Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:11;;;;;;;33.80;13.55;;;;;;;5.86;67.81;97465.59;4486340;32;20084;-82
2021/12/06 00:03:42;;;;;;;37.17;13.43;;;;;;;5.89;67.63;97462.81;4472214;32;20371;-82
2021/12/06 00:06:09;;;;;;;35.85;13.40;;;;;;;5.70;68.38;97470.84;4486227;32;20137;-82
2021/12/06 00:08:34;;;;;;;33.65;13.43;;;;;;;5.36;69.71;97482.31;4486412;32;20489;-82
2021/12/06 00:11:06;;;;;;;29.87;12.48;;;;;;;5.19;70.24;97487.59;4486192;32;20092;-82
2021/12/06 00:13:32;;;;;;;31.98;13.00;;;;;;;5.35;69.84;97491.09;4472041;32;20100;-82
2021/12/06 00:15:58;;;;;;;34.47;13.25;;;;;;;5.44;69.52;97492.34;4486158;32;20395;-82
2021/12/06 00:18:23;;;;;;;31.52;12.37;;;;;;;5.28;69.95;97498.38;4486222;32;20101;-82
2021/12/06 00:20:48;;;;;;;33.22;13.13;;;;;;;5.60;68.98;97493.19;4471955;32;20102;-82
2021/12/06 00:23:14;;;;;;;33.08;13.13;;;;;;;5.63;69.00;97498.22;4486599;32;20478;-82
2021/12/06 00:25:39;;;;;;;29.05;12.07;;;;;;;5.59;69.06;97504.56;4473788;32;20440;-82
2021/12/06 00:28:05;;;;;;;32.95;12.98;;;;;;;5.80;68.70;97499.06;4488204;32;20111;-82
2021/12/06 00:30:31;;;;;;;27.92;12.50;;;;;;;5.92;68.31;97490.53;4488105;32;20072;-82
2021/12/06 00:32:56;;;;;;;28.05;11.82;;;;;;;5.80;68.39;97484.22;4488259;32;20255;-82
2021/12/06 00:35:24;;;;;;;29.60;11.95;;;;;;;5.66;68.82;97498.06;4488183;32;20096;-81
2021/12/06 00:38:00;;;;;;;27.98;11.95;;;;;;;5.86;67.99;97493.50;4488149;32;20125;-82
2021/12/06 00:40:36;;;;;;;28.12;11.43;;;;;;;5.94;67.73;97499.13;4473733;32;20106;-82
2021/12/06 00:43:03;;;;;;;28.08;12.07;;;;;;;5.85;68.15;97491.81;4488053;32;20084;-82
2021/12/06 00:45:29;;;;;;;31.55;12.02;;;;;;;6.00;67.41;97492.75;4473536;32;20750;-81
2021/12/06 00:47:54;;;;;;;29.33;11.50;;;;;;;6.08;66.94;97494.00;4487969;32;20119;-82
2021/12/06 00:50:22;;;;;;;27.75;12.00;;;;;;;5.99;67.02;97489.31;4488056;32;20077;-82
2021/12/06 00:52:48;;;;;;;;;;;;;;;5.79;68.02;97495.59;4488311;32;20126;-81
2021/12/06 00:55:14;;;;;;;28.30;10.77;;;;;;;6.09;67.24;97497.47;4488089;32;19975;-83
2021/12/06 00:57:41;;;;;;;26.08;11.12;;;;;;;6.08;66.86;97504.47;4473765;32;20081;-82
2021/12/06 01:00:13;;;;;;;28.17;10.63;;;;;;;6.08;67.24;97509.69;4487937;32;20115;-83
2021/12/06 01:02:39;;;;;;;30.02;10.55;;;;;;;5.66;68.16;97505.03;4473759;32;20455;-83
2021/12/06 01:05:05;;;;;;;27.48;11.02;;;;;;;5.99;67.43;97504.12;4473664;32;20126;-83
2021/12/06 01:07:30;;;;;;;24.17;10.30;;;;;;;6.06;67.24;97505.47;4473664;32;20088;-83
2021/12/06 01:09:56;;;;;;;25.88;10.77;;;;;;;6.14;66.90;97507.63;4487758;32;20180;-82
2021/12/06 01:12:21;;;;;;;27.08;11.73;;;;;;;6.16;66.95;97511.00;4473558;32;20387;-83
2021/12/06 01:14:47;;;;;;;22.90;9.70;;;;;;;6.13;67.08;97505.97;4487887;32;20084;-82
2021/12/06 01:17:12;;;;;;;23.65;10.43;;;;;;;6.02;67.26;97501.34;4487983;32;20088;-83
2021/12/06 01:19:38;;;;;;;22.23;9.82;;;;;;;6.04;67.29;97494.25;4488011;32;20420;-83
2021/12/06 01:22:16;;;;;;;22.45;8.93;;;;;;;6.06;67.17;97490.59;4473821;32;20153;-82
2021/12/06 01:24:49;;;;;;;26.83;10.32;;;;;;;5.82;68.08;97484.16;4488182;32;20151;-82
2021/12/06 01:30:16;;;;;;;21.45;8.60;;;;;;;6.08;67.05;97483.56;4487859;32;20148;-82
2021/12/06 01:40:58;;;;;;;23.47;9.63;;;;;;;5.70;68.78;97486.53;4428060;32;20682;-82
2021/12/06 01:43:23;;;;;;;17.87;7.25;;;;;;;5.72;68.62;97481.22;4438648;32;20109;-82
2021/12/06 01:45:49;;;;;;;21.52;8.93;;;;;;;5.60;68.93;97476.66;4425517;32;20158;-82
2021/12/06 01:48:14;;;;;;;20.98;8.20;;;;;;;5.61;69.00;97480.97;4438626;32;20170;-82
2021/12/06 01:50:40;;;;;;;20.73;8.52;;;;;;;5.32;69.54;97484.22;4438635;32;20172;-82
2021/12/06 01:53:06;;;;;;;23.12;9.07;;;;;;;5.70;68.65;97483.91;4438493;32;20160;-82
2021/12/06 01:55:34;;;;;;;20.17;8.57;;;;;;;5.77;68.47;97481.78;4425825;32;20116;-82
2021/12/06 01:58:02;;;;;;;22.52;8.63;;;;;;;5.78;68.30;97486.09;4438497;32;20089;-82
2021/12/06 02:00:36;;;;;;;20.67;8.80;;;;;;;5.70;68.65;97480.47;4425681;32;20112;-82
2021/12/06 02:03:02;;;;;;;22.62;8.40;;;;;;;5.72;68.68;97483.81;4438706;32;20128;-82
2021/12/06 02:05:28;;;;;;;21.58;8.82;;;;;;;5.84;68.28;97487.53;4425380;32;20116;-82
2021/12/06 02:07:54;;;;;;;20.33;8.13;;;;;;;5.85;68.16;97492.66;4438536;32;20650;-82
2021/12/06 02:10:20;;;;;;;20.23;7.85;;;;;;;5.95;67.32;97492.13;4425657;32;20098;-81
2021/12/06 02:12:48;;;;;;;20.33;8.07;;;;;;;5.80;68.02;97491.25;4438524;32;20113;-82
2021/12/06 02:15:35;;;;;;;;;;;;;;;5.85;67.72;97479.59;4438815;32;20105;-82
2021/12/06 02:18:09;;;;;;;21.45;8.57;;;;;;;5.85;67.87;97478.72;4463101;32;19972;-82
2021/12/06 02:20:44;;;;;;;19.48;7.20;;;;;;;5.66;68.47;97468.47;4474417;32;20100;-82
2021/12/06 02:23:10;;;;;;;20.62;8.15;;;;;;;5.66;68.50;97468.47;4487489;32;20097;-87
2021/12/06 02:25:35;;;;;;;17.75;7.53;;;;;;;5.63;68.75;97464.25;4487280;32;20127;-81
2021/12/06 02:28:01;;;;;;;18.90;7.70;;;;;;;5.59;68.82;97467.16;4487322;32;20368;-82
2021/12/06 02:30:26;;;;;;;19.67;7.90;;;;;;;5.55;69.32;97463.84;4473162;32;20395;-81
2021/12/06 02:32:52;;;;;;;20.37;8.40;;;;;;;5.67;69.12;97468.38;4487218;32;20096;-82
2021/12/06 02:35:21;;;;;;;18.95;7.55;;;;;;;5.55;69.40;97469.09;4487251;32;20455;-82
2021/12/06 02:37:48;;;;;;;18.83;7.62;;;;;;;5.75;68.53;97462.72;4487305;32;20382;-83
2021/12/06 02:40:20;;;;;;;19.58;7.75;;;;;;;5.64;68.80;97473.81;4487487;32;20405;-82
2021/12/06 02:42:46;;;;;;;16.42;6.57;;;;;;;5.72;68.31;97468.97;4487443;32;20116;-83
2021/12/06 02:45:13;;;;;;;16.27;6.50;;;;;;;5.64;68.35;97465.97;4487352;32;20118;-81
2021/12/06 02:47:39;;;;;;;15.05;6.72;;;;;;;5.57;68.91;97462.00;4486431;32;20128;-82
2021/12/06 02:50:08;;;;;;;17.60;6.93;;;;;;;5.36;69.38;97474.47;4487190;32;20407;-82
2021/12/06 02:52:35;;;;;;;14.35;5.82;;;;;;;5.54;69.05;97477.00;4487261;32;20365;-82
2021/12/06 02:55:09;;;;;;;14.00;6.12;;;;;;;5.61;68.79;97481.78;4487211;32;20108;-82
2021/12/06 02:57:37;;;;;;;15.10;6.12;;;;;;;5.70;68.40;97472.63;4473733;32;20110;-83
2021/12/06 03:00:10;;;;;;;14.05;5.60;;;;;;;5.74;68.49;97476.75;4487176;32;20554;-83
2021/12/06 03:02:36;;;;;;;14.13;6.15;;;;;;;5.83;68.27;97484.06;4487092;32;20088;-82
2021/12/06 03:05:03;;;;;;;16.65;6.50;;;;;;;5.51;68.46;97486.69;4487128;32;20107;-83
2021/12/06 03:07:28;;;;;;;18.50;7.97;;;;;;;5.79;68.25;97495.59;4486973;32;20167;-83
2021/12/06 03:09:56;;;;;;;16.85;7.25;;;;;;;5.91;67.96;97491.47;4487152;32;20084;-83
2021/12/06 03:12:25;;;;;;;18.58;7.68;;;;;;;5.82;68.12;97494.59;4487085;32;20100;-80
2021/12/06 03:14:54;;;;;;;15.85;6.68;;;;;;;5.81;68.10;97496.34;4486986;32;20175;-80
2021/12/06 03:17:22;;;;;;;17.30;7.07;;;;;;;5.83;68.13;97499.75;4487040;32;20088;-80
2021/12/06 03:19:48;;;;;;;18.77;7.45;;;;;;;5.77;68.22;97496.62;4486898;32;20089;-81
2021/12/06 03:22:14;;;;;;;17.65;7.18;;;;;;;5.81;68.02;97488.50;4486909;32;20109;-81
2021/12/06 03:24:40;;;;;;;18.75;7.78;;;;;;;5.63;68.25;97492.16;4486893;32;20459;-81
2021/12/06 03:27:06;;;;;;;17.62;6.95;;;;;;;5.69;68.12;97490.03;4472566;32;20088;-81
2021/12/06 03:29:32;;;;;;;17.95;7.53;;;;;;;5.76;67.74;97487.94;4486778;32;20428;-80
2021/12/06 03:31:57;;;;;;;17.83;7.40;;;;;;;5.65;67.87;97483.31;4486715;32;20734;-81
2021/12/06 03:34:26;;;;;;;18.85;7.32;;;;;;;5.42;68.81;97492.41;4472501;32;20108;-80
2021/12/06 03:36:54;;;;;;;16.30;6.87;;;;;;;5.55;68.54;97492.59;4486783;32;20427;-81
2021/12/06 03:39:23;;;;;;;;;;;;;;;5.64;67.85;97502.53;4487120;32;20110;-81
2021/12/06 03:41:50;;;;;;;18.40;7.27;;;;;;;5.64;68.02;97502.53;4486768;32;19975;-82
2021/12/06 03:44:16;;;;;;;17.50;7.53;;;;;;;5.56;68.05;97507.31;4486753;32;20145;-82
2021/12/06 03:46:42;;;;;;;18.30;7.75;;;;;;;5.40;68.59;97514.31;4486488;32;20464;-82
2021/12/06 03:49:11;;;;;;;16.67;6.55;;;;;;;5.54;68.51;97508.34;4486568;32;20138;-82
2021/12/06 03:51:36;;;;;;;16.85;7.20;;;;;;;5.38;68.30;97511.78;4472424;32;20104;-82
2021/12/06 03:54:02;;;;;;;14.38;6.30;;;;;;;5.16;69.15;97508.63;4486624;32;20120;-82
2021/12/06 03:56:27;;;;;;;15.95;6.60;;;;;;;5.38;68.40;97510.94;4486830;32;20119;-82
2021/12/06 03:58:53;;;;;;;15.32;6.80;;;;;;;5.30;68.56;97514.81;4472034;32;20360;-82
2021/12/06 04:01:18;;;;;;;15.70;7.12;;;;;;;5.32;68.54;97506.91;4486876;32;20141;-83
2021/12/06 04:03:45;;;;;;;19.27;7.65;;;;;;;5.17;68.91;97494.66;4486363;32;20112;-82
2021/12/06 04:06:11;;;;;;;20.27;7.95;;;;;;;4.99;69.45;97499.09;4486374;32;20432;-83
2021/12/06 04:08:37;;;;;;;18.40;7.62;;;;;;;4.91;70.19;97499.50;4472116;32;20107;-83
2021/12/06 04:11:02;;;;;;;19.05;8.02;;;;;;;4.78;70.85;97503.69;4486279;32;20144;-82
2021/12/06 04:13:28;;;;;;;17.73;7.40;;;;;;;4.66;71.12;97515.59;4486204;32;20084;-82
2021/12/06 04:15:54;;;;;;;17.45;8.00;;;;;;;4.86;70.60;97502.34;4486071;32;20398;-83
2021/12/06 04:18:19;;;;;;;18.02;7.57;;;;;;;5.09;69.65;97493.31;4471902;32;20084;-82
2021/12/06 04:20:45;;;;;;;17.08;6.87;;;;;;;5.13;69.50;97493.97;4486096;32;20080;-82
2021/12/06 04:23:11;;;;;;;15.52;6.30;;;;;;;5.13;69.74;97489.59;4471923;32;20161;-82
2021/12/06 04:25:37;;;;;;;16.10;7.00;;;;;;;5.02;69.91;97497.19;4486048;32;20112;-82
2021/12/06 04:28:06;;;;;;;13.90;5.28;;;;;;;5.23;69.35;97503.00;4471675;32;20103;-81
2021/12/06 04:30:34;;;;;;;13.05;5.12;;;;;;;5.15;69.37;97506.97;4486199;32;20169;-81
2021/12/06 04:33:00;;;;;;;14.20;6.07;;;;;;;5.33;68.78;97503.34;4486247;32;20119;-82
2021/12/06 04:35:26;;;;;;;13.80;5.37;;;;;;;5.14;69.66;97503.50;4471909;32;20080;-82
2021/12/06 04:37:52;;;;;;;12.45;4.97;;;;;;;5.19;69.42;97503.25;4486277;32;20414;-81
2021/12/06 04:40:18;;;;;;;13.00;5.45;;;;;;;5.28;69.13;97515.81;4471593;32;20108;-81
2021/12/06 04:42:43;;;;;;;11.12;4.40;;;;;;;5.27;69.17;97503.69;4485829;32;20123;-81
2021/12/06 04:45:10;;;;;;;10.63;4.00;;;;;;;5.35;68.97;97517.19;4485750;32;20133;-82
2021/12/06 04:47:36;;;;;;;10.68;4.10;;;;;;;5.39;68.81;97513.50;4485716;32;20580;-82
2021/12/06 04:50:03;;;;;;;12.85;4.53;;;;;;;5.45;68.26;97515.75;4485785;32;20080;-82
2021/12/06 04:52:29;;;;;;;9.98;4.05;;;;;;;5.55;68.24;97512.66;4485639;32;20146;-82
2021/12/06 04:54:59;;;;;;;10.60;4.35;;;;;;;5.63;68.19;97511.28;4485733;32;20088;-82
2021/12/06 04:57:38;;;;;;;9.85;3.65;;;;;;;5.71;67.59;97514.31;4485631;32;20133;-82
2021/12/06 05:00:07;;;;;;;10.88;4.45;;;;;;;5.66;67.46;97518.97;4485753;32;20105;-80
2021/12/06 05:02:35;;;;;;;9.77;3.97;;;;;;;5.62;67.70;97521.81;4485597;32;20076;-82
2021/12/06 05:05:04;;;;;;;;;;;;;;;5.63;67.49;97526.13;4485868;32;20085;-82
2021/12/06 05:07:37;;;;;;;11.10;4.07;;;;;;;5.51;67.95;97530.25;4471250;32;19995;-83
2021/12/06 05:10:05;;;;;;;11.20;4.40;;;;;;;5.62;67.80;97534.88;4485991;32;20470;-82
2021/12/06 05:12:31;;;;;;;11.15;4.75;;;;;;;5.69;67.28;97542.31;4473594;32;20096;-82
2021/12/06 05:14:58;;;;;;;12.30;4.87;;;;;;;5.73;67.52;97540.38;4488129;32;20088;-82
2021/12/06 05:17:23;;;;;;;12.85;5.05;;;;;;;5.66;67.59;97549.47;4487860;32;20630;-82
2021/12/06 05:19:49;;;;;;;10.68;4.30;;;;;;;5.81;67.35;97540.78;4475692;31;20459;-82
2021/12/06 05:22:15;;;;;;;12.65;4.43;;;;;;;5.86;67.18;97551.00;4489599;31;20100;-82
2021/12/06 05:24:40;;;;;;;11.85;4.70;;;;;;;5.78;67.03;97551.41;4494926;31;20412;-81
2021/12/06 05:27:06;;;;;;;11.68;4.57;;;;;;;5.70;66.56;97569.28;4473329;32;20084;-82
2021/12/06 05:29:33;;;;;;;10.48;4.20;;;;;;;5.89;66.36;97569.97;4489535;31;20101;-82
2021/12/06 05:32:00;;;;;;;9.20;3.78;;;;;;;5.70;66.37;97564.91;4489168;31;20156;-81
2021/12/06 05:34:37;;;;;;;10.45;4.15;;;;;;;5.59;66.76;97564.63;4503452;31;20087;-81
2021/12/06 05:37:03;;;;;;;10.10;3.78;;;;;;;5.43;67.58;97566.41;4503521;31;20422;-82
2021/12/06 05:39:30;;;;;;;9.82;3.83;;;;;;;5.53;66.52;97574.59;4503525;31;20152;-80
2021/12/06 05:42:01;;;;;;;10.35;3.97;;;;;;;5.51;66.74;97572.06;4473364;32;20169;-81
2021/12/06 05:44:27;;;;;;;10.23;3.53;;;;;;;5.35;67.17;97573.78;4487576;32;20110;-81
2021/12/06 05:46:53;;;;;;;9.88;3.83;;;;;;;5.38;67.34;97564.03;4487391;32;20106;-82
2021/12/06 05:49:19;;;;;;;8.70;3.37;;;;;;;5.41;67.11;97573.44;4487668;32;20096;-81
2021/12/06 05:51:44;;;;;;;9.63;3.65;;;;;;;5.45;67.02;97573.22;4487581;32;20115;-81
2021/12/06 05:54:09;;;;;;;11.18;4.60;;;;;;;5.59;66.88;97564.63;4487876;32;20111;-82
2021/12/06 05:56:35;;;;;;;11.25;4.47;;;;;;;5.65;66.99;97571.31;4487612;32;20088;-82
2021/12/06 05:59:00;;;;;;;11.15;4.30;;;;;;;5.65;66.80;97572.13;4487724;31;20124;-82
2021/12/06 06:01:29;;;;;;;11.88;4.87;;;;;;;5.43;67.19;97569.84;4487880;31;20149;-80
2021/12/06 06:04:01;;;;;;;11.75;4.37;;;;;;;5.67;66.12;97566.84;4486557;32;20088;-82
2021/12/06 06:06:29;;;;;;;11.82;4.85;;;;;;;5.61;66.12;97562.78;4487557;31;20133;-81
2021/12/06 06:08:55;;;;;;;10.73;4.82;;;;;;;5.59;66.36;97572.47;4486267;32;20130;-81
2021/12/06 06:11:20;;;;;;;11.93;4.80;;;;;;;5.27;67.12;97582.00;4487839;31;20104;-82
2021/12/06 06:13:46;;;;;;;11.88;4.87;;;;;;;5.34;66.66;97583.38;4487601;31;20096;-81
2021/12/06 06:16:11;;;;;;;12.27;4.50;;;;;;;5.30;66.92;97590.53;4487638;31;20084;-83
2021/12/06 06:18:36;;;;;;;12.50;4.95;;;;;;;5.29;67.01;97598.44;4486488;32;20187;-82
2021/12/06 06:21:02;;;;;;;12.02;5.07;;;;;;;4.96;68.14;97601.88;4487662;31;20088;-82
2021/12/06 06:23:28;;;;;;;13.25;5.30;;;;;;;5.24;67.24;97608.31;4487675;31;20096;-83
2021/12/06 06:25:54;;;;;;;12.95;5.45;;;;;;;5.19;67.11;97608.53;4487491;32;20110;-82
2021/12/06 06:28:20;;;;;;;12.82;5.60;;;;;;;5.43;66.70;97609.03;4486439;32;20116;-83
2021/12/06 06:30:45;;;;;;;13.77;5.22;;;;;;;5.22;67.40;97611.00;4487687;31;20096;-82
2021/12/06 06:33:11;;;;;;;13.00;5.28;;;;;;;5.30;67.28;97607.97;4487586;32;20110;-82
2021/12/06 06:35:37;;;;;;;12.43;5.30;;;;;;;5.25;67.59;97615.19;4487684;31;20146;-82
2021/12/06 06:38:03;;;;;;;12.82;5.20;;;;;;;5.30;67.59;97603.59;4487599;31;20100;-83
2021/12/06 06:40:28;;;;;;;13.68;6.25;;;;;;;4.92;68.42;97602.94;4487543;31;20096;-82
2021/12/06 06:42:53;;;;;;;14.05;6.28;;;;;;;4.97;68.59;97607.97;4486088;32;20123;-83
2021/12/06 06:45:20;;;;;;;13.35;5.70;;;;;;;5.10;68.12;97615.06;4487070;31;20084;-82
2021/12/06 06:47:46;;;;;;;14.55;5.78;;;;;;;5.06;68.27;97620.50;4487177;31;20151;-82
2021/12/06 06:50:12;;;;;;;13.77;6.15;;;;;;;5.02;68.59;97632.91;4487255;31;20168;-82
2021/12/06 06:52:38;;;;;;;13.00;5.82;;;;;;;5.17;68.18;97633.03;4487507;31;20428;-82
2021/12/06 06:55:05;;;;;;;13.38;5.68;;;;;;;5.17;68.43;97636.47;4487472;31;20110;-82
2021/12/06 06:57:31;;;;;;;13.73;5.97;;;;;;;5.00;68.75;97637.31;4486150;32;20452;-82
2021/12/06 06:59:56;;;;;;;12.00;5.20;;;;;;;5.02;68.54;97647.69;4487355;31;20114;-82
2021/12/06 07:02:22;;;;;;;13.68;5.22;;;;;;;4.53;70.31;97653.59;4487368;31;20122;-82
2021/12/06 07:04:47;;;;;;;14.02;5.35;;;;;;;4.97;69.00;97657.53;4472925;32;20080;-82
2021/12/06 07:07:13;;;;;;;14.68;5.62;;;;;;;4.95;69.00;97654.16;4487263;31;20092;-82
2021/12/06 07:09:38;;;;;;;14.63;5.60;;;;;;;4.89;68.98;97661.37;4487300;31;20126;-82
2021/12/06 07:12:06;;;;;;;12.15;4.95;;;;;;;5.10;68.57;97672.50;4487081;31;20360;-80
2021/12/06 07:14:31;;;;;;;14.30;5.80;;;;;;;5.08;68.40;97666.53;4486851;31;20512;-81
2021/12/06 07:16:56;;;;;;;13.52;5.37;;;;;;;4.97;68.83;97673.22;4486641;31;20199;-82
2021/12/06 07:19:22;;;;;;;14.13;6.03;;;;;;;4.91;69.39;97672.56;4485694;32;20123;-82
2021/12/06 07:21:47;;;;;;;14.52;5.43;;;;;;;5.09;68.86;97673.41;4486892;31;20735;-83
2021/12/06 07:24:13;;;;;;;13.60;5.80;;;;;;;5.20;68.07;97674.66;4485348;32;20088;-82
2021/12/06 07:26:38;;;;;;;14.63;5.60;;;;;;;4.92;68.27;97684.72;4486674;31;20451;-82
2021/12/06 07:29:04;;;;;;;14.23;5.50;;;;;;;5.13;68.61;97684.56;4486917;31;20432;-83
2021/12/06 07:31:30;;;;;;;13.73;5.80;;;;;;;5.06;68.98;97688.38;4487012;31;20100;-82
2021/12/06 07:33:56;;;;;;;13.27;5.53;;;;;;;5.05;69.24;97697.16;4484811;32;20081;-79
2021/12/06 07:36:22;;;;;;;16.00;6.45;;;;;;;5.18;68.95;97693.00;4486391;31;20132;-80
2021/12/06 07:38:50;;;;;;;14.35;6.12;;;;;;;5.33;68.23;97691.37;4485108;32;20092;-81
2021/12/06 07:41:17;;;;;;;13.65;5.50;;;;;;;5.43;67.93;97691.78;4486177;31;20376;-80
2021/12/06 07:43:43;;;;;;;16.12;6.50;;;;;;;5.37;67.85;97692.06;4486265;31;20148;-81
2021/12/06 07:46:09;;;;;;;14.18;6.05;;;;;;;5.47;67.72;97688.06;4484734;32;20100;-82
2021/12/06 07:48:35;;;;;;;14.10;5.72;;;;;;;5.43;67.88;97687.38;4485008;32;20118;-79
2021/12/06 07:51:01;;;;;;;16.02;6.65;;;;;;;5.39;68.42;97693.69;4486295;31;20096;-79
2021/12/06 07:53:28;;;;;;;14.98;6.80;;;;;;;5.43;67.96;97703.06;4485205;32;20088;-81
2021/12/06 07:55:54;;;;;;;15.18;6.53;;;;;;;5.40;68.31;97707.59;4485154;32;20103;-79
2021/12/06 07:58:19;;;;;;;13.85;5.87;;;;;;;5.25;68.57;97707.44;4471900;32;20380;-80
2021/12/06 08:00:47;;;;;;;16.25;6.45;;;;;;;5.42;68.12;97703.12;4486031;31;20110;-78
2021/12/06 08:03:14;;;;;;;13.73;5.65;;;;;;;5.50;67.71;97700.97;4486105;31;20468;-78
2021/12/06 08:05:42;;;;;;;15.20;6.57;;;;;;;5.37;67.90;97700.75;4486100;31;20101;-79
2021/12/06 08:08:11;;;;;;;15.77;6.10;;;;;;;5.44;68.16;97703.88;4484975;32;20168;-79
2021/12/06 08:10:40;;;;;;;18.00;6.57;;;;;;;5.47;68.24;97706.34;4485851;31;20096;-79
2021/12/06 08:13:06;;;;;;;17.17;7.47;;;;;;;5.32;68.63;97705.38;4484810;32;20092;-78
2021/12/06 08:15:33;;;;;;;17.87;7.85;;;;;;;5.31;68.63;97709.75;4484787;32;20254;-78
2021/12/06 08:17:58;;;;;;;18.48;7.60;;;;;;;5.33;68.93;97707.03;4484604;32;20096;-77
2021/12/06 08:20:24;;;;;;;17.25;7.85;;;;;;;5.31;69.08;97714.09;4471387;32;20149;-79
2021/12/06 08:22:49;;;;;;;20.42;8.13;;;;;;;5.50;69.03;97704.44;4485674;31;20096;-77
2021/12/06 08:25:16;;;;;;;20.40;8.82;;;;;;;5.62;68.69;97705.56;4485985;31;20419;-80
2021/12/06 08:27:42;;;;;;;22.40;9.27;;;;;;;5.45;68.99;97721.25;4484508;32;20122;-78
2021/12/06 08:30:09;;;;;;;21.62;9.35;;;;;;;5.65;68.20;97718.44;4484976;32;20114;-78
2021/12/06 08:32:36;;;;;;;18.70;8.27;;;;;;;5.76;67.33;97719.69;4486001;31;20094;-78
2021/12/06 08:35:01;;;;;;;20.70;9.02;;;;;;;5.71;67.50;97722.53;4486014;31;20487;-78
2021/12/06 08:37:27;;;;;;;23.83;9.80;;;;;;;5.57;67.83;97725.84;4484714;32;20163;-78
2021/12/06 08:39:53;;;;;;;21.23;9.35;;;;;;;5.50;67.87;97724.47;4485850;31;20112;-77
2021/12/06 08:42:19;;;;;;;21.73;9.15;;;;;;;5.37;68.33;97723.41;4484684;32;20080;-78
2021/12/06 08:44:44;;;;;;;20.52;9.15;;;;;;;5.32;69.02;97729.69;4485977;31;20089;-78
2021/12/06 08:47:10;;;;;;;22.30;9.35;;;;;;;5.15;69.79;97736.69;4487688;31;20088;-78
2021/12/06 08:49:35;;;;;;;23.08;9.68;;;;;;;5.29;69.35;97740.31;4486759;32;20092;-78
2021/12/06 08:52:02;;;;;;;21.98;9.43;;;;;;;5.48;68.98;97740.22;4486905;32;20098;-78
2021/12/06 08:54:29;;;;;;;27.57;11.10;;;;;;;5.25;70.07;97740.53;4488031;31;20157;-76
2021/12/06 08:57:01;;;;;;;23.10;10.05;;;;;;;5.38;69.24;97743.38;4486793;32;20130;-76
2021/12/06 08:59:27;;;;;;;22.37;9.63;;;;;;;5.03;71.03;97738.16;4487906;31;20084;-81
2021/12/06 09:01:54;;;;;;;23.98;10.00;;;;;;;5.06;71.11;97745.81;4487907;31;20145;-83
2021/12/06 09:04:20;;;;;;;23.38;10.40;;;;;;;5.14;70.90;97743.69;4487958;31;20096;-80
2021/12/06 09:06:49;;;;;;;25.62;10.55;;;;;;;5.32;70.46;97747.97;4485446;31;20140;-80
2021/12/06 09:09:15;;;;;;;27.10;11.30;;;;;;;5.52;69.81;97746.13;4461500;31;20561;-80
2021/12/06 09:11:41;;;;;;;24.02;10.32;;;;;;;5.59;69.56;97741.44;4486645;31;20111;-79
2021/12/06 09:14:08;;;;;;;22.08;9.15;;;;;;;5.77;69.28;97744.87;4487501;32;20136;-79
2021/12/06 09:16:36;;;;;;;22.70;9.35;;;;;;;5.99;67.79;97737.66;4487626;32;20088;-78
2021/12/06 09:19:03;;;;;;;20.92;8.93;;;;;;;5.81;67.64;97734.16;4473689;32;20085;-80
2021/12/06 09:21:29;;;;;;;23.73;10.10;;;;;;;5.94;67.92;97729.16;4473268;32;20363;-78
2021/12/06 09:23:58;;;;;;;24.50;9.05;;;;;;;5.66;67.78;97719.28;4473301;32;20206;-79
2021/12/06 09:26:23;;;;;;;22.87;9.18;;;;;;;5.71;67.41;97731.19;4487737;32;20149;-79
2021/12/06 09:28:49;;;;;;;23.80;9.18;;;;;;;5.45;68.25;97722.09;4473584;32;20096;-79
2021/12/06 09:31:16;;;;;;;24.50;11.45;;;;;;;5.19;69.37;97718.19;4473550;32;20387;-79
2021/12/06 09:33:42;;;;;;;23.15;10.73;;;;;;;5.13;70.56;97705.44;4473797;32;20103;-79
2021/12/06 09:36:09;;;;;;;25.00;11.15;;;;;;;5.20;70.35;97711.22;4487475;32;20108;-79
2021/12/06 09:38:39;;;;;;;22.50;9.52;;;;;;;5.24;69.89;97717.97;4473556;32;20353;-78
2021/12/06 09:41:12;;;;;;;21.30;8.98;;;;;;;5.51;69.35;97710.50;4487630;32;20085;-79
2021/12/06 09:43:40;;;;;;;24.12;9.85;;;;;;;5.57;69.16;97701.50;4487433;32;20105;-79
2021/12/06 09:46:10;;;;;;;25.30;10.45;;;;;;;5.36;69.91;97698.22;4472877;32;20116;-79
2021/12/06 09:48:37;;;;;;;23.20;10.13;;;;;;;5.26;70.31;97703.91;4473320;32;20081;-79
2021/12/06 09:51:08;;;;;;;20.70;9.90;;;;;;;5.62;69.10;97696.84;4487462;32;20144;-80
2021/12/06 09:53:35;;;;;;;21.10;9.38;;;;;;;5.32;69.79;97698.38;4487503;32;20475;-80
2021/12/06 09:56:14;;;;;;;19.80;8.57;;;;;;;5.62;69.16;97700.34;4472759;32;20172;-80
2021/12/06 09:58:39;;;;;;;20.17;8.73;;;;;;;5.40;69.56;97704.97;4472824;32;20388;-80
2021/12/06 10:01:12;;;;;;;19.20;8.82;;;;;;;5.29;69.92;97702.88;4487245;32;20092;-78
2021/12/06 10:03:38;;;;;;;18.70;8.63;;;;;;;4.96;71.71;97697.59;4473090;32;20161;-80
2021/12/06 10:06:04;;;;;;;22.62;9.25;;;;;;;5.60;69.89;97690.87;4459557;32;20076;-80
2021/12/06 10:08:34;;;;;;;20.15;9.18;;;;;;;5.65;69.76;97681.88;4487446;32;20088;-80
2021/12/06 10:10:59;;;;;;;21.35;10.23;;;;;;;5.49;71.00;97689.66;4487333;32;20160;-80
2021/12/06 10:13:25;;;;;;;20.67;9.63;;;;;;;5.77;69.15;97688.22;4473248;32;20125;-80
2021/12/06 10:15:52;;;;;;;20.67;8.52;;;;;;;5.84;69.46;97676.53;4473291;32;20428;-80
2021/12/06 10:18:19;;;;;;;20.23;9.40;;;;;;;5.63;69.06;97672.44;4473243;32;20131;-80
2021/12/06 10:20:46;;;;;;;20.65;9.82;;;;;;;5.76;69.79;97678.72;4473581;32;20450;-80
2021/12/06 10:23:13;;;;;;;20.62;9.45;;;;;;;5.62;69.24;97669.00;4473062;32;20112;-81
2021/12/06 10:25:45;;;;;;;22.67;9.73;;;;;;;5.69;68.98;97674.72;4487218;32;20084;-80
2021/12/06 10:28:10;;;;;;;22.00;9.90;;;;;;;5.26;70.73;97675.19;4473099;32;20443;-80
2021/12/06 10:30:42;;;;;;;20.42;9.15;;;;;;;5.71;69.66;97676.31;4487223;32;20088;-80
2021/12/06 10:33:10;;;;;;;21.00;8.40;;;;;;;5.49;70.21;97681.00;4473298;32;20124;-80
2021/12/06 10:35:39;;;;;;;20.45;9.30;;;;;;;5.13;70.70;97676.72;4487345;32;20101;-80
2021/12/06 10:38:05;;;;;;;19.15;8.80;;;;;;;5.26;70.29;97672.56;4487370;32;20092;-80
2021/12/06 10:40:34;;;;;;;21.85;9.27;;;;;;;4.88;71.70;97675.31;4473113;32;20144;-80
2021/12/06 10:43:03;;;;;;;21.37;8.93;;;;;;;5.09;71.42;97681.25;4487212;32;20118;-80
2021/12/06 10:45:35;;;;;;;20.77;9.00;;;;;;;5.08;71.71;97689.16;4487263;32;20081;-80
2021/12/06 10:48:03;;;;;;;18.50;8.43;;;;;;;5.01;71.80;97706.06;4473004;32;20088;-80
2021/12/06 10:50:29;;;;;;;20.35;8.27;;;;;;;5.00;71.25;97718.25;4472888;32;20356;-80
2021/12/06 10:52:57;;;;;;;18.62;8.57;;;;;;;4.76;72.97;97737.72;4472970;32;20119;-80
2021/12/06 10:55:25;;;;;;;19.27;9.13;;;;;;;5.13;71.32;97745.44;4487378;32;20084;-80
2021/12/06 10:57:54;;;;;;;;;;;;;;;5.33;70.75;97754.03;4487553;32;20107;-80
2021/12/06 11:00:30;;;;;;;20.25;8.80;;;;;;;5.10;70.56;97748.22;4487122;32;19968;-80
2021/12/06 11:02:56;;;;;;;19.67;9.02;;;;;;;5.13;70.39;97753.25;4487092;32;20088;-80
2021/12/06 11:05:24;;;;;;;20.58;8.55;;;;;;;5.29;69.56;97753.37;4472905;32;20376;-80
2021/12/06 11:08:16;;;;;;;20.00;9.40;;;;;;;5.26;69.84;97763.97;4486034;32;20558;-80
2021/12/06 11:10:49;;;;;;;20.30;9.45;;;;;;;5.47;69.33;97758.59;4487008;32;20092;-80
2021/12/06 11:13:30;;;;;;;19.75;9.30;;;;;;;5.98;67.98;97756.00;4472897;32;20109;-80
2021/12/06 11:16:04;;;;;;;19.87;9.13;;;;;;;5.89;67.66;97752.94;4473155;32;20096;-80
2021/12/06 11:18:35;;;;;;;19.77;9.43;;;;;;;6.06;66.85;97751.22;4486969;32;20076;-80
2021/12/06 11:21:02;;;;;;;19.37;8.95;;;;;;;5.78;67.78;97755.25;4487129;32;20092;-80
2021/12/06 11:23:28;;;;;;;20.27;9.48;;;;;;;5.59;67.64;97768.41;4472668;32;20135;-81
2021/12/06 11:26:03;;;;;;;22.35;9.95;;;;;;;5.47;68.16;97775.09;4473023;32;20352;-81
2021/12/06 11:28:32;;;;;;;21.08;9.30;;;;;;;5.63;68.22;97774.34;4473178;32;20111;-81
2021/12/06 11:31:06;;;;;;;20.98;9.45;;;;;;;5.69;67.24;97769.63;4487238;32;20064;-81
2021/12/06 11:33:35;;;;;;;20.33;9.85;;;;;;;5.76;67.32;97771.94;4487249;32;20100;-83
2021/12/06 11:36:03;;;;;;;19.05;8.75;;;;;;;5.61;67.47;97777.03;4486810;32;20092;-82
2021/12/06 11:38:32;;;;;;;19.25;9.05;;;;;;;5.88;67.51;97779.97;4472487;32;20088;-84
2021/12/06 11:40:58;;;;;;;20.40;9.25;;;;;;;6.01;66.82;97772.41;4472854;32;20092;-83
2021/12/06 11:43:25;;;;;;;19.42;9.30;;;;;;;5.95;66.74;97783.19;4486971;32;20122;-83
2021/12/06 11:45:55;;;;;;;17.87;8.18;;;;;;;6.12;66.51;97776.19;4486521;32;20088;-83