Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:28;;;;;;;;;;;;;;;;;;6098019;23;19921;-82
2023/05/19 00:04:01;;;;;;;;;;;;;;;;;;6109359;23;19921;-82
2023/05/19 00:06:30;;;;;;;;;;;;;;;;;;6074034;23;19928;-82
2023/05/19 00:08:58;;;;;;;;;;;;;;;;;;6074713;23;19921;-82
2023/05/19 00:11:25;;;;;;;;;;;;;;;;;;6099278;23;19925;-82
2023/05/19 00:13:55;;;;;;;;;;;;;;;;;;6098244;23;19928;-82
2023/05/19 00:16:27;;;;;;;;;;;;;;;;;;6075936;23;20254;-83
2023/05/19 00:18:54;;;;;;;;;;;;;;;;;;6073537;23;19928;-82
2023/05/19 00:21:21;;;;;;;;;;;;;;;;;;6098554;23;19921;-82
2023/05/19 00:23:48;;;;;;;;;;;;;;;;;;6072649;23;20346;-82
2023/05/19 00:26:21;;;;;;;;;;;;;;;;;;6098258;23;19920;-82
2023/05/19 00:28:56;;;;;;;;;;;;;;;;;;6096211;23;19928;-82
2023/05/19 00:31:26;;;;;;;;;;;;;;;;;;6132777;23;19921;-82
2023/05/19 00:33:53;;;;;;;;;;;;;;;;;;6097262;23;19921;-82
2023/05/19 00:36:20;;;;;;;;;;;;;;;;;;6098403;23;19920;-82
2023/05/19 00:38:47;;;;;;;;;;;;;;;;;;6097611;23;19920;-82
2023/05/19 00:41:14;;;;;;;;;;;;;;;;;;6074069;23;20262;-82
2023/05/19 00:43:44;;;;;;;;;;;;;;;;;;6074245;23;19947;-82
2023/05/19 00:46:14;;;;;;;;;;;;;;;;;;6099885;23;20357;-82
2023/05/19 00:48:43;;;;;;;;;;;;;;;;;;6098930;23;19921;-82
2023/05/19 00:51:13;;;;;;;;;;;;;;;;;;6098431;23;20257;-82
2023/05/19 00:53:40;;;;;;;;;;;;;;;;;;6073722;23;20372;-82
2023/05/19 00:56:10;;;;;;;;;;;;;;;;;;6075113;23;19925;-81
2023/05/19 00:58:38;;;;;;;;;;;;;;;;;;6074845;23;20342;-82
2023/05/19 01:01:07;;;;;;;;;;;;;;;;;;6098328;23;19928;-82
2023/05/19 01:03:36;;;;;;;;;;;;;;;;;;6107546;23;19928;-82
2023/05/19 01:06:06;;;;;;;;;;;;;;;;;;6097647;23;19921;-82
2023/05/19 01:08:35;;;;;;;;;;;;;;;;;;6051261;23;19921;-82
2023/05/19 01:11:06;;;;;;;;;;;;;;;;;;6073555;23;19921;-82
2023/05/19 01:13:35;;;;;;;;;;;;;;;;;;6075078;23;19943;-82
2023/05/19 01:16:06;;;;;;;;;;;;;;;;;;6097933;23;19920;-82
2023/05/19 01:18:40;;;;;;;;;;;;;;;;;;6074180;23;19925;-82
2023/05/19 01:21:22;;;;;;;;;;;;;;;;;;6097838;23;19928;-82
2023/05/19 01:23:53;;;;;;;;;;;;;;;;;;6108445;23;20265;-82
2023/05/19 01:26:37;;;;;;;;;;;;;;;;;;6076310;23;19925;-82
2023/05/19 01:29:08;;;;;;;;;;;;;;;;;;6095624;23;19925;-82
2023/05/19 01:31:37;;;;;;;;;;;;;;;;;;6075823;23;19921;-82
2023/05/19 01:34:12;;;;;;;;;;;;;;;;;;6076779;23;19928;-82
2023/05/19 01:36:43;;;;;;;;;;;;;;;;;;6076660;23;20353;-82
2023/05/19 01:39:10;;;;;;;;;;;;;;;;;;6124273;23;19925;-82
2023/05/19 01:41:39;;;;;;;;;;;;;;;;;;6124635;23;19928;-82
2023/05/19 01:44:08;;;;;;;;;;;;;;;;;;6076185;23;19921;-82
2023/05/19 01:46:37;;;;;;;;;;;;;;;;;;6099780;23;20338;-82
2023/05/19 01:49:04;;;;;;;;;;;;;;;;;;6075024;23;19925;-82
2023/05/19 01:51:31;;;;;;;;;;;;;;;;;;6076170;23;20253;-82
2023/05/19 01:53:59;;;;;;;;;;;;;;;;;;6099745;23;19921;-82
2023/05/19 01:56:30;;;;;;;;;;;;;;;;;;6075880;23;19921;-82
2023/05/19 01:59:01;;;;;;;;;;;;;;;;;;6100657;23;20258;-82
2023/05/19 02:01:30;;;;;;;;;;;;;;;;;;6076518;23;20327;-82
2023/05/19 02:04:05;;;;;;;;;;;;;;;;;;6100194;23;19921;-82
2023/05/19 02:06:33;;;;;;;;;;;;;;;;;;6102015;23;19921;-82
2023/05/19 02:09:04;;;;;;;;;;;;;;;;;;6119290;23;19911;-82
2023/05/19 02:11:36;;;;;;;;;;;;;;;;;;6128170;23;19960;-81
2023/05/19 02:14:05;;;;;;;;;;;;;;;;;;6101969;23;19921;-82
2023/05/19 02:16:32;;;;;;;;;;;;;;;;;;6114269;23;20247;-82
2023/05/19 02:18:59;;;;;;;;;;;;;;;;;;6084641;23;19921;-82
2023/05/19 02:21:28;;;;;;;;;;;;;;;;;;6082502;23;19931;-82
2023/05/19 02:23:55;;;;;;;;;;;;;;;;;;6081698;23;19931;-82
2023/05/19 02:26:22;;;;;;;;;;;;;;;;;;6078281;23;19921;-82
2023/05/19 02:28:49;;;;;;;;;;;;;;;;;;6101485;23;19952;-83
2023/05/19 02:31:18;;;;;;;;;;;;;;;;;;6077632;23;19932;-82
2023/05/19 02:33:47;;;;;;;;;;;;;;;;;;6080509;23;19921;-82
2023/05/19 02:36:14;;;;;;;;;;;;;;;;;;6106642;23;19921;-82
2023/05/19 02:38:46;;;;;;;;;;;;;;;;;;6108166;23;19920;-82
2023/05/19 02:41:18;;;;;;;;;;;;;;;;;;6081687;23;19921;-83
2023/05/19 02:43:45;;;;;;;;;;;;;;;;;;6104156;23;19929;-82
2023/05/19 02:46:12;;;;;;;;;;;;;;;;;;6119042;23;19927;-82
2023/05/19 02:48:39;;;;;;;;;;;;;;;;;;6102088;23;19921;-83
2023/05/19 02:51:06;;;;;;;;;;;;;;;;;;6094883;23;19925;-82
2023/05/19 02:53:36;;;;;;;;;;;;;;;;;;6105796;23;19925;-82
2023/05/19 02:56:04;;;;;;;;;;;;;;;;;;6112476;23;19927;-83
2023/05/19 02:58:34;;;;;;;;;;;;;;;;;;6127877;23;19954;-83
2023/05/19 03:01:01;;;;;;;;;;;;;;;;;;6103292;23;19927;-83
2023/05/19 03:03:31;;;;;;;;;;;;;;;;;;6127242;23;19911;-82
2023/05/19 03:06:01;;;;;;;;;;;;;;;;;;6128418;23;19911;-83
2023/05/19 03:08:30;;;;;;;;;;;;;;;;;;6136438;23;19905;-82
2023/05/19 03:11:00;;;;;;;;;;;;;;;;;;6127159;23;19945;-82
2023/05/19 03:13:36;;;;;;;;;;;;;;;;;;6103599;23;20000;-83
2023/05/19 03:16:06;;;;;;;;;;;;;;;;;;6128461;23;19961;-83
2023/05/19 03:18:36;;;;;;;;;;;;;;;;;;6103870;23;19945;-82
2023/05/19 03:21:03;;;;;;;;;;;;;;;;;;6103439;23;19965;-82
2023/05/19 03:23:30;;;;;;;;;;;;;;;;;;6137272;23;19921;-83
2023/05/19 03:25:58;;;;;;;;;;;;;;;;;;6104749;23;19912;-83
2023/05/19 03:28:26;;;;;;;;;;;;;;;;;;6128126;23;19969;-82
2023/05/19 03:31:06;;;;;;;;;;;;;;;;;;6127610;23;19924;-82
2023/05/19 03:33:41;;;;;;;;;;;;;;;;;;6126651;23;19948;-82
2023/05/19 03:36:08;;;;;;;;;;;;;;;;;;6127807;23;19948;-83
2023/05/19 03:38:38;;;;;;;;;;;;;;;;;;6102811;23;19965;-83
2023/05/19 03:41:06;;;;;;;;;;;;;;;;;;6152304;23;19942;-83
2023/05/19 03:43:36;;;;;;;;;;;;;;;;;;6103569;23;19961;-83
2023/05/19 03:46:08;;;;;;;;;;;;;;;;;;6103550;23;19905;-83
2023/05/19 03:48:42;;;;;;;;;;;;;;;;;;6127271;23;19944;-83
2023/05/19 03:51:50;;;;;;;;;;;;;;;;;;6067350;23;19965;-82
2023/05/19 03:54:30;;;;;;;;;;;;;;;;;;6101724;23;19921;-82
2023/05/19 03:56:57;;;;;;;;;;;;;;;;;;6103404;23;19916;-83
2023/05/19 03:59:25;;;;;;;;;;;;;;;;;;6126767;23;19949;-82
2023/05/19 04:01:53;;;;;;;;;;;;;;;;;;6126842;23;20068;-82
2023/05/19 04:04:21;;;;;;;;;;;;;;;;;;6125346;23;19908;-82
2023/05/19 04:06:50;;;;;;;;;;;;;;;;;;6113049;23;19921;-80
2023/05/19 04:09:18;;;;;;;;;;;;;;;;;;6145671;23;19928;-80
2023/05/19 04:11:45;;;;;;;;;;;;;;;;;;6104571;23;20333;-80
2023/05/19 04:14:15;;;;;;;;;;;;;;;;;;6104753;23;19928;-80
2023/05/19 04:16:47;;;;;;;;;;;;;;;;;;6107084;23;19921;-80
2023/05/19 04:19:18;;;;;;;;;;;;;;;;;;6105579;23;19921;-80
2023/05/19 04:21:45;;;;;;;;;;;;;;;;;;6130127;23;19936;-80
2023/05/19 04:24:14;;;;;;;;;;;;;;;;;;6105194;23;19921;-80
2023/05/19 04:26:44;;;;;;;;;;;;;;;;;;6106312;23;19921;-80
2023/05/19 04:29:16;;;;;;;;;;;;;;;;;;6106037;23;19920;-80
2023/05/19 04:31:45;;;;;;;;;;;;;;;;;;6130474;23;19932;-80
2023/05/19 04:34:12;;;;;;;;;;;;;;;;;;6134747;23;19928;-80
2023/05/19 04:36:44;;;;;;;;;;;;;;;;;;6136231;23;19924;-80
2023/05/19 04:39:16;;;;;;;;;;;;;;;;;;6166532;23;19928;-80
2023/05/19 04:41:47;;;;;;;;;;;;;;;;;;6159700;23;19924;-80
2023/05/19 04:44:16;;;;;;;;;;;;;;;;;;6135467;23;20352;-81
2023/05/19 04:46:45;;;;;;;;;;;;;;;;;;6160493;23;20344;-81
2023/05/19 04:49:13;;;;;;;;;;;;;;;;;;6135908;23;19920;-81
2023/05/19 04:51:44;;;;;;;;;;;;;;;;;;6159939;23;20253;-80
2023/05/19 04:54:16;;;;;;;;;;;;;;;;;;6135377;23;20253;-81
2023/05/19 04:56:44;;;;;;;;;;;;;;;;;;6135834;23;19924;-80
2023/05/19 04:59:11;;;;;;;;;;;;;;;;;;6137313;23;19926;-80
2023/05/19 05:01:42;;;;;;;;;;;;;;;;;;6161043;23;19920;-81
2023/05/19 05:04:11;;;;;;;;;;;;;;;;;;6160719;23;19920;-81
2023/05/19 05:06:46;;;;;;;;;;;;;;;;;;6137042;23;20345;-81
2023/05/19 05:09:14;;;;;;;;;;;;;;;;;;6161696;23;19924;-81
2023/05/19 05:11:46;;;;;;;;;;;;;;;;;;6162695;23;19927;-81
2023/05/19 05:14:13;;;;;;;;;;;;;;;;;;6136912;23;20359;-81
2023/05/19 05:16:43;;;;;;;;;;;;;;;;;;6138168;23;19920;-81
2023/05/19 05:19:13;;;;;;;;;;;;;;;;;;6136961;23;19935;-81
2023/05/19 05:21:42;;;;;;;;;;;;;;;;;;6162250;23;19931;-80
2023/05/19 05:24:12;;;;;;;;;;;;;;;;;;6173089;23;20341;-79
2023/05/19 05:26:40;;;;;;;;;;;;;;;;;;6135916;23;19931;-79
2023/05/19 05:29:11;;;;;;;;;;;;;;;;;;6137435;23;19932;-79
2023/05/19 05:31:39;;;;;;;;;;;;;;;;;;6136372;23;19927;-81
2023/05/19 05:34:06;;;;;;;;;;;;;;;;;;6136954;23;19920;-81
2023/05/19 05:36:36;;;;;;;;;;;;;;;;;;6136756;23;19920;-81
2023/05/19 05:39:04;;;;;;;;;;;;;;;;;;6137592;23;19920;-81
2023/05/19 05:41:34;;;;;;;;;;;;;;;;;;6137777;23;19928;-81
2023/05/19 05:44:06;;;;;;;;;;;;;;;;;;6172281;23;19924;-81
2023/05/19 05:46:34;;;;;;;;;;;;;;;;;;6135100;23;20107;-81
2023/05/19 05:49:04;;;;;;;;;;;;;;;;;;6135662;23;19931;-81
2023/05/19 05:51:32;;;;;;;;;;;;;;;;;;6135270;23;19924;-81
2023/05/19 05:54:00;;;;;;;;;;;;;;;;;;6161499;23;19928;-81
2023/05/19 05:56:35;;;;;;;;;;;;;;;;;;6135878;23;20317;-81
2023/05/19 05:59:06;;;;;;;;;;;;;;;;;;6135625;23;19921;-81
2023/05/19 06:01:34;;;;;;;;;;;;;;;;;;6170684;23;20256;-81
2023/05/19 06:04:06;;;;;;;;;;;;;;;;;;6171074;23;19920;-81
2023/05/19 06:06:34;;;;;;;;;;;;;;;;;;6136775;23;19926;-81
2023/05/19 06:09:02;;;;;;;;;;;;;;;;;;6136673;23;19924;-81
2023/05/19 06:11:30;;;;;;;;;;;;;;;;;;6137629;23;19921;-80
2023/05/19 06:13:58;;;;;;;;;;;;;;;;;;6138890;23;19920;-80
2023/05/19 06:16:52;;;;;;;;;;;;;;;;;;6162344;23;19924;-81
2023/05/19 06:19:23;;;;;;;;;;;;;;;;;;6138962;23;19963;-80
2023/05/19 06:21:53;;;;;;;;;;;;;;;;;;6137598;23;19920;-80
2023/05/19 06:24:45;;;;;;;;;;;;;;;;;;6198329;23;19951;-81
2023/05/19 06:27:12;;;;;;;;;;;;;;;;;;6137991;23;20252;-81
2023/05/19 06:29:39;;;;;;;;;;;;;;;;;;6136165;23;19920;-81
2023/05/19 06:32:09;;;;;;;;;;;;;;;;;;6162225;23;19920;-81
2023/05/19 06:34:40;;;;;;;;;;;;;;;;;;6134808;23;19920;-81
2023/05/19 06:37:07;;;;;;;;;;;;;;;;;;6138443;23;20253;-81
2023/05/19 06:39:34;;;;;;;;;;;;;;;;;;6138132;23;19921;-81
2023/05/19 06:42:04;;;;;;;;;;;;;;;;;;6162172;23;19920;-81
2023/05/19 06:45:12;;;;;;;;;;;;;;;;;;6097959;23;19921;-81
2023/05/19 06:47:43;;;;;;;;;;;;;;;;;;6085239;23;19921;-81
2023/05/19 07:04:31;;;;;;;;;;;;;;;;;;6155306;23;19932;-82
2023/05/19 07:07:35;;;;;;;;;;;;;;;;;;6123659;23;19920;-81
2023/05/19 07:10:04;;;;;;;;;;;;;;;;;;6137648;23;19930;-80
2023/05/19 07:12:32;;;;;;;;;;;;;;;;;;6138070;23;20329;-81
2023/05/19 07:15:00;;;;;;;;;;;;;;;;;;6137516;23;19920;-81
2023/05/19 07:31:56;;;;;;;;;;;;;;;;;;6181983;23;19953;-94
2023/05/19 07:34:24;;;;;;;;;;;;;;;;;;6191766;23;19948;-90
2023/05/19 07:36:51;;;;;;;;;;;;;;;;;;6175267;23;19944;-95
2023/05/19 07:39:22;;;;;;;;;;;;;;;;;;6131975;23;19948;-95
2023/05/19 07:41:55;;;;;;;;;;;;;;;;;;6155992;23;19961;-96
2023/05/19 07:44:30;;;;;;;;;;;;;;;;;;6181693;23;19948;-95
2023/05/19 07:47:03;;;;;;;;;;;;;;;;;;6156330;23;19980;-94
2023/05/19 07:49:30;;;;;;;;;;;;;;;;;;6154869;23;19911;-95
2023/05/19 07:52:04;;;;;;;;;;;;;;;;;;6130611;23;19948;-96
2023/05/19 07:54:31;;;;;;;;;;;;;;;;;;6156453;23;19948;-95
2023/05/19 07:57:01;;;;;;;;;;;;;;;;;;6155361;23;19964;-96
2023/05/19 07:59:30;;;;;;;;;;;;;;;;;;6131231;23;19956;-95
2023/05/19 08:01:58;;;;;;;;;;;;;;;;;;6155446;23;19920;-94
2023/05/19 08:04:27;;;;;;;;;;;;;;;;;;6179887;23;19917;-96
2023/05/19 08:06:55;;;;;;;;;;;;;;;;;;6155745;23;19948;-94
2023/05/19 08:09:27;;;;;;;;;;;;;;;;;;6131463;23;19909;-96
2023/05/19 08:11:54;;;;;;;;;;;;;;;;;;6155773;23;19956;-94
2023/05/19 08:14:22;;;;;;;;;;;;;;;;;;6155822;23;19956;-96
2023/05/19 08:16:49;;;;;;;;;;;;;;;;;;6155585;23;19925;-95
2023/05/19 08:19:16;;;;;;;;;;;;;;;;;;6155514;23;19960;-96
2023/05/19 08:21:47;;;;;;;;;;;;;;;;;;6131142;23;19949;-95
2023/05/19 08:24:16;;;;;;;;;;;;;;;;;;6181033;23;19948;-95
2023/05/19 08:26:48;;;;;;;;;;;;;;;;;;6180742;23;19998;-95
2023/05/19 08:29:18;;;;;;;;;;;;;;;;;;6155957;23;19908;-94
2023/05/19 08:31:48;;;;;;;;;;;;;;;;;;6130722;23;19948;-95
2023/05/19 08:34:15;;;;;;;;;;;;;;;;;;6156545;23;19968;-94
2023/05/19 08:36:44;;;;;;;;;;;;;;;;;;6156414;23;19956;-95
2023/05/19 08:39:15;;;;;;;;;;;;;;;;;;6157179;23;19909;-93
2023/05/19 08:41:42;;;;;;;;;;;;;;;;;;6191787;23;19948;-94
2023/05/19 08:44:12;;;;;;;;;;;;;;;;;;6157018;23;19952;-93
2023/05/19 08:46:39;;;;;;;;;;;;;;;;;;6131403;23;19909;-93
2023/05/19 08:49:12;;;;;;;;;;;;;;;;;;6182139;23;19960;-93
2023/05/19 08:51:42;;;;;;;;;;;;;;;;;;6166985;23;19908;-94
2023/05/19 08:54:12;;;;;;;;;;;;;;;;;;6132479;23;19919;-93
2023/05/19 08:56:40;;;;;;;;;;;;;;;;;;6182124;23;19968;-93
2023/05/19 08:59:07;;;;;;;;;;;;;;;;;;6181635;23;19952;-94
2023/05/19 09:01:41;;;;;;;;;;;;;;;;;;6155733;23;19956;-94
2023/05/19 09:04:09;;;;;;;;;;;;;;;;;;6165517;23;19915;-94
2023/05/19 09:06:41;;;;;;;;;;;;;;;;;;6156281;23;19908;-95
2023/05/19 09:09:09;;;;;;;;;;;;;;;;;;6132948;23;20132;-94
2023/05/19 09:11:37;;;;;;;;;;;;;;;;;;6132734;23;19952;-94
2023/05/19 09:14:07;;;;;;;;;;;;;;;;;;6133875;23;19961;-94
2023/05/19 09:16:39;;;;;;;;;;;;;;;;;;6182817;23;19992;-94
2023/05/19 09:19:14;;;;;;;;;;;;;;;;;;6193155;23;19945;-93
2023/05/19 09:21:42;;;;;;;;;;;;;;;;;;6165786;23;19920;-80
2023/05/19 09:24:11;;;;;;;;;;;;;;;;;;6109589;23;19927;-81
2023/05/19 09:26:42;;;;;;;;;;;;;;;;;;6137187;23;20333;-81
2023/05/19 09:29:13;;;;;;;;;;;;;;;;;;6142265;23;19925;-81
2023/05/19 09:31:48;;;;;;;;;;;;;;;;;;6111993;23;19920;-81
2023/05/19 09:34:16;;;;;;;;;;;;;;;;;;6144832;23;19908;-93
2023/05/19 09:36:48;;;;;;;;;;;;;;;;;;6202154;23;19936;-94
2023/05/19 09:39:18;;;;;;;;;;;;;;;;;;6194720;23;19937;-93
2023/05/19 09:41:46;;;;;;;;;;;;;;;;;;6184626;23;19952;-94
2023/05/19 09:44:14;;;;;;;;;;;;;;;;;;6195316;23;19952;-93
2023/05/19 09:46:49;;;;;;;;;;;;;;;;;;6190146;23;19941;-94
2023/05/19 09:49:20;;;;;;;;;;;;;;;;;;6160131;23;19949;-92
2023/05/19 09:51:53;;;;;;;;;;;;;;;;;;6168782;23;19940;-94
2023/05/19 09:54:20;;;;;;;;;;;;;;;;;;6184707;23;19944;-94
2023/05/19 09:56:53;;;;;;;;;;;;;;;;;;6159043;23;19953;-93
2023/05/19 09:59:22;;;;;;;;;;;;;;;;;;6159228;23;19953;-93
2023/05/19 10:01:55;;;;;;;;;;;;;;;;;;6192641;23;19980;-94
2023/05/19 10:04:22;;;;;;;;;;;;;;;;;;6133711;23;19964;-93
2023/05/19 10:06:52;;;;;;;;;;;;;;;;;;6182580;23;19949;-92
2023/05/19 10:09:22;;;;;;;;;;;;;;;;;;6157541;23;19952;-93
2023/05/19 10:11:50;;;;;;;;;;;;;;;;;;6182261;23;19948;-94
2023/05/19 10:14:22;;;;;;;;;;;;;;;;;;6157518;23;19944;-94
2023/05/19 10:16:49;;;;;;;;;;;;;;;;;;6132352;23;19948;-96
2023/05/19 10:19:17;;;;;;;;;;;;;;;;;;6183858;23;19948;-92
2023/05/19 10:21:47;;;;;;;;;;;;;;;;;;6158663;23;19960;-91
2023/05/19 10:24:14;;;;;;;;;;;;;;;;;;6158062;23;19956;-96
2023/05/19 10:26:46;;;;;;;;;;;;;;;;;;6188908;23;19961;-93
2023/05/19 10:29:19;;;;;;;;;;;;;;;;;;6182822;23;19956;-91
2023/05/19 10:31:48;;;;;;;;;;;;;;;;;;6156079;23;19988;-94
2023/05/19 10:34:25;;;;;;;;;;;;;;;;;;6190675;23;20235;-93
2023/05/19 10:36:54;;;;;;;;;;;;;;;;;;6188229;23;19961;-94
2023/05/19 10:39:22;;;;;;;;;;;;;;;;;;6154637;23;19909;-92
2023/05/19 10:41:59;;;;;;;;;;;;;;;;;;6157999;23;19944;-93
2023/05/19 10:44:30;;;;;;;;;;;;;;;;;;6157752;23;19953;-92
2023/05/19 10:47:02;;;;;;;;;;;;;;;;;;6162382;23;19908;-93
2023/05/19 10:49:29;;;;;;;;;;;;;;;;;;6181868;23;19919;-93
2023/05/19 10:51:56;;;;;;;;;;;;;;;;;;6131962;23;19960;-93
2023/05/19 10:54:41;;;;;;;;;;;;;;;;;;6182352;23;19946;-92
2023/05/19 10:57:09;;;;;;;;;;;;;;;;;;6180835;23;19952;-95
2023/05/19 11:02:40;;;;;;;;;;;;;;;;;;6116883;23;20261;-82
2023/05/19 11:05:08;;;;;;;;;;;;;;;;;;6130016;23;19925;-82
2023/05/19 11:07:35;;;;;;;;;;;;;;;;;;6107530;23;20257;-82
2023/05/19 11:10:06;;;;;;;;;;;;;;;;;;6082285;23;19927;-82
2023/05/19 11:12:39;;;;;;;;;;;;;;;;;;6116145;23;19925;-82
2023/05/19 11:15:07;;;;;;;;;;;;;;;;;;6114220;23;20346;-80
2023/05/19 11:17:35;;;;;;;;;;;;;;;;;;6161899;23;20255;-81
2023/05/19 11:20:08;;;;;;;;;;;;;;;;;;6117831;23;20360;-81
2023/05/19 11:22:37;;;;;;;;;;;;;;;;;;6111240;23;19927;-81
2023/05/19 11:25:08;;;;;;;;;;;;;;;;;;6109307;23;19939;-81
2023/05/19 11:27:36;;;;;;;;;;;;;;;;;;6111188;23;19927;-81
2023/05/19 11:30:13;;;;;;;;;;;;;;;;;;6112598;23;19935;-81
2023/05/19 11:32:43;;;;;;;;;;;;;;;;;;6112320;23;19920;-81
2023/05/19 11:35:13;;;;;;;;;;;;;;;;;;6110082;23;21567;-81
2023/05/19 11:37:41;;;;;;;;;;;;;;;;;;6136506;23;19927;-81
2023/05/19 11:40:11;;;;;;;;;;;;;;;;;;6110990;23;19921;-81
2023/05/19 11:42:38;;;;;;;;;;;;;;;;;;6110944;23;19920;-81
2023/05/19 11:45:09;;;;;;;;;;;;;;;;;;6157926;23;19929;-81
2023/05/19 11:47:40;;;;;;;;;;;;;;;;;;6130390;23;19920;-81
2023/05/19 11:50:11;;;;;;;;;;;;;;;;;;6107215;23;19927;-81
2023/05/19 11:52:39;;;;;;;;;;;;;;;;;;6107514;23;20249;-81
2023/05/19 11:55:13;;;;;;;;;;;;;;;;;;6107521;23;19924;-81
2023/05/19 11:57:40;;;;;;;;;;;;;;;;;;6130839;23;19925;-81
2023/05/19 12:00:09;;;;;;;;;;;;;;;;;;6131922;23;19931;-81
2023/05/19 12:02:36;;;;;;;;;;;;;;;;;;6131371;23;20108;-81
2023/05/19 12:05:03;;;;;;;;;;;;;;;;;;6106981;23;19920;-81
2023/05/19 12:07:30;;;;;;;;;;;;;;;;;;6107197;23;19921;-81
2023/05/19 12:09:58;;;;;;;;;;;;;;;;;;6130186;23;19932;-80
2023/05/19 12:12:25;;;;;;;;;;;;;;;;;;6106404;23;20333;-80
2023/05/19 12:14:52;;;;;;;;;;;;;;;;;;6107030;23;19921;-80
2023/05/19 12:17:19;;;;;;;;;;;;;;;;;;6106231;23;20256;-80
2023/05/19 12:19:49;;;;;;;;;;;;;;;;;;6130959;23;20098;-80
2023/05/19 12:22:18;;;;;;;;;;;;;;;;;;6107190;23;19921;-80
2023/05/19 12:24:45;;;;;;;;;;;;;;;;;;6130491;23;20243;-80
2023/05/19 12:27:17;;;;;;;;;;;;;;;;;;6129711;23;19920;-80
2023/05/19 12:29:49;;;;;;;;;;;;;;;;;;6130495;23;19925;-80
2023/05/19 12:32:22;;;;;;;;;;;;;;;;;;6157271;23;20257;-80
2023/05/19 12:34:49;;;;;;;;;;;;;;;;;;6130857;23;19924;-81
2023/05/19 12:37:18;;;;;;;;;;;;;;;;;;6105642;23;19921;-80
2023/05/19 12:39:48;;;;;;;;;;;;;;;;;;6130093;23;20272;-80
2023/05/19 12:42:16;;;;;;;;;;;;;;;;;;6131254;23;19920;-79
2023/05/19 12:44:45;;;;;;;;;;;;;;;;;;6131454;23;19929;-80
2023/05/19 12:47:15;;;;;;;;;;;;;;;;;;6104869;23;19925;-80
2023/05/19 12:49:53;;;;;;;;;;;;;;;;;;6104968;23;19920;-79
2023/05/19 12:52:23;;;;;;;;;;;;;;;;;;6104529;23;19920;-80
2023/05/19 12:54:51;;;;;;;;;;;;;;;;;;6131204;23;19921;-80
2023/05/19 12:57:22;;;;;;;;;;;;;;;;;;6141175;23;20345;-80
2023/05/19 12:59:49;;;;;;;;;;;;;;;;;;6128803;23;20345;-80
2023/05/19 13:02:19;;;;;;;;;;;;;;;;;;6130961;23;19921;-80
2023/05/19 13:04:49;;;;;;;;;;;;;;;;;;6132205;23;19921;-80
2023/05/19 13:07:16;;;;;;;;;;;;;;;;;;6156597;23;19931;-80
2023/05/19 13:09:43;;;;;;;;;;;;;;;;;;6129315;23;19925;-80
2023/05/19 13:12:15;;;;;;;;;;;;;;;;;;6131812;23;20293;-80
2023/05/19 13:14:44;;;;;;;;;;;;;;;;;;6105781;23;19927;-80
2023/05/19 13:17:13;;;;;;;;;;;;;;;;;;6140579;23;19943;-80
2023/05/19 13:19:40;;;;;;;;;;;;;;;;;;6105580;23;19928;-81
2023/05/19 13:22:16;;;;;;;;;;;;;;;;;;6143721;23;19921;-81
2023/05/19 13:24:44;;;;;;;;;;;;;;;;;;6133846;23;19920;-81
2023/05/19 13:27:13;;;;;;;;;;;;;;;;;;6159334;23;19928;-81
2023/05/19 13:29:40;;;;;;;;;;;;;;;;;;6132087;23;19925;-81
2023/05/19 13:32:11;;;;;;;;;;;;;;;;;;6108589;23;19928;-81
2023/05/19 13:34:40;;;;;;;;;;;;;;;;;;6167231;23;19920;-81
2023/05/19 13:37:11;;;;;;;;;;;;;;;;;;6134693;23;19925;-81
2023/05/19 13:39:39;;;;;;;;;;;;;;;;;;6135202;23;19924;-81
2023/05/19 13:42:06;;;;;;;;;;;;;;;;;;6109156;23;19931;-81
2023/05/19 13:44:33;;;;;;;;;;;;;;;;;;6109677;23;19924;-81
2023/05/19 13:47:02;;;;;;;;;;;;;;;;;;6110757;23;19927;-81
2023/05/19 13:49:32;;;;;;;;;;;;;;;;;;6133300;23;19932;-81
2023/05/19 13:51:59;;;;;;;;;;;;;;;;;;6134669;23;19921;-81
2023/05/19 13:54:26;;;;;;;;;;;;;;;;;;6087054;23;20238;-81
2023/05/19 13:56:57;;;;;;;;;;;;;;;;;;6112441;23;19920;-81
2023/05/19 13:59:27;;;;;;;;;;;;;;;;;;6135337;23;19920;-81
2023/05/19 14:01:54;;;;;;;;;;;;;;;;;;6132999;23;20346;-80
2023/05/19 14:04:23;;;;;;;;;;;;;;;;;;6156855;23;19924;-79
2023/05/19 14:06:54;;;;;;;;;;;;;;;;;;6104259;23;19977;-79
2023/05/19 14:09:21;;;;;;;;;;;;;;;;;;6106731;23;20297;-80
2023/05/19 14:11:48;;;;;;;;;;;;;;;;;;6131612;23;19924;-81
2023/05/19 14:14:16;;;;;;;;;;;;;;;;;;6131932;23;20079;-81
2023/05/19 14:16:45;;;;;;;;;;;;;;;;;;6133312;23;19920;-81
2023/05/19 14:19:14;;;;;;;;;;;;;;;;;;6160925;23;19925;-81
2023/05/19 14:21:43;;;;;;;;;;;;;;;;;;6109553;23;19921;-81
2023/05/19 14:24:12;;;;;;;;;;;;;;;;;;6110331;23;19921;-81
2023/05/19 14:26:41;;;;;;;;;;;;;;;;;;6110751;23;19921;-80
2023/05/19 14:29:08;;;;;;;;;;;;;;;;;;6133092;23;19925;-81
2023/05/19 14:31:35;;;;;;;;;;;;;;;;;;6133057;23;19928;-81
2023/05/19 14:34:02;;;;;;;;;;;;;;;;;;6108412;23;20329;-81
2023/05/19 14:36:29;;;;;;;;;;;;;;;;;;6109037;23;20337;-81
2023/05/19 14:39:02;;;;;;;;;;;;;;;;;;6140925;23;19924;-81
2023/05/19 14:41:33;;;;;;;;;;;;;;;;;;6109618;23;19921;-81
2023/05/19 14:43:59;;;;;;;;;;;;;;;;;;6168363;23;19920;-81
2023/05/19 14:46:26;;;;;;;;;;;;;;;;;;6134211;23;19925;-81
2023/05/19 14:48:54;;;;;;;;;;;;;;;;;;6133726;23;19921;-81
2023/05/19 14:51:23;;;;;;;;;;;;;;;;;;6108940;23;19927;-81
2023/05/19 14:53:50;;;;;;;;;;;;;;;;;;6133975;23;19921;-79
2023/05/19 14:56:17;;;;;;;;;;;;;;;;;;6109648;23;19920;-81
2023/05/19 14:58:45;;;;;;;;;;;;;;;;;;6132177;23;19943;-80
2023/05/19 15:01:16;;;;;;;;;;;;;;;;;;6131037;23;19921;-79
2023/05/19 15:03:45;;;;;;;;;;;;;;;;;;6106998;23;19927;-80
2023/05/19 15:06:12;;;;;;;;;;;;;;;;;;6131794;23;19921;-80
2023/05/19 15:08:39;;;;;;;;;;;;;;;;;;6106979;23;19921;-80
2023/05/19 15:11:06;;;;;;;;;;;;;;;;;;6130699;23;20013;-80
2023/05/19 15:13:36;;;;;;;;;;;;;;;;;;6131735;23;19921;-80
2023/05/19 15:16:09;;;;;;;;;;;;;;;;;;6107140;23;19921;-80
2023/05/19 15:18:39;;;;;;;;;;;;;;;;;;6107015;23;19925;-79
2023/05/19 15:21:10;;;;;;;;;;;;;;;;;;6107023;23;19924;-80
2023/05/19 15:23:40;;;;;;;;;;;;;;;;;;6131070;23;19925;-80
2023/05/19 15:26:11;;;;;;;;;;;;;;;;;;6131178;23;19921;-80
2023/05/19 15:28:39;;;;;;;;;;;;;;;;;;6157443;23;19943;-80
2023/05/19 15:31:05;;;;;;;;;;;;;;;;;;6130822;23;20249;-80
2023/05/19 15:33:36;;;;;;;;;;;;;;;;;;6156638;23;20337;-80
2023/05/19 15:36:03;;;;;;;;;;;;;;;;;;6129747;23;19924;-79
2023/05/19 15:38:36;;;;;;;;;;;;;;;;;;6129285;23;19925;-79
2023/05/19 15:41:05;;;;;;;;;;;;;;;;;;6131179;23;20113;-79
2023/05/19 15:43:32;;;;;;;;;;;;;;;;;;6105561;23;19935;-79
2023/05/19 15:46:03;;;;;;;;;;;;;;;;;;6131242;23;19924;-79
2023/05/19 15:48:32;;;;;;;;;;;;;;;;;;6156224;23;19928;-79
2023/05/19 15:51:01;;;;;;;;;;;;;;;;;;6130246;23;19921;-80
2023/05/19 15:53:30;;;;;;;;;;;;;;;;;;6106082;23;19921;-80
2023/05/19 15:55:57;;;;;;;;;;;;;;;;;;6105624;23;20269;-80
2023/05/19 15:58:25;;;;;;;;;;;;;;;;;;6156142;23;19928;-80
2023/05/19 16:00:52;;;;;;;;;;;;;;;;;;6105443;23;19929;-80
2023/05/19 16:03:21;;;;;;;;;;;;;;;;;;6155592;23;20371;-80
2023/05/19 16:05:50;;;;;;;;;;;;;;;;;;6126031;23;19927;-80
2023/05/19 16:08:18;;;;;;;;;;;;;;;;;;6130107;23;19925;-80
2023/05/19 16:10:45;;;;;;;;;;;;;;;;;;6105469;23;19928;-80
2023/05/19 16:13:12;;;;;;;;;;;;;;;;;;6130411;23;19936;-80
2023/05/19 16:15:44;;;;;;;;;;;;;;;;;;6130909;23;20333;-80
2023/05/19 16:18:11;;;;;;;;;;;;;;;;;;6130054;23;19932;-80
2023/05/19 16:20:38;;;;;;;;;;;;;;;;;;6131556;23;19921;-80
2023/05/19 16:23:08;;;;;;;;;;;;;;;;;;6131970;23;19921;-81
2023/05/19 16:25:37;;;;;;;;;;;;;;;;;;6133026;23;20359;-80
2023/05/19 16:28:06;;;;;;;;;;;;;;;;;;6133245;23;19927;-81
2023/05/19 16:30:33;;;;;;;;;;;;;;;;;;6133192;23;19931;-81
2023/05/19 16:33:00;;;;;;;;;;;;;;;;;;6108926;23;19925;-80
2023/05/19 16:35:29;;;;;;;;;;;;;;;;;;6110436;23;19929;-80
2023/05/19 16:37:56;;;;;;;;;;;;;;;;;;6107933;23;19939;-80
2023/05/19 16:40:23;;;;;;;;;;;;;;;;;;6132841;23;19921;-81
2023/05/19 16:42:57;;;;;;;;;;;;;;;;;;6130912;23;19920;-81
2023/05/19 16:45:26;;;;;;;;;;;;;;;;;;6133934;23;19927;-81
2023/05/19 16:47:53;;;;;;;;;;;;;;;;;;6131763;23;19928;-81
2023/05/19 16:50:20;;;;;;;;;;;;;;;;;;6160804;23;19927;-81
2023/05/19 16:52:47;;;;;;;;;;;;;;;;;;6109001;23;20245;-81
2023/05/19 16:55:18;;;;;;;;;;;;;;;;;;6135489;23;20120;-81
2023/05/19 16:57:47;;;;;;;;;;;;;;;;;;6134200;23;19920;-81
2023/05/19 17:00:19;;;;;;;;;;;;;;;;;;6111327;23;19920;-81
2023/05/19 17:02:49;;;;;;;;;;;;;;;;;;6109865;23;20376;-81
2023/05/19 17:05:18;;;;;;;;;;;;;;;;;;6136840;23;19920;-81
2023/05/19 17:07:48;;;;;;;;;;;;;;;;;;6112397;23;19920;-81
2023/05/19 17:10:16;;;;;;;;;;;;;;;;;;6110078;23;20116;-81
2023/05/19 17:12:46;;;;;;;;;;;;;;;;;;6162403;23;19920;-81
2023/05/19 17:15:25;;;;;;;;;;;;;;;;;;6133919;23;19920;-83
2023/05/19 17:18:21;;;;;;;;;;;;;;;;;;6108658;23;19924;-82
2023/05/19 17:21:04;;;;;;;;;;;;;;;;;;;;;
2023/05/19 17:23:55;;;;;;;;;;;;;;;;;;6130506;23;19925;-82
2023/05/19 17:26:38;;;;;;;;;;;;;;;;;;6130689;23;19927;-81
2023/05/19 17:29:14;;;;;;;;;;;;;;;;;;6132130;23;19924;-81
2023/05/19 17:31:57;;;;;;;;;;;;;;;;;;;;;
2023/05/19 17:34:51;;;;;;;;;;;;;;;;;;6158807;23;19927;-81
2023/05/19 17:37:36;;;;;;;;;;;;;;;;;;6122324;23;20341;-81