Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:25;;;;;;;;;;;18.50;66.30;;;;;;5041163;28;875;-71
2023/05/27 00:02:50;;;;;;;;;;;18.50;66.30;;;;;;5036924;28;1224;-72
2023/05/27 00:05:16;;;;;;;;;;;18.50;66.30;;;;;;5039061;28;966;-72
2023/05/27 00:07:41;;;;;;;;;;;18.50;66.30;;;;;;5040653;28;804;-71
2023/05/27 00:10:07;;;;;;;;;;;18.50;66.30;;;;;;5037969;28;1914;-72
2023/05/27 00:12:33;;;;;;;;;;;18.50;66.30;;;;;;5038255;28;1268;-72
2023/05/27 00:14:58;;;;;;;;;;;18.50;66.30;;;;;;5037566;28;840;-71
2023/05/27 00:17:25;;;;;;;;;;;18.50;66.40;;;;;;5040005;28;998;-71
2023/05/27 00:19:51;;;;;;;;;;;18.50;66.30;;;;;;5035343;28;983;-71
2023/05/27 00:22:17;;;;;;;;;;;18.50;66.40;;;;;;5041053;28;1267;-72
2023/05/27 00:24:42;;;;;;;;;;;18.50;66.40;;;;;;5037944;28;850;-72
2023/05/27 00:27:08;;;;;;;;;;;18.50;66.40;;;;;;5041675;28;798;-72
2023/05/27 00:29:33;;;;;;;;;;;18.50;66.30;;;;;;5037557;28;1965;-72
2023/05/27 00:32:05;;;;;;;;;;;18.50;66.30;;;;;;5020947;28;1359;-72
2023/05/27 00:34:31;;;;;;;;;;;18.50;66.30;;;;;;5039860;28;1519;-72
2023/05/27 00:36:56;;;;;;;;;;;18.50;66.40;;;;;;5023155;28;939;-72
2023/05/27 00:39:22;;;;;;;;;;;18.50;66.40;;;;;;5025796;28;1259;-72
2023/05/27 00:41:48;;;;;;;;;;;18.50;66.40;;;;;;5044694;28;1346;-72
2023/05/27 00:44:13;;;;;;;;;;;18.50;66.40;;;;;;5040020;28;940;-72
2023/05/27 00:46:39;;;;;;;;;;;18.50;67.10;;;;;;5039200;28;875;-72
2023/05/27 00:49:04;;;;;;;;;;;18.50;66.40;;;;;;5036946;28;1902;-72
2023/05/27 00:51:31;;;;;;;;;;;18.50;66.40;;;;;;5038025;28;1215;-72
2023/05/27 00:53:56;;;;;;;;;;;18.50;66.40;;;;;;5038850;28;870;-71
2023/05/27 00:56:21;;;;;;;;;;;18.50;67.10;;;;;;5023584;28;984;-72
2023/05/27 00:58:47;;;;;;;;;;;18.50;66.40;;;;;;5038558;28;883;-72
2023/05/27 01:01:12;;;;;;;;;;;18.50;66.40;;;;;;5020551;28;927;-72
2023/05/27 01:03:41;;;;;;;;;;;18.50;66.40;;;;;;5023587;28;1332;-72
2023/05/27 01:06:13;;;;;;;;;;;18.50;66.40;;;;;;5034105;28;950;-72
2023/05/27 01:08:41;;;;;;;;;;;18.50;66.40;;;;;;5036677;28;959;-72
2023/05/27 01:11:08;;;;;;;;;;;18.50;66.40;;;;;;5023341;28;862;-72
2023/05/27 01:13:42;;;;;;;;;;;18.50;66.40;;;;;;5020142;28;1243;-72
2023/05/27 01:16:14;;;;;;;;;;;18.50;66.40;;;;;;5023302;28;918;-72
2023/05/27 01:18:43;;;;;;;;;;;18.50;66.40;;;;;;5036220;28;896;-72
2023/05/27 01:21:09;;;;;;;;;;;18.50;66.40;;;;;;5025691;28;883;-71
2023/05/27 01:23:38;;;;;;;;;;;18.50;66.40;;;;;;5040230;28;1304;-72
2023/05/27 01:26:06;;;;;;;;;;;18.50;66.40;;;;;;5024886;28;890;-72
2023/05/27 01:28:32;;;;;;;;;;;18.50;66.40;;;;;;5027808;28;856;-72
2023/05/27 01:31:01;;;;;;;;;;;18.50;66.40;;;;;;5035889;28;2009;-72
2023/05/27 01:33:26;;;;;;;;;;;18.50;66.40;;;;;;5022425;28;1502;-72
2023/05/27 01:35:56;;;;;;;;;;;18.50;66.40;;;;;;5023207;28;947;-72
2023/05/27 01:38:22;;;;;;;;;;;18.50;66.40;;;;;;5035352;28;1034;-72
2023/05/27 01:40:48;;;;;;;;;;;18.50;66.40;;;;;;5019791;28;828;-72
2023/05/27 01:43:14;;;;;;;;;;;18.50;66.40;;;;;;5020328;28;1261;-72
2023/05/27 01:45:40;;;;;;;;;;;18.50;66.40;;;;;;5034943;28;940;-72
2023/05/27 01:48:06;;;;;;;;;;;18.50;66.40;;;;;;5024687;28;811;-72
2023/05/27 01:50:33;;;;;;;;;;;18.50;66.40;;;;;;5036428;28;1910;-72
2023/05/27 01:52:59;;;;;;;;;;;18.50;66.40;;;;;;5036754;28;1233;-72
2023/05/27 01:55:24;;;;;;;;;;;18.50;66.50;;;;;;5036298;28;801;-72
2023/05/27 01:57:50;;;;;;;;;;;18.50;66.40;;;;;;5035519;28;946;-72
2023/05/27 02:00:16;;;;;;;;;;;18.50;66.40;;;;;;5035264;28;871;-72
2023/05/27 02:02:41;;;;;;;;;;;18.50;66.40;;;;;;5018629;28;1292;-72
2023/05/27 02:05:07;;;;;;;;;;;18.50;66.40;;;;;;5036964;28;1010;-72
2023/05/27 02:07:32;;;;;;;;;;;18.50;66.40;;;;;;5038398;28;1133;-72
2023/05/27 02:09:58;;;;;;;;;;;18.50;66.40;;;;;;5033898;28;1981;-72
2023/05/27 02:12:23;;;;;;;;;;;18.50;66.40;;;;;;5038591;28;1184;-72
2023/05/27 02:14:49;;;;;;;;;;;18.50;66.50;;;;;;5035537;28;939;-72
2023/05/27 02:17:14;;;;;;;;;;;18.50;66.40;;;;;;5036192;28;828;-72
2023/05/27 02:19:40;;;;;;;;;;;18.50;66.40;;;;;;5035156;28;901;-72
2023/05/27 02:22:06;;;;;;;;;;;18.50;66.50;;;;;;5036607;28;1258;-72
2023/05/27 02:24:31;;;;;;;;;;;18.50;66.40;;;;;;5039371;28;1362;-72
2023/05/27 02:26:56;;;;;;;;;;;18.50;66.40;;;;;;5035627;28;899;-72
2023/05/27 02:29:22;;;;;;;;;;;18.50;66.40;;;;;;5040983;28;1902;-72
2023/05/27 02:31:47;;;;;;;;;;;18.50;66.40;;;;;;5039721;28;1354;-72
2023/05/27 02:34:13;;;;;;;;;;;18.50;66.50;;;;;;5036795;28;1517;-70
2023/05/27 02:36:38;;;;;;;;;;;18.50;66.50;;;;;;5039070;28;954;-71
2023/05/27 02:39:04;;;;;;;;;;;18.50;66.40;;;;;;5040201;28;973;-71
2023/05/27 02:41:29;;;;;;;;;;;18.50;66.50;;;;;;5023347;28;1267;-71
2023/05/27 02:43:55;;;;;;;;;;;18.50;66.50;;;;;;5033139;28;812;-69
2023/05/27 02:46:20;;;;;;;;;;;18.50;66.50;;;;;;5039487;28;1271;-69
2023/05/27 02:48:46;;;;;;;;;;;18.50;66.50;;;;;;5022855;28;1957;-72
2023/05/27 02:51:12;;;;;;;;;;;18.50;66.50;;;;;;5039682;28;881;-72
2023/05/27 02:53:37;;;;;;;;;;;18.50;66.50;;;;;;5031468;28;1382;-71
2023/05/27 02:56:03;;;;;;;;;;;18.50;66.50;;;;;;5038006;28;1307;-72
2023/05/27 02:58:28;;;;;;;;;;;18.50;66.50;;;;;;5040604;28;1489;-71
2023/05/27 03:00:54;;;;;;;;;;;18.50;66.50;;;;;;5039491;28;900;-71
2023/05/27 03:03:20;;;;;;;;;;;18.50;66.50;;;;;;5040865;28;1359;-71
2023/05/27 03:05:45;;;;;;;;;;;18.50;66.50;;;;;;5040750;28;857;-72
2023/05/27 03:08:11;;;;;;;;;;;18.50;66.50;;;;;;5039264;28;1320;-71
2023/05/27 03:10:36;;;;;;;;;;;18.50;66.50;;;;;;5040530;28;1906;-71
2023/05/27 03:13:02;;;;;;;;;;;18.50;66.60;;;;;;5037071;28;1261;-72
2023/05/27 03:15:31;;;;;;;;;;;18.50;66.50;;;;;;5038503;28;863;-72
2023/05/27 03:17:56;;;;;;;;;;;18.50;66.50;;;;;;5039240;28;866;-72
2023/05/27 03:20:22;;;;;;;;;;;18.50;66.50;;;;;;5040154;28;813;-72
2023/05/27 03:22:47;;;;;;;;;;;18.50;66.50;;;;;;5042642;28;1337;-72
2023/05/27 03:25:13;;;;;;;;;;;18.50;66.50;;;;;;5014717;28;1363;-71
2023/05/27 03:27:39;;;;;;;;;;;18.50;66.50;;;;;;5041720;28;1003;-72
2023/05/27 03:30:04;;;;;;;;;;;18.50;66.50;;;;;;5041826;28;1890;-72
2023/05/27 03:32:30;;;;;;;;;;;18.50;66.50;;;;;;5041827;28;1363;-72
2023/05/27 03:34:55;;;;;;;;;;;18.50;66.60;;;;;;5040228;28;1428;-72
2023/05/27 03:37:21;;;;;;;;;;;18.50;66.50;;;;;;5041399;28;1010;-72
2023/05/27 03:39:46;;;;;;;;;;;18.50;66.60;;;;;;5037884;28;809;-74
2023/05/27 03:42:12;;;;;;;;;;;18.50;66.50;;;;;;5031447;28;1294;-74
2023/05/27 03:44:37;;;;;;;;;;;18.50;66.60;;;;;;5026551;28;923;-69
2023/05/27 03:47:03;;;;;;;;;;;18.50;67.40;;;;;;5027963;28;1019;-69
2023/05/27 03:49:28;;;;;;;;;;;18.50;66.60;;;;;;5037987;28;1894;-69
2023/05/27 03:51:54;;;;;;;;;;;18.50;66.60;;;;;;5039449;28;1217;-69
2023/05/27 03:54:20;;;;;;;;;;;18.50;66.60;;;;;;5039591;28;1077;-69
2023/05/27 03:56:45;;;;;;;;;;;18.50;66.60;;;;;;5040112;28;832;-70
2023/05/27 03:59:11;;;;;;;;;;;18.50;66.60;;;;;;5040277;28;923;-71
2023/05/27 04:01:37;;;;;;;;;;;18.50;66.60;;;;;;5038908;28;1351;-71
2023/05/27 04:04:03;;;;;;;;;;;18.50;66.60;;;;;;5035543;28;1003;-72
2023/05/27 04:06:28;;;;;;;;;;;18.50;66.60;;;;;;5042801;28;824;-72
2023/05/27 04:08:53;;;;;;;;;;;18.50;66.60;;;;;;5038261;28;1902;-72
2023/05/27 04:11:19;;;;;;;;;;;18.50;66.60;;;;;;5042269;28;932;-71
2023/05/27 04:13:45;;;;;;;;;;;18.50;66.60;;;;;;5036043;28;1557;-71
2023/05/27 04:16:10;;;;;;;;;;;18.50;66.60;;;;;;5019284;28;1911;-72
2023/05/27 04:18:36;;;;;;;;;;;18.50;66.60;;;;;;5041393;28;1242;-71
2023/05/27 04:21:01;;;;;;;;;;;18.50;66.60;;;;;;5022406;28;1234;-72
2023/05/27 04:23:27;;;;;;;;;;;18.50;66.60;;;;;;5041396;28;1251;-71
2023/05/27 04:25:52;;;;;;;;;;;18.50;67.40;;;;;;5038411;28;797;-71
2023/05/27 04:28:18;;;;;;;;;;;18.50;66.60;;;;;;5036781;28;875;-71
2023/05/27 04:30:45;;;;;;;;;;;18.50;66.60;;;;;;5010286;28;1962;-69
2023/05/27 04:33:11;;;;;;;;;;;18.50;66.60;;;;;;5033083;28;1344;-68
2023/05/27 04:35:36;;;;;;;;;;;18.50;66.60;;;;;;5038825;28;869;-69
2023/05/27 04:38:02;;;;;;;;;;;18.50;66.60;;;;;;5039182;28;853;-69
2023/05/27 04:40:28;;;;;;;;;;;18.50;66.60;;;;;;5037195;28;870;-69
2023/05/27 04:42:55;;;;;;;;;;;18.50;66.60;;;;;;5038985;28;1348;-69
2023/05/27 04:45:20;;;;;;;;;;;18.50;66.70;;;;;;5043055;28;810;-72
2023/05/27 04:47:45;;;;;;;;;;;18.50;66.60;;;;;;5037639;28;847;-71
2023/05/27 04:50:11;;;;;;;;;;;18.50;66.70;;;;;;5036802;28;1902;-70
2023/05/27 04:52:40;;;;;;;;;;;18.50;66.70;;;;;;5023434;28;1335;-70
2023/05/27 04:55:06;;;;;;;;;;;18.50;66.70;;;;;;5039661;28;895;-72
2023/05/27 04:57:32;;;;;;;;;;;18.50;66.70;;;;;;5030642;28;1047;-71
2023/05/27 05:02:35;;;;;;;;;;;18.50;66.70;;;;;;5040114;28;1294;-69
2023/05/27 05:05:01;;;;;;;;;;;18.50;66.70;;;;;;5022543;28;875;-70
2023/05/27 05:07:27;;;;;;;;;;;18.50;66.70;;;;;;5037535;28;820;-69
2023/05/27 05:09:52;;;;;;;;;;;18.50;66.60;;;;;;5023073;28;1902;-70
2023/05/27 05:12:18;;;;;;;;;;;18.50;66.70;;;;;;5041825;28;1271;-70
2023/05/27 05:14:43;;;;;;;;;;;18.50;66.70;;;;;;5036916;28;824;-70
2023/05/27 05:17:09;;;;;;;;;;;18.50;66.70;;;;;;5037905;28;833;-70
2023/05/27 05:19:34;;;;;;;;;;;18.50;66.80;;;;;;5037791;28;820;-69
2023/05/27 05:22:00;;;;;;;;;;;18.50;66.70;;;;;;5035190;28;1332;-70
2023/05/27 05:24:25;;;;;;;;;;;18.50;66.70;;;;;;5034569;28;1585;-71
2023/05/27 05:26:50;;;;;;;;;;;18.50;66.70;;;;;;5025367;28;882;-69
2023/05/27 05:29:16;;;;;;;;;;;18.50;66.70;;;;;;5041234;28;1951;-70
2023/05/27 05:31:43;;;;;;;;;;;18.50;66.70;;;;;;5039717;28;1370;-71
2023/05/27 05:34:09;;;;;;;;;;;18.50;66.70;;;;;;5041098;28;1347;-73
2023/05/27 05:36:34;;;;;;;;;;;18.50;66.70;;;;;;5038546;28;840;-72
2023/05/27 05:39:00;;;;;;;;;;;18.50;66.70;;;;;;5038369;28;864;-72
2023/05/27 05:41:25;;;;;;;;;;;18.50;66.70;;;;;;5038973;28;1787;-72
2023/05/27 05:43:51;;;;;;;;;;;18.50;66.70;;;;;;5033672;28;1444;-70
2023/05/27 05:46:16;;;;;;;;;;;18.50;66.70;;;;;;5032398;28;1375;-72
2023/05/27 05:48:42;;;;;;;;;;;18.50;66.80;;;;;;5035544;28;1536;-72
2023/05/27 05:51:07;;;;;;;;;;;18.50;66.70;;;;;;5029666;28;1902;-73
2023/05/27 05:53:33;;;;;;;;;;;18.50;66.70;;;;;;5037828;28;1268;-67
2023/05/27 05:55:58;;;;;;;;;;;18.50;66.70;;;;;;5036882;28;1193;-68
2023/05/27 05:58:24;;;;;;;;;;;18.50;66.80;;;;;;5038988;28;875;-69
2023/05/27 06:00:50;;;;;;;;;;;18.50;66.80;;;;;;5036627;28;891;-69
2023/05/27 06:03:15;;;;;;;;;;;18.50;66.80;;;;;;5037027;28;1273;-69
2023/05/27 06:05:41;;;;;;;;;;;18.50;66.80;;;;;;5042627;28;921;-71
2023/05/27 06:08:06;;;;;;;;;;;18.50;66.80;;;;;;5023768;28;4603;-70
2023/05/27 06:10:32;;;;;;;;;;;18.50;66.80;;;;;;5022809;28;4394;-71
2023/05/27 06:12:57;;;;;;;;;;;18.50;66.70;;;;;;5020477;28;4542;-68
2023/05/27 06:15:23;;;;;;;;;;;18.50;66.80;;;;;;5032864;28;4328;-70
2023/05/27 06:17:48;;;;;;;;;;;18.50;66.80;;;;;;5026040;28;4561;-69
2023/05/27 06:20:14;;;;;;;;;;;18.50;66.80;;;;;;5038315;28;5072;-70
2023/05/27 06:22:39;;;;;;;;;;;18.50;66.80;;;;;;5021998;28;4336;-69
2023/05/27 06:25:06;;;;;;;;;;;18.50;66.80;;;;;;5033615;28;4724;-69
2023/05/27 06:27:31;;;;;;;;;;;18.50;66.80;;;;;;5029142;28;4440;-70
2023/05/27 06:29:57;;;;;;;;;;;18.50;66.80;;;;;;5037838;28;1934;-70
2023/05/27 06:32:22;;;;;;;;;;;18.50;66.80;;;;;;5040315;28;1350;-71
2023/05/27 06:34:48;;;;;;;;;;;18.50;66.80;;;;;;5040920;28;1341;-69
2023/05/27 06:37:13;;;;;;;;;;;18.50;66.80;;;;;;5027686;28;4435;-70
2023/05/27 06:39:39;;;;;;;;;;;18.50;66.80;;;;;;5034947;28;4477;-68
2023/05/27 06:42:04;;;;;;;;;;;18.40;66.70;;;;;;5026589;28;4119;-71
2023/05/27 06:44:30;;;;;;;;;;;18.40;66.70;;;;;;5021492;28;4453;-71
2023/05/27 06:46:55;;;;;;;;;;;18.40;66.70;;;;;;5033591;28;4682;-71
2023/05/27 06:49:20;;;;;;;;;;;18.50;66.80;;;;;;5015783;28;5396;-70
2023/05/27 06:51:46;;;;;;;;;;;18.50;66.80;;;;;;5006110;28;4177;-71
2023/05/27 06:54:12;;;;;;;;;;;18.50;66.80;;;;;;5007765;28;4635;-73
2023/05/27 06:56:37;;;;;;;;;;;18.50;66.80;;;;;;5038509;28;4182;-72
2023/05/27 06:59:03;;;;;;;;;;;18.50;66.80;;;;;;5036141;28;4572;-73
2023/05/27 07:01:28;;;;;;;;;;;18.50;66.80;;;;;;5011316;28;1502;-72
2023/05/27 07:03:54;;;;;;;;;;;18.50;66.80;;;;;;5025106;28;2297;-71
2023/05/27 07:06:19;;;;;;;;;;;18.50;66.80;;;;;;5027350;28;1934;-71
2023/05/27 07:08:45;;;;;;;;;;;18.40;66.70;;;;;;5038788;28;1238;-71
2023/05/27 07:11:10;;;;;;;;;;;18.50;66.90;;;;;;5039207;28;1910;-71
2023/05/27 07:13:36;;;;;;;;;;;18.50;66.80;;;;;;5038959;28;1301;-71
2023/05/27 07:16:01;;;;;;;;;;;18.50;66.80;;;;;;5039558;28;2492;-71
2023/05/27 07:18:27;;;;;;;;;;;18.40;66.70;;;;;;5040726;28;1531;-71
2023/05/27 07:20:52;;;;;;;;;;;18.50;67.60;;;;;;5009782;28;1471;-71
2023/05/27 07:23:18;;;;;;;;;;;18.40;66.70;;;;;;5040702;28;1256;-68
2023/05/27 07:25:43;;;;;;;;;;;18.50;66.80;;;;;;5033648;28;1250;-69
2023/05/27 07:28:09;;;;;;;;;;;18.40;66.70;;;;;;5041267;28;1415;-69
2023/05/27 07:30:34;;;;;;;;;;;18.50;66.80;;;;;;5024391;28;1956;-69
2023/05/27 07:33:00;;;;;;;;;;;18.50;66.80;;;;;;5041272;28;1382;-71
2023/05/27 07:35:25;;;;;;;;;;;18.50;66.80;;;;;;5039405;28;1458;-71
2023/05/27 07:37:51;;;;;;;;;;;18.50;66.80;;;;;;5039242;28;1093;-71
2023/05/27 07:40:16;;;;;;;;;;;18.50;66.80;;;;;;5040675;28;846;-70
2023/05/27 07:42:42;;;;;;;;;;;18.50;66.80;;;;;;5041291;28;1242;-71
2023/05/27 07:45:08;;;;;;;;;;;18.50;66.90;;;;;;5040540;28;991;-70
2023/05/27 07:47:33;;;;;;;;;;;18.40;66.70;;;;;;5031127;28;899;-70
2023/05/27 07:49:59;;;;;;;;;;;18.50;66.80;;;;;;5038192;28;1906;-70
2023/05/27 07:52:24;;;;;;;;;;;18.40;66.70;;;;;;5041214;28;1289;-70
2023/05/27 07:54:49;;;;;;;;;;;18.50;66.80;;;;;;5041285;28;995;-70
2023/05/27 07:57:16;;;;;;;;;;;18.50;66.80;;;;;;5039863;28;868;-70
2023/05/27 07:59:42;;;;;;;;;;;18.40;66.70;;;;;;5036878;28;842;-71
2023/05/27 08:02:08;;;;;;;;;;;18.50;66.80;;;;;;5039606;28;1313;-70
2023/05/27 08:04:33;;;;;;;;;;;18.40;66.80;;;;;;5022351;28;896;-70
2023/05/27 08:06:59;;;;;;;;;;;18.50;66.80;;;;;;5036772;28;836;-70
2023/05/27 08:09:24;;;;;;;;;;;18.50;66.80;;;;;;5041648;28;1902;-70
2023/05/27 08:11:50;;;;;;;;;;;18.40;66.80;;;;;;5036889;28;2025;-70
2023/05/27 08:14:16;;;;;;;;;;;18.50;66.80;;;;;;5029672;28;1465;-70
2023/05/27 08:16:41;;;;;;;;;;;18.40;66.70;;;;;;5038955;28;874;-70
2023/05/27 08:19:07;;;;;;;;;;;18.50;66.80;;;;;;5029254;28;1175;-70
2023/05/27 08:21:32;;;;;;;;;;;18.50;66.80;;;;;;5038819;28;1427;-70
2023/05/27 08:23:58;;;;;;;;;;;18.50;66.80;;;;;;5042595;28;1265;-70
2023/05/27 08:26:23;;;;;;;;;;;18.50;66.90;;;;;;5024250;28;1286;-70
2023/05/27 08:28:49;;;;;;;;;;;18.40;66.80;;;;;;5038269;28;1252;-70
2023/05/27 08:31:14;;;;;;;;;;;18.40;66.80;;;;;;5022406;28;1957;-70
2023/05/27 08:33:40;;;;;;;;;;;18.50;66.80;;;;;;5025172;28;1452;-70
2023/05/27 08:36:06;;;;;;;;;;;18.50;66.90;;;;;;5036233;28;1364;-70
2023/05/27 08:38:31;;;;;;;;;;;18.50;66.80;;;;;;5035168;28;883;-70
2023/05/27 08:40:57;;;;;;;;;;;18.40;66.80;;;;;;5038928;28;1022;-70
2023/05/27 08:43:23;;;;;;;;;;;18.40;66.80;;;;;;5020997;28;1327;-71
2023/05/27 08:45:49;;;;;;;;;;;18.40;66.80;;;;;;5031320;28;1319;-70
2023/05/27 08:48:15;;;;;;;;;;;18.40;66.80;;;;;;5039370;28;888;-70
2023/05/27 08:50:40;;;;;;;;;;;18.40;66.80;;;;;;5039887;28;1969;-70
2023/05/27 08:53:06;;;;;;;;;;;18.40;66.80;;;;;;5037963;28;1345;-71
2023/05/27 08:55:31;;;;;;;;;;;18.40;66.80;;;;;;5022463;28;1318;-71
2023/05/27 08:57:57;;;;;;;;;;;18.40;66.80;;;;;;5021495;28;994;-70
2023/05/27 09:00:23;;;;;;;;;;;18.40;66.80;;;;;;5036800;28;1045;-70
2023/05/27 09:02:48;;;;;;;;;;;18.50;66.80;;;;;;5021069;28;1212;-71
2023/05/27 09:05:14;;;;;;;;;;;18.50;66.80;;;;;;5021683;28;845;-71
2023/05/27 09:07:40;;;;;;;;;;;18.50;66.80;;;;;;5022087;28;831;-71
2023/05/27 09:10:07;;;;;;;;;;;18.50;66.80;;;;;;5037816;28;1902;-70
2023/05/27 09:12:32;;;;;;;;;;;18.40;66.80;;;;;;5022479;28;1361;-71
2023/05/27 09:14:58;;;;;;;;;;;18.50;66.80;;;;;;5038451;28;866;-72
2023/05/27 09:17:23;;;;;;;;;;;18.40;66.80;;;;;;5035881;28;931;-71
2023/05/27 09:19:52;;;;;;;;;;;18.50;66.90;;;;;;5039049;28;872;-72
2023/05/27 09:22:38;;;;;;;;;;;18.50;66.90;;;;;;5029539;28;1359;-71
2023/05/27 09:25:04;;;;;;;;;;;18.50;66.90;;;;;;5040006;28;1177;-71
2023/05/27 09:27:30;;;;;;;;;;;18.50;66.90;;;;;;5036950;28;853;-71
2023/05/27 09:29:56;;;;;;;;;;;18.50;66.80;;;;;;5039950;28;2011;-70
2023/05/27 09:32:25;;;;;;;;;;;18.40;66.80;;;;;;5023615;28;1378;-71
2023/05/27 09:34:51;;;;;;;;;;;18.40;66.80;;;;;;5037095;28;1031;-71
2023/05/27 09:37:18;;;;;;;;;;;18.50;66.90;;;;;;5042613;28;784;-71
2023/05/27 09:39:44;;;;;;;;;;;18.50;66.90;;;;;;5047246;28;851;-70
2023/05/27 09:42:09;;;;;;;;;;;18.50;66.90;;;;;;5044395;28;1279;-71
2023/05/27 09:44:40;;;;;;;;;;;18.50;66.90;;;;;;5030163;28;1172;-70
2023/05/27 09:47:05;;;;;;;;;;;18.40;66.80;;;;;;5040077;28;1301;-70
2023/05/27 09:49:32;;;;;;;;;;;18.50;66.90;;;;;;5037394;28;1870;-70
2023/05/27 09:51:57;;;;;;;;;;;18.50;66.90;;;;;;5026063;28;1323;-69
2023/05/27 09:54:23;;;;;;;;;;;18.40;66.80;;;;;;5043638;28;824;-70
2023/05/27 09:56:49;;;;;;;;;;;18.50;66.90;;;;;;5044283;28;875;-69
2023/05/27 09:59:14;;;;;;;;;;;18.40;66.80;;;;;;5029884;28;1170;-71
2023/05/27 10:01:40;;;;;;;;;;;18.50;66.90;;;;;;5030630;28;1224;-70
2023/05/27 10:04:06;;;;;;;;;;;18.50;66.90;;;;;;5034243;28;856;-70
2023/05/27 10:06:32;;;;;;;;;;;18.50;66.90;;;;;;5046276;28;848;-71
2023/05/27 10:08:57;;;;;;;;;;;18.50;66.90;;;;;;5028609;28;1388;-70
2023/05/27 10:11:23;;;;;;;;;;;18.50;66.90;;;;;;5043091;28;1984;-70
2023/05/27 10:13:49;;;;;;;;;;;18.40;66.80;;;;;;5026999;28;1344;-70
2023/05/27 10:16:21;;;;;;;;;;;18.50;66.90;;;;;;5019246;28;1363;-70
2023/05/27 10:18:52;;;;;;;;;;;18.50;66.90;;;;;;5028813;28;1300;-70
2023/05/27 10:21:21;;;;;;;;;;;18.50;66.90;;;;;;5032788;28;1545;-70
2023/05/27 10:23:57;;;;;;;;;;;18.50;66.90;;;;;;5043140;28;1302;-71
2023/05/27 10:26:51;;;;;;;;;;;18.40;66.80;;;;;;5028771;28;880;-69
2023/05/27 10:29:17;;;;;;;;;;;18.50;66.90;;;;;;5031312;28;1894;-70
2023/05/27 10:31:46;;;;;;;;;;;18.50;66.90;;;;;;5042538;28;1306;-70
2023/05/27 10:34:12;;;;;;;;;;;18.40;66.80;;;;;;5044076;28;1515;-70
2023/05/27 10:36:37;;;;;;;;;;;18.50;66.90;;;;;;5031257;28;867;-70
2023/05/27 10:39:04;;;;;;;;;;;18.40;66.80;;;;;;5035437;28;836;-70
2023/05/27 10:41:40;;;;;;;;;;;18.50;66.90;;;;;;5019030;28;1248;-70
2023/05/27 10:44:06;;;;;;;;;;;18.40;66.80;;;;;;5043312;28;1189;-70
2023/05/27 10:46:58;;;;;;;;;;;18.40;66.90;;;;;;5030848;28;908;-70
2023/05/27 10:49:23;;;;;;;;;;;18.50;66.90;;;;;;5041023;28;1906;-70
2023/05/27 10:51:49;;;;;;;;;;;18.50;66.90;;;;;;5025882;28;1327;-70
2023/05/27 10:54:15;;;;;;;;;;;18.40;66.90;;;;;;5041929;28;1258;-70
2023/05/27 10:56:50;;;;;;;;;;;18.40;66.90;;;;;;5039872;28;834;-70
2023/05/27 10:59:20;;;;;;;;;;;18.40;66.80;;;;;;5040503;28;893;-70
2023/05/27 11:01:45;;;;;;;;;;;18.50;66.90;;;;;;5025354;28;1275;-70
2023/05/27 11:04:11;;;;;;;;;;;18.40;66.90;;;;;;5025619;28;895;-70
2023/05/27 11:06:36;;;;;;;;;;;18.40;66.80;;;;;;5041254;28;855;-70
2023/05/27 11:09:01;;;;;;;;;;;18.50;66.90;;;;;;5038458;28;824;-70
2023/05/27 11:11:27;;;;;;;;;;;18.40;66.90;;;;;;5038861;28;2081;-70
2023/05/27 11:13:53;;;;;;;;;;;18.50;67.00;;;;;;5042765;28;1379;-70
2023/05/27 11:16:19;;;;;;;;;;;18.50;66.90;;;;;;5032468;28;1366;-70
2023/05/27 11:18:45;;;;;;;;;;;18.50;66.90;;;;;;5038497;28;1078;-69
2023/05/27 11:21:11;;;;;;;;;;;18.40;66.90;;;;;;5026412;28;868;-70
2023/05/27 11:23:42;;;;;;;;;;;18.50;66.90;;;;;;5011068;28;1383;-69
2023/05/27 11:26:17;;;;;;;;;;;18.50;66.90;;;;;;5022213;28;912;-70
2023/05/27 11:28:46;;;;;;;;;;;18.40;66.90;;;;;;5037874;28;1027;-70
2023/05/27 11:31:12;;;;;;;;;;;18.40;66.80;;;;;;5036070;28;1922;-70
2023/05/27 11:33:40;;;;;;;;;;;18.40;66.90;;;;;;5037291;28;1381;-69
2023/05/27 11:36:05;;;;;;;;;;;18.50;66.90;;;;;;5025293;28;2132;-69
2023/05/27 11:38:32;;;;;;;;;;;18.50;67.00;;;;;;5038669;28;1426;-71
2023/05/27 11:41:15;;;;;;;;;;;18.50;67.00;;;;;;5037963;28;1965;-70
2023/05/27 11:43:47;;;;;;;;;;;18.50;66.90;;;;;;5041844;28;1339;-70
2023/05/27 11:46:12;;;;;;;;;;;18.40;66.90;;;;;;5038063;28;1867;-70
2023/05/27 11:48:38;;;;;;;;;;;18.40;66.90;;;;;;5022869;28;3725;-70
2023/05/27 11:51:03;;;;;;;;;;;18.50;67.00;;;;;;5017049;28;4878;-70
2023/05/27 11:53:30;;;;;;;;;;;18.50;66.90;;;;;;5015768;28;4528;-69
2023/05/27 11:55:55;;;;;;;;;;;18.40;66.90;;;;;;5021382;28;4923;-70
2023/05/27 11:58:21;;;;;;;;;;;18.50;67.00;;;;;;5031994;28;4544;-69
2023/05/27 12:00:46;;;;;;;;;;;18.50;67.00;;;;;;5028202;28;5376;-69
2023/05/27 12:03:12;;;;;;;;;;;18.50;66.90;;;;;;5038757;28;4824;-70
2023/05/27 12:05:37;;;;;;;;;;;18.50;66.90;;;;;;5028422;28;4615;-69
2023/05/27 12:08:03;;;;;;;;;;;18.50;66.90;;;;;;5033314;28;4819;-68
2023/05/27 12:10:28;;;;;;;;;;;18.50;66.90;;;;;;5016402;23;4853;-69
2023/05/27 12:13:01;;;;;;;;;;;18.50;66.90;;;;;;5002249;28;4249;-71
2023/05/27 12:15:27;;;;;;;;;;;18.50;66.90;;;;;;5007275;28;4596;-73
2023/05/27 12:17:53;;;;;;;;;;;18.50;67.00;;;;;;5016786;28;4592;-72
2023/05/27 12:20:19;;;;;;;;;;;18.50;66.90;;;;;;5006942;28;4724;-72
2023/05/27 12:22:45;;;;;;;;;;;18.50;66.90;;;;;;4997086;28;1414;-68
2023/05/27 12:25:10;;;;;;;;;;;18.50;66.90;;;;;;5034610;28;1486;-68
2023/05/27 12:27:36;;;;;;;;;;;18.50;66.90;;;;;;5036770;28;1086;-67
2023/05/27 12:30:01;;;;;;;;;;;18.50;66.90;;;;;;5035861;28;1914;-67
2023/05/27 12:32:27;;;;;;;;;;;18.50;66.90;;;;;;5000116;28;4529;-69
2023/05/27 12:34:52;;;;;;;;;;;18.50;66.90;;;;;;5032469;28;3549;-69
2023/05/27 12:37:18;;;;;;;;;;;18.50;67.00;;;;;;5022615;28;3972;-69
2023/05/27 12:39:43;;;;;;;;;;;18.50;67.00;;;;;;5024207;28;4289;-69
2023/05/27 12:42:09;;;;;;;;;;;18.50;67.00;;;;;;4996618;28;4643;-69
2023/05/27 12:44:34;;;;;;;;;;;18.50;66.90;;;;;;5018203;28;4614;-70
2023/05/27 12:47:00;;;;;;;;;;;18.50;67.00;;;;;;5027106;28;4895;-71
2023/05/27 12:49:25;;;;;;;;;;;18.50;67.00;;;;;;5022717;28;4342;-71
2023/05/27 12:51:51;;;;;;;;;;;18.50;67.00;;;;;;5023814;28;5019;-69
2023/05/27 12:54:16;;;;;;;;;;;18.50;67.00;;;;;;5012289;28;5752;-71
2023/05/27 12:56:42;;;;;;;;;;;18.50;67.00;;;;;;5035407;28;925;-70
2023/05/27 12:59:07;;;;;;;;;;;18.50;66.90;;;;;;5018111;28;1351;-69
2023/05/27 13:01:33;;;;;;;;;;;18.50;67.00;;;;;;5034295;28;1991;-72
2023/05/27 13:03:58;;;;;;;;;;;18.40;66.90;;;;;;5037048;28;1463;-71
2023/05/27 13:06:24;;;;;;;;;;;18.50;67.00;;;;;;5035048;28;1104;-73
2023/05/27 13:08:49;;;;;;;;;;;18.50;67.00;;;;;;5028205;28;1271;-71
2023/05/27 13:11:15;;;;;;;;;;;18.50;67.00;;;;;;5019301;28;1972;-71
2023/05/27 13:13:41;;;;;;;;;;;18.50;67.80;;;;;;5035017;28;1292;-72
2023/05/27 13:16:07;;;;;;;;;;;18.50;67.00;;;;;;5038864;28;932;-71
2023/05/27 13:18:32;;;;;;;;;;;18.50;67.00;;;;;;5039061;28;965;-67
2023/05/27 13:20:58;;;;;;;;;;;18.50;67.00;;;;;;5032837;28;824;-70
2023/05/27 13:23:23;;;;;;;;;;;18.50;67.00;;;;;;5036799;28;2155;-70
2023/05/27 13:25:49;;;;;;;;;;;18.50;67.00;;;;;;5038091;28;1429;-70
2023/05/27 13:28:14;;;;;;;;;;;18.50;67.00;;;;;;5037753;28;879;-71
2023/05/27 13:30:40;;;;;;;;;;;18.50;67.00;;;;;;5035803;28;1973;-70
2023/05/27 13:33:09;;;;;;;;;;;18.50;67.00;;;;;;5036752;28;1369;-70
2023/05/27 13:35:34;;;;;;;;;;;18.50;67.00;;;;;;5014776;28;1983;-69
2023/05/27 13:38:00;;;;;;;;;;;18.50;67.00;;;;;;5034955;28;1408;-69
2023/05/27 13:40:26;;;;;;;;;;;18.50;67.00;;;;;;5018734;28;1345;-69
2023/05/27 13:42:51;;;;;;;;;;;18.50;67.00;;;;;;5020392;28;1346;-69
2023/05/27 13:45:17;;;;;;;;;;;18.50;67.00;;;;;;5035277;28;875;-69
2023/05/27 13:47:44;;;;;;;;;;;18.50;67.00;;;;;;5038153;28;903;-71
2023/05/27 13:50:09;;;;;;;;;;;18.50;67.00;;;;;;5036204;28;1955;-69
2023/05/27 13:52:35;;;;;;;;;;;18.50;67.00;;;;;;5035806;28;1345;-69
2023/05/27 13:55:01;;;;;;;;;;;18.50;67.00;;;;;;5036653;28;888;-70
2023/05/27 13:57:27;;;;;;;;;;;18.50;67.00;;;;;;5039078;28;893;-70
2023/05/27 13:59:52;;;;;;;;;;;18.50;67.00;;;;;;5036467;28;1421;-69
2023/05/27 14:02:17;;;;;;;;;;;18.50;67.00;;;;;;5018532;28;1354;-69
2023/05/27 14:04:43;;;;;;;;;;;18.50;67.00;;;;;;5026528;28;846;-71
2023/05/27 14:07:09;;;;;;;;;;;18.50;67.00;;;;;;5020459;28;867;-70
2023/05/27 14:09:34;;;;;;;;;;;18.50;67.00;;;;;;5031937;28;2117;-70
2023/05/27 14:12:02;;;;;;;;;;;18.50;67.00;;;;;;5035284;28;1357;-70
2023/05/27 14:14:27;;;;;;;;;;;18.50;67.00;;;;;;5033299;28;1373;-72
2023/05/27 14:16:53;;;;;;;;;;;18.50;67.10;;;;;;5018237;28;1942;-70
2023/05/27 14:19:19;;;;;;;;;;;18.50;67.00;;;;;;5034431;28;1805;-69
2023/05/27 14:21:45;;;;;;;;;;;18.50;67.80;;;;;;5034379;28;1363;-69
2023/05/27 14:24:12;;;;;;;;;;;18.50;67.00;;;;;;5035373;28;926;-69
2023/05/27 14:26:37;;;;;;;;;;;18.50;67.10;;;;;;5038934;28;930;-69
2023/05/27 14:29:03;;;;;;;;;;;18.50;67.00;;;;;;5038905;28;958;-68