Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:06;;;;;;;;;;;;;;;12.76;64.31;99972.47;303477;32;1006;-78
2022/09/25 00:00:16;;;;;;;;;;;;;;;12.74;64.17;99969.06;299402;32;6339;-78
2022/09/25 00:00:26;;;;;;;;;;;;;;;12.73;64.27;99967.38;298306;32;7007;-78
2022/09/25 00:00:36;;;;;;;;;;;;;;;12.72;64.54;99960.41;298348;33;1245;-78
2022/09/25 00:00:47;;;;;;;;;;;;;;;12.73;64.28;99967.38;297419;32;5329;-78
2022/09/25 00:00:58;;;;;;;;;;;;;;;12.74;64.45;99963.81;294126;33;7482;-78
2022/09/25 00:01:08;;;;;;;;;;;;;;;12.72;64.40;99962.19;290213;33;6406;-78
2022/09/25 00:01:19;;;;;;;;;;;;;;;12.71;64.27;99963.94;291394;33;1313;-78
2022/09/25 00:01:29;;;;;;;;;;;;;;;12.73;64.39;99962.13;291211;33;5015;-78
2022/09/25 00:01:39;;;;;;;;;;;;;;;12.72;64.58;99964.81;290062;33;5529;-78
2022/09/25 00:01:50;;;;;;;;;;;;;;;12.70;64.54;99957.00;288623;34;1274;-78
2022/09/25 00:02:00;;;;;;;;;;;;;;;12.71;64.49;99957.84;284022;34;7383;-78
2022/09/25 00:02:10;;;;;;;;;;;;;;;12.70;64.66;99967.50;281698;34;7772;-78
2022/09/25 00:02:21;;;;;;;;;;;;;;;12.73;64.49;99961.25;284202;34;892;-78
2022/09/25 00:04:30;;;;;;;;;;;;;;;12.65;64.67;99962.44;2505238;27;19999;-78
2022/09/25 00:04:40;;;;;;;;;;;;;;;12.68;64.92;99958.84;354743;27;1506;-77
2022/09/25 00:04:51;;;;;;;;;;;;;;;12.68;65.18;99958.84;352121;28;1321;-77
2022/09/25 00:05:01;;;;;;;;;;;;;;;12.68;64.98;99955.34;348893;28;1931;-76
2022/09/25 00:05:11;;;;;;;;;;;;;;;12.67;65.05;99957.13;348450;28;2977;-76
2022/09/25 00:05:21;;;;;;;;;;;;;;;12.67;64.93;99957.13;349238;28;1784;-76
2022/09/25 00:05:34;;;;;;;;;;;;;;;12.64;64.95;99954.63;350233;28;1666;-78
2022/09/25 00:05:45;;;;;;;;;;;;;;;12.63;65.18;99956.41;349224;28;1314;-79
2022/09/25 00:06:21;;;;;;;;;;;;;;;12.63;65.19;99956.41;349154;28;1373;-78
2022/09/25 00:06:34;;;;;;;;;;;;;;;12.64;65.04;99952.00;346637;28;1150;-78
2022/09/25 00:06:46;;;;;;;;;;;;;;;12.64;65.19;99952.88;347877;28;1169;-78
2022/09/25 00:06:57;;;;;;;;;;;;;;;12.64;65.05;99957.25;348880;28;1386;-78
2022/09/25 00:07:07;;;;;;;;;;;;;;;12.65;65.12;99953.72;347793;28;1296;-78
2022/09/25 00:07:17;;;;;;;;;;;;;;;12.61;65.40;99960.03;347880;28;1265;-78
2022/09/25 00:07:28;;;;;;;;;;;;;;;12.60;65.58;99950.44;349458;28;777;-77
2022/09/25 00:07:38;;;;;;;;;;;;;;;12.60;65.13;99958.31;348094;28;760;-77
2022/09/25 00:07:48;;;;;;;;;;;;;;;12.59;65.32;99948.72;347769;28;1311;-77
2022/09/25 00:07:58;;;;;;;;;;;;;;;12.59;65.17;99951.34;346496;28;1339;-77
2022/09/25 00:08:09;;;;;;;;;;;;;;;12.58;65.28;99952.28;347104;28;1366;-77
2022/09/25 00:08:19;;;;;;;;;;;;;;;12.56;65.38;99949.72;347961;28;1155;-77
2022/09/25 00:08:29;;;;;;;;;;;;;;;12.55;65.40;99957.69;349238;28;1282;-77
2022/09/25 00:08:40;;;;;;;;;;;;;;;12.55;65.34;99949.81;348183;28;1218;-77
2022/09/25 00:08:50;;;;;;;;;;;;;;;12.56;65.41;99954.16;350373;28;1293;-77
2022/09/25 00:09:01;;;;;;;;;;;;;;;12.54;65.40;99951.59;349298;28;786;-77
2022/09/25 00:09:13;;;;;;;;;;;;;;;12.55;65.49;99952.44;346447;28;1350;-77
2022/09/25 00:09:23;;;;;;;;;;;;;;;12.57;65.40;99950.56;348451;28;1211;-77
2022/09/25 00:09:34;;;;;;;;;;;;;;;12.59;65.20;99954.84;349299;28;1006;-78
2022/09/25 00:09:44;;;;;;;;;;;;;;;12.58;65.25;99947.03;347854;28;1338;-78
2022/09/25 00:09:54;;;;;;;;;;;;;;;12.57;65.43;99951.41;347828;28;817;-78
2022/09/25 00:10:04;;;;;;;;;;;;;;;12.55;65.35;99944.56;347693;28;1313;-78
2022/09/25 00:10:15;;;;;;;;;;;;;;;12.57;65.17;99950.56;346525;28;956;-78
2022/09/25 00:10:28;;;;;;;;;;;;;;;12.57;65.54;99953.19;344035;28;1227;-78
2022/09/25 00:10:39;;;;;;;;;;;;;;;12.60;65.38;99953.06;343791;28;827;-79
2022/09/25 00:10:49;;;;;;;;;;;;;;;12.60;65.57;99960.94;343951;28;1451;-78
2022/09/25 00:11:02;;;;;;;;;;;;;;;12.62;65.42;99951.22;345223;28;1259;-78
2022/09/25 00:11:14;;;;;;;;;;;;;;;12.62;65.63;99951.22;345059;28;1404;-78
2022/09/25 00:11:26;;;;;;;;;;;;;;;12.64;65.52;99952.00;343779;28;1339;-79
2022/09/25 00:11:37;;;;;;;;;;;;;;;12.65;65.37;99951.94;342506;28;869;-79
2022/09/25 00:11:48;;;;;;;;;;;;;;;12.65;65.52;99958.97;343745;28;1213;-79
2022/09/25 00:11:58;;;;;;;;;;;;;;;12.64;65.56;99957.25;345230;28;1346;-79
2022/09/25 00:12:08;;;;;;;;;;;;;;;12.63;65.61;99950.31;345749;28;1231;-79
2022/09/25 00:12:19;;;;;;;;;;;;;;;12.63;65.58;99953.78;346288;28;1321;-79
2022/09/25 00:12:29;;;;;;;;;;;;;;;12.65;65.42;99958.97;346528;28;1181;-79
2022/09/25 00:12:40;;;;;;;;;;;;;;;12.64;65.55;99957.25;343482;28;1303;-79
2022/09/25 00:12:51;;;;;;;;;;;;;;;12.62;65.61;99959.09;341923;28;1282;-79
2022/09/25 00:13:01;;;;;;;;;;;;;;;12.64;65.34;99962.50;342489;28;1221;-79
2022/09/25 00:13:11;;;;;;;;;;;;;;;12.62;65.45;99959.94;343436;28;1664;-79
2022/09/25 00:13:22;;;;;;;;;;;;;;;12.61;65.38;99952.13;341746;28;1978;-79
2022/09/25 00:13:32;;;;;;;;;;;;;;;12.62;65.55;99957.31;339784;29;1354;-79
2022/09/25 00:13:43;;;;;;;;;;;;;;;12.63;65.48;99955.56;340083;29;1219;-78
2022/09/25 00:13:53;;;;;;;;;;;;;;;12.63;65.31;99955.56;340448;29;1236;-78
2022/09/25 00:14:04;;;;;;;;;;;;;;;12.63;65.61;99961.66;340971;28;1232;-78
2022/09/25 00:14:14;;;;;;;;;;;;;;;12.62;65.47;99956.47;344188;28;3278;-78
2022/09/25 00:14:24;;;;;;;;;;;;;;;12.62;65.53;99956.47;338809;29;5118;-78
2022/09/25 00:14:35;;;;;;;;;;;;;;;12.62;65.61;99961.72;333606;29;3065;-78
2022/09/25 00:14:48;;;;;;;;;;;;;;;12.61;65.74;99955.63;338135;29;2947;-78
2022/09/25 00:14:58;;;;;;;;;;;;;;;12.62;65.48;99957.31;335976;29;1269;-78
2022/09/25 00:15:09;;;;;;;;;;;;;;;12.61;65.48;99960.88;332166;29;1576;-78
2022/09/25 00:15:19;;;;;;;;;;;;;;;12.61;65.93;99957.41;331765;29;2075;-76
2022/09/25 00:15:29;;;;;;;;;;;;;;;12.60;65.84;99961.78;327192;30;1315;-78
2022/09/25 00:15:50;;;;;;;;;;;;;;;12.62;65.68;99957.31;325931;30;1637;-78
2022/09/25 00:16:01;;;;;;;;;;;;;;;12.60;65.75;99960.94;327527;30;3070;-78
2022/09/25 00:16:13;;;;;;;;;;;;;;;12.59;65.62;99961.84;327055;30;1176;-78
2022/09/25 00:16:24;;;;;;;;;;;;;;;12.59;65.84;99960.09;325894;30;1863;-78
2022/09/25 00:16:34;;;;;;;;;;;;;;;12.58;66.00;99957.53;327885;30;2088;-78
2022/09/25 00:16:44;;;;;;;;;;;;;;;12.57;65.84;99955.81;325909;30;1514;-78
2022/09/25 00:16:54;;;;;;;;;;;;;;;12.57;66.01;99956.66;322989;30;2559;-78
2022/09/25 00:17:05;;;;;;;;;;;;;;;12.60;65.64;99960.94;318271;30;2653;-78
2022/09/25 00:17:15;;;;;;;;;;;;;;;12.60;65.77;99955.69;317721;31;1321;-78
2022/09/25 00:17:25;;;;;;;;;;;;;;;12.61;65.74;99955.63;319390;30;2468;-78
2022/09/25 00:17:35;;;;;;;;;;;;;;;12.61;65.78;99962.66;319863;30;2534;-78
2022/09/25 00:17:46;;;;;;;;;;;;;;;12.61;65.67;99960.03;317852;31;1324;-78
2022/09/25 00:17:56;;;;;;;;;;;;;;;12.61;65.86;99957.41;318068;31;1652;-78
2022/09/25 00:18:06;;;;;;;;;;;;;;;12.61;65.80;99957.41;317885;30;1184;-78
2022/09/25 00:19:48;;;;;;;;;;;;;;;12.62;65.73;99954.69;317731;30;1381;-78
2022/09/25 00:19:51;;;;;;;;;;;;;;;12.56;66.46;99954.16;305605;32;2499;-77
2022/09/25 00:20:01;;;;;;;;;;;;;;;12.54;66.58;99953.34;304922;32;2984;-77
2022/09/25 00:20:11;;;;;;;;;;;;;;;12.56;66.57;99959.41;304166;32;2445;-78
2022/09/25 00:20:22;;;;;;;;;;;;;;;12.55;66.64;99955.91;301350;32;2239;-78
2022/09/25 00:20:33;;;;;;;;;;;;;;;12.57;66.55;99955.81;300118;32;882;-78
2022/09/25 00:20:46;;;;;;;;;;;;;;;12.60;66.40;99953.91;297708;32;3176;-79
2022/09/25 00:21:00;;;;;;;;;;;;;;;12.60;66.56;99953.91;298107;32;4018;-78
2022/09/25 00:21:11;;;;;;;;;;;;;;;12.62;66.79;99954.69;296092;33;3971;-78
2022/09/25 00:21:21;;;;;;;;;;;;;;;12.64;66.86;99957.25;293625;33;4475;-78
2022/09/25 00:21:32;;;;;;;;;;;;;;;12.62;66.96;99953.84;293425;33;716;-78
2022/09/25 00:21:42;;;;;;;;;;;;;;;12.61;67.46;99957.41;290469;33;5365;-78
2022/09/25 00:21:52;;;;;;;;;;;;;;;12.62;67.45;99948.59;291932;33;4530;-78
2022/09/25 00:22:03;;;;;;;;;;;;;;;12.61;67.73;99960.03;292444;33;1253;-78
2022/09/25 00:22:13;;;;;;;;;;;;;;;12.60;68.07;99950.44;289776;33;4272;-78
2022/09/25 00:22:23;;;;;;;;;;;;;;;12.59;68.03;99960.09;288746;34;3711;-78
2022/09/25 00:22:33;;;;;;;;;;;;;;;12.59;68.20;99953.97;285835;34;4145;-78
2022/09/25 00:22:44;;;;;;;;;;;;;;;12.60;68.08;99947.81;282155;35;1330;-78
2022/09/25 00:22:55;;;;;;;;;;;;;;;12.60;68.07;99955.69;280415;34;4612;-78
2022/09/25 00:23:05;;;;;;;;;;;;;;;12.61;67.71;99952.13;278281;35;6240;-78
2022/09/25 00:23:16;;;;;;;;;;;;;;;12.61;67.53;99954.75;274959;36;1355;-78
2022/09/25 00:23:26;;;;;;;;;;;;;;;12.61;67.59;99957.41;275954;35;5563;-79
2022/09/25 00:23:36;;;;;;;;;;;;;;;12.63;67.88;99953.78;272857;36;7075;-78
2022/09/25 00:23:47;;;;;;;;;;;;;;;12.65;67.30;99953.72;269982;36;1337;-78
2022/09/25 00:23:59;;;;;;;;;;;;;;;12.66;67.60;99955.41;274131;35;7174;-78
2022/09/25 00:24:09;;;;;;;;;;;;;;;12.67;67.44;99957.13;275030;35;6310;-78
2022/09/25 00:24:20;;;;;;;;;;;;;;;12.67;67.56;99954.50;273623;36;5483;-78
2022/09/25 00:24:31;;;;;;;;;;;;;;;12.66;67.47;99951.03;269952;36;1185;-78
2022/09/25 00:24:41;;;;;;;;;;;;;;;12.67;67.73;99957.13;269160;36;5071;-78
2022/09/25 00:24:51;;;;;;;;;;;;;;;12.68;67.95;99958.84;266814;36;5878;-78
2022/09/25 00:25:02;;;;;;;;;;;;;;;12.69;67.99;99952.66;266706;37;1343;-78
2022/09/25 00:25:13;;;;;;;;;;;;;;;12.71;67.68;99947.34;263204;37;6594;-78
2022/09/25 00:27:35;;;;;;;;;;;;;;;12.65;67.77;99959.81;2504978;27;19941;-78
2022/09/25 00:27:47;;;;;;;;;;;;;;;12.65;68.01;99954.56;356348;27;894;-78
2022/09/25 00:27:57;;;;;;;;;;;;;;;12.65;67.94;99964.22;353443;28;1269;-78
2022/09/25 00:28:07;;;;;;;;;;;;;;;12.65;67.92;99951.09;352358;28;736;-78
2022/09/25 00:28:17;;;;;;;;;;;;;;;12.64;68.31;99962.50;348144;28;1212;-78
2022/09/25 00:28:28;;;;;;;;;;;;;;;12.63;68.32;99960.81;350600;28;1207;-78
2022/09/25 00:28:38;;;;;;;;;;;;;;;12.61;68.38;99957.41;353472;28;1198;-78
2022/09/25 00:28:48;;;;;;;;;;;;;;;12.60;68.63;99959.16;350606;28;1330;-78
2022/09/25 00:29:00;;;;;;;;;;;;;;;12.58;68.50;99958.38;349082;28;1203;-78
2022/09/25 00:29:16;;;;;;;;;;;;;;;12.56;68.90;99962.03;350727;28;1207;-78
2022/09/25 00:29:26;;;;;;;;;;;;;;;12.52;68.76;99958.66;349178;28;1241;-78
2022/09/25 00:29:37;;;;;;;;;;;;;;;12.53;68.76;99954.28;349320;28;1318;-78
2022/09/25 00:29:47;;;;;;;;;;;;;;;12.53;68.87;99955.13;347501;28;1404;-78
2022/09/25 00:29:58;;;;;;;;;;;;;;;12.55;68.64;99958.53;348041;28;1131;-78
2022/09/25 00:30:09;;;;;;;;;;;;;;;12.54;68.53;99951.59;347836;28;1324;-78
2022/09/25 00:30:19;;;;;;;;;;;;;;;12.54;68.87;99955.97;348023;28;2206;-78
2022/09/25 00:30:30;;;;;;;;;;;;;;;12.53;68.97;99954.28;348411;28;1499;-78
2022/09/25 00:30:40;;;;;;;;;;;;;;;12.50;68.85;99957.88;347969;28;869;-78
2022/09/25 00:30:50;;;;;;;;;;;;;;;12.48;68.87;99951.84;351652;28;1724;-77
2022/09/25 00:31:01;;;;;;;;;;;;;;;12.47;69.05;99951.91;349297;28;1194;-77
2022/09/25 00:31:13;;;;;;;;;;;;;;;12.47;69.09;99954.53;346569;28;1204;-77
2022/09/25 00:31:24;;;;;;;;;;;;;;;12.47;68.96;99949.28;348705;28;1258;-77
2022/09/25 00:31:34;;;;;;;;;;;;;;;12.47;68.79;99949.28;349275;28;1372;-77
2022/09/25 00:31:44;;;;;;;;;;;;;;;12.45;68.85;99951.13;352091;28;1271;-77
2022/09/25 00:31:55;;;;;;;;;;;;;;;12.43;69.04;99952.97;349130;28;1229;-77
2022/09/25 00:32:05;;;;;;;;;;;;;;;12.43;68.94;99953.81;350653;28;1171;-77
2022/09/25 00:32:16;;;;;;;;;;;;;;;12.44;69.03;99949.41;351330;28;1309;-77
2022/09/25 00:32:26;;;;;;;;;;;;;;;12.45;69.09;99946.72;350664;28;1270;-78
2022/09/25 00:32:38;;;;;;;;;;;;;;;12.45;68.97;99951.13;347898;28;1222;-78
2022/09/25 00:32:48;;;;;;;;;;;;;;;12.43;68.84;99951.19;350693;28;792;-78
2022/09/25 00:32:59;;;;;;;;;;;;;;;12.44;68.97;99949.41;349190;28;1470;-78
2022/09/25 00:33:09;;;;;;;;;;;;;;;12.44;69.05;99950.28;350762;28;1195;-78
2022/09/25 00:33:19;;;;;;;;;;;;;;;12.44;68.82;99949.41;349950;28;876;-78
2022/09/25 00:33:32;;;;;;;;;;;;;;;12.47;68.71;99949.28;348860;28;1221;-78
2022/09/25 00:33:42;;;;;;;;;;;;;;;12.48;68.72;99953.63;347708;28;1373;-78
2022/09/25 00:33:53;;;;;;;;;;;;;;;12.49;69.20;99952.69;349372;28;872;-78
2022/09/25 00:34:03;;;;;;;;;;;;;;;12.51;68.70;99950.88;351408;28;1297;-78
2022/09/25 00:34:14;;;;;;;;;;;;;;;12.52;68.73;99949.94;348392;28;1322;-78
2022/09/25 00:34:24;;;;;;;;;;;;;;;12.52;68.97;99945.53;346728;28;801;-77
2022/09/25 00:34:35;;;;;;;;;;;;;;;12.53;68.58;99949.03;346366;28;1296;-77
2022/09/25 00:34:45;;;;;;;;;;;;;;;12.52;68.67;99949.94;346571;28;1241;-78
2022/09/25 00:34:56;;;;;;;;;;;;;;;12.52;68.71;99957.81;345128;28;947;-78
2022/09/25 00:35:06;;;;;;;;;;;;;;;12.51;68.93;99945.63;345094;28;1172;-78
2022/09/25 00:35:16;;;;;;;;;;;;;;;12.49;68.77;99950.06;343549;28;1181;-78
2022/09/25 00:35:27;;;;;;;;;;;;;;;12.49;68.67;99952.69;345176;28;1338;-77
2022/09/25 00:35:37;;;;;;;;;;;;;;;12.48;68.77;99945.75;345097;28;1254;-77
2022/09/25 00:35:47;;;;;;;;;;;;;;;12.46;68.94;99947.59;343571;28;1334;-79
2022/09/25 00:36:03;;;;;;;;;;;;;;;12.45;68.69;99945.88;341752;28;1087;-78
2022/09/25 00:36:13;;;;;;;;;;;;;;;12.43;68.96;99950.34;337929;29;1367;-78
2022/09/25 00:36:23;;;;;;;;;;;;;;;12.41;69.19;99944.31;340959;29;1914;-78
2022/09/25 00:36:34;;;;;;;;;;;;;;;12.42;69.03;99946.00;338617;29;1297;-78
2022/09/25 00:36:44;;;;;;;;;;;;;;;12.41;68.88;99942.53;338738;29;1307;-78
2022/09/25 00:36:54;;;;;;;;;;;;;;;12.42;68.96;99940.75;338557;29;1211;-78
2022/09/25 00:37:04;;;;;;;;;;;;;;;12.42;68.90;99941.59;338468;29;1305;-78
2022/09/25 00:37:15;;;;;;;;;;;;;;;12.42;68.96;99948.63;338237;29;1197;-78
2022/09/25 00:37:27;;;;;;;;;;;;;;;12.41;69.01;99950.41;335449;29;1464;-78
2022/09/25 00:37:37;;;;;;;;;;;;;;;12.40;68.96;99938.19;333400;29;851;-78
2022/09/25 00:37:47;;;;;;;;;;;;;;;12.41;68.74;99946.94;338901;29;1820;-78
2022/09/25 00:37:58;;;;;;;;;;;;;;;12.41;68.93;99946.94;338450;29;1950;-78
2022/09/25 00:38:08;;;;;;;;;;;;;;;12.41;68.95;99945.16;335858;29;1318;-78
2022/09/25 00:38:18;;;;;;;;;;;;;;;12.42;68.98;99943.38;337809;29;1815;-78
2022/09/25 00:38:28;;;;;;;;;;;;;;;12.41;68.42;99944.31;336297;29;1792;-78
2022/09/25 00:38:39;;;;;;;;;;;;;;;12.41;68.85;99944.31;336153;29;1243;-78
2022/09/25 00:38:49;;;;;;;;;;;;;;;12.40;68.71;99942.59;334485;29;1378;-78
2022/09/25 00:38:59;;;;;;;;;;;;;;;12.39;69.00;99943.50;332020;29;1299;-78
2022/09/25 00:39:10;;;;;;;;;;;;;;;12.39;68.95;99948.75;333176;29;1199;-78
2022/09/25 00:39:20;;;;;;;;;;;;;;;12.39;68.94;99949.63;333417;29;780;-78
2022/09/25 00:39:30;;;;;;;;;;;;;;;12.39;68.75;99946.13;331716;29;2524;-78
2022/09/25 00:39:41;;;;;;;;;;;;;;;12.36;68.95;99944.50;330149;29;2279;-78
2022/09/25 00:39:51;;;;;;;;;;;;;;;12.35;68.54;99949.81;330890;29;1226;-78
2022/09/25 00:40:02;;;;;;;;;;;;;;;12.35;68.89;99949.81;331907;29;2223;-78
2022/09/25 00:40:12;;;;;;;;;;;;;;;12.34;68.91;99943.72;330613;29;3166;-78
2022/09/25 00:40:23;;;;;;;;;;;;;;;12.32;68.99;99951.66;327079;30;1385;-78
2022/09/25 00:40:33;;;;;;;;;;;;;;;12.33;68.88;99949.88;324347;30;2380;-78
2022/09/25 00:40:44;;;;;;;;;;;;;;;12.31;69.00;99943.84;323422;30;2508;-78
2022/09/25 00:40:54;;;;;;;;;;;;;;;12.29;68.89;99943.91;324721;30;1245;-78
2022/09/25 00:41:05;;;;;;;;;;;;;;;12.30;68.90;99948.22;325933;30;1563;-78
2022/09/25 00:41:19;;;;;;;;;;;;;;;12.31;68.80;99943.84;324640;30;1216;-78
2022/09/25 00:41:32;;;;;;;;;;;;;;;12.31;68.83;99952.56;322952;30;2045;-78
2022/09/25 00:41:42;;;;;;;;;;;;;;;12.32;68.83;99943.78;322692;30;2435;-78
2022/09/25 00:41:52;;;;;;;;;;;;;;;12.32;68.71;99946.41;323443;30;1303;-78
2022/09/25 00:42:03;;;;;;;;;;;;;;;12.31;68.55;99938.59;322011;30;2718;-78
2022/09/25 00:42:13;;;;;;;;;;;;;;;12.33;68.39;99945.47;323522;30;3184;-78
2022/09/25 00:42:23;;;;;;;;;;;;;;;12.33;68.49;99942.84;323566;30;1265;-78
2022/09/25 00:42:35;;;;;;;;;;;;;;;12.35;68.31;99941.94;325069;30;3721;-78
2022/09/25 00:42:45;;;;;;;;;;;;;;;12.35;68.17;99942.78;320360;30;2805;-78
2022/09/25 00:42:55;;;;;;;;;;;;;;;12.36;68.35;99938.38;318842;30;2895;-77
2022/09/25 00:43:31;;;;;;;;;;;;;;;12.37;68.16;99937.47;322687;30;838;-77
2022/09/25 00:43:43;;;;;;;;;;;;;;;12.37;68.12;99942.72;316282;31;2889;-77
2022/09/25 00:43:55;;;;;;;;;;;;;;;12.37;68.21;99943.56;315388;31;1248;-77
2022/09/25 00:44:23;;;;;;;;;;;;;;;12.38;68.23;99944.44;308945;32;840;-77
2022/09/25 00:44:55;;;;;;;;;;;;;;;12.39;68.15;99936.50;307748;31;4805;-77
2022/09/25 00:45:06;;;;;;;;;;;;;;;12.43;67.72;99945.09;305672;32;911;-77
2022/09/25 00:45:19;;;;;;;;;;;;;;;12.44;67.70;99938.91;301240;32;3997;-77
2022/09/25 00:45:30;;;;;;;;;;;;;;;12.44;67.86;99945.03;299450;32;3056;-77
2022/09/25 00:45:40;;;;;;;;;;;;;;;12.44;67.80;99946.78;297503;32;3474;-77
2022/09/25 00:45:51;;;;;;;;;;;;;;;12.44;68.10;99949.41;299347;33;1262;-77
2022/09/25 00:46:02;;;;;;;;;;;;;;;12.43;67.96;99943.31;297097;33;4245;-77
2022/09/25 00:46:21;;;;;;;;;;;;;;;12.43;67.84;99943.31;295374;33;5408;-77
2022/09/25 00:46:35;;;;;;;;;;;;;;;12.43;68.31;99942.47;293718;33;6215;-77
2022/09/25 00:46:46;;;;;;;;;;;;;;;12.43;68.02;99948.56;290898;33;6498;-77
2022/09/25 00:46:56;;;;;;;;;;;;;;;12.42;68.09;99943.38;288719;33;7610;-77
2022/09/25 00:47:07;;;;;;;;;;;;;;;12.41;68.25;99944.31;290433;34;1167;-77
2022/09/25 00:47:21;;;;;;;;;;;;;;;12.41;68.17;99945.16;290355;33;6413;-77
2022/09/25 00:47:41;;;;;;;;;;;;;;;12.42;68.09;99940.75;285989;34;5378;-77
2022/09/25 00:47:53;;;;;;;;;;;;;;;12.41;68.33;99950.41;283898;34;1289;-77
2022/09/25 00:48:05;;;;;;;;;;;;;;;12.41;68.10;99945.16;284341;34;6385;-77
2022/09/25 00:48:15;;;;;;;;;;;;;;;12.41;68.10;99944.31;281810;34;6279;-77
2022/09/25 00:48:25;;;;;;;;;;;;;;;12.42;68.26;99946.00;281456;34;8134;-77
2022/09/25 00:48:36;;;;;;;;;;;;;;;12.43;68.37;99945.09;281112;35;1220;-78
2022/09/25 00:50:26;;;;;;;;;;;;;;;12.40;69.02;99948.69;2497106;27;19932;-78
2022/09/25 00:50:52;;;;;;;;;;;;;;;12.39;68.84;99943.50;353663;27;863;-78
2022/09/25 00:51:02;;;;;;;;;;;;;;;12.36;68.88;99944.50;350584;28;1257;-78
2022/09/25 00:51:13;;;;;;;;;;;;;;;12.33;69.10;99940.22;349290;28;808;-78
2022/09/25 00:51:27;;;;;;;;;;;;;;;12.32;69.21;99941.16;349242;28;1213;-78
2022/09/25 00:51:44;;;;;;;;;;;;;;;12.30;69.42;99942.97;349258;28;887;-77
2022/09/25 00:51:59;;;;;;;;;;;;;;;12.31;69.44;99941.22;347707;28;1247;-77
2022/09/25 00:52:11;;;;;;;;;;;;;;;12.29;69.74;99946.53;347776;28;1239;-77
2022/09/25 00:52:22;;;;;;;;;;;;;;;12.32;69.37;99941.16;346519;28;879;-77
2022/09/25 00:52:32;;;;;;;;;;;;;;;12.33;69.42;99934.97;348184;28;1370;-77
2022/09/25 00:52:42;;;;;;;;;;;;;;;12.35;69.39;99934.06;346679;28;781;-77
2022/09/25 00:52:53;;;;;;;;;;;;;;;12.37;69.30;99942.72;347839;28;1296;-77
2022/09/25 00:53:10;;;;;;;;;;;;;;;12.38;69.46;99939.19;347827;28;1316;-77
2022/09/25 00:53:22;;;;;;;;;;;;;;;12.40;69.71;99938.19;347811;28;1472;-77
2022/09/25 00:53:35;;;;;;;;;;;;;;;12.39;69.75;99936.50;344022;28;1222;-77
2022/09/25 00:53:45;;;;;;;;;;;;;;;12.41;69.68;99939.06;347737;28;1345;-77
2022/09/25 00:53:56;;;;;;;;;;;;;;;12.41;69.78;99949.53;346414;28;1319;-77
2022/09/25 00:54:09;;;;;;;;;;;;;;;12.41;69.75;99939.06;348036;28;1079;-78
2022/09/25 00:54:23;;;;;;;;;;;;;;;12.42;69.85;99946.00;348576;28;726;-78
2022/09/25 00:54:37;;;;;;;;;;;;;;;12.41;69.91;99939.06;345953;28;1091;-78
2022/09/25 00:54:48;;;;;;;;;;;;;;;12.43;69.70;99942.47;346414;28;1346;-78
2022/09/25 00:55:00;;;;;;;;;;;;;;;12.44;70.00;99941.53;345474;28;1596;-78
2022/09/25 00:55:11;;;;;;;;;;;;;;;12.45;69.89;99945.88;342415;28;1233;-78
2022/09/25 00:55:22;;;;;;;;;;;;;;;12.44;69.98;99944.16;341015;29;1455;-78
2022/09/25 00:55:33;;;;;;;;;;;;;;;12.41;70.20;99944.31;342234;28;1364;-78
2022/09/25 00:55:43;;;;;;;;;;;;;;;12.41;70.16;99939.06;343732;28;1319;-78
2022/09/25 00:55:53;;;;;;;;;;;;;;;12.40;70.22;99939.97;346211;28;1420;-78
2022/09/25 00:56:04;;;;;;;;;;;;;;;12.40;69.98;99943.44;343211;28;1249;-78
2022/09/25 00:56:14;;;;;;;;;;;;;;;12.39;70.17;99943.50;342534;28;881;-78
2022/09/25 00:56:24;;;;;;;;;;;;;;;12.38;70.31;99940.03;343511;28;1329;-78
2022/09/25 00:56:37;;;;;;;;;;;;;;;12.40;70.29;99939.97;342844;28;1285;-78
2022/09/25 00:56:48;;;;;;;;;;;;;;;12.38;70.38;99944.44;345126;28;1348;-78
2022/09/25 00:56:59;;;;;;;;;;;;;;;12.41;70.75;99942.53;342471;28;846;-78
2022/09/25 00:57:10;;;;;;;;;;;;;;;12.43;70.37;99942.47;343798;28;1263;-78
2022/09/25 00:57:20;;;;;;;;;;;;;;;12.43;70.38;99942.47;342716;28;775;-78
2022/09/25 00:57:31;;;;;;;;;;;;;;;12.42;70.39;99941.59;344104;28;1291;-78
2022/09/25 00:57:41;;;;;;;;;;;;;;;12.44;70.17;99938.91;341757;28;1368;-78
2022/09/25 00:57:52;;;;;;;;;;;;;;;12.45;70.29;99945.88;342810;28;3283;-78
2022/09/25 00:58:03;;;;;;;;;;;;;;;12.44;70.11;99944.16;340920;28;2058;-78
2022/09/25 00:58:13;;;;;;;;;;;;;;;12.40;70.51;99946.06;343610;28;1879;-78
2022/09/25 00:58:24;;;;;;;;;;;;;;;12.38;70.34;99945.28;343006;28;1619;-77
2022/09/25 00:58:34;;;;;;;;;;;;;;;12.36;70.18;99941.00;337912;29;1229;-77
2022/09/25 00:58:44;;;;;;;;;;;;;;;12.29;69.83;99938.66;336047;29;842;-77
2022/09/25 00:58:55;;;;;;;;;;;;;;;12.28;70.13;99939.56;338406;29;1481;-77
2022/09/25 00:59:05;;;;;;;;;;;;;;;12.27;70.11;99943.09;339185;29;1251;-77
2022/09/25 00:59:20;;;;;;;;;;;;;;;12.28;70.26;99939.56;338863;29;1370;-77
2022/09/25 00:59:32;;;;;;;;;;;;;;;12.26;70.19;99941.41;337345;29;1222;-77
2022/09/25 00:59:43;;;;;;;;;;;;;;;12.25;70.21;99937.06;341353;29;1210;-77
2022/09/25 00:59:55;;;;;;;;;;;;;;;12.25;70.20;99939.69;343095;28;960;-78
2022/09/25 01:00:10;;;;;;;;;;;;;;;12.24;70.00;99938.00;341679;28;1378;-78
2022/09/25 01:00:20;;;;;;;;;;;;;;;12.25;70.11;99937.06;338593;29;1591;-78
2022/09/25 01:00:30;;;;;;;;;;;;;;;12.25;70.11;99936.22;337106;29;1558;-78
2022/09/25 01:00:41;;;;;;;;;;;;;;;12.24;70.10;99938.00;331234;29;1298;-78
2022/09/25 01:00:51;;;;;;;;;;;;;;;12.24;70.21;99937.13;329672;29;1848;-78
2022/09/25 01:01:01;;;;;;;;;;;;;;;12.25;69.93;99936.22;330942;29;2045;-78
2022/09/25 01:01:11;;;;;;;;;;;;;;;12.25;70.13;99937.06;333740;29;1220;-78
2022/09/25 01:01:22;;;;;;;;;;;;;;;12.25;69.96;99937.06;336164;29;1526;-78
2022/09/25 01:01:32;;;;;;;;;;;;;;;12.26;70.13;99935.31;335683;29;1283;-77
2022/09/25 01:01:42;;;;;;;;;;;;;;;12.25;70.13;99934.44;336380;29;1242;-77
2022/09/25 01:01:54;;;;;;;;;;;;;;;12.26;69.96;99936.16;333992;29;1353;-77
2022/09/25 01:02:04;;;;;;;;;;;;;;;12.27;70.06;99932.63;333846;29;1798;-77
2022/09/25 01:02:23;;;;;;;;;;;;;;;12.28;69.87;99929.06;332433;29;1335;-77
2022/09/25 01:02:35;;;;;;;;;;;;;;;12.28;69.70;99930.84;329489;29;1942;-77
2022/09/25 01:02:47;;;;;;;;;;;;;;;12.26;69.68;99935.31;328717;30;1374;-77
2022/09/25 01:02:57;;;;;;;;;;;;;;;12.25;69.50;99934.44;325283;30;844;-77
2022/09/25 01:03:07;;;;;;;;;;;;;;;12.26;69.70;99935.31;325182;30;2583;-77
2022/09/25 01:03:18;;;;;;;;;;;;;;;12.27;69.50;99935.25;324102;30;2537;-77
2022/09/25 01:03:28;;;;;;;;;;;;;;;12.26;69.75;99936.16;323887;30;1246;-77
2022/09/25 01:03:39;;;;;;;;;;;;;;;12.26;69.94;99936.16;323377;30;1867;-77
2022/09/25 01:03:49;;;;;;;;;;;;;;;12.27;70.10;99934.38;323374;30;1277;-77
2022/09/25 01:03:59;;;;;;;;;;;;;;;12.25;70.20;99941.47;325115;30;1252;-78
2022/09/25 01:04:12;;;;;;;;;;;;;;;12.26;70.17;99937.94;323580;30;1991;-78
2022/09/25 01:04:22;;;;;;;;;;;;;;;12.25;70.35;99930.97;322280;30;2226;-79
2022/09/25 01:04:33;;;;;;;;;;;;;;;12.23;70.22;99936.28;318083;30;2758;-79
2022/09/25 01:04:44;;;;;;;;;;;;;;;12.23;70.39;99936.28;314372;31;1381;-79
2022/09/25 01:04:55;;;;;;;;;;;;;;;12.23;70.37;99936.28;311257;31;2850;-79
2022/09/25 01:05:06;;;;;;;;;;;;;;;12.23;70.23;99936.28;310456;31;2925;-79
2022/09/25 01:05:18;;;;;;;;;;;;;;;12.23;70.00;99936.28;309675;31;3385;-79
2022/09/25 01:05:29;;;;;;;;;;;;;;;12.22;70.30;99937.19;311397;31;803;-77
2022/09/25 01:05:40;;;;;;;;;;;;;;;12.21;70.03;99932.00;308399;31;3375;-78
2022/09/25 01:05:51;;;;;;;;;;;;;;;12.20;70.18;99939.03;311438;31;2595;-79
2022/09/25 01:06:01;;;;;;;;;;;;;;;12.22;69.93;99938.97;313643;31;2043;-77
2022/09/25 01:06:13;;;;;;;;;;;;;;;12.19;69.86;99929.47;312079;31;1423;-77
2022/09/25 01:06:24;;;;;;;;;;;;;;;12.19;69.56;99928.59;309120;31;3260;-77
2022/09/25 01:06:34;;;;;;;;;;;;;;;12.20;69.44;99935.56;305875;32;3918;-78
2022/09/25 01:06:44;;;;;;;;;;;;;;;12.21;69.44;99938.13;304558;32;831;-77
2022/09/25 01:06:55;;;;;;;;;;;;;;;12.19;69.44;99932.06;300615;32;4424;-77
2022/09/25 01:07:07;;;;;;;;;;;;;;;12.19;69.48;99932.06;293763;33;8298;-76
2022/09/25 01:07:17;;;;;;;;;;;;;;;12.20;69.24;99930.31;292900;32;4431;-76
2022/09/25 01:07:28;;;;;;;;;;;;;;;12.18;69.35;99943.50;297439;33;1282;-76
2022/09/25 01:07:39;;;;;;;;;;;;;;;12.17;69.04;99936.53;298564;32;4464;-79