Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:55;;;;;;;1.42;0.63;;;13.60;91.80;;;;;;4807557;29;20427;-81
2021/06/07 00:04:23;;;;;;;2.10;0.80;;;13.60;91.90;;;;;;4808103;29;20050;-81
2021/06/07 00:06:50;;;;;;;2.38;0.90;;;13.60;92.00;;;;;;4810002;29;20038;-81
2021/06/07 00:09:18;;;;;;;1.63;0.90;;;13.50;92.10;;;;;;4792034;29;20058;-81
2021/06/07 00:11:47;;;;;;;2.85;0.70;;;13.50;92.10;;;;;;4807575;29;20038;-81
2021/06/07 00:14:17;;;;;;;2.88;0.90;;;13.50;92.20;;;;;;4797423;29;20047;-80
2021/06/07 00:16:44;;;;;;;1.60;0.80;;;13.40;92.30;;;;;;4806766;29;20039;-81
2021/06/07 00:19:16;;;;;;;2.33;0.80;;;13.40;92.30;;;;;;4776211;29;20035;-81
2021/06/07 00:21:43;;;;;;;2.28;0.93;;;13.40;92.40;;;;;;4795279;29;20034;-81
2021/06/07 00:24:11;;;;;;;3.22;0.90;;;13.30;92.40;;;;;;4809200;29;20364;-81
2021/06/07 00:26:38;;;;;;;2.50;0.90;;;13.30;92.50;;;;;;4794822;29;20062;-81
2021/06/07 00:29:07;;;;;;;2.72;0.85;;;13.20;92.50;;;;;;4792422;29;20058;-81
2021/06/07 00:31:34;;;;;;;1.55;0.95;;;13.30;92.90;;;;;;4793255;29;20049;-81
2021/06/07 00:34:00;;;;;;;1.67;0.80;;;13.20;92.70;;;;;;4780265;29;20054;-81
2021/06/07 00:36:27;;;;;;;2.58;1.30;;;13.20;92.70;;;;;;4791379;29;20050;-81
2021/06/07 00:38:54;;;;;;;3.22;0.95;;;13.20;92.80;;;;;;4804024;29;20059;-81
2021/06/07 00:41:22;;;;;;;1.92;0.90;;;13.10;92.90;;;;;;4791561;29;20079;-81
2021/06/07 00:43:53;;;;;;;2.35;0.80;;;13.20;93.00;;;;;;4808915;29;20586;-81
2021/06/07 00:46:20;;;;;;;1.77;0.82;;;13.10;93.00;;;;;;4805817;29;20098;-80
2021/06/07 00:48:46;;;;;;;1.95;0.60;;;13.10;93.10;;;;;;4813904;29;20057;-81
2021/06/07 00:51:13;;;;;;;3.25;0.93;;;13.10;93.10;;;;;;4810665;29;20061;-81
2021/06/07 00:53:40;;;;;;;2.38;0.95;;;13.10;93.20;;;;;;4793988;29;20418;-81
2021/06/07 00:56:10;;;;;;;3.40;0.70;;;13.00;93.20;;;;;;4789605;29;20146;-81
2021/06/07 00:58:45;;;;;;;2.72;1.13;;;13.00;93.30;;;;;;4796085;29;20030;-81
2021/06/07 01:01:13;;;;;;;4.28;1.00;;;13.00;93.40;;;;;;4806438;29;20062;-81
2021/06/07 01:03:42;;;;;;;3.25;0.90;;;12.90;93.40;;;;;;4783963;29;20388;-81
2021/06/07 01:06:10;;;;;;;1.73;0.70;;;12.90;93.40;;;;;;4808239;29;20055;-81
2021/06/07 01:08:37;;;;;;;2.28;0.85;;;12.90;93.40;;;;;;4766813;29;20051;-81
2021/06/07 01:11:04;;;;;;;2.97;0.82;;;12.90;93.50;;;;;;4809009;29;20406;-81
2021/06/07 01:13:31;;;;;;;2.95;0.90;;;12.90;93.60;;;;;;4810399;29;20058;-80
2021/06/07 01:15:58;;;;;;;2.83;0.88;;;12.90;93.60;;;;;;4795994;29;20053;-81
2021/06/07 01:18:27;;;;;;;1.60;0.70;;;12.80;93.60;;;;;;4783320;29;20047;-81
2021/06/07 01:20:57;;;;;;;2.75;0.90;;;12.80;93.60;;;;;;4792733;29;20042;-81
2021/06/07 01:23:24;;;;;;;2.08;0.98;;;12.80;93.90;;;;;;4808486;29;20046;-81
2021/06/07 01:25:52;;;;;;;1.58;0.70;;;12.80;93.60;;;;;;4810940;29;20058;-81
2021/06/07 01:28:19;;;;;;;2.20;1.00;;;12.80;93.70;;;;;;4792067;29;20050;-80
2021/06/07 01:30:49;;;;;;;2.10;0.75;;;12.70;93.70;;;;;;4810751;29;20038;-81
2021/06/07 01:33:37;;;;;;;3.20;0.90;;;12.70;93.70;;;;;;4808946;29;20053;-81
2021/06/07 01:36:06;;;;;;;2.88;1.13;;;12.70;93.70;;;;;;4810829;29;20057;-81
2021/06/07 01:38:51;;;;;;;1.63;0.70;;;12.70;93.70;;;;;;4802262;29;20057;-81
2021/06/07 01:41:20;;;;;;;1.65;0.75;;;12.60;93.70;;;;;;4776402;29;20058;-80
2021/06/07 01:43:47;;;;;;;1.50;0.80;;;12.60;93.80;;;;;;4794302;29;20054;-81
2021/06/07 01:46:32;;;;;;;2.50;0.68;;;12.60;93.80;;;;;;4805711;29;20045;-80
2021/06/07 01:48:58;;;;;;;1.77;0.80;;;12.60;93.80;;;;;;4791494;29;20058;-81
2021/06/07 01:51:43;;;;;;;3.65;1.05;;;12.50;93.80;;;;;;4796035;29;20057;-80
2021/06/07 01:54:10;;;;;;;2.35;0.85;;;12.50;93.80;;;;;;4806181;29;20045;-80
2021/06/07 01:56:55;;;;;;;3.50;1.13;;;12.50;93.80;;;;;;4806589;29;20506;-81
2021/06/07 01:59:40;;;;;;;3.72;1.33;;;12.50;93.80;;;;;;4798070;29;20751;-80
2021/06/07 02:02:07;;;;;;;2.72;0.70;;;12.50;93.90;;;;;;4791979;29;20054;-81
2021/06/07 02:04:33;;;;;;;3.72;0.90;;;12.50;93.80;;;;;;4806984;29;20051;-81
2021/06/07 02:07:02;;;;;;;2.38;0.60;;;12.50;93.80;;;;;;4789592;29;20047;-81
2021/06/07 02:09:29;;;;;;;2.42;0.60;;;12.50;93.80;;;;;;4807313;29;20054;-81
2021/06/07 02:11:55;;;;;;;2.22;0.70;;;12.50;94.00;;;;;;4806764;29;20063;-80
2021/06/07 02:14:22;;;;;;;1.52;0.60;;;12.50;93.70;;;;;;4780186;29;20053;-81
2021/06/07 02:16:48;;;;;;;1.63;0.70;;;12.50;93.60;;;;;;4795611;29;20491;-81
2021/06/07 02:19:15;;;;;;;4.28;1.10;;;12.50;93.60;;;;;;4787964;29;20042;-81
2021/06/07 02:21:42;;;;;;;2.80;0.80;;;12.50;93.60;;;;;;4809649;29;20042;-81
2021/06/07 02:24:10;;;;;;;2.05;0.60;;;12.50;93.70;;;;;;4811723;29;20474;-81
2021/06/07 02:26:38;;;;;;;3.65;1.20;;;12.50;93.70;;;;;;4790518;29;20065;-80
2021/06/07 02:29:12;;;;;;;2.38;0.98;;;12.50;94.00;;;;;;4808909;29;20050;-81
2021/06/07 02:31:40;;;;;;;2.80;1.00;;;12.40;93.80;;;;;;4792658;29;20038;-81
2021/06/07 02:34:10;;;;;;;2.47;0.80;;;12.40;93.80;;;;;;4807591;29;20051;-81
2021/06/07 02:36:40;;;;;;;2.45;0.90;;;12.40;94.10;;;;;;4808112;29;20043;-81
2021/06/07 02:39:10;;;;;;;2.72;1.02;;;12.40;93.90;;;;;;4805687;29;20030;-81
2021/06/07 02:41:40;;;;;;;1.83;0.60;;;12.40;93.90;;;;;;4808181;29;20043;-81
2021/06/07 02:44:07;;;;;;;1.60;0.70;;;12.30;93.90;;;;;;4781675;29;20062;-81
2021/06/07 02:46:33;;;;;;;2.33;1.00;;;12.30;94.00;;;;;;4795209;29;20070;-81
2021/06/07 02:49:00;;;;;;;1.55;0.70;;;12.30;94.10;;;;;;4772506;29;20047;-81
2021/06/07 02:51:26;;;;;;;1.90;0.95;;;12.30;94.10;;;;;;4808778;29;20073;-81
2021/06/07 02:53:53;;;;;;;1.42;0.82;;;12.30;94.10;;;;;;4793148;29;20061;-81
2021/06/07 02:56:20;;;;;;;2.42;1.00;;;12.20;94.20;;;;;;4791254;29;20058;-81
2021/06/07 02:58:46;;;;;;;2.40;0.80;;;12.20;94.20;;;;;;4790695;29;20355;-81
2021/06/07 03:01:13;;;;;;;1.63;0.75;;;12.20;94.20;;;;;;4788545;29;20062;-81
2021/06/07 03:03:39;;;;;;;2.80;0.88;;;12.20;94.20;;;;;;4808382;29;20509;-81
2021/06/07 03:06:07;;;;;;;2.35;0.80;;;12.20;94.20;;;;;;4791467;29;20050;-81
2021/06/07 03:08:35;;;;;;;3.42;1.20;;;12.20;94.30;;;;;;4806338;29;20050;-80
2021/06/07 03:11:08;;;;;;;3.70;1.60;;;12.20;94.40;;;;;;4789253;29;20055;-81
2021/06/07 03:13:36;;;;;;;5.10;1.48;;;12.20;94.50;;;;;;4791218;29;20051;-81
2021/06/07 03:16:03;;;;;;;3.88;1.40;;;12.20;94.60;;;;;;4784034;29;20061;-81
2021/06/07 03:18:30;;;;;;;2.30;1.17;;;12.20;94.60;;;;;;4759951;29;20545;-81
2021/06/07 03:20:57;;;;;;;2.35;1.55;;;12.20;94.60;;;;;;4807383;29;20050;-80
2021/06/07 03:23:29;;;;;;;2.60;1.38;;;12.20;94.70;;;;;;4791022;29;20054;-81
2021/06/07 03:25:56;;;;;;;2.53;1.45;;;12.20;94.80;;;;;;4806585;29;20047;-80
2021/06/07 03:28:23;;;;;;;1.80;1.10;;;12.20;94.80;;;;;;4809207;29;20046;-81
2021/06/07 03:30:52;;;;;;;2.55;1.35;;;12.20;94.80;;;;;;4774996;29;20046;-81
2021/06/07 03:33:20;;;;;;;3.22;1.08;;;12.20;94.80;;;;;;4791240;29;20732;-80
2021/06/07 03:35:49;;;;;;;2.35;0.90;;;12.20;94.80;;;;;;4792352;29;20069;-81
2021/06/07 03:38:17;;;;;;;4.78;1.80;;;12.20;94.80;;;;;;4804106;29;20042;-81
2021/06/07 03:40:48;;;;;;;3.33;1.40;;;12.30;94.90;;;;;;4800125;29;20042;-81
2021/06/07 03:43:15;;;;;;;4.47;2.03;;;12.30;94.90;;;;;;4785796;29;20047;-81
2021/06/07 03:45:42;;;;;;;2.00;1.08;;;12.30;95.00;;;;;;4807849;29;20450;-81
2021/06/07 03:48:09;;;;;;;2.33;1.35;;;12.30;94.90;;;;;;4804908;29;20058;-81
2021/06/07 03:50:37;;;;;;;3.05;1.35;;;12.30;94.90;;;;;;4786645;29;20058;-81
2021/06/07 03:53:04;;;;;;;3.70;1.58;;;12.30;94.90;;;;;;4800270;29;20050;-81
2021/06/07 03:55:33;;;;;;;5.75;1.60;;;12.40;94.90;;;;;;4805493;29;20046;-80
2021/06/07 03:58:00;;;;;;;2.58;1.52;;;12.40;94.90;;;;;;4791654;29;20387;-81
2021/06/07 04:00:31;;;;;;;3.20;1.63;;;12.50;94.90;;;;;;4789145;29;20046;-81
2021/06/07 04:02:59;;;;;;;2.92;1.58;;;12.50;94.80;;;;;;4806818;29;20058;-80
2021/06/07 04:05:26;;;;;;;4.00;1.30;;;12.60;94.70;;;;;;4803944;29;20045;-80
2021/06/07 04:07:53;;;;;;;4.15;1.60;;;12.70;94.60;;;;;;4790838;29;20047;-80
2021/06/07 04:10:22;;;;;;;3.33;1.10;;;12.80;94.50;;;;;;4775999;29;20043;-80
2021/06/07 04:12:50;;;;;;;3.63;1.35;;;12.90;94.30;;;;;;4792151;29;20379;-80
2021/06/07 04:15:19;;;;;;;2.35;1.25;;;13.00;94.20;;;;;;4808818;29;20054;-81
2021/06/07 04:17:46;;;;;;;3.28;1.23;;;13.10;94.10;;;;;;4785569;29;20914;-82
2021/06/07 04:20:16;;;;;;;3.38;1.60;;;13.10;94.00;;;;;;4808225;29;20411;-79
2021/06/07 04:22:44;;;;;;;3.72;1.25;;;13.20;94.00;;;;;;4803286;29;20038;-84
2021/06/07 04:25:13;;;;;;;4.47;1.40;;;13.20;93.90;;;;;;4791866;29;20046;-81
2021/06/07 04:27:40;;;;;;;1.80;0.82;;;13.30;93.80;;;;;;4797760;29;20056;-80
2021/06/07 04:30:10;;;;;;;3.63;2.60;;;13.30;93.80;;;;;;4787840;29;20038;-80
2021/06/07 04:32:37;;;;;;;5.10;4.10;;;13.30;93.80;;;;;;4784574;29;20043;-80
2021/06/07 04:35:06;;;;;;;3.85;2.70;;;13.40;93.70;;;;;;4810562;29;20418;-80
2021/06/07 04:37:39;;;;;;;2.85;2.08;;;13.50;93.60;;;;;;4811471;29;20057;-80
2021/06/07 04:40:06;;;;;;;4.80;2.50;;;13.60;93.60;;;;;;4790990;29;20862;-80
2021/06/07 04:42:33;;;;;;;5.03;2.33;;;13.60;93.50;;;;;;4807148;29;20526;-78
2021/06/07 04:44:59;;;;;;;2.88;1.75;;;13.60;93.70;;;;;;4775626;29;20054;-80
2021/06/07 04:47:26;;;;;;;4.25;1.42;;;13.50;93.50;;;;;;4786353;29;20058;-80
2021/06/07 04:49:52;;;;;;;3.25;1.17;;;13.40;93.50;;;;;;4806452;29;20046;-80
2021/06/07 04:52:19;;;;;;;4.25;1.00;;;13.40;93.70;;;;;;4810615;29;20058;-79
2021/06/07 04:54:45;;;;;;;1.70;1.10;;;13.40;93.70;;;;;;4778415;29;20399;-80
2021/06/07 04:57:12;;;;;;;3.17;1.38;;;13.40;93.70;;;;;;4805603;29;20054;-79
2021/06/07 04:59:38;;;;;;;2.63;1.20;;;13.50;93.70;;;;;;4806808;29;20517;-79
2021/06/07 05:02:05;;;;;;;3.05;1.00;;;13.50;93.70;;;;;;4789649;29;20054;-79
2021/06/07 05:04:31;;;;;;;4.03;1.33;;;13.60;93.60;;;;;;4792179;29;20051;-79
2021/06/07 05:06:57;;;;;;;2.75;1.25;;;13.80;93.50;;;;;;4807856;29;20063;-79
2021/06/07 05:09:24;;;;;;;1.90;0.90;;;14.00;93.20;;;;;;4780648;29;20058;-81
2021/06/07 05:11:51;;;;;;;2.80;1.10;;;14.20;93.00;;;;;;4802974;29;20419;-81
2021/06/07 05:14:17;;;;;;;1.55;0.63;;;14.30;92.70;;;;;;4791391;29;20042;-81
2021/06/07 05:16:46;;;;;;;2.22;0.60;;;14.50;92.50;;;;;;4792670;29;20042;-81
2021/06/07 05:19:12;;;;;;;2.75;0.80;;;14.70;92.30;;;;;;4778741;29;20046;-81
2021/06/07 05:21:39;;;;;;;2.30;0.60;;;14.80;91.90;;;;;;4808917;29;20422;-79
2021/06/07 05:24:06;;;;;;;2.38;0.60;;;15.00;91.60;;;;;;4793764;29;20046;-79
2021/06/07 05:26:32;;;;;;;2.03;0.60;;;15.10;91.30;;;;;;4786158;29;20047;-79
2021/06/07 05:28:59;;;;;;;1.77;0.60;;;15.30;91.00;;;;;;4790862;29;20054;-80
2021/06/07 05:31:25;;;;;;;1.83;0.50;;;15.50;90.80;;;;;;4790542;29;20046;-80
2021/06/07 05:33:52;;;;;;;1.35;0.40;;;15.70;90.70;;;;;;4805207;29;20534;-79
2021/06/07 05:36:19;;;;;;;1.70;0.50;;;15.80;90.40;;;;;;4805777;29;20062;-79
2021/06/07 05:38:45;;;;;;;0.90;0.40;;;16.00;90.10;;;;;;4800144;29;20039;-80
2021/06/07 05:41:12;;;;;;;2.53;0.50;;;16.10;89.50;;;;;;4784403;29;20050;-80
2021/06/07 05:43:39;;;;;;;2.40;0.60;;;16.20;89.10;;;;;;4786123;29;20101;-80
2021/06/07 05:46:05;;;;;;;1.13;0.50;;;16.40;88.80;;;;;;4802972;29;20047;-80
2021/06/07 05:48:32;;;;;;;1.40;0.40;;;16.60;88.00;;;;;;4794064;29;20042;-81
2021/06/07 05:50:58;;;;;;;0.95;0.30;;;16.70;86.70;;;;;;4774991;29;20410;-81
2021/06/07 05:53:25;;;;;;;3.22;0.63;;;16.80;86.30;;;;;;4808418;29;20039;-80
2021/06/07 05:55:51;;;;;;;1.42;0.30;;;16.90;85.80;;;;;;4805082;29;20043;-81
2021/06/07 05:58:20;;;;;;;2.05;0.30;;;17.00;85.20;;;;;;4793272;29;20049;-81
2021/06/07 06:00:49;;;;;;;1.23;0.30;;;17.20;84.50;;;;;;4804263;29;20383;-81
2021/06/07 06:03:16;;;;;;;1.10;0.38;;;17.60;83.30;;;;;;4789051;29;20943;-80
2021/06/07 06:05:43;;;;;;;1.80;0.50;;;17.80;81.60;;;;;;4793962;29;20047;-80
2021/06/07 06:08:10;;;;;;;2.05;0.47;;;18.00;81.00;;;;;;4806131;29;20050;-81
2021/06/07 06:10:38;;;;;;;1.58;0.22;;;18.10;78.70;;;;;;4805192;29;20053;-80
2021/06/07 06:13:05;;;;;;;2.38;0.70;;;18.10;78.80;;;;;;4806954;29;20030;-81
2021/06/07 06:15:32;;;;;;;2.03;0.35;;;18.20;77.30;;;;;;4806299;29;20090;-81
2021/06/07 06:17:59;;;;;;;2.88;0.40;;;18.30;75.90;;;;;;4803279;29;20051;-80
2021/06/07 06:20:29;;;;;;;2.15;0.20;;;18.60;76.00;;;;;;4807614;29;20047;-81
2021/06/07 06:22:56;;;;;;;0.98;0.30;;;18.90;75.50;;;;;;4803336;29;20054;-81
2021/06/07 06:25:27;;;;;;;1.38;0.30;;;19.10;74.60;;;;;;4803541;29;20038;-81
2021/06/07 06:27:55;;;;;;;2.47;0.40;;;19.30;72.90;;;;;;4808041;29;20038;-80
2021/06/07 06:30:25;;;;;;;1.60;0.30;;;19.40;72.50;;;;;;4791138;29;20054;-80
2021/06/07 06:32:55;;;;;;;2.55;0.30;;;19.40;72.60;;;;;;4804019;29;20069;-80
2021/06/07 06:35:22;;;;;;;1.05;0.25;;;19.50;72.20;;;;;;4807713;29;20050;-81
2021/06/07 06:37:49;;;;;;;2.47;0.40;;;19.50;71.60;;;;;;4804319;29;20051;-80
2021/06/07 06:40:22;;;;;;;1.05;0.30;;;19.50;70.40;;;;;;4793711;29;20042;-81
2021/06/07 06:42:51;;;;;;;0.73;0.20;;;19.40;69.50;;;;;;4802731;29;20050;-81
2021/06/07 06:45:18;;;;;;;0.55;0.32;;;19.40;70.00;;;;;;4804155;29;20042;-81
2021/06/07 06:47:45;;;;;;;1.92;0.20;;;19.50;70.20;;;;;;4803323;29;20042;-81
2021/06/07 06:50:13;;;;;;;1.30;0.20;;;19.60;70.50;;;;;;4805167;29;20077;-81
2021/06/07 06:52:40;;;;;;;2.05;0.38;;;19.80;69.80;;;;;;4784225;29;20488;-81
2021/06/07 06:55:07;;;;;;;1.23;0.30;;;19.90;69.50;;;;;;4807731;29;20058;-81
2021/06/07 06:57:34;;;;;;;0.50;0.20;;;20.00;68.80;;;;;;4773303;29;20510;-81
2021/06/07 07:00:02;;;;;;;1.10;0.20;;;20.10;68.40;;;;;;4801123;29;20054;-80
2021/06/07 07:02:41;;;;;;;1.98;0.30;;;20.20;68.20;;;;;;4805573;29;20042;-80
2021/06/07 07:05:17;;;;;;;0.73;0.20;;;20.30;67.70;;;;;;4798024;29;20050;-80
2021/06/07 07:07:46;;;;;;;1.73;0.50;;;20.50;67.50;;;;;;4790071;29;20597;-80
2021/06/07 07:10:16;;;;;;;1.65;0.30;;;20.60;66.90;;;;;;4799448;29;20058;-80
2021/06/07 07:12:58;;;;;;;0.63;0.20;;;20.70;66.20;;;;;;4797529;29;20035;-80
2021/06/07 07:15:32;;;;;;;1.23;0.40;;;20.80;65.90;;;;;;4797882;29;20038;-80
2021/06/07 07:18:06;;;;;;;1.67;0.30;;;20.80;64.30;;;;;;4805231;29;20046;-80
2021/06/07 07:20:47;;;;;;;1.02;0.28;;;20.80;63.40;;;;;;4800440;29;20130;-80
2021/06/07 07:23:22;;;;;;;0.60;0.30;;;20.80;63.10;;;;;;4806026;29;20612;-80
2021/06/07 07:26:04;;;;;;;2.17;0.30;;;20.80;63.50;;;;;;4805982;29;20046;-80
2021/06/07 07:28:42;;;;;;;3.88;0.40;;;20.90;63.60;;;;;;4797861;29;20160;-81
2021/06/07 07:31:20;;;;;;;0.70;0.30;;;21.10;63.40;;;;;;4774892;29;20058;-80
2021/06/07 07:34:00;;;;;;;0.90;0.30;;;21.30;62.30;;;;;;4797961;29;20518;-80
2021/06/07 07:36:54;;;;;;;1.35;0.30;;;21.40;62.00;;;;;;4774890;29;20067;-81
2021/06/07 07:39:28;;;;;;;3.47;0.40;;;21.40;61.50;;;;;;4809049;29;20038;-80
2021/06/07 07:42:05;;;;;;;1.05;0.30;;;21.50;61.40;;;;;;4805935;29;20054;-80
2021/06/07 07:44:50;;;;;;;1.88;0.40;;;21.70;61.80;;;;;;4782570;29;20524;-80
2021/06/07 07:47:38;;;;;;;3.17;0.70;;;21.80;60.20;;;;;;4788849;29;20059;-79
2021/06/07 07:50:24;;;;;;;2.78;0.40;;;21.70;59.60;;;;;;4795752;29;20069;-77
2021/06/07 07:52:57;;;;;;;1.38;0.30;;;21.70;60.10;;;;;;4789508;29;20070;-81
2021/06/07 07:55:38;;;;;;;1.88;0.98;;;21.80;59.90;;;;;;4804189;29;20058;-78
2021/06/07 07:58:13;;;;;;;5.40;1.50;;;21.90;60.20;;;;;;4780782;29;20555;-80
2021/06/07 08:00:52;;;;;;;1.98;0.77;;;22.00;59.60;;;;;;4781114;29;20134;-78
2021/06/07 08:03:22;;;;;;;6.63;0.70;;;22.00;59.60;;;;;;4781653;29;20047;-80
2021/06/07 08:05:52;;;;;;;4.85;1.30;;;22.00;59.90;;;;;;4766104;29;20051;-80
2021/06/07 08:08:29;;;;;;;4.78;1.05;;;22.10;59.70;;;;;;4800583;29;20050;-80
2021/06/07 08:11:01;;;;;;;4.78;1.13;;;22.30;59.40;;;;;;4799724;29;20418;-80
2021/06/07 08:13:52;;;;;;;3.70;0.47;;;22.40;58.40;;;;;;4788998;29;20054;-85
2021/06/07 08:16:25;;;;;;;1.77;0.40;;;22.50;57.80;;;;;;4787548;29;20396;-82
2021/06/07 08:18:53;;;;;;;0.90;0.40;;;22.50;57.90;;;;;;4775071;29;20435;-82
2021/06/07 08:21:37;;;;;;;1.75;0.40;;;22.50;57.20;;;;;;4788111;29;20034;-82
2021/06/07 08:24:15;;;;;;;1.92;0.60;;;22.40;57.70;;;;;;4792069;29;20050;-82
2021/06/07 08:26:53;;;;;;;1.92;0.50;;;22.50;57.90;;;;;;4767863;29;20610;-82
2021/06/07 08:29:24;;;;;;;3.25;1.00;;;22.70;57.70;;;;;;4774164;29;20038;-82
2021/06/07 08:32:09;;;;;;;2.13;0.70;;;22.80;57.70;;;;;;4786188;29;20580;-82
2021/06/07 08:34:39;;;;;;;1.20;0.50;;;23.00;57.40;;;;;;4784991;29;20049;-82
2021/06/07 08:37:14;;;;;;;2.22;0.40;;;23.10;57.00;;;;;;4770235;29;20061;-81
2021/06/07 08:39:44;;;;;;;2.20;0.50;;;23.10;57.10;;;;;;4783268;29;20051;-80
2021/06/07 08:42:19;;;;;;;2.22;0.40;;;23.20;57.00;;;;;;4796895;29;20069;-81
2021/06/07 08:45:00;;;;;;;2.22;0.40;;;23.30;56.20;;;;;;4770578;29;20043;-81
2021/06/07 08:47:27;;;;;;;1.08;0.30;;;23.30;56.50;;;;;;4778745;29;20063;-81
2021/06/07 08:49:58;;;;;;;1.40;0.32;;;23.40;56.00;;;;;;4777858;29;20150;-81
2021/06/07 08:52:28;;;;;;;6.25;0.40;;;23.60;56.30;;;;;;4781436;29;20055;-82
2021/06/07 08:55:07;;;;;;;;;;;;;;;;;;;;;
2021/06/07 08:57:45;;;;;;;1.38;0.30;;;23.60;53.90;;;;;;4798651;29;20157;-84
2021/06/07 09:00:41;;;;;;;3.42;0.85;;;23.70;54.00;;;;;;4777222;29;20042;-85
2021/06/07 09:03:33;;;;;;;3.28;0.75;;;23.70;54.30;;;;;;4773353;29;20394;-83
2021/06/07 09:06:04;;;;;;;2.63;0.60;;;23.80;54.40;;;;;;4783626;29;20058;-83
2021/06/07 09:08:40;;;;;;;2.58;0.40;;;23.90;52.90;;;;;;4804233;29;20630;-82
2021/06/07 09:11:18;;;;;;;1.10;0.45;;;23.90;53.40;;;;;;4780190;29;20134;-81
2021/06/07 09:13:55;;;;;;;2.55;0.30;;;24.00;53.30;;;;;;4804027;29;20058;-82
2021/06/07 09:16:37;;;;;;;1.42;0.30;;;24.00;53.20;;;;;;4788849;29;20054;-80
2021/06/07 09:19:30;;;;;;;3.50;0.47;;;24.20;53.10;;;;;;4781945;29;20063;-80
2021/06/07 09:22:29;;;;;;;1.15;0.30;;;24.20;51.60;;;;;;4770196;29;20830;-84
2021/06/07 09:25:11;;;;;;;2.03;0.40;;;24.20;52.80;;;;;;4797013;29;20058;-84
2021/06/07 09:28:01;;;;;;;1.73;0.63;;;24.20;53.00;;;;;;4763946;29;20132;-83
2021/06/07 09:30:47;;;;;;;1.80;0.40;;;24.30;52.80;;;;;;4796843;29;20046;-82
2021/06/07 09:33:51;;;;;;;2.03;0.45;;;24.50;51.60;;;;;;4786126;29;20110;-84
2021/06/07 09:36:30;;;;;;;1.85;0.47;;;24.50;51.60;;;;;;4780354;29;20046;-84
2021/06/07 09:39:26;;;;;;;0.70;0.30;;;24.60;51.00;;;;;;4778375;29;20054;-82
2021/06/07 09:42:01;;;;;;;1.88;0.45;;;24.50;50.20;;;;;;4798689;29;20042;-82
2021/06/07 09:44:43;;;;;;;1.33;0.30;;;24.50;50.60;;;;;;4796727;29;20058;-83
2021/06/07 09:47:35;;;;;;;1.52;0.40;;;24.60;51.60;;;;;;4800233;29;20049;-84
2021/06/07 09:50:11;;;;;;;1.10;0.30;;;24.90;50.80;;;;;;4800268;29;20042;-79
2021/06/07 09:52:53;;;;;;;1.60;0.47;;;25.00;50.90;;;;;;4774723;29;20035;-79
2021/06/07 09:55:24;;;;;;;;;;;25.10;50.60;;;;;;4791337;29;20047;-78
2021/06/07 09:57:53;;;;;;;1.50;0.38;;;25.20;50.00;;;;;;4800425;29;20274;-79
2021/06/07 10:00:41;;;;;;;1.60;0.40;;;25.20;50.30;;;;;;4772841;29;20038;-80
2021/06/07 10:03:22;;;;;;;3.70;2.58;;;25.30;51.30;;;;;;4796553;29;20051;-81
2021/06/07 10:05:53;;;;;;;1.88;1.05;;;25.30;50.20;;;;;;4784830;29;20043;-82
2021/06/07 10:08:24;;;;;;;1.30;0.30;;;25.40;49.50;;;;;;4783272;29;20042;-79
2021/06/07 10:10:54;;;;;;;1.85;0.40;;;25.40;49.40;;;;;;4795730;29;20050;-81
2021/06/07 10:13:20;;;;;;;0.90;0.43;;;25.60;49.60;;;;;;4798771;29;20058;-81
2021/06/07 10:15:49;;;;;;;1.30;0.40;;;25.70;48.80;;;;;;4803273;29;20047;-80
2021/06/07 10:18:18;;;;;;;1.83;0.50;;;25.70;48.50;;;;;;4784504;29;20034;-81
2021/06/07 10:20:47;;;;;;;1.27;0.30;;;25.80;48.40;;;;;;4799747;29;20043;-79
2021/06/07 10:23:23;;;;;;;1.10;0.40;;;25.70;48.90;;;;;;4802246;29;20050;-81
2021/06/07 10:25:52;;;;;;;1.77;0.40;;;25.90;49.70;;;;;;4787606;29;20212;-81
2021/06/07 10:28:28;;;;;;;2.35;0.60;;;26.00;49.00;;;;;;4795327;29;20059;-79
2021/06/07 10:30:57;;;;;;;2.38;0.70;;;25.90;48.00;;;;;;4798735;29;20070;-80
2021/06/07 10:33:28;;;;;;;1.40;0.40;;;25.80;47.70;;;;;;4797188;29;20523;-80
2021/06/07 10:35:56;;;;;;;1.33;0.50;;;25.70;48.70;;;;;;4786546;29;20061;-82
2021/06/07 10:38:36;;;;;;;3.63;0.50;;;25.90;48.50;;;;;;4801848;29;20077;-81
2021/06/07 10:41:32;;;;;;;2.85;0.40;;;26.00;47.00;;;;;;4801428;29;20045;-81
2021/06/07 10:43:59;;;;;;;1.52;0.50;;;25.90;47.10;;;;;;4780096;29;20490;-81
2021/06/07 10:46:31;;;;;;;0.95;0.45;;;26.00;48.20;;;;;;4787216;29;20050;-80
2021/06/07 10:49:00;;;;;;;2.15;0.60;;;26.20;47.70;;;;;;4798340;29;20034;-81
2021/06/07 10:51:29;;;;;;;3.03;0.80;;;26.30;47.80;;;;;;4803171;29;20074;-81
2021/06/07 10:54:30;;;;;;;1.17;0.30;;;26.60;47.60;;;;;;4803843;29;20081;-80
2021/06/07 10:57:27;;;;;;;1.40;0.40;;;26.90;47.60;;;;;;4802843;29;20046;-80
2021/06/07 10:59:56;;;;;;;1.15;0.40;;;27.30;47.00;;;;;;4786607;29;20101;-80
2021/06/07 11:02:25;;;;;;;0.98;0.40;;;27.60;46.70;;;;;;4800846;29;20034;-80
2021/06/07 11:05:22;;;;;;;3.42;0.55;;;27.90;46.00;;;;;;4790472;29;20395;-80
2021/06/07 11:08:25;;;;;;;1.48;0.40;;;28.20;45.80;;;;;;4785992;29;20046;-81
2021/06/07 11:11:17;;;;;;;2.63;0.47;;;28.40;43.10;;;;;;4805640;29;20410;-80
2021/06/07 11:13:51;;;;;;;1.42;0.40;;;28.50;43.50;;;;;;4802689;29;20046;-80
2021/06/07 11:16:34;;;;;;;1.33;0.43;;;28.60;43.70;;;;;;4804649;29;20038;-81
2021/06/07 11:19:04;;;;;;;1.80;0.60;;;28.90;43.80;;;;;;4802458;29;20045;-80
2021/06/07 11:21:35;;;;;;;1.92;0.40;;;29.10;42.50;;;;;;4769514;29;20045;-80
2021/06/07 11:24:22;;;;;;;1.83;0.37;;;29.30;42.10;;;;;;4802657;29;20065;-80
2021/06/07 11:26:49;;;;;;;1.58;0.50;;;29.50;42.00;;;;;;4769841;29;20050;-82
2021/06/07 11:29:15;;;;;;;1.90;0.40;;;29.70;39.60;;;;;;4796398;29;20388;-82
2021/06/07 11:31:53;;;;;;;1.63;0.30;;;29.80;40.50;;;;;;4795779;29;20075;-81
2021/06/07 11:34:44;;;;;;;1.55;0.40;;;29.90;40.90;;;;;;4800147;29;20090;-82
2021/06/07 11:37:36;;;;;;;1.00;0.32;;;30.20;39.70;;;;;;4797991;29;20035;-81
2021/06/07 11:40:08;;;;;;;3.17;0.30;;;30.40;39.00;;;;;;4796520;29;20066;-80
2021/06/07 11:42:55;;;;;;;1.55;0.30;;;30.50;36.90;;;;;;4798274;29;20403;-81
2021/06/07 11:45:42;;;;;;;1.33;0.30;;;30.70;35.70;;;;;;4803838;29;20046;-82
2021/06/07 11:48:08;;;;;;;1.63;0.30;;;30.70;35.90;;;;;;4772459;29;20054;-81
2021/06/07 11:50:40;;;;;;;0.80;0.28;;;30.80;36.50;;;;;;4803498;29;20082;-81
2021/06/07 11:53:15;;;;;;;3.17;0.50;;;31.00;36.70;;;;;;4800007;29;20046;-83
2021/06/07 11:55:43;;;;;;;1.95;0.55;;;31.20;36.00;;;;;;4801865;29;20043;-81
2021/06/07 11:58:13;;;;;;;0.65;0.30;;;31.20;36.10;;;;;;4805861;29;20511;-81
2021/06/07 12:00:45;;;;;;;2.35;0.40;;;31.30;36.10;;;;;;4806335;29;20058;-82
2021/06/07 12:03:24;;;;;;;0.98;0.40;;;31.50;35.20;;;;;;4801630;29;20059;-82
2021/06/07 12:05:51;;;;;;;0.73;0.30;;;31.60;34.30;;;;;;4792092;29;20049;-81
2021/06/07 12:08:19;;;;;;;0.57;0.30;;;31.60;34.70;;;;;;4804235;29;20050;-81
2021/06/07 12:11:02;;;;;;;1.02;0.40;;;31.80;35.60;;;;;;4808215;29;20050;-82
2021/06/07 12:13:33;;;;;;;0.85;0.40;;;32.40;35.30;;;;;;4804149;29;20414;-82
2021/06/07 12:16:15;;;;;;;1.38;0.40;;;32.50;34.00;;;;;;4803461;29;20475;-81
2021/06/07 12:18:49;;;;;;;0.80;0.30;;;32.50;34.10;;;;;;4801312;29;20050;-80
2021/06/07 12:21:18;;;;;;;1.45;0.30;;;32.50;33.60;;;;;;4810010;29;20050;-80
2021/06/07 12:23:55;;;;;;;0.93;0.40;;;32.50;33.60;;;;;;4793167;29;20050;-80
2021/06/07 12:29:32;;;;;;;1.33;0.30;;;32.90;32.70;;;;;;4810765;29;20054;-80
2021/06/07 12:32:10;;;;;;;2.00;0.40;;;33.20;32.70;;;;;;4798927;29;20082;-81
2021/06/07 12:34:58;;;;;;;0.75;0.30;;;33.30;32.10;;;;;;4805771;29;20038;-81
2021/06/07 12:37:48;;;;;;;0.90;0.20;;;33.50;32.20;;;;;;4804975;29;20521;-80
2021/06/07 12:40:18;;;;;;;1.30;0.40;;;33.60;30.80;;;;;;4810716;29;20597;-81
2021/06/07 12:42:49;;;;;;;1.15;0.30;;;33.80;31.80;;;;;;4806674;29;20062;-80
2021/06/07 12:45:23;;;;;;;1.40;0.30;;;34.00;31.50;;;;;;4810156;29;20050;-80
2021/06/07 12:47:50;;;;;;;1.73;0.30;;;34.10;29.90;;;;;;4807880;29;20043;-80
2021/06/07 12:50:22;;;;;;;1.33;0.30;;;34.10;30.90;;;;;;4812634;29;20037;-81
2021/06/07 12:52:52;;;;;;;2.42;0.57;;;34.20;30.50;;;;;;4809070;29;20050;-83
2021/06/07 12:55:29;;;;;;;1.20;0.30;;;34.40;31.60;;;;;;4781821;29;20054;-79
2021/06/07 12:57:56;;;;;;;0.95;0.40;;;34.80;31.40;;;;;;4803177;29;20664;-79
2021/06/07 13:00:27;;;;;;;0.95;0.30;;;35.10;31.00;;;;;;4779248;29;20043;-78
2021/06/07 13:02:55;;;;;;;5.78;4.68;;;35.30;31.60;;;;;;4796444;29;20042;-79
2021/06/07 13:05:32;;;;;;;2.85;1.17;;;35.70;30.80;;;;;;4801206;29;20046;-80
2021/06/07 13:08:20;;;;;;;1.10;0.40;;;36.00;30.00;;;;;;4788739;29;20065;-79
2021/06/07 13:10:53;;;;;;;2.80;0.55;;;36.20;30.20;;;;;;4781429;29;20046;-78
2021/06/07 13:13:32;;;;;;;1.13;0.40;;;36.30;30.80;;;;;;4778528;29;21507;-79
2021/06/07 13:16:01;;;;;;;1.27;0.40;;;36.60;30.60;;;;;;4791996;29;20058;-79
2021/06/07 13:18:28;;;;;;;1.38;0.40;;;36.90;30.10;;;;;;4783281;29;20051;-77