Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 15:03:04;;;;;;;29.08;13.85;;;15.10;99.90;;;;;;6202701;22;20060;-86
2022/11/02 15:40:29;;;;;;;34.25;16.25;;;14.60;99.90;;;;;;6195347;23;20047;31
2022/11/02 15:49:32;;;;;;;38.42;18.65;;;14.50;99.90;;;;;;6153395;23;19998;-78
2022/11/02 15:52:30;;;;;;;39.22;17.75;;;14.50;99.90;;;;;;6129374;23;20085;-79
2022/11/02 15:55:06;;;;;;;49.55;21.33;;;14.50;99.90;;;;;;6129390;23;19998;-79
2022/11/02 15:58:04;;;;;;;42.60;22.38;;;14.40;99.90;;;;;;6129973;23;20061;-79
2022/11/02 16:00:32;;;;;;;35.03;18.77;;;14.40;99.90;;;;;;6129886;23;20014;-79
2022/11/02 16:03:07;;;;;;;38.28;18.92;;;14.40;99.90;;;;;;6094328;23;20003;-79
2022/11/02 16:08:59;;;;;;;45.75;21.90;;;14.30;99.90;;;;;;6207508;23;20947;31
2022/11/02 16:11:30;;;;;;;42.22;21.02;;;14.20;99.90;;;;;;6134041;23;20008;-79
2022/11/02 16:14:16;;;;;;;;;;;14.20;99.90;;;;;;6159309;23;20009;-79
2022/11/02 16:16:49;;;;;;;44.72;23.33;;;14.10;99.90;;;;;;6158856;23;19917;-79
2022/11/02 16:19:25;;;;;;;52.22;25.58;;;14.10;99.90;;;;;;6221198;23;20051;-78
2022/11/02 16:21:56;;;;;;;60.40;28.27;;;14.00;99.90;;;;;;6204378;23;20012;-78
2022/11/02 16:24:28;;;;;;;64.70;28.83;;;14.00;99.90;;;;;;6183326;23;20013;-78
2022/11/02 16:26:55;;;;;;;66.15;28.88;;;13.90;99.90;;;;;;6159665;23;20001;-78
2022/11/02 16:29:34;;;;;;;66.63;27.08;;;13.80;99.90;;;;;;6209736;23;20012;-78
2022/11/02 16:32:07;;;;;;;50.45;23.05;;;13.80;99.90;;;;;;6209515;23;20016;-78
2022/11/02 16:34:37;;;;;;;52.83;24.80;;;13.80;99.90;;;;;;6159300;23;20017;-78
2022/11/02 16:37:05;;;;;;;56.03;24.42;;;13.70;99.90;;;;;;6207306;23;20017;-78
2022/11/02 16:39:40;;;;;;;56.05;25.30;;;13.70;99.90;;;;;;6210587;23;20033;-78
2022/11/02 16:42:21;;;;;;;51.08;23.55;;;13.60;99.90;;;;;;6210554;23;19997;-78
2022/11/02 16:44:57;;;;;;;52.00;24.38;;;13.60;99.90;;;;;;6209824;23;20013;-78
2022/11/02 16:47:38;;;;;;;53.03;25.25;;;13.60;99.90;;;;;;6185611;23;20025;-78
2022/11/02 16:50:25;;;;;;;50.33;24.55;;;13.50;99.90;;;;;;6201102;23;20040;-78
2022/11/02 16:53:03;;;;;;;50.00;23.60;;;13.50;99.90;;;;;;6198653;23;20005;-78
2022/11/02 16:55:37;;;;;;;51.90;24.10;;;13.40;99.90;;;;;;6199239;23;20025;-78
2022/11/02 16:58:08;;;;;;;67.30;28.85;;;13.40;99.90;;;;;;6184771;23;20037;-78
2022/11/02 17:00:35;;;;;;;65.13;29.00;;;13.40;99.90;;;;;;6180721;23;20024;-78
2022/11/02 17:03:08;;;;;;;55.58;27.38;;;13.30;99.90;;;;;;6180600;23;20024;-78
2022/11/02 17:05:41;;;;;;;56.60;26.00;;;13.30;99.90;;;;;;6178021;23;20440;-78
2022/11/02 17:08:26;;;;;;;56.30;24.73;;;13.20;99.90;;;;;;6153801;23;20017;-78
2022/11/02 17:11:00;;;;;;;50.08;24.83;;;13.20;99.90;;;;;;6201814;23;20029;-78
2022/11/02 17:13:34;;;;;;;67.50;31.30;;;13.20;99.90;;;;;;6177951;23;20032;-78
2022/11/02 17:16:09;;;;;;;75.93;36.53;;;13.10;99.90;;;;;;6176093;23;20025;-78
2022/11/02 17:18:37;;;;;;;81.00;37.85;;;13.10;99.90;;;;;;6176096;23;20025;-78
2022/11/02 17:21:24;;;;;;;83.78;37.90;;;13.10;99.90;;;;;;6182079;23;20143;-78
2022/11/02 17:23:55;;;;;;;71.85;32.53;;;13.00;99.90;;;;;;6160647;23;20039;-79
2022/11/02 17:26:25;;;;;;;68.10;31.48;;;13.00;99.90;;;;;;6238054;23;20019;-79
2022/11/02 17:29:17;;;;;;;49.97;28.98;;;12.90;99.90;;;;;;6237879;23;20023;-79
2022/11/02 17:31:55;;;;;;;42.30;23.13;;;12.00;99.90;;;;;;6228297;23;20004;-79
2022/11/02 17:34:22;;;;;;;39.50;20.05;;;12.90;99.90;;;;;;6212949;23;20012;-79
2022/11/02 17:36:50;;;;;;;37.17;19.02;;;12.90;99.90;;;;;;6213945;23;20047;-79
2022/11/02 17:39:19;;;;;;;39.20;19.23;;;12.10;99.90;;;;;;6213023;23;20032;-79
2022/11/02 17:44:41;;;;;;;76.90;39.93;;;12.80;99.90;;;;;;6194604;23;20021;-79
2022/11/02 17:47:13;;;;;;;69.57;35.72;;;12.80;99.90;;;;;;6172712;23;20021;-79
2022/11/02 17:49:41;;;;;;;99.10;53.78;;;12.80;99.90;;;;;;6196543;23;20103;-79
2022/11/02 17:52:13;;;;;;;77.97;42.80;;;12.70;99.90;;;;;;6113263;23;20029;-79
2022/11/02 17:54:40;;;;;;;81.35;46.50;;;12.70;99.90;;;;;;6111346;23;20021;-79
2022/11/02 17:57:12;;;;;;;79.80;44.85;;;12.70;99.90;;;;;;6088231;23;20018;-79
2022/11/02 17:59:39;;;;;;;80.53;42.75;;;12.70;99.90;;;;;;6111512;23;20128;-79
2022/11/02 18:02:14;;;;;;;82.03;43.00;;;12.60;99.90;;;;;;6086740;23;20448;-79
2022/11/02 18:04:42;;;;;;;75.13;37.50;;;12.50;99.90;;;;;;6066227;23;20014;-79
2022/11/02 18:07:11;;;;;;;67.53;36.30;;;13.60;99.90;;;;;;6065273;23;20018;-79
2022/11/02 18:09:39;;;;;;;58.42;32.78;;;13.20;99.90;;;;;;6088785;23;20335;-79
2022/11/02 18:12:12;;;;;;;60.15;33.65;;;12.60;99.90;;;;;;6096447;23;20017;-79
2022/11/02 18:14:40;;;;;;;;;;;12.00;99.90;;;;;;6145589;23;20588;-79
2022/11/02 18:17:09;;;;;;;59.42;33.35;;;12.70;99.90;;;;;;6143731;23;19920;-79
2022/11/02 18:19:36;;;;;;;57.20;31.00;;;12.50;99.90;;;;;;6145237;23;20021;-79
2022/11/02 18:22:04;;;;;;;46.90;25.42;;;12.50;99.90;;;;;;6144317;23;20017;-79
2022/11/02 18:24:31;;;;;;;52.67;26.42;;;12.40;99.90;;;;;;6169593;23;20036;-79
2022/11/02 18:26:59;;;;;;;46.33;24.80;;;12.30;99.90;;;;;;6146106;23;20017;-79
2022/11/02 18:29:28;;;;;;;52.63;28.73;;;12.60;99.90;;;;;;6142823;23;20029;-79
2022/11/02 18:31:55;;;;;;;51.78;27.58;;;12.40;99.90;;;;;;6163953;23;20386;-79
2022/11/02 18:34:23;;;;;;;57.00;31.33;;;12.30;99.90;;;;;;6141774;23;20036;-79
2022/11/02 18:36:52;;;;;;;53.70;30.60;;;12.20;99.90;;;;;;6167221;23;20084;-79
2022/11/02 18:39:19;;;;;;;57.85;30.17;;;12.30;99.90;;;;;;6165665;23;20085;-79
2022/11/02 18:41:46;;;;;;;56.95;31.58;;;12.30;99.90;;;;;;6164374;23;20075;-79
2022/11/02 18:44:13;;;;;;;51.38;29.50;;;12.30;99.90;;;;;;6166125;23;20171;-79
2022/11/02 18:46:42;;;;;;;53.75;29.73;;;12.20;99.90;;;;;;6167029;23;20040;-79
2022/11/02 18:49:10;;;;;;;50.03;28.85;;;12.20;99.90;;;;;;6168443;23;20021;-79
2022/11/02 18:51:41;;;;;;;50.80;27.38;;;12.20;99.90;;;;;;6165998;23;20022;-79
2022/11/02 18:54:09;;;;;;;52.08;28.45;;;12.10;99.90;;;;;;6167442;23;20021;-79
2022/11/02 18:56:37;;;;;;;69.50;33.42;;;12.10;99.90;;;;;;6164500;23;20017;-79
2022/11/02 18:59:04;;;;;;;66.35;33.85;;;12.10;99.90;;;;;;6141147;23;20017;-79
2022/11/02 19:01:31;;;;;;;68.30;34.85;;;12.10;99.90;;;;;;6166269;23;20015;-79
2022/11/02 19:03:59;;;;;;;73.65;35.38;;;12.10;99.90;;;;;;6165797;23;20116;-79
2022/11/02 19:09:18;;;;;;;75.57;34.92;;;12.00;99.90;;;;;;6171644;23;20080;-79
2022/11/02 19:11:47;;;;;;;75.90;35.25;;;12.00;99.90;;;;;;6170341;23;20089;-79
2022/11/02 19:14:18;;;;;;;65.25;28.92;;;11.90;99.90;;;;;;6168822;23;20024;-79
2022/11/02 19:16:46;;;;;;;60.05;28.55;;;12.00;99.90;;;;;;6165029;23;20078;-79
2022/11/02 19:19:13;;;;;;;57.85;27.35;;;11.90;99.90;;;;;;6162265;23;20334;-79
2022/11/02 19:21:41;;;;;;;66.43;27.67;;;11.90;99.90;;;;;;6115856;23;20073;-79
2022/11/02 19:24:09;;;;;;;53.63;25.98;;;11.80;99.90;;;;;;6175878;23;20029;-79
2022/11/02 19:26:37;;;;;;;53.50;26.50;;;11.60;99.90;;;;;;6194278;23;20017;-79
2022/11/02 19:29:05;;;;;;;55.55;24.98;;;11.80;99.90;;;;;;6198122;23;20045;-79
2022/11/02 19:31:34;;;;;;;47.20;24.38;;;11.80;99.90;;;;;;6175896;23;20404;-79
2022/11/02 19:34:01;;;;;;;48.03;23.38;;;11.80;99.90;;;;;;6200377;23;20031;-79
2022/11/02 19:36:30;;;;;;;41.35;20.83;;;11.70;99.90;;;;;;6173396;23;20407;-79
2022/11/02 19:39:05;;;;;;;35.63;18.52;;;11.70;99.90;;;;;;6199083;23;20044;-79
2022/11/02 19:41:33;;;;;;;35.75;17.58;;;11.70;99.90;;;;;;6199739;23;20025;-79
2022/11/02 19:44:01;;;;;;;27.52;15.43;;;11.70;99.90;;;;;;6197683;23;20013;-79
2022/11/02 19:46:31;;;;;;;30.67;17.00;;;11.70;99.90;;;;;;6176580;23;20052;-79
2022/11/02 19:48:58;;;;;;;32.05;18.17;;;11.60;99.90;;;;;;6200612;23;20048;-79
2022/11/02 19:51:28;;;;;;;33.80;19.55;;;11.70;99.90;;;;;;6175971;23;20051;-79
2022/11/02 19:53:58;;;;;;;42.97;20.50;;;11.40;99.90;;;;;;6200851;23;20025;-79
2022/11/02 19:56:27;;;;;;;33.75;19.13;;;11.70;99.90;;;;;;6151545;23;20051;-79
2022/11/02 19:58:56;;;;;;;36.92;18.80;;;11.70;99.90;;;;;;6199628;23;20017;-79
2022/11/02 20:01:28;;;;;;;39.10;21.77;;;11.60;99.90;;;;;;6199751;23;20021;-79
2022/11/02 20:03:57;;;;;;;36.28;19.60;;;11.60;99.90;;;;;;6174393;23;20021;-79
2022/11/02 20:06:32;;;;;;;36.80;19.77;;;11.60;99.90;;;;;;6222995;23;20037;-79
2022/11/02 20:09:01;;;;;;;31.70;18.00;;;11.60;99.90;;;;;;6171411;23;20017;-79
2022/11/02 20:11:29;;;;;;;35.03;17.33;;;11.60;99.90;;;;;;6195982;23;20048;-79
2022/11/02 20:13:58;;;;;;;31.05;17.45;;;11.60;99.90;;;;;;6194997;23;20029;-79
2022/11/02 20:16:26;;;;;;;32.22;17.63;;;11.60;99.90;;;;;;6202402;23;20028;-79
2022/11/02 20:18:55;;;;;;;30.38;17.05;;;11.60;99.90;;;;;;6202513;23;20031;-79
2022/11/02 20:21:27;;;;;;;33.13;17.25;;;11.50;99.90;;;;;;6173374;23;20013;-79
2022/11/02 20:24:01;;;;;;;26.83;16.98;;;11.50;99.90;;;;;;6190088;23;20051;-79
2022/11/02 20:26:31;;;;;;;26.45;15.93;;;11.10;99.90;;;;;;6144855;23;20023;-79
2022/11/02 20:29:00;;;;;;;28.15;15.75;;;11.50;99.90;;;;;;6166672;23;20025;-79
2022/11/02 20:31:33;;;;;;;28.30;15.85;;;11.40;99.90;;;;;;6163970;23;20022;-79
2022/11/02 20:34:02;;;;;;;29.40;15.50;;;11.40;99.90;;;;;;6165080;23;20033;-79
2022/11/02 20:36:30;;;;;;;28.10;14.13;;;11.40;99.90;;;;;;6164997;23;20028;-79
2022/11/02 20:38:58;;;;;;;28.52;15.32;;;11.40;99.90;;;;;;6165222;23;20022;-79
2022/11/02 20:41:26;;;;;;;22.77;13.00;;;11.40;99.90;;;;;;6165690;23;20044;-79
2022/11/02 20:43:54;;;;;;;26.15;14.30;;;11.40;99.90;;;;;;6164846;23;20112;-79
2022/11/02 20:46:27;;;;;;;28.50;15.20;;;11.30;99.90;;;;;;6150590;23;20017;-79
2022/11/02 20:49:04;;;;;;;23.33;12.50;;;11.30;99.90;;;;;;6146039;23;20025;-79
2022/11/02 20:51:52;;;;;;;15.10;9.80;;;12.10;99.90;;;;;;6145363;23;20045;-79
2022/11/02 20:54:20;;;;;;;20.63;10.95;;;11.30;99.90;;;;;;6159026;23;20021;-79
2022/11/02 20:56:49;;;;;;;23.17;11.30;;;11.40;99.90;;;;;;6161178;23;20084;-79
2022/11/02 20:59:16;;;;;;;22.67;11.95;;;11.40;99.90;;;;;;6161816;23;20017;-79
2022/11/02 21:01:43;;;;;;;20.85;11.40;;;11.90;99.90;;;;;;6166953;23;20024;-79
2022/11/02 21:04:12;;;;;;;20.60;11.38;;;11.40;99.90;;;;;;6166128;23;20440;-79
2022/11/02 21:06:47;;;;;;;21.95;12.68;;;11.40;99.90;;;;;;6166364;23;20022;-79
2022/11/02 21:09:15;;;;;;;16.80;9.75;;;12.10;99.90;;;;;;6165928;23;20025;-79
2022/11/02 21:14:29;;;;;;;16.23;8.68;;;11.50;99.90;;;;;;6155677;23;20025;-79
2022/11/02 21:16:57;;;;;;;18.35;10.40;;;11.60;99.90;;;;;;6127975;23;20112;-79
2022/11/02 21:19:24;;;;;;;21.90;10.52;;;11.50;99.90;;;;;;6155725;23;20018;-79
2022/11/02 21:21:51;;;;;;;25.25;13.32;;;11.50;99.90;;;;;;6179719;23;20013;-79
2022/11/02 21:24:25;;;;;;;28.95;13.38;;;11.50;99.90;;;;;;6140706;23;20052;-79
2022/11/02 21:26:53;;;;;;;20.92;11.52;;;11.50;99.90;;;;;;6153796;23;20020;-79
2022/11/02 21:29:20;;;;;;;16.40;8.93;;;11.50;99.90;;;;;;6182535;23;20029;-79
2022/11/02 21:31:48;;;;;;;20.08;9.57;;;11.40;99.90;;;;;;6181543;23;20067;-79
2022/11/02 21:34:15;;;;;;;22.02;10.52;;;11.40;99.90;;;;;;6179884;23;20013;-79
2022/11/02 21:36:43;;;;;;;16.20;9.00;;;10.80;99.90;;;;;;6154939;23;20025;-79
2022/11/02 21:39:11;;;;;;;20.88;9.68;;;11.40;99.90;;;;;;6178429;23;20016;-79
2022/11/02 21:41:38;;;;;;;16.48;8.70;;;11.40;99.90;;;;;;6184805;23;20013;-79
2022/11/02 21:44:06;;;;;;;20.50;10.48;;;11.10;99.90;;;;;;6157500;23;20100;-79
2022/11/02 21:46:34;;;;;;;19.80;9.82;;;11.30;99.90;;;;;;6157586;23;20061;-79
2022/11/02 21:49:01;;;;;;;17.20;9.80;;;10.20;99.90;;;;;;6184710;23;20020;-79
2022/11/02 21:51:29;;;;;;;19.27;10.23;;;11.40;99.90;;;;;;6185536;23;20139;-79
2022/11/02 21:53:57;;;;;;;15.02;9.15;;;11.30;99.90;;;;;;6188269;23;20024;-79
2022/11/02 21:56:27;;;;;;;16.73;8.48;;;11.30;99.90;;;;;;6159920;23;20068;-79
2022/11/02 21:58:54;;;;;;;13.93;7.00;;;11.30;99.90;;;;;;6188605;23;20503;-79
2022/11/02 22:01:48;;;;;;;16.40;7.82;;;11.30;99.90;;;;;;6161678;23;20076;-79
2022/11/02 22:04:20;;;;;;;12.48;6.95;;;11.70;99.90;;;;;;6184037;23;20021;-79
2022/11/02 22:06:48;;;;;;;14.30;7.47;;;11.50;99.90;;;;;;6182789;23;20021;-79
2022/11/02 22:09:16;;;;;;;14.57;7.28;;;11.80;99.90;;;;;;6158407;23;20071;-79
2022/11/02 22:11:43;;;;;;;12.88;7.22;;;11.80;99.90;;;;;;6181062;23;20032;-79
2022/11/02 22:14:11;;;;;;;18.15;7.30;;;11.80;99.90;;;;;;6157073;23;20025;-79
2022/11/02 22:16:41;;;;;;;15.38;8.10;;;11.90;99.90;;;;;;6154589;23;20462;-79
2022/11/02 22:19:10;;;;;;;13.30;7.13;;;11.90;99.90;;;;;;6182518;23;20021;-78
2022/11/02 22:21:43;;;;;;;16.67;7.10;;;11.70;99.90;;;;;;6152205;23;20017;-78
2022/11/02 22:24:11;;;;;;;15.98;7.28;;;11.80;99.90;;;;;;6148063;23;20032;-78
2022/11/02 22:26:38;;;;;;;16.90;7.82;;;11.90;99.90;;;;;;6153371;23;20088;-79
2022/11/02 22:29:06;;;;;;;13.32;7.25;;;12.10;99.90;;;;;;6149646;23;20112;-79
2022/11/02 22:31:36;;;;;;;18.23;7.80;;;11.90;99.90;;;;;;6125577;23;20021;-79
2022/11/02 22:34:05;;;;;;;14.07;7.18;;;12.00;99.90;;;;;;6122405;23;20064;-79
2022/11/02 22:36:34;;;;;;;12.15;6.63;;;12.20;99.90;;;;;;6145057;23;20049;-79
2022/11/02 22:39:03;;;;;;;14.27;7.30;;;12.00;99.90;;;;;;6121977;23;20025;-79
2022/11/02 22:41:34;;;;;;;13.80;6.68;;;12.10;99.90;;;;;;6144600;23;20025;-79
2022/11/02 22:44:07;;;;;;;15.02;7.43;;;12.00;99.90;;;;;;6146337;23;20045;-79
2022/11/02 22:46:38;;;;;;;14.90;6.95;;;12.00;99.90;;;;;;6148442;23;20049;-79
2022/11/02 22:49:08;;;;;;;11.00;5.57;;;12.00;99.90;;;;;;6147430;23;20496;-79
2022/11/02 22:51:38;;;;;;;13.00;6.35;;;12.00;99.90;;;;;;6144734;23;20034;-79
2022/11/02 22:54:09;;;;;;;12.07;6.13;;;11.50;99.90;;;;;;6147009;23;20025;-79
2022/11/02 22:56:37;;;;;;;12.15;6.10;;;11.90;99.90;;;;;;6151008;23;20096;-79
2022/11/02 22:59:05;;;;;;;9.27;5.65;;;11.90;99.90;;;;;;6172680;23;20113;-79
2022/11/02 23:01:34;;;;;;;12.65;6.40;;;11.90;99.90;;;;;;6147231;23;20017;-79
2022/11/02 23:04:02;;;;;;;13.30;7.30;;;11.90;99.90;;;;;;6124108;23;20032;-79
2022/11/02 23:06:30;;;;;;;11.70;7.10;;;11.90;99.90;;;;;;6147332;23;20436;-79
2022/11/02 23:08:58;;;;;;;13.55;6.20;;;11.80;99.90;;;;;;6146791;23;20021;-79
2022/11/02 23:11:28;;;;;;;12.68;6.32;;;11.80;99.90;;;;;;6099196;23;20017;-79
2022/11/02 23:14:05;;;;;;;16.17;7.47;;;11.90;99.90;;;;;;6148621;23;20033;-78
2022/11/02 23:16:38;;;;;;;16.85;7.82;;;10.30;99.90;;;;;;6150985;23;20032;-78
2022/11/02 23:25:12;;;;;;;17.42;9.05;;;11.70;99.90;;;;;;6190738;23;20052;-79
2022/11/02 23:33:37;;;;;;;17.48;8.52;;;11.70;99.90;;;;;;6187249;23;20028;-79
2022/11/02 23:36:11;;;;;;;20.35;9.75;;;12.50;99.90;;;;;;6187368;23;20028;-79
2022/11/02 23:41:28;;;;;;;17.23;8.75;;;11.60;99.90;;;;;;6184526;23;20024;-79
2022/11/02 23:44:10;;;;;;;20.25;9.55;;;11.60;99.90;;;;;;6161374;23;20073;-79
2022/11/02 23:46:44;;;;;;;19.80;9.00;;;11.90;99.90;;;;;;6162088;23;20016;-79
2022/11/02 23:49:12;;;;;;;18.67;9.32;;;11.60;99.90;;;;;;6186735;23;20017;-79
2022/11/02 23:57:12;;;;;;;17.50;9.07;;;11.50;99.90;;;;;;6215233;23;20072;-79
2022/11/02 23:59:40;;;;;;;17.67;8.48;;;11.50;99.90;;;;;;6163993;23;20048;-79
