Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:21;;;;;;;3.95;1.75;;;13.90;99.90;;;;;;4976136;28;20034;-70
2022/09/12 00:04:47;;;;;;;2.97;1.67;;;13.90;99.90;;;;;;4992430;28;20029;-69
2022/09/12 00:07:13;;;;;;;8.15;2.25;;;13.90;99.90;;;;;;4993291;28;20065;-70
2022/09/12 00:09:38;;;;;;;3.78;1.77;;;13.90;99.90;;;;;;4992896;28;20029;-71
2022/09/12 00:12:04;;;;;;;12.30;2.20;;;13.80;99.90;;;;;;4994240;28;20034;-71
2022/09/12 00:14:30;;;;;;;2.72;1.40;;;13.80;99.90;;;;;;4993636;28;20031;-70
2022/09/12 00:16:59;;;;;;;2.72;1.77;;;13.80;99.90;;;;;;4993322;28;20395;-70
2022/09/12 00:19:26;;;;;;;2.25;1.38;;;13.80;99.90;;;;;;4992811;28;21400;-70
2022/09/12 00:21:52;;;;;;;7.88;2.00;;;13.80;99.90;;;;;;4993198;28;20551;-69
2022/09/12 00:24:18;;;;;;;1.73;1.45;;;13.70;99.90;;;;;;4993632;28;20021;-69
2022/09/12 00:26:43;;;;;;;3.13;1.92;;;13.70;99.90;;;;;;4993388;28;20022;-70
2022/09/12 00:29:16;;;;;;;3.38;1.85;;;13.70;99.90;;;;;;4993115;28;20054;-70
2022/09/12 00:31:42;;;;;;;2.83;1.58;;;13.70;99.90;;;;;;4994146;28;20022;-71
2022/09/12 00:34:09;;;;;;;3.92;2.10;;;13.70;99.90;;;;;;4993053;28;20505;-71
2022/09/12 00:36:35;;;;;;;2.90;1.80;;;13.60;99.90;;;;;;4993339;28;20045;-71
2022/09/12 00:39:02;;;;;;;2.45;1.70;;;13.60;99.90;;;;;;4993536;28;20027;-70
2022/09/12 00:41:33;;;;;;;5.53;2.55;;;13.60;99.90;;;;;;4992867;28;20030;-70
2022/09/12 00:44:09;;;;;;;3.97;2.00;;;13.60;99.90;;;;;;4993337;28;20188;-70
2022/09/12 00:46:45;;;;;;;3.35;1.77;;;13.50;99.90;;;;;;4991201;28;20034;-70
2022/09/12 00:49:17;;;;;;;4.45;2.13;;;13.60;99.90;;;;;;4992409;28;20050;-71
2022/09/12 00:51:51;;;;;;;4.07;2.20;;;13.50;99.90;;;;;;4992512;28;20082;-71
2022/09/12 00:54:26;;;;;;;3.70;2.10;;;13.50;99.90;;;;;;4992560;28;20031;-72
2022/09/12 00:56:55;;;;;;;4.88;2.20;;;13.40;99.90;;;;;;4975367;28;20057;-71
2022/09/12 00:59:26;;;;;;;3.13;1.52;;;13.40;99.90;;;;;;4991148;28;20086;-71
2022/09/12 01:01:52;;;;;;;3.55;2.15;;;13.40;99.90;;;;;;4991893;28;20027;-71
2022/09/12 01:04:20;;;;;;;3.65;2.10;;;13.40;99.90;;;;;;4992548;28;20018;-71
2022/09/12 01:06:48;;;;;;;4.28;2.30;;;13.30;99.90;;;;;;4992577;28;20390;-70
2022/09/12 01:09:18;;;;;;;4.35;2.50;;;13.30;99.90;;;;;;4991699;28;20015;-70
2022/09/12 01:11:47;;;;;;;2.88;1.70;;;13.30;99.90;;;;;;4992360;28;20087;-70
2022/09/12 01:14:15;;;;;;;3.53;2.10;;;13.30;99.90;;;;;;4974901;28;20023;-70
2022/09/12 01:16:43;;;;;;;4.50;1.95;;;13.30;99.90;;;;;;4992513;28;20038;-70
2022/09/12 01:19:21;;;;;;;4.10;2.22;;;13.20;99.90;;;;;;4991442;28;20379;-70
2022/09/12 01:22:12;;;;;;;2.90;1.75;;;13.20;99.90;;;;;;4991731;28;20026;-72
2022/09/12 01:24:50;;;;;;;2.67;1.80;;;13.20;99.90;;;;;;4992240;28;20027;-70
2022/09/12 01:27:30;;;;;;;3.30;2.25;;;13.20;99.90;;;;;;4992817;28;20124;-70
2022/09/12 01:30:15;;;;;;;3.53;1.67;;;13.20;99.90;;;;;;4991332;28;20033;-71
2022/09/12 01:32:50;;;;;;;3.65;2.40;;;13.20;99.90;;;;;;4991905;28;20018;-72
2022/09/12 01:35:42;;;;;;;3.78;2.30;;;13.30;99.90;;;;;;4992286;28;20049;-71
2022/09/12 01:38:35;;;;;;;4.70;2.58;;;13.20;99.90;;;;;;4992319;28;20030;-70
2022/09/12 01:41:49;;;;;;;4.50;2.72;;;13.10;99.90;;;;;;4992928;28;20410;-70
2022/09/12 01:44:18;;;;;;;5.15;2.72;;;13.10;99.90;;;;;;4959095;28;20046;-72
2022/09/12 01:46:47;;;;;;;4.47;2.75;;;13.10;99.90;;;;;;4991888;28;20055;-70
2022/09/12 01:49:24;;;;;;;3.88;2.67;;;13.00;99.90;;;;;;4991246;28;20423;-72
2022/09/12 01:52:07;;;;;;;5.30;2.90;;;13.00;99.90;;;;;;4990223;28;20068;-71
2022/09/12 01:54:48;;;;;;;5.33;3.13;;;12.90;99.90;;;;;;4992784;28;20026;-70
2022/09/12 01:57:22;;;;;;;4.85;2.67;;;13.00;99.90;;;;;;4992069;28;20042;-70
2022/09/12 01:59:52;;;;;;;4.72;2.97;;;12.90;99.90;;;;;;4991887;28;20065;-71
2022/09/12 02:02:29;;;;;;;3.80;2.78;;;12.90;99.90;;;;;;4991594;28;20050;-70
2022/09/12 02:05:05;;;;;;;4.25;3.25;;;12.80;99.90;;;;;;4988631;28;20030;-70
2022/09/12 02:08:02;;;;;;;5.22;3.03;;;12.80;99.90;;;;;;4991478;28;20062;-71
2022/09/12 02:10:36;;;;;;;9.38;3.17;;;12.80;99.90;;;;;;4991104;28;20129;-70
2022/09/12 02:13:18;;;;;;;5.30;3.50;;;12.80;99.90;;;;;;4992074;28;20054;-72
2022/09/12 02:15:52;;;;;;;5.35;2.90;;;12.80;99.90;;;;;;4992234;28;20050;-71
2022/09/12 02:18:20;;;;;;;5.25;3.00;;;12.80;99.90;;;;;;4991432;28;20026;-71
2022/09/12 02:20:49;;;;;;;5.50;2.90;;;12.80;99.90;;;;;;4991572;28;20085;-72
2022/09/12 02:23:35;;;;;;;3.65;2.60;;;12.70;99.90;;;;;;4992182;28;20037;-70
2022/09/12 02:26:10;;;;;;;6.13;3.50;;;12.70;99.90;;;;;;4991505;28;20037;-72
2022/09/12 02:28:40;;;;;;;6.78;3.47;;;12.70;99.90;;;;;;4991689;28;20037;-71
2022/09/12 02:31:31;;;;;;;7.32;4.30;;;12.60;99.90;;;;;;4992165;28;20051;-70
2022/09/12 02:34:27;;;;;;;8.15;4.72;;;12.60;99.90;;;;;;4991306;28;20026;-72
2022/09/12 02:37:06;;;;;;;10.90;4.47;;;12.60;99.90;;;;;;4972363;28;20049;-70
2022/09/12 02:39:32;;;;;;;8.18;3.95;;;12.60;99.90;;;;;;4998679;28;20057;-70
2022/09/12 02:42:00;;;;;;;8.30;4.43;;;12.60;99.90;;;;;;4991002;28;20035;-71
2022/09/12 02:44:27;;;;;;;8.25;4.90;;;12.60;99.90;;;;;;4994927;28;20057;-71
2022/09/12 02:46:59;;;;;;;7.93;4.60;;;12.50;99.90;;;;;;4995611;28;20046;-71
2022/09/12 02:49:24;;;;;;;10.80;3.80;;;12.60;99.90;;;;;;4994604;28;20027;-71
2022/09/12 02:51:50;;;;;;;7.70;3.75;;;12.50;99.90;;;;;;4995428;28;20037;-71
2022/09/12 02:54:18;;;;;;;11.57;4.05;;;12.50;99.90;;;;;;4995346;28;20475;-72
2022/09/12 02:56:44;;;;;;;8.60;4.57;;;12.50;99.90;;;;;;4994327;28;20491;-72
2022/09/12 02:59:16;;;;;;;15.68;4.53;;;12.50;99.90;;;;;;4995015;28;20031;-71
2022/09/12 03:01:45;;;;;;;9.57;4.78;;;12.40;99.90;;;;;;4995118;28;20058;-71
2022/09/12 03:04:16;;;;;;;8.07;5.00;;;12.40;99.90;;;;;;4994390;28;20023;-72
2022/09/12 03:07:10;;;;;;;10.95;5.35;;;12.40;99.90;;;;;;4994964;28;20043;-71
2022/09/12 03:10:14;;;;;;;9.57;4.47;;;12.40;99.90;;;;;;4995330;28;20453;-72
2022/09/12 03:12:44;;;;;;;9.30;5.27;;;12.40;99.90;;;;;;4951736;28;20047;-70
2022/09/12 03:15:26;;;;;;;9.93;5.10;;;12.40;99.90;;;;;;4994911;28;20054;-72
2022/09/12 03:18:18;;;;;;;10.32;5.72;;;12.40;99.90;;;;;;4994461;28;20057;-70
2022/09/12 03:20:56;;;;;;;9.73;5.32;;;12.30;99.90;;;;;;4994919;28;20029;-70
2022/09/12 03:23:31;;;;;;;7.53;5.03;;;12.30;99.90;;;;;;4994018;28;20495;-70
2022/09/12 03:26:10;;;;;;;8.82;4.88;;;12.30;99.90;;;;;;4994614;28;20053;-70
2022/09/12 03:28:37;;;;;;;6.90;5.03;;;12.30;99.90;;;;;;4994042;28;20070;-70
2022/09/12 03:31:14;;;;;;;7.88;4.95;;;12.20;99.90;;;;;;4993546;28;20022;-71
2022/09/12 03:33:40;;;;;;;10.70;6.18;;;12.20;99.90;;;;;;4994115;28;20037;-70
2022/09/12 03:36:13;;;;;;;8.73;5.22;;;12.20;99.90;;;;;;4993894;28;20066;-70
2022/09/12 03:38:39;;;;;;;9.25;5.43;;;12.20;99.90;;;;;;4995002;28;20077;-71
2022/09/12 03:41:06;;;;;;;12.85;6.10;;;12.20;99.90;;;;;;4994679;28;20059;-71
2022/09/12 03:43:31;;;;;;;9.43;4.93;;;12.20;99.90;;;;;;4993643;28;20050;-70
2022/09/12 03:45:57;;;;;;;8.68;5.45;;;12.20;99.90;;;;;;4994238;28;20069;-71
2022/09/12 03:48:22;;;;;;;11.32;6.05;;;12.10;99.90;;;;;;4993945;28;20023;-71
2022/09/12 03:50:48;;;;;;;11.52;6.72;;;12.10;99.90;;;;;;4994204;28;20030;-71
2022/09/12 03:53:13;;;;;;;15.63;5.90;;;12.20;99.90;;;;;;4994455;28;20054;-72
2022/09/12 03:55:40;;;;;;;12.25;6.00;;;12.20;99.90;;;;;;4976648;28;20045;-71
2022/09/12 03:58:05;;;;;;;10.75;5.70;;;12.10;99.90;;;;;;4992617;28;20036;-71
2022/09/12 04:00:32;;;;;;;8.45;4.78;;;12.10;99.90;;;;;;4994082;28;20491;-71
2022/09/12 04:02:58;;;;;;;12.18;6.40;;;12.10;99.90;;;;;;4993102;28;20035;-71
2022/09/12 04:05:24;;;;;;;12.60;6.70;;;12.10;99.90;;;;;;4993778;28;20027;-71
2022/09/12 04:07:50;;;;;;;14.32;6.45;;;12.10;99.90;;;;;;4993779;28;20027;-72
2022/09/12 04:10:16;;;;;;;12.38;6.40;;;12.10;99.90;;;;;;4993638;28;20041;-72
2022/09/12 04:12:43;;;;;;;11.52;6.28;;;12.10;99.90;;;;;;4993385;28;20103;-71
2022/09/12 04:15:10;;;;;;;11.57;5.78;;;12.00;99.90;;;;;;4993068;28;20499;-73
2022/09/12 04:17:36;;;;;;;11.95;6.55;;;12.00;99.90;;;;;;4993872;28;20026;-71
2022/09/12 04:20:02;;;;;;;11.38;6.22;;;12.00;99.90;;;;;;4993066;28;20042;-71
2022/09/12 04:22:28;;;;;;;13.65;5.93;;;12.00;99.90;;;;;;4993375;28;20018;-70
2022/09/12 04:24:54;;;;;;;7.22;3.22;;;11.90;99.90;;;;;;4993693;28;20025;-71
2022/09/12 04:27:19;;;;;;;8.73;2.58;;;11.90;99.90;;;;;;4993164;28;20390;-71
2022/09/12 04:29:45;;;;;;;4.68;3.47;;;11.80;99.90;;;;;;4993427;28;20082;-72
2022/09/12 04:32:11;;;;;;;7.00;3.40;;;11.70;99.90;;;;;;4992421;28;20050;-72
2022/09/12 04:34:38;;;;;;;6.90;4.13;;;11.70;99.90;;;;;;4991381;28;20054;-70
2022/09/12 04:37:03;;;;;;;11.90;3.95;;;11.60;99.90;;;;;;4993282;28;20045;-70
2022/09/12 04:39:29;;;;;;;4.90;2.70;;;11.60;99.90;;;;;;4993501;28;20034;-70
2022/09/12 04:41:55;;;;;;;5.80;3.53;;;11.50;99.90;;;;;;4992213;28;20471;-72
2022/09/12 04:44:21;;;;;;;4.70;3.20;;;11.50;99.90;;;;;;4975723;28;20049;-71
2022/09/12 04:46:47;;;;;;;5.07;2.45;;;11.40;99.90;;;;;;4993157;28;20033;-70
2022/09/12 04:49:15;;;;;;;5.85;2.55;;;11.40;99.90;;;;;;4992185;28;20074;-72
2022/09/12 04:51:42;;;;;;;7.40;3.28;;;11.40;99.90;;;;;;4992463;28;20775;-72
2022/09/12 04:54:12;;;;;;;6.03;3.75;;;11.30;99.90;;;;;;4992453;28;20099;-71
2022/09/12 04:56:43;;;;;;;9.38;4.97;;;11.30;99.90;;;;;;4992610;28;20039;-71
2022/09/12 04:59:11;;;;;;;5.57;4.20;;;11.40;99.90;;;;;;4992367;28;20027;-72
2022/09/12 05:01:37;;;;;;;8.05;4.97;;;11.30;99.90;;;;;;4992872;28;20042;-71
2022/09/12 05:04:03;;;;;;;7.30;4.53;;;11.30;99.90;;;;;;4992023;28;20031;-71
2022/09/12 05:06:33;;;;;;;9.00;4.88;;;11.30;99.90;;;;;;4992417;28;20014;-72
2022/09/12 05:09:00;;;;;;;8.00;4.22;;;11.30;99.90;;;;;;4989889;28;20022;-72
2022/09/12 05:11:28;;;;;;;8.93;5.25;;;11.40;99.90;;;;;;4990383;28;20062;-71
2022/09/12 05:13:55;;;;;;;9.32;4.55;;;11.30;99.90;;;;;;4991254;28;20086;-73
2022/09/12 05:16:21;;;;;;;7.90;4.57;;;11.30;99.90;;;;;;4992538;28;20105;-71
2022/09/12 05:18:49;;;;;;;9.55;4.43;;;11.30;99.90;;;;;;4975271;28;20026;-72
2022/09/12 05:21:17;;;;;;;8.40;5.38;;;11.30;99.90;;;;;;4992062;28;20039;-72
2022/09/12 05:23:43;;;;;;;10.93;5.07;;;11.30;99.90;;;;;;4991784;28;20046;-73
2022/09/12 05:26:12;;;;;;;11.68;5.53;;;11.30;99.90;;;;;;4992645;28;20034;-71
2022/09/12 05:28:38;;;;;;;10.55;6.00;;;11.40;99.90;;;;;;4986142;28;20050;-72
2022/09/12 05:31:10;;;;;;;8.77;4.57;;;11.40;99.90;;;;;;4991234;28;20042;-71
2022/09/12 05:33:39;;;;;;;9.77;4.70;;;11.40;99.90;;;;;;4991381;28;20010;-71
2022/09/12 05:36:06;;;;;;;9.07;5.78;;;;;;;;;;4992342;28;20042;-71
2022/09/12 05:38:36;;;;;;;11.20;5.40;;;11.50;99.90;;;;;;4972757;28;20081;-72
2022/09/12 05:41:05;;;;;;;9.60;5.72;;;11.50;99.90;;;;;;4973164;28;20439;-71
2022/09/12 05:43:31;;;;;;;8.85;4.50;;;11.50;99.90;;;;;;4991023;28;20502;-72
2022/09/12 05:46:07;;;;;;;12.70;6.53;;;11.40;99.90;;;;;;4989851;28;20164;-71
2022/09/12 05:48:34;;;;;;;11.57;5.25;;;11.50;99.90;;;;;;4991548;28;20026;-72
2022/09/12 05:51:09;;;;;;;8.13;4.65;;;11.50;99.90;;;;;;4988851;28;20111;-71
2022/09/12 05:53:36;;;;;;;9.60;4.57;;;11.60;99.90;;;;;;4989265;28;20050;-71
2022/09/12 05:56:10;;;;;;;10.02;4.82;;;11.60;99.90;;;;;;4991310;28;20057;-72
2022/09/12 05:58:38;;;;;;;10.60;5.13;;;11.60;99.90;;;;;;4988034;28;20026;-72
2022/09/12 06:01:10;;;;;;;5.90;3.83;;;11.60;99.90;;;;;;4987254;28;20388;-71
2022/09/12 06:03:45;;;;;;;7.88;5.00;;;11.60;99.90;;;;;;4985603;28;20545;-71
2022/09/12 06:06:13;;;;;;;8.00;4.13;;;11.60;99.90;;;;;;4988625;28;20023;-72
2022/09/12 06:08:40;;;;;;;6.38;4.10;;;11.60;99.90;;;;;;4989527;28;20102;-71
2022/09/12 06:11:08;;;;;;;6.72;4.40;;;11.70;99.90;;;;;;4974342;28;20033;-71
2022/09/12 06:13:36;;;;;;;8.68;4.10;;;11.70;99.90;;;;;;4987784;28;20031;-71
2022/09/12 06:16:07;;;;;;;6.05;4.13;;;11.70;99.90;;;;;;4992091;28;20049;-73
2022/09/12 06:18:36;;;;;;;9.52;5.55;;;11.70;99.90;;;;;;4993439;28;20039;-72
2022/09/12 06:21:10;;;;;;;8.32;4.93;;;11.70;99.90;;;;;;4994575;28;20031;-71
2022/09/12 06:23:37;;;;;;;8.15;4.90;;;11.80;99.90;;;;;;4994830;28;20030;-72
2022/09/12 06:26:04;;;;;;;7.63;4.82;;;11.90;99.90;;;;;;4995388;28;20034;-72
2022/09/12 06:28:31;;;;;;;6.93;4.50;;;11.90;99.90;;;;;;4989462;28;20458;-71
2022/09/12 06:31:08;;;;;;;8.95;5.55;;;12.00;99.90;;;;;;4994221;28;20391;-73
2022/09/12 06:33:36;;;;;;;8.88;5.10;;;12.00;99.90;;;;;;4978287;28;20037;-72
2022/09/12 06:36:05;;;;;;;10.05;5.80;;;12.10;99.90;;;;;;4978079;28;20033;-72
2022/09/12 06:38:31;;;;;;;11.73;6.10;;;12.10;99.90;;;;;;4976359;28;20034;-71
2022/09/12 06:40:59;;;;;;;9.88;5.28;;;12.20;99.90;;;;;;4992302;28;20026;-72
2022/09/12 06:43:25;;;;;;;9.50;5.85;;;12.20;99.90;;;;;;4993159;28;20041;-71
2022/09/12 06:45:51;;;;;;;9.98;5.50;;;12.20;99.90;;;;;;4994824;28;20037;-71
2022/09/12 06:48:16;;;;;;;9.13;5.03;;;12.30;99.90;;;;;;4994287;28;20062;-73
2022/09/12 06:50:42;;;;;;;11.73;5.75;;;12.40;99.90;;;;;;4991374;28;20031;-71
2022/09/12 06:53:08;;;;;;;10.10;5.47;;;12.40;99.90;;;;;;4975015;28;20034;-70
2022/09/12 06:55:34;;;;;;;8.32;5.55;;;12.50;99.90;;;;;;4993797;28;20046;-71
2022/09/12 06:57:59;;;;;;;11.00;5.93;;;12.70;99.90;;;;;;4992717;28;20057;-73
2022/09/12 07:00:25;;;;;;;11.30;6.00;;;12.80;99.90;;;;;;4990197;28;20042;-72
2022/09/12 07:02:55;;;;;;;9.98;6.10;;;12.80;99.90;;;;;;4991834;28;20035;-71
2022/09/12 07:05:21;;;;;;;11.15;6.03;;;12.90;99.90;;;;;;4992967;28;20031;-72
2022/09/12 07:07:47;;;;;;;8.85;5.03;;;13.10;99.90;;;;;;4995280;28;20034;-72
2022/09/12 07:10:13;;;;;;;8.15;5.28;;;13.20;99.90;;;;;;4994816;28;20073;-72
2022/09/12 07:12:39;;;;;;;9.75;5.82;;;13.30;99.90;;;;;;4994852;28;20074;-72
2022/09/12 07:15:05;;;;;;;10.35;5.32;;;13.40;99.90;;;;;;4994180;28;20415;-72
2022/09/12 07:17:30;;;;;;;8.38;5.25;;;13.50;99.90;;;;;;4994488;28;20049;-71
2022/09/12 07:19:56;;;;;;;8.65;5.18;;;13.60;99.90;;;;;;4993063;28;20023;-72
2022/09/12 07:22:21;;;;;;;11.05;5.65;;;13.70;99.90;;;;;;4992684;28;20034;-71
2022/09/12 07:24:47;;;;;;;9.07;5.15;;;13.80;99.90;;;;;;4976136;28;20034;-72
2022/09/12 07:27:13;;;;;;;13.13;5.75;;;13.90;99.90;;;;;;4994361;28;20045;-73
2022/09/12 07:29:39;;;;;;;9.55;5.25;;;14.00;99.90;;;;;;4994237;28;20027;-70
2022/09/12 07:32:05;;;;;;;10.07;5.75;;;14.00;99.90;;;;;;4990913;28;20395;-71
2022/09/12 07:34:31;;;;;;;9.38;5.28;;;14.10;99.90;;;;;;4987864;28;21636;-71
2022/09/12 07:36:57;;;;;;;9.77;5.65;;;14.20;99.90;;;;;;4989467;28;20107;-73
2022/09/12 07:39:23;;;;;;;23.83;6.18;;;14.40;99.90;;;;;;4990553;28;20105;-71
2022/09/12 07:41:48;;;;;;;10.48;5.55;;;14.40;99.90;;;;;;4975806;28;20055;-72
2022/09/12 07:44:14;;;;;;;16.95;6.30;;;14.50;99.90;;;;;;4992665;28;20760;-72
2022/09/12 07:46:40;;;;;;;13.43;6.45;;;14.70;99.90;;;;;;4993023;28;20387;-72
2022/09/12 07:49:06;;;;;;;9.05;4.72;;;14.80;99.90;;;;;;4994546;28;20495;-72
2022/09/12 07:51:32;;;;;;;14.82;6.75;;;15.00;99.90;;;;;;4994231;28;20018;-70
2022/09/12 07:53:58;;;;;;;10.75;6.10;;;15.20;99.90;;;;;;4993404;28;20081;-71
2022/09/12 07:56:25;;;;;;;13.60;7.72;;;15.30;99.90;;;;;;4993188;28;20099;-71
2022/09/12 07:58:51;;;;;;;10.32;5.80;;;15.40;99.90;;;;;;4993545;28;20019;-71
2022/09/12 08:01:19;;;;;;;14.45;7.05;;;15.50;99.90;;;;;;4993528;28;20058;-71
2022/09/12 08:03:47;;;;;;;15.13;6.78;;;15.60;99.90;;;;;;4993471;28;20085;-71
2022/09/12 08:06:20;;;;;;;12.35;6.78;;;15.70;99.90;;;;;;4993454;28;20019;-71
2022/09/12 08:08:47;;;;;;;15.00;7.35;;;15.80;99.90;;;;;;4993296;28;20036;-71
2022/09/12 08:11:16;;;;;;;13.27;6.72;;;15.90;99.90;;;;;;4970707;28;20038;-72
2022/09/12 08:13:42;;;;;;;15.23;7.90;;;15.90;99.90;;;;;;4992791;28;20054;-72
2022/09/12 08:16:11;;;;;;;11.57;6.82;;;15.90;99.90;;;;;;4992331;28;20039;-72
2022/09/12 08:18:38;;;;;;;13.13;7.35;;;15.90;99.90;;;;;;4991886;28;20038;-72
2022/09/12 08:21:25;;;;;;;16.75;7.70;;;16.00;99.90;;;;;;4991879;28;20034;-70
2022/09/12 08:23:59;;;;;;;18.40;7.68;;;16.00;99.90;;;;;;4990730;28;20039;-72
2022/09/12 08:26:25;;;;;;;;;;;16.10;99.90;;;;;;4987319;28;20133;-72
2022/09/12 08:28:52;;;;;;;15.30;7.75;;;16.20;99.90;;;;;;4987641;28;20382;-71
2022/09/12 08:31:20;;;;;;;15.32;8.27;;;16.30;99.90;;;;;;4990649;28;20039;-71
2022/09/12 08:33:46;;;;;;;15.40;8.13;;;16.30;99.90;;;;;;4969276;28;20034;-71
2022/09/12 08:36:15;;;;;;;18.80;8.35;;;16.40;99.90;;;;;;4983532;28;20450;-73
2022/09/12 08:38:43;;;;;;;21.58;9.27;;;16.50;99.90;;;;;;4985831;28;20090;-72
2022/09/12 08:41:18;;;;;;;14.30;8.57;;;16.60;99.90;;;;;;4987529;28;20094;-71
2022/09/12 08:44:17;;;;;;;17.20;9.27;;;16.70;99.90;;;;;;4992121;28;20057;-73
2022/09/12 08:46:52;;;;;;;15.80;8.57;;;16.80;99.90;;;;;;4991231;28;20085;-73
2022/09/12 08:49:27;;;;;;;16.25;9.00;;;16.80;99.90;;;;;;4992639;28;20471;-72
2022/09/12 08:51:56;;;;;;;14.25;8.43;;;16.90;99.90;;;;;;4992089;28;20030;-72
2022/09/12 08:54:28;;;;;;;20.48;8.88;;;17.00;99.90;;;;;;4992741;28;20030;-72
2022/09/12 08:57:00;;;;;;;16.95;9.55;;;17.00;99.90;;;;;;4992214;28;20031;-72
2022/09/12 08:59:29;;;;;;;22.42;9.45;;;17.10;99.90;;;;;;4975153;28;20467;-72
2022/09/12 09:01:57;;;;;;;16.75;8.10;;;17.20;99.90;;;;;;4991764;28;20049;-71
2022/09/12 09:04:51;;;;;;;19.65;9.38;;;17.30;99.90;;;;;;4992523;28;20494;-71
2022/09/12 09:07:25;;;;;;;17.10;8.77;;;17.40;99.90;;;;;;4992557;28;20117;-73
2022/09/12 09:09:51;;;;;;;18.20;9.43;;;17.50;99.90;;;;;;4990440;28;20114;-72
2022/09/12 09:12:48;;;;;;;17.85;9.15;;;17.70;99.90;;;;;;4990658;28;20105;-73
2022/09/12 09:15:23;;;;;;;18.38;9.57;;;17.80;99.90;;;;;;4973742;28;20491;-72
2022/09/12 09:17:59;;;;;;;20.00;10.60;;;17.90;99.90;;;;;;4991754;28;20110;-71
2022/09/12 09:20:32;;;;;;;13.93;8.70;;;18.00;99.90;;;;;;4989353;28;20037;-72
2022/09/12 09:23:22;;;;;;;17.10;9.15;;;18.10;99.90;;;;;;4990272;28;20082;-73
2022/09/12 09:26:25;;;;;;;15.45;8.70;;;18.20;99.90;;;;;;4990923;28;20044;-75
2022/09/12 09:28:57;;;;;;;13.65;6.97;;;18.30;99.90;;;;;;4989945;28;20644;-73
2022/09/12 09:31:25;;;;;;;13.63;8.18;;;18.40;99.90;;;;;;4992130;28;20046;-71
2022/09/12 09:33:55;;;;;;;13.23;7.35;;;18.50;99.90;;;;;;4989183;28;20626;-74
2022/09/12 09:36:39;;;;;;;19.95;9.00;;;18.60;99.90;;;;;;4988968;28;20042;-75
2022/09/12 09:39:15;;;;;;;20.88;8.02;;;18.60;99.90;;;;;;4990503;28;20090;-73
2022/09/12 09:41:52;;;;;;;17.30;8.13;;;18.70;99.90;;;;;;4990555;28;20033;-73
2022/09/12 09:44:18;;;;;;;13.23;7.45;;;18.70;99.90;;;;;;4986763;28;20066;-76
2022/09/12 09:46:44;;;;;;;14.65;7.70;;;18.70;99.90;;;;;;4991237;28;20057;-74
2022/09/12 09:49:13;;;;;;;12.23;6.68;;;18.80;99.90;;;;;;4989681;28;20023;-75
2022/09/12 09:51:41;;;;;;;15.18;7.88;;;18.80;99.90;;;;;;4991741;28;20026;-74
2022/09/12 09:54:21;;;;;;;15.25;8.23;;;18.90;99.90;;;;;;4996645;28;20135;-72
2022/09/12 09:56:47;;;;;;;14.18;7.35;;;18.90;99.90;;;;;;4995495;28;20514;-70
2022/09/12 09:59:17;;;;;;;21.77;6.78;;;19.00;99.90;;;;;;4993864;28;20031;-72
2022/09/12 10:01:46;;;;;;;13.00;6.85;;;19.00;99.90;;;;;;4995363;28;20029;-73
2022/09/12 10:04:29;;;;;;;19.27;7.88;;;19.00;99.90;;;;;;4978464;28;20082;-73
2022/09/12 10:07:03;;;;;;;12.80;7.03;;;19.10;99.90;;;;;;4996027;28;20058;-71
2022/09/12 10:09:34;;;;;;;12.32;6.97;;;19.10;99.90;;;;;;4994691;28;20046;-72
2022/09/12 10:12:18;;;;;;;11.98;6.60;;;19.10;99.90;;;;;;4994521;28;20034;-73
2022/09/12 10:14:56;;;;;;;14.48;6.85;;;19.20;99.90;;;;;;4994712;28;20034;-75
2022/09/12 10:17:52;;;;;;;13.32;7.05;;;19.20;99.90;;;;;;4978376;28;20034;-72
2022/09/12 10:20:34;;;;;;;13.02;7.13;;;19.20;99.90;;;;;;4977785;28;20051;-74
2022/09/12 10:23:04;;;;;;;15.57;7.68;;;19.30;99.90;;;;;;4995163;28;20542;-73
2022/09/12 10:25:29;;;;;;;16.83;6.53;;;19.30;99.90;;;;;;4994635;28;20456;-72
2022/09/12 10:27:59;;;;;;;18.25;7.03;;;19.40;99.90;;;;;;4995387;28;20033;-74
2022/09/12 10:30:27;;;;;;;16.90;7.40;;;19.40;99.90;;;;;;4995310;28;20034;-73
2022/09/12 10:32:56;;;;;;;14.02;7.47;;;19.40;99.90;;;;;;4994727;28;20031;-73
2022/09/12 10:35:27;;;;;;;19.35;7.15;;;19.50;99.90;;;;;;4991939;28;20158;-73
2022/09/12 10:38:16;;;;;;;23.08;6.50;;;19.50;99.90;;;;;;4995217;28;20224;-73
2022/09/12 10:40:43;;;;;;;11.02;6.57;;;19.60;99.90;;;;;;4961058;28;20094;-74
2022/09/12 10:43:36;;;;;;;16.30;7.57;;;19.60;99.90;;;;;;4995093;28;21681;-74
2022/09/12 10:46:14;;;;;;;16.48;6.88;;;19.70;99.90;;;;;;4993256;28;20093;-73
2022/09/12 10:48:40;;;;;;;10.30;5.35;;;19.70;99.90;;;;;;4994522;28;20033;-73
2022/09/12 10:51:23;;;;;;;19.23;5.93;;;19.70;99.90;;;;;;4976870;28;20538;-74
2022/09/12 10:54:01;;;;;;;8.25;4.97;;;19.80;99.90;;;;;;4994691;28;20061;-72
2022/09/12 10:57:00;;;;;;;7.25;4.80;;;19.80;99.90;;;;;;4993913;28;20049;-73
2022/09/12 10:59:31;;;;;;;8.82;5.30;;;19.90;99.90;;;;;;4973999;28;20054;-74
2022/09/12 11:02:01;;;;;;;12.50;5.32;;;20.10;99.90;;;;;;4974251;28;20180;-72
2022/09/12 11:04:48;;;;;;;7.60;4.22;;;20.30;99.90;;;;;;4976614;28;20127;-77
2022/09/12 11:07:24;;;;;;;7.55;4.75;;;20.40;99.90;;;;;;4994260;28;20026;-76
2022/09/12 11:10:19;;;;;;;11.25;4.53;;;20.60;99.90;;;;;;4993757;28;20046;-73
2022/09/12 11:13:19;;;;;;;10.30;5.63;;;20.90;99.90;;;;;;4994547;28;20065;-74
2022/09/12 11:16:11;;;;;;;11.77;5.53;;;21.10;99.90;;;;;;4994067;28;20031;-75
2022/09/12 11:18:49;;;;;;;11.25;4.55;;;21.20;99.90;;;;;;4976460;28;20034;-76
2022/09/12 11:21:46;;;;;;;6.32;3.40;;;21.30;99.90;;;;;;4977089;28;20022;-75
2022/09/12 11:24:41;;;;;;;10.63;3.83;;;21.30;99.90;;;;;;4994322;28;20046;-77
2022/09/12 11:27:26;;;;;;;7.03;4.32;;;21.40;99.90;;;;;;4994074;28;20515;-74
2022/09/12 11:30:02;;;;;;;6.78;3.33;;;21.50;99.90;;;;;;4984230;28;20031;-76
2022/09/12 11:32:40;;;;;;;5.40;3.08;;;21.50;99.90;;;;;;4988343;28;20106;-74
2022/09/12 11:35:30;;;;;;;7.72;2.58;;;21.40;99.90;;;;;;4994063;28;20082;-77
2022/09/12 11:38:06;;;;;;;7.03;3.42;;;21.50;99.90;;;;;;4993727;28;20023;-72
2022/09/12 11:40:54;;;;;;;10.20;3.75;;;21.40;99.90;;;;;;4994320;28;20037;-74
2022/09/12 11:43:38;;;;;;;6.47;3.35;;;21.50;99.90;;;;;;4976195;28;20030;-76
2022/09/12 11:46:13;;;;;;;6.78;3.55;;;21.60;99.90;;;;;;4975618;28;20031;-75
2022/09/12 11:48:59;;;;;;;9.30;3.10;;;21.70;99.90;;;;;;4992198;28;20031;-74
2022/09/12 11:51:36;;;;;;;4.97;2.90;;;21.80;99.90;;;;;;4992097;28;20038;-74
2022/09/12 11:54:14;;;;;;;7.28;3.42;;;21.70;99.90;;;;;;4990401;28;20503;-75
2022/09/12 11:56:46;;;;;;;3.30;2.17;;;21.60;99.90;;;;;;4991942;28;20035;-75
2022/09/12 11:59:38;;;;;;;9.20;2.72;;;21.60;99.90;;;;;;4993997;28;20029;-79
2022/09/12 12:02:13;;;;;;;4.15;2.30;;;21.50;99.90;;;;;;4993149;28;20125;-75
2022/09/12 12:04:58;;;;;;;5.38;2.67;;;21.60;99.90;;;;;;4993511;28;20034;-74
2022/09/12 12:07:24;;;;;;;3.83;1.83;;;21.60;99.90;;;;;;4976275;28;20098;-77
2022/09/12 12:09:51;;;;;;;3.40;1.95;;;21.60;99.90;;;;;;4993366;28;20050;-75
2022/09/12 12:12:25;;;;;;;2.40;1.55;;;21.60;99.90;;;;;;4971113;28;20061;-77
2022/09/12 12:14:54;;;;;;;3.43;1.43;;;21.70;99.90;;;;;;4974863;28;20038;-78
2022/09/12 12:17:22;;;;;;;3.95;1.85;;;21.70;99.90;;;;;;4973597;28;20290;-77
2022/09/12 12:19:57;;;;;;;3.67;1.98;;;21.80;99.90;;;;;;4990750;28;20018;-73
2022/09/12 12:22:24;;;;;;;3.15;1.85;;;21.90;99.90;;;;;;4990871;28;20379;-74
2022/09/12 12:25:19;;;;;;;5.38;1.67;;;22.10;99.90;;;;;;4991109;28;20030;-75
2022/09/12 12:28:00;;;;;;;3.10;1.80;;;22.30;99.90;;;;;;4974397;28;20037;-77
2022/09/12 12:30:28;;;;;;;2.22;1.45;;;22.40;99.90;;;;;;4991758;28;20080;-76
2022/09/12 12:33:08;;;;;;;7.88;2.17;;;22.50;99.90;;;;;;4993042;28;20031;-77
2022/09/12 12:35:59;;;;;;;2.65;1.48;;;22.60;99.90;;;;;;4975618;28;20078;-77
2022/09/12 12:38:34;;;;;;;1.63;1.17;;;22.80;99.90;;;;;;4991927;28;20029;-74
2022/09/12 12:41:18;;;;;;;3.47;1.77;;;23.10;99.90;;;;;;4991725;28;20031;-76
2022/09/12 12:43:49;;;;;;;5.15;1.88;;;23.60;99.90;;;;;;4987257;28;20042;-74
2022/09/12 12:46:20;;;;;;;2.88;1.55;;;23.90;99.90;;;;;;4991594;28;20057;-73
2022/09/12 12:48:51;;;;;;;6.65;1.10;;;24.10;99.90;;;;;;4972599;28;20026;-76
2022/09/12 12:51:32;;;;;;;2.50;1.50;;;24.20;99.90;;;;;;4972392;28;20039;-75
2022/09/12 12:54:00;;;;;;;2.08;1.08;;;24.20;99.90;;;;;;4974199;28;20023;-73
2022/09/12 12:56:37;;;;;;;2.08;1.13;;;24.10;99.90;;;;;;4991989;28;20102;-75
2022/09/12 12:59:14;;;;;;;4.90;1.13;;;24.00;99.90;;;;;;4973794;28;20035;-80
2022/09/12 13:01:46;;;;;;;1.55;0.93;;;23.90;99.90;;;;;;4975186;28;20030;-75
2022/09/12 13:04:17;;;;;;;2.72;1.48;;;23.90;99.90;;;;;;4975617;28;20027;-78
2022/09/12 13:06:53;;;;;;;1.55;0.98;;;24.10;99.90;;;;;;4992736;28;20086;-78
2022/09/12 13:09:24;;;;;;;1.85;1.15;;;24.30;99.90;;;;;;4992064;28;20039;-75
2022/09/12 13:12:10;;;;;;;2.65;1.20;;;24.40;99.90;;;;;;4992070;28;20030;-74