Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:11;;;;;;;7.00;1.77;;;;;;;;;;466892;28;1491;-71
2023/11/16 00:00:27;;;;;;;6.18;1.50;;;;;;;;;;467203;28;934;-71
2023/11/16 00:00:42;;;;;;;5.67;1.43;;;;;;;;;;469947;28;1202;-71
2023/11/16 00:00:58;;;;;;;5.27;1.30;;;;;;;;;;471431;28;1135;-71
2023/11/16 00:01:14;;;;;;;5.55;1.35;;;;;;;;;;470994;28;1072;-71
2023/11/16 00:01:30;;;;;;;6.00;1.60;;;;;;;;;;470519;28;886;-71
2023/11/16 00:01:49;;;;;;;6.38;1.80;;;;;;;;;;468340;28;1073;-71
2023/11/16 00:02:05;;;;;;;5.53;1.55;;;;;;;;;;470733;28;1011;-71
2023/11/16 00:02:21;;;;;;;5.28;1.30;;;;;;;;;;470266;28;1030;-71
2023/11/16 00:02:37;;;;;;;5.90;1.52;;;;;;;;;;471144;28;921;-71
2023/11/16 00:02:53;;;;;;;6.28;1.70;;;;;;;;;;469020;28;1124;-72
2023/11/16 00:03:11;;;;;;;5.70;1.53;;;;;;;;;;469783;28;942;-71
2023/11/16 00:03:28;;;;;;;6.63;1.55;;;;;;;;;;470758;28;2351;-71
2023/11/16 00:03:44;;;;;;;7.38;1.73;;;;;;;;;;469049;28;1210;-72
2023/11/16 00:03:59;;;;;;;8.30;1.70;;;;;;;;;;470279;28;1068;-71
2023/11/16 00:04:16;;;;;;;7.85;1.55;;;;;;;;;;466260;28;1040;-71
2023/11/16 00:04:34;;;;;;;5.82;1.42;;;;;;;;;;467129;28;938;-71
2023/11/16 00:04:49;;;;;;;6.13;1.50;;;;;;;;;;468163;28;1191;-71
2023/11/16 00:05:05;;;;;;;6.03;1.40;;;;;;;;;;468232;28;1117;-72
2023/11/16 00:05:20;;;;;;;6.67;1.60;;;;;;;;;;469454;28;1145;-71
2023/11/16 00:05:36;;;;;;;6.40;1.70;;;;;;;;;;471386;28;881;-72
2023/11/16 00:05:51;;;;;;;4.47;1.43;;;;;;;;;;472549;28;902;-72
2023/11/16 00:06:07;;;;;;;5.68;1.45;;;;;;;;;;470999;28;1195;-71
2023/11/16 00:06:23;;;;;;;7.78;1.77;;;;;;;;;;471950;28;1476;-71
2023/11/16 00:06:38;;;;;;;7.43;1.70;;;;;;;;;;469919;28;1086;-71
2023/11/16 00:06:54;;;;;;;6.35;1.40;;;;;;;;;;467560;28;1175;-71
2023/11/16 00:07:10;;;;;;;5.83;1.50;;;;;;;;;;468212;28;890;-72
2023/11/16 00:07:27;;;;;;;6.75;1.75;;;;;;;;;;465500;28;1133;-71
2023/11/16 00:07:46;;;;;;;5.95;1.67;;;;;;;;;;463512;28;1168;-71
2023/11/16 00:08:07;;;;;;;7.00;1.55;;;;;;;;;;464364;28;1252;-71
2023/11/16 00:08:22;;;;;;;6.97;1.67;;;;;;;;;;464157;28;2080;-71
2023/11/16 00:08:37;;;;;;;7.15;1.73;;;;;;;;;;463448;28;1158;-71
2023/11/16 00:08:53;;;;;;;6.60;1.60;;;;;;;;;;464787;28;1113;-72
2023/11/16 00:09:10;;;;;;;5.63;1.30;;;;;;;;;;464740;28;939;-72
2023/11/16 00:09:25;;;;;;;5.32;1.40;;;;;;;;;;466202;28;1059;-72
2023/11/16 00:09:40;;;;;;;5.43;1.50;;;;;;;;;;467929;28;906;-71
2023/11/16 00:09:56;;;;;;;5.90;1.60;;;;;;;;;;470055;28;1144;-72
2023/11/16 00:10:14;;;;;;;5.83;1.70;;;;;;;;;;469594;28;1292;-71
2023/11/16 00:10:29;;;;;;;5.57;1.67;;;;;;;;;;469249;28;1491;-71
2023/11/16 00:10:44;;;;;;;5.78;1.60;;;;;;;;;;470755;28;1018;-71
2023/11/16 00:11:00;;;;;;;5.67;1.50;;;;;;;;;;468800;28;1206;-71
2023/11/16 00:11:16;;;;;;;4.30;1.50;;;;;;;;;;468477;28;878;-71
2023/11/16 00:11:32;;;;;;;4.93;1.55;;;;;;;;;;466443;28;1222;-71
2023/11/16 00:11:48;;;;;;;5.90;1.63;;;;;;;;;;467477;28;1041;-71
2023/11/16 00:12:04;;;;;;;6.32;1.75;;;;;;;;;;467614;28;1086;-71
2023/11/16 00:12:20;;;;;;;6.95;1.65;;;;;;;;;;468255;28;910;-72
2023/11/16 00:12:35;;;;;;;7.70;1.60;;;;;;;;;;468263;28;1443;-71
2023/11/16 00:12:52;;;;;;;8.13;1.70;;;;;;;;;;469784;28;1175;-71
2023/11/16 00:13:07;;;;;;;8.05;1.58;;;;;;;;;;469198;28;905;-72
2023/11/16 00:13:24;;;;;;;8.20;1.50;;;;;;;;;;470021;28;1168;-71
2023/11/16 00:13:39;;;;;;;6.45;1.48;;;;;;;;;;470549;28;1172;-71
2023/11/16 00:13:56;;;;;;;5.65;1.50;;;;;;;;;;468410;28;1394;-72
2023/11/16 00:14:11;;;;;;;7.05;1.50;;;;;;;;;;469382;28;1476;-71
2023/11/16 00:14:27;;;;;;;6.97;1.42;;;;;;;;;;471057;28;1473;-72
2023/11/16 00:14:42;;;;;;;6.07;1.70;;;;;;;;;;470302;28;1044;-71
2023/11/16 00:14:58;;;;;;;5.73;1.67;;;;;;;;;;469377;28;1140;-71
2023/11/16 00:15:13;;;;;;;5.50;1.55;;;;;;;;;;469831;28;1056;-71
2023/11/16 00:15:32;;;;;;;5.70;1.50;;;;;;;;;;467737;28;1163;-71
2023/11/16 00:15:47;;;;;;;6.70;1.60;;;;;;;;;;468241;28;938;-71
2023/11/16 00:16:02;;;;;;;6.80;1.73;;;;;;;;;;470188;28;914;-71
2023/11/16 00:16:19;;;;;;;7.07;1.77;;;;;;;;;;469812;28;1103;-71
2023/11/16 00:16:36;;;;;;;6.88;1.60;;;;;;;;;;469941;28;1042;-71
2023/11/16 00:16:53;;;;;;;6.70;1.70;;;;;;;;;;470081;28;1521;-71
2023/11/16 00:17:08;;;;;;;6.25;1.55;;;;;;;;;;470191;28;982;-72
2023/11/16 00:17:24;;;;;;;6.17;1.60;;;;;;;;;;469795;28;1147;-71
2023/11/16 00:17:39;;;;;;;6.32;1.50;;;;;;;;;;470360;28;1953;-71
2023/11/16 00:17:55;;;;;;;6.43;1.30;;;;;;;;;;469155;28;1037;-71
2023/11/16 00:18:10;;;;;;;6.60;1.50;;;;;;;;;;469646;28;1160;-72
2023/11/16 00:18:27;;;;;;;6.13;1.50;;;;;;;;;;470602;28;886;-71
2023/11/16 00:18:43;;;;;;;5.55;1.58;;;;;;;;;;469816;28;984;-71
2023/11/16 00:19:00;;;;;;;5.47;1.60;;;;;;;;;;471385;28;933;-72
2023/11/16 00:19:18;;;;;;;6.28;1.42;;;;;;;;;;470290;28;1097;-71
2023/11/16 00:19:35;;;;;;;6.68;1.63;;;;;;;;;;472595;28;1007;-71
2023/11/16 00:19:50;;;;;;;8.40;1.70;;;;;;;;;;468680;28;1341;-71
2023/11/16 00:20:07;;;;;;;8.20;1.50;;;;;;;;;;469099;28;1326;-72
2023/11/16 00:20:22;;;;;;;7.03;1.50;;;;;;;;;;469138;28;1207;-71
2023/11/16 00:20:37;;;;;;;5.80;1.53;;;;;;;;;;469352;28;859;-72
2023/11/16 00:20:55;;;;;;;6.35;1.65;;;;;;;;;;470176;28;973;-71
2023/11/16 00:21:11;;;;;;;6.57;1.75;;;;;;;;;;469667;28;1008;-72
2023/11/16 00:21:26;;;;;;;5.03;1.50;;;;;;;;;;470550;28;1098;-71
2023/11/16 00:21:41;;;;;;;5.03;1.47;;;;;;;;;;472062;28;1139;-71
2023/11/16 00:21:57;;;;;;;5.40;1.40;;;;;;;;;;471014;28;1063;-71
2023/11/16 00:22:12;;;;;;;7.43;1.57;;;;;;;;;;470569;28;1266;-71
2023/11/16 00:22:28;;;;;;;7.00;1.60;;;;;;;;;;470641;28;1108;-71
2023/11/16 00:22:43;;;;;;;5.65;1.50;;;;;;;;;;468468;28;1160;-71
2023/11/16 00:22:59;;;;;;;5.67;1.57;;;;;;;;;;467524;28;1112;-71
2023/11/16 00:23:14;;;;;;;6.25;1.70;;;;;;;;;;466642;28;1001;-71
2023/11/16 00:23:29;;;;;;;5.63;1.60;;;;;;;;;;466920;28;862;-71
2023/11/16 00:23:45;;;;;;;3.95;1.40;;;;;;;;;;468747;28;1151;-72
2023/11/16 00:24:00;;;;;;;4.90;1.50;;;;;;;;;;470699;28;1026;-71
2023/11/16 00:24:16;;;;;;;6.60;1.57;;;;;;;;;;469048;28;1136;-71
2023/11/16 00:24:31;;;;;;;6.57;1.50;;;;;;;;;;468910;28;1283;-71
2023/11/16 00:24:47;;;;;;;5.97;1.40;;;;;;;;;;469222;28;986;-71
2023/11/16 00:25:06;;;;;;;7.33;1.50;;;;;;;;;;470362;28;998;-71
2023/11/16 00:25:21;;;;;;;8.48;1.60;;;;;;;;;;469702;28;1318;-71
2023/11/16 00:25:37;;;;;;;8.87;1.50;;;;;;;;;;468975;28;1161;-71
2023/11/16 00:25:52;;;;;;;7.10;1.50;;;;;;;;;;468837;28;1190;-71
2023/11/16 00:26:11;;;;;;;5.83;1.50;;;;;;;;;;467996;28;1257;-71
2023/11/16 00:26:27;;;;;;;5.55;1.50;;;;;;;;;;469766;28;1275;-71
2023/11/16 00:26:44;;;;;;;5.43;1.63;;;;;;;;;;471793;28;1119;-71
2023/11/16 00:27:00;;;;;;;5.95;1.60;;;;;;;;;;472757;28;917;-71
2023/11/16 00:27:15;;;;;;;4.95;1.40;;;;;;;;;;472434;28;870;-71
2023/11/16 00:27:31;;;;;;;4.55;1.58;;;;;;;;;;472393;28;1034;-71
2023/11/16 00:27:50;;;;;;;5.68;1.80;;;;;;;;;;471692;28;1148;-71
2023/11/16 00:28:06;;;;;;;5.07;1.70;;;;;;;;;;472350;28;938;-69
2023/11/16 00:28:21;;;;;;;4.90;1.50;;;;;;;;;;469770;28;1155;-69
2023/11/16 00:28:37;;;;;;;5.43;1.60;;;;;;;;;;470335;28;984;-69
2023/11/16 00:28:54;;;;;;;5.57;1.67;;;;;;;;;;467346;28;1102;-70
2023/11/16 00:29:11;;;;;;;6.18;1.60;;;;;;;;;;467546;28;922;-69
2023/11/16 00:29:26;;;;;;;6.30;1.63;;;;;;;;;;466970;28;1446;-69
2023/11/16 00:29:42;;;;;;;7.20;1.67;;;;;;;;;;467709;28;1040;-69
2023/11/16 00:29:57;;;;;;;5.63;1.50;;;;;;;;;;467411;28;1366;-69
2023/11/16 00:30:13;;;;;;;3.80;1.50;;;;;;;;;;465825;28;1387;-69
2023/11/16 00:30:28;;;;;;;5.65;1.67;;;;;;;;;;469442;28;1125;-70
2023/11/16 00:30:44;;;;;;;7.00;1.70;;;;;;;;;;470070;28;1040;-69
2023/11/16 00:30:59;;;;;;;6.57;1.60;;;;;;;;;;470677;28;1081;-69
2023/11/16 00:31:15;;;;;;;6.07;1.50;;;;;;;;;;468389;28;1242;-70
2023/11/16 00:31:31;;;;;;;5.53;1.58;;;;;;;;;;466999;28;1316;-70
2023/11/16 00:31:46;;;;;;;4.97;1.60;;;;;;;;;;467520;28;1717;-69
2023/11/16 00:32:01;;;;;;;4.57;1.57;;;;;;;;;;466845;28;1023;-69
2023/11/16 00:32:18;;;;;;;5.07;1.50;;;;;;;;;;467142;28;973;-69
2023/11/16 00:32:33;;;;;;;6.18;1.70;;;;;;;;;;467602;28;1266;-70
2023/11/16 00:32:49;;;;;;;7.20;1.80;;;;;;;;;;469098;28;926;-69
2023/11/16 00:33:04;;;;;;;6.80;1.80;;;;;;;;;;469429;28;934;-69
2023/11/16 00:33:20;;;;;;;7.40;1.70;;;;;;;;;;470721;28;1069;-69
2023/11/16 00:33:35;;;;;;;6.85;1.60;;;;;;;;;;471303;28;858;-69
2023/11/16 00:33:51;;;;;;;6.40;1.70;;;;;;;;;;471297;28;1146;-69
2023/11/16 00:34:06;;;;;;;7.53;1.83;;;;;;;;;;473760;28;1034;-69
2023/11/16 00:34:21;;;;;;;7.10;1.77;;;;;;;;;;470097;28;1114;-69
2023/11/16 00:34:36;;;;;;;5.87;1.63;;;;;;;;;;469352;28;1222;-69
2023/11/16 00:34:52;;;;;;;5.90;1.67;;;;;;;;;;469804;28;1187;-69
2023/11/16 00:35:08;;;;;;;5.85;1.65;;;;;;;;;;468503;28;1129;-69
2023/11/16 00:35:23;;;;;;;5.83;1.60;;;;;;;;;;469487;28;858;-69
2023/11/16 00:35:40;;;;;;;6.70;1.80;;;;;;;;;;469079;28;959;-69
2023/11/16 00:35:58;;;;;;;6.32;1.83;;;;;;;;;;470830;28;1088;-69
2023/11/16 00:36:13;;;;;;;6.05;1.55;;;;;;;;;;470695;28;1271;-69
2023/11/16 00:36:28;;;;;;;7.00;1.70;;;;;;;;;;471317;28;1213;-69
2023/11/16 00:36:45;;;;;;;6.00;1.73;;;;;;;;;;469352;28;1183;-69
2023/11/16 00:37:05;;;;;;;6.53;1.70;;;;;;;;;;471880;28;1004;-69
2023/11/16 00:37:20;;;;;;;6.47;1.63;;;;;;;;;;472495;28;1025;-69
2023/11/16 00:37:35;;;;;;;7.27;1.70;;;;;;;;;;470382;28;2030;-69
2023/11/16 00:37:52;;;;;;;7.43;1.77;;;;;;;;;;469072;28;1117;-70
2023/11/16 00:38:08;;;;;;;6.72;1.55;;;;;;;;;;468716;28;977;-69
2023/11/16 00:38:27;;;;;;;5.43;1.42;;;;;;;;;;467140;28;1042;-69
2023/11/16 00:38:43;;;;;;;5.90;1.60;;;;;;;;;;466284;28;1105;-69
2023/11/16 00:38:58;;;;;;;7.27;1.60;;;;;;;;;;466754;28;1168;-70
2023/11/16 00:39:13;;;;;;;7.07;1.70;;;;;;;;;;465189;28;1061;-69
2023/11/16 00:39:31;;;;;;;6.87;1.80;;;;;;;;;;466354;28;1280;-69
2023/11/16 00:39:47;;;;;;;7.15;1.60;;;;;;;;;;467060;28;1135;-69
2023/11/16 00:40:03;;;;;;;6.10;1.63;;;;;;;;;;467423;28;894;-69
2023/11/16 00:40:20;;;;;;;6.25;1.70;;;;;;;;;;465906;28;1211;-69
2023/11/16 00:40:35;;;;;;;6.18;1.65;;;;;;;;;;469197;28;1016;-69
2023/11/16 00:40:50;;;;;;;5.77;1.57;;;;;;;;;;467933;28;1118;-69
2023/11/16 00:41:10;;;;;;;6.32;1.58;;;;;;;;;;468633;28;1140;-70
2023/11/16 00:41:25;;;;;;;6.00;1.55;;;;;;;;;;468980;28;1862;-69
2023/11/16 00:41:42;;;;;;;5.57;1.60;;;;;;;;;;470001;28;1091;-69
2023/11/16 00:42:00;;;;;;;5.25;1.77;;;;;;;;;;468863;28;1514;-70
2023/11/16 00:42:17;;;;;;;4.85;1.77;;;;;;;;;;470553;28;914;-69
2023/11/16 00:42:32;;;;;;;7.63;1.90;;;;;;;;;;470473;28;1186;-68
2023/11/16 00:42:49;;;;;;;9.30;1.80;;;;;;;;;;468630;28;1274;-69
2023/11/16 00:43:05;;;;;;;7.10;1.70;;;;;;;;;;467895;28;1024;-69
2023/11/16 00:43:21;;;;;;;5.10;1.50;;;;;;;;;;469338;28;910;-69
2023/11/16 00:43:36;;;;;;;4.67;1.40;;;;;;;;;;467460;28;1256;-69
2023/11/16 00:43:51;;;;;;;7.07;1.50;;;;;;;;;;470095;28;1263;-69
2023/11/16 00:44:07;;;;;;;7.18;1.50;;;;;;;;;;470676;28;1035;-69
2023/11/16 00:44:22;;;;;;;5.30;1.57;;;;;;;;;;467880;28;1014;-70
2023/11/16 00:44:38;;;;;;;6.37;1.70;;;;;;;;;;467180;28;995;-69
2023/11/16 00:44:54;;;;;;;7.10;1.73;;;;;;;;;;468536;28;1116;-69
2023/11/16 00:45:09;;;;;;;6.13;1.60;;;;;;;;;;468831;28;1011;-69
2023/11/16 00:45:25;;;;;;;5.53;1.58;;;;;;;;;;468418;28;1171;-70
2023/11/16 00:45:41;;;;;;;6.03;1.80;;;;;;;;;;469553;28;898;-70
2023/11/16 00:45:56;;;;;;;5.55;1.70;;;;;;;;;;470020;28;1029;-69
2023/11/16 00:46:12;;;;;;;5.22;1.60;;;;;;;;;;467784;28;1104;-70
2023/11/16 00:46:27;;;;;;;6.37;1.80;;;;;;;;;;468615;28;1060;-69
2023/11/16 00:46:43;;;;;;;6.27;1.83;;;;;;;;;;470151;28;1215;-69
2023/11/16 00:46:58;;;;;;;5.85;1.83;;;;;;;;;;467966;28;1362;-69
2023/11/16 00:47:18;;;;;;;5.37;1.90;;;;;;;;;;468011;28;902;-69
2023/11/16 00:47:33;;;;;;;5.80;1.83;;;;;;;;;;469512;28;1532;-69
2023/11/16 00:47:49;;;;;;;7.35;1.60;;;;;;;;;;467871;28;1258;-70
2023/11/16 00:48:04;;;;;;;7.17;1.60;;;;;;;;;;468833;28;1265;-69
2023/11/16 00:48:20;;;;;;;6.47;1.70;;;;;;;;;;470135;28;997;-69
2023/11/16 00:48:35;;;;;;;6.77;1.80;;;;;;;;;;471001;28;886;-69
2023/11/16 00:48:52;;;;;;;5.97;1.80;;;;;;;;;;470014;28;893;-69
2023/11/16 00:49:07;;;;;;;5.30;1.70;;;;;;;;;;471088;28;898;-69
2023/11/16 00:49:23;;;;;;;5.50;1.63;;;;;;;;;;470568;28;933;-69
2023/11/16 00:49:38;;;;;;;5.93;1.60;;;;;;;;;;469891;28;1093;-69
2023/11/16 00:49:53;;;;;;;6.57;1.80;;;;;;;;;;469072;28;1142;-69
2023/11/16 00:50:09;;;;;;;8.23;1.80;;;;;;;;;;470850;28;937;-69
2023/11/16 00:50:24;;;;;;;7.80;1.70;;;;;;;;;;468407;28;1338;-69
2023/11/16 00:50:39;;;;;;;7.50;1.90;;;;;;;;;;468622;28;1049;-69
2023/11/16 00:50:55;;;;;;;7.33;1.80;;;;;;;;;;466564;28;1082;-69
2023/11/16 00:51:14;;;;;;;5.30;1.70;;;;;;;;;;465028;28;1236;-69
2023/11/16 00:51:29;;;;;;;4.70;1.58;;;;;;;;;;465131;28;1017;-69
2023/11/16 00:51:45;;;;;;;5.20;1.50;;;;;;;;;;467470;28;1422;-69
2023/11/16 00:52:00;;;;;;;6.65;1.48;;;;;;;;;;469173;28;1119;-69
2023/11/16 00:52:19;;;;;;;7.50;1.75;;;;;;;;;;469010;28;1022;-69
2023/11/16 00:52:34;;;;;;;6.57;1.73;;;;;;;;;;469022;28;1112;-69
2023/11/16 00:52:50;;;;;;;5.72;1.40;;;;;;;;;;468990;28;1034;-70
2023/11/16 00:53:05;;;;;;;6.17;1.60;;;;;;;;;;469916;28;966;-69
2023/11/16 00:53:20;;;;;;;7.82;1.80;;;;;;;;;;470568;28;966;-69
2023/11/16 00:53:42;;;;;;;7.43;1.70;;;;;;;;;;471421;28;1292;-69
2023/11/16 00:53:57;;;;;;;5.55;1.52;;;;;;;;;;468335;28;1358;-69
2023/11/16 00:54:13;;;;;;;5.80;1.70;;;;;;;;;;468152;28;1752;-69
2023/11/16 00:54:28;;;;;;;6.63;1.90;;;;;;;;;;469801;28;1833;-69
2023/11/16 00:54:48;;;;;;;6.20;1.70;;;;;;;;;;472159;28;863;-69
2023/11/16 00:55:04;;;;;;;5.30;1.63;;;;;;;;;;470488;28;1540;-69
2023/11/16 00:55:21;;;;;;;6.75;1.70;;;;;;;;;;471003;28;903;-69
2023/11/16 00:55:36;;;;;;;7.40;1.70;;;;;;;;;;470525;28;886;-69
2023/11/16 00:55:52;;;;;;;7.33;1.70;;;;;;;;;;470620;28;1010;-69
2023/11/16 00:56:08;;;;;;;7.90;1.83;;;;;;;;;;470169;28;1066;-69
2023/11/16 00:56:24;;;;;;;6.93;1.73;;;;;;;;;;471180;28;1047;-70
2023/11/16 00:56:39;;;;;;;7.00;1.60;;;;;;;;;;470573;28;1776;-69
2023/11/16 00:56:54;;;;;;;7.00;1.83;;;;;;;;;;471413;28;917;-69
2023/11/16 00:57:10;;;;;;;6.30;1.90;;;;;;;;;;470803;28;973;-69
2023/11/16 00:57:25;;;;;;;5.63;1.60;;;;;;;;;;468614;28;1072;-69
2023/11/16 00:57:44;;;;;;;5.50;1.57;;;;;;;;;;468829;28;1955;-69
2023/11/16 00:58:02;;;;;;;7.72;1.90;;;;;;;;;;472180;28;1224;-70
2023/11/16 00:58:21;;;;;;;7.65;1.65;;;;;;;;;;472661;28;957;-69
2023/11/16 00:58:38;;;;;;;6.35;1.58;;;;;;;;;;472576;28;1375;-69
2023/11/16 00:58:55;;;;;;;6.70;1.67;;;;;;;;;;470606;28;1084;-69
2023/11/16 00:59:10;;;;;;;6.97;1.67;;;;;;;;;;470903;28;1238;-70
2023/11/16 00:59:26;;;;;;;7.47;1.80;;;;;;;;;;470741;28;1121;-70
2023/11/16 00:59:41;;;;;;;6.57;1.80;;;;;;;;;;470231;28;1060;-68
2023/11/16 00:59:57;;;;;;;6.03;1.87;;;;;;;;;;468818;28;1277;-70
2023/11/16 01:00:12;;;;;;;8.13;1.98;;;;;;;;;;467059;28;1178;-69
2023/11/16 01:00:28;;;;;;;8.20;1.80;;;;;;;;;;466117;28;871;-69
2023/11/16 01:00:43;;;;;;;6.13;1.70;;;;;;;;;;467644;28;1082;-69
2023/11/16 01:00:59;;;;;;;5.53;1.70;;;;;;;;;;468945;28;965;-69
2023/11/16 01:01:15;;;;;;;7.33;1.80;;;;;;;;;;468338;28;1127;-69
2023/11/16 01:01:32;;;;;;;7.70;1.90;;;;;;;;;;467378;28;1410;-69
2023/11/16 01:01:48;;;;;;;6.80;1.90;;;;;;;;;;468502;28;1157;-69
2023/11/16 01:02:04;;;;;;;5.88;1.80;;;;;;;;;;470865;28;1319;-70
2023/11/16 01:02:21;;;;;;;5.82;1.63;;;;;;;;;;469452;28;1188;-69
2023/11/16 01:02:36;;;;;;;6.25;1.58;;;;;;;;;;467355;28;1136;-69
2023/11/16 01:02:52;;;;;;;6.83;1.63;;;;;;;;;;466963;28;898;-69
2023/11/16 01:03:08;;;;;;;8.47;1.70;;;;;;;;;;468301;28;891;-69
2023/11/16 01:03:23;;;;;;;8.32;1.77;;;;;;;;;;469106;28;847;-70
2023/11/16 01:03:39;;;;;;;6.47;1.90;;;;;;;;;;469070;28;862;-69
2023/11/16 01:03:55;;;;;;;6.50;1.87;;;;;;;;;;468956;28;1096;-69
2023/11/16 01:04:11;;;;;;;6.07;1.63;;;;;;;;;;471992;28;885;-69
2023/11/16 01:04:27;;;;;;;5.93;1.50;;;;;;;;;;473682;27;1207;-69
2023/11/16 01:04:42;;;;;;;6.27;1.50;;;;;;;;;;472559;28;1079;-69
2023/11/16 01:04:57;;;;;;;6.10;1.53;;;;;;;;;;472784;28;838;-69
2023/11/16 01:05:13;;;;;;;6.22;1.60;;;;;;;;;;473030;28;874;-70
2023/11/16 01:05:28;;;;;;;6.70;1.70;;;;;;;;;;472967;28;909;-69
2023/11/16 01:05:44;;;;;;;7.87;1.80;;;;;;;;;;473679;28;912;-70
2023/11/16 01:05:59;;;;;;;8.52;1.73;;;;;;;;;;472880;28;909;-69
2023/11/16 01:06:15;;;;;;;7.95;1.77;;;;;;;;;;472456;28;918;-69
2023/11/16 01:06:33;;;;;;;6.87;1.70;;;;;;;;;;472333;28;925;-69
2023/11/16 01:06:49;;;;;;;7.07;1.67;;;;;;;;;;472136;28;1586;-69
2023/11/16 01:07:08;;;;;;;9.07;2.00;;;;;;;;;;471682;28;950;-69
2023/11/16 01:07:23;;;;;;;8.27;1.88;;;;;;;;;;473005;28;1331;-70
2023/11/16 01:07:38;;;;;;;6.10;1.57;;;;;;;;;;473050;28;851;-69
2023/11/16 01:07:54;;;;;;;5.60;1.50;;;;;;;;;;472455;28;1299;-69
2023/11/16 01:08:10;;;;;;;6.10;1.60;;;;;;;;;;471070;28;1172;-69
2023/11/16 01:08:29;;;;;;;6.20;1.75;;;;;;;;;;468401;28;2337;-69
2023/11/16 01:08:46;;;;;;;7.53;1.80;;;;;;;;;;468646;28;1065;-69
2023/11/16 01:09:06;;;;;;;7.63;1.67;;;;;;;;;;468428;28;1163;-69
2023/11/16 01:09:21;;;;;;;5.82;1.73;;;;;;;;;;466719;28;1209;-69
2023/11/16 01:09:38;;;;;;;5.13;1.60;;;;;;;;;;465989;28;1121;-69
2023/11/16 01:09:53;;;;;;;5.78;1.58;;;;;;;;;;468388;28;981;-69
2023/11/16 01:10:13;;;;;;;7.07;1.70;;;;;;;;;;470054;28;1102;-70
2023/11/16 01:10:29;;;;;;;7.80;1.80;;;;;;;;;;473282;28;1220;-69
2023/11/16 01:10:44;;;;;;;7.63;1.80;;;;;;;;;;472555;28;952;-69
2023/11/16 01:11:03;;;;;;;6.03;1.70;;;;;;;;;;470730;28;1207;-69
2023/11/16 01:11:27;;;;;;;6.15;1.70;;;;;;;;;;470397;28;1213;-69
2023/11/16 01:11:43;;;;;;;6.70;1.90;;;;;;;;;;469023;28;1534;-69
2023/11/16 01:11:58;;;;;;;6.32;1.90;;;;;;;;;;468878;28;863;-69
2023/11/16 01:12:17;;;;;;;7.37;1.80;;;;;;;;;;469549;28;926;-70
2023/11/16 01:12:32;;;;;;;7.43;1.73;;;;;;;;;;468036;28;1098;-70
2023/11/16 01:12:49;;;;;;;5.88;1.60;;;;;;;;;;467659;28;1133;-71
2023/11/16 01:13:07;;;;;;;6.28;1.75;;;;;;;;;;470280;28;932;-71
2023/11/16 01:13:24;;;;;;;5.82;1.80;;;;;;;;;;470609;28;1382;-69
2023/11/16 01:13:39;;;;;;;7.10;1.80;;;;;;;;;;467822;28;1053;-69
2023/11/16 01:13:56;;;;;;;7.65;1.90;;;;;;;;;;466178;28;1577;-70
2023/11/16 01:14:16;;;;;;;7.20;1.70;;;;;;;;;;464389;28;2304;-69
2023/11/16 01:14:31;;;;;;;6.88;1.70;;;;;;;;;;464366;28;1101;-70
2023/11/16 01:14:51;;;;;;;5.70;1.70;;;;;;;;;;467576;28;910;-70
2023/11/16 01:15:10;;;;;;;5.32;1.65;;;;;;;;;;466523;28;945;-69
2023/11/16 01:15:26;;;;;;;5.65;1.63;;;;;;;;;;468589;28;1254;-70
2023/11/16 01:15:44;;;;;;;6.93;1.70;;;;;;;;;;470374;28;1083;-70
2023/11/16 01:16:03;;;;;;;6.28;1.80;;;;;;;;;;468994;28;1293;-69
2023/11/16 01:16:18;;;;;;;5.32;1.85;;;;;;;;;;469988;28;1591;-69
2023/11/16 01:16:44;;;;;;;6.67;1.83;;;;;;;;;;469820;28;1117;-69
2023/11/16 01:17:02;;;;;;;7.35;2.00;;;;;;;;;;469995;28;1271;-69
2023/11/16 01:17:22;;;;;;;6.97;1.73;;;;;;;;;;471262;28;894;-69
2023/11/16 01:17:39;;;;;;;6.97;1.77;;;;;;;;;;467258;28;1934;-69
2023/11/16 01:17:54;;;;;;;5.95;1.73;;;;;;;;;;465132;28;1531;-69
2023/11/16 01:18:12;;;;;;;6.07;1.60;;;;;;;;;;465178;28;1189;-69
2023/11/16 01:18:27;;;;;;;6.22;1.65;;;;;;;;;;468397;28;1256;-69
2023/11/16 01:18:46;;;;;;;6.30;1.77;;;;;;;;;;467811;28;1021;-69
2023/11/16 01:19:01;;;;;;;5.93;1.60;;;;;;;;;;466549;28;1376;-69
2023/11/16 01:19:21;;;;;;;5.70;1.70;;;;;;;;;;466712;28;1034;-68
2023/11/16 01:19:43;;;;;;;7.50;2.05;;;;;;;;;;467832;28;1291;-69
2023/11/16 01:20:04;;;;;;;9.63;2.00;;;;;;;;;;469886;28;1135;-69
2023/11/16 01:20:22;;;;;;;6.95;1.85;;;;;;;;;;470217;28;4299;-69
2023/11/16 01:20:38;;;;;;;7.70;1.80;;;;;;;;;;468063;28;1099;-69
2023/11/16 01:20:57;;;;;;;8.13;1.80;;;;;;;;;;467714;28;1065;-69
2023/11/16 01:21:14;;;;;;;6.60;1.80;;;;;;;;;;467215;28;1173;-69
2023/11/16 01:21:29;;;;;;;8.45;2.00;;;;;;;;;;466798;28;1113;-69
2023/11/16 01:21:50;;;;;;;7.27;2.00;;;;;;;;;;466105;28;1189;-69
2023/11/16 01:22:07;;;;;;;4.20;1.50;;;;;;;;;;465775;28;1313;-69
2023/11/16 01:22:25;;;;;;;5.00;1.60;;;;;;;;;;468274;28;1116;-69
2023/11/16 01:22:46;;;;;;;6.20;1.70;;;;;;;;;;468388;28;1055;-70
2023/11/16 01:23:12;;;;;;;6.80;1.77;;;;;;;;;;470887;28;1789;-69
2023/11/16 01:23:27;;;;;;;7.20;1.70;;;;;;;;;;466890;28;1276;-69
2023/11/16 01:23:45;;;;;;;6.47;1.80;;;;;;;;;;468136;28;909;-69
2023/11/16 01:24:04;;;;;;;6.28;1.80;;;;;;;;;;468596;28;894;-69
2023/11/16 01:24:22;;;;;;;5.05;1.83;;;;;;;;;;468206;28;1333;-69
2023/11/16 01:24:37;;;;;;;5.40;1.90;;;;;;;;;;466577;28;1074;-69
2023/11/16 01:24:53;;;;;;;6.70;1.80;;;;;;;;;;466030;28;946;-69
2023/11/16 01:25:15;;;;;;;8.07;1.93;;;;;;;;;;467513;28;942;-69
2023/11/16 01:25:32;;;;;;;6.88;1.80;;;;;;;;;;468788;28;893;-69
2023/11/16 01:25:53;;;;;;;6.72;1.77;;;;;;;;;;466109;28;1215;-69
2023/11/16 01:26:17;;;;;;;6.65;1.60;;;;;;;;;;466241;28;937;-69
2023/11/16 01:26:34;;;;;;;6.22;1.75;;;;;;;;;;469789;28;890;-69
2023/11/16 01:26:53;;;;;;;7.07;1.88;;;;;;;;;;471637;28;1217;-69
2023/11/16 01:27:26;;;;;;;9.15;1.90;;;;;;;;;;470394;28;1144;-69
2023/11/16 01:27:45;;;;;;;8.40;2.00;;;;;;;;;;468990;28;1092;-69
2023/11/16 01:28:01;;;;;;;8.00;1.83;;;;;;;;;;470029;28;920;-69
2023/11/16 01:28:16;;;;;;;7.20;1.80;;;;;;;;;;468149;28;1311;-69
2023/11/16 01:28:35;;;;;;;6.25;1.65;;;;;;;;;;469016;28;1176;-69
2023/11/16 01:28:53;;;;;;;6.45;1.73;;;;;;;;;;467184;28;2036;-68
2023/11/16 01:29:09;;;;;;;6.28;1.65;;;;;;;;;;468550;28;1224;-69
2023/11/16 01:29:24;;;;;;;5.43;1.60;;;;;;;;;;468506;28;1092;-69
2023/11/16 01:29:42;;;;;;;6.95;1.95;;;;;;;;;;468309;28;1102;-69
2023/11/16 01:29:58;;;;;;;6.05;1.85;;;;;;;;;;466849;28;1170;-69
2023/11/16 01:30:13;;;;;;;5.60;1.87;;;;;;;;;;467848;28;1059;-69
2023/11/16 01:30:28;;;;;;;6.17;1.80;;;;;;;;;;468822;28;1089;-70
2023/11/16 01:30:44;;;;;;;6.63;1.60;;;;;;;;;;467382;28;1433;-69
2023/11/16 01:31:03;;;;;;;8.85;1.80;;;;;;;;;;466298;28;1180;-69
2023/11/16 01:31:21;;;;;;;8.73;1.90;;;;;;;;;;468138;28;980;-69
2023/11/16 01:31:40;;;;;;;7.15;1.60;;;;;;;;;;469138;28;969;-70
2023/11/16 01:31:55;;;;;;;7.80;1.65;;;;;;;;;;470200;28;996;-69
2023/11/16 01:32:12;;;;;;;7.60;1.80;;;;;;;;;;470381;28;1062;-69
2023/11/16 01:32:27;;;;;;;6.70;1.75;;;;;;;;;;470193;28;1067;-70
2023/11/16 01:32:42;;;;;;;6.23;1.63;;;;;;;;;;471256;28;1251;-69
2023/11/16 01:32:58;;;;;;;6.27;1.53;;;;;;;;;;472920;28;991;-70
2023/11/16 01:33:13;;;;;;;8.15;1.70;;;;;;;;;;473797;28;1118;-69
2023/11/16 01:33:29;;;;;;;7.63;2.00;;;;;;;;;;471930;28;1619;-72
2023/11/16 01:33:46;;;;;;;5.35;1.90;;;;;;;;;;471601;28;1341;-69
2023/11/16 01:34:01;;;;;;;5.88;1.60;;;;;;;;;;472904;28;881;-69
2023/11/16 01:34:18;;;;;;;7.93;1.80;;;;;;;;;;470047;28;1167;-69
2023/11/16 01:34:33;;;;;;;8.77;2.03;;;;;;;;;;469874;28;921;-70
2023/11/16 01:34:51;;;;;;;8.60;1.95;;;;;;;;;;470951;28;993;-69
2023/11/16 01:35:06;;;;;;;8.15;1.90;;;;;;;;;;470825;28;1225;-70
2023/11/16 01:35:22;;;;;;;7.82;1.90;;;;;;;;;;471421;28;1112;-69
2023/11/16 01:35:41;;;;;;;6.95;1.80;;;;;;;;;;471107;28;954;-69
2023/11/16 01:35:58;;;;;;;6.28;1.80;;;;;;;;;;469866;28;1567;-71
2023/11/16 01:36:13;;;;;;;6.80;1.95;;;;;;;;;;472081;28;976;-69
2023/11/16 01:36:29;;;;;;;7.03;1.90;;;;;;;;;;469976;28;1168;-69
2023/11/16 01:36:44;;;;;;;5.93;1.70;;;;;;;;;;468960;28;1334;-69
2023/11/16 01:37:03;;;;;;;6.00;1.60;;;;;;;;;;468393;28;957;-69
2023/11/16 01:37:18;;;;;;;7.05;1.80;;;;;;;;;;465901;28;2061;-70
2023/11/16 01:37:34;;;;;;;6.93;1.93;;;;;;;;;;464697;28;1962;-69
2023/11/16 01:37:50;;;;;;;5.95;1.88;;;;;;;;;;465180;28;1362;-69
2023/11/16 01:38:06;;;;;;;7.00;1.73;;;;;;;;;;466140;28;1098;-69
2023/11/16 01:38:22;;;;;;;7.40;1.73;;;;;;;;;;467122;28;1055;-69
2023/11/16 01:38:37;;;;;;;6.60;1.77;;;;;;;;;;468576;28;1050;-69
2023/11/16 01:38:53;;;;;;;7.30;1.80;;;;;;;;;;469198;28;1115;-69
2023/11/16 01:39:08;;;;;;;7.57;1.93;;;;;;;;;;469836;28;1192;-69
2023/11/16 01:39:24;;;;;;;7.00;1.93;;;;;;;;;;467696;28;1508;-69
2023/11/16 01:39:40;;;;;;;6.88;1.77;;;;;;;;;;469089;28;1224;-69
2023/11/16 01:39:57;;;;;;;6.80;1.70;;;;;;;;;;470885;28;1046;-69
2023/11/16 01:40:12;;;;;;;6.32;1.75;;;;;;;;;;470437;28;1071;-70
2023/11/16 01:40:27;;;;;;;6.17;1.80;;;;;;;;;;468571;28;1053;-70
2023/11/16 01:40:43;;;;;;;6.93;1.73;;;;;;;;;;469416;28;1036;-69
2023/11/16 01:40:58;;;;;;;7.32;1.88;;;;;;;;;;466845;28;941;-70
2023/11/16 01:41:14;;;;;;;6.50;1.90;;;;;;;;;;466394;28;1065;-69
2023/11/16 01:41:29;;;;;;;8.27;2.05;;;;;;;;;;469263;28;1085;-69
2023/11/16 01:41:44;;;;;;;8.70;2.07;;;;;;;;;;466985;28;1059;-69
2023/11/16 01:42:00;;;;;;;6.93;1.87;;;;;;;;;;464493;28;1053;-69
2023/11/16 01:42:15;;;;;;;9.02;1.80;;;;;;;;;;465266;28;1020;-69