Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:19;;;;;;;6.38;1.23;;;;;;;;;;5092136;28;20050;-66
2024/01/01 00:02:44;;;;;;;27.88;11.43;;;;;;;;;;5090104;28;20089;-65
2024/01/01 00:05:11;;;;;;;15.65;4.18;;;;;;;;;;5091955;28;20024;-65
2024/01/01 00:07:36;;;;;;;144.43;75.32;;;;;;;;;;5091852;28;20069;-66
2024/01/01 00:10:02;;;;;;;10.13;4.30;;;;;;;;;;5092003;28;20434;-65
2024/01/01 00:12:27;;;;;;;1.83;1.00;;;;;;;;;;5091983;28;20070;-66
2024/01/01 00:14:53;;;;;;;6.88;1.55;;;;;;;;;;5092020;28;20024;-66
2024/01/01 00:17:18;;;;;;;5.63;0.63;;;;;;;;;;5091931;28;20506;-65
2024/01/01 00:19:43;;;;;;;1.75;0.80;;;;;;;;;;5092080;28;20394;-65
2024/01/01 00:22:09;;;;;;;4.57;1.23;;;;;;;;;;5091729;28;20451;-65
2024/01/01 00:24:34;;;;;;;5.22;1.05;;;;;;;;;;5091495;28;20132;-66
2024/01/01 00:26:59;;;;;;;7.40;1.00;;;;;;;;;;5091792;28;20464;-66
2024/01/01 00:29:25;;;;;;;2.85;1.13;;;;;;;;;;5091368;28;20060;-65
2024/01/01 00:31:51;;;;;;;6.47;1.90;;;;;;;;;;5091707;28;20040;-65
2024/01/01 00:34:17;;;;;;;7.32;1.10;;;;;;;;;;5091281;28;20602;-65
2024/01/01 00:36:42;;;;;;;3.10;0.80;;;;;;;;;;5073538;28;20100;-66
2024/01/01 00:39:08;;;;;;;3.88;0.98;;;;;;;;;;5091339;28;20548;-65
2024/01/01 00:41:33;;;;;;;4.07;1.30;;;;;;;;;;5091111;28;20028;-66
2024/01/01 00:43:58;;;;;;;3.63;1.05;;;;;;;;;;5091639;28;20071;-66
2024/01/01 00:46:24;;;;;;;4.80;0.70;;;;;;;;;;5090788;28;20123;-66
2024/01/01 00:48:50;;;;;;;9.95;1.48;;;;;;;;;;5091388;28;20035;-66
2024/01/01 00:51:16;;;;;;;4.95;1.10;;;;;;;;;;5091454;28;20387;-65
2024/01/01 00:53:41;;;;;;;4.82;0.95;;;;;;;;;;5090790;28;20046;-66
2024/01/01 00:56:07;;;;;;;6.15;1.27;;;;;;;;;;5091241;28;20035;-67
2024/01/01 00:58:32;;;;;;;7.70;1.02;;;;;;;;;;5091378;28;20040;-65
2024/01/01 01:00:57;;;;;;;8.68;1.40;;;;;;;;;;5090845;28;20122;-65
2024/01/01 01:03:23;;;;;;;6.60;1.00;;;;;;;;;;5091038;28;20121;-65
2024/01/01 01:05:48;;;;;;;2.55;0.88;;;;;;;;;;5090470;28;20115;-66
2024/01/01 01:08:13;;;;;;;5.43;1.25;;;;;;;;;;5089759;28;20040;-66
2024/01/01 01:10:39;;;;;;;4.07;1.27;;;;;;;;;;5090188;28;20036;-66
2024/01/01 01:13:04;;;;;;;5.03;1.02;;;;;;;;;;5091031;28;20031;-65
2024/01/01 01:15:31;;;;;;;3.35;0.95;;;;;;;;;;5090462;28;20101;-65
2024/01/01 01:17:57;;;;;;;7.05;1.17;;;;;;;;;;5072171;28;20504;-65
2024/01/01 01:20:22;;;;;;;7.28;0.70;;;;;;;;;;5072388;28;20529;-66
2024/01/01 01:22:47;;;;;;;7.78;0.73;;;;;;;;;;5071749;28;20040;-65
2024/01/01 01:25:13;;;;;;;5.20;1.10;;;;;;;;;;5090080;28;20483;-66
2024/01/01 01:27:40;;;;;;;4.10;0.85;;;;;;;;;;5090555;28;20031;-65
2024/01/01 01:30:06;;;;;;;4.65;0.77;;;;;;;;;;5090183;28;20357;-65
2024/01/01 01:32:31;;;;;;;3.90;1.02;;;;;;;;;;5087733;28;20024;-65
2024/01/01 01:34:57;;;;;;;6.38;0.98;;;;;;;;;;5090874;28;20032;-65
2024/01/01 01:37:22;;;;;;;4.82;0.88;;;;;;;;;;5090205;28;20471;-66
2024/01/01 01:39:47;;;;;;;5.30;0.98;;;;;;;;;;5090282;28;20047;-66
2024/01/01 01:42:13;;;;;;;5.03;0.93;;;;;;;;;;5090478;28;20040;-65
2024/01/01 01:44:38;;;;;;;3.03;0.80;;;;;;;;;;5090019;28;20052;-66
2024/01/01 01:47:03;;;;;;;3.10;0.55;;;;;;;;;;5090126;28;20036;-66
2024/01/01 01:49:30;;;;;;;6.60;1.00;;;;;;;;;;5071623;28;20059;-66
2024/01/01 01:51:56;;;;;;;1.42;0.75;;;;;;;;;;5071249;28;20028;-67
2024/01/01 01:54:22;;;;;;;4.95;0.80;;;;;;;;;;5071940;28;20036;-65
2024/01/01 01:56:48;;;;;;;4.53;1.15;;;;;;;;;;5089951;28;20086;-66
2024/01/01 01:59:14;;;;;;;2.38;0.70;;;;;;;;;;5071820;28;20074;-66
2024/01/01 02:01:40;;;;;;;6.60;1.30;;;;;;;;;;5071039;28;20039;-66
2024/01/01 02:04:05;;;;;;;7.63;1.00;;;;;;;;;;5089563;28;20031;-66
2024/01/01 02:06:31;;;;;;;4.03;0.75;;;;;;;;;;5089633;28;20040;-65
2024/01/01 02:08:56;;;;;;;9.75;1.13;;;;;;;;;;5089261;28;20026;-65
2024/01/01 02:11:22;;;;;;;4.85;0.90;;;;;;;;;;5089923;28;20048;-66
2024/01/01 02:13:47;;;;;;;5.32;0.82;;;;;;;;;;5089432;28;20032;-66
2024/01/01 02:16:13;;;;;;;3.97;0.80;;;;;;;;;;5089725;28;20387;-67
2024/01/01 02:18:40;;;;;;;7.00;0.80;;;;;;;;;;5089927;28;20462;-66
2024/01/01 02:21:05;;;;;;;3.97;0.88;;;;;;;;;;5089993;28;20055;-66
2024/01/01 02:23:31;;;;;;;3.38;0.75;;;;;;;;;;5089936;28;20101;-65
2024/01/01 02:25:56;;;;;;;5.97;0.93;;;;;;;;;;5072084;28;20042;-66
2024/01/01 02:28:21;;;;;;;3.25;1.45;;;;;;;;;;5090153;28;20036;-66
2024/01/01 02:30:47;;;;;;;3.50;0.80;;;;;;;;;;5089865;28;20024;-66
2024/01/01 02:33:14;;;;;;;5.88;1.17;;;;;;;;;;5089897;28;20538;-66
2024/01/01 02:35:39;;;;;;;5.95;0.90;;;;;;;;;;5089981;28;20036;-65
2024/01/01 02:38:07;;;;;;;3.90;0.70;;;;;;;;;;5089877;28;20032;-66
2024/01/01 02:40:33;;;;;;;4.88;1.20;;;;;;;;;;5072221;28;20076;-66
2024/01/01 02:43:00;;;;;;;6.80;1.00;;;;;;;;;;5092707;28;20036;-65
2024/01/01 02:45:27;;;;;;;9.48;1.52;;;;;;;;;;5056612;28;20480;-65
2024/01/01 02:47:53;;;;;;;8.27;1.15;;;;;;;;;;5045787;28;20029;-65
2024/01/01 02:50:20;;;;;;;3.13;0.63;;;;;;;;;;5051971;28;20103;-65
2024/01/01 02:52:45;;;;;;;4.82;1.58;;;;;;;;;;5052414;28;20029;-66
2024/01/01 02:55:11;;;;;;;10.05;1.10;;;;;;;;;;5053166;28;20049;-66
2024/01/01 02:57:36;;;;;;;4.25;0.93;;;;;;;;;;5050232;28;20045;-67
2024/01/01 03:00:03;;;;;;;5.90;0.93;;;;;;;;;;5050928;28;20121;-64
2024/01/01 03:02:28;;;;;;;12.05;2.25;;;;;;;;;;5052885;28;20087;-65
2024/01/01 03:04:54;;;;;;;6.82;1.40;;;;;;;;;;5068228;28;20041;-66
2024/01/01 03:07:19;;;;;;;6.38;1.05;;;;;;;;;;5052926;28;20065;-65
2024/01/01 03:09:44;;;;;;;8.10;1.23;;;;;;;;;;5052935;28;20116;-65
2024/01/01 03:12:10;;;;;;;7.93;1.20;;;;;;;;;;5053082;28;20120;-65
2024/01/01 03:14:35;;;;;;;5.50;0.90;;;;;;;;;;5052797;28;20063;-67
2024/01/01 03:17:00;;;;;;;5.45;1.27;;;;;;;;;;5052896;28;20044;-65
2024/01/01 03:19:26;;;;;;;5.10;1.23;;;;;;;;;;5051401;28;20059;-65
2024/01/01 03:21:51;;;;;;;6.57;1.08;;;;;;;;;;5050811;28;20392;-66
2024/01/01 03:24:16;;;;;;;5.70;1.63;;;;;;;;;;5052294;28;20477;-66
2024/01/01 03:26:42;;;;;;;4.80;1.30;;;;;;;;;;5051995;28;20041;-65
2024/01/01 03:29:07;;;;;;;4.75;1.33;;;;;;;;;;5048540;28;20063;-65
2024/01/01 03:31:33;;;;;;;10.73;1.60;;;;;;;;;;5051410;28;20036;-65
2024/01/01 03:33:58;;;;;;;10.25;1.63;;;;;;;;;;5051666;28;20037;-66
2024/01/01 03:36:24;;;;;;;3.83;1.08;;;;;;;;;;5051976;28;20104;-66
2024/01/01 03:38:49;;;;;;;7.05;1.70;;;;;;;;;;5051396;28;20063;-65
2024/01/01 03:41:14;;;;;;;7.30;1.13;;;;;;;;;;5052026;28;20477;-65
2024/01/01 03:43:40;;;;;;;13.15;1.83;;;;;;;;;;5052228;28;20036;-65
2024/01/01 03:46:05;;;;;;;5.90;0.88;;;;;;;;;;5088233;28;20027;-66
2024/01/01 03:48:30;;;;;;;9.57;1.83;;;;;;;;;;5092340;28;20078;-66
2024/01/01 03:50:56;;;;;;;11.82;1.27;;;;;;;;;;5093940;28;20387;-65
2024/01/01 03:53:21;;;;;;;7.57;1.33;;;;;;;;;;5093289;28;20059;-67
2024/01/01 03:55:46;;;;;;;8.27;1.52;;;;;;;;;;5093216;28;20067;-66
2024/01/01 03:58:12;;;;;;;6.60;1.48;;;;;;;;;;5091708;28;20028;-67
2024/01/01 04:00:37;;;;;;;4.53;1.25;;;;;;;;;;5091415;28;20043;-66
2024/01/01 04:03:03;;;;;;;7.57;1.35;;;;;;;;;;5093153;28;20035;-65
2024/01/01 04:05:29;;;;;;;8.93;1.30;;;;;;;;;;5076471;28;20028;-66
2024/01/01 04:07:54;;;;;;;5.45;1.08;;;;;;;;;;5092199;28;20036;-66
2024/01/01 04:10:20;;;;;;;6.78;1.20;;;;;;;;;;5092018;28;20038;-67
2024/01/01 04:12:46;;;;;;;9.60;1.85;;;;;;;;;;5097272;28;20030;-65
2024/01/01 04:15:11;;;;;;;14.40;1.55;;;;;;;;;;5075446;28;20048;-66
2024/01/01 04:17:36;;;;;;;6.72;1.23;;;;;;;;;;5095374;28;20036;-65
2024/01/01 04:20:02;;;;;;;5.80;1.48;;;;;;;;;;5093255;28;20038;-65
2024/01/01 04:22:28;;;;;;;7.05;1.40;;;;;;;;;;5092775;28;20624;-66
2024/01/01 04:24:53;;;;;;;4.25;0.90;;;;;;;;;;5102712;28;20106;-65
2024/01/01 04:27:19;;;;;;;5.00;1.55;;;;;;;;;;5091672;28;20060;-66
2024/01/01 04:29:44;;;;;;;11.60;2.35;;;;;;;;;;5097220;28;20117;-66
2024/01/01 04:32:09;;;;;;;10.00;1.70;;;;;;;;;;5096815;28;20553;-66
2024/01/01 04:34:35;;;;;;;11.32;2.00;;;;;;;;;;5077036;28;20475;-66
2024/01/01 04:37:00;;;;;;;12.38;2.25;;;;;;;;;;5078107;28;20411;-66
2024/01/01 04:39:25;;;;;;;9.98;1.40;;;;;;;;;;5092485;28;20584;-65
2024/01/01 04:41:51;;;;;;;1.77;0.68;;;;;;;;;;5091177;28;20032;-65
2024/01/01 04:44:17;;;;;;;9.73;1.10;;;;;;;;;;5091599;28;20040;-66
2024/01/01 04:46:42;;;;;;;7.55;1.35;;;;;;;;;;5103596;28;20131;-66
2024/01/01 04:49:07;;;;;;;4.70;0.90;;;;;;;;;;5093078;28;20028;-65
2024/01/01 04:51:33;;;;;;;3.65;1.00;;;;;;;;;;5090947;28;20031;-66
2024/01/01 04:53:58;;;;;;;6.25;1.88;;;;;;;;;;5091180;28;20036;-65
2024/01/01 04:56:23;;;;;;;4.75;0.82;;;;;;;;;;5073127;28;20427;-66
2024/01/01 04:58:51;;;;;;;6.38;0.85;;;;;;;;;;5091248;28;20376;-66
2024/01/01 05:01:17;;;;;;;12.65;1.42;;;;;;;;;;5090815;28;20043;-66
2024/01/01 05:03:42;;;;;;;14.10;1.25;;;;;;;;;;5091055;28;20028;-65
2024/01/01 05:06:07;;;;;;;10.65;1.65;;;;;;;;;;5090699;28;20522;-66
2024/01/01 05:08:33;;;;;;;9.57;1.17;;;;;;;;;;5072131;28;20032;-66
2024/01/01 05:10:58;;;;;;;9.98;1.83;;;;;;;;;;5090876;28;20491;-65
2024/01/01 05:13:23;;;;;;;14.77;2.50;;;;;;;;;;5090945;28;20035;-65
2024/01/01 05:15:49;;;;;;;5.85;1.25;;;;;;;;;;5090569;28;20112;-65
2024/01/01 05:18:14;;;;;;;16.58;1.65;;;;;;;;;;5090765;28;20035;-65
2024/01/01 05:20:39;;;;;;;9.48;1.48;;;;;;;;;;5090911;28;20598;-66
2024/01/01 05:23:05;;;;;;;10.68;1.85;;;;;;;;;;5090516;28;20028;-66
2024/01/01 05:25:30;;;;;;;8.57;1.55;;;;;;;;;;5089798;28;20469;-65
2024/01/01 05:27:55;;;;;;;8.38;1.20;;;;;;;;;;5085050;28;20039;-65
2024/01/01 05:30:21;;;;;;;12.77;1.83;;;;;;;;;;5089955;28;20047;-65
2024/01/01 05:32:46;;;;;;;11.13;1.80;;;;;;;;;;5089959;28;20040;-65
2024/01/01 05:35:12;;;;;;;15.23;2.35;;;;;;;;;;5090746;28;20115;-65
2024/01/01 05:37:37;;;;;;;14.43;2.22;;;;;;;;;;5090172;28;20119;-65
2024/01/01 05:40:03;;;;;;;14.18;1.73;;;;;;;;;;5089629;28;20162;-65
2024/01/01 05:42:31;;;;;;;9.68;1.83;;;;;;;;;;5085080;28;20173;-65
2024/01/01 05:44:56;;;;;;;14.77;2.10;;;;;;;;;;5077737;28;20044;-65
2024/01/01 05:47:22;;;;;;;14.10;1.98;;;;;;;;;;5090293;28;20082;-64
2024/01/01 05:49:47;;;;;;;14.00;1.95;;;;;;;;;;5090176;28;20387;-65
2024/01/01 05:52:12;;;;;;;12.13;2.17;;;;;;;;;;5089805;28;20044;-65
2024/01/01 05:54:38;;;;;;;21.58;2.78;;;;;;;;;;5090106;28;20042;-65
2024/01/01 05:57:03;;;;;;;13.27;2.85;;;;;;;;;;5090487;28;20031;-65
2024/01/01 05:59:29;;;;;;;17.15;2.15;;;;;;;;;;5089489;28;20097;-66
2024/01/01 06:01:54;;;;;;;8.48;1.65;;;;;;;;;;5087379;28;20048;-65
2024/01/01 06:04:19;;;;;;;10.63;1.90;;;;;;;;;;5089799;28;20035;-65
2024/01/01 06:06:44;;;;;;;5.95;1.50;;;;;;;;;;5090332;28;20119;-65
2024/01/01 06:09:10;;;;;;;5.80;1.60;;;;;;;;;;5089588;28;20067;-65
2024/01/01 06:11:35;;;;;;;6.53;1.30;;;;;;;;;;5090206;28;20067;-67
2024/01/01 06:14:01;;;;;;;21.63;2.88;;;;;;;;;;5090242;28;20035;-66
2024/01/01 06:16:26;;;;;;;12.43;1.63;;;;;;;;;;5091989;28;20031;-65
2024/01/01 06:18:51;;;;;;;8.45;1.90;;;;;;;;;;5094084;28;20028;-66
2024/01/01 06:21:17;;;;;;;15.38;2.75;;;;;;;;;;5090966;28;20471;-66
2024/01/01 06:23:45;;;;;;;19.08;1.73;;;;;;;;;;5094024;28;20040;-65
2024/01/01 06:26:11;;;;;;;12.13;1.98;;;;;;;;;;5094222;28;20036;-66
2024/01/01 06:28:36;;;;;;;22.38;2.20;;;;;;;;;;5073013;28;20047;-66
2024/01/01 06:31:02;;;;;;;12.48;1.83;;;;;;;;;;5075763;28;20028;-65
2024/01/01 06:33:29;;;;;;;16.45;2.38;;;;;;;;;;5094036;28;20039;-65
2024/01/01 06:35:55;;;;;;;9.68;1.98;;;;;;;;;;5093818;28;20036;-65
2024/01/01 06:38:20;;;;;;;12.38;1.67;;;;;;;;;;5091920;28;20051;-65
2024/01/01 06:40:45;;;;;;;18.60;2.35;;;;;;;;;;5094069;28;20506;-66
2024/01/01 06:43:10;;;;;;;30.40;2.83;;;;;;;;;;5094016;28;20028;-65
2024/01/01 06:45:36;;;;;;;21.50;2.17;;;;;;;;;;5092717;28;20044;-65
2024/01/01 06:48:01;;;;;;;14.95;2.03;;;;;;;;;;5093747;28;20024;-66
2024/01/01 06:50:27;;;;;;;16.02;1.95;;;;;;;;;;5093832;28;20085;-65
2024/01/01 06:52:52;;;;;;;21.13;2.15;;;;;;;;;;5093592;28;20052;-65
2024/01/01 06:55:22;;;;;;;14.13;1.88;;;;;;;;;;5092507;28;20109;-66
2024/01/01 06:57:47;;;;;;;13.23;1.75;;;;;;;;;;5093580;28;20036;-66
2024/01/01 07:00:13;;;;;;;15.07;2.30;;;;;;;;;;5093173;28;20191;-66
2024/01/01 07:02:38;;;;;;;14.15;1.67;;;;;;;;;;5093377;28;20476;-65
2024/01/01 07:05:04;;;;;;;8.85;2.13;;;;;;;;;;5093257;28;20095;-66
2024/01/01 07:07:29;;;;;;;8.07;1.55;;;;;;;;;;5093152;28;20123;-66
2024/01/01 07:09:55;;;;;;;5.88;1.50;;;;;;;;;;5075128;28;20032;-65
2024/01/01 07:12:23;;;;;;;17.15;2.72;;;;;;;;;;5074998;28;20506;-65
2024/01/01 07:14:49;;;;;;;13.48;1.58;;;;;;;;;;5093130;28;20136;-66
2024/01/01 07:17:15;;;;;;;10.85;2.80;;;;;;;;;;5093262;28;20032;-65
2024/01/01 07:19:41;;;;;;;10.13;1.75;;;;;;;;;;5092860;28;20472;-66
2024/01/01 07:22:06;;;;;;;12.25;1.90;;;;;;;;;;5084283;28;20530;-64
2024/01/01 07:24:31;;;;;;;12.32;2.65;;;;;;;;;;5090884;28;20357;-66
2024/01/01 07:26:59;;;;;;;14.68;2.58;;;;;;;;;;5074847;28;20576;-65
2024/01/01 07:29:25;;;;;;;13.35;2.50;;;;;;;;;;5081216;28;20032;-66
2024/01/01 07:31:51;;;;;;;16.58;2.38;;;;;;;;;;5092807;28;20040;-66
2024/01/01 07:34:18;;;;;;;14.63;3.22;;;;;;;;;;5092656;28;20032;-65
2024/01/01 07:36:44;;;;;;;11.38;2.40;;;;;;;;;;5092285;28;20032;-65
2024/01/01 07:39:09;;;;;;;14.15;2.08;;;;;;;;;;5092205;28;20157;-65
2024/01/01 07:41:35;;;;;;;18.70;2.08;;;;;;;;;;5092104;28;20077;-65
2024/01/01 07:44:00;;;;;;;16.50;2.53;;;;;;;;;;5092344;28;20050;-65
2024/01/01 07:46:25;;;;;;;10.95;1.63;;;;;;;;;;5091958;28;20032;-66
2024/01/01 07:48:51;;;;;;;10.05;2.17;;;;;;;;;;5092532;28;20036;-65
2024/01/01 07:51:16;;;;;;;12.35;1.90;;;;;;;;;;5092541;28;20020;-65
2024/01/01 07:53:42;;;;;;;8.65;1.58;;;;;;;;;;5074249;28;20032;-66
2024/01/01 07:56:08;;;;;;;16.83;2.42;;;;;;;;;;5092564;28;20050;-66
2024/01/01 07:58:33;;;;;;;11.32;1.92;;;;;;;;;;5074128;28;20032;-65
2024/01/01 08:00:58;;;;;;;15.65;2.03;;;;;;;;;;5074167;28;20039;-65
2024/01/01 08:03:25;;;;;;;14.63;1.98;;;;;;;;;;5091933;28;20032;-66
2024/01/01 08:05:51;;;;;;;8.20;1.20;;;;;;;;;;5092067;28;20038;-66
2024/01/01 08:08:16;;;;;;;8.52;1.13;;;;;;;;;;5091952;28;20028;-66
2024/01/01 08:10:43;;;;;;;6.00;1.58;;;;;;;;;;5092080;28;20475;-65
2024/01/01 08:13:08;;;;;;;14.27;2.63;;;;;;;;;;5092228;28;20035;-65
2024/01/01 08:15:34;;;;;;;15.85;1.98;;;;;;;;;;5083692;28;20020;-65
2024/01/01 08:17:59;;;;;;;13.30;2.80;;;;;;;;;;5091736;28;20040;-65
2024/01/01 08:20:24;;;;;;;11.35;1.77;;;;;;;;;;5091960;28;20027;-67
2024/01/01 08:22:50;;;;;;;16.67;1.92;;;;;;;;;;5090849;28;20571;-65
2024/01/01 08:25:15;;;;;;;11.35;1.63;;;;;;;;;;5091703;28;20050;-66
2024/01/01 08:27:40;;;;;;;14.45;2.33;;;;;;;;;;5075572;28;20442;-65
2024/01/01 08:30:06;;;;;;;19.92;2.47;;;;;;;;;;5091156;28;20115;-65
2024/01/01 08:32:32;;;;;;;17.67;2.42;;;;;;;;;;5091141;28;20036;-66
2024/01/01 08:34:58;;;;;;;15.60;1.98;;;;;;;;;;5091151;28;20039;-66
2024/01/01 08:37:23;;;;;;;18.38;1.90;;;;;;;;;;5073338;28;20460;-65
2024/01/01 08:39:48;;;;;;;18.38;1.40;;;;;;;;;;5088554;28;20044;-65
2024/01/01 08:42:14;;;;;;;11.95;1.42;;;;;;;;;;5090298;28;20575;-65
2024/01/01 08:44:39;;;;;;;14.70;1.90;;;;;;;;;;5094422;28;20043;-65
2024/01/01 08:47:05;;;;;;;16.20;1.90;;;;;;;;;;5091165;28;20032;-65
2024/01/01 08:49:30;;;;;;;11.73;2.10;;;;;;;;;;5091199;28;20031;-65
2024/01/01 08:51:55;;;;;;;22.30;2.30;;;;;;;;;;5091326;28;20103;-65
2024/01/01 08:54:22;;;;;;;13.63;3.28;;;;;;;;;;5091124;28;20614;-66
2024/01/01 08:56:48;;;;;;;19.02;2.72;;;;;;;;;;5091229;28;20062;-65
2024/01/01 08:59:15;;;;;;;14.82;2.80;;;;;;;;;;5090827;28;20052;-66
2024/01/01 09:01:45;;;;;;;11.50;2.65;;;;;;;;;;5090979;28;20040;-65
2024/01/01 09:04:11;;;;;;;16.42;2.50;;;;;;;;;;5091015;28;20035;-66
2024/01/01 09:06:36;;;;;;;26.17;3.38;;;;;;;;;;5091168;28;20032;-66
2024/01/01 09:09:01;;;;;;;8.93;2.67;;;;;;;;;;5088267;28;20043;-65
2024/01/01 09:11:27;;;;;;;16.40;2.90;;;;;;;;;;5091160;28;20592;-66
2024/01/01 09:13:52;;;;;;;12.90;3.08;;;;;;;;;;5091196;28;20032;-66
2024/01/01 09:16:17;;;;;;;19.27;3.13;;;;;;;;;;5090794;28;20522;-66
2024/01/01 09:18:43;;;;;;;17.38;2.30;;;;;;;;;;5072775;28;20463;-67
2024/01/01 09:21:15;;;;;;;15.57;2.85;;;;;;;;;;5090415;28;20035;-66
2024/01/01 09:23:41;;;;;;;11.88;2.25;;;;;;;;;;5071553;28;20028;-66
2024/01/01 09:26:06;;;;;;;8.02;1.65;;;;;;;;;;5090367;28;20395;-65
2024/01/01 09:28:33;;;;;;;14.55;2.65;;;;;;;;;;5072054;28;20059;-66
2024/01/01 09:30:58;;;;;;;14.05;2.90;;;;;;;;;;5090043;28;20036;-65
2024/01/01 09:33:24;;;;;;;12.30;2.53;;;;;;;;;;5090322;28;20032;-67
2024/01/01 09:35:51;;;;;;;15.02;2.63;;;;;;;;;;5082651;28;20039;-65
2024/01/01 09:38:16;;;;;;;15.27;4.13;;;;;;;;;;5090154;28;20103;-66
2024/01/01 09:40:42;;;;;;;14.77;1.83;;;;;;;;;;5090307;28;20063;-66
2024/01/01 09:43:07;;;;;;;13.00;1.90;;;;;;;;;;5090137;28;20073;-65
2024/01/01 09:45:34;;;;;;;30.42;7.47;;;;;;;;;;5089061;28;20079;-66
2024/01/01 09:47:59;;;;;;;21.20;7.88;;;;;;;;;;5085583;28;20070;-66
2024/01/01 09:50:24;;;;;;;39.25;16.15;;;;;;;;;;5087373;28;20062;-65
2024/01/01 09:52:58;;;;;;;19.35;7.88;;;;;;;;;;5089888;28;20036;-66
2024/01/01 09:55:23;;;;;;;17.95;4.35;;;;;;;;;;5071412;28;20047;-66
2024/01/01 09:57:48;;;;;;;12.20;2.53;;;;;;;;;;5090113;28;20040;-66
2024/01/01 10:00:23;;;;;;;14.07;3.03;;;;;;;;;;5089807;28;20666;-67
2024/01/01 10:02:49;;;;;;;14.88;3.03;;;;;;;;;;5073087;28;20064;-66
2024/01/01 10:05:15;;;;;;;18.10;3.55;;;;;;;;;;5090234;28;20079;-67
2024/01/01 10:07:41;;;;;;;14.50;3.28;;;;;;;;;;5072034;28;20066;-66
2024/01/01 10:10:07;;;;;;;12.43;2.65;;;;;;;;;;5089355;28;20028;-66
2024/01/01 10:12:32;;;;;;;16.15;3.00;;;;;;;;;;5090241;28;20044;-66
2024/01/01 10:14:58;;;;;;;12.25;2.05;;;;;;;;;;5089744;28;20154;-65
2024/01/01 10:17:24;;;;;;;14.05;2.42;;;;;;;;;;5090082;28;20039;-65
2024/01/01 10:19:57;;;;;;;8.98;2.25;;;;;;;;;;5094204;28;20040;-65
2024/01/01 10:22:28;;;;;;;11.52;1.95;;;;;;;;;;5072116;28;20046;-65
2024/01/01 10:25:08;;;;;;;12.23;1.92;;;;;;;;;;5066262;28;20043;-65
2024/01/01 10:27:35;;;;;;;7.85;1.83;;;;;;;;;;5068664;28;20035;-65
2024/01/01 10:30:02;;;;;;;14.40;2.30;;;;;;;;;;5088841;28;20032;-66
2024/01/01 10:32:29;;;;;;;12.98;2.10;;;;;;;;;;5089400;28;20035;-66
2024/01/01 10:34:56;;;;;;;17.63;3.05;;;;;;;;;;5089023;28;20523;-66
2024/01/01 10:37:23;;;;;;;17.80;3.78;;;;;;;;;;5070680;28;20494;-65
2024/01/01 10:39:50;;;;;;;25.77;3.45;;;;;;;;;;5088816;28;20036;-66
2024/01/01 10:42:16;;;;;;;22.70;6.47;;;;;;;;;;5087452;28;20032;-65
2024/01/01 10:44:41;;;;;;;22.85;6.70;;;;;;;;;;5089054;28;20040;-65
2024/01/01 10:47:09;;;;;;;22.92;5.50;;;;;;;;;;5089101;28;20047;-65
2024/01/01 10:49:36;;;;;;;19.02;3.90;;;;;;;;;;5070932;28;20043;-66
2024/01/01 10:52:26;;;;;;;21.02;5.00;;;;;;;;;;5066898;28;20391;-66
2024/01/01 10:55:18;;;;;;;18.75;3.95;;;;;;;;;;5070528;28;20032;-66
2024/01/01 10:57:43;;;;;;;22.90;5.50;;;;;;;;;;5088974;28;20047;-66
2024/01/01 11:00:21;;;;;;;20.58;3.55;;;;;;;;;;5087655;28;20039;-66
2024/01/01 11:02:46;;;;;;;10.85;3.03;;;;;;;;;;5069335;28;20044;-66
2024/01/01 11:05:12;;;;;;;18.25;2.70;;;;;;;;;;5093083;28;20051;-67
2024/01/01 11:07:52;;;;;;;15.57;2.13;;;;;;;;;;5092138;28;20075;-66
2024/01/01 11:10:41;;;;;;;21.80;2.20;;;;;;;;;;5081468;28;20565;-66
2024/01/01 11:13:33;;;;;;;11.30;1.90;;;;;;;;;;5087922;28;20044;-66
2024/01/01 11:16:03;;;;;;;14.40;2.10;;;;;;;;;;5091509;28;20040;-65
2024/01/01 11:18:33;;;;;;;13.20;2.28;;;;;;;;;;5074586;28;20090;-66
2024/01/01 11:21:01;;;;;;;19.35;3.72;;;;;;;;;;5092018;28;20400;-67
2024/01/01 11:23:46;;;;;;;21.85;2.65;;;;;;;;;;5091604;28;20087;-65
2024/01/01 11:26:32;;;;;;;15.90;2.85;;;;;;;;;;5074385;28;20035;-66
2024/01/01 11:29:27;;;;;;;11.98;1.60;;;;;;;;;;5070951;28;20040;-65
2024/01/01 11:32:03;;;;;;;20.45;2.67;;;;;;;;;;5091003;28;20055;-66
2024/01/01 11:34:28;;;;;;;15.35;2.65;;;;;;;;;;5091717;28;20032;-66
2024/01/01 11:36:53;;;;;;;9.10;2.17;;;;;;;;;;5092614;28;20479;-66
2024/01/01 11:39:24;;;;;;;12.27;2.28;;;;;;;;;;5074170;28;20043;-65
2024/01/01 11:41:50;;;;;;;11.98;2.33;;;;;;;;;;5080806;28;20449;-66
2024/01/01 11:44:17;;;;;;;17.35;3.22;;;;;;;;;;5092672;28;20044;-65
2024/01/01 11:46:43;;;;;;;17.45;3.42;;;;;;;;;;5091586;28;20081;-65
2024/01/01 11:49:09;;;;;;;17.33;3.58;;;;;;;;;;5092768;28;20032;-66
2024/01/01 11:51:49;;;;;;;9.82;2.10;;;;;;;;;;5090519;28;20548;-65
2024/01/01 11:54:15;;;;;;;14.82;3.30;;;;;;;;;;5073890;28;20032;-65
2024/01/01 11:56:40;;;;;;;16.70;2.90;;;;;;;;;;5091556;28;20551;-65
2024/01/01 11:59:06;;;;;;;16.73;3.13;;;;;;;;;;5089579;28;20122;-66
2024/01/01 12:01:32;;;;;;;13.55;2.85;;;;;;;;;;5091086;28;20031;-65
2024/01/01 12:04:00;;;;;;;10.50;2.70;;;;;;;;;;5091057;28;20115;-66
2024/01/01 12:06:25;;;;;;;10.90;2.15;;;;;;;;;;5091530;28;20032;-65
2024/01/01 12:09:01;;;;;;;11.15;2.15;;;;;;;;;;5064212;28;20425;-65
2024/01/01 12:11:26;;;;;;;7.28;1.33;;;;;;;;;;5085373;28;20028;-65
2024/01/01 12:13:56;;;;;;;7.85;1.55;;;;;;;;;;5092374;28;20105;-66
2024/01/01 12:16:21;;;;;;;7.25;1.77;;;;;;;;;;5074079;28;20027;-66
2024/01/01 12:18:47;;;;;;;8.35;1.55;;;;;;;;;;5090268;28;20036;-65
2024/01/01 12:21:12;;;;;;;9.95;2.08;;;;;;;;;;5086180;28;20040;-65
2024/01/01 12:23:37;;;;;;;6.10;1.17;;;;;;;;;;5090853;28;20047;-66
2024/01/01 12:26:04;;;;;;;10.73;1.45;;;;;;;;;;5090110;28;20118;-65
2024/01/01 12:28:29;;;;;;;6.22;1.63;;;;;;;;;;5091044;28;20036;-67
2024/01/01 12:30:55;;;;;;;10.07;1.73;;;;;;;;;;5077910;28;20039;-66
2024/01/01 12:33:20;;;;;;;17.92;1.95;;;;;;;;;;5090501;28;20040;-66
2024/01/01 12:35:45;;;;;;;14.90;2.28;;;;;;;;;;5091011;28;20028;-65
2024/01/01 12:38:11;;;;;;;12.50;2.20;;;;;;;;;;5090866;28;20023;-66
2024/01/01 12:40:36;;;;;;;12.13;2.13;;;;;;;;;;5072949;28;20032;-66
2024/01/01 12:43:01;;;;;;;9.35;1.80;;;;;;;;;;5090156;28;20028;-65
2024/01/01 12:45:27;;;;;;;13.50;2.03;;;;;;;;;;5083265;28;20126;-65
2024/01/01 12:47:53;;;;;;;13.57;2.35;;;;;;;;;;5090943;28;20036;-65
2024/01/01 12:50:19;;;;;;;10.85;1.85;;;;;;;;;;5090780;28;20024;-65
2024/01/01 12:52:45;;;;;;;7.03;1.90;;;;;;;;;;5088818;28;20127;-65
2024/01/01 12:55:10;;;;;;;12.65;2.03;;;;;;;;;;5088868;28;20111;-64
2024/01/01 12:57:35;;;;;;;9.73;2.40;;;;;;;;;;5088656;28;20028;-65
2024/01/01 13:00:01;;;;;;;11.20;2.17;;;;;;;;;;5084845;28;20031;-65
2024/01/01 13:02:26;;;;;;;12.15;1.88;;;;;;;;;;5088587;28;20040;-66
2024/01/01 13:04:51;;;;;;;7.95;1.48;;;;;;;;;;5086107;28;20060;-66
2024/01/01 13:07:17;;;;;;;7.45;2.22;;;;;;;;;;5090225;28;20672;-66
2024/01/01 13:09:42;;;;;;;17.08;2.55;;;;;;;;;;5092259;28;20517;-66
2024/01/01 13:12:08;;;;;;;14.02;1.95;;;;;;;;;;5087015;28;20483;-65
2024/01/01 13:14:33;;;;;;;10.02;1.83;;;;;;;;;;5097007;28;20038;-66
2024/01/01 13:17:04;;;;;;;10.23;1.75;;;;;;;;;;5089769;28;20093;-65
2024/01/01 13:19:32;;;;;;;17.73;3.90;;;;;;;;;;5086556;28;20421;-65
2024/01/01 13:21:58;;;;;;;16.25;3.00;;;;;;;;;;5078400;28;20040;-65
2024/01/01 13:24:23;;;;;;;13.02;2.83;;;;;;;;;;5090162;28;20044;-65
2024/01/01 13:26:48;;;;;;;19.88;4.07;;;;;;;;;;5089858;28;20024;-66
2024/01/01 13:29:13;;;;;;;15.00;3.83;;;;;;;;;;5086614;28;20028;-66
2024/01/01 13:31:39;;;;;;;15.60;3.50;;;;;;;;;;5089576;28;20043;-66
2024/01/01 13:34:04;;;;;;;17.17;4.65;;;;;;;;;;5089622;28;20032;-66
2024/01/01 13:36:30;;;;;;;12.80;3.90;;;;;;;;;;5085362;28;20383;-66
2024/01/01 13:38:55;;;;;;;16.08;2.90;;;;;;;;;;5089878;28;20093;-66
2024/01/01 13:41:21;;;;;;;14.10;2.95;;;;;;;;;;5086426;28;20056;-66
2024/01/01 13:43:47;;;;;;;14.93;4.07;;;;;;;;;;5075848;28;20601;-65
2024/01/01 13:46:13;;;;;;;11.25;2.20;;;;;;;;;;5086248;28;20036;-66
2024/01/01 13:48:38;;;;;;;11.65;1.95;;;;;;;;;;5089129;28;20032;-66
2024/01/01 13:51:04;;;;;;;17.05;2.97;;;;;;;;;;5087663;28;20028;-65
2024/01/01 13:53:29;;;;;;;10.20;2.20;;;;;;;;;;5071626;28;20085;-66
2024/01/01 13:55:55;;;;;;;19.05;2.58;;;;;;;;;;5089620;28;20038;-66
2024/01/01 13:58:20;;;;;;;10.55;1.67;;;;;;;;;;5086911;28;20032;-65
2024/01/01 14:00:47;;;;;;;12.30;2.40;;;;;;;;;;5088434;28;20489;-65
2024/01/01 14:03:16;;;;;;;15.02;2.40;;;;;;;;;;5086667;28;20038;-65
2024/01/01 14:05:42;;;;;;;13.30;2.00;;;;;;;;;;5088417;28;20507;-65
2024/01/01 14:08:10;;;;;;;9.07;2.35;;;;;;;;;;5089347;28;20120;-65
2024/01/01 14:10:36;;;;;;;11.13;2.70;;;;;;;;;;5088381;28;20024;-64
2024/01/01 14:13:01;;;;;;;25.30;5.03;;;;;;;;;;5089897;28;20032;-66
2024/01/01 14:15:28;;;;;;;22.75;5.10;;;;;;;;;;5089370;28;20545;-66
2024/01/01 14:17:54;;;;;;;11.13;2.70;;;;;;;;;;5090361;28;20040;-66
2024/01/01 14:20:22;;;;;;;10.00;2.97;;;;;;;;;;5066864;28;20038;-65
2024/01/01 14:22:48;;;;;;;8.63;2.13;;;;;;;;;;5086805;28;20451;-67
2024/01/01 14:25:14;;;;;;;8.15;2.00;;;;;;;;;;5090197;28;20040;-66
2024/01/01 14:27:43;;;;;;;8.32;2.33;;;;;;;;;;5091221;28;20040;-66
2024/01/01 14:30:12;;;;;;;13.60;3.13;;;;;;;;;;5089325;28;20114;-66