Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:06;;;;;;;;;;;11.30;35.00;;;;;;4995130;28;20385;-61
2022/04/18 00:04:33;;;;;;;;;;;11.30;35.60;;;;;;4995075;28;19972;-61
2022/04/18 00:07:02;;;;;;;;;;;11.30;35.60;;;;;;4994921;28;19956;-61
2022/04/18 00:09:30;;;;;;;;;;;11.30;35.40;;;;;;4995065;28;20009;-61
2022/04/18 00:11:59;;;;;;;;;;;11.20;35.90;;;;;;4993761;28;19914;-61
2022/04/18 00:14:25;;;;;;;;;;;11.30;35.60;;;;;;4994933;28;20278;-61
2022/04/18 00:16:51;;;;;;;;;;;11.30;35.80;;;;;;4994922;28;19910;-61
2022/04/18 00:19:16;;;;;;;;;;;11.20;35.80;;;;;;4994584;28;19968;-61
2022/04/18 00:21:42;;;;;;;;;;;11.10;36.00;;;;;;4994860;28;19957;-61
2022/04/18 00:24:10;;;;;;;;;;;11.00;36.00;;;;;;4994673;28;19910;-60
2022/04/18 00:26:37;;;;;;;;;;;11.00;36.20;;;;;;4994985;28;19916;-61
2022/04/18 00:29:02;;;;;;;;;;;11.00;36.60;;;;;;4994322;28;19914;-61
2022/04/18 00:31:28;;;;;;;;;;;11.10;36.00;;;;;;4994753;28;20285;-61
2022/04/18 00:33:53;;;;;;;;;;;11.00;36.20;;;;;;4994803;28;19972;-61
2022/04/18 00:36:19;;;;;;;;;;;11.00;35.90;;;;;;4994588;28;20305;-61
2022/04/18 00:38:44;;;;;;;;;;;11.10;35.90;;;;;;4993397;28;20297;-61
2022/04/18 00:41:11;;;;;;;;;;;11.10;35.70;;;;;;4994523;28;20018;-61
2022/04/18 00:43:49;;;;;;;;;;;10.90;35.60;;;;;;4994690;28;20045;-61
2022/04/18 00:46:15;;;;;;;;;;;10.90;36.30;;;;;;4994978;28;20332;-61
2022/04/18 00:48:42;;;;;;;;;;;10.90;36.30;;;;;;4996774;28;19909;-61
2022/04/18 00:51:09;;;;;;;;;;;10.90;36.50;;;;;;4996455;28;19917;-61
2022/04/18 00:53:36;;;;;;;;;;;10.90;36.20;;;;;;4997639;28;19918;-62
2022/04/18 00:56:01;;;;;;;;;;;11.00;36.30;;;;;;5001503;28;19921;-61
2022/04/18 00:58:28;;;;;;;;;;;11.00;36.50;;;;;;5000713;28;19958;-61
2022/04/18 01:00:53;;;;;;;;;;;11.10;36.50;;;;;;4998997;28;19910;-61
2022/04/18 01:03:20;;;;;;;;;;;11.00;36.20;;;;;;4999875;28;19956;-61
2022/04/18 01:05:47;;;;;;;;;;;11.00;36.40;;;;;;4997649;28;19944;-61
2022/04/18 01:08:12;;;;;;;;;;;11.00;36.40;;;;;;4994484;28;20270;-60
2022/04/18 01:10:38;;;;;;;;;;;11.00;36.60;;;;;;4993572;28;19967;-61
2022/04/18 01:13:04;;;;;;;;;;;11.00;36.70;;;;;;4994567;28;19910;-61
2022/04/18 01:15:30;;;;;;;;;;;11.00;36.40;;;;;;4994560;28;19910;-61
2022/04/18 01:17:56;;;;;;;;;;;11.10;36.20;;;;;;4994217;28;19918;-61
2022/04/18 01:20:21;;;;;;;;;;;11.00;36.10;;;;;;4994420;28;19914;-61
2022/04/18 01:22:49;;;;;;;;;;;11.10;36.20;;;;;;4994392;28;19917;-62
2022/04/18 01:30:44;;;;;;;;;;;11.10;35.60;;;;;;4994417;28;19925;-61
2022/04/18 01:33:10;;;;;;;;;;;11.10;35.80;;;;;;4994403;28;19910;-61
2022/04/18 01:35:36;;;;;;;;;;;11.00;36.10;;;;;;4994143;28;20301;-61
2022/04/18 01:38:01;;;;;;;;;;;10.90;35.80;;;;;;4994407;28;19910;-61
2022/04/18 01:40:27;;;;;;;;;;;10.90;35.80;;;;;;4994859;28;19917;-61
2022/04/18 01:42:52;;;;;;;;;;;10.80;35.70;;;;;;4997855;28;20009;-60
2022/04/18 01:45:18;;;;;;;;;;;10.90;35.50;;;;;;4998033;28;19910;-60
2022/04/18 01:47:44;;;;;;;;;;;10.70;35.50;;;;;;4998453;28;19916;-61
2022/04/18 01:50:09;;;;;;;;;;;10.70;35.80;;;;;;4998042;28;19925;-61
2022/04/18 01:52:35;;;;;;;;;;;10.70;36.20;;;;;;4997495;28;19910;-60
2022/04/18 01:55:00;;;;;;;;;;;10.60;36.30;;;;;;4998047;28;20063;-61
2022/04/18 01:57:26;;;;;;;;;;;10.70;36.00;;;;;;4997568;28;19916;-62
2022/04/18 01:59:51;;;;;;;;;;;10.80;36.10;;;;;;4996327;28;20005;-60
2022/04/18 02:02:17;;;;;;;;;;;10.80;35.70;;;;;;4997318;28;19910;-61
2022/04/18 02:04:43;;;;;;;;;;;10.80;35.30;;;;;;4997619;28;19957;-61
2022/04/18 02:07:10;;;;;;;;;;;10.70;35.90;;;;;;4997637;28;19917;-61
2022/04/18 02:09:35;;;;;;;;;;;10.60;36.00;;;;;;4997557;28;19914;-61
2022/04/18 02:12:01;;;;;;;;;;;10.70;36.10;;;;;;4997161;28;20297;-61
2022/04/18 02:14:27;;;;;;;;;;;10.70;36.00;;;;;;4997508;28;20000;-60
2022/04/18 02:16:52;;;;;;;;;;;10.70;36.00;;;;;;4997461;28;20021;-61
2022/04/18 02:19:18;;;;;;;;;;;10.50;36.40;;;;;;4997018;28;19928;-60
2022/04/18 02:21:44;;;;;;;;;;;10.40;36.60;;;;;;4997282;28;20289;-61
2022/04/18 02:24:09;;;;;;;;;;;10.40;36.80;;;;;;4997168;28;19914;-61
2022/04/18 02:26:35;;;;;;;;;;;10.30;36.90;;;;;;4996960;28;20263;-60
2022/04/18 02:29:01;;;;;;;;;;;10.30;36.90;;;;;;4997260;28;20004;-60
2022/04/18 02:31:26;;;;;;;;;;;10.40;36.80;;;;;;4996986;28;20281;-61
2022/04/18 02:33:52;;;;;;;;;;;10.40;37.10;;;;;;4997116;28;19916;-61
2022/04/18 02:36:17;;;;;;;;;;;10.40;36.90;;;;;;4996954;28;20369;-61
2022/04/18 02:38:43;;;;;;;;;;;10.40;37.30;;;;;;4996812;28;19945;-61
2022/04/18 02:41:08;;;;;;;;;;;10.40;37.20;;;;;;4996619;28;20369;-61
2022/04/18 02:43:34;;;;;;;;;;;10.40;36.80;;;;;;4995571;28;20305;-61
2022/04/18 02:46:00;;;;;;;;;;;10.40;36.90;;;;;;4996795;28;19910;-61
2022/04/18 02:48:25;;;;;;;;;;;10.40;37.10;;;;;;4996786;28;19910;-63
2022/04/18 02:50:51;;;;;;;;;;;10.50;37.00;;;;;;4996481;28;19928;-60
2022/04/18 02:53:16;;;;;;;;;;;10.50;36.80;;;;;;4996150;28;20351;-61
2022/04/18 02:55:42;;;;;;;;;;;10.40;37.10;;;;;;4996624;28;19998;-61
2022/04/18 02:58:08;;;;;;;;;;;10.40;37.30;;;;;;4996780;28;19909;-61
2022/04/18 03:00:33;;;;;;;;;;;10.40;38.40;;;;;;4996649;28;19910;-61
2022/04/18 03:02:59;;;;;;;;;;;10.20;39.00;;;;;;4996519;28;20294;-61
2022/04/18 03:05:24;;;;;;;;;;;10.20;39.60;;;;;;4995364;28;20298;-61
2022/04/18 03:07:50;;;;;;;;;;;10.10;39.50;;;;;;4996436;28;19917;-60
2022/04/18 03:10:15;;;;;;;;;;;10.10;38.50;;;;;;4996408;28;19925;-61
2022/04/18 03:12:41;;;;;;;;;;;10.20;38.60;;;;;;4996317;28;19909;-61
2022/04/18 03:15:08;;;;;;;;;;;10.20;39.80;;;;;;4996314;28;19910;-61
2022/04/18 03:17:33;;;;;;;;;;;10.00;41.10;;;;;;4996082;28;19932;-60
2022/04/18 03:19:59;;;;;;;;;;;9.90;42.40;;;;;;4996257;28;20439;-61
2022/04/18 03:22:25;;;;;;;;;;;9.60;43.50;;;;;;4995877;28;19910;-62
2022/04/18 03:24:50;;;;;;;;;;;9.60;43.60;;;;;;4996242;28;19910;-61
2022/04/18 03:27:16;;;;;;;;;;;9.50;43.90;;;;;;4996248;28;19910;-61
2022/04/18 03:29:42;;;;;;;;;;;9.10;43.50;;;;;;4996089;28;19949;-61
2022/04/18 03:32:08;;;;;;;;;;;9.20;44.60;;;;;;4995787;28;19949;-61
2022/04/18 03:34:33;;;;;;;;;;;9.10;45.00;;;;;;4996132;28;19946;-61
2022/04/18 03:39:53;;;;;;;;;;;9.20;44.10;;;;;;4996315;28;19917;-61
2022/04/18 03:42:19;;;;;;;;;;;9.10;44.80;;;;;;4995552;28;19909;-62
2022/04/18 03:44:46;;;;;;;;;;;9.20;45.20;;;;;;4995696;28;20013;-61
2022/04/18 03:47:12;;;;;;;;;;;9.10;45.80;;;;;;4995814;28;19937;-61
2022/04/18 03:49:38;;;;;;;;;;;9.20;43.70;;;;;;4995496;28;20369;-61
2022/04/18 03:52:04;;;;;;;;;;;9.30;43.30;;;;;;4995324;28;20039;-61
2022/04/18 03:54:30;;;;;;;;;;;9.20;43.30;;;;;;4995389;28;19910;-60
2022/04/18 03:56:55;;;;;;;;;;;9.20;43.80;;;;;;4995372;28;19917;-61
2022/04/18 03:59:21;;;;;;;;;;;9.00;45.30;;;;;;4995505;28;19914;-63
2022/04/18 04:01:47;;;;;;;;;;;8.90;45.50;;;;;;4995352;28;19937;-61
2022/04/18 04:04:12;;;;;;;;;;;8.90;45.40;;;;;;4994430;28;19921;-61
2022/04/18 04:06:39;;;;;;;;;;;9.00;44.80;;;;;;4995232;28;19910;-62
2022/04/18 04:09:05;;;;;;;;;;;9.10;46.10;;;;;;4995324;28;20320;-61
2022/04/18 04:11:31;;;;;;;;;;;8.90;45.20;;;;;;4995460;28;19917;-61
2022/04/18 04:13:56;;;;;;;;;;;9.00;44.40;;;;;;4995059;28;19909;-61
2022/04/18 04:16:22;;;;;;;;;;;9.00;46.10;;;;;;4995211;28;20251;-61
2022/04/18 04:18:49;;;;;;;;;;;8.80;47.90;;;;;;4994834;28;20298;-61
2022/04/18 04:21:15;;;;;;;;;;;8.80;46.40;;;;;;4994911;28;19910;-61
2022/04/18 04:23:40;;;;;;;;;;;8.70;47.10;;;;;;4994983;28;20266;-61
2022/04/18 04:26:07;;;;;;;;;;;8.80;46.40;;;;;;4994883;28;19910;-61
2022/04/18 04:28:33;;;;;;;;;;;8.90;46.10;;;;;;4995055;28;20009;-61
2022/04/18 04:30:59;;;;;;;;;;;8.90;46.80;;;;;;4994739;28;20374;-61
2022/04/18 04:33:25;;;;;;;;;;;8.90;46.60;;;;;;4994816;28;20037;-61
2022/04/18 04:35:50;;;;;;;;;;;8.90;46.40;;;;;;4994751;28;19916;-61
2022/04/18 04:38:16;;;;;;;;;;;8.70;47.70;;;;;;4994855;28;19917;-61
2022/04/18 04:40:41;;;;;;;;;;;8.60;46.10;;;;;;4994969;28;19969;-61
2022/04/18 04:43:07;;;;;;;;;;;8.80;46.60;;;;;;4994756;28;19914;-61
2022/04/18 04:45:33;;;;;;;;;;;8.60;45.10;;;;;;4994623;28;19952;-61
2022/04/18 04:47:59;;;;;;;;;;;8.60;46.90;;;;;;4994661;28;19910;-60
2022/04/18 04:50:24;;;;;;;;;;;8.70;45.60;;;;;;4995097;28;19918;-62
2022/04/18 04:52:50;;;;;;;;;;;8.80;45.00;;;;;;4998033;28;19910;-64
2022/04/18 04:55:16;;;;;;;;;;;8.80;45.90;;;;;;4999109;28;19910;-63
2022/04/18 04:57:42;;;;;;;;;;;8.60;45.10;;;;;;4997493;28;20009;-60
2022/04/18 05:00:07;;;;;;;;;;;8.90;43.60;;;;;;4996858;28;19925;-61
2022/04/18 05:02:33;;;;;;;;;;;9.10;43.60;;;;;;4993208;28;19917;-60
2022/04/18 05:04:59;;;;;;;;;;;9.30;42.50;;;;;;4994686;28;20278;-60
2022/04/18 05:07:24;;;;;;;;;;;9.00;44.30;;;;;;4994796;28;19910;-61
2022/04/18 05:09:50;;;;;;;;;;;9.00;44.50;;;;;;4994806;28;19914;-61
2022/04/18 05:12:17;;;;;;;;;;;9.10;45.50;;;;;;4994541;28;20381;-61
2022/04/18 05:14:43;;;;;;;;;;;9.20;44.50;;;;;;4995547;28;19953;-60
2022/04/18 05:17:08;;;;;;;;;;;9.20;45.60;;;;;;4998908;28;19957;-61
2022/04/18 05:19:34;;;;;;;;;;;9.20;44.90;;;;;;5006060;28;19929;-61
2022/04/18 05:21:59;;;;;;;;;;;9.10;46.00;;;;;;5008382;28;19952;-63
2022/04/18 05:24:25;;;;;;;;;;;8.90;46.70;;;;;;5007610;28;20322;-61
2022/04/18 05:26:50;;;;;;;;;;;8.70;45.50;;;;;;5002626;28;19914;-60
2022/04/18 05:29:16;;;;;;;;;;;8.90;44.50;;;;;;5004740;28;20416;-61
2022/04/18 05:31:42;;;;;;;;;;;9.00;43.40;;;;;;5000449;28;20317;-60
2022/04/18 05:34:07;;;;;;;;;;;9.10;44.20;;;;;;4998205;28;20354;-62
2022/04/18 05:36:33;;;;;;;;;;;9.10;45.30;;;;;;4998511;28;20345;-62
2022/04/18 05:38:59;;;;;;;;;;;9.10;45.70;;;;;;4998405;28;19917;-64
2022/04/18 05:41:24;;;;;;;;;;;8.90;47.80;;;;;;4998186;28;19920;-63
2022/04/18 05:43:50;;;;;;;;;;;8.80;47.30;;;;;;4998309;28;20427;-61
2022/04/18 05:46:15;;;;;;;;;;;8.80;48.00;;;;;;4998657;28;19910;-61
2022/04/18 05:48:41;;;;;;;;;;;8.80;47.80;;;;;;4997852;28;19913;-62
2022/04/18 05:51:07;;;;;;;;;;;8.80;46.80;;;;;;4997761;28;20016;-66
2022/04/18 05:53:33;;;;;;;;;;;8.90;46.80;;;;;;4996636;28;19916;-61
2022/04/18 05:55:59;;;;;;;;;;;9.00;46.40;;;;;;4997964;28;19910;-61
2022/04/18 05:58:26;;;;;;;;;;;9.30;42.50;;;;;;4998259;28;19917;-68
2022/04/18 06:00:52;;;;;;;;;;;9.60;40.60;;;;;;4998463;28;19921;-61
2022/04/18 06:03:17;;;;;;;;;;;9.80;40.30;;;;;;4998548;28;19960;-61
2022/04/18 06:05:43;;;;;;;;;;;10.20;41.00;;;;;;4998957;28;20007;-61
2022/04/18 06:08:08;;;;;;;;;;;10.50;38.90;;;;;;5008378;28;19913;-63
2022/04/18 06:10:40;;;;;;;;;;;10.80;37.80;;;;;;5016710;28;19925;-60
2022/04/18 06:13:06;;;;;;;;;;;11.20;49.90;;;;;;5016995;28;19910;-64
2022/04/18 06:15:32;;;;;;;;;;;11.80;40.60;;;;;;5017052;28;19913;-59
2022/04/18 06:17:57;;;;;;;;;;;11.90;37.30;;;;;;4997860;28;19921;-61
2022/04/18 06:20:23;;;;;;;;;;;12.00;39.00;;;;;;4998094;28;19910;-60
2022/04/18 06:22:48;;;;;;;;;;;12.30;38.10;;;;;;4998783;28;19916;-63
2022/04/18 06:25:14;;;;;;;;;;;12.30;37.40;;;;;;4998242;28;19920;-68
2022/04/18 06:27:39;;;;;;;;;;;12.70;37.10;;;;;;4988271;28;20298;-60
2022/04/18 06:30:05;;;;;;;;;;;13.00;38.10;;;;;;4977767;28;19988;-66
2022/04/18 06:32:34;;;;;;;;;;;13.00;34.30;;;;;;4978860;28;19911;-60
2022/04/18 06:35:00;;;;;;;;;;;13.00;34.40;;;;;;4979717;28;19918;-60
2022/04/18 06:37:25;;;;;;;;;;;12.60;33.50;;;;;;4985988;28;19914;-60
2022/04/18 06:39:51;;;;;;;;;;;12.30;33.40;;;;;;4997174;28;20008;-63
2022/04/18 06:42:17;;;;;;;;;;;12.10;34.10;;;;;;5000707;28;19977;-60
2022/04/18 06:44:42;;;;;;;;;;;12.30;34.70;;;;;;4996418;28;19932;-61
2022/04/18 06:47:08;;;;;;;;;;;12.30;34.00;;;;;;4996194;28;19936;-62
2022/04/18 06:49:34;;;;;;;;;;;12.10;34.10;;;;;;4996650;28;19922;-60
2022/04/18 06:52:00;;;;;;;;;;;12.30;33.70;;;;;;4996174;28;19914;-63
2022/04/18 06:54:25;;;;;;;;;;;12.40;34.00;;;;;;4996762;28;19910;-63
2022/04/18 06:56:59;;;;;;;;;;;12.10;33.60;;;;;;4996295;28;20008;-60
2022/04/18 06:59:26;;;;;;;;;;;12.50;35.20;;;;;;4995847;28;19933;-61
2022/04/18 07:01:51;;;;;;;;;;;12.80;34.10;;;;;;4990183;28;19918;-59
2022/04/18 07:04:17;;;;;;;;;;;12.90;32.80;;;;;;4998231;28;19922;-60
2022/04/18 07:06:43;;;;;;;;;;;13.00;33.10;;;;;;5003271;28;19910;-60
2022/04/18 07:09:09;;;;;;;;;;;13.10;32.40;;;;;;4996106;28;19910;-60
2022/04/18 07:11:35;;;;;;;;;;;13.10;32.10;;;;;;4987712;28;20271;-60
2022/04/18 07:14:00;;;;;;;;;;;13.00;32.30;;;;;;4990585;28;19936;-60
2022/04/18 07:16:29;;;;;;;;;;;13.00;32.70;;;;;;4995177;28;19964;-60
2022/04/18 07:18:56;;;;;;;;;;;13.10;32.60;;;;;;4995253;28;19934;-60
2022/04/18 07:21:21;;;;;;;;;;;13.00;32.30;;;;;;4995356;28;20281;-60
2022/04/18 07:23:47;;;;;;;;;;;13.00;32.50;;;;;;4995057;28;19910;-60
2022/04/18 07:26:12;;;;;;;;;;;13.10;32.90;;;;;;4994997;28;20867;-62
2022/04/18 07:28:39;;;;;;;;;;;13.30;32.60;;;;;;4995562;28;20436;-61
2022/04/18 07:31:06;;;;;;;;;;;13.60;32.20;;;;;;4993038;28;19932;-60
2022/04/18 07:33:32;;;;;;;;;;;13.60;31.50;;;;;;4994530;28;19917;-60
2022/04/18 07:35:58;;;;;;;;;;;13.80;32.00;;;;;;4994517;28;19910;-60
2022/04/18 07:41:08;;;;;;;;;;;14.00;30.90;;;;;;4994504;28;20341;-61
2022/04/18 07:43:37;;;;;;;;;;;14.10;30.70;;;;;;4995414;28;20000;-61
2022/04/18 07:46:03;;;;;;;;;;;14.20;30.10;;;;;;4995353;28;19910;-61
2022/04/18 07:48:30;;;;;;;;;;;14.10;31.20;;;;;;4996261;28;19918;-61
2022/04/18 07:53:39;;;;;;;;;;;14.00;31.50;;;;;;4996395;28;19917;-61
2022/04/18 07:56:05;;;;;;;;;;;14.00;32.10;;;;;;4994817;28;19918;-60
2022/04/18 07:58:30;;;;;;;;;;;14.10;30.70;;;;;;4983855;28;19937;-61
2022/04/18 08:00:56;;;;;;;;;;;14.00;31.00;;;;;;4994318;28;19914;-64
2022/04/18 08:03:21;;;;;;;;;;;14.20;30.80;;;;;;4995232;28;20289;-62
2022/04/18 08:05:47;;;;;;;;;;;14.30;31.20;;;;;;4992992;28;19914;-63
2022/04/18 08:08:12;;;;;;;;;;;14.60;30.80;;;;;;4993060;28;19984;-61
2022/04/18 08:10:39;;;;;;;;;;;14.60;31.10;;;;;;4994261;28;20327;-60
2022/04/18 08:13:05;;;;;;;;;;;14.50;30.50;;;;;;4992762;28;19937;-59
2022/04/18 08:15:31;;;;;;;;;;;14.70;30.40;;;;;;4992924;28;19910;-68
2022/04/18 08:17:57;;;;;;;;;;;14.90;31.00;;;;;;4993301;28;19914;-69
2022/04/18 08:20:23;;;;;;;;;;;15.00;30.70;;;;;;4991362;28;19921;-59
2022/04/18 08:22:49;;;;;;;;;;;15.20;30.30;;;;;;4993545;28;19933;-59
2022/04/18 08:25:15;;;;;;;;;;;15.50;30.30;;;;;;4993399;28;19953;-59
2022/04/18 08:27:40;;;;;;;;;;;15.80;30.30;;;;;;4995049;28;19977;-60
2022/04/18 08:30:06;;;;;;;;;;;15.60;29.00;;;;;;4994290;28;20285;-60
2022/04/18 08:32:35;;;;;;;;;;;15.50;29.60;;;;;;4994580;28;19984;-63
2022/04/18 08:35:01;;;;;;;;;;;15.50;28.90;;;;;;4994147;28;19921;-63
2022/04/18 08:37:26;;;;;;;;;;;15.60;29.40;;;;;;4993856;28;19921;-61
2022/04/18 08:39:52;;;;;;;;;;;15.40;28.80;;;;;;4994867;28;19946;-58
2022/04/18 08:42:19;;;;;;;;;;;15.40;28.30;;;;;;4996706;28;19928;-61
2022/04/18 08:44:44;;;;;;;;;;;15.40;29.30;;;;;;4998340;28;19917;-62
2022/04/18 08:52:43;;;;;;;;;;;15.60;29.20;;;;;;4999689;28;20373;-64
2022/04/18 08:52:44;;;;;;;;;;;15.90;28.90;;;;;;4975162;28;19961;-59
2022/04/18 08:55:10;;;;;;;;;;;15.70;29.20;;;;;;4993453;28;19909;-61
2022/04/18 08:57:36;;;;;;;;;;;15.70;27.90;;;;;;4993211;28;19953;-61
2022/04/18 09:00:02;;;;;;;;;;;15.70;29.00;;;;;;4994191;28;19973;-61
2022/04/18 09:02:28;;;;;;;;;;;15.90;28.70;;;;;;4993847;28;19996;-60
2022/04/18 09:04:55;;;;;;;;;;;15.80;28.00;;;;;;4993928;28;19950;-60
2022/04/18 09:07:21;;;;;;;;;;;16.00;28.10;;;;;;4993846;28;19917;-60
2022/04/18 09:09:53;;;;;;;;;;;15.90;27.70;;;;;;4994572;28;20278;-63
2022/04/18 09:12:20;;;;;;;;;;;15.80;26.60;;;;;;4994555;28;19910;-62
2022/04/18 09:14:50;;;;;;;;;;;15.40;26.60;;;;;;4994284;28;20340;-62
2022/04/18 09:17:32;;;;;;;;;;;15.60;30.40;;;;;;4994138;28;19917;-62
2022/04/18 09:20:11;;;;;;;;;;;15.90;29.50;;;;;;4954274;28;19923;-64
2022/04/18 09:22:44;;;;;;;;;;;16.20;29.90;;;;;;4955575;28;19910;-65
2022/04/18 09:25:20;;;;;;;;;;;16.20;27.70;;;;;;4955414;28;19918;-61
2022/04/18 09:27:58;;;;;;;;;;;16.40;29.40;;;;;;4955372;28;20374;-64
2022/04/18 09:30:24;;;;;;;;;;;16.50;28.20;;;;;;4955567;28;19957;-59
2022/04/18 09:32:57;;;;;;;;;;;16.30;26.40;;;;;;4955228;28;19972;-60
2022/04/18 09:35:26;;;;;;;;;;;16.50;30.30;;;;;;4955563;28;19914;-60
2022/04/18 09:37:53;;;;;;;;;;;16.80;27.70;;;;;;4955389;28;19914;-60
2022/04/18 09:40:22;;;;;;;;;;;16.80;28.40;;;;;;4955162;28;19911;-60
2022/04/18 09:42:50;;;;;;;;;;;16.50;26.70;;;;;;4955136;28;19910;-60
2022/04/18 09:45:16;;;;;;;;;;;16.40;26.00;;;;;;4953271;28;19950;-59
2022/04/18 09:47:41;;;;;;;;;;;16.20;26.00;;;;;;4945966;29;20363;-59
2022/04/18 09:53:03;;;;;;;;;;;16.70;29.60;;;;;;4946454;29;20034;-59
2022/04/18 09:55:29;;;;;;;;;;;16.60;26.70;;;;;;4943091;29;19961;-59
2022/04/18 09:58:00;;;;;;;;;;;16.40;26.40;;;;;;4949678;28;19911;-58
2022/04/18 10:00:26;;;;;;;;;;;16.50;27.30;;;;;;4955051;28;20005;-59
2022/04/18 10:02:51;;;;;;;;;;;16.70;29.40;;;;;;4958081;28;19978;-59
2022/04/18 10:05:17;;;;;;;;;;;17.10;28.90;;;;;;4958815;28;19918;-59
2022/04/18 10:07:43;;;;;;;;;;;17.10;27.30;;;;;;4958617;28;20031;-59
2022/04/18 10:10:09;;;;;;;;;;;17.10;27.90;;;;;;4962601;28;19918;-59
2022/04/18 10:12:35;;;;;;;;;;;16.90;26.70;;;;;;4965876;28;19911;-59
2022/04/18 10:15:00;;;;;;;;;;;17.20;27.60;;;;;;4964088;28;19911;-58
2022/04/18 10:17:27;;;;;;;;;;;17.10;26.40;;;;;;4967031;28;19910;-59
2022/04/18 10:20:12;;;;;;;;;;;17.30;25.80;;;;;;5007624;28;19922;-61
2022/04/18 10:22:49;;;;;;;;;;;17.30;26.20;;;;;;4997531;28;19910;-59
2022/04/18 10:25:33;;;;;;;;;;;17.20;24.80;;;;;;4996542;28;20056;-59
2022/04/18 10:28:14;;;;;;;;;;;16.80;25.80;;;;;;4994317;28;19910;-63
2022/04/18 10:30:47;;;;;;;;;;;16.90;26.00;;;;;;4995295;28;20377;-61
2022/04/18 10:33:14;;;;;;;;;;;17.00;24.60;;;;;;4995247;28;19913;-58
2022/04/18 10:35:59;;;;;;;;;;;17.00;26.00;;;;;;4995654;28;20277;-63
2022/04/18 10:38:25;;;;;;;;;;;16.80;26.50;;;;;;4995055;28;20005;-64
2022/04/18 10:40:51;;;;;;;;;;;16.80;26.30;;;;;;4995032;28;20013;-63
2022/04/18 10:43:17;;;;;;;;;;;16.80;26.60;;;;;;4995358;28;20008;-59
2022/04/18 10:45:42;;;;;;;;;;;16.80;25.80;;;;;;4996018;28;19968;-61
2022/04/18 10:48:09;;;;;;;;;;;17.20;26.20;;;;;;4996411;28;19914;-60
2022/04/18 10:50:35;;;;;;;;;;;17.20;25.20;;;;;;4996102;28;20285;-59
2022/04/18 10:53:08;;;;;;;;;;;17.50;25.60;;;;;;4994610;28;20393;-59
2022/04/18 10:55:34;;;;;;;;;;;17.50;24.80;;;;;;4995981;28;19910;-60
2022/04/18 10:58:13;;;;;;;;;;;17.70;24.40;;;;;;4996007;28;19910;-64
2022/04/18 11:00:46;;;;;;;;;;;17.10;25.20;;;;;;4996057;28;19922;-58
2022/04/18 11:03:12;;;;;;;;;;;16.90;25.20;;;;;;4995759;28;20336;-59
2022/04/18 11:05:38;;;;;;;;;;;17.00;25.10;;;;;;4995774;28;19914;-60
2022/04/18 11:08:21;;;;;;;;;;;16.80;24.70;;;;;;4996115;28;19910;-59
2022/04/18 11:10:47;;;;;;;;;;;16.70;26.00;;;;;;4994420;28;19972;-59
2022/04/18 11:13:13;;;;;;;;;;;16.70;25.50;;;;;;4995396;28;19910;-58
2022/04/18 11:15:38;;;;;;;;;;;16.60;25.70;;;;;;4995760;28;19910;-63
2022/04/18 11:18:08;;;;;;;;;;;16.50;25.50;;;;;;4997304;28;20012;-63
2022/04/18 11:20:35;;;;;;;;;;;16.50;25.00;;;;;;4997648;28;19914;-67
2022/04/18 11:23:19;;;;;;;;;;;16.40;24.90;;;;;;4997745;28;20342;-69
2022/04/18 11:26:00;;;;;;;;;;;16.60;25.40;;;;;;4996488;28;19961;-65
2022/04/18 11:28:36;;;;;;;;;;;16.60;25.30;;;;;;4993165;28;19914;-59
2022/04/18 11:31:07;;;;;;;;;;;16.80;25.50;;;;;;4994091;28;19972;-66
2022/04/18 11:33:38;;;;;;;;;;;16.50;25.20;;;;;;4992930;28;19917;-69
2022/04/18 11:36:04;;;;;;;;;;;16.40;25.00;;;;;;4994216;28;19909;-59
2022/04/18 11:38:29;;;;;;;;;;;16.40;24.90;;;;;;4993625;28;19921;-59
2022/04/18 11:40:55;;;;;;;;;;;16.50;25.70;;;;;;4993757;28;19910;-59
2022/04/18 11:43:21;;;;;;;;;;;16.50;25.00;;;;;;4993957;28;19917;-61
2022/04/18 11:45:46;;;;;;;;;;;16.40;24.70;;;;;;4995957;28;19918;-58
2022/04/18 11:48:12;;;;;;;;;;;16.60;26.10;;;;;;4994288;28;19914;-59
2022/04/18 11:50:42;;;;;;;;;;;16.80;25.50;;;;;;4994691;28;19996;-59
2022/04/18 11:53:09;;;;;;;;;;;16.80;25.00;;;;;;4994774;28;19910;-59
2022/04/18 11:55:42;;;;;;;;;;;16.90;25.20;;;;;;4994823;28;19965;-71
2022/04/18 11:58:09;;;;;;;;;;;16.80;24.90;;;;;;4988374;28;19922;-59
2022/04/18 12:08:47;;;;;;;;;;;16.70;25.40;;;;;;4992048;28;19916;-61
2022/04/18 12:11:13;;;;;;;;;;;17.00;25.60;;;;;;4993610;28;19918;-63
2022/04/18 12:13:42;;;;;;;;;;;17.10;25.60;;;;;;4993298;28;19918;-58
2022/04/18 12:16:08;;;;;;;;;;;17.30;24.30;;;;;;4991335;28;20366;-60
2022/04/18 12:18:34;;;;;;;;;;;17.20;24.50;;;;;;4991840;28;19972;-59
2022/04/18 12:20:59;;;;;;;;;;;17.10;25.20;;;;;;4993055;28;19922;-59
2022/04/18 12:23:26;;;;;;;;;;;17.10;24.70;;;;;;4993265;28;19910;-60
2022/04/18 12:25:55;;;;;;;;;;;17.00;25.10;;;;;;4992984;28;19910;-61
2022/04/18 12:28:23;;;;;;;;;;;16.90;24.80;;;;;;5001526;28;19910;-59
2022/04/18 12:30:49;;;;;;;;;;;17.00;25.50;;;;;;4993708;28;19953;-59
2022/04/18 12:33:21;;;;;;;;;;;17.30;25.70;;;;;;4992914;28;19992;-59
2022/04/18 12:35:48;;;;;;;;;;;17.20;24.60;;;;;;4992775;28;19914;-59
2022/04/18 12:38:15;;;;;;;;;;;17.10;24.90;;;;;;4993221;28;19957;-58
2022/04/18 12:40:42;;;;;;;;;;;17.30;25.30;;;;;;4993208;28;19932;-61
2022/04/18 12:43:09;;;;;;;;;;;17.30;25.10;;;;;;4993636;28;20388;-66
2022/04/18 12:45:41;;;;;;;;;;;17.20;25.00;;;;;;4993704;28;20354;-59
2022/04/18 12:48:07;;;;;;;;;;;17.30;24.90;;;;;;4991658;28;19914;-60
2022/04/18 12:50:35;;;;;;;;;;;16.90;24.60;;;;;;4993773;28;19922;-60
2022/04/18 12:53:01;;;;;;;;;;;17.00;25.50;;;;;;4993916;28;19909;-59
2022/04/18 12:55:29;;;;;;;;;;;16.90;25.30;;;;;;4984116;28;20001;-59
2022/04/18 12:57:55;;;;;;;;;;;16.80;25.30;;;;;;4983621;28;20016;-60
2022/04/18 13:00:21;;;;;;;;;;;16.80;25.20;;;;;;4985012;28;19953;-60
2022/04/18 13:02:59;;;;;;;;;;;16.70;25.20;;;;;;4983756;28;19944;-60
2022/04/18 13:05:29;;;;;;;;;;;16.60;25.90;;;;;;4991833;28;19937;-58
2022/04/18 13:08:04;;;;;;;;;;;16.70;25.50;;;;;;4993461;28;20373;-59
2022/04/18 13:10:31;;;;;;;;;;;16.80;24.70;;;;;;4993333;28;19925;-60
2022/04/18 13:13:00;;;;;;;;;;;17.10;25.70;;;;;;4993244;28;19920;-65
2022/04/18 13:15:26;;;;;;;;;;;17.00;24.80;;;;;;4994142;28;19939;-62
2022/04/18 13:17:59;;;;;;;;;;;16.90;25.70;;;;;;4994988;28;20342;-61
2022/04/18 13:20:25;;;;;;;;;;;17.10;25.40;;;;;;4993609;28;19909;-60
2022/04/18 13:22:51;;;;;;;;;;;17.00;25.50;;;;;;4993556;28;20017;-60
2022/04/18 13:25:17;;;;;;;;;;;17.20;25.20;;;;;;4993290;28;20365;-60
2022/04/18 13:27:42;;;;;;;;;;;17.30;24.40;;;;;;4993312;28;19921;-64
2022/04/18 13:30:08;;;;;;;;;;;17.30;25.10;;;;;;4993168;28;19918;-62
2022/04/18 13:32:35;;;;;;;;;;;17.30;25.10;;;;;;4993485;28;19910;-60
2022/04/18 13:35:01;;;;;;;;;;;17.10;24.60;;;;;;4993575;28;19929;-61
2022/04/18 13:37:27;;;;;;;;;;;17.20;25.00;;;;;;4986038;28;19910;-61
2022/04/18 13:39:52;;;;;;;;;;;17.20;25.70;;;;;;4981317;28;19917;-60
2022/04/18 13:42:18;;;;;;;;;;;17.30;25.70;;;;;;4979299;28;19910;-61
2022/04/18 13:44:44;;;;;;;;;;;17.40;25.40;;;;;;4979461;28;20315;-62
2022/04/18 13:47:10;;;;;;;;;;;17.60;25.70;;;;;;4978012;28;19910;-61
2022/04/18 13:49:37;;;;;;;;;;;17.70;24.80;;;;;;4977983;28;19941;-60
2022/04/18 13:52:03;;;;;;;;;;;17.60;25.40;;;;;;4978037;28;20432;-61
2022/04/18 13:54:29;;;;;;;;;;;17.70;25.30;;;;;;4988116;28;20373;-63
2022/04/18 13:56:56;;;;;;;;;;;17.70;25.40;;;;;;4985011;28;20012;-63
2022/04/18 13:59:22;;;;;;;;;;;17.70;24.80;;;;;;4995154;28;20341;-66
2022/04/18 14:01:47;;;;;;;;;;;17.70;24.20;;;;;;4997647;28;19955;-62
2022/04/18 14:04:13;;;;;;;;;;;17.50;24.40;;;;;;4997435;28;20313;-60
2022/04/18 14:06:39;;;;;;;;;;;17.50;25.00;;;;;;4997621;28;19910;-59
2022/04/18 14:09:05;;;;;;;;;;;17.80;24.80;;;;;;4997116;28;19914;-61
2022/04/18 14:11:30;;;;;;;;;;;17.80;24.20;;;;;;4997271;28;19918;-59
2022/04/18 14:13:56;;;;;;;;;;;17.80;24.40;;;;;;4997502;28;19945;-61
2022/04/18 14:21:49;;;;;;;;;;;17.90;24.30;;;;;;4997612;28;20370;-59
2022/04/18 14:24:15;;;;;;;;;;;18.10;24.80;;;;;;4997261;28;19964;-60
2022/04/18 14:26:41;;;;;;;;;;;18.20;24.80;;;;;;4997387;28;20385;-60
2022/04/18 14:29:08;;;;;;;;;;;18.40;26.50;;;;;;4997743;28;20346;-60
2022/04/18 14:31:34;;;;;;;;;;;18.40;30.00;;;;;;4996938;28;19918;-60
2022/04/18 14:33:59;;;;;;;;;;;18.50;30.80;;;;;;4996956;28;20251;-60
2022/04/18 14:36:25;;;;;;;;;;;18.40;32.10;;;;;;4996723;28;19955;-60
2022/04/18 14:38:50;;;;;;;;;;;18.10;32.80;;;;;;4995410;28;19913;-59
2022/04/18 14:41:16;;;;;;;;;;;17.80;32.40;;;;;;4996608;28;19916;-60
2022/04/18 14:43:42;;;;;;;;;;;17.80;33.20;;;;;;4996727;28;20381;-60
2022/04/18 14:46:08;;;;;;;;;;;17.80;33.40;;;;;;4996788;28;19910;-60
2022/04/18 14:48:33;;;;;;;;;;;17.70;33.40;;;;;;4996089;28;19910;-59
2022/04/18 14:50:59;;;;;;;;;;;17.80;33.90;;;;;;4996768;28;20290;-63