Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:32;;;;;;;12.05;2.95;;;13.90;99.90;;;;;;5022859;28;20041;-62
2022/11/11 00:03:18;;;;;;;7.93;2.28;;;14.00;99.90;;;;;;5012942;28;20037;-70
2022/11/11 00:06:15;;;;;;;7.97;2.40;;;13.90;99.90;;;;;;5029379;28;20053;-72
2022/11/11 00:09:01;;;;;;;5.45;2.13;;;14.00;99.90;;;;;;5022419;28;20064;-75
2022/11/11 00:11:47;;;;;;;5.00;2.28;;;14.00;99.90;;;;;;5011287;28;20400;-73
2022/11/11 00:14:35;;;;;;;7.35;1.98;;;14.00;99.90;;;;;;5029654;28;20041;-64
2022/11/11 00:26:36;;;;;;;4.45;1.67;;;14.00;99.90;;;;;;5011762;28;20048;-76
2022/11/11 00:29:25;;;;;;;2.95;1.63;;;14.00;99.90;;;;;;5016980;28;20065;-75
2022/11/11 00:32:32;;;;;;;5.03;1.63;;;14.10;99.90;;;;;;5021327;28;20045;-65
2022/11/11 00:41:28;;;;;;;3.90;1.48;;;14.10;99.90;;;;;;5028135;28;20046;-61
2022/11/11 00:44:14;;;;;;;5.80;1.70;;;14.10;99.90;;;;;;5020026;28;20034;-61
2022/11/11 00:53:23;;;;;;;3.58;2.10;;;14.10;99.90;;;;;;5026394;28;20052;-61
2022/11/11 00:56:13;;;;;;;3.63;2.00;;;14.10;99.90;;;;;;5010763;28;20045;-66
2022/11/11 00:58:59;;;;;;;4.78;1.83;;;14.20;99.90;;;;;;5015912;28;20041;-66
2022/11/11 01:01:45;;;;;;;6.15;2.28;;;14.20;99.90;;;;;;5022963;28;20038;-60
2022/11/11 01:04:32;;;;;;;6.18;2.45;;;14.20;99.90;;;;;;5021980;28;20053;-69
2022/11/11 01:07:18;;;;;;;4.63;2.00;;;14.20;99.90;;;;;;5027369;28;20041;-74
2022/11/11 01:10:05;;;;;;;3.60;2.13;;;14.20;99.90;;;;;;5029792;28;20057;-71
2022/11/11 01:13:10;;;;;;;5.00;1.80;;;14.20;99.90;;;;;;5028978;28;20045;-72
2022/11/11 01:16:03;;;;;;;3.70;1.30;;;14.20;99.90;;;;;;5009177;28;20049;-74
2022/11/11 01:18:51;;;;;;;5.05;1.55;;;14.20;99.90;;;;;;5009901;28;20065;-62
2022/11/11 01:21:37;;;;;;;8.65;1.77;;;14.20;99.90;;;;;;5028778;28;20056;-72
2022/11/11 01:24:24;;;;;;;2.83;1.25;;;14.20;99.90;;;;;;5027872;28;20512;-74
2022/11/11 01:27:10;;;;;;;3.30;1.60;;;14.10;99.90;;;;;;5014656;28;20049;-68
2022/11/11 01:29:56;;;;;;;3.90;1.20;;;14.20;99.90;;;;;;5028621;28;20368;-71
2022/11/11 01:32:42;;;;;;;6.75;1.38;;;14.20;99.90;;;;;;5027260;28;20041;-72
2022/11/11 01:35:29;;;;;;;6.07;1.40;;;14.20;99.90;;;;;;5010096;28;20050;-68
2022/11/11 01:38:15;;;;;;;2.92;1.10;;;14.20;99.90;;;;;;5017183;28;20041;-62
2022/11/11 01:41:31;;;;;;;4.40;1.20;;;14.20;99.90;;;;;;5029797;28;20050;-61
2022/11/11 01:44:11;;;;;;;3.83;1.13;;;14.20;99.90;;;;;;5023242;28;20065;-60
2022/11/11 01:47:00;;;;;;;3.08;1.25;;;14.10;99.90;;;;;;5022328;28;20050;-66
2022/11/11 01:49:52;;;;;;;2.60;0.85;;;14.20;99.90;;;;;;5010460;28;20038;-64
2022/11/11 01:52:41;;;;;;;5.35;1.10;;;14.20;99.90;;;;;;5012955;28;20042;-64
2022/11/11 01:55:28;;;;;;;5.25;1.30;;;14.20;99.90;;;;;;5029806;28;20084;-66
2022/11/11 01:58:16;;;;;;;3.72;1.40;;;14.20;99.90;;;;;;5021190;28;20071;-60
2022/11/11 02:01:04;;;;;;;5.65;1.58;;;14.20;99.90;;;;;;5008559;28;20046;-60
2022/11/11 02:07:01;;;;;;;2.90;1.35;;;14.30;99.90;;;;;;5012398;28;20038;-68
2022/11/11 02:09:51;;;;;;;6.97;2.30;;;14.30;99.90;;;;;;5009044;28;20058;-65
2022/11/11 02:16:02;;;;;;;5.05;1.92;;;14.40;99.90;;;;;;5025510;28;20053;-60
2022/11/11 02:18:48;;;;;;;5.30;1.70;;;14.40;99.90;;;;;;5007955;28;20042;-63
2022/11/11 02:21:40;;;;;;;2.53;1.45;;;14.40;99.90;;;;;;5008265;28;20061;-64
2022/11/11 02:24:29;;;;;;;7.00;1.65;;;14.40;99.90;;;;;;5008656;28;20410;-71
2022/11/11 02:27:17;;;;;;;2.65;1.48;;;14.40;99.90;;;;;;5008825;28;20048;-64
2022/11/11 02:30:06;;;;;;;4.00;1.67;;;14.40;99.90;;;;;;5011557;28;20508;-74
2022/11/11 02:32:53;;;;;;;3.67;1.35;;;14.40;99.90;;;;;;5024642;28;20501;-69
2022/11/11 02:35:45;;;;;;;7.90;1.45;;;14.40;99.90;;;;;;5021637;28;20049;-71
2022/11/11 02:38:31;;;;;;;4.95;1.20;;;14.40;99.90;;;;;;5021114;28;20073;-69
2022/11/11 02:44:24;;;;;;;3.45;1.02;;;14.40;99.90;;;;;;5031399;28;20052;-63
2022/11/11 02:47:10;;;;;;;3.63;1.00;;;14.30;99.90;;;;;;5009860;28;20053;-62
2022/11/11 02:49:56;;;;;;;3.65;1.20;;;14.30;99.90;;;;;;5011822;28;20497;-61
2022/11/11 02:52:43;;;;;;;7.03;1.15;;;14.20;99.90;;;;;;5012298;28;20046;-67
2022/11/11 02:55:29;;;;;;;6.68;1.58;;;14.20;99.90;;;;;;5010643;28;20137;-74
2022/11/11 02:58:16;;;;;;;4.07;1.02;;;14.10;99.90;;;;;;5011610;28;20383;-71
2022/11/11 03:01:02;;;;;;;6.88;1.13;;;14.10;99.90;;;;;;5012147;28;20041;-74
2022/11/11 03:03:49;;;;;;;3.08;1.10;;;14.10;99.90;;;;;;5011639;28;20053;-72
2022/11/11 03:06:35;;;;;;;2.50;1.15;;;14.00;99.90;;;;;;5011881;28;20401;-76
2022/11/11 03:09:21;;;;;;;8.07;1.45;;;14.00;99.90;;;;;;5029917;28;20049;-66
2022/11/11 03:12:08;;;;;;;5.45;1.90;;;14.00;99.90;;;;;;5031638;28;20493;-71
2022/11/11 03:14:54;;;;;;;3.75;1.58;;;14.00;99.90;;;;;;5031694;28;20508;-66
2022/11/11 03:17:41;;;;;;;3.55;2.10;;;14.00;99.90;;;;;;5031389;28;20048;-69
2022/11/11 03:23:32;;;;;;;10.50;1.80;;;14.10;99.90;;;;;;5031418;28;20041;-75
2022/11/11 03:26:18;;;;;;;8.02;2.28;;;14.10;99.90;;;;;;5031313;28;20064;-70
2022/11/11 03:29:05;;;;;;;3.17;1.70;;;14.10;99.90;;;;;;5031182;28;20050;-75
2022/11/11 03:31:51;;;;;;;4.30;1.95;;;14.10;99.90;;;;;;5031574;28;20496;-75
2022/11/11 03:34:37;;;;;;;5.70;2.60;;;14.20;99.90;;;;;;5031160;28;20046;-75
2022/11/11 03:40:27;;;;;;;4.28;1.40;;;14.20;99.90;;;;;;5030175;28;20052;-71
2022/11/11 03:43:16;;;;;;;3.35;1.25;;;14.10;99.90;;;;;;5031301;28;20419;-73
2022/11/11 03:46:04;;;;;;;5.03;1.13;;;14.10;99.90;;;;;;5031133;28;20045;-75
2022/11/11 03:48:50;;;;;;;4.07;1.10;;;14.10;99.90;;;;;;5031048;28;20050;-67
2022/11/11 03:51:36;;;;;;;3.65;1.40;;;14.00;99.90;;;;;;5031202;28;20038;-72
2022/11/11 03:54:22;;;;;;;4.50;1.38;;;14.00;99.90;;;;;;5031378;28;20050;-73
2022/11/11 04:00:16;;;;;;;3.28;1.40;;;14.10;99.90;;;;;;5031276;28;20052;-75
2022/11/11 04:16:04;;;;;;;2.72;1.30;;;14.00;99.90;;;;;;5011289;28;20053;-71
2022/11/11 04:21:51;;;;;;;5.38;1.65;;;14.00;99.90;;;;;;5011326;28;20053;-62
2022/11/11 04:27:42;;;;;;;6.38;1.30;;;14.00;99.90;;;;;;5011121;28;20037;-73
2022/11/11 04:30:28;;;;;;;5.88;0.95;;;14.00;99.90;;;;;;5011232;28;20072;-63
2022/11/11 04:33:14;;;;;;;3.45;1.30;;;14.00;99.90;;;;;;5009706;28;20053;-61
2022/11/11 04:36:00;;;;;;;4.18;1.23;;;14.00;99.90;;;;;;5011241;28;20049;-62
2022/11/11 04:41:50;;;;;;;6.43;2.00;;;14.00;99.90;;;;;;5033169;28;20041;-62
2022/11/11 04:48:03;;;;;;;1.85;1.30;;;14.00;99.90;;;;;;5034056;28;20037;-68
2022/11/11 04:50:50;;;;;;;4.82;1.52;;;14.00;99.90;;;;;;5034016;28;20049;-61
2022/11/11 04:53:36;;;;;;;4.93;1.10;;;13.90;99.90;;;;;;5034209;28;20046;-70
2022/11/11 04:59:27;;;;;;;4.93;1.25;;;13.90;99.90;;;;;;5034132;28;20053;-63
2022/11/11 05:05:18;;;;;;;1.48;1.10;;;13.90;99.90;;;;;;5033884;28;20045;-60
2022/11/11 05:11:09;;;;;;;4.07;1.52;;;13.90;99.90;;;;;;5033613;28;20064;-60
2022/11/11 05:23:13;;;;;;;4.18;1.35;;;13.90;99.90;;;;;;5013733;28;20049;-61
2022/11/11 05:25:59;;;;;;;2.42;1.60;;;13.90;99.90;;;;;;5013919;28;20406;-63
2022/11/11 05:28:46;;;;;;;3.22;1.38;;;13.90;99.90;;;;;;5013864;28;20418;-61
2022/11/11 05:31:32;;;;;;;2.88;1.80;;;14.00;99.90;;;;;;5013694;28;20041;-72
2022/11/11 05:34:18;;;;;;;4.15;1.73;;;13.90;99.90;;;;;;5013532;28;20038;-75
2022/11/11 05:37:04;;;;;;;4.03;1.98;;;14.00;99.90;;;;;;5015428;28;20049;-73
2022/11/11 05:39:50;;;;;;;3.38;1.98;;;14.00;99.90;;;;;;5033380;28;20053;-74
2022/11/11 05:42:41;;;;;;;6.50;2.30;;;14.00;99.90;;;;;;5033227;28;20045;-71
2022/11/11 05:45:36;;;;;;;5.47;2.00;;;14.00;99.90;;;;;;5033065;28;20045;-76
2022/11/11 05:48:22;;;;;;;6.53;2.13;;;14.00;99.90;;;;;;5015746;28;20045;-76
2022/11/11 05:51:26;;;;;;;4.78;1.80;;;14.00;99.90;;;;;;5008851;28;20046;-72
2022/11/11 05:54:13;;;;;;;3.60;1.42;;;14.00;99.90;;;;;;5009597;28;20509;-61
2022/11/11 05:56:59;;;;;;;2.83;1.40;;;14.00;99.90;;;;;;5009855;28;20061;-61
2022/11/11 05:59:47;;;;;;;6.05;1.65;;;14.10;99.90;;;;;;5012152;28;20046;-68
2022/11/11 06:02:33;;;;;;;5.63;1.60;;;14.10;99.90;;;;;;5007674;28;20049;-63
2022/11/11 06:05:19;;;;;;;3.78;1.30;;;14.00;99.90;;;;;;5026246;28;20389;-61
2022/11/11 06:08:04;;;;;;;2.28;1.30;;;14.00;99.90;;;;;;5025748;28;20044;-63
2022/11/11 06:10:52;;;;;;;4.78;1.40;;;14.10;99.90;;;;;;5026415;28;20421;-60
2022/11/11 06:13:38;;;;;;;2.00;0.93;;;14.10;99.90;;;;;;5028130;28;20057;-62
2022/11/11 06:16:24;;;;;;;4.55;1.17;;;14.00;99.90;;;;;;5029095;28;20045;-63
2022/11/11 06:19:10;;;;;;;3.75;1.15;;;14.00;99.90;;;;;;5009811;28;20048;-72
2022/11/11 06:21:57;;;;;;;3.67;1.30;;;14.00;99.90;;;;;;5007483;28;20378;-70
2022/11/11 06:26:11;;;;;;;6.47;1.48;;;14.00;99.90;;;;;;5025518;28;20060;-74
2022/11/11 06:27:49;;;;;;;3.38;1.30;;;14.00;99.90;;;;;;5025472;28;20044;-68
2022/11/11 06:30:36;;;;;;;3.85;0.80;;;14.00;99.90;;;;;;5026557;28;20053;-61
2022/11/11 06:33:36;;;;;;;4.28;0.90;;;14.00;99.90;;;;;;5015290;28;20042;-65
2022/11/11 06:36:22;;;;;;;3.13;1.08;;;14.10;99.90;;;;;;5006193;28;20398;-60
2022/11/11 06:39:08;;;;;;;3.08;0.90;;;14.10;99.90;;;;;;5023792;28;20048;-61
2022/11/11 06:41:54;;;;;;;1.98;0.80;;;14.10;99.90;;;;;;5026716;28;20045;-61
2022/11/11 06:44:41;;;;;;;3.08;0.98;;;14.10;99.90;;;;;;5028555;28;20046;-61
2022/11/11 06:47:27;;;;;;;8.25;1.38;;;14.10;99.90;;;;;;5028355;28;20510;-60
2022/11/11 06:50:14;;;;;;;1.88;1.10;;;14.10;99.90;;;;;;5015759;28;20049;-63
2022/11/11 06:53:04;;;;;;;4.28;1.40;;;14.10;99.90;;;;;;5024584;28;20052;-61
2022/11/11 06:55:52;;;;;;;5.60;2.13;;;14.00;99.90;;;;;;5028451;28;20041;-63
2022/11/11 06:58:40;;;;;;;2.05;1.60;;;14.00;99.90;;;;;;5009286;28;20054;-61
2022/11/11 07:01:26;;;;;;;5.80;1.98;;;14.10;99.90;;;;;;5006572;28;20041;-59
2022/11/11 07:04:12;;;;;;;3.83;2.10;;;14.00;99.90;;;;;;5016107;28;20053;-61
2022/11/11 07:06:58;;;;;;;4.72;2.30;;;14.00;99.90;;;;;;5006693;28;20057;-60
2022/11/11 07:09:44;;;;;;;3.13;1.70;;;14.00;99.90;;;;;;5028494;28;20469;-60
2022/11/11 07:12:30;;;;;;;2.33;1.10;;;14.00;99.90;;;;;;5022381;28;20049;-60
2022/11/11 07:15:17;;;;;;;10.38;1.30;;;14.00;99.90;;;;;;5027218;28;20057;-61
2022/11/11 07:18:03;;;;;;;6.45;1.40;;;14.00;99.90;;;;;;5024548;28;20038;-61
2022/11/11 07:20:49;;;;;;;4.18;1.20;;;13.90;99.90;;;;;;5024791;28;20037;-62
2022/11/11 07:23:36;;;;;;;4.18;1.33;;;13.90;99.90;;;;;;5015382;28;20037;-61
2022/11/11 07:26:22;;;;;;;5.22;1.20;;;13.90;99.90;;;;;;5007855;28;20405;-61
2022/11/11 07:29:08;;;;;;;8.07;1.10;;;13.80;99.90;;;;;;5006862;28;20414;-64
2022/11/11 07:31:54;;;;;;;1.80;0.85;;;13.80;99.90;;;;;;5006181;28;20046;-61
2022/11/11 07:34:40;;;;;;;5.72;1.10;;;13.80;99.90;;;;;;5008781;28;20044;-62
2022/11/11 07:37:27;;;;;;;5.00;1.38;;;13.80;99.90;;;;;;5012833;28;20049;-61
2022/11/11 07:40:15;;;;;;;2.67;1.20;;;13.80;99.90;;;;;;5008426;28;20038;-62
2022/11/11 07:43:01;;;;;;;3.50;0.85;;;13.80;99.90;;;;;;5017788;28;20045;-62
2022/11/11 07:45:46;;;;;;;2.83;1.00;;;13.80;99.90;;;;;;5024267;28;20049;-60
2022/11/11 07:48:33;;;;;;;3.58;1.10;;;13.80;99.90;;;;;;5006130;28;20057;-71
2022/11/11 07:51:20;;;;;;;2.20;0.70;;;13.80;99.90;;;;;;5013926;28;20042;-67
2022/11/11 07:54:06;;;;;;;2.75;1.10;;;13.80;99.90;;;;;;5018163;28;20052;-64
2022/11/11 07:56:52;;;;;;;3.13;0.75;;;13.80;99.90;;;;;;5009865;28;20045;-64
2022/11/11 07:59:38;;;;;;;4.53;0.93;;;13.90;99.90;;;;;;5007528;28;20038;-60
2022/11/11 08:02:24;;;;;;;6.40;1.58;;;13.90;99.90;;;;;;5009521;28;20064;-62
2022/11/11 08:05:11;;;;;;;5.07;1.35;;;14.00;99.90;;;;;;5005413;28;20046;-63
2022/11/11 08:08:10;;;;;;;2.90;0.82;;;14.10;99.90;;;;;;5007149;28;20052;-66
2022/11/11 08:10:56;;;;;;;1.57;1.03;;;14.00;99.90;;;;;;5010159;28;20046;-63
2022/11/11 08:13:43;;;;;;;5.85;1.33;;;14.10;99.90;;;;;;5020713;28;20298;-63
2022/11/11 08:16:29;;;;;;;3.40;1.10;;;14.10;99.90;;;;;;5007891;28;20049;-70
2022/11/11 08:19:15;;;;;;;7.65;1.75;;;14.20;99.90;;;;;;5021238;28;20519;-66
2022/11/11 08:22:01;;;;;;;7.30;1.40;;;14.20;99.90;;;;;;5013118;28;20038;-62
2022/11/11 08:24:47;;;;;;;6.15;1.13;;;14.20;99.90;;;;;;5010531;28;20050;-75
2022/11/11 08:28:03;;;;;;;4.50;1.60;;;14.20;99.90;;;;;;5018691;28;20042;-71
2022/11/11 08:30:49;;;;;;;3.67;1.15;;;14.30;99.90;;;;;;5011677;28;20049;-64
2022/11/11 08:33:36;;;;;;;11.40;1.83;;;14.30;99.90;;;;;;5022162;28;20485;-64
2022/11/11 08:36:23;;;;;;;4.13;0.93;;;14.30;99.90;;;;;;5011516;28;20042;-61
2022/11/11 08:39:10;;;;;;;9.90;1.05;;;14.20;99.90;;;;;;5013508;28;20049;-63
2022/11/11 08:41:56;;;;;;;6.13;0.70;;;14.20;99.90;;;;;;5010917;28;20046;-61
2022/11/11 08:44:43;;;;;;;6.50;1.50;;;14.20;99.90;;;;;;5031101;28;20038;-62
2022/11/11 08:47:28;;;;;;;3.83;0.77;;;14.20;99.90;;;;;;5029709;28;20075;-74
2022/11/11 08:50:15;;;;;;;3.83;0.80;;;14.20;99.90;;;;;;5023489;28;20065;-62
2022/11/11 08:53:01;;;;;;;4.20;1.05;;;14.20;99.90;;;;;;5020060;28;20520;-58
2022/11/11 08:55:48;;;;;;;2.58;0.80;;;14.20;99.90;;;;;;5029880;28;20521;-75
2022/11/11 08:58:34;;;;;;;5.28;1.58;;;14.30;99.90;;;;;;5030926;28;20401;-68
2022/11/11 09:01:21;;;;;;;5.78;0.98;;;14.20;99.90;;;;;;5031091;28;20038;-76
2022/11/11 09:04:07;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5023819;28;20486;-69
2022/11/11 09:07:13;;;;;;;3.15;0.70;;;14.20;99.90;;;;;;5014134;28;20042;-62
2022/11/11 09:10:00;;;;;;;5.82;1.00;;;14.20;99.90;;;;;;5030392;28;20045;-60
2022/11/11 09:12:47;;;;;;;7.85;0.85;;;14.30;99.90;;;;;;5029705;28;20041;-59
2022/11/11 09:15:33;;;;;;;3.00;0.70;;;14.30;99.90;;;;;;5010881;28;20057;-60
2022/11/11 09:18:19;;;;;;;7.38;1.00;;;14.40;99.90;;;;;;5020371;28;20057;-71
2022/11/11 09:21:06;;;;;;;3.33;0.90;;;14.30;99.90;;;;;;5010572;28;20390;-66
2022/11/11 09:23:55;;;;;;;3.03;1.00;;;14.30;99.90;;;;;;5028958;28;20048;-59
2022/11/11 09:26:41;;;;;;;2.78;0.93;;;14.30;99.90;;;;;;5028517;28;20658;-62
2022/11/11 09:29:28;;;;;;;3.78;1.27;;;14.40;99.90;;;;;;5029832;28;20041;-60
2022/11/11 09:32:13;;;;;;;4.22;1.00;;;14.40;99.90;;;;;;5029083;28;20586;-75
2022/11/11 09:35:00;;;;;;;1.20;0.77;;;14.40;99.90;;;;;;5019811;28;20045;-62
2022/11/11 09:37:57;;;;;;;6.47;0.82;;;14.40;99.90;;;;;;5014201;28;20057;-63
2022/11/11 09:41:05;;;;;;;5.75;1.08;;;14.40;99.90;;;;;;5023202;28;20069;-60
2022/11/11 09:44:00;;;;;;;2.42;1.02;;;14.50;99.90;;;;;;5025710;28;20041;-61
2022/11/11 09:47:07;;;;;;;3.80;0.70;;;14.50;99.90;;;;;;5029929;28;20516;-59
2022/11/11 09:49:54;;;;;;;1.98;1.25;;;;;;;;;;5021015;28;20061;-59
2022/11/11 09:52:59;;;;;;;5.35;0.80;;;14.60;99.90;;;;;;5015348;28;20046;-61
2022/11/11 09:55:51;;;;;;;5.10;0.90;;;14.60;99.90;;;;;;5010059;28;20042;-60
2022/11/11 09:59:00;;;;;;;3.58;0.93;;;14.60;99.90;;;;;;5022285;28;20057;-60
2022/11/11 10:01:52;;;;;;;4.35;0.80;;;14.60;99.90;;;;;;5029856;28;20405;-59
2022/11/11 10:04:54;;;;;;;3.88;0.82;;;14.70;99.90;;;;;;5009726;28;20050;-60
2022/11/11 10:08:04;;;;;;;2.08;0.70;;;14.60;99.90;;;;;;5012929;28;20037;-59
2022/11/11 10:10:57;;;;;;;1.42;0.65;;;14.90;99.90;;;;;;5027499;28;20048;-62
2022/11/11 10:13:44;;;;;;;2.33;0.80;;;14.70;99.90;;;;;;5029156;28;20390;-61
2022/11/11 10:16:33;;;;;;;2.90;0.90;;;14.70;99.90;;;;;;5029348;28;20068;-59
2022/11/11 10:19:45;;;;;;;3.50;0.85;;;14.70;99.90;;;;;;5027442;28;20041;-59
2022/11/11 10:22:37;;;;;;;2.05;0.90;;;14.70;99.90;;;;;;5014074;28;20397;-59
2022/11/11 10:25:26;;;;;;;1.85;0.65;;;14.80;99.90;;;;;;5029336;28;20037;-60
2022/11/11 10:28:17;;;;;;;3.00;0.90;;;14.80;99.90;;;;;;5029002;28;20049;-59
2022/11/11 10:31:11;;;;;;;4.03;1.10;;;14.80;99.90;;;;;;5029071;28;20400;-61
2022/11/11 10:34:03;;;;;;;3.17;0.70;;;14.80;99.90;;;;;;5028616;28;20042;-59
2022/11/11 10:36:52;;;;;;;3.83;0.82;;;14.90;99.90;;;;;;5009386;28;20061;-58
2022/11/11 10:39:38;;;;;;;4.45;0.95;;;14.80;99.90;;;;;;5009029;28;20046;-60
2022/11/11 10:42:24;;;;;;;2.65;0.80;;;14.90;99.90;;;;;;5008919;28;20397;-64
2022/11/11 10:45:27;;;;;;;6.07;0.93;;;14.90;99.90;;;;;;5027384;28;20049;-59
2022/11/11 10:48:23;;;;;;;6.03;1.10;;;14.90;99.90;;;;;;5018264;28;20046;-67
2022/11/11 10:51:12;;;;;;;6.53;1.05;;;15.00;99.90;;;;;;5008853;28;20057;-63
2022/11/11 10:54:18;;;;;;;3.08;1.23;;;15.00;99.90;;;;;;5024966;28;20044;-68
2022/11/11 10:57:10;;;;;;;5.28;1.05;;;15.00;99.90;;;;;;5028722;28;20041;-71
2022/11/11 11:00:05;;;;;;;1.95;0.90;;;15.00;99.90;;;;;;5028514;28;20054;-70
2022/11/11 11:02:58;;;;;;;4.10;1.00;;;15.00;99.90;;;;;;5028128;28;20041;-74
2022/11/11 11:06:02;;;;;;;3.53;0.88;;;15.00;99.90;;;;;;5018353;28;20421;-67
2022/11/11 11:08:53;;;;;;;3.83;0.90;;;15.10;99.90;;;;;;5024911;28;20473;-62
2022/11/11 11:11:49;;;;;;;7.32;1.13;;;15.10;99.90;;;;;;5027366;28;20054;-73
2022/11/11 11:14:40;;;;;;;9.52;1.00;;;15.10;99.90;;;;;;5008989;28;20042;-67
2022/11/11 11:17:53;;;;;;;3.95;1.02;;;15.10;99.90;;;;;;5010701;28;20048;-71
2022/11/11 11:21:01;;;;;;;3.53;1.30;;;15.10;99.90;;;;;;5020073;28;20053;-73
2022/11/11 11:23:47;;;;;;;3.00;1.00;;;15.20;99.90;;;;;;5009715;28;20505;-73
2022/11/11 11:26:48;;;;;;;3.92;1.10;;;15.20;99.90;;;;;;5020531;28;20053;-64
2022/11/11 11:29:38;;;;;;;1.75;0.70;;;15.20;99.90;;;;;;5027271;28;20045;-68
2022/11/11 11:32:30;;;;;;;4.00;0.80;;;15.20;99.90;;;;;;5013079;28;20045;-60
2022/11/11 11:35:36;;;;;;;6.35;0.82;;;15.30;99.90;;;;;;5008462;28;20045;-66
2022/11/11 11:38:40;;;;;;;3.30;0.85;;;15.30;99.90;;;;;;5022162;28;20049;-64
2022/11/11 11:41:50;;;;;;;3.45;0.55;;;15.30;99.90;;;;;;5011897;28;20041;-60
2022/11/11 11:44:38;;;;;;;1.38;0.50;;;15.30;99.90;;;;;;5006596;28;20053;-66
2022/11/11 11:47:50;;;;;;;3.92;0.60;;;15.40;99.90;;;;;;5007436;28;20054;-66
2022/11/11 11:51:21;;;;;;;2.97;0.43;;;15.50;99.90;;;;;;5008565;28;20050;-61
2022/11/11 11:54:31;;;;;;;2.70;0.40;;;15.60;99.90;;;;;;5014117;28;20556;-59
2022/11/11 11:57:26;;;;;;;1.35;0.30;;;15.70;99.90;;;;;;5012001;28;20050;-59
2022/11/11 12:00:24;;;;;;;0.90;0.25;;;15.70;99.90;;;;;;5014566;28;20049;-59
2022/11/11 12:03:34;;;;;;;3.42;0.35;;;15.80;99.90;;;;;;5018864;28;20405;-59
2022/11/11 12:06:43;;;;;;;2.38;0.30;;;15.90;99.90;;;;;;5015885;28;20054;-59
2022/11/11 12:09:45;;;;;;;0.77;0.20;;;16.00;99.90;;;;;;5016147;28;20037;-74
2022/11/11 12:12:37;;;;;;;4.70;0.47;;;16.10;99.90;;;;;;5019560;28;20109;-60
2022/11/11 12:15:57;;;;;;;1.67;0.40;;;16.10;99.90;;;;;;5015672;28;20045;-59
2022/11/11 12:18:44;;;;;;;3.20;0.32;;;16.30;99.90;;;;;;5016566;28;20493;-59
2022/11/11 12:21:50;;;;;;;2.63;0.45;;;16.40;99.90;;;;;;5016526;28;20056;-59
2022/11/11 12:25:11;;;;;;;2.55;0.40;;;16.40;99.90;;;;;;5011104;28;20046;-60
2022/11/11 12:28:01;;;;;;;2.63;0.95;;;16.40;99.90;;;;;;5008234;28;20063;-62
2022/11/11 12:30:52;;;;;;;1.13;0.28;;;16.40;99.90;;;;;;5018863;28;20037;-73
2022/11/11 12:33:54;;;;;;;0.28;0.20;;;16.40;99.90;;;;;;5014099;28;20397;-75
2022/11/11 12:36:55;;;;;;;1.55;0.25;;;16.40;99.90;;;;;;5011072;28;20064;-62
2022/11/11 12:39:51;;;;;;;1.90;0.30;;;16.40;99.90;;;;;;5017503;28;20518;-74
2022/11/11 12:43:07;;;;;;;4.45;0.35;;;16.40;99.90;;;;;;5014745;28;20042;-75
2022/11/11 12:46:22;;;;;;;3.42;0.50;;;16.40;99.90;;;;;;5010555;28;20042;-75
2022/11/11 12:49:27;;;;;;;1.20;0.40;;;16.50;99.90;;;;;;5015690;28;20540;-63
2022/11/11 12:52:40;;;;;;;1.55;0.35;;;16.50;99.90;;;;;;5009858;28;20494;-60
2022/11/11 12:55:43;;;;;;;2.88;0.20;;;16.40;99.90;;;;;;5015799;28;20042;-60
2022/11/11 12:58:52;;;;;;;0.98;0.30;;;16.40;99.90;;;;;;5013136;28;20061;-71
2022/11/11 13:02:15;;;;;;;2.83;1.37;;;16.40;99.90;;;;;;5011615;28;20053;-71
2022/11/11 13:05:08;;;;;;;1.88;0.20;;;16.40;99.90;;;;;;5015467;28;20306;-65
2022/11/11 13:08:27;;;;;;;0.82;0.40;;;16.40;99.90;;;;;;5019165;28;20037;-68
2022/11/11 13:11:19;;;;;;;1.65;0.35;;;16.40;99.90;;;;;;5013198;28;20041;-60
2022/11/11 13:14:16;;;;;;;2.35;0.45;;;16.40;99.90;;;;;;5009819;28;20061;-63
2022/11/11 13:17:10;;;;;;;1.58;0.30;;;16.40;99.90;;;;;;5012489;28;20060;-67
2022/11/11 13:20:18;;;;;;;3.40;0.40;;;16.40;99.90;;;;;;5020751;28;20049;-59
2022/11/11 13:23:11;;;;;;;2.65;0.50;;;16.50;99.90;;;;;;5017932;28;20046;-64
2022/11/11 13:26:06;;;;;;;2.05;0.25;;;16.50;99.90;;;;;;5018742;28;20042;-63
2022/11/11 13:29:24;;;;;;;6.00;0.68;;;16.40;99.90;;;;;;5019186;28;20414;-58
2022/11/11 13:32:15;;;;;;;3.13;0.50;;;16.40;99.90;;;;;;5017369;28;20042;-62
2022/11/11 13:35:01;;;;;;;0.63;0.25;;;16.40;99.90;;;;;;5010095;28;20327;-61
2022/11/11 13:37:48;;;;;;;10.13;0.40;;;16.30;99.90;;;;;;5024024;28;20068;-62
2022/11/11 13:40:44;;;;;;;3.33;0.32;;;16.30;99.90;;;;;;5016806;28;20041;-68
2022/11/11 13:43:32;;;;;;;2.05;0.30;;;16.30;99.90;;;;;;5028897;28;20050;-62
2022/11/11 13:46:40;;;;;;;4.05;0.60;;;16.30;99.90;;;;;;5021786;28;20049;-64
2022/11/11 13:49:41;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;5019516;28;20034;-61
2022/11/11 13:52:36;;;;;;;3.65;0.40;;;16.20;99.90;;;;;;5012897;28;20052;-76
2022/11/11 13:55:50;;;;;;;1.52;0.40;;;16.30;99.90;;;;;;5015532;28;20050;-62
2022/11/11 13:58:40;;;;;;;2.35;0.60;;;16.30;99.90;;;;;;5020666;28;20042;-68
2022/11/11 14:01:35;;;;;;;4.68;0.40;;;16.30;99.90;;;;;;5028467;28;20230;-70
2022/11/11 14:04:28;;;;;;;2.92;0.50;;;16.30;99.90;;;;;;5018027;28;20406;-63
2022/11/11 14:07:43;;;;;;;2.03;0.45;;;16.30;99.90;;;;;;5009389;28;20044;-59
2022/11/11 14:10:29;;;;;;;4.30;0.60;;;16.30;99.90;;;;;;5024882;28;20061;-59
2022/11/11 14:13:22;;;;;;;2.63;0.30;;;16.30;99.90;;;;;;5020630;28;20647;-63
2022/11/11 14:16:11;;;;;;;1.50;0.50;;;16.30;99.90;;;;;;5027682;28;20037;-60
2022/11/11 14:18:57;;;;;;;2.03;1.38;;;16.30;99.90;;;;;;5025778;28;20045;-65
2022/11/11 14:21:47;;;;;;;3.88;0.57;;;16.20;99.90;;;;;;5009732;28;20050;-59
2022/11/11 14:24:38;;;;;;;3.72;0.60;;;16.20;99.90;;;;;;5008855;28;20038;-59
2022/11/11 14:27:28;;;;;;;1.48;0.60;;;16.20;99.90;;;;;;5010194;28;20033;-59
2022/11/11 14:30:29;;;;;;;2.15;0.80;;;16.10;99.90;;;;;;5019896;28;20053;-60
2022/11/11 14:33:44;;;;;;;3.47;0.65;;;16.10;99.90;;;;;;5010987;28;20038;-62
2022/11/11 14:36:53;;;;;;;2.78;0.77;;;16.10;99.90;;;;;;5009237;28;20054;-59
2022/11/11 14:39:49;;;;;;;3.60;1.60;;;16.00;99.90;;;;;;5023468;28;20041;-59
2022/11/11 14:42:40;;;;;;;5.55;1.52;;;16.10;99.90;;;;;;5026678;28;20506;-60
2022/11/11 14:45:29;;;;;;;2.13;0.65;;;16.00;99.90;;;;;;5028653;28;20049;-64
2022/11/11 14:48:51;;;;;;;9.13;1.10;;;16.00;99.90;;;;;;5028304;28;20060;-60
2022/11/11 14:51:57;;;;;;;3.72;0.60;;;16.00;99.90;;;;;;5009576;28;20057;-59
2022/11/11 14:54:49;;;;;;;4.00;0.50;;;16.00;99.90;;;;;;5008413;28;20038;-59
2022/11/11 14:57:47;;;;;;;1.92;0.65;;;16.00;99.90;;;;;;5010570;28;20046;-61
2022/11/11 15:00:50;;;;;;;2.85;0.68;;;16.00;99.90;;;;;;5025410;28;20516;-59
2022/11/11 15:03:48;;;;;;;5.03;1.00;;;15.90;99.90;;;;;;5024776;28;20045;-62
2022/11/11 15:06:47;;;;;;;2.85;0.77;;;15.90;99.90;;;;;;5015264;28;20034;-59
2022/11/11 15:09:42;;;;;;;6.15;1.10;;;15.90;99.90;;;;;;5016894;28;20072;-60
2022/11/11 15:12:53;;;;;;;5.20;0.85;;;15.90;99.90;;;;;;5022662;28;20049;-59
2022/11/11 15:15:55;;;;;;;0.95;0.50;;;15.90;99.90;;;;;;5013667;28;20045;-60
2022/11/11 15:19:03;;;;;;;3.13;0.80;;;15.90;99.90;;;;;;5024184;28;20049;-63
2022/11/11 15:22:11;;;;;;;4.97;1.10;;;15.80;99.90;;;;;;5004134;28;20053;-59
2022/11/11 15:25:30;;;;;;;1.83;0.73;;;15.80;99.90;;;;;;5010266;28;20048;-65
2022/11/11 15:28:45;;;;;;;3.08;0.77;;;15.80;99.90;;;;;;5022593;28;20069;-61
2022/11/11 15:31:43;;;;;;;3.92;1.38;;;15.80;99.90;;;;;;5016470;28;20834;-64
2022/11/11 15:35:07;;;;;;;5.60;0.98;;;15.80;99.90;;;;;;5005009;28;20050;-64
2022/11/11 15:38:01;;;;;;;6.30;1.02;;;15.80;99.90;;;;;;5007617;28;20060;-64
2022/11/11 15:40:57;;;;;;;4.45;1.10;;;15.70;99.90;;;;;;5020648;28;20049;-62
2022/11/11 15:43:46;;;;;;;3.50;1.05;;;15.70;99.90;;;;;;5017582;28;20045;-60
2022/11/11 15:46:37;;;;;;;8.25;1.40;;;15.70;99.90;;;;;;5024980;28;20053;-63
2022/11/11 15:49:43;;;;;;;7.32;1.10;;;15.70;99.90;;;;;;5024189;28;20053;-73
2022/11/11 15:52:35;;;;;;;4.85;1.50;;;15.60;99.90;;;;;;5007568;28;20046;-60
2022/11/11 15:55:24;;;;;;;5.13;1.48;;;15.50;99.90;;;;;;5018098;28;20046;-60
2022/11/11 15:58:15;;;;;;;6.35;1.70;;;15.50;99.90;;;;;;5015701;28;20052;-61
2022/11/11 16:01:05;;;;;;;8.05;1.90;;;15.40;99.90;;;;;;5005318;28;20046;-59
2022/11/11 16:03:52;;;;;;;5.47;1.80;;;15.40;99.90;;;;;;5011024;28;20042;-76
2022/11/11 16:06:38;;;;;;;4.07;1.45;;;15.30;99.90;;;;;;5014173;28;20042;-76
2022/11/11 16:09:28;;;;;;;7.75;1.75;;;15.30;99.90;;;;;;5018819;28;20046;-67
2022/11/11 16:12:25;;;;;;;2.97;0.80;;;15.30;99.90;;;;;;5007322;28;20504;-66
2022/11/11 16:15:35;;;;;;;4.05;1.40;;;15.30;99.90;;;;;;5003780;28;20053;-72
2022/11/11 16:18:32;;;;;;;6.47;1.50;;;15.20;99.90;;;;;;5012705;28;20393;-69
2022/11/11 16:21:32;;;;;;;6.03;1.67;;;15.20;99.90;;;;;;5022144;28;20041;-69
2022/11/11 16:24:27;;;;;;;3.10;1.30;;;15.10;99.90;;;;;;5019494;28;20421;-75