Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:15;;;;;;;;;;;;;;;12.72;62.33;101958.63;4414291;32;19969;-69
2022/03/28 00:04:41;;;;;;;;;;;;;;;12.87;61.72;101960.06;4418142;32;20347;-69
2022/03/28 00:07:08;;;;;;;;;;;;;;;12.74;62.10;101959.84;4418352;32;20004;-70
2022/03/28 00:09:33;;;;;;;;;;;;;;;12.89;60.79;101955.56;4418245;32;19997;-69
2022/03/28 00:11:58;;;;;;;;;;;;;;;13.01;60.89;101955.03;4415271;32;19993;-69
2022/03/28 00:14:24;;;;;;;;;;;;;;;12.99;61.12;101951.84;4417096;32;19954;-69
2022/03/28 00:16:49;;;;;;;;;;;;;;;13.06;60.23;101945.25;4416348;32;19995;-69
2022/03/28 00:19:15;;;;;;;;;;;;;;;13.16;60.07;101947.16;4415277;32;20389;-69
2022/03/28 00:21:41;;;;;;;;;;;;;;;13.15;60.11;101942.72;4416912;32;20311;-69
2022/03/28 00:24:09;;;;;;;;;;;;;;;13.12;59.76;101947.19;4415451;32;20299;-69
2022/03/28 00:26:35;;;;;;;;;;;;;;;13.10;60.18;101940.38;4415109;32;20001;-69
2022/03/28 00:29:00;;;;;;;;;;;;;;;13.04;60.15;101940.03;4414234;32;19997;-69
2022/03/28 00:31:26;;;;;;;;;;;;;;;13.01;60.13;101932.41;4411580;32;20341;-69
2022/03/28 00:33:52;;;;;;;;;;;;;;;13.08;59.60;101940.81;4417530;32;19965;-69
2022/03/28 00:36:19;;;;;;;;;;;;;;;13.02;60.04;101939.69;4417284;32;19965;-69
2022/03/28 00:38:44;;;;;;;;;;;;;;;13.06;60.31;101936.78;4418769;32;20019;-70
2022/03/28 00:41:10;;;;;;;;;;;;;;;13.06;60.23;101931.94;4416827;32;19989;-70
2022/03/28 00:43:42;;;;;;;;;;;;;;;13.04;60.19;101922.31;4418249;32;19953;-69
2022/03/28 00:46:08;;;;;;;;;;;;;;;13.02;60.21;101924.75;4418639;32;20000;-69
2022/03/28 00:48:34;;;;;;;;;;;;;;;13.03;60.21;101918.66;4417189;32;19958;-69
2022/03/28 00:51:01;;;;;;;;;;;;;;;12.85;60.33;101914.47;4415199;32;20008;-69
2022/03/28 00:53:27;;;;;;;;;;;;;;;12.72;60.91;101908.63;4414706;32;20232;-69
2022/03/28 00:55:53;;;;;;;;;;;;;;;12.66;61.17;101917.97;4418475;32;20003;-69
2022/03/28 00:58:18;;;;;;;;;;;;;;;12.60;61.11;101917.66;4416861;32;19989;-69
2022/03/28 01:00:44;;;;;;;;;;;;;;;12.54;61.63;101907.25;4414558;32;20303;-69
2022/03/28 01:03:10;;;;;;;;;;;;;;;12.33;62.09;101910.38;4418655;32;19979;-69
2022/03/28 01:05:35;;;;;;;;;;;;;;;12.47;61.78;101901.69;4416119;32;19996;-69
2022/03/28 01:08:01;;;;;;;;;;;;;;;12.34;62.10;101889.38;4415436;32;19994;-69
2022/03/28 01:10:27;;;;;;;;;;;;;;;12.35;61.88;101899.44;4415714;32;19996;-69
2022/03/28 01:12:52;;;;;;;;;;;;;;;12.27;62.44;101903.59;4418259;32;19961;-69
2022/03/28 01:15:18;;;;;;;;;;;;;;;12.30;62.46;101902.75;4417880;32;19981;-69
2022/03/28 01:18:16;;;;;;;;;;;;;;;12.35;62.26;101900.25;4419481;32;19964;-69
2022/03/28 01:20:30;;;;;;;;;;;;;;;12.54;62.06;101896.75;4416917;32;19992;-69
2022/03/28 01:22:56;;;;;;;;;;;;;;;12.65;61.62;101897.41;4417015;32;19957;-69
2022/03/28 01:25:23;;;;;;;;;;;;;;;12.64;61.48;101895.81;4416695;32;19983;-69
2022/03/28 01:27:49;;;;;;;;;;;;;;;12.69;61.36;101895.34;4419165;32;20371;-69
2022/03/28 01:30:14;;;;;;;;;;;;;;;12.66;61.32;101884.87;4414772;32;19968;-69
2022/03/28 01:32:40;;;;;;;;;;;;;;;12.70;61.75;101894.09;4417431;32;19949;-69
2022/03/28 01:35:06;;;;;;;;;;;;;;;12.68;61.79;101895.75;4413967;32;19961;-69
2022/03/28 01:37:31;;;;;;;;;;;;;;;12.66;61.82;101884.87;4415610;32;19954;-69
2022/03/28 01:39:57;;;;;;;;;;;;;;;12.63;61.93;101885.75;4415903;32;20340;-69
2022/03/28 01:42:23;;;;;;;;;;;;;;;12.57;62.10;101886.63;4415736;32;19957;-69
2022/03/28 01:44:49;;;;;;;;;;;;;;;12.76;61.22;101878.28;4419191;32;19972;-69
2022/03/28 01:47:15;;;;;;;;;;;;;;;12.55;62.24;101883.44;4416703;32;20008;-69
2022/03/28 01:49:41;;;;;;;;;;;;;;;12.69;61.59;101886.06;4418533;32;19957;-69
2022/03/28 01:52:07;;;;;;;;;;;;;;;13.02;60.25;101883.16;4418851;32;19997;-69
2022/03/28 01:54:32;;;;;;;;;;;;;;;12.94;60.48;101875.19;4416684;32;19953;-69
2022/03/28 01:56:58;;;;;;;;;;;;;;;12.78;60.98;101867.37;4415414;32;19997;-69
2022/03/28 01:59:24;;;;;;;;;;;;;;;12.78;60.64;101861.72;4414572;32;20035;-69
2022/03/28 02:01:50;;;;;;;;;;;;;;;12.89;60.97;101858.72;4415741;32;20004;-70
2022/03/28 02:04:15;;;;;;;;;;;;;;;12.81;60.75;101863.69;4415357;32;19961;-70
2022/03/28 02:06:41;;;;;;;;;;;;;;;12.87;60.49;101856.31;4414868;32;20035;-71
2022/03/28 02:09:06;;;;;;;;;;;;;;;12.95;60.61;101854.97;4418916;32;20303;-70
2022/03/28 02:11:32;;;;;;;;;;;;;;;12.91;61.22;101856.25;4417857;32;19996;-70
2022/03/28 02:13:57;;;;;;;;;;;;;;;12.91;61.13;101845.75;4414532;32;20442;-70
2022/03/28 02:16:23;;;;;;;;;;;;;;;12.85;61.21;101844.66;4417731;32;19949;-70
2022/03/28 02:18:49;;;;;;;;;;;;;;;12.81;61.02;101840.28;4415314;32;19983;-70
2022/03/28 02:21:14;;;;;;;;;;;;;;;13.12;60.28;101830.50;4415352;32;20034;-70
2022/03/28 02:23:40;;;;;;;;;;;;;;;13.00;61.08;101834.75;4417585;32;20999;-70
2022/03/28 02:26:06;;;;;;;;;;;;;;;12.87;61.20;101824.44;4417607;32;19996;-71
2022/03/28 02:28:31;;;;;;;;;;;;;;;12.78;61.21;101822.16;4420247;32;20272;-71
2022/03/28 02:30:57;;;;;;;;;;;;;;;12.53;62.31;101821.75;4414555;32;20716;-70
2022/03/28 02:33:23;;;;;;;;;;;;;;;12.73;61.59;101816.97;4402270;32;20346;-70
2022/03/28 02:35:49;;;;;;;;;;;;;;;12.50;62.41;101810.50;4420928;32;20334;-70
2022/03/28 02:38:14;;;;;;;;;;;;;;;12.48;61.81;101819.41;4418806;32;19954;-70
2022/03/28 02:40:40;;;;;;;;;;;;;;;12.55;62.27;101812.84;4419700;32;20003;-70
2022/03/28 02:43:05;;;;;;;;;;;;;;;12.71;61.64;101805.34;4418539;32;20009;-70
2022/03/28 02:45:32;;;;;;;;;;;;;;;12.57;62.13;101804.72;4417761;32;19973;-70
2022/03/28 02:47:59;;;;;;;;;;;;;;;12.58;61.87;101804.31;4419034;32;20031;-70
2022/03/28 02:50:25;;;;;;;;;;;;;;;12.65;61.56;101800.59;4417591;32;19981;-70
2022/03/28 02:52:51;;;;;;;;;;;;;;;12.55;62.13;101793.88;4419020;32;20052;-70
2022/03/28 02:55:17;;;;;;;;;;;;;;;12.52;62.56;101779.81;4416252;32;20013;-70
2022/03/28 02:57:42;;;;;;;;;;;;;;;12.47;62.22;101783.94;4419732;32;19965;-70
2022/03/28 03:00:10;;;;;;;;;;;;;;;12.53;61.88;101785.03;4417700;32;20266;-70
2022/03/28 03:02:36;;;;;;;;;;;;;;;12.44;62.02;101779.13;4415729;32;20008;-70
2022/03/28 03:05:02;;;;;;;;;;;;;;;12.34;62.86;101770.81;4418038;32;19997;-70
2022/03/28 03:07:28;;;;;;;;;;;;;;;12.46;62.30;101771.03;4418680;32;20000;-70
2022/03/28 03:09:53;;;;;;;;;;;;;;;12.29;62.78;101771.28;4415263;32;20390;-70
2022/03/28 03:12:19;;;;;;;;;;;;;;;12.05;63.17;101761.94;4418705;32;20060;-70
2022/03/28 03:14:45;;;;;;;;;;;;;;;12.24;62.91;101763.31;4419120;32;19993;-70
2022/03/28 03:17:10;;;;;;;;;;;;;;;12.56;61.83;101755.13;4419573;32;20347;-70
2022/03/28 03:19:38;;;;;;;;;;;;;;;12.60;60.99;101753.84;4417183;32;19957;-70
2022/03/28 03:22:04;;;;;;;;;;;;;;;12.54;61.54;101761.22;4416677;32;19962;-70
2022/03/28 03:24:30;;;;;;;;;;;;;;;12.51;61.51;101755.63;4417235;32;19941;-70
2022/03/28 03:26:55;;;;;;;;;;;;;;;12.53;61.32;101748.34;4403450;32;20248;-70
2022/03/28 03:29:21;;;;;;;;;;;;;;;12.47;60.96;101750.03;4416596;32;20424;-70
2022/03/28 03:31:47;;;;;;;;;;;;;;;12.48;61.36;101745.19;4418478;32;20428;-70
2022/03/28 03:34:12;;;;;;;;;;;;;;;12.35;62.19;101747.00;4416067;32;19972;-70
2022/03/28 03:36:38;;;;;;;;;;;;;;;12.30;62.40;101744.69;4420227;32;19992;-70
2022/03/28 03:39:04;;;;;;;;;;;;;;;12.31;61.91;101740.62;4416070;32;20006;-71
2022/03/28 03:41:29;;;;;;;;;;;;;;;12.39;61.95;101731.59;4417630;32;19971;-70
2022/03/28 03:43:55;;;;;;;;;;;;;;;12.25;61.93;101726.19;4420801;32;21404;-70
2022/03/28 03:46:21;;;;;;;;;;;;;;;12.32;62.07;101728.09;4417551;32;19949;-70
2022/03/28 03:48:47;;;;;;;;;;;;;;;12.30;61.82;101725.69;4418922;32;20001;-70
2022/03/28 03:51:13;;;;;;;;;;;;;;;12.31;61.75;101732.16;4420219;32;19985;-70
2022/03/28 03:53:39;;;;;;;;;;;;;;;12.36;62.05;101734.50;4417788;32;20017;-70
2022/03/28 03:56:04;;;;;;;;;;;;;;;12.56;61.48;101736.19;4418958;32;19995;-70
2022/03/28 03:58:30;;;;;;;;;;;;;;;12.96;60.03;101728.63;4419264;32;20349;-70
2022/03/28 04:00:55;;;;;;;;;;;;;;;12.67;60.77;101725.50;4418346;32;20056;-70
2022/03/28 04:03:21;;;;;;;;;;;;;;;12.70;60.74;101721.81;4414492;32;20565;-70
2022/03/28 04:05:47;;;;;;;;;;;;;;;12.79;60.54;101722.06;4418610;32;20343;-70
2022/03/28 04:08:13;;;;;;;;;;;;;;;12.77;60.42;101718.06;4414352;32;19970;-70
2022/03/28 04:10:39;;;;;;;;;;;;;;;12.83;60.29;101722.81;4415458;32;20363;-70
2022/03/28 04:13:14;;;;;;;;;;;;;;;12.84;60.46;101715.94;4415367;32;20406;-70
2022/03/28 04:15:43;;;;;;;;;;;;;;;12.94;60.36;101717.75;4416694;32;19941;-70
2022/03/28 04:18:08;;;;;;;;;;;;;;;12.86;60.75;101713.44;4418498;32;20004;-70
2022/03/28 04:20:34;;;;;;;;;;;;;;;12.89;59.70;101718.25;4418721;32;19954;-70
2022/03/28 04:22:59;;;;;;;;;;;;;;;13.01;59.92;101708.41;4414033;32;19968;-70
2022/03/28 04:25:25;;;;;;;;;;;;;;;13.00;60.17;101707.59;4415310;32;19945;-70
2022/03/28 04:27:50;;;;;;;;;;;;;;;13.01;59.97;101706.34;4417819;32;20383;-70
2022/03/28 04:30:16;;;;;;;;;;;;;;;13.08;59.77;101700.59;4419012;32;20348;-70
2022/03/28 04:32:41;;;;;;;;;;;;;;;13.16;59.05;101693.53;4417532;32;20341;-70
2022/03/28 04:35:07;;;;;;;;;;;;;;;13.17;59.35;101694.34;4415845;32;20061;-70
2022/03/28 04:37:34;;;;;;;;;;;;;;;13.16;59.08;101693.53;4415762;32;20242;-70
2022/03/28 04:39:59;;;;;;;;;;;;;;;13.14;59.72;101689.56;4416638;32;20002;-70
2022/03/28 04:42:25;;;;;;;;;;;;;;;12.92;59.75;101694.78;4416045;32;20319;-70
2022/03/28 04:44:51;;;;;;;;;;;;;;;12.89;60.29;101690.00;4413016;32;19953;-70
2022/03/28 04:47:18;;;;;;;;;;;;;;;13.03;60.01;101688.97;4416614;32;20306;-70
2022/03/28 04:49:43;;;;;;;;;;;;;;;12.97;60.00;101685.00;4416790;32;20626;-70
2022/03/28 04:52:09;;;;;;;;;;;;;;;12.99;59.61;101689.03;4417292;32;20009;-70
2022/03/28 04:54:36;;;;;;;;;;;;;;;13.05;59.74;101680.84;4414166;32;19964;-70
2022/03/28 04:57:04;;;;;;;;;;;;;;;13.02;59.68;101676.06;4417645;32;20016;-70
2022/03/28 04:59:30;;;;;;;;;;;;;;;13.06;59.38;101686.06;4417051;32;19999;-70
2022/03/28 05:01:56;;;;;;;;;;;;;;;13.37;58.53;101679.00;4416621;32;19989;-70
2022/03/28 05:04:22;;;;;;;;;;;;;;;13.06;59.44;101669.12;4420683;32;20289;-70
2022/03/28 05:06:47;;;;;;;;;;;;;;;13.01;59.69;101666.00;4412751;32;19961;-70
2022/03/28 05:09:13;;;;;;;;;;;;;;;12.94;59.69;101669.72;4397997;32;19957;-70
2022/03/28 05:11:39;;;;;;;;;;;;;;;12.65;61.36;101665.84;4416981;32;19957;-70
2022/03/28 05:14:05;;;;;;;;;;;;;;;12.86;60.58;101656.94;4415771;32;20041;-70
2022/03/28 05:16:30;;;;;;;;;;;;;;;12.65;61.02;101654.53;4416168;32;20283;-70
2022/03/28 05:18:56;;;;;;;;;;;;;;;12.97;60.33;101657.56;4419920;32;20346;-69
2022/03/28 05:21:22;;;;;;;;;;;;;;;12.90;59.40;101654.06;4416432;32;20333;-70
2022/03/28 05:23:48;;;;;;;;;;;;;;;12.87;59.69;101654.94;4417010;32;20498;-70
2022/03/28 05:26:14;;;;;;;;;;;;;;;12.74;60.72;101642.69;4416594;32;20040;-70
2022/03/28 05:28:39;;;;;;;;;;;;;;;12.55;61.20;101641.38;4412011;32;19946;-70
2022/03/28 05:31:05;;;;;;;;;;;;;;;12.57;61.40;101643.78;4416460;32;20335;-70
2022/03/28 05:33:31;;;;;;;;;;;;;;;12.66;61.28;101650.47;4418152;32;20375;-70
2022/03/28 05:35:56;;;;;;;;;;;;;;;12.61;61.71;101645.31;4417077;32;20005;-69
2022/03/28 05:38:22;;;;;;;;;;;;;;;12.73;61.36;101633.41;4415328;32;20005;-70
2022/03/28 05:40:51;;;;;;;;;;;;;;;12.58;61.22;101639.75;4415555;32;19969;-70
2022/03/28 05:43:18;;;;;;;;;;;;;;;12.56;61.79;101633.72;4417290;32;20080;-70
2022/03/28 05:45:43;;;;;;;;;;;;;;;12.45;61.80;101633.13;4414723;32;20004;-70
2022/03/28 05:48:09;;;;;;;;;;;;;;;12.65;61.34;101636.78;4415999;32;20052;-70
2022/03/28 05:50:35;;;;;;;;;;;;;;;12.87;60.62;101632.34;4414272;32;20405;-70
2022/03/28 05:53:00;;;;;;;;;;;;;;;12.93;60.26;101634.22;4415671;32;20287;-70
2022/03/28 05:55:26;;;;;;;;;;;;;;;12.89;60.58;101627.06;4419866;32;20360;-70
2022/03/28 05:57:51;;;;;;;;;;;;;;;13.00;60.32;101625.63;4418068;32;19986;-70
2022/03/28 06:00:17;;;;;;;;;;;;;;;12.94;60.45;101627.34;4417744;32;19957;-70
2022/03/28 06:02:43;;;;;;;;;;;;;;;12.70;61.31;101625.00;4418320;32;20095;-70
2022/03/28 06:05:10;;;;;;;;;;;;;;;12.60;61.47;101626.78;4418047;32;19992;-70
2022/03/28 06:07:36;;;;;;;;;;;;;;;12.81;61.07;101622.75;4420445;32;19956;-70
2022/03/28 06:10:02;;;;;;;;;;;;;;;12.78;61.36;101620.78;4415151;32;19946;-70
2022/03/28 06:12:29;;;;;;;;;;;;;;;12.80;61.15;101618.34;4418386;32;20015;-70
2022/03/28 06:14:54;;;;;;;;;;;;;;;12.79;61.25;101628.84;4418202;32;20312;-70
2022/03/28 06:17:21;;;;;;;;;;;;;;;12.96;60.89;101622.06;4417240;32;19953;-70
2022/03/28 06:19:48;;;;;;;;;;;;;;;13.15;59.89;101629.78;4419159;32;19980;-70
2022/03/28 06:22:13;;;;;;;;;;;;;;;13.20;59.45;101625.66;4417404;32;20417;-70
2022/03/28 06:24:39;;;;;;;;;;;;;;;13.01;60.29;101615.91;4418458;32;19961;-70
2022/03/28 06:27:05;;;;;;;;;;;;;;;12.96;60.40;101616.41;4416554;32;19973;-70
2022/03/28 06:29:30;;;;;;;;;;;;;;;13.11;60.58;101623.41;4418888;32;20062;-70
2022/03/28 06:31:59;;;;;;;;;;;;;;;12.95;60.89;101614.03;4418202;32;20001;-71
2022/03/28 06:34:25;;;;;;;;;;;;;;;13.03;60.04;101618.31;4416646;32;20571;-71
2022/03/28 06:36:50;;;;;;;;;;;;;;;13.32;60.21;101617.28;4413300;32;20001;-71
2022/03/28 06:39:16;;;;;;;;;;;;;;;13.37;59.76;101615.97;4415025;32;20024;-71
2022/03/28 06:41:42;;;;;;;;;;;;;;;13.31;59.97;101621.34;4415754;32;20086;-72
2022/03/28 06:44:11;;;;;;;;;;;;;;;13.22;59.89;101612.66;4409888;32;20066;-71
2022/03/28 06:46:40;;;;;;;;;;;;;;;13.29;60.21;101614.56;4410099;32;19989;-71
2022/03/28 06:49:06;;;;;;;;;;;;;;;13.36;59.79;101609.56;4415068;32;19986;-70
2022/03/28 06:51:33;;;;;;;;;;;;;;;13.40;59.55;101613.09;4414138;32;20018;-70
2022/03/28 06:53:58;;;;;;;;;;;;;;;13.59;59.61;101612.25;4415492;32;20001;-70
2022/03/28 06:56:24;;;;;;;;;;;;;;;13.67;59.22;101612.91;4413701;32;19971;-71
2022/03/28 06:58:50;;;;;;;;;;;;;;;13.74;58.85;101613.53;4414355;32;20370;-69
2022/03/28 07:01:15;;;;;;;;;;;;;;;13.75;59.04;101606.63;4410652;32;20251;-72
2022/03/28 07:03:41;;;;;;;;;;;;;;;13.86;58.63;101601.53;4406550;32;19972;-71
2022/03/28 07:06:07;;;;;;;;;;;;;;;13.91;58.41;101600.19;4404578;32;20033;-72
2022/03/28 07:08:33;;;;;;;;;;;;;;;13.98;58.05;101606.50;4411786;32;19949;-72
2022/03/28 07:10:59;;;;;;;;;;;;;;;13.94;57.92;101602.16;4406273;32;20139;-72
2022/03/28 07:13:26;;;;;;;;;;;;;;;14.03;58.08;101603.13;4412702;32;19949;-72
2022/03/28 07:15:51;;;;;;;;;;;;;;;14.31;57.37;101600.84;4413773;32;19988;-72
2022/03/28 07:18:17;;;;;;;;;;;;;;;14.45;56.70;101600.50;4409153;32;20066;-72
2022/03/28 07:20:43;;;;;;;;;;;;;;;14.75;55.84;101600.06;4404881;32;20055;-72
2022/03/28 07:23:10;;;;;;;;;;;;;;;14.83;55.60;101598.63;4410363;32;19975;-72
2022/03/28 07:25:36;;;;;;;;;;;;;;;14.90;55.58;101595.59;4406479;32;20016;-72
2022/03/28 07:28:09;;;;;;;;;;;;;;;15.21;54.53;101602.38;4405254;32;20135;-72
2022/03/28 07:30:36;;;;;;;;;;;;;;;15.07;54.33;101594.31;4404926;32;20031;-71
2022/03/28 07:33:02;;;;;;;;;;;;;;;14.97;55.03;101601.09;4394906;32;21324;-72
2022/03/28 07:35:28;;;;;;;;;;;;;;;14.93;54.75;101600.38;4405809;32;19993;-72
2022/03/28 07:37:54;;;;;;;;;;;;;;;15.00;54.65;101598.12;4408548;32;20061;-72
2022/03/28 07:40:20;;;;;;;;;;;;;;;14.93;54.56;101600.38;4407772;32;20277;-72
2022/03/28 07:42:46;;;;;;;;;;;;;;;15.10;54.63;101593.41;4395127;32;19973;-72
2022/03/28 07:45:14;;;;;;;;;;;;;;;15.04;54.47;101595.97;4408901;32;20452;-72
2022/03/28 07:47:39;;;;;;;;;;;;;;;15.15;54.72;101582.31;4394001;32;20055;-72
2022/03/28 07:50:05;;;;;;;;;;;;;;;15.45;53.91;101579.00;4408177;32;20648;-71
2022/03/28 07:52:31;;;;;;;;;;;;;;;15.40;54.17;101587.28;4408697;32;19987;-72
2022/03/28 07:54:57;;;;;;;;;;;;;;;15.77;52.68;101580.81;4410818;32;20373;-70
2022/03/28 07:57:23;;;;;;;;;;;;;;;15.70;51.57;101584.69;4412491;32;20045;-73
2022/03/28 07:59:49;;;;;;;;;;;;;;;15.84;52.40;101589.91;4405657;32;20493;-72
2022/03/28 08:02:15;;;;;;;;;;;;;;;15.51;53.18;101577.19;4407575;32;20021;-72
2022/03/28 08:04:43;;;;;;;;;;;;;;;15.45;53.71;101583.88;4410405;32;19964;-72
2022/03/28 08:07:08;;;;;;;;;;;;;;;15.27;54.24;101578.72;4406556;32;20007;-71
2022/03/28 08:09:34;;;;;;;;;;;;;;;15.27;54.19;101575.06;4395875;32;20330;-72
2022/03/28 08:12:00;;;;;;;;;;;;;;;14.98;54.84;101566.63;4410066;32;19967;-72
2022/03/28 08:14:26;;;;;;;;;;;;;;;15.19;54.17;101579.37;4411215;32;19981;-72
2022/03/28 08:16:53;;;;;;;;;;;;;;;15.33;54.18;101568.41;4410567;32;19997;-72
2022/03/28 08:19:18;;;;;;;;;;;;;;;15.18;54.72;101569.25;4410075;32;20192;-72
2022/03/28 08:21:44;;;;;;;;;;;;;;;15.17;54.50;101568.47;4408220;32;19996;-72
2022/03/28 08:24:10;;;;;;;;;;;;;;;15.28;54.89;101568.16;4409946;32;20385;-72
2022/03/28 08:26:36;;;;;;;;;;;;;;;15.51;53.25;101565.03;4408135;32;20368;-72
2022/03/28 08:29:03;;;;;;;;;;;;;;;15.93;52.44;101555.16;4406172;32;19997;-72
2022/03/28 08:31:29;;;;;;;;;;;;;;;16.16;52.20;101557.62;4408907;32;20048;-73
2022/03/28 08:33:54;;;;;;;;;;;;;;;16.74;50.48;101550.31;4410541;32;20005;-73
2022/03/28 08:36:20;;;;;;;;;;;;;;;17.16;48.39;101554.41;4408011;32;20481;-73
2022/03/28 08:38:45;;;;;;;;;;;;;;;17.74;46.98;101557.44;4408561;32;19969;-72
2022/03/28 08:41:14;;;;;;;;;;;;;;;18.35;44.74;101556.50;4408150;32;20390;-72
2022/03/28 08:43:40;;;;;;;;;;;;;;;18.84;43.20;101557.97;4410447;32;20053;-73
2022/03/28 08:46:08;;;;;;;;;;;;;;;19.19;41.89;101549.84;4409345;32;19957;-73
2022/03/28 08:48:39;;;;;;;;;;;;;;;19.50;41.57;101564.69;4397321;32;19993;-73
2022/03/28 08:51:04;;;;;;;;;;;;;;;19.71;40.51;101552.25;4406896;32;20272;-72
2022/03/28 08:53:30;;;;;;;;;;;;;;;19.89;40.35;101552.19;4410434;32;20383;-73
2022/03/28 08:55:56;;;;;;;;;;;;;;;20.03;39.62;101550.69;4407493;32;20000;-73
2022/03/28 08:58:22;;;;;;;;;;;;;;;19.96;39.81;101548.97;4408804;32;19958;-72
2022/03/28 09:00:48;;;;;;;;;;;;;;;20.13;39.39;101550.19;4407750;32;20932;-73
2022/03/28 09:03:13;;;;;;;;;;;;;;;20.25;38.81;101548.34;4411015;32;19998;-73
2022/03/28 09:05:40;;;;;;;;;;;;;;;20.17;39.02;101553.62;4409199;32;20436;-74
2022/03/28 09:08:07;;;;;;;;;;;;;;;20.16;39.00;101545.53;4409562;32;20005;-72
2022/03/28 09:10:34;;;;;;;;;;;;;;;19.91;39.54;101548.84;4406979;32;19987;-72
2022/03/28 09:15:55;;;;;;;;;;;;;;;20.16;39.41;101536.97;3949211;32;15780436;-71
2022/03/28 09:23:36;;;;;;;;;;;;;;;19.99;39.95;101542.28;3943749;32;15725503;-73
2022/03/28 09:26:06;;;;;;;;;;;;;;;20.05;39.80;101540.34;4420722;32;20697;-73
2022/03/28 09:28:53;;;;;;;;;;;;;;;20.17;39.54;101536.50;4417754;32;20494;-73
2022/03/28 09:31:35;;;;;;;;;;;;;;;20.01;39.35;101536.88;4417211;32;20406;-73
2022/03/28 09:34:06;;;;;;;;;;;;;;;20.03;39.21;101522.88;4419896;32;20000;-73
2022/03/28 09:36:51;;;;;;;;;;;;;;;20.11;38.96;101529.81;4420110;32;19965;-72
2022/03/28 09:42:08;;;;;;;;;;;;;;;19.61;39.73;101522.94;3939749;32;15919551;-73
2022/03/28 09:47:14;;;;;;;;;;;;;;;19.74;40.06;101514.97;3955614;32;15722572;-74
2022/03/28 09:49:42;;;;;;;;;;;;;;;19.74;40.06;101514.97;4443511;32;20293;-74
2022/03/28 09:52:09;;;;;;;;;;;;;;;19.42;40.21;101503.53;4439882;32;20412;-73
2022/03/28 09:54:56;;;;;;;;;;;;;;;19.36;40.25;101494.81;4440566;32;20417;-73
2022/03/28 09:57:23;;;;;;;;;;;;;;;19.97;39.19;101499.09;4439859;32;20003;-73
2022/03/28 09:59:50;;;;;;;;;;;;;;;20.50;38.24;101494.31;4437399;32;20077;-73
2022/03/28 10:02:21;;;;;;;;;;;;;;;21.14;36.69;101495.31;4434172;32;20770;-73
2022/03/28 10:04:49;;;;;;;;;;;;;;;21.70;36.14;101497.03;4439740;32;20031;-73
2022/03/28 10:07:15;;;;;;;;;;;;;;;21.80;35.35;101501.37;4440163;32;20000;-74
2022/03/28 10:09:41;;;;;;;;;;;;;;;22.23;34.92;101491.81;4440475;32;19960;-73
2022/03/28 10:12:07;;;;;;;;;;;;;;;22.74;33.88;101491.16;4440354;32;20043;-73
2022/03/28 10:14:33;;;;;;;;;;;;;;;22.98;33.64;101491.69;4442343;32;20004;-73
2022/03/28 10:17:00;;;;;;;;;;;;;;;23.18;33.08;101491.59;4441859;32;19975;-73
2022/03/28 10:19:33;;;;;;;;;;;;;;;23.44;32.86;101489.53;4440778;32;20382;-73
2022/03/28 10:22:02;;;;;;;;;;;;;;;23.44;32.58;101480.91;4438656;32;19997;-73
2022/03/28 10:24:30;;;;;;;;;;;;;;;23.62;32.18;101483.38;4433482;32;20124;-73
2022/03/28 10:26:57;;;;;;;;;;;;;;;24.18;31.43;101478.78;4441729;32;19997;-72
2022/03/28 10:29:32;;;;;;;;;;;;;;;24.48;30.70;101477.09;4441874;32;20667;-72
2022/03/28 10:31:59;;;;;;;;;;;;;;;24.78;30.48;101475.38;4440753;32;20056;-73
2022/03/28 10:34:45;;;;;;;;;;;;;;;24.32;30.89;101472.03;4440425;32;20303;-73
2022/03/28 10:37:27;;;;;;;;;;;;;;;24.77;30.35;101471.72;4440554;32;21350;-73
2022/03/28 10:40:13;;;;;;;;;;;;;;;25.27;29.47;101466.81;4437673;32;19984;-73
2022/03/28 10:42:45;;;;;;;;;;;;;;;25.90;28.55;101461.25;4441622;32;20263;-74
2022/03/28 10:45:11;;;;;;;;;;;;;;;26.20;27.95;101450.69;4441647;32;19991;-73
2022/03/28 10:50:20;;;;;;;;;;;;;;;25.83;28.17;101458.91;3944234;32;15726521;-74
2022/03/28 10:53:07;;;;;;;;;;;;;;;25.83;28.17;101458.91;4422784;32;20393;-73
2022/03/28 10:55:37;;;;;;;;;;;;;;;25.37;28.80;101450.06;4424139;32;19991;-74
2022/03/28 11:06:39;;;;;;;;;;;;;;;22.86;32.70;101418.25;3942989;32;15742933;-74
2022/03/28 11:09:04;;;;;;;;;;;;;;;22.37;33.53;101429.94;4419340;32;20027;-72
2022/03/28 11:11:33;;;;;;;;;;;;;;;22.04;34.29;101423.78;4420701;32;19957;-72
2022/03/28 11:16:55;;;;;;;;;;;;;;;24.34;31.16;101418.47;3960925;31;15716795;-74
2022/03/28 11:22:08;;;;;;;;;;;;;;;25.73;28.83;101427.97;3946425;32;15723359;-74
2022/03/28 11:27:17;;;;;;;;;;;;;;;24.80;29.71;101413.09;3953269;32;15725413;-74
2022/03/28 11:29:43;;;;;;;;;;;;;;;24.80;29.71;101413.09;4429946;32;20000;-74
2022/03/28 11:32:09;;;;;;;;;;;;;;;24.48;30.10;101403.03;4433343;32;20572;-74
2022/03/28 11:34:35;;;;;;;;;;;;;;;23.95;30.64;101396.59;4431332;32;19980;-74
2022/03/28 11:37:02;;;;;;;;;;;;;;;24.11;30.49;101396.66;4423926;32;19953;-74
2022/03/28 11:39:29;;;;;;;;;;;;;;;24.38;29.75;101390.22;4427955;32;20052;-74
2022/03/28 11:41:55;;;;;;;;;;;;;;;24.47;29.93;101387.09;4432338;32;20391;-73
2022/03/28 11:44:21;;;;;;;;;;;;;;;24.89;29.17;101391.91;4432317;32;20737;-73
2022/03/28 11:47:00;;;;;;;;;;;;;;;24.40;30.00;101390.50;4429791;32;19957;-72
2022/03/28 11:49:29;;;;;;;;;;;;;;;24.94;29.47;101394.78;4432401;32;19963;-72
2022/03/28 11:52:00;;;;;;;;;;;;;;;25.12;29.21;101393.47;4427363;32;20169;-72
2022/03/28 11:54:28;;;;;;;;;;;;;;;24.82;29.44;101387.44;4428435;32;21081;-72
2022/03/28 11:59:41;;;;;;;;;;;;;;;24.19;30.54;101376.81;4423909;32;20045;-72
2022/03/28 12:02:07;;;;;;;;;;;;;;;23.70;30.87;101371.59;4426867;32;20201;-72
2022/03/28 12:04:33;;;;;;;;;;;;;;;23.26;31.45;101372.13;4425907;32;20438;-73
2022/03/28 12:06:59;;;;;;;;;;;;;;;23.05;31.85;101374.31;4425254;32;20326;-73
2022/03/28 12:09:25;;;;;;;;;;;;;;;22.89;32.18;101365.56;4425226;32;20021;-73
2022/03/28 12:11:52;;;;;;;;;;;;;;;22.40;33.30;101358.00;4425174;32;20001;-74
2022/03/28 12:14:19;;;;;;;;;;;;;;;22.23;33.65;101353.38;4425735;32;19992;-73
2022/03/28 12:16:48;;;;;;;;;;;;;;;22.29;33.47;101345.63;4425490;32;20012;-72
2022/03/28 12:19:14;;;;;;;;;;;;;;;;;;4424302;32;20524;-74
2022/03/28 12:21:40;;;;;;;;;;;;;;;22.46;33.09;101349.47;4422733;32;19997;-72
2022/03/28 12:24:06;;;;;;;;;;;;;;;22.78;33.12;101342.50;4427576;32;20037;-73
2022/03/28 12:26:40;;;;;;;;;;;;;;;22.30;33.83;101338.63;4431470;32;19950;-74
2022/03/28 12:29:05;;;;;;;;;;;;;;;22.48;33.65;101335.37;4428975;32;19968;-73
2022/03/28 12:31:31;;;;;;;;;;;;;;;22.59;33.47;101332.66;4427325;32;20264;-75
2022/03/28 12:33:57;;;;;;;;;;;;;;;22.89;32.34;101334.75;4433575;32;20580;-74
2022/03/28 12:36:25;;;;;;;;;;;;;;;23.06;32.26;101334.87;4423073;32;19992;-74
2022/03/28 12:38:56;;;;;;;;;;;;;;;23.59;31.53;101332.09;4421795;32;20142;-73
2022/03/28 12:41:22;;;;;;;;;;;;;;;23.77;30.98;101330.91;4417690;32;20294;-74
2022/03/28 12:43:48;;;;;;;;;;;;;;;24.05;30.88;101335.47;4419261;32;19953;-74
2022/03/28 12:46:16;;;;;;;;;;;;;;;24.45;30.06;101323.53;4417106;32;20019;-72
2022/03/28 12:54:05;;;;;;;;;;;;;;;26.52;27.47;101324.03;3945186;32;15723444;-72
2022/03/28 12:56:48;;;;;;;;;;;;;;;26.52;27.47;101324.03;4423539;32;20031;-72
2022/03/28 12:59:23;;;;;;;;;;;;;;;25.93;27.97;101312.31;4426277;32;19961;-72
2022/03/28 13:01:49;;;;;;;;;;;;;;;25.82;28.11;101303.69;4423035;32;20367;-73
2022/03/28 13:04:17;;;;;;;;;;;;;;;26.53;26.90;101303.28;4419305;32;20368;-72
2022/03/28 13:06:44;;;;;;;;;;;;;;;26.66;26.97;101288.28;4421965;32;19980;-72
2022/03/28 13:09:11;;;;;;;;;;;;;;;27.19;26.27;101287.50;4423743;32;20437;-72
2022/03/28 13:11:37;;;;;;;;;;;;;;;28.08;24.92;101278.53;4421791;32;20797;-72
2022/03/28 13:14:04;;;;;;;;;;;;;;;27.48;25.13;101283.78;4421587;32;19994;-72
2022/03/28 13:16:30;;;;;;;;;;;;;;;27.46;25.43;101272.00;4406832;32;20038;-72