Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:28;;;;;;;;;;;14.40;99.40;;;;;;8417020;28;20217;-73
2022/05/07 00:06:30;;;;;;;;;;;14.40;99.50;;;;;;8449921;27;19927;-73
2022/05/07 00:10:31;;;;;;;;;;;14.30;99.50;;;;;;8411482;28;19924;-73
2022/05/07 00:14:33;;;;;;;;;;;14.30;99.50;;;;;;8423474;28;19931;-73
2022/05/07 00:18:35;;;;;;;;;;;14.20;99.50;;;;;;8417675;28;19924;-74
2022/05/07 00:22:37;;;;;;;;;;;14.20;99.50;;;;;;8436779;28;19928;-73
2022/05/07 00:26:38;;;;;;;;;;;14.10;99.50;;;;;;8413268;28;20388;-73
2022/05/07 00:30:40;;;;;;;;;;;14.10;99.50;;;;;;8414696;28;19920;-73
2022/05/07 00:34:42;;;;;;;;;;;14.10;99.50;;;;;;8453029;27;19950;-73
2022/05/07 00:38:43;;;;;;;;;;;14.10;99.60;;;;;;8417450;28;19944;-73
2022/05/07 00:42:45;;;;;;;;;;;14.10;99.50;;;;;;8417705;28;20291;-73
2022/05/07 00:46:48;;;;;;;;;;;14.00;99.60;;;;;;8434063;28;19927;-73
2022/05/07 00:55:11;;;;;;;;;;;13.90;99.80;;;;;;8418348;28;19920;-73
2022/05/07 00:59:13;;;;;;;;;;;13.90;99.90;;;;;;8415156;28;19923;-73
2022/05/07 01:03:14;;;;;;;;;;;13.80;99.90;;;;;;8419622;28;19931;-73
2022/05/07 01:07:16;;;;;;;;;;;13.80;99.90;;;;;;8412232;28;19964;-73
2022/05/07 01:11:18;;;;;;;;;;;13.80;99.90;;;;;;8407412;28;19928;-73
2022/05/07 01:15:20;;;;;;;;;;;13.80;99.90;;;;;;8407158;28;19973;-73
2022/05/07 01:19:21;;;;;;;;;;;13.80;99.90;;;;;;8417839;28;19920;-73
2022/05/07 01:23:24;;;;;;;;;;;13.80;99.90;;;;;;8458140;27;19927;-73
2022/05/07 01:27:26;;;;;;;;;;;13.70;99.90;;;;;;8420603;28;19920;-73
2022/05/07 01:31:28;;;;;;;;;;;13.70;99.90;;;;;;8413252;28;19981;-73
2022/05/07 01:35:29;;;;;;;;;;;13.70;99.90;;;;;;8429379;27;20443;-73
2022/05/07 01:39:31;;;;;;;;;;;13.70;99.90;;;;;;8415921;28;20288;-73
2022/05/07 01:43:33;;;;;;;;;;;13.60;99.90;;;;;;8409747;28;20387;-73
2022/05/07 01:51:58;;;;;;;;;;;13.50;99.90;;;;;;8420619;28;19927;-73
2022/05/07 01:55:59;;;;;;;;;;;13.50;99.90;;;;;;8421235;28;19927;-73
2022/05/07 02:00:01;;;;;;;;;;;13.40;99.90;;;;;;8422864;28;19946;-73
2022/05/07 02:04:03;;;;;;;;;;;13.50;99.90;;;;;;8417071;28;20033;-73
2022/05/07 02:08:05;;;;;;;;;;;13.50;99.90;;;;;;8417633;28;19919;-73
2022/05/07 02:12:07;;;;;;;;;;;13.50;99.90;;;;;;8418009;28;20386;-73
2022/05/07 02:16:09;;;;;;;;;;;13.50;99.90;;;;;;8417973;28;19921;-73
2022/05/07 02:20:10;;;;;;;;;;;13.50;99.90;;;;;;8419975;28;19927;-73
2022/05/07 02:24:12;;;;;;;;;;;13.50;99.90;;;;;;8416097;28;19924;-73
2022/05/07 02:28:14;;;;;;;;;;;13.40;99.90;;;;;;8414983;28;19928;-73
2022/05/07 02:32:17;;;;;;;;;;;13.40;99.90;;;;;;8421421;28;20268;-73
2022/05/07 02:36:19;;;;;;;;;;;13.40;99.90;;;;;;8413074;28;19920;-73
2022/05/07 02:40:20;;;;;;;;;;;13.40;99.90;;;;;;8412751;28;20025;-72
2022/05/07 02:44:22;;;;;;;;;;;13.40;99.90;;;;;;8410038;28;20406;-73
2022/05/07 02:48:25;;;;;;;;;;;13.40;99.90;;;;;;8419098;28;19935;-72
2022/05/07 02:52:26;;;;;;;;;;;13.30;99.90;;;;;;8412904;28;19920;-73
2022/05/07 02:56:28;;;;;;;;;;;13.30;99.90;;;;;;8417342;28;19920;-73
2022/05/07 03:00:30;;;;;;;;;;;13.30;99.90;;;;;;8407371;28;19920;-73
2022/05/07 03:04:31;;;;;;;;;;;13.30;99.90;;;;;;8416046;28;19999;-73
2022/05/07 03:08:33;;;;;;;;;;;13.30;99.90;;;;;;8413719;28;19928;-73
2022/05/07 03:12:35;;;;;;;;;;;13.30;99.90;;;;;;8462610;27;19927;-72
2022/05/07 03:16:38;;;;;;;;;;;13.30;99.90;;;;;;8422147;28;20402;-72
2022/05/07 03:20:40;;;;;;;;;;;13.30;99.90;;;;;;8434330;28;19982;-72
2022/05/07 03:24:42;;;;;;;;;;;13.30;99.90;;;;;;8422805;28;20018;-73
2022/05/07 03:28:43;;;;;;;;;;;13.30;99.90;;;;;;8425651;28;19920;-72
2022/05/07 03:32:45;;;;;;;;;;;13.20;99.90;;;;;;8417248;28;19931;-73
2022/05/07 03:36:47;;;;;;;;;;;13.20;99.90;;;;;;8414120;28;19927;-73
2022/05/07 03:40:48;;;;;;;;;;;13.10;99.90;;;;;;8418382;28;20284;-72
2022/05/07 03:44:50;;;;;;;;;;;13.10;99.90;;;;;;8473132;27;19923;-73
2022/05/07 03:48:52;;;;;;;;;;;13.10;99.90;;;;;;8418290;28;21072;-73
2022/05/07 03:57:16;;;;;;;;;;;13.10;99.90;;;;;;8410867;28;20355;-72
2022/05/07 04:01:18;;;;;;;;;;;13.10;99.90;;;;;;8446959;27;20011;-73
2022/05/07 04:05:19;;;;;;;;;;;13.10;99.90;;;;;;8413415;28;19927;-72
2022/05/07 04:09:21;;;;;;;;;;;13.10;99.90;;;;;;8420449;28;19927;-72
2022/05/07 04:13:23;;;;;;;;;;;13.20;99.90;;;;;;8423412;28;20010;-72
2022/05/07 04:17:25;;;;;;;;;;;13.20;99.90;;;;;;8419496;28;20390;-73
2022/05/07 04:21:27;;;;;;;;;;;13.20;99.90;;;;;;8416602;28;19927;-72
2022/05/07 04:25:29;;;;;;;;;;;13.20;99.90;;;;;;8412925;28;19920;-72
2022/05/07 04:29:31;;;;;;;;;;;13.20;99.90;;;;;;8412988;28;19928;-73
2022/05/07 04:33:32;;;;;;;;;;;13.20;99.90;;;;;;8431070;28;19923;-73
2022/05/07 04:37:34;;;;;;;;;;;13.20;99.90;;;;;;8409629;28;19931;-73
2022/05/07 04:41:35;;;;;;;;;;;13.20;99.90;;;;;;8422481;28;19920;-73
2022/05/07 04:45:37;;;;;;;;;;;13.20;99.90;;;;;;8414707;28;19927;-73
2022/05/07 04:49:39;;;;;;;;;;;13.20;99.90;;;;;;8416119;28;19920;-72
2022/05/07 04:53:40;;;;;;;;;;;13.20;99.90;;;;;;8409816;28;19920;-73
2022/05/07 04:57:42;;;;;;;;;;;13.20;99.90;;;;;;8416670;28;19931;-73
2022/05/07 05:01:44;;;;;;;;;;;13.20;99.90;;;;;;8416176;28;19928;-73
2022/05/07 05:05:45;;;;;;;;;;;13.30;99.90;;;;;;8414542;28;19924;-73
2022/05/07 05:09:47;;;;;;;;;;;13.30;99.90;;;;;;8414184;28;19920;-73
2022/05/07 05:13:49;;;;;;;;;;;13.30;99.90;;;;;;8431394;28;19920;-72
2022/05/07 05:17:50;;;;;;;;;;;13.40;99.90;;;;;;8432336;28;19919;-73
2022/05/07 05:21:52;;;;;;;;;;;13.40;99.90;;;;;;8412993;28;20287;-72
2022/05/07 05:25:54;;;;;;;;;;;13.50;99.90;;;;;;8403886;28;19931;-73
2022/05/07 05:29:55;;;;;;;;;;;13.50;99.90;;;;;;8424158;28;19950;-73
2022/05/07 05:33:57;;;;;;;;;;;13.50;99.90;;;;;;8413387;28;20007;-73
2022/05/07 05:37:59;;;;;;;;;;;13.60;99.90;;;;;;8413633;28;19962;-73
2022/05/07 05:42:00;;;;;;;;;;;13.60;99.90;;;;;;8421074;28;19920;-73
2022/05/07 05:46:02;;;;;;;;;;;13.70;99.90;;;;;;8418658;28;19927;-73
2022/05/07 05:50:06;;;;;;;;;;;13.80;99.90;;;;;;8408965;28;22326;-73
2022/05/07 05:54:07;;;;;;;;;;;13.80;99.90;;;;;;8422335;28;20284;-73
2022/05/07 05:58:09;;;;;;;;;;;13.90;99.90;;;;;;8406194;28;19932;-73
2022/05/07 06:02:10;;;;;;;;;;;13.90;99.90;;;;;;8405248;28;19924;-73
2022/05/07 06:06:12;;;;;;;;;;;14.00;99.90;;;;;;8408602;28;20403;-73
2022/05/07 06:10:14;;;;;;;;;;;14.00;99.90;;;;;;8397756;28;19936;-73
2022/05/07 06:14:15;;;;;;;;;;;14.10;99.90;;;;;;8404291;28;19928;-73
2022/05/07 06:18:18;;;;;;;;;;;14.20;99.90;;;;;;8396722;28;20303;-74
2022/05/07 06:22:20;;;;;;;;;;;14.30;99.90;;;;;;8385421;28;19924;-73
2022/05/07 06:30:42;;;;;;;;;;;14.40;99.90;;;;;;8397235;28;20411;-72
2022/05/07 06:34:43;;;;;;;;;;;14.40;99.90;;;;;;8390887;28;20659;-73
2022/05/07 06:38:45;;;;;;;;;;;14.50;99.90;;;;;;8393735;28;19936;-73
2022/05/07 06:42:47;;;;;;;;;;;14.60;99.90;;;;;;8388886;28;19935;-73
2022/05/07 06:46:50;;;;;;;;;;;14.70;99.90;;;;;;8399297;28;19924;-73
2022/05/07 06:50:51;;;;;;;;;;;14.80;99.90;;;;;;8387390;28;19932;-73
2022/05/07 06:54:53;;;;;;;;;;;14.90;99.90;;;;;;8403507;28;19939;-73
2022/05/07 06:58:55;;;;;;;;;;;15.00;99.90;;;;;;8399742;28;19932;-73
2022/05/07 07:02:56;;;;;;;;;;;15.10;99.90;;;;;;8399409;28;19968;-71
2022/05/07 07:06:58;;;;;;;;;;;15.30;99.90;;;;;;8389608;28;19933;-73
2022/05/07 07:11:00;;;;;;;;;;;15.40;99.90;;;;;;8394349;28;19967;-72
2022/05/07 07:15:02;;;;;;;;;;;15.60;99.90;;;;;;8398857;28;19940;-72
2022/05/07 07:19:04;;;;;;;;;;;15.70;99.90;;;;;;8406901;28;19924;-72
2022/05/07 07:23:06;;;;;;;;;;;15.90;99.90;;;;;;8400620;28;20413;-72
2022/05/07 07:27:11;;;;;;;;;;;16.00;99.90;;;;;;8402892;28;19947;-73
2022/05/07 07:31:13;;;;;;;;;;;16.20;99.90;;;;;;8391650;28;19939;-73
2022/05/07 07:35:15;;;;;;;;;;;16.30;99.90;;;;;;8392928;28;20380;-73
2022/05/07 07:39:17;;;;;;;;;;;16.50;99.90;;;;;;8393589;28;20384;-72
2022/05/07 07:43:20;;;;;;;;;;;16.70;99.90;;;;;;8394456;28;19935;-73
2022/05/07 07:51:42;;;;;;;;;;;17.00;99.90;;;;;;8392587;28;20292;-72
2022/05/07 07:55:43;;;;;;;;;;;17.10;99.90;;;;;;8393115;28;19931;-73
2022/05/07 07:59:45;;;;;;;;;;;17.20;99.90;;;;;;8396893;28;19929;-73
2022/05/07 08:03:46;;;;;;;;;;;17.30;99.90;;;;;;8397294;28;19935;-73
2022/05/07 08:12:09;;;;;;;;;;;17.60;99.90;;;;;;8389756;28;19939;-73
2022/05/07 08:16:11;;;;;;;;;;;17.80;99.90;;;;;;8387344;28;24250;-73
2022/05/07 08:20:12;;;;;;;;;;;18.00;99.90;;;;;;8396633;28;19966;-73
2022/05/07 08:24:14;;;;;;;;;;;18.20;99.90;;;;;;8390332;28;19931;-73
2022/05/07 08:28:16;;;;;;;;;;;18.30;99.90;;;;;;8391053;28;19967;-73
2022/05/07 08:32:18;;;;;;;;;;;18.40;99.90;;;;;;8391993;28;19928;-73
2022/05/07 08:36:19;;;;;;;;;;;18.50;99.90;;;;;;8387311;28;20335;-73
2022/05/07 08:40:22;;;;;;;;;;;18.50;99.90;;;;;;8392056;28;19924;-72
2022/05/07 08:44:23;;;;;;;;;;;18.50;99.90;;;;;;8393056;28;19931;-74
2022/05/07 08:48:25;;;;;;;;;;;18.60;99.90;;;;;;8375179;28;20022;-74
2022/05/07 08:52:28;;;;;;;;;;;18.60;99.90;;;;;;8381829;28;20392;-74
2022/05/07 08:56:29;;;;;;;;;;;18.70;99.90;;;;;;8399306;28;19936;-74
2022/05/07 09:00:31;;;;;;;;;;;18.80;99.90;;;;;;8397166;28;19935;-73
2022/05/07 09:04:32;;;;;;;;;;;18.80;99.90;;;;;;8399672;28;19968;-74
2022/05/07 09:08:34;;;;;;;;;;;18.80;99.90;;;;;;8389448;28;19939;-73
2022/05/07 09:12:36;;;;;;;;;;;18.90;99.90;;;;;;8405065;28;19928;-73
2022/05/07 09:16:42;;;;;;;;;;;19.00;99.90;;;;;;8389160;28;19931;-74
2022/05/07 09:20:44;;;;;;;;;;;19.10;99.90;;;;;;8392008;28;19931;-74
2022/05/07 09:24:53;;;;;;;;;;;19.20;99.90;;;;;;8393406;28;19924;-74
2022/05/07 09:28:56;;;;;;;;;;;19.20;99.90;;;;;;8388712;28;19928;-74
2022/05/07 09:32:57;;;;;;;;;;;19.30;99.90;;;;;;8384874;28;19932;-73
2022/05/07 09:36:59;;;;;;;;;;;19.30;99.90;;;;;;8391351;28;19932;-73
2022/05/07 09:41:01;;;;;;;;;;;19.40;99.90;;;;;;8393717;28;20407;-74
2022/05/07 09:45:03;;;;;;;;;;;19.50;99.90;;;;;;8416568;27;20378;-74
2022/05/07 09:49:05;;;;;;;;;;;19.50;99.90;;;;;;8395531;28;20311;-73
2022/05/07 09:57:31;;;;;;;;;;;19.60;99.90;;;;;;8389564;28;19928;-74
2022/05/07 10:01:45;;;;;;;;;;;19.70;99.90;;;;;;8389446;28;20291;-74
2022/05/07 10:05:57;;;;;;;;;;;19.70;99.90;;;;;;8395530;28;19927;-73
2022/05/07 10:10:04;;;;;;;;;;;19.80;99.90;;;;;;8407725;28;19920;-74
2022/05/07 10:14:06;;;;;;;;;;;19.90;99.90;;;;;;8395793;28;20292;-74
2022/05/07 10:18:10;;;;;;;;;;;20.10;99.90;;;;;;8387853;28;20303;-73
2022/05/07 10:22:16;;;;;;;;;;;20.20;99.90;;;;;;8389799;28;19978;-73
2022/05/07 10:26:18;;;;;;;;;;;20.40;99.90;;;;;;8386725;28;19921;-73
2022/05/07 10:30:23;;;;;;;;;;;20.50;99.90;;;;;;8422004;27;19920;-74
2022/05/07 10:34:26;;;;;;;;;;;20.60;99.90;;;;;;8390556;28;19928;-74
2022/05/07 10:38:36;;;;;;;;;;;20.80;99.90;;;;;;8388608;28;20367;-74
2022/05/07 10:42:39;;;;;;;;;;;21.00;99.90;;;;;;8384656;28;19931;-74
2022/05/07 10:46:44;;;;;;;;;;;21.20;99.90;;;;;;8385792;28;19920;-74
2022/05/07 10:50:50;;;;;;;;;;;21.20;99.90;;;;;;8388116;28;19927;-74
2022/05/07 10:55:02;;;;;;;;;;;21.20;99.90;;;;;;8388680;28;20387;-74
2022/05/07 10:59:03;;;;;;;;;;;21.20;99.90;;;;;;8384038;28;19928;-74
2022/05/07 11:03:05;;;;;;;;;;;21.20;99.90;;;;;;8386956;28;19925;-73
2022/05/07 11:07:07;;;;;;;;;;;21.20;99.90;;;;;;8385514;28;19928;-74
2022/05/07 11:11:12;;;;;;;;;;;21.40;99.90;;;;;;8388764;28;19920;-72
2022/05/07 11:15:21;;;;;;;;;;;21.60;99.90;;;;;;8390692;28;20286;-72
2022/05/07 11:19:27;;;;;;;;;;;21.70;99.90;;;;;;8388190;28;19924;-72
2022/05/07 11:23:30;;;;;;;;;;;21.70;99.90;;;;;;8398762;28;19928;-74
2022/05/07 11:27:33;;;;;;;;;;;21.90;99.90;;;;;;8395186;28;19924;-74
2022/05/07 11:31:34;;;;;;;;;;;22.10;99.90;;;;;;8394631;28;22351;-74
2022/05/07 11:35:36;;;;;;;;;;;22.20;99.90;;;;;;8391994;28;19931;-74
2022/05/07 11:39:45;;;;;;;;;;;22.30;99.90;;;;;;8395466;28;20570;-71
2022/05/07 11:48:09;;;;;;;;;;;22.10;99.90;;;;;;8396924;28;19924;-72
2022/05/07 11:52:11;;;;;;;;;;;22.00;99.90;;;;;;8391307;28;20336;-73
2022/05/07 11:56:13;;;;;;;;;;;21.90;99.90;;;;;;8398069;28;20042;-72
2022/05/07 12:00:16;;;;;;;;;;;21.80;99.90;;;;;;8399894;28;19946;-72
2022/05/07 12:04:17;;;;;;;;;;;21.80;99.90;;;;;;8403741;28;19920;-73
2022/05/07 12:08:20;;;;;;;;;;;21.80;99.90;;;;;;8403412;28;19924;-72
2022/05/07 12:12:22;;;;;;;;;;;21.70;99.90;;;;;;8396508;28;19927;-72
2022/05/07 12:20:44;;;;;;;;;;;21.50;99.90;;;;;;8394664;28;19921;-72
2022/05/07 12:30:07;;;;;;;;;;;21.40;99.90;;;;;;8391520;28;19920;-72
2022/05/07 12:33:37;;;;;;;;;;;21.40;99.90;;;;;;8379175;28;20382;-72
2022/05/07 12:37:39;;;;;;;;;;;21.30;99.90;;;;;;8396874;28;20312;-72
2022/05/07 12:41:41;;;;;;;;;;;21.30;99.90;;;;;;8391560;28;19924;-72
2022/05/07 12:45:43;;;;;;;;;;;21.30;99.90;;;;;;8403345;28;20020;-72
2022/05/07 12:49:45;;;;;;;;;;;21.50;99.90;;;;;;8393370;28;20419;-72
2022/05/07 12:53:46;;;;;;;;;;;21.80;99.90;;;;;;8393094;28;19960;-72
2022/05/07 12:57:48;;;;;;;;;;;22.10;99.90;;;;;;8394241;28;19950;-72
2022/05/07 13:01:50;;;;;;;;;;;22.30;99.90;;;;;;8394118;28;19947;-72
2022/05/07 13:05:51;;;;;;;;;;;22.50;99.90;;;;;;8395715;28;19928;-72
2022/05/07 13:09:54;;;;;;;;;;;22.70;99.90;;;;;;8392783;28;19924;-72
2022/05/07 13:13:56;;;;;;;;;;;22.50;99.90;;;;;;8395302;28;19928;-72
2022/05/07 13:17:59;;;;;;;;;;;22.40;99.90;;;;;;8395593;28;19931;-72
2022/05/07 13:22:01;;;;;;;;;;;22.50;99.90;;;;;;8393978;28;19964;-72
2022/05/07 13:26:03;;;;;;;;;;;22.50;99.90;;;;;;8392024;28;19920;-71
2022/05/07 13:30:05;;;;;;;;;;;22.50;99.90;;;;;;8389404;28;20292;-73
2022/05/07 13:34:07;;;;;;;;;;;22.50;99.90;;;;;;8388809;28;20318;-74
2022/05/07 13:38:09;;;;;;;;;;;22.40;99.90;;;;;;8391633;28;19928;-74
2022/05/07 13:42:13;;;;;;;;;;;22.30;99.90;;;;;;8394248;28;19927;-74
2022/05/07 13:46:15;;;;;;;;;;;22.10;99.90;;;;;;8395926;28;19959;-75
2022/05/07 13:50:17;;;;;;;;;;;21.90;99.90;;;;;;8419888;27;19935;-74
2022/05/07 13:54:20;;;;;;;;;;;21.80;99.90;;;;;;8424375;27;19947;-74
2022/05/07 13:58:21;;;;;;;;;;;21.70;99.90;;;;;;8387951;28;19927;-74
2022/05/07 14:02:23;;;;;;;;;;;21.60;99.90;;;;;;8393638;28;20271;-74
2022/05/07 14:06:25;;;;;;;;;;;21.60;99.90;;;;;;8397323;28;20283;-74
2022/05/07 14:10:26;;;;;;;;;;;21.50;99.90;;;;;;8393159;28;19920;-74
2022/05/07 14:14:28;;;;;;;;;;;21.60;99.90;;;;;;8391833;28;19931;-73
2022/05/07 14:18:29;;;;;;;;;;;21.70;99.90;;;;;;8397731;28;19920;-74
2022/05/07 14:22:31;;;;;;;;;;;21.80;99.90;;;;;;8402538;28;19931;-74
2022/05/07 14:26:34;;;;;;;;;;;21.90;99.90;;;;;;8408908;28;19924;-74
2022/05/07 14:30:35;;;;;;;;;;;22.20;99.90;;;;;;8393734;28;19920;-74
2022/05/07 14:34:37;;;;;;;;;;;22.30;99.90;;;;;;8391169;28;19951;-74
2022/05/07 14:38:39;;;;;;;;;;;22.30;99.90;;;;;;8397550;28;19920;-73
2022/05/07 14:42:40;;;;;;;;;;;22.00;99.90;;;;;;8387513;28;19920;-73
2022/05/07 14:46:42;;;;;;;;;;;21.70;99.90;;;;;;8393541;28;20315;-73
2022/05/07 14:50:44;;;;;;;;;;;21.50;99.90;;;;;;8397789;28;20295;-73
2022/05/07 14:54:46;;;;;;;;;;;21.30;99.90;;;;;;8397482;28;19920;-73
2022/05/07 14:58:47;;;;;;;;;;;21.10;99.90;;;;;;8399159;28;19971;-74
2022/05/07 15:02:49;;;;;;;;;;;21.00;99.90;;;;;;8400798;28;20269;-73
2022/05/07 15:06:51;;;;;;;;;;;20.90;99.90;;;;;;8401979;28;19924;-73
2022/05/07 15:10:52;;;;;;;;;;;20.80;99.90;;;;;;8399676;28;19920;-73
2022/05/07 15:14:54;;;;;;;;;;;20.70;99.90;;;;;;8396364;28;19928;-73
2022/05/07 15:18:56;;;;;;;;;;;20.60;99.90;;;;;;8400584;28;19997;-74
2022/05/07 15:22:57;;;;;;;;;;;20.50;99.90;;;;;;8396920;28;19935;-73
2022/05/07 15:26:59;;;;;;;;;;;20.40;99.90;;;;;;8430146;27;19924;-73
2022/05/07 15:31:00;;;;;;;;;;;20.40;99.90;;;;;;8397173;28;19921;-73
2022/05/07 15:39:23;;;;;;;;;;;20.40;99.90;;;;;;8392228;28;19935;-72
2022/05/07 15:43:24;;;;;;;;;;;20.40;99.90;;;;;;8399868;28;19920;-73
2022/05/07 15:47:26;;;;;;;;;;;20.30;99.90;;;;;;8401363;28;19975;-73
2022/05/07 15:51:28;;;;;;;;;;;20.30;99.90;;;;;;8398943;28;20365;-73
2022/05/07 15:55:33;;;;;;;;;;;20.30;99.90;;;;;;8397743;28;19921;-73
2022/05/07 15:59:39;;;;;;;;;;;20.20;99.90;;;;;;8397917;28;19927;-73
2022/05/07 16:03:40;;;;;;;;;;;20.20;99.90;;;;;;8394273;28;19924;-73
2022/05/07 16:07:42;;;;;;;;;;;20.20;99.90;;;;;;8395681;28;19924;-73
2022/05/07 16:11:44;;;;;;;;;;;20.30;99.90;;;;;;8427953;27;19928;-73
2022/05/07 16:15:45;;;;;;;;;;;20.30;99.90;;;;;;8397433;28;19920;-73
2022/05/07 16:19:47;;;;;;;;;;;20.30;99.90;;;;;;8399089;28;19924;-73
2022/05/07 16:28:09;;;;;;;;;;;20.40;99.90;;;;;;8399731;28;19920;-73
2022/05/07 16:32:12;;;;;;;;;;;20.50;99.90;;;;;;8396669;28;20143;-73
2022/05/07 16:36:15;;;;;;;;;;;20.60;99.90;;;;;;8395990;28;20433;-74
2022/05/07 16:40:17;;;;;;;;;;;20.60;99.90;;;;;;8392225;28;19921;-73
2022/05/07 16:44:18;;;;;;;;;;;20.50;99.90;;;;;;8393794;28;25035;-73
2022/05/07 16:48:20;;;;;;;;;;;20.60;99.90;;;;;;8397404;28;19947;-74
2022/05/07 16:52:22;;;;;;;;;;;21.10;99.90;;;;;;8396540;28;20307;-73
2022/05/07 16:56:23;;;;;;;;;;;21.80;99.90;;;;;;8389079;28;19924;-74
2022/05/07 17:00:25;;;;;;;;;;;22.40;99.90;;;;;;8397264;28;20022;-74
2022/05/07 17:04:32;;;;;;;;;;;22.80;99.90;;;;;;8393627;28;19920;-74
2022/05/07 17:08:33;;;;;;;;;;;22.70;99.90;;;;;;8392899;28;19925;-74
2022/05/07 17:12:35;;;;;;;;;;;22.20;99.90;;;;;;8394458;28;20663;-73
2022/05/07 17:16:36;;;;;;;;;;;21.80;99.90;;;;;;8390161;28;19971;-73
2022/05/07 17:20:40;;;;;;;;;;;21.40;99.90;;;;;;8392508;28;20022;-73
2022/05/07 17:24:42;;;;;;;;;;;21.40;99.90;;;;;;8406445;28;19931;-74
2022/05/07 17:28:44;;;;;;;;;;;21.80;99.90;;;;;;8405596;28;19931;-74
2022/05/07 17:32:45;;;;;;;;;;;22.00;99.90;;;;;;8394376;28;19928;-74
2022/05/07 17:36:48;;;;;;;;;;;22.20;99.90;;;;;;8398511;28;19925;-74
2022/05/07 17:40:52;;;;;;;;;;;22.20;99.90;;;;;;8396770;28;19920;-74
2022/05/07 17:44:54;;;;;;;;;;;22.30;99.90;;;;;;8394714;28;19973;-74
2022/05/07 17:53:18;;;;;;;;;;;22.20;99.90;;;;;;8389033;28;19928;-74
2022/05/07 17:57:19;;;;;;;;;;;21.90;99.90;;;;;;8393235;28;20384;-74
2022/05/07 18:01:21;;;;;;;;;;;21.60;99.90;;;;;;8386683;28;20459;-73
2022/05/07 18:05:23;;;;;;;;;;;21.20;99.90;;;;;;8387639;28;19967;-74
2022/05/07 18:09:24;;;;;;;;;;;21.00;99.90;;;;;;8390050;28;19975;-74
2022/05/07 18:13:26;;;;;;;;;;;20.80;99.90;;;;;;8389113;28;19920;-74
2022/05/07 18:17:28;;;;;;;;;;;20.70;99.90;;;;;;8390663;28;19928;-73
2022/05/07 18:21:30;;;;;;;;;;;20.60;99.90;;;;;;8390046;28;20369;-72
2022/05/07 18:25:31;;;;;;;;;;;20.50;99.90;;;;;;8392835;28;19943;-72
2022/05/07 18:29:33;;;;;;;;;;;20.40;99.90;;;;;;8394395;28;19948;-73
2022/05/07 18:33:35;;;;;;;;;;;20.20;99.90;;;;;;8433251;27;19924;-74
2022/05/07 18:46:18;;;;;;;;;;;19.70;99.90;;;;;;8393479;28;19952;-73
2022/05/07 18:50:20;;;;;;;;;;;19.60;99.90;;;;;;8394202;28;19927;-74
2022/05/07 18:54:22;;;;;;;;;;;19.50;99.90;;;;;;8398515;28;19924;-74
2022/05/07 18:58:27;;;;;;;;;;;19.40;99.90;;;;;;8396567;28;19963;-74
2022/05/07 19:02:33;;;;;;;;;;;19.30;99.90;;;;;;8391909;28;20358;-74
2022/05/07 19:06:35;;;;;;;;;;;19.20;99.90;;;;;;8397609;28;20006;-74
2022/05/07 19:10:37;;;;;;;;;;;19.10;99.90;;;;;;8402433;28;19970;-74
2022/05/07 19:14:39;;;;;;;;;;;19.00;99.90;;;;;;8385605;28;19971;-74
2022/05/07 19:18:40;;;;;;;;;;;18.90;99.90;;;;;;8405935;28;19928;-74
2022/05/07 19:22:42;;;;;;;;;;;18.80;99.90;;;;;;8400665;28;19920;-74
2022/05/07 19:26:44;;;;;;;;;;;18.70;99.90;;;;;;8388633;28;19970;-74
2022/05/07 19:30:46;;;;;;;;;;;18.70;99.90;;;;;;8394530;28;19979;-74
2022/05/07 19:34:48;;;;;;;;;;;18.60;99.90;;;;;;8399244;28;20356;-74
2022/05/07 19:38:50;;;;;;;;;;;18.50;99.90;;;;;;8394017;28;19920;-74
2022/05/07 19:42:52;;;;;;;;;;;18.50;99.90;;;;;;8389329;28;20038;-74
2022/05/07 19:46:53;;;;;;;;;;;18.40;99.90;;;;;;8391450;28;19920;-74
2022/05/07 19:50:56;;;;;;;;;;;18.30;99.90;;;;;;8399704;28;19966;-74
2022/05/07 19:54:58;;;;;;;;;;;18.30;99.90;;;;;;8399416;28;20359;-74
2022/05/07 19:59:00;;;;;;;;;;;18.30;99.90;;;;;;8425540;27;20283;-74
2022/05/07 20:03:01;;;;;;;;;;;18.20;99.90;;;;;;8390128;28;19920;-74
2022/05/07 20:07:04;;;;;;;;;;;18.20;99.90;;;;;;8389677;28;20011;-74
2022/05/07 20:11:06;;;;;;;;;;;18.10;99.90;;;;;;8386997;28;19968;-74
2022/05/07 20:15:10;;;;;;;;;;;18.10;99.90;;;;;;8393209;28;19962;-74
2022/05/07 20:19:15;;;;;;;;;;;18.00;99.90;;;;;;8392705;28;20171;-74
2022/05/07 20:23:16;;;;;;;;;;;17.90;99.90;;;;;;8394278;28;19955;-74
2022/05/07 20:27:18;;;;;;;;;;;17.90;99.90;;;;;;8394713;28;20362;-73
2022/05/07 20:31:20;;;;;;;;;;;17.90;99.90;;;;;;8391348;28;19920;-74
2022/05/07 20:35:22;;;;;;;;;;;17.90;99.90;;;;;;8389837;28;20326;-74
2022/05/07 20:39:25;;;;;;;;;;;17.80;99.90;;;;;;8394375;28;19927;-73
2022/05/07 20:47:47;;;;;;;;;;;17.70;99.90;;;;;;8389364;28;19952;-74
2022/05/07 20:51:51;;;;;;;;;;;17.60;99.90;;;;;;8379543;28;20392;-73
2022/05/07 20:55:52;;;;;;;;;;;17.60;99.90;;;;;;8390692;28;19928;-74
2022/05/07 20:59:54;;;;;;;;;;;17.50;99.90;;;;;;8389229;28;20280;-74
2022/05/07 21:03:57;;;;;;;;;;;17.40;99.90;;;;;;8408676;28;19927;-72
2022/05/07 21:07:58;;;;;;;;;;;17.30;99.90;;;;;;8414447;28;19940;-72
2022/05/07 21:12:00;;;;;;;;;;;17.30;99.90;;;;;;8413256;28;19920;-74
2022/05/07 21:16:02;;;;;;;;;;;17.10;99.90;;;;;;8406042;28;19920;-74
2022/05/07 21:20:17;;;;;;;;;;;17.10;99.90;;;;;;8428328;28;20368;-73
2022/05/07 21:26:31;;;;;;;;;;;17.00;99.90;;;;;;8413067;28;19924;-73
2022/05/07 21:28:41;;;;;;;;;;;16.90;99.90;;;;;;8416487;28;19921;-74
2022/05/07 21:32:42;;;;;;;;;;;16.80;99.90;;;;;;8409306;28;19921;-74
2022/05/07 21:36:45;;;;;;;;;;;16.70;99.90;;;;;;8421760;28;19938;-73
2022/05/07 21:40:47;;;;;;;;;;;16.60;99.90;;;;;;8419514;28;20359;-73
2022/05/07 21:44:49;;;;;;;;;;;16.50;99.90;;;;;;8404284;28;19924;-74
2022/05/07 21:48:50;;;;;;;;;;;16.50;99.90;;;;;;8416109;28;19927;-73
2022/05/07 21:52:54;;;;;;;;;;;16.30;99.90;;;;;;8417828;28;19923;-74
2022/05/07 21:56:55;;;;;;;;;;;16.30;99.90;;;;;;8405786;28;20304;-73
2022/05/07 22:00:57;;;;;;;;;;;16.30;99.90;;;;;;8405809;28;19921;-74
2022/05/07 22:05:14;;;;;;;;;;;16.20;99.90;;;;;;8414704;28;19951;-74
2022/05/07 22:09:16;;;;;;;;;;;16.20;99.90;;;;;;8407651;28;19924;-73
2022/05/07 22:13:18;;;;;;;;;;;16.10;99.90;;;;;;8429318;28;19924;-73
2022/05/07 22:17:19;;;;;;;;;;;16.00;99.90;;;;;;8411883;28;19928;-73
2022/05/07 22:21:23;;;;;;;;;;;16.00;99.90;;;;;;8402074;28;20327;-74
2022/05/07 22:25:25;;;;;;;;;;;15.90;99.90;;;;;;8414484;28;19958;-73
2022/05/07 22:29:26;;;;;;;;;;;15.90;99.90;;;;;;8412789;28;19920;-73
2022/05/07 22:33:28;;;;;;;;;;;15.80;99.90;;;;;;8400723;28;20368;-73
2022/05/07 22:37:30;;;;;;;;;;;15.80;99.90;;;;;;8448827;27;19931;-73
2022/05/07 22:41:31;;;;;;;;;;;15.70;99.90;;;;;;8408586;28;19923;-73
2022/05/07 22:45:33;;;;;;;;;;;15.70;99.90;;;;;;8403839;28;19923;-73
2022/05/07 22:49:34;;;;;;;;;;;15.70;99.90;;;;;;8408738;28;19927;-73
2022/05/07 22:53:36;;;;;;;;;;;15.60;99.90;;;;;;8408716;28;19920;-73
2022/05/07 22:57:38;;;;;;;;;;;15.60;99.90;;;;;;8411021;28;19955;-73
2022/05/07 23:01:39;;;;;;;;;;;15.50;99.90;;;;;;8401682;28;19932;-73
2022/05/07 23:05:41;;;;;;;;;;;15.40;99.90;;;;;;8454883;27;20321;-73
2022/05/07 23:09:43;;;;;;;;;;;15.30;99.90;;;;;;8411323;28;19924;-73
2022/05/07 23:13:44;;;;;;;;;;;15.30;99.90;;;;;;8431774;28;20363;-73
2022/05/07 23:17:46;;;;;;;;;;;15.30;99.90;;;;;;8408579;28;19921;-73
2022/05/07 23:21:48;;;;;;;;;;;15.30;99.90;;;;;;8415617;28;19943;-73
2022/05/07 23:25:49;;;;;;;;;;;15.20;99.90;;;;;;8409223;28;19993;-73
2022/05/07 23:29:51;;;;;;;;;;;15.20;99.90;;;;;;8421086;28;19927;-73
2022/05/07 23:33:53;;;;;;;;;;;15.10;99.90;;;;;;8414330;28;19920;-73
2022/05/07 23:37:55;;;;;;;;;;;15.10;99.90;;;;;;8407352;28;19931;-74
2022/05/07 23:41:56;;;;;;;;;;;15.00;99.90;;;;;;8427206;28;20372;-74
2022/05/07 23:45:58;;;;;;;;;;;15.00;99.90;;;;;;8418699;28;19943;-74
2022/05/07 23:50:00;;;;;;;;;;;15.00;99.90;;;;;;8430263;28;20391;-73
2022/05/07 23:54:03;;;;;;;;;;;15.00;99.90;;;;;;8422601;28;20311;-73
2022/05/07 23:58:05;;;;;;;;;;;14.90;99.90;;;;;;8419342;28;19920;-74
