Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:37;;;;;;;4.00;1.30;;;15.30;99.90;;;;;;5039354;28;20034;-70
2021/06/24 00:04:03;;;;;;;3.72;0.90;;;15.30;99.90;;;;;;5042556;28;20029;-71
2021/06/24 00:06:29;;;;;;;7.82;1.10;;;15.30;99.90;;;;;;5039766;28;20029;-71
2021/06/24 00:08:54;;;;;;;5.63;1.42;;;15.30;99.90;;;;;;5041343;28;20044;-71
2021/06/24 00:11:20;;;;;;;4.18;1.38;;;15.20;99.90;;;;;;5041331;28;20160;-71
2021/06/24 00:13:46;;;;;;;3.83;1.08;;;15.20;99.90;;;;;;5039742;28;20030;-71
2021/06/24 00:16:12;;;;;;;5.15;1.23;;;15.20;99.90;;;;;;5042481;28;20037;-71
2021/06/24 00:18:38;;;;;;;2.72;1.08;;;15.20;99.90;;;;;;5037665;28;20443;-71
2021/06/24 00:21:06;;;;;;;4.18;1.05;;;15.20;99.90;;;;;;5041389;28;20488;-71
2021/06/24 00:23:32;;;;;;;3.55;1.08;;;15.20;99.90;;;;;;5039255;28;20060;-70
2021/06/24 00:25:57;;;;;;;4.63;1.50;;;15.20;99.90;;;;;;5042041;28;20055;-70
2021/06/24 00:28:26;;;;;;;3.45;0.93;;;15.20;99.90;;;;;;5041506;28;20404;-71
2021/06/24 00:30:53;;;;;;;2.88;1.13;;;15.10;99.90;;;;;;5042956;28;20037;-70
2021/06/24 00:33:19;;;;;;;3.75;0.85;;;15.10;99.90;;;;;;5043140;28;20090;-71
2021/06/24 00:35:45;;;;;;;3.03;1.02;;;15.10;99.90;;;;;;5037812;28;20037;-71
2021/06/24 00:38:11;;;;;;;5.90;1.80;;;15.00;99.90;;;;;;5041823;28;20043;-71
2021/06/24 00:40:38;;;;;;;6.38;1.35;;;15.00;99.90;;;;;;5033801;28;20312;-71
2021/06/24 00:43:05;;;;;;;4.70;1.20;;;15.00;99.90;;;;;;5042236;28;20524;-71
2021/06/24 00:45:31;;;;;;;2.83;1.00;;;15.00;99.90;;;;;;5036791;28;20022;-72
2021/06/24 00:47:57;;;;;;;5.60;1.67;;;15.00;99.90;;;;;;5041335;28;20084;-71
2021/06/24 00:50:23;;;;;;;2.78;1.20;;;15.00;99.90;;;;;;5039178;28;20037;-71
2021/06/24 00:52:48;;;;;;;3.10;1.10;;;15.00;99.90;;;;;;5039865;28;20076;-71
2021/06/24 00:55:14;;;;;;;3.38;1.40;;;15.00;99.90;;;;;;5040867;28;20232;-71
2021/06/24 00:57:40;;;;;;;5.45;1.40;;;15.00;99.90;;;;;;5037448;28;20108;-71
2021/06/24 01:00:08;;;;;;;6.53;1.20;;;14.90;99.90;;;;;;5036497;28;20034;-71
2021/06/24 01:02:34;;;;;;;1.88;0.90;;;14.90;99.90;;;;;;5037469;28;20037;-71
2021/06/24 01:05:00;;;;;;;4.53;1.05;;;14.90;99.90;;;;;;5039511;28;20106;-71
2021/06/24 01:07:25;;;;;;;2.72;0.75;;;14.90;99.90;;;;;;5037462;28;20094;-71
2021/06/24 01:09:51;;;;;;;2.65;1.08;;;14.90;99.90;;;;;;5037953;28;20041;-71
2021/06/24 01:12:17;;;;;;;2.08;0.98;;;14.90;99.90;;;;;;5040017;28;20033;-71
2021/06/24 01:14:44;;;;;;;3.47;0.95;;;14.80;99.90;;;;;;5038113;28;20087;-71
2021/06/24 01:17:09;;;;;;;4.70;1.10;;;14.80;99.90;;;;;;5040763;28;20032;-71
2021/06/24 01:19:35;;;;;;;9.18;1.95;;;14.80;99.90;;;;;;5035959;28;20037;-71
2021/06/24 01:22:01;;;;;;;7.65;0.98;;;14.80;99.90;;;;;;5040495;28;20103;-71
2021/06/24 01:24:27;;;;;;;4.38;0.90;;;14.80;99.90;;;;;;5038267;28;20044;-70
2021/06/24 01:26:53;;;;;;;6.43;1.55;;;14.80;99.90;;;;;;5037704;28;20037;-71
2021/06/24 01:29:19;;;;;;;3.40;1.38;;;14.70;99.90;;;;;;5039093;28;20111;-71
2021/06/24 01:31:45;;;;;;;3.08;1.08;;;14.70;99.90;;;;;;5037858;28;20048;-71
2021/06/24 01:34:12;;;;;;;5.82;1.10;;;14.70;99.90;;;;;;5040111;28;20142;-71
2021/06/24 01:36:38;;;;;;;1.05;0.73;;;14.70;99.90;;;;;;5037520;28;20049;-71
2021/06/24 01:39:09;;;;;;;5.10;1.67;;;14.60;99.90;;;;;;5040255;28;20029;-72
2021/06/24 01:41:34;;;;;;;6.30;0.95;;;14.70;99.90;;;;;;5037293;28;20037;-71
2021/06/24 01:44:00;;;;;;;4.70;1.08;;;14.60;99.90;;;;;;5040520;28;20047;-71
2021/06/24 01:46:26;;;;;;;1.45;0.88;;;14.70;99.90;;;;;;5037905;28;20068;-71
2021/06/24 01:48:51;;;;;;;2.15;1.10;;;14.70;99.90;;;;;;5039258;28;20091;-71
2021/06/24 01:51:17;;;;;;;3.05;0.70;;;14.60;99.90;;;;;;5039033;28;20029;-71
2021/06/24 01:53:43;;;;;;;2.30;0.80;;;14.60;99.90;;;;;;5038067;28;20052;-72
2021/06/24 01:56:09;;;;;;;3.20;1.35;;;14.50;99.90;;;;;;5039888;28;20033;-71
2021/06/24 01:58:36;;;;;;;3.08;1.05;;;14.60;99.90;;;;;;5037188;28;20037;-71
2021/06/24 02:01:02;;;;;;;2.60;1.10;;;14.50;99.90;;;;;;5038339;28;20082;-71
2021/06/24 02:03:28;;;;;;;8.30;0.80;;;14.60;99.90;;;;;;5036187;28;20030;-71
2021/06/24 02:05:56;;;;;;;9.77;1.20;;;14.50;99.90;;;;;;5037482;28;20033;-71
2021/06/24 02:08:26;;;;;;;4.22;0.90;;;14.50;99.90;;;;;;5036514;28;20120;-71
2021/06/24 02:10:53;;;;;;;3.45;1.00;;;14.50;99.90;;;;;;5037771;28;20121;-71
2021/06/24 02:13:19;;;;;;;4.53;0.90;;;14.50;99.90;;;;;;5037948;28;20033;-71
2021/06/24 02:15:45;;;;;;;2.22;0.90;;;14.50;99.90;;;;;;5038036;28;20084;-71
2021/06/24 02:18:11;;;;;;;7.28;1.77;;;14.50;99.90;;;;;;5038856;28;20133;-71
2021/06/24 02:20:37;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5036935;28;20112;-71
2021/06/24 02:23:03;;;;;;;8.82;1.45;;;14.50;99.90;;;;;;5039589;28;20037;-71
2021/06/24 02:25:29;;;;;;;5.03;1.00;;;14.40;99.90;;;;;;5036564;28;20026;-71
2021/06/24 02:27:55;;;;;;;5.72;1.00;;;14.40;99.90;;;;;;5039121;28;20086;-71
2021/06/24 02:30:21;;;;;;;6.45;1.20;;;14.40;99.90;;;;;;5036661;28;20173;-71
2021/06/24 02:32:48;;;;;;;9.05;1.23;;;14.30;99.90;;;;;;5037363;28;20041;-71
2021/06/24 02:35:14;;;;;;;2.95;1.00;;;14.40;99.90;;;;;;5037724;28;20389;-71
2021/06/24 02:37:42;;;;;;;4.82;1.10;;;14.40;99.90;;;;;;5037660;28;20481;-71
2021/06/24 02:40:10;;;;;;;3.17;1.23;;;14.40;99.90;;;;;;5032746;28;20029;-71
2021/06/24 02:42:35;;;;;;;5.40;1.00;;;14.40;99.90;;;;;;5037055;28;20069;-71
2021/06/24 02:45:03;;;;;;;3.42;0.82;;;14.40;99.90;;;;;;5039895;28;20503;-71
2021/06/24 02:47:29;;;;;;;3.50;0.82;;;14.30;99.90;;;;;;5036677;28;20082;-71
2021/06/24 02:49:55;;;;;;;2.58;0.77;;;14.30;99.90;;;;;;5039832;28;20454;-71
2021/06/24 02:52:20;;;;;;;6.00;1.10;;;14.30;99.90;;;;;;5037422;28;20036;-71
2021/06/24 02:54:46;;;;;;;6.57;0.98;;;14.30;99.90;;;;;;5038643;28;20122;-71
2021/06/24 02:57:11;;;;;;;8.50;0.90;;;14.30;99.90;;;;;;5037745;28;20442;-71
2021/06/24 02:59:37;;;;;;;5.63;0.95;;;14.30;99.90;;;;;;5037331;28;20052;-71
2021/06/24 03:02:04;;;;;;;2.95;0.85;;;14.30;99.90;;;;;;5037822;28;20048;-71
2021/06/24 03:04:29;;;;;;;3.58;0.93;;;14.30;99.90;;;;;;5035145;28;20037;-71
2021/06/24 03:06:55;;;;;;;3.60;1.02;;;14.30;99.90;;;;;;5039407;28;20047;-72
2021/06/24 03:09:21;;;;;;;3.97;1.20;;;14.30;99.90;;;;;;5035724;28;20124;-71
2021/06/24 03:11:47;;;;;;;1.83;0.85;;;14.30;99.90;;;;;;5039456;28;20621;-71
2021/06/24 03:14:14;;;;;;;3.10;0.98;;;14.30;99.90;;;;;;5039293;28;20037;-71
2021/06/24 03:16:40;;;;;;;3.33;1.00;;;14.20;99.90;;;;;;5044633;28;20033;-71
2021/06/24 03:19:07;;;;;;;2.88;1.05;;;14.20;99.90;;;;;;5043262;28;20064;-71
2021/06/24 03:21:32;;;;;;;6.45;1.58;;;14.20;99.90;;;;;;5040645;28;20048;-71
2021/06/24 03:23:59;;;;;;;3.78;0.95;;;14.20;99.90;;;;;;5043066;28;20037;-72
2021/06/24 03:26:24;;;;;;;3.22;0.88;;;14.20;99.90;;;;;;5042539;28;20045;-71
2021/06/24 03:28:50;;;;;;;5.57;0.90;;;14.20;99.90;;;;;;5043722;28;20428;-71
2021/06/24 03:31:16;;;;;;;6.72;1.10;;;14.10;99.90;;;;;;5041795;28;20572;-71
2021/06/24 03:33:41;;;;;;;1.70;1.08;;;14.20;99.90;;;;;;5041571;28;20392;-71
2021/06/24 03:36:07;;;;;;;3.33;1.10;;;14.20;99.90;;;;;;5040301;28;20124;-71
2021/06/24 03:38:33;;;;;;;7.82;2.25;;;14.10;99.90;;;;;;5041090;28;20114;-71
2021/06/24 03:40:59;;;;;;;3.55;0.82;;;14.20;99.90;;;;;;5037188;28;20033;-71
2021/06/24 03:43:24;;;;;;;10.93;1.85;;;14.10;99.90;;;;;;5039011;28;20049;-74
2021/06/24 03:45:50;;;;;;;2.75;1.00;;;14.10;99.90;;;;;;5042157;28;20025;-74
2021/06/24 03:48:15;;;;;;;4.25;1.23;;;14.10;99.90;;;;;;5040043;28;20071;-71
2021/06/24 03:50:41;;;;;;;2.83;0.82;;;14.20;99.90;;;;;;5040856;28;20526;-71
2021/06/24 03:53:07;;;;;;;2.83;1.05;;;14.20;99.90;;;;;;5041031;28;20025;-72
2021/06/24 03:55:36;;;;;;;4.88;1.15;;;14.20;99.90;;;;;;5038575;28;20025;-71
2021/06/24 03:58:03;;;;;;;2.58;1.20;;;14.10;99.90;;;;;;5042003;28;20083;-71
2021/06/24 04:00:30;;;;;;;4.35;1.48;;;14.10;99.90;;;;;;5037526;28;20033;-71
2021/06/24 04:02:55;;;;;;;6.13;1.00;;;14.20;99.90;;;;;;5043010;28;20036;-71
2021/06/24 04:05:21;;;;;;;6.60;1.00;;;14.10;99.90;;;;;;5039353;28;20037;-71
2021/06/24 04:07:47;;;;;;;4.07;1.20;;;14.10;99.90;;;;;;5042257;28;20052;-71
2021/06/24 04:10:13;;;;;;;4.05;0.93;;;14.10;99.90;;;;;;5039047;28;20041;-71
2021/06/24 04:12:39;;;;;;;2.85;1.20;;;14.10;99.90;;;;;;5038830;28;20036;-71
2021/06/24 04:15:06;;;;;;;2.10;1.15;;;14.10;99.90;;;;;;5040312;28;20409;-71
2021/06/24 04:17:31;;;;;;;4.55;2.08;;;14.10;99.90;;;;;;5046912;28;20082;-71
2021/06/24 04:19:57;;;;;;;4.05;1.30;;;14.20;99.90;;;;;;5041154;28;20663;-71
2021/06/24 04:22:22;;;;;;;8.13;1.92;;;14.10;99.90;;;;;;5038850;28;20042;-70
2021/06/24 04:24:48;;;;;;;4.72;1.85;;;14.20;99.90;;;;;;5041638;28;20171;-71
2021/06/24 04:27:13;;;;;;;3.58;1.67;;;14.20;99.90;;;;;;5039193;28;20071;-71
2021/06/24 04:29:39;;;;;;;6.22;1.70;;;14.20;99.90;;;;;;5040877;28;20033;-72
2021/06/24 04:32:05;;;;;;;7.47;1.63;;;14.20;99.90;;;;;;5040756;28;20496;-71
2021/06/24 04:34:30;;;;;;;4.03;1.90;;;14.20;99.90;;;;;;5037667;28;20390;-72
2021/06/24 04:36:56;;;;;;;4.65;1.38;;;14.20;99.90;;;;;;5041816;28;20033;-71
2021/06/24 04:39:22;;;;;;;5.10;1.40;;;14.20;99.90;;;;;;5030965;28;20037;-72
2021/06/24 04:41:47;;;;;;;3.92;1.50;;;14.20;99.90;;;;;;5041011;28;20113;-71
2021/06/24 04:44:13;;;;;;;8.15;1.65;;;14.30;99.90;;;;;;5042127;28;20116;-72
2021/06/24 04:46:39;;;;;;;4.80;1.40;;;14.30;99.90;;;;;;5044738;28;20112;-71
2021/06/24 04:49:04;;;;;;;6.00;1.27;;;14.30;99.90;;;;;;5037432;28;20033;-71
2021/06/24 04:51:30;;;;;;;7.88;1.52;;;14.30;99.90;;;;;;5037990;28;20497;-71
2021/06/24 04:53:56;;;;;;;4.68;1.30;;;14.40;99.90;;;;;;5043213;28;20037;-71
2021/06/24 04:56:22;;;;;;;2.33;1.10;;;14.40;99.90;;;;;;5046049;28;20029;-72
2021/06/24 04:58:47;;;;;;;6.18;1.67;;;14.40;99.90;;;;;;5043653;28;20022;-71
2021/06/24 05:01:13;;;;;;;7.13;1.48;;;14.40;99.90;;;;;;5046379;28;20044;-71
2021/06/24 05:03:38;;;;;;;3.92;1.58;;;14.40;99.90;;;;;;5040297;28;20087;-71
2021/06/24 05:06:07;;;;;;;3.83;1.17;;;14.40;99.90;;;;;;5043756;28;20056;-71
2021/06/24 05:08:34;;;;;;;6.88;1.27;;;14.50;99.90;;;;;;5044380;28;20033;-71
2021/06/24 05:10:59;;;;;;;6.55;1.38;;;14.50;99.90;;;;;;5044759;28;20065;-71
2021/06/24 05:13:25;;;;;;;6.80;1.70;;;14.50;99.90;;;;;;5042881;28;20421;-71
2021/06/24 05:15:51;;;;;;;5.00;1.48;;;14.50;99.90;;;;;;5032347;28;20048;-71
2021/06/24 05:18:16;;;;;;;8.07;2.42;;;14.50;99.90;;;;;;5036399;28;20033;-71
2021/06/24 05:20:46;;;;;;;5.32;1.38;;;14.60;99.90;;;;;;5034320;28;20033;-70
2021/06/24 05:23:16;;;;;;;4.97;1.60;;;14.60;99.90;;;;;;5037623;28;20021;-70
2021/06/24 05:25:43;;;;;;;12.80;2.05;;;14.70;99.90;;;;;;5038394;28;20025;-70
2021/06/24 05:28:09;;;;;;;5.55;1.52;;;14.70;99.90;;;;;;5039464;28;20120;-70
2021/06/24 05:30:35;;;;;;;9.07;1.63;;;14.70;99.90;;;;;;5038824;28;20104;-71
2021/06/24 05:33:00;;;;;;;9.55;1.30;;;14.80;99.90;;;;;;5038887;28;20030;-70
2021/06/24 05:35:26;;;;;;;6.32;1.30;;;14.80;99.90;;;;;;5039936;28;20140;-71
2021/06/24 05:37:52;;;;;;;6.80;1.60;;;14.80;99.90;;;;;;5037591;28;20033;-70
2021/06/24 05:40:18;;;;;;;7.22;1.40;;;14.80;99.90;;;;;;5035349;28;20060;-70
2021/06/24 05:42:44;;;;;;;9.65;2.00;;;14.90;99.90;;;;;;5038038;28;20037;-70
2021/06/24 05:45:10;;;;;;;9.75;1.65;;;14.90;99.90;;;;;;5037818;28;20500;-71
2021/06/24 05:47:36;;;;;;;6.97;1.73;;;14.90;99.90;;;;;;5038261;28;20412;-71
2021/06/24 05:50:02;;;;;;;7.90;1.75;;;14.90;99.90;;;;;;5038839;28;20033;-70
2021/06/24 05:52:28;;;;;;;4.00;1.40;;;15.00;99.90;;;;;;5038293;28;20048;-71
2021/06/24 05:54:54;;;;;;;9.23;1.17;;;15.00;99.90;;;;;;5038086;28;20030;-71
2021/06/24 05:57:19;;;;;;;4.78;1.13;;;15.00;99.90;;;;;;5040348;28;20068;-71
2021/06/24 05:59:45;;;;;;;5.40;1.85;;;15.10;99.90;;;;;;5036536;28;21178;-70
2021/06/24 06:02:11;;;;;;;9.45;1.52;;;15.20;99.90;;;;;;5039877;28;20036;-70
2021/06/24 06:04:36;;;;;;;10.95;2.10;;;15.30;99.90;;;;;;5037199;28;20434;-70
2021/06/24 06:07:02;;;;;;;3.70;1.33;;;15.50;99.90;;;;;;5038684;28;20026;-70
2021/06/24 06:09:28;;;;;;;10.25;1.40;;;15.60;99.90;;;;;;5038573;28;20048;-72
2021/06/24 06:11:54;;;;;;;6.15;1.52;;;15.70;99.90;;;;;;5037639;28;20034;-70
2021/06/24 06:14:20;;;;;;;2.53;1.30;;;15.80;99.90;;;;;;5039956;28;20052;-70
2021/06/24 06:16:45;;;;;;;3.63;1.40;;;16.00;99.90;;;;;;5036425;28;20037;-70
2021/06/24 06:19:12;;;;;;;5.78;1.05;;;16.10;99.90;;;;;;5039628;28;20044;-70
2021/06/24 06:21:38;;;;;;;3.83;0.90;;;16.30;99.90;;;;;;5037123;28;20040;-71
2021/06/24 06:24:04;;;;;;;5.63;1.20;;;16.40;99.90;;;;;;5038658;28;20025;-71
2021/06/24 06:26:30;;;;;;;4.10;1.20;;;16.50;99.90;;;;;;5038298;28;20043;-70
2021/06/24 06:29:02;;;;;;;3.85;0.77;;;16.60;99.90;;;;;;5037001;28;20089;-70
2021/06/24 06:31:28;;;;;;;3.20;0.70;;;16.70;99.90;;;;;;5041234;28;20037;-71
2021/06/24 06:33:54;;;;;;;2.67;0.85;;;16.90;99.90;;;;;;5042952;28;20030;-71
2021/06/24 06:36:19;;;;;;;2.50;0.93;;;16.80;99.90;;;;;;5049671;28;20043;-71
2021/06/24 06:38:45;;;;;;;5.13;1.48;;;16.90;99.90;;;;;;5045768;28;20489;-71
2021/06/24 06:41:11;;;;;;;4.28;1.08;;;16.90;99.90;;;;;;5042265;28;20235;-70
2021/06/24 06:43:36;;;;;;;1.10;0.47;;;17.00;99.90;;;;;;5046270;28;20032;-71
2021/06/24 06:46:02;;;;;;;5.75;0.63;;;17.00;99.90;;;;;;5046502;28;20026;-71
2021/06/24 06:48:27;;;;;;;3.05;0.80;;;17.00;99.90;;;;;;5047489;28;20112;-70
2021/06/24 06:50:53;;;;;;;6.80;1.60;;;17.00;99.90;;;;;;5045817;28;20054;-71
2021/06/24 06:53:19;;;;;;;4.82;0.68;;;17.00;99.90;;;;;;5049736;28;20033;-71
2021/06/24 06:55:46;;;;;;;3.53;0.60;;;17.10;99.90;;;;;;5049060;28;20029;-71
2021/06/24 06:58:11;;;;;;;3.72;0.80;;;17.20;99.90;;;;;;5045454;28;20025;-71
2021/06/24 07:00:37;;;;;;;7.70;1.52;;;17.30;99.90;;;;;;5048997;28;20040;-71
2021/06/24 07:03:03;;;;;;;1.85;0.70;;;17.20;99.90;;;;;;5045185;28;20485;-71
2021/06/24 07:05:29;;;;;;;2.38;1.00;;;17.20;99.90;;;;;;5047613;28;20033;-71
2021/06/24 07:07:55;;;;;;;6.03;0.60;;;17.30;99.90;;;;;;5046960;28;20044;-70
2021/06/24 07:10:21;;;;;;;3.65;0.82;;;17.40;99.90;;;;;;5048208;28;20409;-71
2021/06/24 07:12:47;;;;;;;2.13;0.47;;;17.50;99.90;;;;;;5045362;28;20037;-71
2021/06/24 07:15:13;;;;;;;1.67;0.63;;;17.60;99.90;;;;;;5049008;28;20175;-71
2021/06/24 07:17:40;;;;;;;2.97;0.80;;;17.60;99.90;;;;;;5045612;28;20041;-70
2021/06/24 07:20:06;;;;;;;4.10;0.57;;;17.60;99.90;;;;;;5047899;28;20461;-71
2021/06/24 07:22:32;;;;;;;2.63;0.70;;;17.80;99.90;;;;;;5046906;28;20037;-71
2021/06/24 07:24:58;;;;;;;3.33;0.38;;;17.80;99.90;;;;;;5044906;28;20056;-72
2021/06/24 07:27:23;;;;;;;4.60;0.60;;;17.90;99.90;;;;;;5044962;28;20330;-71
2021/06/24 07:29:49;;;;;;;3.08;0.50;;;18.00;99.90;;;;;;5045720;28;20033;-71
2021/06/24 07:32:15;;;;;;;3.40;0.57;;;18.10;99.90;;;;;;5048575;28;20037;-71
2021/06/24 07:34:40;;;;;;;3.20;0.70;;;18.30;99.90;;;;;;5044699;28;20037;-71
2021/06/24 07:37:06;;;;;;;2.38;0.55;;;18.60;99.90;;;;;;5044861;28;20034;-70
2021/06/24 07:39:32;;;;;;;2.65;0.50;;;18.80;99.90;;;;;;5043203;28;20061;-70
2021/06/24 07:41:57;;;;;;;2.42;0.50;;;18.80;99.90;;;;;;5048692;28;20043;-70
2021/06/24 07:44:23;;;;;;;4.07;0.50;;;19.10;99.90;;;;;;5047191;28;20519;-71
2021/06/24 07:46:49;;;;;;;2.22;0.60;;;19.20;99.90;;;;;;5042859;28;20124;-71
2021/06/24 07:49:14;;;;;;;4.60;0.82;;;19.50;99.90;;;;;;5046267;28;20037;-71
2021/06/24 07:51:40;;;;;;;3.90;0.50;;;19.80;99.90;;;;;;5041195;28;20140;-71
2021/06/24 07:54:06;;;;;;;1.83;0.65;;;19.80;99.90;;;;;;5050419;28;20030;-70
2021/06/24 07:56:31;;;;;;;7.95;0.70;;;19.80;99.90;;;;;;5050643;28;20028;-71
2021/06/24 07:58:57;;;;;;;3.38;0.70;;;19.80;99.90;;;;;;5048758;28;20049;-71
2021/06/24 08:01:22;;;;;;;1.77;0.50;;;19.60;99.90;;;;;;5050676;28;20060;-71
2021/06/24 08:03:49;;;;;;;4.05;0.93;;;19.60;99.90;;;;;;5056939;28;20143;-71
2021/06/24 08:06:14;;;;;;;3.78;0.77;;;19.50;99.90;;;;;;5054639;28;20096;-70
2021/06/24 08:08:40;;;;;;;3.67;0.50;;;19.50;99.90;;;;;;5055434;28;20037;-72
2021/06/24 08:11:06;;;;;;;3.72;0.57;;;19.40;99.90;;;;;;5049093;28;20044;-72
2021/06/24 08:13:32;;;;;;;7.75;0.93;;;19.40;99.90;;;;;;5055440;28;20033;-72
2021/06/24 08:15:57;;;;;;;3.90;0.63;;;19.40;99.90;;;;;;5050869;28;20693;-71
2021/06/24 08:18:23;;;;;;;2.72;0.55;;;19.40;99.90;;;;;;5051157;28;20025;-70
2021/06/24 08:20:50;;;;;;;1.42;0.60;;;19.50;99.90;;;;;;5053157;28;20025;-70
2021/06/24 08:23:17;;;;;;;4.68;0.60;;;19.50;99.90;;;;;;5053227;28;20393;-71
2021/06/24 08:25:44;;;;;;;1.33;0.43;;;19.50;99.90;;;;;;5053860;28;20371;-71
2021/06/24 08:28:11;;;;;;;2.53;0.80;;;19.40;99.90;;;;;;5053093;28;20056;-72
2021/06/24 08:30:39;;;;;;;8.38;1.10;;;19.40;99.90;;;;;;5050714;28;20045;-71
2021/06/24 08:33:05;;;;;;;3.58;0.70;;;19.40;99.90;;;;;;5056130;28;20725;-72
2021/06/24 08:35:30;;;;;;;3.30;0.50;;;19.50;99.90;;;;;;5056523;28;20035;-71
2021/06/24 08:37:56;;;;;;;1.55;0.50;;;19.40;99.90;;;;;;5052122;28;20036;-71
2021/06/24 08:40:23;;;;;;;4.70;0.93;;;19.60;99.90;;;;;;5059436;28;20187;-71
2021/06/24 08:42:48;;;;;;;5.45;0.60;;;19.80;99.90;;;;;;5056474;28;20044;-71
2021/06/24 08:45:15;;;;;;;4.47;0.75;;;19.80;99.90;;;;;;5054920;28;20393;-71
2021/06/24 08:47:44;;;;;;;2.08;0.50;;;19.90;99.90;;;;;;5050575;28;20037;-71
2021/06/24 08:50:12;;;;;;;4.18;0.80;;;20.00;99.80;;;;;;5056923;28;20032;-72
2021/06/24 08:52:38;;;;;;;4.30;0.60;;;19.90;99.50;;;;;;5056477;28;20064;-72
2021/06/24 08:55:04;;;;;;;4.97;0.82;;;20.00;99.90;;;;;;5046775;28;20296;-72
2021/06/24 08:57:31;;;;;;;2.08;0.60;;;20.00;99.40;;;;;;5046757;28;20475;-71
2021/06/24 08:59:59;;;;;;;5.47;0.70;;;20.00;98.30;;;;;;5056921;28;20052;-70
2021/06/24 09:02:59;;;;;;;2.15;0.77;;;19.90;99.50;;;;;;5055830;28;20388;-72
2021/06/24 09:05:47;;;;;;;3.50;0.85;;;19.90;99.20;;;;;;5041158;28;20052;-71
2021/06/24 09:08:35;;;;;;;2.08;0.65;;;20.00;98.90;;;;;;5053360;28;20463;-71
2021/06/24 09:11:18;;;;;;;4.00;0.70;;;20.00;98.80;;;;;;5054416;28;20036;-71
2021/06/24 09:13:58;;;;;;;2.38;0.60;;;20.00;99.80;;;;;;5051436;28;20056;-71
2021/06/24 09:16:26;;;;;;;6.00;0.88;;;19.80;98.70;;;;;;5054249;28;20127;-71
2021/06/24 09:18:52;;;;;;;3.63;1.05;;;19.80;98.50;;;;;;5052811;28;20033;-71
2021/06/24 09:21:24;;;;;;;8.20;0.75;;;19.70;98.50;;;;;;5055098;28;20055;-71
2021/06/24 09:23:51;;;;;;;2.13;0.73;;;19.70;98.90;;;;;;5054373;28;20025;-71
2021/06/24 09:26:18;;;;;;;3.25;1.08;;;19.90;98.20;;;;;;5054592;28;20029;-72
2021/06/24 09:28:50;;;;;;;1.33;0.50;;;20.20;98.60;;;;;;5052259;28;20415;-72
2021/06/24 09:31:22;;;;;;;3.63;0.57;;;20.40;98.90;;;;;;5053796;28;20040;-71
2021/06/24 09:33:48;;;;;;;3.30;0.85;;;20.60;98.70;;;;;;5052869;28;20044;-73
2021/06/24 09:36:40;;;;;;;1.52;0.68;;;20.80;98.20;;;;;;5051625;28;20174;-72
2021/06/24 09:39:37;;;;;;;5.50;0.80;;;21.30;97.20;;;;;;5050570;28;20024;-71
2021/06/24 09:42:11;;;;;;;4.13;0.60;;;21.50;96.30;;;;;;5040473;28;20052;-70
2021/06/24 09:44:39;;;;;;;3.47;0.90;;;21.60;96.40;;;;;;5052617;28;20056;-71
2021/06/24 09:47:25;;;;;;;5.13;0.73;;;21.70;96.00;;;;;;5055164;28;20032;-73
2021/06/24 09:50:02;;;;;;;1.33;0.73;;;21.80;94.90;;;;;;5052202;28;20039;-72
2021/06/24 09:52:29;;;;;;;2.55;0.65;;;21.60;94.10;;;;;;5053158;28;20038;-71
2021/06/24 09:55:14;;;;;;;1.33;0.30;;;21.70;95.30;;;;;;5052798;28;20033;-71
2021/06/24 09:57:40;;;;;;;3.45;0.60;;;21.80;94.50;;;;;;5053329;28;20083;-71
2021/06/24 10:00:25;;;;;;;5.68;1.05;;;22.00;94.50;;;;;;5053655;28;20044;-71
2021/06/24 10:03:01;;;;;;;5.68;0.73;;;21.90;93.40;;;;;;5055614;28;20378;-72
2021/06/24 10:05:26;;;;;;;2.67;0.70;;;21.80;94.80;;;;;;5053561;28;20493;-71
2021/06/24 10:07:53;;;;;;;4.90;0.88;;;21.70;93.90;;;;;;5041833;28;20035;-71
2021/06/24 10:10:22;;;;;;;2.70;0.63;;;21.50;94.30;;;;;;5056854;28;20045;-72
2021/06/24 10:12:48;;;;;;;3.28;0.95;;;21.70;95.20;;;;;;5054567;28;20496;-73
2021/06/24 10:15:15;;;;;;;2.78;0.50;;;21.60;94.70;;;;;;5052989;28;20044;-71
2021/06/24 10:17:43;;;;;;;4.60;0.60;;;21.60;94.90;;;;;;5053138;28;20040;-71
2021/06/24 10:20:10;;;;;;;4.82;0.88;;;21.70;95.60;;;;;;5043128;28;20033;-72
2021/06/24 10:22:38;;;;;;;5.57;1.00;;;21.70;94.40;;;;;;5049680;28;20124;-73
2021/06/24 10:25:15;;;;;;;3.53;1.10;;;21.50;94.10;;;;;;5047782;28;20040;-71
2021/06/24 10:27:44;;;;;;;9.45;1.55;;;21.70;94.90;;;;;;5049699;28;20075;-73
2021/06/24 10:30:20;;;;;;;4.22;0.88;;;21.90;94.80;;;;;;5049588;28;20057;-72
2021/06/24 10:33:06;;;;;;;2.72;0.90;;;21.90;94.30;;;;;;5051004;28;20040;-71
2021/06/24 10:35:34;;;;;;;4.68;0.70;;;22.00;94.00;;;;;;5047586;28;20532;-72
2021/06/24 10:38:00;;;;;;;2.80;0.60;;;21.80;94.10;;;;;;5049876;28;20120;-72
2021/06/24 10:40:26;;;;;;;1.77;0.60;;;21.80;94.80;;;;;;5051048;28;20055;-71
2021/06/24 10:42:54;;;;;;;5.60;0.85;;;21.90;94.40;;;;;;5048611;28;20081;-72
2021/06/24 10:45:21;;;;;;;2.22;0.88;;;21.80;94.10;;;;;;5049475;28;20583;-72
2021/06/24 10:47:47;;;;;;;3.33;1.00;;;21.90;94.10;;;;;;5050769;28;20037;-71
2021/06/24 10:53:17;;;;;;;4.55;1.25;;;22.20;93.80;;;;;;5050244;28;20208;-71
2021/06/24 10:55:46;;;;;;;2.10;1.05;;;22.30;93.10;;;;;;5047628;28;20033;-72
2021/06/24 10:58:18;;;;;;;2.58;0.70;;;22.40;92.90;;;;;;5046709;28;20040;-72
2021/06/24 11:00:46;;;;;;;2.13;0.73;;;22.40;92.50;;;;;;5046341;28;20036;-73
2021/06/24 11:03:32;;;;;;;4.75;0.73;;;22.50;93.30;;;;;;5051324;28;20036;-72
2021/06/24 11:06:17;;;;;;;2.25;0.90;;;22.60;93.10;;;;;;5046951;28;20036;-72
2021/06/24 11:08:43;;;;;;;5.75;0.80;;;22.80;92.60;;;;;;5050047;28;20072;-72
2021/06/24 11:11:14;;;;;;;3.10;1.05;;;22.80;92.30;;;;;;5048887;28;20047;-72
2021/06/24 11:13:42;;;;;;;;;;;22.90;91.50;;;;;;5046088;28;20100;-72
2021/06/24 11:16:13;;;;;;;4.38;0.95;;;22.90;90.30;;;;;;5064099;28;19916;-72
2021/06/24 11:18:44;;;;;;;2.10;0.82;;;22.80;90.70;;;;;;5038988;28;20060;-73
2021/06/24 11:21:28;;;;;;;1.30;0.80;;;22.70;90.80;;;;;;5038659;28;20544;-72
2021/06/24 11:23:59;;;;;;;3.35;0.82;;;22.80;90.10;;;;;;5049203;28;20078;-72
2021/06/24 11:26:24;;;;;;;3.55;1.05;;;22.70;89.40;;;;;;5051153;28;20075;-72
2021/06/24 11:29:28;;;;;;;2.03;0.75;;;22.60;90.90;;;;;;5046051;28;20042;-71
2021/06/24 11:34:39;;;;;;;5.13;1.00;;;23.00;91.50;;;;;;5050835;28;20400;-71
2021/06/24 11:37:10;;;;;;;2.28;0.90;;;23.10;91.10;;;;;;5057455;28;20040;-71
2021/06/24 11:39:37;;;;;;;3.70;0.90;;;22.90;90.70;;;;;;5055926;28;20047;-72
2021/06/24 11:42:08;;;;;;;3.25;1.40;;;22.90;90.20;;;;;;5052915;28;20096;-71
2021/06/24 11:44:37;;;;;;;2.58;1.15;;;23.00;88.90;;;;;;5052368;28;20045;-72
2021/06/24 11:47:10;;;;;;;1.57;0.90;;;22.90;89.60;;;;;;5053544;28;20039;-73
2021/06/24 12:04:06;;;;;;;5.05;1.00;;;23.00;91.40;;;;;;5048982;28;20036;-73
2021/06/24 12:06:57;;;;;;;3.03;0.80;;;23.00;90.00;;;;;;5046006;28;20432;-73
2021/06/24 12:09:37;;;;;;;2.53;1.00;;;23.00;90.70;;;;;;5052485;28;20049;-72
2021/06/24 12:12:03;;;;;;;5.07;1.00;;;22.90;90.80;;;;;;5053548;28;20039;-72
2021/06/24 12:14:31;;;;;;;5.18;1.40;;;22.80;90.70;;;;;;5055432;28;20072;-72
2021/06/24 12:17:23;;;;;;;3.78;1.05;;;22.70;90.50;;;;;;5054676;28;20032;-72
2021/06/24 12:20:09;;;;;;;2.58;1.33;;;22.60;89.90;;;;;;5051772;28;20041;-71
2021/06/24 12:22:36;;;;;;;4.15;1.17;;;22.40;90.60;;;;;;5055055;28;20091;-72
2021/06/24 12:25:08;;;;;;;2.80;1.63;;;22.40;91.10;;;;;;5054499;28;20060;-72
2021/06/24 12:27:37;;;;;;;4.00;1.20;;;22.30;90.20;;;;;;5055855;28;20048;-72
2021/06/24 12:30:06;;;;;;;3.63;1.65;;;22.50;91.00;;;;;;5052533;28;20029;-72
2021/06/24 12:32:32;;;;;;;4.95;1.80;;;22.50;89.20;;;;;;5045225;28;20048;-71
2021/06/24 12:34:59;;;;;;;3.08;1.25;;;22.70;88.90;;;;;;5040387;28;20029;-71
2021/06/24 12:37:34;;;;;;;3.17;1.30;;;22.70;89.20;;;;;;5043311;28;20040;-72
2021/06/24 12:40:01;;;;;;;6.22;1.40;;;22.80;89.90;;;;;;5044283;28;20615;-71
2021/06/24 12:42:27;;;;;;;1.80;1.23;;;22.90;90.20;;;;;;5041953;28;20155;-71
2021/06/24 12:44:53;;;;;;;2.97;1.10;;;22.90;90.20;;;;;;5040050;28;20029;-70
2021/06/24 12:47:42;;;;;;;2.42;1.30;;;22.90;88.60;;;;;;5046603;28;20091;-71
2021/06/24 12:50:10;;;;;;;5.63;1.55;;;23.00;89.50;;;;;;5043761;28;20393;-71
2021/06/24 12:52:36;;;;;;;3.67;1.33;;;22.90;89.70;;;;;;5043131;28;20467;-71
2021/06/24 12:55:02;;;;;;;3.17;1.52;;;22.90;88.90;;;;;;5044477;28;20037;-68
2021/06/24 12:57:27;;;;;;;3.75;1.60;;;22.90;88.80;;;;;;5042782;28;20706;-71
2021/06/24 12:59:53;;;;;;;2.65;1.30;;;22.80;89.20;;;;;;5042662;28;20457;-70
2021/06/24 13:02:18;;;;;;;4.57;1.95;;;22.80;87.60;;;;;;5036447;28;20052;-71
2021/06/24 13:04:44;;;;;;;5.93;1.83;;;22.80;88.20;;;;;;5048330;28;20052;-71
2021/06/24 13:07:10;;;;;;;1.90;1.05;;;22.80;89.50;;;;;;5043179;28;20044;-71
2021/06/24 13:09:40;;;;;;;4.38;1.90;;;22.90;89.40;;;;;;5042772;28;20503;-71
2021/06/24 13:12:08;;;;;;;2.05;1.17;;;23.00;88.40;;;;;;5044868;28;20821;-72