Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:16;;;;;;;13.05;7.97;;;;;;;12.48;100.00;96266.72;5023069;28;20037;-71
2021/09/01 00:04:42;;;;;;;13.07;7.80;;;;;;;12.52;100.00;96266.97;5005834;28;20123;-71
2021/09/01 00:07:07;;;;;;;12.20;7.80;;;;;;;12.39;100.00;96267.50;5022322;28;20042;-72
2021/09/01 00:09:32;;;;;;;13.48;7.85;;;;;;;12.39;100.00;96270.13;5017241;28;20045;-72
2021/09/01 00:11:59;;;;;;;12.90;7.57;;;;;;;12.29;100.00;96274.31;5025333;28;20061;-72
2021/09/01 00:14:25;;;;;;;14.88;7.78;;;;;;;12.37;100.00;96280.94;5025648;28;20052;-71
2021/09/01 00:16:51;;;;;;;12.95;8.18;;;;;;;12.45;100.00;96271.72;5019056;28;20439;-72
2021/09/01 00:19:16;;;;;;;15.38;7.63;;;;;;;12.44;100.00;96278.03;5016962;28;20045;-73
2021/09/01 00:21:42;;;;;;;11.50;7.35;;;;;;;12.46;100.00;96278.59;5024963;28;20058;-72
2021/09/01 00:24:08;;;;;;;14.00;7.93;;;;;;;12.33;100.00;96279.09;5023467;28;20046;-72
2021/09/01 00:26:35;;;;;;;13.00;7.78;;;;;;;12.40;100.00;96284.91;5025346;28;20058;-72
2021/09/01 00:29:01;;;;;;;13.57;7.80;;;;;;;12.16;100.00;96274.81;5027081;28;20049;-72
2021/09/01 00:31:27;;;;;;;12.40;7.70;;;;;;;12.17;100.00;96278.25;5024598;28;20074;-72
2021/09/01 00:33:53;;;;;;;10.73;7.07;;;;;;;11.98;100.00;96285.84;5024819;28;20049;-73
2021/09/01 00:36:18;;;;;;;12.95;7.90;;;;;;;11.93;100.00;96287.41;5013877;28;20068;-72
2021/09/01 00:38:46;;;;;;;10.73;6.85;;;;;;;11.77;100.00;96283.13;5020419;28;20044;-72
2021/09/01 00:41:16;;;;;;;12.27;7.43;;;;;;;11.81;100.00;96289.47;5022765;28;20057;-72
2021/09/01 00:43:41;;;;;;;11.35;7.35;;;;;;;11.78;100.00;96289.97;5031202;28;20037;-72
2021/09/01 00:46:07;;;;;;;12.63;7.25;;;;;;;11.71;100.00;96289.41;5020758;28;20055;-73
2021/09/01 00:48:33;;;;;;;17.23;7.25;;;;;;;11.75;100.00;96287.84;5017543;28;20064;-73
2021/09/01 00:50:58;;;;;;;12.13;7.20;;;;;;;11.51;100.00;96296.16;5022897;28;20057;-71
2021/09/01 00:53:28;;;;;;;11.02;7.05;;;;;;;11.37;100.00;96295.81;5016591;28;20442;-72
2021/09/01 00:55:58;;;;;;;12.93;6.65;;;;;;;11.24;100.00;96304.19;5014460;28;20049;-72
2021/09/01 00:58:23;;;;;;;13.13;7.63;;;;;;;11.36;100.00;96304.75;5025573;28;20045;-73
2021/09/01 01:01:11;;;;;;;11.38;6.72;;;;;;;11.48;100.00;96296.69;5022345;28;20034;-73
2021/09/01 01:03:37;;;;;;;13.43;6.57;;;;;;;11.20;100.00;96301.25;5021001;28;20122;-72
2021/09/01 01:06:03;;;;;;;13.07;6.55;;;;;;;11.06;100.00;96305.34;5028122;28;20045;-71
2021/09/01 01:08:29;;;;;;;11.40;7.22;;;;;;;11.02;100.00;96304.28;5028171;28;20141;-72
2021/09/01 01:10:55;;;;;;;11.68;6.70;;;;;;;10.82;100.00;96299.63;5023882;28;20037;-73
2021/09/01 01:13:21;;;;;;;14.27;7.65;;;;;;;10.77;100.00;96297.75;5025184;28;20120;-71
2021/09/01 01:15:46;;;;;;;15.88;8.88;;;;;;;10.81;100.00;96298.06;5026693;28;20124;-72
2021/09/01 01:18:12;;;;;;;12.45;7.32;;;;;;;10.82;100.00;96297.81;5024496;28;20041;-72
2021/09/01 01:20:39;;;;;;;13.45;7.18;;;;;;;10.60;100.00;96297.09;5010147;28;20438;-72
2021/09/01 01:23:06;;;;;;;12.55;7.88;;;;;;;10.46;100.00;96297.50;5024967;28;20062;-73
2021/09/01 01:25:39;;;;;;;15.68;8.00;;;;;;;10.55;100.00;96296.00;5010473;28;20049;-72
2021/09/01 01:28:08;;;;;;;12.45;7.80;;;;;;;10.62;100.00;96300.28;5026717;28;20037;-72
2021/09/01 01:30:34;;;;;;;13.75;7.05;;;;;;;10.69;100.00;96301.66;5024868;28;20045;-73
2021/09/01 01:33:00;;;;;;;11.48;6.72;;;;;;;10.61;100.00;96309.22;5018288;28;20049;-72
2021/09/01 01:35:29;;;;;;;12.98;6.82;;;;;;;10.56;100.00;96302.88;5027802;28;20041;-72
2021/09/01 01:37:56;;;;;;;10.45;6.18;;;;;;;10.51;100.00;96294.91;5022446;28;20046;-72
2021/09/01 01:40:23;;;;;;;11.05;6.60;;;;;;;10.31;100.00;96300.72;5020547;28;20049;-72
2021/09/01 01:42:50;;;;;;;13.40;6.47;;;;;;;10.20;100.00;96299.84;5011463;28;20042;-72
2021/09/01 01:45:17;;;;;;;8.73;5.97;;;;;;;10.22;100.00;96305.66;4998087;28;20462;-73
2021/09/01 01:47:43;;;;;;;12.90;6.20;;;;;;;10.16;100.00;96297.97;5017527;28;20050;-72
2021/09/01 01:50:09;;;;;;;12.20;7.30;;;;;;;10.13;100.00;96299.25;5011569;28;20046;-72
2021/09/01 01:52:35;;;;;;;12.02;6.90;;;;;;;9.92;100.00;96307.94;5008869;28;20496;-72
2021/09/01 01:55:02;;;;;;;12.60;6.60;;;;;;;9.92;100.00;96305.31;5016754;28;20045;-71
2021/09/01 01:57:27;;;;;;;13.43;7.60;;;;;;;9.82;100.00;96298.09;5025731;28;20041;-72
2021/09/01 01:59:53;;;;;;;11.02;6.43;;;;;;;10.03;100.00;96299.13;5020530;28;20502;-71
2021/09/01 02:02:18;;;;;;;12.10;6.43;;;;;;;9.95;100.00;96304.81;5005124;28;20040;-71
2021/09/01 02:04:44;;;;;;;13.07;7.10;;;;;;;9.68;100.00;96300.28;5026041;28;20041;-72
2021/09/01 02:07:09;;;;;;;11.52;6.43;;;;;;;9.83;100.00;96300.47;5032172;28;20094;-72
2021/09/01 02:09:35;;;;;;;11.38;6.85;;;;;;;10.01;100.00;96295.94;5013130;28;20049;-71
2021/09/01 02:12:00;;;;;;;10.32;6.55;;;;;;;9.93;100.00;96293.75;5012394;28;20168;-72
2021/09/01 02:14:26;;;;;;;13.15;6.63;;;;;;;9.86;100.00;96300.00;5030868;28;20514;-72
2021/09/01 02:16:51;;;;;;;11.68;6.25;;;;;;;9.50;100.00;96296.13;5031348;28;20041;-71
2021/09/01 02:19:17;;;;;;;13.45;7.00;;;;;;;9.51;100.00;96303.75;5022806;28;20073;-71
2021/09/01 02:21:42;;;;;;;10.43;6.55;;;;;;;9.53;100.00;96296.41;5016109;28;20121;-72
2021/09/01 02:24:08;;;;;;;11.88;7.00;;;;;;;9.42;100.00;96305.19;5019864;28;20123;-73
2021/09/01 02:26:34;;;;;;;11.75;6.82;;;;;;;9.45;100.00;96303.94;5028893;28;20041;-72
2021/09/01 02:29:00;;;;;;;18.67;7.32;;;;;;;9.33;100.00;96307.44;5031648;28;20048;-72
2021/09/01 02:31:26;;;;;;;11.45;6.65;;;;;;;9.25;100.00;96304.44;5011888;28;20037;-72
2021/09/01 02:33:51;;;;;;;12.13;6.47;;;;;;;9.28;100.00;96306.56;5028787;28;20575;-72
2021/09/01 02:36:18;;;;;;;15.20;6.43;;;;;;;9.19;100.00;96311.44;5022905;28;20128;-73
2021/09/01 02:38:44;;;;;;;13.32;6.85;;;;;;;9.16;100.00;96317.19;5031426;28;20511;-72
2021/09/01 02:41:13;;;;;;;11.55;6.25;;;;;;;9.13;100.00;96317.66;5024839;28;20149;-72
2021/09/01 02:43:39;;;;;;;10.27;6.50;;;;;;;9.23;100.00;96312.56;5028970;28;20053;-72
2021/09/01 02:46:05;;;;;;;11.35;6.78;;;;;;;9.30;100.00;96312.41;5027020;28;20135;-72
2021/09/01 02:48:30;;;;;;;12.60;6.53;;;;;;;9.41;100.00;96308.88;5028885;28;20037;-72
2021/09/01 02:50:57;;;;;;;9.68;6.30;;;;;;;9.35;100.00;96304.56;5025042;28;20048;-72
2021/09/01 02:53:22;;;;;;;11.63;6.57;;;;;;;9.08;100.00;96307.88;5026277;28;20049;-72
2021/09/01 02:55:48;;;;;;;11.02;6.82;;;;;;;8.99;100.00;96307.50;5027516;28;20049;-71
2021/09/01 02:58:17;;;;;;;12.02;6.55;;;;;;;8.98;100.00;96310.38;5028568;28;20042;-72
2021/09/01 03:00:43;;;;;;;13.23;6.68;;;;;;;9.16;100.00;96310.09;5029542;28;20041;-71
2021/09/01 03:03:08;;;;;;;14.65;8.07;;;;;;;9.37;100.00;96307.78;5019570;28;20042;-71
2021/09/01 03:05:34;;;;;;;12.40;7.75;;;;;;;9.44;100.00;96313.66;5021384;28;20049;-71
2021/09/01 03:07:59;;;;;;;16.42;7.80;;;;;;;9.43;100.00;96312.06;5029726;28;20045;-72
2021/09/01 03:10:25;;;;;;;12.05;7.25;;;;;;;9.40;100.00;96311.75;5025116;28;20117;-72
2021/09/01 03:12:50;;;;;;;11.55;6.80;;;;;;;9.33;100.00;96311.91;5010922;28;20046;-71
2021/09/01 03:15:16;;;;;;;11.60;7.07;;;;;;;9.23;100.00;96301.28;5027608;28;20045;-72
2021/09/01 03:17:41;;;;;;;14.57;6.63;;;;;;;9.15;100.00;96305.06;5021720;28;20041;-73
2021/09/01 03:20:08;;;;;;;10.50;6.68;;;;;;;8.87;100.00;96308.59;5022011;28;20093;-71
2021/09/01 03:22:33;;;;;;;12.38;6.80;;;;;;;8.99;100.00;96311.94;5011211;28;20038;-72
2021/09/01 03:24:59;;;;;;;13.82;7.53;;;;;;;9.17;100.00;96309.06;5023708;28;20529;-71
2021/09/01 03:27:24;;;;;;;10.35;5.93;;;;;;;9.16;100.00;96312.72;5022762;28;20530;-72
2021/09/01 03:29:50;;;;;;;17.20;8.02;;;;;;;9.00;100.00;96310.91;5029097;28;20499;-72
2021/09/01 03:32:16;;;;;;;11.45;6.53;;;;;;;9.03;100.00;96310.44;5028379;28;20052;-71
2021/09/01 03:34:41;;;;;;;13.23;6.63;;;;;;;9.04;100.00;96314.66;5028026;28;20049;-71
2021/09/01 03:37:07;;;;;;;13.45;6.50;;;;;;;8.91;100.00;96317.59;5030246;28;20071;-72
2021/09/01 03:39:32;;;;;;;13.65;6.75;;;;;;;9.02;100.00;96316.69;5027235;28;20055;-72
2021/09/01 03:41:58;;;;;;;14.13;7.57;;;;;;;9.05;100.00;96316.25;5013176;28;20103;-72
2021/09/01 03:44:23;;;;;;;15.10;6.88;;;;;;;9.17;100.00;96313.53;5011254;28;20064;-72
2021/09/01 03:46:49;;;;;;;12.38;6.82;;;;;;;9.16;100.00;96307.47;5022223;28;20072;-72
2021/09/01 03:49:17;;;;;;;12.40;6.07;;;;;;;9.15;100.00;96315.59;5014315;28;20467;-72
2021/09/01 03:51:44;;;;;;;14.57;6.72;;;;;;;8.97;100.00;96320.06;5010200;28;20149;-72
2021/09/01 03:54:10;;;;;;;11.80;6.68;;;;;;;8.89;100.00;96332.78;5010183;28;20578;-71
2021/09/01 03:56:37;;;;;;;16.80;7.57;;;;;;;8.76;100.00;96329.41;5019913;28;20045;-72
2021/09/01 03:59:03;;;;;;;14.55;6.85;;;;;;;8.80;100.00;96329.75;5015557;28;20447;-72
2021/09/01 04:01:28;;;;;;;10.38;6.28;;;;;;;8.94;100.00;96330.25;5024648;28;20090;-72
2021/09/01 04:03:54;;;;;;;18.73;6.18;;;;;;;9.06;100.00;96338.03;5029620;28;20045;-72
2021/09/01 04:06:19;;;;;;;10.50;6.00;;;;;;;8.86;100.00;96338.50;5020243;28;20042;-72
2021/09/01 04:08:45;;;;;;;13.02;6.25;;;;;;;8.77;100.00;96331.00;5019137;28;20060;-72
2021/09/01 04:11:10;;;;;;;25.23;5.93;;;;;;;8.77;100.00;96331.00;5022229;28;20058;-71
2021/09/01 04:13:36;;;;;;;14.32;5.97;;;;;;;8.81;100.00;96342.63;5029658;28;20132;-72
2021/09/01 04:16:01;;;;;;;36.50;6.78;;;;;;;8.82;100.00;96343.41;5022602;28;20120;-72
2021/09/01 04:18:27;;;;;;;17.15;6.30;;;;;;;8.75;100.00;96340.97;5025024;28;20562;-72
2021/09/01 04:20:52;;;;;;;16.48;6.10;;;;;;;8.81;100.00;96353.13;5027685;28;20068;-72
2021/09/01 04:23:18;;;;;;;31.23;6.63;;;;;;;8.84;100.00;96347.41;5024730;28;20430;-71
2021/09/01 04:25:44;;;;;;;42.50;6.90;;;;;;;8.86;100.00;96356.88;5024890;28;20423;-72
2021/09/01 04:28:09;;;;;;;27.70;6.38;;;;;;;8.94;100.00;96356.50;5019555;28;20107;-71
2021/09/01 04:30:35;;;;;;;34.10;6.32;;;;;;;9.01;100.00;96367.66;5027804;28;20042;-71
2021/09/01 04:33:00;;;;;;;15.95;5.30;;;;;;;9.05;100.00;96358.25;5025033;28;20045;-71
2021/09/01 04:35:26;;;;;;;56.28;6.15;;;;;;;9.09;100.00;96354.09;5025808;28;20052;-72
2021/09/01 04:37:51;;;;;;;42.83;5.70;;;;;;;9.10;100.00;96345.19;5028636;28;20498;-71
2021/09/01 04:40:17;;;;;;;20.98;5.18;;;;;;;9.05;100.00;96346.94;5027697;28;20514;-70
2021/09/01 04:42:42;;;;;;;62.63;6.40;;;;;;;9.07;100.00;96345.69;5023981;28;20518;-72
2021/09/01 04:45:08;;;;;;;53.35;5.90;;;;;;;9.10;100.00;96339.94;5027192;28;20085;-72
2021/09/01 04:47:34;;;;;;;51.40;5.78;;;;;;;9.05;100.00;96339.88;5020481;28;20045;-73
2021/09/01 04:49:59;;;;;;;16.42;5.80;;;;;;;9.02;100.00;96332.44;5024061;28;20034;-72
2021/09/01 04:52:25;;;;;;;26.00;6.10;;;;;;;9.04;100.00;96335.66;5007051;28;20044;-70
2021/09/01 04:54:50;;;;;;;27.75;5.80;;;;;;;9.02;100.00;96332.44;5026911;28;20409;-72
2021/09/01 04:57:16;;;;;;;46.25;6.72;;;;;;;9.05;100.00;96337.25;5028790;28;20116;-72
2021/09/01 04:59:41;;;;;;;24.33;6.35;;;;;;;9.12;100.00;96343.13;5004481;28;20101;-72
2021/09/01 05:02:07;;;;;;;40.53;6.28;;;;;;;9.01;100.00;96346.63;5023471;28;20558;-71
2021/09/01 05:04:32;;;;;;;21.95;6.03;;;;;;;9.17;100.00;96342.41;5022842;28;20086;-72
2021/09/01 05:06:58;;;;;;;15.38;5.60;;;;;;;9.22;100.00;96346.94;5009023;28;20073;-71
2021/09/01 05:09:23;;;;;;;9.75;5.40;;;;;;;9.10;100.00;96341.78;5016432;28;20060;-72
2021/09/01 05:11:49;;;;;;;30.05;6.30;;;;;;;9.11;100.00;96351.25;5027118;28;20037;-72
2021/09/01 05:14:14;;;;;;;39.10;6.95;;;;;;;9.15;100.00;96350.53;5028174;28;20056;-71
2021/09/01 05:16:40;;;;;;;29.48;6.07;;;;;;;9.21;100.00;96355.84;5027394;28;20041;-70
2021/09/01 05:19:06;;;;;;;13.43;5.88;;;;;;;9.31;100.00;96356.00;5019827;28;20058;-71
2021/09/01 05:21:33;;;;;;;12.98;6.20;;;;;;;9.25;100.00;96351.72;5026908;28;20160;-71
2021/09/01 05:23:59;;;;;;;33.63;6.40;;;;;;;9.24;100.00;96355.38;5025288;28;20037;-71
2021/09/01 05:26:32;;;;;;;20.63;5.97;;;;;;;9.24;100.00;96350.13;5026828;28;20038;-71
2021/09/01 05:29:03;;;;;;;24.42;6.28;;;;;;;9.22;100.00;96357.44;5019835;28;20056;-71
2021/09/01 05:31:31;;;;;;;21.70;6.20;;;;;;;9.25;100.00;96367.47;5024440;28;20038;-72
2021/09/01 05:34:03;;;;;;;36.30;6.97;;;;;;;9.24;100.00;96366.69;5028166;28;20050;-72
2021/09/01 05:36:31;;;;;;;39.80;7.55;;;;;;;9.40;100.00;96365.09;5025980;28;20522;-70
2021/09/01 05:38:57;;;;;;;22.65;5.97;;;;;;;9.47;100.00;96365.72;5028110;28;20537;-72
2021/09/01 05:41:28;;;;;;;16.00;6.40;;;;;;;9.43;100.00;96369.06;5016998;28;20045;-72
2021/09/01 05:43:55;;;;;;;29.20;6.70;;;;;;;9.64;100.00;96365.69;5026904;28;20128;-71
2021/09/01 05:46:21;;;;;;;23.90;6.50;;;;;;;9.76;100.00;96362.94;5026718;28;20671;-72
2021/09/01 05:48:46;;;;;;;18.52;7.18;;;;;;;9.71;100.00;96360.25;5028076;28;20041;-71
2021/09/01 05:51:13;;;;;;;13.18;6.60;;;;;;;9.80;100.00;96358.81;5021059;28;20045;-71
2021/09/01 05:53:39;;;;;;;17.95;6.53;;;;;;;9.85;100.00;96361.47;5025293;28;20038;-71
2021/09/01 05:56:07;;;;;;;14.45;6.35;;;;;;;9.86;100.00;96357.03;5027268;28;20041;-71
2021/09/01 05:58:37;;;;;;;15.48;7.60;;;;;;;9.95;100.00;96365.31;5019870;28;20062;-71
2021/09/01 06:01:06;;;;;;;17.00;7.78;;;;;;;10.08;100.00;96354.41;5021743;28;20042;-71
2021/09/01 06:03:37;;;;;;;28.30;7.65;;;;;;;10.14;100.00;96355.25;5025126;28;20056;-71
2021/09/01 06:06:04;;;;;;;35.53;8.82;;;;;;;10.15;100.00;96360.28;5020486;28;20041;-71
2021/09/01 06:08:34;;;;;;;33.08;7.95;;;;;;;10.17;100.00;96358.22;5021541;28;20045;-76
2021/09/01 06:11:07;;;;;;;41.08;9.30;;;;;;;10.22;100.00;96363.50;5021911;28;20038;-71
2021/09/01 06:13:32;;;;;;;39.28;8.80;;;;;;;10.28;100.00;96359.09;5024347;28;20061;-71
2021/09/01 06:15:58;;;;;;;25.05;9.00;;;;;;;10.28;100.00;96359.09;5026441;28;20088;-71
2021/09/01 06:18:25;;;;;;;20.25;10.50;;;;;;;10.35;100.00;96356.31;5009919;28;20418;-71
2021/09/01 06:20:53;;;;;;;19.90;9.80;;;;;;;10.45;100.00;96359.06;5025937;28;20088;-71
2021/09/01 06:23:19;;;;;;;19.63;9.82;;;;;;;10.45;100.00;96359.06;5013350;28;20405;-72
2021/09/01 06:25:44;;;;;;;21.90;9.82;;;;;;;10.45;100.00;96359.06;5023447;28;20045;-71
2021/09/01 06:28:10;;;;;;;21.05;9.65;;;;;;;10.47;100.00;96358.81;5025469;28;20478;-72
2021/09/01 06:30:36;;;;;;;22.60;10.68;;;;;;;10.67;100.00;96368.75;5018667;28;20473;-76
2021/09/01 06:33:01;;;;;;;19.75;10.63;;;;;;;10.87;100.00;96366.31;5027318;28;20675;-71
2021/09/01 06:35:27;;;;;;;17.85;9.70;;;;;;;10.80;100.00;96363.09;5025280;28;20049;-72
2021/09/01 06:37:53;;;;;;;15.00;9.27;;;;;;;10.71;100.00;96367.22;5009982;28;20407;-72
2021/09/01 06:40:20;;;;;;;20.65;10.70;;;;;;;10.68;100.00;96367.72;5024291;28;20064;-72
2021/09/01 06:42:46;;;;;;;17.55;10.20;;;;;;;10.65;100.00;96368.22;5026294;28;20557;-72
2021/09/01 06:45:12;;;;;;;21.17;11.10;;;;;;;10.69;100.00;96372.72;5026562;28;20041;-72
2021/09/01 06:47:52;;;;;;;21.33;11.32;;;;;;;10.73;100.00;96373.03;5024141;28;20037;-72
2021/09/01 06:50:19;;;;;;;30.95;15.00;;;;;;;10.86;100.00;96380.53;5008403;28;20049;-72
2021/09/01 06:52:46;;;;;;;28.73;14.70;;;;;;;10.85;100.00;96378.94;5024874;28;20048;-71
2021/09/01 06:55:12;;;;;;;30.95;14.82;;;;;;;11.00;100.00;96372.22;5030657;28;20049;-73
2021/09/01 06:57:38;;;;;;;29.35;14.00;;;;;;;10.96;100.00;96379.03;5025695;28;20041;-72
2021/09/01 07:00:06;;;;;;;30.95;14.85;;;;;;;10.98;100.00;96371.69;5009994;28;20068;-72
2021/09/01 07:02:31;;;;;;;28.75;15.60;;;;;;;11.11;100.00;96381.00;5027197;28;20041;-72
2021/09/01 07:04:58;;;;;;;28.52;14.65;;;;;;;11.09;100.00;96383.88;5012795;28;20048;-71
2021/09/01 07:07:23;;;;;;;33.72;15.63;;;;;;;11.14;100.00;96383.16;5030568;28;20121;-72
2021/09/01 07:09:49;;;;;;;33.30;17.25;;;;;;;11.22;100.00;96393.19;5019503;28;20589;-73
2021/09/01 07:12:14;;;;;;;31.67;15.35;;;;;;;11.29;100.00;96387.72;5028398;28;20049;-73
2021/09/01 07:14:40;;;;;;;31.45;16.08;;;;;;;11.37;100.00;96389.91;5010927;28;20053;-73
2021/09/01 07:17:05;;;;;;;25.17;14.48;;;;;;;11.38;100.00;96391.50;5002162;28;20438;-70
2021/09/01 07:19:31;;;;;;;26.33;14.55;;;;;;;11.37;100.00;96395.19;5026812;28;20038;-71
2021/09/01 07:21:56;;;;;;;27.00;13.10;;;;;;;11.52;100.00;96397.94;5026125;28;20385;-71
2021/09/01 07:24:22;;;;;;;24.42;13.13;;;;;;;11.50;100.00;96397.38;5027776;28;20410;-71
2021/09/01 07:26:47;;;;;;;24.75;12.05;;;;;;;11.56;100.00;96401.63;5025404;28;20585;-71
2021/09/01 07:29:13;;;;;;;20.30;12.68;;;;;;;11.77;100.00;96399.94;5003584;28;20053;-75
2021/09/01 07:31:38;;;;;;;23.92;11.65;;;;;;;11.75;100.00;96396.75;5003599;28;20126;-76
2021/09/01 07:34:04;;;;;;;23.77;12.57;;;;;;;11.80;100.00;96403.91;5025213;28;20049;-70
2021/09/01 07:36:29;;;;;;;21.52;12.05;;;;;;;11.82;100.00;96412.34;5024187;28;20041;-71
2021/09/01 07:38:55;;;;;;;20.90;12.52;;;;;;;11.84;100.00;96415.53;5027154;28;20543;-71
2021/09/01 07:41:20;;;;;;;24.30;13.65;;;;;;;12.26;100.00;96417.34;5024942;28;20453;-71
2021/09/01 07:43:46;;;;;;;21.38;11.45;;;;;;;12.73;100.00;96414.88;5027588;28;20037;-71
2021/09/01 07:46:12;;;;;;;24.77;12.15;;;;;;;12.78;100.00;96422.81;5004499;28;20042;-70
2021/09/01 07:48:38;;;;;;;25.35;11.23;;;;;;;12.88;100.00;96411.47;5024985;28;20053;-77
2021/09/01 07:51:04;;;;;;;22.20;11.05;;;;;;;12.86;100.00;96419.66;5020761;28;20202;-72
2021/09/01 07:53:29;;;;;;;20.50;11.07;;;;;;;12.85;100.00;96420.72;5005244;28;20052;-75
2021/09/01 07:55:55;;;;;;;24.25;12.70;;;;;;;12.99;100.00;96419.16;5027091;28;20037;-75
2021/09/01 07:58:20;;;;;;;18.80;11.98;;;;;;;13.25;100.00;96418.41;5028812;28;20049;-73
2021/09/01 08:00:46;;;;;;;24.60;10.77;;;;;;;13.22;97.96;96422.34;5023484;28;20041;-74
2021/09/01 08:03:12;;;;;;;25.30;10.45;;;;;;;13.29;93.44;96425.53;5023595;28;20048;-73
2021/09/01 08:05:37;;;;;;;23.35;11.20;;;;;;;13.23;100.00;96434.53;5024570;28;20276;-73
2021/09/01 08:08:03;;;;;;;22.38;11.02;;;;;;;13.34;100.00;96430.03;5026364;28;20102;-73
2021/09/01 08:10:30;;;;;;;18.38;10.20;;;;;;;13.43;98.40;96435.59;5022600;28;20040;-73
2021/09/01 08:12:55;;;;;;;17.85;9.88;;;;;;;13.40;100.00;96438.78;5022432;28;20041;-72
2021/09/01 08:15:21;;;;;;;18.13;10.57;;;;;;;13.37;96.77;96444.59;5038836;28;20049;-76
2021/09/01 08:17:48;;;;;;;18.17;10.38;;;;;;;13.43;98.03;96443.53;5006293;28;20041;-73
2021/09/01 08:20:14;;;;;;;19.58;10.55;;;;;;;13.50;97.11;96444.06;5025646;28;20052;-73
2021/09/01 08:22:40;;;;;;;18.58;10.88;;;;;;;13.52;97.42;96452.53;5021219;28;20045;-72
2021/09/01 08:25:06;;;;;;;19.45;11.15;;;;;;;13.49;95.12;96442.50;5023121;28;20057;-72
2021/09/01 08:27:32;;;;;;;21.67;11.80;;;;;;;13.46;97.27;96449.09;5025387;28;20045;-72
2021/09/01 08:29:57;;;;;;;20.90;11.23;;;;;;;13.40;98.96;96444.84;5025568;28;20072;-73
2021/09/01 08:32:23;;;;;;;21.13;12.00;;;;;;;13.38;97.57;96446.19;5003866;28;20563;-72
2021/09/01 08:34:49;;;;;;;22.92;11.32;;;;;;;13.37;96.11;96450.66;5027269;28;20053;-72
2021/09/01 08:37:14;;;;;;;21.55;10.95;;;;;;;13.36;100.00;96453.56;5016171;28;20045;-73
2021/09/01 08:39:40;;;;;;;15.90;10.68;;;;;;;13.40;96.16;96449.34;5025451;28;20602;-72
2021/09/01 08:42:06;;;;;;;19.67;11.00;;;;;;;13.52;94.76;96447.25;5026907;28;20091;-74
2021/09/01 08:44:31;;;;;;;19.23;11.05;;;;;;;13.83;99.68;96453.31;5026040;28;20582;-73
2021/09/01 08:47:00;;;;;;;19.30;10.13;;;;;;;14.12;95.73;96449.28;5021786;28;20041;-73
2021/09/01 08:49:28;;;;;;;16.77;9.98;;;;;;;14.14;90.52;96455.13;5021094;28;20042;-74
2021/09/01 08:51:54;;;;;;;16.48;9.65;;;;;;;14.20;90.93;96446.09;5022366;28;20056;-74
2021/09/01 08:54:19;;;;;;;17.88;9.23;;;;;;;14.24;91.26;96451.63;5024872;28;20048;-74
2021/09/01 08:56:45;;;;;;;16.08;9.63;;;;;;;14.22;89.17;96443.94;5027532;28;20042;-74
2021/09/01 08:59:10;;;;;;;16.85;8.73;;;;;;;14.10;83.51;96446.13;5008847;28;20052;-73
2021/09/01 09:01:44;;;;;;;15.90;9.50;;;;;;;14.23;90.44;96445.53;5018453;28;20140;-74
2021/09/01 09:04:19;;;;;;;18.70;10.00;;;;;;;14.37;91.80;96441.25;5026644;28;20030;-75
2021/09/01 09:06:48;;;;;;;16.25;9.52;;;;;;;14.33;90.05;96445.50;5021809;28;20037;-73
2021/09/01 09:09:16;;;;;;;14.50;8.50;;;;;;;14.37;85.09;96443.91;5024276;28;20099;-73
2021/09/01 09:11:41;;;;;;;18.20;9.05;;;;;;;14.48;82.40;96447.31;4997910;28;20038;-72
2021/09/01 09:14:25;;;;;;;17.75;10.00;;;;;;;14.56;84.85;96443.31;5024995;28;20115;-75
2021/09/01 09:17:05;;;;;;;15.68;8.73;;;;;;;14.79;85.08;96438.47;5005428;28;20033;-73
2021/09/01 09:19:49;;;;;;;12.50;7.55;;;;;;;14.94;84.29;96441.03;5022987;28;20091;-74
2021/09/01 09:22:20;;;;;;;12.95;7.40;;;;;;;14.98;83.36;96434.09;5019775;28;20103;-73
2021/09/01 09:25:17;;;;;;;11.35;7.78;;;;;;;15.00;75.96;96437.28;5022270;28;20053;-73
2021/09/01 09:27:54;;;;;;;11.02;6.70;;;;;;;14.98;77.54;96428.81;5013508;28;20060;-73
2021/09/01 09:30:21;;;;;;;11.43;7.28;;;;;;;14.96;77.92;96436.25;5026935;28;20710;-74
2021/09/01 09:33:16;;;;;;;14.77;6.93;;;;;;;14.84;78.83;96433.13;5025412;28;20764;-74
2021/09/01 09:35:45;;;;;;;9.07;6.50;;;;;;;14.94;76.75;96438.41;5026491;28;20603;-74
2021/09/01 09:38:12;;;;;;;10.27;7.00;;;;;;;14.90;79.47;96432.06;5019809;28;20068;-74
2021/09/01 09:40:37;;;;;;;9.90;6.82;;;;;;;14.92;77.11;96429.91;5026285;28;20465;-74
2021/09/01 09:43:14;;;;;;;14.13;7.13;;;;;;;15.01;79.98;96428.28;5009385;28;20041;-74
2021/09/01 09:45:40;;;;;;;14.77;7.93;;;;;;;15.11;78.98;96431.91;5025241;28;20123;-75
2021/09/01 09:48:06;;;;;;;13.23;7.55;;;;;;;15.00;77.50;96432.00;5022999;28;20045;-75
2021/09/01 09:50:32;;;;;;;12.05;7.78;;;;;;;15.11;81.96;96431.91;5023610;28;20041;-73
2021/09/01 09:52:57;;;;;;;15.57;7.60;;;;;;;15.17;80.26;96420.19;5025109;28;20049;-78
2021/09/01 09:55:24;;;;;;;13.48;7.25;;;;;;;15.06;74.54;96425.56;5026508;28;20057;-77
2021/09/01 09:57:54;;;;;;;12.90;7.60;;;;;;;14.96;78.08;96430.16;5026385;28;20045;-77
2021/09/01 10:00:21;;;;;;;14.57;7.72;;;;;;;14.93;78.11;96431.50;5009646;28;20041;-78
2021/09/01 10:02:47;;;;;;;13.82;7.30;;;;;;;15.14;75.74;96432.16;5022664;28;20045;-77
2021/09/01 10:05:24;;;;;;;13.77;8.05;;;;;;;15.02;76.33;96424.53;5022204;28;20111;-77
2021/09/01 10:07:50;;;;;;;15.68;7.30;;;;;;;14.86;76.40;96433.66;5025169;28;20403;-77
2021/09/01 10:10:17;;;;;;;12.02;7.60;;;;;;;14.98;76.35;96434.09;5006986;28;20057;-76
2021/09/01 10:12:47;;;;;;;12.85;7.55;;;;;;;15.01;75.34;96433.59;5025434;28;20063;-77
2021/09/01 10:15:29;;;;;;;12.40;6.78;;;;;;;14.98;74.93;96423.50;5004040;28;20041;-77
2021/09/01 10:18:00;;;;;;;13.68;7.20;;;;;;;15.77;73.38;96428.75;5026345;28;20045;-76
2021/09/01 10:20:28;;;;;;;11.65;7.10;;;;;;;16.13;70.11;96429.47;5009786;28;20041;-75
2021/09/01 10:23:04;;;;;;;9.57;6.10;;;;;;;15.94;70.06;96430.97;5022603;28;20084;-73
2021/09/01 10:25:52;;;;;;;9.88;5.93;;;;;;;15.99;71.24;96430.16;5025013;28;20044;-73
2021/09/01 10:28:20;;;;;;;11.63;6.38;;;;;;;15.80;70.38;96431.94;5024603;28;20176;-74
2021/09/01 10:31:14;;;;;;;8.65;5.75;;;;;;;15.75;67.87;96419.47;5026764;28;20068;-75
2021/09/01 10:33:43;;;;;;;11.30;6.38;;;;;;;15.60;71.51;96423.03;5035701;28;20473;-76
2021/09/01 10:36:24;;;;;;;9.43;5.93;;;;;;;15.84;73.13;96430.31;5027265;28;20061;-76
2021/09/01 10:38:50;;;;;;;9.88;6.30;;;;;;;15.64;77.92;96424.06;5026552;28;20044;-76
2021/09/01 10:41:32;;;;;;;10.30;6.40;;;;;;;15.66;79.62;96427.25;5009424;28;20100;-74
2021/09/01 10:44:42;;;;;;;10.90;6.00;;;;;;;15.57;81.39;96418.31;5024636;28;20045;-75
2021/09/01 10:47:08;;;;;;;13.70;6.75;;;;;;;16.90;76.14;96409.97;5025798;28;20057;-75
2021/09/01 10:49:58;;;;;;;11.45;6.72;;;;;;;17.63;63.21;96407.78;5033966;28;20045;-74
2021/09/01 10:52:24;;;;;;;9.77;6.00;;;;;;;18.38;65.79;96395.22;5017086;28;20057;-73
2021/09/01 10:54:50;;;;;;;13.73;6.15;;;;;;;17.81;62.92;96390.97;5027518;28;20068;-74
2021/09/01 10:57:27;;;;;;;14.02;6.47;;;;;;;18.84;60.88;96394.25;5026424;28;20041;-74
2021/09/01 10:59:58;;;;;;;9.30;4.95;;;;;;;18.29;60.28;96403.13;5024524;28;20682;-75
2021/09/01 11:02:24;;;;;;;8.50;5.13;;;;;;;18.70;57.09;96398.84;5028087;28;20136;-74
2021/09/01 11:04:53;;;;;;;10.20;5.63;;;;;;;19.65;59.42;96399.88;5029200;28;20567;-74
2021/09/01 11:07:30;;;;;;;10.00;5.80;;;;;;;19.58;58.56;96394.94;5010848;28;20052;-75
2021/09/01 11:10:00;;;;;;;10.13;5.78;;;;;;;19.99;54.90;96393.94;5028638;28;20678;-73
2021/09/01 11:12:28;;;;;;;9.68;6.15;;;;;;;20.40;55.00;96400.03;5029208;28;20049;-74
2021/09/01 11:14:55;;;;;;;10.07;5.47;;;;;;;19.33;58.53;96397.16;5025795;28;20123;-75
2021/09/01 11:17:24;;;;;;;7.55;5.32;;;;;;;19.03;60.07;96390.66;5024431;28;20044;-73
2021/09/01 11:19:53;;;;;;;9.50;5.13;;;;;;;18.71;66.94;96395.09;5025420;28;20042;-76
2021/09/01 11:22:21;;;;;;;9.52;5.70;;;;;;;17.99;67.46;96396.53;5026201;28;20052;-75
2021/09/01 11:24:50;;;;;;;8.82;5.50;;;;;;;17.88;69.98;96395.09;5025359;28;20053;-75