Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:27;;;;;;;0.00;0.00;;;;;;;;;;1725169;28;20559;-75
2022/12/23 00:01:18;;;;;;;0.00;0.00;;;;;;;;;;1726387;28;20246;-73
2022/12/23 00:02:10;;;;;;;0.00;0.00;;;;;;;;;;1723946;28;20196;-74
2022/12/23 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;1724728;28;20609;-73
2022/12/23 00:03:53;;;;;;;0.00;0.00;;;;;;;;;;1724332;28;20570;-73
2022/12/23 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;1724820;28;20293;-73
2022/12/23 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;1724732;28;20200;-73
2022/12/23 00:06:27;;;;;;;0.00;0.00;;;;;;;;;;1718406;28;20492;-75
2022/12/23 00:07:19;;;;;;;0.00;0.00;;;;;;;;;;1723654;28;20563;-74
2022/12/23 00:08:10;;;;;;;0.00;0.00;;;;;;;;;;1724652;28;20697;-75
2022/12/23 00:09:02;;;;;;;0.00;0.00;;;;;;;;;;1719598;28;20211;-75
2022/12/23 00:09:53;;;;;;;0.00;0.00;;;;;;;;;;1724581;28;20208;-75
2022/12/23 00:10:45;;;;;;;0.00;0.00;;;;;;;;;;1725123;28;20622;-75
2022/12/23 00:15:03;;;;;;;0.00;0.00;;;;;;;;;;1724267;28;20246;-75
2022/12/23 00:15:08;;;;;;;0.00;0.00;;;;;;;;;;1719901;28;20219;-75
2022/12/23 00:16:05;;;;;;;0.00;0.00;;;;;;;;;;1723110;28;20216;-75
2022/12/23 00:16:56;;;;;;;0.00;0.00;;;;;;;;;;1724767;28;20362;-74
2022/12/23 00:17:47;;;;;;;0.00;0.00;;;;;;;;;;1725112;28;20212;-75
2022/12/23 00:18:39;;;;;;;0.00;0.00;;;;;;;;;;1724764;28;20216;-74
2022/12/23 00:19:31;;;;;;;0.00;0.00;;;;;;;;;;1725970;28;20287;-75
2022/12/23 00:20:22;;;;;;;0.00;0.00;;;;;;;;;;1725985;28;20216;-74
2022/12/23 00:21:14;;;;;;;0.00;0.00;;;;;;;;;;1725540;28;20215;-73
2022/12/23 00:22:05;;;;;;;0.00;0.00;;;;;;;;;;1724885;28;20654;-73
2022/12/23 00:23:06;;;;;;;0.00;0.00;;;;;;;;;;1721782;28;20634;-73
2022/12/23 00:23:57;;;;;;;0.00;0.00;;;;;;;;;;1724965;28;20296;-73
2022/12/23 00:24:49;;;;;;;0.00;0.00;;;;;;;;;;1725275;28;20204;-74
2022/12/23 00:25:43;;;;;;;0.00;0.00;;;;;;;;;;1725021;28;20213;-74
2022/12/23 00:26:35;;;;;;;0.00;0.00;;;;;;;;;;1725439;28;20266;-75
2022/12/23 00:27:27;;;;;;;0.00;0.00;;;;;;;;;;1721743;28;20274;-75
2022/12/23 00:28:20;;;;;;;0.00;0.00;;;;;;;;;;1724890;28;20213;-75
2022/12/23 00:29:12;;;;;;;0.00;0.00;;;;;;;;;;1725494;28;20236;-75
2022/12/23 00:30:04;;;;;;;0.00;0.00;;;;;;;;;;1725224;28;20307;-75
2022/12/23 00:30:59;;;;;;;0.00;0.00;;;;;;;;;;1722577;28;20208;-73
2022/12/23 00:31:50;;;;;;;0.00;0.00;;;;;;;;;;1724984;28;20589;-73
2022/12/23 00:32:42;;;;;;;0.00;0.00;;;;;;;;;;1725282;28;20266;-73
2022/12/23 00:33:35;;;;;;;0.00;0.00;;;;;;;;;;1725364;28;20653;-73
2022/12/23 00:34:27;;;;;;;0.00;0.00;;;;;;;;;;1725244;28;20645;-73
2022/12/23 00:35:18;;;;;;;0.00;0.00;;;;;;;;;;1734549;28;20231;-73
2022/12/23 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;1738894;28;20203;-74
2022/12/23 00:37:05;;;;;;;0.00;0.00;;;;;;;;;;1738767;28;20199;-75
2022/12/23 00:37:56;;;;;;;0.00;0.00;;;;;;;;;;1735125;28;20199;-74
2022/12/23 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;1732248;28;20215;-74
2022/12/23 00:44:22;;;;;;;0.00;0.00;;;;;;;;;;1738287;28;20579;-75
2022/12/23 00:45:17;;;;;;;0.00;0.00;;;;;;;;;;1738940;28;20206;-74
2022/12/23 00:46:08;;;;;;;0.00;0.00;;;;;;;;;;1738988;28;20204;-74
2022/12/23 00:47:00;;;;;;;0.00;0.00;;;;;;;;;;1739132;28;20259;-74
2022/12/23 00:50:11;;;;;;;0.00;0.00;;;;;;;;;;1740462;28;20977;-74
2022/12/23 00:51:02;;;;;;;0.00;0.00;;;;;;;;;;1740051;28;20493;-73
2022/12/23 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;1739960;28;20207;-73
2022/12/23 00:52:45;;;;;;;0.00;0.00;;;;;;;;;;1740216;28;20207;-73
2022/12/23 00:53:37;;;;;;;0.00;0.00;;;;;;;;;;1740150;28;20195;-73
2022/12/23 00:54:28;;;;;;;0.00;0.00;;;;;;;;;;1740627;28;20647;-73
2022/12/23 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;1739173;28;20580;-73
2022/12/23 00:56:11;;;;;;;0.00;0.00;;;;;;;;;;1740154;28;20195;-74
2022/12/23 00:57:02;;;;;;;0.00;0.00;;;;;;;;;;1739713;28;20264;-74
2022/12/23 00:57:53;;;;;;;0.00;0.00;;;;;;;;;;1740326;28;20661;-74
2022/12/23 00:58:46;;;;;;;0.00;0.00;;;;;;;;;;1740001;28;20230;-74
2022/12/23 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;1740614;28;20263;-75
2022/12/23 01:06:15;;;;;;;0.00;0.00;;;;;;;;;;1740173;28;20238;-74
2022/12/23 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;1739625;28;20304;-75
2022/12/23 01:07:58;;;;;;;0.00;0.00;;;;;;;;;;1740086;28;20226;-74
2022/12/23 01:08:49;;;;;;;0.00;0.00;;;;;;;;;;1739682;28;20275;-75
2022/12/23 01:09:41;;;;;;;0.00;0.00;;;;;;;;;;1736586;28;20206;-75
2022/12/23 01:10:33;;;;;;;0.00;0.00;;;;;;;;;;1739319;28;20244;-74
2022/12/23 01:11:25;;;;;;;0.00;0.00;;;;;;;;;;1740383;28;20613;-74
2022/12/23 01:12:16;;;;;;;0.00;0.00;;;;;;;;;;1739890;28;20268;-74
2022/12/23 01:13:08;;;;;;;0.00;0.00;;;;;;;;;;1740162;28;20218;-75
2022/12/23 01:14:01;;;;;;;0.00;0.00;;;;;;;;;;1739427;28;20248;-75
2022/12/23 01:14:53;;;;;;;0.00;0.00;;;;;;;;;;1740004;28;20221;-74
2022/12/23 01:15:44;;;;;;;0.00;0.00;;;;;;;;;;1740098;28;20602;-75
2022/12/23 01:16:37;;;;;;;0.00;0.00;;;;;;;;;;1740321;28;20242;-73
2022/12/23 01:17:28;;;;;;;0.00;0.00;;;;;;;;;;1740238;28;20207;-73
2022/12/23 01:18:20;;;;;;;0.00;0.00;;;;;;;;;;1739509;28;20203;-73
2022/12/23 01:19:11;;;;;;;0.00;0.00;;;;;;;;;;1737858;28;20271;-73
2022/12/23 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;1739782;28;20690;-73
2022/12/23 01:21:01;;;;;;;0.00;0.00;;;;;;;;;;1740303;28;20664;-73
2022/12/23 01:21:53;;;;;;;0.00;0.00;;;;;;;;;;1739558;28;20207;-73
2022/12/23 01:22:44;;;;;;;0.00;0.00;;;;;;;;;;1740234;28;20345;-73
2022/12/23 01:23:36;;;;;;;0.00;0.00;;;;;;;;;;1739901;28;20203;-73
2022/12/23 01:24:28;;;;;;;0.00;0.00;;;;;;;;;;1739890;28;20203;-73
2022/12/23 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;1739205;28;20300;-73
2022/12/23 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;1740010;28;20762;-74
2022/12/23 01:27:03;;;;;;;0.00;0.00;;;;;;;;;;1739775;28;20210;-74
2022/12/23 01:27:54;;;;;;;0.00;0.00;;;;;;;;;;1740323;28;20271;-74
2022/12/23 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;1739621;28;20199;-74
2022/12/23 01:29:39;;;;;;;0.00;0.00;;;;;;;;;;1733692;28;20257;-74
2022/12/23 01:30:31;;;;;;;0.00;0.00;;;;;;;;;;1737382;28;20207;-74
2022/12/23 01:31:22;;;;;;;0.00;0.00;;;;;;;;;;1740190;28;20211;-73
2022/12/23 01:32:14;;;;;;;0.00;0.00;;;;;;;;;;1739432;28;20564;-73
2022/12/23 01:33:05;;;;;;;0.00;0.00;;;;;;;;;;1740030;28;20218;-73
2022/12/23 01:33:57;;;;;;;0.00;0.00;;;;;;;;;;1739729;28;20202;-73
2022/12/23 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;1739486;28;20214;-73
2022/12/23 01:35:40;;;;;;;0.00;0.00;;;;;;;;;;1740506;28;20540;-73
2022/12/23 01:36:31;;;;;;;0.00;0.00;;;;;;;;;;1740203;28;20260;-75
2022/12/23 01:37:23;;;;;;;0.00;0.00;;;;;;;;;;1738921;28;20213;-75
2022/12/23 01:38:14;;;;;;;0.00;0.00;;;;;;;;;;1739808;28;20263;-74
2022/12/23 01:39:06;;;;;;;0.00;0.00;;;;;;;;;;1739808;28;20297;-74
2022/12/23 01:39:57;;;;;;;0.00;0.00;;;;;;;;;;1739793;28;20211;-74
2022/12/23 01:40:49;;;;;;;0.00;0.00;;;;;;;;;;1740193;28;20241;-74
2022/12/23 01:42:50;;;;;;;0.00;0.00;;;;;;;;;;1739905;28;20288;-74
2022/12/23 01:43:44;;;;;;;0.00;0.00;;;;;;;;;;1739595;28;20257;-75
2022/12/23 01:44:56;;;;;;;0.00;0.00;;;;;;;;;;1740290;28;20227;-75
2022/12/23 01:45:49;;;;;;;0.00;0.00;;;;;;;;;;1735071;28;20191;-74
2022/12/23 01:46:40;;;;;;;0.00;0.00;;;;;;;;;;1739861;28;20526;-74
2022/12/23 01:47:33;;;;;;;0.00;0.00;;;;;;;;;;1740081;28;20627;-74
2022/12/23 01:48:27;;;;;;;0.00;0.00;;;;;;;;;;1739744;28;20215;-74
2022/12/23 01:49:18;;;;;;;0.00;0.00;;;;;;;;;;1739943;28;20268;-74
2022/12/23 01:50:11;;;;;;;0.00;0.00;;;;;;;;;;1737198;28;20629;-74
2022/12/23 01:51:04;;;;;;;0.00;0.00;;;;;;;;;;1739825;28;20215;-75
2022/12/23 01:51:56;;;;;;;0.00;0.00;;;;;;;;;;1739584;28;20241;-75
2022/12/23 01:52:52;;;;;;;0.00;0.00;;;;;;;;;;1740017;28;20311;-75
2022/12/23 01:53:46;;;;;;;0.00;0.00;;;;;;;;;;1739233;28;20276;-75
2022/12/23 01:54:38;;;;;;;0.00;0.00;;;;;;;;;;1740272;28;20230;-75
2022/12/23 01:55:32;;;;;;;0.00;0.00;;;;;;;;;;1738830;28;20622;-75
2022/12/23 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;1739962;28;20207;-75
2022/12/23 01:57:17;;;;;;;0.00;0.00;;;;;;;;;;1739211;28;20741;-75
2022/12/23 01:58:12;;;;;;;0.00;0.00;;;;;;;;;;1739331;28;20203;-75
2022/12/23 01:59:05;;;;;;;0.00;0.00;;;;;;;;;;1738381;28;20264;-75
2022/12/23 02:03:42;;;;;;;0.00;0.00;;;;;;;;;;1737043;28;20214;-74
2022/12/23 02:04:33;;;;;;;0.00;0.00;;;;;;;;;;1739513;28;20664;-74
2022/12/23 02:05:25;;;;;;;0.00;0.00;;;;;;;;;;1740060;28;20588;-74
2022/12/23 02:10:04;;;;;;;0.00;0.00;;;;;;;;;;1713184;28;20709;-74
2022/12/23 02:11:05;;;;;;;0.00;0.00;;;;;;;;;;1718637;28;20216;-75
2022/12/23 02:12:08;;;;;;;0.00;0.00;;;;;;;;;;1717662;28;20201;-75
2022/12/23 02:13:03;;;;;;;0.00;0.00;;;;;;;;;;1718704;28;20193;-75
2022/12/23 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;1739584;28;20675;-75
2022/12/23 02:17:20;;;;;;;0.00;0.00;;;;;;;;;;1739299;28;20584;-75
2022/12/23 02:18:18;;;;;;;0.00;0.00;;;;;;;;;;1739574;28;20612;-75
2022/12/23 02:19:12;;;;;;;0.00;0.00;;;;;;;;;;1738959;28;20616;-75
2022/12/23 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;1739734;28;20264;-75
2022/12/23 02:21:13;;;;;;;0.00;0.00;;;;;;;;;;1739844;28;20199;-73
2022/12/23 02:22:22;;;;;;;0.00;0.00;;;;;;;;;;1739333;28;20241;-74
2022/12/23 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;1738894;28;20215;-74
2022/12/23 02:24:40;;;;;;;0.00;0.00;;;;;;;;;;1738393;28;20245;-74
2022/12/23 02:25:53;;;;;;;0.00;0.00;;;;;;;;;;1739314;28;20245;-74
2022/12/23 02:26:59;;;;;;;0.00;0.00;;;;;;;;;;1732881;28;20261;-74
2022/12/23 02:27:59;;;;;;;0.00;0.00;;;;;;;;;;1739675;28;20222;-74
2022/12/23 02:29:01;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20264;-74
2022/12/23 02:30:17;;;;;;;0.00;0.00;;;;;;;;;;1739629;28;20205;-74
2022/12/23 02:31:14;;;;;;;0.00;0.00;;;;;;;;;;1734687;28;20207;-75
2022/12/23 02:32:11;;;;;;;0.00;0.00;;;;;;;;;;1735886;28;20268;-74
2022/12/23 02:33:10;;;;;;;0.00;0.00;;;;;;;;;;1739707;28;20219;-75
2022/12/23 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;1738180;28;20257;-75
2022/12/23 02:35:04;;;;;;;0.00;0.00;;;;;;;;;;1738995;28;20331;-75
2022/12/23 02:36:00;;;;;;;0.00;0.00;;;;;;;;;;1736544;28;20657;-73
2022/12/23 02:36:53;;;;;;;0.00;0.00;;;;;;;;;;1737891;28;20203;-74
2022/12/23 02:37:49;;;;;;;0.00;0.00;;;;;;;;;;1739422;28;20210;-74
2022/12/23 02:38:45;;;;;;;0.00;0.00;;;;;;;;;;1735164;28;20738;-74
2022/12/23 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;1739343;28;20643;-74
2022/12/23 02:40:35;;;;;;;0.00;0.00;;;;;;;;;;1737708;28;20207;-74
2022/12/23 02:41:31;;;;;;;0.00;0.00;;;;;;;;;;1739500;28;20202;-74
2022/12/23 02:42:23;;;;;;;0.00;0.00;;;;;;;;;;1739439;28;20203;-74
2022/12/23 02:43:19;;;;;;;0.00;0.00;;;;;;;;;;1739099;28;20207;-74
2022/12/23 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;1739267;28;20263;-74
2022/12/23 02:45:09;;;;;;;0.00;0.00;;;;;;;;;;1739758;28;20556;-74
2022/12/23 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;1739457;28;20587;-74
2022/12/23 02:47:01;;;;;;;0.00;0.00;;;;;;;;;;1739377;28;20326;-74
2022/12/23 02:47:55;;;;;;;0.00;0.00;;;;;;;;;;1739432;28;20257;-74
2022/12/23 02:48:49;;;;;;;0.00;0.00;;;;;;;;;;1739270;28;20494;-74
2022/12/23 02:49:43;;;;;;;0.00;0.00;;;;;;;;;;1739909;28;20211;-73
2022/12/23 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;1737390;28;20715;-74
2022/12/23 02:51:31;;;;;;;0.00;0.00;;;;;;;;;;1739395;28;20525;-74
2022/12/23 02:52:26;;;;;;;0.00;0.00;;;;;;;;;;1738150;28;20723;-74
2022/12/23 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;1739124;28;20214;-74
2022/12/23 02:54:14;;;;;;;0.00;0.00;;;;;;;;;;1736417;28;20267;-74
2022/12/23 02:55:08;;;;;;;0.00;0.00;;;;;;;;;;1739039;28;20221;-74
2022/12/23 02:56:00;;;;;;;0.00;0.00;;;;;;;;;;1739253;28;20595;-74
2022/12/23 02:56:53;;;;;;;0.00;0.00;;;;;;;;;;1739183;28;20703;-74
2022/12/23 02:57:45;;;;;;;0.00;0.00;;;;;;;;;;1739374;28;20704;-73
2022/12/23 02:58:39;;;;;;;0.00;0.00;;;;;;;;;;1739498;28;20195;-73
2022/12/23 02:59:34;;;;;;;0.00;0.00;;;;;;;;;;1739598;28;20210;-73
2022/12/23 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;1739356;28;20268;-74
2022/12/23 03:01:18;;;;;;;0.00;0.00;;;;;;;;;;1739511;28;20210;-74
2022/12/23 03:02:10;;;;;;;0.00;0.00;;;;;;;;;;1737438;28;20279;-74
2022/12/23 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;1739481;28;20207;-74
2022/12/23 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;1736993;28;20267;-74
2022/12/23 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;1739831;28;20531;-74
2022/12/23 03:05:39;;;;;;;0.00;0.00;;;;;;;;;;1739728;28;20202;-74
2022/12/23 03:06:32;;;;;;;0.00;0.00;;;;;;;;;;1739417;28;20632;-75
2022/12/23 03:07:30;;;;;;;0.00;0.00;;;;;;;;;;1738359;28;20195;-75
2022/12/23 03:08:23;;;;;;;0.00;0.00;;;;;;;;;;1738642;28;20632;-75
2022/12/23 03:09:18;;;;;;;0.00;0.00;;;;;;;;;;1739491;28;20207;-75
2022/12/23 03:10:13;;;;;;;0.00;0.00;;;;;;;;;;1739194;28;20657;-75
2022/12/23 03:11:06;;;;;;;0.00;0.00;;;;;;;;;;1739524;28;20565;-75
2022/12/23 03:12:01;;;;;;;0.10;0.10;;;;;;;;;;1739000;28;20211;-75
2022/12/23 03:12:57;;;;;;;0.00;0.00;;;;;;;;;;1739205;28;20265;-75
2022/12/23 03:13:53;;;;;;;0.00;0.00;;;;;;;;;;1739128;28;20704;-74
2022/12/23 03:14:53;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20214;-75
2022/12/23 03:15:46;;;;;;;0.00;0.00;;;;;;;;;;1739027;28;20593;-75
2022/12/23 03:16:43;;;;;;;0.00;0.00;;;;;;;;;;1732297;28;20203;-74
2022/12/23 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;1739621;28;20211;-74
2022/12/23 03:18:40;;;;;;;0.00;0.00;;;;;;;;;;1739072;28;20277;-74
2022/12/23 03:19:36;;;;;;;0.00;0.00;;;;;;;;;;1738101;28;20207;-74
2022/12/23 03:20:32;;;;;;;0.00;0.00;;;;;;;;;;1739537;28;20257;-74
2022/12/23 03:21:28;;;;;;;0.00;0.00;;;;;;;;;;1739458;28;20301;-74
2022/12/23 03:22:21;;;;;;;0.00;0.00;;;;;;;;;;1737872;28;20203;-74
2022/12/23 03:23:19;;;;;;;0.00;0.00;;;;;;;;;;1738824;28;20214;-74
2022/12/23 03:24:17;;;;;;;0.00;0.00;;;;;;;;;;1739228;28;20648;-74
2022/12/23 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;1738963;28;20232;-74
2022/12/23 03:26:07;;;;;;;0.00;0.00;;;;;;;;;;1739396;28;20199;-74
2022/12/23 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;1738747;28;20207;-74
2022/12/23 03:27:56;;;;;;;0.00;0.00;;;;;;;;;;1739320;28;20260;-73
2022/12/23 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20264;-74
2022/12/23 03:29:43;;;;;;;0.00;0.00;;;;;;;;;;1739679;28;20222;-74
2022/12/23 03:30:35;;;;;;;0.00;0.00;;;;;;;;;;1739139;28;20219;-74
2022/12/23 03:31:29;;;;;;;0.00;0.00;;;;;;;;;;1739164;28;20202;-74
2022/12/23 03:32:21;;;;;;;0.00;0.00;;;;;;;;;;1738952;28;20432;-75
2022/12/23 03:33:17;;;;;;;0.00;0.00;;;;;;;;;;1738796;28;20312;-75
2022/12/23 03:34:10;;;;;;;0.00;0.00;;;;;;;;;;1738913;28;20268;-75
2022/12/23 03:35:04;;;;;;;0.00;0.00;;;;;;;;;;1738853;28;20227;-74
2022/12/23 03:35:57;;;;;;;0.00;0.00;;;;;;;;;;1735919;28;20214;-75
2022/12/23 03:36:51;;;;;;;0.00;0.00;;;;;;;;;;1738794;28;20206;-75
2022/12/23 03:37:44;;;;;;;0.00;0.00;;;;;;;;;;1739553;28;20200;-75
2022/12/23 03:38:38;;;;;;;0.00;0.00;;;;;;;;;;1734281;28;20203;-75
2022/12/23 03:39:31;;;;;;;0.00;0.00;;;;;;;;;;1739216;28;20206;-75
2022/12/23 03:40:24;;;;;;;0.00;0.00;;;;;;;;;;1739333;28;20201;-75
2022/12/23 03:41:16;;;;;;;0.00;0.00;;;;;;;;;;1739418;28;20292;-74
2022/12/23 03:42:10;;;;;;;0.00;0.00;;;;;;;;;;1738592;28;20203;-75
2022/12/23 03:43:04;;;;;;;0.00;0.00;;;;;;;;;;1739456;28;20624;-75
2022/12/23 03:43:58;;;;;;;0.00;0.00;;;;;;;;;;1738710;28;20263;-74
2022/12/23 03:44:51;;;;;;;0.00;0.00;;;;;;;;;;1739248;28;20378;-75
2022/12/23 03:45:44;;;;;;;0.00;0.00;;;;;;;;;;1739425;28;20355;-75
2022/12/23 03:46:39;;;;;;;0.00;0.00;;;;;;;;;;1739263;28;20693;-75
2022/12/23 03:47:32;;;;;;;0.00;0.00;;;;;;;;;;1739208;28;20211;-75
2022/12/23 03:48:28;;;;;;;0.00;0.00;;;;;;;;;;1738632;28;20522;-75
2022/12/23 03:49:22;;;;;;;0.00;0.00;;;;;;;;;;1739444;28;20210;-74
2022/12/23 03:50:15;;;;;;;0.00;0.00;;;;;;;;;;1739069;28;20210;-75
2022/12/23 03:51:09;;;;;;;0.00;0.00;;;;;;;;;;1739151;28;20214;-74
2022/12/23 03:52:03;;;;;;;0.00;0.00;;;;;;;;;;1738722;28;20618;-74
2022/12/23 03:52:56;;;;;;;0.00;0.00;;;;;;;;;;1739313;28;20245;-74
2022/12/23 03:53:50;;;;;;;0.00;0.00;;;;;;;;;;1738779;28;20236;-74
2022/12/23 03:54:44;;;;;;;0.00;0.00;;;;;;;;;;1739470;28;20264;-74
2022/12/23 03:55:39;;;;;;;0.00;0.00;;;;;;;;;;1738770;28;20218;-74
2022/12/23 03:56:31;;;;;;;0.00;0.00;;;;;;;;;;1739011;28;20348;-74
2022/12/23 03:57:26;;;;;;;0.00;0.00;;;;;;;;;;1739206;28;20199;-74
2022/12/23 03:58:24;;;;;;;0.00;0.00;;;;;;;;;;1738709;28;20203;-74
2022/12/23 03:59:18;;;;;;;0.00;0.00;;;;;;;;;;1736474;28;20548;-74
2022/12/23 04:00:10;;;;;;;0.00;0.00;;;;;;;;;;1738449;28;20215;-74
2022/12/23 04:01:08;;;;;;;0.00;0.00;;;;;;;;;;1739229;28;20285;-75
2022/12/23 04:02:01;;;;;;;0.00;0.00;;;;;;;;;;1737742;28;20269;-75
2022/12/23 04:02:57;;;;;;;0.00;0.00;;;;;;;;;;1738987;28;20558;-75
2022/12/23 04:03:54;;;;;;;0.00;0.00;;;;;;;;;;1736821;28;20216;-74
2022/12/23 04:04:51;;;;;;;0.00;0.00;;;;;;;;;;1739455;28;20203;-75
2022/12/23 04:05:44;;;;;;;0.00;0.00;;;;;;;;;;1738598;28;20202;-75
2022/12/23 04:06:39;;;;;;;0.00;0.00;;;;;;;;;;1738721;28;20206;-73
2022/12/23 04:07:33;;;;;;;0.00;0.00;;;;;;;;;;1739077;28;20264;-73
2022/12/23 04:08:27;;;;;;;0.00;0.00;;;;;;;;;;1738453;28;20493;-73
2022/12/23 04:09:19;;;;;;;0.00;0.00;;;;;;;;;;1739279;28;20652;-73
2022/12/23 04:10:11;;;;;;;0.00;0.00;;;;;;;;;;1739295;28;20553;-73
2022/12/23 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;1739022;28;20271;-74
2022/12/23 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;1738825;28;20218;-74
2022/12/23 04:12:46;;;;;;;0.00;0.00;;;;;;;;;;1739447;28;20591;-75
2022/12/23 04:13:38;;;;;;;0.00;0.00;;;;;;;;;;1736193;28;20209;-75
2022/12/23 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;1739199;28;20625;-75
2022/12/23 04:15:23;;;;;;;0.00;0.00;;;;;;;;;;1739045;28;20199;-75
2022/12/23 04:16:14;;;;;;;0.00;0.00;;;;;;;;;;1739076;28;20256;-74
2022/12/23 04:17:06;;;;;;;0.00;0.00;;;;;;;;;;1738469;28;20276;-73
2022/12/23 04:17:57;;;;;;;0.00;0.00;;;;;;;;;;1739134;28;20271;-73
2022/12/23 04:18:49;;;;;;;0.00;0.00;;;;;;;;;;1737751;28;20207;-74
2022/12/23 04:19:44;;;;;;;0.00;0.00;;;;;;;;;;1739434;28;20268;-74
2022/12/23 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;1739048;28;20219;-74
2022/12/23 04:21:27;;;;;;;0.00;0.00;;;;;;;;;;1739150;28;20218;-75
2022/12/23 04:22:19;;;;;;;0.00;0.00;;;;;;;;;;1740057;28;20445;-75
2022/12/23 04:23:10;;;;;;;0.00;0.00;;;;;;;;;;1740251;28;20540;-75
2022/12/23 04:24:02;;;;;;;0.00;0.00;;;;;;;;;;1739621;28;20691;-75
2022/12/23 04:24:53;;;;;;;0.00;0.00;;;;;;;;;;1740123;28;20207;-75
2022/12/23 04:25:45;;;;;;;0.00;0.00;;;;;;;;;;1740610;28;20257;-75
2022/12/23 04:26:36;;;;;;;0.00;0.00;;;;;;;;;;1740355;28;20238;-74
2022/12/23 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;1738423;28;20203;-74
2022/12/23 04:28:19;;;;;;;0.00;0.00;;;;;;;;;;1737706;28;20586;-74
2022/12/23 04:29:10;;;;;;;0.00;0.00;;;;;;;;;;1740508;28;20690;-74
2022/12/23 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;1740096;28;20191;-74
2022/12/23 04:30:56;;;;;;;0.00;0.00;;;;;;;;;;1737441;28;20233;-75
2022/12/23 04:31:47;;;;;;;0.00;0.00;;;;;;;;;;1740162;28;20206;-75
2022/12/23 04:32:39;;;;;;;0.00;0.00;;;;;;;;;;1737944;28;20207;-75
2022/12/23 04:33:30;;;;;;;0.00;0.00;;;;;;;;;;1740063;28;20512;-75
2022/12/23 04:34:22;;;;;;;0.00;0.00;;;;;;;;;;1740169;28;20269;-75
2022/12/23 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;1740188;28;20480;-75
2022/12/23 04:36:07;;;;;;;0.00;0.00;;;;;;;;;;1739647;28;20225;-75
2022/12/23 04:36:58;;;;;;;0.00;0.00;;;;;;;;;;1739886;28;20271;-75
2022/12/23 04:37:49;;;;;;;0.00;0.00;;;;;;;;;;1740340;28;20207;-74
2022/12/23 04:38:41;;;;;;;0.00;0.00;;;;;;;;;;1740354;28;20244;-75
2022/12/23 04:39:32;;;;;;;0.00;0.00;;;;;;;;;;1740473;28;20582;-74
2022/12/23 04:40:24;;;;;;;0.00;0.00;;;;;;;;;;1740201;28;20199;-75
2022/12/23 04:41:15;;;;;;;0.00;0.00;;;;;;;;;;1740515;28;20207;-74
2022/12/23 04:42:07;;;;;;;0.00;0.00;;;;;;;;;;1739961;28;20199;-74
2022/12/23 04:42:58;;;;;;;0.00;0.00;;;;;;;;;;1735201;28;20215;-74
2022/12/23 04:43:50;;;;;;;0.00;0.00;;;;;;;;;;1739891;28;20217;-74
2022/12/23 04:44:41;;;;;;;0.00;0.00;;;;;;;;;;1740658;28;20277;-74
2022/12/23 04:45:33;;;;;;;0.00;0.00;;;;;;;;;;1740409;28;20553;-74
2022/12/23 04:46:24;;;;;;;0.00;0.00;;;;;;;;;;1740101;28;20207;-74
2022/12/23 04:47:16;;;;;;;0.00;0.00;;;;;;;;;;1739884;28;20203;-74
2022/12/23 04:48:08;;;;;;;0.00;0.00;;;;;;;;;;1740457;28;20215;-74
2022/12/23 04:49:00;;;;;;;0.00;0.00;;;;;;;;;;1739807;28;20742;-74
2022/12/23 04:49:51;;;;;;;0.00;0.00;;;;;;;;;;1740336;28;20271;-74
2022/12/23 04:50:44;;;;;;;0.00;0.00;;;;;;;;;;1739798;28;20202;-74
2022/12/23 04:51:35;;;;;;;0.00;0.00;;;;;;;;;;1740109;28;20211;-75
2022/12/23 04:52:26;;;;;;;0.00;0.00;;;;;;;;;;1740183;28;20698;-75
2022/12/23 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;1739977;28;20251;-75
2022/12/23 04:54:09;;;;;;;0.00;0.00;;;;;;;;;;1740200;28;20211;-75
2022/12/23 04:55:02;;;;;;;0.00;0.00;;;;;;;;;;1739552;28;20276;-75
2022/12/23 04:55:53;;;;;;;0.00;0.00;;;;;;;;;;1740271;28;20245;-75
2022/12/23 04:56:45;;;;;;;0.00;0.00;;;;;;;;;;1740184;28;20202;-75
2022/12/23 04:57:36;;;;;;;0.00;0.00;;;;;;;;;;1740328;28;20529;-75
2022/12/23 04:58:28;;;;;;;0.00;0.00;;;;;;;;;;1739966;28;20607;-75
2022/12/23 04:59:19;;;;;;;0.00;0.00;;;;;;;;;;1740414;28;20654;-75
2022/12/23 05:00:12;;;;;;;0.00;0.00;;;;;;;;;;1740196;28;20462;-75
2022/12/23 05:01:03;;;;;;;0.00;0.00;;;;;;;;;;1740214;28;20206;-75
2022/12/23 05:01:55;;;;;;;0.00;0.00;;;;;;;;;;1739978;28;20198;-75
2022/12/23 05:02:46;;;;;;;0.00;0.00;;;;;;;;;;1740315;28;20211;-75
2022/12/23 05:03:39;;;;;;;0.00;0.00;;;;;;;;;;1738285;28;20273;-75
2022/12/23 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;1740291;28;20241;-75
2022/12/23 05:05:22;;;;;;;0.00;0.00;;;;;;;;;;1740241;28;20710;-75
2022/12/23 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;1740209;28;20206;-75
2022/12/23 05:07:06;;;;;;;0.00;0.00;;;;;;;;;;1739724;28;20264;-75
2022/12/23 05:08:02;;;;;;;0.00;0.00;;;;;;;;;;1740259;28;20207;-75
2022/12/23 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;1739758;28;20219;-75
2022/12/23 05:09:45;;;;;;;0.00;0.00;;;;;;;;;;1740464;28;20295;-75
2022/12/23 05:10:37;;;;;;;0.00;0.00;;;;;;;;;;1740047;28;20226;-74
2022/12/23 05:11:28;;;;;;;0.00;0.00;;;;;;;;;;1740056;28;20298;-75
2022/12/23 05:12:20;;;;;;;0.00;0.00;;;;;;;;;;1739544;28;20294;-75
2022/12/23 05:13:11;;;;;;;0.00;0.00;;;;;;;;;;1740100;28;20689;-75
2022/12/23 05:14:03;;;;;;;0.00;0.00;;;;;;;;;;1740028;28;20576;-74
2022/12/23 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;1739799;28;20207;-74
2022/12/23 05:15:46;;;;;;;0.00;0.00;;;;;;;;;;1739619;28;20710;-75
2022/12/23 05:16:38;;;;;;;0.00;0.00;;;;;;;;;;1739788;28;20211;-74
2022/12/23 05:17:30;;;;;;;0.00;0.00;;;;;;;;;;1739950;28;20280;-73
2022/12/23 05:18:21;;;;;;;0.00;0.00;;;;;;;;;;1739783;28;20207;-74
2022/12/23 05:19:13;;;;;;;0.00;0.00;;;;;;;;;;1736532;28;20248;-74
2022/12/23 05:20:04;;;;;;;0.00;0.00;;;;;;;;;;1740143;28;20629;-73
2022/12/23 05:20:56;;;;;;;0.00;0.00;;;;;;;;;;1740033;28;20289;-74
2022/12/23 05:21:48;;;;;;;0.00;0.00;;;;;;;;;;1740027;28;20560;-74
2022/12/23 05:22:40;;;;;;;0.00;0.00;;;;;;;;;;1740132;28;20268;-74
2022/12/23 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;1739588;28;21509;-74
2022/12/23 05:24:23;;;;;;;0.00;0.00;;;;;;;;;;1740129;28;20206;-74
2022/12/23 05:25:15;;;;;;;0.00;0.00;;;;;;;;;;1739837;28;20264;-74
2022/12/23 05:26:06;;;;;;;0.00;0.00;;;;;;;;;;1739867;28;20203;-74
2022/12/23 05:26:57;;;;;;;0.00;0.00;;;;;;;;;;1739893;28;20676;-73
2022/12/23 05:27:48;;;;;;;0.00;0.00;;;;;;;;;;1740294;28;20210;-74
2022/12/23 05:28:41;;;;;;;0.00;0.00;;;;;;;;;;1739771;28;20260;-74
2022/12/23 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;1740310;28;20214;-74
2022/12/23 05:30:24;;;;;;;0.00;0.00;;;;;;;;;;1739991;28;20210;-74
2022/12/23 05:31:16;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20678;-74
2022/12/23 05:32:08;;;;;;;0.00;0.00;;;;;;;;;;1739733;28;20214;-75
2022/12/23 05:32:59;;;;;;;0.00;0.00;;;;;;;;;;1734175;28;20208;-75
2022/12/23 05:33:51;;;;;;;0.00;0.00;;;;;;;;;;1739932;28;20209;-75
2022/12/23 05:34:42;;;;;;;0.00;0.00;;;;;;;;;;1733062;28;20284;-75
2022/12/23 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;1738939;28;20827;-75
2022/12/23 05:36:25;;;;;;;0.00;0.00;;;;;;;;;;1739730;28;20215;-73
2022/12/23 05:37:18;;;;;;;0.00;0.00;;;;;;;;;;1739556;28;20206;-74
2022/12/23 05:38:09;;;;;;;0.00;0.00;;;;;;;;;;1739719;28;20210;-74
2022/12/23 05:39:01;;;;;;;0.00;0.00;;;;;;;;;;1739888;28;20195;-74
2022/12/23 05:39:52;;;;;;;0.00;0.00;;;;;;;;;;1739719;28;20219;-74
2022/12/23 05:40:44;;;;;;;0.00;0.00;;;;;;;;;;1740363;28;20203;-73
2022/12/23 05:41:35;;;;;;;0.00;0.00;;;;;;;;;;1739822;28;20441;-73
2022/12/23 05:42:27;;;;;;;0.00;0.00;;;;;;;;;;1739824;28;20603;-73
2022/12/23 05:43:18;;;;;;;0.00;0.00;;;;;;;;;;1738326;28;20207;-73
2022/12/23 05:44:10;;;;;;;0.00;0.00;;;;;;;;;;1739719;28;20573;-73
2022/12/23 05:45:02;;;;;;;0.00;0.00;;;;;;;;;;1738672;28;20214;-73
2022/12/23 05:45:53;;;;;;;0.00;0.00;;;;;;;;;;1739874;28;20522;-73