Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:27;;;;;;;2.67;1.75;;;10.40;99.90;;;;;;4873957;29;20044;-76
2023/01/08 00:03:52;;;;;;;4.70;1.95;;;10.40;99.90;;;;;;4854224;29;20037;-76
2023/01/08 00:06:20;;;;;;;4.40;2.45;;;10.30;99.90;;;;;;4874174;29;20538;-76
2023/01/08 00:08:46;;;;;;;3.78;2.22;;;10.20;99.90;;;;;;4858012;29;20040;-76
2023/01/08 00:11:12;;;;;;;3.08;2.42;;;10.10;99.90;;;;;;4857441;29;20112;-76
2023/01/08 00:13:38;;;;;;;2.35;1.95;;;10.10;99.90;;;;;;4858384;29;20033;-76
2023/01/08 00:16:16;;;;;;;1.92;1.77;;;10.00;99.90;;;;;;4857605;29;20041;-76
2023/01/08 00:18:43;;;;;;;6.82;1.90;;;10.00;99.90;;;;;;4855520;29;20034;-76
2023/01/08 00:21:10;;;;;;;5.40;2.63;;;10.10;99.90;;;;;;4839911;29;20058;-76
2023/01/08 00:23:36;;;;;;;3.15;2.83;;;10.10;99.90;;;;;;4855687;29;20042;-76
2023/01/08 00:26:04;;;;;;;2.55;1.50;;;10.20;99.90;;;;;;4855603;29;20042;-76
2023/01/08 00:28:31;;;;;;;2.33;1.50;;;10.20;99.90;;;;;;4838980;29;20045;-76
2023/01/08 00:30:57;;;;;;;5.07;2.97;;;10.10;99.90;;;;;;4856429;29;22465;-76
2023/01/08 00:33:23;;;;;;;1.75;1.65;;;10.10;99.90;;;;;;4824193;29;20038;-76
2023/01/08 00:35:49;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;4855864;29;20061;-76
2023/01/08 00:38:15;;;;;;;4.63;2.45;;;10.00;99.90;;;;;;4838870;29;20026;-76
2023/01/08 00:40:41;;;;;;;6.60;1.63;;;9.90;99.90;;;;;;4838866;29;20038;-76
2023/01/08 00:43:07;;;;;;;4.28;1.95;;;9.80;99.90;;;;;;4855353;29;20097;-75
2023/01/08 00:45:33;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;4838952;29;20036;-76
2023/01/08 00:47:59;;;;;;;4.32;1.85;;;9.80;99.90;;;;;;4839346;29;20067;-76
2023/01/08 00:50:26;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;4839202;29;20033;-76
2023/01/08 00:52:52;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;4854963;29;20579;-76
2023/01/08 00:55:18;;;;;;;3.78;2.03;;;9.90;99.90;;;;;;4823743;29;20461;-76
2023/01/08 00:57:43;;;;;;;2.85;2.25;;;10.00;99.90;;;;;;4839019;29;20068;-76
2023/01/08 01:00:12;;;;;;;2.03;1.92;;;10.00;99.90;;;;;;4855144;29;20058;-75
2023/01/08 01:02:39;;;;;;;5.97;2.53;;;10.10;99.90;;;;;;4869542;29;20030;-76
2023/01/08 01:05:06;;;;;;;5.50;2.10;;;10.20;99.90;;;;;;4839046;29;20376;-76
2023/01/08 01:07:36;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;4823501;29;20042;-76
2023/01/08 01:10:02;;;;;;;3.30;1.52;;;10.20;99.90;;;;;;4839055;29;20053;-76
2023/01/08 01:12:28;;;;;;;3.65;1.48;;;10.30;99.90;;;;;;4855209;29;20034;-75
2023/01/08 01:14:54;;;;;;;3.67;1.48;;;10.20;99.90;;;;;;4838374;29;20030;-76
2023/01/08 01:17:20;;;;;;;3.60;1.92;;;10.20;99.90;;;;;;4855066;29;20033;-76
2023/01/08 01:19:46;;;;;;;2.90;1.70;;;10.20;99.90;;;;;;4860119;29;20030;-76
2023/01/08 01:22:12;;;;;;;2.63;2.38;;;10.20;99.90;;;;;;4856851;29;20045;-75
2023/01/08 01:24:38;;;;;;;4.75;1.73;;;10.20;99.90;;;;;;4856963;29;20059;-75
2023/01/08 01:27:04;;;;;;;3.10;1.73;;;10.20;99.90;;;;;;4873159;29;20068;-76
2023/01/08 01:29:29;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;4873422;29;20081;-76
2023/01/08 01:31:57;;;;;;;2.58;1.42;;;10.20;99.90;;;;;;4841690;29;20038;-75
2023/01/08 01:34:22;;;;;;;2.75;2.17;;;10.20;99.90;;;;;;4856411;29;20102;-75
2023/01/08 01:36:48;;;;;;;1.45;1.27;;;10.20;99.90;;;;;;4873360;29;20061;-76
2023/01/08 01:39:14;;;;;;;2.97;2.25;;;10.20;99.90;;;;;;4872933;29;20040;-76
2023/01/08 01:41:45;;;;;;;2.85;2.33;;;10.10;99.90;;;;;;4857064;29;20445;-75
2023/01/08 01:44:39;;;;;;;4.07;2.45;;;10.20;99.90;;;;;;4856522;29;20462;-76
2023/01/08 01:47:18;;;;;;;4.75;2.00;;;10.20;99.90;;;;;;4856658;29;20042;-75
2023/01/08 01:49:53;;;;;;;1.92;1.80;;;10.10;99.90;;;;;;4847549;29;20029;-75
2023/01/08 01:52:21;;;;;;;3.85;2.83;;;10.10;99.90;;;;;;4855061;29;20026;-76
2023/01/08 01:54:50;;;;;;;3.03;2.75;;;10.20;99.90;;;;;;4854714;29;20037;-76
2023/01/08 01:57:17;;;;;;;7.55;2.03;;;10.20;99.90;;;;;;4854787;29;20098;-76
2023/01/08 01:59:46;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;4838147;29;20404;-75
2023/01/08 02:02:12;;;;;;;2.67;2.05;;;10.20;99.90;;;;;;4838624;29;20102;-76
2023/01/08 02:04:38;;;;;;;2.38;2.10;;;10.20;99.90;;;;;;4852765;29;20041;-76
2023/01/08 02:07:30;;;;;;;2.85;2.60;;;10.20;99.90;;;;;;4840871;29;20062;-75
2023/01/08 02:10:20;;;;;;;2.28;2.03;;;10.20;99.90;;;;;;4871369;29;20029;-76
2023/01/08 02:12:56;;;;;;;4.88;1.55;;;10.20;99.90;;;;;;4873174;29;20033;-75
2023/01/08 02:15:35;;;;;;;3.47;1.83;;;10.20;99.90;;;;;;4856569;29;20034;-76
2023/01/08 02:18:12;;;;;;;1.88;1.77;;;10.20;99.90;;;;;;4873209;29;20068;-75
2023/01/08 02:21:02;;;;;;;3.70;1.48;;;10.20;99.90;;;;;;4859667;29;20044;-76
2023/01/08 02:23:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4873754;29;20034;-76
2023/01/08 02:26:29;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4859405;29;20076;-75
2023/01/08 02:29:05;;;;;;;2.25;0.63;;;9.70;99.90;;;;;;4861242;29;20030;-76
2023/01/08 02:31:32;;;;;;;1.25;0.50;;;9.50;99.90;;;;;;4844388;29;20026;-76
2023/01/08 02:33:58;;;;;;;1.27;1.27;;;9.30;99.90;;;;;;4842229;29;20094;-76
2023/01/08 02:36:40;;;;;;;3.28;0.98;;;9.20;99.90;;;;;;4827269;29;20034;-76
2023/01/08 02:39:24;;;;;;;4.18;1.92;;;9.10;99.90;;;;;;4859919;29;20091;-76
2023/01/08 02:42:05;;;;;;;1.52;1.38;;;9.10;99.90;;;;;;4860205;29;20034;-76
2023/01/08 02:45:03;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4859827;29;20026;-76
2023/01/08 02:47:34;;;;;;;3.60;1.10;;;8.90;99.90;;;;;;4858723;29;20044;-77
2023/01/08 02:50:11;;;;;;;3.42;1.60;;;8.90;99.90;;;;;;4841615;29;20073;-77
2023/01/08 02:52:46;;;;;;;3.78;0.93;;;8.80;99.90;;;;;;4841343;29;20026;-77
2023/01/08 02:55:14;;;;;;;0.60;0.45;;;8.80;99.90;;;;;;4841025;29;20038;-76
2023/01/08 02:57:40;;;;;;;1.63;1.00;;;8.80;99.90;;;;;;4841213;29;20589;-76
2023/01/08 03:00:07;;;;;;;1.45;0.60;;;8.70;99.90;;;;;;4857360;29;20037;-76
2023/01/08 03:02:34;;;;;;;1.95;0.85;;;8.70;99.90;;;;;;4825426;29;20071;-76
2023/01/08 03:05:08;;;;;;;0.63;0.40;;;8.70;99.90;;;;;;4856987;29;20044;-76
2023/01/08 03:07:35;;;;;;;1.55;1.05;;;8.80;99.90;;;;;;4857788;29;20029;-77
2023/01/08 03:10:01;;;;;;;1.58;1.05;;;8.70;99.90;;;;;;4859577;29;20041;-77
2023/01/08 03:12:49;;;;;;;9.13;1.80;;;8.80;99.90;;;;;;4844413;29;20030;-76
2023/01/08 03:15:23;;;;;;;6.30;0.88;;;8.70;99.90;;;;;;4876349;29;20063;-76
2023/01/08 03:17:53;;;;;;;9.73;1.55;;;8.70;99.90;;;;;;4843898;29;20044;-76
2023/01/08 03:20:22;;;;;;;3.03;1.60;;;8.70;99.90;;;;;;4858391;29;20030;-76
2023/01/08 03:22:51;;;;;;;2.10;0.90;;;8.70;99.90;;;;;;4874568;29;20029;-76
2023/01/08 03:25:21;;;;;;;1.23;1.10;;;8.70;99.90;;;;;;4858429;29;20086;-76
2023/01/08 03:27:52;;;;;;;0.98;0.77;;;8.70;99.90;;;;;;4864425;29;20029;-76
2023/01/08 03:30:18;;;;;;;0.98;0.70;;;8.60;99.90;;;;;;4839572;29;20142;-76
2023/01/08 03:32:46;;;;;;;2.20;0.98;;;8.60;99.90;;;;;;4824057;29;20083;-76
2023/01/08 03:35:15;;;;;;;2.67;1.88;;;8.50;99.90;;;;;;4839802;29;20621;-76
2023/01/08 03:37:45;;;;;;;1.77;1.17;;;8.50;99.90;;;;;;4839812;29;20073;-77
2023/01/08 03:40:39;;;;;;;6.65;1.95;;;8.50;99.90;;;;;;4839853;29;20037;-77
2023/01/08 03:43:05;;;;;;;1.70;1.50;;;8.40;99.90;;;;;;4822418;29;20042;-76
2023/01/08 03:45:32;;;;;;;1.92;1.20;;;8.40;99.90;;;;;;4856169;29;20090;-76
2023/01/08 03:48:01;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4855901;29;20042;-76
2023/01/08 03:50:28;;;;;;;3.83;1.45;;;8.30;99.90;;;;;;4839457;29;20026;-76
2023/01/08 03:52:54;;;;;;;2.40;1.52;;;8.30;99.90;;;;;;4824462;29;20041;-76
2023/01/08 03:55:20;;;;;;;4.20;1.15;;;8.30;99.90;;;;;;4839758;29;20022;-76
2023/01/08 03:57:46;;;;;;;3.10;1.67;;;8.30;99.90;;;;;;4848692;29;20029;-76
2023/01/08 04:00:13;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4857724;29;20074;-76
2023/01/08 04:02:40;;;;;;;1.08;0.98;;;8.30;99.90;;;;;;4842479;29;20048;-76
2023/01/08 04:05:07;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4857028;29;20124;-77
2023/01/08 04:07:33;;;;;;;3.83;0.85;;;8.20;99.90;;;;;;4857649;29;20101;-76
2023/01/08 04:09:59;;;;;;;1.55;1.02;;;8.30;99.90;;;;;;4873976;29;20095;-76
2023/01/08 04:12:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4848363;29;20063;-76
2023/01/08 04:14:51;;;;;;;1.75;0.80;;;8.30;99.90;;;;;;4855710;29;20090;-76
2023/01/08 04:17:17;;;;;;;2.67;2.13;;;8.40;99.90;;;;;;4823831;29;20037;-76
2023/01/08 04:19:42;;;;;;;2.35;1.35;;;8.50;99.90;;;;;;4839249;29;20050;-76
2023/01/08 04:22:10;;;;;;;2.03;1.58;;;8.50;99.90;;;;;;4855625;29;20034;-76
2023/01/08 04:24:36;;;;;;;3.80;1.55;;;8.60;99.90;;;;;;4838998;29;20062;-76
2023/01/08 04:27:03;;;;;;;2.03;1.45;;;8.60;99.90;;;;;;4863429;29;20131;-77
2023/01/08 04:29:28;;;;;;;6.50;2.08;;;8.80;99.90;;;;;;4857639;29;20053;-77
2023/01/08 04:31:54;;;;;;;2.70;1.65;;;8.80;99.90;;;;;;4843092;29;20032;-77
2023/01/08 04:34:20;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;4874629;29;20040;-76
2023/01/08 04:36:46;;;;;;;2.83;2.17;;;8.90;99.90;;;;;;4873980;29;20057;-76
2023/01/08 04:39:12;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4841756;29;20030;-76
2023/01/08 04:41:38;;;;;;;10.02;1.17;;;8.90;99.90;;;;;;4841716;29;20071;-76
2023/01/08 04:44:04;;;;;;;1.85;1.30;;;8.90;99.90;;;;;;4841661;29;20034;-76
2023/01/08 04:46:30;;;;;;;1.95;1.10;;;8.90;99.90;;;;;;4856905;29;20038;-76
2023/01/08 04:48:55;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4856949;29;20033;-76
2023/01/08 04:51:22;;;;;;;2.70;1.45;;;9.00;99.90;;;;;;4842000;29;20040;-76
2023/01/08 04:53:48;;;;;;;2.50;1.90;;;9.00;99.90;;;;;;4841901;29;20030;-76
2023/01/08 04:56:13;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4867337;29;20064;-76
2023/01/08 04:58:39;;;;;;;1.92;1.05;;;8.90;99.90;;;;;;4824664;29;20037;-76
2023/01/08 05:01:13;;;;;;;7.32;1.20;;;8.90;99.90;;;;;;4868867;29;20042;-77
2023/01/08 05:03:39;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4842992;29;20037;-77
2023/01/08 05:06:06;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;4856765;29;20096;-76
2023/01/08 05:08:33;;;;;;;2.17;1.58;;;8.90;99.90;;;;;;4873126;29;20044;-76
2023/01/08 05:10:59;;;;;;;1.75;0.70;;;8.80;99.90;;;;;;4856697;29;20041;-76
2023/01/08 05:13:25;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4856658;29;20037;-76
2023/01/08 05:15:51;;;;;;;3.95;1.70;;;8.80;99.90;;;;;;4855988;29;20026;-76
2023/01/08 05:18:17;;;;;;;1.63;1.30;;;8.80;99.90;;;;;;4873764;29;20034;-76
2023/01/08 05:20:43;;;;;;;2.25;1.02;;;8.90;99.90;;;;;;4872172;29;20037;-77
2023/01/08 05:23:09;;;;;;;0.85;0.63;;;8.90;99.90;;;;;;4847156;29;20107;-76
2023/01/08 05:25:35;;;;;;;5.53;1.15;;;8.90;99.90;;;;;;4873159;29;20065;-77
2023/01/08 05:28:01;;;;;;;1.38;1.08;;;8.90;99.90;;;;;;4858438;29;20044;-76
2023/01/08 05:30:26;;;;;;;4.22;1.58;;;8.90;99.90;;;;;;4873594;29;20022;-76
2023/01/08 05:32:52;;;;;;;1.27;0.90;;;8.80;99.90;;;;;;4873376;29;20040;-76
2023/01/08 05:35:18;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4856793;29;20094;-76
2023/01/08 05:37:44;;;;;;;4.95;1.75;;;8.70;99.90;;;;;;4872993;29;20034;-77
2023/01/08 05:40:10;;;;;;;0.88;0.50;;;8.60;99.90;;;;;;4864497;29;20077;-77
2023/01/08 05:42:36;;;;;;;0.68;0.32;;;8.60;99.90;;;;;;4854591;29;20042;-76
2023/01/08 05:45:06;;;;;;;5.53;1.00;;;8.50;99.90;;;;;;4854381;29;20029;-76
2023/01/08 05:47:33;;;;;;;2.78;1.40;;;8.40;99.90;;;;;;4837880;29;20067;-77
2023/01/08 05:49:59;;;;;;;3.17;1.02;;;8.30;99.90;;;;;;4822977;29;20034;-76
2023/01/08 05:52:26;;;;;;;1.17;1.13;;;8.20;99.90;;;;;;4867162;29;20040;-77
2023/01/08 05:54:52;;;;;;;1.48;1.05;;;8.10;99.90;;;;;;4874230;29;20056;-77
2023/01/08 05:57:18;;;;;;;3.05;2.72;;;8.10;99.90;;;;;;4860122;29;20037;-76
2023/01/08 05:59:44;;;;;;;1.10;0.65;;;7.90;99.90;;;;;;4859985;29;20033;-76
2023/01/08 06:02:10;;;;;;;1.40;0.80;;;7.80;99.90;;;;;;4859991;29;20044;-76
2023/01/08 06:04:36;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4859887;29;20049;-76
2023/01/08 06:07:01;;;;;;;2.00;1.00;;;7.60;99.90;;;;;;4864442;29;20129;-76
2023/01/08 06:09:27;;;;;;;3.25;1.00;;;7.60;99.90;;;;;;4811298;29;20034;-76
2023/01/08 06:11:53;;;;;;;1.67;0.65;;;7.50;99.90;;;;;;4826258;29;20038;-76
2023/01/08 06:14:19;;;;;;;2.53;1.05;;;7.40;99.90;;;;;;4841098;29;20030;-76
2023/01/08 06:16:45;;;;;;;4.25;0.63;;;7.40;99.90;;;;;;4841236;29;20034;-76
2023/01/08 06:19:11;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;4825922;29;20046;-76
2023/01/08 06:21:37;;;;;;;2.88;1.23;;;7.30;99.90;;;;;;4836085;29;20038;-76
2023/01/08 06:24:03;;;;;;;5.25;1.17;;;7.20;99.90;;;;;;4844301;29;20036;-76
2023/01/08 06:26:30;;;;;;;3.35;1.17;;;7.10;99.90;;;;;;4859375;29;20037;-76
2023/01/08 06:28:56;;;;;;;2.03;0.88;;;7.10;99.90;;;;;;4875900;29;20033;-76
2023/01/08 06:31:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4876054;29;20052;-76
2023/01/08 06:33:47;;;;;;;5.28;1.38;;;7.00;99.90;;;;;;4875761;29;20101;-76
2023/01/08 06:36:13;;;;;;;5.55;1.85;;;6.90;99.90;;;;;;4840366;29;20030;-76
2023/01/08 06:38:39;;;;;;;2.78;1.33;;;6.90;99.90;;;;;;4857347;29;20036;-77
2023/01/08 06:41:07;;;;;;;2.25;1.13;;;6.90;99.90;;;;;;4840712;29;20038;-76
2023/01/08 06:43:34;;;;;;;1.13;1.10;;;6.80;99.90;;;;;;4857162;29;20065;-76
2023/01/08 06:46:00;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4840711;29;20034;-77
2023/01/08 06:48:26;;;;;;;5.53;1.40;;;6.70;99.90;;;;;;4840598;29;20042;-76
2023/01/08 06:50:52;;;;;;;2.13;1.27;;;6.70;99.90;;;;;;4858087;29;20029;-77
2023/01/08 06:53:19;;;;;;;2.85;1.27;;;6.80;99.90;;;;;;4836437;29;20041;-77
2023/01/08 06:55:49;;;;;;;2.67;1.75;;;6.70;99.90;;;;;;4851568;29;20052;-76
2023/01/08 06:58:15;;;;;;;3.72;0.95;;;6.60;99.90;;;;;;4842933;29;20499;-76
2023/01/08 07:00:42;;;;;;;6.22;2.05;;;6.70;99.90;;;;;;4843861;29;20054;-76
2023/01/08 07:03:08;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4850881;29;20034;-76
2023/01/08 07:05:34;;;;;;;3.88;1.13;;;6.70;99.90;;;;;;4857943;29;20057;-76
2023/01/08 07:08:00;;;;;;;7.30;0.90;;;6.60;99.90;;;;;;4871064;29;20066;-77
2023/01/08 07:10:26;;;;;;;2.65;1.25;;;6.60;99.90;;;;;;4852056;29;20029;-76
2023/01/08 07:12:52;;;;;;;2.92;2.25;;;6.60;99.90;;;;;;4841508;29;20037;-77
2023/01/08 07:15:18;;;;;;;1.05;1.02;;;6.60;99.90;;;;;;4829869;29;20034;-76
2023/01/08 07:17:44;;;;;;;3.97;1.45;;;6.50;99.90;;;;;;4845079;29;20073;-76
2023/01/08 07:20:10;;;;;;;3.78;1.65;;;6.60;99.90;;;;;;4866327;29;20037;-76
2023/01/08 07:22:36;;;;;;;3.55;1.95;;;6.70;99.90;;;;;;4856212;29;20068;-77
2023/01/08 07:25:02;;;;;;;1.98;1.77;;;6.60;99.90;;;;;;4809133;29;20034;-76
2023/01/08 07:27:27;;;;;;;10.20;4.00;;;6.70;99.90;;;;;;4835505;29;20033;-77
2023/01/08 07:29:54;;;;;;;4.78;3.67;;;6.70;99.90;;;;;;4842541;29;20395;-77
2023/01/08 07:32:21;;;;;;;8.93;3.70;;;6.60;99.90;;;;;;4857711;29;20037;-77
2023/01/08 07:34:46;;;;;;;27.02;15.55;;;6.60;99.90;;;;;;4857906;29;20029;-77
2023/01/08 07:37:12;;;;;;;6.32;1.67;;;6.60;99.90;;;;;;4858775;29;20045;-77
2023/01/08 07:39:38;;;;;;;24.92;16.92;;;6.70;99.90;;;;;;4831262;29;20480;-77
2023/01/08 07:42:04;;;;;;;7.95;3.10;;;6.70;99.90;;;;;;4839600;29;20034;-76
2023/01/08 07:44:30;;;;;;;30.65;22.00;;;6.70;99.90;;;;;;4840218;29;20034;-77
2023/01/08 07:46:56;;;;;;;4.95;4.15;;;6.60;99.90;;;;;;4847830;29;20062;-76
2023/01/08 07:49:21;;;;;;;5.32;4.78;;;6.70;99.90;;;;;;4839166;29;20034;-76
2023/01/08 07:51:50;;;;;;;3.45;2.42;;;6.60;99.90;;;;;;4839386;29;20026;-76
2023/01/08 07:54:16;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;4834877;29;20071;-77
2023/01/08 07:56:42;;;;;;;6.68;1.92;;;6.70;99.90;;;;;;4837743;29;20038;-76
2023/01/08 07:59:08;;;;;;;1.38;1.33;;;6.70;99.90;;;;;;4835934;29;20060;-76
2023/01/08 08:01:34;;;;;;;1.17;1.08;;;6.70;99.90;;;;;;4842136;29;20038;-77
2023/01/08 08:04:00;;;;;;;2.00;1.33;;;6.80;99.90;;;;;;4846247;29;20070;-76
2023/01/08 08:06:25;;;;;;;4.25;1.98;;;6.80;99.90;;;;;;4856341;29;20132;-77
2023/01/08 08:08:51;;;;;;;3.08;1.95;;;7.00;99.90;;;;;;4839000;29;20044;-77
2023/01/08 08:11:17;;;;;;;10.10;2.03;;;6.90;99.90;;;;;;4853136;29;20060;-77
2023/01/08 08:13:43;;;;;;;3.08;1.30;;;7.00;99.90;;;;;;4841997;29;20100;-77
2023/01/08 08:16:10;;;;;;;2.05;1.48;;;7.00;99.90;;;;;;4841959;29;20026;-77
2023/01/08 08:18:36;;;;;;;2.72;1.10;;;7.00;99.90;;;;;;4873309;29;20048;-76
2023/01/08 08:21:02;;;;;;;3.90;0.90;;;7.10;99.90;;;;;;4873541;29;20101;-76
2023/01/08 08:23:28;;;;;;;2.72;1.50;;;7.20;99.90;;;;;;4841851;29;20036;-76
2023/01/08 08:25:54;;;;;;;5.72;1.92;;;7.30;99.90;;;;;;4873441;29;20030;-77
2023/01/08 08:28:20;;;;;;;5.25;1.73;;;7.30;99.90;;;;;;4841634;29;20032;-77
2023/01/08 08:30:46;;;;;;;5.45;1.38;;;7.30;99.90;;;;;;4861519;29;20031;-77
2023/01/08 08:33:12;;;;;;;1.98;1.75;;;7.30;99.90;;;;;;4857050;29;20105;-77
2023/01/08 08:35:39;;;;;;;2.03;1.40;;;7.20;99.90;;;;;;4841571;29;20029;-76
2023/01/08 08:38:06;;;;;;;4.88;1.42;;;7.20;99.90;;;;;;4855013;29;20029;-76
2023/01/08 08:40:32;;;;;;;12.50;1.95;;;7.30;99.90;;;;;;4836076;29;20038;-76
2023/01/08 08:42:59;;;;;;;3.78;2.30;;;7.30;99.90;;;;;;4826126;29;20086;-77
2023/01/08 08:45:26;;;;;;;14.85;3.30;;;7.30;99.90;;;;;;4856741;29;20029;-77
2023/01/08 08:47:52;;;;;;;3.58;2.90;;;7.30;99.90;;;;;;4841231;29;20504;-76
2023/01/08 08:50:18;;;;;;;3.50;1.45;;;7.50;99.90;;;;;;4856448;29;20093;-77
2023/01/08 08:52:45;;;;;;;11.57;2.63;;;7.50;99.90;;;;;;4856518;29;20029;-77
2023/01/08 08:55:17;;;;;;;3.80;2.38;;;7.70;99.90;;;;;;4849942;29;20089;-77
2023/01/08 08:57:45;;;;;;;5.80;2.72;;;7.80;99.90;;;;;;4853122;29;20044;-76
2023/01/08 09:00:12;;;;;;;3.50;1.10;;;7.90;99.90;;;;;;4841911;29;20120;-76
2023/01/08 09:02:38;;;;;;;6.03;4.00;;;7.90;99.90;;;;;;4873335;29;20037;-76
2023/01/08 09:05:05;;;;;;;12.85;6.20;;;8.00;99.90;;;;;;4844392;29;20401;-76
2023/01/08 09:07:31;;;;;;;9.70;3.35;;;8.00;99.90;;;;;;4856018;29;20042;-76
2023/01/08 09:09:57;;;;;;;8.02;6.18;;;8.10;99.90;;;;;;4856427;29;20089;-76
2023/01/08 09:12:22;;;;;;;8.80;2.67;;;8.10;99.90;;;;;;4855461;29;20041;-76
2023/01/08 09:14:53;;;;;;;4.57;2.38;;;8.20;99.90;;;;;;4854812;29;20018;-76
2023/01/08 09:17:20;;;;;;;6.13;2.88;;;8.30;99.90;;;;;;4863609;29;20041;-76
2023/01/08 09:19:46;;;;;;;6.82;3.05;;;8.30;99.90;;;;;;4855064;29;20029;-76
2023/01/08 09:22:12;;;;;;;6.47;2.50;;;8.40;99.90;;;;;;4859278;29;20112;-76
2023/01/08 09:24:37;;;;;;;6.43;3.20;;;8.40;99.90;;;;;;4849946;29;20046;-76
2023/01/08 09:27:03;;;;;;;9.60;5.18;;;8.30;99.90;;;;;;4845046;29;20056;-76
2023/01/08 09:29:29;;;;;;;4.50;3.35;;;8.30;99.90;;;;;;4861750;29;20037;-76
2023/01/08 09:31:56;;;;;;;6.15;4.00;;;8.20;99.90;;;;;;4848416;29;20026;-76
2023/01/08 09:34:22;;;;;;;7.95;5.40;;;8.20;99.90;;;;;;4865144;29;20037;-76
2023/01/08 09:36:48;;;;;;;8.88;4.35;;;8.10;99.90;;;;;;4865010;29;20034;-76
2023/01/08 09:39:14;;;;;;;9.15;3.08;;;8.10;99.90;;;;;;4835773;29;20029;-76
2023/01/08 09:41:46;;;;;;;14.02;5.70;;;8.10;99.90;;;;;;4872424;29;20101;-76
2023/01/08 09:44:19;;;;;;;7.60;3.25;;;8.10;99.90;;;;;;4847568;29;20412;-76
2023/01/08 09:46:46;;;;;;;9.75;3.05;;;8.10;99.90;;;;;;4845351;29;20054;-76
2023/01/08 09:49:20;;;;;;;4.45;3.08;;;8.10;99.90;;;;;;4847124;29;20034;-76
2023/01/08 09:51:46;;;;;;;7.05;3.92;;;8.00;99.90;;;;;;4878041;29;20093;-76
2023/01/08 09:54:15;;;;;;;10.90;4.55;;;7.90;99.90;;;;;;4862011;29;20029;-76
2023/01/08 09:56:41;;;;;;;6.00;4.18;;;8.00;99.90;;;;;;4877675;29;20025;-76
2023/01/08 09:59:13;;;;;;;3.53;2.63;;;8.00;99.90;;;;;;4863685;29;20036;-76
2023/01/08 10:01:40;;;;;;;3.80;2.30;;;8.10;99.90;;;;;;4879393;29;20022;-76
2023/01/08 10:04:22;;;;;;;3.05;2.10;;;8.10;99.90;;;;;;4879414;29;20018;-75
2023/01/08 10:07:13;;;;;;;3.75;3.45;;;8.10;99.90;;;;;;4843828;29;20069;-76
2023/01/08 10:09:39;;;;;;;1.65;1.30;;;8.20;99.90;;;;;;4857765;29;20105;-76
2023/01/08 10:12:06;;;;;;;1.15;1.02;;;8.20;99.90;;;;;;4862350;29;20038;-76
2023/01/08 10:14:36;;;;;;;1.35;1.13;;;8.30;99.90;;;;;;4859698;29;20030;-76
2023/01/08 10:17:17;;;;;;;1.95;1.42;;;8.30;99.90;;;;;;4842551;29;20492;-75
2023/01/08 10:19:44;;;;;;;10.25;1.77;;;8.20;99.90;;;;;;4844064;29;20065;-76
2023/01/08 10:22:19;;;;;;;3.25;2.20;;;8.20;99.90;;;;;;4849929;29;20052;-76
2023/01/08 10:24:45;;;;;;;2.65;1.83;;;8.20;99.90;;;;;;4856239;29;20113;-76
2023/01/08 10:27:17;;;;;;;2.78;1.45;;;8.20;99.90;;;;;;4842563;29;20034;-75
2023/01/08 10:29:44;;;;;;;8.90;3.20;;;8.20;99.90;;;;;;4875905;29;20061;-75
2023/01/08 10:32:17;;;;;;;2.60;1.83;;;8.20;99.90;;;;;;4842384;29;20038;-76
2023/01/08 10:34:46;;;;;;;1.52;1.10;;;8.20;99.90;;;;;;4841057;29;20094;-76
2023/01/08 10:37:17;;;;;;;1.52;0.98;;;8.20;99.90;;;;;;4826750;29;20062;-76
2023/01/08 10:39:47;;;;;;;1.17;1.10;;;8.20;99.90;;;;;;4860475;29;20083;-75
2023/01/08 10:42:13;;;;;;;;;;;8.30;99.90;;;;;;4859300;29;20045;-76
2023/01/08 10:45:06;;;;;;;7.07;2.42;;;8.60;99.90;;;;;;4863784;29;19936;-76
2023/01/08 10:47:35;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;4824405;29;20050;-76
2023/01/08 10:50:04;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4870516;29;20036;-75
2023/01/08 10:52:35;;;;;;;1.42;1.35;;;12.00;99.90;;;;;;4858310;29;20306;-76
2023/01/08 10:55:27;;;;;;;4.47;1.75;;;12.60;99.90;;;;;;4873677;29;20053;-76
2023/01/08 10:58:02;;;;;;;3.35;1.23;;;13.60;99.90;;;;;;4857640;29;20026;-75
2023/01/08 11:00:33;;;;;;;0.95;0.60;;;13.90;99.90;;;;;;4849993;29;20033;-76
2023/01/08 11:03:07;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4855834;29;20068;-76
2023/01/08 11:05:36;;;;;;;3.53;2.22;;;13.50;99.90;;;;;;4862279;29;20052;-75
2023/01/08 11:08:06;;;;;;;2.08;1.42;;;13.70;99.90;;;;;;4851068;29;20034;-75
2023/01/08 11:10:33;;;;;;;1.45;0.75;;;14.00;99.90;;;;;;4866875;29;20034;-76
2023/01/08 11:13:03;;;;;;;0.40;0.32;;;13.30;99.90;;;;;;4874962;29;20043;-76
2023/01/08 11:15:33;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4842742;29;20033;-75
2023/01/08 11:18:20;;;;;;;3.30;0.95;;;13.00;99.90;;;;;;4850916;29;20030;-75
2023/01/08 11:20:47;;;;;;;0.65;0.60;;;12.20;99.90;;;;;;4847646;29;20033;-75
2023/01/08 11:23:24;;;;;;;3.08;0.70;;;11.90;99.90;;;;;;4827943;29;20041;-76
2023/01/08 11:26:04;;;;;;;2.58;1.25;;;12.10;99.90;;;;;;4846270;29;20057;-76
2023/01/08 11:29:01;;;;;;;4.60;3.42;;;12.00;99.90;;;;;;4843907;29;20033;-76
2023/01/08 11:31:42;;;;;;;2.78;1.25;;;12.40;99.90;;;;;;4849974;29;20050;-75
2023/01/08 11:34:20;;;;;;;5.55;1.77;;;12.60;99.90;;;;;;4846868;29;20058;-75
2023/01/08 11:36:52;;;;;;;2.15;1.95;;;13.10;99.90;;;;;;4844472;29;20037;-75
2023/01/08 11:39:18;;;;;;;3.88;2.63;;;13.00;99.90;;;;;;4874230;29;20040;-75
2023/01/08 11:42:05;;;;;;;4.35;2.90;;;12.80;99.90;;;;;;4842096;29;20034;-75
2023/01/08 11:44:50;;;;;;;3.75;3.30;;;12.60;99.90;;;;;;4842415;29;20029;-75
2023/01/08 11:47:55;;;;;;;2.45;1.30;;;12.40;99.90;;;;;;4828472;29;20080;-75
2023/01/08 11:50:34;;;;;;;4.28;2.40;;;12.40;99.90;;;;;;4847331;29;20101;-75
2023/01/08 11:53:02;;;;;;;5.13;2.65;;;12.40;99.90;;;;;;4841130;29;20040;-75
2023/01/08 11:55:40;;;;;;;2.65;2.15;;;12.20;99.90;;;;;;4841121;29;20104;-75
2023/01/08 11:58:24;;;;;;;4.45;2.65;;;12.10;99.90;;;;;;4834998;29;20034;-76
2023/01/08 12:01:01;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;4831832;29;20029;-75
2023/01/08 12:03:45;;;;;;;2.85;2.17;;;12.00;99.90;;;;;;4859380;29;20499;-75
2023/01/08 12:06:35;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;4870596;29;20102;-75
2023/01/08 12:09:22;;;;;;;7.35;2.05;;;11.70;99.90;;;;;;4846182;29;20475;-75
2023/01/08 12:12:26;;;;;;;13.02;3.95;;;11.60;99.90;;;;;;4873370;29;20033;-76
2023/01/08 12:15:19;;;;;;;4.03;2.15;;;11.50;99.90;;;;;;4872403;29;20029;-75
2023/01/08 12:18:01;;;;;;;2.97;1.48;;;11.40;99.90;;;;;;4850337;29;20041;-75
2023/01/08 12:20:36;;;;;;;4.25;3.05;;;11.20;99.90;;;;;;4846544;29;20042;-75
2023/01/08 12:23:33;;;;;;;2.65;2.20;;;11.00;99.90;;;;;;4867469;29;20037;-75
2023/01/08 12:26:11;;;;;;;3.15;2.35;;;10.90;99.90;;;;;;4864430;29;20116;-75
2023/01/08 12:29:08;;;;;;;6.18;4.43;;;11.10;99.90;;;;;;4838545;29;20122;-75
2023/01/08 12:32:13;;;;;;;14.32;10.25;;;11.00;99.90;;;;;;4846116;29;20038;-75
2023/01/08 12:34:54;;;;;;;28.58;18.77;;;11.20;99.90;;;;;;4843285;29;20038;-75
2023/01/08 12:37:37;;;;;;;20.95;13.45;;;11.60;99.90;;;;;;4837075;29;20060;-75
2023/01/08 12:40:31;;;;;;;3.78;2.80;;;11.60;99.90;;;;;;4838832;29;20408;-75
2023/01/08 12:42:59;;;;;;;5.60;3.20;;;11.40;99.90;;;;;;4860773;29;20030;-76
2023/01/08 12:45:36;;;;;;;5.57;1.85;;;11.40;99.90;;;;;;4873038;29;20034;-75
2023/01/08 12:48:07;;;;;;;4.40;2.20;;;11.60;99.90;;;;;;4872533;29;20029;-75
2023/01/08 12:50:48;;;;;;;2.05;0.80;;;11.80;99.90;;;;;;4870271;29;20029;-75
2023/01/08 12:53:20;;;;;;;5.75;1.85;;;12.00;99.90;;;;;;4872959;29;20030;-76
2023/01/08 12:55:59;;;;;;;1.90;0.98;;;11.50;99.90;;;;;;4841450;29;20036;-75
2023/01/08 12:58:44;;;;;;;2.00;1.23;;;11.20;99.90;;;;;;4838014;29;20105;-75
2023/01/08 13:01:10;;;;;;;3.08;1.00;;;11.20;99.90;;;;;;4838106;29;20034;-75
2023/01/08 13:03:37;;;;;;;4.43;2.90;;;11.50;99.90;;;;;;4864353;29;20098;-76
2023/01/08 13:06:15;;;;;;;2.17;1.98;;;11.90;99.90;;;;;;4867677;29;20050;-75
2023/01/08 13:08:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4843284;29;20034;-75