Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;5.07;2.83;;;3.30;99.90;;;;;;5076434;28;20499;-60
2024/02/09 00:02:46;;;;;;;3.17;2.40;;;3.30;99.90;;;;;;5076917;28;20461;-62
2024/02/09 00:05:16;;;;;;;3.20;2.40;;;3.30;99.90;;;;;;5076483;28;20452;-62
2024/02/09 00:07:49;;;;;;;3.00;2.07;;;3.20;99.90;;;;;;5076799;28;20432;-61
2024/02/09 00:10:18;;;;;;;19.17;8.27;;;3.20;99.90;;;;;;5077059;28;20449;-62
2024/02/09 00:12:47;;;;;;;11.00;4.90;;;3.30;99.90;;;;;;5076860;28;20454;-60
2024/02/09 00:15:18;;;;;;;3.77;2.67;;;3.20;99.90;;;;;;5076735;28;20486;-61
2024/02/09 00:17:47;;;;;;;3.47;2.60;;;3.30;99.90;;;;;;5076570;28;20431;-62
2024/02/09 00:20:14;;;;;;;8.77;4.47;;;3.20;99.90;;;;;;5075454;28;20447;-62
2024/02/09 00:22:41;;;;;;;6.50;3.90;;;3.20;99.90;;;;;;5075260;28;20471;-60
2024/02/09 00:25:10;;;;;;;5.63;3.43;;;3.20;99.90;;;;;;5075754;28;20449;-62
2024/02/09 00:27:36;;;;;;;4.20;2.83;;;3.20;99.90;;;;;;5075219;28;20484;-60
2024/02/09 00:30:08;;;;;;;4.83;2.50;;;3.20;99.90;;;;;;5075639;28;20432;-61
2024/02/09 00:32:35;;;;;;;3.07;2.47;;;3.20;99.90;;;;;;5075438;28;20408;-63
2024/02/09 00:35:04;;;;;;;3.20;2.37;;;3.20;99.90;;;;;;5075942;28;20464;-63
2024/02/09 00:37:31;;;;;;;4.17;2.80;;;3.20;99.90;;;;;;5075700;28;20486;-60
2024/02/09 00:39:58;;;;;;;5.77;2.87;;;3.20;99.90;;;;;;5075535;28;20460;-61
2024/02/09 00:42:25;;;;;;;3.50;2.43;;;3.20;99.90;;;;;;5075629;28;20517;-62
2024/02/09 00:44:55;;;;;;;3.50;2.60;;;3.20;99.90;;;;;;5075769;28;20457;-59
2024/02/09 00:47:27;;;;;;;4.60;3.20;;;3.20;99.90;;;;;;5075910;28;20445;-61
2024/02/09 00:49:57;;;;;;;4.47;2.20;;;3.20;99.90;;;;;;5075227;28;20476;-61
2024/02/09 00:52:29;;;;;;;4.43;2.50;;;3.20;99.90;;;;;;5075707;28;20479;-62
2024/02/09 00:54:55;;;;;;;3.63;2.63;;;3.20;99.90;;;;;;5079246;28;20470;-60
2024/02/09 00:57:22;;;;;;;5.20;3.13;;;3.20;99.90;;;;;;5079207;28;20444;-61
2024/02/09 00:59:50;;;;;;;3.67;2.90;;;3.20;99.90;;;;;;5079371;28;20499;-61
2024/02/09 01:02:18;;;;;;;4.40;3.33;;;3.20;99.90;;;;;;5078872;28;20480;-61
2024/02/09 01:04:45;;;;;;;3.70;2.17;;;3.20;99.90;;;;;;5079280;28;20503;-62
2024/02/09 01:07:13;;;;;;;3.00;2.30;;;3.20;99.90;;;;;;5078659;28;20452;-62
2024/02/09 01:09:41;;;;;;;2.97;2.43;;;3.20;99.90;;;;;;5078677;28;20510;-61
2024/02/09 02:45:10;;;;;;;2.60;2.07;;;3.20;99.90;;;;;;5076041;28;20425;-58
2024/02/09 02:47:39;;;;;;;6.80;3.00;;;3.20;99.90;;;;;;5076192;28;20190;-60
2024/02/09 03:06:42;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;5069161;28;20420;-59
2024/02/09 03:09:09;;;;;;;4.80;3.20;;;3.20;99.90;;;;;;5068915;28;20481;-60
2024/02/09 03:11:35;;;;;;;4.43;2.50;;;3.10;99.90;;;;;;5068183;28;20451;-62
2024/02/09 03:14:02;;;;;;;4.10;2.37;;;3.10;99.90;;;;;;5067972;28;20479;-61
2024/02/09 03:16:29;;;;;;;4.77;3.13;;;3.20;99.90;;;;;;5061719;28;20460;-62
2024/02/09 03:18:57;;;;;;;3.40;2.90;;;3.20;99.90;;;;;;5059955;28;20444;-61
2024/02/09 03:21:26;;;;;;;4.33;3.10;;;3.20;99.90;;;;;;5060592;28;20485;-61
2024/02/09 03:23:56;;;;;;;3.57;2.60;;;3.20;99.90;;;;;;5060336;28;20771;-60
2024/02/09 03:26:23;;;;;;;7.77;2.40;;;3.30;99.90;;;;;;5059837;28;20508;-60
2024/02/09 03:28:50;;;;;;;5.40;4.00;;;3.20;99.90;;;;;;5060177;28;20466;-60
2024/02/09 03:31:19;;;;;;;4.30;2.83;;;3.30;99.90;;;;;;5060047;28;20469;-62
2024/02/09 03:33:46;;;;;;;3.70;2.90;;;3.30;99.90;;;;;;5059747;28;20561;-61
2024/02/09 03:36:20;;;;;;;3.60;2.73;;;3.30;99.90;;;;;;5060682;28;20921;-61
2024/02/09 03:38:47;;;;;;;4.00;3.07;;;3.30;99.90;;;;;;5058966;28;20900;-59
2024/02/09 03:41:14;;;;;;;4.30;2.80;;;3.40;99.90;;;;;;5057764;28;20796;-59
2024/02/09 03:43:41;;;;;;;3.50;2.70;;;3.40;99.90;;;;;;5057447;28;20528;-57
2024/02/09 03:46:08;;;;;;;4.40;3.07;;;3.40;99.90;;;;;;5057747;28;20484;-61
2024/02/09 03:48:35;;;;;;;3.50;2.60;;;3.40;99.90;;;;;;5057064;28;20511;-60
2024/02/09 03:51:02;;;;;;;3.70;2.90;;;3.40;99.90;;;;;;5055484;28;20531;-60
2024/02/09 03:53:31;;;;;;;4.33;2.83;;;3.40;99.90;;;;;;5055112;28;20826;-61
2024/02/09 03:55:58;;;;;;;4.70;3.00;;;3.40;99.90;;;;;;5054843;28;20445;-61
2024/02/09 03:58:25;;;;;;;3.90;2.60;;;3.40;99.90;;;;;;5055157;28;20528;-59
2024/02/09 04:00:51;;;;;;;4.40;3.00;;;3.40;99.90;;;;;;5054625;28;20499;-61
2024/02/09 04:03:18;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;5054882;28;20484;-59
2024/02/09 04:05:46;;;;;;;3.10;2.60;;;3.40;99.90;;;;;;5054894;28;20477;-60
2024/02/09 04:08:15;;;;;;;4.50;2.80;;;3.40;99.90;;;;;;5054512;28;20504;-61
2024/02/09 04:10:43;;;;;;;5.27;3.03;;;3.40;99.90;;;;;;5054546;28;20533;-61
2024/02/09 04:13:12;;;;;;;3.70;2.83;;;3.40;99.90;;;;;;5055326;28;20750;-61
2024/02/09 04:15:38;;;;;;;4.90;3.13;;;3.40;99.90;;;;;;5054829;28;20768;-60
2024/02/09 04:18:07;;;;;;;4.90;3.40;;;3.30;99.90;;;;;;5054725;28;20473;-61
2024/02/09 04:20:34;;;;;;;5.07;3.57;;;3.30;99.90;;;;;;5054241;28;20909;-60
2024/02/09 04:23:01;;;;;;;4.23;2.97;;;3.30;99.90;;;;;;5054672;28;20497;-60
2024/02/09 04:25:28;;;;;;;4.90;2.97;;;3.30;99.90;;;;;;5054355;28;20508;-61
2024/02/09 04:28:00;;;;;;;10.73;4.07;;;3.30;99.90;;;;;;5057337;28;20464;-60
2024/02/09 04:30:26;;;;;;;3.70;2.80;;;3.30;99.90;;;;;;5061230;28;20427;-61
2024/02/09 04:32:53;;;;;;;4.00;3.13;;;3.30;99.90;;;;;;5061121;28;20536;-62
2024/02/09 04:35:24;;;;;;;4.40;2.97;;;3.30;99.90;;;;;;5060740;28;20444;-61
2024/02/09 04:37:51;;;;;;;4.13;3.20;;;3.30;99.90;;;;;;5060864;28;20459;-62
2024/02/09 04:40:19;;;;;;;6.20;3.07;;;3.30;99.90;;;;;;5060677;28;20455;-61
2024/02/09 04:42:46;;;;;;;4.60;3.00;;;3.30;99.90;;;;;;5060735;28;20479;-59
2024/02/09 04:45:14;;;;;;;3.07;2.33;;;3.30;99.90;;;;;;5060808;28;20484;-60
2024/02/09 04:47:41;;;;;;;9.03;2.80;;;3.30;99.90;;;;;;5060798;28;20559;-60
2024/02/09 04:50:08;;;;;;;4.27;2.93;;;3.30;99.90;;;;;;5060920;28;20526;-60
2024/02/09 04:52:35;;;;;;;5.03;3.70;;;3.30;99.90;;;;;;5061102;28;20467;-60
2024/02/09 04:55:06;;;;;;;3.37;2.40;;;3.30;99.90;;;;;;5061002;28;20570;-62
2024/02/09 04:57:32;;;;;;;3.40;2.70;;;3.30;99.90;;;;;;5061088;28;20454;-61
2024/02/09 04:59:59;;;;;;;6.00;3.80;;;3.30;99.90;;;;;;5061104;28;20488;-60
2024/02/09 05:02:33;;;;;;;4.67;2.97;;;3.30;99.90;;;;;;5060876;28;20594;-61
2024/02/09 05:05:00;;;;;;;4.40;3.13;;;3.30;99.90;;;;;;5061077;28;20425;-61
2024/02/09 05:07:27;;;;;;;2.93;2.63;;;3.30;99.90;;;;;;5060916;28;20503;-62
2024/02/09 05:09:54;;;;;;;3.60;3.00;;;3.40;99.90;;;;;;5061015;28;20601;-61
2024/02/09 05:12:21;;;;;;;4.97;3.07;;;3.30;99.90;;;;;;5060958;28;20868;-61
2024/02/09 05:14:51;;;;;;;5.73;3.40;;;3.30;99.90;;;;;;5061219;28;20857;-61
2024/02/09 05:17:18;;;;;;;3.77;2.83;;;3.40;99.90;;;;;;5060616;28;20444;-61
2024/02/09 05:19:48;;;;;;;3.50;3.10;;;3.40;99.90;;;;;;5064290;28;20480;-60
2024/02/09 05:22:18;;;;;;;5.40;3.00;;;3.40;99.90;;;;;;5071574;28;20469;-62
2024/02/09 05:24:45;;;;;;;3.10;2.27;;;3.40;99.90;;;;;;5082058;28;20435;-59
2024/02/09 05:27:12;;;;;;;3.83;2.63;;;3.40;99.90;;;;;;5084394;28;20560;-58
2024/02/09 05:29:39;;;;;;;3.83;3.33;;;3.40;99.90;;;;;;5084252;28;20419;-64
2024/02/09 05:32:07;;;;;;;4.20;3.00;;;3.40;99.90;;;;;;5084485;28;20449;-59
2024/02/09 05:34:34;;;;;;;4.20;2.63;;;3.40;99.90;;;;;;5084936;28;20412;-59
2024/02/09 05:37:04;;;;;;;3.40;2.50;;;3.30;99.90;;;;;;5084719;28;20421;-56
2024/02/09 05:39:31;;;;;;;4.07;2.20;;;3.40;99.90;;;;;;5081800;28;20443;-57
2024/02/09 05:41:58;;;;;;;3.60;3.30;;;3.30;99.90;;;;;;5081513;28;20433;-58
2024/02/09 05:44:31;;;;;;;3.93;2.77;;;3.30;99.90;;;;;;5081542;28;20424;-60
2024/02/09 05:46:58;;;;;;;7.00;3.50;;;3.30;99.90;;;;;;5081628;28;20404;-61
2024/02/09 05:49:28;;;;;;;5.23;3.30;;;3.20;99.90;;;;;;5081569;28;20411;-58
2024/02/09 05:51:56;;;;;;;5.27;3.00;;;3.20;99.90;;;;;;5081348;28;20443;-60
2024/02/09 05:54:27;;;;;;;2.63;2.30;;;3.30;99.90;;;;;;5081414;28;20405;-61
2024/02/09 05:56:54;;;;;;;4.07;2.77;;;3.30;99.90;;;;;;5081316;28;20433;-59
2024/02/09 05:59:21;;;;;;;4.90;3.30;;;3.30;99.90;;;;;;5081357;28;20407;-61
2024/02/09 06:01:48;;;;;;;3.20;2.63;;;3.30;99.90;;;;;;5081008;28;20496;-61
2024/02/09 06:04:15;;;;;;;5.20;2.83;;;3.30;99.90;;;;;;5080960;28;20409;-60
2024/02/09 06:06:46;;;;;;;3.17;2.87;;;3.30;99.90;;;;;;5080834;28;20436;-60
2024/02/09 06:09:15;;;;;;;6.30;2.37;;;3.40;99.90;;;;;;5080655;28;20434;-61
2024/02/09 06:11:43;;;;;;;5.13;2.77;;;3.40;99.90;;;;;;5080859;28;20423;-59
2024/02/09 06:14:10;;;;;;;4.93;2.90;;;3.30;99.90;;;;;;5080815;28;20444;-60
2024/02/09 06:16:37;;;;;;;6.77;2.27;;;3.30;99.90;;;;;;5080903;28;20409;-63
2024/02/09 06:19:08;;;;;;;4.67;2.90;;;3.30;99.90;;;;;;5080892;28;20401;-58
2024/02/09 06:21:37;;;;;;;4.10;2.57;;;3.40;99.90;;;;;;5080865;28;20431;-60
2024/02/09 06:24:04;;;;;;;3.13;2.30;;;3.40;99.90;;;;;;5080700;28;20456;-61
2024/02/09 06:26:31;;;;;;;5.10;3.10;;;3.40;99.90;;;;;;5080657;28;20443;-60
2024/02/09 06:28:59;;;;;;;3.10;2.37;;;3.40;99.90;;;;;;5080775;28;20419;-58
2024/02/09 06:31:26;;;;;;;6.93;4.17;;;3.40;99.90;;;;;;5080525;28;20450;-61
2024/02/09 06:33:54;;;;;;;4.60;3.70;;;3.40;99.90;;;;;;5080599;28;20432;-60
2024/02/09 06:36:21;;;;;;;3.00;2.23;;;3.40;99.90;;;;;;5080382;28;20445;-61
2024/02/09 06:38:48;;;;;;;6.13;2.43;;;3.40;99.90;;;;;;5080332;28;20417;-62
2024/02/09 06:41:15;;;;;;;3.57;3.03;;;3.40;99.90;;;;;;5079916;28;20460;-60
2024/02/09 06:43:42;;;;;;;4.20;3.00;;;3.40;99.90;;;;;;5079858;28;20500;-62
2024/02/09 06:46:11;;;;;;;5.93;3.83;;;3.40;99.90;;;;;;5079801;28;20451;-58
2024/02/09 06:48:38;;;;;;;5.50;3.03;;;3.40;99.90;;;;;;5079293;28;20480;-61
2024/02/09 06:51:07;;;;;;;3.53;2.40;;;3.40;99.90;;;;;;5079376;28;20447;-59
2024/02/09 06:53:33;;;;;;;3.20;2.50;;;3.40;99.90;;;;;;5078605;28;20531;-60
2024/02/09 06:56:00;;;;;;;3.83;2.20;;;3.40;99.90;;;;;;5078300;28;20444;-60
2024/02/09 06:58:28;;;;;;;3.10;2.40;;;3.40;99.90;;;;;;5078094;28;20444;-61
2024/02/09 07:00:55;;;;;;;3.30;2.40;;;3.40;99.90;;;;;;5078356;28;20409;-62
2024/02/09 07:03:26;;;;;;;4.23;2.50;;;3.40;99.90;;;;;;5077776;28;20480;-57
2024/02/09 07:06:01;;;;;;;2.20;1.80;;;3.40;99.90;;;;;;5077657;28;20443;-60
2024/02/09 07:08:30;;;;;;;4.20;2.07;;;3.40;99.90;;;;;;5078451;28;20412;-62
2024/02/09 07:10:59;;;;;;;3.37;2.33;;;3.50;99.90;;;;;;5077729;28;20472;-61
2024/02/09 07:13:26;;;;;;;3.20;2.20;;;3.50;99.90;;;;;;5077605;28;20444;-61
2024/02/09 07:15:56;;;;;;;2.30;1.93;;;3.50;99.90;;;;;;5077138;28;20468;-60
2024/02/09 07:18:24;;;;;;;4.77;3.93;;;3.50;99.90;;;;;;5077520;28;20426;-61
2024/02/09 07:20:52;;;;;;;7.83;5.50;;;3.50;99.90;;;;;;5077352;28;20445;-61
2024/02/09 07:23:19;;;;;;;3.43;3.03;;;3.50;99.90;;;;;;5077211;28;20507;-61
2024/02/09 07:25:46;;;;;;;2.93;2.63;;;3.60;99.90;;;;;;5077352;28;20440;-60
2024/02/09 07:28:13;;;;;;;6.70;2.67;;;3.60;99.90;;;;;;5077111;28;20499;-61
2024/02/09 07:30:40;;;;;;;2.77;2.27;;;3.60;99.90;;;;;;5077278;28;20447;-61
2024/02/09 07:33:07;;;;;;;6.20;2.63;;;3.70;99.90;;;;;;5077259;28;20468;-61
2024/02/09 07:35:35;;;;;;;3.43;2.60;;;3.70;99.90;;;;;;5077035;28;20444;-61
2024/02/09 07:38:02;;;;;;;2.23;2.03;;;3.70;99.90;;;;;;5077040;28;20483;-61
2024/02/09 07:40:29;;;;;;;2.97;2.13;;;3.80;99.90;;;;;;5077520;28;20436;-62
2024/02/09 07:42:56;;;;;;;3.53;2.40;;;3.80;99.90;;;;;;5077285;28;20487;-60
2024/02/09 07:45:23;;;;;;;2.93;1.67;;;3.80;99.90;;;;;;5076859;28;20459;-61
2024/02/09 07:47:50;;;;;;;3.53;2.23;;;3.70;99.90;;;;;;5076052;28;20434;-60
2024/02/09 07:50:17;;;;;;;5.37;2.30;;;3.70;99.90;;;;;;5075447;28;20531;-64
2024/02/09 07:52:45;;;;;;;7.00;4.07;;;3.70;99.90;;;;;;5075840;28;20444;-60
2024/02/09 07:55:13;;;;;;;1.87;1.43;;;3.70;99.90;;;;;;5075757;28;20471;-61
2024/02/09 07:57:43;;;;;;;3.97;3.20;;;3.70;99.90;;;;;;5075583;28;20448;-62
2024/02/09 08:00:17;;;;;;;3.17;2.77;;;3.70;99.90;;;;;;5076259;28;20499;-62
2024/02/09 08:02:44;;;;;;;2.83;2.57;;;3.80;99.90;;;;;;5076010;28;20494;-61
2024/02/09 08:05:17;;;;;;;2.70;2.10;;;3.80;99.90;;;;;;5076941;28;20467;-61
2024/02/09 08:07:46;;;;;;;3.40;2.30;;;3.80;99.90;;;;;;5077259;28;20428;-61
2024/02/09 08:10:14;;;;;;;3.37;2.20;;;3.80;99.90;;;;;;5077097;28;20527;-62
2024/02/09 08:12:41;;;;;;;2.87;2.67;;;3.80;99.90;;;;;;5076230;28;20444;-62
2024/02/09 08:15:10;;;;;;;6.07;2.50;;;3.90;99.90;;;;;;5075840;28;20478;-63
2024/02/09 08:17:38;;;;;;;3.40;2.60;;;3.90;99.90;;;;;;5076039;28;20522;-61
2024/02/09 08:20:08;;;;;;;2.43;2.17;;;3.90;99.90;;;;;;5075283;28;20468;-61
2024/02/09 08:22:35;;;;;;;3.80;1.90;;;3.90;99.90;;;;;;5075657;28;20448;-60
2024/02/09 08:25:05;;;;;;;2.93;2.50;;;3.90;99.90;;;;;;5075481;28;20465;-61
2024/02/09 08:27:32;;;;;;;3.07;2.23;;;4.00;99.90;;;;;;5075192;28;20433;-62
2024/02/09 08:29:59;;;;;;;3.20;2.80;;;3.90;99.90;;;;;;5075359;28;20468;-62
2024/02/09 08:32:27;;;;;;;3.33;2.40;;;4.00;99.90;;;;;;5075761;28;20428;-61
2024/02/09 08:34:56;;;;;;;3.37;3.07;;;4.00;99.90;;;;;;5075381;28;20446;-60
2024/02/09 08:37:31;;;;;;;4.57;3.30;;;3.90;99.90;;;;;;5075059;28;20515;-61
2024/02/09 08:40:02;;;;;;;4.60;2.90;;;4.00;99.90;;;;;;5075367;28;20433;-60
2024/02/09 08:42:30;;;;;;;5.20;2.23;;;4.00;99.90;;;;;;5075381;28;20440;-63
2024/02/09 08:44:58;;;;;;;2.90;2.20;;;4.00;99.90;;;;;;5075195;28;20435;-59
2024/02/09 08:47:25;;;;;;;3.87;2.80;;;4.10;99.90;;;;;;5075197;28;20448;-61
2024/02/09 08:49:51;;;;;;;3.30;2.10;;;4.10;99.90;;;;;;5074656;28;20448;-61
2024/02/09 08:52:22;;;;;;;4.33;2.83;;;4.10;99.90;;;;;;5075322;28;20435;-60
2024/02/09 08:54:49;;;;;;;3.07;2.40;;;4.10;99.90;;;;;;5074502;28;20417;-62
2024/02/09 08:57:18;;;;;;;7.10;4.67;;;4.20;99.90;;;;;;5074894;28;20450;-61
2024/02/09 08:59:47;;;;;;;6.03;5.20;;;5.30;99.90;;;;;;5075273;28;20454;-62
2024/02/09 09:02:14;;;;;;;6.80;6.10;;;6.00;99.90;;;;;;5075084;28;20553;-63
2024/02/09 09:04:40;;;;;;;2.70;2.40;;;6.10;99.90;;;;;;5075223;28;20512;-64
2024/02/09 09:07:10;;;;;;;3.33;2.63;;;6.20;99.90;;;;;;5075022;28;20473;-61
2024/02/09 09:09:37;;;;;;;3.80;2.43;;;6.10;99.90;;;;;;5074688;28;20489;-62
2024/02/09 09:12:05;;;;;;;3.73;2.33;;;5.90;99.90;;;;;;5074604;28;20503;-62
2024/02/09 09:14:34;;;;;;;3.63;2.73;;;5.60;99.90;;;;;;5077387;28;20456;-60
2024/02/09 09:17:02;;;;;;;3.27;2.00;;;5.30;99.90;;;;;;5079304;28;20472;-62
2024/02/09 09:19:29;;;;;;;2.93;2.27;;;5.20;99.90;;;;;;5079232;28;20429;-60
2024/02/09 09:21:56;;;;;;;3.17;2.67;;;5.00;99.90;;;;;;5079060;28;20472;-62
2024/02/09 09:24:22;;;;;;;3.60;2.70;;;4.90;99.90;;;;;;5078826;28;20466;-62
2024/02/09 09:26:51;;;;;;;4.33;2.67;;;4.80;99.90;;;;;;5078149;28;20440;-61
2024/02/09 09:29:19;;;;;;;4.10;2.70;;;4.70;99.90;;;;;;5078831;28;20709;-61
2024/02/09 09:31:47;;;;;;;4.40;2.43;;;4.70;99.90;;;;;;5078456;28;20826;-62
2024/02/09 09:34:15;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;5078783;28;20448;-62
2024/02/09 09:36:42;;;;;;;6.33;3.07;;;4.60;99.90;;;;;;5078655;28;20436;-62
2024/02/09 09:39:09;;;;;;;2.93;2.37;;;4.50;99.90;;;;;;5078227;28;20481;-61
2024/02/09 09:41:40;;;;;;;4.40;2.53;;;4.50;99.90;;;;;;5078229;28;20447;-62
2024/02/09 09:44:07;;;;;;;3.00;2.00;;;4.50;99.90;;;;;;5078322;28;20481;-61
2024/02/09 09:46:39;;;;;;;4.50;3.23;;;4.50;99.90;;;;;;5078978;28;20441;-64
2024/02/09 09:49:07;;;;;;;3.00;2.30;;;4.50;99.90;;;;;;5078227;28;20463;-61
2024/02/09 09:51:37;;;;;;;2.30;2.00;;;4.50;99.90;;;;;;5078434;28;20523;-63
2024/02/09 09:54:11;;;;;;;2.70;2.33;;;4.40;99.90;;;;;;5078165;28;20465;-62
2024/02/09 09:56:39;;;;;;;5.37;2.60;;;4.40;99.90;;;;;;5077856;28;20448;-60
2024/02/09 09:59:08;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;5077995;28;20472;-62
2024/02/09 10:01:38;;;;;;;2.80;2.40;;;4.50;99.90;;;;;;5077857;28;20452;-63
2024/02/09 10:04:05;;;;;;;3.40;2.83;;;4.40;99.90;;;;;;5078161;28;20472;-64
2024/02/09 10:06:33;;;;;;;6.27;3.97;;;4.50;99.90;;;;;;5078438;28;20446;-61
2024/02/09 10:09:08;;;;;;;2.63;2.33;;;4.50;99.90;;;;;;5078121;28;20478;-62
2024/02/09 10:11:37;;;;;;;4.90;3.33;;;4.60;99.90;;;;;;5077567;28;20494;-62
2024/02/09 10:14:12;;;;;;;2.97;2.60;;;4.50;99.90;;;;;;5077192;28;20467;-64
2024/02/09 10:16:40;;;;;;;6.37;3.57;;;4.50;99.90;;;;;;5076807;28;20437;-62
2024/02/09 10:19:07;;;;;;;5.77;4.47;;;4.50;99.90;;;;;;5076666;28;20491;-61
2024/02/09 10:21:34;;;;;;;4.63;3.50;;;4.50;99.90;;;;;;5077289;28;20432;-62
2024/02/09 10:24:03;;;;;;;3.70;3.27;;;4.50;99.90;;;;;;5077440;28;20544;-60
2024/02/09 10:26:30;;;;;;;5.73;2.80;;;4.60;99.90;;;;;;5076960;28;20436;-62
2024/02/09 10:28:59;;;;;;;4.73;2.97;;;4.60;99.90;;;;;;5077709;28;20449;-61
2024/02/09 10:31:30;;;;;;;4.27;3.70;;;4.60;99.90;;;;;;5077471;28;20463;-63
2024/02/09 10:33:57;;;;;;;5.00;3.57;;;4.60;99.90;;;;;;5078016;28;20449;-61
2024/02/09 10:36:24;;;;;;;4.20;3.70;;;4.70;99.90;;;;;;5077561;28;20931;-62
2024/02/09 10:38:51;;;;;;;12.90;3.50;;;4.70;99.90;;;;;;5077981;28;20408;-56
2024/02/09 10:41:29;;;;;;;4.23;3.83;;;4.70;99.90;;;;;;5078137;28;20437;-61
2024/02/09 10:44:01;;;;;;;4.90;3.27;;;4.70;99.90;;;;;;5077680;28;20457;-61
2024/02/09 10:46:30;;;;;;;3.43;3.13;;;4.70;99.90;;;;;;5074316;28;20496;-60
2024/02/09 10:48:58;;;;;;;4.30;3.23;;;4.70;99.90;;;;;;5070453;28;20444;-60
2024/02/09 10:51:30;;;;;;;3.73;2.83;;;4.80;99.90;;;;;;5062517;28;20464;-59
2024/02/09 10:54:00;;;;;;;4.23;3.33;;;4.90;99.90;;;;;;5063580;28;20429;-64
2024/02/09 10:56:30;;;;;;;4.47;3.27;;;4.80;99.90;;;;;;5063041;28;20469;-62
2024/02/09 10:58:58;;;;;;;6.83;4.10;;;4.80;99.90;;;;;;5063225;28;20850;-63
2024/02/09 11:01:26;;;;;;;4.10;3.10;;;4.90;99.90;;;;;;5062094;28;20502;-62
2024/02/09 11:03:54;;;;;;;4.60;3.80;;;4.90;99.90;;;;;;5063359;28;20465;-62
2024/02/09 11:06:25;;;;;;;5.17;3.70;;;4.90;99.90;;;;;;5062844;28;20460;-63
2024/02/09 11:08:52;;;;;;;3.50;3.10;;;4.90;99.90;;;;;;5062685;28;20440;-62
2024/02/09 11:11:20;;;;;;;7.20;4.33;;;4.90;99.90;;;;;;5062699;28;20492;-62
2024/02/09 11:13:49;;;;;;;3.80;3.50;;;5.00;99.90;;;;;;5062588;28;20453;-60
2024/02/09 11:16:17;;;;;;;5.40;3.83;;;5.00;99.90;;;;;;5061084;28;20507;-59
2024/02/09 11:18:44;;;;;;;3.93;2.80;;;5.10;99.90;;;;;;5058904;28;20432;-61
2024/02/09 11:21:15;;;;;;;4.60;3.80;;;5.10;99.90;;;;;;5058781;28;20449;-61
2024/02/09 11:23:42;;;;;;;5.80;3.77;;;5.10;99.90;;;;;;5056057;28;20465;-60
2024/02/09 11:26:11;;;;;;;6.60;3.20;;;5.20;99.90;;;;;;5056134;28;20441;-62
2024/02/09 11:28:39;;;;;;;7.13;3.70;;;5.20;99.90;;;;;;5056206;28;20531;-61
2024/02/09 11:31:10;;;;;;;4.20;3.70;;;5.20;99.90;;;;;;5056201;28;20913;-63
2024/02/09 11:33:37;;;;;;;4.00;3.50;;;5.30;99.90;;;;;;5056164;28;20874;-64
2024/02/09 11:36:07;;;;;;;5.77;3.80;;;5.30;99.90;;;;;;5055802;28;20531;-61
2024/02/09 11:38:34;;;;;;;5.53;4.50;;;5.30;99.90;;;;;;5054102;28;20537;-62
2024/02/09 11:41:01;;;;;;;4.83;3.83;;;5.30;99.90;;;;;;5055359;28;20841;-60
2024/02/09 11:43:29;;;;;;;8.23;5.40;;;5.20;99.90;;;;;;5055235;28;20569;-63
2024/02/09 11:45:56;;;;;;;4.57;4.17;;;6.10;99.90;;;;;;5055263;28;20541;-60
2024/02/09 11:48:25;;;;;;;4.47;3.77;;;6.40;99.90;;;;;;5054766;28;20552;-63
2024/02/09 11:50:57;;;;;;;6.40;4.30;;;6.20;99.90;;;;;;5054995;28;20440;-60
2024/02/09 11:53:26;;;;;;;7.57;4.60;;;6.10;99.90;;;;;;5054656;28;20932;-60
2024/02/09 11:55:59;;;;;;;7.13;5.33;;;6.00;99.90;;;;;;5055129;28;20468;-61
2024/02/09 11:58:27;;;;;;;7.73;3.67;;;6.00;99.90;;;;;;5054671;28;20551;-63
2024/02/09 12:00:54;;;;;;;5.93;4.70;;;6.30;99.90;;;;;;5055433;28;20802;-64
2024/02/09 12:03:21;;;;;;;9.10;5.33;;;7.40;99.90;;;;;;5054871;28;20564;-64
2024/02/09 12:05:50;;;;;;;11.07;5.00;;;7.80;99.90;;;;;;5055376;28;20548;-61
2024/02/09 12:08:18;;;;;;;5.13;4.30;;;8.30;99.90;;;;;;5054685;28;20810;-63
2024/02/09 12:10:46;;;;;;;5.40;4.50;;;8.10;99.90;;;;;;5055335;28;20433;-61
2024/02/09 12:13:13;;;;;;;4.90;4.13;;;7.60;99.90;;;;;;5054464;28;20483;-61
2024/02/09 12:15:40;;;;;;;8.60;4.47;;;7.30;99.90;;;;;;5054355;28;20480;-63
2024/02/09 12:18:08;;;;;;;6.40;3.80;;;7.10;99.90;;;;;;5054498;28;20549;-63
2024/02/09 12:20:36;;;;;;;6.40;4.40;;;6.90;99.90;;;;;;5054107;28;20489;-62
2024/02/09 12:23:05;;;;;;;5.67;4.27;;;6.70;99.90;;;;;;5054261;28;20483;-61
2024/02/09 12:25:37;;;;;;;5.30;3.87;;;6.60;99.90;;;;;;5054220;28;20498;-62
2024/02/09 12:28:05;;;;;;;6.83;5.70;;;6.50;99.90;;;;;;5054666;28;20900;-62
2024/02/09 12:30:32;;;;;;;9.33;4.70;;;6.40;99.90;;;;;;5054633;28;20457;-60
2024/02/09 12:32:59;;;;;;;15.27;5.80;;;6.40;99.90;;;;;;5054637;28;20491;-62
2024/02/09 12:35:28;;;;;;;10.10;5.50;;;6.40;99.90;;;;;;5054562;28;20441;-63
2024/02/09 12:37:56;;;;;;;6.70;5.73;;;6.50;99.90;;;;;;5054229;28;20478;-62
2024/02/09 12:40:25;;;;;;;16.43;9.90;;;6.50;99.90;;;;;;5054546;28;20514;-62
2024/02/09 12:42:54;;;;;;;11.03;5.00;;;6.50;99.90;;;;;;5054140;28;20902;-61
2024/02/09 12:45:25;;;;;;;19.73;9.80;;;6.50;99.90;;;;;;5054471;28;20591;-61
2024/02/09 12:47:52;;;;;;;13.10;9.10;;;6.50;99.90;;;;;;5054126;28;20429;-61
2024/02/09 12:50:20;;;;;;;14.03;8.37;;;6.50;99.90;;;;;;5058328;28;20512;-63
2024/02/09 12:52:49;;;;;;;13.80;7.67;;;6.50;99.90;;;;;;5058512;28;20455;-63
2024/02/09 12:55:17;;;;;;;10.30;6.77;;;6.50;99.90;;;;;;5058171;28;20488;-63
2024/02/09 12:57:46;;;;;;;10.27;7.10;;;6.50;99.90;;;;;;5058409;28;20475;-62
2024/02/09 13:00:14;;;;;;;7.17;6.23;;;6.50;99.90;;;;;;5062370;28;20473;-63
2024/02/09 13:02:41;;;;;;;8.90;6.17;;;6.50;99.90;;;;;;5070218;28;20444;-63
2024/02/09 13:05:08;;;;;;;8.20;6.07;;;6.50;99.90;;;;;;5079212;28;20483;-63
2024/02/09 13:07:35;;;;;;;7.83;5.43;;;6.60;99.90;;;;;;5080080;28;20453;-60
2024/02/09 13:10:07;;;;;;;8.10;6.60;;;6.60;99.90;;;;;;5081488;28;20464;-64
2024/02/09 13:12:37;;;;;;;9.40;6.60;;;6.60;99.90;;;;;;5082209;28;20445;-62
2024/02/09 13:15:08;;;;;;;8.07;5.90;;;6.60;99.90;;;;;;5082105;28;20430;-64
2024/02/09 13:17:35;;;;;;;10.47;7.63;;;6.60;99.90;;;;;;5081983;28;20475;-59
2024/02/09 13:20:05;;;;;;;13.37;9.03;;;6.50;99.90;;;;;;5082098;28;20434;-60
2024/02/09 13:22:37;;;;;;;21.80;13.70;;;6.50;99.90;;;;;;5081912;28;20477;-63
2024/02/09 13:25:04;;;;;;;11.83;8.03;;;6.60;99.90;;;;;;5081507;28;20468;-61
2024/02/09 13:27:32;;;;;;;10.83;7.33;;;6.50;99.90;;;;;;5081781;28;20414;-59
2024/02/09 13:29:59;;;;;;;10.00;7.33;;;6.50;99.90;;;;;;5081975;28;20422;-62
2024/02/09 13:32:27;;;;;;;11.87;6.77;;;6.60;99.90;;;;;;5081875;28;20430;-61
2024/02/09 13:34:54;;;;;;;9.57;6.87;;;6.60;99.90;;;;;;5081860;28;20445;-62
2024/02/09 13:37:23;;;;;;;12.10;8.50;;;6.60;99.90;;;;;;5081643;28;20476;-61
2024/02/09 13:39:53;;;;;;;10.30;6.53;;;6.70;99.90;;;;;;5081705;28;20437;-59
2024/02/09 13:42:21;;;;;;;10.20;6.10;;;6.70;99.90;;;;;;5081581;28;20440;-60
2024/02/09 13:44:51;;;;;;;11.20;6.67;;;6.70;99.90;;;;;;5081493;28;20532;-62
2024/02/09 13:47:18;;;;;;;10.30;6.87;;;6.70;99.90;;;;;;5081629;28;20411;-63
2024/02/09 13:49:46;;;;;;;10.57;6.80;;;6.70;99.90;;;;;;5081596;28;20407;-59
2024/02/09 13:52:16;;;;;;;11.90;7.53;;;6.70;99.90;;;;;;5081397;28;20465;-63
2024/02/09 13:54:45;;;;;;;7.67;6.07;;;6.80;99.90;;;;;;5081444;28;20414;-63
2024/02/09 13:57:22;;;;;;;11.53;6.70;;;6.80;99.90;;;;;;5081396;28;20460;-62
2024/02/09 13:59:49;;;;;;;9.03;7.03;;;6.70;99.90;;;;;;5080652;28;20426;-63
2024/02/09 14:02:16;;;;;;;9.07;5.97;;;6.70;99.90;;;;;;5080870;28;20463;-63
2024/02/09 14:04:44;;;;;;;8.30;7.13;;;6.70;99.90;;;;;;5081169;28;20473;-59
2024/02/09 14:07:13;;;;;;;8.80;6.50;;;6.60;99.90;;;;;;5081075;28;21131;-59
2024/02/09 14:09:40;;;;;;;12.10;7.03;;;6.60;99.90;;;;;;5081058;28;20410;-61
2024/02/09 14:12:12;;;;;;;13.57;7.33;;;6.60;99.90;;;;;;5080343;28;20424;-63
2024/02/09 14:14:41;;;;;;;13.63;7.60;;;6.70;99.90;;;;;;5080706;28;20430;-62
2024/02/09 14:17:08;;;;;;;16.40;7.50;;;6.80;99.90;;;;;;5080582;28;20440;-62
2024/02/09 14:19:36;;;;;;;12.43;6.80;;;6.70;99.90;;;;;;5079672;28;20461;-61
2024/02/09 14:22:04;;;;;;;11.57;7.77;;;6.80;99.90;;;;;;5079177;28;20480;-62
2024/02/09 14:24:34;;;;;;;14.57;8.17;;;6.80;99.90;;;;;;5078287;28;20493;-63
2024/02/09 14:27:04;;;;;;;12.97;8.30;;;6.80;99.90;;;;;;5078255;28;20442;-62
2024/02/09 14:29:35;;;;;;;14.67;7.50;;;6.80;99.90;;;;;;5078128;28;20448;-63
2024/02/09 14:32:02;;;;;;;15.70;8.07;;;6.90;99.90;;;;;;5077964;28;20461;-63
2024/02/09 14:34:29;;;;;;;15.53;9.03;;;7.20;99.90;;;;;;5078469;28;20469;-60
2024/02/09 14:36:56;;;;;;;11.97;8.00;;;7.70;99.90;;;;;;5078946;28;20471;-61
2024/02/09 14:39:23;;;;;;;24.57;9.43;;;7.70;99.90;;;;;;5078769;28;20481;-59
2024/02/09 14:41:53;;;;;;;10.90;8.37;;;8.20;99.90;;;;;;5078339;28;20443;-59
2024/02/09 14:44:20;;;;;;;14.37;11.03;;;8.10;99.90;;;;;;5078677;28;20498;-60
2024/02/09 14:46:49;;;;;;;16.00;9.97;;;7.80;99.90;;;;;;5078289;28;20457;-61
2024/02/09 14:49:18;;;;;;;12.70;8.13;;;7.80;99.90;;;;;;5078222;28;20457;-62