Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:58;;;;;;;12.63;1.87;;;;;;;19.48;69.42;101226.88;4984375;28;20502;-86
2023/05/02 00:03:27;;;;;;;15.13;1.70;;;;;;;19.46;69.46;101230.97;5008935;28;20446;-86
2023/05/02 00:05:55;;;;;;;6.47;2.10;;;;;;;19.38;69.33;101231.34;5018064;28;20988;-85
2023/05/02 00:08:23;;;;;;;10.57;2.60;;;;;;;19.29;69.56;101215.03;5000823;28;20455;-86
2023/05/02 00:10:51;;;;;;;6.37;1.90;;;;;;;19.28;69.69;101229.97;5028880;28;20479;-86
2023/05/02 00:13:19;;;;;;;4.13;1.70;;;;;;;19.25;69.79;101229.63;5014340;28;20445;-86
2023/05/02 00:15:46;;;;;;;5.20;1.70;;;;;;;19.20;70.12;101219.28;5030203;28;20448;-86
2023/05/02 00:18:15;;;;;;;3.17;1.20;;;;;;;19.13;70.41;101215.75;5014621;28;20483;-86
2023/05/02 00:20:42;;;;;;;3.03;1.40;;;;;;;19.13;70.52;101226.00;5014073;28;20452;-86
2023/05/02 00:23:12;;;;;;;5.80;1.23;;;;;;;19.00;70.31;101224.28;5004651;28;20495;-86
2023/05/02 00:25:46;;;;;;;5.87;1.80;;;;;;;18.94;70.40;101216.91;4984613;28;20943;-86
2023/05/02 00:28:14;;;;;;;4.23;1.10;;;;;;;18.88;70.37;101218.72;5027880;28;20433;-86
2023/05/02 00:30:45;;;;;;;13.80;1.50;;;;;;;18.82;69.85;101216.91;4998188;28;20488;-86
2023/05/02 00:33:13;;;;;;;4.97;1.10;;;;;;;18.83;70.05;101204.75;5000071;28;20454;-86
2023/05/02 00:35:42;;;;;;;4.30;1.13;;;;;;;18.81;70.36;101200.53;5001442;28;20439;-85
2023/05/02 00:38:09;;;;;;;4.07;1.33;;;;;;;18.91;70.28;101218.25;5016818;28;20443;-85
2023/05/02 00:40:44;;;;;;;5.00;1.43;;;;;;;18.93;70.22;101204.16;5001119;28;20451;-86
2023/05/02 00:43:13;;;;;;;3.27;1.20;;;;;;;18.86;70.19;101201.47;4985466;28;20808;-86
2023/05/02 00:45:42;;;;;;;3.63;1.17;;;;;;;18.80;70.24;101202.44;4985200;28;20447;-86
2023/05/02 00:48:10;;;;;;;1.70;1.10;;;;;;;18.77;70.45;101199.31;5001375;28;20443;-86
2023/05/02 00:50:43;;;;;;;3.17;1.10;;;;;;;18.76;70.40;101186.53;4985258;28;20478;-86
2023/05/02 00:53:11;;;;;;;6.67;1.40;;;;;;;18.75;69.77;101176.53;5016944;28;20439;-85
2023/05/02 00:55:39;;;;;;;6.13;1.50;;;;;;;18.73;69.66;101174.00;4992873;28;20471;-86
2023/05/02 00:58:15;;;;;;;4.10;1.40;;;;;;;18.71;70.28;101169.78;5008675;28;20550;-86
2023/05/02 01:01:11;;;;;;;5.40;1.40;;;;;;;18.66;70.63;101164.13;5001508;28;20439;-86
2023/05/02 01:04:04;;;;;;;5.93;1.50;;;;;;;18.61;70.78;101160.13;5001873;28;20446;-86
2023/05/02 01:06:41;;;;;;;19.27;1.83;;;;;;;18.60;71.12;101157.59;5034347;28;20439;-86
2023/05/02 01:09:34;;;;;;;4.20;1.20;;;;;;;18.55;70.81;101152.75;5045787;28;20443;-88
2023/05/02 01:12:09;;;;;;;3.20;1.00;;;;;;;18.51;71.38;101151.50;5016914;28;20577;-86
2023/05/02 01:14:41;;;;;;;4.60;1.53;;;;;;;18.45;71.66;101135.03;5016700;28;20450;-86
2023/05/02 01:17:12;;;;;;;2.17;1.20;;;;;;;18.40;71.73;101130.19;5000965;28;20439;-86
2023/05/02 01:19:42;;;;;;;2.57;1.23;;;;;;;18.41;71.72;101134.66;5000899;28;20432;-86
2023/05/02 01:22:10;;;;;;;9.33;1.30;;;;;;;18.39;72.34;101128.50;4984642;28;20439;-86
2023/05/02 01:25:00;;;;;;;5.60;1.33;;;;;;;18.39;72.35;101134.03;5003473;28;20434;-86
2023/05/02 01:27:42;;;;;;;6.93;1.60;;;;;;;18.34;72.81;101128.34;5036410;28;20891;-86
2023/05/02 01:30:10;;;;;;;6.83;1.43;;;;;;;18.30;72.74;101121.59;5020263;28;20557;-86
2023/05/02 01:32:40;;;;;;;3.33;1.27;;;;;;;18.29;73.17;101128.22;5036278;28;20455;-86
2023/05/02 01:35:10;;;;;;;4.03;1.23;;;;;;;18.22;73.61;101124.72;5052435;28;20443;-86
2023/05/02 01:37:38;;;;;;;5.57;1.20;;;;;;;18.24;73.90;101125.34;5036098;28;20937;-86
2023/05/02 01:40:09;;;;;;;2.40;1.30;;;;;;;18.23;74.00;101134.72;5035500;28;20445;-86
2023/05/02 01:42:39;;;;;;;6.03;1.67;;;;;;;18.15;74.33;101119.28;5029830;28;20453;-86
2023/05/02 01:45:08;;;;;;;3.40;1.60;;;;;;;18.05;74.17;101101.56;5033035;28;20436;-87
2023/05/02 01:47:35;;;;;;;9.03;1.70;;;;;;;18.10;74.66;101110.81;4999809;28;20446;-86
2023/05/02 01:50:10;;;;;;;7.80;2.27;;;;;;;18.08;74.62;101101.09;5032278;28;20486;-86
2023/05/02 01:53:17;;;;;;;3.00;1.07;;;;;;;18.10;75.09;101098.91;5025201;28;20477;-86
2023/05/02 01:55:45;;;;;;;2.80;1.40;;;;;;;18.03;75.47;101084.34;5047471;28;20499;-86
2023/05/02 01:58:13;;;;;;;3.73;1.37;;;;;;;18.04;75.43;101084.13;5023083;28;20441;-86
2023/05/02 02:00:43;;;;;;;9.27;1.60;;;;;;;17.96;75.28;101065.06;5035836;28;20526;-86
2023/05/02 02:03:12;;;;;;;7.20;1.40;;;;;;;17.97;75.65;101068.69;5036852;28;20435;-86
2023/05/02 02:05:40;;;;;;;3.03;1.67;;;;;;;17.89;75.62;101053.28;5023251;28;20448;-86
2023/05/02 02:08:08;;;;;;;3.93;1.43;;;;;;;17.84;75.83;101056.75;5035736;28;20439;-86
2023/05/02 02:10:40;;;;;;;2.63;1.43;;;;;;;17.84;76.29;101062.28;5035081;28;20474;-86
2023/05/02 02:13:18;;;;;;;2.90;1.40;;;;;;;17.83;76.53;101073.56;5052233;28;20454;-86
2023/05/02 02:15:48;;;;;;;3.00;1.73;;;;;;;17.77;76.39;101066.19;5035412;28;20470;-86
2023/05/02 02:18:41;;;;;;;3.50;1.40;;;;;;;17.72;76.92;101064.13;5037371;28;20513;-86
2023/05/02 02:21:10;;;;;;;2.43;1.70;;;;;;;17.69;77.54;101058.25;5027037;28;20502;-86
2023/05/02 02:23:38;;;;;;;1.93;1.13;;;;;;;17.71;77.13;101045.84;5012893;28;20440;-86
2023/05/02 02:26:06;;;;;;;7.57;1.70;;;;;;;17.58;77.19;101030.25;5031964;28;20805;-86
2023/05/02 02:28:33;;;;;;;2.53;1.30;;;;;;;17.71;77.10;101042.22;5040047;28;20987;-86
2023/05/02 02:31:01;;;;;;;5.27;1.67;;;;;;;17.71;77.02;101033.94;5051734;28;20489;-86
2023/05/02 02:33:29;;;;;;;2.37;1.10;;;;;;;17.72;77.44;101025.41;5054531;28;20450;-85
2023/05/02 02:36:01;;;;;;;3.30;1.47;;;;;;;17.79;77.55;101036.41;5017131;28;20493;-86
2023/05/02 02:38:36;;;;;;;2.17;1.30;;;;;;;17.79;77.58;101033.63;5018904;28;20449;-86
2023/05/02 02:41:26;;;;;;;1.90;1.47;;;;;;;17.78;77.81;101030.03;5016652;28;20509;-86
2023/05/02 02:44:23;;;;;;;5.50;1.40;;;;;;;17.74;77.77;101025.19;5016499;28;20436;-86
2023/05/02 02:47:15;;;;;;;3.20;1.60;;;;;;;17.75;78.12;101035.16;5050808;28;20474;-86
2023/05/02 02:50:38;;;;;;;6.50;1.53;;;;;;;17.72;78.97;101030.94;5039267;28;20438;-87
2023/05/02 02:53:08;;;;;;;3.50;1.50;;;;;;;17.66;79.03;101020.84;4973604;28;20436;-86
2023/05/02 02:56:12;;;;;;;5.97;1.53;;;;;;;17.69;78.63;101017.63;4998450;28;20437;-86
2023/05/02 02:59:02;;;;;;;10.13;2.47;;;;;;;17.66;78.77;101008.94;4977897;28;20437;-86
2023/05/02 03:01:31;;;;;;;2.50;1.33;;;;;;;17.65;79.15;101007.25;5007182;28;20523;-86
2023/05/02 03:03:59;;;;;;;4.27;1.47;;;;;;;17.68;79.33;101012.31;4995173;28;20468;-87
2023/05/02 03:06:27;;;;;;;3.27;1.30;;;;;;;17.65;79.65;101002.56;4974667;28;20524;-86
2023/05/02 03:08:55;;;;;;;2.30;1.20;;;;;;;17.55;79.67;100993.94;4998439;28;20966;-86
2023/05/02 03:11:23;;;;;;;3.83;1.63;;;;;;;17.54;79.76;100997.78;4997362;28;20886;-86
2023/05/02 03:13:51;;;;;;;4.17;1.53;;;;;;;17.50;79.98;101005.72;4963006;28;20963;-86
2023/05/02 03:16:33;;;;;;;3.70;1.60;;;;;;;17.48;80.34;100996.81;4994988;28;20532;-86
2023/05/02 03:19:03;;;;;;;3.53;1.50;;;;;;;17.48;80.23;101007.03;4995240;28;20447;-86
2023/05/02 03:21:31;;;;;;;5.20;1.43;;;;;;;17.44;80.74;100994.75;4978829;28;20516;-85
2023/05/02 03:24:01;;;;;;;2.10;1.30;;;;;;;17.47;80.73;101002.56;5006391;28;20830;-87
2023/05/02 03:26:29;;;;;;;3.50;1.10;;;;;;;17.48;81.07;100990.44;5000466;28;20450;-86
2023/05/02 03:28:58;;;;;;;3.10;1.63;;;;;;;17.39;81.20;100986.31;5019355;28;20435;-85
2023/05/02 03:31:26;;;;;;;1.93;1.40;;;;;;;17.42;81.47;101005.19;5038005;28;20481;-86
2023/05/02 03:33:55;;;;;;;4.50;1.90;;;;;;;17.35;81.43;101002.50;5035025;28;20439;-86
2023/05/02 03:36:24;;;;;;;3.50;1.67;;;;;;;17.32;81.74;100993.84;5005278;28;20519;-86
2023/05/02 03:38:52;;;;;;;3.97;1.23;;;;;;;17.20;81.78;100985.47;5034326;28;20530;-85
2023/05/02 03:41:20;;;;;;;2.70;1.57;;;;;;;17.22;81.95;100981.41;5020909;28;20514;-86
2023/05/02 03:43:49;;;;;;;2.87;1.20;;;;;;;17.25;82.36;100997.53;5065639;28;20458;-85
2023/05/02 03:46:17;;;;;;;5.10;2.13;;;;;;;17.19;82.21;100987.41;5048711;28;20439;-86
2023/05/02 03:48:46;;;;;;;2.27;1.30;;;;;;;17.19;82.28;100990.16;5018389;28;20451;-86
2023/05/02 03:51:14;;;;;;;5.80;1.50;;;;;;;17.18;82.64;100988.47;5053087;28;20501;-86
2023/05/02 03:53:42;;;;;;;2.57;1.17;;;;;;;17.12;82.53;100983.91;5034801;28;20535;-86
2023/05/02 03:56:10;;;;;;;2.83;1.47;;;;;;;17.16;82.66;100984.25;5035709;28;20439;-85
2023/05/02 03:58:39;;;;;;;5.77;1.73;;;;;;;17.13;82.84;100987.47;5017462;28;20939;-86
2023/05/02 04:01:15;;;;;;;4.07;1.33;;;;;;;17.12;82.98;100991.34;5034684;28;20478;-85
2023/05/02 04:03:43;;;;;;;1.70;1.23;;;;;;;17.11;83.20;100984.13;5055577;28;20450;-86
2023/05/02 04:06:12;;;;;;;5.87;1.23;;;;;;;17.10;83.72;100983.28;5003319;28;20432;-85
2023/05/02 04:08:41;;;;;;;2.47;1.40;;;;;;;17.10;83.75;100975.00;5034523;28;20444;-85
2023/05/02 04:11:10;;;;;;;5.00;1.40;;;;;;;17.13;83.69;100973.66;5035108;28;20476;-86
2023/05/02 04:13:38;;;;;;;2.93;1.63;;;;;;;17.16;83.76;100971.28;5034132;28;20950;-85
2023/05/02 04:16:06;;;;;;;4.20;1.80;;;;;;;17.10;83.34;100963.09;5034147;28;20431;-86
2023/05/02 04:18:34;;;;;;;3.90;1.30;;;;;;;17.11;83.44;100968.41;5033984;28;20447;-86
2023/05/02 04:21:03;;;;;;;6.93;1.83;;;;;;;17.07;83.67;100977.38;5018224;28;20440;-85
2023/05/02 04:23:32;;;;;;;2.27;1.70;;;;;;;17.05;83.79;100968.47;5038465;28;20438;-86
2023/05/02 04:26:00;;;;;;;8.90;1.60;;;;;;;17.03;83.96;100976.97;5037480;28;20445;-86
2023/05/02 04:28:30;;;;;;;2.77;1.30;;;;;;;17.03;84.32;100976.13;5020898;28;20525;-86
2023/05/02 04:31:00;;;;;;;3.00;1.70;;;;;;;16.95;83.93;100963.47;5033456;28;20483;-86
2023/05/02 04:33:29;;;;;;;5.30;1.67;;;;;;;16.96;84.14;100965.16;5037556;28;20449;-86
2023/05/02 04:35:58;;;;;;;3.70;1.17;;;;;;;16.95;84.26;100969.00;5018191;28;20432;-86
2023/05/02 04:38:27;;;;;;;7.43;1.47;;;;;;;16.91;84.59;100965.03;5004085;28;20957;-85
2023/05/02 04:40:58;;;;;;;2.63;1.30;;;;;;;16.96;84.80;100970.69;5055037;28;20529;-86
2023/05/02 04:43:35;;;;;;;3.47;1.30;;;;;;;16.94;84.67;100975.59;5060756;28;20549;-86
2023/05/02 04:46:04;;;;;;;3.70;1.80;;;;;;;16.85;84.86;100968.69;5024997;28;21042;-85
2023/05/02 04:48:33;;;;;;;7.70;2.07;;;;;;;16.90;84.73;100977.16;5046326;28;20471;-86
2023/05/02 04:51:01;;;;;;;3.10;1.43;;;;;;;16.86;85.18;100967.63;5004681;28;20469;-86
2023/05/02 04:53:28;;;;;;;6.10;1.80;;;;;;;16.84;85.16;100972.53;5020554;28;21028;-86
2023/05/02 04:55:57;;;;;;;5.67;1.80;;;;;;;16.83;85.64;100973.59;5036845;28;20458;-85
2023/05/02 04:58:29;;;;;;;12.13;2.43;;;;;;;16.81;85.32;100975.75;5038867;28;20442;-86
2023/05/02 05:00:57;;;;;;;4.73;1.80;;;;;;;16.80;85.72;100965.78;5074342;28;20441;-86
2023/05/02 05:03:25;;;;;;;2.97;1.20;;;;;;;16.82;85.39;100963.63;5040367;28;20487;-86
2023/05/02 05:05:54;;;;;;;9.87;1.83;;;;;;;16.79;85.16;100959.41;5040097;28;20444;-86
2023/05/02 05:08:24;;;;;;;9.70;1.83;;;;;;;16.78;85.35;100956.88;5073274;28;20434;-86
2023/05/02 05:10:51;;;;;;;4.70;1.70;;;;;;;16.76;85.76;100964.53;5074192;28;20920;-86
2023/05/02 05:13:21;;;;;;;4.47;1.70;;;;;;;16.70;85.81;100962.72;5023982;28;20442;-86
2023/05/02 05:15:50;;;;;;;9.43;2.00;;;;;;;16.74;85.91;100963.97;5056275;28;20466;-86
2023/05/02 05:18:18;;;;;;;7.37;1.90;;;;;;;16.72;86.37;100966.09;5039913;28;20449;-86
2023/05/02 05:20:46;;;;;;;5.60;1.50;;;;;;;16.69;86.17;100958.28;5023796;28;20816;-85
2023/05/02 05:23:15;;;;;;;6.50;1.60;;;;;;;16.60;86.59;100952.16;5054858;28;20461;-86
2023/05/02 05:25:43;;;;;;;9.63;1.70;;;;;;;16.66;86.58;100959.56;5053872;28;20522;-86
2023/05/02 05:28:11;;;;;;;6.17;1.63;;;;;;;16.63;86.46;100957.25;5035543;28;20431;-85
2023/05/02 05:30:39;;;;;;;6.23;1.67;;;;;;;16.61;86.79;100964.03;5003628;28;20958;-85
2023/05/02 05:33:07;;;;;;;7.03;1.90;;;;;;;16.56;87.13;100960.03;5004363;28;20475;-86
2023/05/02 05:35:37;;;;;;;2.80;1.80;;;;;;;16.57;86.67;100960.88;5020173;28;20477;-86
2023/05/02 05:38:07;;;;;;;4.23;1.57;;;;;;;16.57;87.20;100958.97;5044486;28;20444;-86
2023/05/02 05:40:35;;;;;;;2.60;1.57;;;;;;;16.57;86.69;100961.72;5041905;28;20442;-86
2023/05/02 05:43:04;;;;;;;5.27;1.70;;;;;;;16.52;86.90;100958.84;5019271;28;20454;-87
2023/05/02 05:45:32;;;;;;;6.37;1.80;;;;;;;16.42;87.07;100947.47;5032418;28;20805;-86
2023/05/02 05:48:00;;;;;;;4.23;1.93;;;;;;;16.51;87.34;100961.81;5053654;28;20446;-86
2023/05/02 05:50:28;;;;;;;4.50;1.93;;;;;;;16.52;87.28;100963.50;5035796;28;20470;-86
2023/05/02 05:52:56;;;;;;;4.20;1.63;;;;;;;16.49;87.46;100959.28;5023083;28;20469;-88
2023/05/02 05:55:23;;;;;;;5.03;1.93;;;;;;;16.49;86.84;100967.56;5024043;28;20444;-86
2023/05/02 05:57:51;;;;;;;5.00;2.27;;;;;;;16.53;87.17;100981.75;5012788;28;20476;-88
2023/05/02 06:00:19;;;;;;;5.60;2.10;;;;;;;16.50;87.35;100966.50;5038934;28;20444;-86
2023/05/02 06:02:47;;;;;;;6.97;2.07;;;;;;;16.52;87.15;100974.53;5071120;28;20454;-86
2023/05/02 06:05:15;;;;;;;4.43;1.93;;;;;;;16.56;87.62;100968.31;5055517;28;20442;-86
2023/05/02 06:07:43;;;;;;;9.90;2.40;;;;;;;16.58;87.65;100968.09;5035751;28;20447;-86
2023/05/02 06:10:10;;;;;;;14.57;2.00;;;;;;;16.56;87.46;100960.03;5003499;28;20812;-86
2023/05/02 06:12:39;;;;;;;11.07;2.30;;;;;;;16.57;87.87;100963.66;5002791;28;20984;-86
2023/05/02 06:15:09;;;;;;;7.27;1.97;;;;;;;16.65;87.72;100976.34;5035730;28;20478;-86
2023/05/02 06:17:36;;;;;;;8.60;2.00;;;;;;;16.70;87.76;100982.03;5030113;28;20538;-86
2023/05/02 06:20:05;;;;;;;7.60;2.17;;;;;;;16.69;87.65;100983.09;5036850;28;20442;-86
2023/05/02 06:22:34;;;;;;;5.03;1.97;;;;;;;16.71;87.55;100983.72;5039389;28;20531;-85
2023/05/02 06:25:04;;;;;;;4.77;2.20;;;;;;;16.69;87.61;100983.09;5039078;28;20469;-86
2023/05/02 06:27:33;;;;;;;11.73;1.53;;;;;;;16.74;87.67;100986.03;5055278;28;20441;-86
2023/05/02 06:30:02;;;;;;;5.67;1.90;;;;;;;16.81;87.68;100989.56;5055456;28;20444;-86
2023/05/02 06:32:32;;;;;;;17.90;1.90;;;;;;;16.86;88.10;100987.78;5015473;28;20489;-86
2023/05/02 06:35:01;;;;;;;9.63;2.00;;;;;;;16.94;87.75;100994.91;5007106;28;20525;-85
2023/05/02 06:37:33;;;;;;;17.83;2.40;;;;;;;17.02;87.76;101007.59;5018916;28;20439;-86
2023/05/02 06:40:03;;;;;;;10.00;2.07;;;;;;;17.11;87.75;101004.31;5003171;28;20804;-86
2023/05/02 06:42:33;;;;;;;8.67;2.27;;;;;;;17.24;87.36;101001.38;5052512;28;20454;-86
2023/05/02 06:45:01;;;;;;;8.40;2.03;;;;;;;17.32;87.49;101002.16;5034977;28;20992;-86
2023/05/02 06:47:38;;;;;;;11.93;2.43;;;;;;;17.47;86.90;101005.34;5018521;28;20477;-86
2023/05/02 06:50:07;;;;;;;7.03;2.77;;;;;;;17.57;87.06;101008.38;5034952;28;20457;-86
2023/05/02 06:52:37;;;;;;;5.73;2.40;;;;;;;17.68;87.04;101012.31;5003119;28;20476;-85
2023/05/02 06:55:05;;;;;;;12.53;2.03;;;;;;;17.73;86.85;101004.13;5033980;28;20929;-87
2023/05/02 06:57:34;;;;;;;7.33;2.40;;;;;;;17.83;86.58;101012.72;5007678;28;20496;-86
2023/05/02 07:00:04;;;;;;;20.00;3.30;;;;;;;17.84;86.25;101006.97;5000762;28;20443;-87
2023/05/02 07:02:32;;;;;;;14.30;2.93;;;;;;;18.02;85.77;101025.41;4995542;28;20439;-86
2023/05/02 07:05:01;;;;;;;18.83;3.17;;;;;;;18.09;85.75;101025.31;5003525;28;20480;-85
2023/05/02 07:07:30;;;;;;;5.80;2.47;;;;;;;18.18;85.80;101029.44;5035462;28;20517;-86
2023/05/02 07:09:57;;;;;;;13.97;2.70;;;;;;;18.31;85.68;101040.28;5020840;28;20925;-86
2023/05/02 07:12:27;;;;;;;26.03;2.67;;;;;;;18.37;85.62;101042.09;5035269;28;20903;-87
2023/05/02 07:14:55;;;;;;;20.70;2.93;;;;;;;18.43;85.77;101035.63;5034760;28;20445;-86
2023/05/02 07:17:24;;;;;;;19.00;2.83;;;;;;;18.51;86.27;101040.78;5051387;28;20949;-87
2023/05/02 07:19:52;;;;;;;18.60;2.90;;;;;;;18.67;85.92;101044.81;5039539;28;20439;-86
2023/05/02 07:22:20;;;;;;;20.03;3.17;;;;;;;18.81;85.79;101045.44;5002448;28;20451;-86
2023/05/02 07:24:48;;;;;;;23.70;2.80;;;;;;;18.91;85.68;101046.50;5018775;28;20434;-86
2023/05/02 07:27:17;;;;;;;15.30;2.87;;;;;;;19.11;85.63;101048.88;5052052;28;20450;-86
2023/05/02 07:29:46;;;;;;;8.93;2.03;;;;;;;19.33;85.11;101051.88;5034189;28;20882;-86
2023/05/02 07:32:15;;;;;;;7.63;2.37;;;;;;;19.55;84.79;101035.47;5020717;28;20509;-86
2023/05/02 07:34:45;;;;;;;6.03;2.20;;;;;;;19.78;85.35;101040.94;5038603;28;20431;-88
2023/05/02 07:37:14;;;;;;;7.80;3.00;;;;;;;20.00;85.59;101033.59;5054476;28;20526;-86
2023/05/02 07:39:42;;;;;;;4.00;2.13;;;;;;;20.19;85.63;101030.59;5055792;28;20478;-86
2023/05/02 07:42:10;;;;;;;8.30;2.30;;;;;;;20.32;85.87;101025.56;5038510;28;21048;-86
2023/05/02 07:44:38;;;;;;;7.03;3.10;;;;;;;20.48;86.07;101031.38;5020663;28;20799;-86
2023/05/02 07:47:08;;;;;;;9.00;2.80;;;;;;;20.58;86.82;101024.06;5004502;28;20434;-86
2023/05/02 07:49:35;;;;;;;9.70;2.60;;;;;;;20.72;86.43;101026.50;5037890;28;20940;-87
2023/05/02 07:52:05;;;;;;;6.40;2.60;;;;;;;20.82;87.17;101023.88;5016201;28;20536;-87
2023/05/02 07:54:34;;;;;;;5.43;2.47;;;;;;;20.91;87.11;101036.25;5055613;28;20439;-87
2023/05/02 07:57:04;;;;;;;8.37;3.10;;;;;;;21.00;87.16;101027.19;5071227;28;20556;-87
2023/05/02 07:59:32;;;;;;;9.87;2.77;;;;;;;21.09;87.51;101018.44;5027113;28;20474;-87
2023/05/02 08:02:00;;;;;;;10.57;2.47;;;;;;;21.17;87.42;101024.38;5037821;28;20450;-87
2023/05/02 08:04:29;;;;;;;15.73;3.00;;;;;;;21.27;87.38;101027.34;5038034;28;20443;-86
2023/05/02 08:06:57;;;;;;;5.87;2.43;;;;;;;21.35;87.55;101018.56;5038358;28;20525;-87
2023/05/02 08:09:25;;;;;;;5.43;2.53;;;;;;;21.51;87.43;101027.94;5055068;28;20939;-86
2023/05/02 08:11:53;;;;;;;5.87;2.73;;;;;;;21.59;87.48;101019.09;5054992;28;20438;-87
2023/05/02 08:14:22;;;;;;;5.57;2.27;;;;;;;21.74;87.20;101020.41;5032413;28;20532;-87
2023/05/02 08:16:49;;;;;;;4.77;2.77;;;;;;;21.75;86.56;101011.78;5037164;28;20438;-86
2023/05/02 08:19:18;;;;;;;10.63;3.00;;;;;;;21.94;86.70;101027.00;5021787;28;20463;-88
2023/05/02 08:21:45;;;;;;;7.33;2.63;;;;;;;22.00;86.42;101020.44;5037724;28;20529;-87
2023/05/02 08:24:14;;;;;;;9.07;2.57;;;;;;;22.09;85.77;101028.31;5021514;28;20451;-86
2023/05/02 08:26:42;;;;;;;8.43;2.50;;;;;;;22.18;85.51;101032.28;5024882;28;20492;-87
2023/05/02 08:29:12;;;;;;;11.57;2.43;;;;;;;22.30;84.98;101030.19;5057764;28;20933;-86
2023/05/02 08:31:40;;;;;;;4.13;2.20;;;;;;;22.42;84.13;101032.78;5024857;28;20442;-87
2023/05/02 08:34:08;;;;;;;8.53;2.30;;;;;;;22.53;83.69;101040.97;5040437;28;20484;-87
2023/05/02 08:36:37;;;;;;;9.37;2.70;;;;;;;22.62;83.21;101028.22;5024849;28;20794;-86
2023/05/02 08:39:06;;;;;;;11.33;2.63;;;;;;;22.72;82.50;101039.44;5039023;28;20842;-87
2023/05/02 08:41:35;;;;;;;6.23;2.57;;;;;;;22.86;81.66;101037.09;5024689;28;20480;-86
2023/05/02 08:44:05;;;;;;;9.70;2.67;;;;;;;23.00;81.13;101051.38;5040775;28;20536;-87
2023/05/02 08:46:36;;;;;;;5.87;2.10;;;;;;;23.11;80.93;101050.34;5024226;28;21046;-87
2023/05/02 08:49:06;;;;;;;9.40;2.50;;;;;;;23.24;79.82;101046.25;5056984;28;20450;-87
2023/05/02 08:51:34;;;;;;;8.33;2.47;;;;;;;23.35;79.37;101036.81;5024650;28;20500;-87
2023/05/02 08:54:04;;;;;;;6.37;2.93;;;;;;;23.51;78.71;101046.06;5025065;28;20481;-87
2023/05/02 08:56:33;;;;;;;13.30;2.50;;;;;;;23.64;78.07;101040.03;5036882;28;20471;-87
2023/05/02 08:59:02;;;;;;;5.83;2.27;;;;;;;23.76;77.18;101043.44;5021051;28;20889;-86
2023/05/02 09:01:31;;;;;;;10.93;2.37;;;;;;;23.82;76.81;101041.50;5020564;28;20439;-87
2023/05/02 09:04:01;;;;;;;5.50;2.13;;;;;;;23.94;76.39;101031.75;5036921;28;20472;-87
2023/05/02 09:06:29;;;;;;;12.03;2.57;;;;;;;24.06;75.62;101032.31;5036614;28;20782;-87
2023/05/02 09:08:59;;;;;;;7.43;2.07;;;;;;;24.18;74.93;101025.66;5036785;28;20442;-87
2023/05/02 09:12:01;;;;;;;4.47;2.10;;;;;;;24.34;74.27;101027.38;5036830;28;20444;-87
2023/05/02 09:14:31;;;;;;;7.90;2.37;;;;;;;24.41;73.34;101019.56;5036526;28;20445;-87
2023/05/02 09:16:59;;;;;;;7.10;2.00;;;;;;;24.62;72.17;101040.81;5020651;28;20478;-87
2023/05/02 09:19:28;;;;;;;5.90;2.20;;;;;;;24.71;70.76;101036.31;5004500;28;20992;-87
2023/05/02 09:22:02;;;;;;;8.50;2.27;;;;;;;24.85;69.36;101027.34;5004219;28;20782;-87
2023/05/02 09:24:32;;;;;;;7.10;2.27;;;;;;;25.00;68.11;101041.34;5036146;28;20959;-87
2023/05/02 09:27:03;;;;;;;11.73;2.17;;;;;;;25.13;67.36;101038.78;5020062;28;20452;-87
2023/05/02 09:29:36;;;;;;;6.83;2.10;;;;;;;25.25;66.04;101032.03;5036485;28;20521;-87
2023/05/02 09:32:05;;;;;;;6.33;1.97;;;;;;;25.41;64.55;101037.28;5026927;28;20438;-87
2023/05/02 09:34:33;;;;;;;8.07;2.00;;;;;;;25.59;63.26;101043.41;5023323;28;20441;-87
2023/05/02 09:37:04;;;;;;;15.70;1.87;;;;;;;25.74;62.49;101037.75;5039429;28;20444;-87
2023/05/02 09:39:33;;;;;;;5.70;1.37;;;;;;;25.87;61.23;101045.53;5055984;28;20448;-87
2023/05/02 09:42:02;;;;;;;4.13;2.00;;;;;;;25.93;58.80;101047.19;5039547;28;20492;-86
2023/05/02 09:44:39;;;;;;;14.03;1.90;;;;;;;26.02;57.33;101044.59;5019658;28;20442;-87
2023/05/02 09:47:08;;;;;;;8.53;1.80;;;;;;;26.11;57.05;101043.69;5065316;28;20452;-86
2023/05/02 09:49:40;;;;;;;5.90;1.57;;;;;;;26.24;56.73;101042.19;5039601;28;20442;-86
2023/05/02 09:52:15;;;;;;;9.80;2.47;;;;;;;26.36;56.12;101041.88;5039034;28;20858;-87
2023/05/02 09:54:49;;;;;;;9.40;1.60;;;;;;;26.48;55.80;101042.34;5038984;28;20778;-86
2023/05/02 09:57:17;;;;;;;8.10;2.07;;;;;;;26.56;55.02;101040.84;5034774;28;20438;-86
2023/05/02 10:14:50;;;;;;;5.97;2.10;;;;;;;27.00;53.46;101052.00;5053588;28;20402;-88
2023/05/02 10:17:22;;;;;;;3.13;2.03;;;;;;;27.13;53.25;101056.91;5035480;28;20450;-87
2023/05/02 10:20:07;;;;;;;8.40;2.00;;;;;;;27.28;52.82;101044.69;5003221;28;20933;-87
2023/05/02 10:22:36;;;;;;;9.70;2.00;;;;;;;27.41;52.65;101041.16;5053080;28;20868;-88
2023/05/02 10:25:05;;;;;;;5.57;1.97;;;;;;;27.47;52.33;101039.97;5035411;28;20448;-87
2023/05/02 10:27:33;;;;;;;8.00;2.03;;;;;;;27.52;52.03;101051.94;5019091;28;20533;-86
2023/05/02 10:30:16;;;;;;;11.20;3.00;;;;;;;27.58;52.13;101035.06;5019885;28;20450;-88
2023/05/02 10:32:46;;;;;;;8.40;2.63;;;;;;;27.69;52.01;101037.47;5029643;28;20496;-87
2023/05/02 10:35:15;;;;;;;8.00;1.77;;;;;;;27.62;51.52;101024.91;5055169;28;20494;-87
2023/05/02 10:37:45;;;;;;;4.00;2.10;;;;;;;27.72;51.79;101036.00;5041817;28;20435;-87
2023/05/02 10:40:14;;;;;;;6.67;2.00;;;;;;;27.79;52.23;101033.66;5043949;28;20438;-88
2023/05/02 10:42:50;;;;;;;14.70;2.53;;;;;;;27.85;52.39;101038.09;5035349;28;20437;-87
2023/05/02 10:45:38;;;;;;;11.43;2.57;;;;;;;27.87;52.26;101041.44;5020442;28;20435;-87
2023/05/02 10:48:19;;;;;;;5.57;2.10;;;;;;;27.96;52.24;101042.41;5072861;28;20882;-87
2023/05/02 10:50:51;;;;;;;13.20;2.60;;;;;;;28.07;52.39;101038.34;5054473;28;20473;-87
2023/05/02 10:53:25;;;;;;;12.97;2.47;;;;;;;28.22;52.37;101042.06;5023591;28;20474;-88
2023/05/02 10:56:13;;;;;;;6.77;2.20;;;;;;;28.30;52.16;101052.63;5052616;28;20514;-87
2023/05/02 10:58:45;;;;;;;11.30;2.63;;;;;;;28.31;51.77;101040.22;5041544;28;20454;-87
2023/05/02 11:01:26;;;;;;;18.27;2.53;;;;;;;28.37;51.71;101036.22;5036043;28;20778;-86
2023/05/02 11:03:56;;;;;;;7.00;2.03;;;;;;;28.40;51.38;101042.06;5050651;28;20982;-87
2023/05/02 11:06:28;;;;;;;20.30;6.47;;;;;;;28.43;50.87;101049.88;5037192;28;20451;-87
2023/05/02 11:09:15;;;;;;;21.23;9.37;;;;;;;28.52;50.83;101033.97;5050265;28;20438;-88
2023/05/02 11:11:44;;;;;;;21.17;10.80;;;;;;;28.47;49.69;101016.38;5056178;28;20486;-87
2023/05/02 11:14:37;;;;;;;9.73;3.10;;;;;;;28.48;49.23;101029.28;5050642;28;20471;-86
2023/05/02 11:17:08;;;;;;;9.33;2.70;;;;;;;28.48;49.26;101026.47;5067491;28;20438;-87
2023/05/02 11:19:42;;;;;;;5.23;1.90;;;;;;;28.62;49.41;101018.91;5052188;28;20440;-87
2023/05/02 11:22:19;;;;;;;11.80;1.90;;;;;;;28.73;48.97;101014.75;5038329;28;20948;-87
2023/05/02 11:24:48;;;;;;;13.87;2.27;;;;;;;28.74;48.00;101018.41;5055795;28;20449;-87
2023/05/02 11:27:28;;;;;;;15.43;1.93;;;;;;;28.85;48.60;101009.53;5035143;28;20805;-87
2023/05/02 11:30:09;;;;;;;11.53;1.50;;;;;;;28.99;48.84;101009.53;5067744;28;20441;-87
2023/05/02 11:32:46;;;;;;;9.47;2.10;;;;;;;29.21;48.80;101006.03;5048992;28;20974;-87
2023/05/02 11:35:19;;;;;;;10.27;1.53;;;;;;;29.36;48.43;101011.34;5056095;28;20440;-87
2023/05/02 11:38:02;;;;;;;10.87;2.10;;;;;;;29.47;47.51;101010.00;5039630;28;20460;-87
2023/05/02 11:40:31;;;;;;;4.70;1.57;;;;;;;29.60;47.39;101008.34;5022259;28;20449;-86
2023/05/02 11:42:59;;;;;;;8.00;2.47;;;;;;;29.80;47.60;101004.22;5053625;28;20449;-87
2023/05/02 11:45:41;;;;;;;11.27;2.10;;;;;;;29.87;46.59;101002.63;5029271;28;20444;-86
2023/05/02 11:48:15;;;;;;;5.70;3.10;;;;;;;29.84;45.81;100991.16;5037853;28;20944;-87
2023/05/02 11:51:05;;;;;;;8.00;2.50;;;;;;;29.83;45.47;101006.38;5037838;28;20496;-87
2023/05/02 11:53:34;;;;;;;11.33;1.73;;;;;;;29.76;45.25;101009.66;5022437;28;20473;-87
2023/05/02 11:56:03;;;;;;;13.43;1.70;;;;;;;29.88;46.00;101026.00;5021369;28;20434;-87
2023/05/02 11:58:34;;;;;;;52.27;4.67;;;;;;;30.07;46.22;101042.81;5047145;28;20549;-87