Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:59;;;;;;;;;;;9.70;99.90;;;;;;5096096;28;19912;-81
2022/05/31 00:04:25;;;;;;;;;;;9.60;99.90;;;;;;5095947;28;20003;-81
2022/05/31 00:06:50;;;;;;;;;;;9.60;99.90;;;;;;5095506;28;20409;-81
2022/05/31 00:09:16;;;;;;;;;;;9.60;99.90;;;;;;5095656;28;19965;-81
2022/05/31 00:11:44;;;;;;;;;;;9.70;99.90;;;;;;5082026;28;20391;-81
2022/05/31 00:14:11;;;;;;;;;;;9.60;99.90;;;;;;5069202;28;19931;-81
2022/05/31 00:16:36;;;;;;;;;;;9.60;99.90;;;;;;5082019;28;20109;-81
2022/05/31 00:19:02;;;;;;;;;;;9.70;99.90;;;;;;5095479;28;19908;-81
2022/05/31 00:21:36;;;;;;;;;;;9.70;99.90;;;;;;5077387;28;19908;-81
2022/05/31 00:24:01;;;;;;;;;;;9.70;99.90;;;;;;5087670;28;20478;-81
2022/05/31 00:26:27;;;;;;;;;;;9.60;99.90;;;;;;5076446;28;19962;-81
2022/05/31 00:28:52;;;;;;;;;;;9.70;99.90;;;;;;5095335;28;19919;-82
2022/05/31 00:31:18;;;;;;;;;;;9.50;99.90;;;;;;5095728;28;20279;-72
2022/05/31 00:33:43;;;;;;;;;;;9.40;99.90;;;;;;5087795;28;20431;-72
2022/05/31 00:36:09;;;;;;;;;;;9.50;99.90;;;;;;5089660;28;19908;-72
2022/05/31 00:38:35;;;;;;;;;;;9.40;99.90;;;;;;5094777;28;19918;-72
2022/05/31 00:41:23;;;;;;;;;;;9.40;99.90;;;;;;5094799;28;19908;-72
2022/05/31 00:43:49;;;;;;;;;;;9.30;99.90;;;;;;5094640;28;19912;-72
2022/05/31 00:46:15;;;;;;;;;;;9.50;99.90;;;;;;5081905;28;19970;-79
2022/05/31 00:48:45;;;;;;;;;;;9.40;99.90;;;;;;5094858;28;19912;-81
2022/05/31 00:51:13;;;;;;;;;;;9.40;99.90;;;;;;5094927;28;19916;-81
2022/05/31 00:53:41;;;;;;;;;;;9.30;99.90;;;;;;5094604;28;20363;-81
2022/05/31 00:56:12;;;;;;;;;;;9.40;99.90;;;;;;5094701;28;19912;-81
2022/05/31 00:58:41;;;;;;;;;;;9.40;99.90;;;;;;5094645;28;19934;-81
2022/05/31 01:01:08;;;;;;;;;;;9.50;99.90;;;;;;5094260;28;19919;-81
2022/05/31 01:03:36;;;;;;;;;;;9.40;99.90;;;;;;5094666;28;19935;-73
2022/05/31 01:06:02;;;;;;;;;;;9.40;99.90;;;;;;5093605;28;20374;-72
2022/05/31 01:08:28;;;;;;;;;;;9.40;99.90;;;;;;5094217;28;19908;-73
2022/05/31 01:10:53;;;;;;;;;;;9.50;99.90;;;;;;5094317;28;20005;-72
2022/05/31 01:13:19;;;;;;;;;;;9.40;99.90;;;;;;5090224;28;19915;-72
2022/05/31 01:15:46;;;;;;;;;;;9.60;99.90;;;;;;5094253;28;19912;-72
2022/05/31 01:18:12;;;;;;;;;;;9.50;99.90;;;;;;5094231;28;19915;-81
2022/05/31 01:20:38;;;;;;;;;;;9.60;99.90;;;;;;5094231;28;19987;-81
2022/05/31 01:23:06;;;;;;;;;;;9.50;99.90;;;;;;5094139;28;20006;-81
2022/05/31 01:25:51;;;;;;;;;;;9.50;99.90;;;;;;5086538;28;20304;-81
2022/05/31 01:28:26;;;;;;;;;;;9.50;99.90;;;;;;5082778;28;19961;-81
2022/05/31 01:31:01;;;;;;;;;;;9.50;99.90;;;;;;5085103;28;19927;-81
2022/05/31 01:33:44;;;;;;;;;;;9.50;99.90;;;;;;5089077;28;19915;-73
2022/05/31 01:36:15;;;;;;;;;;;9.50;99.90;;;;;;5088630;28;20347;-73
2022/05/31 01:38:44;;;;;;;;;;;9.60;99.90;;;;;;5093660;28;19915;-72
2022/05/31 01:41:09;;;;;;;;;;;9.60;99.90;;;;;;5093620;28;19952;-73
2022/05/31 01:43:35;;;;;;;;;;;9.60;99.90;;;;;;5093630;28;19950;-73
2022/05/31 01:46:04;;;;;;;;;;;9.60;99.90;;;;;;5080387;28;19933;-72
2022/05/31 01:48:30;;;;;;;;;;;9.60;99.90;;;;;;5093960;28;19923;-81
2022/05/31 01:50:57;;;;;;;;;;;9.60;99.90;;;;;;5093675;28;20438;-82
2022/05/31 01:53:26;;;;;;;;;;;9.60;99.90;;;;;;5093628;28;19940;-81
2022/05/31 01:55:51;;;;;;;;;;;9.60;99.90;;;;;;5093282;28;19908;-81
2022/05/31 01:58:19;;;;;;;;;;;9.60;99.90;;;;;;5093621;28;19916;-81
2022/05/31 02:00:45;;;;;;;;;;;9.60;99.90;;;;;;5093176;28;19934;-81
2022/05/31 02:03:13;;;;;;;;;;;9.60;99.90;;;;;;5093876;28;19912;-81
2022/05/31 02:05:48;;;;;;;;;;;9.60;99.90;;;;;;5093404;28;19950;-81
2022/05/31 02:08:14;;;;;;;;;;;9.70;99.90;;;;;;5093544;28;19908;-81
2022/05/31 02:10:40;;;;;;;;;;;9.70;99.90;;;;;;5093307;28;19908;-81
2022/05/31 02:13:06;;;;;;;;;;;9.70;99.90;;;;;;5089343;28;19954;-82
2022/05/31 02:15:32;;;;;;;;;;;9.70;99.90;;;;;;5088279;28;20318;-81
2022/05/31 02:17:57;;;;;;;;;;;9.70;99.90;;;;;;5088972;28;19912;-73
2022/05/31 02:20:23;;;;;;;;;;;9.60;99.90;;;;;;5097484;28;19958;-72
2022/05/31 02:22:48;;;;;;;;;;;9.70;99.90;;;;;;5097408;28;20019;-73
2022/05/31 02:25:14;;;;;;;;;;;9.60;99.90;;;;;;5091988;28;19915;-73
2022/05/31 02:27:39;;;;;;;;;;;9.80;99.90;;;;;;5089426;28;19912;-73
2022/05/31 02:30:06;;;;;;;;;;;9.60;99.90;;;;;;5097186;28;19919;-73
2022/05/31 02:32:32;;;;;;;;;;;9.60;99.90;;;;;;5097712;28;19919;-81
2022/05/31 02:35:02;;;;;;;;;;;9.60;99.90;;;;;;5084909;28;20359;-81
2022/05/31 02:37:28;;;;;;;;;;;9.50;99.90;;;;;;5097306;28;19916;-81
2022/05/31 02:39:53;;;;;;;;;;;9.50;99.90;;;;;;5097212;28;19908;-81
2022/05/31 02:42:19;;;;;;;;;;;9.50;99.90;;;;;;5097168;28;20069;-81
2022/05/31 02:44:45;;;;;;;;;;;9.50;99.90;;;;;;5091641;28;20007;-81
2022/05/31 02:47:10;;;;;;;;;;;9.50;99.90;;;;;;5077451;28;20015;-81
2022/05/31 02:49:36;;;;;;;;;;;9.50;99.90;;;;;;5096549;28;19912;-73
2022/05/31 02:52:02;;;;;;;;;;;9.60;99.90;;;;;;5096906;28;20406;-73
2022/05/31 02:54:28;;;;;;;;;;;9.50;99.90;;;;;;5096476;28;19908;-72
2022/05/31 02:56:53;;;;;;;;;;;9.60;99.90;;;;;;5096933;28;19908;-73
2022/05/31 02:59:19;;;;;;;;;;;9.50;99.90;;;;;;5096456;28;20359;-72
2022/05/31 03:01:45;;;;;;;;;;;9.60;99.90;;;;;;5078419;28;20325;-73
2022/05/31 03:04:11;;;;;;;;;;;9.50;99.90;;;;;;5097055;28;20021;-73
2022/05/31 03:06:37;;;;;;;;;;;9.60;99.90;;;;;;5096688;28;19938;-73
2022/05/31 03:09:03;;;;;;;;;;;9.60;99.90;;;;;;5096504;28;19909;-73
2022/05/31 03:11:32;;;;;;;;;;;9.50;99.90;;;;;;5093769;28;19908;-72
2022/05/31 03:14:21;;;;;;;;;;;9.60;99.90;;;;;;5096209;28;20426;-73
2022/05/31 03:16:48;;;;;;;;;;;9.60;99.90;;;;;;5041413;28;20388;-73
2022/05/31 03:19:16;;;;;;;;;;;9.60;99.90;;;;;;5034314;28;19975;-72
2022/05/31 03:21:45;;;;;;;;;;;9.70;99.90;;;;;;5033425;28;19963;-72
2022/05/31 03:24:12;;;;;;;;;;;9.70;99.90;;;;;;5033589;28;19917;-73
2022/05/31 03:26:40;;;;;;;;;;;9.80;99.90;;;;;;5036689;28;19908;-73
2022/05/31 03:29:06;;;;;;;;;;;9.80;99.90;;;;;;5036089;28;19996;-73
2022/05/31 03:31:31;;;;;;;;;;;9.80;99.90;;;;;;5053551;28;20388;-73
2022/05/31 03:33:57;;;;;;;;;;;9.90;99.90;;;;;;5054010;28;20380;-81
2022/05/31 03:36:23;;;;;;;;;;;9.90;99.90;;;;;;5037326;28;19913;-81
2022/05/31 03:38:48;;;;;;;;;;;9.90;99.90;;;;;;5033762;28;20362;-82
2022/05/31 03:41:14;;;;;;;;;;;9.90;99.90;;;;;;5016907;28;20020;-82
2022/05/31 03:43:39;;;;;;;;;;;10.00;99.90;;;;;;5033664;28;19920;-81
2022/05/31 03:46:09;;;;;;;;;;;10.00;99.90;;;;;;5049346;28;19920;-81
2022/05/31 03:48:35;;;;;;;;;;;9.90;99.90;;;;;;5053901;28;19931;-72
2022/05/31 03:51:01;;;;;;;;;;;9.90;99.90;;;;;;5053157;28;20428;-72
2022/05/31 03:53:27;;;;;;;;;;;10.00;99.90;;;;;;5069134;28;20436;-72
2022/05/31 03:55:53;;;;;;;;;;;9.90;99.90;;;;;;5095425;28;19908;-72
2022/05/31 03:58:19;;;;;;;;;;;10.00;99.90;;;;;;5095706;28;20352;-73
2022/05/31 04:00:50;;;;;;;;;;;9.90;99.90;;;;;;5070794;28;19927;-73
2022/05/31 04:03:16;;;;;;;;;;;9.90;99.90;;;;;;5068407;28;19916;-81
2022/05/31 04:05:42;;;;;;;;;;;9.90;99.90;;;;;;5083780;28;19915;-81
2022/05/31 04:08:11;;;;;;;;;;;9.80;99.90;;;;;;5087393;28;20394;-82
2022/05/31 04:10:37;;;;;;;;;;;9.80;99.90;;;;;;5092331;28;19908;-71
2022/05/31 04:13:03;;;;;;;;;;;9.70;99.90;;;;;;5084656;28;19908;-72
2022/05/31 04:15:28;;;;;;;;;;;9.70;99.90;;;;;;5080468;28;19908;-70
2022/05/31 04:17:54;;;;;;;;;;;9.70;99.90;;;;;;5085410;28;19916;-71
2022/05/31 04:20:20;;;;;;;;;;;9.70;99.90;;;;;;5079225;28;19931;-71
2022/05/31 04:22:45;;;;;;;;;;;9.70;99.90;;;;;;5095829;28;19912;-71
2022/05/31 04:25:11;;;;;;;;;;;9.70;99.90;;;;;;5083249;28;19950;-71
2022/05/31 04:27:37;;;;;;;;;;;9.70;99.90;;;;;;5084389;28;19927;-71
2022/05/31 04:30:03;;;;;;;;;;;9.70;99.90;;;;;;5093815;28;19912;-72
2022/05/31 04:32:28;;;;;;;;;;;9.80;99.90;;;;;;5084628;28;19999;-71
2022/05/31 04:34:54;;;;;;;;;;;9.70;99.90;;;;;;5075628;28;19908;-71
2022/05/31 04:37:20;;;;;;;;;;;9.80;99.90;;;;;;5086463;28;19947;-72
2022/05/31 04:39:46;;;;;;;;;;;9.80;99.90;;;;;;5091540;28;19935;-72
2022/05/31 04:42:11;;;;;;;;;;;9.80;99.90;;;;;;5075373;28;19913;-72
2022/05/31 04:44:37;;;;;;;;;;;9.80;99.90;;;;;;5079380;28;20009;-71
2022/05/31 04:47:03;;;;;;;;;;;9.80;99.90;;;;;;5084623;28;20004;-71
2022/05/31 04:49:29;;;;;;;;;;;9.80;99.90;;;;;;5092599;28;20068;-72
2022/05/31 04:51:55;;;;;;;;;;;9.90;99.90;;;;;;5095542;28;19998;-71
2022/05/31 04:54:23;;;;;;;;;;;9.90;99.90;;;;;;5077712;28;20004;-71
2022/05/31 04:56:49;;;;;;;;;;;10.00;99.90;;;;;;5076922;28;20003;-71
2022/05/31 04:59:17;;;;;;;;;;;10.00;99.90;;;;;;5091145;28;19916;-71
2022/05/31 05:01:42;;;;;;;;;;;10.00;99.90;;;;;;5081369;28;20325;-71
2022/05/31 05:04:08;;;;;;;;;;;10.10;99.90;;;;;;5071429;28;19916;-71
2022/05/31 05:06:33;;;;;;;;;;;10.20;99.90;;;;;;5084457;28;19916;-71
2022/05/31 05:08:59;;;;;;;;;;;10.20;99.90;;;;;;5088962;28;19915;-71
2022/05/31 05:11:24;;;;;;;;;;;10.30;99.90;;;;;;5092067;28;20367;-71
2022/05/31 05:13:50;;;;;;;;;;;10.40;99.90;;;;;;5090716;28;19908;-71
2022/05/31 05:16:17;;;;;;;;;;;10.50;99.90;;;;;;5094257;28;19908;-71
2022/05/31 05:18:42;;;;;;;;;;;10.60;99.90;;;;;;5094293;28;19908;-69
2022/05/31 05:21:09;;;;;;;;;;;10.60;99.90;;;;;;5094199;28;19908;-71
2022/05/31 05:23:38;;;;;;;;;;;10.80;99.90;;;;;;5092942;28;19919;-71
2022/05/31 05:26:04;;;;;;;;;;;10.80;99.90;;;;;;5081923;28;19962;-71
2022/05/31 05:31:31;;;;;;;;;;;11.00;99.90;;;;;;5093938;28;20321;-71
2022/05/31 05:33:57;;;;;;;;;;;11.10;99.90;;;;;;5085209;28;19908;-70
2022/05/31 05:36:23;;;;;;;;;;;11.20;99.90;;;;;;5072215;28;20363;-71
2022/05/31 05:38:49;;;;;;;;;;;11.30;99.90;;;;;;5093706;28;20267;-71
2022/05/31 05:41:15;;;;;;;;;;;11.40;99.90;;;;;;5094088;28;19931;-71
2022/05/31 05:43:41;;;;;;;;;;;11.50;99.90;;;;;;5093652;28;19916;-72
2022/05/31 05:46:14;;;;;;;;;;;11.60;99.90;;;;;;5076820;28;19935;-71
2022/05/31 05:48:40;;;;;;;;;;;11.60;99.90;;;;;;5084781;28;19908;-71
2022/05/31 05:51:15;;;;;;;;;;;11.80;99.90;;;;;;5088022;28;19909;-70
2022/05/31 05:53:40;;;;;;;;;;;11.90;99.90;;;;;;5085864;28;19908;-71
2022/05/31 05:56:06;;;;;;;;;;;12.00;99.90;;;;;;5094011;28;19991;-70
2022/05/31 05:58:31;;;;;;;;;;;12.10;99.90;;;;;;5094179;28;19926;-70
2022/05/31 06:00:57;;;;;;;;;;;12.30;99.90;;;;;;5080261;28;20355;-70
2022/05/31 06:03:46;;;;;;;;;;;12.60;99.90;;;;;;5086566;28;19912;-70
2022/05/31 06:06:13;;;;;;;;;;;13.00;99.90;;;;;;5028118;28;19916;-71
2022/05/31 06:08:49;;;;;;;;;;;13.60;99.90;;;;;;5022265;28;19928;-71
2022/05/31 06:11:16;;;;;;;;;;;13.90;99.90;;;;;;5040462;28;19919;-72
2022/05/31 06:13:45;;;;;;;;;;;14.10;99.90;;;;;;5030281;28;19909;-74
2022/05/31 06:16:11;;;;;;;;;;;14.40;99.90;;;;;;5031912;28;19909;-72
2022/05/31 06:18:44;;;;;;;;;;;14.60;99.90;;;;;;5030742;28;20121;-73
2022/05/31 06:21:10;;;;;;;;;;;14.80;99.90;;;;;;5023376;28;19917;-73
2022/05/31 06:23:36;;;;;;;;;;;15.00;99.90;;;;;;5035273;28;19913;-72
2022/05/31 06:26:02;;;;;;;;;;;15.20;99.90;;;;;;5030671;28;19924;-73
2022/05/31 06:28:28;;;;;;;;;;;15.30;99.90;;;;;;5039842;28;20442;-72
2022/05/31 06:30:53;;;;;;;;;;;15.40;99.90;;;;;;5030505;28;19957;-73
2022/05/31 06:33:19;;;;;;;;;;;15.60;99.90;;;;;;5017986;28;19908;-72
2022/05/31 06:35:44;;;;;;;;;;;15.60;99.90;;;;;;5051072;28;20279;-85
2022/05/31 06:38:10;;;;;;;;;;;15.60;99.90;;;;;;5045878;28;19913;-85
2022/05/31 06:40:38;;;;;;;;;;;15.60;99.90;;;;;;5050557;28;20135;-85
2022/05/31 06:43:04;;;;;;;;;;;15.70;99.90;;;;;;5070380;28;19912;-85
2022/05/31 06:45:30;;;;;;;;;;;15.70;99.90;;;;;;5082013;28;19918;-85
2022/05/31 06:47:55;;;;;;;;;;;16.00;99.90;;;;;;5091353;28;19954;-86
2022/05/31 06:50:20;;;;;;;;;;;16.00;99.90;;;;;;5075753;28;19915;-84
2022/05/31 06:58:18;;;;;;;;;;;16.50;99.90;;;;;;5084929;28;19977;-84
2022/05/31 07:00:44;;;;;;;;;;;16.60;99.90;;;;;;5071331;28;20363;-84
2022/05/31 07:03:09;;;;;;;;;;;16.70;99.90;;;;;;5073315;28;19912;-85
2022/05/31 07:05:35;;;;;;;;;;;16.90;99.90;;;;;;5075788;28;20278;-85
2022/05/31 07:08:01;;;;;;;;;;;17.10;99.90;;;;;;5097093;28;19958;-85
2022/05/31 07:10:26;;;;;;;;;;;17.20;99.90;;;;;;5066851;28;19912;-85
2022/05/31 07:12:52;;;;;;;;;;;17.20;99.90;;;;;;5074623;28;19955;-85
2022/05/31 07:15:17;;;;;;;;;;;17.10;99.90;;;;;;5096786;28;19916;-85
2022/05/31 07:17:44;;;;;;;;;;;17.20;99.90;;;;;;5079169;28;19908;-85
2022/05/31 07:20:10;;;;;;;;;;;17.50;99.90;;;;;;5079122;28;19923;-85
2022/05/31 07:22:36;;;;;;;;;;;17.60;99.90;;;;;;5112725;28;19912;-85
2022/05/31 07:25:03;;;;;;;;;;;17.80;99.90;;;;;;5075481;28;19908;-85
2022/05/31 07:27:33;;;;;;;;;;;17.90;99.90;;;;;;5050853;28;19916;-85
2022/05/31 07:29:59;;;;;;;;;;;17.90;99.90;;;;;;5057382;28;20371;-84
2022/05/31 07:32:25;;;;;;;;;;;17.90;99.90;;;;;;5071868;28;19953;-85
2022/05/31 07:34:51;;;;;;;;;;;18.00;99.90;;;;;;5075892;28;20362;-85
2022/05/31 07:37:16;;;;;;;;;;;18.40;99.90;;;;;;5078242;28;19908;-72
2022/05/31 07:39:42;;;;;;;;;;;18.50;99.90;;;;;;5095891;28;19908;-72
2022/05/31 07:42:07;;;;;;;;;;;18.60;99.90;;;;;;5095831;28;19912;-72
2022/05/31 07:44:33;;;;;;;;;;;18.80;99.90;;;;;;5091813;28;19991;-73
2022/05/31 07:46:59;;;;;;;;;;;18.90;99.90;;;;;;5086004;28;19916;-72
2022/05/31 07:49:25;;;;;;;;;;;19.00;99.90;;;;;;5095608;28;19908;-72
2022/05/31 07:51:50;;;;;;;;;;;19.10;99.90;;;;;;5096194;28;19958;-72
2022/05/31 07:54:16;;;;;;;;;;;19.20;99.90;;;;;;5095346;28;19915;-72
2022/05/31 07:56:41;;;;;;;;;;;19.30;99.90;;;;;;5095768;28;20003;-72
2022/05/31 07:59:07;;;;;;;;;;;19.50;99.90;;;;;;5094690;28;19919;-72
2022/05/31 08:01:33;;;;;;;;;;;19.70;99.90;;;;;;5095301;28;19908;-72
2022/05/31 08:03:59;;;;;;;;;;;19.80;99.90;;;;;;5089586;28;19916;-72
2022/05/31 08:06:28;;;;;;;;;;;20.00;99.90;;;;;;5096206;28;19915;-84
2022/05/31 08:08:53;;;;;;;;;;;20.10;99.90;;;;;;5095858;28;19966;-85
2022/05/31 08:11:20;;;;;;;;;;;20.10;99.90;;;;;;5094636;28;19908;-85
2022/05/31 08:13:46;;;;;;;;;;;20.10;99.90;;;;;;5092481;28;19916;-85
2022/05/31 08:16:13;;;;;;;;;;;20.20;99.90;;;;;;5095799;28;19909;-85
2022/05/31 08:18:39;;;;;;;;;;;20.20;99.90;;;;;;5095850;28;19955;-85
2022/05/31 08:21:06;;;;;;;;;;;20.00;99.90;;;;;;5095855;28;20003;-72
2022/05/31 08:23:32;;;;;;;;;;;20.10;99.90;;;;;;5092454;28;19956;-72
2022/05/31 08:25:58;;;;;;;;;;;20.10;99.90;;;;;;5083656;28;19958;-72
2022/05/31 08:28:24;;;;;;;;;;;20.00;99.90;;;;;;5074820;28;19913;-72
2022/05/31 08:30:53;;;;;;;;;;;20.00;99.90;;;;;;5085913;28;19920;-72
2022/05/31 08:33:18;;;;;;;;;;;20.10;99.90;;;;;;5095051;28;19948;-72
2022/05/31 08:35:44;;;;;;;;;;;20.00;99.90;;;;;;5095419;28;19912;-84
2022/05/31 08:38:09;;;;;;;;;;;19.90;99.90;;;;;;5077403;28;20007;-85
2022/05/31 08:40:40;;;;;;;;;;;19.80;99.90;;;;;;5076386;28;20469;-85
2022/05/31 08:43:07;;;;;;;;;;;19.70;99.90;;;;;;5092815;28;19919;-85
2022/05/31 08:45:32;;;;;;;;;;;19.60;99.90;;;;;;5094844;28;19916;-87
2022/05/31 08:48:02;;;;;;;;;;;19.60;99.90;;;;;;5095185;28;20434;-85
2022/05/31 08:53:14;;;;;;;;;;;19.50;99.90;;;;;;5072084;28;19915;-85
2022/05/31 08:59:04;;;;;;;;;;;19.70;99.90;;;;;;5095346;28;19931;-85
2022/05/31 09:01:36;;;;;;;;;;;19.90;99.90;;;;;;5094856;28;19908;-85
2022/05/31 09:04:14;;;;;;;;;;;20.20;99.90;;;;;;5089682;28;19918;-85
2022/05/31 09:06:44;;;;;;;;;;;20.30;99.90;;;;;;5095759;28;19908;-85
2022/05/31 09:09:12;;;;;;;;;;;20.50;99.90;;;;;;5095342;28;19908;-85
2022/05/31 09:11:40;;;;;;;;;;;20.70;99.90;;;;;;5090776;28;20363;-84
2022/05/31 09:14:09;;;;;;;;;;;20.80;99.90;;;;;;5067976;28;20267;-85
2022/05/31 09:16:46;;;;;;;;;;;21.10;99.90;;;;;;5094660;28;19908;-85
2022/05/31 09:19:41;;;;;;;;;;;21.20;99.90;;;;;;5086599;28;19908;-85
2022/05/31 09:22:07;;;;;;;;;;;21.50;99.90;;;;;;5051504;28;20419;-72
2022/05/31 09:24:36;;;;;;;;;;;21.50;99.90;;;;;;5051486;28;20004;-72
2022/05/31 09:27:08;;;;;;;;;;;21.60;99.90;;;;;;5037629;28;20000;-72
2022/05/31 09:29:39;;;;;;;;;;;21.50;99.90;;;;;;5051478;28;19936;-72
2022/05/31 09:32:14;;;;;;;;;;;21.60;99.90;;;;;;5040241;28;20008;-72
2022/05/31 09:35:06;;;;;;;;;;;21.70;99.90;;;;;;5051440;28;20403;-73
2022/05/31 09:37:38;;;;;;;;;;;21.80;99.90;;;;;;5051880;28;19913;-81
2022/05/31 09:40:03;;;;;;;;;;;22.00;99.90;;;;;;5051278;28;20275;-81
2022/05/31 09:45:33;;;;;;;;;;;22.30;99.90;;;;;;5040237;28;19959;-81
2022/05/31 09:51:30;;;;;;;;;;;22.90;99.90;;;;;;5045042;28;20000;-81
2022/05/31 09:59:28;;;;;;;;;;;22.80;99.90;;;;;;5089036;28;19915;-72
2022/05/31 10:01:53;;;;;;;;;;;22.90;99.90;;;;;;5094104;28;20053;-71
2022/05/31 10:04:24;;;;;;;;;;;22.90;99.90;;;;;;5082549;28;20007;-72
2022/05/31 10:07:04;;;;;;;;;;;22.80;99.90;;;;;;5087977;28;19908;-81
2022/05/31 10:09:50;;;;;;;;;;;22.90;99.90;;;;;;5082754;28;20347;-81
2022/05/31 10:12:26;;;;;;;;;;;22.80;99.90;;;;;;5080468;28;19908;-82
2022/05/31 10:18:04;;;;;;;;;;;22.50;99.90;;;;;;5077264;28;19988;-82
2022/05/31 10:23:35;;;;;;;;;;;22.80;99.90;;;;;;5087369;28;19959;-72
2022/05/31 10:26:03;;;;;;;;;;;22.90;99.90;;;;;;5085498;28;19908;-72
2022/05/31 10:28:42;;;;;;;;;;;22.70;99.90;;;;;;5088986;28;19916;-72
2022/05/31 10:31:19;;;;;;;;;;;22.40;99.90;;;;;;5081307;28;20374;-72
2022/05/31 10:33:52;;;;;;;;;;;22.30;99.90;;;;;;5074157;28;19908;-72
2022/05/31 10:36:19;;;;;;;;;;;22.30;99.90;;;;;;5076442;28;19913;-72
2022/05/31 10:38:46;;;;;;;;;;;22.20;99.90;;;;;;5096547;28;19908;-70
2022/05/31 10:41:23;;;;;;;;;;;22.10;99.90;;;;;;5097108;28;19908;-73
2022/05/31 10:43:51;;;;;;;;;;;22.20;99.90;;;;;;5097150;28;20348;-76
2022/05/31 10:46:27;;;;;;;;;;;22.30;99.90;;;;;;5083616;28;20310;-77
2022/05/31 10:48:54;;;;;;;;;;;22.20;99.90;;;;;;5096799;28;20015;-73
2022/05/31 10:51:21;;;;;;;;;;;22.40;99.90;;;;;;5096900;28;19912;-73
2022/05/31 10:54:10;;;;;;;;;;;22.50;99.90;;;;;;5097259;28;19908;-73
2022/05/31 10:56:38;;;;;;;;;;;22.60;99.90;;;;;;5096909;28;19915;-74
2022/05/31 10:59:14;;;;;;;;;;;22.60;99.90;;;;;;5096903;28;19915;-75
2022/05/31 11:01:50;;;;;;;;;;;22.80;99.90;;;;;;5085229;28;19909;-74
2022/05/31 11:04:34;;;;;;;;;;;22.70;99.90;;;;;;5077091;28;20351;-74
2022/05/31 11:06:59;;;;;;;;;;;22.20;99.90;;;;;;5079324;28;19947;-73
2022/05/31 11:12:40;;;;;;;;;;;22.20;99.90;;;;;;5092037;28;19918;-74
2022/05/31 11:15:14;;;;;;;;;;;22.50;99.90;;;;;;5083733;28;19909;-78
2022/05/31 11:17:47;;;;;;;;;;;22.80;99.90;;;;;;5097388;28;19908;-71
2022/05/31 11:20:34;;;;;;;;;;;22.90;99.90;;;;;;5097309;28;19908;-71
2022/05/31 11:23:09;;;;;;;;;;;23.20;99.90;;;;;;5054766;28;19936;-72
2022/05/31 11:25:45;;;;;;;;;;;23.10;99.90;;;;;;5046473;28;19909;-71
2022/05/31 11:28:19;;;;;;;;;;;23.10;99.90;;;;;;5050430;28;19913;-71
2022/05/31 11:30:54;;;;;;;;;;;23.00;99.90;;;;;;5054501;28;19913;-71
2022/05/31 11:33:25;;;;;;;;;;;23.00;99.90;;;;;;5049299;28;19911;-71
2022/05/31 11:36:09;;;;;;;;;;;23.00;99.90;;;;;;5047047;28;19949;-71
2022/05/31 11:38:54;;;;;;;;;;;23.10;99.90;;;;;;5054741;28;19915;-73
2022/05/31 11:41:41;;;;;;;;;;;23.10;99.90;;;;;;5054359;28;20033;-73
2022/05/31 11:44:17;;;;;;;;;;;23.30;99.90;;;;;;5053805;28;19920;-72
2022/05/31 11:47:05;;;;;;;;;;;23.40;99.90;;;;;;5042834;28;19923;-73
2022/05/31 11:49:40;;;;;;;;;;;23.40;99.90;;;;;;5034780;28;19917;-73
2022/05/31 11:52:20;;;;;;;;;;;23.60;99.90;;;;;;5047655;28;19944;-76
2022/05/31 11:57:47;;;;;;;;;;;23.60;99.90;;;;;;5054023;28;20438;-72
2022/05/31 12:00:13;;;;;;;;;;;23.60;99.90;;;;;;5076978;28;19908;-72
2022/05/31 12:02:45;;;;;;;;;;;23.70;99.90;;;;;;5096245;28;20018;-71
2022/05/31 12:05:10;;;;;;;;;;;23.70;99.90;;;;;;5073618;28;19909;-71
2022/05/31 12:07:43;;;;;;;;;;;23.90;99.90;;;;;;5096761;28;19908;-71
2022/05/31 12:10:16;;;;;;;;;;;23.90;99.90;;;;;;5081886;28;19914;-71
2022/05/31 12:12:42;;;;;;;;;;;23.80;99.90;;;;;;5091777;28;20423;-72
2022/05/31 12:15:14;;;;;;;;;;;24.00;99.90;;;;;;5096117;28;20398;-72
2022/05/31 12:17:58;;;;;;;;;;;24.40;99.90;;;;;;5087121;28;19915;-71
2022/05/31 12:20:37;;;;;;;;;;;24.60;99.90;;;;;;5094595;28;20370;-70
2022/05/31 12:23:09;;;;;;;;;;;24.70;99.90;;;;;;5095986;28;19918;-71
2022/05/31 12:25:37;;;;;;;;;;;24.50;99.90;;;;;;5087920;28;19915;-71
2022/05/31 12:28:05;;;;;;;;;;;24.80;99.90;;;;;;5090896;28;19909;-71
2022/05/31 12:30:34;;;;;;;;;;;24.90;99.90;;;;;;5095843;28;20010;-71
2022/05/31 12:33:00;;;;;;;;;;;25.00;99.90;;;;;;5095686;28;19908;-71
2022/05/31 12:35:32;;;;;;;;;;;24.90;99.90;;;;;;5088059;28;19908;-71
2022/05/31 12:38:00;;;;;;;;;;;25.20;99.90;;;;;;5095892;28;19943;-74
2022/05/31 12:40:32;;;;;;;;;;;25.10;99.90;;;;;;5085304;28;20248;-74
2022/05/31 12:42:58;;;;;;;;;;;25.10;99.90;;;;;;5093329;28;20283;-73
2022/05/31 12:45:27;;;;;;;;;;;24.90;99.90;;;;;;5084439;28;19909;-73
2022/05/31 12:47:57;;;;;;;;;;;25.00;99.90;;;;;;5093617;28;20365;-73
2022/05/31 12:50:41;;;;;;;;;;;25.10;99.90;;;;;;5095499;28;19908;-73
2022/05/31 12:55:36;;;;;;;;;;;25.10;99.90;;;;;;5095148;28;19908;-70
2022/05/31 13:00:49;;;;;;;;;;;24.70;99.90;;;;;;5094373;28;20267;-70
2022/05/31 13:03:44;;;;;;;;;;;24.60;99.90;;;;;;5094764;28;19912;-70
2022/05/31 13:06:09;;;;;;;;;;;24.50;99.90;;;;;;5052751;28;19916;-70
2022/05/31 13:19:53;;;;;;;;;;;24.80;99.90;;;;;;5052655;28;19959;-79
2022/05/31 13:22:20;;;;;;;;;;;24.90;99.90;;;;;;5040333;28;19990;-73
2022/05/31 13:24:48;;;;;;;;;;;24.70;99.90;;;;;;5052606;28;19909;-73
2022/05/31 13:27:17;;;;;;;;;;;24.80;99.90;;;;;;5044331;28;19909;-73
2022/05/31 13:29:44;;;;;;;;;;;24.80;99.90;;;;;;5032376;28;19992;-75
2022/05/31 13:32:10;;;;;;;;;;;24.70;99.90;;;;;;5032441;28;19909;-75
2022/05/31 13:34:38;;;;;;;;;;;24.80;99.90;;;;;;5039661;28;19909;-73
2022/05/31 13:37:13;;;;;;;;;;;25.00;99.90;;;;;;5052230;28;19955;-75
2022/05/31 13:39:41;;;;;;;;;;;25.30;99.90;;;;;;5031717;28;19913;-72
2022/05/31 13:42:15;;;;;;;;;;;25.00;99.90;;;;;;5056547;28;19908;-72
2022/05/31 13:44:40;;;;;;;;;;;25.10;99.90;;;;;;5092505;28;20248;-72
2022/05/31 13:47:08;;;;;;;;;;;25.20;99.90;;;;;;5093568;28;20010;-71
2022/05/31 13:49:38;;;;;;;;;;;25.40;99.90;;;;;;5094377;28;20259;-71
2022/05/31 13:52:05;;;;;;;;;;;25.40;99.90;;;;;;5094514;28;19950;-71
2022/05/31 13:54:42;;;;;;;;;;;25.20;99.90;;;;;;5089058;28;20367;-74
2022/05/31 13:57:10;;;;;;;;;;;25.00;99.90;;;;;;5088268;28;19999;-74
2022/05/31 13:59:40;;;;;;;;;;;24.50;99.90;;;;;;5094284;28;19932;-74
2022/05/31 14:02:12;;;;;;;;;;;24.30;99.90;;;;;;5080907;28;19909;-74
2022/05/31 14:04:38;;;;;;;;;;;24.20;99.90;;;;;;5083504;28;19913;-74
2022/05/31 14:07:16;;;;;;;;;;;24.20;99.90;;;;;;5073203;28;20282;-75
2022/05/31 14:09:50;;;;;;;;;;;24.20;99.90;;;;;;5085118;28;19912;-74
2022/05/31 14:12:18;;;;;;;;;;;24.40;99.90;;;;;;5079883;28;19934;-74
2022/05/31 14:21:02;;;;;;;;;;;24.20;99.90;;;;;;5085337;28;19915;-79
2022/05/31 14:26:33;;;;;;;;;;;24.10;99.90;;;;;;5060468;28;20008;-81
2022/05/31 14:32:02;;;;;;;;;;;24.20;99.90;;;;;;5093863;28;19919;-82
2022/05/31 14:34:39;;;;;;;;;;;24.80;99.90;;;;;;5079287;28;19913;-83
2022/05/31 14:40:09;;;;;;;;;;;25.50;99.90;;;;;;5069927;28;19915;-79
2022/05/31 14:51:44;;;;;;;;;;;26.50;99.90;;;;;;5083806;28;19962;-80
2022/05/31 14:57:26;;;;;;;;;;;26.60;99.90;;;;;;5087010;28;19915;-81
2022/05/31 15:09:00;;;;;;;;;;;26.50;99.90;;;;;;5063350;28;19958;-79
2022/05/31 15:20:38;;;;;;;;;;;31.40;99.90;;;;;;5053246;28;19932;-82
2022/05/31 15:29:09;;;;;;;;;;;34.00;99.90;;;;;;5067107;28;19919;-83
2022/05/31 15:40:44;;;;;;;;;;;34.30;99.90;;;;;;5084314;28;20038;-71
2022/05/31 15:43:10;;;;;;;;;;;34.40;99.90;;;;;;5095685;28;20006;-71
2022/05/31 15:45:35;;;;;;;;;;;33.90;99.90;;;;;;5096773;28;20006;-71
2022/05/31 15:48:01;;;;;;;;;;;33.20;99.90;;;;;;5096772;28;19948;-71
2022/05/31 15:50:26;;;;;;;;;;;32.70;99.90;;;;;;5083567;28;19912;-70
2022/05/31 15:52:52;;;;;;;;;;;32.30;99.90;;;;;;5084799;28;19912;-71
2022/05/31 15:55:19;;;;;;;;;;;32.40;99.90;;;;;;5088603;28;19916;-74
2022/05/31 15:57:51;;;;;;;;;;;32.40;99.90;;;;;;5076258;28;19935;-74
2022/05/31 16:00:18;;;;;;;;;;;32.20;99.90;;;;;;5075836;28;19980;-73
2022/05/31 16:02:44;;;;;;;;;;;32.20;99.90;;;;;;5096327;28;19916;-73
2022/05/31 16:05:10;;;;;;;;;;;32.80;99.90;;;;;;5096382;28;20305;-73
2022/05/31 16:07:39;;;;;;;;;;;32.00;99.90;;;;;;5095281;28;19908;-72
2022/05/31 16:10:08;;;;;;;;;;;31.10;99.90;;;;;;5090309;28;19908;-70
2022/05/31 16:12:34;;;;;;;;;;;29.70;99.90;;;;;;5092254;28;19908;-73
2022/05/31 16:15:03;;;;;;;;;;;28.50;99.90;;;;;;5095148;28;19915;-73
2022/05/31 16:17:29;;;;;;;;;;;27.60;99.90;;;;;;5076059;28;19912;-74
2022/05/31 16:19:54;;;;;;;;;;;26.80;99.90;;;;;;5089747;28;19915;-74
2022/05/31 16:22:23;;;;;;;;;;;26.50;99.90;;;;;;5083746;28;19916;-73
2022/05/31 16:24:49;;;;;;;;;;;26.00;99.90;;;;;;5094369;28;19919;-73
2022/05/31 16:27:15;;;;;;;;;;;25.30;99.90;;;;;;5075746;28;19909;-71