Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:51;;;;;;;1.83;0.88;;;21.60;55.30;;;;;;4997782;28;20183;-72
2023/11/05 00:04:17;;;;;;;1.52;0.80;;;21.60;55.40;;;;;;4999355;28;20032;-71
2023/11/05 00:06:43;;;;;;;1.67;0.93;;;21.60;55.40;;;;;;5001416;28;20460;-71
2023/11/05 00:09:09;;;;;;;0.93;0.70;;;21.60;55.40;;;;;;5000486;28;20041;-71
2023/11/05 00:11:35;;;;;;;1.80;0.88;;;21.60;55.50;;;;;;4999588;28;20026;-72
2023/11/05 00:14:01;;;;;;;1.15;0.88;;;21.60;55.50;;;;;;5014791;28;20474;-72
2023/11/05 00:16:27;;;;;;;1.17;0.73;;;21.60;55.50;;;;;;4999665;28;20026;-72
2023/11/05 00:18:53;;;;;;;1.58;0.80;;;21.60;55.50;;;;;;5001024;28;20077;-72
2023/11/05 00:21:19;;;;;;;1.60;0.75;;;21.60;55.50;;;;;;4999833;28;20029;-72
2023/11/05 00:23:45;;;;;;;1.65;0.80;;;21.60;55.60;;;;;;5000022;28;20030;-72
2023/11/05 00:26:10;;;;;;;1.55;1.05;;;21.50;55.50;;;;;;4998431;28;20077;-71
2023/11/05 00:28:36;;;;;;;1.48;0.80;;;21.50;55.50;;;;;;5000740;28;20030;-72
2023/11/05 00:31:02;;;;;;;1.10;0.90;;;21.50;55.60;;;;;;5032624;28;20057;-72
2023/11/05 00:33:28;;;;;;;1.23;0.80;;;21.50;55.60;;;;;;5000935;28;20110;-72
2023/11/05 00:35:53;;;;;;;1.50;0.82;;;21.50;55.60;;;;;;5013159;28;20026;-72
2023/11/05 00:38:19;;;;;;;1.08;0.70;;;21.50;55.60;;;;;;5001432;28;20030;-72
2023/11/05 00:40:45;;;;;;;1.80;0.90;;;21.50;56.20;;;;;;5000327;28;20029;-72
2023/11/05 00:43:10;;;;;;;1.23;0.80;;;21.50;55.70;;;;;;4999531;28;20065;-72
2023/11/05 00:45:36;;;;;;;1.00;0.80;;;21.50;55.70;;;;;;4999633;28;20073;-72
2023/11/05 00:48:02;;;;;;;1.65;0.80;;;21.50;55.70;;;;;;5001217;28;20034;-71
2023/11/05 00:50:27;;;;;;;1.40;0.90;;;21.50;55.80;;;;;;4999264;28;20112;-71
2023/11/05 00:52:53;;;;;;;0.82;0.77;;;21.40;55.70;;;;;;4998660;28;20036;-72
2023/11/05 00:55:19;;;;;;;1.30;0.80;;;21.40;55.70;;;;;;4998975;28;20044;-72
2023/11/05 00:57:45;;;;;;;1.42;0.80;;;21.40;55.70;;;;;;5000249;28;20034;-72
2023/11/05 01:00:16;;;;;;;1.60;0.77;;;21.40;56.20;;;;;;5010184;28;20025;-72
2023/11/05 01:02:43;;;;;;;1.10;0.70;;;21.40;55.70;;;;;;5001037;28;20033;-72
2023/11/05 01:05:08;;;;;;;1.20;0.80;;;21.40;55.80;;;;;;5002091;28;20045;-67
2023/11/05 01:07:34;;;;;;;1.55;0.80;;;21.40;55.70;;;;;;4998826;28;20335;-67
2023/11/05 01:10:00;;;;;;;1.63;0.77;;;21.40;55.70;;;;;;4999948;28;20471;-67
2023/11/05 01:12:25;;;;;;;1.20;0.75;;;21.40;55.70;;;;;;5001776;28;20482;-67
2023/11/05 01:14:52;;;;;;;1.35;0.80;;;21.40;55.70;;;;;;5000497;28;20037;-67
2023/11/05 01:17:18;;;;;;;1.45;0.80;;;21.40;55.70;;;;;;5001565;28;20026;-67
2023/11/05 01:19:43;;;;;;;1.02;0.80;;;21.40;55.70;;;;;;4999089;28;20106;-68
2023/11/05 01:22:09;;;;;;;1.92;0.90;;;21.40;55.70;;;;;;4997919;28;20030;-67
2023/11/05 01:24:35;;;;;;;1.05;0.65;;;21.40;55.70;;;;;;5032725;28;20049;-68
2023/11/05 01:27:02;;;;;;;1.25;0.70;;;21.30;55.60;;;;;;4999388;28;20390;-67
2023/11/05 01:29:28;;;;;;;1.42;0.88;;;21.30;55.60;;;;;;5000183;28;20021;-67
2023/11/05 01:31:54;;;;;;;1.73;0.90;;;21.30;55.60;;;;;;4996572;28;20097;-67
2023/11/05 01:34:20;;;;;;;1.38;0.80;;;21.30;55.60;;;;;;4997870;28;20132;-66
2023/11/05 01:36:46;;;;;;;1.20;0.77;;;21.30;55.70;;;;;;4998944;28;20546;-67
2023/11/05 01:39:12;;;;;;;1.02;0.65;;;21.30;55.60;;;;;;4999892;28;20079;-67
2023/11/05 01:41:37;;;;;;;0.95;0.70;;;21.30;55.70;;;;;;4998790;28;20125;-68
2023/11/05 01:44:04;;;;;;;1.35;0.80;;;21.30;55.70;;;;;;4998928;28;20405;-67
2023/11/05 01:46:29;;;;;;;0.88;0.70;;;21.30;55.70;;;;;;4999016;28;20116;-67
2023/11/05 01:48:57;;;;;;;1.58;0.90;;;21.30;55.70;;;;;;4998383;28;20018;-68
2023/11/05 01:51:23;;;;;;;0.95;0.60;;;21.20;55.70;;;;;;4999877;28;20023;-67
2023/11/05 01:53:52;;;;;;;0.88;0.70;;;21.30;55.80;;;;;;4995282;28;20552;-67
2023/11/05 01:56:20;;;;;;;1.30;0.82;;;21.30;55.80;;;;;;4994820;28;20046;-67
2023/11/05 01:58:49;;;;;;;0.85;0.70;;;21.20;55.80;;;;;;5013603;28;20037;-67
2023/11/05 02:01:15;;;;;;;0.85;0.65;;;21.20;55.80;;;;;;4994217;28;20085;-66
2023/11/05 02:03:41;;;;;;;0.90;0.60;;;21.20;55.80;;;;;;4999747;28;20084;-66
2023/11/05 02:06:07;;;;;;;1.08;0.70;;;21.20;55.80;;;;;;4997099;28;20030;-67
2023/11/05 02:08:34;;;;;;;1.67;0.70;;;21.20;55.80;;;;;;4997745;28;20088;-67
2023/11/05 02:10:59;;;;;;;0.80;0.70;;;21.20;55.80;;;;;;4999992;28;20036;-67
2023/11/05 02:13:25;;;;;;;0.77;0.60;;;21.20;55.80;;;;;;4998288;28;20433;-67
2023/11/05 02:15:52;;;;;;;1.48;0.80;;;21.20;55.90;;;;;;4994538;28;20041;-67
2023/11/05 02:18:18;;;;;;;1.30;0.80;;;21.10;55.80;;;;;;4999193;28;20038;-67
2023/11/05 02:20:44;;;;;;;1.20;0.73;;;21.20;55.90;;;;;;4997800;28;20053;-67
2023/11/05 02:23:17;;;;;;;1.10;0.80;;;21.10;55.90;;;;;;4996982;28;20418;-66
2023/11/05 02:25:43;;;;;;;0.73;0.70;;;21.10;55.90;;;;;;4998896;28;20486;-67
2023/11/05 02:28:09;;;;;;;1.00;0.70;;;21.10;55.90;;;;;;4998948;28;20037;-68
2023/11/05 02:30:34;;;;;;;1.15;0.70;;;21.10;55.90;;;;;;4996737;28;20044;-67
2023/11/05 02:33:00;;;;;;;1.20;0.75;;;21.10;55.90;;;;;;4998264;28;20096;-67
2023/11/05 02:35:26;;;;;;;0.80;0.70;;;21.10;56.00;;;;;;4999601;28;20022;-67
2023/11/05 02:37:52;;;;;;;1.13;0.70;;;21.10;55.90;;;;;;4997805;28;20932;-66
2023/11/05 02:40:18;;;;;;;1.33;0.80;;;21.10;55.90;;;;;;4999971;28;20427;-67
2023/11/05 02:42:43;;;;;;;1.52;0.90;;;21.00;55.90;;;;;;4999162;28;20026;-67
2023/11/05 02:45:09;;;;;;;0.85;0.70;;;21.00;55.90;;;;;;4998127;28;20025;-68
2023/11/05 02:47:35;;;;;;;1.02;0.70;;;21.10;56.00;;;;;;5001237;28;20394;-71
2023/11/05 02:50:02;;;;;;;1.30;0.75;;;21.00;56.00;;;;;;5004477;28;20109;-71
2023/11/05 02:52:27;;;;;;;1.10;0.70;;;21.00;56.00;;;;;;5004318;28;20036;-70
2023/11/05 02:54:53;;;;;;;1.45;0.80;;;21.00;56.00;;;;;;5003133;28;20353;-70
2023/11/05 02:57:20;;;;;;;0.80;0.70;;;21.00;56.00;;;;;;5003477;28;20034;-68
2023/11/05 02:59:48;;;;;;;1.25;0.85;;;21.00;56.00;;;;;;5005250;28;20025;-68
2023/11/05 03:02:14;;;;;;;0.98;0.80;;;21.00;56.00;;;;;;4998390;28;20109;-68
2023/11/05 03:04:40;;;;;;;1.23;0.60;;;21.00;56.10;;;;;;5000975;28;20117;-68
2023/11/05 03:07:06;;;;;;;0.82;0.60;;;21.00;56.10;;;;;;5002161;28;20015;-68
2023/11/05 03:09:31;;;;;;;1.13;0.80;;;21.00;56.10;;;;;;5002176;28;20466;-69
2023/11/05 03:11:57;;;;;;;1.00;0.70;;;20.90;56.10;;;;;;5000924;28;20470;-69
2023/11/05 03:14:22;;;;;;;1.00;0.60;;;21.00;56.10;;;;;;4999833;28;20031;-68
2023/11/05 03:16:48;;;;;;;1.17;0.70;;;20.90;56.00;;;;;;4999375;28;20041;-68
2023/11/05 03:19:14;;;;;;;1.33;0.90;;;20.90;56.10;;;;;;5003572;28;20030;-68
2023/11/05 03:21:40;;;;;;;1.17;0.70;;;20.90;56.10;;;;;;5000897;28;20127;-68
2023/11/05 03:24:07;;;;;;;1.00;0.70;;;20.90;56.60;;;;;;5002016;28;20092;-68
2023/11/05 03:26:33;;;;;;;0.70;0.60;;;20.90;56.10;;;;;;5003452;28;20034;-70
2023/11/05 03:28:59;;;;;;;1.23;0.80;;;20.90;56.10;;;;;;5001261;28;20427;-70
2023/11/05 03:31:25;;;;;;;1.20;0.70;;;20.90;56.10;;;;;;4999543;28;20068;-70
2023/11/05 03:33:51;;;;;;;0.93;0.68;;;20.90;56.20;;;;;;5002123;28;20029;-70
2023/11/05 03:36:16;;;;;;;1.75;0.80;;;20.90;56.20;;;;;;5002536;28;20023;-70
2023/11/05 03:38:42;;;;;;;0.73;0.63;;;20.90;56.10;;;;;;5000417;28;20026;-70
2023/11/05 03:41:09;;;;;;;1.77;0.80;;;20.90;56.10;;;;;;5002472;28;20144;-70
2023/11/05 03:43:35;;;;;;;1.02;0.70;;;20.90;56.20;;;;;;5000793;28;20124;-70
2023/11/05 03:46:04;;;;;;;1.15;0.70;;;20.80;56.10;;;;;;4999790;28;20095;-70
2023/11/05 03:48:29;;;;;;;1.20;0.70;;;20.80;56.10;;;;;;5001590;28;20088;-70
2023/11/05 03:50:55;;;;;;;0.80;0.68;;;20.80;56.20;;;;;;5002295;28;20391;-70
2023/11/05 03:53:20;;;;;;;1.40;0.70;;;20.80;56.20;;;;;;5002347;28;20035;-70
2023/11/05 03:55:46;;;;;;;0.90;0.75;;;20.80;56.20;;;;;;5000363;28;20494;-70
2023/11/05 03:58:12;;;;;;;1.55;0.70;;;20.80;56.20;;;;;;4996991;28;20157;-68
2023/11/05 04:00:37;;;;;;;1.23;0.70;;;20.80;56.20;;;;;;5001548;28;20030;-69
2023/11/05 04:03:03;;;;;;;0.85;0.60;;;20.80;56.20;;;;;;5000820;28;20026;-68
2023/11/05 04:05:29;;;;;;;0.77;0.60;;;20.80;56.20;;;;;;5000429;28;20029;-68
2023/11/05 04:07:55;;;;;;;1.00;0.73;;;20.80;56.20;;;;;;5002221;28;20053;-68
2023/11/05 04:10:21;;;;;;;1.15;0.70;;;20.80;56.20;;;;;;5003185;28;20101;-69
2023/11/05 04:12:46;;;;;;;0.98;0.70;;;20.80;56.20;;;;;;4999756;28;20456;-68
2023/11/05 04:15:12;;;;;;;0.82;0.68;;;20.80;56.30;;;;;;5002413;28;20022;-68
2023/11/05 04:17:37;;;;;;;1.42;0.80;;;20.80;56.30;;;;;;5027181;28;20130;-69
2023/11/05 04:20:04;;;;;;;1.10;0.80;;;20.70;56.20;;;;;;5000970;28;20038;-68
2023/11/05 04:22:30;;;;;;;1.10;0.70;;;20.70;56.30;;;;;;5000928;28;20567;-68
2023/11/05 04:24:56;;;;;;;1.13;0.70;;;20.70;56.30;;;;;;5001246;28;20031;-69
2023/11/05 04:27:21;;;;;;;0.82;0.70;;;20.70;56.30;;;;;;5002926;28;20166;-68
2023/11/05 04:29:47;;;;;;;0.82;0.60;;;20.70;56.30;;;;;;4999803;28;20081;-69
2023/11/05 04:32:14;;;;;;;1.33;0.80;;;20.70;56.30;;;;;;5000212;28;20018;-68
2023/11/05 04:34:39;;;;;;;0.70;0.50;;;20.70;56.30;;;;;;4999859;28;20401;-68
2023/11/05 04:37:05;;;;;;;1.17;0.70;;;20.70;56.30;;;;;;4999231;28;20022;-70
2023/11/05 04:39:34;;;;;;;0.82;0.70;;;20.70;56.30;;;;;;5000913;28;20521;-70
2023/11/05 04:41:59;;;;;;;1.15;0.70;;;20.70;56.40;;;;;;4999024;28;20569;-70
2023/11/05 04:44:25;;;;;;;0.50;0.50;;;20.70;56.30;;;;;;5000038;28;20118;-70
2023/11/05 04:46:51;;;;;;;0.80;0.60;;;20.70;56.40;;;;;;4998919;28;20379;-70
2023/11/05 04:49:16;;;;;;;1.25;0.63;;;20.70;56.90;;;;;;4999425;28;20053;-70
2023/11/05 04:51:42;;;;;;;0.70;0.55;;;20.70;56.40;;;;;;5000573;28;20080;-70
2023/11/05 04:54:09;;;;;;;1.13;0.70;;;20.70;56.90;;;;;;4998668;28;20129;-70
2023/11/05 04:56:34;;;;;;;0.98;0.70;;;20.70;56.40;;;;;;5000898;28;20042;-70
2023/11/05 04:59:00;;;;;;;0.70;0.70;;;20.60;56.40;;;;;;5030052;28;20344;-70
2023/11/05 05:01:26;;;;;;;1.10;0.80;;;20.60;56.40;;;;;;4999542;28;20033;-70
2023/11/05 05:03:52;;;;;;;0.98;0.60;;;20.60;56.40;;;;;;4997274;28;20088;-70
2023/11/05 05:06:18;;;;;;;1.33;0.70;;;20.60;56.40;;;;;;4999338;28;20470;-69
2023/11/05 05:08:45;;;;;;;0.88;0.70;;;20.60;56.40;;;;;;4999552;28;20057;-69
2023/11/05 05:11:11;;;;;;;1.00;0.63;;;20.60;56.40;;;;;;4998552;28;20045;-68
2023/11/05 05:13:37;;;;;;;1.35;0.70;;;20.60;56.40;;;;;;4999765;28;20029;-69
2023/11/05 05:16:07;;;;;;;1.27;0.63;;;20.60;56.40;;;;;;4998316;28;20034;-70
2023/11/05 05:18:32;;;;;;;0.68;0.68;;;20.60;56.40;;;;;;4997984;28;20037;-70
2023/11/05 05:20:59;;;;;;;0.73;0.65;;;20.60;56.50;;;;;;5000864;28;20395;-70
2023/11/05 05:23:25;;;;;;;0.65;0.60;;;20.60;56.50;;;;;;4999677;28;20492;-70
2023/11/05 05:25:51;;;;;;;0.68;0.57;;;20.60;56.50;;;;;;4999736;28;20109;-70
2023/11/05 05:28:17;;;;;;;0.85;0.63;;;20.60;56.50;;;;;;4982360;28;20022;-70
2023/11/05 05:30:42;;;;;;;0.68;0.50;;;20.60;56.50;;;;;;5000102;28;20030;-70
2023/11/05 05:33:08;;;;;;;1.00;0.90;;;20.60;56.50;;;;;;4998528;28;20018;-70
2023/11/05 05:35:34;;;;;;;0.73;0.70;;;20.60;56.50;;;;;;5032948;28;20022;-70
2023/11/05 05:38:01;;;;;;;0.95;0.65;;;20.60;56.50;;;;;;4998473;28;20025;-70
2023/11/05 05:40:27;;;;;;;0.77;0.70;;;20.60;56.50;;;;;;5000103;28;20030;-70
2023/11/05 05:42:53;;;;;;;0.70;0.60;;;20.50;56.40;;;;;;4999849;28;20045;-70
2023/11/05 05:45:19;;;;;;;0.80;0.60;;;20.50;56.40;;;;;;4996891;28;20506;-70
2023/11/05 05:47:44;;;;;;;0.63;0.60;;;20.50;56.40;;;;;;4998553;28;20034;-68
2023/11/05 05:50:10;;;;;;;0.80;0.60;;;20.60;56.50;;;;;;4997693;28;20450;-68
2023/11/05 05:52:36;;;;;;;0.70;0.60;;;20.50;56.40;;;;;;5000627;28;20022;-68
2023/11/05 05:55:04;;;;;;;0.52;0.52;;;20.50;56.50;;;;;;5000077;28;20470;-68
2023/11/05 05:57:30;;;;;;;1.02;0.70;;;20.50;56.50;;;;;;5002560;28;20025;-68
2023/11/05 05:59:56;;;;;;;0.95;0.80;;;20.50;56.50;;;;;;4999138;28;20491;-68
2023/11/05 06:02:22;;;;;;;0.93;0.70;;;20.50;56.50;;;;;;4997350;28;20041;-68
2023/11/05 06:04:48;;;;;;;1.08;0.70;;;20.50;56.50;;;;;;4999956;28;20022;-68
2023/11/05 06:07:13;;;;;;;0.82;0.63;;;20.50;56.50;;;;;;5031864;28;20025;-68
2023/11/05 06:09:39;;;;;;;0.95;0.68;;;20.50;56.50;;;;;;4998267;28;20502;-68
2023/11/05 06:12:05;;;;;;;0.88;0.63;;;20.50;56.50;;;;;;4998788;28;20484;-68
2023/11/05 06:14:31;;;;;;;0.73;0.60;;;20.50;56.50;;;;;;4998728;28;20028;-69
2023/11/05 06:16:57;;;;;;;0.93;0.60;;;20.50;56.50;;;;;;4998987;28;20034;-68
2023/11/05 06:19:22;;;;;;;0.50;0.50;;;20.50;56.50;;;;;;4995369;28;20030;-68
2023/11/05 06:21:48;;;;;;;0.70;0.50;;;20.50;56.50;;;;;;4996717;28;20038;-68
2023/11/05 06:24:13;;;;;;;1.25;0.50;;;20.50;56.50;;;;;;4997585;28;20107;-69
2023/11/05 06:26:41;;;;;;;1.05;0.73;;;20.50;56.50;;;;;;5028609;28;20473;-69
2023/11/05 06:29:07;;;;;;;1.17;0.75;;;20.50;56.50;;;;;;5027989;28;20064;-69
2023/11/05 06:31:33;;;;;;;0.60;0.50;;;20.40;56.50;;;;;;4994803;28;20034;-69
2023/11/05 06:33:59;;;;;;;0.70;0.65;;;20.50;56.50;;;;;;4980495;28;20869;-68
2023/11/05 06:36:24;;;;;;;0.90;0.70;;;20.40;56.50;;;;;;4999580;28;20023;-69
2023/11/05 06:38:50;;;;;;;0.88;0.50;;;20.40;56.40;;;;;;4995516;28;20053;-68
2023/11/05 06:41:16;;;;;;;0.82;0.70;;;20.40;56.40;;;;;;4998121;28;20034;-68
2023/11/05 06:43:42;;;;;;;0.82;0.60;;;20.40;56.40;;;;;;4997431;28;20474;-69
2023/11/05 06:46:08;;;;;;;0.88;0.60;;;20.40;56.40;;;;;;4999346;28;20502;-68
2023/11/05 06:48:34;;;;;;;0.75;0.57;;;20.40;56.40;;;;;;4997464;28;20041;-69
2023/11/05 06:51:00;;;;;;;0.60;0.60;;;20.40;56.40;;;;;;4997715;28;20433;-68
2023/11/05 06:53:25;;;;;;;0.77;0.50;;;20.40;56.70;;;;;;4999864;28;20035;-68
2023/11/05 06:55:51;;;;;;;0.82;0.60;;;20.40;56.40;;;;;;4998026;28;20122;-69
2023/11/05 06:58:17;;;;;;;0.50;0.50;;;20.40;56.40;;;;;;4998428;28;20080;-71
2023/11/05 07:00:44;;;;;;;1.35;0.75;;;20.40;56.40;;;;;;4998594;28;20035;-72
2023/11/05 07:03:10;;;;;;;0.60;0.60;;;20.40;56.40;;;;;;4998241;28;20030;-72
2023/11/05 07:05:36;;;;;;;0.50;0.50;;;20.40;56.40;;;;;;4996239;28;20096;-72
2023/11/05 07:08:05;;;;;;;0.52;0.52;;;20.40;56.40;;;;;;4998122;28;20549;-71
2023/11/05 07:10:30;;;;;;;1.00;0.57;;;20.40;56.40;;;;;;4998878;28;20037;-71
2023/11/05 07:12:56;;;;;;;0.50;0.50;;;20.40;56.40;;;;;;4997986;28;20022;-70
2023/11/05 07:15:22;;;;;;;0.70;0.70;;;20.40;56.40;;;;;;5000914;28;20034;-70
2023/11/05 07:17:48;;;;;;;0.70;0.60;;;20.40;56.40;;;;;;4995255;28;20045;-71
2023/11/05 07:20:14;;;;;;;0.60;0.60;;;20.40;56.40;;;;;;4998483;28;20045;-71
2023/11/05 07:22:44;;;;;;;0.50;0.50;;;20.40;56.30;;;;;;4999742;28;20491;-71
2023/11/05 07:25:09;;;;;;;;;;;20.30;56.80;;;;;;4999449;28;20057;-70
2023/11/05 07:27:38;;;;;;;1.60;0.60;;;20.40;56.30;;;;;;5030523;28;19996;-70
2023/11/05 07:30:04;;;;;;;0.70;0.50;;;20.40;56.30;;;;;;4997886;28;20117;-69
2023/11/05 07:32:30;;;;;;;1.35;0.60;;;20.40;56.20;;;;;;5001935;28;20272;-69
2023/11/05 07:34:57;;;;;;;1.17;0.60;;;20.30;56.20;;;;;;5000306;28;20022;-69
2023/11/05 07:37:25;;;;;;;1.38;0.57;;;20.30;56.20;;;;;;5002394;28;20133;-69
2023/11/05 07:39:51;;;;;;;2.85;0.60;;;20.30;56.10;;;;;;5004734;28;20037;-69
2023/11/05 07:42:16;;;;;;;0.90;0.65;;;20.30;56.10;;;;;;4999135;28;20495;-70
2023/11/05 07:44:42;;;;;;;0.60;0.60;;;20.30;56.10;;;;;;5032085;28;20030;-70
2023/11/05 07:47:08;;;;;;;1.23;0.60;;;20.30;56.10;;;;;;4998486;28;20029;-69
2023/11/05 07:49:35;;;;;;;0.60;0.50;;;20.30;56.10;;;;;;4999988;28;20026;-70
2023/11/05 07:52:01;;;;;;;1.02;0.70;;;20.30;56.10;;;;;;5003125;28;20410;-70
2023/11/05 07:54:27;;;;;;;0.90;0.68;;;20.30;56.10;;;;;;5001818;28;20027;-69
2023/11/05 07:56:53;;;;;;;1.13;0.50;;;20.30;56.10;;;;;;5001143;28;20362;-70
2023/11/05 07:59:19;;;;;;;0.60;0.60;;;20.30;56.00;;;;;;5000342;28;20026;-69
2023/11/05 08:01:45;;;;;;;0.50;0.50;;;20.30;56.00;;;;;;5001356;28;20065;-69
2023/11/05 08:04:11;;;;;;;0.85;0.60;;;20.30;56.00;;;;;;4998499;28;20068;-69
2023/11/05 08:06:37;;;;;;;0.63;0.50;;;20.30;56.00;;;;;;5031079;28;20054;-69
2023/11/05 08:09:03;;;;;;;0.55;0.50;;;20.30;56.00;;;;;;5002455;28;20019;-70
2023/11/05 08:11:29;;;;;;;1.08;0.70;;;20.30;56.00;;;;;;4999634;28;20099;-69
2023/11/05 08:13:55;;;;;;;0.75;0.50;;;20.30;56.00;;;;;;5001234;28;20026;-70
2023/11/05 08:16:20;;;;;;;0.80;0.60;;;20.30;56.00;;;;;;4998921;28;20076;-69
2023/11/05 08:18:46;;;;;;;0.65;0.55;;;20.20;55.90;;;;;;4997081;28;20022;-70
2023/11/05 08:21:11;;;;;;;1.05;0.70;;;20.30;55.90;;;;;;5001347;28;20065;-69
2023/11/05 08:23:37;;;;;;;0.82;0.50;;;20.30;56.00;;;;;;5001067;28;20030;-69
2023/11/05 08:26:04;;;;;;;0.60;0.60;;;20.30;55.90;;;;;;5000243;28;20192;-70
2023/11/05 08:28:30;;;;;;;0.50;0.50;;;20.20;55.90;;;;;;5001271;28;20577;-70
2023/11/05 08:30:55;;;;;;;0.68;0.50;;;20.30;55.90;;;;;;5000227;28;20027;-69
2023/11/05 08:33:21;;;;;;;0.50;0.50;;;20.20;55.90;;;;;;4999080;28;20054;-70
2023/11/05 08:35:47;;;;;;;0.57;0.57;;;20.20;55.90;;;;;;4996019;28;20030;-70
2023/11/05 08:38:13;;;;;;;0.85;0.60;;;20.20;55.90;;;;;;5001280;28;20588;-71
2023/11/05 08:40:40;;;;;;;0.70;0.50;;;20.20;55.80;;;;;;4999552;28;20095;-71
2023/11/05 08:43:05;;;;;;;0.60;0.60;;;20.20;55.90;;;;;;5001330;28;20679;-71
2023/11/05 08:45:31;;;;;;;0.40;0.40;;;20.20;55.90;;;;;;4998903;28;20037;-71
2023/11/05 08:47:57;;;;;;;0.93;0.60;;;20.20;55.80;;;;;;4999919;28;20031;-66
2023/11/05 08:50:25;;;;;;;0.68;0.57;;;20.20;55.80;;;;;;4998492;28;20064;-69
2023/11/05 08:52:51;;;;;;;0.95;0.55;;;20.20;56.00;;;;;;4998268;28;20019;-70
2023/11/05 08:55:17;;;;;;;0.70;0.60;;;20.20;56.00;;;;;;4999516;28;20032;-68
2023/11/05 08:57:42;;;;;;;0.40;0.40;;;20.30;56.10;;;;;;5030134;28;20034;-66
2023/11/05 09:00:14;;;;;;;0.45;0.40;;;20.30;56.10;;;;;;4999937;28;20026;-69
2023/11/05 09:02:40;;;;;;;0.50;0.50;;;20.40;56.00;;;;;;5031406;28;20502;-68
2023/11/05 09:05:06;;;;;;;0.40;0.40;;;20.50;56.00;;;;;;4998427;28;20018;-68
2023/11/05 09:07:33;;;;;;;0.73;0.60;;;20.50;55.90;;;;;;5002586;28;20026;-69
2023/11/05 09:09:58;;;;;;;0.77;0.55;;;20.50;55.70;;;;;;5000026;28;20501;-69
2023/11/05 09:12:25;;;;;;;0.57;0.45;;;20.60;55.60;;;;;;4999402;28;20022;-68
2023/11/05 09:14:50;;;;;;;0.50;0.50;;;20.70;55.60;;;;;;5002199;28;20045;-68
2023/11/05 09:17:16;;;;;;;0.70;0.50;;;20.70;55.40;;;;;;4998017;28;20394;-71
2023/11/05 09:19:42;;;;;;;0.50;0.50;;;20.70;55.20;;;;;;4997340;28;20073;-72
2023/11/05 09:22:08;;;;;;;0.60;0.50;;;20.80;55.10;;;;;;5002002;28;20042;-72
2023/11/05 09:24:34;;;;;;;0.70;0.45;;;20.90;55.10;;;;;;4999025;28;20465;-70
2023/11/05 09:27:00;;;;;;;1.15;0.50;;;20.90;54.90;;;;;;5002171;28;20501;-72
2023/11/05 09:29:26;;;;;;;0.60;0.52;;;20.90;54.80;;;;;;4998837;28;20026;-70
2023/11/05 09:31:51;;;;;;;0.50;0.50;;;21.00;54.70;;;;;;5000943;28;20053;-68
2023/11/05 09:34:17;;;;;;;0.40;0.40;;;21.10;54.60;;;;;;4998290;28;20015;-72
2023/11/05 09:36:44;;;;;;;0.73;0.40;;;21.10;54.50;;;;;;5000269;28;20036;-72
2023/11/05 09:39:10;;;;;;;0.80;0.60;;;21.20;54.60;;;;;;4996001;28;20030;-72
2023/11/05 09:41:38;;;;;;;0.52;0.47;;;21.20;54.50;;;;;;4999295;28;20061;-69
2023/11/05 09:44:05;;;;;;;0.40;0.40;;;21.30;54.50;;;;;;5000171;28;20061;-69
2023/11/05 09:46:31;;;;;;;0.43;0.43;;;21.30;54.40;;;;;;4998952;28;20896;-71
2023/11/05 09:48:56;;;;;;;0.40;0.40;;;21.40;54.20;;;;;;5000332;28;20029;-70
2023/11/05 09:51:22;;;;;;;0.57;0.50;;;21.40;54.10;;;;;;5028177;28;20018;-68
2023/11/05 09:53:48;;;;;;;0.90;0.50;;;21.50;54.70;;;;;;4998254;28;20080;-68
2023/11/05 09:56:15;;;;;;;0.70;0.40;;;21.50;54.10;;;;;;5030333;28;20021;-68
2023/11/05 09:58:40;;;;;;;0.40;0.40;;;21.40;53.80;;;;;;4999845;28;20108;-67
2023/11/05 10:01:08;;;;;;;0.75;0.50;;;21.40;53.70;;;;;;4999257;28;20173;-68
2023/11/05 10:03:34;;;;;;;0.75;0.50;;;21.40;53.70;;;;;;4997567;28;20562;-68
2023/11/05 10:06:01;;;;;;;0.50;0.40;;;21.40;53.70;;;;;;4996223;28;20132;-68
2023/11/05 10:08:27;;;;;;;0.68;0.50;;;21.40;53.40;;;;;;4999792;28;20081;-67
2023/11/05 10:10:57;;;;;;;0.50;0.50;;;21.40;53.50;;;;;;5014246;28;20405;-68
2023/11/05 10:13:30;;;;;;;0.43;0.40;;;21.40;53.40;;;;;;4998880;28;20053;-68
2023/11/05 10:16:00;;;;;;;0.30;0.30;;;21.40;53.40;;;;;;4997985;28;20103;-68
2023/11/05 10:18:26;;;;;;;;;;;21.40;53.40;;;;;;4981707;28;20030;-68
2023/11/05 10:20:58;;;;;;;0.40;0.40;;;21.30;53.10;;;;;;4996680;28;19916;-68
2023/11/05 10:23:24;;;;;;;0.47;0.40;;;21.30;53.30;;;;;;4999310;28;20393;-68
2023/11/05 10:25:52;;;;;;;0.60;0.50;;;21.30;53.60;;;;;;5013095;28;20026;-68
2023/11/05 10:28:22;;;;;;;0.57;0.40;;;21.30;53.10;;;;;;4999317;28;20034;-68
2023/11/05 10:30:50;;;;;;;0.77;0.52;;;21.30;53.20;;;;;;4995812;28;20019;-67
2023/11/05 10:33:16;;;;;;;0.55;0.50;;;21.30;53.20;;;;;;4998463;28;20469;-68
2023/11/05 10:35:43;;;;;;;0.43;0.43;;;21.30;53.20;;;;;;4998334;28;20030;-68
2023/11/05 10:38:10;;;;;;;0.60;0.40;;;21.30;53.30;;;;;;4999083;28;20037;-68
2023/11/05 10:40:37;;;;;;;0.63;0.50;;;21.30;53.30;;;;;;4997063;28;20462;-68
2023/11/05 10:43:04;;;;;;;0.90;0.57;;;21.30;53.20;;;;;;4999608;28;20036;-68
2023/11/05 10:45:31;;;;;;;0.30;0.30;;;21.30;53.00;;;;;;4997902;28;20026;-68
2023/11/05 10:47:57;;;;;;;0.93;0.40;;;21.30;53.00;;;;;;4997620;28;20029;-68
2023/11/05 10:50:31;;;;;;;0.40;0.40;;;21.30;53.00;;;;;;4997478;28;20030;-68
2023/11/05 10:52:58;;;;;;;0.73;0.50;;;21.30;52.70;;;;;;4995955;28;20030;-68
2023/11/05 10:55:39;;;;;;;0.30;0.30;;;21.20;52.70;;;;;;4996845;28;20022;-68
2023/11/05 10:58:06;;;;;;;0.70;0.60;;;21.20;52.70;;;;;;4998985;28;21055;-68
2023/11/05 11:00:35;;;;;;;0.50;0.50;;;21.20;52.60;;;;;;4998002;28;20048;-69
2023/11/05 11:03:02;;;;;;;0.40;0.40;;;21.20;52.70;;;;;;4997458;28;20026;-69
2023/11/05 11:05:43;;;;;;;0.40;0.40;;;21.30;52.80;;;;;;4996526;28;20516;-69
2023/11/05 11:08:17;;;;;;;1.65;0.40;;;21.20;52.80;;;;;;5035649;28;20053;-65
2023/11/05 11:10:46;;;;;;;1.08;0.60;;;21.20;52.80;;;;;;5004119;28;20063;-65
2023/11/05 11:13:28;;;;;;;0.50;0.47;;;21.20;53.50;;;;;;5001307;28;20470;-66
2023/11/05 11:15:54;;;;;;;0.40;0.40;;;21.20;53.00;;;;;;5003024;28;20033;-66
2023/11/05 11:18:26;;;;;;;0.55;0.40;;;21.20;53.00;;;;;;4999979;28;20538;-65
2023/11/05 11:20:54;;;;;;;0.82;0.55;;;21.20;53.10;;;;;;5000160;28;20017;-65
2023/11/05 11:23:21;;;;;;;0.50;0.50;;;21.20;53.10;;;;;;5002495;28;20026;-65
2023/11/05 11:25:59;;;;;;;0.47;0.47;;;21.20;53.00;;;;;;4999144;28;20061;-64
2023/11/05 11:28:32;;;;;;;0.55;0.50;;;21.20;53.10;;;;;;5001904;28;20026;-66
2023/11/05 11:30:58;;;;;;;1.40;0.60;;;21.20;53.10;;;;;;5000309;28;20022;-65
2023/11/05 11:33:25;;;;;;;0.38;0.38;;;21.20;53.10;;;;;;5002910;28;20065;-64
2023/11/05 11:35:51;;;;;;;0.68;0.60;;;21.20;53.10;;;;;;5001855;28;20025;-66
2023/11/05 11:38:17;;;;;;;0.52;0.50;;;21.20;53.30;;;;;;4984061;28;20030;-64
2023/11/05 11:40:59;;;;;;;0.45;0.45;;;21.20;53.40;;;;;;5000198;28;20394;-65
2023/11/05 11:43:28;;;;;;;0.77;0.40;;;21.20;53.40;;;;;;5003025;28;20032;-65
2023/11/05 11:45:54;;;;;;;0.93;0.60;;;21.20;53.30;;;;;;5002842;28;20038;-65
2023/11/05 11:48:26;;;;;;;0.82;0.50;;;21.20;53.40;;;;;;5002964;28;20026;-66
2023/11/05 11:51:02;;;;;;;1.67;0.50;;;21.20;53.30;;;;;;4997097;28;20481;-67
2023/11/05 11:53:38;;;;;;;0.88;0.50;;;21.20;53.50;;;;;;4998065;28;20053;-66
2023/11/05 11:56:04;;;;;;;0.43;0.40;;;21.20;53.40;;;;;;5000608;28;20030;-67
2023/11/05 11:58:39;;;;;;;0.90;0.50;;;21.20;53.50;;;;;;4999801;28;20042;-67
2023/11/05 12:01:15;;;;;;;0.60;0.40;;;21.20;53.50;;;;;;5001145;28;20036;-68
2023/11/05 12:03:42;;;;;;;1.30;0.40;;;21.20;53.40;;;;;;5001371;28;20029;-65
2023/11/05 12:06:08;;;;;;;1.13;0.50;;;21.20;53.50;;;;;;4996124;28;20035;-68
2023/11/05 12:08:39;;;;;;;0.77;0.40;;;21.20;53.50;;;;;;5000413;28;20068;-68
2023/11/05 12:11:07;;;;;;;0.50;0.50;;;21.20;53.50;;;;;;4999373;28;20018;-67
2023/11/05 12:13:33;;;;;;;0.55;0.50;;;21.20;53.50;;;;;;5000971;28;20025;-69
2023/11/05 12:16:01;;;;;;;0.80;0.40;;;21.20;53.50;;;;;;4997758;28;20390;-69
2023/11/05 12:18:27;;;;;;;0.80;0.50;;;21.20;53.50;;;;;;5001868;28;20584;-69
2023/11/05 12:20:52;;;;;;;0.50;0.50;;;21.20;53.50;;;;;;4998471;28;20031;-69
2023/11/05 12:23:19;;;;;;;0.88;0.57;;;21.20;53.50;;;;;;5000492;28;20335;-70
2023/11/05 12:25:59;;;;;;;0.70;0.50;;;21.20;53.50;;;;;;5000648;28;20470;-70
2023/11/05 12:28:24;;;;;;;0.70;0.40;;;21.20;53.40;;;;;;4998675;28;20042;-69
2023/11/05 12:30:51;;;;;;;0.63;0.40;;;21.20;53.40;;;;;;4999794;28;20472;-69
2023/11/05 12:33:16;;;;;;;0.40;0.40;;;21.10;53.30;;;;;;4999661;28;20110;-70
2023/11/05 12:35:42;;;;;;;0.55;0.47;;;21.20;53.30;;;;;;4999408;28;20101;-70
2023/11/05 12:38:08;;;;;;;0.30;0.30;;;21.10;53.30;;;;;;5001518;28;20029;-70
2023/11/05 12:40:34;;;;;;;0.65;0.50;;;21.10;53.40;;;;;;4996875;28;20505;-70
2023/11/05 12:43:00;;;;;;;0.50;0.40;;;21.10;53.60;;;;;;4998461;28;20110;-70
2023/11/05 12:45:26;;;;;;;0.32;0.32;;;21.10;53.40;;;;;;5000632;28;20647;-70