Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;0.00;0.00;;;;;;;23.62;38.62;101213.66;7349377;19;20426;-61
2022/08/13 00:05:00;;;;;;;;;;;;;;;23.52;36.18;101217.00;7349936;19;20018;-60
2022/08/13 00:07:27;;;;;;;0.00;0.00;;;;;;;23.46;38.30;101221.88;7347009;19;20592;-61
2022/08/13 00:09:55;;;;;;;0.00;0.00;;;;;;;23.39;39.86;101223.25;7350467;19;20773;-62
2022/08/13 00:15:20;;;;;;;0.00;0.00;;;;;;;23.16;38.83;101203.50;7248687;19;2004452;-60
2022/08/13 00:17:49;;;;;;;0.00;0.00;;;;;;;23.11;39.74;101216.28;7350111;19;20014;-61
2022/08/13 00:20:17;;;;;;;0.00;0.00;;;;;;;23.05;40.65;101220.19;7348437;19;20014;-61
2022/08/13 00:22:43;;;;;;;0.00;0.00;;;;;;;23.01;41.28;101216.91;7347385;19;20932;-59
2022/08/13 00:25:10;;;;;;;0.00;0.00;;;;;;;22.92;40.93;101204.19;7347521;19;20018;-60
2022/08/13 00:27:35;;;;;;;0.00;0.00;;;;;;;22.93;41.42;101207.72;7348364;19;20122;-61
2022/08/13 00:30:05;;;;;;;0.00;0.00;;;;;;;22.92;41.43;101212.19;7344579;19;20009;-61
2022/08/13 00:32:31;;;;;;;0.00;0.00;;;;;;;22.87;39.42;101208.94;7348513;19;20018;-61
2022/08/13 00:34:59;;;;;;;0.00;0.00;;;;;;;22.84;40.85;101208.28;7349918;19;21588;-60
2022/08/13 00:37:27;;;;;;;;;;;;;;;22.79;37.42;101205.91;7348248;19;20014;-61
2022/08/13 00:39:56;;;;;;;0.00;0.00;;;;;;;22.70;40.81;101206.50;7345798;19;19932;-59
2022/08/13 00:42:25;;;;;;;0.00;0.00;;;;;;;22.61;40.70;101208.00;7350143;19;20051;-60
2022/08/13 00:44:51;;;;;;;0.00;0.00;;;;;;;22.44;41.68;101200.22;7348566;19;20102;-59
2022/08/13 00:50:00;;;;;;;0.00;0.00;;;;;;;22.25;41.92;101201.44;7348077;19;20764;-61
2022/08/13 00:52:31;;;;;;;0.00;0.00;;;;;;;22.16;41.93;101199.34;7347775;19;20015;-61
2022/08/13 00:55:00;;;;;;;0.00;0.00;;;;;;;21.99;42.67;101179.06;7347295;19;20021;-61
2022/08/13 00:57:28;;;;;;;0.00;0.00;;;;;;;22.02;41.91;101186.88;7347198;19;20010;-60
2022/08/13 00:59:54;;;;;;;0.00;0.00;;;;;;;22.05;42.84;101198.25;7348622;19;20057;-62
2022/08/13 01:02:21;;;;;;;0.00;0.00;;;;;;;22.06;42.77;101194.66;7348948;19;20018;-61
2022/08/13 01:04:47;;;;;;;0.00;0.00;;;;;;;22.03;43.60;101190.38;7348341;19;20138;-61
2022/08/13 01:07:15;;;;;;;0.00;0.00;;;;;;;22.02;42.61;101189.53;7345992;19;20769;-59
2022/08/13 01:09:40;;;;;;;0.00;0.00;;;;;;;22.00;43.25;101196.75;7350378;19;20034;-61
2022/08/13 01:12:09;;;;;;;0.00;0.00;;;;;;;22.01;43.08;101197.63;7349960;19;20022;-60
2022/08/13 01:14:36;;;;;;;0.00;0.00;;;;;;;21.99;43.66;101199.50;7349071;19;20122;-61
2022/08/13 01:17:04;;;;;;;0.00;0.00;;;;;;;21.92;43.18;101188.41;7350113;19;20109;-59
2022/08/13 01:19:31;;;;;;;0.00;0.00;;;;;;;21.96;42.69;101189.06;7349704;19;20015;-61
2022/08/13 01:21:59;;;;;;;0.00;0.00;;;;;;;21.93;42.86;101195.41;7349940;19;20025;-61
2022/08/13 01:24:25;;;;;;;0.00;0.00;;;;;;;21.91;43.01;101200.00;7349819;19;20003;-61
2022/08/13 01:26:53;;;;;;;0.00;0.00;;;;;;;21.81;43.02;101174.94;7349599;19;20047;-61
2022/08/13 01:29:19;;;;;;;0.00;0.00;;;;;;;21.76;43.12;101172.53;7347754;19;20022;-61
2022/08/13 01:31:45;;;;;;;0.00;0.00;;;;;;;21.84;43.68;101185.34;7350281;19;20594;-61
2022/08/13 01:34:12;;;;;;;0.00;0.00;;;;;;;21.83;42.64;101185.44;7350652;19;20003;-61
2022/08/13 01:36:40;;;;;;;0.00;0.00;;;;;;;21.79;42.53;101182.13;7353360;19;20034;-61
2022/08/13 01:39:05;;;;;;;0.00;0.00;;;;;;;21.78;43.50;101180.41;7348913;19;20010;-61
2022/08/13 01:41:34;;;;;;;0.00;0.00;;;;;;;21.75;42.58;101181.47;7352273;19;20037;-61
2022/08/13 01:44:04;;;;;;;0.00;0.00;;;;;;;21.72;43.31;101184.31;7350992;19;20814;-59
2022/08/13 01:50:28;;;;;;;0.00;0.00;;;;;;;21.57;43.69;101149.84;7353630;19;20039;-61
2022/08/13 01:52:00;;;;;;;0.00;0.00;;;;;;;21.63;43.74;101173.38;7351598;19;20030;-60
2022/08/13 01:54:26;;;;;;;0.00;0.00;;;;;;;21.47;43.04;101150.41;7351933;19;20006;-61
2022/08/13 01:56:52;;;;;;;0.00;0.00;;;;;;;21.55;43.68;101162.41;7359757;19;20041;-61
2022/08/13 01:59:18;;;;;;;0.00;0.00;;;;;;;21.51;43.77;101164.38;7368883;19;20006;-61
2022/08/13 02:01:45;;;;;;;0.00;0.00;;;;;;;21.49;44.89;101166.25;7374223;19;20502;-61
2022/08/13 02:04:13;;;;;;;;;;;;;;;21.46;40.60;101164.66;7377215;19;19994;-62
2022/08/13 02:06:40;;;;;;;0.00;0.00;;;;;;;21.42;44.08;101157.81;7381891;19;19917;-61
2022/08/13 02:09:07;;;;;;;0.00;0.00;;;;;;;21.40;44.95;101159.72;7378543;19;20451;-61
2022/08/13 02:11:36;;;;;;;0.00;0.00;;;;;;;21.38;45.10;101156.28;7379509;19;20019;-61
2022/08/13 02:14:03;;;;;;;0.00;0.00;;;;;;;21.01;45.40;101098.34;7380662;19;20150;-60
2022/08/13 02:16:34;;;;;;;0.00;0.00;;;;;;;21.32;45.17;101146.03;7383195;19;20038;-61
2022/08/13 02:19:01;;;;;;;0.00;0.00;;;;;;;21.31;46.16;101149.63;7381733;19;20006;-61
2022/08/13 02:21:32;;;;;;;0.00;0.00;;;;;;;21.30;45.54;101147.94;7384513;19;20023;-60
2022/08/13 02:24:03;;;;;;;0.08;0.08;;;;;;;21.29;45.75;101146.19;7383522;19;20018;-61
2022/08/13 02:26:31;;;;;;;0.00;0.00;;;;;;;21.27;46.67;101148.06;7383242;19;20070;-60
2022/08/13 02:29:00;;;;;;;0.00;0.00;;;;;;;21.22;46.63;101135.06;7379063;19;20021;-61
2022/08/13 02:31:28;;;;;;;0.00;0.00;;;;;;;21.25;46.96;101137.56;7382692;19;20457;-60
2022/08/13 02:33:55;;;;;;;0.00;0.00;;;;;;;21.20;46.21;101134.31;7384447;19;20030;-61
2022/08/13 02:36:22;;;;;;;0.00;0.00;;;;;;;21.27;46.07;101140.09;7385235;19;20014;-61
2022/08/13 02:39:00;;;;;;;0.00;0.00;;;;;;;21.26;44.81;101130.44;7383129;19;20002;-61
2022/08/13 02:41:43;;;;;;;;;;;;;;;21.25;42.75;101128.72;7385655;19;20010;-61
2022/08/13 02:44:12;;;;;;;0.00;0.00;;;;;;;21.23;45.63;101127.94;7383525;19;20319;-62
2022/08/13 02:46:40;;;;;;;0.00;0.00;;;;;;;21.22;45.24;101131.56;7382652;19;20528;-61
2022/08/13 02:49:06;;;;;;;0.00;0.00;;;;;;;21.19;46.10;101129.13;7380083;19;20011;-61
2022/08/13 02:51:32;;;;;;;0.00;0.00;;;;;;;21.10;45.92;101105.75;7384210;19;20003;-61
2022/08/13 02:54:00;;;;;;;0.00;0.00;;;;;;;21.15;46.10;101127.56;7383437;19;19998;-61
2022/08/13 02:56:26;;;;;;;0.00;0.00;;;;;;;21.10;46.20;101124.34;7384444;19;20034;-61
2022/08/13 02:58:52;;;;;;;0.00;0.00;;;;;;;21.00;46.02;101102.78;7383721;19;20358;-61
2022/08/13 03:01:18;;;;;;;0.00;0.00;;;;;;;21.06;46.11;101113.03;7384318;19;20027;-60
2022/08/13 03:03:44;;;;;;;0.00;0.00;;;;;;;21.02;45.44;101113.31;7383582;19;20010;-58
2022/08/13 03:06:09;;;;;;;0.00;0.00;;;;;;;21.03;46.52;101120.31;7383926;19;20011;-61
2022/08/13 03:08:36;;;;;;;0.00;0.00;;;;;;;21.01;45.36;101119.56;7380088;19;20002;-61
2022/08/13 03:11:03;;;;;;;0.00;0.00;;;;;;;20.95;46.03;101124.31;7380667;19;20014;-61
2022/08/13 03:13:33;;;;;;;0.00;0.00;;;;;;;20.93;45.15;101123.56;7382598;19;21142;-61
2022/08/13 03:16:00;;;;;;;0.00;0.00;;;;;;;20.84;46.14;101110.81;7382252;19;20013;-61
2022/08/13 03:18:26;;;;;;;0.00;0.00;;;;;;;20.83;45.27;101127.66;7382367;19;20006;-61
2022/08/13 03:20:52;;;;;;;0.00;0.00;;;;;;;20.76;46.23;101106.91;7381660;19;20014;-61
2022/08/13 03:23:18;;;;;;;0.00;0.00;;;;;;;20.66;46.49;101098.63;7382350;19;20109;-61
2022/08/13 03:25:43;;;;;;;0.00;0.00;;;;;;;20.72;46.45;101115.03;7382744;19;20044;-61
2022/08/13 03:28:09;;;;;;;0.00;0.00;;;;;;;20.65;46.13;101108.38;7380285;19;20018;-61
2022/08/13 03:30:35;;;;;;;0.05;0.05;;;;;;;20.67;47.13;101113.59;7380929;19;20476;-60
2022/08/13 03:33:09;;;;;;;0.00;0.00;;;;;;;20.64;46.44;101111.13;7382410;19;20003;-61
2022/08/13 03:35:37;;;;;;;0.00;0.00;;;;;;;20.57;47.58;101104.44;7381512;19;19995;-61
2022/08/13 03:38:05;;;;;;;0.00;0.00;;;;;;;20.55;46.61;101101.91;7381607;19;19998;-60
2022/08/13 03:41:00;;;;;;;0.00;0.00;;;;;;;20.50;47.82;101098.66;7379153;19;20006;-61
2022/08/13 03:43:17;;;;;;;0.00;0.00;;;;;;;20.42;47.72;101083.13;7380470;19;20038;-61
2022/08/13 03:45:44;;;;;;;0.00;0.00;;;;;;;20.42;47.68;101096.41;7381712;19;20111;-62
2022/08/13 03:48:13;;;;;;;0.00;0.00;;;;;;;20.41;48.00;101097.34;7378811;19;20572;-61
2022/08/13 03:50:41;;;;;;;0.00;0.00;;;;;;;20.39;47.70;101104.56;7381233;19;20101;-60
2022/08/13 03:53:07;;;;;;;0.00;0.00;;;;;;;20.38;47.38;101104.66;7380092;19;20003;-61
2022/08/13 03:55:33;;;;;;;0.00;0.00;;;;;;;20.35;48.29;101105.66;7380943;19;20013;-60
2022/08/13 03:58:00;;;;;;;0.00;0.00;;;;;;;20.35;47.79;101105.66;7380937;19;19993;-61
2022/08/13 04:00:28;;;;;;;0.00;0.00;;;;;;;20.32;48.13;101089.91;7382006;19;20641;-61
2022/08/13 04:02:54;;;;;;;;;;;;;;;20.33;44.51;101091.66;7381597;19;19998;-59
2022/08/13 04:05:20;;;;;;;0.00;0.00;;;;;;;20.29;48.77;101087.44;7381298;19;20377;-62
2022/08/13 04:07:45;;;;;;;0.00;0.00;;;;;;;20.27;48.73;101080.50;7379682;19;20075;-61
2022/08/13 04:10:12;;;;;;;0.00;0.00;;;;;;;20.12;48.24;101061.03;7378471;19;20026;-61
2022/08/13 04:12:38;;;;;;;0.00;0.00;;;;;;;20.22;48.87;101078.13;7380109;19;20014;-61
2022/08/13 04:15:06;;;;;;;0.00;0.00;;;;;;;20.20;48.89;101074.72;7381120;19;20254;-62
2022/08/13 04:17:36;;;;;;;0.00;0.00;;;;;;;20.19;49.17;101073.84;7380674;19;20017;-61
2022/08/13 04:20:04;;;;;;;0.00;0.00;;;;;;;20.18;49.20;101076.59;7381326;19;20072;-62
2022/08/13 04:22:30;;;;;;;0.00;0.00;;;;;;;20.18;49.60;101076.59;7372157;19;20007;-60
2022/08/13 04:24:58;;;;;;;0.00;0.00;;;;;;;20.18;49.86;101073.97;7349843;19;20524;-60
2022/08/13 04:27:24;;;;;;;0.00;0.00;;;;;;;20.17;49.61;101074.88;7347267;19;20113;-60
2022/08/13 04:29:51;;;;;;;0.00;0.00;;;;;;;20.15;50.10;101067.00;7355046;19;20006;-61
2022/08/13 04:32:19;;;;;;;0.00;0.00;;;;;;;20.15;49.84;101071.47;7353462;19;20974;-60
2022/08/13 04:34:45;;;;;;;0.00;0.00;;;;;;;20.08;50.13;101059.50;7354713;19;20139;-63
2022/08/13 04:37:11;;;;;;;0.00;0.00;;;;;;;20.16;50.24;101065.22;7360888;19;20596;-61
2022/08/13 04:39:37;;;;;;;0.00;0.00;;;;;;;20.15;49.97;101071.47;7362660;19;20714;-63
2022/08/13 04:42:03;;;;;;;0.00;0.00;;;;;;;20.16;50.60;101067.88;7361425;19;20014;-63
2022/08/13 04:44:28;;;;;;;0.00;0.00;;;;;;;20.15;50.44;101060.84;7361527;19;20034;-62
2022/08/13 04:46:55;;;;;;;0.00;0.00;;;;;;;20.16;50.66;101062.56;7362229;19;20078;-61
2022/08/13 04:49:20;;;;;;;0.00;0.00;;;;;;;20.15;50.76;101061.72;7359501;19;20030;-60
2022/08/13 04:51:45;;;;;;;0.00;0.00;;;;;;;20.17;50.36;101064.25;7360896;19;20025;-62
2022/08/13 04:54:11;;;;;;;0.00;0.00;;;;;;;20.16;50.67;101062.56;7363421;19;20027;-63
2022/08/13 04:56:36;;;;;;;0.00;0.00;;;;;;;20.16;50.09;101062.56;7362435;19;20014;-61
2022/08/13 04:59:03;;;;;;;0.00;0.00;;;;;;;20.11;49.74;101051.38;7361308;19;20438;-62
2022/08/13 05:01:29;;;;;;;0.00;0.00;;;;;;;20.16;49.71;101059.91;7358727;19;20018;-62
2022/08/13 05:03:55;;;;;;;0.00;0.00;;;;;;;20.15;48.68;101055.56;7362887;19;20010;-62
2022/08/13 05:06:21;;;;;;;0.00;0.00;;;;;;;20.01;49.12;101031.63;7361699;19;20014;-63
2022/08/13 05:08:48;;;;;;;0.00;0.00;;;;;;;20.16;49.53;101054.59;7361250;19;20941;-63
2022/08/13 05:11:14;;;;;;;0.00;0.00;;;;;;;20.16;49.87;101058.13;7361267;19;20018;-62
2022/08/13 05:13:40;;;;;;;0.00;0.00;;;;;;;20.17;49.41;101058.97;7362669;19;22095;-62
2022/08/13 05:16:08;;;;;;;0.00;0.00;;;;;;;20.18;48.31;101063.34;7361811;19;20102;-63
2022/08/13 05:18:37;;;;;;;0.00;0.00;;;;;;;20.20;49.30;101058.81;7357792;19;20366;-62
2022/08/13 05:21:06;;;;;;;0.00;0.00;;;;;;;20.21;48.84;101060.50;7360849;19;20013;-61
2022/08/13 05:23:38;;;;;;;0.00;0.00;;;;;;;20.23;49.81;101063.94;7358705;19;20014;-63
2022/08/13 05:26:04;;;;;;;0.00;0.00;;;;;;;20.09;49.60;101029.41;7361341;19;20058;-63
2022/08/13 05:28:31;;;;;;;0.00;0.00;;;;;;;20.20;51.67;101053.50;7360216;19;20015;-62
2022/08/13 05:30:57;;;;;;;0.00;0.00;;;;;;;20.28;51.23;101066.34;7361433;19;20041;-62
2022/08/13 05:33:25;;;;;;;0.00;0.00;;;;;;;20.25;50.81;101056.75;7361393;19;20022;-62
2022/08/13 05:35:55;;;;;;;0.00;0.00;;;;;;;20.32;51.29;101066.03;7360660;19;20019;-62
2022/08/13 05:38:23;;;;;;;0.00;0.00;;;;;;;20.34;50.46;101060.66;7361151;19;20007;-62
2022/08/13 05:40:49;;;;;;;0.00;0.00;;;;;;;20.36;51.23;101064.94;7359999;19;20634;-61
2022/08/13 05:43:19;;;;;;;0.00;0.00;;;;;;;20.39;52.10;101064.75;7358027;19;20066;-61
2022/08/13 05:45:50;;;;;;;0.00;0.00;;;;;;;20.43;51.35;101058.34;7361714;19;20425;-62
2022/08/13 05:48:16;;;;;;;0.00;0.00;;;;;;;20.46;51.38;101066.13;7356223;19;20081;-62
2022/08/13 05:50:44;;;;;;;0.00;0.00;;;;;;;20.52;50.97;101061.41;7362563;19;20101;-62
2022/08/13 05:53:11;;;;;;;0.00;0.00;;;;;;;20.44;52.06;101049.44;7358331;19;20014;-63
2022/08/13 05:55:38;;;;;;;0.00;0.00;;;;;;;20.59;51.95;101065.44;7361039;19;20094;-62
2022/08/13 05:58:06;;;;;;;0.10;0.10;;;;;;;20.63;52.92;101066.94;7350313;19;20014;-61
2022/08/13 06:03:27;;;;;;;0.00;0.00;;;;;;;20.72;51.94;101061.94;7354200;19;20972;-62
2022/08/13 06:05:57;;;;;;;0.00;0.00;;;;;;;20.77;51.42;101064.34;7358414;19;20010;-63
2022/08/13 06:08:43;;;;;;;0.00;0.00;;;;;;;20.88;50.11;101061.03;7356982;19;20992;-62
2022/08/13 06:11:14;;;;;;;0.00;0.00;;;;;;;20.92;52.12;101066.06;7355316;19;20011;-62
2022/08/13 06:13:40;;;;;;;0.10;0.10;;;;;;;20.95;52.58;101063.25;7358775;19;20018;-62
2022/08/13 06:16:11;;;;;;;0.00;0.00;;;;;;;21.04;51.58;101061.00;7358326;19;20019;-61
2022/08/13 06:18:40;;;;;;;0.00;0.00;;;;;;;21.09;53.33;101058.91;7354261;19;20007;-62
2022/08/13 06:21:08;;;;;;;0.08;0.08;;;;;;;21.15;52.52;101058.53;7352828;19;20023;-63
2022/08/13 06:23:37;;;;;;;0.00;0.00;;;;;;;21.22;53.03;101054.53;7358309;19;20025;-63
2022/08/13 06:26:05;;;;;;;0.00;0.00;;;;;;;21.29;53.55;101055.88;7357446;19;20006;-62
2022/08/13 06:28:32;;;;;;;0.00;0.00;;;;;;;21.35;52.77;101057.34;7354840;19;20981;-61
2022/08/13 06:31:00;;;;;;;0.00;0.00;;;;;;;21.41;52.70;101049.81;7358023;19;20010;-62
2022/08/13 06:33:28;;;;;;;0.00;0.00;;;;;;;21.47;52.48;101051.25;7355080;19;20017;-62
2022/08/13 06:35:56;;;;;;;0.00;0.00;;;;;;;21.50;52.51;101051.91;7356472;19;20827;-61
2022/08/13 06:38:25;;;;;;;0.00;0.00;;;;;;;21.60;52.59;101051.34;7353937;19;20003;-62
2022/08/13 06:40:54;;;;;;;0.00;0.00;;;;;;;21.59;52.94;101031.00;7353260;19;20687;-60
2022/08/13 06:43:19;;;;;;;0.10;0.10;;;;;;;21.69;53.68;101046.28;7353023;19;20007;-62
2022/08/13 06:45:46;;;;;;;0.00;0.00;;;;;;;21.79;53.23;101049.19;7357064;19;20024;-60
2022/08/13 06:48:13;;;;;;;0.00;0.00;;;;;;;21.84;53.18;101041.78;7356147;19;20017;-62
2022/08/13 06:50:38;;;;;;;0.00;0.00;;;;;;;21.89;53.60;101037.00;7356868;19;20023;-61
2022/08/13 06:53:06;;;;;;;0.00;0.00;;;;;;;21.97;54.34;101039.19;7363987;19;20577;-62
2022/08/13 06:55:36;;;;;;;0.00;0.00;;;;;;;22.01;52.20;101036.25;7364576;19;20392;-62
2022/08/13 06:58:10;;;;;;;0.00;0.00;;;;;;;22.07;53.05;101031.47;7360183;19;20783;-59
2022/08/13 07:00:38;;;;;;;0.00;0.00;;;;;;;22.15;52.58;101035.38;7363872;19;20006;-61
2022/08/13 07:03:07;;;;;;;0.00;0.00;;;;;;;22.20;52.28;101038.59;7359523;19;20025;-62
2022/08/13 07:05:35;;;;;;;0.00;0.00;;;;;;;22.27;53.11;101044.34;7358884;19;20368;-61
2022/08/13 07:08:04;;;;;;;0.00;0.00;;;;;;;22.31;52.21;101045.00;7354282;19;20026;-60
2022/08/13 07:10:30;;;;;;;0.00;0.00;;;;;;;22.35;52.45;101042.00;7361201;19;20857;-60
2022/08/13 07:12:56;;;;;;;0.00;0.00;;;;;;;22.38;52.34;101047.13;7356255;19;20013;-61
2022/08/13 07:15:22;;;;;;;0.00;0.00;;;;;;;22.42;53.24;101051.31;7359952;19;20022;-61
2022/08/13 07:17:49;;;;;;;0.00;0.00;;;;;;;22.46;52.34;101052.81;7359587;19;20010;-62
2022/08/13 07:20:14;;;;;;;0.00;0.00;;;;;;;22.50;52.48;101051.63;7360493;19;20795;-62
2022/08/13 07:22:40;;;;;;;0.00;0.00;;;;;;;22.54;51.91;101053.13;7359762;19;20026;-59
2022/08/13 07:25:10;;;;;;;0.00;0.00;;;;;;;22.65;52.16;101051.56;7363414;19;20735;-62
2022/08/13 07:27:39;;;;;;;0.00;0.00;;;;;;;22.61;51.30;101037.63;7359411;19;20029;-62
2022/08/13 07:30:06;;;;;;;0.00;0.00;;;;;;;22.68;52.32;101043.38;7361510;19;20447;-61
2022/08/13 07:32:38;;;;;;;0.00;0.00;;;;;;;22.83;51.20;101057.47;7361892;19;20077;-62
2022/08/13 07:35:04;;;;;;;0.00;0.00;;;;;;;22.81;52.41;101044.25;7358643;19;20007;-61
2022/08/13 07:37:30;;;;;;;0.00;0.00;;;;;;;22.92;51.27;101060.38;7362667;19;20092;-62
2022/08/13 07:39:56;;;;;;;0.00;0.00;;;;;;;22.90;51.37;101048.97;7360863;19;20003;-61
2022/08/13 07:42:23;;;;;;;0.00;0.00;;;;;;;23.01;51.98;101062.41;7361626;19;20022;-62
2022/08/13 07:44:52;;;;;;;0.00;0.00;;;;;;;23.08;51.54;101061.97;7360936;19;20014;-62
2022/08/13 07:47:19;;;;;;;0.00;0.00;;;;;;;23.13;51.43;101059.84;7363160;19;20014;-60
2022/08/13 07:49:45;;;;;;;0.00;0.00;;;;;;;23.17;52.30;101048.03;7356991;19;20086;-62
2022/08/13 07:52:13;;;;;;;0.03;0.03;;;;;;;23.30;52.08;101051.50;7360313;19;20653;-60
2022/08/13 07:54:40;;;;;;;0.00;0.00;;;;;;;23.38;50.85;101048.31;7359041;19;20053;-61
2022/08/13 07:57:05;;;;;;;0.00;0.00;;;;;;;23.31;51.13;101026.56;7361522;19;20015;-62
2022/08/13 07:59:31;;;;;;;0.00;0.00;;;;;;;23.45;51.34;101029.09;7360613;19;20115;-61
2022/08/13 08:01:57;;;;;;;0.00;0.00;;;;;;;23.61;51.12;101052.84;7349959;19;20006;-61
2022/08/13 08:04:30;;;;;;;0.00;0.00;;;;;;;23.67;50.58;101047.13;7364166;19;20457;-62
2022/08/13 08:06:57;;;;;;;0.00;0.00;;;;;;;23.75;51.14;101051.91;7362030;19;20070;-62
2022/08/13 08:09:29;;;;;;;0.10;0.10;;;;;;;23.78;50.45;101047.19;7361631;19;20032;-61
2022/08/13 08:14:41;;;;;;;0.00;0.00;;;;;;;23.95;50.87;101050.44;7360345;19;20025;-61
2022/08/13 08:17:11;;;;;;;0.00;0.00;;;;;;;24.00;50.46;101051.81;7362869;19;20014;-62
2022/08/13 08:19:41;;;;;;;0.00;0.00;;;;;;;24.11;49.58;101060.84;7359303;19;20009;-61
2022/08/13 08:22:08;;;;;;;0.00;0.00;;;;;;;24.11;50.32;101056.34;7358883;19;20018;-62
2022/08/13 08:24:35;;;;;;;0.00;0.00;;;;;;;24.15;49.89;101054.31;7360907;19;20026;-61
2022/08/13 08:27:03;;;;;;;0.00;0.00;;;;;;;24.23;49.75;101057.25;7361838;19;20010;-61
2022/08/13 08:29:31;;;;;;;0.10;0.10;;;;;;;24.20;49.68;101044.16;7358558;19;20011;-61
2022/08/13 08:31:57;;;;;;;0.00;0.00;;;;;;;24.24;49.22;101053.66;7353970;19;20078;-60
2022/08/13 08:34:25;;;;;;;0.00;0.00;;;;;;;24.32;49.30;101045.91;7353335;19;20052;-61
2022/08/13 08:36:53;;;;;;;0.00;0.00;;;;;;;24.38;49.65;101060.63;7331166;19;20380;-62
2022/08/13 08:44:49;;;;;;;0.00;0.00;;;;;;;24.36;48.71;101031.38;7353308;19;20687;-59
2022/08/13 08:47:15;;;;;;;0.08;0.08;;;;;;;24.41;49.01;101042.56;7358460;19;20043;-62
2022/08/13 08:49:43;;;;;;;0.10;0.10;;;;;;;24.43;49.59;101048.66;7361530;19;20094;-61
2022/08/13 08:52:09;;;;;;;0.00;0.00;;;;;;;24.49;49.45;101053.53;7359472;19;20018;-62
2022/08/13 08:54:36;;;;;;;0.00;0.00;;;;;;;24.40;48.91;101030.19;7361373;19;20017;-62
2022/08/13 08:57:03;;;;;;;0.00;0.00;;;;;;;24.43;49.39;101029.97;7361109;19;20561;-61
2022/08/13 08:59:49;;;;;;;0.10;0.10;;;;;;;24.46;49.40;101035.06;7357626;19;20174;-63
2022/08/13 09:02:19;;;;;;;0.00;0.00;;;;;;;24.71;48.50;101060.75;7361640;19;20797;-61
2022/08/13 09:04:53;;;;;;;0.00;0.00;;;;;;;24.76;48.82;101049.72;7359622;19;20037;-62
2022/08/13 09:07:21;;;;;;;0.00;0.00;;;;;;;24.87;48.63;101051.56;7363910;19;20750;-60
2022/08/13 09:09:49;;;;;;;0.00;0.00;;;;;;;25.11;48.59;101060.41;7358049;19;20014;-62
2022/08/13 09:12:15;;;;;;;0.00;0.00;;;;;;;25.34;48.38;101055.91;7358818;19;20017;-63
2022/08/13 09:14:41;;;;;;;0.00;0.00;;;;;;;25.58;47.61;101061.13;7360235;19;20010;-61
2022/08/13 09:17:07;;;;;;;0.00;0.00;;;;;;;25.84;47.07;101061.72;7364337;19;21432;-62
2022/08/13 09:19:32;;;;;;;0.10;0.10;;;;;;;26.01;46.59;101050.50;7358853;19;20010;-62
2022/08/13 09:21:58;;;;;;;0.05;0.05;;;;;;;26.37;46.06;101061.81;7360890;19;22457;-62
2022/08/13 09:24:24;;;;;;;0.10;0.10;;;;;;;26.64;45.32;101064.88;7357205;19;20007;-62
2022/08/13 09:26:51;;;;;;;0.10;0.10;;;;;;;26.91;44.95;101050.09;7364013;19;20015;-62
2022/08/13 09:29:18;;;;;;;;;;;;;;;27.35;44.80;101048.97;7357757;19;20007;-62
2022/08/13 09:31:45;;;;;;;0.00;0.00;;;;;;;27.53;43.98;101046.50;7363391;19;19918;-62
2022/08/13 09:34:11;;;;;;;;;;;;;;;27.98;43.80;101051.44;7360630;19;20674;-60
2022/08/13 09:36:38;;;;;;;0.10;0.10;;;;;;;28.10;42.91;101044.09;7362125;19;19918;-63
2022/08/13 09:39:04;;;;;;;0.00;0.00;;;;;;;28.41;42.53;101047.53;7358879;19;20050;-62
2022/08/13 09:41:32;;;;;;;0.00;0.00;;;;;;;28.77;42.46;101045.09;7360068;19;20018;-62
2022/08/13 09:43:58;;;;;;;0.03;0.03;;;;;;;28.97;42.19;101044.09;7356801;19;20890;-62
2022/08/13 09:46:23;;;;;;;0.00;0.00;;;;;;;29.27;41.38;101039.47;7362772;19;20010;-61
2022/08/13 09:48:51;;;;;;;0.08;0.08;;;;;;;29.58;40.59;101045.44;7360474;19;20030;-60
2022/08/13 09:51:17;;;;;;;0.00;0.00;;;;;;;29.88;40.57;101044.25;7358654;19;20011;-61
2022/08/13 09:53:46;;;;;;;0.10;0.10;;;;;;;30.11;39.10;101032.06;7362148;19;20021;-63
2022/08/13 09:56:17;;;;;;;0.00;0.00;;;;;;;30.49;39.26;101038.97;7357752;19;20856;-62
2022/08/13 09:58:49;;;;;;;0.00;0.00;;;;;;;30.91;39.21;101042.84;7357807;19;20829;-59
2022/08/13 10:01:15;;;;;;;0.00;0.00;;;;;;;31.11;38.22;101038.91;7357696;19;20014;-60
2022/08/13 10:03:41;;;;;;;0.10;0.10;;;;;;;31.38;37.29;101027.13;7352888;19;20091;-60
2022/08/13 10:06:07;;;;;;;0.07;0.07;;;;;;;31.75;37.02;101042.94;7360032;19;20133;-60
2022/08/13 10:08:34;;;;;;;0.00;0.00;;;;;;;31.96;36.90;101022.75;7359435;19;20014;-60
2022/08/13 10:11:00;;;;;;;0.03;0.03;;;;;;;32.35;36.34;101038.34;7357324;19;20866;-60
2022/08/13 10:13:26;;;;;;;0.00;0.00;;;;;;;32.64;35.53;101038.69;7360351;19;20011;-60
2022/08/13 10:15:51;;;;;;;0.10;0.10;;;;;;;32.92;35.63;101039.19;7360990;19;20025;-58
2022/08/13 10:18:17;;;;;;;0.00;0.00;;;;;;;33.15;33.92;101025.78;7358811;19;20804;-60
2022/08/13 10:20:45;;;;;;;0.00;0.00;;;;;;;33.45;34.14;101031.44;7361240;19;20427;-60
2022/08/13 10:23:12;;;;;;;0.00;0.00;;;;;;;33.75;34.61;101037.88;7359940;19;20006;-59
2022/08/13 10:25:38;;;;;;;0.00;0.00;;;;;;;33.98;33.94;101033.38;7361375;19;20089;-60
2022/08/13 10:28:21;;;;;;;0.00;0.00;;;;;;;34.44;34.70;101037.94;7365322;19;20103;-59
2022/08/13 10:30:47;;;;;;;0.10;0.10;;;;;;;34.53;31.65;101026.03;7368087;19;20021;-61
2022/08/13 10:33:15;;;;;;;0.10;0.10;;;;;;;34.77;32.32;101033.91;7367602;19;21369;-59
2022/08/13 10:35:42;;;;;;;0.00;0.00;;;;;;;34.95;32.05;101020.03;7367721;19;20018;-61
2022/08/13 10:38:12;;;;;;;0.10;0.10;;;;;;;35.23;30.93;101017.50;7366217;19;20498;-57
2022/08/13 10:40:37;;;;;;;0.08;0.08;;;;;;;35.58;31.09;101023.19;7368190;19;20030;-60
2022/08/13 10:43:06;;;;;;;0.10;0.10;;;;;;;35.84;30.56;101022.66;7365871;19;20010;-60
2022/08/13 10:45:32;;;;;;;0.00;0.00;;;;;;;36.12;29.85;101022.75;7367791;19;20044;-61
2022/08/13 10:47:57;;;;;;;0.00;0.00;;;;;;;36.10;29.15;100970.47;7363954;19;20011;-61
2022/08/13 10:50:31;;;;;;;0.00;0.00;;;;;;;36.72;29.86;101018.69;7366566;19;20021;-61
2022/08/13 10:52:58;;;;;;;0.00;0.00;;;;;;;36.99;28.40;101021.59;7366887;19;20012;-60
2022/08/13 10:55:24;;;;;;;0.00;0.00;;;;;;;37.18;29.34;101012.72;7365903;19;20041;-60
2022/08/13 10:57:51;;;;;;;0.00;0.00;;;;;;;37.40;28.34;101008.00;7367598;19;20018;-60
2022/08/13 11:00:17;;;;;;;0.10;0.10;;;;;;;37.66;27.32;101009.97;7366161;19;20340;-61
2022/08/13 11:02:48;;;;;;;0.00;0.00;;;;;;;37.91;27.76;101024.75;7366386;19;20014;-60
2022/08/13 11:05:13;;;;;;;0.00;0.00;;;;;;;38.15;26.97;101017.88;7365674;19;20614;-61
2022/08/13 11:07:39;;;;;;;0.10;0.10;;;;;;;38.28;26.68;100986.22;7365957;19;20010;-61
2022/08/13 11:10:06;;;;;;;0.00;0.00;;;;;;;38.73;25.86;101017.28;7365019;19;20031;-60
2022/08/13 11:12:33;;;;;;;0.00;0.00;;;;;;;38.95;25.16;101025.22;7365741;19;20013;-60
2022/08/13 11:15:00;;;;;;;0.10;0.10;;;;;;;39.18;26.30;101015.53;7365081;19;20018;-61
2022/08/13 11:17:26;;;;;;;0.00;0.00;;;;;;;39.39;25.52;101011.66;7366271;19;20011;-60
2022/08/13 11:19:52;;;;;;;0.00;0.00;;;;;;;39.63;25.80;101011.97;7361339;19;20007;-61
2022/08/13 11:22:20;;;;;;;0.10;0.10;;;;;;;39.91;24.87;101009.72;7363264;19;20671;-61
2022/08/13 11:24:45;;;;;;;0.00;0.00;;;;;;;40.14;25.29;101008.31;7364678;19;20022;-61
2022/08/13 11:27:10;;;;;;;0.10;0.10;;;;;;;40.42;24.88;101008.69;7363333;19;20010;-60
2022/08/13 11:29:36;;;;;;;0.00;0.00;;;;;;;40.58;23.72;100993.63;7363771;19;20030;-60
2022/08/13 11:32:02;;;;;;;0.10;0.10;;;;;;;40.90;23.26;101010.75;7364099;19;20006;-60
2022/08/13 11:34:27;;;;;;;;;;;;;;;41.46;25.71;100996.00;7364326;19;20059;-60
2022/08/13 11:36:53;;;;;;;0.10;0.10;;;;;;;41.42;22.94;101011.28;7363158;19;19919;-61
2022/08/13 11:39:19;;;;;;;0.10;0.10;;;;;;;41.59;22.58;101010.63;7354891;19;20067;-60
2022/08/13 11:41:44;;;;;;;0.10;0.10;;;;;;;41.74;23.58;100998.16;7365689;19;20084;-60
2022/08/13 11:44:10;;;;;;;0.10;0.10;;;;;;;41.88;22.64;101007.06;7365389;19;20415;-60
2022/08/13 11:46:36;;;;;;;0.10;0.10;;;;;;;42.01;22.60;101003.25;7366328;19;20015;-61
2022/08/13 11:49:02;;;;;;;0.10;0.10;;;;;;;42.13;21.47;101000.56;7363377;19;20099;-60