Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:07;;;;;;;4.15;2.30;;;;;;;;;;4968383;28;20112;-68
2022/08/31 00:07:33;;;;;;;4.60;1.90;;;;;;;;;;4980591;28;20113;-69
2022/08/31 00:10:00;;;;;;;7.50;2.05;;;;;;;;;;4982154;28;20077;-68
2022/08/31 00:12:26;;;;;;;5.65;2.63;;;;;;;;;;4984978;28;20080;-69
2022/08/31 00:14:52;;;;;;;3.15;1.88;;;;;;;;;;4962653;28;20064;-69
2022/08/31 00:17:18;;;;;;;3.95;2.15;;;;;;;;;;4978551;28;20039;-69
2022/08/31 00:19:44;;;;;;;7.95;2.75;;;;;;;;;;4980354;28;21375;-68
2022/08/31 00:22:10;;;;;;;3.75;2.30;;;;;;;;;;4980242;28;20081;-69
2022/08/31 00:24:36;;;;;;;5.25;2.17;;;;;;;;;;4980149;28;20053;-69
2022/08/31 00:27:02;;;;;;;5.47;2.08;;;;;;;;;;4977445;28;20026;-68
2022/08/31 00:29:29;;;;;;;7.35;2.35;;;;;;;;;;4980895;28;20095;-68
2022/08/31 00:31:55;;;;;;;6.85;2.70;;;;;;;;;;4982401;28;20034;-68
2022/08/31 00:34:21;;;;;;;3.58;2.20;;;;;;;;;;4980368;28;20329;-69
2022/08/31 00:36:47;;;;;;;3.03;2.00;;;;;;;;;;4980411;28;20034;-68
2022/08/31 00:39:14;;;;;;;4.45;2.58;;;;;;;;;;4982930;28;20150;-68
2022/08/31 00:41:40;;;;;;;5.43;2.42;;;;;;;;;;4974752;28;20038;-69
2022/08/31 00:44:08;;;;;;;4.40;2.33;;;;;;;;;;4973128;28;20077;-69
2022/08/31 00:46:36;;;;;;;5.00;2.08;;;;;;;;;;4972082;28;20026;-68
2022/08/31 00:49:15;;;;;;;4.40;2.28;;;;;;;;;;4972837;28;20076;-68
2022/08/31 00:51:43;;;;;;;3.20;2.20;;;;;;;;;;4975120;28;20031;-68
2022/08/31 00:54:10;;;;;;;3.60;2.28;;;;;;;;;;4972554;28;20034;-68
2022/08/31 00:56:37;;;;;;;5.72;2.72;;;;;;;;;;4972773;28;20038;-68
2022/08/31 00:59:03;;;;;;;4.38;2.03;;;;;;;;;;4971952;28;20038;-69
2022/08/31 01:01:29;;;;;;;4.20;2.45;;;;;;;;;;4971336;28;20043;-69
2022/08/31 01:03:56;;;;;;;3.58;2.03;;;;;;;;;;4976165;28;20814;-69
2022/08/31 01:06:22;;;;;;;4.68;2.20;;;;;;;;;;4977807;28;20149;-69
2022/08/31 01:08:49;;;;;;;3.75;2.00;;;;;;;;;;4974173;28;20045;-70
2022/08/31 01:11:16;;;;;;;3.97;2.33;;;;;;;;;;4971271;28;20081;-69
2022/08/31 01:13:43;;;;;;;6.53;2.28;;;;;;;;;;4956270;28;20066;-69
2022/08/31 01:16:12;;;;;;;5.78;2.33;;;;;;;;;;4957803;28;20043;-70
2022/08/31 01:18:38;;;;;;;3.63;2.08;;;;;;;;;;4954918;28;20052;-69
2022/08/31 01:21:20;;;;;;;5.15;2.30;;;;;;;;;;4971300;28;20049;-70
2022/08/31 01:23:46;;;;;;;5.85;2.20;;;;;;;;;;4971736;28;20125;-69
2022/08/31 01:26:14;;;;;;;4.10;2.30;;;;;;;;;;4972802;28;20453;-69
2022/08/31 01:28:40;;;;;;;2.60;1.83;;;;;;;;;;4971424;28;20113;-70
2022/08/31 01:31:08;;;;;;;3.63;2.33;;;;;;;;;;4972620;28;20536;-70
2022/08/31 01:33:35;;;;;;;3.42;2.20;;;;;;;;;;4972421;28;20058;-69
2022/08/31 01:36:01;;;;;;;2.83;1.75;;;;;;;;;;4973610;28;20030;-69
2022/08/31 01:38:28;;;;;;;6.90;2.13;;;;;;;;;;4955363;28;20043;-69
2022/08/31 01:41:00;;;;;;;5.70;2.45;;;;;;;;;;4970966;28;20029;-70
2022/08/31 01:43:27;;;;;;;4.82;2.60;;;;;;;;;;4966171;28;20036;-69
2022/08/31 01:45:53;;;;;;;8.50;2.25;;;;;;;;;;4973829;28;20023;-68
2022/08/31 01:48:19;;;;;;;5.55;2.50;;;;;;;;;;4973589;28;20046;-70
2022/08/31 01:50:46;;;;;;;6.70;2.45;;;;;;;;;;4972490;28;20046;-69
2022/08/31 01:53:12;;;;;;;4.07;2.03;;;;;;;;;;4973353;28;20102;-69
2022/08/31 01:55:38;;;;;;;10.23;3.42;;;;;;;;;;4975639;28;20134;-70
2022/08/31 01:58:04;;;;;;;4.72;2.50;;;;;;;;;;4975986;28;20086;-69
2022/08/31 02:00:30;;;;;;;6.15;2.70;;;;;;;;;;4970235;28;20508;-69
2022/08/31 02:02:58;;;;;;;4.07;2.40;;;;;;;;;;4977115;28;20068;-68
2022/08/31 02:05:24;;;;;;;5.43;2.72;;;;;;;;;;4976127;28;20033;-69
2022/08/31 02:07:50;;;;;;;4.00;2.20;;;;;;;;;;4956321;28;20476;-68
2022/08/31 02:10:16;;;;;;;5.30;2.10;;;;;;;;;;4958866;28;20027;-69
2022/08/31 02:12:42;;;;;;;3.78;2.67;;;;;;;;;;4957139;28;20042;-69
2022/08/31 02:15:09;;;;;;;5.00;2.50;;;;;;;;;;4970361;28;20396;-69
2022/08/31 02:17:35;;;;;;;6.20;2.90;;;;;;;;;;4974627;28;20023;-71
2022/08/31 02:20:04;;;;;;;5.75;2.50;;;;;;;;;;4952739;28;20042;-69
2022/08/31 02:22:30;;;;;;;3.97;2.60;;;;;;;;;;4969970;28;20120;-70
2022/08/31 02:24:56;;;;;;;6.38;2.42;;;;;;;;;;4971046;28;20038;-70
2022/08/31 02:27:23;;;;;;;5.70;2.70;;;;;;;;;;4974694;28;20484;-69
2022/08/31 02:29:49;;;;;;;7.95;2.60;;;;;;;;;;4970043;28;20432;-70
2022/08/31 02:32:15;;;;;;;7.35;2.63;;;;;;;;;;4972501;28;20027;-70
2022/08/31 02:34:41;;;;;;;7.38;2.80;;;;;;;;;;4972527;28;20133;-69
2022/08/31 02:37:07;;;;;;;3.80;2.47;;;;;;;;;;4976557;28;20034;-70
2022/08/31 02:39:33;;;;;;;3.85;2.50;;;;;;;;;;4967438;28;20034;-69
2022/08/31 02:41:59;;;;;;;5.82;2.60;;;;;;;;;;4969535;28;20031;-70
2022/08/31 02:44:26;;;;;;;4.65;2.70;;;;;;;;;;4974007;28;20516;-69
2022/08/31 02:46:51;;;;;;;3.67;2.60;;;;;;;;;;4972919;28;20031;-70
2022/08/31 02:49:17;;;;;;;8.48;2.90;;;;;;;;;;4973547;28;20104;-69
2022/08/31 02:51:44;;;;;;;6.25;2.72;;;;;;;;;;4957318;28;20501;-69
2022/08/31 02:54:10;;;;;;;4.07;2.60;;;;;;;;;;4975194;28;20267;-69
2022/08/31 02:56:37;;;;;;;5.10;2.35;;;;;;;;;;4971189;28;20608;-70
2022/08/31 02:59:03;;;;;;;5.45;2.72;;;;;;;;;;4974538;28;20031;-69
2022/08/31 03:01:29;;;;;;;7.15;2.80;;;;;;;;;;4975653;28;20037;-69
2022/08/31 03:03:55;;;;;;;8.32;3.00;;;;;;;;;;4978039;28;20042;-69
2022/08/31 03:06:21;;;;;;;4.47;2.65;;;;;;;;;;4976147;28;20502;-69
2022/08/31 03:08:47;;;;;;;5.25;2.60;;;;;;;;;;4974945;28;20077;-69
2022/08/31 03:11:14;;;;;;;11.60;3.97;;;;;;;;;;4972162;28;20042;-68
2022/08/31 03:13:40;;;;;;;7.45;2.90;;;;;;;;;;4977882;28;20038;-69
2022/08/31 03:16:07;;;;;;;11.90;2.67;;;;;;;;;;4957315;28;20428;-69
2022/08/31 03:18:33;;;;;;;8.27;2.72;;;;;;;;;;4975957;28;20025;-69
2022/08/31 03:20:59;;;;;;;3.60;2.53;;;;;;;;;;4974952;28;20118;-68
2022/08/31 03:23:25;;;;;;;5.88;2.75;;;;;;;;;;4974631;28;20101;-69
2022/08/31 03:25:51;;;;;;;5.50;2.70;;;;;;;;;;4961116;28;20027;-69
2022/08/31 03:28:17;;;;;;;6.47;2.97;;;;;;;;;;4976265;28;20620;-69
2022/08/31 03:30:44;;;;;;;4.60;2.75;;;;;;;;;;4974342;28;20043;-68
2022/08/31 03:33:10;;;;;;;4.35;2.63;;;;;;;;;;4978528;28;20052;-69
2022/08/31 03:35:36;;;;;;;3.88;2.60;;;;;;;;;;4960141;28;20072;-69
2022/08/31 03:38:04;;;;;;;4.78;2.50;;;;;;;;;;4971241;28;20035;-69
2022/08/31 03:40:30;;;;;;;6.53;2.50;;;;;;;;;;4954609;28;20039;-69
2022/08/31 03:42:57;;;;;;;6.13;3.25;;;;;;;;;;4980642;28;20038;-69
2022/08/31 03:45:23;;;;;;;4.25;2.67;;;;;;;;;;4987966;28;20216;-68
2022/08/31 03:47:49;;;;;;;3.22;2.40;;;;;;;;;;4982346;28;20047;-69
2022/08/31 03:50:16;;;;;;;7.90;2.50;;;;;;;;;;4978343;28;20072;-69
2022/08/31 03:52:42;;;;;;;6.00;2.63;;;;;;;;;;4963467;28;20030;-69
2022/08/31 03:55:09;;;;;;;6.90;2.28;;;;;;;;;;4983135;28;20026;-68
2022/08/31 03:57:35;;;;;;;4.97;2.05;;;;;;;;;;4981892;28;20034;-69
2022/08/31 04:00:01;;;;;;;6.38;2.30;;;;;;;;;;4979192;28;20076;-69
2022/08/31 04:02:28;;;;;;;3.97;2.05;;;;;;;;;;4978389;28;20030;-69
2022/08/31 04:04:54;;;;;;;3.53;1.83;;;;;;;;;;4985824;28;20031;-67
2022/08/31 04:07:20;;;;;;;3.78;2.20;;;;;;;;;;4983067;28;20078;-69
2022/08/31 04:09:47;;;;;;;6.03;2.00;;;;;;;;;;4975088;28;20034;-68
2022/08/31 04:12:14;;;;;;;4.00;2.05;;;;;;;;;;4981231;28;20528;-69
2022/08/31 04:14:41;;;;;;;6.38;1.65;;;;;;;;;;4982380;28;20042;-69
2022/08/31 04:17:09;;;;;;;4.82;1.83;;;;;;;;;;4988096;28;20026;-69
2022/08/31 04:19:35;;;;;;;4.55;1.98;;;;;;;;;;4980111;28;20034;-68
2022/08/31 04:22:01;;;;;;;7.10;1.95;;;;;;;;;;4941653;28;20042;-69
2022/08/31 04:24:28;;;;;;;5.13;2.10;;;;;;;;;;4982724;28;20030;-68
2022/08/31 04:26:54;;;;;;;9.75;1.73;;;;;;;;;;4961852;28;20037;-69
2022/08/31 04:29:22;;;;;;;4.72;1.70;;;;;;;;;;4983018;28;20022;-69
2022/08/31 04:31:48;;;;;;;3.65;1.55;;;;;;;;;;4965610;28;20030;-69
2022/08/31 04:34:14;;;;;;;2.25;1.45;;;;;;;;;;4979806;28;20030;-68
2022/08/31 04:36:40;;;;;;;5.88;1.52;;;;;;;;;;4975519;28;20500;-68
2022/08/31 04:39:07;;;;;;;3.65;1.70;;;;;;;;;;4980699;28;20125;-69
2022/08/31 04:41:34;;;;;;;5.55;1.30;;;;;;;;;;4981224;28;20022;-68
2022/08/31 04:44:01;;;;;;;2.92;1.40;;;;;;;;;;4974286;28;20113;-69
2022/08/31 04:46:27;;;;;;;4.00;1.33;;;;;;;;;;4987880;28;20065;-69
2022/08/31 04:48:53;;;;;;;5.13;1.70;;;;;;;;;;4973736;28;20031;-69
2022/08/31 04:51:21;;;;;;;4.05;1.48;;;;;;;;;;4982390;28;20128;-68
2022/08/31 04:53:48;;;;;;;6.07;1.73;;;;;;;;;;4980157;28;20026;-69
2022/08/31 04:56:15;;;;;;;3.13;1.30;;;;;;;;;;4972531;28;20046;-69
2022/08/31 04:58:51;;;;;;;2.92;1.20;;;;;;;;;;4977293;28;20034;-69
2022/08/31 05:01:19;;;;;;;3.72;1.35;;;;;;;;;;4982331;28;20049;-68
2022/08/31 05:03:49;;;;;;;3.70;1.48;;;;;;;;;;4983452;28;20441;-69
2022/08/31 05:06:16;;;;;;;5.47;2.53;;;;;;;;;;4975904;28;20051;-68
2022/08/31 05:08:42;;;;;;;6.05;1.58;;;;;;;;;;4978623;28;20074;-69
2022/08/31 05:11:12;;;;;;;12.80;1.70;;;;;;;;;;4974591;28;20037;-67
2022/08/31 05:13:38;;;;;;;3.85;1.15;;;;;;;;;;4977813;28;20151;-68
2022/08/31 05:16:05;;;;;;;3.78;1.20;;;;;;;;;;4975654;28;20026;-67
2022/08/31 05:18:32;;;;;;;2.60;1.30;;;;;;;;;;4981189;28;20035;-67
2022/08/31 05:21:07;;;;;;;3.50;1.08;;;;;;;;;;4980755;28;20160;-67
2022/08/31 05:23:33;;;;;;;7.28;1.23;;;;;;;;;;4977644;28;20030;-67
2022/08/31 05:25:59;;;;;;;3.05;1.30;;;;;;;;;;4977589;28;20038;-68
2022/08/31 05:28:25;;;;;;;4.10;1.30;;;;;;;;;;4976824;28;20038;-68
2022/08/31 05:30:51;;;;;;;5.72;1.20;;;;;;;;;;4975104;28;20081;-67
2022/08/31 05:33:17;;;;;;;4.72;1.20;;;;;;;;;;4975827;28;20381;-68
2022/08/31 05:35:43;;;;;;;7.25;1.30;;;;;;;;;;4979317;28;20030;-68
2022/08/31 05:38:09;;;;;;;4.65;1.38;;;;;;;;;;4979638;28;20026;-68
2022/08/31 05:40:36;;;;;;;6.07;1.20;;;;;;;;;;4977740;28;20042;-68
2022/08/31 05:43:02;;;;;;;6.00;1.45;;;;;;;;;;4952750;28;20972;-68
2022/08/31 05:45:28;;;;;;;6.03;1.38;;;;;;;;;;4972658;28;20053;-69
2022/08/31 05:47:54;;;;;;;5.40;1.20;;;;;;;;;;4980977;28;20050;-69
2022/08/31 05:50:20;;;;;;;4.63;1.30;;;;;;;;;;4980495;28;20054;-69
2022/08/31 05:52:46;;;;;;;5.88;1.23;;;;;;;;;;4978536;28;20026;-69
2022/08/31 05:55:12;;;;;;;7.35;1.40;;;;;;;;;;4979300;28;20093;-70
2022/08/31 05:57:39;;;;;;;4.57;1.15;;;;;;;;;;4982203;28;20429;-69
2022/08/31 06:00:06;;;;;;;3.70;1.23;;;;;;;;;;4980278;28;20023;-69
2022/08/31 06:02:32;;;;;;;4.90;1.27;;;;;;;;;;4977732;28;20045;-70
2022/08/31 06:04:58;;;;;;;12.15;1.40;;;;;;;;;;4961716;28;20077;-69
2022/08/31 06:07:25;;;;;;;5.15;1.20;;;;;;;;;;4955681;28;20031;-69
2022/08/31 06:09:51;;;;;;;8.77;1.67;;;;;;;;;;4981752;28;20518;-69
2022/08/31 06:12:19;;;;;;;1.50;1.05;;;;;;;;;;4978972;28;20487;-69
2022/08/31 06:14:45;;;;;;;5.82;1.05;;;;;;;;;;4979803;28;20042;-69
2022/08/31 06:17:11;;;;;;;5.30;1.10;;;;;;;;;;4971221;28;20384;-69
2022/08/31 06:19:38;;;;;;;4.80;1.63;;;;;;;;;;4972623;28;20042;-69
2022/08/31 06:22:04;;;;;;;6.15;1.20;;;;;;;;;;4967664;28;20041;-69
2022/08/31 06:24:30;;;;;;;4.40;1.15;;;;;;;;;;4967619;28;20034;-69
2022/08/31 06:26:57;;;;;;;4.25;1.00;;;;;;;;;;4962860;28;20050;-70
2022/08/31 06:29:23;;;;;;;10.43;1.20;;;;;;;;;;4981532;28;20027;-67
2022/08/31 06:31:49;;;;;;;2.88;1.00;;;;;;;;;;4980122;28;20041;-68
2022/08/31 06:34:16;;;;;;;1.85;0.98;;;;;;;;;;4961689;28;20038;-67
2022/08/31 06:36:42;;;;;;;5.43;1.40;;;;;;;;;;4982489;28;20041;-69
2022/08/31 06:39:11;;;;;;;4.97;0.98;;;;;;;;;;4984609;28;20026;-68
2022/08/31 06:41:38;;;;;;;10.27;1.25;;;;;;;;;;4981873;28;20104;-68
2022/08/31 06:44:06;;;;;;;3.97;1.00;;;;;;;;;;4959614;28;20705;-68
2022/08/31 06:46:33;;;;;;;4.10;1.02;;;;;;;;;;4982045;28;20037;-68
2022/08/31 06:48:59;;;;;;;4.63;1.02;;;;;;;;;;4983348;28;20530;-69
2022/08/31 06:51:26;;;;;;;5.55;1.10;;;;;;;;;;4979598;28;20392;-69
2022/08/31 06:53:52;;;;;;;3.88;1.17;;;;;;;;;;4979919;28;20025;-67
2022/08/31 06:56:23;;;;;;;3.17;1.13;;;;;;;;;;4977560;28;20035;-67
2022/08/31 06:58:50;;;;;;;7.57;1.27;;;;;;;;;;4978949;28;20437;-67
2022/08/31 07:01:18;;;;;;;7.63;1.17;;;;;;;;;;4980179;28;20022;-68
2022/08/31 07:03:47;;;;;;;6.60;1.63;;;;;;;;;;4983232;28;20723;-69
2022/08/31 07:06:16;;;;;;;5.25;1.50;;;;;;;;;;4982432;28;20019;-67
2022/08/31 07:08:43;;;;;;;5.72;1.38;;;;;;;;;;4984536;28;20022;-68
2022/08/31 07:11:18;;;;;;;4.05;1.50;;;;;;;;;;4982520;28;20026;-69
2022/08/31 07:13:44;;;;;;;8.52;1.20;;;;;;;;;;4981551;28;20026;-69
2022/08/31 07:16:11;;;;;;;6.53;1.02;;;;;;;;;;4980079;28;20039;-68
2022/08/31 07:18:38;;;;;;;4.03;1.13;;;;;;;;;;4984058;28;20493;-68
2022/08/31 07:21:08;;;;;;;5.63;1.85;;;;;;;;;;4977455;28;20027;-69
2022/08/31 07:23:34;;;;;;;2.92;1.00;;;;;;;;;;4981617;28;20622;-68
2022/08/31 07:26:05;;;;;;;4.28;1.08;;;;;;;;;;4979109;28;20049;-67
2022/08/31 07:28:32;;;;;;;3.78;1.20;;;;;;;;;;4967345;28;20037;-68
2022/08/31 07:30:59;;;;;;;2.53;1.20;;;;;;;;;;4981956;28;20088;-68
2022/08/31 07:33:25;;;;;;;3.83;1.23;;;;;;;;;;4977596;28;20038;-68
2022/08/31 07:35:51;;;;;;;6.28;1.50;;;;;;;;;;4981429;28;20177;-69
2022/08/31 07:43:46;;;;;;;4.10;1.40;;;;;;;;;;4987893;28;20041;-68
2022/08/31 07:46:12;;;;;;;4.05;1.27;;;;;;;;;;4978797;28;20038;-68
2022/08/31 07:48:38;;;;;;;4.45;1.40;;;;;;;;;;4985145;28;20238;-69
2022/08/31 07:51:04;;;;;;;4.53;1.42;;;;;;;;;;4985733;28;20043;-69
2022/08/31 07:53:31;;;;;;;7.70;1.60;;;;;;;;;;4965750;28;20075;-70
2022/08/31 07:55:59;;;;;;;2.35;1.00;;;;;;;;;;4979047;28;20093;-68
2022/08/31 07:58:26;;;;;;;3.63;1.50;;;;;;;;;;4982594;28;20129;-69
2022/08/31 08:00:52;;;;;;;5.43;1.45;;;;;;;;;;4975602;28;20033;-68
2022/08/31 08:03:18;;;;;;;4.00;1.48;;;;;;;;;;4979113;28;20031;-68
2022/08/31 08:05:46;;;;;;;5.07;1.80;;;;;;;;;;4980243;28;20033;-68
2022/08/31 08:08:12;;;;;;;9.93;1.55;;;;;;;;;;4977407;28;20069;-67
2022/08/31 08:10:39;;;;;;;3.17;1.50;;;;;;;;;;4973773;28;20551;-69
2022/08/31 08:13:05;;;;;;;7.55;1.45;;;;;;;;;;4980647;28;20101;-68
2022/08/31 08:15:32;;;;;;;3.13;1.70;;;;;;;;;;4963268;28;20030;-69
2022/08/31 08:17:59;;;;;;;5.22;2.22;;;;;;;;;;4980365;28;20109;-70
2022/08/31 08:20:25;;;;;;;2.67;1.63;;;;;;;;;;4978521;28;20042;-68
2022/08/31 08:22:52;;;;;;;4.20;2.20;;;;;;;;;;4978182;28;20034;-68
2022/08/31 08:25:19;;;;;;;5.35;2.05;;;;;;;;;;4958249;28;20058;-67
2022/08/31 08:27:45;;;;;;;4.50;1.60;;;;;;;;;;4977836;28;20035;-68
2022/08/31 08:30:12;;;;;;;9.90;2.05;;;;;;;;;;4976078;28;20019;-68
2022/08/31 08:32:39;;;;;;;8.73;1.83;;;;;;;;;;4977053;28;20042;-68
2022/08/31 08:35:06;;;;;;;3.17;1.60;;;;;;;;;;4975744;28;20532;-68
2022/08/31 08:37:32;;;;;;;6.32;2.10;;;;;;;;;;4982288;28;20088;-68
2022/08/31 08:40:00;;;;;;;7.45;2.00;;;;;;;;;;4982798;28;20271;-69
2022/08/31 08:42:26;;;;;;;9.05;1.50;;;;;;;;;;4978755;28;20132;-69
2022/08/31 08:44:52;;;;;;;4.13;1.70;;;;;;;;;;4980020;28;20035;-69
2022/08/31 08:47:21;;;;;;;7.68;1.50;;;;;;;;;;4981394;28;20401;-69
2022/08/31 08:49:52;;;;;;;7.18;1.60;;;;;;;;;;4977788;28;20129;-70
2022/08/31 08:52:29;;;;;;;4.82;1.50;;;;;;;;;;4975085;28;20022;-67
2022/08/31 08:55:02;;;;;;;6.35;1.92;;;;;;;;;;4980912;28;20739;-68
2022/08/31 08:57:33;;;;;;;5.82;1.60;;;;;;;;;;4982801;28;20101;-69
2022/08/31 09:00:08;;;;;;;3.85;1.73;;;;;;;;;;4981760;28;20042;-68
2022/08/31 09:02:48;;;;;;;4.50;1.42;;;;;;;;;;4962486;28;20590;-70
2022/08/31 09:05:21;;;;;;;3.78;1.38;;;;;;;;;;4980529;28;20030;-69
2022/08/31 09:08:13;;;;;;;2.22;1.40;;;;;;;;;;4980336;28;20034;-67
2022/08/31 09:10:44;;;;;;;5.15;1.40;;;;;;;;;;4972590;28;20070;-69
2022/08/31 09:13:19;;;;;;;4.30;1.40;;;;;;;;;;4965890;28;20400;-69
2022/08/31 09:16:08;;;;;;;4.90;1.50;;;;;;;;;;4975823;28;20046;-69
2022/08/31 09:18:55;;;;;;;4.07;2.00;;;;;;;;;;4974366;28;20054;-69
2022/08/31 09:21:27;;;;;;;3.85;1.67;;;;;;;;;;4980710;28;20856;-70
2022/08/31 09:24:01;;;;;;;6.28;1.70;;;;;;;;;;4980290;28;20555;-70
2022/08/31 09:26:30;;;;;;;3.42;1.90;;;;;;;;;;4984100;28;20084;-69
2022/08/31 09:28:56;;;;;;;6.18;1.58;;;;;;;;;;4982527;28;20240;-69
2022/08/31 09:31:31;;;;;;;8.25;1.67;;;;;;;;;;4978118;28;20488;-70
2022/08/31 09:33:57;;;;;;;3.20;1.70;;;;;;;;;;4969759;28;20038;-70
2022/08/31 09:36:32;;;;;;;4.57;1.63;;;;;;;;;;4964171;28;20034;-69
2022/08/31 09:39:12;;;;;;;6.97;1.60;;;;;;;;;;4975086;28;20049;-69
2022/08/31 09:41:38;;;;;;;5.43;1.60;;;;;;;;;;4971658;28;20041;-70
2022/08/31 09:44:23;;;;;;;6.22;1.88;;;;;;;;;;4975867;28;20026;-69
2022/08/31 09:46:50;;;;;;;5.22;1.40;;;;;;;;;;4976398;28;20069;-69
2022/08/31 09:49:21;;;;;;;5.45;1.50;;;;;;;;;;4964787;28;20094;-69
2022/08/31 09:51:48;;;;;;;6.93;1.67;;;;;;;;;;4976601;28;20132;-68
2022/08/31 09:57:00;;;;;;;6.90;1.80;;;;;;;;;;4981396;28;20042;-69
2022/08/31 09:59:32;;;;;;;5.95;1.48;;;;;;;;;;4976674;28;20046;-69
2022/08/31 10:01:59;;;;;;;5.43;1.70;;;;;;;;;;4961500;28;20596;-70
2022/08/31 10:04:35;;;;;;;6.57;2.17;;;;;;;;;;4971474;28;20176;-69
2022/08/31 10:07:23;;;;;;;7.65;1.63;;;;;;;;;;4973251;28;20050;-69
2022/08/31 10:09:56;;;;;;;4.13;1.20;;;;;;;;;;4976335;28;20085;-69
2022/08/31 10:12:28;;;;;;;3.00;1.48;;;;;;;;;;4974944;28;20117;-69
2022/08/31 10:15:02;;;;;;;5.95;1.70;;;;;;;;;;4973509;28;20488;-69
2022/08/31 10:17:38;;;;;;;5.05;1.50;;;;;;;;;;4969408;28;20034;-69
2022/08/31 10:20:08;;;;;;;7.22;1.83;;;;;;;;;;4970505;28;20038;-68
2022/08/31 10:22:43;;;;;;;3.40;1.55;;;;;;;;;;4972931;28;20309;-69
2022/08/31 10:25:11;;;;;;;5.50;1.60;;;;;;;;;;4969945;28;20484;-70
2022/08/31 10:28:00;;;;;;;4.80;1.50;;;;;;;;;;4969850;28;20088;-69
2022/08/31 10:30:30;;;;;;;5.55;1.80;;;;;;;;;;4967606;28;20053;-69
2022/08/31 10:32:56;;;;;;;8.18;1.60;;;;;;;;;;4964836;28;20038;-69
2022/08/31 10:35:25;;;;;;;4.60;2.00;;;;;;;;;;4979209;28;20081;-67
2022/08/31 10:37:56;;;;;;;3.55;1.45;;;;;;;;;;4978845;28;20106;-68
2022/08/31 10:40:30;;;;;;;3.60;1.70;;;;;;;;;;4975693;28;20636;-69
2022/08/31 10:43:17;;;;;;;3.35;1.50;;;;;;;;;;4969474;28;20129;-69
2022/08/31 10:45:47;;;;;;;6.20;1.50;;;;;;;;;;4984683;28;20069;-68
2022/08/31 10:48:15;;;;;;;7.75;1.45;;;;;;;;;;4985657;28;20066;-69
2022/08/31 10:50:53;;;;;;;3.03;1.15;;;;;;;;;;4985491;28;20034;-69
2022/08/31 10:53:42;;;;;;;4.60;1.40;;;;;;;;;;4985607;28;20030;-70
2022/08/31 10:56:15;;;;;;;5.70;1.50;;;;;;;;;;4960638;28;20093;-70
2022/08/31 10:58:47;;;;;;;4.55;1.42;;;;;;;;;;4975803;28;20046;-70
2022/08/31 11:01:13;;;;;;;5.45;1.67;;;;;;;;;;4955318;28;20034;-69
2022/08/31 11:03:39;;;;;;;5.85;1.50;;;;;;;;;;4984254;28;20100;-70
2022/08/31 11:06:08;;;;;;;7.25;1.92;;;;;;;;;;4982448;28;20027;-70
2022/08/31 11:08:47;;;;;;;8.73;1.60;;;;;;;;;;4984942;28;20110;-69
2022/08/31 11:11:17;;;;;;;4.57;1.27;;;;;;;;;;4984867;28;20019;-70
2022/08/31 11:13:55;;;;;;;6.35;1.85;;;;;;;;;;4988054;28;20030;-69
2022/08/31 11:16:37;;;;;;;4.38;1.45;;;;;;;;;;4983262;28;20030;-69
2022/08/31 11:19:11;;;;;;;5.05;1.38;;;;;;;;;;4983782;28;20038;-69
2022/08/31 11:21:55;;;;;;;6.18;1.50;;;;;;;;;;4987202;28;20022;-69
2022/08/31 11:24:36;;;;;;;5.18;1.33;;;;;;;;;;4984276;28;20041;-69
2022/08/31 11:27:22;;;;;;;6.45;1.88;;;;;;;;;;4987717;28;20077;-69
2022/08/31 11:29:56;;;;;;;11.68;1.45;;;;;;;;;;4985443;28;20034;-70
2022/08/31 11:32:22;;;;;;;6.13;1.92;;;;;;;;;;4985311;28;20026;-69
2022/08/31 11:34:52;;;;;;;4.05;1.60;;;;;;;;;;4980803;28;20126;-69
2022/08/31 11:37:50;;;;;;;6.90;1.67;;;;;;;;;;4985720;28;20026;-68
2022/08/31 11:40:41;;;;;;;5.72;1.42;;;;;;;;;;4972666;28;20049;-68
2022/08/31 11:43:08;;;;;;;7.88;1.45;;;;;;;;;;4988137;28;20042;-72
2022/08/31 11:45:36;;;;;;;4.20;1.50;;;;;;;;;;4985396;28;20022;-73
2022/08/31 11:48:04;;;;;;;8.38;1.77;;;;;;;;;;4984485;28;20028;-73
2022/08/31 11:50:36;;;;;;;9.50;1.88;;;;;;;;;;4985720;28;20574;-74
2022/08/31 11:53:24;;;;;;;7.65;1.83;;;;;;;;;;4957092;28;20045;-70
2022/08/31 11:55:51;;;;;;;5.53;1.25;;;;;;;;;;4981574;28;20030;-73
2022/08/31 11:58:25;;;;;;;6.93;1.67;;;;;;;;;;4981898;28;20154;-73
2022/08/31 12:00:52;;;;;;;7.00;1.50;;;;;;;;;;4984711;28;20050;-73
2022/08/31 12:03:36;;;;;;;5.55;1.38;;;;;;;;;;4987012;28;20030;-72
2022/08/31 12:06:03;;;;;;;5.53;1.40;;;;;;;;;;4984777;28;20085;-73
2022/08/31 12:08:43;;;;;;;6.88;1.70;;;;;;;;;;4986676;28;20030;-72
2022/08/31 12:11:21;;;;;;;5.13;1.35;;;;;;;;;;4987852;28;20026;-68
2022/08/31 12:14:19;;;;;;;19.58;2.25;;;;;;;;;;4984551;28;20539;-72
2022/08/31 12:16:52;;;;;;;5.68;1.20;;;;;;;;;;4925871;28;20039;-69
2022/08/31 12:25:33;;;;;;;4.32;1.40;;;;;;;;;;4977681;28;20173;-71
2022/08/31 12:27:59;;;;;;;13.95;1.20;;;;;;;;;;4970379;28;20043;-69
2022/08/31 12:30:27;;;;;;;7.47;1.20;;;;;;;;;;4980753;28;20022;-70
2022/08/31 12:32:59;;;;;;;3.65;1.30;;;;;;;;;;4991471;28;20030;-71
2022/08/31 12:35:27;;;;;;;7.53;1.35;;;;;;;;;;4986177;28;20023;-70
2022/08/31 12:37:58;;;;;;;6.03;1.55;;;;;;;;;;4982870;28;20030;-71
2022/08/31 12:40:23;;;;;;;;;;;;;;;;;;4992630;28;20455;-71
2022/08/31 12:42:55;;;;;;;4.35;1.20;;;;;;;;;;4975006;28;19918;-69
2022/08/31 12:45:40;;;;;;;5.32;1.90;;;;;;;;;;4986574;28;20026;-69
2022/08/31 12:48:17;;;;;;;5.40;1.23;;;;;;;;;;4980301;28;20097;-69
2022/08/31 12:50:52;;;;;;;6.18;1.20;;;;;;;;;;4981267;28;20105;-69
2022/08/31 12:53:33;;;;;;;8.35;1.63;;;;;;;;;;4989688;28;20045;-70
2022/08/31 12:55:59;;;;;;;5.53;1.35;;;;;;;;;;4977036;28;20125;-69
2022/08/31 12:58:45;;;;;;;4.10;1.20;;;;;;;;;;4981647;28;20535;-69
2022/08/31 13:01:13;;;;;;;9.43;1.65;;;;;;;;;;4983182;28;20781;-71
2022/08/31 13:03:45;;;;;;;7.53;1.30;;;;;;;;;;4964910;28;20416;-68
2022/08/31 13:06:13;;;;;;;9.15;1.55;;;;;;;;;;4985781;28;20042;-69
2022/08/31 13:08:43;;;;;;;15.25;1.40;;;;;;;;;;4984197;28;20087;-70
2022/08/31 13:11:37;;;;;;;3.33;1.10;;;;;;;;;;4984387;28;20038;-70
2022/08/31 13:14:23;;;;;;;8.57;1.30;;;;;;;;;;4982675;28;20034;-68
2022/08/31 13:16:52;;;;;;;9.77;1.30;;;;;;;;;;4982989;28;20061;-70
2022/08/31 13:19:28;;;;;;;7.78;1.90;;;;;;;;;;4980428;28;20495;-70
2022/08/31 13:21:58;;;;;;;17.02;1.58;;;;;;;;;;4972924;28;20169;-70
2022/08/31 13:24:29;;;;;;;11.57;1.63;;;;;;;;;;4981298;28;20049;-70
2022/08/31 13:27:29;;;;;;;8.93;1.15;;;;;;;;;;4966813;28;20022;-70
2022/08/31 13:29:58;;;;;;;7.07;1.30;;;;;;;;;;4933598;28;20176;-71
2022/08/31 13:32:33;;;;;;;6.68;1.42;;;;;;;;;;4984913;28;20491;-70
2022/08/31 13:35:04;;;;;;;1.65;1.05;;;;;;;;;;4967462;28;20030;-70
2022/08/31 13:37:36;;;;;;;7.60;1.52;;;;;;;;;;4985582;28;20015;-70
2022/08/31 13:40:04;;;;;;;9.60;1.50;;;;;;;;;;4984783;28;20030;-69
2022/08/31 13:42:35;;;;;;;6.57;1.20;;;;;;;;;;4981281;28;20106;-69
2022/08/31 13:45:06;;;;;;;3.80;1.20;;;;;;;;;;4985760;28;20015;-71
2022/08/31 13:47:36;;;;;;;7.55;1.20;;;;;;;;;;4983859;28;20034;-70
2022/08/31 13:50:03;;;;;;;8.70;1.20;;;;;;;;;;4984877;28;20030;-70
2022/08/31 13:52:30;;;;;;;6.60;1.13;;;;;;;;;;4983709;28;20058;-70
2022/08/31 13:55:00;;;;;;;5.25;1.25;;;;;;;;;;4982703;28;20049;-69
2022/08/31 13:57:28;;;;;;;5.05;1.50;;;;;;;;;;4983811;28;20109;-69
2022/08/31 13:59:55;;;;;;;3.13;0.98;;;;;;;;;;4984017;28;20050;-69
2022/08/31 14:02:24;;;;;;;3.17;0.90;;;;;;;;;;4982982;28;20037;-68
2022/08/31 14:07:25;;;;;;;5.55;1.23;;;;;;;;;;4980164;28;20109;-70
2022/08/31 14:09:59;;;;;;;3.05;0.93;;;;;;;;;;4980318;28;20022;-70
2022/08/31 14:12:44;;;;;;;7.55;1.08;;;;;;;;;;4983633;28;20033;-70
2022/08/31 14:15:16;;;;;;;7.10;1.00;;;;;;;;;;4979455;28;20034;-71
2022/08/31 14:17:42;;;;;;;6.13;1.20;;;;;;;;;;4987785;28;20023;-71
2022/08/31 14:20:43;;;;;;;3.67;1.10;;;;;;;;;;4969356;28;20034;-69
2022/08/31 14:23:27;;;;;;;5.68;1.08;;;;;;;;;;4930208;28;20535;-70
2022/08/31 14:25:56;;;;;;;4.15;1.20;;;;;;;;;;4976873;28;20043;-70
2022/08/31 14:28:39;;;;;;;15.25;2.22;;;;;;;;;;4984206;28;20112;-70
2022/08/31 14:31:11;;;;;;;6.45;1.10;;;;;;;;;;4982877;28;20061;-70
2022/08/31 14:33:37;;;;;;;3.15;1.20;;;;;;;;;;4981644;28;20041;-70
2022/08/31 14:36:12;;;;;;;8.15;1.13;;;;;;;;;;4981246;28;20042;-71
2022/08/31 14:38:38;;;;;;;7.85;1.20;;;;;;;;;;4984145;28;20495;-72
2022/08/31 14:41:06;;;;;;;7.35;1.27;;;;;;;;;;4963251;28;20132;-70
2022/08/31 14:43:33;;;;;;;8.05;1.23;;;;;;;;;;4964256;28;20511;-70
2022/08/31 14:45:59;;;;;;;6.25;1.20;;;;;;;;;;4979492;28;20110;-70
2022/08/31 14:48:25;;;;;;;9.07;1.60;;;;;;;;;;4984524;28;20172;-70
2022/08/31 14:50:51;;;;;;;3.13;0.95;;;;;;;;;;4989182;28;20077;-71
2022/08/31 14:53:18;;;;;;;6.18;1.05;;;;;;;;;;4989246;28;20030;-70
2022/08/31 14:55:44;;;;;;;5.40;1.00;;;;;;;;;;4968064;28;20077;-70
2022/08/31 14:58:12;;;;;;;8.23;1.35;;;;;;;;;;4963025;28;20724;-70
2022/08/31 15:00:47;;;;;;;7.00;1.30;;;;;;;;;;4986415;28;20302;-71
2022/08/31 15:03:13;;;;;;;5.78;1.20;;;;;;;;;;4970383;28;20081;-70
2022/08/31 15:05:40;;;;;;;12.27;1.73;;;;;;;;;;4983215;28;20061;-70
2022/08/31 15:08:06;;;;;;;5.22;1.23;;;;;;;;;;4986198;28;20117;-71
2022/08/31 15:10:32;;;;;;;11.93;1.30;;;;;;;;;;4973257;28;20030;-71
2022/08/31 15:13:04;;;;;;;16.27;3.08;;;;;;;;;;4987039;28;20046;-71
2022/08/31 15:15:31;;;;;;;15.65;3.10;;;;;;;;;;4978978;28;20031;-71
2022/08/31 15:18:01;;;;;;;15.35;3.20;;;;;;;;;;4985104;28;20038;-71