Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:40;;;;;;;2.55;1.20;;;9.80;53.70;;;;;;5012781;28;20399;-71
2024/04/02 00:03:08;;;;;;;3.20;1.37;;;9.70;55.90;;;;;;5012689;28;20385;-71
2024/04/02 00:05:34;;;;;;;2.83;1.08;;;9.70;53.80;;;;;;5012745;28;20416;-72
2024/04/02 00:08:02;;;;;;;4.40;1.58;;;9.70;53.60;;;;;;5014317;28;20747;-70
2024/04/02 00:10:28;;;;;;;4.93;1.55;;;9.70;54.10;;;;;;5012321;28;20423;-70
2024/04/02 00:12:54;;;;;;;2.42;1.25;;;9.80;53.60;;;;;;5012420;28;20463;-70
2024/04/02 00:15:19;;;;;;;5.18;1.30;;;9.70;53.60;;;;;;5012496;28;20388;-70
2024/04/02 00:17:45;;;;;;;2.97;1.45;;;9.80;53.10;;;;;;5012285;28;20409;-71
2024/04/02 00:20:11;;;;;;;3.30;1.10;;;9.80;53.60;;;;;;5011992;28;20436;-70
2024/04/02 00:22:37;;;;;;;3.72;1.10;;;9.70;54.40;;;;;;5011685;28;20902;-69
2024/04/02 00:25:03;;;;;;;4.10;1.10;;;9.60;54.90;;;;;;5011876;28;20408;-70
2024/04/02 00:27:29;;;;;;;4.70;1.55;;;9.80;53.50;;;;;;5011899;28;20395;-69
2024/04/02 00:29:54;;;;;;;4.20;1.17;;;9.80;54.00;;;;;;5011847;28;20557;-70
2024/04/02 00:32:21;;;;;;;2.50;1.10;;;9.70;54.10;;;;;;5011716;28;20385;-69
2024/04/02 00:34:47;;;;;;;3.17;1.10;;;9.80;54.20;;;;;;5012063;28;20795;-70
2024/04/02 00:37:13;;;;;;;5.00;1.20;;;9.80;53.20;;;;;;5015659;28;20382;-71
2024/04/02 00:39:39;;;;;;;2.15;1.05;;;9.80;53.50;;;;;;5012870;28;20397;-72
2024/04/02 00:42:05;;;;;;;3.53;1.30;;;9.80;53.30;;;;;;5012987;28;20902;-72
2024/04/02 00:44:34;;;;;;;2.28;1.13;;;9.80;52.90;;;;;;5017833;28;20457;-70
2024/04/02 00:47:00;;;;;;;3.33;1.50;;;9.80;53.60;;;;;;5022129;28;20386;-70
2024/04/02 00:49:26;;;;;;;5.40;1.13;;;9.80;53.80;;;;;;5031360;28;20383;-70
2024/04/02 00:51:52;;;;;;;2.25;1.20;;;9.80;53.40;;;;;;5030855;28;20390;-70
2024/04/02 00:54:19;;;;;;;4.03;1.50;;;9.70;53.80;;;;;;5030556;28;20403;-69
2024/04/02 00:56:45;;;;;;;2.17;1.30;;;9.70;54.20;;;;;;5029498;28;20399;-68
2024/04/02 00:59:11;;;;;;;5.07;1.10;;;9.70;54.50;;;;;;5031556;28;20758;-69
2024/04/02 01:01:37;;;;;;;5.23;1.00;;;9.70;54.50;;;;;;5030969;28;20391;-69
2024/04/02 01:04:03;;;;;;;3.75;1.10;;;9.70;54.50;;;;;;5030974;28;20506;-69
2024/04/02 01:06:29;;;;;;;4.32;1.30;;;9.70;54.70;;;;;;5031667;28;20390;-71
2024/04/02 01:08:55;;;;;;;3.47;1.15;;;9.60;54.40;;;;;;5031169;28;20386;-71
2024/04/02 01:11:22;;;;;;;2.35;1.30;;;9.60;54.40;;;;;;5029748;28;20394;-69
2024/04/02 01:13:47;;;;;;;3.97;1.30;;;9.60;54.90;;;;;;5031432;28;20448;-70
2024/04/02 01:16:17;;;;;;;4.30;1.10;;;9.50;55.30;;;;;;5031396;28;20387;-69
2024/04/02 01:18:45;;;;;;;6.00;1.30;;;9.60;55.10;;;;;;5036081;28;20766;-69
2024/04/02 01:21:11;;;;;;;6.85;1.30;;;9.50;55.40;;;;;;5037411;28;20391;-70
2024/04/02 01:23:36;;;;;;;3.13;1.30;;;9.40;55.70;;;;;;5034032;28;20878;-70
2024/04/02 01:26:02;;;;;;;4.00;1.20;;;9.40;56.20;;;;;;5031799;28;20426;-70
2024/04/02 01:28:27;;;;;;;5.00;1.20;;;9.30;56.20;;;;;;5031700;28;20413;-69
2024/04/02 01:30:53;;;;;;;6.22;1.52;;;9.30;57.60;;;;;;5031303;28;20904;-70
2024/04/02 01:33:18;;;;;;;3.63;1.30;;;9.30;57.60;;;;;;5030947;28;20749;-69
2024/04/02 01:35:44;;;;;;;5.33;1.30;;;9.30;57.70;;;;;;5031379;28;20379;-69
2024/04/02 01:38:09;;;;;;;5.40;1.60;;;9.10;58.50;;;;;;5030923;28;20467;-70
2024/04/02 01:40:35;;;;;;;2.80;1.27;;;9.20;59.00;;;;;;5030716;28;20415;-69
2024/04/02 01:43:01;;;;;;;4.20;1.20;;;9.10;59.10;;;;;;5030394;28;20433;-70
2024/04/02 01:45:26;;;;;;;4.60;1.50;;;9.20;59.20;;;;;;5031075;28;20406;-70
2024/04/02 01:47:52;;;;;;;4.22;1.40;;;9.10;59.40;;;;;;5030584;28;20390;-70
2024/04/02 01:50:17;;;;;;;3.97;1.35;;;9.10;59.70;;;;;;5030625;28;20445;-70
2024/04/02 01:52:43;;;;;;;2.58;1.35;;;9.30;58.50;;;;;;5030251;28;20382;-70
2024/04/02 01:55:08;;;;;;;3.10;1.40;;;9.40;57.90;;;;;;5030463;28;20387;-70
2024/04/02 01:57:34;;;;;;;6.80;1.50;;;9.40;56.60;;;;;;5030806;28;20491;-70
2024/04/02 01:59:59;;;;;;;4.60;1.30;;;9.50;57.10;;;;;;5030714;28;20478;-70
2024/04/02 02:02:25;;;;;;;3.47;1.33;;;9.50;56.50;;;;;;5030204;28;20766;-69
2024/04/02 02:04:50;;;;;;;6.37;1.30;;;9.50;56.70;;;;;;5032561;28;20921;-69
2024/04/02 02:07:16;;;;;;;4.10;1.40;;;9.60;55.30;;;;;;5034016;28;20405;-69
2024/04/02 02:09:41;;;;;;;3.57;1.43;;;9.70;56.00;;;;;;5033962;28;20726;-70
2024/04/02 02:12:07;;;;;;;6.60;1.40;;;9.70;55.60;;;;;;5033726;28;20944;-70
2024/04/02 02:14:33;;;;;;;6.18;1.50;;;9.80;54.90;;;;;;5034248;28;20383;-70
2024/04/02 02:16:58;;;;;;;3.70;1.10;;;9.80;54.60;;;;;;5034410;28;20402;-69
2024/04/02 02:19:24;;;;;;;2.95;1.15;;;9.90;55.00;;;;;;5034414;28;20445;-69
2024/04/02 02:21:49;;;;;;;2.28;1.10;;;9.90;54.10;;;;;;5032978;28;20390;-68
2024/04/02 02:24:15;;;;;;;3.50;1.23;;;9.90;53.90;;;;;;5033887;28;20415;-71
2024/04/02 02:26:40;;;;;;;2.83;1.20;;;10.00;53.70;;;;;;5035192;28;20383;-70
2024/04/02 02:29:06;;;;;;;6.10;1.63;;;10.00;53.50;;;;;;5035288;28;20382;-70
2024/04/02 02:31:35;;;;;;;4.00;1.30;;;10.00;53.30;;;;;;5033762;28;20383;-69
2024/04/02 02:34:02;;;;;;;4.38;1.30;;;10.10;52.80;;;;;;5033600;28;20383;-70
2024/04/02 02:36:27;;;;;;;3.10;1.40;;;10.10;53.00;;;;;;5033967;28;20969;-70
2024/04/02 02:38:53;;;;;;;3.03;1.63;;;10.20;52.70;;;;;;5034008;28;20425;-70
2024/04/02 02:41:18;;;;;;;4.47;1.35;;;10.20;53.30;;;;;;5033778;28;20885;-71
2024/04/02 02:43:44;;;;;;;5.10;1.50;;;10.20;52.40;;;;;;5033090;28;20819;-72
2024/04/02 02:46:09;;;;;;;7.47;1.27;;;10.20;52.90;;;;;;5033958;28;20470;-70
2024/04/02 02:48:35;;;;;;;3.30;1.40;;;10.30;52.50;;;;;;5034095;28;20457;-70
2024/04/02 02:51:00;;;;;;;2.80;1.20;;;10.30;52.30;;;;;;5033982;28;20394;-69
2024/04/02 02:53:26;;;;;;;7.10;2.00;;;10.20;52.10;;;;;;5033583;28;20380;-69
2024/04/02 02:55:53;;;;;;;5.18;1.50;;;10.20;53.70;;;;;;5033963;28;20833;-70
2024/04/02 02:58:20;;;;;;;6.88;1.50;;;10.20;51.80;;;;;;5035312;28;20409;-70
2024/04/02 03:00:45;;;;;;;4.75;1.60;;;10.20;52.20;;;;;;5035087;28;20395;-71
2024/04/02 03:03:11;;;;;;;5.10;1.80;;;10.10;52.50;;;;;;5033307;28;20383;-70
2024/04/02 03:05:37;;;;;;;4.90;1.50;;;10.10;52.90;;;;;;5032980;28;20406;-70
2024/04/02 03:08:02;;;;;;;9.37;1.23;;;10.00;53.30;;;;;;5032810;28;20406;-68
2024/04/02 03:10:28;;;;;;;4.27;1.30;;;10.00;53.10;;;;;;5033351;28;20454;-68
2024/04/02 03:12:55;;;;;;;5.13;1.50;;;;;;;;;;5033033;28;20431;-69
2024/04/02 03:15:21;;;;;;;5.00;1.40;;;10.00;52.80;;;;;;5032387;28;20387;-69
2024/04/02 03:17:46;;;;;;;5.20;1.70;;;10.10;54.20;;;;;;5033258;28;20574;-70
2024/04/02 03:20:12;;;;;;;3.90;1.20;;;9.90;54.50;;;;;;5032947;28;20400;-70
2024/04/02 03:22:37;;;;;;;5.50;1.50;;;9.90;54.90;;;;;;5032647;28;20387;-70
2024/04/02 03:25:03;;;;;;;5.83;1.60;;;9.90;54.60;;;;;;5033106;28;20411;-70
2024/04/02 03:27:30;;;;;;;3.08;1.40;;;10.10;53.90;;;;;;5033019;28;20445;-70
2024/04/02 03:29:56;;;;;;;5.43;1.70;;;10.10;53.60;;;;;;5032933;28;20387;-69
2024/04/02 03:32:21;;;;;;;7.50;1.70;;;10.10;53.40;;;;;;5032436;28;20385;-69
2024/04/02 03:34:47;;;;;;;5.70;1.90;;;10.10;53.80;;;;;;5032508;28;20478;-69
2024/04/02 03:37:12;;;;;;;6.33;1.37;;;10.10;53.60;;;;;;5032808;28;20387;-69
2024/04/02 03:39:39;;;;;;;4.17;1.40;;;10.10;53.00;;;;;;5033108;28;20390;-69
2024/04/02 03:42:06;;;;;;;4.00;1.40;;;10.10;53.10;;;;;;5033537;28;20397;-72
2024/04/02 03:44:33;;;;;;;4.25;1.60;;;10.20;53.40;;;;;;5032348;28;20422;-71
2024/04/02 03:46:59;;;;;;;5.38;1.40;;;10.10;53.10;;;;;;5032282;28;20387;-71
2024/04/02 03:49:26;;;;;;;3.25;1.60;;;10.20;53.50;;;;;;5032436;28;20481;-71
2024/04/02 03:51:51;;;;;;;8.63;2.00;;;10.20;52.60;;;;;;5032292;28;20418;-71
2024/04/02 03:54:17;;;;;;;4.67;1.60;;;10.20;52.90;;;;;;5032461;28;20482;-70
2024/04/02 03:56:43;;;;;;;5.10;1.40;;;10.10;53.00;;;;;;5032510;28;20395;-72
2024/04/02 03:59:08;;;;;;;3.97;1.30;;;10.20;52.90;;;;;;5032511;28;20418;-72
2024/04/02 04:01:34;;;;;;;4.73;1.40;;;10.10;52.60;;;;;;5031895;28;20399;-73
2024/04/02 04:03:59;;;;;;;4.32;1.48;;;10.10;53.00;;;;;;5032142;28;20941;-70
2024/04/02 04:06:25;;;;;;;6.10;1.70;;;10.10;53.40;;;;;;5032472;28;20383;-72
2024/04/02 04:08:50;;;;;;;2.67;1.13;;;10.20;51.90;;;;;;5032125;28;20383;-71
2024/04/02 04:11:16;;;;;;;4.10;1.50;;;10.20;52.30;;;;;;5031921;28;20441;-71
2024/04/02 04:13:42;;;;;;;4.60;1.60;;;10.20;52.30;;;;;;5032283;28;20933;-71
2024/04/02 04:16:08;;;;;;;3.13;1.60;;;10.30;52.30;;;;;;5032135;28;20393;-71
2024/04/02 04:18:33;;;;;;;8.55;2.10;;;10.30;51.80;;;;;;5031971;28;20418;-70
2024/04/02 04:21:03;;;;;;;6.50;1.85;;;11.40;52.70;;;;;;5031922;28;20410;-71
2024/04/02 04:23:29;;;;;;;3.80;1.50;;;10.40;52.20;;;;;;5031632;28;20380;-72
2024/04/02 04:25:59;;;;;;;10.73;2.30;;;10.30;52.70;;;;;;5031657;28;20414;-71
2024/04/02 04:28:26;;;;;;;5.30;1.77;;;10.30;51.90;;;;;;5030574;28;20379;-71
2024/04/02 04:31:02;;;;;;;5.47;2.03;;;10.20;53.10;;;;;;5031221;28;20379;-69
2024/04/02 04:33:30;;;;;;;6.82;2.10;;;10.20;52.90;;;;;;5031032;28;20814;-70
2024/04/02 04:35:56;;;;;;;6.05;1.63;;;10.20;53.80;;;;;;5030938;28;20485;-71
2024/04/02 04:38:23;;;;;;;2.97;1.70;;;10.30;53.40;;;;;;5031286;28;20874;-73
2024/04/02 04:40:49;;;;;;;4.88;1.75;;;10.20;53.20;;;;;;5031656;28;20448;-72
2024/04/02 04:43:16;;;;;;;5.57;1.87;;;10.30;53.70;;;;;;5029917;28;20809;-72
2024/04/02 04:45:53;;;;;;;5.28;1.95;;;10.30;53.80;;;;;;5031211;28;20403;-72
2024/04/02 04:48:18;;;;;;;5.32;1.80;;;10.40;52.80;;;;;;5030752;28;20383;-71
2024/04/02 04:50:58;;;;;;;3.70;1.60;;;10.50;52.80;;;;;;5031017;28;20383;-72
2024/04/02 04:53:24;;;;;;;6.63;1.70;;;10.40;53.70;;;;;;5031206;28;20390;-71
2024/04/02 04:55:49;;;;;;;6.70;1.92;;;10.50;53.60;;;;;;5031325;28;20387;-73
2024/04/02 04:58:15;;;;;;;6.68;1.73;;;10.50;54.00;;;;;;5031285;28;20383;-72
2024/04/02 05:00:41;;;;;;;5.55;1.52;;;10.50;53.90;;;;;;5031166;28;20378;-73
2024/04/02 05:03:06;;;;;;;7.38;2.10;;;10.40;54.50;;;;;;5030828;28;20416;-70
2024/04/02 05:05:33;;;;;;;5.97;1.90;;;10.10;55.30;;;;;;5030849;28;20406;-71
2024/04/02 05:08:16;;;;;;;5.60;1.97;;;10.10;56.20;;;;;;5031531;28;20421;-70
2024/04/02 05:10:42;;;;;;;3.80;1.70;;;10.30;56.70;;;;;;5031197;28;20880;-74
2024/04/02 05:13:07;;;;;;;6.00;1.50;;;10.40;56.70;;;;;;5030650;28;20389;-73
2024/04/02 05:15:33;;;;;;;10.87;2.20;;;10.40;56.60;;;;;;5030986;28;20463;-71
2024/04/02 05:17:59;;;;;;;4.50;1.90;;;10.40;56.70;;;;;;5031018;28;20402;-74
2024/04/02 05:20:25;;;;;;;5.95;1.70;;;10.40;57.10;;;;;;5031415;28;20400;-75
2024/04/02 05:22:52;;;;;;;5.50;1.90;;;10.20;57.30;;;;;;5030940;28;20735;-72
2024/04/02 05:25:17;;;;;;;3.00;1.60;;;10.40;57.00;;;;;;5029435;28;20399;-71
2024/04/02 05:27:43;;;;;;;8.68;2.00;;;10.50;56.10;;;;;;5031132;28;20495;-73
2024/04/02 05:30:09;;;;;;;6.87;2.00;;;10.50;56.50;;;;;;5029591;28;20479;-71
2024/04/02 05:32:34;;;;;;;11.90;2.10;;;10.50;56.40;;;;;;5030579;28;20796;-70
2024/04/02 05:35:02;;;;;;;5.68;2.20;;;10.50;57.10;;;;;;5031100;28;20391;-72
2024/04/02 05:37:28;;;;;;;6.53;2.00;;;10.50;57.00;;;;;;5031036;28;20410;-72
2024/04/02 05:39:53;;;;;;;6.70;1.88;;;10.60;56.10;;;;;;5033337;28;20391;-72
2024/04/02 05:42:19;;;;;;;4.15;1.70;;;10.70;55.60;;;;;;5034494;28;20386;-71
2024/04/02 05:44:44;;;;;;;9.20;2.37;;;10.70;55.50;;;;;;5034920;28;20410;-71
2024/04/02 05:47:10;;;;;;;7.50;1.70;;;10.80;55.20;;;;;;5034782;28;20379;-72
2024/04/02 05:49:36;;;;;;;7.97;1.70;;;10.80;55.00;;;;;;5034752;28;20385;-71
2024/04/02 05:52:01;;;;;;;9.83;2.20;;;10.70;55.30;;;;;;5033908;28;20746;-71
2024/04/02 05:54:27;;;;;;;7.13;2.30;;;10.90;53.90;;;;;;5034371;28;20468;-69
2024/04/02 05:56:53;;;;;;;6.53;1.90;;;11.00;52.60;;;;;;5034434;28;20390;-72
2024/04/02 05:59:18;;;;;;;8.40;2.10;;;11.00;53.50;;;;;;5034456;28;20531;-71
2024/04/02 06:01:44;;;;;;;7.18;1.90;;;11.00;52.80;;;;;;5033735;28;20438;-70
2024/04/02 06:04:09;;;;;;;8.75;2.10;;;11.10;53.20;;;;;;5034087;28;20403;-70
2024/04/02 06:06:35;;;;;;;8.15;2.10;;;11.10;52.30;;;;;;5033898;28;20901;-72
2024/04/02 06:09:00;;;;;;;8.70;2.60;;;11.10;51.20;;;;;;5033721;28;20897;-72
2024/04/02 06:11:26;;;;;;;8.50;3.20;;;11.20;51.40;;;;;;5035645;28;20442;-72
2024/04/02 06:13:51;;;;;;;7.83;3.00;;;11.30;50.40;;;;;;5035091;28;20742;-71
2024/04/02 06:16:17;;;;;;;11.73;2.60;;;11.30;49.70;;;;;;5035168;28;20870;-75
2024/04/02 06:18:42;;;;;;;12.10;2.87;;;11.40;49.40;;;;;;5034909;28;21014;-75
2024/04/02 06:21:08;;;;;;;10.52;4.00;;;11.50;48.40;;;;;;5034380;28;20384;-69
2024/04/02 06:23:34;;;;;;;9.88;3.20;;;11.50;47.80;;;;;;5034718;28;20383;-73
2024/04/02 06:25:59;;;;;;;7.65;2.50;;;11.50;47.60;;;;;;5034287;28;20403;-72
2024/04/02 06:28:25;;;;;;;11.63;3.05;;;11.60;47.60;;;;;;5035136;28;20398;-72
2024/04/02 06:30:50;;;;;;;12.27;4.10;;;11.60;46.20;;;;;;5034381;28;20383;-73
2024/04/02 06:33:16;;;;;;;11.67;3.70;;;11.50;46.90;;;;;;5035009;28;20513;-72
2024/04/02 06:35:41;;;;;;;10.93;3.50;;;11.60;47.60;;;;;;5034548;28;20387;-72
2024/04/02 06:38:07;;;;;;;11.77;3.13;;;11.60;46.90;;;;;;5034965;28;20398;-72
2024/04/02 06:40:33;;;;;;;8.65;2.95;;;11.60;47.00;;;;;;5035402;28;20393;-70
2024/04/02 06:42:58;;;;;;;8.15;2.25;;;12.30;47.00;;;;;;5034790;28;20409;-72
2024/04/02 06:45:28;;;;;;;11.32;3.88;;;11.70;46.10;;;;;;5034906;28;20403;-71
2024/04/02 06:47:53;;;;;;;15.40;5.10;;;11.90;46.00;;;;;;5032654;28;20395;-72
2024/04/02 06:50:20;;;;;;;15.07;4.20;;;11.90;46.00;;;;;;5033335;28;20390;-73
2024/04/02 06:52:46;;;;;;;11.05;3.10;;;11.90;46.20;;;;;;5036160;28;20395;-71
2024/04/02 06:55:11;;;;;;;9.00;3.10;;;11.90;45.30;;;;;;5036488;28;20387;-72
2024/04/02 06:57:37;;;;;;;11.70;2.60;;;12.10;44.60;;;;;;5034808;28;20458;-71
2024/04/02 07:00:06;;;;;;;13.48;3.42;;;12.10;44.10;;;;;;5035864;28;20400;-69
2024/04/02 07:02:32;;;;;;;12.95;2.90;;;12.20;43.60;;;;;;5037846;28;20747;-71
2024/04/02 07:04:58;;;;;;;10.87;2.60;;;12.20;43.20;;;;;;5037304;28;20465;-72
2024/04/02 07:07:24;;;;;;;12.55;3.25;;;12.40;42.00;;;;;;5036557;28;20383;-72
2024/04/02 07:09:49;;;;;;;12.45;2.90;;;12.50;42.40;;;;;;5036397;28;20426;-73
2024/04/02 07:12:15;;;;;;;15.50;3.00;;;12.60;40.50;;;;;;5034141;28;20834;-70
2024/04/02 07:14:41;;;;;;;11.38;2.85;;;12.60;40.50;;;;;;5034592;28;20391;-71
2024/04/02 07:17:06;;;;;;;13.07;3.10;;;12.60;40.10;;;;;;5033219;28;20427;-72
2024/04/02 07:19:32;;;;;;;10.90;2.60;;;12.70;40.60;;;;;;5034460;28;20449;-72
2024/04/02 07:21:57;;;;;;;12.20;3.23;;;12.80;39.50;;;;;;5032271;28;20406;-72
2024/04/02 07:24:23;;;;;;;10.00;2.67;;;12.70;39.00;;;;;;5034085;28;20766;-71
2024/04/02 07:26:48;;;;;;;11.75;3.30;;;12.80;38.10;;;;;;5032532;28;20739;-72
2024/04/02 07:29:14;;;;;;;15.50;3.15;;;12.80;38.70;;;;;;5033653;28;20383;-73
2024/04/02 07:31:40;;;;;;;9.40;2.70;;;12.80;38.20;;;;;;5032861;28;20383;-71
2024/04/02 07:34:05;;;;;;;8.93;2.45;;;12.80;38.70;;;;;;5032777;28;20387;-72
2024/04/02 07:36:31;;;;;;;11.03;2.67;;;12.90;38.70;;;;;;5033497;28;20395;-71
2024/04/02 07:38:56;;;;;;;12.63;2.70;;;12.90;37.60;;;;;;5034201;28;20383;-72
2024/04/02 07:41:22;;;;;;;10.67;3.00;;;12.90;37.10;;;;;;5034919;28;20423;-72
2024/04/02 07:43:48;;;;;;;13.68;2.95;;;13.00;36.60;;;;;;5034060;28;20423;-72
2024/04/02 07:46:13;;;;;;;16.75;3.80;;;13.00;36.20;;;;;;5031595;28;20937;-70
2024/04/02 07:48:39;;;;;;;10.98;2.85;;;12.90;37.10;;;;;;5033539;28;20412;-73
2024/04/02 07:51:10;;;;;;;10.13;2.50;;;12.90;36.60;;;;;;5032511;28;20390;-72
2024/04/02 07:53:36;;;;;;;9.83;2.30;;;12.80;36.50;;;;;;5032278;28;20386;-73
2024/04/02 07:56:02;;;;;;;15.53;2.57;;;12.60;37.50;;;;;;5032400;28;20383;-73
2024/04/02 07:58:28;;;;;;;9.05;2.40;;;12.70;36.20;;;;;;5032021;28;20761;-72
2024/04/02 08:00:54;;;;;;;15.10;4.78;;;12.60;36.70;;;;;;5032096;28;20466;-75
2024/04/02 08:03:20;;;;;;;7.97;2.40;;;12.60;37.10;;;;;;5031427;28;20537;-72
2024/04/02 08:05:45;;;;;;;11.57;3.30;;;12.50;36.80;;;;;;5031437;28;20407;-72
2024/04/02 08:08:11;;;;;;;9.03;2.50;;;12.80;36.10;;;;;;5031798;28;20953;-73
2024/04/02 08:10:39;;;;;;;10.13;2.50;;;12.90;34.90;;;;;;5030775;28;20499;-71
2024/04/02 08:13:04;;;;;;;8.82;2.63;;;13.10;34.20;;;;;;5031484;28;20461;-72
2024/04/02 08:15:30;;;;;;;14.02;3.70;;;13.40;34.80;;;;;;5031653;28;20453;-71
2024/04/02 08:17:55;;;;;;;16.40;3.30;;;13.30;32.80;;;;;;5038546;22;20428;-77
2024/04/02 08:20:21;;;;;;;11.97;3.00;;;13.20;33.10;;;;;;5013479;28;20501;-77
2024/04/02 08:22:46;;;;;;;9.20;2.67;;;13.10;32.60;;;;;;5003133;28;20466;-76
2024/04/02 08:25:12;;;;;;;10.43;2.60;;;13.10;33.20;;;;;;5031068;28;20407;-77
2024/04/02 08:27:37;;;;;;;14.67;3.53;;;13.20;32.60;;;;;;5030695;28;20429;-77
2024/04/02 08:30:05;;;;;;;12.57;3.00;;;13.30;32.60;;;;;;5031056;28;20387;-75
2024/04/02 08:32:34;;;;;;;10.75;2.60;;;13.30;32.90;;;;;;5036950;28;20517;-75
2024/04/02 08:34:59;;;;;;;9.57;2.55;;;13.20;32.50;;;;;;5034922;28;20394;-77
2024/04/02 08:37:25;;;;;;;9.38;2.58;;;13.30;33.60;;;;;;5022927;28;20759;-75
2024/04/02 08:39:51;;;;;;;11.35;2.65;;;13.20;32.00;;;;;;5015139;28;20871;-78
2024/04/02 08:42:19;;;;;;;11.93;2.65;;;13.60;35.00;;;;;;5017564;28;20488;-74
2024/04/02 08:44:44;;;;;;;8.82;2.65;;;12.30;31.70;;;;;;5028916;28;20425;-75
2024/04/02 08:47:11;;;;;;;13.45;2.60;;;13.20;32.20;;;;;;5036280;28;20832;-75
2024/04/02 08:49:38;;;;;;;13.13;2.65;;;13.30;37.60;;;;;;4995252;28;20395;-74
2024/04/02 08:52:05;;;;;;;10.15;2.17;;;13.50;36.70;;;;;;5004581;28;20389;-74
2024/04/02 08:54:30;;;;;;;9.73;2.70;;;13.20;32.90;;;;;;5015653;28;20400;-71
2024/04/02 08:56:57;;;;;;;9.52;2.70;;;13.20;32.30;;;;;;5017431;28;20395;-72
2024/04/02 08:59:28;;;;;;;9.27;2.45;;;13.10;32.50;;;;;;5015238;28;20435;-72
2024/04/02 09:01:58;;;;;;;13.70;2.97;;;13.30;41.80;;;;;;5015002;28;20417;-74
2024/04/02 09:04:25;;;;;;;9.60;2.40;;;13.50;32.30;;;;;;5013686;28;20416;-73
2024/04/02 09:06:51;;;;;;;10.60;2.45;;;13.50;32.30;;;;;;5012075;28;20907;-74
2024/04/02 09:09:23;;;;;;;11.07;2.90;;;13.80;31.60;;;;;;5011747;28;20417;-73
2024/04/02 09:11:52;;;;;;;9.18;2.60;;;14.40;39.00;;;;;;5021641;28;20460;-72
2024/04/02 09:14:22;;;;;;;8.50;2.40;;;14.10;30.30;;;;;;5012034;28;20393;-72
2024/04/02 09:16:48;;;;;;;9.70;3.15;;;14.40;29.40;;;;;;5013544;28;20404;-73
2024/04/02 09:19:14;;;;;;;6.90;2.65;;;14.50;29.10;;;;;;5021070;28;20407;-73
2024/04/02 09:21:40;;;;;;;8.60;2.15;;;14.50;29.30;;;;;;5032937;28;20482;-73
2024/04/02 09:24:08;;;;;;;8.93;2.28;;;14.70;30.40;;;;;;5033149;28;20395;-75
2024/04/02 09:26:33;;;;;;;7.07;2.40;;;14.60;29.50;;;;;;5035518;28;20387;-77
2024/04/02 09:28:59;;;;;;;7.40;2.10;;;14.70;28.20;;;;;;5033528;28;20391;-76
2024/04/02 09:31:27;;;;;;;6.10;1.97;;;14.80;28.90;;;;;;5037596;28;20473;-77
2024/04/02 09:33:54;;;;;;;10.70;2.80;;;14.80;30.20;;;;;;5037606;28;20429;-76
2024/04/02 09:36:38;;;;;;;12.00;2.50;;;14.70;29.20;;;;;;5036276;28;20390;-75
2024/04/02 09:39:12;;;;;;;9.07;2.25;;;14.40;29.00;;;;;;5034291;28;20404;-75
2024/04/02 09:41:40;;;;;;;10.98;2.30;;;14.10;29.80;;;;;;5033701;28;20385;-75
2024/04/02 09:44:10;;;;;;;11.38;2.45;;;13.90;30.40;;;;;;5033190;28;20386;-75
2024/04/02 09:46:37;;;;;;;11.48;2.47;;;13.80;31.00;;;;;;5038534;28;20415;-74
2024/04/02 09:49:04;;;;;;;11.80;2.63;;;14.10;30.60;;;;;;5043099;28;20510;-75
2024/04/02 09:51:29;;;;;;;9.90;2.20;;;14.20;30.50;;;;;;5043338;28;20394;-76
2024/04/02 09:53:55;;;;;;;6.50;2.15;;;14.60;29.90;;;;;;5043451;28;20386;-75
2024/04/02 09:56:23;;;;;;;7.88;2.25;;;14.90;29.80;;;;;;5045054;28;20416;-75
2024/04/02 09:58:50;;;;;;;8.37;1.90;;;15.10;28.00;;;;;;5043143;28;20383;-74
2024/04/02 10:01:20;;;;;;;8.37;2.10;;;15.10;28.50;;;;;;5040723;28;20386;-74
2024/04/02 10:03:48;;;;;;;7.90;2.07;;;14.90;28.60;;;;;;5040452;28;20423;-75
2024/04/02 10:06:14;;;;;;;6.88;2.00;;;14.70;29.50;;;;;;5041285;28;20481;-74
2024/04/02 10:08:39;;;;;;;14.07;2.53;;;14.90;29.20;;;;;;5040459;28;20387;-77
2024/04/02 10:11:09;;;;;;;7.55;1.90;;;15.00;29.50;;;;;;5038377;28;20887;-74
2024/04/02 10:13:38;;;;;;;9.10;2.20;;;15.40;28.70;;;;;;5033096;28;20707;-76
2024/04/02 10:16:08;;;;;;;10.75;2.63;;;15.70;27.30;;;;;;5034156;28;20394;-74
2024/04/02 10:18:34;;;;;;;10.32;2.00;;;16.00;26.50;;;;;;5035361;28;20470;-74
2024/04/02 10:21:00;;;;;;;7.37;2.00;;;16.10;25.30;;;;;;5032494;28;20769;-75
2024/04/02 10:23:26;;;;;;;7.37;2.27;;;16.10;25.70;;;;;;5033860;28;20383;-76
2024/04/02 10:25:53;;;;;;;6.83;2.00;;;16.10;25.70;;;;;;5040193;28;20434;-73
2024/04/02 10:28:30;;;;;;;7.38;2.15;;;15.90;25.60;;;;;;5047013;28;20394;-73
2024/04/02 10:30:56;;;;;;;8.23;1.92;;;15.70;25.70;;;;;;5041039;28;20405;-73
2024/04/02 10:33:22;;;;;;;8.43;2.30;;;15.60;26.90;;;;;;5039222;28;20466;-76
2024/04/02 10:35:48;;;;;;;7.85;1.88;;;15.60;26.80;;;;;;5037327;28;20441;-75
2024/04/02 10:38:14;;;;;;;9.57;1.70;;;15.80;25.70;;;;;;5035974;28;20403;-76
2024/04/02 10:40:39;;;;;;;10.77;2.22;;;16.00;25.80;;;;;;5035177;28;20393;-75
2024/04/02 10:43:05;;;;;;;9.57;2.00;;;16.10;25.60;;;;;;5036071;28;20390;-75
2024/04/02 10:45:31;;;;;;;8.65;2.20;;;16.10;25.40;;;;;;5038347;28;20509;-76
2024/04/02 10:47:56;;;;;;;8.68;2.05;;;16.10;24.40;;;;;;5035190;28;20383;-74
2024/04/02 10:50:24;;;;;;;7.73;1.90;;;16.00;25.40;;;;;;5033606;28;20387;-74
2024/04/02 10:52:50;;;;;;;10.88;2.15;;;15.90;25.10;;;;;;5033831;28;20382;-76
2024/04/02 10:55:16;;;;;;;9.25;2.05;;;15.50;25.40;;;;;;5034432;28;20423;-75
2024/04/02 10:57:42;;;;;;;7.57;2.40;;;15.20;26.20;;;;;;5033847;28;20441;-75
2024/04/02 11:00:09;;;;;;;13.45;2.80;;;15.10;26.50;;;;;;5035250;28;20399;-75
2024/04/02 11:02:39;;;;;;;9.35;2.40;;;15.20;28.30;;;;;;5034519;28;20402;-76
2024/04/02 11:05:06;;;;;;;11.90;2.03;;;15.30;26.70;;;;;;5034703;28;20418;-73
2024/04/02 11:07:33;;;;;;;8.48;1.85;;;15.60;26.00;;;;;;5033355;28;20395;-75
2024/04/02 11:09:59;;;;;;;10.82;2.65;;;15.50;26.20;;;;;;5034782;28;20981;-75
2024/04/02 11:12:25;;;;;;;8.40;1.88;;;17.10;26.80;;;;;;5038648;28;20467;-75
2024/04/02 11:14:55;;;;;;;7.82;2.00;;;15.80;25.70;;;;;;5036778;28;20510;-74
2024/04/02 11:17:22;;;;;;;10.55;2.30;;;15.40;26.50;;;;;;5041525;28;20418;-73
2024/04/02 11:19:48;;;;;;;7.78;1.98;;;15.40;27.20;;;;;;5049413;28;20387;-73
2024/04/02 11:25:11;;;;;;;7.97;2.35;;;14.50;32.60;;;;;;5043013;28;20406;-76
2024/04/02 11:27:38;;;;;;;8.13;2.10;;;14.40;34.10;;;;;;5035187;28;20889;-75
2024/04/02 11:30:04;;;;;;;8.75;2.10;;;14.40;34.90;;;;;;5034538;28;20470;-74
2024/04/02 11:32:30;;;;;;;7.57;2.38;;;14.80;33.20;;;;;;5034936;28;20394;-76
2024/04/02 11:35:09;;;;;;;7.77;2.00;;;15.00;33.90;;;;;;5035830;28;20500;-74
2024/04/02 11:37:35;;;;;;;9.82;1.75;;;15.40;30.50;;;;;;5034873;28;20390;-74
2024/04/02 11:40:02;;;;;;;5.85;1.67;;;15.50;30.30;;;;;;5036460;28;20390;-74
2024/04/02 11:42:30;;;;;;;9.55;2.00;;;15.40;30.00;;;;;;5038734;28;20383;-75
2024/04/02 11:44:57;;;;;;;5.30;1.80;;;15.40;30.70;;;;;;5039994;28;20440;-74
2024/04/02 11:47:27;;;;;;;9.02;1.50;;;15.10;32.20;;;;;;5035264;28;20421;-75
2024/04/02 11:49:53;;;;;;;5.40;1.80;;;15.30;31.60;;;;;;5035521;28;20379;-76
2024/04/02 11:52:18;;;;;;;7.63;1.70;;;15.30;32.80;;;;;;5035672;28;20397;-74
2024/04/02 11:54:44;;;;;;;5.63;1.47;;;15.40;31.60;;;;;;5036503;28;20399;-75
2024/04/02 12:00:14;;;;;;;5.63;2.10;;;15.40;32.00;;;;;;5040407;28;20382;-75
2024/04/02 12:02:45;;;;;;;5.45;1.92;;;15.60;31.60;;;;;;5038028;28;20457;-73
2024/04/02 12:05:12;;;;;;;9.55;1.90;;;15.70;30.50;;;;;;5037122;28;20407;-74
2024/04/02 12:07:37;;;;;;;7.22;1.80;;;15.40;29.70;;;;;;5034751;28;20378;-73
2024/04/02 12:10:05;;;;;;;7.90;1.80;;;15.30;31.00;;;;;;5034252;28;20449;-75
2024/04/02 12:12:31;;;;;;;8.02;2.17;;;15.20;31.30;;;;;;5034054;28;20472;-75
2024/04/02 12:14:57;;;;;;;5.73;1.60;;;15.10;31.30;;;;;;5033538;28;20387;-75
2024/04/02 12:17:24;;;;;;;8.02;1.83;;;14.50;30.70;;;;;;5033231;28;20829;-77
2024/04/02 12:19:52;;;;;;;4.03;1.50;;;14.70;31.70;;;;;;5033090;28;20478;-73
2024/04/02 12:22:18;;;;;;;8.25;1.70;;;14.50;32.10;;;;;;5033436;28;20391;-75
2024/04/02 12:24:44;;;;;;;5.20;1.50;;;14.30;32.60;;;;;;5033606;28;20438;-74
2024/04/02 12:27:10;;;;;;;4.97;1.50;;;14.20;34.30;;;;;;5034249;28;20387;-74
2024/04/02 12:29:38;;;;;;;9.85;1.73;;;14.20;34.60;;;;;;5033960;28;20388;-74
2024/04/02 12:32:07;;;;;;;6.25;1.50;;;13.90;39.60;;;;;;5033195;28;20460;-74
2024/04/02 12:34:33;;;;;;;4.80;1.80;;;13.90;38.80;;;;;;5033709;28;20905;-75
2024/04/02 12:37:02;;;;;;;4.70;1.60;;;13.70;42.20;;;;;;5033937;28;20441;-74
2024/04/02 12:39:28;;;;;;;7.18;1.90;;;13.60;43.00;;;;;;5039615;28;20390;-75
2024/04/02 12:41:54;;;;;;;6.30;1.80;;;13.40;45.50;;;;;;5037508;28;20423;-75
2024/04/02 12:44:20;;;;;;;4.38;1.30;;;13.70;43.80;;;;;;5034946;28;20433;-75
2024/04/02 12:46:46;;;;;;;8.80;1.40;;;13.10;41.90;;;;;;5033180;28;20441;-75
2024/04/02 12:49:12;;;;;;;5.78;1.75;;;13.00;40.80;;;;;;5031164;28;20391;-74