Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:22;;;;;;;9.27;8.20;;;;;;;18.36;100.00;97373.53;4996042;28;20529;-77
2023/07/24 00:04:48;;;;;;;10.73;8.00;;;;;;;18.14;100.00;97449.31;4997327;28;20219;-76
2023/07/24 00:07:14;;;;;;;9.27;8.37;;;;;;;18.21;100.00;97455.19;4997452;28;20596;-76
2023/07/24 00:09:41;;;;;;;8.43;7.60;;;;;;;18.29;100.00;97427.69;4997302;28;20231;-76
2023/07/24 00:12:08;;;;;;;8.70;7.80;;;;;;;18.27;100.00;97410.22;4997433;28;20218;-76
2023/07/24 00:14:34;;;;;;;9.87;8.33;;;;;;;18.25;100.00;97417.75;4981428;28;20687;-76
2023/07/24 00:17:01;;;;;;;9.63;7.97;;;;;;;18.14;100.00;97414.34;4977850;28;20208;-77
2023/07/24 00:19:27;;;;;;;9.53;7.90;;;;;;;18.25;100.00;97390.84;4977756;28;20227;-77
2023/07/24 00:21:53;;;;;;;11.47;8.47;;;;;;;18.22;100.00;97412.91;4978075;28;20208;-76
2023/07/24 00:24:20;;;;;;;10.53;8.47;;;;;;;18.06;100.00;97400.69;4986512;28;20207;-76
2023/07/24 00:26:46;;;;;;;12.00;8.70;;;;;;;17.96;100.00;97385.44;4997284;28;20598;-76
2023/07/24 00:29:13;;;;;;;9.33;7.77;;;;;;;17.98;100.00;97401.28;4997195;28;20227;-76
2023/07/24 00:31:39;;;;;;;10.33;8.87;;;;;;;17.92;100.00;97375.53;4996355;28;20214;-76
2023/07/24 00:34:05;;;;;;;9.10;8.20;;;;;;;17.93;100.00;97380.66;4997164;28;20204;-76
2023/07/24 00:36:32;;;;;;;10.07;8.20;;;;;;;17.90;100.00;97391.13;4997224;28;20210;-76
2023/07/24 00:38:58;;;;;;;9.67;7.93;;;;;;;17.86;100.00;97377.47;4996290;28;20233;-76
2023/07/24 00:41:24;;;;;;;10.63;8.57;;;;;;;17.80;100.00;97372.41;4996189;28;20209;-76
2023/07/24 00:43:51;;;;;;;12.17;8.60;;;;;;;17.72;100.00;97367.63;4996978;28;20218;-76
2023/07/24 00:46:17;;;;;;;10.93;8.13;;;;;;;17.70;100.00;97367.09;4996975;28;20208;-76
2023/07/24 00:48:44;;;;;;;9.27;8.20;;;;;;;17.63;100.00;97358.53;4997092;28;20235;-76
2023/07/24 00:51:10;;;;;;;9.77;8.47;;;;;;;17.55;100.00;97354.56;4996769;28;20214;-76
2023/07/24 00:53:37;;;;;;;11.43;8.70;;;;;;;17.55;100.00;97351.88;4996859;28;20214;-76
2023/07/24 00:56:05;;;;;;;9.20;8.20;;;;;;;17.55;100.00;97349.19;4996073;28;20207;-76
2023/07/24 00:58:32;;;;;;;11.73;8.57;;;;;;;17.52;100.00;97344.41;4996278;28;20597;-76
2023/07/24 01:00:58;;;;;;;9.83;8.37;;;;;;;17.55;100.00;97343.03;4996263;28;20250;-76
2023/07/24 01:03:32;;;;;;;9.57;7.73;;;;;;;17.51;100.00;97348.16;4996642;28;20306;-76
2023/07/24 01:05:58;;;;;;;8.97;8.07;;;;;;;17.36;100.00;97339.34;4995167;28;20198;-76
2023/07/24 01:08:25;;;;;;;9.90;8.20;;;;;;;17.38;100.00;97342.59;4995328;28;20315;-76
2023/07/24 01:10:51;;;;;;;8.13;7.33;;;;;;;17.33;100.00;97335.34;4994803;28;20207;-76
2023/07/24 01:13:23;;;;;;;9.17;8.10;;;;;;;17.27;100.00;97328.41;4997387;28;20222;-76
2023/07/24 01:15:57;;;;;;;9.57;8.17;;;;;;;17.22;100.00;97323.06;4996457;28;20223;-76
2023/07/24 01:18:25;;;;;;;8.57;7.67;;;;;;;17.16;100.00;97318.81;4994681;28;20701;-77
2023/07/24 01:20:57;;;;;;;10.40;8.37;;;;;;;17.12;100.00;97320.47;4996197;28;20219;-76
2023/07/24 01:23:45;;;;;;;9.57;8.47;;;;;;;17.18;100.00;97315.84;4995144;28;20638;-76
2023/07/24 01:26:13;;;;;;;8.80;7.90;;;;;;;17.23;100.00;97316.59;4977539;28;20579;-76
2023/07/24 01:28:39;;;;;;;10.27;8.27;;;;;;;17.20;100.00;97319.84;4976665;28;20242;-76
2023/07/24 01:31:06;;;;;;;9.23;8.23;;;;;;;17.15;100.00;97311.81;4976661;28;20211;-76
2023/07/24 01:33:35;;;;;;;8.93;8.03;;;;;;;17.20;100.00;97305.63;4982322;28;20203;-76
2023/07/24 01:36:03;;;;;;;11.33;8.77;;;;;;;17.20;100.00;97309.09;4995710;28;20222;-76
2023/07/24 01:38:32;;;;;;;8.83;7.87;;;;;;;17.12;100.00;97311.59;4996213;28;20227;-76
2023/07/24 01:40:59;;;;;;;10.00;7.77;;;;;;;17.17;100.00;97317.72;4995897;28;20207;-76
2023/07/24 01:43:27;;;;;;;8.83;7.97;;;;;;;17.07;100.00;97311.63;4995557;28;20670;-76
2023/07/24 01:45:54;;;;;;;9.63;8.30;;;;;;;17.06;100.00;97316.16;4995529;28;20215;-76
2023/07/24 01:48:20;;;;;;;9.23;8.23;;;;;;;17.15;100.00;97313.72;4995033;28;20706;-76
2023/07/24 01:50:47;;;;;;;10.03;8.23;;;;;;;17.15;100.00;97314.50;4995703;28;20226;-76
2023/07/24 01:53:13;;;;;;;9.10;8.17;;;;;;;17.17;100.00;97317.72;4995636;28;20207;-76
2023/07/24 01:55:40;;;;;;;8.57;7.60;;;;;;;17.19;100.00;97315.56;4995572;28;20207;-76
2023/07/24 01:58:06;;;;;;;10.97;8.43;;;;;;;17.13;100.00;97318.56;4995519;28;20203;-76
2023/07/24 02:00:33;;;;;;;9.43;8.17;;;;;;;17.13;100.00;97311.31;4996237;28;20211;-76
2023/07/24 02:02:59;;;;;;;9.67;8.57;;;;;;;17.16;100.00;97315.31;4995196;28;20274;-76
2023/07/24 02:05:26;;;;;;;11.73;8.30;;;;;;;17.16;100.00;97313.44;4995268;28;20208;-76
2023/07/24 02:07:53;;;;;;;8.77;7.87;;;;;;;17.24;100.00;97322.78;4994924;28;20625;-76
2023/07/24 02:10:19;;;;;;;8.37;7.57;;;;;;;17.33;100.00;97316.53;4995312;28;20203;-76
2023/07/24 02:12:45;;;;;;;8.93;7.70;;;;;;;17.31;100.00;97307.97;4996200;28;20234;-76
2023/07/24 02:15:12;;;;;;;9.63;7.93;;;;;;;17.33;100.00;97296.94;4995181;28;20211;-73
2023/07/24 02:17:38;;;;;;;9.47;7.90;;;;;;;17.33;100.00;97294.25;4995171;28;20226;-73
2023/07/24 02:20:05;;;;;;;8.93;8.10;;;;;;;17.28;100.00;97297.78;4995118;28;20231;-73
2023/07/24 02:22:32;;;;;;;8.77;7.87;;;;;;;17.21;100.00;97286.56;4994884;28;20208;-73
2023/07/24 02:24:58;;;;;;;9.10;8.20;;;;;;;17.16;100.00;97286.59;4993510;28;20212;-73
2023/07/24 02:27:34;;;;;;;10.27;8.00;;;;;;;17.26;100.00;97291.88;4994822;28;20230;-73
2023/07/24 02:30:01;;;;;;;9.53;7.53;;;;;;;17.24;100.00;97293.25;4995096;28;20310;-73
2023/07/24 02:32:27;;;;;;;9.80;7.87;;;;;;;17.21;100.00;97293.78;4994845;28;20222;-73
2023/07/24 02:34:54;;;;;;;8.33;7.47;;;;;;;17.23;100.00;97294.34;4994750;28;20242;-73
2023/07/24 02:37:21;;;;;;;8.87;7.30;;;;;;;17.26;100.00;97297.25;4994873;28;20211;-73
2023/07/24 02:39:47;;;;;;;9.23;7.77;;;;;;;17.20;100.00;97289.50;4994446;28;20736;-73
2023/07/24 02:42:14;;;;;;;10.13;8.00;;;;;;;17.19;100.00;97290.59;4994657;28;20289;-73
2023/07/24 02:44:40;;;;;;;8.17;7.37;;;;;;;17.21;100.00;97283.88;4994779;28;20213;-73
2023/07/24 02:47:06;;;;;;;9.90;7.70;;;;;;;17.15;100.00;97281.50;4993920;28;20207;-73
2023/07/24 02:49:34;;;;;;;9.63;7.30;;;;;;;17.19;100.00;97280.63;4994345;28;20339;-73
2023/07/24 02:52:00;;;;;;;8.00;7.10;;;;;;;17.23;100.00;97265.56;4994514;28;20212;-73
2023/07/24 02:54:27;;;;;;;8.80;7.80;;;;;;;17.22;100.00;97257.78;4994420;28;20207;-73
2023/07/24 02:56:53;;;;;;;8.63;7.60;;;;;;;17.27;100.00;97263.94;4994462;28;20218;-73
2023/07/24 02:59:20;;;;;;;8.30;7.50;;;;;;;17.24;100.00;97267.16;4994377;28;20298;-73
2023/07/24 03:01:46;;;;;;;10.83;8.03;;;;;;;17.13;100.00;97260.28;4994257;28;20658;-73
2023/07/24 03:04:13;;;;;;;8.83;7.93;;;;;;;17.12;100.00;97253.31;4994059;28;20581;-73
2023/07/24 03:06:40;;;;;;;11.30;8.13;;;;;;;17.06;100.00;97248.25;4993994;28;20766;-73
2023/07/24 03:09:07;;;;;;;8.70;7.80;;;;;;;17.11;100.00;97245.53;4994230;28;20722;-73
2023/07/24 03:11:33;;;;;;;8.77;7.47;;;;;;;17.07;100.00;97247.16;4994054;28;20211;-73
2023/07/24 03:14:00;;;;;;;8.80;7.87;;;;;;;17.03;100.00;97241.56;4994252;28;20207;-73
2023/07/24 03:16:26;;;;;;;9.20;7.77;;;;;;;17.00;100.00;97250.16;4994213;28;20238;-73
2023/07/24 03:18:53;;;;;;;8.47;7.50;;;;;;;16.93;100.00;97238.94;4994239;28;20219;-73
2023/07/24 03:21:20;;;;;;;9.17;7.53;;;;;;;16.88;100.00;97220.16;4994206;28;20215;-73
2023/07/24 03:23:46;;;;;;;8.60;7.07;;;;;;;16.93;100.00;97220.16;4994157;28;20207;-73
2023/07/24 03:26:13;;;;;;;8.00;7.10;;;;;;;16.98;100.00;97224.66;4994160;28;20214;-73
2023/07/24 03:28:39;;;;;;;8.57;7.33;;;;;;;17.07;100.00;97239.09;4994061;28;20236;-73
2023/07/24 03:31:06;;;;;;;8.17;7.37;;;;;;;17.12;100.00;97253.31;4993979;28;20207;-73
2023/07/24 03:33:32;;;;;;;9.13;7.33;;;;;;;17.12;100.00;97256.00;4997344;28;20211;-73
2023/07/24 03:35:58;;;;;;;8.87;7.13;;;;;;;16.98;100.00;97238.91;4998101;28;20210;-73
2023/07/24 03:38:24;;;;;;;8.10;6.60;;;;;;;17.06;100.00;97240.19;4997856;28;20223;-73
2023/07/24 03:40:51;;;;;;;8.90;7.50;;;;;;;17.00;100.00;97234.03;4997997;28;20214;-73
2023/07/24 03:43:17;;;;;;;10.00;7.67;;;;;;;16.94;100.00;97229.00;4998544;28;20318;-73
2023/07/24 03:45:44;;;;;;;9.77;7.60;;;;;;;16.99;100.00;97232.44;4997793;28;20202;-73
2023/07/24 03:48:11;;;;;;;9.03;7.50;;;;;;;17.04;100.00;97234.28;4997763;28;20230;-73
2023/07/24 03:50:37;;;;;;;9.03;7.80;;;;;;;16.98;100.00;97236.22;4997809;28;20215;-73
2023/07/24 03:53:03;;;;;;;8.87;7.97;;;;;;;17.05;100.00;97230.53;4997469;28;20218;-73
2023/07/24 03:55:30;;;;;;;9.93;8.07;;;;;;;17.05;100.00;97239.38;4997436;28;20688;-73
2023/07/24 03:57:56;;;;;;;11.33;7.87;;;;;;;17.10;100.00;97233.97;4997131;28;20199;-73
2023/07/24 04:00:22;;;;;;;8.20;7.40;;;;;;;17.12;100.00;97226.44;4997393;28;20211;-73
2023/07/24 04:02:49;;;;;;;8.30;6.93;;;;;;;17.08;100.00;97236.16;4997298;28;20199;-73
2023/07/24 04:05:15;;;;;;;11.07;8.03;;;;;;;17.19;100.00;97231.50;4994196;28;20204;-77
2023/07/24 04:07:42;;;;;;;8.70;7.53;;;;;;;17.24;100.00;97240.31;4995049;28;20227;-77
2023/07/24 04:10:08;;;;;;;9.00;8.10;;;;;;;17.34;100.00;97248.31;4995706;28;20690;-77
2023/07/24 04:12:35;;;;;;;8.30;7.50;;;;;;;17.42;100.00;97239.66;4996029;28;20271;-77
2023/07/24 04:15:01;;;;;;;9.70;7.67;;;;;;;17.42;100.00;97228.91;4996529;28;20203;-77
2023/07/24 04:17:28;;;;;;;9.10;8.03;;;;;;;17.41;100.00;97223.84;4997361;28;20208;-77
2023/07/24 04:19:54;;;;;;;8.53;7.60;;;;;;;17.37;100.00;97218.16;4997426;28;20233;-77
2023/07/24 04:22:21;;;;;;;9.47;7.90;;;;;;;17.34;100.00;97221.44;4997693;28;20679;-77
2023/07/24 04:24:48;;;;;;;9.53;7.77;;;;;;;17.44;100.00;97213.31;4996668;28;20203;-77
2023/07/24 04:27:14;;;;;;;10.27;8.40;;;;;;;17.50;100.00;97206.81;4997258;28;20239;-77
2023/07/24 04:29:41;;;;;;;10.07;8.47;;;;;;;17.65;100.00;97213.94;4996810;28;20234;-77
2023/07/24 04:32:13;;;;;;;9.63;7.70;;;;;;;17.75;100.00;97211.13;4997178;28;20302;-77
2023/07/24 04:34:39;;;;;;;10.13;8.00;;;;;;;17.71;100.00;97194.78;4997028;28;20235;-77
2023/07/24 04:37:06;;;;;;;12.37;8.27;;;;;;;17.71;100.00;97188.59;4996965;28;20203;-77
2023/07/24 04:39:33;;;;;;;24.10;20.10;;;;;;;17.77;100.00;97174.81;4996445;28;20231;-77
2023/07/24 04:41:59;;;;;;;13.17;11.57;;;;;;;17.83;100.00;97189.00;4994406;28;20199;-77
2023/07/24 04:44:26;;;;;;;9.97;8.60;;;;;;;17.83;100.00;97189.78;4994443;28;20203;-78
2023/07/24 04:46:52;;;;;;;11.17;8.43;;;;;;;17.86;100.00;97186.53;4994828;28;20233;-78
2023/07/24 04:49:19;;;;;;;12.63;8.83;;;;;;;17.84;100.00;97188.72;4995397;28;20231;-77
2023/07/24 04:51:49;;;;;;;13.43;9.07;;;;;;;17.87;100.00;97180.06;4996529;28;20206;-79
2023/07/24 04:54:15;;;;;;;10.30;8.60;;;;;;;17.85;100.00;97181.44;4999335;28;20203;-78
2023/07/24 04:56:42;;;;;;;11.47;9.53;;;;;;;17.86;100.00;97183.84;5000581;28;20214;-78
2023/07/24 04:59:08;;;;;;;9.60;8.57;;;;;;;17.89;100.00;97182.47;5000377;28;20753;-78
2023/07/24 05:01:34;;;;;;;10.70;9.33;;;;;;;17.95;100.00;97184.81;4999220;28;20214;-78
2023/07/24 05:04:01;;;;;;;11.97;9.30;;;;;;;17.95;100.00;97187.50;4998132;28;20262;-78
2023/07/24 05:06:27;;;;;;;10.67;8.83;;;;;;;17.94;100.00;97179.72;4998272;28;20203;-78
2023/07/24 05:08:54;;;;;;;10.63;9.50;;;;;;;17.94;100.00;97177.84;4997537;28;20596;-78
2023/07/24 05:11:20;;;;;;;19.87;16.40;;;;;;;18.00;100.00;97183.97;4997643;28;20309;-79
2023/07/24 05:13:47;;;;;;;14.43;12.17;;;;;;;18.03;100.00;97178.00;4997125;28;20211;-78
2023/07/24 05:16:13;;;;;;;11.30;9.03;;;;;;;18.09;100.00;97183.03;4997081;28;20215;-78
2023/07/24 05:18:39;;;;;;;10.60;9.37;;;;;;;18.20;100.00;97179.16;4996341;28;20602;-78
2023/07/24 05:21:06;;;;;;;11.57;9.67;;;;;;;18.26;100.00;97167.22;4996333;28;20218;-78
2023/07/24 05:23:32;;;;;;;12.23;9.70;;;;;;;18.35;100.00;97170.09;4996434;28;20214;-78
2023/07/24 05:26:03;;;;;;;13.03;8.83;;;;;;;18.27;100.00;97182.28;4996155;28;20298;-78
2023/07/24 05:28:30;;;;;;;13.00;8.40;;;;;;;18.31;100.00;97187.88;4996127;28;20605;-78
2023/07/24 05:31:01;;;;;;;14.17;8.90;;;;;;;18.35;100.00;97186.25;4997051;28;20211;-77
2023/07/24 05:33:27;;;;;;;13.10;8.97;;;;;;;18.36;100.00;97199.41;4996700;28;20199;-78
2023/07/24 05:36:01;;;;;;;11.57;9.73;;;;;;;18.35;100.00;97213.97;4995973;28;20215;-78
2023/07/24 05:38:28;;;;;;;11.40;8.73;;;;;;;18.32;100.00;97222.56;4996314;28;20226;-78
2023/07/24 05:40:56;;;;;;;10.17;8.07;;;;;;;18.68;100.00;97222.97;4995499;28;20718;-77
2023/07/24 05:43:22;;;;;;;11.07;8.90;;;;;;;18.51;100.00;97230.72;4995658;28;20207;-77
2023/07/24 05:45:49;;;;;;;12.10;9.20;;;;;;;18.44;100.00;97232.97;4995236;28;20203;-77
2023/07/24 05:48:15;;;;;;;19.37;9.37;;;;;;;18.41;100.00;97225.47;4995519;28;20235;-77
2023/07/24 05:50:41;;;;;;;10.67;9.00;;;;;;;18.41;100.00;97226.25;4995481;28;20211;-77
2023/07/24 05:53:08;;;;;;;11.33;9.33;;;;;;;18.42;100.00;97238.63;4995168;28;20335;-76
2023/07/24 05:55:34;;;;;;;12.83;9.23;;;;;;;18.47;100.00;97243.16;4994289;28;20262;-75
2023/07/24 05:58:01;;;;;;;16.47;8.93;;;;;;;18.52;100.00;97238.53;4994798;28;20265;-75
2023/07/24 06:00:27;;;;;;;10.50;8.40;;;;;;;18.54;100.00;97244.41;4995552;28;20207;-75
2023/07/24 06:02:54;;;;;;;10.37;8.33;;;;;;;18.59;100.00;97238.16;4995116;28;20387;-75
2023/07/24 06:05:21;;;;;;;10.70;8.20;;;;;;;18.62;100.00;97248.34;4994944;28;20213;-75
2023/07/24 06:07:48;;;;;;;10.67;8.40;;;;;;;18.66;100.00;97242.09;4995060;28;20207;-75
2023/07/24 06:10:15;;;;;;;12.93;8.23;;;;;;;18.66;100.00;97238.59;4995952;28;20237;-75
2023/07/24 06:12:41;;;;;;;13.23;9.10;;;;;;;18.73;100.00;97237.13;4995069;28;20226;-75
2023/07/24 06:15:08;;;;;;;9.60;8.60;;;;;;;18.78;100.00;97234.38;4994622;28;20207;-75
2023/07/24 06:17:34;;;;;;;10.87;8.53;;;;;;;18.83;100.00;97230.81;4994782;28;20210;-75
2023/07/24 06:20:01;;;;;;;12.67;9.17;;;;;;;18.85;100.00;97234.81;4994487;28;20219;-75
2023/07/24 06:22:27;;;;;;;11.43;9.13;;;;;;;18.87;100.00;97239.94;4994813;28;20219;-76
2023/07/24 06:24:53;;;;;;;13.30;8.87;;;;;;;18.90;100.00;97242.03;4995427;28;20558;-77
2023/07/24 06:27:20;;;;;;;11.03;8.30;;;;;;;19.00;100.00;97231.91;4995797;28;20211;-77
2023/07/24 06:29:46;;;;;;;12.17;8.67;;;;;;;19.12;100.00;97231.47;4995449;28;20235;-77
2023/07/24 06:32:12;;;;;;;10.70;8.13;;;;;;;19.23;100.00;97225.66;4995391;28;20213;-76
2023/07/24 06:34:40;;;;;;;11.00;8.33;;;;;;;19.30;100.00;97215.31;4995477;28;20623;-74
2023/07/24 06:37:06;;;;;;;9.43;7.80;;;;;;;19.27;100.00;97215.09;4993028;28;20559;-72
2023/07/24 06:39:33;;;;;;;9.27;7.97;;;;;;;19.31;100.00;97200.72;4992258;28;20594;-72
2023/07/24 06:42:00;;;;;;;13.10;8.77;;;;;;;19.40;100.00;97204.34;4992794;28;20211;-72
2023/07/24 06:44:26;;;;;;;10.90;8.67;;;;;;;19.41;100.00;97199.78;4992046;28;20670;-73
2023/07/24 06:46:52;;;;;;;11.40;8.70;;;;;;;19.39;100.00;97194.66;4992697;28;20208;-72
2023/07/24 06:49:19;;;;;;;11.70;8.17;;;;;;;19.46;100.00;97188.91;4992218;28;20231;-72
2023/07/24 06:51:45;;;;;;;11.80;7.57;;;;;;;19.47;100.00;97185.09;4991952;28;20213;-72
2023/07/24 06:54:11;;;;;;;9.97;8.30;;;;;;;19.48;100.00;97192.09;4993556;28;20682;-72
2023/07/24 06:56:38;;;;;;;10.13;8.70;;;;;;;19.48;100.00;97196.69;4994686;28;20211;-72
2023/07/24 06:59:04;;;;;;;10.90;8.00;;;;;;;19.46;100.00;97195.06;4994264;28;20227;-71
2023/07/24 07:01:31;;;;;;;9.63;8.07;;;;;;;19.46;100.00;97181.59;4994279;28;20234;-71
2023/07/24 07:03:57;;;;;;;10.60;7.73;;;;;;;19.54;100.00;97177.44;4994561;28;20207;-72
2023/07/24 07:06:23;;;;;;;9.57;8.53;;;;;;;19.52;100.00;97176.91;4995384;28;20207;-71
2023/07/24 07:08:50;;;;;;;10.00;8.70;;;;;;;19.52;100.00;97185.00;4993928;28;20233;-71
2023/07/24 07:11:16;;;;;;;9.77;8.77;;;;;;;19.48;100.00;97181.31;4994527;28;20203;-70
2023/07/24 07:13:42;;;;;;;9.73;8.70;;;;;;;19.49;100.00;97181.00;4994038;28;20294;-72
2023/07/24 07:16:09;;;;;;;11.90;8.90;;;;;;;19.51;100.00;97189.59;4994392;28;20203;-71
2023/07/24 07:18:35;;;;;;;9.50;8.20;;;;;;;19.55;100.00;97201.38;4994193;28;20223;-71
2023/07/24 07:21:01;;;;;;;9.73;8.27;;;;;;;19.58;100.00;97214.28;4994055;28;20213;-71
2023/07/24 07:23:28;;;;;;;9.63;8.00;;;;;;;19.55;100.00;97217.56;4994269;28;20207;-71
2023/07/24 07:25:54;;;;;;;12.53;8.33;;;;;;;19.65;100.00;97222.00;4993796;28;20247;-71
2023/07/24 07:28:21;;;;;;;10.23;8.83;;;;;;;19.58;100.00;97223.47;4994073;28;20224;-71
2023/07/24 07:30:48;;;;;;;13.30;8.40;;;;;;;19.60;100.00;97230.94;4994048;28;20210;-73
2023/07/24 07:33:14;;;;;;;9.80;8.40;;;;;;;19.63;100.00;97229.59;4994355;28;20215;-72
2023/07/24 07:35:40;;;;;;;9.77;7.70;;;;;;;19.64;100.00;97234.66;4994167;28;20233;-73
2023/07/24 07:38:07;;;;;;;9.27;8.33;;;;;;;19.66;100.00;97239.75;4994123;28;20213;-73
2023/07/24 07:40:33;;;;;;;10.47;8.30;;;;;;;19.67;100.00;97242.16;4993919;28;20203;-73
2023/07/24 07:43:00;;;;;;;13.00;8.30;;;;;;;19.70;100.00;97248.88;4994204;28;20257;-74
2023/07/24 07:45:26;;;;;;;9.40;7.90;;;;;;;19.75;100.00;97258.78;4993927;28;20212;-73
2023/07/24 07:47:53;;;;;;;9.63;8.10;;;;;;;19.79;100.00;97271.38;4993916;28;20230;-73
2023/07/24 07:50:19;;;;;;;11.10;8.47;;;;;;;19.88;100.00;97266.06;4993846;28;20227;-73
2023/07/24 07:52:46;;;;;;;9.57;8.00;;;;;;;19.95;100.00;97270.00;4993852;28;20211;-73
2023/07/24 07:55:13;;;;;;;9.30;8.40;;;;;;;19.97;100.00;97277.78;4993567;28;20705;-73
2023/07/24 07:57:40;;;;;;;9.57;7.90;;;;;;;20.01;100.00;97281.50;4993789;28;20671;-73
2023/07/24 08:00:06;;;;;;;9.70;7.80;;;;;;;20.03;100.00;97285.50;4992756;28;20227;-74
2023/07/24 08:02:34;;;;;;;9.60;8.43;;;;;;;20.00;100.00;97288.00;4988796;28;20211;-72
2023/07/24 08:05:00;;;;;;;14.00;9.57;;;;;;;20.00;100.00;97299.59;4990999;28;20216;-72
2023/07/24 08:07:26;;;;;;;10.87;9.73;;;;;;;19.97;100.00;97315.56;4993386;28;20215;-72
2023/07/24 08:09:53;;;;;;;11.47;8.47;;;;;;;20.05;100.00;97318.38;4993463;28;20710;-72
2023/07/24 08:12:19;;;;;;;10.63;8.13;;;;;;;20.19;100.00;97330.03;4992985;28;20207;-73
2023/07/24 08:14:46;;;;;;;10.03;8.13;;;;;;;20.37;100.00;97331.06;4992047;28;20199;-73
2023/07/24 08:17:12;;;;;;;11.33;7.97;;;;;;;20.29;100.00;97313.66;4992629;28;20246;-73
2023/07/24 08:19:38;;;;;;;9.23;8.10;;;;;;;20.04;100.00;97297.09;4995206;28;20231;-73
2023/07/24 08:22:05;;;;;;;9.43;7.97;;;;;;;19.84;100.00;97286.69;4996841;28;20218;-72
2023/07/24 08:24:35;;;;;;;10.17;8.20;;;;;;;19.87;100.00;97280.66;4996844;28;20199;-70
2023/07/24 08:27:02;;;;;;;13.57;8.73;;;;;;;19.54;100.00;97283.38;4996052;28;20254;-69
2023/07/24 08:29:29;;;;;;;11.73;8.60;;;;;;;19.38;100.00;97263.16;4997106;28;20235;-69
2023/07/24 08:31:55;;;;;;;9.77;7.97;;;;;;;19.31;100.00;97257.31;4997324;28;20237;-70
2023/07/24 08:34:21;;;;;;;13.40;9.27;;;;;;;19.12;100.00;97243.03;4995787;28;20214;-71
2023/07/24 08:36:48;;;;;;;11.73;8.80;;;;;;;18.97;100.00;97226.31;4996639;28;20659;-71
2023/07/24 08:39:14;;;;;;;12.07;9.20;;;;;;;18.86;100.00;97212.19;4997063;28;20219;-72
2023/07/24 08:41:41;;;;;;;13.00;9.27;;;;;;;18.88;100.00;97211.91;4996910;28;20222;-71
2023/07/24 08:44:09;;;;;;;12.87;9.63;;;;;;;18.86;100.00;97197.94;4996686;28;20575;-71
2023/07/24 08:46:38;;;;;;;12.70;9.53;;;;;;;18.97;100.00;97172.44;4997555;28;20217;-71
2023/07/24 08:49:05;;;;;;;12.23;9.53;;;;;;;18.99;100.00;97165.66;4996325;28;20227;-71
2023/07/24 08:51:32;;;;;;;9.97;8.97;;;;;;;19.05;100.00;97177.16;4996607;28;20199;-72
2023/07/24 08:54:02;;;;;;;12.63;10.17;;;;;;;19.10;100.00;97175.16;4995287;28;20203;-71
2023/07/24 08:56:28;;;;;;;13.20;9.70;;;;;;;19.18;100.00;97189.88;4996477;28;20223;-71
2023/07/24 08:58:55;;;;;;;10.47;8.77;;;;;;;19.14;100.00;97184.25;4993685;28;20705;-71
2023/07/24 09:01:22;;;;;;;13.30;9.43;;;;;;;19.20;100.00;97172.34;4994512;28;20215;-71
2023/07/24 09:03:49;;;;;;;13.10;9.50;;;;;;;19.26;100.00;97168.47;4995280;28;20301;-71
2023/07/24 09:06:15;;;;;;;12.57;9.43;;;;;;;19.36;100.00;97181.00;4996263;28;20207;-71
2023/07/24 09:08:44;;;;;;;11.50;10.13;;;;;;;19.58;100.00;97188.44;4996191;28;20229;-71
2023/07/24 09:11:12;;;;;;;10.47;8.73;;;;;;;19.60;100.00;97197.81;4996862;28;20203;-71
2023/07/24 09:13:42;;;;;;;11.00;8.10;;;;;;;19.67;100.00;97205.53;4996630;28;20203;-71
2023/07/24 09:16:09;;;;;;;9.07;7.20;;;;;;;19.78;100.00;97213.13;4996368;28;20219;-71
2023/07/24 09:18:44;;;;;;;7.90;7.10;;;;;;;19.91;100.00;97206.16;4996035;28;20584;-71
2023/07/24 09:21:16;;;;;;;8.57;7.43;;;;;;;19.88;100.00;97204.84;4996173;28;20203;-71
2023/07/24 09:23:43;;;;;;;8.60;7.47;;;;;;;19.98;100.00;97195.78;4996105;28;20282;-71
2023/07/24 09:26:10;;;;;;;9.13;6.73;;;;;;;19.98;100.00;97199.25;4996287;28;20207;-71
2023/07/24 09:28:36;;;;;;;7.77;7.03;;;;;;;20.09;100.00;97198.00;4996322;28;20231;-71
2023/07/24 09:31:04;;;;;;;8.17;7.10;;;;;;;20.20;100.00;97187.78;4996057;28;20231;-71
2023/07/24 09:33:39;;;;;;;8.63;7.17;;;;;;;20.27;100.00;97189.00;4996107;28;20253;-71
2023/07/24 09:36:07;;;;;;;9.07;7.67;;;;;;;20.18;100.00;97182.72;4996060;28;20297;-71
2023/07/24 09:38:34;;;;;;;8.43;6.90;;;;;;;20.17;100.00;97201.91;4995912;28;20234;-71
2023/07/24 09:41:02;;;;;;;9.33;8.33;;;;;;;19.97;100.00;97200.34;4995956;28;20207;-71
2023/07/24 09:43:29;;;;;;;7.90;7.07;;;;;;;20.08;100.00;97201.78;4995942;28;20207;-71
2023/07/24 09:45:57;;;;;;;9.00;7.77;;;;;;;20.11;100.00;97206.59;4995780;28;20231;-71
2023/07/24 09:48:26;;;;;;;9.03;7.23;;;;;;;20.10;100.00;97198.78;4994980;28;20223;-71
2023/07/24 09:50:57;;;;;;;12.07;7.00;;;;;;;20.09;100.00;97200.69;4994484;28;20234;-71
2023/07/24 09:53:39;;;;;;;10.10;6.93;;;;;;;20.18;100.00;97215.09;4994995;28;20198;-71
2023/07/24 09:56:08;;;;;;;9.27;6.87;;;;;;;20.16;100.00;97232.69;4995933;28;20198;-71
2023/07/24 09:58:37;;;;;;;9.03;6.83;;;;;;;20.24;100.00;97237.38;4996019;28;20223;-71
2023/07/24 10:01:07;;;;;;;10.17;6.93;;;;;;;20.15;100.00;97242.66;4995380;28;20571;-71
2023/07/24 10:03:50;;;;;;;9.30;6.87;;;;;;;20.06;100.00;97249.00;4995301;28;20675;-71
2023/07/24 10:06:17;;;;;;;7.73;6.50;;;;;;;20.13;100.00;97263.78;4995564;28;20199;-71
2023/07/24 10:08:45;;;;;;;10.30;6.90;;;;;;;20.14;100.00;97253.75;4994817;28;20741;-74
2023/07/24 10:11:13;;;;;;;8.63;6.70;;;;;;;20.03;100.00;97253.13;4995085;28;20230;-76
2023/07/24 10:13:43;;;;;;;8.23;6.77;;;;;;;20.00;100.00;97269.09;4992854;28;20257;-76
2023/07/24 10:16:10;;;;;;;8.43;6.67;;;;;;;19.97;100.00;97275.09;4990889;28;20215;-76
2023/07/24 10:18:44;;;;;;;7.17;6.43;;;;;;;19.96;100.00;97276.19;4993756;28;20219;-77
2023/07/24 10:21:11;;;;;;;7.80;6.30;;;;;;;19.89;100.00;97275.78;4993032;28;20203;-76
2023/07/24 10:23:43;;;;;;;7.80;6.00;;;;;;;19.85;100.00;97272.88;4993987;28;20203;-76
2023/07/24 10:26:09;;;;;;;7.60;6.17;;;;;;;19.96;100.00;97274.31;4994640;28;20200;-76
2023/07/24 10:28:40;;;;;;;9.00;6.23;;;;;;;19.88;100.00;97274.16;4994474;28;20227;-76
2023/07/24 10:31:10;;;;;;;7.47;5.97;;;;;;;19.81;100.00;97274.56;4994525;28;20255;-76
2023/07/24 10:33:45;;;;;;;6.57;5.97;;;;;;;19.72;100.00;97262.88;4994290;28;20305;-76
2023/07/24 10:36:13;;;;;;;8.20;6.40;;;;;;;19.59;100.00;97269.81;4994054;28;20261;-76
2023/07/24 10:38:44;;;;;;;9.00;6.60;;;;;;;19.45;100.00;97279.75;4993901;28;20227;-76
2023/07/24 10:41:11;;;;;;;7.83;7.03;;;;;;;19.43;100.00;97294.59;4979837;28;20567;-76
2023/07/24 10:43:42;;;;;;;7.47;5.87;;;;;;;19.46;100.00;97294.81;4994252;28;20218;-76
2023/07/24 10:46:08;;;;;;;7.10;6.27;;;;;;;19.52;100.00;97295.53;4993247;28;20504;-76
2023/07/24 10:48:34;;;;;;;9.97;6.37;;;;;;;19.49;100.00;97294.25;4992325;28;20234;-76
2023/07/24 10:51:08;;;;;;;9.63;7.03;;;;;;;19.33;100.00;97290.19;4991275;28;20227;-77
2023/07/24 10:53:36;;;;;;;11.90;7.53;;;;;;;19.25;100.00;97303.50;4979845;28;20205;-76
2023/07/24 10:56:03;;;;;;;12.53;7.90;;;;;;;19.08;100.00;97312.06;4993385;28;20207;-77
2023/07/24 10:58:29;;;;;;;9.43;7.43;;;;;;;19.03;100.00;97317.53;4993153;28;20227;-77
2023/07/24 11:00:57;;;;;;;9.40;8.00;;;;;;;18.95;100.00;97320.09;4992661;28;20211;-77
2023/07/24 11:03:24;;;;;;;8.60;7.70;;;;;;;18.94;100.00;97321.16;4992231;28;20203;-76
2023/07/24 11:05:51;;;;;;;9.77;7.70;;;;;;;18.92;100.00;97305.28;4991954;28;20203;-76
2023/07/24 11:08:20;;;;;;;8.90;7.53;;;;;;;18.88;100.00;97296.19;4993437;28;20233;-76
2023/07/24 11:10:47;;;;;;;10.53;7.80;;;;;;;18.87;100.00;97286.50;4992402;28;20227;-76
2023/07/24 11:13:15;;;;;;;10.80;7.70;;;;;;;18.84;100.00;97284.41;4992499;28;20655;-76
2023/07/24 11:15:41;;;;;;;8.53;7.60;;;;;;;18.83;100.00;97252.38;4992898;28;20226;-76
2023/07/24 11:18:08;;;;;;;9.83;7.83;;;;;;;18.84;100.00;97227.84;4993099;28;20552;-76
2023/07/24 11:20:55;;;;;;;9.90;7.57;;;;;;;18.84;100.00;97216.25;4992796;28;20261;-76
2023/07/24 11:23:23;;;;;;;10.40;8.43;;;;;;;18.85;100.00;97231.31;4993538;28;20199;-76