Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:05:01;;;;;;;29.80;18.60;;;;;;;;;;5019362;28;20411;-80
2021/11/07 00:07:38;;;;;;;102.53;21.90;;;;;;;;;;5022848;28;20403;-80
2021/11/07 00:10:12;;;;;;;33.70;20.17;;;;;;;;;;5023650;28;20405;-80
2021/11/07 00:12:43;;;;;;;28.00;18.83;;;;;;;;;;5023685;28;20388;-81
2021/11/07 00:15:15;;;;;;;98.80;20.23;;;;;;;;;;5021629;28;20408;-80
2021/11/07 00:17:47;;;;;;;50.03;19.53;;;;;;;;;;5022808;28;20924;-81
2021/11/07 00:20:22;;;;;;;88.37;19.70;;;;;;;;;;5022872;28;20937;-80
2021/11/07 00:28:25;;;;;;;57.03;20.17;;;;;;;;;;4989725;28;20422;-80
2021/11/07 00:31:21;;;;;;;24.67;16.67;;;;;;;;;;5022497;28;20502;-80
2021/11/07 00:46:45;;;;;;;51.73;21.03;;;;;;;;;;5020798;28;20469;-79
2021/11/07 00:49:21;;;;;;;24.17;17.13;;;;;;;;;;5019405;28;20817;-79
2021/11/07 00:56:55;;;;;;;31.83;19.13;;;;;;;;;;5019163;28;20955;-80
2021/11/07 01:01:52;;;;;;;37.70;19.33;;;;;;;;;;5017709;28;20455;-80
2021/11/07 01:04:19;;;;;;;36.57;21.37;;;;;;;;;;5016779;28;20920;-80
2021/11/07 01:06:45;;;;;;;47.53;21.83;;;;;;;;;;4999407;28;20397;-80
2021/11/07 01:09:12;;;;;;;29.80;20.10;;;;;;;;;;5015233;28;20415;-80
2021/11/07 01:11:38;;;;;;;62.00;21.40;;;;;;;;;;5021449;28;20875;-80
2021/11/07 01:14:05;;;;;;;54.83;22.10;;;;;;;;;;5022654;28;20408;-81
2021/11/07 01:16:33;;;;;;;32.47;21.17;;;;;;;;;;5022822;28;20419;-80
2021/11/07 01:18:59;;;;;;;32.77;21.33;;;;;;;;;;5022986;28;20434;-81
2021/11/07 01:21:27;;;;;;;64.90;23.30;;;;;;;;;;5021851;28;20424;-79
2021/11/07 01:26:29;;;;;;;39.53;22.07;;;;;;;;;;5022343;28;20428;-80
2021/11/07 01:29:03;;;;;;;47.43;23.83;;;;;;;;;;5023347;28;20802;-79
2021/11/07 01:31:29;;;;;;;44.47;21.97;;;;;;;;;;5023308;28;20423;-79
2021/11/07 01:33:58;;;;;;;41.27;24.27;;;;;;;;;;5025392;28;20904;-80
2021/11/07 01:38:55;;;;;;;35.97;22.50;;;;;;;;;;5013809;28;20409;-80
2021/11/07 01:41:27;;;;;;;33.63;22.47;;;;;;;;;;5002717;28;20421;-80
2021/11/07 01:43:56;;;;;;;33.90;20.83;;;;;;;;;;5002434;28;20516;-81
2021/11/07 01:48:56;;;;;;;41.93;20.50;;;;;;;;;;5022179;28;20419;-80
2021/11/07 01:51:23;;;;;;;30.60;18.90;;;;;;;;;;5021688;28;20503;-80
2021/11/07 01:53:52;;;;;;;29.00;19.77;;;;;;;;;;5021789;28;20412;-80
2021/11/07 01:56:18;;;;;;;72.60;23.30;;;;;;;;;;5020914;28;20474;-80
2021/11/07 01:58:46;;;;;;;37.83;21.70;;;;;;;;;;5022675;28;20404;-80
2021/11/07 02:01:13;;;;;;;35.17;21.17;;;;;;;;;;5021124;28;20427;-79
2021/11/07 02:03:39;;;;;;;29.60;19.93;;;;;;;;;;5023360;28;20459;-79
2021/11/07 02:06:06;;;;;;;31.63;19.97;;;;;;;;;;5022464;28;20515;-80
2021/11/07 02:08:32;;;;;;;25.93;17.63;;;;;;;;;;5022068;28;20463;-79
2021/11/07 02:10:58;;;;;;;26.57;17.90;;;;;;;;;;5022157;28;20474;-79
2021/11/07 02:13:25;;;;;;;26.43;17.47;;;;;;;;;;5022470;28;20436;-79
2021/11/07 02:15:52;;;;;;;24.37;17.27;;;;;;;;;;5017213;28;20489;-80
2021/11/07 02:18:18;;;;;;;24.00;17.10;;;;;;;;;;5006020;28;20420;-79
2021/11/07 02:20:46;;;;;;;24.47;16.27;;;;;;;;;;5018875;28;20443;-79
2021/11/07 02:23:14;;;;;;;22.07;15.10;;;;;;;;;;5022929;28;20456;-79
2021/11/07 02:25:41;;;;;;;23.63;15.33;;;;;;;;;;5025164;28;20431;-79
2021/11/07 02:28:08;;;;;;;22.23;15.50;;;;;;;;;;5025998;28;20423;-78
2021/11/07 02:30:35;;;;;;;23.00;16.00;;;;;;;;;;5026677;28;20420;-78
2021/11/07 02:33:01;;;;;;;24.87;16.80;;;;;;;;;;5026495;28;20403;-78
2021/11/07 02:35:27;;;;;;;25.23;17.33;;;;;;;;;;5026636;28;20469;-77
2021/11/07 02:37:57;;;;;;;31.00;16.77;;;;;;;;;;5026959;28;20447;-78
2021/11/07 02:40:23;;;;;;;26.03;16.27;;;;;;;;;;5025637;28;20438;-79
2021/11/07 02:42:50;;;;;;;23.10;15.30;;;;;;;;;;5025713;28;20510;-80
2021/11/07 02:45:18;;;;;;;20.97;14.57;;;;;;;;;;5021697;28;20426;-80
2021/11/07 02:47:48;;;;;;;20.70;14.00;;;;;;;;;;5021427;28;20436;-79
2021/11/07 02:50:15;;;;;;;19.60;13.60;;;;;;;;;;5021050;28;20872;-79
2021/11/07 02:52:41;;;;;;;18.80;13.03;;;;;;;;;;5022092;28;20550;-79
2021/11/07 02:55:08;;;;;;;17.90;12.80;;;;;;;;;;5021596;28;20435;-79
2021/11/07 02:57:35;;;;;;;17.23;12.37;;;;;;;;;;5021606;28;20396;-79
2021/11/07 03:00:04;;;;;;;16.67;12.70;;;;;;;;;;5020941;28;20927;-79
2021/11/07 03:02:30;;;;;;;18.40;12.87;;;;;;;;;;5021630;28;20448;-79
2021/11/07 03:04:56;;;;;;;16.63;12.33;;;;;;;;;;5021278;28;20431;-79
2021/11/07 03:07:23;;;;;;;17.80;13.17;;;;;;;;;;5021226;28;20546;-79
2021/11/07 03:09:50;;;;;;;18.87;13.03;;;;;;;;;;5021629;28;20412;-78
2021/11/07 03:12:16;;;;;;;18.10;13.43;;;;;;;;;;5022799;28;20423;-79
2021/11/07 03:14:46;;;;;;;16.50;12.17;;;;;;;;;;5021661;28;20415;-81
2021/11/07 03:17:13;;;;;;;13.83;11.57;;;;;;;;;;5021532;28;20486;-80
2021/11/07 03:19:40;;;;;;;15.80;10.73;;;;;;;;;;5006661;28;20416;-80
2021/11/07 03:22:08;;;;;;;14.80;11.03;;;;;;;;;;5020538;28;20495;-80
2021/11/07 03:24:35;;;;;;;14.40;10.83;;;;;;;;;;5021274;28;20415;-80
2021/11/07 03:27:05;;;;;;;14.83;10.87;;;;;;;;;;5020646;28;20400;-78
2021/11/07 03:29:33;;;;;;;16.60;11.57;;;;;;;;;;5020614;28;20388;-79
2021/11/07 03:32:06;;;;;;;15.70;11.13;;;;;;;;;;5015621;28;20445;-79
2021/11/07 03:34:35;;;;;;;18.87;10.77;;;;;;;;;;5017150;28;20415;-78
2021/11/07 03:37:03;;;;;;;14.43;10.73;;;;;;;;;;5022647;28;20416;-79
2021/11/07 03:39:31;;;;;;;14.70;10.70;;;;;;;;;;5020278;28;20427;-79
2021/11/07 03:41:58;;;;;;;14.90;10.73;;;;;;;;;;5019387;28;20478;-79
2021/11/07 03:44:24;;;;;;;15.67;12.30;;;;;;;;;;5019535;28;20448;-80
2021/11/07 03:46:51;;;;;;;17.50;12.77;;;;;;;;;;5021866;28;20428;-79
2021/11/07 03:49:18;;;;;;;18.30;11.70;;;;;;;;;;5017983;28;20427;-80
2021/11/07 03:51:44;;;;;;;16.07;11.63;;;;;;;;;;5019077;28;20506;-79
2021/11/07 03:54:12;;;;;;;17.40;13.00;;;;;;;;;;5020115;28;20419;-79
2021/11/07 03:56:38;;;;;;;16.60;11.63;;;;;;;;;;5023556;28;20439;-80
2021/11/07 03:59:05;;;;;;;15.83;11.60;;;;;;;;;;5024521;28;20916;-79
2021/11/07 04:01:31;;;;;;;18.97;12.40;;;;;;;;;;5024305;28;20450;-80
2021/11/07 04:03:57;;;;;;;16.43;11.90;;;;;;;;;;5023782;28;20416;-79
2021/11/07 04:06:23;;;;;;;18.93;13.67;;;;;;;;;;5022480;28;20411;-79
2021/11/07 04:08:49;;;;;;;18.27;12.50;;;;;;;;;;5024383;28;20840;-79
2021/11/07 04:11:16;;;;;;;21.40;14.27;;;;;;;;;;5022887;28;20947;-79
2021/11/07 04:13:42;;;;;;;21.20;12.97;;;;;;;;;;5024500;28;20431;-79
2021/11/07 04:16:09;;;;;;;18.50;13.20;;;;;;;;;;5023988;28;20404;-79
2021/11/07 04:18:35;;;;;;;21.80;12.97;;;;;;;;;;5015288;28;20424;-79
2021/11/07 04:21:02;;;;;;;19.57;13.43;;;;;;;;;;5009618;28;20451;-79
2021/11/07 04:23:28;;;;;;;19.60;12.27;;;;;;;;;;5022113;28;20463;-79
2021/11/07 04:25:54;;;;;;;21.77;14.13;;;;;;;;;;5024658;28;20412;-80
2021/11/07 04:28:21;;;;;;;17.10;12.37;;;;;;;;;;5024143;28;20412;-79
2021/11/07 04:30:47;;;;;;;17.30;12.23;;;;;;;;;;5024458;28;20428;-79
2021/11/07 04:33:15;;;;;;;18.07;13.43;;;;;;;;;;5023361;28;20493;-79
2021/11/07 04:35:41;;;;;;;21.17;12.17;;;;;;;;;;5022900;28;20428;-79
2021/11/07 04:38:07;;;;;;;22.10;14.60;;;;;;;;;;5018690;28;20463;-80
2021/11/07 04:40:33;;;;;;;21.50;13.20;;;;;;;;;;5038282;28;20451;-80
2021/11/07 04:42:59;;;;;;;20.13;13.80;;;;;;;;;;5023718;28;20464;-79
2021/11/07 04:45:26;;;;;;;16.70;12.13;;;;;;;;;;5023335;28;20416;-79
2021/11/07 04:47:52;;;;;;;18.30;12.13;;;;;;;;;;5023981;28;20408;-79
2021/11/07 04:50:18;;;;;;;20.20;12.60;;;;;;;;;;5025977;28;20454;-79
2021/11/07 04:52:45;;;;;;;18.67;12.80;;;;;;;;;;5026307;28;20483;-79
2021/11/07 04:55:11;;;;;;;16.03;12.20;;;;;;;;;;5024307;28;20441;-78
2021/11/07 04:57:42;;;;;;;18.97;12.90;;;;;;;;;;5022832;28;20395;-81
2021/11/07 05:00:12;;;;;;;18.67;12.50;;;;;;;;;;5023968;28;20392;-78
2021/11/07 05:02:38;;;;;;;18.47;13.03;;;;;;;;;;5023670;28;20487;-81
2021/11/07 05:05:05;;;;;;;19.03;12.70;;;;;;;;;;5021302;28;20412;-79
2021/11/07 05:07:31;;;;;;;19.27;13.53;;;;;;;;;;5021637;28;20415;-78
2021/11/07 05:09:57;;;;;;;22.83;14.30;;;;;;;;;;5025123;28;20429;-81
2021/11/07 05:12:24;;;;;;;19.30;12.53;;;;;;;;;;5023038;28;20971;-80
2021/11/07 05:14:50;;;;;;;19.10;13.17;;;;;;;;;;5022465;28;20837;-81
2021/11/07 05:17:16;;;;;;;23.33;14.77;;;;;;;;;;5017968;28;20409;-80
2021/11/07 05:19:42;;;;;;;22.30;15.17;;;;;;;;;;5015736;28;20420;-80
2021/11/07 05:22:08;;;;;;;22.13;14.60;;;;;;;;;;5053263;23;20498;-64
2021/11/07 05:24:34;;;;;;;22.70;13.80;;;;;;;;;;5034451;28;20404;-64
2021/11/07 05:27:00;;;;;;;23.00;13.83;;;;;;;;;;5034236;28;20960;-64
2021/11/07 05:29:26;;;;;;;21.73;14.50;;;;;;;;;;5037100;28;20407;-64
2021/11/07 05:31:52;;;;;;;23.33;14.30;;;;;;;;;;5054334;28;20391;-64
2021/11/07 05:34:18;;;;;;;22.93;13.50;;;;;;;;;;5054600;28;20401;-64
2021/11/07 05:36:45;;;;;;;20.03;14.30;;;;;;;;;;5054155;28;20519;-64
2021/11/07 05:39:14;;;;;;;21.60;14.80;;;;;;;;;;5054048;28;20406;-64
2021/11/07 05:41:40;;;;;;;22.17;14.50;;;;;;;;;;5037183;28;20423;-63
2021/11/07 05:44:06;;;;;;;23.87;15.23;;;;;;;;;;5045115;28;20409;-64
2021/11/07 05:46:32;;;;;;;22.67;14.60;;;;;;;;;;5034311;28;20462;-64
2021/11/07 05:48:58;;;;;;;19.13;14.77;;;;;;;;;;5034318;28;20407;-64
2021/11/07 05:51:25;;;;;;;20.97;14.27;;;;;;;;;;5033878;28;20543;-63
2021/11/07 05:53:51;;;;;;;21.10;13.93;;;;;;;;;;5033872;28;20902;-64
2021/11/07 05:56:17;;;;;;;19.67;13.53;;;;;;;;;;5001639;22;20583;-66
2021/11/07 05:58:43;;;;;;;20.00;12.83;;;;;;;;;;4910032;28;20913;-66
2021/11/07 06:01:10;;;;;;;18.30;12.80;;;;;;;;;;4921900;28;20590;-65
2021/11/07 06:03:36;;;;;;;25.20;13.47;;;;;;;;;;4905432;29;20866;-65
2021/11/07 06:06:03;;;;;;;16.97;11.63;;;;;;;;;;4905184;29;20432;-65
2021/11/07 06:08:29;;;;;;;18.97;11.80;;;;;;;;;;4915942;29;20516;-64
2021/11/07 06:10:55;;;;;;;16.03;11.87;;;;;;;;;;4914693;29;20459;-64
2021/11/07 06:13:21;;;;;;;16.83;12.07;;;;;;;;;;4926381;29;20458;-64
2021/11/07 06:15:47;;;;;;;15.17;11.03;;;;;;;;;;4919181;29;20514;-66
2021/11/07 06:18:14;;;;;;;17.60;9.90;;;;;;;;;;4915068;29;20431;-65
2021/11/07 06:20:40;;;;;;;17.03;11.20;;;;;;;;;;4914796;29;20424;-66
2021/11/07 06:23:06;;;;;;;14.23;10.17;;;;;;;;;;4914781;29;20456;-65
2021/11/07 06:25:33;;;;;;;15.60;11.43;;;;;;;;;;4914495;29;20547;-66
2021/11/07 06:27:59;;;;;;;16.23;10.83;;;;;;;;;;4913340;29;20424;-67
2021/11/07 06:30:26;;;;;;;14.80;11.53;;;;;;;;;;4929369;29;20515;-66
2021/11/07 06:32:52;;;;;;;16.70;12.13;;;;;;;;;;4933579;29;20408;-64
2021/11/07 06:35:18;;;;;;;14.83;10.80;;;;;;;;;;4933326;29;20411;-64
2021/11/07 06:37:44;;;;;;;15.63;11.27;;;;;;;;;;4933170;29;20455;-66
2021/11/07 06:40:11;;;;;;;14.10;10.20;;;;;;;;;;4908862;29;20428;-64
2021/11/07 06:42:38;;;;;;;16.00;11.80;;;;;;;;;;4895446;29;20452;-65
2021/11/07 06:45:04;;;;;;;15.20;10.30;;;;;;;;;;4913051;29;20433;-65
2021/11/07 06:47:30;;;;;;;16.03;11.50;;;;;;;;;;4931874;29;20428;-65
2021/11/07 06:49:56;;;;;;;18.40;11.77;;;;;;;;;;4931576;29;20426;-65
2021/11/07 06:52:23;;;;;;;15.27;11.47;;;;;;;;;;4917236;29;20861;-65
2021/11/07 06:54:49;;;;;;;15.60;10.53;;;;;;;;;;4914317;29;20463;-66
2021/11/07 06:57:16;;;;;;;16.03;10.50;;;;;;;;;;4914102;29;20440;-65
2021/11/07 06:59:42;;;;;;;16.07;11.40;;;;;;;;;;4916051;29;20423;-65
2021/11/07 07:02:09;;;;;;;13.97;10.40;;;;;;;;;;4914296;29;20492;-64
2021/11/07 07:04:35;;;;;;;12.67;10.10;;;;;;;;;;4914170;29;20408;-64
2021/11/07 07:07:02;;;;;;;14.83;11.10;;;;;;;;;;4915547;29;20537;-64
2021/11/07 07:09:31;;;;;;;15.37;10.97;;;;;;;;;;4914034;29;20401;-64
2021/11/07 07:12:09;;;;;;;15.70;11.03;;;;;;;;;;4915107;29;20422;-66
2021/11/07 07:14:52;;;;;;;16.10;11.63;;;;;;;;;;4914437;29;20416;-65
2021/11/07 07:17:57;;;;;;;20.57;13.07;;;;;;;;;;4914259;29;20457;-64
2021/11/07 07:35:49;;;;;;;16.60;12.87;;;;;;;;;;4919181;29;20952;-65
2021/11/07 07:38:15;;;;;;;18.13;11.73;;;;;;;;;;4926284;29;20419;-66
2021/11/07 07:40:41;;;;;;;18.03;12.50;;;;;;;;;;4936066;29;20438;-65
2021/11/07 07:43:07;;;;;;;14.00;10.30;;;;;;;;;;4934130;29;20447;-64
2021/11/07 07:45:33;;;;;;;17.73;12.47;;;;;;;;;;4936175;29;20410;-66
2021/11/07 07:48:01;;;;;;;15.47;11.10;;;;;;;;;;4936035;29;20412;-65
2021/11/07 07:50:27;;;;;;;19.20;12.03;;;;;;;;;;4932347;29;20419;-65
2021/11/07 07:52:54;;;;;;;16.37;12.00;;;;;;;;;;4922571;29;20479;-65
2021/11/07 07:55:20;;;;;;;20.07;12.80;;;;;;;;;;4917479;29;20783;-64
2021/11/07 07:57:46;;;;;;;17.43;12.13;;;;;;;;;;4916845;29;20480;-64
2021/11/07 08:00:14;;;;;;;15.53;11.67;;;;;;;;;;4916895;29;20478;-66
2021/11/07 08:02:41;;;;;;;15.83;11.77;;;;;;;;;;4916821;29;20447;-64
2021/11/07 08:05:08;;;;;;;15.43;11.53;;;;;;;;;;4917938;29;20433;-64
2021/11/07 08:07:34;;;;;;;14.43;9.83;;;;;;;;;;4917751;29;20502;-64
2021/11/07 08:10:00;;;;;;;16.47;11.70;;;;;;;;;;4916748;29;20412;-64
2021/11/07 08:12:26;;;;;;;15.57;11.23;;;;;;;;;;4916778;29;20408;-66
2021/11/07 08:14:53;;;;;;;14.97;10.97;;;;;;;;;;4918112;29;20472;-63
2021/11/07 08:17:20;;;;;;;14.90;10.13;;;;;;;;;;4921780;29;20469;-64
2021/11/07 08:19:47;;;;;;;16.37;10.27;;;;;;;;;;4935724;29;20415;-65
2021/11/07 08:22:13;;;;;;;16.00;10.70;;;;;;;;;;4931144;29;20471;-63
2021/11/07 08:24:39;;;;;;;11.83;9.20;;;;;;;;;;4917485;29;20416;-65
2021/11/07 08:27:06;;;;;;;12.97;8.80;;;;;;;;;;4916318;28;20424;-64
2021/11/07 08:29:33;;;;;;;13.20;9.20;;;;;;;;;;4922965;29;20519;-64
2021/11/07 08:31:59;;;;;;;15.10;10.23;;;;;;;;;;4935264;29;20415;-65
2021/11/07 08:34:28;;;;;;;11.80;8.63;;;;;;;;;;4924969;29;20420;-65
2021/11/07 08:37:10;;;;;;;14.13;9.83;;;;;;;;;;4915806;29;20455;-64
2021/11/07 08:39:40;;;;;;;15.23;10.00;;;;;;;;;;4916522;28;20388;-63
2021/11/07 08:42:15;;;;;;;16.70;9.90;;;;;;;;;;4916102;29;20444;-63
2021/11/07 09:01:32;;;;;;;12.87;8.23;;;;;;;;;;4916175;29;20395;-65
2021/11/07 09:09:11;;;;;;;8.77;6.83;;;;;;;;;;4916501;29;20547;-62
2021/11/07 09:11:38;;;;;;;8.23;6.40;;;;;;;;;;4946269;28;20787;-66
2021/11/07 09:14:04;;;;;;;7.67;5.70;;;;;;;;;;4915996;28;20834;-66
2021/11/07 09:16:31;;;;;;;8.77;6.10;;;;;;;;;;4915620;29;20464;-63
2021/11/07 09:18:59;;;;;;;7.43;5.67;;;;;;;;;;4916948;28;20778;-65
2021/11/07 09:21:30;;;;;;;8.57;6.43;;;;;;;;;;4915417;28;20409;-64
2021/11/07 09:24:02;;;;;;;9.07;5.23;;;;;;;;;;4915871;28;20456;-64
2021/11/07 09:26:41;;;;;;;9.57;5.63;;;;;;;;;;4928020;29;20522;-64
2021/11/07 09:29:46;;;;;;;7.10;5.33;;;;;;;;;;4933307;29;20420;-64
2021/11/07 09:34:44;;;;;;;6.10;4.43;;;;;;;;;;4917833;29;20431;-64
2021/11/07 09:40:00;;;;;;;5.53;3.90;;;;;;;;;;4932955;29;20533;-64
2021/11/07 09:45:17;;;;;;;5.67;3.90;;;;;;;;;;4934452;29;20388;-64
2021/11/07 09:47:52;;;;;;;5.97;4.17;;;;;;;;;;4933814;29;20449;-65
2021/11/07 09:50:19;;;;;;;6.50;4.37;;;;;;;;;;4907459;29;20439;-65
2021/11/07 09:52:49;;;;;;;4.47;3.57;;;;;;;;;;4914397;29;20442;-64
2021/11/07 09:55:18;;;;;;;5.30;3.50;;;;;;;;;;4915092;29;20407;-64
2021/11/07 09:57:45;;;;;;;3.53;2.47;;;;;;;;;;4914912;29;20952;-64
2021/11/07 10:00:15;;;;;;;5.70;2.97;;;;;;;;;;4915847;29;20427;-65
2021/11/07 10:02:41;;;;;;;5.60;3.50;;;;;;;;;;4916856;29;20951;-64
2021/11/07 10:05:09;;;;;;;3.30;2.30;;;;;;;;;;4933970;29;20745;-66
2021/11/07 10:07:38;;;;;;;2.73;2.10;;;;;;;;;;4933720;29;20565;-65
2021/11/07 10:10:21;;;;;;;4.23;2.10;;;;;;;;;;4933737;29;20888;-65
2021/11/07 10:12:57;;;;;;;3.43;2.40;;;;;;;;;;4934007;29;20404;-64
2021/11/07 10:15:28;;;;;;;3.20;2.33;;;;;;;;;;4933645;29;20880;-65
2021/11/07 10:18:06;;;;;;;3.80;2.37;;;;;;;;;;4934156;29;20423;-65
2021/11/07 10:20:39;;;;;;;3.53;1.87;;;;;;;;;;4916512;29;20507;-65
2021/11/07 10:23:11;;;;;;;2.63;2.20;;;;;;;;;;4915817;28;20502;-66
2021/11/07 10:25:40;;;;;;;2.63;2.03;;;;;;;;;;4913752;28;20412;-65
2021/11/07 10:28:14;;;;;;;2.30;1.50;;;;;;;;;;4910200;29;20924;-65
2021/11/07 10:30:45;;;;;;;3.30;1.93;;;;;;;;;;4895656;28;20464;-64
2021/11/07 10:33:22;;;;;;;3.03;1.83;;;;;;;;;;4916048;28;20859;-63
2021/11/07 10:41:36;;;;;;;2.77;1.97;;;;;;;;;;4917109;29;20754;-64
2021/11/07 10:52:25;;;;;;;3.30;2.07;;;;;;;;;;4913555;29;20484;-66
2021/11/07 10:54:51;;;;;;;3.17;2.20;;;;;;;;;;4914861;29;20849;-65
2021/11/07 10:57:20;;;;;;;2.73;2.00;;;;;;;;;;4913054;29;20543;-65
2021/11/07 11:00:05;;;;;;;4.77;2.37;;;;;;;;;;4913809;29;20412;-65
2021/11/07 11:02:35;;;;;;;5.30;2.53;;;;;;;;;;4914851;29;20453;-65
2021/11/07 11:05:02;;;;;;;3.00;2.27;;;;;;;;;;4929681;28;20488;-65
2021/11/07 11:07:29;;;;;;;2.40;1.83;;;;;;;;;;4936534;29;20430;-65
2021/11/07 11:10:11;;;;;;;3.13;2.27;;;;;;;;;;4936560;29;20506;-64
2021/11/07 11:12:57;;;;;;;3.37;2.30;;;;;;;;;;4936882;29;20496;-64
2021/11/07 11:15:32;;;;;;;3.10;2.50;;;;;;;;;;4924924;29;20423;-64
2021/11/07 11:18:07;;;;;;;2.43;2.00;;;;;;;;;;4936561;29;20467;-64
2021/11/07 11:20:53;;;;;;;3.10;2.47;;;;;;;;;;4934747;29;20923;-64
2021/11/07 11:26:55;;;;;;;3.13;1.70;;;;;;;;;;4917586;29;21009;-63
2021/11/07 11:34:20;;;;;;;3.30;2.30;;;;;;;;;;4916885;29;20412;-65
2021/11/07 11:36:53;;;;;;;2.77;1.90;;;;;;;;;;4933488;29;20474;-64
2021/11/07 11:39:24;;;;;;;4.87;2.40;;;;;;;;;;4936285;29;20891;-64
2021/11/07 11:41:59;;;;;;;2.60;2.07;;;;;;;;;;4929471;29;20403;-65
2021/11/07 11:44:26;;;;;;;3.33;1.90;;;;;;;;;;4898062;29;20392;-63
2021/11/07 11:47:13;;;;;;;3.40;2.27;;;;;;;;;;4913379;29;20443;-65
2021/11/07 11:52:35;;;;;;;3.97;1.67;;;;;;;;;;4934101;29;20411;-63
2021/11/07 11:55:29;;;;;;;2.63;1.93;;;;;;;;;;4935605;29;20426;-64
2021/11/07 11:58:10;;;;;;;2.30;1.90;;;;;;;;;;4934487;29;20419;-65
2021/11/07 12:01:04;;;;;;;4.57;1.93;;;;;;;;;;4935985;29;20387;-65
2021/11/07 12:06:51;;;;;;;4.73;1.90;;;;;;;;;;4979882;28;20434;-64
2021/11/07 12:11:57;;;;;;;2.90;1.90;;;;;;;;;;4897692;29;20473;-65
2021/11/07 12:14:43;;;;;;;2.97;2.13;;;;;;;;;;4897506;28;20911;-65
2021/11/07 12:17:11;;;;;;;2.53;1.80;;;;;;;;;;4911675;28;20816;-64
2021/11/07 12:19:42;;;;;;;2.93;1.70;;;;;;;;;;4935230;29;20486;-65
2021/11/07 12:22:10;;;;;;;3.33;2.20;;;;;;;;;;4935287;29;20455;-64
2021/11/07 12:24:49;;;;;;;3.80;2.10;;;;;;;;;;4935038;29;20911;-65
2021/11/07 12:27:21;;;;;;;4.20;2.83;;;;;;;;;;4921810;29;20432;-65
2021/11/07 12:29:49;;;;;;;2.73;1.80;;;;;;;;;;4917455;29;20447;-66
2021/11/07 12:32:15;;;;;;;2.90;1.70;;;;;;;;;;4916207;29;20956;-64
2021/11/07 12:35:14;;;;;;;5.30;2.30;;;;;;;;;;4901211;29;20728;-65
2021/11/07 12:40:34;;;;;;;2.50;1.57;;;;;;;;;;4906724;29;20424;-64
2021/11/07 12:43:26;;;;;;;2.87;1.87;;;;;;;;;;4896088;29;20465;-64
2021/11/07 12:46:00;;;;;;;2.10;1.43;;;;;;;;;;4902023;28;20456;-65
2021/11/07 12:48:45;;;;;;;3.00;2.00;;;;;;;;;;4897260;29;20402;-64
2021/11/07 12:51:13;;;;;;;2.53;1.77;;;;;;;;;;4934921;29;20446;-63
2021/11/07 12:54:03;;;;;;;2.63;1.97;;;;;;;;;;4935116;29;20407;-64
2021/11/07 12:56:41;;;;;;;2.43;1.90;;;;;;;;;;4933173;29;20509;-64
2021/11/07 12:59:09;;;;;;;2.50;1.90;;;;;;;;;;4956942;28;20495;-65
2021/11/07 13:01:54;;;;;;;2.70;1.60;;;;;;;;;;4909620;29;20420;-65
2021/11/07 13:04:21;;;;;;;2.60;1.77;;;;;;;;;;4909818;28;20815;-65
2021/11/07 13:06:51;;;;;;;2.40;1.70;;;;;;;;;;4954740;28;20447;-65
2021/11/07 13:09:20;;;;;;;2.10;1.57;;;;;;;;;;4921045;29;20431;-64
2021/11/07 13:11:51;;;;;;;2.10;1.60;;;;;;;;;;4916603;28;20416;-64
2021/11/07 13:14:45;;;;;;;2.13;1.43;;;;;;;;;;4915836;28;20395;-65
2021/11/07 13:27:43;;;;;;;2.30;1.60;;;;;;;;;;4915811;29;20443;-66
2021/11/07 13:30:16;;;;;;;2.10;1.40;;;;;;;;;;4915484;28;20467;-65
2021/11/07 13:32:42;;;;;;;2.90;1.70;;;;;;;;;;4916681;28;20416;-65
2021/11/07 13:35:18;;;;;;;2.30;1.57;;;;;;;;;;4915354;29;20881;-64
2021/11/07 13:37:46;;;;;;;2.13;1.40;;;;;;;;;;4915422;28;20423;-65
2021/11/07 13:40:16;;;;;;;4.83;1.57;;;;;;;;;;4915476;28;20400;-64
2021/11/07 13:42:43;;;;;;;6.87;1.40;;;;;;;;;;4916976;28;20476;-65
2021/11/07 13:45:11;;;;;;;2.67;1.70;;;;;;;;;;4914983;29;20415;-64
2021/11/07 13:47:42;;;;;;;3.93;1.60;;;;;;;;;;4914915;29;20448;-65
2021/11/07 13:50:09;;;;;;;2.23;1.53;;;;;;;;;;4915060;28;20396;-65
2021/11/07 13:52:37;;;;;;;2.30;1.60;;;;;;;;;;4916244;29;20415;-65
2021/11/07 13:55:12;;;;;;;1.87;1.10;;;;;;;;;;4916047;28;20442;-64
2021/11/07 13:57:38;;;;;;;3.40;1.23;;;;;;;;;;4915131;28;20455;-64
2021/11/07 14:00:07;;;;;;;2.70;1.37;;;;;;;;;;4915113;29;20416;-64
2021/11/07 14:02:33;;;;;;;3.70;1.60;;;;;;;;;;4914657;29;20457;-63
2021/11/07 14:04:59;;;;;;;2.60;1.40;;;;;;;;;;4914988;29;20415;-64
2021/11/07 14:07:27;;;;;;;2.63;1.23;;;;;;;;;;4914695;29;20440;-63
2021/11/07 14:10:11;;;;;;;1.87;1.10;;;;;;;;;;4916801;29;20506;-65
2021/11/07 14:12:40;;;;;;;2.30;1.40;;;;;;;;;;4933605;29;20407;-64
2021/11/07 14:15:27;;;;;;;3.07;1.20;;;;;;;;;;4934357;29;20514;-63
2021/11/07 14:17:55;;;;;;;3.20;1.67;;;;;;;;;;4930761;29;20435;-63
2021/11/07 14:20:36;;;;;;;3.10;1.60;;;;;;;;;;4928046;29;20423;-64
2021/11/07 14:23:12;;;;;;;1.67;1.10;;;;;;;;;;4930836;29;20522;-65
2021/11/07 14:25:45;;;;;;;2.23;1.53;;;;;;;;;;4914349;28;20461;-65
2021/11/07 14:28:20;;;;;;;3.73;1.30;;;;;;;;;;4915605;29;20420;-64
2021/11/07 14:30:47;;;;;;;4.00;1.90;;;;;;;;;;4915673;28;20415;-65
2021/11/07 14:33:22;;;;;;;2.23;1.27;;;;;;;;;;4914548;29;20408;-64
2021/11/07 14:35:50;;;;;;;3.23;1.33;;;;;;;;;;4914776;28;20829;-64
2021/11/07 14:38:23;;;;;;;1.87;1.17;;;;;;;;;;4915152;28;20428;-64
2021/11/07 14:40:58;;;;;;;2.43;1.30;;;;;;;;;;4915134;29;20412;-62
2021/11/07 14:43:37;;;;;;;2.80;1.97;;;;;;;;;;4913981;29;20452;-62
2021/11/07 14:46:23;;;;;;;3.67;1.53;;;;;;;;;;4913970;29;20494;-59
2021/11/07 14:49:13;;;;;;;3.33;1.40;;;;;;;;;;4914313;29;20395;-61
2021/11/07 15:04:37;;;;;;;2.03;1.37;;;;;;;;;;4914230;29;20424;-59
2021/11/07 15:07:07;;;;;;;2.67;1.57;;;;;;;;;;4914004;29;20933;-60
2021/11/07 15:15:18;;;;;;;2.43;1.80;;;;;;;;;;4922775;29;20908;-60
2021/11/07 15:18:08;;;;;;;2.33;1.63;;;;;;;;;;4895297;29;20567;-55
2021/11/07 15:23:01;;;;;;;2.93;1.73;;;;;;;;;;4921857;29;20458;-60
2021/11/07 15:25:29;;;;;;;2.90;1.90;;;;;;;;;;4926496;29;20786;-60
2021/11/07 15:27:57;;;;;;;3.33;2.20;;;;;;;;;;4913818;29;20432;-59
2021/11/07 15:30:23;;;;;;;4.00;2.00;;;;;;;;;;4912552;29;20428;-61
2021/11/07 15:32:49;;;;;;;4.53;1.77;;;;;;;;;;4915011;29;20427;-61
2021/11/07 15:35:24;;;;;;;2.53;1.70;;;;;;;;;;4913492;29;20416;-61
2021/11/07 15:37:51;;;;;;;3.33;2.10;;;;;;;;;;4913351;29;20442;-65
2021/11/07 15:40:18;;;;;;;2.63;2.03;;;;;;;;;;4913713;29;20434;-59
2021/11/07 15:42:46;;;;;;;3.20;1.83;;;;;;;;;;4913578;29;20463;-62
2021/11/07 15:45:18;;;;;;;4.23;2.23;;;;;;;;;;4915939;28;20416;-63
2021/11/07 15:58:02;;;;;;;3.33;2.10;;;;;;;;;;4917026;29;20438;-60
2021/11/07 16:01:04;;;;;;;4.90;3.10;;;;;;;;;;4898506;29;20413;-63
2021/11/07 16:03:40;;;;;;;4.80;3.10;;;;;;;;;;4909205;29;20474;-63
2021/11/07 16:09:07;;;;;;;3.17;2.43;;;;;;;;;;4911523;29;20508;-60
2021/11/07 16:11:39;;;;;;;3.60;2.67;;;;;;;;;;4916422;29;20509;-59
2021/11/07 16:16:46;;;;;;;2.80;1.93;;;;;;;;;;4920605;29;20558;-60
2021/11/07 16:19:19;;;;;;;2.90;2.00;;;;;;;;;;4902381;29;20896;-61
2021/11/07 16:21:48;;;;;;;4.07;2.53;;;;;;;;;;4915935;29;20409;-61
2021/11/07 16:24:14;;;;;;;3.70;2.80;;;;;;;;;;4930944;29;21045;-63
2021/11/07 16:26:41;;;;;;;4.80;2.90;;;;;;;;;;4916498;29;20507;-62
2021/11/07 16:29:07;;;;;;;3.77;2.70;;;;;;;;;;4924061;29;20426;-62
2021/11/07 16:31:38;;;;;;;4.00;3.00;;;;;;;;;;4935400;29;20423;-62
2021/11/07 16:34:10;;;;;;;3.07;2.43;;;;;;;;;;4935271;29;20495;-62
2021/11/07 16:36:41;;;;;;;6.30;2.93;;;;;;;;;;4935178;29;20431;-62
2021/11/07 16:39:23;;;;;;;4.00;2.90;;;;;;;;;;4929715;29;20424;-61
2021/11/07 16:41:52;;;;;;;3.33;2.40;;;;;;;;;;4916568;29;20399;-62
2021/11/07 16:44:21;;;;;;;3.80;3.10;;;;;;;;;;4917239;28;20425;-62
2021/11/07 16:46:53;;;;;;;3.90;3.13;;;;;;;;;;4916214;29;20470;-62
2021/11/07 16:49:22;;;;;;;5.20;3.30;;;;;;;;;;4916423;29;20566;-62
2021/11/07 16:54:27;;;;;;;4.37;3.40;;;;;;;;;;4924404;29;20414;-62
2021/11/07 16:56:54;;;;;;;5.00;3.63;;;;;;;;;;4934834;29;20485;-62
2021/11/07 17:07:04;;;;;;;7.10;3.43;;;;;;;;;;4897246;29;20484;-62
2021/11/07 17:12:27;;;;;;;6.80;4.03;;;;;;;;;;4896871;29;20416;-62
2021/11/07 17:15:12;;;;;;;4.67;3.40;;;;;;;;;;4911092;29;20927;-62
2021/11/07 17:17:46;;;;;;;5.67;3.40;;;;;;;;;;4934528;29;20455;-61
2021/11/07 17:20:17;;;;;;;5.90;3.90;;;;;;;;;;4934839;29;20733;-62
2021/11/07 17:25:14;;;;;;;6.50;3.77;;;;;;;;;;4916053;28;20429;-62
2021/11/07 17:27:45;;;;;;;8.33;4.60;;;;;;;;;;4915884;29;20807;-62
2021/11/07 17:30:16;;;;;;;4.83;3.80;;;;;;;;;;4916493;29;20385;-63
2021/11/07 17:32:52;;;;;;;5.67;4.23;;;;;;;;;;4917712;29;20425;-63
2021/11/07 17:35:35;;;;;;;5.80;4.30;;;;;;;;;;4922374;29;20413;-63
2021/11/07 17:40:57;;;;;;;5.97;4.60;;;;;;;;;;4935971;29;20457;-63
2021/11/07 17:55:13;;;;;;;7.50;4.70;;;;;;;;;;4916719;29;20412;-62
2021/11/07 17:57:07;;;;;;;6.83;4.60;;;;;;;;;;4952702;23;20498;-80
2021/11/07 17:59:33;;;;;;;6.70;5.10;;;;;;;;;;4958936;28;20410;-79