Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:04:24;;;;;;;4.13;2.28;;;;;;;10.71;55.22;100900.47;10319979;28;20042;-58
2023/05/26 00:09:26;;;;;;;3.58;2.13;;;;;;;10.83;55.27;100900.75;10355901;28;20393;-58
2023/05/26 00:14:28;;;;;;;7.32;2.20;;;;;;;10.73;55.25;100896.00;10349961;28;20057;-60
2023/05/26 00:19:31;;;;;;;4.60;2.10;;;;;;;10.46;55.79;100895.50;10354352;28;20049;-58
2023/05/26 00:24:33;;;;;;;4.63;2.38;;;;;;;10.53;55.99;100886.44;10363736;28;20066;-59
2023/05/26 00:29:38;;;;;;;5.03;2.38;;;;;;;10.50;55.89;100887.41;10363047;28;20047;-58
2023/05/26 00:34:40;;;;;;;4.97;2.55;;;;;;;10.58;55.91;100881.88;10342952;28;20069;-59
2023/05/26 00:39:42;;;;;;;4.45;2.55;;;;;;;10.60;55.91;100882.66;10355992;28;20032;-59
2023/05/26 00:44:44;;;;;;;5.90;2.25;;;;;;;10.54;56.00;100876.84;10381420;28;20384;-59
2023/05/26 00:49:48;;;;;;;5.47;2.17;;;;;;;10.43;56.22;100874.69;10339355;28;20032;-59
2023/05/26 00:54:50;;;;;;;5.47;2.17;;;;;;;10.33;56.68;100879.50;10370018;28;20043;-59
2023/05/26 00:59:51;;;;;;;5.22;2.35;;;;;;;10.18;56.69;100877.53;10338882;28;20047;-60
2023/05/26 01:04:53;;;;;;;4.50;1.95;;;;;;;10.17;56.95;100875.00;10343795;28;20045;-59
2023/05/26 01:09:55;;;;;;;4.05;2.40;;;;;;;10.07;56.88;100874.53;10375710;28;20044;-59
2023/05/26 01:15:06;;;;;;;3.78;2.15;;;;;;;10.02;57.57;100873.00;10398133;28;20061;-59
2023/05/26 01:20:16;;;;;;;4.15;2.13;;;;;;;10.04;57.51;100874.66;10337894;28;20047;-59
2023/05/26 01:25:49;;;;;;;4.22;2.42;;;;;;;10.04;57.71;100871.19;10317419;28;20050;-59
2023/05/26 01:30:52;;;;;;;4.07;2.25;;;;;;;9.95;57.18;100871.59;10394101;28;20047;-59
2023/05/26 01:35:54;;;;;;;3.92;2.47;;;;;;;9.84;57.28;100879.03;10328760;28;20167;-58
2023/05/26 01:41:14;;;;;;;4.45;2.55;;;;;;;9.82;57.78;100878.22;10345749;28;20042;-59
2023/05/26 01:46:29;;;;;;;4.80;2.30;;;;;;;9.81;58.21;100881.78;10352320;28;20099;-59
2023/05/26 01:51:33;;;;;;;3.20;2.38;;;;;;;9.79;57.55;100881.00;10407201;28;20080;-59
2023/05/26 01:56:36;;;;;;;3.45;2.05;;;;;;;9.71;57.41;100878.66;10494327;28;20317;-59
2023/05/26 02:01:38;;;;;;;4.78;2.20;;;;;;;9.62;57.67;100889.47;10319359;28;20077;-59
2023/05/26 02:06:41;;;;;;;4.05;2.30;;;;;;;9.64;57.64;100885.03;10342362;28;20053;-59
2023/05/26 02:11:43;;;;;;;3.80;2.17;;;;;;;9.55;57.77;100883.66;10383565;28;20095;-58
2023/05/26 02:16:45;;;;;;;4.95;2.33;;;;;;;9.47;58.09;100877.88;10348382;28;20072;-59
2023/05/26 02:21:47;;;;;;;4.82;2.28;;;;;;;9.36;58.24;100880.06;10341209;28;20062;-58
2023/05/26 02:26:49;;;;;;;6.68;2.70;;;;;;;9.31;58.38;100879.41;10328655;28;20057;-59
2023/05/26 02:31:51;;;;;;;4.03;2.10;;;;;;;9.13;58.30;100874.91;10346293;28;20047;-59
2023/05/26 02:36:55;;;;;;;4.65;2.28;;;;;;;9.14;58.56;100879.22;10467910;28;20050;-59
2023/05/26 02:41:57;;;;;;;5.85;2.28;;;;;;;9.02;58.61;100876.22;10328275;28;20502;-59
2023/05/26 02:46:59;;;;;;;4.22;2.30;;;;;;;8.75;58.54;100883.34;10347885;28;20045;-59
2023/05/26 02:52:01;;;;;;;5.72;2.47;;;;;;;8.82;59.12;100879.59;10364416;28;20058;-59
2023/05/26 02:57:02;;;;;;;4.57;2.50;;;;;;;8.92;58.80;100888.78;10366663;28;20514;-59
2023/05/26 03:02:04;;;;;;;5.07;2.40;;;;;;;8.95;58.77;100882.59;10358461;28;20055;-59
2023/05/26 03:07:10;;;;;;;5.13;2.33;;;;;;;8.95;58.64;100875.63;10347951;28;20046;-59
2023/05/26 03:12:15;;;;;;;6.50;2.05;;;;;;;8.88;58.88;100883.72;10339143;28;20071;-58
2023/05/26 03:17:17;;;;;;;3.42;2.17;;;;;;;8.64;58.99;100885.50;10469875;28;20050;-59
2023/05/26 03:22:20;;;;;;;3.80;2.20;;;;;;;8.41;59.48;100883.72;10331059;28;20061;-59
2023/05/26 03:27:43;;;;;;;3.95;2.30;;;;;;;8.42;59.89;100889.78;10386415;28;20124;-59
2023/05/26 03:32:45;;;;;;;7.57;2.45;;;;;;;8.59;59.41;100887.41;10343527;28;20042;-58
2023/05/26 03:37:48;;;;;;;6.57;2.50;;;;;;;8.69;59.39;100889.63;10468376;28;20055;-59
2023/05/26 03:42:50;;;;;;;4.85;2.20;;;;;;;8.75;59.12;100893.78;10476715;28;20055;-58
2023/05/26 03:47:52;;;;;;;3.65;2.10;;;;;;;8.66;58.96;100884.53;10304640;28;20054;-59
2023/05/26 03:52:54;;;;;;;3.63;2.15;;;;;;;8.50;58.99;100892.97;10407080;28;20070;-59
2023/05/26 03:57:58;;;;;;;4.25;2.00;;;;;;;8.56;59.22;100884.91;10462412;28;20060;-58
2023/05/26 04:03:00;;;;;;;3.95;2.20;;;;;;;8.83;58.72;100884.75;10350349;28;20055;-58
2023/05/26 04:08:04;;;;;;;5.03;2.10;;;;;;;9.02;58.56;100884.03;10311921;28;20096;-58
2023/05/26 04:13:06;;;;;;;3.95;2.33;;;;;;;9.14;58.40;100886.19;10321867;28;20436;-58
2023/05/26 04:18:08;;;;;;;6.00;2.20;;;;;;;10.05;57.62;100888.59;10307442;28;20128;-58
2023/05/26 04:23:10;;;;;;;7.32;2.15;;;;;;;11.60;54.55;100876.16;10319243;28;20145;-58
2023/05/26 04:28:14;;;;;;;4.25;2.28;;;;;;;13.11;52.37;100870.00;10263054;28;20517;-58
2023/05/26 04:33:39;;;;;;;3.80;2.10;;;;;;;14.71;49.48;100871.91;10334451;28;20514;-58
2023/05/26 04:39:01;;;;;;;3.38;2.08;;;;;;;16.00;47.45;100877.53;10338585;28;20061;-58
2023/05/26 04:44:04;;;;;;;3.47;2.40;;;;;;;16.77;45.50;100873.03;10471911;28;20048;-59
2023/05/26 04:49:09;;;;;;;3.63;2.10;;;;;;;17.41;44.52;100876.38;10360377;28;20042;-59
2023/05/26 04:54:11;;;;;;;3.53;1.95;;;;;;;18.15;43.24;100876.94;10320344;28;20046;-59
2023/05/26 04:59:13;;;;;;;3.78;2.10;;;;;;;18.88;41.69;100879.19;10319295;28;20043;-58
2023/05/26 05:04:16;;;;;;;4.93;2.40;;;;;;;19.56;40.68;100865.69;10323202;28;20049;-59
2023/05/26 05:09:24;;;;;;;4.53;2.38;;;;;;;20.19;39.78;100874.44;10307559;28;20046;-59
2023/05/26 05:14:26;;;;;;;3.85;2.05;;;;;;;20.73;38.81;100876.88;10320002;28;20057;-59
2023/05/26 05:19:28;;;;;;;3.90;2.22;;;;;;;21.52;37.98;100868.00;10301957;28;20077;-59
2023/05/26 05:24:30;;;;;;;5.78;2.35;;;;;;;21.91;36.54;100876.81;10315336;28;20107;-59
2023/05/26 05:29:33;;;;;;;3.70;2.22;;;;;;;19.72;38.27;100887.34;10313318;28;20050;-59
2023/05/26 05:34:37;;;;;;;4.63;2.38;;;;;;;17.77;40.58;100898.31;10376180;28;20050;-59
2023/05/26 05:39:38;;;;;;;4.55;2.35;;;;;;;16.45;42.75;100916.69;10341217;28;20115;-59
2023/05/26 05:44:41;;;;;;;5.05;2.47;;;;;;;15.98;43.24;100911.94;10341359;28;20057;-59
2023/05/26 05:49:43;;;;;;;5.72;2.75;;;;;;;15.75;43.85;100919.69;10322619;28;20058;-59
2023/05/26 05:54:45;;;;;;;6.22;3.72;;;;;;;14.94;44.99;100926.63;10367888;28;20125;-59
2023/05/26 05:59:47;;;;;;;7.28;2.80;;;;;;;14.55;45.98;100922.00;10372379;28;20100;-59
2023/05/26 06:04:51;;;;;;;6.63;2.70;;;;;;;14.16;46.93;100934.91;10314813;28;20134;-59
2023/05/26 06:09:52;;;;;;;5.88;2.72;;;;;;;14.50;47.20;100937.25;10381078;28;20446;-59
2023/05/26 06:14:55;;;;;;;7.35;3.40;;;;;;;14.90;46.87;100948.00;10383386;28;20497;-59
2023/05/26 06:19:57;;;;;;;9.13;2.72;;;;;;;14.91;46.72;100958.44;10344379;28;20061;-59
2023/05/26 06:24:59;;;;;;;6.32;2.40;;;;;;;15.79;45.86;100952.84;10339905;28;20095;-59
2023/05/26 06:30:01;;;;;;;5.45;2.67;;;;;;;16.40;45.29;100949.63;10321786;28;20050;-59
2023/05/26 06:35:05;;;;;;;4.40;2.17;;;;;;;16.54;45.25;100949.56;10322702;28;20058;-59
2023/05/26 06:40:08;;;;;;;5.70;2.33;;;;;;;16.79;44.81;100953.03;10301766;28;20142;-59
2023/05/26 06:45:13;;;;;;;9.90;3.15;;;;;;;17.25;43.51;100948.00;10308243;28;21142;-60
2023/05/26 06:50:15;;;;;;;5.63;2.50;;;;;;;17.15;43.51;100946.97;10429187;28;20044;-60
2023/05/26 06:55:19;;;;;;;10.45;2.90;;;;;;;17.08;43.79;100958.94;10305591;28;20073;-60
2023/05/26 07:00:22;;;;;;;8.95;2.50;;;;;;;17.50;43.29;100950.63;10446729;28;20050;-59
2023/05/26 07:05:31;;;;;;;5.47;2.70;;;;;;;17.75;42.94;100953.16;10352988;28;20067;-59
2023/05/26 07:10:33;;;;;;;8.30;2.80;;;;;;;17.18;43.39;100959.97;10321458;28;20118;-60
2023/05/26 07:15:35;;;;;;;5.20;2.10;;;;;;;17.07;43.98;100953.75;10376996;28;20048;-60
2023/05/26 07:20:41;;;;;;;7.75;2.65;;;;;;;17.25;43.80;100960.38;10336426;28;20506;-59
2023/05/26 07:25:46;;;;;;;6.65;2.42;;;;;;;17.71;43.49;100948.19;10365891;28;20040;-60
2023/05/26 07:30:48;;;;;;;5.57;2.40;;;;;;;18.69;42.55;100950.50;10470986;28;20448;-59
2023/05/26 07:35:54;;;;;;;7.47;2.85;;;;;;;19.82;41.57;100934.28;10401556;28;20055;-59
2023/05/26 07:40:56;;;;;;;5.28;2.47;;;;;;;20.97;40.03;100922.59;10446461;28;20460;-59
2023/05/26 07:45:58;;;;;;;8.82;2.70;;;;;;;21.46;38.91;100921.78;10356175;28;20684;-59
2023/05/26 07:51:00;;;;;;;5.75;2.50;;;;;;;21.26;38.45;100912.03;10347916;28;20058;-59
2023/05/26 07:56:02;;;;;;;6.50;2.03;;;;;;;20.86;37.75;100912.06;10338417;28;21325;-59
2023/05/26 08:01:06;;;;;;;9.00;2.45;;;;;;;21.28;38.51;100915.41;10469844;28;20055;-60
2023/05/26 08:06:08;;;;;;;8.07;2.60;;;;;;;21.44;37.81;100915.75;10533092;28;20202;-60
2023/05/26 08:11:26;;;;;;;6.07;2.28;;;;;;;21.39;37.50;100917.16;10428358;28;20043;-60
2023/05/26 08:16:28;;;;;;;5.47;2.00;;;;;;;22.08;37.07;100915.28;10532972;28;20093;-60
2023/05/26 08:21:31;;;;;;;7.38;2.38;;;;;;;22.37;36.14;100906.25;10528864;28;20040;-60
2023/05/26 08:26:33;;;;;;;7.05;2.17;;;;;;;22.27;35.59;100901.94;10532408;28;20060;-60
2023/05/26 08:31:35;;;;;;;7.38;2.20;;;;;;;22.33;36.78;100902.19;10435881;28;20031;-60
2023/05/26 08:36:37;;;;;;;6.30;2.20;;;;;;;22.33;35.41;100920.84;10320357;28;20050;-60
2023/05/26 08:41:55;;;;;;;5.97;2.30;;;;;;;22.16;35.10;100912.72;10470187;28;20055;-60
2023/05/26 08:46:58;;;;;;;7.15;2.30;;;;;;;22.03;35.44;100914.81;10530907;28;20036;-60
2023/05/26 08:52:06;;;;;;;8.50;2.17;;;;;;;22.10;35.55;100914.16;10398345;28;20499;-60
2023/05/26 08:57:10;;;;;;;5.25;2.40;;;;;;;21.21;36.62;100903.66;10531496;28;20050;-60
2023/05/26 09:02:12;;;;;;;6.15;1.92;;;;;;;21.64;36.35;100906.00;10376792;28;20053;-60
2023/05/26 09:07:14;;;;;;;9.50;2.38;;;;;;;22.54;35.65;100900.16;10341194;28;20046;-60
2023/05/26 09:12:19;;;;;;;6.50;2.15;;;;;;;21.73;36.17;100898.00;10331650;28;20591;-60
2023/05/26 09:17:21;;;;;;;5.90;2.40;;;;;;;21.85;35.63;100896.88;10329004;28;20581;-60
2023/05/26 09:22:31;;;;;;;4.13;1.90;;;;;;;22.46;35.07;100900.06;10319450;28;20091;-60
2023/05/26 09:27:34;;;;;;;6.72;2.00;;;;;;;21.77;36.17;100902.06;10378104;28;20045;-60
2023/05/26 09:32:37;;;;;;;7.47;1.90;;;;;;;21.28;35.97;100912.75;10329530;28;20417;-60
2023/05/26 09:37:42;;;;;;;5.32;2.03;;;;;;;20.64;37.28;100904.25;10470941;28;20461;-60
2023/05/26 09:42:51;;;;;;;5.55;1.80;;;;;;;20.55;35.94;100915.66;10393461;28;20141;-60
2023/05/26 09:47:57;;;;;;;6.43;2.25;;;;;;;21.39;35.61;100895.88;10327873;28;20054;-60
2023/05/26 09:53:04;;;;;;;4.10;1.75;;;;;;;22.53;34.85;100897.66;10314223;28;20445;-60
2023/05/26 09:58:08;;;;;;;5.07;1.80;;;;;;;22.92;33.23;100893.06;10298746;28;20048;-60
2023/05/26 10:03:11;;;;;;;7.38;2.20;;;;;;;23.17;33.52;100884.34;10314013;28;20853;-60
2023/05/26 10:08:19;;;;;;;9.35;2.13;;;;;;;21.54;34.02;100889.16;10371934;28;20045;-60
2023/05/26 10:13:21;;;;;;;6.40;2.10;;;;;;;20.37;35.92;100890.66;10391740;28;20047;-60
2023/05/26 10:18:23;;;;;;;5.75;1.95;;;;;;;20.14;36.92;100889.94;10349376;28;20578;-60
2023/05/26 10:23:34;;;;;;;4.53;1.90;;;;;;;20.71;36.47;100889.47;10335201;28;20047;-60
2023/05/26 10:28:43;;;;;;;4.15;1.73;;;;;;;21.37;34.68;100869.41;10312440;28;20043;-60
2023/05/26 10:33:46;;;;;;;3.88;1.83;;;;;;;21.59;33.98;100870.94;10351173;28;20487;-60
2023/05/26 10:38:50;;;;;;;2.50;1.48;;;;;;;22.01;33.40;100876.81;10379086;28;20050;-60
2023/05/26 10:43:53;;;;;;;6.00;1.90;;;;;;;22.01;34.77;100871.47;10382467;28;20050;-60
2023/05/26 10:48:57;;;;;;;4.80;2.08;;;;;;;21.59;33.50;100869.13;10316775;28;20046;-60
2023/05/26 10:54:14;;;;;;;3.38;1.90;;;;;;;21.62;33.47;100868.03;10319304;28;20038;-60
2023/05/26 10:59:31;;;;;;;4.82;1.83;;;;;;;21.15;34.20;100880.22;10301525;28;20054;-60
2023/05/26 11:04:48;;;;;;;5.15;1.83;;;;;;;21.00;34.88;100871.81;10302133;28;20462;-60
2023/05/26 11:10:06;;;;;;;4.53;1.65;;;;;;;20.24;35.31;100882.03;10325664;28;20066;-60
2023/05/26 11:15:25;;;;;;;3.63;1.67;;;;;;;20.55;34.21;100873.13;10318939;28;20054;-60
2023/05/26 11:20:27;;;;;;;4.25;2.10;;;;;;;20.19;34.99;100881.59;10301574;28;20042;-60
2023/05/26 11:25:29;;;;;;;4.57;1.67;;;;;;;20.14;34.81;100879.31;10311201;28;20042;-60
2023/05/26 11:30:34;;;;;;;5.93;1.88;;;;;;;20.54;34.80;100865.28;10295300;28;20074;-59
2023/05/26 11:35:37;;;;;;;4.90;1.70;;;;;;;21.55;33.47;100859.75;10321363;28;20051;-60
2023/05/26 11:40:42;;;;;;;5.53;1.88;;;;;;;21.72;34.38;100852.88;10318532;28;20077;-60
2023/05/26 11:45:44;;;;;;;9.13;1.80;;;;;;;21.79;34.03;100854.00;10300828;28;20046;-60
2023/05/26 11:50:46;;;;;;;4.95;2.00;;;;;;;21.53;34.17;100855.53;10320405;28;20096;-60
2023/05/26 11:55:48;;;;;;;6.93;2.10;;;;;;;21.83;34.01;100848.25;10317521;28;20375;-60
2023/05/26 12:00:56;;;;;;;6.43;2.10;;;;;;;21.75;34.45;100847.28;10298979;28;20042;-60
2023/05/26 12:06:13;;;;;;;4.00;1.80;;;;;;;21.24;35.70;100859.94;10310982;28;20061;-59
2023/05/26 12:11:16;;;;;;;4.22;1.88;;;;;;;21.87;34.82;100848.78;10308926;28;20513;-60
2023/05/26 12:16:22;;;;;;;5.43;1.88;;;;;;;22.37;33.57;100847.59;10316894;28;20050;-60
2023/05/26 12:21:25;;;;;;;6.28;1.90;;;;;;;21.94;33.70;100851.75;10318902;28;20051;-60
2023/05/26 12:26:29;;;;;;;3.50;1.85;;;;;;;21.21;34.80;100845.13;10316279;28;20050;-60
2023/05/26 12:31:48;;;;;;;5.07;1.85;;;;;;;21.33;34.06;100832.56;10315502;28;20066;-60
2023/05/26 12:36:50;;;;;;;4.32;1.77;;;;;;;21.20;34.26;100847.88;10312708;28;20058;-60
2023/05/26 12:41:52;;;;;;;6.70;2.25;;;;;;;21.29;34.55;100831.13;10312987;28;20054;-60
2023/05/26 12:46:54;;;;;;;5.75;1.88;;;;;;;21.26;34.54;100839.34;10320865;28;20489;-60
2023/05/26 12:51:56;;;;;;;3.33;1.85;;;;;;;21.66;34.25;100829.50;10326036;28;20049;-60
2023/05/26 12:56:58;;;;;;;5.07;2.15;;;;;;;21.28;34.74;100834.75;10322321;28;20035;-60
2023/05/26 13:02:00;;;;;;;4.03;1.52;;;;;;;21.85;33.60;100829.47;10414812;28;20557;-59
2023/05/26 13:07:03;;;;;;;5.82;1.95;;;;;;;22.46;33.10;100819.22;10297104;28;20510;-60
2023/05/26 13:12:05;;;;;;;5.43;1.80;;;;;;;21.87;33.60;100827.50;10314065;28;20057;-60
2023/05/26 13:17:07;;;;;;;5.60;2.25;;;;;;;21.42;33.64;100818.41;10383660;28;20043;-60
2023/05/26 13:22:09;;;;;;;5.70;2.10;;;;;;;21.76;34.15;100809.84;10339443;28;20054;-60
2023/05/26 13:27:11;;;;;;;5.32;2.13;;;;;;;22.06;33.18;100818.66;10401776;28;20052;-59
2023/05/26 13:32:13;;;;;;;5.28;1.80;;;;;;;21.94;33.54;100809.13;10346199;28;20046;-59
2023/05/26 13:37:15;;;;;;;3.45;1.70;;;;;;;21.37;33.80;100810.84;10316329;28;20641;-59
2023/05/26 13:42:17;;;;;;;4.95;1.70;;;;;;;21.65;33.08;100804.69;10309706;28;20053;-59
2023/05/26 13:47:19;;;;;;;8.70;1.85;;;;;;;21.56;33.55;100800.19;10370156;28;20051;-59
2023/05/26 13:52:21;;;;;;;6.47;1.77;;;;;;;21.66;33.51;100808.19;10360749;28;20069;-59
2023/05/26 13:57:24;;;;;;;5.78;1.80;;;;;;;21.51;33.09;100797.13;10294817;28;20043;-59
2023/05/26 14:02:26;;;;;;;4.43;1.80;;;;;;;21.31;33.10;100794.56;10301223;28;20042;-60
2023/05/26 14:07:28;;;;;;;7.95;1.90;;;;;;;21.38;33.26;100795.69;10336395;28;20058;-60
2023/05/26 14:12:30;;;;;;;5.32;1.75;;;;;;;21.51;33.99;100788.28;10370715;28;20073;-59
2023/05/26 14:17:33;;;;;;;4.53;1.95;;;;;;;21.56;32.93;100794.00;10350294;28;20052;-60
2023/05/26 14:22:36;;;;;;;3.88;1.50;;;;;;;21.66;33.34;100785.03;10468259;28;20078;-60
2023/05/26 14:27:38;;;;;;;4.05;1.80;;;;;;;22.12;33.80;100794.09;10413839;28;20397;-60
2023/05/26 14:32:41;;;;;;;5.30;1.80;;;;;;;21.53;33.40;100784.50;10368990;28;20043;-60
2023/05/26 14:37:43;;;;;;;6.30;1.77;;;;;;;21.64;32.86;100788.84;10349999;28;20233;-60
2023/05/26 14:42:45;;;;;;;5.07;1.52;;;;;;;21.68;33.61;100777.75;10500904;28;20038;-60
2023/05/26 14:47:47;;;;;;;3.92;1.90;;;;;;;21.91;33.88;100791.59;10344106;28;20517;-60
2023/05/26 14:52:49;;;;;;;5.53;1.75;;;;;;;21.20;34.10;100787.56;10333510;28;20045;-59
2023/05/26 14:57:51;;;;;;;7.93;1.75;;;;;;;21.38;34.09;100787.72;10379423;28;20074;-59
2023/05/26 15:02:53;;;;;;;5.93;1.77;;;;;;;21.76;33.79;100793.88;10531829;28;20043;-60
2023/05/26 15:07:56;;;;;;;5.63;1.60;;;;;;;21.41;33.59;100792.78;10484070;28;20049;-60
2023/05/26 15:12:57;;;;;;;6.70;1.90;;;;;;;21.29;33.78;100793.88;10337426;28;20046;-60
2023/05/26 15:17:59;;;;;;;6.93;1.85;;;;;;;21.25;33.87;100792.47;10370546;28;20042;-60
2023/05/26 15:23:01;;;;;;;6.07;2.00;;;;;;;21.23;33.74;100779.31;10410173;28;20049;-60
2023/05/26 15:28:03;;;;;;;4.97;1.63;;;;;;;20.98;33.33;100786.00;10341278;28;20066;-59
2023/05/26 15:33:05;;;;;;;6.45;1.95;;;;;;;21.00;33.68;100789.34;10327291;28;20032;-60
2023/05/26 15:38:07;;;;;;;5.05;1.98;;;;;;;21.09;32.81;100788.50;10344765;28;20565;-60
2023/05/26 15:43:09;;;;;;;6.57;2.08;;;;;;;20.88;33.69;100787.78;10304117;28;20123;-60
2023/05/26 15:48:16;;;;;;;4.55;1.85;;;;;;;20.97;33.65;100788.75;10315979;28;20046;-60
2023/05/26 15:53:18;;;;;;;4.85;1.90;;;;;;;20.84;33.63;100791.72;10361513;28;20046;-60
2023/05/26 15:58:20;;;;;;;8.25;1.90;;;;;;;21.00;33.77;100786.69;10376300;28;20089;-60
2023/05/26 16:03:22;;;;;;;6.45;2.17;;;;;;;21.14;33.27;100781.94;10353068;28;20057;-60
2023/05/26 16:08:24;;;;;;;6.28;2.13;;;;;;;21.05;33.70;100778.28;10273056;28;20103;-60
2023/05/26 16:13:26;;;;;;;5.95;1.77;;;;;;;20.95;33.85;100791.56;10321094;28;20251;-60
2023/05/26 16:18:28;;;;;;;5.30;1.80;;;;;;;21.05;33.36;100796.91;10381902;28;20048;-59
2023/05/26 16:23:30;;;;;;;5.75;1.85;;;;;;;20.92;33.63;100789.19;10510392;28;20052;-60
2023/05/26 16:28:32;;;;;;;4.05;1.75;;;;;;;20.91;33.41;100784.84;10426899;28;20057;-60
2023/05/26 16:33:34;;;;;;;5.22;1.80;;;;;;;20.87;33.77;100787.91;10298924;28;20427;-60
2023/05/26 16:38:36;;;;;;;5.78;2.17;;;;;;;20.94;33.64;100784.59;10306287;28;20065;-60
2023/05/26 16:43:38;;;;;;;4.70;1.70;;;;;;;21.02;33.29;100786.56;10319173;28;20050;-60
2023/05/26 16:48:49;;;;;;;5.45;2.00;;;;;;;21.12;33.58;100771.44;10315028;28;20054;-60
2023/05/26 16:53:51;;;;;;;6.18;1.83;;;;;;;20.90;33.59;100780.53;10307407;28;20061;-60
2023/05/26 16:58:53;;;;;;;5.20;1.65;;;;;;;20.82;33.56;100784.84;10317567;28;20053;-60
2023/05/26 17:03:55;;;;;;;4.65;1.55;;;;;;;20.68;33.50;100782.56;10330323;28;20394;-60
2023/05/26 17:08:57;;;;;;;4.40;1.70;;;;;;;20.54;33.38;100774.94;10318894;28;20042;-60
2023/05/26 17:13:58;;;;;;;3.10;1.40;;;;;;;20.49;33.37;100772.66;10372121;28;20111;-60
2023/05/26 17:19:00;;;;;;;6.15;1.73;;;;;;;20.57;33.51;100774.66;10432737;28;20049;-60
2023/05/26 17:24:02;;;;;;;5.50;1.50;;;;;;;20.45;33.76;100768.59;10383539;28;20503;-59
2023/05/26 17:29:04;;;;;;;4.70;1.83;;;;;;;20.06;33.50;100772.91;10430937;28;20417;-60
2023/05/26 17:34:08;;;;;;;5.68;1.98;;;;;;;19.96;33.87;100777.31;10319363;28;20520;-59
2023/05/26 17:39:13;;;;;;;2.38;1.40;;;;;;;19.99;33.50;100770.91;10326801;28;20169;-59
2023/05/26 17:44:16;;;;;;;4.03;1.70;;;;;;;19.95;33.36;100775.63;10298610;28;20048;-60
2023/05/26 17:49:17;;;;;;;5.60;1.80;;;;;;;19.78;33.37;100776.19;10306940;28;20410;-59
2023/05/26 17:54:20;;;;;;;5.20;1.80;;;;;;;19.51;33.73;100778.50;10314786;28;20402;-60
2023/05/26 17:59:22;;;;;;;5.65;1.70;;;;;;;19.49;33.76;100775.13;10312070;28;20046;-59
2023/05/26 18:04:24;;;;;;;5.22;1.50;;;;;;;19.34;33.79;100782.56;10341574;28;20053;-60
2023/05/26 18:09:26;;;;;;;5.35;1.73;;;;;;;19.33;34.21;100785.34;10388952;28;20233;-60
2023/05/26 18:14:28;;;;;;;3.47;1.40;;;;;;;19.00;34.22;100788.91;10371348;28;20553;-60
2023/05/26 18:19:30;;;;;;;4.70;1.50;;;;;;;18.94;34.40;100789.41;10337796;28;20073;-59
2023/05/26 18:24:32;;;;;;;6.80;1.50;;;;;;;18.78;34.09;100796.91;10322388;28;20058;-59
2023/05/26 18:29:34;;;;;;;3.20;1.30;;;;;;;18.68;34.36;100809.22;10319303;28;20048;-59
2023/05/26 18:34:36;;;;;;;3.25;1.35;;;;;;;18.49;34.29;100819.56;10322484;28;20046;-60
2023/05/26 18:39:38;;;;;;;5.97;1.50;;;;;;;18.37;34.58;100813.44;10449515;28;20044;-59
2023/05/26 18:44:40;;;;;;;4.72;1.77;;;;;;;18.29;35.01;100815.00;10353561;28;20125;-60
2023/05/26 18:49:42;;;;;;;4.90;1.80;;;;;;;18.13;35.12;100822.41;10305236;28;20543;-60
2023/05/26 18:54:45;;;;;;;5.63;1.67;;;;;;;18.03;35.31;100822.28;10322379;28;20413;-59
2023/05/26 18:59:48;;;;;;;4.55;1.55;;;;;;;17.81;35.83;100830.97;10329076;28;20046;-59
2023/05/26 19:04:50;;;;;;;3.65;1.60;;;;;;;17.76;36.25;100833.16;10389435;28;20046;-59
2023/05/26 19:09:52;;;;;;;7.05;1.83;;;;;;;17.58;36.34;100831.88;10313415;28;20046;-59
2023/05/26 19:14:54;;;;;;;4.13;1.35;;;;;;;17.39;36.52;100841.28;10305969;28;20417;-59
2023/05/26 19:19:56;;;;;;;5.35;1.67;;;;;;;17.13;36.27;100845.81;10299957;28;20517;-58
2023/05/26 19:24:59;;;;;;;7.55;1.60;;;;;;;17.00;36.40;100842.34;10295890;28;20091;-59
2023/05/26 19:30:01;;;;;;;2.97;1.33;;;;;;;16.83;36.29;100848.81;10299676;28;20137;-58
2023/05/26 19:35:04;;;;;;;4.13;1.50;;;;;;;16.85;36.46;100851.38;10297407;28;20054;-58
2023/05/26 19:40:07;;;;;;;5.22;1.60;;;;;;;16.62;36.24;100862.72;10279144;28;20073;-58
2023/05/26 19:45:10;;;;;;;5.57;1.75;;;;;;;16.48;36.39;100860.19;10298084;28;20100;-59
2023/05/26 19:50:12;;;;;;;4.75;1.60;;;;;;;16.34;36.58;100866.41;10293503;28;20308;-58
2023/05/26 19:55:14;;;;;;;5.63;1.50;;;;;;;16.16;36.29;100868.47;10298940;28;20454;-58
2023/05/26 20:00:17;;;;;;;4.40;1.65;;;;;;;16.10;36.07;100883.91;10300930;28;20043;-58
2023/05/26 20:05:19;;;;;;;4.03;1.52;;;;;;;15.92;36.36;100879.84;10301101;28;20061;-59
2023/05/26 20:10:21;;;;;;;5.25;1.40;;;;;;;15.93;36.41;100879.75;10300932;28;20042;-58
2023/05/26 20:15:23;;;;;;;3.47;1.20;;;;;;;15.86;36.68;100883.75;10298504;28;20058;-58
2023/05/26 20:20:25;;;;;;;4.53;1.40;;;;;;;15.82;37.18;100895.44;10299565;28;20058;-58
2023/05/26 20:25:27;;;;;;;3.00;1.58;;;;;;;15.80;37.32;100892.06;10279639;28;20046;-58
2023/05/26 20:30:29;;;;;;;6.45;1.70;;;;;;;15.63;37.06;100908.16;10282919;28;20047;-59
2023/05/26 20:35:31;;;;;;;7.53;1.88;;;;;;;15.58;37.23;100904.97;10268462;28;20069;-58
2023/05/26 20:40:33;;;;;;;2.90;1.48;;;;;;;15.46;37.64;100916.28;10297558;28;20508;-58
2023/05/26 20:45:35;;;;;;;3.58;1.48;;;;;;;15.45;37.17;100911.13;10298212;28;20387;-58
2023/05/26 20:50:37;;;;;;;2.55;1.20;;;;;;;15.37;37.58;100914.22;10299548;28;20045;-58
2023/05/26 20:55:39;;;;;;;3.40;1.40;;;;;;;15.25;37.78;100913.22;10297390;28;20061;-58
2023/05/26 21:00:41;;;;;;;3.35;1.40;;;;;;;15.16;38.43;100920.88;10297113;28;20046;-58
2023/05/26 21:05:42;;;;;;;3.42;1.23;;;;;;;15.02;38.46;100924.34;10298059;28;20053;-58
2023/05/26 21:10:44;;;;;;;3.42;1.55;;;;;;;14.85;38.35;100927.19;10281000;28;20138;-58
2023/05/26 21:15:46;;;;;;;4.30;1.52;;;;;;;14.61;38.78;100920.81;10277805;28;20053;-58
2023/05/26 21:20:49;;;;;;;5.07;1.75;;;;;;;14.41;39.10;100927.22;10337732;28;20410;-58
2023/05/26 21:25:51;;;;;;;3.03;1.27;;;;;;;14.00;39.70;100926.22;10297275;28;20077;-57
2023/05/26 21:30:53;;;;;;;2.25;1.20;;;;;;;13.86;40.50;100930.56;10299344;28;20062;-58
2023/05/26 21:35:55;;;;;;;4.32;1.27;;;;;;;13.67;40.90;100936.03;10297318;28;20524;-58
2023/05/26 21:40:57;;;;;;;4.35;1.65;;;;;;;13.47;41.23;100941.56;10296630;28;20053;-58
2023/05/26 21:45:59;;;;;;;2.20;1.27;;;;;;;13.40;41.50;100945.41;10296862;28;20575;-59
2023/05/26 21:51:01;;;;;;;5.80;1.40;;;;;;;13.35;41.63;100950.06;10296840;28;20058;-58
2023/05/26 21:56:03;;;;;;;3.92;1.40;;;;;;;13.35;41.57;100950.06;10294847;28;20046;-58
2023/05/26 22:01:05;;;;;;;2.88;1.50;;;;;;;13.34;41.85;100951.00;10293932;28;20063;-58
2023/05/26 22:06:07;;;;;;;4.95;1.60;;;;;;;13.30;41.94;100945.06;10296469;28;20053;-58
2023/05/26 22:11:09;;;;;;;3.15;1.50;;;;;;;13.23;42.18;100954.19;10281133;28;20133;-58
2023/05/26 22:16:11;;;;;;;5.60;1.52;;;;;;;13.21;41.93;100952.63;10293293;28;20039;-58
2023/05/26 22:21:13;;;;;;;3.08;1.10;;;;;;;13.11;42.00;100954.03;10296155;28;20091;-58
2023/05/26 22:26:15;;;;;;;4.82;1.40;;;;;;;13.11;42.54;100960.13;10297833;28;20047;-58
2023/05/26 22:31:17;;;;;;;4.18;1.27;;;;;;;13.03;42.89;100962.31;10303226;28;20774;-58
2023/05/26 22:36:19;;;;;;;4.45;1.45;;;;;;;12.94;42.96;100953.16;10302763;28;20082;-58
2023/05/26 22:41:21;;;;;;;6.07;1.83;;;;;;;12.90;42.94;100950.78;10305453;28;20051;-58
2023/05/26 22:46:23;;;;;;;12.15;1.85;;;;;;;12.80;43.15;100955.66;10303102;28;20066;-58
2023/05/26 22:51:25;;;;;;;3.22;1.50;;;;;;;12.71;43.52;100953.53;10301881;28;20050;-58
2023/05/26 22:56:27;;;;;;;2.72;1.40;;;;;;;12.61;43.83;100954.09;10303080;28;20046;-57
2023/05/26 23:01:29;;;;;;;4.30;1.20;;;;;;;12.49;44.17;100950.31;10300787;28;20047;-57
2023/05/26 23:06:31;;;;;;;2.92;1.50;;;;;;;12.26;44.44;100947.97;10303002;28;20047;-58
2023/05/26 23:11:33;;;;;;;2.63;1.38;;;;;;;12.09;44.89;100953.22;10285054;28;20058;-58
2023/05/26 23:16:35;;;;;;;2.45;1.30;;;;;;;12.14;44.83;100949.47;10302611;28;20395;-57