Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:01;;;;;;;;;;;10.80;85.30;;;;;;5002514;28;19922;-84
2022/11/10 00:04:27;;;;;;;;;;;10.70;85.30;;;;;;4981233;28;19914;-83
2022/11/10 00:06:52;;;;;;;;;;;10.70;85.30;;;;;;4957245;28;19936;-82
2022/11/10 00:09:18;;;;;;;;;;;10.70;85.50;;;;;;4953732;28;19919;-81
2022/11/10 00:11:43;;;;;;;;;;;10.60;85.40;;;;;;4975960;28;19921;-82
2022/11/10 00:17:05;;;;;;;;;;;10.60;85.50;;;;;;4973666;28;20085;-82
2022/11/10 00:19:34;;;;;;;;;;;10.50;85.40;;;;;;4933927;28;20309;-81
2022/11/10 00:22:00;;;;;;;;;;;10.50;85.40;;;;;;4976127;28;20133;-82
2022/11/10 00:24:26;;;;;;;;;;;10.40;85.40;;;;;;4947439;28;20424;-82
2022/11/10 00:26:52;;;;;;;;;;;10.30;85.40;;;;;;4972612;28;19926;-83
2022/11/10 00:29:17;;;;;;;;;;;10.30;85.50;;;;;;4988321;28;19968;-82
2022/11/10 00:31:42;;;;;;;;;;;10.20;85.60;;;;;;4955954;28;20036;-81
2022/11/10 00:34:12;;;;;;;;;;;10.20;85.70;;;;;;4956380;28;19968;-82
2022/11/10 00:36:37;;;;;;;;;;;10.10;85.70;;;;;;4970990;28;19980;-82
2022/11/10 00:39:03;;;;;;;;;;;10.10;85.70;;;;;;4973670;28;19917;-82
2022/11/10 00:41:28;;;;;;;;;;;10.10;85.80;;;;;;4967156;28;19922;-82
2022/11/10 00:43:54;;;;;;;;;;;10.00;85.70;;;;;;4985818;28;19918;-81
2022/11/10 00:46:19;;;;;;;;;;;10.00;85.80;;;;;;4967786;28;19921;-82
2022/11/10 00:48:44;;;;;;;;;;;9.90;85.80;;;;;;4951213;28;19922;-82
2022/11/10 00:51:22;;;;;;;;;;;9.80;85.90;;;;;;4986005;28;19921;-80
2022/11/10 00:53:48;;;;;;;;;;;9.70;86.00;;;;;;4955687;28;19921;-82
2022/11/10 00:56:13;;;;;;;;;;;9.70;86.00;;;;;;4968916;28;19929;-82
2022/11/10 00:58:40;;;;;;;;;;;9.60;86.10;;;;;;4964837;28;20607;-82
2022/11/10 01:01:24;;;;;;;;;;;9.60;86.20;;;;;;4965040;28;19929;-83
2022/11/10 01:03:56;;;;;;;;;;;9.60;86.30;;;;;;4968526;28;19925;-82
2022/11/10 01:06:47;;;;;;;;;;;9.50;86.30;;;;;;4968868;28;19922;-82
2022/11/10 01:09:32;;;;;;;;;;;9.50;86.40;;;;;;4969768;28;19968;-82
2022/11/10 01:11:57;;;;;;;;;;;9.40;86.30;;;;;;4989027;28;20000;-81
2022/11/10 01:14:27;;;;;;;;;;;9.40;86.30;;;;;;4953855;28;20000;-82
2022/11/10 01:16:54;;;;;;;;;;;9.30;86.30;;;;;;4975758;28;19972;-82
2022/11/10 01:19:20;;;;;;;;;;;9.30;86.40;;;;;;4983455;28;19929;-82
2022/11/10 01:21:47;;;;;;;;;;;9.20;86.40;;;;;;4952535;28;19922;-82
2022/11/10 01:24:12;;;;;;;;;;;9.20;86.40;;;;;;4945288;28;19924;-82
2022/11/10 01:26:38;;;;;;;;;;;9.20;86.50;;;;;;4965123;28;20324;-82
2022/11/10 01:29:04;;;;;;;;;;;9.20;86.40;;;;;;4954625;28;20005;-82
2022/11/10 01:31:29;;;;;;;;;;;9.10;86.40;;;;;;4966938;28;19980;-82
2022/11/10 01:33:55;;;;;;;;;;;9.10;86.50;;;;;;4970215;28;19941;-83
2022/11/10 01:36:20;;;;;;;;;;;9.00;86.50;;;;;;4968252;28;20016;-82
2022/11/10 01:38:46;;;;;;;;;;;9.00;86.60;;;;;;4983642;28;20001;-81
2022/11/10 01:41:12;;;;;;;;;;;9.00;86.70;;;;;;4987428;28;20430;-82
2022/11/10 01:43:37;;;;;;;;;;;9.00;86.60;;;;;;4968207;28;19918;-82
2022/11/10 01:46:06;;;;;;;;;;;8.90;86.60;;;;;;4985244;28;19949;-82
2022/11/10 01:48:51;;;;;;;;;;;8.90;86.60;;;;;;4952709;28;19925;-82
2022/11/10 01:51:22;;;;;;;;;;;8.90;86.70;;;;;;4981910;28;19928;-81
2022/11/10 01:53:48;;;;;;;;;;;8.90;86.70;;;;;;4984548;28;19961;-83
2022/11/10 01:56:13;;;;;;;;;;;8.90;86.70;;;;;;4982985;28;19961;-82
2022/11/10 01:58:43;;;;;;;;;;;8.80;86.70;;;;;;4952265;28;19972;-81
2022/11/10 02:01:08;;;;;;;;;;;8.80;86.70;;;;;;4969428;28;19921;-82
2022/11/10 02:03:37;;;;;;;;;;;8.80;86.80;;;;;;4953571;28;20441;-82
2022/11/10 02:06:03;;;;;;;;;;;8.80;86.70;;;;;;4968991;28;19917;-81
2022/11/10 02:08:28;;;;;;;;;;;8.80;86.70;;;;;;4970239;28;19980;-82
2022/11/10 02:10:54;;;;;;;;;;;8.80;86.70;;;;;;4968757;28;19975;-83
2022/11/10 02:13:19;;;;;;;;;;;8.80;86.70;;;;;;4983959;28;20380;-81
2022/11/10 02:15:45;;;;;;;;;;;8.80;86.70;;;;;;4968041;28;19917;-81
2022/11/10 02:18:10;;;;;;;;;;;8.70;86.70;;;;;;4967617;28;19922;-83
2022/11/10 02:20:36;;;;;;;;;;;8.70;86.70;;;;;;4952044;28;20072;-82
2022/11/10 02:23:14;;;;;;;;;;;8.70;86.70;;;;;;4961087;28;19925;-82
2022/11/10 02:25:40;;;;;;;;;;;8.70;86.60;;;;;;4964613;28;19929;-82
2022/11/10 02:28:05;;;;;;;;;;;8.70;86.60;;;;;;4986845;28;19918;-82
2022/11/10 02:30:31;;;;;;;;;;;8.70;86.70;;;;;;4959052;28;19917;-84
2022/11/10 02:32:56;;;;;;;;;;;8.60;86.70;;;;;;4954799;28;20447;-82
2022/11/10 02:35:22;;;;;;;;;;;8.60;86.80;;;;;;4980657;28;19928;-82
2022/11/10 02:37:47;;;;;;;;;;;8.60;86.80;;;;;;4970442;28;19996;-81
2022/11/10 02:40:13;;;;;;;;;;;8.50;86.80;;;;;;4955007;28;19932;-81
2022/11/10 02:42:38;;;;;;;;;;;8.50;86.80;;;;;;4970580;28;20365;-82
2022/11/10 02:45:04;;;;;;;;;;;8.50;86.90;;;;;;4971217;28;19914;-81
2022/11/10 02:47:29;;;;;;;;;;;8.40;86.80;;;;;;4973553;28;19976;-81
2022/11/10 02:49:55;;;;;;;;;;;8.40;86.90;;;;;;4955459;28;19918;-81
2022/11/10 02:52:20;;;;;;;;;;;8.40;86.90;;;;;;4988304;28;19913;-80
2022/11/10 02:54:46;;;;;;;;;;;8.40;86.90;;;;;;4987858;28;19918;-82
2022/11/10 02:57:11;;;;;;;;;;;8.30;86.80;;;;;;4968304;28;19932;-81
2022/11/10 02:59:36;;;;;;;;;;;8.30;86.90;;;;;;4984731;28;20065;-81
2022/11/10 03:02:02;;;;;;;;;;;8.30;86.90;;;;;;4972990;28;19961;-81
2022/11/10 03:04:27;;;;;;;;;;;8.30;87.00;;;;;;4966915;28;20451;-82
2022/11/10 03:06:53;;;;;;;;;;;8.20;87.00;;;;;;4971594;28;19929;-82
2022/11/10 03:09:18;;;;;;;;;;;8.20;87.00;;;;;;4954504;28;19914;-82
2022/11/10 03:11:44;;;;;;;;;;;8.20;87.00;;;;;;4961372;28;19914;-82
2022/11/10 03:14:09;;;;;;;;;;;8.20;87.00;;;;;;4973822;28;19918;-81
2022/11/10 03:16:35;;;;;;;;;;;8.10;87.00;;;;;;4955349;28;20069;-82
2022/11/10 03:19:00;;;;;;;;;;;8.10;87.10;;;;;;4968805;28;19988;-81
2022/11/10 03:21:26;;;;;;;;;;;8.10;87.10;;;;;;4954377;28;19918;-82
2022/11/10 03:23:51;;;;;;;;;;;8.00;87.10;;;;;;4972949;28;19922;-82
2022/11/10 03:26:17;;;;;;;;;;;8.00;87.10;;;;;;4995288;28;20403;-80
2022/11/10 03:28:42;;;;;;;;;;;8.00;87.10;;;;;;4973037;28;19934;-81
2022/11/10 03:31:08;;;;;;;;;;;8.00;87.20;;;;;;4989426;28;19918;-81
2022/11/10 03:33:34;;;;;;;;;;;8.00;87.20;;;;;;4954568;28;19920;-81
2022/11/10 03:35:59;;;;;;;;;;;7.90;87.20;;;;;;4965761;28;19918;-81
2022/11/10 03:38:25;;;;;;;;;;;7.90;87.20;;;;;;4953788;28;19913;-82
2022/11/10 03:40:50;;;;;;;;;;;7.90;87.30;;;;;;4986502;28;20273;-82
2022/11/10 03:43:16;;;;;;;;;;;7.90;87.30;;;;;;4985622;28;19928;-82
2022/11/10 03:45:43;;;;;;;;;;;7.90;87.30;;;;;;4957785;28;19918;-83
2022/11/10 03:48:08;;;;;;;;;;;7.90;87.40;;;;;;4952605;28;19918;-82
2022/11/10 03:50:34;;;;;;;;;;;7.90;87.20;;;;;;4955460;28;19921;-83
2022/11/10 03:52:59;;;;;;;;;;;7.90;87.30;;;;;;4966528;28;19998;-82
2022/11/10 03:55:25;;;;;;;;;;;7.90;87.20;;;;;;4969869;28;19926;-82
2022/11/10 03:57:50;;;;;;;;;;;7.90;87.20;;;;;;4953178;28;19933;-81
2022/11/10 04:00:16;;;;;;;;;;;7.90;87.10;;;;;;4964772;28;19918;-81
2022/11/10 04:02:41;;;;;;;;;;;7.90;87.10;;;;;;4955044;28;20012;-81
2022/11/10 04:10:44;;;;;;;;;;;7.80;87.50;;;;;;4966488;28;19968;-81
2022/11/10 04:15:53;;;;;;;;;;;7.70;87.20;;;;;;4973172;28;20057;-81
2022/11/10 04:18:25;;;;;;;;;;;7.60;87.20;;;;;;4951837;28;20439;-82
2022/11/10 04:20:57;;;;;;;;;;;7.60;87.30;;;;;;4946862;28;19918;-82
2022/11/10 04:23:26;;;;;;;;;;;7.60;87.40;;;;;;4953990;28;19929;-82
2022/11/10 04:28:38;;;;;;;;;;;7.50;87.40;;;;;;4988637;28;20016;-82
2022/11/10 04:31:04;;;;;;;;;;;7.50;87.50;;;;;;4953787;28;20319;-81
2022/11/10 04:33:30;;;;;;;;;;;7.50;87.60;;;;;;4953893;28;20887;-82
2022/11/10 04:35:55;;;;;;;;;;;7.50;87.60;;;;;;4966014;28;19914;-82
2022/11/10 04:38:21;;;;;;;;;;;7.50;87.60;;;;;;4950122;28;20336;-81
2022/11/10 04:40:46;;;;;;;;;;;7.50;87.60;;;;;;4979205;28;20376;-82
2022/11/10 04:43:12;;;;;;;;;;;7.50;87.60;;;;;;4969687;28;20017;-82
2022/11/10 04:45:37;;;;;;;;;;;7.50;87.90;;;;;;4955899;28;20517;-82
2022/11/10 04:48:03;;;;;;;;;;;7.50;88.40;;;;;;4986935;28;19921;-83
2022/11/10 04:50:28;;;;;;;;;;;7.50;87.60;;;;;;4947353;28;19933;-83
2022/11/10 04:52:54;;;;;;;;;;;7.50;87.60;;;;;;4967494;28;20460;-82
2022/11/10 04:55:19;;;;;;;;;;;7.50;87.60;;;;;;4887293;28;1906690;-81
2022/11/10 04:57:45;;;;;;;;;;;7.40;87.50;;;;;;4957090;28;19949;-82
2022/11/10 05:00:11;;;;;;;;;;;7.40;87.50;;;;;;4961581;28;19969;-82
2022/11/10 05:02:36;;;;;;;;;;;7.40;87.50;;;;;;4973610;28;20127;-83
2022/11/10 05:05:02;;;;;;;;;;;7.40;87.50;;;;;;4955716;28;20626;-82
2022/11/10 05:07:27;;;;;;;;;;;7.40;87.50;;;;;;4958973;28;19972;-82
2022/11/10 05:09:53;;;;;;;;;;;7.40;87.50;;;;;;4969188;28;20575;-81
2022/11/10 05:12:19;;;;;;;;;;;7.40;87.60;;;;;;4982351;28;19914;-82
2022/11/10 05:14:44;;;;;;;;;;;7.40;87.60;;;;;;4971068;28;20511;-82
2022/11/10 05:17:10;;;;;;;;;;;7.40;87.60;;;;;;4970193;28;19918;-82
2022/11/10 05:19:35;;;;;;;;;;;7.40;87.60;;;;;;4965094;28;19914;-82
2022/11/10 05:22:01;;;;;;;;;;;7.40;87.60;;;;;;4943356;28;20023;-81
2022/11/10 05:24:26;;;;;;;;;;;7.40;87.60;;;;;;4990293;28;19918;-82
2022/11/10 05:26:52;;;;;;;;;;;7.30;87.50;;;;;;4967359;28;20374;-80
2022/11/10 05:29:17;;;;;;;;;;;7.30;87.50;;;;;;4970458;28;19917;-81
2022/11/10 05:31:43;;;;;;;;;;;7.30;87.50;;;;;;4952344;28;19929;-82
2022/11/10 05:34:08;;;;;;;;;;;7.30;87.60;;;;;;4960135;28;20283;-80
2022/11/10 05:36:34;;;;;;;;;;;7.30;87.50;;;;;;4948595;28;20246;-80
2022/11/10 05:38:59;;;;;;;;;;;7.30;87.50;;;;;;4960949;28;19928;-81
2022/11/10 05:41:25;;;;;;;;;;;7.30;87.50;;;;;;4983035;28;19914;-81
2022/11/10 05:43:50;;;;;;;;;;;7.20;87.50;;;;;;4963074;28;19913;-81
2022/11/10 05:46:16;;;;;;;;;;;7.20;87.60;;;;;;4962249;28;19957;-81
2022/11/10 05:48:50;;;;;;;;;;;7.20;87.60;;;;;;4980133;28;19922;-81
2022/11/10 05:51:21;;;;;;;;;;;7.20;87.60;;;;;;5008498;28;19925;-81
2022/11/10 05:53:47;;;;;;;;;;;7.20;87.60;;;;;;4979011;28;19924;-81
2022/11/10 05:56:13;;;;;;;;;;;7.20;87.60;;;;;;5017690;28;19909;-81
2022/11/10 05:58:39;;;;;;;;;;;7.20;87.60;;;;;;4981608;28;19924;-83
2022/11/10 06:01:04;;;;;;;;;;;7.20;87.60;;;;;;4974002;28;20419;-81
2022/11/10 06:03:30;;;;;;;;;;;7.20;87.60;;;;;;4961346;28;19914;-81
2022/11/10 06:05:56;;;;;;;;;;;7.20;87.70;;;;;;4966699;28;19920;-81
2022/11/10 06:08:21;;;;;;;;;;;7.20;88.20;;;;;;4986532;28;20363;-81
2022/11/10 06:10:47;;;;;;;;;;;7.20;87.70;;;;;;4954070;28;20004;-81
2022/11/10 06:13:12;;;;;;;;;;;7.20;87.70;;;;;;4972517;28;20300;-81
2022/11/10 06:15:38;;;;;;;;;;;7.20;87.70;;;;;;4971403;28;19918;-81
2022/11/10 06:18:04;;;;;;;;;;;7.20;87.60;;;;;;4981282;28;19924;-81
2022/11/10 06:20:30;;;;;;;;;;;7.10;87.60;;;;;;4987280;28;19926;-81
2022/11/10 06:23:05;;;;;;;;;;;7.10;87.60;;;;;;4986216;28;19957;-81
2022/11/10 06:25:32;;;;;;;;;;;7.10;87.60;;;;;;4985150;28;20008;-81
2022/11/10 06:27:57;;;;;;;;;;;7.10;87.70;;;;;;4983756;28;20646;-81
2022/11/10 06:30:23;;;;;;;;;;;7.10;87.70;;;;;;4967961;28;19922;-81
2022/11/10 06:32:48;;;;;;;;;;;7.10;87.60;;;;;;4971743;28;19925;-81
2022/11/10 06:35:14;;;;;;;;;;;7.10;87.60;;;;;;4985215;28;19925;-81
2022/11/10 06:37:40;;;;;;;;;;;7.10;87.70;;;;;;4980953;28;20475;-81
2022/11/10 06:40:06;;;;;;;;;;;7.10;87.60;;;;;;4963655;28;19968;-81
2022/11/10 06:42:31;;;;;;;;;;;7.10;87.70;;;;;;4987022;28;19921;-81
2022/11/10 06:44:57;;;;;;;;;;;7.10;87.70;;;;;;4988131;28;19971;-81
2022/11/10 06:47:22;;;;;;;;;;;7.10;87.70;;;;;;4971415;28;19922;-80
2022/11/10 06:49:48;;;;;;;;;;;7.10;87.70;;;;;;4955662;28;19922;-81
2022/11/10 06:52:13;;;;;;;;;;;7.20;87.70;;;;;;4971887;28;19922;-81
2022/11/10 06:54:39;;;;;;;;;;;7.20;87.70;;;;;;4971395;28;19925;-81
2022/11/10 06:57:04;;;;;;;;;;;7.20;87.70;;;;;;4970444;28;19930;-82
2022/11/10 06:59:29;;;;;;;;;;;7.20;87.70;;;;;;4950469;28;19922;-81
2022/11/10 07:01:55;;;;;;;;;;;7.30;87.80;;;;;;4968659;28;20417;-81
2022/11/10 07:04:20;;;;;;;;;;;7.30;87.70;;;;;;4962429;28;19929;-81
2022/11/10 07:06:46;;;;;;;;;;;7.30;87.80;;;;;;4969505;28;20567;-81
2022/11/10 07:09:12;;;;;;;;;;;7.30;87.70;;;;;;4970462;28;19922;-81
2022/11/10 07:11:37;;;;;;;;;;;7.40;87.60;;;;;;4986354;28;20013;-81
2022/11/10 07:14:03;;;;;;;;;;;7.40;87.60;;;;;;4981970;28;20033;-81
2022/11/10 07:16:28;;;;;;;;;;;7.40;87.60;;;;;;4956132;28;19937;-81
2022/11/10 07:18:54;;;;;;;;;;;7.40;87.60;;;;;;4969884;28;20068;-81
2022/11/10 07:21:19;;;;;;;;;;;7.50;87.60;;;;;;4969334;28;19926;-81
2022/11/10 07:23:45;;;;;;;;;;;7.50;87.60;;;;;;4970232;28;20087;-81
2022/11/10 07:26:11;;;;;;;;;;;7.50;87.60;;;;;;4954130;28;19918;-82
2022/11/10 07:28:36;;;;;;;;;;;7.50;87.60;;;;;;4957602;28;19922;-80
2022/11/10 07:31:02;;;;;;;;;;;7.50;87.50;;;;;;4971439;28;20017;-81
2022/11/10 07:33:27;;;;;;;;;;;7.50;87.50;;;;;;4956792;28;19918;-82
2022/11/10 07:35:56;;;;;;;;;;;7.50;87.50;;;;;;4962086;28;19921;-82
2022/11/10 07:38:22;;;;;;;;;;;7.50;87.60;;;;;;4969948;28;19982;-82
2022/11/10 07:40:51;;;;;;;;;;;7.50;87.60;;;;;;4970718;28;20013;-81
2022/11/10 07:43:17;;;;;;;;;;;7.50;87.60;;;;;;4968139;28;19918;-81
2022/11/10 07:45:42;;;;;;;;;;;7.50;87.60;;;;;;4980433;28;19972;-81
2022/11/10 07:48:08;;;;;;;;;;;7.50;87.60;;;;;;4955560;28;19929;-81
2022/11/10 07:50:33;;;;;;;;;;;7.50;87.60;;;;;;4983907;28;19914;-81
2022/11/10 07:53:02;;;;;;;;;;;7.50;87.60;;;;;;4957567;28;19985;-81
2022/11/10 07:55:27;;;;;;;;;;;7.50;87.60;;;;;;4972878;28;20686;-81
2022/11/10 07:58:05;;;;;;;;;;;7.50;87.60;;;;;;4955478;28;19926;-81
2022/11/10 08:00:30;;;;;;;;;;;7.60;87.60;;;;;;4940608;28;20195;-81
2022/11/10 08:03:03;;;;;;;;;;;7.70;87.70;;;;;;4951634;28;20099;-81
2022/11/10 08:05:29;;;;;;;;;;;7.70;87.70;;;;;;4969782;28;19941;-81
2022/11/10 08:07:54;;;;;;;;;;;7.90;87.70;;;;;;4969489;28;19926;-81
2022/11/10 08:10:20;;;;;;;;;;;7.90;87.70;;;;;;4938337;28;19930;-82
2022/11/10 08:12:45;;;;;;;;;;;8.10;87.80;;;;;;4939418;28;20307;-80
2022/11/10 08:15:11;;;;;;;;;;;8.20;87.70;;;;;;4958871;28;19922;-81
2022/11/10 08:17:36;;;;;;;;;;;8.30;87.60;;;;;;4951096;28;19929;-81
2022/11/10 08:20:03;;;;;;;;;;;8.40;87.60;;;;;;4955506;28;19926;-81
2022/11/10 08:22:28;;;;;;;;;;;8.50;87.50;;;;;;4935250;28;19933;-80
2022/11/10 08:24:54;;;;;;;;;;;8.70;87.40;;;;;;4953571;28;19918;-81
2022/11/10 08:27:19;;;;;;;;;;;8.80;87.40;;;;;;4951922;28;19966;-81
2022/11/10 08:29:45;;;;;;;;;;;8.90;87.30;;;;;;4937638;28;19918;-82
2022/11/10 08:32:10;;;;;;;;;;;9.10;88.10;;;;;;4936799;28;19914;-81
2022/11/10 08:34:36;;;;;;;;;;;9.20;87.20;;;;;;4937364;28;20456;-81
2022/11/10 08:37:01;;;;;;;;;;;9.30;87.10;;;;;;4953327;28;19922;-82
2022/11/10 08:39:27;;;;;;;;;;;9.50;87.00;;;;;;4950217;28;20000;-82
2022/11/10 08:41:52;;;;;;;;;;;9.60;86.90;;;;;;4933140;28;19922;-81
2022/11/10 08:44:18;;;;;;;;;;;9.80;86.80;;;;;;4951070;28;19969;-81
2022/11/10 08:46:43;;;;;;;;;;;9.90;86.70;;;;;;4940801;28;20005;-81
2022/11/10 08:49:09;;;;;;;;;;;10.00;86.70;;;;;;4937455;28;19914;-81
2022/11/10 08:51:34;;;;;;;;;;;10.20;86.60;;;;;;4954614;28;21463;-82
2022/11/10 08:54:00;;;;;;;;;;;10.30;86.50;;;;;;4952940;28;20595;-81
2022/11/10 08:56:25;;;;;;;;;;;10.50;86.40;;;;;;4953163;28;19973;-82
2022/11/10 08:58:52;;;;;;;;;;;10.60;86.20;;;;;;4941240;28;19914;-81
2022/11/10 09:01:18;;;;;;;;;;;10.80;86.20;;;;;;4957418;28;19968;-81
2022/11/10 09:03:43;;;;;;;;;;;10.90;86.00;;;;;;4937453;28;19918;-82
2022/11/10 09:06:09;;;;;;;;;;;11.00;85.90;;;;;;4953398;28;20825;-81
2022/11/10 09:08:34;;;;;;;;;;;11.20;85.90;;;;;;4951602;28;19930;-82
2022/11/10 09:11:03;;;;;;;;;;;11.30;85.90;;;;;;4937495;28;19957;-82
2022/11/10 09:13:28;;;;;;;;;;;11.50;85.90;;;;;;4955139;28;19984;-82
2022/11/10 09:15:54;;;;;;;;;;;11.70;85.90;;;;;;4949877;28;19922;-82
2022/11/10 09:18:20;;;;;;;;;;;11.80;85.70;;;;;;4954273;28;20044;-82
2022/11/10 09:20:45;;;;;;;;;;;12.00;85.70;;;;;;4940401;28;19915;-83
2022/11/10 09:23:11;;;;;;;;;;;12.20;85.60;;;;;;4935793;28;19915;-82
2022/11/10 09:25:37;;;;;;;;;;;12.30;85.40;;;;;;4937321;28;19976;-82
2022/11/10 09:28:03;;;;;;;;;;;12.50;85.40;;;;;;4932956;28;20013;-82
2022/11/10 09:30:28;;;;;;;;;;;12.60;85.00;;;;;;4948946;28;19934;-81
2022/11/10 09:32:54;;;;;;;;;;;12.70;84.90;;;;;;4963783;28;20262;-81
2022/11/10 09:35:21;;;;;;;;;;;12.90;84.80;;;;;;4963382;28;20423;-82
2022/11/10 09:37:46;;;;;;;;;;;13.00;84.70;;;;;;4950894;28;19922;-81
2022/11/10 09:40:16;;;;;;;;;;;13.20;84.60;;;;;;4964713;28;19928;-82
2022/11/10 09:42:41;;;;;;;;;;;13.30;84.50;;;;;;4953354;28;20223;-82
2022/11/10 09:45:15;;;;;;;;;;;13.40;84.30;;;;;;4932599;28;19918;-83
2022/11/10 09:47:41;;;;;;;;;;;13.60;84.20;;;;;;4930602;28;19933;-83
2022/11/10 09:50:07;;;;;;;;;;;13.70;84.00;;;;;;4963572;28;19926;-82
2022/11/10 09:52:33;;;;;;;;;;;13.90;83.90;;;;;;4955522;28;20216;-82
2022/11/10 09:55:03;;;;;;;;;;;14.00;83.70;;;;;;4934914;28;19918;-82
2022/11/10 09:57:28;;;;;;;;;;;14.10;83.70;;;;;;4954067;28;20464;-82
2022/11/10 09:59:54;;;;;;;;;;;14.20;83.50;;;;;;4953355;28;20001;-82
2022/11/10 10:02:38;;;;;;;;;;;14.40;83.60;;;;;;4969802;28;19945;-82
2022/11/10 10:05:06;;;;;;;;;;;14.50;83.30;;;;;;4951054;28;19922;-82
2022/11/10 10:07:34;;;;;;;;;;;14.70;83.30;;;;;;4969308;28;20005;-82
2022/11/10 10:10:03;;;;;;;;;;;14.90;83.10;;;;;;4963956;28;19925;-82
2022/11/10 10:12:34;;;;;;;;;;;15.00;83.00;;;;;;4948077;28;19996;-83
2022/11/10 10:15:02;;;;;;;;;;;15.10;82.80;;;;;;4967384;28;19918;-83
2022/11/10 10:17:33;;;;;;;;;;;15.20;82.60;;;;;;4944285;28;19922;-83
2022/11/10 10:19:58;;;;;;;;;;;15.40;82.50;;;;;;4949487;28;19918;-83
2022/11/10 10:22:29;;;;;;;;;;;15.40;82.30;;;;;;4967518;28;19925;-82
2022/11/10 10:24:56;;;;;;;;;;;15.50;82.20;;;;;;4969871;28;19924;-83
2022/11/10 10:27:22;;;;;;;;;;;15.60;82.20;;;;;;4966136;28;20296;-83
2022/11/10 10:29:50;;;;;;;;;;;15.80;82.10;;;;;;4937297;28;19930;-83
2022/11/10 10:32:16;;;;;;;;;;;15.90;81.90;;;;;;4938312;28;19918;-82
2022/11/10 10:34:42;;;;;;;;;;;16.00;81.90;;;;;;4954433;28;20826;-83
2022/11/10 10:37:19;;;;;;;;;;;16.10;81.70;;;;;;4936836;28;19918;-83
2022/11/10 10:39:45;;;;;;;;;;;16.30;81.60;;;;;;4966979;28;19984;-82
2022/11/10 10:42:37;;;;;;;;;;;16.50;81.60;;;;;;4962527;28;19918;-83
2022/11/10 10:45:15;;;;;;;;;;;16.60;81.30;;;;;;4947065;28;20458;-84
2022/11/10 10:47:40;;;;;;;;;;;16.60;81.00;;;;;;4967161;28;19922;-83
2022/11/10 10:50:19;;;;;;;;;;;16.60;81.00;;;;;;4949590;28;19922;-84
2022/11/10 10:52:47;;;;;;;;;;;16.60;81.00;;;;;;4936151;28;20412;-83
2022/11/10 10:55:13;;;;;;;;;;;16.70;81.10;;;;;;4965655;28;19918;-84
2022/11/10 10:57:38;;;;;;;;;;;16.70;80.90;;;;;;4953881;28;20570;-83
2022/11/10 11:00:24;;;;;;;;;;;16.90;80.90;;;;;;4970145;28;19969;-84
2022/11/10 11:03:00;;;;;;;;;;;17.00;81.00;;;;;;4973038;28;20225;-84
2022/11/10 11:05:25;;;;;;;;;;;17.20;80.90;;;;;;4973160;28;19918;-84
2022/11/10 11:08:02;;;;;;;;;;;17.30;80.60;;;;;;4961216;28;19972;-83
2022/11/10 11:10:32;;;;;;;;;;;17.50;80.40;;;;;;4989149;28;19922;-83
2022/11/10 11:13:16;;;;;;;;;;;17.60;80.20;;;;;;4963033;28;19928;-84
2022/11/10 11:15:42;;;;;;;;;;;17.70;80.10;;;;;;4989846;28;19926;-84
2022/11/10 11:18:11;;;;;;;;;;;17.80;80.00;;;;;;4989607;28;20295;-84
2022/11/10 11:20:39;;;;;;;;;;;17.90;79.80;;;;;;4978144;28;19945;-83
2022/11/10 11:23:29;;;;;;;;;;;18.00;79.80;;;;;;4962301;28;20276;-84
2022/11/10 11:25:56;;;;;;;;;;;18.10;79.60;;;;;;4954772;28;19918;-83
2022/11/10 11:28:24;;;;;;;;;;;18.20;79.60;;;;;;4967607;28;19953;-83
2022/11/10 11:30:52;;;;;;;;;;;18.40;79.50;;;;;;5004899;28;19906;-83
2022/11/10 11:33:24;;;;;;;;;;;18.50;79.40;;;;;;5003531;28;19914;-84
2022/11/10 11:36:08;;;;;;;;;;;18.70;79.20;;;;;;4989543;28;19945;-84
2022/11/10 11:38:45;;;;;;;;;;;18.80;79.00;;;;;;4992461;28;19933;-84
2022/11/10 11:41:11;;;;;;;;;;;18.90;78.80;;;;;;5000224;28;19914;-84
2022/11/10 11:43:37;;;;;;;;;;;19.10;78.80;;;;;;4990117;28;20031;-84
2022/11/10 11:46:05;;;;;;;;;;;19.20;78.60;;;;;;4970973;28;19929;-83
2022/11/10 11:48:36;;;;;;;;;;;19.20;79.20;;;;;;4955294;28;19917;-83
2022/11/10 11:51:15;;;;;;;;;;;19.30;78.40;;;;;;4985797;28;20298;-83
2022/11/10 11:53:51;;;;;;;;;;;19.40;78.30;;;;;;4980713;28;19973;-83
2022/11/10 11:56:19;;;;;;;;;;;19.40;78.00;;;;;;4986016;28;19932;-83
2022/11/10 11:58:52;;;;;;;;;;;19.40;77.90;;;;;;4978260;28;19924;-83
2022/11/10 12:01:35;;;;;;;;;;;19.40;77.90;;;;;;4957026;28;19917;-83
2022/11/10 12:04:12;;;;;;;;;;;19.50;77.80;;;;;;4959282;28;19926;-83
2022/11/10 12:06:40;;;;;;;;;;;19.60;77.70;;;;;;4981322;28;20274;-84
2022/11/10 12:09:19;;;;;;;;;;;19.60;77.60;;;;;;4954367;28;19949;-84
2022/11/10 12:12:05;;;;;;;;;;;19.70;77.70;;;;;;4974174;28;19925;-83
2022/11/10 12:14:39;;;;;;;;;;;19.80;77.70;;;;;;4954828;28;20005;-84
2022/11/10 12:17:23;;;;;;;;;;;19.70;77.60;;;;;;4953429;28;20009;-84
2022/11/10 12:19:55;;;;;;;;;;;19.60;77.50;;;;;;4989572;28;20001;-83
2022/11/10 12:22:39;;;;;;;;;;;19.60;77.60;;;;;;4983364;28;19925;-83
2022/11/10 12:25:10;;;;;;;;;;;19.50;77.60;;;;;;4983446;28;19949;-83
2022/11/10 12:27:36;;;;;;;;;;;19.40;77.70;;;;;;4984343;28;20014;-84
2022/11/10 12:30:08;;;;;;;;;;;19.40;77.80;;;;;;4949805;28;20392;-84
2022/11/10 12:32:54;;;;;;;;;;;19.40;77.80;;;;;;4951708;28;19941;-83
2022/11/10 12:35:21;;;;;;;;;;;19.30;77.90;;;;;;4983840;28;20048;-83
2022/11/10 12:37:54;;;;;;;;;;;19.10;77.80;;;;;;4954456;28;19922;-84
2022/11/10 12:40:20;;;;;;;;;;;19.10;78.10;;;;;;4971471;28;19922;-84
2022/11/10 12:42:50;;;;;;;;;;;19.10;78.10;;;;;;4955263;28;19914;-83
2022/11/10 12:45:15;;;;;;;;;;;19.10;78.10;;;;;;4982826;28;19922;-84
2022/11/10 12:47:44;;;;;;;;;;;19.10;78.20;;;;;;4970258;28;19914;-84
2022/11/10 12:50:16;;;;;;;;;;;19.20;78.30;;;;;;4972182;28;19968;-83
2022/11/10 12:52:46;;;;;;;;;;;19.40;78.30;;;;;;4959184;28;19925;-84
2022/11/10 12:55:12;;;;;;;;;;;19.50;78.10;;;;;;4952391;28;19929;-84
2022/11/10 12:57:38;;;;;;;;;;;19.70;77.90;;;;;;4947809;28;19936;-84
2022/11/10 13:00:04;;;;;;;;;;;19.80;77.80;;;;;;4952593;28;19921;-84
2022/11/10 13:02:33;;;;;;;;;;;19.90;77.70;;;;;;4958709;28;19928;-84
2022/11/10 13:05:08;;;;;;;;;;;19.90;77.40;;;;;;4987069;28;19929;-84
2022/11/10 13:07:34;;;;;;;;;;;20.00;77.40;;;;;;4975903;28;19918;-84
2022/11/10 13:10:14;;;;;;;;;;;19.90;77.30;;;;;;4957249;28;20126;-83
2022/11/10 13:12:56;;;;;;;;;;;19.90;77.40;;;;;;4950883;28;19924;-84
2022/11/10 13:15:33;;;;;;;;;;;20.00;77.60;;;;;;4971396;28;19922;-84
2022/11/10 13:17:59;;;;;;;;;;;20.20;77.60;;;;;;4972275;28;19926;-84
2022/11/10 13:20:40;;;;;;;;;;;20.40;77.30;;;;;;4972963;28;19921;-85
2022/11/10 13:23:23;;;;;;;;;;;20.30;77.00;;;;;;4984123;28;20405;-84
2022/11/10 13:25:52;;;;;;;;;;;20.40;76.80;;;;;;4951871;28;19921;-84
2022/11/10 13:28:36;;;;;;;;;;;20.30;76.80;;;;;;4968132;28;19925;-84
2022/11/10 13:31:22;;;;;;;;;;;20.30;76.80;;;;;;4958330;28;19984;-85
2022/11/10 13:34:06;;;;;;;;;;;20.30;76.60;;;;;;4967985;28;19926;-84
2022/11/10 13:36:43;;;;;;;;;;;20.20;76.50;;;;;;4968413;28;19918;-84
2022/11/10 13:39:14;;;;;;;;;;;20.10;76.50;;;;;;4953008;28;20008;-82
2022/11/10 13:41:50;;;;;;;;;;;20.00;76.50;;;;;;4971679;28;19952;-84
2022/11/10 13:44:22;;;;;;;;;;;20.00;76.70;;;;;;4936433;28;20005;-83
2022/11/10 13:47:00;;;;;;;;;;;20.00;76.60;;;;;;4966159;28;20404;-83
2022/11/10 13:49:44;;;;;;;;;;;19.90;76.50;;;;;;4980102;28;19968;-83
2022/11/10 13:52:25;;;;;;;;;;;19.80;76.50;;;;;;4969728;28;19953;-83
2022/11/10 13:55:10;;;;;;;;;;;19.60;76.80;;;;;;4970651;28;19977;-83
2022/11/10 13:57:39;;;;;;;;;;;19.60;77.00;;;;;;4985260;28;19936;-82
2022/11/10 14:00:16;;;;;;;;;;;19.60;77.00;;;;;;4955540;28;19968;-84
2022/11/10 14:02:45;;;;;;;;;;;19.60;77.00;;;;;;4986902;28;19953;-84
2022/11/10 14:05:29;;;;;;;;;;;19.60;77.00;;;;;;4974237;28;19920;-84
2022/11/10 14:07:54;;;;;;;;;;;19.60;76.90;;;;;;4966094;28;19926;-84
2022/11/10 14:10:24;;;;;;;;;;;19.70;76.80;;;;;;4952901;28;19926;-84
2022/11/10 14:12:54;;;;;;;;;;;19.80;76.80;;;;;;4969831;28;19918;-84
2022/11/10 14:15:21;;;;;;;;;;;19.80;76.80;;;;;;4944739;28;20458;-83
2022/11/10 14:17:50;;;;;;;;;;;19.90;77.00;;;;;;4951698;28;19925;-84
2022/11/10 14:20:28;;;;;;;;;;;20.00;77.10;;;;;;4967593;28;19922;-84
2022/11/10 14:22:54;;;;;;;;;;;20.10;76.90;;;;;;4966419;28;19915;-84
2022/11/10 14:25:22;;;;;;;;;;;20.20;77.10;;;;;;4954654;28;19941;-84
2022/11/10 14:27:47;;;;;;;;;;;20.40;77.20;;;;;;4951130;28;20015;-84
2022/11/10 14:30:26;;;;;;;;;;;20.50;77.10;;;;;;4967843;28;19949;-85
2022/11/10 14:32:54;;;;;;;;;;;20.70;77.00;;;;;;4953969;28;19917;-84
2022/11/10 14:35:23;;;;;;;;;;;20.90;76.90;;;;;;4986365;28;19926;-84
2022/11/10 14:37:48;;;;;;;;;;;21.20;76.70;;;;;;4955925;28;19928;-83
2022/11/10 14:40:16;;;;;;;;;;;21.30;76.10;;;;;;4967736;28;19922;-85
2022/11/10 14:42:42;;;;;;;;;;;21.30;75.90;;;;;;4956819;28;19965;-84
2022/11/10 14:45:40;;;;;;;;;;;21.20;75.90;;;;;;4972505;28;20020;-84