Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;10.07;2.05;;;;;;;;;;486915;28;1324;-79
2024/01/23 00:00:24;;;;;;;10.00;2.22;;;;;;;;;;487008;28;1081;-79
2024/01/23 00:00:39;;;;;;;9.73;2.30;;;;;;;;;;491959;28;2468;-79
2024/01/23 00:00:55;;;;;;;10.35;2.47;;;;;;;;;;486404;28;1009;-79
2024/01/23 00:01:10;;;;;;;9.20;2.20;;;;;;;;;;486438;28;1128;-79
2024/01/23 00:01:26;;;;;;;8.70;1.98;;;;;;;;;;488550;28;1226;-79
2024/01/23 00:01:43;;;;;;;10.13;2.20;;;;;;;;;;492819;28;974;-79
2024/01/23 00:01:59;;;;;;;9.27;2.03;;;;;;;;;;488355;28;1451;-78
2024/01/23 00:02:14;;;;;;;10.33;2.10;;;;;;;;;;488868;28;965;-78
2024/01/23 00:02:30;;;;;;;11.40;2.17;;;;;;;;;;490458;28;1364;-78
2024/01/23 00:02:45;;;;;;;7.95;2.03;;;;;;;;;;488362;28;941;-78
2024/01/23 00:03:01;;;;;;;7.40;1.80;;;;;;;;;;487533;28;988;-79
2024/01/23 00:03:17;;;;;;;7.53;1.80;;;;;;;;;;487066;28;1109;-78
2024/01/23 00:03:33;;;;;;;8.17;1.90;;;;;;;;;;493110;28;1028;-77
2024/01/23 00:03:48;;;;;;;8.80;2.13;;;;;;;;;;485760;28;1359;-77
2024/01/23 00:04:04;;;;;;;9.93;2.50;;;;;;;;;;486757;28;980;-78
2024/01/23 00:04:20;;;;;;;9.40;2.40;;;;;;;;;;488632;28;1133;-78
2024/01/23 00:04:35;;;;;;;7.00;2.05;;;;;;;;;;494246;28;1407;-78
2024/01/23 00:04:51;;;;;;;7.13;1.97;;;;;;;;;;488079;28;925;-79
2024/01/23 00:05:07;;;;;;;7.93;2.03;;;;;;;;;;487398;28;1235;-78
2024/01/23 00:05:23;;;;;;;8.38;2.08;;;;;;;;;;486625;28;961;-78
2024/01/23 00:05:38;;;;;;;9.00;2.10;;;;;;;;;;496324;28;1142;-78
2024/01/23 00:05:54;;;;;;;9.85;2.30;;;;;;;;;;488291;28;1085;-78
2024/01/23 00:06:09;;;;;;;7.97;2.05;;;;;;;;;;488166;28;1076;-79
2024/01/23 00:06:25;;;;;;;8.80;1.90;;;;;;;;;;488782;28;1221;-77
2024/01/23 00:06:40;;;;;;;10.40;2.17;;;;;;;;;;496942;28;1064;-79
2024/01/23 00:06:56;;;;;;;8.93;2.00;;;;;;;;;;490588;28;988;-78
2024/01/23 00:07:12;;;;;;;8.55;2.10;;;;;;;;;;487810;28;1250;-79
2024/01/23 00:07:28;;;;;;;8.05;2.10;;;;;;;;;;491542;28;996;-79
2024/01/23 00:07:43;;;;;;;7.22;1.83;;;;;;;;;;489149;28;1172;-79
2024/01/23 00:07:59;;;;;;;9.10;1.93;;;;;;;;;;486444;28;1045;-78
2024/01/23 00:08:15;;;;;;;9.98;2.00;;;;;;;;;;484870;28;1265;-78
2024/01/23 00:08:30;;;;;;;6.95;1.77;;;;;;;;;;489497;28;1302;-78
2024/01/23 00:08:46;;;;;;;5.73;1.57;;;;;;;;;;486857;28;1410;-78
2024/01/23 00:09:02;;;;;;;6.13;1.70;;;;;;;;;;484772;28;1003;-78
2024/01/23 00:09:17;;;;;;;7.03;2.00;;;;;;;;;;486837;28;1101;-79
2024/01/23 00:09:33;;;;;;;9.43;2.43;;;;;;;;;;491155;28;1380;-79
2024/01/23 00:09:49;;;;;;;9.40;2.38;;;;;;;;;;486879;28;1206;-80
2024/01/23 00:10:05;;;;;;;8.07;2.03;;;;;;;;;;488091;28;961;-79
2024/01/23 00:10:22;;;;;;;9.80;2.20;;;;;;;;;;488823;28;1116;-80
2024/01/23 00:10:38;;;;;;;10.43;2.20;;;;;;;;;;493878;28;1139;-80
2024/01/23 00:10:53;;;;;;;11.82;2.45;;;;;;;;;;486879;28;1114;-79
2024/01/23 00:11:09;;;;;;;10.20;2.27;;;;;;;;;;486789;28;1043;-79
2024/01/23 00:11:24;;;;;;;7.55;2.00;;;;;;;;;;486953;28;1018;-80
2024/01/23 00:11:40;;;;;;;9.00;2.00;;;;;;;;;;493840;28;1133;-79
2024/01/23 00:11:57;;;;;;;9.05;2.13;;;;;;;;;;488717;28;1147;-79
2024/01/23 00:12:14;;;;;;;9.10;2.10;;;;;;;;;;488388;28;1086;-79
2024/01/23 00:12:29;;;;;;;9.70;2.17;;;;;;;;;;493350;28;1009;-80
2024/01/23 00:12:45;;;;;;;9.00;2.10;;;;;;;;;;490480;28;1239;-79
2024/01/23 00:13:03;;;;;;;7.60;1.92;;;;;;;;;;488230;28;996;-80
2024/01/23 00:13:18;;;;;;;7.85;1.92;;;;;;;;;;488174;28;1044;-79
2024/01/23 00:13:34;;;;;;;9.17;2.27;;;;;;;;;;495219;28;965;-79
2024/01/23 00:13:50;;;;;;;9.55;2.15;;;;;;;;;;487122;28;1048;-81
2024/01/23 00:14:06;;;;;;;9.80;1.92;;;;;;;;;;486437;28;1445;-82
2024/01/23 00:14:21;;;;;;;8.75;2.15;;;;;;;;;;485927;28;1170;-79
2024/01/23 00:14:37;;;;;;;7.73;2.10;;;;;;;;;;496542;28;1077;-78
2024/01/23 00:14:54;;;;;;;6.90;1.95;;;;;;;;;;488709;28;1029;-79
2024/01/23 00:15:10;;;;;;;8.27;2.22;;;;;;;;;;488372;28;1116;-79
2024/01/23 00:15:26;;;;;;;10.25;2.30;;;;;;;;;;489459;28;1147;-80
2024/01/23 00:15:42;;;;;;;9.02;2.15;;;;;;;;;;492973;28;1242;-78
2024/01/23 00:15:57;;;;;;;9.13;2.08;;;;;;;;;;486669;28;1473;-80
2024/01/23 00:16:13;;;;;;;10.85;2.05;;;;;;;;;;486906;28;1409;-79
2024/01/23 00:16:28;;;;;;;9.63;2.10;;;;;;;;;;490264;28;1001;-79
2024/01/23 00:16:44;;;;;;;10.02;2.22;;;;;;;;;;487693;28;1339;-78
2024/01/23 00:17:00;;;;;;;9.60;2.00;;;;;;;;;;484003;28;983;-79
2024/01/23 00:17:16;;;;;;;7.68;1.92;;;;;;;;;;484364;28;1483;-78
2024/01/23 00:17:32;;;;;;;7.00;1.90;;;;;;;;;;490102;28;1109;-79
2024/01/23 00:17:47;;;;;;;7.80;2.00;;;;;;;;;;487250;28;869;-78
2024/01/23 00:18:03;;;;;;;9.67;2.10;;;;;;;;;;485334;28;1496;-78
2024/01/23 00:18:18;;;;;;;9.98;2.05;;;;;;;;;;486472;28;1054;-78
2024/01/23 00:18:34;;;;;;;9.25;2.03;;;;;;;;;;493330;28;1558;-78
2024/01/23 00:18:50;;;;;;;8.30;2.10;;;;;;;;;;486837;28;1101;-77
2024/01/23 00:19:05;;;;;;;7.10;2.00;;;;;;;;;;485119;28;1357;-78
2024/01/23 00:19:21;;;;;;;9.18;2.08;;;;;;;;;;483982;28;1121;-76
2024/01/23 00:19:37;;;;;;;11.80;2.27;;;;;;;;;;494629;28;1365;-78
2024/01/23 00:19:53;;;;;;;10.82;2.40;;;;;;;;;;490261;28;1067;-79
2024/01/23 00:20:09;;;;;;;9.80;2.40;;;;;;;;;;486422;28;1075;-79
2024/01/23 00:20:25;;;;;;;9.85;2.33;;;;;;;;;;489281;28;1031;-80
2024/01/23 00:20:41;;;;;;;10.53;2.33;;;;;;;;;;492993;28;1941;-78
2024/01/23 00:20:56;;;;;;;10.02;2.20;;;;;;;;;;488690;28;1008;-79
2024/01/23 00:21:12;;;;;;;7.63;2.00;;;;;;;;;;487513;28;1156;-78
2024/01/23 00:21:28;;;;;;;8.00;1.98;;;;;;;;;;488113;28;1318;-78
2024/01/23 00:21:44;;;;;;;9.07;2.10;;;;;;;;;;488615;28;1140;-79
2024/01/23 00:21:59;;;;;;;8.70;2.10;;;;;;;;;;485281;28;1006;-79
2024/01/23 00:22:15;;;;;;;10.60;2.08;;;;;;;;;;484336;28;1008;-78
2024/01/23 00:22:30;;;;;;;10.20;2.07;;;;;;;;;;490738;28;1306;-78
2024/01/23 00:22:46;;;;;;;8.27;2.13;;;;;;;;;;489227;28;1342;-79
2024/01/23 00:23:02;;;;;;;9.80;2.30;;;;;;;;;;487206;28;1164;-78
2024/01/23 00:23:17;;;;;;;8.63;2.17;;;;;;;;;;489245;28;1143;-78
2024/01/23 00:23:33;;;;;;;7.00;1.90;;;;;;;;;;494103;28;1447;-77
2024/01/23 00:23:49;;;;;;;6.97;2.10;;;;;;;;;;484241;28;1214;-78
2024/01/23 00:24:04;;;;;;;8.77;2.20;;;;;;;;;;484976;28;959;-79
2024/01/23 00:24:20;;;;;;;9.85;2.28;;;;;;;;;;483915;28;1467;-79
2024/01/23 00:24:35;;;;;;;9.97;2.33;;;;;;;;;;490748;28;966;-78
2024/01/23 00:24:51;;;;;;;10.60;2.15;;;;;;;;;;485768;28;960;-78
2024/01/23 00:25:07;;;;;;;10.50;2.10;;;;;;;;;;486771;28;984;-79
2024/01/23 00:25:22;;;;;;;8.85;2.00;;;;;;;;;;487359;28;1195;-78
2024/01/23 00:25:38;;;;;;;7.18;1.90;;;;;;;;;;493944;28;969;-78
2024/01/23 00:25:55;;;;;;;8.70;2.20;;;;;;;;;;488934;28;1230;-80
2024/01/23 00:26:10;;;;;;;9.95;2.40;;;;;;;;;;489112;28;949;-79
2024/01/23 00:26:26;;;;;;;8.40;2.10;;;;;;;;;;490984;28;1121;-79
2024/01/23 00:26:41;;;;;;;9.33;1.90;;;;;;;;;;495600;28;952;-79
2024/01/23 00:26:57;;;;;;;9.57;2.03;;;;;;;;;;488810;28;1166;-79
2024/01/23 00:27:12;;;;;;;9.33;2.20;;;;;;;;;;489405;28;1026;-78
2024/01/23 00:27:28;;;;;;;9.30;2.10;;;;;;;;;;493149;28;1053;-79
2024/01/23 00:27:43;;;;;;;8.65;1.98;;;;;;;;;;495252;28;1335;-76
2024/01/23 00:27:59;;;;;;;8.43;2.10;;;;;;;;;;487549;28;3320;-79
2024/01/23 00:28:15;;;;;;;9.20;2.25;;;;;;;;;;486845;28;961;-78
2024/01/23 00:28:30;;;;;;;9.20;2.27;;;;;;;;;;491823;28;1204;-78
2024/01/23 00:28:46;;;;;;;8.95;2.13;;;;;;;;;;486642;28;1301;-78
2024/01/23 00:29:04;;;;;;;11.38;2.15;;;;;;;;;;487061;28;1211;-79
2024/01/23 00:29:20;;;;;;;10.52;2.00;;;;;;;;;;486691;28;969;-79
2024/01/23 00:29:35;;;;;;;9.30;2.03;;;;;;;;;;491595;28;1056;-78
2024/01/23 00:29:51;;;;;;;10.60;2.20;;;;;;;;;;485332;28;1024;-78
2024/01/23 00:30:09;;;;;;;9.02;2.17;;;;;;;;;;484690;28;1208;-79
2024/01/23 00:30:25;;;;;;;9.27;2.10;;;;;;;;;;484809;28;1583;-79
2024/01/23 00:30:40;;;;;;;9.20;1.90;;;;;;;;;;490675;28;1069;-79
2024/01/23 00:30:56;;;;;;;7.03;1.70;;;;;;;;;;485901;28;934;-78
2024/01/23 00:31:11;;;;;;;6.93;1.73;;;;;;;;;;487259;28;1218;-78
2024/01/23 00:31:27;;;;;;;7.80;1.98;;;;;;;;;;491061;28;1290;-78
2024/01/23 00:31:43;;;;;;;9.27;2.13;;;;;;;;;;493462;28;1187;-78
2024/01/23 00:31:58;;;;;;;9.85;2.22;;;;;;;;;;487935;28;1028;-79
2024/01/23 00:32:14;;;;;;;9.90;2.57;;;;;;;;;;487130;28;1223;-78
2024/01/23 00:32:30;;;;;;;10.23;2.55;;;;;;;;;;492642;28;1194;-79
2024/01/23 00:32:46;;;;;;;9.77;2.20;;;;;;;;;;492296;28;957;-78
2024/01/23 00:33:02;;;;;;;10.15;2.38;;;;;;;;;;487555;28;1053;-78
2024/01/23 00:33:18;;;;;;;10.98;2.50;;;;;;;;;;486152;28;945;-78
2024/01/23 00:33:34;;;;;;;9.07;2.20;;;;;;;;;;494533;28;1121;-78
2024/01/23 00:33:52;;;;;;;7.80;1.90;;;;;;;;;;486778;28;1644;-79
2024/01/23 00:34:07;;;;;;;8.73;2.00;;;;;;;;;;486055;28;1160;-78
2024/01/23 00:34:23;;;;;;;10.70;2.17;;;;;;;;;;487098;28;1234;-78
2024/01/23 00:34:38;;;;;;;10.55;2.30;;;;;;;;;;494426;28;976;-79
2024/01/23 00:34:58;;;;;;;9.67;2.13;;;;;;;;;;487985;28;1104;-78
2024/01/23 00:35:13;;;;;;;10.00;2.13;;;;;;;;;;488855;28;1071;-79
2024/01/23 00:35:29;;;;;;;7.43;1.87;;;;;;;;;;492903;28;1093;-78
2024/01/23 00:35:44;;;;;;;7.80;2.10;;;;;;;;;;492826;28;1436;-82
2024/01/23 00:36:00;;;;;;;9.77;2.30;;;;;;;;;;487899;28;1351;-78
2024/01/23 00:36:15;;;;;;;11.00;2.20;;;;;;;;;;486175;28;1394;-78
2024/01/23 00:36:31;;;;;;;9.07;2.00;;;;;;;;;;491370;28;954;-78
2024/01/23 00:36:47;;;;;;;8.35;2.03;;;;;;;;;;489616;28;970;-78
2024/01/23 00:37:03;;;;;;;9.13;2.22;;;;;;;;;;485502;28;1013;-79
2024/01/23 00:37:18;;;;;;;10.30;2.33;;;;;;;;;;486006;28;946;-79
2024/01/23 00:37:34;;;;;;;11.43;2.40;;;;;;;;;;495213;28;1024;-79
2024/01/23 00:37:49;;;;;;;10.18;2.10;;;;;;;;;;489239;28;1045;-78
2024/01/23 00:38:06;;;;;;;8.70;2.00;;;;;;;;;;489118;28;1097;-78
2024/01/23 00:38:22;;;;;;;8.57;2.08;;;;;;;;;;488208;28;1288;-78
2024/01/23 00:38:37;;;;;;;8.68;2.03;;;;;;;;;;496629;28;1294;-78
2024/01/23 00:38:53;;;;;;;8.93;2.00;;;;;;;;;;490428;28;1366;-77
2024/01/23 00:39:09;;;;;;;11.73;2.10;;;;;;;;;;488918;28;1214;-81
2024/01/23 00:39:24;;;;;;;11.65;2.30;;;;;;;;;;489467;28;965;-79
2024/01/23 00:39:40;;;;;;;8.82;2.17;;;;;;;;;;496475;28;1112;-78
2024/01/23 00:39:56;;;;;;;10.17;2.37;;;;;;;;;;485584;28;1572;-79
2024/01/23 00:40:12;;;;;;;9.23;2.17;;;;;;;;;;483930;28;1493;-78
2024/01/23 00:40:27;;;;;;;7.15;1.85;;;;;;;;;;488025;28;973;-78
2024/01/23 00:40:43;;;;;;;8.83;2.00;;;;;;;;;;491537;28;2013;-78
2024/01/23 00:40:58;;;;;;;9.60;2.15;;;;;;;;;;482867;28;1223;-79
2024/01/23 00:41:14;;;;;;;8.87;2.17;;;;;;;;;;483188;28;1380;-78
2024/01/23 00:41:31;;;;;;;8.20;2.03;;;;;;;;;;490228;28;1007;-78
2024/01/23 00:41:46;;;;;;;8.60;2.20;;;;;;;;;;490018;28;1013;-78
2024/01/23 00:42:02;;;;;;;9.38;2.35;;;;;;;;;;487258;28;1122;-79
2024/01/23 00:42:18;;;;;;;8.97;1.90;;;;;;;;;;489049;28;1229;-78
2024/01/23 00:42:33;;;;;;;7.75;1.92;;;;;;;;;;498035;28;1072;-78
2024/01/23 00:42:49;;;;;;;7.97;2.15;;;;;;;;;;492218;28;866;-78
2024/01/23 00:43:05;;;;;;;9.83;2.10;;;;;;;;;;490330;28;1100;-79
2024/01/23 00:43:20;;;;;;;9.98;1.90;;;;;;;;;;489949;28;1352;-79
2024/01/23 00:43:36;;;;;;;9.10;1.77;;;;;;;;;;500200;28;1049;-78
2024/01/23 00:43:51;;;;;;;9.10;1.83;;;;;;;;;;487750;28;1278;-79
2024/01/23 00:44:07;;;;;;;9.57;2.10;;;;;;;;;;487691;28;1176;-80
2024/01/23 00:44:22;;;;;;;9.20;2.23;;;;;;;;;;486611;28;1194;-78
2024/01/23 00:44:38;;;;;;;8.95;2.28;;;;;;;;;;497353;28;1103;-78
2024/01/23 00:44:54;;;;;;;9.60;2.33;;;;;;;;;;486912;28;1170;-79
2024/01/23 00:45:09;;;;;;;9.45;2.30;;;;;;;;;;487038;28;930;-79
2024/01/23 00:45:25;;;;;;;8.00;2.20;;;;;;;;;;487937;28;977;-78
2024/01/23 00:45:40;;;;;;;7.37;2.10;;;;;;;;;;495451;28;956;-79
2024/01/23 00:45:56;;;;;;;8.07;2.20;;;;;;;;;;488211;28;1168;-78
2024/01/23 00:46:11;;;;;;;7.70;1.97;;;;;;;;;;485741;28;1369;-78
2024/01/23 00:46:27;;;;;;;7.57;1.80;;;;;;;;;;492069;28;1286;-79
2024/01/23 00:46:43;;;;;;;8.93;2.05;;;;;;;;;;496080;28;1021;-78
2024/01/23 00:46:58;;;;;;;10.37;2.10;;;;;;;;;;488440;28;1348;-78
2024/01/23 00:47:14;;;;;;;10.18;2.10;;;;;;;;;;487325;28;1214;-79
2024/01/23 00:47:31;;;;;;;10.30;2.40;;;;;;;;;;490417;28;1204;-78
2024/01/23 00:47:46;;;;;;;10.02;2.35;;;;;;;;;;486227;28;969;-78
2024/01/23 00:48:02;;;;;;;8.82;2.13;;;;;;;;;;487117;28;1094;-78
2024/01/23 00:48:17;;;;;;;8.93;2.10;;;;;;;;;;485672;28;1297;-78
2024/01/23 00:48:33;;;;;;;9.32;2.20;;;;;;;;;;492148;28;1221;-78
2024/01/23 00:48:51;;;;;;;8.52;2.30;;;;;;;;;;487706;28;892;-79
2024/01/23 00:49:06;;;;;;;7.85;2.20;;;;;;;;;;485392;28;984;-78
2024/01/23 00:49:22;;;;;;;8.88;2.15;;;;;;;;;;487197;28;948;-80
2024/01/23 00:49:37;;;;;;;8.17;1.97;;;;;;;;;;499805;28;957;-80
2024/01/23 00:49:53;;;;;;;7.75;1.98;;;;;;;;;;490072;28;1265;-78
2024/01/23 00:50:09;;;;;;;9.50;2.15;;;;;;;;;;487775;28;984;-78
2024/01/23 00:50:25;;;;;;;10.45;2.20;;;;;;;;;;487927;28;1358;-78
2024/01/23 00:50:41;;;;;;;8.82;2.03;;;;;;;;;;496641;28;1005;-71
2024/01/23 00:50:57;;;;;;;8.45;1.90;;;;;;;;;;487461;28;965;-71
2024/01/23 00:51:12;;;;;;;7.77;1.90;;;;;;;;;;487145;28;1351;-70
2024/01/23 00:51:28;;;;;;;7.00;1.90;;;;;;;;;;489045;28;1300;-70
2024/01/23 00:51:44;;;;;;;7.50;1.70;;;;;;;;;;487529;28;1499;-70
2024/01/23 00:52:00;;;;;;;8.23;1.60;;;;;;;;;;483262;28;1210;-71
2024/01/23 00:52:15;;;;;;;9.07;1.70;;;;;;;;;;484513;28;1278;-71
2024/01/23 00:52:31;;;;;;;8.48;1.90;;;;;;;;;;494320;28;1329;-69
2024/01/23 00:52:46;;;;;;;9.17;2.10;;;;;;;;;;489450;28;1253;-70
2024/01/23 00:53:02;;;;;;;9.60;2.05;;;;;;;;;;486398;28;1428;-71
2024/01/23 00:53:18;;;;;;;9.43;2.10;;;;;;;;;;486611;28;989;-71
2024/01/23 00:53:35;;;;;;;10.77;2.30;;;;;;;;;;495145;28;1100;-70
2024/01/23 00:53:51;;;;;;;8.57;2.10;;;;;;;;;;488521;28;1088;-70
2024/01/23 00:54:06;;;;;;;8.37;1.90;;;;;;;;;;486453;28;1394;-71
2024/01/23 00:54:22;;;;;;;7.97;2.05;;;;;;;;;;486091;28;1238;-72
2024/01/23 00:54:37;;;;;;;8.27;2.23;;;;;;;;;;490618;28;1100;-71
2024/01/23 00:54:58;;;;;;;9.23;2.30;;;;;;;;;;484993;28;1213;-71
2024/01/23 00:55:14;;;;;;;9.23;2.15;;;;;;;;;;486496;28;977;-72
2024/01/23 00:55:29;;;;;;;9.68;2.20;;;;;;;;;;492065;28;1005;-71
2024/01/23 00:55:45;;;;;;;11.63;2.40;;;;;;;;;;487819;28;1390;-73
2024/01/23 00:56:01;;;;;;;10.18;2.20;;;;;;;;;;486877;28;1082;-71
2024/01/23 00:56:16;;;;;;;9.90;2.07;;;;;;;;;;486655;28;953;-73
2024/01/23 00:56:32;;;;;;;10.55;2.05;;;;;;;;;;493375;28;1124;-70
2024/01/23 00:56:47;;;;;;;8.43;1.87;;;;;;;;;;486826;28;1349;-71
2024/01/23 00:57:05;;;;;;;8.57;2.08;;;;;;;;;;487148;28;1255;-71
2024/01/23 00:57:20;;;;;;;9.20;2.38;;;;;;;;;;487408;28;1157;-70
2024/01/23 00:57:36;;;;;;;7.97;2.20;;;;;;;;;;494438;28;1117;-72
2024/01/23 00:57:52;;;;;;;7.57;1.90;;;;;;;;;;488204;28;1301;-70
2024/01/23 00:58:07;;;;;;;7.82;2.05;;;;;;;;;;488990;28;1033;-73
2024/01/23 00:58:23;;;;;;;9.17;2.33;;;;;;;;;;488718;28;1027;-70
2024/01/23 00:58:38;;;;;;;10.30;2.30;;;;;;;;;;494617;28;1327;-70
2024/01/23 00:58:54;;;;;;;9.57;2.23;;;;;;;;;;488709;28;1319;-71
2024/01/23 00:59:12;;;;;;;10.00;2.33;;;;;;;;;;484605;28;1569;-70
2024/01/23 00:59:27;;;;;;;8.30;2.08;;;;;;;;;;486121;28;1278;-70
2024/01/23 00:59:43;;;;;;;9.23;2.00;;;;;;;;;;485561;28;1296;-71
2024/01/23 00:59:58;;;;;;;11.18;2.28;;;;;;;;;;482098;28;1233;-71
2024/01/23 01:00:14;;;;;;;10.50;2.27;;;;;;;;;;481891;28;1039;-71
2024/01/23 01:00:30;;;;;;;9.73;2.10;;;;;;;;;;488756;28;1307;-70
2024/01/23 01:00:45;;;;;;;10.30;2.08;;;;;;;;;;486367;28;1999;-70
2024/01/23 01:01:01;;;;;;;9.60;2.00;;;;;;;;;;486246;28;1112;-70
2024/01/23 01:01:16;;;;;;;9.98;2.40;;;;;;;;;;485818;28;1437;-70
2024/01/23 01:01:32;;;;;;;9.03;2.40;;;;;;;;;;491143;28;1204;-70
2024/01/23 01:01:47;;;;;;;7.57;2.00;;;;;;;;;;486141;28;920;-71
2024/01/23 01:02:03;;;;;;;8.83;2.20;;;;;;;;;;485643;28;1156;-71
2024/01/23 01:02:19;;;;;;;10.27;2.50;;;;;;;;;;486272;28;1088;-71
2024/01/23 01:02:34;;;;;;;8.88;2.13;;;;;;;;;;494380;28;1128;-70
2024/01/23 01:02:50;;;;;;;8.33;2.03;;;;;;;;;;487437;28;1113;-72
2024/01/23 01:03:05;;;;;;;10.93;2.45;;;;;;;;;;487929;28;1089;-72
2024/01/23 01:03:21;;;;;;;10.37;2.20;;;;;;;;;;487426;28;1400;-71
2024/01/23 01:03:37;;;;;;;10.32;2.35;;;;;;;;;;495822;28;984;-72
2024/01/23 01:03:53;;;;;;;12.85;2.70;;;;;;;;;;488526;28;1073;-73
2024/01/23 01:04:08;;;;;;;11.45;2.33;;;;;;;;;;488152;28;965;-73
2024/01/23 01:04:24;;;;;;;8.70;2.10;;;;;;;;;;488679;28;1389;-69
2024/01/23 01:04:42;;;;;;;9.05;2.00;;;;;;;;;;492955;28;921;-71
2024/01/23 01:04:58;;;;;;;9.23;1.92;;;;;;;;;;488694;28;1087;-70
2024/01/23 01:05:13;;;;;;;8.50;2.25;;;;;;;;;;489322;28;1263;-71
2024/01/23 01:05:29;;;;;;;7.77;2.40;;;;;;;;;;493585;28;1123;-70
2024/01/23 01:05:45;;;;;;;9.30;2.10;;;;;;;;;;491155;28;1257;-71
2024/01/23 01:06:01;;;;;;;10.18;2.28;;;;;;;;;;489633;28;1081;-70
2024/01/23 01:06:16;;;;;;;8.68;2.22;;;;;;;;;;488683;28;1077;-70
2024/01/23 01:06:32;;;;;;;8.87;2.03;;;;;;;;;;496210;28;1117;-70
2024/01/23 01:06:47;;;;;;;11.90;2.25;;;;;;;;;;489880;28;1060;-70
2024/01/23 01:07:03;;;;;;;10.77;2.28;;;;;;;;;;486939;28;1005;-70
2024/01/23 01:07:19;;;;;;;9.80;2.33;;;;;;;;;;486383;28;1079;-71
2024/01/23 01:07:34;;;;;;;9.48;2.22;;;;;;;;;;495227;28;961;-71
2024/01/23 01:07:50;;;;;;;9.27;2.03;;;;;;;;;;489437;28;1369;-68
2024/01/23 01:08:07;;;;;;;11.15;2.50;;;;;;;;;;488732;28;1107;-71
2024/01/23 01:08:23;;;;;;;10.85;2.60;;;;;;;;;;487823;28;1287;-71
2024/01/23 01:08:39;;;;;;;9.93;2.30;;;;;;;;;;495523;28;1401;-71
2024/01/23 01:08:54;;;;;;;7.80;2.00;;;;;;;;;;488689;28;1045;-71
2024/01/23 01:09:10;;;;;;;7.80;1.92;;;;;;;;;;488838;28;1267;-71
2024/01/23 01:09:26;;;;;;;10.10;2.00;;;;;;;;;;490005;28;1234;-70
2024/01/23 01:09:41;;;;;;;10.52;2.20;;;;;;;;;;489371;28;1084;-70
2024/01/23 01:09:57;;;;;;;9.07;2.20;;;;;;;;;;485674;28;1117;-71
2024/01/23 01:10:13;;;;;;;10.30;2.10;;;;;;;;;;485436;28;1286;-71
2024/01/23 01:10:29;;;;;;;11.85;2.10;;;;;;;;;;489805;28;1022;-70
2024/01/23 01:10:47;;;;;;;10.38;2.15;;;;;;;;;;488949;28;1038;-71
2024/01/23 01:11:02;;;;;;;9.27;2.22;;;;;;;;;;487488;28;1179;-71
2024/01/23 01:11:18;;;;;;;10.50;2.28;;;;;;;;;;487938;28;1101;-71
2024/01/23 01:11:33;;;;;;;10.70;2.40;;;;;;;;;;493326;28;1231;-70
2024/01/23 01:11:49;;;;;;;9.70;2.30;;;;;;;;;;486431;28;1193;-70
2024/01/23 01:12:06;;;;;;;9.57;2.40;;;;;;;;;;486306;28;1212;-71
2024/01/23 01:12:21;;;;;;;9.48;2.25;;;;;;;;;;486698;28;1031;-70
2024/01/23 01:12:37;;;;;;;9.30;2.05;;;;;;;;;;496192;28;1052;-71
2024/01/23 01:12:53;;;;;;;9.40;2.10;;;;;;;;;;486576;28;1310;-70
2024/01/23 01:13:09;;;;;;;8.85;2.20;;;;;;;;;;487143;28;1085;-70
2024/01/23 01:13:24;;;;;;;8.10;2.00;;;;;;;;;;488011;28;1238;-70
2024/01/23 01:13:40;;;;;;;9.00;2.00;;;;;;;;;;492357;28;1188;-70
2024/01/23 01:13:56;;;;;;;10.07;2.30;;;;;;;;;;487887;28;1159;-73
2024/01/23 01:14:11;;;;;;;10.00;2.33;;;;;;;;;;489311;28;1154;-71
2024/01/23 01:14:28;;;;;;;8.57;2.13;;;;;;;;;;490226;28;1340;-71
2024/01/23 01:14:43;;;;;;;8.18;2.17;;;;;;;;;;490293;28;1098;-71
2024/01/23 01:15:00;;;;;;;9.02;2.38;;;;;;;;;;486296;28;1146;-71
2024/01/23 01:15:16;;;;;;;10.57;2.38;;;;;;;;;;486897;28;1103;-72
2024/01/23 01:15:31;;;;;;;10.53;2.27;;;;;;;;;;493769;28;1313;-71
2024/01/23 01:15:47;;;;;;;11.30;2.10;;;;;;;;;;488167;28;1098;-71
2024/01/23 01:16:03;;;;;;;12.10;2.20;;;;;;;;;;487935;28;1242;-71
2024/01/23 01:16:18;;;;;;;11.63;2.40;;;;;;;;;;488079;28;1045;-70
2024/01/23 01:16:34;;;;;;;10.18;2.40;;;;;;;;;;496777;28;1027;-70
2024/01/23 01:16:49;;;;;;;9.00;2.30;;;;;;;;;;488211;28;1084;-70
2024/01/23 01:17:05;;;;;;;8.93;2.10;;;;;;;;;;488623;28;988;-70
2024/01/23 01:17:20;;;;;;;8.48;2.03;;;;;;;;;;488736;28;936;-70
2024/01/23 01:17:36;;;;;;;7.43;2.00;;;;;;;;;;495969;28;1456;-70
2024/01/23 01:17:51;;;;;;;9.38;2.05;;;;;;;;;;487865;28;1243;-71
2024/01/23 01:18:07;;;;;;;9.47;2.03;;;;;;;;;;488672;28;1138;-72
2024/01/23 01:18:23;;;;;;;7.55;2.00;;;;;;;;;;488997;28;1151;-70
2024/01/23 01:18:40;;;;;;;8.65;2.00;;;;;;;;;;495501;28;1018;-71
2024/01/23 01:18:57;;;;;;;9.25;1.92;;;;;;;;;;489064;28;984;-71
2024/01/23 01:19:12;;;;;;;9.50;2.22;;;;;;;;;;488664;28;1115;-70
2024/01/23 01:19:28;;;;;;;9.60;2.10;;;;;;;;;;492084;28;975;-70
2024/01/23 01:19:43;;;;;;;7.40;1.80;;;;;;;;;;488047;28;1221;-71
2024/01/23 01:19:59;;;;;;;7.03;1.90;;;;;;;;;;493151;28;1129;-71
2024/01/23 01:20:15;;;;;;;9.65;2.05;;;;;;;;;;489037;28;1040;-70
2024/01/23 01:20:31;;;;;;;9.60;2.20;;;;;;;;;;493474;28;1097;-70
2024/01/23 01:20:48;;;;;;;8.05;2.20;;;;;;;;;;492902;28;1945;-71
2024/01/23 01:21:04;;;;;;;8.40;2.22;;;;;;;;;;490189;28;1004;-70
2024/01/23 01:21:19;;;;;;;8.55;2.20;;;;;;;;;;488020;28;1074;-72
2024/01/23 01:21:35;;;;;;;8.47;2.30;;;;;;;;;;496071;28;1313;-70
2024/01/23 01:21:50;;;;;;;9.88;2.33;;;;;;;;;;488610;28;1568;-71
2024/01/23 01:22:06;;;;;;;9.63;2.20;;;;;;;;;;485082;28;1263;-72
2024/01/23 01:22:21;;;;;;;8.02;2.13;;;;;;;;;;485013;28;904;-71
2024/01/23 01:22:39;;;;;;;6.50;2.00;;;;;;;;;;489877;28;1169;-71
2024/01/23 01:22:54;;;;;;;7.80;1.98;;;;;;;;;;483814;28;981;-71
2024/01/23 01:23:10;;;;;;;8.88;2.15;;;;;;;;;;484155;28;992;-71
2024/01/23 01:23:25;;;;;;;8.13;2.20;;;;;;;;;;486270;28;1278;-70
2024/01/23 01:23:41;;;;;;;8.70;2.20;;;;;;;;;;490746;28;1063;-71
2024/01/23 01:23:56;;;;;;;8.57;2.03;;;;;;;;;;487506;28;973;-70
2024/01/23 01:24:12;;;;;;;7.37;2.00;;;;;;;;;;488341;28;1333;-70
2024/01/23 01:24:28;;;;;;;8.13;1.92;;;;;;;;;;492393;28;1404;-70
2024/01/23 01:24:43;;;;;;;10.05;2.28;;;;;;;;;;492392;28;885;-71
2024/01/23 01:24:59;;;;;;;9.70;2.37;;;;;;;;;;490302;28;992;-73
2024/01/23 01:25:14;;;;;;;9.55;2.20;;;;;;;;;;489790;28;995;-70
2024/01/23 01:25:30;;;;;;;9.33;2.20;;;;;;;;;;496072;28;1203;-70
2024/01/23 01:25:46;;;;;;;9.23;2.10;;;;;;;;;;492424;28;1406;-70
2024/01/23 01:26:01;;;;;;;9.48;2.10;;;;;;;;;;489749;28;1115;-70
2024/01/23 01:26:17;;;;;;;10.67;2.30;;;;;;;;;;486216;28;1235;-70
2024/01/23 01:26:32;;;;;;;9.45;2.10;;;;;;;;;;493477;28;1379;-70
2024/01/23 01:26:48;;;;;;;8.40;2.10;;;;;;;;;;486768;28;918;-70
2024/01/23 01:27:03;;;;;;;7.13;2.00;;;;;;;;;;486320;28;1265;-70
2024/01/23 01:27:19;;;;;;;6.63;1.87;;;;;;;;;;486300;28;1111;-71
2024/01/23 01:27:34;;;;;;;9.38;2.05;;;;;;;;;;494518;28;1414;-71
2024/01/23 01:27:50;;;;;;;10.18;2.28;;;;;;;;;;486305;28;996;-70
2024/01/23 01:28:06;;;;;;;8.80;2.20;;;;;;;;;;486209;28;1228;-72
2024/01/23 01:28:21;;;;;;;10.07;2.20;;;;;;;;;;485980;28;1373;-70
2024/01/23 01:28:38;;;;;;;10.40;2.20;;;;;;;;;;492297;28;1020;-72
2024/01/23 01:28:53;;;;;;;10.07;2.28;;;;;;;;;;486952;28;1132;-71
2024/01/23 01:29:09;;;;;;;10.20;2.25;;;;;;;;;;488333;28;1055;-71
2024/01/23 01:29:25;;;;;;;11.37;2.30;;;;;;;;;;490843;28;1045;-71
2024/01/23 01:29:41;;;;;;;11.85;2.50;;;;;;;;;;495333;28;1051;-72
2024/01/23 01:29:56;;;;;;;10.68;2.50;;;;;;;;;;491055;28;1067;-71
2024/01/23 01:30:12;;;;;;;11.40;2.28;;;;;;;;;;491104;28;1343;-70
2024/01/23 01:30:29;;;;;;;10.67;2.03;;;;;;;;;;493937;28;1186;-71
2024/01/23 01:30:45;;;;;;;9.93;1.90;;;;;;;;;;491785;28;1564;-71
2024/01/23 01:31:00;;;;;;;9.98;2.08;;;;;;;;;;489879;28;1150;-72
2024/01/23 01:31:16;;;;;;;9.97;2.10;;;;;;;;;;489702;28;1244;-71
2024/01/23 01:31:32;;;;;;;9.63;1.95;;;;;;;;;;493994;28;1282;-70
2024/01/23 01:31:47;;;;;;;9.60;1.95;;;;;;;;;;487719;28;920;-72
2024/01/23 01:32:03;;;;;;;11.63;2.23;;;;;;;;;;487613;28;1195;-73
2024/01/23 01:32:18;;;;;;;12.23;2.33;;;;;;;;;;486752;28;1156;-71
2024/01/23 01:32:34;;;;;;;8.93;2.03;;;;;;;;;;492544;28;1100;-72
2024/01/23 01:32:49;;;;;;;8.70;2.15;;;;;;;;;;485125;28;1238;-71
2024/01/23 01:33:05;;;;;;;10.10;2.28;;;;;;;;;;486292;28;1244;-71
2024/01/23 01:33:21;;;;;;;9.60;2.30;;;;;;;;;;485435;28;1219;-71
2024/01/23 01:33:36;;;;;;;8.93;2.22;;;;;;;;;;493787;28;1190;-72
2024/01/23 01:33:52;;;;;;;9.35;2.20;;;;;;;;;;486922;28;1239;-71
2024/01/23 01:34:07;;;;;;;10.93;2.20;;;;;;;;;;487748;28;1384;-74
2024/01/23 01:34:23;;;;;;;10.50;2.25;;;;;;;;;;486335;28;1326;-71
2024/01/23 01:34:39;;;;;;;7.83;2.00;;;;;;;;;;491656;28;1001;-71
2024/01/23 01:34:54;;;;;;;8.27;2.05;;;;;;;;;;486949;28;1077;-71
2024/01/23 01:35:10;;;;;;;8.75;2.08;;;;;;;;;;487058;28;1118;-71
2024/01/23 01:35:25;;;;;;;8.93;2.23;;;;;;;;;;488935;28;1077;-71
2024/01/23 01:35:41;;;;;;;9.70;2.28;;;;;;;;;;491504;28;1200;-72
2024/01/23 01:35:57;;;;;;;9.43;2.03;;;;;;;;;;487847;28;1073;-71
2024/01/23 01:36:12;;;;;;;8.77;1.95;;;;;;;;;;490281;28;1243;-72
2024/01/23 01:36:28;;;;;;;10.07;2.05;;;;;;;;;;491612;28;1228;-71
2024/01/23 01:36:43;;;;;;;9.13;1.90;;;;;;;;;;490313;28;1285;-72
2024/01/23 01:36:59;;;;;;;8.73;2.00;;;;;;;;;;485718;28;1310;-71
2024/01/23 01:37:14;;;;;;;10.67;2.30;;;;;;;;;;486915;28;1062;-71
2024/01/23 01:37:30;;;;;;;10.10;2.08;;;;;;;;;;490820;28;1270;-70