Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:18;;;;;;;2.20;1.45;;;;;;;20.62;42.80;99089.19;4990788;28;20022;-78
2020/12/15 00:04:44;;;;;;;2.20;1.60;;;;;;;20.59;42.87;99084.91;4995074;28;20021;-77
2020/12/15 00:07:09;;;;;;;3.22;1.92;;;;;;;20.61;42.79;99096.25;4992064;28;20563;-80
2020/12/15 00:09:34;;;;;;;2.75;1.70;;;;;;;20.60;42.80;99105.06;4990839;28;20038;-76
2020/12/15 00:12:00;;;;;;;2.58;1.63;;;;;;;20.61;42.83;99095.38;4990850;28;20041;-78
2020/12/15 00:14:25;;;;;;;2.33;1.50;;;;;;;20.60;42.78;99088.41;4989144;28;20034;-73
2020/12/15 00:16:56;;;;;;;2.00;1.30;;;;;;;20.60;42.77;99076.09;4991539;28;20085;-77
2020/12/15 00:19:21;;;;;;;3.15;1.50;;;;;;;20.62;42.64;99076.91;4991389;28;20033;-78
2020/12/15 00:21:47;;;;;;;2.47;1.48;;;;;;;20.61;42.70;99082.22;4990728;28;20027;-76
2020/12/15 00:24:12;;;;;;;2.83;1.80;;;;;;;20.61;42.80;99069.06;4992422;28;20124;-74
2020/12/15 00:26:38;;;;;;;2.83;1.92;;;;;;;20.60;42.61;99069.97;4990783;28;20025;-72
2020/12/15 00:29:03;;;;;;;3.00;1.77;;;;;;;20.60;42.58;99064.69;4990129;28;20034;-81
2020/12/15 00:31:34;;;;;;;2.33;1.58;;;;;;;20.61;42.81;99059.41;4989410;28;20034;-78
2020/12/15 00:34:00;;;;;;;2.65;1.70;;;;;;;20.61;42.61;99062.03;4990716;28;20415;-76
2020/12/15 00:36:27;;;;;;;2.78;1.80;;;;;;;20.61;42.75;99062.03;4990809;28;20034;-76
2020/12/15 00:38:53;;;;;;;2.65;1.60;;;;;;;20.61;42.61;99067.28;4990750;28;20053;-81
2020/12/15 00:41:18;;;;;;;2.50;1.70;;;;;;;20.61;42.83;99056.75;4991822;28;20023;-74
2020/12/15 00:43:44;;;;;;;2.45;1.45;;;;;;;20.61;42.83;99059.41;4992157;28;20042;-77
2020/12/15 00:46:14;;;;;;;2.50;1.63;;;;;;;20.61;42.64;99059.41;4990225;28;20116;-75
2020/12/15 00:48:40;;;;;;;3.05;1.90;;;;;;;20.62;42.63;99060.25;4990719;28;20031;-80
2020/12/15 00:51:05;;;;;;;2.58;1.70;;;;;;;20.62;42.75;99068.13;4990525;28;20042;-73
2020/12/15 00:53:30;;;;;;;3.42;1.60;;;;;;;20.61;43.13;99064.66;4992497;28;20035;-76
2020/12/15 00:55:56;;;;;;;2.45;1.70;;;;;;;20.61;42.67;99079.59;4990522;28;20041;-76
2020/12/15 00:58:21;;;;;;;2.45;1.60;;;;;;;20.59;42.87;99082.28;4990276;28;20056;-78
2020/12/15 01:00:46;;;;;;;2.38;1.60;;;;;;;20.59;42.85;99074.38;4990437;28;20403;-76
2020/12/15 01:03:12;;;;;;;2.55;1.60;;;;;;;20.60;42.81;99077.88;4992622;28;20045;-74
2020/12/15 01:05:37;;;;;;;2.05;1.40;;;;;;;20.61;42.79;99072.56;4990484;28;20030;-75
2020/12/15 01:08:03;;;;;;;2.10;1.50;;;;;;;20.60;42.90;99072.59;4996785;28;20038;-73
2020/12/15 01:10:28;;;;;;;3.70;2.30;;;;;;;20.60;43.00;99060.31;4990025;28;20149;-78
2020/12/15 01:12:56;;;;;;;3.25;1.83;;;;;;;20.62;42.66;99070.75;4989878;28;20034;-80
2020/12/15 01:15:22;;;;;;;2.47;1.60;;;;;;;20.62;42.79;99082.16;4992489;28;20034;-78
2020/12/15 01:17:47;;;;;;;2.97;1.52;;;;;;;20.63;42.75;99083.00;4991236;28;20061;-74
2020/12/15 01:20:12;;;;;;;2.38;1.35;;;;;;;20.63;42.75;99088.28;4992170;28;20046;-78
2020/12/15 01:22:38;;;;;;;2.45;1.67;;;;;;;20.61;42.79;99098.00;4990459;28;20030;-79
2020/12/15 01:25:03;;;;;;;3.50;1.73;;;;;;;20.62;42.80;99091.81;4991117;28;20088;-76
2020/12/15 01:27:29;;;;;;;1.98;1.42;;;;;;;20.62;42.88;99100.59;4994103;28;20080;-81
2020/12/15 01:29:54;;;;;;;2.15;1.48;;;;;;;20.62;42.85;99103.22;4993683;28;20113;-73
2020/12/15 01:32:20;;;;;;;2.88;1.60;;;;;;;20.62;42.93;99091.81;4993357;28;20089;-77
2020/12/15 01:34:45;;;;;;;2.63;1.52;;;;;;;20.62;42.70;99076.03;4993866;28;20034;-74
2020/12/15 01:37:11;;;;;;;2.75;1.85;;;;;;;20.62;42.82;99087.44;4993811;28;20088;-74
2020/12/15 01:39:36;;;;;;;2.17;1.38;;;;;;;20.61;42.94;99084.84;4993429;28;20121;-72
2020/12/15 01:42:01;;;;;;;2.95;1.88;;;;;;;20.62;42.96;99097.09;4996565;28;20038;-74
2020/12/15 01:44:27;;;;;;;2.25;1.40;;;;;;;20.62;42.97;99097.09;4993452;28;20118;-72
2020/12/15 01:46:52;;;;;;;2.85;1.50;;;;;;;20.62;42.92;99103.22;4993400;28;20054;-80
2020/12/15 01:49:18;;;;;;;2.20;1.42;;;;;;;20.61;42.93;99103.28;4993513;28;20034;-79
2020/12/15 01:51:44;;;;;;;2.65;1.60;;;;;;;20.62;42.99;99102.34;4993174;28;20039;-74
2020/12/15 01:54:10;;;;;;;2.70;1.55;;;;;;;20.60;42.68;99102.44;4995657;28;20037;-78
2020/12/15 01:56:36;;;;;;;2.08;1.48;;;;;;;20.61;43.06;99096.25;4991697;28;20121;-77
2020/12/15 01:59:03;;;;;;;2.65;1.40;;;;;;;20.61;42.84;99088.34;4993207;28;20049;-76
2020/12/15 02:01:29;;;;;;;2.70;1.60;;;;;;;20.60;43.04;99084.00;4993117;28;20030;-77
2020/12/15 02:03:54;;;;;;;2.40;1.27;;;;;;;20.61;42.86;99083.09;4991991;28;20034;-76
2020/12/15 02:06:22;;;;;;;2.78;1.52;;;;;;;20.60;42.91;99088.41;4993124;28;20037;-77
2020/12/15 02:08:47;;;;;;;2.65;1.50;;;;;;;20.61;43.02;99087.47;4994208;28;20030;-74
2020/12/15 02:11:14;;;;;;;1.88;1.27;;;;;;;20.60;42.82;99089.28;4995308;28;20412;-81
2020/12/15 02:13:40;;;;;;;3.15;1.58;;;;;;;20.63;42.94;99093.53;4992601;28;20041;-77
2020/12/15 02:16:08;;;;;;;2.22;1.50;;;;;;;20.62;42.87;99089.19;4993710;28;20047;-75
2020/12/15 02:18:34;;;;;;;2.40;1.70;;;;;;;20.62;43.01;99089.19;4994453;28;20522;-77
2020/12/15 02:21:05;;;;;;;2.17;1.50;;;;;;;20.60;43.03;99097.16;5016380;28;20041;-77
2020/12/15 02:23:32;;;;;;;3.10;1.40;;;;;;;20.61;43.03;99087.47;4996795;28;20049;-76
2020/12/15 02:26:00;;;;;;;3.25;1.63;;;;;;;20.61;42.80;99082.22;4992628;28;20038;-77
2020/12/15 02:28:25;;;;;;;2.95;2.00;;;;;;;20.62;42.89;99097.97;4992493;28;20064;-79
2020/12/15 02:30:51;;;;;;;3.25;1.63;;;;;;;20.61;42.88;99090.97;4992520;28;20046;-76
2020/12/15 02:33:16;;;;;;;2.47;1.50;;;;;;;20.64;42.88;99095.25;4992622;28;20521;-73
2020/12/15 02:35:42;;;;;;;2.38;1.50;;;;;;;20.62;43.00;99091.81;4992456;28;20061;-72
2020/12/15 02:38:07;;;;;;;2.50;1.58;;;;;;;20.60;43.07;99098.91;4994387;28;20109;-73
2020/12/15 02:40:32;;;;;;;2.42;1.48;;;;;;;20.61;42.88;99098.88;4993623;28;20038;-77
2020/12/15 02:42:58;;;;;;;2.40;1.60;;;;;;;20.61;42.81;99090.97;4992249;28;20042;-78
2020/12/15 02:45:23;;;;;;;3.05;1.60;;;;;;;20.61;42.95;99090.09;4992057;28;20065;-79
2020/12/15 02:47:49;;;;;;;1.70;1.30;;;;;;;20.61;43.16;99090.09;4992223;28;20425;-79
2020/12/15 02:50:23;;;;;;;1.73;1.25;;;;;;;20.60;43.00;99086.63;4992246;28;20037;-80
2020/12/15 02:52:48;;;;;;;;;;;;;;;20.55;42.85;99091.22;4992982;28;20084;-76
2020/12/15 02:55:15;;;;;;;2.55;1.40;;;;;;;20.59;43.14;99098.09;4992261;28;20401;-76
2020/12/15 02:57:41;;;;;;;3.40;1.65;;;;;;;20.61;42.89;99090.97;4993569;28;20042;-75
2020/12/15 03:00:10;;;;;;;2.60;1.40;;;;;;;20.59;42.95;99103.34;4992147;28;20161;-76
2020/12/15 03:02:36;;;;;;;3.20;1.50;;;;;;;20.60;42.89;99101.56;4994190;28;20093;-76
2020/12/15 03:05:04;;;;;;;2.33;1.50;;;;;;;20.59;43.17;99107.72;5007239;28;20034;-74
2020/12/15 03:07:29;;;;;;;2.22;1.40;;;;;;;20.61;43.13;99108.53;4995265;28;20384;-76
2020/12/15 03:09:55;;;;;;;2.33;1.40;;;;;;;20.60;43.11;99106.81;4991936;28;20049;-74
2020/12/15 03:12:21;;;;;;;2.70;1.60;;;;;;;20.59;42.96;99102.47;4995753;28;20034;-79
2020/12/15 03:14:47;;;;;;;3.47;1.75;;;;;;;20.58;43.08;99099.00;4992128;28;20484;-78
2020/12/15 03:17:13;;;;;;;2.17;1.45;;;;;;;20.60;42.98;99109.44;4996391;28;20030;-80
2020/12/15 03:19:38;;;;;;;3.33;1.88;;;;;;;20.60;43.15;99109.44;4994696;28;20396;-80
2020/12/15 03:22:04;;;;;;;1.80;1.38;;;;;;;20.60;42.95;99114.72;4991340;28;20042;-77
2020/12/15 03:24:29;;;;;;;2.03;1.30;;;;;;;20.60;42.95;99101.56;4995571;28;20045;-82
2020/12/15 03:26:55;;;;;;;3.30;1.50;;;;;;;20.60;43.15;99106.81;4991602;28;20411;-74
2020/12/15 03:29:20;;;;;;;2.45;1.60;;;;;;;20.59;42.95;99108.59;4991665;28;20175;-75
2020/12/15 03:31:46;;;;;;;1.77;1.30;;;;;;;20.60;42.96;99104.19;4991391;28;20487;-74
2020/12/15 03:34:11;;;;;;;2.00;1.40;;;;;;;20.60;43.15;99110.31;4991684;28;20117;-75
2020/12/15 03:36:37;;;;;;;2.25;1.27;;;;;;;20.58;43.17;99103.38;4992046;28;20106;-75
2020/12/15 03:39:06;;;;;;;2.60;1.60;;;;;;;20.61;42.88;99100.63;4992461;28;20106;-78
2020/12/15 03:41:31;;;;;;;2.53;1.40;;;;;;;20.60;42.91;99099.78;4992943;28;20038;-74
2020/12/15 03:43:57;;;;;;;2.80;1.65;;;;;;;20.59;43.14;99103.34;4991223;28;20046;-79
2020/12/15 03:46:22;;;;;;;2.65;1.40;;;;;;;20.59;43.15;99111.25;4990929;28;20045;-77
2020/12/15 03:48:47;;;;;;;3.28;1.63;;;;;;;20.57;42.99;99110.44;4990812;28;20031;-75
2020/12/15 03:51:13;;;;;;;1.90;1.40;;;;;;;20.59;43.22;99124.41;4992234;28;20038;-76
2020/12/15 03:53:38;;;;;;;2.25;1.52;;;;;;;20.60;43.14;99119.97;4993272;28;20117;-75
2020/12/15 03:56:04;;;;;;;1.88;1.27;;;;;;;20.59;43.18;99124.41;4993379;28;20158;-80
2020/12/15 03:58:29;;;;;;;2.00;1.30;;;;;;;20.59;43.07;99128.78;4991104;28;20030;-73
2020/12/15 04:00:54;;;;;;;2.15;1.52;;;;;;;20.58;43.11;99130.56;4995687;28;20099;-80
2020/12/15 04:03:20;;;;;;;1.92;1.38;;;;;;;20.58;43.03;99120.06;4991016;28;20038;-79
2020/12/15 04:05:45;;;;;;;2.70;1.38;;;;;;;20.59;43.07;99120.91;4991428;28;20391;-78
2020/12/15 04:08:10;;;;;;;4.68;1.83;;;;;;;20.60;43.22;99123.47;4991953;28;20505;-76
2020/12/15 04:10:36;;;;;;;2.25;1.48;;;;;;;20.60;43.07;99117.34;4990795;28;20045;-76
2020/12/15 04:13:01;;;;;;;2.38;1.33;;;;;;;20.59;43.27;99120.91;4992914;28;20094;-77
2020/12/15 04:15:26;;;;;;;2.80;1.48;;;;;;;20.59;43.03;99129.66;4991277;28;20092;-76
2020/12/15 04:17:52;;;;;;;2.17;1.40;;;;;;;20.60;43.16;99127.88;4993655;28;20090;-79
2020/12/15 04:20:17;;;;;;;2.13;1.20;;;;;;;20.60;43.34;99119.97;4990419;28;20096;-77
2020/12/15 04:22:43;;;;;;;1.30;1.20;;;;;;;20.60;42.97;99126.13;4992408;28;20030;-78
2020/12/15 04:25:08;;;;;;;1.45;1.10;;;;;;;20.59;43.23;99124.41;4991791;28;20037;-80
2020/12/15 04:27:34;;;;;;;2.53;1.20;;;;;;;20.61;43.20;99126.97;4990554;28;20038;-75
2020/12/15 04:29:59;;;;;;;3.08;1.30;;;;;;;20.58;43.24;99120.06;4990642;28;20070;-77
2020/12/15 04:32:25;;;;;;;1.73;1.30;;;;;;;20.60;43.06;99126.13;4992534;28;20410;-72
2020/12/15 04:34:51;;;;;;;1.42;1.08;;;;;;;20.60;43.09;99126.13;4992368;28;20126;-82
2020/12/15 04:37:17;;;;;;;2.45;1.30;;;;;;;20.60;43.09;99120.84;4990679;28;20077;-73
2020/12/15 04:39:42;;;;;;;2.13;1.50;;;;;;;20.60;43.26;99126.13;4990749;28;20077;-76
2020/12/15 04:42:08;;;;;;;1.90;1.20;;;;;;;20.60;43.04;99125.25;4990450;28;20515;-81
2020/12/15 04:44:34;;;;;;;2.67;1.52;;;;;;;20.61;43.19;99119.94;4989844;28;20035;-76
2020/12/15 04:47:14;;;;;;;2.05;1.40;;;;;;;20.60;43.14;99120.84;5005289;28;20146;-72
2020/12/15 04:49:55;;;;;;;1.38;0.90;;;;;;;20.58;43.24;99121.81;4992608;28;20053;-79
2020/12/15 04:52:23;;;;;;;2.38;1.25;;;;;;;20.61;43.34;99126.97;4989943;28;20136;-80
2020/12/15 04:54:50;;;;;;;1.88;1.02;;;;;;;20.60;43.36;99136.66;4990374;28;20109;-81
2020/12/15 04:57:20;;;;;;;2.35;1.17;;;;;;;20.59;43.26;99124.41;4990414;28;20032;-78
2020/12/15 04:59:50;;;;;;;1.63;1.02;;;;;;;20.60;43.12;99131.38;4992169;28;20522;-75
2020/12/15 05:02:18;;;;;;;2.08;1.20;;;;;;;20.60;43.09;99136.66;4993944;28;20809;-72
2020/12/15 05:04:44;;;;;;;1.73;1.25;;;;;;;20.59;43.24;99134.94;4993915;28;20470;-79
2020/12/15 05:07:11;;;;;;;1.77;1.17;;;;;;;20.58;43.33;99130.56;5008043;28;20105;-80
2020/12/15 05:09:37;;;;;;;1.15;0.93;;;;;;;20.58;43.28;99132.34;4998472;28;20113;-75
2020/12/15 05:12:04;;;;;;;1.80;1.20;;;;;;;20.58;43.15;99130.56;4995002;28;20040;-79
2020/12/15 05:14:29;;;;;;;1.70;1.02;;;;;;;20.59;43.15;99137.56;4999161;28;20053;-74
2020/12/15 05:16:55;;;;;;;2.05;1.20;;;;;;;20.58;43.20;99138.47;4999828;28;20081;-80
2020/12/15 05:19:20;;;;;;;1.52;1.00;;;;;;;20.59;43.18;99140.19;5001619;28;20048;-81
2020/12/15 05:21:59;;;;;;;1.83;1.13;;;;;;;20.58;43.00;99142.88;5001504;28;20062;-75
2020/12/15 05:24:27;;;;;;;1.30;1.00;;;;;;;20.58;43.35;99149.00;5003131;28;20066;-75
2020/12/15 05:27:01;;;;;;;1.92;1.20;;;;;;;20.58;43.07;99148.13;5001035;28;20396;-79
2020/12/15 05:29:27;;;;;;;1.77;1.27;;;;;;;20.60;43.36;99149.81;5003305;28;20038;-80
2020/12/15 05:31:54;;;;;;;1.33;0.95;;;;;;;20.61;43.23;99153.28;4999576;28;20035;-76
2020/12/15 05:34:25;;;;;;;1.63;1.20;;;;;;;20.61;43.57;99153.28;4998785;28;20030;-79
2020/12/15 05:36:56;;;;;;;1.25;0.90;;;;;;;20.61;43.36;99146.25;5006175;28;20033;-78
2020/12/15 05:39:22;;;;;;;1.42;1.10;;;;;;;20.62;43.22;99155.00;4997618;28;20034;-77
2020/12/15 05:42:02;;;;;;;1.42;1.13;;;;;;;20.59;43.07;99145.47;4998911;28;20034;-77
2020/12/15 05:44:28;;;;;;;1.73;1.10;;;;;;;20.62;43.21;99150.59;5000468;28;20121;-73
2020/12/15 05:47:00;;;;;;;1.80;1.13;;;;;;;20.60;43.21;99144.53;5001229;28;20113;-76
2020/12/15 05:49:30;;;;;;;1.70;1.20;;;;;;;20.60;43.40;99141.91;5001829;28;20018;-76
2020/12/15 05:51:56;;;;;;;1.40;1.00;;;;;;;20.61;43.29;99146.25;5003159;28;20066;-73
2020/12/15 05:54:21;;;;;;;1.60;1.17;;;;;;;20.62;43.21;99149.72;5001357;28;20076;-73
2020/12/15 05:56:58;;;;;;;1.58;1.20;;;;;;;20.62;43.35;99144.47;5003754;28;20402;-74
2020/12/15 05:59:24;;;;;;;1.80;1.08;;;;;;;20.60;43.25;99155.06;4996468;28;20038;-80
2020/12/15 06:01:51;;;;;;;1.83;1.00;;;;;;;20.60;43.25;99149.81;5002331;28;20062;-72
2020/12/15 06:04:18;;;;;;;1.50;0.90;;;;;;;20.61;43.31;99141.00;4999569;28;20031;-76
2020/12/15 06:06:44;;;;;;;1.05;0.95;;;;;;;20.61;43.36;99143.63;5003901;28;20494;-78
2020/12/15 06:09:12;;;;;;;1.60;0.93;;;;;;;20.61;43.62;99140.13;4995018;28;20124;-80
2020/12/15 06:11:39;;;;;;;1.10;0.80;;;;;;;20.61;43.20;99140.13;5002056;28;20049;-74
2020/12/15 06:14:05;;;;;;;1.25;1.00;;;;;;;20.60;43.32;99141.91;4996429;28;20034;-79
2020/12/15 06:16:31;;;;;;;1.90;1.10;;;;;;;20.59;43.44;99145.47;5002057;28;20039;-78
2020/12/15 06:18:57;;;;;;;1.58;0.90;;;;;;;20.62;43.29;99142.72;5000289;28;20038;-78
2020/12/15 06:21:22;;;;;;;1.65;0.90;;;;;;;20.61;43.45;99142.75;5000681;28;20441;-74
2020/12/15 06:24:08;;;;;;;1.90;1.08;;;;;;;20.57;43.18;99139.41;4990008;28;20034;-77
2020/12/15 06:26:34;;;;;;;1.55;0.98;;;;;;;20.60;43.66;99141.91;5013731;28;20045;-76
2020/12/15 06:29:02;;;;;;;4.50;1.10;;;;;;;20.61;43.29;99142.75;5015115;28;20034;-77
2020/12/15 06:31:28;;;;;;;1.60;0.80;;;;;;;20.60;43.47;99134.00;5030206;28;20114;-78
2020/12/15 06:33:56;;;;;;;3.70;1.40;;;;;;;20.61;43.38;99141.00;5031012;28;20520;-77
2020/12/15 06:36:40;;;;;;;4.32;1.20;;;;;;;20.61;43.45;99130.47;5029574;28;20033;-79
2020/12/15 06:39:13;;;;;;;5.50;1.20;;;;;;;20.76;43.17;99138.69;5033008;28;20033;-78
2020/12/15 06:41:40;;;;;;;13.05;4.40;;;;;;;20.83;43.54;99143.66;5033189;28;20029;-79
2020/12/15 06:44:06;;;;;;;7.13;3.38;;;;;;;20.87;43.67;99131.19;5033168;28;20041;-79
2020/12/15 06:46:32;;;;;;;8.10;2.47;;;;;;;20.86;43.67;99128.66;5032630;28;20148;-80
2020/12/15 06:48:58;;;;;;;11.77;2.75;;;;;;;20.90;43.77;99135.47;5033322;28;20498;-76
2020/12/15 06:51:31;;;;;;;10.57;2.83;;;;;;;20.88;43.48;99139.94;5015138;28;20042;-78
2020/12/15 06:54:02;;;;;;;5.32;2.63;;;;;;;20.86;43.53;99137.38;4995283;28;20038;-77
2020/12/15 06:56:29;;;;;;;10.23;2.45;;;;;;;20.87;43.47;99143.50;4993462;28;20134;-75
2020/12/15 06:59:05;;;;;;;8.00;2.83;;;;;;;20.85;43.65;99135.66;4993768;28;20038;-78
2020/12/15 07:01:33;;;;;;;9.52;2.70;;;;;;;20.86;43.90;99144.44;4996265;28;20062;-79
2020/12/15 07:03:59;;;;;;;5.65;2.22;;;;;;;20.84;43.93;99142.72;5008909;28;20100;-79
2020/12/15 07:06:25;;;;;;;9.13;2.28;;;;;;;20.88;43.82;99150.47;5010188;28;20061;-79
2020/12/15 07:09:20;;;;;;;6.35;2.70;;;;;;;20.84;43.65;99157.66;4993437;28;20499;-76
2020/12/15 07:11:46;;;;;;;6.03;2.25;;;;;;;20.88;43.77;99156.63;4980133;28;20061;-79
2020/12/15 07:14:11;;;;;;;8.77;2.55;;;;;;;20.89;43.62;99163.59;4993136;28;20407;-77
2020/12/15 07:16:40;;;;;;;10.00;2.28;;;;;;;20.88;43.85;99167.16;5002373;28;20049;-76
2020/12/15 07:19:05;;;;;;;8.15;2.63;;;;;;;20.88;43.97;99176.81;4999754;28;20414;-79
2020/12/15 07:21:31;;;;;;;9.93;2.67;;;;;;;20.89;43.80;99174.13;5012554;28;20041;-78
2020/12/15 07:24:00;;;;;;;12.35;2.47;;;;;;;20.90;43.68;99177.63;5011838;28;20409;-76
2020/12/15 07:26:26;;;;;;;8.95;2.38;;;;;;;20.89;43.73;99173.25;5005733;28;20065;-79
2020/12/15 07:28:52;;;;;;;6.47;1.95;;;;;;;20.86;43.72;99171.63;5010897;28;20085;-77
2020/12/15 07:31:28;;;;;;;9.98;2.08;;;;;;;20.83;43.54;99175.25;5012320;28;20049;-77
2020/12/15 07:34:10;;;;;;;7.88;2.50;;;;;;;20.80;43.45;99175.38;5011621;28;20105;-78
2020/12/15 07:36:41;;;;;;;10.02;2.05;;;;;;;20.81;43.61;99178.84;5012884;28;20034;-76
2020/12/15 07:39:07;;;;;;;7.57;2.30;;;;;;;20.83;43.66;99174.38;5012791;28;20045;-76
2020/12/15 07:41:36;;;;;;;10.90;2.22;;;;;;;20.79;43.69;99178.91;4998579;28;20051;-78
2020/12/15 07:44:07;;;;;;;10.07;2.00;;;;;;;20.77;43.65;99174.63;4992227;28;20484;-77
2020/12/15 07:46:33;;;;;;;6.70;1.73;;;;;;;20.76;43.86;99180.81;4992511;28;20096;-80
2020/12/15 07:49:00;;;;;;;7.78;2.05;;;;;;;20.78;43.71;99186.88;4992812;28;20165;-77
2020/12/15 07:51:26;;;;;;;5.32;1.52;;;;;;;20.75;43.76;99179.94;5001231;28;20135;-79
2020/12/15 07:53:57;;;;;;;9.07;2.05;;;;;;;20.78;43.61;99192.16;5009460;28;20565;-79
2020/12/15 07:56:23;;;;;;;8.65;1.85;;;;;;;20.77;43.96;99188.66;5011729;28;20041;-79
2020/12/15 07:58:50;;;;;;;5.30;1.70;;;;;;;20.78;43.71;99190.34;5012134;28;20030;-75
2020/12/15 08:01:23;;;;;;;4.63;1.67;;;;;;;20.80;43.52;99198.19;5012141;28;20117;-74
2020/12/15 08:04:09;;;;;;;5.60;1.98;;;;;;;20.78;43.49;99200.88;5012036;28;20038;-77
2020/12/15 08:06:38;;;;;;;7.10;1.85;;;;;;;20.81;43.68;99202.53;5010974;28;20033;-77
2020/12/15 08:09:05;;;;;;;5.82;1.95;;;;;;;20.76;43.86;99201.88;5011987;28;20506;-77
2020/12/15 08:11:31;;;;;;;4.93;1.73;;;;;;;20.73;43.87;99199.34;5011931;28;20041;-73
2020/12/15 08:14:00;;;;;;;4.43;1.50;;;;;;;20.72;43.61;99205.50;5011683;28;20064;-71
2020/12/15 08:16:27;;;;;;;4.65;1.35;;;;;;;20.70;43.80;99195.06;4999158;28;20050;-73
2020/12/15 08:19:02;;;;;;;2.50;1.33;;;;;;;20.68;43.74;99205.63;4992394;28;20031;-75
2020/12/15 08:21:45;;;;;;;5.03;1.40;;;;;;;20.69;43.64;99209.97;4992297;28;20035;-77
2020/12/15 08:24:12;;;;;;;8.68;1.85;;;;;;;20.71;43.93;99215.16;4992256;28;20125;-73
2020/12/15 08:26:39;;;;;;;3.33;1.40;;;;;;;20.71;43.69;99217.81;4998967;28;20026;-75
2020/12/15 08:29:10;;;;;;;3.13;1.25;;;;;;;20.70;43.93;99208.22;5009181;28;20053;-76
2020/12/15 08:31:40;;;;;;;4.57;1.20;;;;;;;20.72;43.92;99205.50;5008959;28;20073;-78
2020/12/15 08:34:18;;;;;;;2.70;1.50;;;;;;;20.70;43.63;99224.00;5011079;28;20096;-75
2020/12/15 08:36:45;;;;;;;5.22;1.58;;;;;;;20.67;43.94;99224.97;5018374;28;20030;-79
2020/12/15 08:39:18;;;;;;;4.03;1.63;;;;;;;20.66;43.83;99223.25;5018377;28;20129;-75
2020/12/15 08:42:01;;;;;;;6.07;1.38;;;;;;;20.67;43.82;99217.06;5002613;28;20042;-77
2020/12/15 08:44:27;;;;;;;2.78;1.30;;;;;;;20.67;43.78;99222.34;4997077;28;20045;-75
2020/12/15 08:46:56;;;;;;;2.60;1.20;;;;;;;20.67;43.71;99227.59;4998483;28;20399;-78
2020/12/15 08:49:23;;;;;;;1.85;1.17;;;;;;;20.70;43.80;99229.28;4998859;28;20084;-75
2020/12/15 08:51:50;;;;;;;3.35;1.42;;;;;;;20.69;43.92;99233.66;5009028;28;20048;-78
2020/12/15 08:54:17;;;;;;;3.55;1.55;;;;;;;20.70;43.77;99229.28;4997184;28;20577;-74
2020/12/15 08:56:43;;;;;;;3.78;1.55;;;;;;;20.71;43.95;99243.28;4997040;28;20031;-79
2020/12/15 08:59:11;;;;;;;5.20;1.30;;;;;;;20.69;43.96;99244.19;4997213;28;20030;-79
2020/12/15 09:01:36;;;;;;;4.10;1.45;;;;;;;20.70;44.00;99252.97;4998312;28;20038;-75
2020/12/15 09:04:02;;;;;;;2.60;1.27;;;;;;;20.69;43.88;99261.78;4998233;28;20084;-73
2020/12/15 09:06:34;;;;;;;2.75;1.25;;;;;;;20.68;43.77;99260.06;4998229;28;20030;-77
2020/12/15 09:09:00;;;;;;;2.92;1.52;;;;;;;20.68;44.02;99254.78;5015186;28;20057;-79
2020/12/15 09:11:26;;;;;;;1.45;0.85;;;;;;;20.68;43.83;99255.63;5032827;28;20068;-75
2020/12/15 09:13:56;;;;;;;3.40;1.13;;;;;;;20.66;43.89;99254.84;5017894;28;20034;-78
2020/12/15 09:16:34;;;;;;;4.68;1.20;;;;;;;20.69;43.88;99259.16;5017341;28;20038;-80
2020/12/15 09:19:10;;;;;;;4.60;1.40;;;;;;;20.69;43.93;99260.00;5032989;28;20045;-78
2020/12/15 09:21:35;;;;;;;2.78;1.05;;;;;;;20.70;43.83;99263.50;5017568;28;20037;-78
2020/12/15 09:24:00;;;;;;;2.85;1.08;;;;;;;20.72;43.95;99252.91;5005677;28;20030;-76
2020/12/15 09:26:26;;;;;;;3.97;1.20;;;;;;;20.71;43.82;99251.19;5004576;28;20494;-77
2020/12/15 09:28:51;;;;;;;2.35;1.02;;;;;;;20.71;44.02;99262.56;5011084;28;20264;-77
2020/12/15 09:31:18;;;;;;;1.52;1.00;;;;;;;20.71;43.74;99256.44;4997539;28;20468;-73
2020/12/15 09:33:45;;;;;;;3.22;1.10;;;;;;;20.71;43.99;99259.91;4997816;28;20042;-72
2020/12/15 09:36:17;;;;;;;5.30;1.58;;;;;;;20.69;43.79;99264.41;4997941;28;20113;-79
2020/12/15 09:38:42;;;;;;;2.05;1.08;;;;;;;20.70;43.80;99263.50;4998118;28;20099;-79
2020/12/15 09:41:08;;;;;;;3.50;1.25;;;;;;;20.70;44.08;99255.59;5022901;28;20057;-76
2020/12/15 09:43:34;;;;;;;2.80;1.00;;;;;;;20.72;43.80;99250.25;5017451;28;20038;-79
2020/12/15 09:46:02;;;;;;;3.28;0.90;;;;;;;20.71;43.92;99249.38;5014530;28;20038;-78
2020/12/15 09:48:27;;;;;;;2.72;1.23;;;;;;;20.71;43.92;99259.06;5014523;28;20104;-75
2020/12/15 09:50:53;;;;;;;3.70;1.63;;;;;;;20.71;43.99;99261.72;5008935;28;20110;-78
2020/12/15 09:53:18;;;;;;;2.28;1.17;;;;;;;20.73;44.16;99268.63;4993543;28;20062;-78
2020/12/15 09:55:44;;;;;;;3.80;1.17;;;;;;;20.73;44.04;99273.03;4993941;28;20403;-72
2020/12/15 09:58:09;;;;;;;2.08;1.00;;;;;;;20.72;44.05;99282.69;4994945;28;20053;-77
2020/12/15 10:00:34;;;;;;;2.55;1.02;;;;;;;20.73;43.87;99292.31;4994652;28;20056;-80
2020/12/15 10:03:00;;;;;;;2.65;1.08;;;;;;;20.76;44.15;99309.81;4994530;28;20702;-78
2020/12/15 10:05:26;;;;;;;2.20;1.00;;;;;;;20.74;44.11;99301.09;4994488;28;20046;-77
2020/12/15 10:07:51;;;;;;;3.20;1.38;;;;;;;20.74;44.01;99298.47;5002507;28;20033;-78
2020/12/15 10:10:17;;;;;;;2.33;1.20;;;;;;;20.75;44.16;99302.81;5013748;28;20042;-77
2020/12/15 10:12:43;;;;;;;1.30;1.00;;;;;;;20.75;44.13;99314.22;5014068;28;20030;-73
2020/12/15 10:15:10;;;;;;;2.15;1.10;;;;;;;20.76;43.97;99315.09;5013636;28;20038;-76
2020/12/15 10:17:37;;;;;;;5.35;1.20;;;;;;;20.78;44.05;99302.72;5013933;28;20030;-74
2020/12/15 10:20:06;;;;;;;1.45;1.08;;;;;;;20.78;44.20;99315.91;5013876;28;20042;-78
2020/12/15 10:22:32;;;;;;;4.63;1.17;;;;;;;20.78;44.16;99319.38;5013671;28;20617;-76
2020/12/15 10:24:57;;;;;;;1.90;1.20;;;;;;;20.79;44.11;99304.41;5014053;28;20117;-72
2020/12/15 10:27:22;;;;;;;2.40;1.10;;;;;;;20.80;44.04;99288.56;5013564;28;20038;-80
2020/12/15 10:29:48;;;;;;;2.33;0.90;;;;;;;20.79;43.88;99296.53;5000856;28;20034;-78
2020/12/15 10:32:13;;;;;;;2.75;1.20;;;;;;;20.78;44.18;99315.91;4993946;28;20035;-80
2020/12/15 10:34:38;;;;;;;2.08;1.30;;;;;;;20.81;43.96;99321.03;4994358;28;20030;-79
2020/12/15 10:37:04;;;;;;;1.95;0.93;;;;;;;20.80;44.02;99322.81;4994002;28;20070;-76
2020/12/15 10:39:29;;;;;;;2.08;1.10;;;;;;;20.80;44.16;99325.44;4994093;28;20061;-78
2020/12/15 10:41:55;;;;;;;2.03;0.90;;;;;;;20.80;44.35;99328.06;5010466;28;20062;-76
2020/12/15 10:44:20;;;;;;;1.90;0.80;;;;;;;20.81;44.02;99324.53;5013706;28;20034;-78
2020/12/15 10:46:46;;;;;;;4.63;1.45;;;;;;;20.83;44.00;99327.97;5011917;28;20402;-78
2020/12/15 10:49:12;;;;;;;2.42;1.38;;;;;;;20.81;43.95;99335.06;5013591;28;20049;-80
2020/12/15 10:51:38;;;;;;;1.90;1.30;;;;;;;20.83;44.01;99338.50;5001639;28;20109;-74
2020/12/15 10:54:07;;;;;;;3.03;0.93;;;;;;;20.80;44.07;99341.25;4993694;28;20130;-75
2020/12/15 10:56:33;;;;;;;1.20;1.00;;;;;;;20.83;44.17;99335.88;4993384;28;20105;-80
2020/12/15 10:58:59;;;;;;;1.52;1.00;;;;;;;20.85;44.17;99327.91;4993728;28;20089;-79
2020/12/15 11:01:24;;;;;;;2.35;1.20;;;;;;;20.83;43.94;99330.59;4993453;28;20042;-74
2020/12/15 11:03:50;;;;;;;1.83;1.08;;;;;;;20.84;44.04;99337.59;4993469;28;20031;-77
2020/12/15 11:06:15;;;;;;;1.83;0.93;;;;;;;20.84;43.93;99349.88;4993086;28;20057;-73
2020/12/15 11:08:41;;;;;;;2.17;1.00;;;;;;;20.86;43.99;99344.56;5008242;28;20448;-78
2020/12/15 11:11:06;;;;;;;3.38;0.98;;;;;;;20.88;44.02;99347.97;5013017;28;20049;-75
2020/12/15 11:13:31;;;;;;;1.65;1.00;;;;;;;20.90;44.16;99348.78;5012919;28;20494;-78
2020/12/15 11:15:57;;;;;;;1.60;0.90;;;;;;;20.91;44.13;99343.47;5012481;28;20034;-73
2020/12/15 11:18:22;;;;;;;1.90;1.20;;;;;;;20.94;44.19;99339.84;5013132;28;20034;-79
2020/12/15 11:20:48;;;;;;;2.22;1.10;;;;;;;20.93;44.02;99353.94;5012538;28;20037;-79
2020/12/15 11:23:13;;;;;;;2.38;1.17;;;;;;;20.94;44.11;99345.97;5007353;28;20034;-78
2020/12/15 11:25:39;;;;;;;2.78;1.17;;;;;;;20.97;43.95;99347.66;4993788;28;20112;-78
2020/12/15 11:28:05;;;;;;;2.08;1.25;;;;;;;20.94;44.03;99345.13;5028165;28;20371;-80
2020/12/15 11:30:30;;;;;;;4.57;1.10;;;;;;;20.96;44.02;99338.03;4992596;28;20193;-78
2020/12/15 11:32:55;;;;;;;1.85;1.10;;;;;;;20.95;43.94;99345.06;4991910;28;20042;-76
2020/12/15 11:35:21;;;;;;;1.77;1.17;;;;;;;20.95;44.14;99345.06;4992799;28;20034;-78