Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:19;;;;;;;0.95;0.95;;;;;;;;;;5069345;28;20096;-78
2022/06/25 00:03:46;;;;;;;0.90;0.90;;;;;;;;;;5069225;28;20024;-79
2022/06/25 00:06:12;;;;;;;0.88;0.88;;;;;;;;;;5074025;28;20121;-78
2022/06/25 00:08:38;;;;;;;2.40;0.95;;;;;;;;;;5067794;28;20097;-76
2022/06/25 00:11:06;;;;;;;1.17;1.17;;;;;;;;;;5073603;28;20024;-77
2022/06/25 00:13:32;;;;;;;1.00;1.00;;;;;;;;;;5061763;28;20071;-77
2022/06/25 00:15:59;;;;;;;0.85;0.85;;;;;;;;;;5078616;28;20051;-77
2022/06/25 00:18:25;;;;;;;1.00;1.00;;;;;;;;;;5077666;28;20048;-78
2022/06/25 00:20:52;;;;;;;1.10;1.10;;;;;;;;;;5071896;28;20032;-78
2022/06/25 00:23:18;;;;;;;1.15;1.15;;;;;;;;;;5073043;28;20115;-78
2022/06/25 00:25:44;;;;;;;0.90;0.90;;;;;;;;;;5072114;28;20041;-78
2022/06/25 00:28:10;;;;;;;0.90;0.90;;;;;;;;;;5064920;28;20155;-79
2022/06/25 00:30:40;;;;;;;1.13;1.00;;;;;;;;;;5071127;28;20383;-77
2022/06/25 00:33:06;;;;;;;1.00;1.00;;;;;;;;;;5070248;28;20016;-78
2022/06/25 00:35:32;;;;;;;1.02;0.93;;;;;;;;;;5073395;28;20027;-80
2022/06/25 00:37:58;;;;;;;0.90;0.90;;;;;;;;;;5062552;28;20067;-78
2022/06/25 00:40:24;;;;;;;0.98;0.98;;;;;;;;;;5068928;28;20036;-78
2022/06/25 00:42:51;;;;;;;1.35;0.98;;;;;;;;;;5068821;28;20032;-77
2022/06/25 00:45:17;;;;;;;0.88;0.88;;;;;;;;;;5069544;28;20486;-78
2022/06/25 00:47:43;;;;;;;0.90;0.90;;;;;;;;;;5067227;28;20025;-77
2022/06/25 00:50:10;;;;;;;1.10;1.10;;;;;;;;;;5069411;28;20036;-78
2022/06/25 00:52:39;;;;;;;0.98;0.98;;;;;;;;;;5070776;28;20028;-78
2022/06/25 00:55:07;;;;;;;1.27;1.17;;;;;;;;;;5070664;28;20493;-78
2022/06/25 00:57:35;;;;;;;1.25;1.10;;;;;;;;;;5063582;28;20084;-77
2022/06/25 01:00:05;;;;;;;1.35;1.25;;;;;;;;;;5067680;28;20031;-80
2022/06/25 01:02:31;;;;;;;1.98;1.83;;;;;;;;;;5073167;28;20461;-79
2022/06/25 01:04:58;;;;;;;1.10;1.00;;;;;;;;;;5069384;28;20071;-80
2022/06/25 01:07:24;;;;;;;1.23;1.13;;;;;;;;;;5065433;28;20059;-79
2022/06/25 01:09:51;;;;;;;1.73;1.20;;;;;;;;;;5070223;28;20033;-78
2022/06/25 01:12:17;;;;;;;1.30;1.30;;;;;;;;;;5078805;28;20036;-81
2022/06/25 01:14:44;;;;;;;1.10;1.10;;;;;;;;;;5076209;28;20021;-80
2022/06/25 01:17:10;;;;;;;0.70;0.70;;;;;;;;;;5077263;28;20052;-79
2022/06/25 01:19:37;;;;;;;1.40;1.30;;;;;;;;;;5082660;28;20039;-81
2022/06/25 01:22:03;;;;;;;2.25;1.40;;;;;;;;;;5082398;28;20021;-81
2022/06/25 01:24:30;;;;;;;1.50;1.20;;;;;;;;;;5084105;28;20053;-79
2022/06/25 01:26:56;;;;;;;1.17;1.10;;;;;;;;;;5089167;28;20050;-81
2022/06/25 01:29:22;;;;;;;1.13;1.10;;;;;;;;;;5077249;28;20025;-80
2022/06/25 01:31:48;;;;;;;1.42;1.20;;;;;;;;;;5067685;28;20080;-78
2022/06/25 01:34:14;;;;;;;1.23;1.13;;;;;;;;;;5068678;28;20028;-77
2022/06/25 01:36:40;;;;;;;1.50;1.40;;;;;;;;;;5075960;28;20036;-77
2022/06/25 01:39:06;;;;;;;2.42;1.30;;;;;;;;;;5074259;28;20036;-78
2022/06/25 01:41:32;;;;;;;1.27;1.17;;;;;;;;;;5073517;28;20038;-78
2022/06/25 01:43:59;;;;;;;2.13;1.10;;;;;;;;;;5069445;28;20025;-78
2022/06/25 01:46:25;;;;;;;1.20;1.10;;;;;;;;;;5070417;28;20020;-78
2022/06/25 01:48:51;;;;;;;1.35;1.10;;;;;;;;;;5068897;28;20051;-77
2022/06/25 01:51:17;;;;;;;1.10;1.10;;;;;;;;;;5077759;28;20044;-76
2022/06/25 01:53:45;;;;;;;1.25;1.20;;;;;;;;;;5062673;28;20095;-77
2022/06/25 01:56:11;;;;;;;1.40;1.30;;;;;;;;;;5064428;28;20112;-78
2022/06/25 01:58:37;;;;;;;2.25;2.05;;;;;;;;;;5074391;28;20070;-77
2022/06/25 02:01:04;;;;;;;1.30;1.20;;;;;;;;;;5063913;28;20281;-77
2022/06/25 02:03:30;;;;;;;4.72;1.60;;;;;;;;;;5069803;28;20059;-78
2022/06/25 02:05:59;;;;;;;1.30;1.20;;;;;;;;;;5069931;28;20099;-77
2022/06/25 02:08:27;;;;;;;3.22;1.67;;;;;;;;;;5066736;28;20032;-77
2022/06/25 02:10:53;;;;;;;1.67;1.58;;;;;;;;;;5059853;28;20116;-79
2022/06/25 02:13:20;;;;;;;1.58;1.48;;;;;;;;;;5063424;28;20032;-77
2022/06/25 02:15:47;;;;;;;2.53;1.77;;;;;;;;;;5063240;28;20127;-79
2022/06/25 02:18:13;;;;;;;3.63;1.30;;;;;;;;;;5071087;28;20024;-78
2022/06/25 02:20:39;;;;;;;2.00;1.40;;;;;;;;;;5071666;28;20056;-77
2022/06/25 02:23:06;;;;;;;1.90;1.42;;;;;;;;;;5065829;28;20505;-78
2022/06/25 02:25:32;;;;;;;2.20;1.40;;;;;;;;;;5072943;28;20060;-77
2022/06/25 02:27:58;;;;;;;1.48;1.27;;;;;;;;;;5073452;28;20535;-78
2022/06/25 02:30:24;;;;;;;1.70;1.30;;;;;;;;;;5065593;28;20037;-77
2022/06/25 02:32:50;;;;;;;1.65;1.33;;;;;;;;;;5065209;28;20025;-78
2022/06/25 02:35:17;;;;;;;1.10;1.10;;;;;;;;;;5065922;28;20024;-77
2022/06/25 02:37:43;;;;;;;1.45;1.35;;;;;;;;;;5059220;28;20037;-77
2022/06/25 02:40:09;;;;;;;1.50;1.40;;;;;;;;;;5064392;28;20519;-78
2022/06/25 02:42:36;;;;;;;2.47;1.60;;;;;;;;;;5056814;28;20020;-77
2022/06/25 02:45:03;;;;;;;1.45;1.35;;;;;;;;;;5058751;28;20024;-78
2022/06/25 02:47:29;;;;;;;3.13;1.80;;;;;;;;;;5068536;28;20028;-80
2022/06/25 02:49:55;;;;;;;4.75;1.80;;;;;;;;;;5079412;28;20052;-79
2022/06/25 02:52:21;;;;;;;2.90;1.40;;;;;;;;;;5069429;28;20032;-80
2022/06/25 02:54:47;;;;;;;1.60;1.50;;;;;;;;;;5072053;28;20017;-79
2022/06/25 02:59:58;;;;;;;2.23;1.50;;;;;;;;;;5061797;28;20064;-77
2022/06/25 03:02:24;;;;;;;4.28;1.88;;;;;;;;;;5063518;28;20032;-77
2022/06/25 03:04:51;;;;;;;2.17;1.50;;;;;;;;;;5064939;28;20058;-77
2022/06/25 03:07:17;;;;;;;1.60;1.50;;;;;;;;;;5057820;28;20029;-77
2022/06/25 03:09:43;;;;;;;4.75;1.58;;;;;;;;;;5060233;28;20017;-77
2022/06/25 03:12:09;;;;;;;2.33;1.50;;;;;;;;;;5061407;28;20029;-77
2022/06/25 03:14:36;;;;;;;1.63;1.52;;;;;;;;;;5065780;28;20383;-77
2022/06/25 03:17:02;;;;;;;6.05;2.88;;;;;;;;;;5055618;28;20028;-78
2022/06/25 03:19:28;;;;;;;3.90;1.90;;;;;;;;;;5060160;28;20029;-78
2022/06/25 03:21:54;;;;;;;2.97;1.65;;;;;;;;;;5072489;28;20424;-77
2022/06/25 03:24:20;;;;;;;2.15;1.60;;;;;;;;;;5067409;28;20071;-77
2022/06/25 03:26:46;;;;;;;2.97;1.52;;;;;;;;;;5060913;28;20093;-77
2022/06/25 03:29:12;;;;;;;3.90;1.65;;;;;;;;;;5066001;28;20082;-77
2022/06/25 03:31:39;;;;;;;2.53;1.60;;;;;;;;;;5067826;28;20023;-77
2022/06/25 03:34:05;;;;;;;2.10;2.00;;;;;;;;;;5065621;28;20021;-78
2022/06/25 03:36:32;;;;;;;3.03;1.80;;;;;;;;;;5058019;28;20040;-77
2022/06/25 03:38:58;;;;;;;2.03;1.60;;;;;;;;;;5061947;28;20049;-77
2022/06/25 03:41:33;;;;;;;2.42;1.60;;;;;;;;;;5058636;28;20025;-78
2022/06/25 03:43:59;;;;;;;;;;;;;;;;;;5069874;28;20064;-77
2022/06/25 03:46:25;;;;;;;;;;;;;;;;;;5063482;28;20415;-77
2022/06/25 03:48:51;;;;;;;;;;;;;;;;;;5064605;28;20404;-77
2022/06/25 03:51:17;;;;;;;;;;;;;;;;;;5063853;28;19920;-77
2022/06/25 03:53:43;;;;;;;1.95;1.58;;;;;;;;;;5058449;28;19909;-77
2022/06/25 03:56:09;;;;;;;2.70;2.05;;;;;;;;;;5063090;28;20610;-77
2022/06/25 03:58:35;;;;;;;3.58;1.83;;;;;;;;;;5055333;28;20074;-78
2022/06/25 04:01:01;;;;;;;2.15;1.67;;;;;;;;;;5061618;28;20074;-77
2022/06/25 04:03:28;;;;;;;4.50;2.08;;;;;;;;;;5064961;28;20035;-77
2022/06/25 04:05:54;;;;;;;3.35;2.08;;;;;;;;;;5074846;28;20409;-78
2022/06/25 04:08:20;;;;;;;4.35;1.60;;;;;;;;;;5067147;28;20028;-76
2022/06/25 04:10:46;;;;;;;5.70;1.80;;;;;;;;;;5074007;28;20024;-77
2022/06/25 04:13:12;;;;;;;2.15;1.63;;;;;;;;;;5062557;28;20111;-79
2022/06/25 04:15:38;;;;;;;4.05;2.17;;;;;;;;;;5062585;28;20430;-78
2022/06/25 04:18:04;;;;;;;2.95;2.65;;;;;;;;;;5063745;28;20039;-78
2022/06/25 04:20:31;;;;;;;3.13;1.70;;;;;;;;;;5062349;28;20064;-78
2022/06/25 04:22:57;;;;;;;2.00;1.60;;;;;;;;;;5067206;28;20040;-77
2022/06/25 04:25:24;;;;;;;2.28;2.05;;;;;;;;;;5060553;28;20174;-77
2022/06/25 04:30:35;;;;;;;3.63;1.80;;;;;;;;;;5061490;28;20039;-77
2022/06/25 04:33:01;;;;;;;3.40;1.90;;;;;;;;;;5067496;28;20031;-77
2022/06/25 04:35:28;;;;;;;3.45;1.92;;;;;;;;;;5065838;28;20482;-78
2022/06/25 04:37:54;;;;;;;2.10;1.90;;;;;;;;;;5068692;28;20025;-78
2022/06/25 04:40:20;;;;;;;4.13;1.90;;;;;;;;;;5063767;28;20036;-78
2022/06/25 04:42:47;;;;;;;3.95;1.83;;;;;;;;;;5060954;28;20029;-78
2022/06/25 04:45:13;;;;;;;6.63;2.08;;;;;;;;;;5058028;28;20063;-78
2022/06/25 04:47:39;;;;;;;2.88;1.60;;;;;;;;;;5060315;28;20037;-78
2022/06/25 04:50:06;;;;;;;2.28;1.75;;;;;;;;;;5062846;28;20056;-79
2022/06/25 04:52:32;;;;;;;2.35;1.67;;;;;;;;;;5083991;28;20029;-77
2022/06/25 04:54:58;;;;;;;4.95;1.70;;;;;;;;;;5065500;28;20021;-77
2022/06/25 04:57:24;;;;;;;3.60;1.70;;;;;;;;;;5055195;28;20024;-77
2022/06/25 04:59:50;;;;;;;2.70;1.35;;;;;;;;;;5066542;28;20329;-77
2022/06/25 05:02:16;;;;;;;1.80;1.70;;;;;;;;;;5063493;28;20033;-77
2022/06/25 05:04:42;;;;;;;1.90;1.50;;;;;;;;;;5064244;28;20029;-78
2022/06/25 05:07:08;;;;;;;3.13;1.73;;;;;;;;;;5067219;28;20023;-78
2022/06/25 05:09:34;;;;;;;3.22;1.80;;;;;;;;;;5068322;28;20027;-77
2022/06/25 05:12:00;;;;;;;4.07;2.22;;;;;;;;;;5061280;28;20029;-78
2022/06/25 05:14:27;;;;;;;3.30;1.67;;;;;;;;;;5061115;28;20391;-77
2022/06/25 05:16:54;;;;;;;2.20;1.70;;;;;;;;;;5060337;28;20036;-77
2022/06/25 05:19:20;;;;;;;2.80;1.70;;;;;;;;;;5058209;28;20105;-77
2022/06/25 05:21:48;;;;;;;4.13;1.92;;;;;;;;;;5054907;28;20033;-77
2022/06/25 05:24:14;;;;;;;2.35;2.00;;;;;;;;;;5058046;28;20048;-78
2022/06/25 05:26:40;;;;;;;2.17;1.75;;;;;;;;;;5060559;28;20427;-78
2022/06/25 05:29:06;;;;;;;3.88;1.80;;;;;;;;;;5057400;28;20029;-77
2022/06/25 05:31:32;;;;;;;2.28;1.70;;;;;;;;;;5063132;28;20028;-78
2022/06/25 05:33:59;;;;;;;2.47;1.70;;;;;;;;;;5064275;28;20025;-77
2022/06/25 05:36:25;;;;;;;1.88;1.60;;;;;;;;;;5060491;28;20033;-77
2022/06/25 05:38:51;;;;;;;3.20;1.75;;;;;;;;;;5059765;28;20024;-77
2022/06/25 05:41:17;;;;;;;2.10;1.60;;;;;;;;;;5069924;28;20021;-77
2022/06/25 05:43:43;;;;;;;3.30;1.98;;;;;;;;;;5055959;28;20059;-76
2022/06/25 05:46:09;;;;;;;5.28;2.30;;;;;;;;;;5065608;28;20032;-78
2022/06/25 05:48:35;;;;;;;2.50;1.83;;;;;;;;;;5062220;28;20440;-78
2022/06/25 05:51:01;;;;;;;3.60;1.92;;;;;;;;;;5068124;28;20048;-77
2022/06/25 05:53:27;;;;;;;5.93;2.08;;;;;;;;;;5060908;28;20021;-78
2022/06/25 05:55:53;;;;;;;1.95;1.60;;;;;;;;;;5064749;28;20028;-77
2022/06/25 05:58:22;;;;;;;2.58;1.63;;;;;;;;;;5062573;28;20035;-77
2022/06/25 06:00:48;;;;;;;3.20;1.95;;;;;;;;;;5056261;28;20033;-78
2022/06/25 06:03:14;;;;;;;3.05;1.92;;;;;;;;;;5062061;28;20055;-78
2022/06/25 06:05:40;;;;;;;3.45;1.73;;;;;;;;;;5066701;28;20032;-79
2022/06/25 06:08:07;;;;;;;2.67;1.60;;;;;;;;;;5061545;28;20028;-78
2022/06/25 06:10:33;;;;;;;2.95;2.10;;;;;;;;;;5059561;28;20383;-78
2022/06/25 06:12:59;;;;;;;5.90;2.28;;;;;;;;;;5067872;28;20020;-77
2022/06/25 06:15:25;;;;;;;2.00;1.67;;;;;;;;;;5061558;28;20021;-77
2022/06/25 06:17:51;;;;;;;2.72;1.70;;;;;;;;;;5070378;28;20024;-78
2022/06/25 06:20:17;;;;;;;2.60;1.70;;;;;;;;;;5066253;28;20047;-78
2022/06/25 06:22:43;;;;;;;3.22;1.73;;;;;;;;;;5064260;28;20468;-78
2022/06/25 06:25:09;;;;;;;3.53;1.98;;;;;;;;;;5068931;28;20043;-77
2022/06/25 06:27:36;;;;;;;4.13;2.20;;;;;;;;;;5062110;28;20514;-77
2022/06/25 06:30:02;;;;;;;4.70;2.45;;;;;;;;;;5057296;28;20017;-77
2022/06/25 06:32:29;;;;;;;3.55;2.00;;;;;;;;;;5062417;28;20449;-78
2022/06/25 06:34:55;;;;;;;4.78;1.80;;;;;;;;;;5063341;28;20236;-77
2022/06/25 06:37:21;;;;;;;3.72;1.88;;;;;;;;;;5067246;28;20086;-78
2022/06/25 06:39:47;;;;;;;2.63;1.90;;;;;;;;;;5065639;28;20100;-76
2022/06/25 06:42:13;;;;;;;3.67;2.67;;;;;;;;;;5060480;28;20044;-77
2022/06/25 06:44:39;;;;;;;4.22;1.80;;;;;;;;;;5058313;28;20402;-77
2022/06/25 06:47:06;;;;;;;5.85;2.03;;;;;;;;;;5058994;28;20055;-77
2022/06/25 06:49:32;;;;;;;4.25;1.92;;;;;;;;;;5061533;28;20054;-77
2022/06/25 06:51:58;;;;;;;2.00;1.52;;;;;;;;;;5063655;28;20020;-78
2022/06/25 06:54:24;;;;;;;3.30;2.00;;;;;;;;;;5055851;28;20029;-76
2022/06/25 06:56:50;;;;;;;1.80;1.52;;;;;;;;;;5064443;28;20039;-77
2022/06/25 06:59:16;;;;;;;2.00;1.63;;;;;;;;;;5054066;28;20082;-77
2022/06/25 07:01:42;;;;;;;1.67;1.50;;;;;;;;;;5059284;28;20043;-77
2022/06/25 07:04:08;;;;;;;2.72;2.03;;;;;;;;;;5062708;28;20025;-77
2022/06/25 07:06:34;;;;;;;3.63;2.30;;;;;;;;;;5072714;28;20067;-78
2022/06/25 07:09:00;;;;;;;1.83;1.50;;;;;;;;;;5071991;28;20021;-78
2022/06/25 07:11:29;;;;;;;4.55;2.40;;;;;;;;;;5067255;28;20020;-77
2022/06/25 07:13:56;;;;;;;3.53;2.00;;;;;;;;;;5070776;28;20636;-76
2022/06/25 07:16:23;;;;;;;3.25;1.70;;;;;;;;;;5058262;28;20025;-77
2022/06/25 07:18:49;;;;;;;1.75;1.60;;;;;;;;;;5070396;28;20284;-78
2022/06/25 07:21:15;;;;;;;1.90;1.70;;;;;;;;;;5069040;28;20184;-78
2022/06/25 07:23:41;;;;;;;3.30;1.80;;;;;;;;;;5059054;28;20138;-77
2022/06/25 07:26:08;;;;;;;2.58;1.80;;;;;;;;;;5070612;28;20992;-78
2022/06/25 07:28:34;;;;;;;2.55;1.90;;;;;;;;;;5072861;28;20020;-77
2022/06/25 07:31:00;;;;;;;2.65;1.60;;;;;;;;;;5066760;28;20031;-77
2022/06/25 07:33:26;;;;;;;2.83;1.55;;;;;;;;;;5060539;28;20081;-77
2022/06/25 07:35:52;;;;;;;1.73;1.50;;;;;;;;;;5059004;28;20036;-78
2022/06/25 07:38:18;;;;;;;2.35;1.65;;;;;;;;;;5090736;28;20032;-78
2022/06/25 07:40:44;;;;;;;3.45;1.70;;;;;;;;;;5063548;28;20466;-76
2022/06/25 07:43:10;;;;;;;2.45;1.60;;;;;;;;;;5058594;28;20134;-77
2022/06/25 07:45:36;;;;;;;2.10;1.60;;;;;;;;;;5061618;28;20039;-77
2022/06/25 07:48:03;;;;;;;2.45;1.80;;;;;;;;;;5062896;28;20017;-77
2022/06/25 07:53:14;;;;;;;2.00;1.70;;;;;;;;;;5063031;28;20040;-77
2022/06/25 07:55:40;;;;;;;3.42;1.95;;;;;;;;;;5060327;28;20516;-78
2022/06/25 07:58:06;;;;;;;4.60;1.75;;;;;;;;;;5059512;28;20024;-77
2022/06/25 08:00:33;;;;;;;5.32;1.85;;;;;;;;;;5091337;28;20031;-76
2022/06/25 08:02:59;;;;;;;15.27;2.00;;;;;;;;;;5063533;28;20024;-78
2022/06/25 08:05:25;;;;;;;2.53;1.90;;;;;;;;;;5065940;28;20036;-78
2022/06/25 08:07:51;;;;;;;1.67;1.58;;;;;;;;;;5067165;28;20743;-77
2022/06/25 08:10:18;;;;;;;2.40;1.80;;;;;;;;;;5063532;28;20054;-78
2022/06/25 08:12:44;;;;;;;5.38;1.63;;;;;;;;;;5058812;28;20025;-78
2022/06/25 08:15:11;;;;;;;3.25;1.67;;;;;;;;;;5064350;28;20510;-77
2022/06/25 08:17:37;;;;;;;3.10;1.90;;;;;;;;;;5064146;28;20060;-77
2022/06/25 08:20:04;;;;;;;2.80;1.98;;;;;;;;;;5061872;28;20104;-77
2022/06/25 08:22:30;;;;;;;3.30;1.65;;;;;;;;;;5064115;28;20107;-78
2022/06/25 08:24:56;;;;;;;3.47;1.50;;;;;;;;;;5064273;28;20060;-77
2022/06/25 08:27:23;;;;;;;2.00;1.80;;;;;;;;;;5069431;28;20086;-77
2022/06/25 08:29:49;;;;;;;2.22;1.70;;;;;;;;;;5064335;28;20029;-79
2022/06/25 08:32:15;;;;;;;2.92;1.80;;;;;;;;;;5067744;28;20029;-78
2022/06/25 08:34:41;;;;;;;3.90;1.80;;;;;;;;;;5060087;28;20114;-80
2022/06/25 08:37:07;;;;;;;1.50;1.40;;;;;;;;;;5071214;28;20029;-78
2022/06/25 08:39:33;;;;;;;2.63;2.05;;;;;;;;;;5064835;28;20035;-77
2022/06/25 08:42:04;;;;;;;1.77;1.60;;;;;;;;;;5064076;28;20032;-78
2022/06/25 08:44:30;;;;;;;4.60;1.65;;;;;;;;;;5059554;28;20513;-78
2022/06/25 08:46:57;;;;;;;2.53;1.77;;;;;;;;;;5059251;28;20043;-78
2022/06/25 08:49:24;;;;;;;2.10;1.70;;;;;;;;;;5065280;28;20153;-78
2022/06/25 08:51:52;;;;;;;3.50;1.75;;;;;;;;;;5073304;28;20048;-78
2022/06/25 08:54:19;;;;;;;3.97;1.52;;;;;;;;;;5069833;28;20017;-77
2022/06/25 08:56:46;;;;;;;6.40;2.00;;;;;;;;;;5061705;28;20143;-77
2022/06/25 08:59:12;;;;;;;4.85;1.85;;;;;;;;;;5058398;28;20159;-77
2022/06/25 09:01:38;;;;;;;3.47;1.80;;;;;;;;;;5065336;28;20024;-79
2022/06/25 09:04:04;;;;;;;2.10;1.67;;;;;;;;;;5069552;28;20082;-80
2022/06/25 09:06:30;;;;;;;2.90;1.70;;;;;;;;;;5067169;28;20024;-78
2022/06/25 09:09:10;;;;;;;4.05;1.75;;;;;;;;;;5064383;28;20029;-78
2022/06/25 09:11:56;;;;;;;3.28;2.15;;;;;;;;;;5060769;28;20027;-78
2022/06/25 09:14:24;;;;;;;3.22;1.70;;;;;;;;;;5058677;28;20033;-78
2022/06/25 09:17:04;;;;;;;3.47;1.90;;;;;;;;;;5055534;28;20032;-78
2022/06/25 09:19:32;;;;;;;3.97;1.88;;;;;;;;;;5052073;28;20029;-78
2022/06/25 09:21:59;;;;;;;7.78;1.80;;;;;;;;;;5060665;28;20508;-79
2022/06/25 09:24:44;;;;;;;4.55;1.90;;;;;;;;;;5052140;28;20568;-79
2022/06/25 09:27:10;;;;;;;2.55;2.10;;;;;;;;;;5069910;28;20048;-79
2022/06/25 09:29:40;;;;;;;1.90;1.70;;;;;;;;;;5073346;28;20029;-79
2022/06/25 09:32:07;;;;;;;2.72;2.13;;;;;;;;;;5069017;28;20024;-79
2022/06/25 09:34:34;;;;;;;2.58;1.80;;;;;;;;;;5058876;28;20024;-78
2022/06/25 09:37:21;;;;;;;2.45;1.80;;;;;;;;;;5071313;28;20016;-78
2022/06/25 09:39:47;;;;;;;2.03;1.90;;;;;;;;;;5059054;28;20063;-79
2022/06/25 09:42:30;;;;;;;3.35;2.10;;;;;;;;;;5060192;28;20033;-79
2022/06/25 09:45:05;;;;;;;4.22;1.88;;;;;;;;;;5066810;28;20071;-79
2022/06/25 09:47:31;;;;;;;;;;;;;;;;;;5066629;28;20104;-78
2022/06/25 09:50:08;;;;;;;5.80;2.40;;;;;;;;;;5068391;28;20011;-79
2022/06/25 09:52:34;;;;;;;3.13;2.58;;;;;;;;;;5058923;28;20027;-78
2022/06/25 09:55:01;;;;;;;3.25;1.88;;;;;;;;;;5063398;28;20016;-77
2022/06/25 09:57:27;;;;;;;2.03;1.83;;;;;;;;;;5059379;28;20033;-78
2022/06/25 09:59:55;;;;;;;2.50;1.75;;;;;;;;;;5064325;28;20067;-77
2022/06/25 10:02:21;;;;;;;4.03;2.00;;;;;;;;;;5060697;28;20029;-78
2022/06/25 10:04:48;;;;;;;2.05;1.83;;;;;;;;;;5062066;28;20064;-79
2022/06/25 10:07:15;;;;;;;4.38;2.15;;;;;;;;;;5058461;28;20036;-78
2022/06/25 10:09:42;;;;;;;3.28;1.95;;;;;;;;;;5061037;28;20112;-78
2022/06/25 10:12:09;;;;;;;2.63;1.80;;;;;;;;;;5057167;28;20553;-78
2022/06/25 10:14:36;;;;;;;2.72;1.60;;;;;;;;;;5064286;28;20058;-78
2022/06/25 10:17:03;;;;;;;2.83;1.75;;;;;;;;;;5055441;28;20550;-78
2022/06/25 10:19:31;;;;;;;2.35;2.08;;;;;;;;;;5075135;28;20086;-78
2022/06/25 10:21:59;;;;;;;2.65;1.90;;;;;;;;;;5063378;28;20036;-77
2022/06/25 10:24:25;;;;;;;1.83;1.60;;;;;;;;;;5050642;28;20053;-77
2022/06/25 10:26:51;;;;;;;2.58;1.60;;;;;;;;;;5053793;28;20032;-78
2022/06/25 10:29:28;;;;;;;2.08;1.65;;;;;;;;;;5056524;28;20029;-79
2022/06/25 10:32:12;;;;;;;2.67;1.73;;;;;;;;;;5064212;28;20410;-77
2022/06/25 10:34:38;;;;;;;3.80;1.83;;;;;;;;;;5057517;28;20539;-78
2022/06/25 10:37:04;;;;;;;3.58;1.60;;;;;;;;;;5059939;28;20119;-77
2022/06/25 10:39:33;;;;;;;2.03;1.60;;;;;;;;;;5061457;28;20036;-77
2022/06/25 10:45:01;;;;;;;4.68;2.28;;;;;;;;;;5056224;28;20043;-77
2022/06/25 10:47:47;;;;;;;1.80;1.70;;;;;;;;;;5057446;28;20031;-77
2022/06/25 10:50:22;;;;;;;5.05;2.03;;;;;;;;;;5056684;28;20036;-77
2022/06/25 10:53:03;;;;;;;1.52;1.42;;;;;;;;;;5058306;28;20033;-76
2022/06/25 10:55:40;;;;;;;1.70;1.60;;;;;;;;;;5060223;28;20790;-76
2022/06/25 10:58:18;;;;;;;3.78;1.50;;;;;;;;;;5064543;28;20020;-76
2022/06/25 11:00:47;;;;;;;3.63;1.77;;;;;;;;;;5063588;28;20021;-76
2022/06/25 11:03:14;;;;;;;2.42;1.67;;;;;;;;;;5061728;28;20035;-77
2022/06/25 11:05:41;;;;;;;4.30;1.75;;;;;;;;;;5060325;28;20032;-77
2022/06/25 11:08:08;;;;;;;2.25;1.52;;;;;;;;;;5062655;28;20021;-77
2022/06/25 11:10:34;;;;;;;2.80;1.55;;;;;;;;;;5057482;28;20060;-76
2022/06/25 11:13:01;;;;;;;4.18;1.83;;;;;;;;;;5060930;28;20017;-76
2022/06/25 11:15:38;;;;;;;3.67;2.17;;;;;;;;;;5061491;28;20028;-76
2022/06/25 11:18:12;;;;;;;3.65;2.45;;;;;;;;;;5061229;28;20581;-77
2022/06/25 11:20:38;;;;;;;1.77;1.50;;;;;;;;;;5064885;28;20029;-76
2022/06/25 11:23:05;;;;;;;2.42;1.67;;;;;;;;;;5065354;28;20289;-75
2022/06/25 11:28:47;;;;;;;2.90;1.50;;;;;;;;;;5063788;28;20670;-76
2022/06/25 11:31:24;;;;;;;1.73;1.60;;;;;;;;;;5062136;28;20020;-76
2022/06/25 11:33:51;;;;;;;4.38;1.77;;;;;;;;;;5063291;28;20029;-75
2022/06/25 11:36:18;;;;;;;4.30;1.83;;;;;;;;;;5060355;28;20044;-76
2022/06/25 11:38:49;;;;;;;2.97;1.60;;;;;;;;;;5061749;28;20549;-76
2022/06/25 11:41:22;;;;;;;5.78;1.83;;;;;;;;;;5057564;28;20059;-76
2022/06/25 11:43:48;;;;;;;2.15;1.95;;;;;;;;;;5058512;28;20052;-76
2022/06/25 11:46:18;;;;;;;3.20;1.77;;;;;;;;;;5053032;28;20473;-76
2022/06/25 11:48:47;;;;;;;2.33;1.70;;;;;;;;;;5056785;28;20024;-75
2022/06/25 11:51:14;;;;;;;2.08;1.65;;;;;;;;;;5058516;28;20099;-75
2022/06/25 11:53:40;;;;;;;3.88;1.75;;;;;;;;;;5059056;28;20150;-76
2022/06/25 11:56:06;;;;;;;2.30;1.60;;;;;;;;;;5062312;28;20070;-76
2022/06/25 11:58:34;;;;;;;1.95;1.70;;;;;;;;;;5062860;28;20027;-76
2022/06/25 12:01:00;;;;;;;1.50;1.40;;;;;;;;;;5058687;28;20417;-77
2022/06/25 12:03:27;;;;;;;3.95;1.83;;;;;;;;;;5071880;28;20035;-76
2022/06/25 12:05:54;;;;;;;1.65;1.55;;;;;;;;;;5059465;28;20032;-76
2022/06/25 12:08:21;;;;;;;2.17;1.90;;;;;;;;;;5057233;28;20098;-77
2022/06/25 12:10:48;;;;;;;3.38;1.95;;;;;;;;;;5056263;28;20624;-75
2022/06/25 12:13:20;;;;;;;4.50;1.73;;;;;;;;;;5062375;28;20152;-76
2022/06/25 12:15:46;;;;;;;2.42;1.70;;;;;;;;;;5059051;28;20395;-76
2022/06/25 12:18:13;;;;;;;1.75;1.55;;;;;;;;;;5060797;28;20055;-77
2022/06/25 12:20:55;;;;;;;3.47;1.80;;;;;;;;;;5054336;28;20021;-77
2022/06/25 12:23:21;;;;;;;3.03;2.08;;;;;;;;;;5058890;28;20040;-76
2022/06/25 12:25:48;;;;;;;2.08;1.50;;;;;;;;;;5052644;28;20479;-77
2022/06/25 12:28:15;;;;;;;2.30;1.67;;;;;;;;;;5066179;28;20028;-76
2022/06/25 12:30:41;;;;;;;4.72;2.55;;;;;;;;;;5055827;28;20025;-76
2022/06/25 12:33:15;;;;;;;1.95;1.75;;;;;;;;;;5057777;28;20031;-77
2022/06/25 12:35:42;;;;;;;2.70;1.70;;;;;;;;;;5069502;28;20021;-77
2022/06/25 12:38:11;;;;;;;3.92;1.80;;;;;;;;;;5059155;28;20043;-76
2022/06/25 12:40:41;;;;;;;3.05;1.58;;;;;;;;;;5050742;28;20033;-76
2022/06/25 12:43:09;;;;;;;5.07;1.65;;;;;;;;;;5050604;28;20098;-77
2022/06/25 12:45:35;;;;;;;1.70;1.60;;;;;;;;;;5050697;28;20086;-77
2022/06/25 12:48:02;;;;;;;1.90;1.67;;;;;;;;;;5053557;28;20048;-76
2022/06/25 12:50:30;;;;;;;3.35;1.90;;;;;;;;;;5057830;28;20579;-77
2022/06/25 12:53:05;;;;;;;2.97;1.60;;;;;;;;;;5052830;28;20036;-76
2022/06/25 12:55:31;;;;;;;2.88;1.88;;;;;;;;;;5051400;28;20032;-76
2022/06/25 12:58:03;;;;;;;2.00;1.65;;;;;;;;;;5058397;28;20025;-76
2022/06/25 13:00:29;;;;;;;2.00;1.80;;;;;;;;;;5053280;28;20151;-78
2022/06/25 13:02:56;;;;;;;4.78;1.73;;;;;;;;;;5059041;28;20031;-77
2022/06/25 13:05:22;;;;;;;2.50;2.00;;;;;;;;;;5054952;28;20021;-76
2022/06/25 13:07:48;;;;;;;2.40;2.00;;;;;;;;;;5058406;28;20037;-76
2022/06/25 13:10:15;;;;;;;2.17;1.90;;;;;;;;;;5053303;28;20060;-77
2022/06/25 13:12:42;;;;;;;2.17;1.80;;;;;;;;;;5058704;28;20252;-76
2022/06/25 13:15:08;;;;;;;4.55;2.20;;;;;;;;;;5055407;28;20066;-76
2022/06/25 13:17:35;;;;;;;4.03;1.80;;;;;;;;;;5063258;28;20032;-76
2022/06/25 13:20:01;;;;;;;4.28;1.67;;;;;;;;;;5058818;28;20031;-76
2022/06/25 13:22:28;;;;;;;2.90;1.90;;;;;;;;;;5059180;28;20032;-76
2022/06/25 13:24:54;;;;;;;2.10;1.67;;;;;;;;;;5053689;28;20048;-77
2022/06/25 13:27:20;;;;;;;3.05;1.80;;;;;;;;;;5057988;28;20024;-78
2022/06/25 13:29:46;;;;;;;4.57;1.70;;;;;;;;;;5063161;28;20070;-76
2022/06/25 13:32:17;;;;;;;3.47;2.00;;;;;;;;;;5058367;28;20028;-76
2022/06/25 13:34:48;;;;;;;4.07;2.25;;;;;;;;;;5063933;28;20108;-77
2022/06/25 13:37:14;;;;;;;4.70;2.00;;;;;;;;;;5054521;28;20021;-77
2022/06/25 13:39:41;;;;;;;2.67;1.98;;;;;;;;;;5059277;28;20025;-77
2022/06/25 13:42:07;;;;;;;2.58;1.80;;;;;;;;;;5057603;28;20577;-76
2022/06/25 13:44:36;;;;;;;4.68;2.13;;;;;;;;;;5059477;28;20021;-77
2022/06/25 13:47:06;;;;;;;5.47;1.73;;;;;;;;;;5054073;28;20072;-76
2022/06/25 13:49:32;;;;;;;3.08;2.20;;;;;;;;;;5051819;28;20029;-76
2022/06/25 13:52:00;;;;;;;3.67;1.80;;;;;;;;;;5066288;28;20028;-77
2022/06/25 13:54:27;;;;;;;3.80;1.90;;;;;;;;;;5060484;28;20020;-76
2022/06/25 13:56:53;;;;;;;4.57;2.22;;;;;;;;;;5056409;28;20261;-77
2022/06/25 13:59:19;;;;;;;3.00;1.85;;;;;;;;;;5064355;28;20032;-76
2022/06/25 14:01:45;;;;;;;4.80;1.90;;;;;;;;;;5057899;28;20044;-77
2022/06/25 14:04:11;;;;;;;4.25;2.00;;;;;;;;;;5058310;28;20050;-77
2022/06/25 14:06:39;;;;;;;3.15;2.10;;;;;;;;;;5055759;28;20025;-77
2022/06/25 14:09:06;;;;;;;3.50;2.00;;;;;;;;;;5063762;28;20596;-75
2022/06/25 14:11:32;;;;;;;4.05;2.10;;;;;;;;;;5057307;28;20028;-76
2022/06/25 14:13:59;;;;;;;3.30;2.08;;;;;;;;;;5054705;28;20029;-76
2022/06/25 14:16:25;;;;;;;1.95;1.60;;;;;;;;;;5053313;28;20434;-77
2022/06/25 14:18:51;;;;;;;3.70;2.38;;;;;;;;;;5058960;28;20016;-77
2022/06/25 14:21:17;;;;;;;3.67;1.88;;;;;;;;;;5056254;28;20025;-77
2022/06/25 14:23:43;;;;;;;3.00;2.00;;;;;;;;;;5062154;28;20068;-78
2022/06/25 14:26:09;;;;;;;4.63;2.60;;;;;;;;;;5059808;28;20037;-78
2022/06/25 14:28:35;;;;;;;2.80;1.90;;;;;;;;;;5057078;28;20021;-78
2022/06/25 14:31:02;;;;;;;3.72;1.95;;;;;;;;;;5058873;28;20378;-78
2022/06/25 14:33:28;;;;;;;2.03;1.83;;;;;;;;;;5063420;28;20389;-77
2022/06/25 14:44:08;;;;;;;3.15;1.77;;;;;;;;;;5052032;28;20036;-77
2022/06/25 14:46:35;;;;;;;4.18;1.88;;;;;;;;;;5056379;28;20021;-76
2022/06/25 14:49:01;;;;;;;2.58;2.10;;;;;;;;;;5060496;28;20127;-76
2022/06/25 14:51:27;;;;;;;2.55;1.63;;;;;;;;;;5063093;28;20033;-77
2022/06/25 14:53:54;;;;;;;3.53;1.95;;;;;;;;;;5069534;28;20318;-79
2022/06/25 14:56:20;;;;;;;2.13;1.90;;;;;;;;;;5064777;28;20384;-79
2022/06/25 14:58:47;;;;;;;3.45;1.90;;;;;;;;;;5057882;28;20059;-78
2022/06/25 15:01:13;;;;;;;4.00;1.90;;;;;;;;;;5053259;28;20095;-79
2022/06/25 15:03:39;;;;;;;3.65;2.00;;;;;;;;;;5062106;28;20102;-78
2022/06/25 15:06:05;;;;;;;2.35;1.90;;;;;;;;;;5057403;28;20033;-76
2022/06/25 15:08:31;;;;;;;2.85;2.20;;;;;;;;;;5054384;28;20099;-77