Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:48;;;;;;;8.55;6.55;;;;;;;18.28;95.23;92649.47;5010031;28;20544;-75
2022/08/31 00:08:14;;;;;;;7.88;6.55;;;;;;;18.21;95.83;92646.59;4990196;28;20037;-74
2022/08/31 00:10:40;;;;;;;10.52;6.95;;;;;;;18.10;96.63;92647.03;4991998;28;20504;-75
2022/08/31 00:13:07;;;;;;;7.88;6.32;;;;;;;18.05;96.97;92639.28;4992336;28;20039;-75
2022/08/31 00:15:34;;;;;;;8.73;6.18;;;;;;;18.01;97.14;92635.75;4988746;28;20038;-75
2022/08/31 00:17:59;;;;;;;11.20;7.18;;;;;;;18.03;97.12;92628.22;4992012;28;20563;-75
2022/08/31 00:20:26;;;;;;;10.43;7.63;;;;;;;17.96;97.83;92628.00;4975647;28;20054;-75
2022/08/31 00:22:52;;;;;;;13.00;8.48;;;;;;;17.94;98.78;92624.13;5011692;28;20113;-75
2022/08/31 00:25:18;;;;;;;9.40;7.53;;;;;;;17.89;98.37;92627.78;5007095;28;20038;-75
2022/08/31 00:27:44;;;;;;;11.02;7.70;;;;;;;17.83;98.49;92629.06;4996434;28;20077;-75
2022/08/31 00:30:11;;;;;;;11.27;8.63;;;;;;;17.79;99.41;92630.81;4993865;28;20053;-74
2022/08/31 00:32:37;;;;;;;10.18;7.70;;;;;;;17.72;99.85;92627.91;4993818;28;20444;-75
2022/08/31 00:35:04;;;;;;;10.32;7.88;;;;;;;17.67;99.32;92627.03;4993498;28;20030;-75
2022/08/31 00:37:29;;;;;;;11.30;7.65;;;;;;;17.63;99.21;92626.13;4990715;28;20033;-75
2022/08/31 00:39:55;;;;;;;10.07;7.60;;;;;;;17.62;99.49;92629.09;4977709;28;20044;-75
2022/08/31 00:42:22;;;;;;;9.88;7.93;;;;;;;17.59;99.60;92619.94;4993788;28;20095;-75
2022/08/31 00:44:47;;;;;;;12.60;7.57;;;;;;;17.57;99.38;92611.56;5010937;28;20358;-75
2022/08/31 00:47:14;;;;;;;10.35;7.45;;;;;;;17.55;99.51;92613.75;4975713;28;20129;-75
2022/08/31 00:49:43;;;;;;;11.13;7.95;;;;;;;17.52;99.68;92614.41;5014010;28;20503;-75
2022/08/31 00:52:23;;;;;;;12.52;8.35;;;;;;;17.46;99.79;92611.19;5011087;28;20094;-76
2022/08/31 00:54:59;;;;;;;13.68;8.50;;;;;;;17.42;99.46;92609.50;4993597;28;20133;-75
2022/08/31 00:57:36;;;;;;;10.40;7.82;;;;;;;17.40;99.66;92606.41;4990962;28;20080;-75
2022/08/31 01:00:07;;;;;;;10.35;7.72;;;;;;;17.36;100.00;92600.22;4991489;28;20037;-74
2022/08/31 01:02:33;;;;;;;11.67;8.90;;;;;;;17.35;100.00;92598.69;5001423;28;20038;-74
2022/08/31 01:04:58;;;;;;;11.68;8.90;;;;;;;17.33;100.00;92596.34;4994020;28;20488;-75
2022/08/31 01:07:25;;;;;;;12.90;8.90;;;;;;;17.33;100.00;92595.59;4993365;28;20503;-75
2022/08/31 01:09:51;;;;;;;11.48;9.07;;;;;;;17.31;100.00;92603.06;4962145;28;20076;-74
2022/08/31 01:12:17;;;;;;;17.15;9.50;;;;;;;17.24;100.00;92609.66;4977125;28;20093;-75
2022/08/31 01:14:43;;;;;;;11.52;8.57;;;;;;;17.19;100.00;92599.28;4993316;28;20088;-75
2022/08/31 01:17:09;;;;;;;14.85;8.75;;;;;;;17.18;100.00;92595.09;4993276;28;20048;-75
2022/08/31 01:20:01;;;;;;;11.50;8.52;;;;;;;17.16;100.00;92592.00;4992372;28;20025;-75
2022/08/31 01:22:38;;;;;;;12.60;8.75;;;;;;;17.10;100.00;92600.44;4991560;28;20034;-75
2022/08/31 01:25:05;;;;;;;12.25;8.95;;;;;;;17.05;100.00;92593.47;4991280;28;20038;-75
2022/08/31 01:27:34;;;;;;;12.07;8.65;;;;;;;17.03;100.00;92593.81;4997819;28;20034;-75
2022/08/31 01:30:03;;;;;;;11.35;8.05;;;;;;;17.02;100.00;92586.19;5004636;28;20041;-74
2022/08/31 01:32:29;;;;;;;10.75;8.10;;;;;;;16.99;100.00;92582.31;4977483;28;20031;-74
2022/08/31 01:34:54;;;;;;;15.48;8.30;;;;;;;16.98;100.00;92582.66;4996175;28;20030;-75
2022/08/31 01:37:20;;;;;;;10.15;7.85;;;;;;;17.01;100.00;92582.00;5013060;28;20034;-75
2022/08/31 01:39:48;;;;;;;11.52;7.63;;;;;;;17.01;100.00;92584.66;4995342;28;20513;-75
2022/08/31 01:42:15;;;;;;;11.13;8.10;;;;;;;17.00;100.00;92580.44;5013812;28;20115;-75
2022/08/31 01:44:41;;;;;;;11.45;8.13;;;;;;;17.01;100.00;92588.06;5013160;28;20038;-74
2022/08/31 01:47:07;;;;;;;13.30;8.90;;;;;;;16.99;100.00;92581.53;5012577;28;20049;-75
2022/08/31 01:49:33;;;;;;;12.02;8.73;;;;;;;16.96;100.00;92576.91;4980714;28;20044;-75
2022/08/31 01:51:59;;;;;;;10.73;7.60;;;;;;;16.95;100.00;92575.34;5013241;28;20045;-75
2022/08/31 01:54:26;;;;;;;12.25;7.72;;;;;;;16.91;100.00;92577.09;4977217;28;20038;-75
2022/08/31 01:56:53;;;;;;;10.52;8.43;;;;;;;16.90;100.00;92578.97;5008485;28;20080;-75
2022/08/31 01:59:28;;;;;;;11.68;8.63;;;;;;;16.88;100.00;92583.03;4996322;28;20060;-75
2022/08/31 02:02:13;;;;;;;12.90;9.77;;;;;;;16.82;100.00;92577.94;4956202;28;20128;-75
2022/08/31 02:04:40;;;;;;;11.32;8.98;;;;;;;16.84;100.00;92582.88;4996365;28;20076;-75
2022/08/31 02:07:05;;;;;;;14.75;8.48;;;;;;;16.81;100.00;92576.38;5012024;28;20046;-75
2022/08/31 02:09:32;;;;;;;12.13;9.02;;;;;;;16.81;100.00;92570.31;5013557;28;20036;-75
2022/08/31 02:11:58;;;;;;;14.90;10.02;;;;;;;16.80;100.00;92572.19;4994021;28;20046;-75
2022/08/31 02:14:24;;;;;;;12.20;9.38;;;;;;;16.82;100.00;92567.38;5013830;28;20495;-75
2022/08/31 02:16:50;;;;;;;10.70;9.60;;;;;;;16.79;100.00;92562.72;4997102;28;20056;-75
2022/08/31 02:19:16;;;;;;;12.10;9.10;;;;;;;16.79;100.00;92562.72;4979225;28;20038;-75
2022/08/31 02:21:41;;;;;;;10.60;8.50;;;;;;;16.76;100.00;92563.34;4979109;28;20599;-75
2022/08/31 02:24:10;;;;;;;10.10;8.05;;;;;;;16.76;100.00;92557.28;4979361;28;20041;-75
2022/08/31 02:26:35;;;;;;;11.18;8.38;;;;;;;16.75;100.00;92551.22;4989021;28;20045;-75
2022/08/31 02:29:03;;;;;;;10.82;7.93;;;;;;;16.73;100.00;92548.13;4992486;28;20048;-75
2022/08/31 02:31:29;;;;;;;10.60;7.65;;;;;;;16.73;100.00;92545.47;5013529;28;20076;-75
2022/08/31 02:33:58;;;;;;;11.68;8.05;;;;;;;16.72;100.00;92546.56;4979327;28;20038;-75
2022/08/31 02:36:24;;;;;;;10.20;7.47;;;;;;;16.71;100.00;92546.91;4982998;28;20046;-75
2022/08/31 02:38:50;;;;;;;11.63;7.35;;;;;;;16.69;100.00;92539.28;4979441;28;20044;-75
2022/08/31 02:41:17;;;;;;;9.80;7.38;;;;;;;16.67;100.00;92536.19;4995205;28;20046;-75
2022/08/31 02:43:43;;;;;;;10.82;7.55;;;;;;;16.72;100.00;92540.50;5003849;28;20065;-75
2022/08/31 02:46:10;;;;;;;8.52;7.25;;;;;;;16.73;100.00;92542.84;4992464;28;20111;-75
2022/08/31 02:48:41;;;;;;;10.25;7.10;;;;;;;16.73;100.00;92532.28;4976105;28;20558;-75
2022/08/31 02:51:10;;;;;;;10.40;6.57;;;;;;;16.73;100.00;92540.19;4992242;28;20043;-75
2022/08/31 02:53:37;;;;;;;10.52;6.90;;;;;;;16.72;100.00;92536.00;4992696;28;20018;-75
2022/08/31 02:56:04;;;;;;;14.32;7.13;;;;;;;16.70;100.00;92534.78;5012936;28;20038;-75
2022/08/31 02:58:31;;;;;;;10.27;6.63;;;;;;;16.67;100.00;92533.56;4995551;28;20041;-75
2022/08/31 03:00:58;;;;;;;13.20;7.00;;;;;;;16.64;100.00;92539.50;4995049;28;20063;-75
2022/08/31 03:03:23;;;;;;;11.20;6.63;;;;;;;16.62;100.00;92541.69;5011583;28;20038;-75
2022/08/31 03:05:49;;;;;;;8.20;6.70;;;;;;;16.61;100.00;92540.13;4977968;28;20381;-75
2022/08/31 03:08:16;;;;;;;8.50;6.70;;;;;;;16.58;100.00;92535.47;4985095;28;20069;-75
2022/08/31 03:10:43;;;;;;;9.57;6.60;;;;;;;16.56;100.00;92548.25;4994776;28;20046;-75
2022/08/31 03:13:10;;;;;;;15.65;7.20;;;;;;;16.52;100.00;92537.53;4993986;28;20042;-74
2022/08/31 03:15:35;;;;;;;9.30;6.63;;;;;;;16.51;100.00;92533.34;4961175;28;20038;-75
2022/08/31 03:18:03;;;;;;;10.00;7.28;;;;;;;16.49;100.00;92537.41;4978131;28;20195;-75
2022/08/31 03:20:29;;;;;;;10.52;6.93;;;;;;;16.49;100.00;92537.41;5011435;28;20397;-75
2022/08/31 03:22:55;;;;;;;8.65;6.53;;;;;;;16.47;100.00;92536.97;4993969;28;20177;-75
2022/08/31 03:25:21;;;;;;;10.43;6.95;;;;;;;16.44;100.00;92541.03;4988723;28;20387;-75
2022/08/31 03:27:50;;;;;;;8.77;6.60;;;;;;;16.41;100.00;92533.72;4991949;28;20040;-75
2022/08/31 03:30:20;;;;;;;10.15;6.65;;;;;;;16.40;100.00;92545.38;4978039;28;20029;-75
2022/08/31 03:32:56;;;;;;;9.02;6.30;;;;;;;16.38;100.00;92537.78;5010379;28;20538;-75
2022/08/31 03:35:22;;;;;;;9.50;7.05;;;;;;;16.32;100.00;92530.34;4976868;28;20046;-74
2022/08/31 03:37:48;;;;;;;12.48;7.35;;;;;;;16.29;100.00;92534.41;4977780;28;20049;-75
2022/08/31 03:40:13;;;;;;;7.72;6.57;;;;;;;16.31;100.00;92526.19;4993228;28;20041;-75
2022/08/31 03:42:40;;;;;;;9.60;7.30;;;;;;;16.25;100.00;92528.22;5011352;28;20516;-75
2022/08/31 03:45:07;;;;;;;9.55;7.07;;;;;;;16.21;100.00;92530.75;4961954;28;20042;-75
2022/08/31 03:47:34;;;;;;;12.65;7.28;;;;;;;16.17;100.00;92534.34;4966643;28;20049;-75
2022/08/31 03:50:02;;;;;;;11.43;7.07;;;;;;;16.12;100.00;92537.94;4993227;28;20487;-75
2022/08/31 03:52:37;;;;;;;10.05;6.72;;;;;;;16.09;100.00;92535.16;4978069;28;20132;-74
2022/08/31 03:55:11;;;;;;;9.80;7.00;;;;;;;16.06;100.00;92531.28;4978491;28;20036;-75
2022/08/31 03:57:38;;;;;;;10.32;6.65;;;;;;;16.03;100.00;92532.69;4991897;28;20041;-75
2022/08/31 04:00:05;;;;;;;11.07;7.70;;;;;;;16.05;100.00;92531.59;5009939;28;20108;-75
2022/08/31 04:02:40;;;;;;;11.13;7.53;;;;;;;16.02;100.00;92536.41;4995234;28;20076;-75
2022/08/31 04:05:27;;;;;;;12.82;8.15;;;;;;;15.99;100.00;92534.41;5011226;28;20096;-75
2022/08/31 04:08:12;;;;;;;9.45;7.47;;;;;;;15.97;100.00;92533.97;5002472;28;20366;-75
2022/08/31 04:10:46;;;;;;;10.77;7.63;;;;;;;15.98;100.00;92543.41;4952017;28;1143789;-75
2022/08/31 04:13:30;;;;;;;10.70;7.28;;;;;;;15.96;100.00;92537.69;4992041;28;20085;-75
2022/08/31 04:16:18;;;;;;;9.52;8.10;;;;;;;15.95;100.00;92544.06;5001201;28;20096;-75
2022/08/31 04:19:14;;;;;;;9.43;7.30;;;;;;;15.91;100.00;92550.28;4970253;28;20061;-74
2022/08/31 04:21:48;;;;;;;9.80;7.70;;;;;;;15.89;100.00;92552.47;4979072;28;20034;-75
2022/08/31 04:24:14;;;;;;;10.52;7.63;;;;;;;15.88;100.00;92554.34;4994004;28;20038;-75
2022/08/31 04:26:40;;;;;;;13.20;7.32;;;;;;;15.89;100.00;92555.09;5010211;28;20088;-75
2022/08/31 04:29:07;;;;;;;10.82;7.00;;;;;;;15.90;100.00;92559.31;5009201;28;20054;-74
2022/08/31 04:31:35;;;;;;;10.82;7.18;;;;;;;15.89;100.00;92561.16;4993491;28;20042;-74
2022/08/31 04:34:01;;;;;;;8.98;7.43;;;;;;;15.88;100.00;92556.97;4962004;28;20018;-75
2022/08/31 04:36:28;;;;;;;10.30;7.47;;;;;;;15.88;100.00;92559.63;4993508;28;20038;-75
2022/08/31 04:38:57;;;;;;;9.45;7.55;;;;;;;15.86;100.00;92553.88;4975832;28;20034;-75
2022/08/31 04:41:25;;;;;;;11.32;7.32;;;;;;;15.84;100.00;92558.69;4991883;28;20034;-75
2022/08/31 04:43:53;;;;;;;11.10;7.28;;;;;;;15.85;100.00;92557.63;4994565;28;20041;-74
2022/08/31 04:46:20;;;;;;;9.95;6.75;;;;;;;15.86;100.00;92556.53;5013158;28;20371;-74
2022/08/31 04:48:46;;;;;;;9.85;7.25;;;;;;;15.87;100.00;92555.41;4997103;28;20665;-75
2022/08/31 04:51:18;;;;;;;10.57;7.18;;;;;;;15.85;100.00;92560.25;4998243;28;20045;-74
2022/08/31 04:53:44;;;;;;;;;;;;;;;15.85;100.00;92556.81;4996098;28;20163;-78
2022/08/31 04:56:14;;;;;;;13.40;7.63;;;;;;;15.86;100.00;92564.44;4994271;28;20427;-76
2022/08/31 04:58:45;;;;;;;11.90;7.50;;;;;;;15.86;100.00;92567.09;4993933;28;20029;-74
2022/08/31 05:01:12;;;;;;;10.70;7.45;;;;;;;15.88;100.00;92567.53;4997298;28;20036;-74
2022/08/31 05:04:05;;;;;;;11.02;7.43;;;;;;;15.95;100.00;92569.69;4991370;28;20512;-75
2022/08/31 05:06:32;;;;;;;10.35;7.80;;;;;;;16.00;100.00;92572.16;4997363;28;20095;-74
2022/08/31 05:09:01;;;;;;;10.20;7.45;;;;;;;16.06;100.00;92578.81;4981173;28;20033;-74
2022/08/31 05:11:28;;;;;;;12.02;8.02;;;;;;;16.09;100.00;92575.53;4997570;28;20053;-75
2022/08/31 05:13:56;;;;;;;10.88;7.47;;;;;;;16.12;100.00;92580.19;4981034;28;20534;-75
2022/08/31 05:16:22;;;;;;;13.63;7.50;;;;;;;16.18;100.00;92572.84;5007634;28;20511;-76
2022/08/31 05:18:49;;;;;;;11.80;7.65;;;;;;;16.22;100.00;92579.03;5001007;28;20053;-74
2022/08/31 05:21:26;;;;;;;9.48;7.43;;;;;;;16.26;100.00;92576.53;4991837;28;20055;-74
2022/08/31 05:23:53;;;;;;;9.48;7.35;;;;;;;16.28;100.00;92575.13;5006555;28;20040;-74
2022/08/31 05:26:22;;;;;;;10.23;7.88;;;;;;;16.33;100.00;92574.19;4964748;28;20082;-75
2022/08/31 05:28:48;;;;;;;9.20;7.32;;;;;;;16.37;100.00;92583.00;4996982;28;20033;-75
2022/08/31 05:31:14;;;;;;;13.50;9.15;;;;;;;16.39;100.00;92586.88;4997095;28;20407;-74
2022/08/31 05:33:43;;;;;;;12.35;9.10;;;;;;;16.44;100.00;92589.34;5013496;28;20048;-75
2022/08/31 05:36:11;;;;;;;14.10;10.05;;;;;;;16.47;100.00;92587.16;4996999;28;20400;-75
2022/08/31 05:38:38;;;;;;;13.77;9.52;;;;;;;16.53;100.00;92591.94;4977930;28;20049;-75
2022/08/31 05:41:05;;;;;;;11.07;8.02;;;;;;;16.56;100.00;92593.94;4980935;28;20045;-75
2022/08/31 05:43:32;;;;;;;13.48;8.70;;;;;;;16.58;100.00;92601.53;4964526;28;20033;-74
2022/08/31 05:45:58;;;;;;;11.07;8.15;;;;;;;16.62;100.00;92605.09;4996630;28;20555;-75
2022/08/31 05:48:24;;;;;;;11.15;8.32;;;;;;;16.65;100.00;92612.38;4980801;28;20046;-75
2022/08/31 05:50:50;;;;;;;11.32;8.48;;;;;;;16.75;100.00;92612.03;4996984;28;20044;-75
2022/08/31 05:53:16;;;;;;;12.13;8.50;;;;;;;16.79;100.00;92607.66;4996795;28;20442;-74
2022/08/31 05:55:43;;;;;;;10.15;7.45;;;;;;;16.84;100.00;92609.31;4996698;28;20041;-75
2022/08/31 05:58:08;;;;;;;10.10;7.75;;;;;;;16.91;100.00;92606.97;4996761;28;20032;-75
2022/08/31 06:00:37;;;;;;;11.50;9.27;;;;;;;16.99;100.00;92614.03;5014368;28;20038;-75
2022/08/31 06:03:22;;;;;;;12.25;9.00;;;;;;;16.96;100.00;92612.06;4999553;28;20048;-75
2022/08/31 06:05:51;;;;;;;16.67;10.25;;;;;;;17.11;100.00;92612.56;4996371;28;20038;-74
2022/08/31 06:08:19;;;;;;;17.50;9.85;;;;;;;17.10;100.00;92614.44;4980533;28;20560;-74
2022/08/31 06:10:48;;;;;;;17.65;12.20;;;;;;;16.94;100.00;92613.47;4996507;28;20514;-74
2022/08/31 06:13:16;;;;;;;15.60;10.73;;;;;;;16.96;100.00;92614.69;4995803;28;20034;-74
2022/08/31 06:15:43;;;;;;;14.93;11.05;;;;;;;16.88;100.00;92623.47;4996394;28;20026;-74
2022/08/31 06:18:10;;;;;;;15.98;10.50;;;;;;;16.88;100.00;92620.03;5012420;28;20502;-75
2022/08/31 06:20:38;;;;;;;14.75;11.35;;;;;;;16.91;100.00;92627.31;4996347;28;20040;-75
2022/08/31 06:23:06;;;;;;;15.82;11.68;;;;;;;16.94;100.00;92622.19;4995969;28;20042;-76
2022/08/31 06:25:42;;;;;;;16.30;11.20;;;;;;;17.01;100.00;92621.66;4995744;28;20037;-75
2022/08/31 06:28:10;;;;;;;16.73;13.23;;;;;;;17.00;100.00;92617.47;4995870;28;20048;-75
2022/08/31 06:30:38;;;;;;;17.92;13.32;;;;;;;17.05;100.00;92628.63;4996437;28;20152;-76
2022/08/31 06:33:06;;;;;;;17.90;14.10;;;;;;;17.12;100.00;92617.53;4979267;28;20096;-75
2022/08/31 06:35:46;;;;;;;16.83;12.73;;;;;;;17.11;100.00;92626.56;4981868;28;20041;-75
2022/08/31 06:38:31;;;;;;;22.02;15.73;;;;;;;17.02;100.00;92628.50;5013632;28;20038;-75
2022/08/31 06:41:30;;;;;;;20.77;15.32;;;;;;;16.98;100.00;92627.59;4995868;28;20137;-75
2022/08/31 06:44:31;;;;;;;21.75;14.90;;;;;;;17.16;100.00;92636.97;4998221;28;20042;-75
2022/08/31 06:47:18;;;;;;;20.63;14.70;;;;;;;17.26;100.00;92633.13;4978851;28;20038;-76
2022/08/31 06:49:44;;;;;;;17.02;12.52;;;;;;;17.25;100.00;92636.91;4975943;28;20030;-75
2022/08/31 06:52:11;;;;;;;16.77;13.20;;;;;;;17.13;100.00;92642.88;4992204;28;20503;-75
2022/08/31 06:54:40;;;;;;;17.23;12.90;;;;;;;17.17;100.00;92646.44;4979351;28;20076;-75
2022/08/31 06:57:24;;;;;;;23.15;17.45;;;;;;;17.09;100.00;92639.34;4998290;28;20048;-75
2022/08/31 07:00:08;;;;;;;24.40;16.67;;;;;;;17.15;100.00;92640.69;5012386;28;20060;-74
2022/08/31 07:03:21;;;;;;;20.98;14.25;;;;;;;17.22;100.00;92643.59;4961077;28;20073;-75
2022/08/31 07:05:46;;;;;;;17.08;13.93;;;;;;;17.30;100.00;92643.88;5012667;28;20044;-74
2022/08/31 07:08:12;;;;;;;16.95;12.68;;;;;;;17.34;100.00;92642.09;4978949;28;20423;-75
2022/08/31 07:10:37;;;;;;;16.60;10.93;;;;;;;17.31;100.00;92642.75;4995274;28;20559;-75
2022/08/31 07:13:03;;;;;;;13.65;10.20;;;;;;;17.37;100.00;92636.19;4995204;28;20041;-75
2022/08/31 07:15:28;;;;;;;16.10;11.35;;;;;;;17.33;100.00;92632.63;4994925;28;20293;-75
2022/08/31 07:17:54;;;;;;;17.33;12.40;;;;;;;17.24;100.00;92630.81;4963055;28;20085;-75
2022/08/31 07:20:20;;;;;;;13.93;11.10;;;;;;;17.19;100.00;92635.53;4978912;28;20204;-74
2022/08/31 07:22:45;;;;;;;23.77;13.13;;;;;;;17.27;100.00;92643.41;4994764;28;20609;-75
2022/08/31 07:25:28;;;;;;;18.70;12.20;;;;;;;17.38;100.00;92637.72;4980243;28;20030;-75
2022/08/31 07:27:54;;;;;;;15.77;12.48;;;;;;;17.53;100.00;92639.75;4994346;28;20123;-75
2022/08/31 07:30:21;;;;;;;14.48;11.98;;;;;;;17.72;100.00;92643.78;4978147;28;20077;-75
2022/08/31 07:32:49;;;;;;;15.82;11.73;;;;;;;17.93;100.00;92635.84;4978710;28;20627;-74
2022/08/31 07:35:17;;;;;;;15.63;13.25;;;;;;;18.10;100.00;92649.69;4994611;28;20041;-75
2022/08/31 07:43:24;;;;;;;18.33;13.40;;;;;;;18.28;100.00;92647.63;4994452;28;20115;-75
2022/08/31 07:45:50;;;;;;;17.15;13.43;;;;;;;18.21;100.00;92647.34;4995427;28;20033;-75
2022/08/31 07:48:20;;;;;;;16.75;11.60;;;;;;;18.22;100.00;92645.50;4995210;28;20042;-75
2022/08/31 07:51:22;;;;;;;17.35;11.50;;;;;;;18.19;100.00;92651.44;4959566;28;20438;-75
2022/08/31 07:54:17;;;;;;;16.85;12.50;;;;;;;18.16;100.00;92650.22;4994317;28;20034;-75
2022/08/31 07:57:03;;;;;;;19.90;13.80;;;;;;;18.09;100.00;92653.41;4994396;28;20423;-75
2022/08/31 07:59:33;;;;;;;19.27;13.82;;;;;;;18.18;100.00;92660.50;4994404;28;20061;-75
2022/08/31 08:02:03;;;;;;;17.92;11.30;;;;;;;18.35;100.00;92655.03;4993654;28;20033;-75
2022/08/31 08:04:30;;;;;;;13.85;10.27;;;;;;;18.48;100.00;92656.56;4978246;28;20046;-75
2022/08/31 08:06:59;;;;;;;15.10;10.85;;;;;;;18.38;100.00;92654.34;5011841;28;20026;-74
2022/08/31 08:09:43;;;;;;;15.65;10.88;;;;;;;18.49;98.35;92654.69;4997190;28;20076;-75
2022/08/31 08:12:27;;;;;;;14.10;10.38;;;;;;;18.31;100.00;92646.19;4996613;28;20052;-75
2022/08/31 08:14:59;;;;;;;17.10;11.13;;;;;;;18.52;100.00;92654.78;4994769;28;20408;-75
2022/08/31 08:17:41;;;;;;;15.95;11.48;;;;;;;18.51;98.66;92661.22;4966192;28;20072;-75
2022/08/31 08:20:08;;;;;;;14.68;10.63;;;;;;;18.73;99.48;92653.91;5010342;28;20415;-75
2022/08/31 08:22:38;;;;;;;14.57;10.30;;;;;;;18.93;94.58;92650.38;4994154;28;20038;-74
2022/08/31 08:25:13;;;;;;;13.27;9.68;;;;;;;19.18;94.32;92650.34;4993419;28;20084;-74
2022/08/31 08:27:54;;;;;;;13.55;9.07;;;;;;;19.36;92.90;92653.50;5011130;28;20080;-74
2022/08/31 08:30:24;;;;;;;10.93;8.27;;;;;;;19.33;89.83;92654.94;4999792;28;20033;-75
2022/08/31 08:32:51;;;;;;;13.23;9.27;;;;;;;19.59;88.51;92659.09;5013397;28;20048;-75
2022/08/31 08:35:16;;;;;;;12.77;8.88;;;;;;;19.83;88.18;92649.50;5013198;28;20441;-75
2022/08/31 08:37:47;;;;;;;15.70;8.70;;;;;;;20.07;85.55;92653.91;4962691;28;20030;-75
2022/08/31 08:40:29;;;;;;;10.90;7.55;;;;;;;19.79;85.89;92660.00;4993524;28;20117;-75
2022/08/31 08:42:58;;;;;;;11.63;8.80;;;;;;;19.68;86.59;92665.03;4993628;28;20038;-74
2022/08/31 08:45:25;;;;;;;13.02;8.02;;;;;;;19.62;88.04;92666.38;4978110;28;20452;-75
2022/08/31 08:47:55;;;;;;;11.52;9.18;;;;;;;19.65;88.45;92668.34;4976646;28;20136;-75
2022/08/31 08:50:26;;;;;;;11.43;8.00;;;;;;;19.83;88.33;92668.84;4993555;28;20109;-75
2022/08/31 08:52:55;;;;;;;11.45;8.30;;;;;;;19.73;87.35;92675.44;4993489;28;20488;-75
2022/08/31 08:55:35;;;;;;;15.00;7.60;;;;;;;19.82;86.91;92672.63;4977749;28;20034;-75
2022/08/31 08:58:04;;;;;;;11.95;8.30;;;;;;;20.15;83.78;92669.72;5010742;28;20073;-75
2022/08/31 09:00:32;;;;;;;13.50;8.70;;;;;;;20.11;86.84;92686.66;4993266;28;20439;-75
2022/08/31 09:03:32;;;;;;;11.73;9.20;;;;;;;19.94;86.06;92682.41;4962796;28;20455;-75
2022/08/31 09:06:45;;;;;;;13.68;9.77;;;;;;;19.74;87.25;92684.94;4970240;28;20049;-75
2022/08/31 09:09:35;;;;;;;12.48;8.10;;;;;;;19.51;87.08;92689.19;4993135;28;20069;-75
2022/08/31 09:12:29;;;;;;;15.93;9.57;;;;;;;19.44;88.37;92686.34;4993258;28;20553;-75
2022/08/31 09:15:14;;;;;;;11.98;9.18;;;;;;;19.38;88.45;92688.44;4993242;28;20519;-75
2022/08/31 09:18:01;;;;;;;11.15;9.02;;;;;;;19.86;88.33;92683.34;4993172;28;20411;-75
2022/08/31 09:20:31;;;;;;;12.60;10.20;;;;;;;20.22;85.70;92676.28;4991528;28;20553;-75
2022/08/31 09:22:59;;;;;;;15.07;11.00;;;;;;;20.22;83.78;92660.34;4997148;28;20046;-75
2022/08/31 09:25:37;;;;;;;16.17;11.43;;;;;;;20.55;81.72;92658.13;4977666;28;20095;-75
2022/08/31 09:28:43;;;;;;;12.55;9.75;;;;;;;21.28;82.49;92656.00;5008602;28;20072;-75
2022/08/31 09:31:33;;;;;;;12.02;8.75;;;;;;;21.85;78.02;92651.06;4973340;28;20061;-75
2022/08/31 09:34:00;;;;;;;15.57;9.90;;;;;;;21.51;75.95;92650.78;4989948;28;20034;-76
2022/08/31 09:36:40;;;;;;;11.48;9.15;;;;;;;21.54;78.03;92651.97;4973691;28;20027;-76
2022/08/31 09:39:28;;;;;;;11.55;8.82;;;;;;;21.52;78.05;92648.88;4990192;28;20042;-76
2022/08/31 09:42:02;;;;;;;10.07;7.05;;;;;;;21.36;77.72;92639.03;4992906;28;20115;-76
2022/08/31 09:44:32;;;;;;;14.27;11.00;;;;;;;20.73;80.33;92637.28;4992486;28;20429;-76
2022/08/31 09:47:18;;;;;;;10.63;8.27;;;;;;;20.77;81.45;92632.06;5010766;28;20046;-74
2022/08/31 09:49:53;;;;;;;11.80;8.93;;;;;;;20.58;82.56;92620.25;5014295;28;20038;-76
2022/08/31 09:55:12;;;;;;;12.48;8.90;;;;;;;20.36;80.82;92626.16;4983031;28;20030;-76
2022/08/31 09:57:51;;;;;;;15.07;9.48;;;;;;;20.04;82.10;92623.50;4993223;28;20030;-76
2022/08/31 10:00:30;;;;;;;14.65;8.80;;;;;;;20.12;82.64;92619.13;4977383;28;20041;-76
2022/08/31 10:03:07;;;;;;;10.75;7.38;;;;;;;20.32;80.73;92619.97;4977094;28;20040;-75
2022/08/31 10:05:39;;;;;;;13.18;8.15;;;;;;;20.68;80.81;92612.88;4994767;28;20065;-74
2022/08/31 10:08:30;;;;;;;12.02;8.38;;;;;;;20.87;80.77;92604.91;4977382;28;20046;-75
2022/08/31 10:11:01;;;;;;;11.75;8.68;;;;;;;21.04;78.35;92603.00;4970711;28;20596;-75
2022/08/31 10:13:38;;;;;;;13.80;9.48;;;;;;;20.85;77.50;92607.19;4973037;28;20406;-75
2022/08/31 10:16:24;;;;;;;14.10;9.57;;;;;;;20.76;76.75;92612.69;4954186;28;20031;-76
2022/08/31 10:18:56;;;;;;;15.05;9.10;;;;;;;21.13;76.57;92601.69;4970173;28;20070;-76
2022/08/31 10:21:44;;;;;;;12.90;8.90;;;;;;;21.46;76.28;92591.69;4970388;28;20035;-75
2022/08/31 10:24:27;;;;;;;10.68;7.70;;;;;;;21.38;75.62;92586.22;4957522;28;20178;-75
2022/08/31 10:27:31;;;;;;;10.07;6.45;;;;;;;21.68;74.97;92588.31;4976421;28;20516;-75
2022/08/31 10:30:27;;;;;;;10.23;7.47;;;;;;;21.55;75.44;92585.06;4970914;28;20042;-76
2022/08/31 10:32:59;;;;;;;12.85;8.68;;;;;;;21.37;74.77;92592.66;4955550;28;20032;-76
2022/08/31 10:35:39;;;;;;;13.57;8.00;;;;;;;21.60;75.00;92586.66;4945675;28;20031;-76
2022/08/31 10:38:16;;;;;;;11.63;8.02;;;;;;;22.14;72.08;92580.38;4974955;28;20049;-76
2022/08/31 10:40:54;;;;;;;10.73;7.60;;;;;;;22.14;71.50;92575.03;4975222;28;20053;-76
2022/08/31 10:43:30;;;;;;;11.10;7.82;;;;;;;22.03;71.18;92576.75;4975218;28;20374;-76
2022/08/31 10:45:55;;;;;;;10.10;7.07;;;;;;;21.87;72.51;92566.22;4973976;28;20468;-76
2022/08/31 10:48:24;;;;;;;12.55;7.78;;;;;;;21.90;71.16;92576.16;4975609;28;20042;-76
2022/08/31 10:51:12;;;;;;;11.95;7.85;;;;;;;22.08;69.00;92563.13;4975333;28;20027;-76
2022/08/31 10:53:41;;;;;;;10.93;6.70;;;;;;;22.72;70.04;92568.72;4974742;28;20479;-76
2022/08/31 10:56:15;;;;;;;10.25;7.10;;;;;;;22.91;68.49;92565.16;4974744;28;20036;-76
2022/08/31 10:58:50;;;;;;;10.30;6.82;;;;;;;22.50;69.40;92561.53;4972419;28;20035;-76
2022/08/31 11:01:48;;;;;;;10.90;7.65;;;;;;;22.74;67.93;92565.69;4974318;28;20043;-76
2022/08/31 11:04:21;;;;;;;10.60;7.60;;;;;;;22.84;66.12;92554.38;4970369;28;20106;-76
2022/08/31 11:06:55;;;;;;;10.65;6.40;;;;;;;23.22;65.77;92552.63;4973751;28;20125;-76
2022/08/31 11:09:56;;;;;;;11.15;7.20;;;;;;;23.48;67.07;92544.53;4973945;28;20065;-76
2022/08/31 11:12:28;;;;;;;8.80;6.15;;;;;;;23.56;65.44;92542.69;4956426;28;20046;-76
2022/08/31 11:15:10;;;;;;;9.98;6.68;;;;;;;23.58;64.29;92547.69;4992130;28;20027;-76
2022/08/31 11:18:00;;;;;;;12.63;6.53;;;;;;;23.53;64.36;92545.31;4993150;28;20554;-76
2022/08/31 11:20:46;;;;;;;8.90;7.03;;;;;;;23.51;64.69;92542.25;4992346;28;20038;-74
2022/08/31 11:23:39;;;;;;;10.63;7.15;;;;;;;23.48;66.12;92538.41;4994711;28;20046;-76
2022/08/31 11:26:37;;;;;;;7.15;6.07;;;;;;;23.57;66.73;92540.78;4994098;28;20049;-76
2022/08/31 11:29:42;;;;;;;7.57;5.70;;;;;;;24.07;66.19;92531.38;4993606;28;20034;-76
2022/08/31 11:32:19;;;;;;;8.70;5.57;;;;;;;24.66;63.27;92533.38;4992990;28;20224;-76
2022/08/31 11:34:52;;;;;;;9.35;6.45;;;;;;;24.56;61.63;92529.47;4992220;28;20037;-75
2022/08/31 11:37:51;;;;;;;9.52;6.18;;;;;;;24.76;60.06;92527.28;4993181;28;20495;-76
2022/08/31 11:40:40;;;;;;;7.60;5.22;;;;;;;24.18;59.62;92531.44;5009802;28;20054;-76
2022/08/31 11:43:31;;;;;;;10.60;6.13;;;;;;;23.24;64.99;92534.34;4993686;28;20034;-75
2022/08/31 11:46:16;;;;;;;9.47;5.43;;;;;;;23.43;64.66;92536.06;4975526;28;20046;-76
2022/08/31 11:48:52;;;;;;;9.05;5.45;;;;;;;23.57;64.06;92525.53;4992457;28;20038;-76
2022/08/31 11:51:39;;;;;;;8.93;6.00;;;;;;;23.69;64.77;92535.19;4993134;28;20031;-76
2022/08/31 11:54:13;;;;;;;9.23;6.28;;;;;;;24.23;63.19;92527.69;4992579;28;20052;-76
2022/08/31 11:56:46;;;;;;;10.95;6.65;;;;;;;23.56;63.41;92529.34;4992732;28;20019;-76
2022/08/31 11:59:27;;;;;;;7.75;6.00;;;;;;;23.30;65.85;92524.09;4992075;28;20516;-76