Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:43;;;;;;;;;;;;;;;2.07;100.00;101858.03;5113483;28;19927;-67
2021/03/07 00:03:09;;;;;;;;;;;;;;;2.04;100.00;101852.78;5113633;28;19978;-67
2021/03/07 00:05:35;;;;;;;;;;;;;;;2.03;100.00;101842.97;5113319;28;19924;-67
2021/03/07 00:08:01;;;;;;;;;;;;;;;2.02;100.00;101850.13;5113555;28;19938;-67
2021/03/07 00:10:27;;;;;;;;;;;;;;;2.01;100.00;101851.06;5113043;28;19930;-67
2021/03/07 00:12:53;;;;;;;;;;;;;;;1.98;100.00;101848.47;5113151;28;20289;-67
2021/03/07 00:15:19;;;;;;;;;;;;;;;1.95;100.00;101843.16;5113292;28;19928;-67
2021/03/07 00:17:46;;;;;;;;;;;;;;;1.93;100.00;101837.00;5112898;28;20332;-67
2021/03/07 00:20:13;;;;;;;;;;;;;;;1.90;100.00;101839.75;5113420;28;19967;-67
2021/03/07 00:22:40;;;;;;;;;;;;;;;1.86;100.00;101838.06;5113142;28;20043;-67
2021/03/07 00:25:08;;;;;;;;;;;;;;;1.82;100.00;101824.78;5113113;28;19932;-67
2021/03/07 00:27:34;;;;;;;;;;;;;;;1.84;100.00;101830.97;5112676;28;20026;-67
2021/03/07 00:29:59;;;;;;;;;;;;;;;1.81;100.00;101828.34;5113065;28;20375;-66
2021/03/07 00:32:25;;;;;;;;;;;;;;;1.76;100.00;101832.09;5112550;28;20393;-66
2021/03/07 00:34:51;;;;;;;;;;;;;;;1.73;100.00;101832.19;5112730;28;19976;-66
2021/03/07 00:37:17;;;;;;;;;;;;;;;1.69;100.00;101819.81;5112466;28;19973;-67
2021/03/07 00:39:43;;;;;;;;;;;;;;;1.64;100.00;101815.44;5112637;28;19924;-66
2021/03/07 00:42:09;;;;;;;;;;;;;;;1.54;100.00;101796.97;5112386;28;19939;-66
2021/03/07 00:44:35;;;;;;;;;;;;;;;1.52;100.00;101809.53;5112521;28;20010;-66
2021/03/07 00:47:01;;;;;;;;;;;;;;;1.44;100.00;101801.69;5111060;28;19930;-66
2021/03/07 00:49:28;;;;;;;;;;;;;;;1.37;100.00;101806.31;5112405;28;19924;-66
2021/03/07 00:51:56;;;;;;;;;;;;;;;1.30;100.00;101802.94;5111985;28;22239;-66
2021/03/07 00:54:22;;;;;;;;;;;;;;;1.26;100.00;101811.94;5112381;28;19927;-66
2021/03/07 00:56:48;;;;;;;;;;;;;;;1.23;100.00;101811.13;5112103;28;19996;-66
2021/03/07 00:59:14;;;;;;;;;;;;;;;1.24;100.00;101802.19;5112513;28;19958;-66
2021/03/07 01:01:43;;;;;;;;;;;;;;;1.19;100.00;101801.44;5112212;28;19965;-66
2021/03/07 01:04:18;;;;;;;;;;;;;;;1.14;100.00;101802.44;5110557;28;19935;-66
2021/03/07 01:06:44;;;;;;;;;;;;;;;1.06;100.00;101799.06;5111895;28;19923;-66
2021/03/07 01:09:10;;;;;;;;;;;;;;;1.06;100.00;101791.03;5112492;28;20522;-66
2021/03/07 01:11:36;;;;;;;;;;;;;;;1.08;100.00;101799.94;5112273;28;19924;-66
2021/03/07 01:14:02;;;;;;;;;;;;;;;1.07;100.00;101802.59;5112254;28;19931;-66
2021/03/07 01:16:28;;;;;;;;;;;;;;;0.99;100.00;101790.31;5111734;28;19924;-66
2021/03/07 01:18:54;;;;;;;;;;;;;;;1.03;100.00;101782.22;5112215;28;20019;-66
2021/03/07 01:21:20;;;;;;;;;;;;;;;1.05;100.00;101780.41;5112183;28;20017;-66
2021/03/07 01:23:47;;;;;;;;;;;;;;;1.09;100.00;101777.59;5112084;28;19923;-66
2021/03/07 01:26:13;;;;;;;;;;;;;;;1.13;100.00;101773.06;5111575;28;19924;-66
2021/03/07 01:28:39;;;;;;;;;;;;;;;1.14;100.00;101773.00;5111965;28;19934;-66
2021/03/07 01:31:05;;;;;;;;;;;;;;;1.13;100.00;101771.25;5112098;28;20019;-66
2021/03/07 01:33:31;;;;;;;;;;;;;;;1.11;100.00;101765.06;5111935;28;19924;-66
2021/03/07 01:36:02;;;;;;;;;;;;;;;1.07;100.00;101763.38;5111652;28;20030;-66
2021/03/07 01:38:27;;;;;;;;;;;;;;;1.04;100.00;101768.78;5111954;28;19924;-66
2021/03/07 01:40:53;;;;;;;;;;;;;;;1.02;100.00;101757.28;5111957;28;19946;-66
2021/03/07 01:43:20;;;;;;;;;;;;;;;0.98;100.00;101748.44;5111458;28;19950;-66
2021/03/07 01:45:46;;;;;;;;;;;;;;;1.02;100.00;101748.34;5111538;28;20014;-66
2021/03/07 01:48:12;;;;;;;;;;;;;;;1.04;100.00;101751.88;5111834;28;20585;-66
2021/03/07 01:50:40;;;;;;;;;;;;;;;1.06;100.00;101742.03;5111796;28;19969;-66
2021/03/07 01:53:06;;;;;;;;;;;;;;;1.08;100.00;101737.50;5111745;28;20010;-66
2021/03/07 01:55:33;;;;;;;;;;;;;;;1.09;100.00;101726.78;5111522;28;20022;-66
2021/03/07 01:58:02;;;;;;;;;;;;;;;1.08;100.00;101727.72;5111560;28;20010;-66
2021/03/07 02:00:27;;;;;;;;;;;;;;;1.00;100.00;101727.00;5111481;28;19967;-66
2021/03/07 02:02:54;;;;;;;;;;;;;;;0.93;100.00;101725.41;5111747;28;19978;-66
2021/03/07 02:05:20;;;;;;;;;;;;;;;0.83;100.00;101724.78;5111706;28;20436;-66
2021/03/07 02:07:47;;;;;;;;;;;;;;;0.74;100.00;101716.97;5111415;28;20019;-66
2021/03/07 02:10:15;;;;;;;;;;;;;;;0.66;100.00;101714.50;5111241;28;19931;-66
2021/03/07 02:12:42;;;;;;;;;;;;;;;0.60;100.00;101714.63;5111601;28;19923;-66
2021/03/07 02:15:09;;;;;;;;;;;;;;;0.58;100.00;101711.13;5111758;28;19966;-66
2021/03/07 02:17:35;;;;;;;;;;;;;;;0.51;100.00;101702.38;5114961;28;19923;-66
2021/03/07 02:20:01;;;;;;;;;;;;;;;0.43;100.00;101697.22;5115590;28;20018;-66
2021/03/07 02:22:30;;;;;;;;;;;;;;;0.35;100.00;101700.97;5115477;28;20418;-66
2021/03/07 02:24:57;;;;;;;;;;;;;;;0.20;100.00;101694.19;5115382;28;20018;-66
2021/03/07 02:27:23;;;;;;;;;;;;;;;0.12;100.00;101700.59;5115293;28;20026;-66
2021/03/07 02:29:49;;;;;;;;;;;;;;;0.16;100.00;101688.91;5114177;28;19923;-66
2021/03/07 02:32:17;;;;;;;;;;;;;;;0.23;100.00;101680.75;5115378;28;20305;-66
2021/03/07 02:34:45;;;;;;;;;;;;;;;0.26;100.00;101686.03;5114762;28;20014;-66
2021/03/07 02:37:12;;;;;;;;;;;;;;;0.24;100.00;101686.06;5115009;28;20403;-66
2021/03/07 02:39:40;;;;;;;;;;;;;;;0.21;100.00;101674.56;5115108;28;20030;-67
2021/03/07 02:42:09;;;;;;;;;;;;;;;0.23;100.00;101686.09;5115034;28;19936;-66
2021/03/07 02:44:37;;;;;;;;;;;;;;;0.20;100.00;101675.47;5114958;28;20282;-66
2021/03/07 02:47:03;;;;;;;;;;;;;;;0.13;100.00;101678.31;5114999;28;19966;-66
2021/03/07 02:49:32;;;;;;;;;;;;;;;0.05;100.00;101674.91;5115053;28;20022;-66
2021/03/07 02:51:58;;;;;;;;;;;;;;;0.03;100.00;101676.75;5114805;28;20027;-66
2021/03/07 02:54:24;;;;;;;;;;;;;;;0.06;100.00;101671.34;5113578;28;20297;-66
2021/03/07 02:56:51;;;;;;;;;;;;;;;0.05;100.00;101677.56;5114472;28;19963;-66
2021/03/07 02:59:18;;;;;;;;;;;;;;;0.05;100.00;101676.72;5114819;28;20016;-65
2021/03/07 03:01:44;;;;;;;;;;;;;;;0.05;100.00;101669.56;5114769;28;19930;-66
2021/03/07 03:04:13;;;;;;;;;;;;;;;0.04;100.00;101665.16;5114818;28;19963;-65
2021/03/07 03:06:41;;;;;;;;;;;;;;;0.07;100.00;101661.56;5114505;28;19967;-66
2021/03/07 03:09:07;;;;;;;;;;;;;;;0.13;100.00;101653.38;5114619;28;19959;-65
2021/03/07 03:11:34;;;;;;;;;;;;;;;0.16;100.00;101650.63;5114323;28;20288;-65
2021/03/07 03:14:01;;;;;;;;;;;;;;;0.19;100.00;101655.03;5114671;28;20026;-65
2021/03/07 03:16:29;;;;;;;;;;;;;;;0.22;100.00;101650.50;5114207;28;20381;-65
2021/03/07 03:18:56;;;;;;;;;;;;;;;0.24;100.00;101639.78;5114579;28;19932;-66
2021/03/07 03:21:22;;;;;;;;;;;;;;;0.25;100.00;101644.22;5114643;28;20445;-66
2021/03/07 03:23:49;;;;;;;;;;;;;;;0.32;100.00;101637.78;5114474;28;19931;-65
2021/03/07 03:26:17;;;;;;;;;;;;;;;0.34;100.00;101635.97;5113467;28;19977;-66
2021/03/07 03:28:43;;;;;;;;;;;;;;;0.39;100.00;101641.19;5114298;28;20392;-66
2021/03/07 03:31:08;;;;;;;;;;;;;;;0.40;100.00;101633.19;5114100;28;19935;-66
2021/03/07 03:33:35;;;;;;;;;;;;;;;0.42;100.00;101622.44;5114307;28;19993;-66
2021/03/07 03:36:01;;;;;;;;;;;;;;;0.42;100.00;101627.78;5113816;28;19977;-66
2021/03/07 03:38:32;;;;;;;;;;;;;;;0.42;100.00;101628.66;5114066;28;19924;-67
2021/03/07 03:40:58;;;;;;;;;;;;;;;0.45;100.00;101625.03;5114017;28;20397;-66
2021/03/07 03:43:24;;;;;;;;;;;;;;;0.45;100.00;101617.88;5113993;28;19947;-66
2021/03/07 03:45:53;;;;;;;;;;;;;;;0.47;100.00;101620.53;5112269;28;19978;-65
2021/03/07 03:48:21;;;;;;;;;;;;;;;0.48;100.00;101617.81;5113732;28;19969;-65
2021/03/07 03:50:48;;;;;;;;;;;;;;;0.48;100.00;101617.81;5113733;28;20445;-66
2021/03/07 03:53:16;;;;;;;;;;;;;;;0.49;100.00;101616.91;5113841;28;19924;-66
2021/03/07 03:55:43;;;;;;;;;;;;;;;0.52;100.00;101610.59;5113344;28;20022;-66
2021/03/07 03:58:10;;;;;;;;;;;;;;;0.50;100.00;101610.63;5113576;28;19924;-66
2021/03/07 04:00:38;;;;;;;;;;;;;;;0.48;100.00;101607.13;5113481;28;19924;-66
2021/03/07 04:03:04;;;;;;;;;;;;;;;0.50;100.00;101607.97;5113383;28;20380;-66
2021/03/07 04:05:30;;;;;;;;;;;;;;;0.49;100.00;101616.91;5113044;28;19967;-66
2021/03/07 04:07:59;;;;;;;;;;;;;;;0.50;100.00;101612.44;5113240;28;19990;-66
2021/03/07 04:10:25;;;;;;;;;;;;;;;0.49;100.00;101614.25;5113463;28;19971;-66
2021/03/07 04:12:52;;;;;;;;;;;;;;;0.50;100.00;101610.63;5113331;28;20038;-66
2021/03/07 04:15:19;;;;;;;;;;;;;;;0.49;100.00;101606.22;5113200;28;20081;-66
2021/03/07 04:17:46;;;;;;;;;;;;;;;0.50;100.00;101602.63;5113005;28;19924;-66
2021/03/07 04:20:12;;;;;;;;;;;;;;;0.52;100.00;101594.56;5112952;28;19973;-66
2021/03/07 04:22:38;;;;;;;;;;;;;;;0.53;100.00;101592.78;5113138;28;19924;-66
2021/03/07 04:25:06;;;;;;;;;;;;;;;0.52;100.00;101597.22;5113004;28;19931;-66
2021/03/07 04:27:32;;;;;;;;;;;;;;;0.54;100.00;101599.88;5112895;28;20014;-66
2021/03/07 04:29:59;;;;;;;;;;;;;;;0.53;100.00;101601.66;5113139;28;19963;-66
2021/03/07 04:32:25;;;;;;;;;;;;;;;0.53;100.00;101606.16;5112866;28;19962;-66
2021/03/07 04:34:51;;;;;;;;;;;;;;;0.55;100.00;101593.59;5112814;28;19977;-65
2021/03/07 04:37:17;;;;;;;;;;;;;;;0.54;100.00;101598.09;5112408;28;19968;-66
2021/03/07 04:39:43;;;;;;;;;;;;;;;0.54;100.00;101586.53;5111874;28;20331;-66
2021/03/07 04:42:10;;;;;;;;;;;;;;;0.52;100.00;101573.19;5112718;28;19924;-66
2021/03/07 04:44:35;;;;;;;;;;;;;;;0.53;100.00;101576.75;5112762;28;19976;-66
2021/03/07 04:47:01;;;;;;;;;;;;;;;0.55;100.00;101570.44;5111401;28;19931;-66
2021/03/07 04:49:27;;;;;;;;;;;;;;;0.54;100.00;101576.72;5112714;28;20454;-66
2021/03/07 04:51:53;;;;;;;;;;;;;;;0.55;100.00;101573.13;5112646;28;20004;-66
2021/03/07 04:54:19;;;;;;;;;;;;;;;0.54;100.00;101570.50;5112654;28;19988;-66
2021/03/07 04:56:45;;;;;;;;;;;;;;;0.56;100.00;101568.66;5112225;28;19923;-66
2021/03/07 04:59:11;;;;;;;;;;;;;;;0.55;100.00;101567.78;5112310;28;20304;-66
2021/03/07 05:01:38;;;;;;;;;;;;;;;0.56;100.00;101561.53;5112608;28;19962;-66
2021/03/07 05:04:04;;;;;;;;;;;;;;;0.55;100.00;101557.09;5112400;28;19923;-66
2021/03/07 05:06:30;;;;;;;;;;;;;;;0.53;100.00;101552.72;5112133;28;19977;-66
2021/03/07 05:08:56;;;;;;;;;;;;;;;0.53;100.00;101555.38;5112314;28;19924;-66
2021/03/07 05:11:22;;;;;;;;;;;;;;;0.52;100.00;101548.28;5112293;28;20423;-66
2021/03/07 05:13:47;;;;;;;;;;;;;;;0.52;100.00;101553.63;5112278;28;19975;-66
2021/03/07 05:16:14;;;;;;;;;;;;;;;0.54;100.00;101558.00;5111783;28;19924;-66
2021/03/07 05:18:40;;;;;;;;;;;;;;;0.53;100.00;101547.34;5111929;28;20026;-66
2021/03/07 05:21:06;;;;;;;;;;;;;;;0.52;100.00;101556.28;5112150;28;19924;-66
2021/03/07 05:23:31;;;;;;;;;;;;;;;0.49;100.00;101547.44;5112034;28;19934;-66
2021/03/07 05:25:57;;;;;;;;;;;;;;;0.50;100.00;101554.53;5111838;28;19928;-66
2021/03/07 05:28:23;;;;;;;;;;;;;;;0.48;100.00;101551.03;5108445;28;19992;-66
2021/03/07 05:30:49;;;;;;;;;;;;;;;0.47;100.00;101543.94;5107662;28;19924;-66
2021/03/07 05:33:16;;;;;;;;;;;;;;;0.42;100.00;101534.28;5111586;28;19931;-66
2021/03/07 05:35:42;;;;;;;;;;;;;;;0.43;100.00;101538.72;5111692;28;19924;-66
2021/03/07 05:38:07;;;;;;;;;;;;;;;0.41;100.00;101537.88;5111736;28;19924;-66
2021/03/07 05:40:35;;;;;;;;;;;;;;;0.38;100.00;101532.63;5111943;28;20400;-66
2021/03/07 05:43:00;;;;;;;;;;;;;;;0.39;100.00;101534.34;5111834;28;20018;-66
2021/03/07 05:45:26;;;;;;;;;;;;;;;0.36;100.00;101532.66;5111661;28;19992;-66
2021/03/07 05:47:53;;;;;;;;;;;;;;;0.36;100.00;101529.09;5111650;28;20022;-66
2021/03/07 05:50:20;;;;;;;;;;;;;;;0.36;100.00;101529.09;5115943;28;19955;-66
2021/03/07 05:52:46;;;;;;;;;;;;;;;0.33;100.00;101524.69;5118264;27;19963;-66
2021/03/07 05:55:12;;;;;;;;;;;;;;;0.33;100.00;101528.28;5118567;27;19924;-66
2021/03/07 05:57:38;;;;;;;;;;;;;;;0.33;100.00;101528.28;5118358;27;20373;-66
2021/03/07 06:00:05;;;;;;;;;;;;;;;0.33;100.00;101522.94;5118545;27;19924;-66
2021/03/07 06:02:31;;;;;;;;;;;;;;;0.30;100.00;101531.00;5118177;27;19930;-66
2021/03/07 06:04:57;;;;;;;;;;;;;;;0.31;100.00;101529.22;5118498;28;19924;-66
2021/03/07 06:07:24;;;;;;;;;;;;;;;0.31;100.00;101534.56;5118244;28;19923;-66
2021/03/07 06:10:09;;;;;;;;;;;;;;;0.34;100.00;101534.47;5116977;28;20019;-66
2021/03/07 06:12:35;;;;;;;;;;;;;;;0.36;100.00;101529.09;5118584;28;19924;-66
2021/03/07 06:15:01;;;;;;;;;;;;;;;0.38;100.00;101530.81;5118239;28;20038;-66
2021/03/07 06:17:37;;;;;;;;;;;;;;;0.38;100.00;101529.94;5118052;28;19959;-66
2021/03/07 06:20:04;;;;;;;;;;;;;;;0.37;100.00;101529.03;5118358;28;20453;-66
2021/03/07 06:22:32;;;;;;;;;;;;;;;0.42;100.00;101532.47;5118315;28;19970;-68
2021/03/07 06:24:58;;;;;;;;;;;;;;;0.37;100.00;101513.03;5118296;28;20407;-66
2021/03/07 06:27:24;;;;;;;;;;;;;;;0.41;100.00;101513.81;5117642;27;19961;-66
2021/03/07 06:29:54;;;;;;;;;;;;;;;0.42;100.00;101515.59;5118258;27;19931;-66
2021/03/07 06:32:20;;;;;;;;;;;;;;;0.47;100.00;101527.03;5118153;28;20008;-66
2021/03/07 06:34:46;;;;;;;;;;;;;;;0.49;100.00;101522.50;5118058;28;19923;-66
2021/03/07 06:37:12;;;;;;;;;;;;;;;0.50;100.00;101519.78;5117857;28;19931;-66
2021/03/07 06:39:39;;;;;;;;;;;;;;;0.53;100.00;101525.97;5118132;28;20369;-66
2021/03/07 06:42:06;;;;;;;;;;;;;;;0.52;100.00;101525.09;5118216;28;19982;-65
2021/03/07 06:44:32;;;;;;;;;;;;;;;0.54;100.00;101528.63;5117952;28;19963;-67
2021/03/07 06:47:08;;;;;;;;;;;;;;;0.55;100.00;101530.38;5117619;28;19924;-67
2021/03/07 06:49:34;;;;;;;;;;;;;;;0.53;100.00;101525.97;5118107;28;19955;-67
2021/03/07 06:52:13;;;;;;;;;;;;;;;0.58;100.00;101521.41;5118234;28;19967;-67
2021/03/07 06:54:40;;;;;;;;;;;;;;;0.59;100.00;101517.78;5118029;28;19928;-67
2021/03/07 06:57:07;;;;;;;;;;;;;;;0.62;100.00;101515.06;5117797;28;20042;-67
2021/03/07 06:59:33;;;;;;;;;;;;;;;0.63;100.00;101509.66;5117973;28;20030;-67
2021/03/07 07:01:58;;;;;;;;;;;;;;;0.70;100.00;101517.53;5115182;28;19946;-67
2021/03/07 07:04:25;;;;;;;;;;;;;;;0.70;100.00;101518.38;5114406;28;19923;-67
2021/03/07 07:07:01;;;;;;;;;;;;;;;0.76;100.00;101518.22;5114395;28;19969;-67
2021/03/07 07:09:26;;;;;;;;;;;;;;;0.81;100.00;101510.94;5114183;28;19930;-67
2021/03/07 07:11:54;;;;;;;;;;;;;;;0.86;100.00;101507.28;5114574;28;19928;-67
2021/03/07 07:14:28;;;;;;;;;;;;;;;0.81;100.00;101494.91;5109441;28;19932;-68
2021/03/07 07:16:54;;;;;;;;;;;;;;;0.87;100.00;101509.00;5093641;28;19964;-67
2021/03/07 07:19:20;;;;;;;;;;;;;;;0.88;100.00;101502.75;5093654;28;19957;-67
2021/03/07 07:21:46;;;;;;;;;;;;;;;0.89;100.00;101504.50;5093745;28;20484;-67
2021/03/07 07:24:12;;;;;;;;;;;;;;;0.94;100.00;101516.81;5093673;28;19924;-68
2021/03/07 07:26:38;;;;;;;;;;;;;;;0.99;100.00;101514.91;5093508;28;20310;-67
2021/03/07 07:29:05;;;;;;;;;;;;;;;1.00;100.00;101516.66;5093504;28;19924;-67
2021/03/07 07:31:32;;;;;;;;;;;;;;;0.97;100.00;101510.50;5098023;28;19971;-67
2021/03/07 07:34:00;;;;;;;;;;;;;;;1.01;100.00;101501.47;5113951;28;19955;-67
2021/03/07 07:36:29;;;;;;;;;;;;;;;1.02;100.00;101499.66;5113727;28;20304;-67
2021/03/07 07:38:56;;;;;;;;;;;;;;;1.08;100.00;101500.41;5114111;28;20396;-67
2021/03/07 07:41:28;;;;;;;;;;;;;;;1.15;100.00;101499.28;5113817;28;19977;-67
2021/03/07 07:43:54;;;;;;;;;;;;;;;1.12;100.00;101493.13;5112419;28;20309;-67
2021/03/07 07:46:21;;;;;;;;;;;;;;;1.14;100.00;101486.81;5099616;28;19932;-67
2021/03/07 07:48:47;;;;;;;;;;;;;;;1.25;100.00;101496.34;5093301;28;19955;-67
2021/03/07 07:51:28;;;;;;;;;;;;;;;1.36;100.00;101502.22;5113570;28;19924;-67
2021/03/07 07:53:54;;;;;;;;;;;;;;;1.36;100.00;101491.53;5113317;28;19924;-67
2021/03/07 07:56:36;;;;;;;;;;;;;;;1.38;100.00;101494.16;5092978;28;19950;-67
2021/03/07 07:59:02;;;;;;;;;;;;;;;1.37;100.00;101490.59;5093920;28;19931;-67
2021/03/07 08:01:49;;;;;;;;;;;;;;;1.44;100.00;101489.50;5112326;28;20313;-67
2021/03/07 08:04:33;;;;;;;;;;;;;;;1.46;100.00;101482.28;5092980;28;20028;-67
2021/03/07 08:07:00;;;;;;;;;;;;;;;1.49;100.00;101487.53;5092926;28;19926;-66
2021/03/07 08:09:36;;;;;;;;;;;;;;;1.46;100.00;101484.09;5092719;28;19931;-66
2021/03/07 08:12:16;;;;;;;;;;;;;;;1.50;100.00;101481.28;5092448;28;19960;-67
2021/03/07 08:14:42;;;;;;;;;;;;;;;1.58;100.00;101481.03;5091588;28;19993;-67
2021/03/07 08:17:29;;;;;;;;;;;;;;;1.62;100.00;101481.81;5092117;28;20397;-67
2021/03/07 08:19:55;;;;;;;;;;;;;;;1.69;100.00;101470.00;5100901;28;19928;-67
2021/03/07 08:22:20;;;;;;;;;;;;;;;1.67;100.00;101475.41;5095099;28;20026;-67
2021/03/07 08:24:53;;;;;;;;;;;;;;;1.75;100.00;101469.78;5113161;28;19923;-67
2021/03/07 08:27:33;;;;;;;;;;;;;;;1.77;100.00;101469.75;5092479;28;19966;-67
2021/03/07 08:29:59;;;;;;;;;;;;;;;1.80;100.00;101483.91;5093446;28;19924;-67
2021/03/07 08:32:27;;;;;;;;;;;;;;;1.89;100.00;101481.84;5095302;28;19924;-67
2021/03/07 08:34:53;;;;;;;;;;;;;;;1.79;100.00;101470.56;5093152;28;20349;-67
2021/03/07 08:37:18;;;;;;;;;;;;;;;1.80;100.00;101464.28;5100759;28;19934;-67
2021/03/07 08:39:44;;;;;;;;;;;;;;;1.77;100.00;101478.63;5093855;28;20600;-66
2021/03/07 08:42:10;;;;;;;;;;;;;;;1.77;100.00;101470.59;5093913;28;20069;-67
2021/03/07 08:44:37;;;;;;;;;;;;;;;1.78;100.00;101467.00;5103227;28;19932;-67
2021/03/07 08:47:03;;;;;;;;;;;;;;;1.79;100.00;101466.09;5096510;28;20417;-67
2021/03/07 08:49:31;;;;;;;;;;;;;;;1.78;100.00;101450.94;5096465;28;19967;-67
2021/03/07 08:51:59;;;;;;;;;;;;;;;1.94;100.00;101458.47;5094044;28;19924;-67
2021/03/07 08:54:28;;;;;;;;;;;;;;;1.98;100.00;101458.31;5096630;28;19971;-67
2021/03/07 08:56:54;;;;;;;;;;;;;;;1.93;100.00;101448.69;5106003;28;19924;-67
2021/03/07 08:59:24;;;;;;;;;;;;;;;1.93;100.00;101443.34;5112538;28;19924;-67
2021/03/07 09:01:50;;;;;;;;;;;;;;;1.89;100.00;101447.91;5106088;28;19924;-67
2021/03/07 09:04:16;;;;;;;;;;;;;;;2.01;100.00;101451.97;5102438;28;19992;-67
2021/03/07 09:06:44;;;;;;;;;;;;;;;1.98;100.00;101442.25;5108734;28;20377;-67
2021/03/07 09:09:12;;;;;;;;;;;;;;;2.08;100.00;101450.84;5100068;28;20217;-67
2021/03/07 09:11:44;;;;;;;;;;;;;;;2.06;100.00;101441.09;5091838;28;19963;-68
2021/03/07 09:14:10;;;;;;;;;;;;;;;2.06;100.00;101435.75;5104743;28;19960;-67
2021/03/07 09:16:37;;;;;;;;;;;;;;;1.97;100.00;101443.16;5111805;28;19924;-67
2021/03/07 09:19:17;;;;;;;;;;;;;;;2.00;100.00;101435.06;5098566;28;19924;-67
2021/03/07 09:21:43;;;;;;;;;;;;;;;1.98;100.00;101434.22;5095499;28;20010;-67
2021/03/07 09:24:09;;;;;;;;;;;;;;;2.06;100.00;101431.28;5100963;28;19967;-67
2021/03/07 09:26:35;;;;;;;;;;;;;;;2.04;100.00;101435.81;5099306;28;19970;-68
2021/03/07 09:29:03;;;;;;;;;;;;;;;2.16;100.00;101432.72;5101608;28;19927;-67
2021/03/07 09:31:31;;;;;;;;;;;;;;;2.16;100.00;101430.03;5110730;28;19924;-67
2021/03/07 09:33:57;;;;;;;;;;;;;;;2.03;100.00;101436.72;5106270;28;19959;-67
2021/03/07 09:36:24;;;;;;;;;;;;;;;2.01;100.00;101433.25;5110118;28;20365;-68
2021/03/07 09:38:51;;;;;;;;;;;;;;;2.10;100.00;101446.31;5110136;28;20014;-67
2021/03/07 09:41:29;;;;;;;;;;;;;;;2.06;100.00;101438.41;5096467;28;19924;-67
2021/03/07 09:43:55;;;;;;;;;;;;;;;2.02;100.00;101437.66;5091468;28;19970;-67
2021/03/07 09:46:21;;;;;;;;;;;;;;;2.09;100.00;101431.16;5100915;28;19982;-66
2021/03/07 09:48:47;;;;;;;;;;;;;;;2.16;100.00;101434.50;5094836;28;19967;-65
2021/03/07 09:51:14;;;;;;;;;;;;;;;2.10;100.00;101429.34;5111327;28;19955;-66
2021/03/07 09:53:41;;;;;;;;;;;;;;;2.09;100.00;101428.47;5092806;28;19924;-66
2021/03/07 09:56:18;;;;;;;;;;;;;;;2.01;100.00;101431.41;5111478;28;20479;-67
2021/03/07 09:58:44;;;;;;;;;;;;;;;2.12;100.00;101428.38;5110613;28;20014;-66
2021/03/07 10:01:10;;;;;;;;;;;;;;;2.09;100.00;101428.47;5111563;28;19946;-66
2021/03/07 10:03:36;;;;;;;;;;;;;;;2.11;100.00;101429.31;5103670;28;19969;-66
2021/03/07 10:06:05;;;;;;;;;;;;;;;2.09;100.00;101430.31;5091189;28;19930;-66
2021/03/07 10:08:33;;;;;;;;;;;;;;;2.17;100.00;101425.53;5100635;28;20437;-66
2021/03/07 10:11:17;;;;;;;;;;;;;;;2.16;100.00;101422.00;5111361;28;19974;-66
2021/03/07 10:13:43;;;;;;;;;;;;;;;2.24;100.00;101423.53;5110537;28;19982;-67
2021/03/07 10:16:10;;;;;;;;;;;;;;;2.15;100.00;101414.88;5111104;28;19967;-66
2021/03/07 10:18:35;;;;;;;;;;;;;;;2.12;100.00;101416.78;5100712;28;19971;-66
2021/03/07 10:21:01;;;;;;;;;;;;;;;2.26;100.00;101418.97;5108542;28;20525;-66
2021/03/07 10:23:28;;;;;;;;;;;;;;;2.37;100.00;101418.63;5103194;28;19939;-67
2021/03/07 10:25:54;;;;;;;;;;;;;;;2.30;100.00;101426.88;5091696;28;19966;-66
2021/03/07 10:28:21;;;;;;;;;;;;;;;2.34;100.00;101420.47;5104340;28;19924;-66
2021/03/07 10:30:49;;;;;;;;;;;;;;;2.31;100.00;101427.72;5103893;28;19973;-67
2021/03/07 10:33:17;;;;;;;;;;;;;;;2.24;100.00;101415.50;5111415;28;20405;-66
2021/03/07 10:35:59;;;;;;;;;;;;;;;2.21;100.00;101421.81;5109036;28;20038;-66
2021/03/07 10:38:25;;;;;;;;;;;;;;;2.25;100.00;101417.25;5115058;28;19971;-66
2021/03/07 10:40:51;;;;;;;;;;;;;;;2.27;100.00;101416.25;5104737;28;19928;-66
2021/03/07 10:43:17;;;;;;;;;;;;;;;2.24;100.00;101415.50;5115024;28;19930;-66
2021/03/07 10:45:43;;;;;;;;;;;;;;;2.22;100.00;101407.50;5112799;28;19924;-66
2021/03/07 10:48:10;;;;;;;;;;;;;;;2.28;100.00;101415.31;5106170;28;19928;-66
2021/03/07 10:50:37;;;;;;;;;;;;;;;2.25;100.00;101411.88;5113638;28;19924;-67
2021/03/07 10:53:03;;;;;;;;;;;;;;;2.27;100.00;101410.00;5105240;28;20346;-66
2021/03/07 10:55:29;;;;;;;;;;;;;;;2.27;100.00;101408.22;5098390;28;19963;-66
2021/03/07 10:57:54;;;;;;;;;;;;;;;2.18;100.00;101396.03;5112547;28;19934;-66
2021/03/07 11:00:23;;;;;;;9.38;5.57;;;;;;;2.44;100.00;101407.59;5110042;28;20420;-66
2021/03/07 11:02:50;;;;;;;11.65;5.68;;;;;;;2.58;100.00;101398.16;5092256;28;20425;-66
2021/03/07 11:05:17;;;;;;;12.70;6.07;;;;;;;2.66;100.00;101401.47;5092694;28;20844;-66
2021/03/07 11:07:43;;;;;;;14.67;6.03;;;;;;;2.80;100.00;101404.47;5092187;28;20424;-66
2021/03/07 11:10:12;;;;;;;14.57;5.53;;;;;;;2.88;100.00;101396.16;5092613;28;20441;-66
2021/03/07 11:12:38;;;;;;;12.30;6.25;;;;;;;2.82;100.00;101393.72;5092361;28;20462;-66
2021/03/07 11:15:07;;;;;;;11.07;5.20;;;;;;;2.81;100.00;101392.81;5092177;28;20521;-66
2021/03/07 11:17:33;;;;;;;12.90;5.97;;;;;;;2.81;100.00;101395.50;5112092;28;20510;-66
2021/03/07 11:20:00;;;;;;;15.32;5.60;;;;;;;2.75;100.00;101392.19;5112731;28;20498;-66
2021/03/07 11:22:26;;;;;;;14.17;5.67;;;;;;;2.69;100.00;101390.63;5093588;28;20494;-66
2021/03/07 11:24:52;;;;;;;22.30;6.05;;;;;;;2.72;100.00;101390.50;5098411;28;20420;-66
2021/03/07 11:27:19;;;;;;;15.97;5.97;;;;;;;2.72;100.00;101384.28;5109619;28;20803;-66
2021/03/07 11:29:45;;;;;;;13.67;5.40;;;;;;;2.70;100.00;101386.13;5103292;28;20512;-66
2021/03/07 11:32:11;;;;;;;10.95;5.07;;;;;;;2.65;100.00;101384.50;5104884;28;20502;-66
2021/03/07 11:34:37;;;;;;;11.57;5.65;;;;;;;2.76;100.00;101388.56;5111436;28;20870;-66
2021/03/07 11:37:04;;;;;;;13.38;5.43;;;;;;;2.81;100.00;101382.09;5111829;28;20517;-66
2021/03/07 11:39:30;;;;;;;13.13;5.28;;;;;;;2.78;100.00;101376.88;5111496;28;20447;-67
2021/03/07 11:41:56;;;;;;;12.77;5.28;;;;;;;2.73;100.00;101367.25;5112280;28;20512;-66
2021/03/07 11:44:22;;;;;;;13.85;5.40;;;;;;;2.69;100.00;101374.53;5106603;28;20450;-66
2021/03/07 11:46:51;;;;;;;10.35;5.53;;;;;;;2.75;100.00;101368.91;5091408;28;20453;-66
2021/03/07 11:49:17;;;;;;;15.83;5.60;;;;;;;2.80;100.00;101361.56;5095374;28;20579;-66
2021/03/07 11:51:43;;;;;;;11.55;5.50;;;;;;;2.77;100.00;101350.97;5111723;28;20427;-66
2021/03/07 11:54:10;;;;;;;11.13;5.53;;;;;;;2.73;100.00;101356.53;5109056;28;20422;-66
2021/03/07 11:56:36;;;;;;;16.45;6.18;;;;;;;2.67;100.00;101333.50;5104320;28;20459;-66
2021/03/07 11:59:02;;;;;;;13.38;5.68;;;;;;;2.63;100.00;101337.22;5098548;28;20516;-66
2021/03/07 12:01:28;;;;;;;16.30;6.07;;;;;;;2.68;100.00;101335.25;5091378;28;20483;-66
2021/03/07 12:03:53;;;;;;;12.93;5.90;;;;;;;2.72;100.00;101328.81;5096036;28;20407;-66
2021/03/07 12:06:19;;;;;;;11.02;5.90;;;;;;;2.73;100.00;101327.91;5111495;28;20758;-66
2021/03/07 12:08:45;;;;;;;12.80;5.83;;;;;;;2.73;100.00;101327.91;5111588;28;20415;-67
2021/03/07 12:11:12;;;;;;;13.95;5.45;;;;;;;2.79;100.00;101332.16;5110458;28;20416;-66
2021/03/07 12:13:38;;;;;;;16.17;5.82;;;;;;;2.76;100.00;101310.81;5111269;28;20492;-66
2021/03/07 12:16:06;;;;;;;11.45;5.80;;;;;;;2.73;100.00;101321.69;5111236;28;20416;-67
2021/03/07 12:18:32;;;;;;;11.90;5.82;;;;;;;2.74;100.00;101324.28;5111221;28;20465;-66
2021/03/07 12:20:58;;;;;;;12.50;6.35;;;;;;;2.77;100.00;101328.66;5111251;28;20414;-66
2021/03/07 12:23:24;;;;;;;10.40;6.07;;;;;;;2.79;100.00;101321.41;5111271;28;20442;-66
2021/03/07 12:25:50;;;;;;;13.07;5.63;;;;;;;2.83;100.00;101307.84;5110813;28;20428;-66