Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:02;;;;;;;17.60;3.60;;;;;;;10.09;100.00;99895.75;4835173;29;20053;-82
2023/12/25 00:03:30;;;;;;;18.20;3.42;;;;;;;10.08;100.00;99884.38;4791611;29;20053;-80
2023/12/25 00:06:10;;;;;;;;;;;;;;;10.06;100.00;99904.56;4832925;29;20084;-82
2023/12/25 00:08:38;;;;;;;20.20;3.05;;;;;;;10.07;100.00;99915.97;4832347;29;19940;-80
2023/12/25 00:11:06;;;;;;;16.60;3.33;;;;;;;10.07;100.00;99908.94;4855138;29;20049;-80
2023/12/25 00:13:33;;;;;;;16.25;3.20;;;;;;;10.09;100.00;99915.09;4833137;29;20049;-81
2023/12/25 00:16:00;;;;;;;11.77;2.50;;;;;;;10.10;100.00;99915.94;4852873;29;20049;-80
2023/12/25 00:18:28;;;;;;;11.90;2.10;;;;;;;10.08;100.00;99899.31;4820596;29;20045;-81
2023/12/25 00:20:56;;;;;;;15.55;2.38;;;;;;;10.09;100.00;99901.94;4853024;29;20053;-81
2023/12/25 00:23:24;;;;;;;16.70;2.97;;;;;;;10.10;100.00;99903.66;4818122;29;20054;-80
2023/12/25 00:25:51;;;;;;;12.77;2.75;;;;;;;10.11;100.00;99904.50;4850256;29;20060;-80
2023/12/25 00:28:18;;;;;;;17.05;2.65;;;;;;;10.10;100.00;99903.66;4830117;29;20049;-81
2023/12/25 00:30:46;;;;;;;12.02;2.38;;;;;;;10.09;100.00;99914.19;4842816;29;20056;-81
2023/12/25 00:33:14;;;;;;;17.92;2.95;;;;;;;10.08;100.00;99900.16;4843698;29;20057;-81
2023/12/25 00:35:43;;;;;;;10.30;2.92;;;;;;;10.07;100.00;99914.19;4793562;29;20056;-81
2023/12/25 00:38:11;;;;;;;17.52;2.80;;;;;;;10.09;100.00;99929.97;4844422;29;20049;-82
2023/12/25 00:40:38;;;;;;;15.88;3.22;;;;;;;10.07;100.00;99930.00;4852376;29;20159;-82
2023/12/25 00:43:09;;;;;;;11.60;2.60;;;;;;;10.07;100.00;99935.25;4823195;29;20053;-80
2023/12/25 00:45:36;;;;;;;9.57;2.05;;;;;;;10.07;100.00;99921.22;4835746;29;20061;-81
2023/12/25 00:48:05;;;;;;;13.18;2.80;;;;;;;10.06;100.00;99919.50;4854085;29;20047;-81
2023/12/25 00:50:32;;;;;;;10.43;2.03;;;;;;;10.03;100.00;99916.88;4791957;29;20057;-80
2023/12/25 00:53:01;;;;;;;16.67;3.67;;;;;;;10.03;100.00;99930.03;4841609;29;20049;-80
2023/12/25 00:55:28;;;;;;;13.05;2.38;;;;;;;10.03;100.00;99925.66;4836970;29;20100;-80
2023/12/25 00:57:56;;;;;;;12.07;2.95;;;;;;;10.02;100.00;99928.28;4831364;29;20054;-81
2023/12/25 01:00:24;;;;;;;15.25;3.30;;;;;;;10.00;100.00;99911.63;4841847;29;20052;-81
2023/12/25 01:02:51;;;;;;;10.68;2.95;;;;;;;9.99;100.00;99923.06;4838651;29;20499;-81
2023/12/25 01:05:19;;;;;;;17.85;2.33;;;;;;;9.99;100.00;99916.03;4854790;29;20053;-82
2023/12/25 01:07:47;;;;;;;11.38;2.33;;;;;;;10.00;100.00;99915.16;4798661;29;20068;-81
2023/12/25 01:10:14;;;;;;;11.13;2.65;;;;;;;10.02;100.00;99920.38;4825194;29;20046;-81
2023/12/25 01:12:42;;;;;;;14.25;2.92;;;;;;;10.03;100.00;99930.03;4846702;29;20050;-81
2023/12/25 01:15:12;;;;;;;11.90;2.40;;;;;;;10.03;100.00;99917.75;4838389;29;20057;-80
2023/12/25 01:17:39;;;;;;;10.75;2.55;;;;;;;10.06;100.00;99919.50;4853892;29;20045;-81
2023/12/25 01:20:08;;;;;;;8.38;1.80;;;;;;;10.08;100.00;99923.84;4837555;29;20064;-81
2023/12/25 01:22:36;;;;;;;13.27;2.35;;;;;;;10.09;100.00;99927.34;4802246;29;20061;-81
2023/12/25 01:25:03;;;;;;;8.77;2.38;;;;;;;10.08;100.00;99941.41;4814525;29;20053;-81
2023/12/25 01:27:31;;;;;;;11.55;2.58;;;;;;;10.05;100.00;99947.56;4834747;29;20046;-81
2023/12/25 01:29:58;;;;;;;8.80;1.95;;;;;;;10.07;100.00;99937.03;4835265;29;20488;-80
2023/12/25 01:32:26;;;;;;;12.15;2.25;;;;;;;10.08;100.00;99938.78;4839603;29;20053;-81
2023/12/25 01:34:53;;;;;;;10.73;1.88;;;;;;;10.07;100.00;99944.91;4836513;29;20064;-80
2023/12/25 01:37:21;;;;;;;10.45;2.38;;;;;;;10.06;100.00;99953.72;4799047;29;20050;-80
2023/12/25 01:39:48;;;;;;;7.68;1.77;;;;;;;10.03;100.00;99970.41;4829189;29;20057;-82
2023/12/25 01:42:16;;;;;;;8.05;2.03;;;;;;;10.00;100.00;99967.81;4848728;29;20052;-82
2023/12/25 01:44:46;;;;;;;9.93;1.90;;;;;;;9.99;100.00;99984.47;4849385;29;20049;-80
2023/12/25 01:47:17;;;;;;;10.70;2.20;;;;;;;9.97;100.00;99970.47;4827923;29;20049;-80
2023/12/25 01:49:45;;;;;;;7.60;1.85;;;;;;;9.94;100.00;99991.53;4825837;29;20053;-82
2023/12/25 01:52:13;;;;;;;8.23;2.17;;;;;;;9.92;100.00;99982.78;4849571;29;20049;-81
2023/12/25 01:54:40;;;;;;;6.55;1.98;;;;;;;9.91;100.00;99994.19;4803002;29;20054;-80
2023/12/25 01:57:08;;;;;;;11.30;2.03;;;;;;;9.88;100.00;99997.72;4829852;29;20088;-80
2023/12/25 01:59:36;;;;;;;5.20;1.48;;;;;;;9.86;100.00;99991.59;4831816;29;20061;-80
2023/12/25 02:02:04;;;;;;;7.57;1.77;;;;;;;9.84;100.00;100003.88;4824371;29;20065;-81
2023/12/25 02:04:31;;;;;;;9.93;2.20;;;;;;;9.83;100.00;99996.00;4836860;29;20069;-80
2023/12/25 02:06:59;;;;;;;8.32;2.33;;;;;;;9.84;100.00;100008.28;4839109;29;20053;-80
2023/12/25 02:09:28;;;;;;;9.50;1.90;;;;;;;9.82;100.00;100002.16;4806785;29;20392;-81
2023/12/25 02:11:55;;;;;;;13.68;2.80;;;;;;;9.82;100.00;100004.78;4833707;29;20064;-82
2023/12/25 02:14:23;;;;;;;10.95;2.33;;;;;;;9.79;100.00;100010.94;4840204;29;20053;-81
2023/12/25 02:16:52;;;;;;;8.95;2.00;;;;;;;9.76;100.00;100006.56;4849559;29;20051;-82
2023/12/25 02:19:37;;;;;;;13.63;2.90;;;;;;;9.73;100.00;100011.88;4840698;29;20492;-81
2023/12/25 02:22:08;;;;;;;16.15;2.78;;;;;;;9.71;100.00;100018.88;4852508;29;20054;-81
2023/12/25 02:24:36;;;;;;;13.63;2.78;;;;;;;9.71;100.00;100032.03;4806433;29;20049;-81
2023/12/25 02:27:05;;;;;;;13.35;2.60;;;;;;;9.70;100.00;100019.78;4827660;29;20045;-81
2023/12/25 02:29:34;;;;;;;11.80;2.65;;;;;;;9.67;100.00;100017.16;4840344;29;20058;-83
2023/12/25 02:32:01;;;;;;;21.40;2.58;;;;;;;9.64;100.00;100022.47;4829226;29;20049;-81
2023/12/25 02:34:30;;;;;;;8.68;2.15;;;;;;;9.61;100.00;100011.94;4848681;29;20064;-82
2023/12/25 02:36:57;;;;;;;11.18;2.42;;;;;;;9.58;100.00;100019.84;4858557;29;20069;-80
2023/12/25 02:39:25;;;;;;;14.00;2.38;;;;;;;9.55;100.00;100017.25;4831499;29;20049;-82
2023/12/25 02:41:52;;;;;;;11.90;2.60;;;;;;;9.54;100.00;100028.63;4787345;29;20041;-81
2023/12/25 02:44:20;;;;;;;10.93;2.90;;;;;;;9.52;100.00;100027.78;4853055;29;20045;-83
2023/12/25 02:46:47;;;;;;;11.98;2.80;;;;;;;9.50;100.00;100022.50;4816083;29;20049;-81
2023/12/25 02:49:15;;;;;;;12.82;3.03;;;;;;;9.48;100.00;100024.28;4827423;29;20145;-81
2023/12/25 02:51:42;;;;;;;11.77;2.17;;;;;;;9.44;100.00;100026.94;4840402;29;20507;-83
2023/12/25 02:54:10;;;;;;;14.30;3.20;;;;;;;9.43;100.00;100025.19;4838635;29;20111;-81
2023/12/25 02:56:37;;;;;;;12.93;3.33;;;;;;;9.44;100.00;100037.47;4803808;29;20129;-80
2023/12/25 02:59:05;;;;;;;12.93;2.40;;;;;;;9.44;100.00;100037.47;4829054;29;20054;-81
2023/12/25 03:01:33;;;;;;;11.00;2.10;;;;;;;9.43;100.00;100031.31;4829173;29;20084;-82
2023/12/25 03:04:00;;;;;;;14.90;2.30;;;;;;;9.41;100.00;100032.22;4832134;29;20057;-81
2023/12/25 03:06:27;;;;;;;13.35;3.13;;;;;;;9.40;100.00;100033.97;4841073;29;20052;-81
2023/12/25 03:08:55;;;;;;;11.18;2.65;;;;;;;9.39;100.00;100044.50;4822942;29;20096;-81
2023/12/25 03:11:23;;;;;;;10.13;2.50;;;;;;;9.37;100.00;100047.13;4821471;29;20045;-82
2023/12/25 03:13:50;;;;;;;15.68;2.67;;;;;;;9.35;100.00;100036.59;4856477;29;20049;-80
2023/12/25 03:16:18;;;;;;;10.52;2.00;;;;;;;9.33;100.00;100043.63;4824592;29;20057;-80
2023/12/25 03:18:46;;;;;;;12.57;2.65;;;;;;;9.33;100.00;100048.03;4831709;29;20046;-81
2023/12/25 03:21:14;;;;;;;14.15;3.28;;;;;;;9.31;100.00;100057.69;4855413;29;20053;-80
2023/12/25 03:23:41;;;;;;;12.20;2.78;;;;;;;9.30;100.00;100053.28;4857543;29;20049;-81
2023/12/25 03:26:08;;;;;;;19.20;3.53;;;;;;;9.29;100.00;100047.16;4838449;29;20050;-81
2023/12/25 03:28:36;;;;;;;19.17;3.22;;;;;;;9.27;100.00;100054.19;4820510;29;20841;-81
2023/12/25 03:31:03;;;;;;;14.57;3.25;;;;;;;9.26;100.00;100057.72;4825227;29;20061;-80
2023/12/25 03:33:31;;;;;;;17.70;3.22;;;;;;;9.25;100.00;100063.84;4837038;29;20081;-81
2023/12/25 03:35:59;;;;;;;18.42;3.78;;;;;;;9.24;100.00;100072.59;4829552;29;20420;-80
2023/12/25 03:38:27;;;;;;;17.02;4.05;;;;;;;9.24;100.00;100077.84;4823878;29;20054;-81
2023/12/25 03:40:54;;;;;;;16.70;2.88;;;;;;;9.23;100.00;100083.13;4839393;29;20054;-82
2023/12/25 03:43:23;;;;;;;13.95;3.08;;;;;;;9.22;100.00;100091.88;4801196;29;20068;-82
2023/12/25 03:45:50;;;;;;;18.20;3.65;;;;;;;9.22;100.00;100076.97;4834277;29;20447;-82
2023/12/25 03:48:20;;;;;;;15.63;3.03;;;;;;;9.23;100.00;100085.75;4834745;29;20487;-82
2023/12/25 03:50:49;;;;;;;13.48;3.35;;;;;;;9.23;100.00;100072.63;4826404;29;20492;-81
2023/12/25 03:53:16;;;;;;;13.38;3.22;;;;;;;9.25;100.00;100084.88;4819921;29;20052;-80
2023/12/25 03:55:44;;;;;;;17.45;2.78;;;;;;;9.24;100.00;100072.59;4847564;29;20484;-81
2023/12/25 03:58:11;;;;;;;20.35;3.45;;;;;;;9.23;100.00;100080.50;4833371;29;20145;-81
2023/12/25 04:00:39;;;;;;;13.27;2.65;;;;;;;9.22;100.00;100079.59;4790833;29;20057;-81
2023/12/25 04:03:06;;;;;;;17.73;3.30;;;;;;;9.21;100.00;100077.88;4828637;29;20088;-81
2023/12/25 04:05:34;;;;;;;11.43;2.28;;;;;;;9.22;100.00;100086.63;4830806;29;20053;-81
2023/12/25 04:08:02;;;;;;;13.88;2.05;;;;;;;9.19;100.00;100090.16;4836266;29;20057;-81
2023/12/25 04:10:30;;;;;;;8.25;2.17;;;;;;;9.18;100.00;100084.00;4839507;29;20061;-81
2023/12/25 04:12:57;;;;;;;15.32;3.30;;;;;;;9.19;100.00;100095.41;4836787;29;20110;-81
2023/12/25 04:15:25;;;;;;;6.95;2.00;;;;;;;9.18;100.00;100097.16;4803881;29;20052;-80
2023/12/25 04:17:52;;;;;;;13.68;3.03;;;;;;;9.18;100.00;100091.03;4844311;29;20042;-80
2023/12/25 04:20:21;;;;;;;12.18;2.90;;;;;;;9.16;100.00;100091.03;4835651;29;20042;-80
2023/12/25 04:22:49;;;;;;;12.90;3.83;;;;;;;9.15;100.00;100106.81;4828865;29;20066;-80
2023/12/25 04:25:16;;;;;;;16.95;3.10;;;;;;;9.14;100.00;100121.69;4838256;29;20125;-81
2023/12/25 04:27:45;;;;;;;21.27;2.70;;;;;;;9.14;100.00;100113.81;4837928;29;20056;-80
2023/12/25 04:30:13;;;;;;;7.93;2.50;;;;;;;9.13;100.00;100098.03;4836944;29;20054;-81
2023/12/25 04:32:41;;;;;;;8.23;2.45;;;;;;;9.13;100.00;100111.19;4800641;29;20068;-81
2023/12/25 04:35:09;;;;;;;13.02;2.45;;;;;;;9.12;100.00;100119.97;4830076;29;20439;-82
2023/12/25 04:37:36;;;;;;;12.48;2.80;;;;;;;9.11;100.00;100115.56;4831416;29;20046;-81
2023/12/25 04:40:04;;;;;;;17.80;2.47;;;;;;;9.11;100.00;100118.19;4821970;29;20064;-81
2023/12/25 04:42:32;;;;;;;15.60;2.42;;;;;;;9.08;100.00;100121.72;4848551;29;20060;-82
2023/12/25 04:45:00;;;;;;;13.13;3.10;;;;;;;9.07;100.00;100116.47;4818814;29;20061;-82
2023/12/25 04:47:27;;;;;;;17.48;2.97;;;;;;;9.07;100.00;100132.22;4797205;29;20065;-82
2023/12/25 04:49:55;;;;;;;12.30;2.28;;;;;;;9.06;100.00;100128.72;4828054;29;20041;-80
2023/12/25 04:52:22;;;;;;;12.98;2.45;;;;;;;9.07;100.00;100129.59;4829883;29;20401;-80
2023/12/25 04:54:49;;;;;;;11.40;2.22;;;;;;;9.08;100.00;100139.25;4837578;29;20068;-81
2023/12/25 04:57:17;;;;;;;15.90;3.00;;;;;;;9.08;100.00;100141.88;4854498;29;20062;-81
2023/12/25 04:59:44;;;;;;;15.95;2.45;;;;;;;9.07;100.00;100132.22;4837779;29;20053;-81
2023/12/25 05:02:12;;;;;;;13.65;3.03;;;;;;;9.07;100.00;100138.34;4788464;29;20075;-81
2023/12/25 05:04:40;;;;;;;12.70;2.72;;;;;;;9.06;100.00;100130.50;4825282;29;20053;-81
2023/12/25 05:07:07;;;;;;;15.95;3.13;;;;;;;9.06;100.00;100141.88;4843564;29;20045;-81
2023/12/25 05:09:34;;;;;;;11.43;3.35;;;;;;;9.07;100.00;100140.13;4829946;29;20053;-81
2023/12/25 05:12:02;;;;;;;12.88;2.70;;;;;;;9.06;100.00;100156.78;4834147;29;20068;-81
2023/12/25 05:14:30;;;;;;;10.20;2.78;;;;;;;9.05;100.00;100147.13;4824762;29;20061;-81
2023/12/25 05:16:57;;;;;;;19.92;3.75;;;;;;;9.06;100.00;100156.78;4799898;29;20404;-81
2023/12/25 05:19:25;;;;;;;13.55;2.45;;;;;;;9.03;100.00;100168.16;4806983;29;20049;-81
2023/12/25 05:21:52;;;;;;;12.50;2.70;;;;;;;9.03;100.00;100181.28;4829493;29;20060;-81
2023/12/25 05:24:19;;;;;;;12.55;2.65;;;;;;;9.00;100.00;100155.03;4819012;29;20058;-81
2023/12/25 05:26:47;;;;;;;17.55;2.92;;;;;;;9.01;100.00;100158.53;4835864;29;20057;-82
2023/12/25 05:29:14;;;;;;;12.38;2.25;;;;;;;8.98;100.00;100160.28;4850799;29;20044;-82
2023/12/25 05:31:41;;;;;;;14.35;3.45;;;;;;;8.98;100.00;100170.81;4822449;29;20064;-80
2023/12/25 05:34:09;;;;;;;14.18;3.38;;;;;;;8.97;100.00;100170.78;4850799;29;20416;-82
2023/12/25 05:36:36;;;;;;;13.88;3.25;;;;;;;8.96;100.00;100159.41;4826674;29;20076;-81
2023/12/25 05:39:04;;;;;;;13.20;3.13;;;;;;;8.95;100.00;100176.03;4832305;29;20052;-81
2023/12/25 05:41:41;;;;;;;11.48;2.80;;;;;;;8.93;100.00;100169.91;4840108;29;20060;-81
2023/12/25 05:44:09;;;;;;;10.88;2.17;;;;;;;8.93;100.00;100182.19;4821170;29;20060;-81
2023/12/25 05:46:37;;;;;;;16.50;2.97;;;;;;;8.92;100.00;100176.06;4786342;29;20049;-81
2023/12/25 05:49:05;;;;;;;14.57;2.35;;;;;;;8.91;100.00;100187.44;4818518;29;20084;-81
2023/12/25 05:51:33;;;;;;;18.80;3.20;;;;;;;8.91;100.00;100184.81;4827449;29;20049;-79
2023/12/25 05:54:01;;;;;;;14.57;2.50;;;;;;;8.89;100.00;100197.06;4841667;29;20058;-82
2023/12/25 05:56:28;;;;;;;11.95;2.67;;;;;;;8.88;100.00;100189.19;4814809;29;20397;-83
2023/12/25 05:58:56;;;;;;;14.68;3.33;;;;;;;8.86;100.00;100199.69;4834584;29;20069;-80
2023/12/25 06:01:23;;;;;;;17.80;3.08;;;;;;;8.85;100.00;100187.44;4851675;29;20054;-80
2023/12/25 06:03:52;;;;;;;10.85;2.30;;;;;;;8.84;100.00;100209.34;4811026;29;20060;-82
2023/12/25 06:06:20;;;;;;;14.20;2.80;;;;;;;8.83;100.00;100201.44;4823405;29;20054;-81
2023/12/25 06:08:48;;;;;;;9.18;2.03;;;;;;;8.81;100.00;100205.81;4835676;29;20061;-80
2023/12/25 06:11:15;;;;;;;17.13;3.17;;;;;;;8.82;100.00;100204.97;4769621;29;1216677;-82
2023/12/25 06:13:43;;;;;;;16.75;3.45;;;;;;;8.80;100.00;100215.47;4838812;29;20061;-81
2023/12/25 06:16:10;;;;;;;18.27;2.72;;;;;;;8.80;100.00;100228.59;4838672;29;20061;-81
2023/12/25 06:18:38;;;;;;;19.38;3.53;;;;;;;8.80;100.00;100225.97;4818643;29;20503;-81
2023/12/25 06:21:06;;;;;;;12.65;2.45;;;;;;;8.77;100.00;100234.75;4823762;29;20053;-81
2023/12/25 06:23:35;;;;;;;12.57;2.75;;;;;;;8.75;100.00;100228.63;4824956;29;20060;-81
2023/12/25 06:26:02;;;;;;;9.90;2.20;;;;;;;8.75;100.00;100226.00;4845845;29;20041;-81
2023/12/25 06:28:30;;;;;;;12.60;3.30;;;;;;;8.74;100.00;100233.88;4831040;29;20053;-80
2023/12/25 06:30:57;;;;;;;19.83;3.45;;;;;;;8.72;100.00;100230.34;4837818;29;20049;-82
2023/12/25 06:33:25;;;;;;;11.95;2.88;;;;;;;8.71;100.00;100220.72;4813528;29;20065;-82
2023/12/25 06:35:52;;;;;;;15.63;2.50;;;;;;;8.69;100.00;100225.97;4854868;29;20049;-82
2023/12/25 06:38:20;;;;;;;13.35;3.45;;;;;;;8.69;100.00;100235.59;4847745;29;20061;-81
2023/12/25 06:40:47;;;;;;;13.63;2.90;;;;;;;8.65;100.00;100239.97;4831561;29;20056;-81
2023/12/25 06:43:15;;;;;;;15.23;2.63;;;;;;;8.64;100.00;100240.84;4845886;29;20759;-80
2023/12/25 06:45:44;;;;;;;9.48;2.28;;;;;;;8.63;100.00;100248.72;4840080;29;20061;-81
2023/12/25 06:48:11;;;;;;;21.50;3.75;;;;;;;8.61;100.00;100253.09;4802229;29;20065;-81
2023/12/25 06:50:40;;;;;;;11.75;2.78;;;;;;;8.57;100.00;100241.72;4857548;29;20049;-81
2023/12/25 06:53:08;;;;;;;13.40;3.47;;;;;;;8.54;100.00;100242.59;4828020;29;20053;-80
2023/12/25 06:55:35;;;;;;;11.98;2.75;;;;;;;8.51;100.00;100247.84;4835692;29;20061;-81
2023/12/25 06:58:03;;;;;;;17.08;2.80;;;;;;;8.48;100.00;100246.94;4807543;29;20053;-80
2023/12/25 07:00:30;;;;;;;10.95;2.97;;;;;;;8.45;100.00;100247.84;4841278;29;20049;-80
2023/12/25 07:02:58;;;;;;;14.80;2.90;;;;;;;8.44;100.00;100251.31;4837118;29;20057;-80
2023/12/25 07:05:25;;;;;;;15.90;3.08;;;;;;;8.40;100.00;100247.78;4823986;29;20049;-82
2023/12/25 07:07:53;;;;;;;15.18;3.72;;;;;;;8.39;100.00;100253.00;4832569;29;20048;-82
2023/12/25 07:10:21;;;;;;;15.40;3.45;;;;;;;8.37;100.00;100260.00;4852649;29;20389;-80
2023/12/25 07:12:48;;;;;;;17.25;3.97;;;;;;;8.35;100.00;100267.88;4804226;29;21899;-81
2023/12/25 07:15:16;;;;;;;18.27;3.55;;;;;;;8.34;100.00;100266.13;4831668;29;20057;-80
2023/12/25 07:17:43;;;;;;;12.02;2.30;;;;;;;8.32;100.00;100272.25;4847801;29;20061;-81
2023/12/25 07:20:11;;;;;;;13.65;3.17;;;;;;;8.31;100.00;100275.75;4822217;29;21097;-82
2023/12/25 07:22:38;;;;;;;16.00;3.38;;;;;;;8.31;100.00;100281.00;4825883;29;20057;-81
2023/12/25 07:25:06;;;;;;;17.85;3.45;;;;;;;8.33;100.00;100279.25;4829130;29;20056;-81
2023/12/25 07:27:34;;;;;;;11.02;2.83;;;;;;;8.36;100.00;100290.66;4845325;29;20072;-81
2023/12/25 07:30:02;;;;;;;24.55;3.80;;;;;;;8.38;100.00;100295.91;4844069;29;20061;-81
2023/12/25 07:32:30;;;;;;;12.95;2.55;;;;;;;8.42;100.00;100297.69;4845123;29;20033;-82
2023/12/25 07:34:58;;;;;;;16.25;3.38;;;;;;;8.44;100.00;100310.84;4805128;29;20053;-81
2023/12/25 07:37:25;;;;;;;20.55;3.13;;;;;;;8.44;100.00;100314.34;4846257;29;20057;-81
2023/12/25 07:39:52;;;;;;;13.00;2.88;;;;;;;8.40;100.00;100313.41;4832667;29;20416;-83
2023/12/25 07:42:20;;;;;;;12.35;2.08;;;;;;;8.34;100.00;100329.16;4839175;29;20061;-81
2023/12/25 07:44:47;;;;;;;8.63;1.77;;;;;;;8.28;100.00;100322.97;4832665;29;20054;-82
2023/12/25 07:47:15;;;;;;;6.20;1.38;;;;;;;8.23;100.00;100319.47;4820404;29;20057;-81
2023/12/25 07:49:42;;;;;;;3.75;0.98;;;;;;;8.16;100.00;100329.94;4843233;29;20060;-80
2023/12/25 07:52:10;;;;;;;7.80;1.70;;;;;;;8.11;100.00;100318.56;4807209;29;20057;-80
2023/12/25 07:54:37;;;;;;;2.22;1.20;;;;;;;8.02;100.00;100318.50;4804599;29;20042;-80
2023/12/25 07:57:05;;;;;;;4.97;1.35;;;;;;;7.99;100.00;100326.34;4853293;29;20049;-81
2023/12/25 07:59:34;;;;;;;4.57;1.27;;;;;;;7.97;100.00;100339.44;4848937;29;20069;-81
2023/12/25 08:02:02;;;;;;;4.18;1.17;;;;;;;7.95;100.00;100350.81;4832246;29;20049;-81
2023/12/25 08:04:29;;;;;;;4.00;1.67;;;;;;;7.93;100.00;100342.06;4840487;29;20068;-81
2023/12/25 08:06:56;;;;;;;10.10;2.10;;;;;;;7.92;100.00;100342.91;4793384;29;20066;-81
2023/12/25 08:09:25;;;;;;;5.30;1.40;;;;;;;7.93;100.00;100342.94;4841934;29;20053;-80
2023/12/25 08:11:52;;;;;;;10.43;1.73;;;;;;;7.93;100.00;100347.31;4829602;29;20128;-80
2023/12/25 08:14:20;;;;;;;6.40;1.80;;;;;;;7.92;100.00;100350.78;4841253;29;20060;-80
2023/12/25 08:16:47;;;;;;;9.52;1.63;;;;;;;7.92;100.00;100345.53;4823513;29;20562;-81
2023/12/25 08:19:15;;;;;;;8.18;1.45;;;;;;;7.90;100.00;100355.16;4839210;29;20416;-83
2023/12/25 08:21:42;;;;;;;9.05;1.83;;;;;;;7.89;100.00;100371.78;4836530;29;20784;-80
2023/12/25 08:24:10;;;;;;;4.57;1.50;;;;;;;7.88;100.00;100376.16;4793518;29;20049;-81
2023/12/25 08:26:37;;;;;;;5.75;1.40;;;;;;;7.89;100.00;100380.50;4827293;29;21497;-82
2023/12/25 08:29:05;;;;;;;8.00;1.38;;;;;;;7.90;100.00;100373.50;4838663;29;20061;-81
2023/12/25 08:31:32;;;;;;;4.30;1.27;;;;;;;7.89;100.00;100377.03;4843309;29;20045;-81
2023/12/25 08:34:01;;;;;;;9.43;1.17;;;;;;;7.89;100.00;100379.66;4857748;29;20049;-81
2023/12/25 08:36:28;;;;;;;5.68;1.45;;;;;;;7.87;100.00;100373.50;4816814;29;20049;-82
2023/12/25 08:38:55;;;;;;;10.32;2.00;;;;;;;7.86;100.00;100383.09;4803674;29;20426;-80
2023/12/25 08:41:23;;;;;;;9.80;1.67;;;;;;;7.85;100.00;100385.75;4816191;29;20057;-82
2023/12/25 08:43:50;;;;;;;5.88;1.88;;;;;;;7.87;100.00;100391.88;4823731;29;20054;-81
2023/12/25 08:46:18;;;;;;;11.98;2.08;;;;;;;7.89;100.00;100400.63;4810095;29;20419;-83
2023/12/25 08:48:47;;;;;;;9.52;2.08;;;;;;;7.90;100.00;100411.16;4835714;29;20052;-83
2023/12/25 08:51:16;;;;;;;10.77;2.35;;;;;;;7.93;100.00;100412.91;4833621;29;20061;-82
2023/12/25 08:53:44;;;;;;;9.90;2.05;;;;;;;7.92;100.00;100412.03;4841455;29;20056;-83
2023/12/25 08:56:21;;;;;;;10.43;2.40;;;;;;;7.94;100.00;100409.38;4789954;29;21762;-81
2023/12/25 08:58:49;;;;;;;10.52;2.15;;;;;;;7.97;100.00;100412.03;4866214;29;20376;-81
2023/12/25 09:01:17;;;;;;;9.88;2.20;;;;;;;7.98;100.00;100406.81;4836698;29;20061;-81
2023/12/25 09:03:44;;;;;;;9.93;1.98;;;;;;;8.00;100.00;100406.84;4843177;29;20045;-82
2023/12/25 09:06:13;;;;;;;11.27;2.45;;;;;;;8.01;100.00;100411.19;4856192;29;20724;-81
2023/12/25 09:08:40;;;;;;;11.90;2.30;;;;;;;8.00;100.00;100412.94;4834963;29;20058;-80
2023/12/25 09:11:09;;;;;;;11.90;2.00;;;;;;;8.00;100.00;100427.81;4812174;29;20083;-81
2023/12/25 09:13:37;;;;;;;16.52;3.03;;;;;;;7.98;100.00;100419.94;4802622;29;20045;-82
2023/12/25 09:16:04;;;;;;;13.95;2.10;;;;;;;7.98;100.00;100422.56;4839391;29;20057;-80
2023/12/25 09:18:32;;;;;;;12.00;2.63;;;;;;;7.98;100.00;100432.19;4821343;29;20519;-82
2023/12/25 09:20:59;;;;;;;10.15;2.90;;;;;;;7.97;100.00;100417.28;4843075;29;20049;-81
2023/12/25 09:23:27;;;;;;;9.02;1.95;;;;;;;7.93;100.00;100413.78;4841683;29;20053;-82
2023/12/25 09:26:00;;;;;;;12.30;3.10;;;;;;;7.94;100.00;100422.50;4805754;29;20086;-82
2023/12/25 09:28:27;;;;;;;12.18;2.35;;;;;;;7.95;100.00;100437.41;4824426;29;20073;-83
2023/12/25 09:30:55;;;;;;;8.02;2.20;;;;;;;7.96;100.00;100447.03;4817672;29;21366;-81
2023/12/25 09:33:24;;;;;;;11.02;2.42;;;;;;;7.97;100.00;100465.41;4825276;29;20064;-82
2023/12/25 09:35:52;;;;;;;11.20;2.50;;;;;;;7.98;100.00;100467.16;4836481;29;20082;-80
2023/12/25 09:38:20;;;;;;;10.75;3.35;;;;;;;7.99;100.00;100461.03;4835720;29;20079;-83
2023/12/25 09:40:47;;;;;;;8.98;2.22;;;;;;;8.03;100.00;100468.94;4814787;29;20057;-80
2023/12/25 09:43:15;;;;;;;11.13;2.33;;;;;;;8.04;100.00;100465.47;4822822;29;20419;-82
2023/12/25 09:45:43;;;;;;;9.50;1.73;;;;;;;8.05;100.00;100469.81;4833775;29;20050;-81
2023/12/25 09:48:10;;;;;;;10.13;2.38;;;;;;;8.04;100.00;100468.97;4837261;29;20511;-81
2023/12/25 09:50:40;;;;;;;14.93;2.63;;;;;;;8.04;100.00;100479.47;4815234;29;20061;-81
2023/12/25 09:53:07;;;;;;;5.50;1.80;;;;;;;8.05;100.00;100472.44;4844214;29;20037;-83
2023/12/25 09:55:35;;;;;;;13.05;2.53;;;;;;;8.05;100.00;100478.56;4860237;29;20079;-80
2023/12/25 09:58:06;;;;;;;12.73;2.47;;;;;;;8.06;100.00;100482.97;4820688;29;20492;-81
2023/12/25 10:00:33;;;;;;;;;;;;;;;8.05;100.00;100475.94;4842816;29;20057;-81
2023/12/25 10:03:03;;;;;;;15.10;2.30;;;;;;;8.06;100.00;100476.84;4848558;29;19928;-82
2023/12/25 10:05:31;;;;;;;;;;;;;;;8.06;100.00;100477.72;4829349;29;20536;-82
2023/12/25 10:07:58;;;;;;;18.48;3.30;;;;;;;8.05;100.00;100478.56;4840821;29;19948;-82
2023/12/25 10:10:29;;;;;;;15.27;2.78;;;;;;;8.08;100.00;100491.72;4838495;29;20053;-82
2023/12/25 10:13:01;;;;;;;10.25;1.98;;;;;;;8.12;100.00;100482.13;4800689;29;20042;-81
2023/12/25 10:15:28;;;;;;;14.88;2.50;;;;;;;8.17;100.00;100485.69;4845644;29;20046;-82
2023/12/25 10:18:06;;;;;;;7.97;2.08;;;;;;;8.24;100.00;100483.97;4858988;29;20053;-81
2023/12/25 10:20:33;;;;;;;11.23;1.80;;;;;;;8.30;100.00;100490.16;4831832;29;20050;-81
2023/12/25 10:23:10;;;;;;;12.23;3.15;;;;;;;8.34;100.00;100477.91;4845835;29;20042;-82
2023/12/25 10:25:48;;;;;;;9.13;2.90;;;;;;;8.36;100.00;100479.69;4855698;29;20511;-81
2023/12/25 10:28:16;;;;;;;8.05;2.47;;;;;;;8.37;100.00;100483.16;4832214;29;20053;-82
2023/12/25 10:30:43;;;;;;;7.70;1.92;;;;;;;8.35;100.00;100488.41;4830693;29;20401;-81
2023/12/25 10:33:14;;;;;;;15.63;2.80;;;;;;;8.35;100.00;100479.66;4820888;29;21996;-82
2023/12/25 10:35:42;;;;;;;15.45;2.70;;;;;;;8.33;100.00;100479.66;4843924;29;20056;-82
2023/12/25 10:38:21;;;;;;;10.57;2.17;;;;;;;8.32;100.00;100477.91;4814843;29;20065;-82
2023/12/25 10:40:50;;;;;;;13.05;3.05;;;;;;;8.31;100.00;100472.63;4848639;29;20049;-81
2023/12/25 10:43:21;;;;;;;15.77;2.90;;;;;;;8.29;100.00;100464.75;4845173;29;20050;-82
2023/12/25 10:45:54;;;;;;;11.38;2.78;;;;;;;8.32;100.00;100470.03;4781679;29;20073;-82
2023/12/25 10:48:24;;;;;;;15.00;2.63;;;;;;;8.34;100.00;100470.91;4837718;29;20053;-81
2023/12/25 10:50:53;;;;;;;16.50;3.28;;;;;;;8.37;100.00;100484.06;4818574;29;20045;-81
2023/12/25 10:53:21;;;;;;;10.57;2.50;;;;;;;8.38;100.00;100498.06;4824959;29;20054;-81
2023/12/25 10:55:49;;;;;;;13.52;2.78;;;;;;;8.39;100.00;100494.56;4813996;29;20057;-82
2023/12/25 10:58:17;;;;;;;14.43;3.25;;;;;;;8.41;100.00;100492.81;4850452;29;20058;-80
2023/12/25 11:00:56;;;;;;;12.30;2.17;;;;;;;8.41;100.00;100492.81;4794489;29;20053;-83
2023/12/25 11:03:25;;;;;;;16.60;2.97;;;;;;;8.43;100.00;100487.63;4825479;29;20623;-82
2023/12/25 11:05:54;;;;;;;12.27;2.97;;;;;;;8.47;100.00;100494.63;4817926;29;20057;-83
2023/12/25 11:08:23;;;;;;;18.63;2.83;;;;;;;8.52;100.00;100500.81;4815774;29;20053;-81
2023/12/25 11:11:04;;;;;;;6.40;2.40;;;;;;;8.54;100.00;100506.94;4837876;29;20058;-81
2023/12/25 11:13:32;;;;;;;16.33;2.42;;;;;;;8.56;100.00;100506.09;4828494;29;20060;-82
2023/12/25 11:16:00;;;;;;;11.55;2.72;;;;;;;8.58;100.00;100507.00;4801415;29;20049;-83
2023/12/25 11:18:27;;;;;;;17.80;3.17;;;;;;;8.59;100.00;100503.47;4836727;29;20614;-82
2023/12/25 11:21:08;;;;;;;22.13;2.83;;;;;;;8.63;100.00;100501.75;4845757;29;20045;-82
2023/12/25 11:23:39;;;;;;;15.80;2.92;;;;;;;8.67;100.00;100497.41;4816945;29;20056;-82