Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:23;;;;;;;;;1.00;1.00;;;;;11.52;80.85;98457.06;5116874;28;8843;-60
2023/03/24 00:02:51;;;;;;;;;0.50;0.00;;;;;11.52;80.87;98449.06;5116683;28;8921;-58
2023/03/24 00:05:19;;;;;;;;;2.00;2.00;;;;;11.51;81.31;98442.06;5116891;28;8828;-58
2023/03/24 00:07:47;;;;;;;;;1.00;1.00;;;;;11.52;80.60;98448.25;5117063;28;8852;-58
2023/03/24 00:10:21;;;;;;;;;1.00;1.00;;;;;11.53;81.16;98448.06;5117185;28;8840;-58
2023/03/24 00:12:50;;;;;;;;;1.00;1.00;;;;;11.53;80.51;98429.41;5116428;28;8835;-60
2023/03/24 00:15:18;;;;;;;;;2.00;2.00;;;;;11.53;80.99;98429.41;5116314;28;8950;-61
2023/03/24 00:17:48;;;;;;;;;1.00;1.00;;;;;11.55;80.81;98421.25;5116671;28;9533;-60
2023/03/24 00:20:18;;;;;;;;;0.00;0.00;;;;;11.56;80.33;98415.75;5116685;28;8840;-60
2023/03/24 00:22:47;;;;;;;;;1.00;0.75;;;;;11.59;80.75;98414.63;5116808;28;8832;-60
2023/03/24 00:25:15;;;;;;;;;0.50;0.50;;;;;11.60;80.63;98417.13;5116847;28;8864;-60
2023/03/24 00:27:43;;;;;;;;;2.00;1.00;;;;;11.62;80.89;98409.81;5116494;28;8845;-59
2023/03/24 00:30:11;;;;;;;;;3.00;1.00;;;;;11.64;80.98;98404.28;5116404;28;8823;-60
2023/03/24 00:32:39;;;;;;;;;1.00;1.00;;;;;11.66;80.91;98419.13;5116216;28;8816;-60
2023/03/24 00:35:08;;;;;;;;;2.50;1.00;;;;;11.69;80.84;98404.63;5116479;28;8839;-58
2023/03/24 00:37:36;;;;;;;;;1.00;1.00;;;;;11.72;81.07;98412.28;5116161;28;8921;-60
2023/03/24 00:40:05;;;;;;;;;1.00;1.00;;;;;11.75;81.20;98409.31;5116164;28;8819;-60
2023/03/24 00:42:34;;;;;;;;;1.00;1.00;;;;;11.78;80.74;98384.97;5116979;28;8917;-60
2023/03/24 00:45:03;;;;;;;;;3.00;1.00;;;;;11.81;81.22;98404.13;5116518;28;8844;-59
2023/03/24 00:47:35;;;;;;;;;3.00;3.00;;;;;11.84;81.34;98398.44;5116671;28;8834;-60
2023/03/24 00:50:03;;;;;;;;;1.00;1.00;;;;;11.86;81.59;98391.13;5116460;28;8832;-60
2023/03/24 00:52:33;;;;;;;;;1.00;1.00;;;;;11.89;81.98;98388.13;5116217;28;8855;-60
2023/03/24 00:55:00;;;;;;;;;2.00;0.75;;;;;11.90;81.32;98367.63;5115894;28;8812;-60
2023/03/24 00:57:28;;;;;;;;;0.75;0.75;;;;;11.94;81.25;98361.78;5116277;28;8854;-59
2023/03/24 00:59:56;;;;;;;;;2.50;2.50;;;;;12.00;81.31;98359.25;5115830;28;8828;-59
2023/03/24 01:02:24;;;;;;;;;3.50;2.50;;;;;12.07;81.33;98346.91;5115923;28;8824;-58
2023/03/24 01:04:53;;;;;;;;;3.25;3.00;;;;;12.14;81.11;98347.03;5116204;28;8860;-60
2023/03/24 01:07:20;;;;;;;;;1.00;1.00;;;;;12.21;81.10;98343.53;5115599;28;8828;-60
2023/03/24 01:09:56;;;;;;;;;2.00;2.00;;;;;12.22;80.67;98325.66;5115620;28;8823;-57
2023/03/24 01:12:24;;;;;;;;;1.00;1.00;;;;;12.22;80.72;98339.00;5116165;28;8836;-58
2023/03/24 01:14:52;;;;;;;;;1.00;1.00;;;;;12.21;80.82;98346.19;5115588;28;8854;-61
2023/03/24 01:17:21;;;;;;;;;1.50;1.50;;;;;12.19;81.16;98348.22;5116149;28;9533;-60
2023/03/24 01:19:49;;;;;;;;;2.50;1.00;;;;;12.16;80.40;98340.53;5115802;28;8852;-58
2023/03/24 01:22:16;;;;;;;;;1.00;1.00;;;;;12.10;81.38;98327.06;5115475;28;8882;-60
2023/03/24 01:24:44;;;;;;;;;3.00;3.00;;;;;12.05;81.66;98329.41;5115753;28;8832;-60
2023/03/24 01:27:12;;;;;;;;;1.25;1.25;;;;;12.02;80.94;98321.75;5114502;28;8823;-60
2023/03/24 01:29:40;;;;;;;;;4.00;3.00;;;;;11.99;81.39;98335.41;5115746;28;8824;-58
2023/03/24 01:32:08;;;;;;;;;2.50;2.50;;;;;11.98;82.02;98315.06;5115709;28;8845;-60
2023/03/24 01:34:35;;;;;;;;;3.00;1.00;;;;;11.96;82.24;98317.09;5115843;28;9533;-61
2023/03/24 01:37:03;;;;;;;;;1.00;1.00;;;;;11.94;81.60;98303.09;5115363;28;8851;-60
2023/03/24 01:39:31;;;;;;;;;3.00;2.50;;;;;11.94;81.86;98305.75;5115366;28;8824;-61
2023/03/24 01:41:59;;;;;;;;;2.00;2.00;;;;;11.92;82.49;98307.78;5115413;28;8817;-59
2023/03/24 01:44:27;;;;;;;;;5.50;3.75;;;;;11.94;82.13;98308.44;5115897;28;8851;-58
2023/03/24 01:46:54;;;;;;;;;2.00;2.00;;;;;11.95;82.55;98302.91;5115532;28;8832;-60
2023/03/24 01:49:22;;;;;;;;;1.00;1.00;;;;;11.95;82.05;98318.91;5115856;28;8836;-60
2023/03/24 01:51:50;;;;;;;;;1.00;1.00;;;;;11.97;82.69;98309.94;5115760;28;8820;-58
2023/03/24 01:54:17;;;;;;;;;1.00;1.00;;;;;11.98;82.78;98316.91;5115510;28;8840;-58
2023/03/24 01:56:46;;;;;;;;;3.00;3.00;;;;;11.98;82.08;98316.91;5115522;28;8872;-58
2023/03/24 01:59:13;;;;;;;;;4.00;3.00;;;;;11.96;82.67;98309.09;5115828;28;8827;-58
2023/03/24 02:01:41;;;;;;;;;4.00;4.00;;;;;11.95;83.17;98297.56;5115311;28;9543;-58
2023/03/24 02:04:09;;;;;;;;;3.25;3.25;;;;;11.95;82.91;98291.41;5115340;28;9509;-58
2023/03/24 02:06:40;;;;;;;;;3.25;3.25;;;;;11.93;83.05;98286.25;5115000;28;8849;-58
2023/03/24 02:09:08;;;;;;;;;3.50;3.50;;;;;11.94;83.13;98279.09;5115155;28;8828;-60
2023/03/24 02:11:35;;;;;;;;;2.00;1.00;;;;;11.93;83.53;98258.75;5115187;28;8828;-58
2023/03/24 02:14:03;;;;;;;;;3.50;3.00;;;;;11.93;83.23;98261.41;5115046;28;9509;-60
2023/03/24 02:16:30;;;;;;;;;4.00;4.00;;;;;11.93;83.24;98257.91;5114389;28;8837;-60
2023/03/24 02:18:59;;;;;;;;;3.50;3.25;;;;;11.93;83.73;98245.41;5115245;28;8963;-60
2023/03/24 02:21:27;;;;;;;;;3.00;3.00;;;;;11.94;83.86;98247.06;5114869;28;8836;-60
2023/03/24 02:23:54;;;;;;;;;3.00;2.50;;;;;11.96;83.90;98231.72;5114938;28;8820;-58
2023/03/24 02:26:22;;;;;;;;;4.00;3.50;;;;;11.98;83.33;98222.53;5115308;28;9526;-59
2023/03/24 02:28:50;;;;;;;;;3.00;3.00;;;;;12.01;83.63;98224.84;5115722;28;8844;-59
2023/03/24 02:31:18;;;;;;;;;0.75;0.75;;;;;12.03;83.62;98225.53;5115264;28;8943;-59
2023/03/24 02:33:46;;;;;;;;;3.00;3.00;;;;;12.05;83.49;98212.84;5115099;28;8950;-58
2023/03/24 02:36:14;;;;;;;;;3.75;3.50;;;;;12.05;83.72;98207.50;5114988;28;8921;-58
2023/03/24 02:38:42;;;;;;;;;3.00;3.00;;;;;12.05;84.17;98212.00;5116354;28;8953;-58
2023/03/24 02:41:10;;;;;;;;;3.75;3.00;;;;;12.04;83.94;98197.00;5118886;28;8874;-58
2023/03/24 02:43:38;;;;;;;;;5.50;5.00;;;;;12.04;83.78;98199.66;5119234;28;8824;-60
2023/03/24 02:46:06;;;;;;;;;5.50;4.00;;;;;12.03;83.75;98184.69;5118771;28;8848;-60
2023/03/24 02:48:34;;;;;;;;;1.00;1.00;;;;;12.01;84.42;98173.34;5118759;28;8871;-61
2023/03/24 02:51:01;;;;;;;;;3.00;3.00;;;;;12.02;84.53;98154.47;5118482;28;8832;-59
2023/03/24 02:53:30;;;;;;;;;5.50;5.50;;;;;12.03;84.88;98166.00;5118410;28;8847;-60
2023/03/24 02:55:57;;;;;;;;;1.50;1.50;;;;;12.04;84.48;98163.16;5117305;28;8858;-58
2023/03/24 02:58:26;;;;;;;;;2.50;2.50;;;;;12.05;84.85;98148.81;5117225;28;9522;-59
2023/03/24 03:00:58;;;;;;;;;3.00;3.00;;;;;12.11;84.58;98136.59;5117270;28;8863;-60
2023/03/24 03:03:26;;;;;;;;;4.00;4.00;;;;;12.17;84.67;98125.25;5117404;28;8839;-61
2023/03/24 03:05:56;;;;;;;;;4.00;4.00;;;;;12.24;84.26;98150.22;5118050;28;8835;-60
2023/03/24 03:08:24;;;;;;;;;3.25;3.00;;;;;12.25;84.28;98143.88;5118921;28;9503;-61
2023/03/24 03:10:52;;;;;;;;;6.00;6.00;;;;;12.25;84.07;98143.88;5118014;28;8832;-58
2023/03/24 03:13:20;;;;;;;;;6.75;6.25;;;;;12.23;84.72;98124.53;5118396;28;8828;-58
2023/03/24 03:15:47;;;;;;;;;4.00;4.00;;;;;12.27;84.50;98144.50;5118063;28;8856;-60
2023/03/24 03:18:16;;;;;;;;;5.75;5.50;;;;;12.27;84.73;98139.16;5118154;28;8855;-61
2023/03/24 03:20:49;;;;;;;;;3.75;3.25;;;;;12.30;84.60;98128.97;5118320;28;8851;-59
2023/03/24 03:23:17;;;;;;;;;5.50;4.50;;;;;12.36;84.21;98136.28;5117733;28;8816;-59
2023/03/24 03:25:49;;;;;;;;;4.50;3.50;;;;;12.44;83.40;98138.03;5117717;28;8831;-60
2023/03/24 03:28:19;;;;;;;;;4.00;4.00;;;;;12.53;83.65;98129.00;5118157;28;8836;-60
2023/03/24 03:30:48;;;;;;;;;5.75;5.00;;;;;12.58;83.19;98121.25;5117986;28;8817;-61
2023/03/24 03:33:16;;;;;;;;;3.75;3.25;;;;;12.64;83.14;98129.41;5118235;28;8834;-59
2023/03/24 03:35:44;;;;;;;;;3.50;3.00;;;;;12.72;83.20;98128.47;5117869;28;8848;-60
2023/03/24 03:38:14;;;;;;;;;4.00;4.00;;;;;12.81;82.86;98122.91;5117729;28;8966;-61
2023/03/24 03:40:42;;;;;;;;;7.00;6.50;;;;;12.87;82.42;98137.38;5118170;28;8817;-60
2023/03/24 03:43:10;;;;;;;;;4.00;3.75;;;;;12.92;82.46;98133.13;5117531;28;8827;-59
2023/03/24 03:45:38;;;;;;;;;4.00;3.25;;;;;12.95;82.09;98134.66;5117010;28;8839;-60
2023/03/24 03:48:06;;;;;;;;;4.00;4.00;;;;;12.98;81.92;98140.47;5117675;28;8811;-60
2023/03/24 03:50:34;;;;;;;;;3.75;3.00;;;;;13.04;81.96;98120.19;5117330;28;8913;-60
2023/03/24 03:53:02;;;;;;;;;4.00;4.00;;;;;13.05;82.20;98133.38;5116959;28;8827;-59
2023/03/24 03:55:29;;;;;;;;;5.50;4.00;;;;;12.97;81.86;98129.94;5117012;28;8829;-59
2023/03/24 03:57:57;;;;;;;;;4.00;3.50;;;;;12.85;82.73;98134.88;5116953;28;8847;-60
2023/03/24 04:00:25;;;;;;;;;6.25;6.00;;;;;12.77;82.61;98131.47;5116910;28;8816;-60
2023/03/24 04:02:53;;;;;;;;;3.75;3.75;;;;;12.70;83.37;98139.34;5117422;28;9594;-61
2023/03/24 04:05:21;;;;;;;;;4.00;4.00;;;;;12.66;83.06;98137.22;5116428;28;8828;-60
2023/03/24 04:07:48;;;;;;;;;3.75;3.75;;;;;12.64;83.52;98137.41;5116625;28;8848;-61
2023/03/24 04:10:16;;;;;;;;;6.25;6.00;;;;;12.62;83.07;98142.06;5116852;28;8941;-61
2023/03/24 04:12:44;;;;;;;;;4.00;3.50;;;;;12.62;83.84;98133.25;5116415;28;8834;-61
2023/03/24 04:15:12;;;;;;;;;5.50;5.50;;;;;12.62;83.08;98152.75;5116363;28;8827;-60
2023/03/24 04:17:40;;;;;;;;;7.00;5.00;;;;;12.63;83.89;98142.91;5116135;28;8905;-60
2023/03/24 04:20:09;;;;;;;;;1.00;1.00;;;;;12.62;83.93;98152.75;5116624;28;9006;-60
2023/03/24 04:22:37;;;;;;;;;3.00;3.00;;;;;12.61;84.03;98150.28;5116700;28;8821;-60
2023/03/24 04:25:06;;;;;;;;;6.00;6.00;;;;;12.59;83.84;98153.13;5116782;28;8824;-61
2023/03/24 04:27:37;;;;;;;;;1.50;0.75;;;;;12.59;83.88;98160.28;5116240;28;8836;-60
2023/03/24 04:30:05;;;;;;;;;6.00;5.50;;;;;12.62;84.00;98151.94;5116632;28;8820;-61
2023/03/24 04:32:33;;;;;;;;;5.00;5.00;;;;;12.65;84.18;98157.75;5116357;28;8915;-60
2023/03/24 04:35:01;;;;;;;;;4.00;4.00;;;;;12.65;83.72;98165.78;5116446;28;8820;-61
2023/03/24 04:37:31;;;;;;;;;3.25;3.25;;;;;12.62;84.07;98165.31;5116203;28;8848;-61
2023/03/24 04:39:59;;;;;;;;;6.67;6.00;;;;;12.57;83.89;98151.63;5116082;28;8820;-59
2023/03/24 04:42:26;;;;;;;;;6.00;6.00;;;;;12.53;84.66;98163.69;5116856;28;8844;-60
2023/03/24 04:44:56;;;;;;;;;4.00;4.00;;;;;12.50;84.45;98151.53;5116699;28;9724;-60
2023/03/24 04:47:24;;;;;;;;;2.00;2.00;;;;;12.46;84.39;98149.41;5114640;28;8836;-61
2023/03/24 04:49:52;;;;;;;;;6.00;6.00;;;;;12.45;84.67;98155.75;5116892;28;8860;-61
2023/03/24 04:52:19;;;;;;;;;8.00;6.50;;;;;12.43;84.99;98152.41;5115731;28;8843;-60
2023/03/24 04:54:47;;;;;;;;;4.00;4.00;;;;;12.43;85.13;98165.75;5116150;28;8820;-60
2023/03/24 04:57:15;;;;;;;;;6.25;6.25;;;;;12.41;84.86;98165.09;5116068;28;8816;-61
2023/03/24 04:59:42;;;;;;;;;1.00;1.00;;;;;12.38;85.20;98176.97;5116417;28;8852;-60
2023/03/24 05:02:11;;;;;;;;;8.50;7.50;;;;;12.37;85.49;98172.63;5115256;28;8816;-61
2023/03/24 05:04:38;;;;;;;;;6.00;6.00;;;;;12.37;85.48;98182.47;5115758;28;8829;-61
2023/03/24 05:07:06;;;;;;;;;6.00;5.50;;;;;12.34;85.43;98197.03;5115647;28;8815;-60
2023/03/24 05:09:34;;;;;;;;;5.75;5.00;;;;;12.35;84.76;98208.50;5116581;28;8816;-61
2023/03/24 05:12:01;;;;;;;;;6.75;6.75;;;;;12.35;85.18;98203.19;5115859;28;8848;-61
2023/03/24 05:14:29;;;;;;;;;5.50;5.50;;;;;12.33;85.25;98216.72;5115679;28;8824;-60
2023/03/24 05:16:57;;;;;;;;;7.00;6.75;;;;;12.33;85.65;98206.03;5115152;28;8832;-60
2023/03/24 05:19:25;;;;;;;;;6.25;6.00;;;;;12.32;85.50;98222.22;5115537;28;8863;-61
2023/03/24 05:21:53;;;;;;;;;5.50;5.00;;;;;12.31;84.91;98229.38;5115543;28;8843;-60
2023/03/24 05:24:21;;;;;;;;;3.50;3.50;;;;;12.28;85.01;98232.41;5114888;28;8816;-59
2023/03/24 05:26:49;;;;;;;;;4.50;4.00;;;;;12.25;84.84;98253.28;5115202;28;8909;-58
2023/03/24 05:29:17;;;;;;;;;3.00;3.00;;;;;12.20;85.65;98243.13;5115712;28;8923;-60
2023/03/24 05:31:44;;;;;;;;;4.50;4.00;;;;;12.18;85.12;98258.50;5115069;28;8835;-59
2023/03/24 05:34:12;;;;;;;;;4.00;3.25;;;;;12.16;85.61;98257.00;5115543;28;8848;-60
2023/03/24 05:36:40;;;;;;;;;4.00;3.75;;;;;12.13;85.12;98260.84;5114724;28;8831;-59
2023/03/24 05:39:09;;;;;;;;;3.50;3.50;;;;;12.12;85.25;98261.84;5114639;28;8847;-59
2023/03/24 05:41:36;;;;;;;;;5.50;4.50;;;;;12.12;85.58;98266.34;5114195;28;9586;-59
2023/03/24 05:44:04;;;;;;;;;3.75;3.75;;;;;12.12;85.61;98274.34;5114213;28;8836;-59
2023/03/24 05:46:32;;;;;;;;;0.00;0.00;;;;;12.14;85.53;98283.00;5114678;28;8859;-60
2023/03/24 05:48:59;;;;;;;;;3.75;3.00;;;;;12.17;85.41;98293.34;5114709;28;8870;-59
2023/03/24 05:51:27;;;;;;;;;4.00;4.00;;;;;12.19;85.45;98296.66;5114463;28;8824;-60
2023/03/24 05:53:56;;;;;;;;;3.25;3.25;;;;;12.23;84.95;98322.84;5114483;28;8851;-60
2023/03/24 05:56:23;;;;;;;;;6.75;6.00;;;;;12.27;85.24;98323.31;5114005;28;8858;-59
2023/03/24 05:58:51;;;;;;;;;4.50;3.50;;;;;12.30;84.63;98323.81;5114209;28;8835;-59
2023/03/24 06:01:19;;;;;;;;;3.00;3.00;;;;;12.32;84.78;98329.00;5114529;28;8853;-60
2023/03/24 06:03:47;;;;;;;;;3.00;3.00;;;;;12.33;84.51;98322.63;5113819;28;8856;-61
2023/03/24 06:06:17;;;;;;;;;1.00;1.00;;;;;12.31;84.29;98346.00;5114792;28;9061;-60
2023/03/24 06:08:45;;;;;;;;;3.00;3.00;;;;;12.28;84.39;98351.69;5114791;28;8950;-60
2023/03/24 06:11:12;;;;;;;;;3.00;1.00;;;;;12.25;84.13;98347.50;5113999;28;8827;-60
2023/03/24 06:13:40;;;;;;;;;1.00;1.00;;;;;12.24;84.44;98350.38;5116671;28;8835;-58
2023/03/24 06:16:08;;;;;;;;;1.00;1.00;;;;;12.21;84.11;98345.34;5117285;28;8861;-60
2023/03/24 06:18:39;;;;;;;;;0.00;0.00;;;;;12.20;84.41;98354.38;5117524;28;8906;-60
2023/03/24 06:21:07;;;;;;;;;3.25;3.00;;;;;12.21;83.98;98356.03;5116579;28;8953;-60
2023/03/24 06:23:34;;;;;;;;;3.25;3.25;;;;;12.25;84.28;98370.72;5117753;28;8823;-60
2023/03/24 06:26:02;;;;;;;;;3.50;3.50;;;;;12.29;83.61;98377.34;5117023;28;8820;-60
2023/03/24 06:28:33;;;;;;;;;2.00;2.00;;;;;12.37;83.48;98372.00;5115960;28;8839;-60
2023/03/24 06:31:00;;;;;;;;;4.00;3.75;;;;;12.37;83.14;98372.84;5115884;28;8971;-61
2023/03/24 06:33:28;;;;;;;;;3.00;1.00;;;;;12.34;83.01;98385.69;5114396;28;8836;-60
2023/03/24 06:35:56;;;;;;;;;3.00;3.00;;;;;12.32;82.64;98380.53;5114459;28;8932;-60
2023/03/24 06:38:24;;;;;;;;;3.50;3.50;;;;;12.36;82.94;98375.66;5114074;28;9041;-61
2023/03/24 06:40:52;;;;;;;;;1.00;0.50;;;;;12.38;82.80;98371.00;5114266;28;9221;-61
2023/03/24 06:43:20;;;;;;;;;3.00;3.00;;;;;12.38;82.97;98366.50;5114169;28;8828;-61
2023/03/24 06:45:47;;;;;;;;;3.00;3.00;;;;;12.33;82.76;98379.53;5114079;28;8828;-60
2023/03/24 06:48:15;;;;;;;;;3.00;3.00;;;;;12.28;83.00;98395.22;5113240;28;8989;-61
2023/03/24 06:50:43;;;;;;;;;6.00;4.00;;;;;12.24;82.79;98407.22;5114602;28;8820;-61
2023/03/24 06:53:11;;;;;;;;;4.00;4.00;;;;;12.19;82.61;98414.09;5113679;28;8831;-61
2023/03/24 06:55:39;;;;;;;;;4.50;4.00;;;;;12.17;82.17;98416.09;5113213;28;8828;-60
2023/03/24 06:58:07;;;;;;;;;5.50;5.50;;;;;12.14;82.62;98419.09;5113780;28;8850;-60
2023/03/24 07:00:35;;;;;;;;;4.00;3.00;;;;;12.07;82.84;98418.13;5113527;28;8868;-61
2023/03/24 07:03:04;;;;;;;;;4.50;4.00;;;;;12.09;82.91;98427.59;5112726;28;8839;-61
2023/03/24 07:05:35;;;;;;;;;1.00;1.00;;;;;12.21;82.34;98431.59;5111967;28;8863;-61
2023/03/24 07:08:02;;;;;;;;;1.00;1.00;;;;;12.32;82.14;98436.56;5112053;28;8867;-60
2023/03/24 07:10:50;;;;;;;;;1.00;1.00;;;;;12.46;81.30;98435.06;5113877;28;8851;-61
2023/03/24 07:13:18;;;;;;;;;2.50;1.00;;;;;12.52;81.17;98440.53;5112690;28;8828;-61
2023/03/24 07:15:46;;;;;;;;;1.00;1.00;;;;;12.49;81.24;98435.56;5112878;28;8834;-59
2023/03/24 07:18:14;;;;;;;;;1.50;1.00;;;;;12.51;81.25;98446.88;5112942;28;8832;-61
2023/03/24 07:20:41;;;;;;;;;1.00;0.50;;;;;12.51;81.02;98443.38;5113194;28;8864;-61
2023/03/24 07:23:10;;;;;;;;;0.75;0.25;;;;;12.50;80.60;98452.41;5112901;28;9536;-61
2023/03/24 07:25:38;;;;;;;;;1.00;1.00;;;;;12.47;81.04;98482.13;5112024;28;8855;-59
2023/03/24 07:28:06;;;;;;;;;1.00;0.50;;;;;12.37;81.33;98479.63;5112968;28;8839;-61
2023/03/24 07:30:35;;;;;;;;;0.00;0.00;;;;;12.33;81.08;98488.97;5114084;28;8840;-61
2023/03/24 07:33:08;;;;;;;;;0.75;0.00;;;;;12.25;81.45;98488.16;5113295;28;8878;-61
2023/03/24 07:35:37;;;;;;;;;0.00;0.00;;;;;12.12;81.28;98490.47;5111501;28;8823;-59
2023/03/24 07:38:04;;;;;;;;;1.00;1.00;;;;;12.01;81.05;98499.66;5111926;28;8832;-61
2023/03/24 07:40:33;;;;;;;;;0.00;0.00;;;;;11.92;80.90;98499.00;5113106;28;8878;-61
2023/03/24 07:43:01;;;;;;;;;1.50;1.50;;;;;11.80;81.35;98495.81;5113841;28;9632;-61
2023/03/24 07:45:29;;;;;;;;;1.50;1.50;;;;;11.71;81.30;98491.47;5113925;28;8851;-59
2023/03/24 07:48:00;;;;;;;;;0.00;0.00;;;;;11.68;80.78;98489.13;5114122;28;8836;-60
2023/03/24 07:50:28;;;;;;;;;0.00;0.00;;;;;11.70;81.18;98494.28;5115555;28;8851;-60
2023/03/24 07:52:57;;;;;;;;;1.00;1.00;;;;;11.71;80.31;98504.81;5116697;28;8847;-61
2023/03/24 07:55:26;;;;;;;;;0.25;0.25;;;;;11.81;80.85;98505.47;5115185;28;8870;-60
2023/03/24 07:57:54;;;;;;;;;0.25;0.00;;;;;11.84;80.14;98509.66;5115298;28;8844;-59
2023/03/24 08:00:23;;;;;;;;;0.00;0.00;;;;;11.86;79.97;98511.16;5114118;28;8824;-59
2023/03/24 08:02:52;;;;;;;;;0.00;0.00;;;;;11.90;80.25;98506.31;5112981;28;8845;-60
2023/03/24 08:05:21;;;;;;;;;0.50;0.50;;;;;11.86;79.71;98516.50;5114138;28;9537;-60
2023/03/24 08:07:52;;;;;;;;;0.00;0.00;;;;;11.78;79.96;98519.16;5113937;28;8917;-58
2023/03/24 08:10:20;;;;;;;;;0.00;0.00;;;;;11.67;79.35;98526.63;5114105;28;8831;-61
2023/03/24 08:12:48;;;;;;;;;1.00;1.00;;;;;11.57;79.78;98532.06;5113589;28;8844;-60
2023/03/24 08:15:16;;;;;;;;;0.00;0.00;;;;;11.58;79.70;98539.09;5113401;28;8958;-60
2023/03/24 08:17:44;;;;;;;;;0.00;0.00;;;;;11.71;79.64;98530.63;5113738;28;8828;-60
2023/03/24 08:20:13;;;;;;;;;0.00;0.00;;;;;11.84;79.18;98529.13;5114041;28;8879;-60
2023/03/24 08:22:41;;;;;;;;;0.00;0.00;;;;;11.90;79.21;98539.16;5113337;28;8840;-61
2023/03/24 08:25:09;;;;;;;;;0.50;0.50;;;;;12.03;78.47;98539.50;5113272;28;8966;-60
2023/03/24 08:27:37;;;;;;;;;1.00;0.00;;;;;12.21;77.53;98537.50;5113288;28;9595;-61
2023/03/24 08:30:07;;;;;;;;;0.00;0.00;;;;;12.27;77.17;98534.19;5113555;28;8854;-58
2023/03/24 08:32:35;;;;;;;;;0.00;0.00;;;;;12.42;76.82;98530.69;5113227;28;8850;-58
2023/03/24 08:35:03;;;;;;;;;0.00;0.00;;;;;12.57;76.62;98531.66;5113466;28;8832;-60
2023/03/24 08:37:31;;;;;;;;;0.00;0.00;;;;;12.71;75.79;98530.13;5112972;28;8847;-60
2023/03/24 08:40:04;;;;;;;;;0.25;0.00;;;;;12.90;75.26;98519.09;5113288;28;8897;-61
2023/03/24 08:42:32;;;;;;;;;0.00;0.00;;;;;13.06;75.60;98516.38;5114759;28;8974;-59
2023/03/24 08:45:00;;;;;;;;;0.00;0.00;;;;;13.16;74.64;98525.03;5112922;28;8855;-61
2023/03/24 08:47:28;;;;;;;;;0.00;0.00;;;;;13.16;74.98;98512.50;5112459;28;8854;-59
2023/03/24 08:49:56;;;;;;;;;1.00;1.00;;;;;13.26;74.35;98520.28;5112192;28;8855;-59
2023/03/24 08:52:24;;;;;;;;;0.00;0.00;;;;;13.44;73.98;98523.56;5111222;28;8847;-61
2023/03/24 08:54:53;;;;;;;;;0.50;0.50;;;;;13.56;73.86;98519.47;5112690;28;8836;-61
2023/03/24 08:57:21;;;;;;;;;0.00;0.00;;;;;13.76;73.67;98524.25;5112937;28;8843;-61
2023/03/24 08:59:49;;;;;;;;;1.25;0.75;;;;;14.23;72.97;98510.69;5113837;28;8851;-61
2023/03/24 09:02:18;;;;;;;;;0.50;0.25;;;;;14.77;71.55;98523.75;5114186;28;9502;-60
2023/03/24 09:04:46;;;;;;;;;3.00;2.50;;;;;14.93;71.60;98530.78;5114019;28;8854;-61
2023/03/24 09:07:14;;;;;;;;;0.50;0.00;;;;;14.77;71.19;98536.31;5112564;28;8875;-61
2023/03/24 09:09:42;;;;;;;;;0.50;0.50;;;;;14.45;71.27;98521.41;5110077;28;8832;-60
2023/03/24 09:12:10;;;;;;;;;1.00;1.00;;;;;14.15;71.88;98524.13;5111488;28;8836;-61
2023/03/24 09:14:38;;;;;;;;;1.00;1.00;;;;;13.94;71.99;98521.25;5110411;28;8847;-61
2023/03/24 09:17:06;;;;;;;;;1.00;0.75;;;;;14.06;71.95;98531.41;5110981;28;8870;-59
2023/03/24 09:19:34;;;;;;;;;1.00;1.00;;;;;14.21;71.38;98529.59;5110300;28;8852;-58
2023/03/24 09:22:03;;;;;;;;;1.00;1.00;;;;;14.17;71.29;98528.28;5110591;28;8851;-58
2023/03/24 09:24:30;;;;;;;;;0.50;0.00;;;;;14.20;71.38;98533.31;5111023;28;8831;-61
2023/03/24 09:26:58;;;;;;;;;2.00;2.00;;;;;14.35;70.96;98526.16;5111665;28;8856;-60
2023/03/24 09:29:26;;;;;;;;;1.00;1.00;;;;;14.47;70.65;98531.91;5112028;28;8925;-60
2023/03/24 09:31:55;;;;;;;;;0.00;0.00;;;;;14.31;70.44;98534.72;5111930;28;8828;-60
2023/03/24 09:34:23;;;;;;;;;1.00;0.75;;;;;14.23;70.78;98537.47;5112482;28;8954;-61
2023/03/24 09:36:51;;;;;;;;;1.00;1.00;;;;;14.27;70.86;98541.47;5112717;28;8854;-61
2023/03/24 09:39:19;;;;;;;;;0.50;0.50;;;;;14.45;70.34;98545.50;5112756;28;8836;-61
2023/03/24 09:41:48;;;;;;;;;2.00;2.00;;;;;14.65;70.08;98540.47;5113579;28;8848;-60
2023/03/24 09:44:17;;;;;;;;;1.00;1.00;;;;;14.81;69.84;98542.97;5113393;28;8846;-61
2023/03/24 09:46:45;;;;;;;;;8.50;1.00;;;;;14.77;69.75;98549.72;5112487;28;8867;-60
2023/03/24 09:49:13;;;;;;;;;0.00;0.00;;;;;14.74;69.16;98544.72;5115415;28;8864;-58
2023/03/24 09:51:41;;;;;;;;;1.00;1.00;;;;;14.84;69.59;98547.97;5117157;28;8824;-60
2023/03/24 09:54:10;;;;;;;;;1.00;1.00;;;;;15.00;68.51;98553.16;5116269;28;8970;-61
2023/03/24 09:56:38;;;;;;;;;1.40;1.00;;;;;15.06;68.73;98539.03;5116182;28;8970;-59
2023/03/24 09:59:07;;;;;;;;;1.00;1.00;;;;;15.21;68.22;98550.59;5116378;28;8894;-61
2023/03/24 10:01:35;;;;;;;;;4.40;3.80;;;;;15.35;67.91;98545.25;5115579;28;8949;-60
2023/03/24 10:04:03;;;;;;;;;1.80;1.00;;;;;15.35;67.94;98547.94;5115494;28;8841;-61
2023/03/24 10:06:31;;;;;;;;;3.00;3.00;;;;;15.41;67.44;98549.88;5114695;28;9498;-61
2023/03/24 10:08:58;;;;;;;;;0.75;0.75;;;;;15.31;66.95;98551.16;5114641;28;8973;-61
2023/03/24 10:11:26;;;;;;;;;1.00;0.00;;;;;15.35;66.49;98552.47;5114664;28;8925;-60
2023/03/24 10:13:54;;;;;;;;;3.00;3.00;;;;;15.46;66.23;98570.78;5114012;28;9170;-59
2023/03/24 10:16:22;;;;;;;;;2.20;2.20;;;;;15.62;66.25;98555.31;5113508;28;8847;-59
2023/03/24 10:18:50;;;;;;;;;1.80;1.00;;;;;15.71;65.94;98556.03;5112398;28;9193;-61
2023/03/24 10:21:18;;;;;;;;;2.60;1.00;;;;;15.56;65.30;98558.72;5112052;28;8893;-61
2023/03/24 10:23:46;;;;;;;;;2.60;2.60;;;;;15.44;65.95;98567.44;5112477;28;8816;-60
2023/03/24 10:26:14;;;;;;;;;0.00;0.00;;;;;15.28;66.09;98559.56;5112194;28;8936;-61
2023/03/24 10:28:42;;;;;;;;;3.00;3.00;;;;;15.47;66.16;98562.53;5112496;28;8836;-59
2023/03/24 10:31:10;;;;;;;;;0.60;0.60;;;;;16.54;64.30;98569.56;5112864;28;8881;-60
2023/03/24 10:33:38;;;;;;;;;0.00;0.00;;;;;16.84;63.35;98571.06;5113792;28;8931;-59
2023/03/24 10:36:06;;;;;;;;;2.20;1.40;;;;;16.86;62.78;98579.75;5112700;28;8956;-61
2023/03/24 10:38:35;;;;;;;;;1.00;1.00;;;;;16.93;62.51;98572.56;5112125;28;8945;-58
2023/03/24 10:41:03;;;;;;;;;0.00;0.00;;;;;17.20;61.41;98570.91;5111570;28;8836;-62
2023/03/24 10:43:32;;;;;;;;;0.80;0.80;;;;;17.05;61.71;98583.63;5112197;28;8831;-58
2023/03/24 10:46:00;;;;;;;;;0.60;0.00;;;;;17.03;61.71;98586.53;5111745;28;9165;-60
2023/03/24 10:48:28;;;;;;;;;1.00;1.00;;;;;17.13;60.90;98592.41;5110019;28;8835;-60
2023/03/24 10:50:56;;;;;;;;;0.00;0.00;;;;;17.17;61.39;98582.06;5110502;28;8843;-60
2023/03/24 10:53:24;;;;;;;;;0.00;0.00;;;;;17.56;60.42;98583.19;5112090;28;8929;-61
2023/03/24 10:55:52;;;;;;;;;0.00;0.00;;;;;18.10;59.38;98573.25;5112616;28;8827;-60
2023/03/24 10:58:21;;;;;;;;;0.00;0.00;;;;;19.10;57.45;98574.81;5113214;28;8949;-61
2023/03/24 11:00:49;;;;;;;;;0.20;0.20;;;;;19.86;55.74;98565.13;5113160;28;8840;-60
2023/03/24 11:03:17;;;;;;;;;0.00;0.00;;;;;20.65;54.31;98561.78;5115050;28;9703;-61
2023/03/24 11:05:45;;;;;;;;;2.40;2.20;;;;;21.17;53.66;98570.28;5115067;28;9510;-60
2023/03/24 11:08:13;;;;;;;;;1.00;1.00;;;;;20.74;53.72;98573.97;5114499;28;8877;-60
2023/03/24 11:10:42;;;;;;;;;0.80;0.40;;;;;20.10;54.66;98575.22;5113641;28;8857;-61
2023/03/24 11:13:10;;;;;;;;;2.60;1.80;;;;;19.52;55.96;98595.13;5112685;28;9503;-59
2023/03/24 11:15:38;;;;;;;;;1.00;1.00;;;;;18.60;57.45;98588.91;5113307;28;8839;-61
2023/03/24 11:18:05;;;;;;;;;1.00;1.00;;;;;18.23;57.98;98584.03;5113577;28;8828;-60
2023/03/24 11:20:33;;;;;;;;;1.00;1.00;;;;;18.03;57.79;98591.25;5113127;28;8843;-59
2023/03/24 11:23:01;;;;;;;;;0.80;0.80;;;;;17.91;58.02;98598.25;5113456;28;8859;-60
2023/03/24 11:25:29;;;;;;;;;0.80;0.80;;;;;17.99;57.85;98598.06;5114410;28;8832;-59
2023/03/24 11:28:01;;;;;;;;;4.40;3.80;;;;;17.45;58.62;98601.75;5114265;28;8819;-60
2023/03/24 11:30:29;;;;;;;;;1.00;1.00;;;;;16.78;59.84;98611.34;5113267;28;8836;-60
2023/03/24 11:32:57;;;;;;;;;0.20;0.20;;;;;16.73;59.95;98620.00;5114300;28;8862;-59
2023/03/24 11:35:26;;;;;;;;;0.60;0.60;;;;;16.80;59.75;98607.44;5114377;28;9593;-60
2023/03/24 11:38:07;;;;;;;;;0.00;0.00;;;;;16.79;60.17;98616.53;5113954;28;8831;-59
2023/03/24 11:40:35;;;;;;;;;1.00;1.00;;;;;16.51;60.29;98607.59;5114518;28;8847;-60
2023/03/24 11:43:04;;;;;;;;;1.00;1.00;;;;;16.20;61.00;98619.63;5114501;28;8824;-61
2023/03/24 11:45:33;;;;;;;;;0.80;0.80;;;;;15.92;61.44;98620.53;5114644;28;8843;-61