Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:52;;;;;;;22.10;10.90;;;;;;;21.36;58.86;100513.16;5031300;28;20762;-81
2021/07/23 00:03:17;;;;;;;17.57;10.43;;;;;;;21.34;59.01;100501.63;5032161;28;20395;-81
2021/07/23 00:05:43;;;;;;;12.68;10.27;;;;;;;21.33;59.29;100505.50;5032179;28;20517;-80
2021/07/23 00:08:08;;;;;;;15.93;11.03;;;;;;;21.31;59.42;100507.75;5031516;28;20413;-81
2021/07/23 00:10:34;;;;;;;19.13;10.30;;;;;;;21.30;59.38;100498.69;5035071;28;20438;-81
2021/07/23 00:13:00;;;;;;;18.05;11.05;;;;;;;21.31;59.61;100499.47;5030709;28;20399;-80
2021/07/23 00:15:25;;;;;;;15.18;11.77;;;;;;;21.30;59.83;100498.69;5031911;28;20434;-81
2021/07/23 00:17:50;;;;;;;15.53;10.17;;;;;;;21.31;60.25;100496.72;5031341;28;20438;-81
2021/07/23 00:20:15;;;;;;;16.27;10.70;;;;;;;21.32;60.24;100495.59;5031938;28;20395;-81
2021/07/23 00:22:41;;;;;;;14.17;10.30;;;;;;;21.34;59.93;100496.13;5031799;28;20395;-81
2021/07/23 00:25:06;;;;;;;17.33;10.23;;;;;;;21.35;60.10;100495.78;5031748;28;20794;-81
2021/07/23 00:27:32;;;;;;;16.85;10.35;;;;;;;21.35;59.81;100489.47;5030556;28;20407;-80
2021/07/23 00:29:57;;;;;;;15.00;10.77;;;;;;;21.31;59.37;100493.97;5031357;28;20886;-81
2021/07/23 00:32:22;;;;;;;17.10;10.77;;;;;;;21.23;58.64;100492.00;5030554;28;20399;-81
2021/07/23 00:34:47;;;;;;;13.13;10.40;;;;;;;21.12;58.41;100494.19;5031207;28;20415;-81
2021/07/23 00:37:13;;;;;;;14.47;10.60;;;;;;;20.99;58.08;100495.84;5031233;28;20410;-81
2021/07/23 00:39:38;;;;;;;15.90;10.67;;;;;;;20.90;58.57;100489.47;5027313;28;20951;-81
2021/07/23 00:42:03;;;;;;;15.10;9.60;;;;;;;20.85;58.72;100491.50;5031033;28;20414;-81
2021/07/23 00:44:28;;;;;;;14.97;10.50;;;;;;;20.80;59.03;100486.97;5031777;28;20938;-81
2021/07/23 00:46:57;;;;;;;18.50;10.40;;;;;;;20.78;59.07;100486.44;5031687;28;20399;-81
2021/07/23 00:49:23;;;;;;;11.75;9.48;;;;;;;20.79;59.50;100487.25;5030964;28;20444;-81
2021/07/23 00:51:50;;;;;;;14.35;9.93;;;;;;;20.81;60.44;100487.78;5031243;28;20406;-81
2021/07/23 00:54:15;;;;;;;14.55;9.15;;;;;;;20.84;61.23;100482.47;5030507;28;20407;-81
2021/07/23 00:56:41;;;;;;;15.10;9.00;;;;;;;20.87;61.66;100481.00;5031038;28;20414;-80
2021/07/23 00:59:07;;;;;;;14.35;8.75;;;;;;;20.89;62.06;100478.75;5031243;28;20472;-81
2021/07/23 01:01:33;;;;;;;13.90;9.13;;;;;;;20.90;62.45;100481.22;5031873;28;20399;-81
2021/07/23 01:03:58;;;;;;;11.60;9.33;;;;;;;20.90;62.75;100478.44;5031218;28;20387;-81
2021/07/23 01:06:24;;;;;;;10.48;8.63;;;;;;;20.87;62.91;100481.00;5031096;28;20450;-81
2021/07/23 01:08:49;;;;;;;13.17;9.40;;;;;;;20.86;63.10;100469.19;5029172;28;21000;-81
2021/07/23 01:11:14;;;;;;;12.10;9.25;;;;;;;20.84;62.95;100473.38;5030817;28;20403;-81
2021/07/23 01:13:41;;;;;;;11.07;8.53;;;;;;;20.83;62.84;100474.50;5030894;28;20415;-81
2021/07/23 01:16:12;;;;;;;13.82;8.88;;;;;;;20.81;62.82;100466.56;5031239;28;20386;-82
2021/07/23 01:18:38;;;;;;;12.50;9.65;;;;;;;20.82;62.66;100470.09;5031707;28;20734;-82
2021/07/23 01:21:04;;;;;;;13.63;8.98;;;;;;;20.84;62.64;100473.38;5030408;28;20494;-82
2021/07/23 01:23:30;;;;;;;13.77;9.20;;;;;;;20.83;62.77;100471.75;5030439;28;20747;-82
2021/07/23 01:26:00;;;;;;;12.18;8.40;;;;;;;20.83;62.59;100474.50;5031052;28;20379;-82
2021/07/23 01:28:28;;;;;;;13.07;9.17;;;;;;;20.85;62.83;100472.22;5029568;28;20399;-82
2021/07/23 01:30:53;;;;;;;9.73;7.97;;;;;;;20.83;62.96;100467.06;5031139;28;20514;-82
2021/07/23 01:33:18;;;;;;;16.27;9.43;;;;;;;20.83;62.69;100472.56;5030434;28;20526;-82
2021/07/23 01:35:45;;;;;;;9.85;8.60;;;;;;;20.82;62.44;100461.84;5030239;28;20414;-82
2021/07/23 01:38:10;;;;;;;16.33;9.45;;;;;;;20.79;61.17;100473.47;5030404;28;20418;-82
2021/07/23 01:40:36;;;;;;;12.37;10.20;;;;;;;20.68;60.42;100464.69;5030694;28;20395;-82
2021/07/23 01:43:01;;;;;;;11.13;9.60;;;;;;;20.54;60.23;100467.47;5030986;28;20480;-82
2021/07/23 01:45:26;;;;;;;13.70;10.00;;;;;;;20.41;60.27;100479.34;5030685;28;20490;-82
2021/07/23 01:47:53;;;;;;;17.53;9.70;;;;;;;20.30;60.59;100463.34;5031081;28;20399;-82
2021/07/23 01:50:19;;;;;;;13.93;9.40;;;;;;;20.23;61.02;100465.66;5030216;28;20922;-82
2021/07/23 01:52:44;;;;;;;13.53;10.17;;;;;;;20.17;61.38;100468.53;5033923;28;20410;-82
2021/07/23 01:55:10;;;;;;;13.93;10.75;;;;;;;20.14;61.72;100460.91;5034239;28;20876;-82
2021/07/23 01:57:35;;;;;;;13.30;10.67;;;;;;;20.10;61.73;100467.31;5034689;28;20456;-82
2021/07/23 02:00:01;;;;;;;12.23;9.88;;;;;;;20.08;61.74;100464.06;5034664;28;20399;-82
2021/07/23 02:02:26;;;;;;;13.50;9.33;;;;;;;20.08;61.72;100461.31;5034945;28;20391;-82
2021/07/23 02:04:51;;;;;;;16.07;9.97;;;;;;;20.06;61.65;100456.13;5033830;28;20422;-82
2021/07/23 02:07:16;;;;;;;12.20;10.30;;;;;;;20.05;61.50;100459.19;5034317;28;20387;-82
2021/07/23 02:09:42;;;;;;;17.53;10.33;;;;;;;20.03;61.40;100458.66;5025651;28;20413;-82
2021/07/23 02:12:09;;;;;;;15.70;10.18;;;;;;;20.02;61.30;100454.31;5054428;28;20405;-82
2021/07/23 02:14:34;;;;;;;13.10;10.37;;;;;;;19.99;61.11;100457.66;5037502;28;20774;-82
2021/07/23 02:16:59;;;;;;;13.02;10.15;;;;;;;19.96;61.19;100456.31;5033616;28;20456;-82
2021/07/23 02:19:24;;;;;;;20.43;11.07;;;;;;;19.94;60.98;100453.09;5034374;28;20405;-82
2021/07/23 02:21:50;;;;;;;12.53;10.23;;;;;;;19.91;60.81;100453.69;5033972;28;20438;-82
2021/07/23 02:24:15;;;;;;;16.47;10.03;;;;;;;19.86;60.95;100450.22;5033518;28;20427;-82
2021/07/23 02:26:40;;;;;;;13.03;10.20;;;;;;;19.78;61.38;100445.44;5043329;28;20471;-82
2021/07/23 02:29:05;;;;;;;14.40;10.30;;;;;;;19.74;61.55;100448.00;5043969;28;20406;-82
2021/07/23 02:31:31;;;;;;;14.70;10.63;;;;;;;19.76;61.45;100439.44;5034704;28;20929;-82
2021/07/23 02:33:56;;;;;;;12.83;10.20;;;;;;;19.79;61.48;100441.59;5033534;28;20429;-82
2021/07/23 02:36:21;;;;;;;14.30;10.50;;;;;;;19.80;61.68;100448.69;5033909;28;20807;-82
2021/07/23 02:38:47;;;;;;;13.50;10.27;;;;;;;19.81;61.97;100444.84;5033672;28;20746;-82
2021/07/23 02:41:12;;;;;;;12.73;9.60;;;;;;;19.82;62.05;100436.28;5033633;28;20391;-82
2021/07/23 02:43:37;;;;;;;16.23;10.97;;;;;;;19.83;61.97;100446.16;5033264;28;20403;-82
2021/07/23 02:46:03;;;;;;;12.03;10.10;;;;;;;19.84;62.05;100444.22;5033574;28;20438;-82
2021/07/23 02:48:28;;;;;;;13.23;10.33;;;;;;;19.84;62.28;100439.53;5033479;28;20414;-82
2021/07/23 02:50:54;;;;;;;18.47;10.47;;;;;;;19.86;62.70;100437.28;5033223;28;20494;-82
2021/07/23 02:53:19;;;;;;;13.73;10.30;;;;;;;19.85;62.57;100435.69;5033545;28;20505;-83
2021/07/23 02:55:49;;;;;;;12.82;10.70;;;;;;;19.86;62.63;100431.78;5033253;28;20410;-82
2021/07/23 02:58:14;;;;;;;13.52;10.40;;;;;;;19.86;62.72;100428.22;5032610;28;20425;-82
2021/07/23 03:00:39;;;;;;;18.17;11.37;;;;;;;19.87;62.60;100432.59;5041307;28;20413;-82
2021/07/23 03:03:05;;;;;;;14.63;11.00;;;;;;;19.88;62.72;100423.25;5053039;28;20394;-82
2021/07/23 03:05:30;;;;;;;14.18;10.60;;;;;;;19.88;62.78;100415.81;5053309;28;20385;-82
2021/07/23 03:07:56;;;;;;;12.53;10.10;;;;;;;19.90;62.58;100419.06;5050808;28;20389;-81
2021/07/23 03:10:22;;;;;;;14.33;10.13;;;;;;;19.88;62.80;100424.06;5033212;28;20473;-82
2021/07/23 03:12:47;;;;;;;11.97;10.07;;;;;;;19.82;62.79;100422.53;5032757;28;20403;-82
2021/07/23 03:15:12;;;;;;;13.50;10.05;;;;;;;19.77;62.94;100424.56;5033403;28;20844;-82
2021/07/23 03:17:38;;;;;;;13.97;10.17;;;;;;;19.72;62.76;100420.00;5041733;28;20737;-82
2021/07/23 03:20:04;;;;;;;13.70;10.87;;;;;;;19.71;63.10;100418.34;5034079;28;20407;-82
2021/07/23 03:22:29;;;;;;;13.95;10.93;;;;;;;19.71;63.11;100409.28;5032425;28;20414;-82
2021/07/23 03:24:55;;;;;;;14.07;11.20;;;;;;;19.72;63.04;100413.69;5014877;28;20419;-82
2021/07/23 03:27:21;;;;;;;13.07;10.10;;;;;;;19.72;63.05;100410.94;5032021;28;20422;-82
2021/07/23 03:29:47;;;;;;;15.93;10.30;;;;;;;19.71;63.03;100415.63;5031824;28;20411;-82
2021/07/23 03:32:12;;;;;;;13.53;10.50;;;;;;;19.73;63.16;100415.28;5032695;28;20441;-82
2021/07/23 03:34:38;;;;;;;15.90;10.63;;;;;;;19.74;63.46;100409.50;5041174;28;20448;-82
2021/07/23 03:37:03;;;;;;;12.77;10.32;;;;;;;19.75;63.09;100415.81;5036316;28;20905;-83
2021/07/23 03:39:28;;;;;;;13.83;11.03;;;;;;;19.75;63.22;100410.31;5014649;28;20399;-82
2021/07/23 03:41:53;;;;;;;17.80;10.83;;;;;;;19.74;63.25;100405.94;5030487;28;20411;-82
2021/07/23 03:44:19;;;;;;;15.50;11.03;;;;;;;19.73;63.43;100413.34;5032685;28;20430;-83
2021/07/23 03:46:44;;;;;;;15.48;10.18;;;;;;;19.74;63.16;100416.94;5032349;28;20394;-82
2021/07/23 03:49:09;;;;;;;16.73;10.37;;;;;;;19.74;63.01;100416.94;5032071;28;20403;-83
2021/07/23 03:51:35;;;;;;;15.67;10.17;;;;;;;19.75;63.24;100419.38;5040563;28;21029;-82
2021/07/23 03:54:00;;;;;;;17.20;10.33;;;;;;;19.77;63.33;100411.63;5047568;28;20423;-82
2021/07/23 03:56:25;;;;;;;17.63;10.33;;;;;;;19.79;63.37;100419.59;5032552;28;20874;-82
2021/07/23 03:58:52;;;;;;;13.40;10.03;;;;;;;19.80;63.39;100421.19;5031773;28;20461;-83
2021/07/23 04:01:18;;;;;;;16.80;10.35;;;;;;;19.79;63.18;100414.09;5032110;28;20430;-82
2021/07/23 04:03:43;;;;;;;12.38;9.88;;;;;;;19.77;63.30;100410.81;5032323;28;20426;-82
2021/07/23 04:06:08;;;;;;;16.67;10.90;;;;;;;19.76;62.82;100411.94;5014225;28;20898;-82
2021/07/23 04:08:34;;;;;;;16.00;10.20;;;;;;;19.70;62.37;100419.47;5031549;28;20413;-83
2021/07/23 04:11:00;;;;;;;16.95;11.18;;;;;;;19.65;62.15;100417.66;5032232;28;20413;-82
2021/07/23 04:13:25;;;;;;;13.80;10.00;;;;;;;19.58;62.04;100417.25;5031778;28;20419;-82
2021/07/23 04:15:50;;;;;;;13.90;9.93;;;;;;;19.52;61.93;100412.97;5030213;28;20450;-82
2021/07/23 04:18:16;;;;;;;16.00;10.10;;;;;;;19.44;61.86;100416.41;5032005;28;20390;-82
2021/07/23 04:20:42;;;;;;;14.00;10.20;;;;;;;19.38;61.70;100420.34;5031441;28;20488;-82
2021/07/23 04:23:07;;;;;;;13.30;9.77;;;;;;;19.34;62.11;100421.25;5031338;28;20926;-82
2021/07/23 04:25:33;;;;;;;14.18;10.38;;;;;;;19.29;62.48;100421.38;5032191;28;20411;-83
2021/07/23 04:27:58;;;;;;;20.17;10.00;;;;;;;19.26;62.68;100421.97;5032021;28;20477;-83
2021/07/23 04:30:24;;;;;;;12.40;9.48;;;;;;;19.26;63.14;100424.72;5014945;28;20763;-82
2021/07/23 04:32:49;;;;;;;15.57;10.87;;;;;;;19.25;63.26;100423.09;5031361;28;20501;-82
2021/07/23 04:35:14;;;;;;;13.33;10.27;;;;;;;19.23;63.71;100431.66;5031652;28;20786;-83
2021/07/23 04:37:40;;;;;;;17.03;10.23;;;;;;;19.23;63.89;100428.09;5031327;28;20798;-82
2021/07/23 04:40:06;;;;;;;15.30;10.37;;;;;;;19.25;64.03;100429.41;5026204;28;21263;-82
2021/07/23 04:42:34;;;;;;;14.45;10.05;;;;;;;19.26;64.00;100427.47;5030888;28;20397;-83
2021/07/23 04:45:00;;;;;;;14.85;10.75;;;;;;;19.25;64.13;100431.31;5040956;28;20407;-83
2021/07/23 04:47:25;;;;;;;17.15;9.63;;;;;;;19.30;64.07;100428.50;5021548;28;20411;-82
2021/07/23 04:49:51;;;;;;;15.77;10.27;;;;;;;19.37;64.06;100424.22;5030835;28;20399;-82
2021/07/23 04:52:22;;;;;;;13.00;10.00;;;;;;;19.44;63.67;100432.09;5033855;28;20900;-83
2021/07/23 04:54:47;;;;;;;15.98;9.93;;;;;;;19.48;63.80;100433.13;5028801;28;20423;-83
2021/07/23 04:57:17;;;;;;;14.53;10.60;;;;;;;19.50;63.91;100434.44;5029185;28;20886;-82
2021/07/23 04:59:45;;;;;;;14.77;10.50;;;;;;;19.51;64.19;100430.59;5030307;28;20402;-82
2021/07/23 05:02:11;;;;;;;13.63;10.60;;;;;;;19.52;64.37;100432.22;5029416;28;20810;-82
2021/07/23 05:04:39;;;;;;;17.20;10.87;;;;;;;19.53;64.45;100433.81;5027446;28;20406;-82
2021/07/23 05:07:04;;;;;;;17.13;10.98;;;;;;;19.55;64.71;100425.28;5022488;28;20457;-83
2021/07/23 05:09:29;;;;;;;17.93;9.53;;;;;;;19.59;64.69;100426.31;5026884;28;20425;-83
2021/07/23 05:11:55;;;;;;;12.37;9.90;;;;;;;19.58;64.57;100428.25;5025123;28;20769;-82
2021/07/23 05:14:21;;;;;;;14.93;10.00;;;;;;;19.57;64.33;100437.59;5030227;28;20426;-83
2021/07/23 05:16:47;;;;;;;14.63;10.38;;;;;;;19.54;63.94;100434.66;5029569;28;20405;-83
2021/07/23 05:19:15;;;;;;;14.97;9.83;;;;;;;19.52;63.94;100428.66;5035101;28;20759;-83
2021/07/23 05:21:41;;;;;;;15.93;10.20;;;;;;;19.59;64.05;100434.56;5030223;28;20494;-82
2021/07/23 05:24:06;;;;;;;18.30;10.00;;;;;;;19.63;63.95;100433.63;5028906;28;20589;-83
2021/07/23 05:26:37;;;;;;;19.03;10.70;;;;;;;19.65;63.93;100438.84;5030446;28;20403;-83
2021/07/23 05:29:03;;;;;;;15.00;10.38;;;;;;;19.69;63.89;100431.63;5033219;28;20415;-82
2021/07/23 05:31:29;;;;;;;17.50;10.60;;;;;;;19.66;63.69;100434.94;5034486;28;20474;-81
2021/07/23 05:33:57;;;;;;;12.67;10.37;;;;;;;19.67;63.89;100434.66;5032677;28;20425;-82
2021/07/23 05:36:22;;;;;;;13.48;10.50;;;;;;;19.66;64.13;100434.94;5035020;28;20380;-82
2021/07/23 05:38:47;;;;;;;15.47;10.40;;;;;;;19.73;64.01;100443.59;5034043;28;20402;-82
2021/07/23 05:41:13;;;;;;;20.07;10.80;;;;;;;19.78;63.81;100438.03;5030887;28;20411;-80
2021/07/23 05:43:38;;;;;;;13.85;10.63;;;;;;;19.81;63.87;100434.66;5034090;28;20770;-80
2021/07/23 05:46:05;;;;;;;16.20;10.80;;;;;;;19.82;63.83;100433.53;5031792;28;20506;-79
2021/07/23 05:48:31;;;;;;;19.77;10.55;;;;;;;19.87;63.82;100432.59;5032347;28;20758;-82
2021/07/23 05:50:56;;;;;;;14.57;10.30;;;;;;;19.87;63.49;100435.34;5043346;28;20476;-81
2021/07/23 05:53:21;;;;;;;14.77;9.73;;;;;;;19.94;63.87;100435.75;5016501;28;20491;-81
2021/07/23 05:55:47;;;;;;;20.50;10.70;;;;;;;19.93;63.67;100434.94;5034257;28;20889;-82
2021/07/23 05:58:12;;;;;;;13.53;10.20;;;;;;;19.98;63.73;100428.53;5033524;28;20468;-81
2021/07/23 06:00:37;;;;;;;18.00;9.77;;;;;;;20.01;63.27;100433.41;5034560;28;20395;-84
2021/07/23 06:03:03;;;;;;;18.73;10.60;;;;;;;20.01;63.49;100431.47;5034105;28;21011;-80
2021/07/23 06:05:28;;;;;;;12.23;9.65;;;;;;;20.06;63.58;100434.09;5016606;28;20395;-81
2021/07/23 06:07:54;;;;;;;13.60;9.23;;;;;;;20.08;63.41;100425.56;5017178;28;20395;-81
2021/07/23 06:10:19;;;;;;;13.40;9.60;;;;;;;20.13;63.59;100430.94;5030048;28;20418;-81
2021/07/23 06:12:44;;;;;;;17.07;9.90;;;;;;;20.15;63.40;100428.72;5030403;28;20876;-81
2021/07/23 06:15:10;;;;;;;19.00;10.43;;;;;;;20.18;63.40;100428.09;5034079;28;20475;-81
2021/07/23 06:17:35;;;;;;;15.45;9.73;;;;;;;20.23;63.49;100429.88;5020253;28;20397;-80
2021/07/23 06:20:01;;;;;;;16.30;9.50;;;;;;;20.28;63.33;100421.56;5032540;28;20474;-78
2021/07/23 06:22:26;;;;;;;13.07;9.70;;;;;;;20.31;63.52;100420.94;5032759;28;20403;-80
2021/07/23 06:24:54;;;;;;;17.30;9.95;;;;;;;20.32;62.98;100417.06;5033166;28;20419;-81
2021/07/23 06:27:19;;;;;;;13.02;9.35;;;;;;;20.36;62.89;100418.88;5034082;28;20403;-80
2021/07/23 06:29:44;;;;;;;13.20;9.30;;;;;;;20.41;62.75;100423.47;5034073;28;20391;-80
2021/07/23 06:32:10;;;;;;;13.47;9.37;;;;;;;20.45;62.62;100418.97;5034016;28;20383;-80
2021/07/23 06:34:36;;;;;;;15.17;9.13;;;;;;;20.49;62.17;100417.19;5033035;28;21138;-79
2021/07/23 06:37:01;;;;;;;14.75;9.68;;;;;;;20.54;62.12;100417.91;5033580;28;20399;-79
2021/07/23 06:39:27;;;;;;;14.13;9.23;;;;;;;20.59;62.19;100423.28;5031217;28;20408;-79
2021/07/23 06:41:52;;;;;;;16.40;9.57;;;;;;;20.63;61.81;100421.53;5033739;28;20441;-78
2021/07/23 06:44:19;;;;;;;11.95;8.35;;;;;;;20.67;61.64;100421.72;5033665;28;20446;-79
2021/07/23 06:46:44;;;;;;;13.30;9.68;;;;;;;20.71;61.51;100425.50;5032934;28;20831;-79
2021/07/23 06:49:10;;;;;;;13.10;9.67;;;;;;;20.76;61.54;100421.78;5032891;28;20442;-79
2021/07/23 06:51:35;;;;;;;12.90;9.40;;;;;;;20.78;61.00;100425.06;5033585;28;20743;-79
2021/07/23 06:54:00;;;;;;;14.80;8.50;;;;;;;20.83;60.83;100427.66;5033081;28;20415;-80
2021/07/23 06:56:25;;;;;;;12.73;8.53;;;;;;;20.87;60.96;100420.41;5033038;28;20421;-79
2021/07/23 06:58:51;;;;;;;13.03;8.97;;;;;;;20.92;61.06;100429.34;5037837;28;20406;-80
2021/07/23 07:01:16;;;;;;;13.80;8.45;;;;;;;20.95;60.85;100425.97;5031892;28;20426;-80
2021/07/23 07:03:41;;;;;;;15.73;9.30;;;;;;;20.96;60.67;100429.53;5032829;28;20407;-80
2021/07/23 07:06:07;;;;;;;12.53;8.10;;;;;;;21.01;60.76;100423.91;5031438;28;20414;-80
2021/07/23 07:08:32;;;;;;;13.83;8.87;;;;;;;21.07;60.36;100420.72;5032608;28;20486;-80
2021/07/23 07:10:59;;;;;;;13.43;8.70;;;;;;;21.10;60.17;100422.88;5031464;28;20438;-81
2021/07/23 07:13:25;;;;;;;13.48;8.35;;;;;;;21.14;59.62;100418.31;5032666;28;20411;-80
2021/07/23 07:15:50;;;;;;;10.87;8.50;;;;;;;21.18;59.43;100424.03;5037642;28;20407;-80
2021/07/23 07:18:15;;;;;;;12.70;8.27;;;;;;;21.20;59.28;100419.84;5053072;28;20396;-81
2021/07/23 07:20:41;;;;;;;10.13;8.60;;;;;;;21.23;59.85;100423.91;5051696;28;20404;-80
2021/07/23 07:23:06;;;;;;;11.13;8.00;;;;;;;21.23;59.30;100415.63;5053106;28;20588;-80
2021/07/23 07:25:31;;;;;;;10.80;8.67;;;;;;;21.28;59.25;100420.19;5029103;28;20427;-81
2021/07/23 07:27:57;;;;;;;15.83;8.27;;;;;;;21.35;58.76;100418.59;5033058;28;20403;-81
2021/07/23 07:30:23;;;;;;;8.95;8.05;;;;;;;21.43;58.57;100411.50;5032179;28;20522;-81
2021/07/23 07:32:49;;;;;;;12.77;8.40;;;;;;;21.50;57.99;100409.94;5043155;28;20420;-80
2021/07/23 07:35:14;;;;;;;12.57;7.93;;;;;;;21.55;58.10;100412.53;5032701;28;20510;-80
2021/07/23 07:37:39;;;;;;;10.33;7.90;;;;;;;21.60;58.32;100414.34;5032821;28;20406;-81
2021/07/23 07:40:06;;;;;;;12.32;8.40;;;;;;;21.65;57.68;100403.97;5031526;28;20458;-81
2021/07/23 07:42:31;;;;;;;13.15;7.88;;;;;;;21.72;57.62;100409.03;5032699;28;20379;-80
2021/07/23 07:44:58;;;;;;;10.27;7.30;;;;;;;21.77;57.55;100405.31;5032846;28;20457;-81
2021/07/23 07:47:23;;;;;;;16.10;8.03;;;;;;;21.81;57.15;100404.34;5032537;28;20395;-80
2021/07/23 07:49:48;;;;;;;10.60;7.77;;;;;;;21.86;56.93;100400.63;5041298;28;20909;-80
2021/07/23 07:52:14;;;;;;;11.10;7.33;;;;;;;21.89;56.87;100392.56;5044231;28;20424;-80
2021/07/23 07:54:39;;;;;;;11.37;7.40;;;;;;;21.92;56.30;100399.38;5028940;28;20442;-81
2021/07/23 07:57:09;;;;;;;11.93;7.73;;;;;;;21.95;56.27;100399.53;5032399;28;20387;-80
2021/07/23 07:59:34;;;;;;;11.23;7.28;;;;;;;21.97;56.30;100405.53;5032233;28;20389;-80
2021/07/23 08:01:59;;;;;;;13.83;7.53;;;;;;;21.99;56.15;100400.53;5032338;28;21093;-81
2021/07/23 08:04:24;;;;;;;12.43;8.17;;;;;;;22.05;56.21;100390.94;5029703;28;20924;-80
2021/07/23 08:06:52;;;;;;;11.47;7.20;;;;;;;22.11;55.86;100386.91;5035498;28;20457;-81
2021/07/23 08:09:19;;;;;;;10.45;7.30;;;;;;;22.16;55.41;100381.19;5032027;28;20418;-82
2021/07/23 08:11:44;;;;;;;10.85;7.45;;;;;;;22.21;55.40;100378.31;5032223;28;20387;-80
2021/07/23 08:14:09;;;;;;;10.60;7.87;;;;;;;22.28;55.81;100377.81;5031982;28;20902;-80
2021/07/23 08:16:35;;;;;;;10.77;7.27;;;;;;;22.34;55.56;100382.03;5031469;28;20405;-79
2021/07/23 08:19:01;;;;;;;9.02;7.15;;;;;;;22.40;55.92;100377.16;5032012;28;20395;-81
2021/07/23 08:21:27;;;;;;;10.48;7.15;;;;;;;22.47;55.23;100378.28;5030323;28;20736;-80
2021/07/23 08:23:52;;;;;;;15.13;7.33;;;;;;;22.57;54.51;100371.63;5032964;28;20430;-82
2021/07/23 08:26:17;;;;;;;9.27;6.97;;;;;;;22.62;54.55;100375.03;5029962;28;20426;-81
2021/07/23 08:28:43;;;;;;;8.57;7.38;;;;;;;22.68;54.01;100371.00;5031647;28;20444;-82
2021/07/23 08:31:08;;;;;;;9.00;7.33;;;;;;;22.72;53.59;100369.19;5026291;28;20464;-81
2021/07/23 08:33:34;;;;;;;12.70;8.13;;;;;;;22.75;53.72;100371.28;4994581;28;20425;-81
2021/07/23 08:36:00;;;;;;;10.10;7.25;;;;;;;22.84;54.45;100373.25;5012122;28;20456;-82
2021/07/23 08:38:26;;;;;;;16.52;7.90;;;;;;;22.90;53.26;100369.16;5029603;28;20771;-81
2021/07/23 08:40:51;;;;;;;13.60;8.03;;;;;;;22.96;53.40;100374.19;5031631;28;20388;-80
2021/07/23 08:43:16;;;;;;;8.43;7.10;;;;;;;23.05;53.57;100379.69;5031572;28;20751;-81
2021/07/23 08:45:42;;;;;;;10.43;7.80;;;;;;;23.10;54.06;100372.03;5031246;28;20486;-80
2021/07/23 08:48:08;;;;;;;10.90;7.57;;;;;;;23.17;53.27;100368.75;5031548;28;20474;-80
2021/07/23 08:50:33;;;;;;;10.80;7.07;;;;;;;23.28;53.67;100375.56;5031136;28;20407;-80
2021/07/23 08:52:58;;;;;;;10.88;7.45;;;;;;;23.36;52.97;100363.63;5030210;28;20490;-79
2021/07/23 08:55:24;;;;;;;11.97;7.53;;;;;;;23.46;52.59;100374.34;5031291;28;20454;-80
2021/07/23 08:57:51;;;;;;;13.27;7.72;;;;;;;23.54;51.36;100372.69;5031693;28;20481;-80
2021/07/23 09:00:20;;;;;;;10.73;7.35;;;;;;;23.62;51.21;100360.75;5030511;28;20456;-80
2021/07/23 09:03:00;;;;;;;10.68;7.55;;;;;;;23.75;51.18;100366.06;5029683;28;20399;-78
2021/07/23 09:05:41;;;;;;;14.95;7.55;;;;;;;23.87;51.69;100365.34;5030986;28;20410;-78
2021/07/23 09:08:19;;;;;;;9.53;7.13;;;;;;;23.95;51.30;100366.41;5031021;28;20414;-79
2021/07/23 09:10:45;;;;;;;8.52;6.95;;;;;;;24.06;51.04;100359.34;5031251;28;20920;-78
2021/07/23 09:13:20;;;;;;;9.48;7.13;;;;;;;24.11;49.70;100359.94;5030754;28;20746;-79
2021/07/23 09:15:45;;;;;;;8.68;7.20;;;;;;;24.23;50.34;100362.03;5032023;28;20418;-79
2021/07/23 09:18:23;;;;;;;8.63;7.17;;;;;;;24.39;50.10;100360.25;5029839;28;20495;-79
2021/07/23 09:20:54;;;;;;;7.50;6.80;;;;;;;24.51;49.03;100356.72;5026500;28;20395;-80
2021/07/23 09:23:40;;;;;;;10.02;6.95;;;;;;;24.59;48.37;100353.06;5031054;28;20383;-79
2021/07/23 09:26:11;;;;;;;9.15;6.88;;;;;;;24.68;48.42;100359.31;5030924;28;20897;-80
2021/07/23 09:28:41;;;;;;;8.13;7.28;;;;;;;24.82;47.67;100350.69;5029267;28;20510;-79
2021/07/23 09:31:08;;;;;;;8.85;6.47;;;;;;;24.90;46.94;100352.59;5035746;28;20390;-79
2021/07/23 09:33:35;;;;;;;9.63;6.65;;;;;;;25.03;46.59;100354.22;5034948;28;20468;-80
2021/07/23 09:36:06;;;;;;;9.48;6.38;;;;;;;25.08;45.89;100354.84;5031319;28;20874;-79
2021/07/23 09:38:42;;;;;;;7.72;6.38;;;;;;;25.24;44.87;100347.47;5013045;28;20429;-79
2021/07/23 09:41:13;;;;;;;7.65;6.50;;;;;;;25.41;45.01;100351.16;5030802;28;20406;-79
2021/07/23 09:43:41;;;;;;;8.13;6.93;;;;;;;25.55;44.62;100346.13;5029167;28;20925;-80
2021/07/23 09:46:18;;;;;;;8.95;6.55;;;;;;;25.73;45.31;100341.94;5031129;28;20478;-79
2021/07/23 09:48:48;;;;;;;7.33;5.93;;;;;;;25.89;44.80;100340.06;5040817;28;20382;-79
2021/07/23 09:51:18;;;;;;;9.27;6.43;;;;;;;26.10;44.49;100324.03;5051036;28;20429;-79
2021/07/23 09:53:43;;;;;;;10.73;6.10;;;;;;;26.26;43.73;100327.72;5033046;28;20488;-81
2021/07/23 09:56:10;;;;;;;9.47;6.00;;;;;;;26.38;42.98;100323.28;5050741;28;20489;-79
2021/07/23 09:58:46;;;;;;;7.47;6.03;;;;;;;26.56;42.98;100330.16;5038264;28;20802;-80
2021/07/23 10:01:16;;;;;;;11.25;6.50;;;;;;;26.81;42.40;100320.53;5029351;28;20771;-79
2021/07/23 10:03:47;;;;;;;11.98;6.05;;;;;;;27.30;41.80;100321.00;5030115;28;20444;-79
2021/07/23 10:06:30;;;;;;;6.18;5.57;;;;;;;27.72;40.67;100310.91;5044598;28;20807;-79
2021/07/23 10:09:02;;;;;;;7.05;5.85;;;;;;;28.41;39.50;100317.59;5050753;28;20443;-80
2021/07/23 10:11:27;;;;;;;5.93;5.43;;;;;;;29.37;37.98;100324.97;5041105;28;20399;-80
2021/07/23 10:13:56;;;;;;;7.30;5.83;;;;;;;31.00;34.83;100306.38;5033190;28;20842;-79
2021/07/23 10:16:22;;;;;;;6.20;5.65;;;;;;;33.41;29.68;100311.09;5033413;28;20406;-79
2021/07/23 10:18:49;;;;;;;9.70;5.60;;;;;;;35.51;26.97;100308.91;5034462;28;20490;-79
2021/07/23 10:21:15;;;;;;;5.88;5.40;;;;;;;37.28;25.01;100315.94;5034242;28;20395;-80
2021/07/23 10:23:43;;;;;;;6.67;5.83;;;;;;;38.73;22.50;100318.75;5034700;28;20411;-80
2021/07/23 10:26:10;;;;;;;6.22;5.57;;;;;;;39.63;21.38;100313.31;5028108;28;20396;-78
2021/07/23 10:28:42;;;;;;;6.43;5.90;;;;;;;40.47;19.82;100315.78;5014518;28;20399;-78
2021/07/23 10:31:17;;;;;;;8.63;6.28;;;;;;;40.99;18.96;100301.19;5022421;28;20905;-78
2021/07/23 10:34:07;;;;;;;9.13;5.53;;;;;;;41.56;18.78;100300.09;5053969;28;20409;-78
2021/07/23 10:36:41;;;;;;;6.60;5.20;;;;;;;41.71;17.95;100300.34;5053929;28;20439;-78
2021/07/23 10:39:06;;;;;;;8.53;5.70;;;;;;;41.48;18.77;100297.94;5035800;28;20429;-77
2021/07/23 10:41:45;;;;;;;8.40;6.10;;;;;;;41.27;18.60;100288.06;5033790;28;20875;-77
2021/07/23 10:44:12;;;;;;;6.10;5.57;;;;;;;41.04;19.20;100286.41;5033681;28;20390;-78
2021/07/23 10:46:43;;;;;;;10.98;5.90;;;;;;;41.36;18.33;100291.00;5031782;28;20812;-78
2021/07/23 10:49:09;;;;;;;6.18;5.65;;;;;;;41.52;18.63;100282.34;5014958;28;20394;-78
2021/07/23 10:52:01;;;;;;;6.00;5.60;;;;;;;41.54;18.73;100281.88;5033616;28;20403;-79
2021/07/23 10:54:31;;;;;;;6.40;5.80;;;;;;;41.67;17.94;100272.03;5030868;28;20816;-79
2021/07/23 10:57:03;;;;;;;6.35;5.82;;;;;;;42.03;17.29;100271.53;5032710;28;20415;-78
2021/07/23 10:59:43;;;;;;;9.03;6.17;;;;;;;42.19;17.35;100268.50;5027587;28;20717;-79
2021/07/23 11:02:15;;;;;;;6.25;5.63;;;;;;;42.32;17.97;100263.50;5030403;28;20497;-78
2021/07/23 11:04:45;;;;;;;6.78;6.05;;;;;;;42.25;18.03;100248.75;5032814;28;20494;-77
2021/07/23 11:07:12;;;;;;;6.97;6.28;;;;;;;41.97;18.85;100252.66;5031941;28;20979;-78
2021/07/23 11:09:38;;;;;;;10.07;6.57;;;;;;;42.19;17.87;100253.50;5033082;28;20399;-79
2021/07/23 11:12:19;;;;;;;7.28;5.82;;;;;;;42.15;17.47;100247.91;5032903;28;20406;-78