Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:06;;;;;;;20.63;18.73;;;5.00;99.90;;;;;;5040834;28;20291;-62
2022/03/20 00:02:34;;;;;;;18.50;16.80;;;5.00;99.90;;;;;;5042226;28;20743;-62
2022/03/20 00:05:02;;;;;;;20.75;18.85;;;5.00;99.90;;;;;;5045993;28;20286;-62
2022/03/20 00:07:33;;;;;;;19.95;18.02;;;4.90;99.90;;;;;;5052720;28;20247;-63
2022/03/20 00:10:01;;;;;;;19.45;17.63;;;4.90;99.90;;;;;;5044927;28;20200;-62
2022/03/20 00:12:30;;;;;;;20.92;18.70;;;5.00;99.90;;;;;;5046167;28;20204;-62
2022/03/20 00:14:58;;;;;;;21.15;18.95;;;4.90;99.90;;;;;;5044899;28;20258;-62
2022/03/20 00:17:26;;;;;;;20.48;18.58;;;4.90;99.90;;;;;;5046147;28;20343;-62
2022/03/20 00:19:54;;;;;;;20.40;18.35;;;4.90;99.90;;;;;;5044194;28;20282;-62
2022/03/20 00:22:22;;;;;;;19.52;17.55;;;4.90;99.90;;;;;;5045894;28;20572;-62
2022/03/20 00:24:51;;;;;;;18.80;17.17;;;4.90;99.90;;;;;;5043108;28;20247;-62
2022/03/20 00:27:19;;;;;;;20.20;18.27;;;4.90;99.90;;;;;;5045381;28;20250;-62
2022/03/20 00:29:48;;;;;;;;;;;4.90;99.90;;;;;;5052164;28;20044;-62
2022/03/20 00:32:16;;;;;;;;;;;4.90;99.90;;;;;;5051616;28;19978;-63
2022/03/20 00:34:44;;;;;;;;;;;4.80;99.90;;;;;;5048672;28;20021;-61
2022/03/20 00:37:11;;;;;;;;;;;4.80;99.90;;;;;;5050293;28;20070;-62
2022/03/20 00:39:39;;;;;;;;;;;4.70;99.90;;;;;;5049855;28;20410;-61
2022/03/20 00:42:07;;;;;;;;;;;4.80;99.90;;;;;;5050200;28;20058;-61
2022/03/20 00:44:35;;;;;;;;;;;4.80;99.90;;;;;;5050230;28;20058;-62
2022/03/20 00:47:04;;;;;;;;;;;4.70;99.90;;;;;;5047695;28;19965;-61
2022/03/20 00:49:32;;;;;;;;;;;4.80;99.90;;;;;;5048672;28;19994;-61
2022/03/20 00:52:00;;;;;;;;;;;4.80;99.90;;;;;;5051338;28;20038;-61
2022/03/20 00:54:27;;;;;;;;;;;4.80;99.90;;;;;;5050769;28;20061;-61
2022/03/20 00:56:55;;;;;;;;;;;4.80;99.90;;;;;;5051713;28;19962;-63
2022/03/20 00:59:23;;;;;;;;;;;4.80;99.90;;;;;;5051360;28;20049;-62
2022/03/20 01:01:51;;;;;;;;;;;4.80;99.90;;;;;;5051501;28;19998;-62
2022/03/20 01:04:20;;;;;;;;;;;4.80;99.90;;;;;;5051004;28;19977;-61
2022/03/20 01:06:48;;;;;;;;;;;4.80;99.90;;;;;;5050889;28;20444;-62
2022/03/20 01:09:15;;;;;;;;;;;4.80;99.90;;;;;;5051525;28;20069;-61
2022/03/20 01:11:43;;;;;;;;;;;4.80;99.90;;;;;;5051402;28;19965;-62
2022/03/20 01:14:12;;;;;;;;;;;4.90;99.90;;;;;;5050942;28;20062;-61
2022/03/20 01:16:39;;;;;;;;;;;4.80;99.90;;;;;;5051274;28;20066;-62
2022/03/20 01:19:07;;;;;;;;;;;4.80;99.90;;;;;;5051363;28;20058;-62
2022/03/20 01:21:36;;;;;;;;;;;4.80;99.90;;;;;;5051340;28;20107;-62
2022/03/20 01:24:04;;;;;;;;;;;4.80;99.90;;;;;;5051342;28;20062;-62
2022/03/20 01:26:32;;;;;;;;;;;4.90;99.90;;;;;;5051196;28;20054;-62
2022/03/20 01:29:00;;;;;;;;;;;4.90;99.90;;;;;;5050721;28;20010;-62
2022/03/20 01:31:28;;;;;;;;;;;4.90;99.90;;;;;;5050413;28;20016;-63
2022/03/20 01:33:56;;;;;;;;;;;4.80;99.90;;;;;;5049127;28;19965;-63
2022/03/20 01:36:24;;;;;;;;;;;4.80;99.90;;;;;;5055602;28;19994;-63
2022/03/20 01:38:53;;;;;;;;;;;4.70;99.90;;;;;;5053068;28;20005;-63
2022/03/20 01:41:21;;;;;;;;;;;4.70;99.90;;;;;;5049092;28;20410;-63
2022/03/20 01:43:49;;;;;;;;;;;4.70;99.90;;;;;;5049558;28;20062;-61
2022/03/20 01:46:17;;;;;;;;;;;4.70;99.90;;;;;;5049190;28;19990;-62
2022/03/20 01:48:45;;;;;;;;;;;4.70;99.90;;;;;;5032067;28;20001;-63
2022/03/20 01:51:13;;;;;;;;;;;4.70;99.90;;;;;;5049728;28;19963;-63
2022/03/20 01:53:41;;;;;;;;;;;4.70;99.90;;;;;;5049624;28;20419;-63
2022/03/20 01:56:10;;;;;;;;;;;4.80;99.90;;;;;;5048679;28;20065;-63
2022/03/20 01:58:38;;;;;;;;;;;4.80;99.90;;;;;;5050132;28;19994;-63
2022/03/20 02:01:05;;;;;;;;;;;4.80;99.90;;;;;;5050101;28;20009;-62
2022/03/20 02:03:34;;;;;;;;;;;4.80;99.90;;;;;;5049686;28;19963;-62
2022/03/20 02:06:01;;;;;;;;;;;4.80;99.90;;;;;;5051260;28;19997;-63
2022/03/20 02:08:31;;;;;;;;;;;4.70;99.90;;;;;;5054455;28;19963;-63
2022/03/20 02:10:58;;;;;;;;;;;4.70;99.90;;;;;;5053961;28;20061;-63
2022/03/20 02:13:27;;;;;;;;;;;4.70;99.90;;;;;;5052710;28;20046;-62
2022/03/20 02:15:55;;;;;;;;;;;4.90;99.90;;;;;;5054133;28;20054;-63
2022/03/20 02:18:23;;;;;;;;;;;4.80;99.90;;;;;;5052942;28;20057;-63
2022/03/20 02:20:52;;;;;;;;;;;4.80;99.90;;;;;;5052542;28;20045;-62
2022/03/20 02:23:22;;;;;;;;;;;4.90;99.90;;;;;;5051671;28;19969;-62
2022/03/20 02:25:50;;;;;;;;;;;4.80;99.90;;;;;;5052014;28;20105;-62
2022/03/20 02:28:18;;;;;;;;;;;4.80;99.90;;;;;;5052583;28;19990;-63
2022/03/20 02:30:47;;;;;;;;;;;4.70;99.90;;;;;;5054186;28;20050;-62
2022/03/20 02:33:15;;;;;;;;;;;4.70;99.90;;;;;;5052297;28;20076;-62
2022/03/20 02:35:42;;;;;;;;;;;4.70;99.90;;;;;;5051604;28;20497;-62
2022/03/20 02:38:13;;;;;;;;;;;4.70;99.90;;;;;;5052756;28;19963;-63
2022/03/20 02:40:42;;;;;;;;;;;4.70;99.90;;;;;;5052290;28;20490;-62
2022/03/20 02:43:09;;;;;;;;;;;4.70;99.90;;;;;;5051994;28;20055;-63
2022/03/20 02:45:38;;;;;;;;;;;4.70;99.90;;;;;;5053993;28;20053;-63
2022/03/20 02:48:06;;;;;;;;;;;4.70;99.90;;;;;;5050770;28;19965;-62
2022/03/20 02:50:35;;;;;;;;;;;4.70;99.90;;;;;;5052105;28;20073;-63
2022/03/20 02:53:03;;;;;;;;;;;4.70;99.90;;;;;;5051716;28;19993;-62
2022/03/20 02:55:32;;;;;;;;;;;4.60;99.90;;;;;;5052400;28;20009;-62
2022/03/20 02:58:02;;;;;;;;;;;4.70;99.90;;;;;;5050813;28;20057;-62
2022/03/20 03:00:31;;;;;;;;;;;4.70;99.90;;;;;;5052873;28;20065;-62
2022/03/20 03:03:00;;;;;;;;;;;4.70;99.90;;;;;;5052499;28;20327;-63
2022/03/20 03:05:29;;;;;;;;;;;4.70;99.90;;;;;;5053314;28;19963;-62
2022/03/20 03:11:00;;;;;;;;;;;4.60;99.90;;;;;;5053571;28;20053;-62
2022/03/20 03:13:30;;;;;;;;;;;4.60;99.90;;;;;;5033481;28;20431;-62
2022/03/20 03:15:58;;;;;;;;;;;4.60;99.90;;;;;;5050996;28;20012;-62
2022/03/20 03:18:26;;;;;;;;;;;4.60;99.90;;;;;;5051313;28;19967;-61
2022/03/20 03:20:55;;;;;;;;;;;4.70;99.90;;;;;;5051856;28;20002;-62
2022/03/20 03:23:24;;;;;;;;;;;4.70;99.90;;;;;;5051544;28;19967;-62
2022/03/20 03:25:52;;;;;;;;;;;4.60;99.90;;;;;;5053106;28;20002;-63
2022/03/20 03:28:21;;;;;;;;;;;4.50;99.90;;;;;;5051946;28;20049;-63
2022/03/20 03:30:50;;;;;;;;;;;4.50;99.90;;;;;;5052039;28;20391;-63
2022/03/20 03:33:19;;;;;;;;;;;4.50;99.90;;;;;;5051954;28;20065;-62
2022/03/20 03:35:53;;;;;;;;;;;4.50;99.90;;;;;;5054552;28;20423;-62
2022/03/20 03:38:22;;;;;;;;;;;4.50;99.90;;;;;;5055273;28;20045;-62
2022/03/20 03:40:50;;;;;;;;;;;4.50;99.90;;;;;;5051145;28;20005;-63
2022/03/20 03:43:18;;;;;;;;;;;4.50;99.90;;;;;;5050651;28;19990;-62
2022/03/20 03:45:46;;;;;;;;;;;4.40;99.90;;;;;;5051149;28;20045;-63
2022/03/20 03:48:16;;;;;;;;;;;4.50;99.90;;;;;;5051915;28;19994;-62
2022/03/20 03:50:44;;;;;;;;;;;4.40;99.90;;;;;;5050326;28;20006;-62
2022/03/20 03:53:12;;;;;;;;;;;4.40;99.90;;;;;;5050513;28;20002;-63
2022/03/20 03:55:41;;;;;;;;;;;4.50;99.90;;;;;;5050476;28;20002;-62
2022/03/20 03:58:09;;;;;;;;;;;4.50;99.90;;;;;;5050845;28;19970;-63
2022/03/20 04:00:36;;;;;;;;;;;4.50;99.90;;;;;;5051493;28;20049;-62
2022/03/20 04:03:04;;;;;;;;;;;4.50;99.90;;;;;;5052121;28;20462;-63
2022/03/20 04:05:34;;;;;;;;;;;4.70;99.90;;;;;;5052242;28;19973;-63
2022/03/20 04:08:02;;;;;;;;;;;4.60;99.90;;;;;;5051133;28;19959;-63
2022/03/20 04:10:30;;;;;;;;;;;4.60;99.90;;;;;;5050476;28;20389;-62
2022/03/20 04:12:57;;;;;;;;;;;4.60;99.90;;;;;;5050978;28;19982;-63
2022/03/20 04:15:25;;;;;;;;;;;4.60;99.90;;;;;;5050228;28;20402;-62
2022/03/20 04:17:53;;;;;;;;;;;4.60;99.90;;;;;;5049958;28;20077;-63
2022/03/20 04:20:21;;;;;;;;;;;4.50;99.90;;;;;;5050720;28;20013;-63
2022/03/20 04:25:39;;;;;;;;;;;4.50;99.90;;;;;;5017942;28;19998;-63
2022/03/20 04:28:06;;;;;;;;;;;4.50;99.90;;;;;;5050756;28;20001;-63
2022/03/20 04:30:35;;;;;;;;;;;4.50;99.90;;;;;;5051121;28;20414;-63
2022/03/20 04:33:04;;;;;;;;;;;4.60;99.90;;;;;;5049874;28;20512;-63
2022/03/20 04:35:31;;;;;;;;;;;4.60;99.90;;;;;;5054721;28;20397;-63
2022/03/20 04:38:04;;;;;;;;;;;4.60;99.90;;;;;;5051620;28;20443;-63
2022/03/20 04:40:32;;;;;;;;;;;4.60;99.90;;;;;;5049075;28;19959;-63
2022/03/20 04:43:00;;;;;;;;;;;4.60;99.90;;;;;;5049012;28;19990;-63
2022/03/20 04:45:28;;;;;;;;;;;4.70;99.90;;;;;;5051628;28;19963;-63
2022/03/20 04:58:58;;;;;;;;;;;4.70;99.90;;;;;;5050150;28;20081;-62
2022/03/20 05:01:26;;;;;;;;;;;4.80;99.90;;;;;;5049294;28;20028;-63
2022/03/20 05:03:53;;;;;;;;;;;4.70;99.90;;;;;;5050453;28;19959;-62
2022/03/20 05:06:21;;;;;;;;;;;4.70;99.90;;;;;;5050024;28;20016;-63
2022/03/20 05:08:50;;;;;;;;;;;4.70;99.90;;;;;;5054822;28;20065;-63
2022/03/20 05:14:03;;;;;;;;;;;4.70;99.90;;;;;;5046795;28;20089;-62
2022/03/20 05:16:31;;;;;;;;;;;4.70;99.90;;;;;;5050098;28;19997;-63
2022/03/20 05:18:58;;;;;;;;;;;4.70;99.90;;;;;;5049359;28;20025;-62
2022/03/20 05:21:26;;;;;;;;;;;4.90;99.90;;;;;;5048098;28;20410;-62
2022/03/20 05:23:58;;;;;;;;;;;4.80;99.90;;;;;;5050398;28;19963;-63
2022/03/20 05:26:28;;;;;;;;;;;4.80;99.90;;;;;;5049821;28;20021;-63
2022/03/20 05:28:56;;;;;;;;;;;4.80;99.90;;;;;;5051244;28;20069;-63
2022/03/20 05:31:23;;;;;;;;;;;4.80;99.90;;;;;;5050547;28;19966;-63
2022/03/20 05:33:51;;;;;;;;;;;4.80;99.90;;;;;;5050105;28;19967;-62
2022/03/20 05:36:19;;;;;;;;;;;4.80;99.90;;;;;;5056588;28;20006;-62
2022/03/20 05:38:47;;;;;;;;;;;4.80;99.90;;;;;;5048281;28;20065;-63
2022/03/20 05:44:02;;;;;;;;;;;4.80;99.90;;;;;;5054892;28;20062;-63
2022/03/20 05:46:29;;;;;;;;;;;4.90;99.90;;;;;;5052127;28;20053;-63
2022/03/20 05:48:57;;;;;;;;;;;4.80;99.90;;;;;;5052964;28;19958;-62
2022/03/20 05:51:25;;;;;;;;;;;4.80;99.90;;;;;;5054339;28;19969;-62
2022/03/20 05:53:53;;;;;;;;;;;4.80;99.90;;;;;;5053138;28;20443;-63
2022/03/20 05:59:07;;;;;;;;;;;4.90;99.90;;;;;;5049641;28;19998;-62
2022/03/20 06:01:35;;;;;;;;;;;4.90;99.90;;;;;;5053416;28;20455;-63
2022/03/20 06:04:05;;;;;;;;;;;4.90;99.90;;;;;;5053445;28;19958;-63
2022/03/20 06:06:35;;;;;;;;;;;4.90;99.90;;;;;;5053660;28;19963;-64
2022/03/20 06:09:02;;;;;;;;;;;4.90;99.90;;;;;;5059693;28;19959;-63
2022/03/20 06:11:32;;;;;;;;;;;5.00;99.90;;;;;;5052500;28;20057;-63
2022/03/20 06:14:00;;;;;;;;;;;5.00;99.90;;;;;;5054146;28;20053;-63
2022/03/20 06:16:28;;;;;;;;;;;5.20;99.90;;;;;;5051913;28;19959;-63
2022/03/20 06:18:56;;;;;;;;;;;5.30;99.90;;;;;;5052874;28;19965;-63
2022/03/20 06:21:25;;;;;;;;;;;5.20;99.90;;;;;;5052652;28;20008;-63
2022/03/20 06:23:54;;;;;;;;;;;5.30;99.90;;;;;;5054128;28;20379;-63
2022/03/20 06:26:23;;;;;;;;;;;5.40;99.90;;;;;;5052351;28;20035;-63
2022/03/20 06:28:52;;;;;;;;;;;5.40;99.90;;;;;;5054182;28;19962;-63
2022/03/20 06:31:20;;;;;;;;;;;5.40;99.90;;;;;;5054447;28;20054;-63
2022/03/20 06:33:57;;;;;;;;;;;5.50;99.90;;;;;;5052356;28;20401;-63
2022/03/20 06:36:25;;;;;;;;;;;5.60;99.90;;;;;;5060777;28;20008;-63
2022/03/20 06:38:53;;;;;;;;;;;5.60;99.90;;;;;;5053025;28;20362;-62
2022/03/20 06:41:21;;;;;;;;;;;5.60;99.90;;;;;;5048783;28;20407;-63
2022/03/20 06:43:50;;;;;;;;;;;5.60;99.90;;;;;;5052980;28;19998;-63
2022/03/20 06:46:19;;;;;;;;;;;5.70;99.90;;;;;;5052903;28;19994;-62
2022/03/20 06:48:52;;;;;;;;;;;5.70;99.90;;;;;;5052128;28;19966;-63
2022/03/20 06:51:22;;;;;;;;;;;5.60;99.90;;;;;;5052592;28;20436;-64
2022/03/20 06:53:50;;;;;;;;;;;5.60;99.90;;;;;;5043965;28;19967;-63
2022/03/20 06:56:18;;;;;;;;;;;5.70;99.90;;;;;;5051065;28;20057;-63
2022/03/20 06:58:45;;;;;;;;;;;5.70;99.90;;;;;;5046509;28;20037;-63
2022/03/20 07:01:13;;;;;;;;;;;5.80;99.90;;;;;;5046974;28;20067;-63
2022/03/20 07:03:42;;;;;;;;;;;5.90;99.90;;;;;;5047279;28;19966;-63
2022/03/20 07:06:10;;;;;;;;;;;5.90;99.90;;;;;;5051074;28;20066;-63
2022/03/20 07:08:38;;;;;;;;;;;5.90;99.90;;;;;;5046834;28;20446;-63
2022/03/20 07:11:05;;;;;;;;;;;6.10;99.90;;;;;;5043930;28;20506;-62
2022/03/20 07:13:53;;;;;;;;;;;6.00;99.90;;;;;;5046864;28;19966;-62
2022/03/20 07:16:23;;;;;;;;;;;6.00;99.90;;;;;;5046689;28;20053;-63
2022/03/20 07:18:53;;;;;;;;;;;6.00;99.90;;;;;;5047452;28;20354;-62
2022/03/20 07:21:21;;;;;;;;;;;6.00;99.90;;;;;;5044830;28;19967;-63
2022/03/20 07:23:49;;;;;;;;;;;6.00;99.90;;;;;;5047621;28;20416;-63
2022/03/20 07:31:48;;;;;;;;;;;6.20;99.90;;;;;;5046581;28;20085;-63
2022/03/20 07:34:18;;;;;;;;;;;6.20;99.90;;;;;;5047335;28;19971;-63
2022/03/20 07:36:45;;;;;;;;;;;6.30;99.90;;;;;;5056736;28;19969;-63
2022/03/20 07:39:13;;;;;;;;;;;6.40;99.90;;;;;;5048744;28;19977;-64
2022/03/20 07:41:41;;;;;;;;;;;6.60;99.90;;;;;;5045710;28;20069;-63
2022/03/20 07:44:08;;;;;;;;;;;6.60;99.90;;;;;;5047220;28;20117;-63
2022/03/20 07:46:38;;;;;;;;;;;6.60;99.90;;;;;;5045576;28;20066;-62
2022/03/20 07:49:07;;;;;;;;;;;6.60;99.90;;;;;;5045155;28;19971;-63
2022/03/20 07:51:36;;;;;;;;;;;6.70;99.90;;;;;;5046032;28;20270;-63
2022/03/20 07:54:04;;;;;;;;;;;6.80;99.90;;;;;;5047266;28;20065;-62
2022/03/20 07:56:34;;;;;;;;;;;6.90;99.90;;;;;;5044744;28;20427;-60
2022/03/20 07:59:05;;;;;;;;;;;7.10;99.90;;;;;;5047420;28;19989;-60
2022/03/20 08:01:33;;;;;;;;;;;7.30;99.90;;;;;;5044958;28;20061;-61
2022/03/20 08:04:02;;;;;;;;;;;7.40;99.90;;;;;;5046561;28;20342;-60
2022/03/20 08:06:30;;;;;;;;;;;7.50;99.90;;;;;;5050690;28;20057;-61
2022/03/20 08:09:00;;;;;;;;;;;7.60;99.90;;;;;;5046538;28;20058;-62
2022/03/20 08:11:28;;;;;;;;;;;7.60;99.90;;;;;;5046766;28;20012;-62
2022/03/20 08:13:57;;;;;;;;;;;7.80;99.90;;;;;;5044715;28;19997;-62
2022/03/20 08:16:26;;;;;;;;;;;8.30;99.90;;;;;;5046652;28;20038;-61
2022/03/20 08:18:54;;;;;;;;;;;8.60;99.90;;;;;;5043972;28;19977;-62
2022/03/20 08:21:22;;;;;;;;;;;8.80;99.60;;;;;;5047532;28;19974;-62
2022/03/20 08:23:50;;;;;;;;;;;8.90;99.30;;;;;;5046662;28;20280;-62
2022/03/20 08:26:19;;;;;;;;;;;9.20;99.00;;;;;;5048736;28;20061;-61
2022/03/20 08:28:47;;;;;;;;;;;9.40;98.90;;;;;;5046987;28;19966;-62
2022/03/20 08:31:14;;;;;;;;;;;9.50;98.00;;;;;;5045166;28;20064;-61
2022/03/20 08:33:43;;;;;;;;;;;9.60;98.70;;;;;;5045559;28;19966;-61
2022/03/20 08:36:13;;;;;;;;;;;9.60;97.90;;;;;;5041841;28;19973;-61
2022/03/20 08:38:41;;;;;;;;;;;9.60;97.60;;;;;;5043736;28;20065;-62
2022/03/20 08:41:09;;;;;;;;;;;9.70;97.40;;;;;;5046335;28;19967;-64
2022/03/20 08:43:38;;;;;;;;;;;9.80;97.10;;;;;;5045610;28;20061;-61
2022/03/20 08:46:06;;;;;;;;;;;10.00;96.90;;;;;;5044259;28;19967;-62
2022/03/20 08:48:33;;;;;;;;;;;10.30;97.00;;;;;;5045163;28;20058;-61
2022/03/20 08:51:01;;;;;;;;;;;10.40;96.20;;;;;;5046259;28;20045;-61
2022/03/20 08:53:29;;;;;;;;;;;10.60;96.30;;;;;;5045839;28;20624;-61
2022/03/20 08:55:57;;;;;;;;;;;10.90;95.40;;;;;;5045709;28;19970;-62
2022/03/20 08:58:25;;;;;;;;;;;11.10;95.40;;;;;;5046087;28;20707;-61
2022/03/20 09:00:57;;;;;;;;;;;11.40;94.30;;;;;;5046164;28;20075;-62
2022/03/20 09:03:25;;;;;;;;;;;11.60;94.40;;;;;;5045629;28;20606;-62
2022/03/20 09:05:53;;;;;;;;;;;11.90;93.70;;;;;;5048246;28;20578;-61
2022/03/20 09:08:21;;;;;;;;;;;12.10;93.10;;;;;;5045436;28;20054;-62
2022/03/20 09:10:49;;;;;;;;;;;12.40;93.60;;;;;;5044580;28;19998;-61
2022/03/20 09:13:17;;;;;;;;;;;12.60;93.80;;;;;;5043035;28;20073;-62
2022/03/20 09:15:45;;;;;;;;;;;12.90;92.60;;;;;;5046042;28;20010;-62
2022/03/20 09:20:59;;;;;;;;;;;13.10;90.90;;;;;;5049166;28;20049;-61
2022/03/20 09:23:27;;;;;;;;;;;12.90;90.00;;;;;;5047020;28;20709;-62
2022/03/20 09:25:55;;;;;;;;;;;12.80;91.10;;;;;;5050141;28;20386;-62
2022/03/20 09:28:22;;;;;;;;;;;13.10;91.20;;;;;;5049554;28;19973;-62
2022/03/20 09:30:50;;;;;;;;;;;13.20;91.70;;;;;;5049266;28;20053;-62
2022/03/20 09:33:21;;;;;;;;;;;13.30;90.00;;;;;;5049149;28;20065;-61
2022/03/20 09:35:49;;;;;;;;;;;13.10;91.10;;;;;;5049572;28;19979;-62
2022/03/20 09:38:18;;;;;;;;;;;13.40;90.10;;;;;;5054829;28;19967;-62
2022/03/20 09:40:46;;;;;;;;;;;13.70;90.10;;;;;;5049271;28;20058;-62
2022/03/20 09:43:14;;;;;;;;;;;13.90;88.30;;;;;;5047566;28;19986;-62
2022/03/20 09:45:42;;;;;;;;;;;14.00;90.50;;;;;;5049541;28;20333;-63
2022/03/20 09:48:10;;;;;;;;;;;14.30;88.40;;;;;;5048117;28;19973;-63
2022/03/20 09:50:40;;;;;;;;;;;14.70;89.80;;;;;;5049232;28;20429;-62
2022/03/20 09:53:08;;;;;;;;;;;14.80;85.00;;;;;;5047971;28;20077;-62
2022/03/20 09:55:36;;;;;;;;;;;14.70;84.40;;;;;;5049557;28;20089;-62
2022/03/20 09:58:03;;;;;;;;;;;14.70;85.10;;;;;;5047154;28;20057;-61
2022/03/20 10:00:32;;;;;;;;;;;14.60;84.70;;;;;;5046705;28;20002;-62
2022/03/20 10:03:13;;;;;;;;;;;14.80;87.70;;;;;;5047244;28;20067;-62
2022/03/20 10:05:43;;;;;;;;;;;15.10;85.70;;;;;;5049616;28;20053;-62
2022/03/20 10:08:17;;;;;;;;;;;15.30;84.10;;;;;;5048447;28;19993;-61
2022/03/20 10:10:44;;;;;;;;;;;15.10;82.50;;;;;;5045365;28;20404;-62
2022/03/20 10:13:13;;;;;;;;;;;14.80;82.40;;;;;;5048346;28;19967;-62
2022/03/20 10:15:42;;;;;;;;;;;14.70;85.00;;;;;;5043464;28;20025;-62
2022/03/20 10:18:10;;;;;;;;;;;14.30;83.90;;;;;;5045151;28;20320;-62
2022/03/20 10:20:41;;;;;;;;;;;13.80;85.40;;;;;;5045622;28;20062;-62
2022/03/20 10:23:24;;;;;;;;;;;13.80;86.80;;;;;;5040818;28;20076;-62
2022/03/20 10:25:53;;;;;;;;;;;13.70;87.00;;;;;;5049033;28;20062;-62
2022/03/20 10:28:21;;;;;;;;;;;13.60;87.30;;;;;;5046800;28;20061;-62
2022/03/20 10:30:56;;;;;;;;;;;13.40;88.20;;;;;;5045335;28;20420;-62
2022/03/20 10:33:23;;;;;;;;;;;13.30;89.50;;;;;;5048367;28;19967;-62
2022/03/20 10:36:06;;;;;;;;;;;13.30;90.00;;;;;;5046213;28;20058;-62
2022/03/20 10:38:36;;;;;;;;;;;13.30;89.50;;;;;;5050056;28;19972;-62
2022/03/20 10:41:17;;;;;;;;;;;12.80;89.00;;;;;;5046328;28;20395;-63
2022/03/20 10:43:45;;;;;;;;;;;12.80;91.10;;;;;;5045836;28;19967;-62
2022/03/20 10:46:18;;;;;;;;;;;13.10;90.80;;;;;;5046770;28;19973;-62
2022/03/20 10:48:46;;;;;;;;;;;13.40;91.80;;;;;;5045962;28;19966;-62
2022/03/20 10:51:14;;;;;;;;;;;13.70;91.10;;;;;;5046887;28;19966;-62
2022/03/20 10:53:53;;;;;;;;;;;14.00;89.70;;;;;;5048217;28;19966;-62
2022/03/20 10:56:22;;;;;;;;;;;14.20;90.90;;;;;;5047504;28;20442;-62
2022/03/20 10:58:50;;;;;;;;;;;14.50;87.50;;;;;;5046445;28;20058;-62
2022/03/20 11:01:34;;;;;;;;;;;14.30;86.80;;;;;;5047258;28;20442;-62
2022/03/20 11:04:02;;;;;;;;;;;14.20;88.10;;;;;;5047859;28;20613;-61
2022/03/20 11:06:30;;;;;;;;;;;14.40;90.30;;;;;;5046903;28;19998;-62
2022/03/20 11:08:57;;;;;;;;;;;14.40;88.00;;;;;;5052829;28;20049;-62
2022/03/20 11:11:27;;;;;;;;;;;14.40;89.20;;;;;;5046561;28;19967;-61
2022/03/20 11:13:56;;;;;;;;;;;14.30;89.80;;;;;;5047782;28;20113;-61
2022/03/20 11:16:24;;;;;;;;;;;14.20;89.30;;;;;;5045997;28;20671;-62
2022/03/20 11:18:53;;;;;;;;;;;14.30;88.80;;;;;;5046889;28;20327;-61
2022/03/20 11:21:21;;;;;;;;;;;14.40;90.00;;;;;;5046211;28;19967;-62
2022/03/20 11:23:50;;;;;;;;;;;14.80;90.10;;;;;;5047505;28;19973;-62
2022/03/20 11:26:19;;;;;;;;;;;14.80;90.70;;;;;;5046410;28;20070;-61
2022/03/20 11:28:51;;;;;;;;;;;14.70;91.50;;;;;;5047621;28;20045;-61
2022/03/20 11:31:18;;;;;;;;;;;14.70;91.60;;;;;;5044346;28;20005;-61
2022/03/20 11:33:48;;;;;;;;;;;14.80;91.50;;;;;;5047432;28;20809;-62
2022/03/20 11:36:17;;;;;;;;;;;14.80;91.20;;;;;;5046904;28;19997;-61
2022/03/20 11:39:04;;;;;;;;;;;14.60;92.10;;;;;;5055234;28;20337;-61
2022/03/20 11:41:32;;;;;;;;;;;14.30;92.20;;;;;;5041571;28;19966;-62
2022/03/20 11:44:15;;;;;;;;;;;14.20;92.80;;;;;;5045263;28;20535;-62
2022/03/20 11:46:43;;;;;;;;;;;14.10;92.90;;;;;;5045834;28;20053;-61
2022/03/20 11:49:30;;;;;;;;;;;14.10;93.30;;;;;;5045665;28;20025;-62
2022/03/20 11:52:02;;;;;;;;;;;13.80;93.70;;;;;;5044309;28;20013;-62
2022/03/20 11:54:46;;;;;;;;;;;13.70;94.30;;;;;;5047113;28;20053;-61
2022/03/20 11:57:29;;;;;;;;;;;13.50;94.40;;;;;;5040261;28;19966;-62
2022/03/20 12:00:08;;;;;;;;;;;13.60;95.30;;;;;;5044585;28;19998;-61
2022/03/20 12:02:46;;;;;;;;;;;13.60;95.40;;;;;;5045394;28;19963;-61
2022/03/20 12:05:19;;;;;;;;;;;13.40;95.40;;;;;;5040171;28;20432;-61
2022/03/20 12:07:55;;;;;;;;;;;13.20;95.70;;;;;;5046212;28;20057;-61
2022/03/20 12:10:25;;;;;;;;;;;13.20;96.10;;;;;;5047182;28;20010;-61
2022/03/20 12:13:05;;;;;;;;;;;13.30;96.20;;;;;;5045724;28;20066;-62
2022/03/20 12:15:41;;;;;;;;;;;13.60;96.20;;;;;;5046138;28;19967;-61
2022/03/20 12:18:10;;;;;;;;;;;13.90;95.50;;;;;;5044672;28;20081;-62
2022/03/20 12:20:59;;;;;;;;;;;13.80;95.70;;;;;;5047074;28;20029;-61
2022/03/20 12:23:32;;;;;;;;;;;14.10;95.80;;;;;;5036041;28;19969;-62
2022/03/20 12:26:23;;;;;;;;;;;14.40;95.20;;;;;;5044590;28;20050;-62
2022/03/20 12:28:51;;;;;;;;;;;14.60;95.00;;;;;;5045539;28;19973;-61
2022/03/20 12:31:27;;;;;;;;;;;14.50;94.90;;;;;;5045391;28;20049;-61
2022/03/20 12:34:13;;;;;;;;;;;14.20;95.60;;;;;;5047505;28;19994;-61
2022/03/20 12:36:41;;;;;;;;;;;14.30;95.20;;;;;;5043165;28;20057;-62
2022/03/20 12:39:10;;;;;;;;;;;14.80;95.30;;;;;;5054383;28;20050;-62
2022/03/20 12:41:38;;;;;;;;;;;15.60;94.80;;;;;;5046495;28;20605;-62
2022/03/20 12:44:07;;;;;;;;;;;16.10;93.80;;;;;;5044486;28;19983;-63
2022/03/20 12:46:37;;;;;;;;;;;16.80;92.60;;;;;;5043666;28;19967;-62
2022/03/20 12:49:05;;;;;;;;;;;17.00;92.10;;;;;;5040336;28;20046;-62
2022/03/20 12:51:35;;;;;;;;;;;16.60;92.20;;;;;;5039720;28;20584;-62
2022/03/20 12:54:04;;;;;;;;;;;16.60;92.00;;;;;;5046035;28;19990;-63
2022/03/20 12:56:32;;;;;;;;;;;16.70;92.30;;;;;;5045055;28;20050;-62
2022/03/20 12:59:00;;;;;;;;;;;17.20;92.20;;;;;;5046148;28;19963;-66
2022/03/20 13:01:38;;;;;;;;;;;17.30;91.10;;;;;;5045920;28;19959;-62
2022/03/20 13:04:24;;;;;;;;;;;17.60;91.30;;;;;;5046600;28;20036;-62
2022/03/20 13:06:52;;;;;;;;;;;18.10;90.50;;;;;;5049582;28;20070;-62
2022/03/20 13:09:20;;;;;;;;;;;18.20;90.00;;;;;;5049647;28;19966;-62
2022/03/20 13:11:56;;;;;;;;;;;18.10;89.60;;;;;;5050331;28;20005;-62
2022/03/20 13:14:24;;;;;;;;;;;17.70;89.80;;;;;;5050115;28;20029;-62
2022/03/20 13:16:54;;;;;;;;;;;17.90;89.80;;;;;;5049735;28;20313;-63
2022/03/20 13:19:26;;;;;;;;;;;18.40;89.00;;;;;;5050481;28;20002;-62
2022/03/20 13:21:54;;;;;;;;;;;18.60;87.30;;;;;;5044883;28;20337;-62
2022/03/20 13:24:28;;;;;;;;;;;18.60;86.50;;;;;;5050025;28;19998;-62
2022/03/20 13:26:57;;;;;;;;;;;18.20;87.70;;;;;;5050123;28;20053;-61
2022/03/20 13:29:25;;;;;;;;;;;17.90;87.00;;;;;;5050021;28;20104;-62
2022/03/20 13:32:04;;;;;;;;;;;17.80;86.90;;;;;;5050097;28;19998;-61
2022/03/20 13:34:33;;;;;;;;;;;18.20;86.80;;;;;;5072468;22;19969;-68
2022/03/20 13:37:06;;;;;;;;;;;18.30;86.50;;;;;;5044798;28;19994;-69
2022/03/20 13:39:34;;;;;;;;;;;18.50;85.90;;;;;;5049698;28;20256;-70
2022/03/20 13:42:14;;;;;;;;;;;18.50;86.30;;;;;;5050017;28;20028;-71
2022/03/20 13:44:42;;;;;;;;;;;18.40;86.20;;;;;;5049822;28;19969;-71
2022/03/20 13:47:12;;;;;;;;;;;18.10;86.00;;;;;;5051197;28;20005;-71
2022/03/20 13:49:40;;;;;;;;;;;18.10;85.30;;;;;;5051533;28;20361;-71
2022/03/20 13:52:08;;;;;;;;;;;18.30;85.30;;;;;;5050930;28;20017;-70
2022/03/20 13:54:39;;;;;;;;;;;18.40;85.50;;;;;;5050732;28;20155;-69
2022/03/20 13:57:09;;;;;;;;;;;18.70;84.70;;;;;;5051234;28;20401;-70
2022/03/20 13:59:49;;;;;;;;;;;19.00;83.80;;;;;;5051124;28;19999;-70
2022/03/20 14:02:20;;;;;;;;;;;19.00;84.10;;;;;;5051445;28;20057;-70
2022/03/20 14:04:49;;;;;;;;;;;18.90;83.80;;;;;;5055226;28;19963;-72
2022/03/20 14:07:18;;;;;;;;;;;19.20;83.80;;;;;;5055044;28;20016;-70
2022/03/20 14:09:47;;;;;;;;;;;18.70;83.80;;;;;;5054920;28;19994;-70
2022/03/20 14:12:21;;;;;;;;;;;18.40;84.10;;;;;;5055290;28;20024;-71
2022/03/20 14:14:51;;;;;;;;;;;18.40;84.80;;;;;;5054343;28;20073;-71
2022/03/20 14:17:36;;;;;;;;;;;18.30;84.50;;;;;;5054629;28;20062;-71
2022/03/20 14:20:05;;;;;;;;;;;18.10;84.20;;;;;;5054552;28;20016;-70
2022/03/20 14:22:47;;;;;;;;;;;18.20;84.60;;;;;;5054071;28;20425;-70
2022/03/20 14:25:34;;;;;;;;;;;18.20;84.90;;;;;;5053994;28;19966;-70
2022/03/20 14:28:02;;;;;;;;;;;18.10;84.60;;;;;;5054197;28;19966;-70
2022/03/20 14:41:34;;;;;;;;;;;17.70;86.20;;;;;;5053971;28;20498;-70
2022/03/20 14:44:06;;;;;;;;;;;18.10;85.40;;;;;;5053663;28;20005;-70
2022/03/20 14:46:34;;;;;;;;;;;18.20;85.50;;;;;;5053713;28;19967;-70
2022/03/20 14:49:03;;;;;;;;;;;18.20;85.10;;;;;;5053974;28;19963;-71
2022/03/20 14:51:31;;;;;;;;;;;17.90;85.00;;;;;;5051965;28;19967;-68
2022/03/20 14:54:00;;;;;;;;;;;17.80;85.10;;;;;;5057198;28;20017;-66
2022/03/20 14:56:28;;;;;;;;;;;17.70;85.60;;;;;;5052316;28;20427;-68
2022/03/20 14:58:59;;;;;;;;;;;17.70;85.70;;;;;;5048370;28;20065;-67
2022/03/20 15:01:27;;;;;;;;;;;17.80;85.50;;;;;;5051126;28;19966;-68
2022/03/20 15:03:55;;;;;;;;;;;17.90;86.40;;;;;;5047881;28;20005;-69
2022/03/20 15:06:25;;;;;;;;;;;18.10;86.50;;;;;;5052657;28;20054;-69
2022/03/20 15:11:39;;;;;;;;;;;18.00;84.80;;;;;;5050017;28;19990;-68
2022/03/20 15:14:07;;;;;;;;;;;18.20;85.20;;;;;;5050263;28;19998;-69
2022/03/20 15:16:35;;;;;;;;;;;18.20;84.10;;;;;;5054063;28;20457;-69
2022/03/20 15:19:04;;;;;;;;;;;17.90;84.10;;;;;;5057569;28;20049;-68
2022/03/20 15:21:33;;;;;;;;;;;17.90;84.80;;;;;;5052782;28;19962;-67