Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:36;;;;;;;8.10;2.13;;;15.40;1.00;;;;;;5067350;28;20183;-91
2022/06/14 00:04:02;;;;;;;5.87;2.40;;;15.40;1.00;;;;;;5070054;28;20187;-90
2022/06/14 00:06:30;;;;;;;5.97;2.30;;;15.50;1.00;;;;;;5059641;28;20173;-93
2022/06/14 00:08:57;;;;;;;6.10;2.37;;;15.50;1.00;;;;;;5043012;28;20298;-91
2022/06/14 00:11:29;;;;;;;6.57;2.53;;;15.50;1.00;;;;;;5040029;28;20272;-91
2022/06/14 00:13:57;;;;;;;8.30;2.53;;;15.40;1.00;;;;;;5057367;28;20314;-92
2022/06/14 00:16:24;;;;;;;9.70;2.37;;;15.30;1.00;;;;;;5041222;28;20202;-91
2022/06/14 00:18:50;;;;;;;7.13;2.23;;;15.50;1.00;;;;;;5058849;28;20191;-90
2022/06/14 00:21:16;;;;;;;6.93;2.43;;;15.30;1.00;;;;;;5076014;28;20173;-87
2022/06/14 00:23:42;;;;;;;6.10;2.07;;;15.40;1.00;;;;;;5053809;28;20469;-90
2022/06/14 00:26:11;;;;;;;6.63;2.10;;;15.30;1.00;;;;;;5044744;28;20182;-91
2022/06/14 00:28:37;;;;;;;5.17;2.50;;;15.40;1.00;;;;;;5042319;28;20215;-89
2022/06/14 00:31:08;;;;;;;4.73;2.57;;;15.40;1.00;;;;;;5057252;28;20165;-91
2022/06/14 00:33:34;;;;;;;6.17;2.10;;;15.40;1.00;;;;;;5038513;28;20542;-89
2022/06/14 00:36:03;;;;;;;8.40;2.63;;;15.50;1.00;;;;;;5057543;28;20169;-90
2022/06/14 00:38:29;;;;;;;6.97;2.80;;;15.60;1.00;;;;;;5039006;28;20187;-91
2022/06/14 00:40:56;;;;;;;5.90;2.30;;;15.60;1.00;;;;;;5039572;28;20223;-91
2022/06/14 00:43:23;;;;;;;6.57;2.37;;;15.90;1.00;;;;;;5041175;28;20203;-90
2022/06/14 00:45:52;;;;;;;9.13;2.67;;;15.80;1.00;;;;;;5041513;28;20173;-87
2022/06/14 00:48:36;;;;;;;7.60;3.00;;;15.80;1.00;;;;;;5039137;28;20169;-89
2022/06/14 00:51:20;;;;;;;6.90;2.50;;;15.80;1.00;;;;;;5039179;28;20267;-89
2022/06/14 00:53:52;;;;;;;8.20;3.07;;;15.60;1.00;;;;;;5038241;28;20695;-90
2022/06/14 00:56:27;;;;;;;9.97;2.93;;;15.60;1.00;;;;;;5038092;28;20173;-88
2022/06/14 00:59:11;;;;;;;7.70;2.63;;;15.60;1.00;;;;;;5038540;28;20172;-91
2022/06/14 01:01:41;;;;;;;7.63;2.93;;;15.60;1.00;;;;;;5038784;28;20230;-90
2022/06/14 01:04:18;;;;;;;9.40;2.53;;;15.50;1.00;;;;;;5038412;28;20180;-91
2022/06/14 01:07:01;;;;;;;7.57;3.07;;;15.60;1.00;;;;;;5038718;28;20189;-90
2022/06/14 01:09:35;;;;;;;6.67;2.60;;;15.60;1.00;;;;;;5040280;28;20176;-82
2022/06/14 01:12:18;;;;;;;4.20;1.90;;;15.40;1.00;;;;;;5054948;28;20181;-90
2022/06/14 01:14:49;;;;;;;6.13;2.33;;;15.20;1.00;;;;;;5078827;28;20223;-81
2022/06/14 01:17:15;;;;;;;5.83;2.27;;;15.20;1.00;;;;;;5054522;28;20382;-83
2022/06/14 01:19:42;;;;;;;5.17;1.77;;;15.20;1.00;;;;;;5066477;28;20187;-89
2022/06/14 01:22:10;;;;;;;7.00;2.10;;;15.20;1.00;;;;;;5042179;28;20181;-88
2022/06/14 01:24:40;;;;;;;6.47;1.97;;;15.00;1.00;;;;;;5042904;28;20668;-89
2022/06/14 01:27:09;;;;;;;3.47;1.50;;;15.00;1.00;;;;;;5041212;28;20201;-88
2022/06/14 01:29:38;;;;;;;4.13;1.20;;;14.90;1.00;;;;;;5038682;28;20182;-90
2022/06/14 01:32:08;;;;;;;4.07;1.50;;;14.90;1.00;;;;;;5038829;28;20228;-88
2022/06/14 01:34:39;;;;;;;6.10;1.70;;;14.80;1.00;;;;;;5059837;28;20193;-83
2022/06/14 01:37:06;;;;;;;6.43;2.10;;;14.80;1.00;;;;;;5060024;28;20217;-87
2022/06/14 01:39:32;;;;;;;3.77;1.73;;;14.70;1.00;;;;;;5052957;28;20177;-88
2022/06/14 01:42:21;;;;;;;6.13;2.00;;;14.70;1.00;;;;;;5051890;28;20173;-90
2022/06/14 01:45:23;;;;;;;5.90;2.23;;;14.80;1.00;;;;;;5062211;28;20158;-91
2022/06/14 01:48:07;;;;;;;5.60;2.13;;;14.80;1.00;;;;;;5039689;28;20201;-90
2022/06/14 01:54:07;;;;;;;4.50;1.70;;;14.60;1.00;;;;;;5056095;28;20207;-90
2022/06/14 01:56:45;;;;;;;4.47;1.70;;;14.60;1.00;;;;;;5038704;28;20169;-91
2022/06/14 01:59:36;;;;;;;4.33;1.40;;;14.60;1.00;;;;;;5038678;28;20179;-90
2022/06/14 02:02:11;;;;;;;3.53;1.53;;;14.60;1.00;;;;;;5038417;28;20204;-89
2022/06/14 02:04:53;;;;;;;4.00;2.00;;;14.50;1.00;;;;;;5056047;28;20168;-90
2022/06/14 02:07:38;;;;;;;5.07;1.77;;;14.50;1.00;;;;;;5051281;28;20157;-88
2022/06/14 02:10:16;;;;;;;5.33;1.87;;;14.40;1.00;;;;;;5055104;28;20177;-90
2022/06/14 02:13:10;;;;;;;3.93;1.60;;;14.40;1.00;;;;;;5042281;28;20185;-88
2022/06/14 02:15:45;;;;;;;4.57;1.67;;;14.30;1.00;;;;;;5037275;28;20191;-90
2022/06/14 02:19:01;;;;;;;5.77;1.63;;;14.40;1.00;;;;;;5037665;28;20196;-89
2022/06/14 02:21:35;;;;;;;4.53;1.70;;;14.50;1.00;;;;;;4975276;28;20214;-90
2022/06/14 02:24:11;;;;;;;4.80;2.13;;;14.50;1.00;;;;;;4958919;28;20175;-91
2022/06/14 02:26:54;;;;;;;2.67;1.53;;;14.50;1.00;;;;;;5005680;28;20188;-91
2022/06/14 02:29:28;;;;;;;4.17;1.87;;;14.50;1.00;;;;;;5038145;28;20701;-90
2022/06/14 02:31:59;;;;;;;3.93;1.63;;;14.50;1.00;;;;;;5037165;28;20174;-91
2022/06/14 02:34:32;;;;;;;5.80;2.00;;;14.60;1.00;;;;;;5039389;28;20209;-90
2022/06/14 02:37:17;;;;;;;5.20;1.80;;;14.70;1.00;;;;;;5066515;28;20169;-90
2022/06/14 02:39:59;;;;;;;7.90;1.97;;;14.80;1.00;;;;;;5037845;28;20185;-90
2022/06/14 02:42:39;;;;;;;4.30;1.83;;;14.90;1.00;;;;;;5039123;28;20173;-91
2022/06/14 02:45:10;;;;;;;6.33;1.50;;;14.80;1.00;;;;;;5038749;28;20177;-91
2022/06/14 02:47:45;;;;;;;5.47;1.80;;;14.90;1.00;;;;;;5038793;28;20203;-91
2022/06/14 02:50:22;;;;;;;4.40;1.70;;;15.00;1.00;;;;;;5038768;28;20178;-87
2022/06/14 02:53:05;;;;;;;4.90;1.80;;;15.00;1.00;;;;;;5022521;28;20206;-87
2022/06/14 02:55:53;;;;;;;6.77;2.00;;;14.90;1.00;;;;;;5043118;28;20186;-86
2022/06/14 02:58:34;;;;;;;3.70;1.67;;;14.70;1.00;;;;;;5052080;28;20181;-82
2022/06/14 03:01:23;;;;;;;5.30;2.00;;;14.70;1.00;;;;;;5053152;28;20247;-84
2022/06/14 03:03:59;;;;;;;4.27;1.70;;;14.70;1.00;;;;;;5052842;28;20208;-85
2022/06/14 03:06:50;;;;;;;4.20;1.80;;;14.60;1.00;;;;;;5071853;28;20176;-82
2022/06/14 03:09:20;;;;;;;6.10;2.27;;;14.50;1.00;;;;;;5056201;28;20181;-82
2022/06/14 03:12:27;;;;;;;6.93;2.03;;;14.50;1.00;;;;;;5068061;28;20252;-87
2022/06/14 03:15:25;;;;;;;5.60;1.93;;;14.50;1.00;;;;;;5049741;28;20232;-89
2022/06/14 03:18:27;;;;;;;7.43;2.00;;;14.50;1.00;;;;;;5051445;28;20217;-83
2022/06/14 03:21:21;;;;;;;7.30;2.10;;;14.50;1.00;;;;;;5070560;28;20172;-87
2022/06/14 03:23:53;;;;;;;6.17;2.37;;;14.60;1.00;;;;;;5019838;28;20238;-86
2022/06/14 03:26:33;;;;;;;4.67;2.20;;;14.60;1.00;;;;;;5052796;28;20201;-86
2022/06/14 03:29:22;;;;;;;5.83;2.10;;;14.60;1.00;;;;;;5053363;28;20275;-89
2022/06/14 03:32:02;;;;;;;4.33;1.70;;;14.50;1.00;;;;;;5052256;28;20260;-88
2022/06/14 03:34:38;;;;;;;7.47;2.43;;;14.60;1.00;;;;;;5029582;28;20798;-89
2022/06/14 03:37:04;;;;;;;8.33;2.50;;;14.60;1.00;;;;;;5040708;28;20176;-89
2022/06/14 03:39:37;;;;;;;7.37;2.50;;;14.60;1.00;;;;;;5044184;28;20248;-89
2022/06/14 03:42:06;;;;;;;7.33;2.07;;;14.60;1.00;;;;;;5043308;28;20652;-89
2022/06/14 03:44:33;;;;;;;7.50;2.27;;;14.50;1.00;;;;;;5038870;28;20165;-85
2022/06/14 03:47:14;;;;;;;4.93;1.97;;;14.50;1.00;;;;;;5055760;28;20204;-83
2022/06/14 03:49:45;;;;;;;6.87;2.30;;;14.40;1.00;;;;;;5038151;28;20172;-83
2022/06/14 03:52:25;;;;;;;8.13;2.60;;;14.30;1.00;;;;;;5055949;28;20204;-83
2022/06/14 03:55:19;;;;;;;6.47;2.33;;;14.30;1.00;;;;;;5055984;28;20278;-83
2022/06/14 03:57:54;;;;;;;6.07;2.10;;;14.30;1.00;;;;;;5037872;28;20175;-83
2022/06/14 04:00:40;;;;;;;4.10;1.97;;;14.40;1.00;;;;;;5056827;28;20172;-90
2022/06/14 04:03:20;;;;;;;6.47;2.40;;;14.30;1.00;;;;;;5061286;28;20252;-83
2022/06/14 04:06:16;;;;;;;6.00;2.00;;;14.30;1.00;;;;;;5079739;28;20187;-83
2022/06/14 04:09:07;;;;;;;4.27;2.10;;;14.40;1.00;;;;;;5052009;28;20231;-86
2022/06/14 04:11:48;;;;;;;6.77;2.30;;;14.40;1.00;;;;;;5042473;28;20236;-87
2022/06/14 04:14:44;;;;;;;6.13;2.27;;;14.60;1.00;;;;;;5064845;28;20569;-83
2022/06/14 04:17:17;;;;;;;6.50;1.87;;;14.80;1.00;;;;;;5054771;28;20235;-87
2022/06/14 04:19:58;;;;;;;7.00;2.30;;;15.00;1.00;;;;;;5051574;28;20180;-88
2022/06/14 04:22:23;;;;;;;5.93;2.23;;;15.10;1.00;;;;;;5051204;28;20195;-91
2022/06/14 04:25:12;;;;;;;4.50;1.87;;;15.30;1.00;;;;;;5058821;28;20177;-91
2022/06/14 04:28:02;;;;;;;7.50;2.00;;;15.50;1.00;;;;;;5058715;28;20241;-89
2022/06/14 04:30:40;;;;;;;6.27;1.83;;;15.50;1.00;;;;;;5051083;28;20175;-89
2022/06/14 04:33:15;;;;;;;7.30;2.20;;;15.30;1.00;;;;;;5039692;28;20214;-91
2022/06/14 04:36:07;;;;;;;7.90;2.63;;;15.30;1.00;;;;;;5038973;28;20223;-91
2022/06/14 04:38:48;;;;;;;5.73;2.30;;;15.40;1.00;;;;;;5035918;28;20181;-89
2022/06/14 04:41:39;;;;;;;7.07;2.00;;;15.50;1.00;;;;;;5040499;28;20179;-91
2022/06/14 04:44:13;;;;;;;7.07;2.30;;;15.50;1.00;;;;;;5040296;28;20179;-90
2022/06/14 04:46:44;;;;;;;10.47;2.90;;;15.60;1.00;;;;;;5056905;28;20175;-89
2022/06/14 04:49:36;;;;;;;7.80;2.50;;;15.60;1.00;;;;;;5058572;28;20200;-91
2022/06/14 04:52:09;;;;;;;7.53;2.30;;;15.70;1.00;;;;;;5043650;28;20189;-91
2022/06/14 04:54:55;;;;;;;6.20;2.47;;;15.60;1.00;;;;;;5070087;28;20235;-87
2022/06/14 04:57:48;;;;;;;6.93;2.40;;;15.50;1.00;;;;;;5068689;28;20228;-84
2022/06/14 05:00:21;;;;;;;8.03;2.47;;;15.50;1.00;;;;;;5044248;28;20184;-90
2022/06/14 05:03:10;;;;;;;10.37;3.13;;;15.40;1.00;;;;;;5068869;28;20184;-90
2022/06/14 05:05:43;;;;;;;7.27;3.10;;;15.70;1.00;;;;;;5047289;28;20283;-88
2022/06/14 05:08:16;;;;;;;7.90;2.60;;;15.90;1.00;;;;;;5046609;28;20165;-90
2022/06/14 05:11:27;;;;;;;10.83;3.40;;;16.10;1.00;;;;;;5041552;28;20273;-89
2022/06/14 05:14:11;;;;;;;6.67;2.40;;;16.20;1.00;;;;;;5037899;28;20257;-89
2022/06/14 05:16:44;;;;;;;9.70;3.00;;;16.40;1.00;;;;;;5038330;28;20200;-90
2022/06/14 05:19:12;;;;;;;7.50;3.07;;;16.50;1.00;;;;;;5038761;28;20204;-88
2022/06/14 05:21:45;;;;;;;9.60;3.37;;;16.60;1.00;;;;;;5045935;28;20176;-82
2022/06/14 05:24:12;;;;;;;8.30;3.13;;;16.80;1.00;;;;;;5070686;28;20204;-87
2022/06/14 05:26:53;;;;;;;8.83;3.33;;;16.90;1.00;;;;;;5044583;28;20708;-86
2022/06/14 05:29:45;;;;;;;11.37;3.50;;;16.90;1.00;;;;;;5044974;28;20173;-91
2022/06/14 05:32:29;;;;;;;6.83;3.23;;;16.90;1.00;;;;;;5044636;28;20184;-91
2022/06/14 05:35:20;;;;;;;8.13;3.00;;;16.90;1.00;;;;;;5027387;28;20216;-88
2022/06/14 05:38:15;;;;;;;13.00;3.60;;;16.80;1.00;;;;;;5064617;28;20244;-89
2022/06/14 05:41:00;;;;;;;10.47;3.23;;;16.80;1.00;;;;;;5068958;28;20172;-84
2022/06/14 05:43:42;;;;;;;8.40;2.67;;;16.90;1.00;;;;;;5050089;28;20169;-87
2022/06/14 05:46:20;;;;;;;7.57;2.60;;;16.90;1.00;;;;;;5031494;28;20188;-85
2022/06/14 05:48:52;;;;;;;7.57;2.50;;;17.00;1.00;;;;;;5049326;28;20178;-83
2022/06/14 05:51:23;;;;;;;7.13;2.80;;;16.80;1.00;;;;;;5060872;28;20173;-89
2022/06/14 05:54:04;;;;;;;8.77;2.77;;;16.80;1.00;;;;;;5055764;28;20201;-91
2022/06/14 05:56:43;;;;;;;7.07;2.30;;;16.90;1.00;;;;;;5054468;28;20176;-88
2022/06/14 06:00:04;;;;;;;11.23;2.50;;;17.00;99.90;;;;;;5054245;28;20172;-90
2022/06/14 06:02:42;;;;;;;12.17;4.47;;;16.80;1.00;;;;;;4997899;28;20564;-90
2022/06/14 06:05:30;;;;;;;6.83;2.47;;;16.60;1.00;;;;;;5056542;28;20177;-91
2022/06/14 06:08:19;;;;;;;10.20;2.33;;;16.70;1.00;;;;;;5056000;28;20177;-89
2022/06/14 06:10:49;;;;;;;6.30;2.27;;;16.80;1.00;;;;;;5057104;28;20184;-90
2022/06/14 06:13:39;;;;;;;10.53;2.23;;;16.90;99.90;;;;;;5041410;28;20723;-89
2022/06/14 06:16:25;;;;;;;7.07;2.27;;;16.80;99.90;;;;;;5032587;28;20177;-90
2022/06/14 06:18:59;;;;;;;7.73;2.30;;;16.80;99.90;;;;;;5037335;28;20197;-88
2022/06/14 06:21:38;;;;;;;5.37;2.10;;;16.80;1.00;;;;;;5038026;28;20177;-89
2022/06/14 06:24:17;;;;;;;8.97;2.30;;;16.70;99.90;;;;;;5037546;28;20636;-89
2022/06/14 06:26:49;;;;;;;7.57;2.23;;;16.70;99.90;;;;;;5053901;28;20242;-89
2022/06/14 06:29:37;;;;;;;8.13;2.13;;;16.80;99.90;;;;;;5037181;28;20525;-90
2022/06/14 06:32:04;;;;;;;7.57;1.87;;;16.80;99.90;;;;;;5057611;28;20226;-87
2022/06/14 06:34:30;;;;;;;6.67;1.70;;;16.70;99.90;;;;;;5046844;28;20209;-88
2022/06/14 06:37:04;;;;;;;9.53;2.20;;;16.60;99.90;;;;;;5043503;28;20176;-89
2022/06/14 06:39:51;;;;;;;7.00;1.97;;;16.70;99.90;;;;;;5063691;28;20168;-86
2022/06/14 06:42:25;;;;;;;5.10;1.77;;;16.90;99.90;;;;;;5045276;28;20179;-89
2022/06/14 06:45:15;;;;;;;4.63;1.87;;;16.80;99.90;;;;;;5043177;28;20205;-87
2022/06/14 06:47:40;;;;;;;6.57;1.90;;;16.80;37.20;;;;;;5046284;28;20177;-86
2022/06/14 06:50:19;;;;;;;7.40;2.10;;;16.90;99.90;;;;;;5041042;28;20199;-89
2022/06/14 06:52:55;;;;;;;8.83;1.97;;;16.90;1.00;;;;;;5055525;28;20169;-85
2022/06/14 06:55:29;;;;;;;7.53;1.77;;;16.80;1.00;;;;;;5056207;28;20191;-90
2022/06/14 06:57:59;;;;;;;6.27;1.97;;;16.80;1.00;;;;;;5046551;28;20164;-88
2022/06/14 07:00:31;;;;;;;5.23;2.10;;;16.80;1.00;;;;;;5052799;28;20203;-85
2022/06/14 07:03:29;;;;;;;4.53;1.80;;;16.80;99.90;;;;;;5063515;28;20169;-84
2022/06/14 07:06:00;;;;;;;6.03;1.70;;;16.90;99.90;;;;;;5056719;28;21126;-85
2022/06/14 07:08:55;;;;;;;5.73;1.50;;;17.10;7.90;;;;;;5063853;28;20198;-83
2022/06/14 07:11:32;;;;;;;6.20;1.90;;;17.20;1.00;;;;;;5063241;28;20161;-86
2022/06/14 07:14:05;;;;;;;8.77;2.87;;;17.40;1.00;;;;;;5062905;28;20215;-85
2022/06/14 07:16:36;;;;;;;4.73;1.93;;;17.40;99.90;;;;;;5045462;28;20173;-90
2022/06/14 07:19:23;;;;;;;3.67;1.53;;;17.00;1.00;;;;;;5041532;28;20191;-88
2022/06/14 07:22:03;;;;;;;4.23;1.73;;;16.90;1.00;;;;;;5057445;28;20530;-88
2022/06/14 07:24:50;;;;;;;4.40;1.47;;;16.70;1.00;;;;;;5039820;28;20169;-85
2022/06/14 07:27:21;;;;;;;4.30;1.70;;;16.70;99.90;;;;;;5039089;28;20195;-85
2022/06/14 07:30:01;;;;;;;4.53;1.40;;;16.80;99.90;;;;;;5039446;28;20620;-86
2022/06/14 07:32:39;;;;;;;3.43;1.10;;;16.70;77.80;;;;;;5040385;28;20199;-89
2022/06/14 07:35:05;;;;;;;6.00;2.00;;;16.60;99.90;;;;;;5040372;28;20212;-88
2022/06/14 07:37:56;;;;;;;4.57;1.63;;;16.70;1.00;;;;;;5042784;28;20176;-87
2022/06/14 07:40:53;;;;;;;3.20;1.30;;;16.80;1.00;;;;;;5042192;28;20187;-86
2022/06/14 07:43:25;;;;;;;3.90;1.50;;;17.00;99.90;;;;;;5040493;28;20637;-82
2022/06/14 07:45:51;;;;;;;6.93;1.77;;;17.20;1.00;;;;;;5057991;28;20162;-86
2022/06/14 07:48:34;;;;;;;5.43;1.60;;;17.30;1.00;;;;;;5039490;28;20670;-85
2022/06/14 07:51:05;;;;;;;4.93;1.70;;;17.50;99.90;;;;;;5045643;28;20256;-86
2022/06/14 07:53:45;;;;;;;5.00;2.10;;;17.70;99.90;;;;;;5050846;28;20196;-83
2022/06/14 07:56:24;;;;;;;4.83;1.43;;;17.80;29.20;;;;;;5067594;28;20178;-84
2022/06/14 07:58:57;;;;;;;4.47;1.57;;;17.60;1.00;;;;;;5054817;28;20158;-85
2022/06/14 08:01:29;;;;;;;7.00;1.60;;;17.30;29.00;;;;;;5054735;28;20193;-84
2022/06/14 08:04:17;;;;;;;5.27;1.67;;;17.20;1.00;;;;;;5075432;28;20184;-87
2022/06/14 08:06:54;;;;;;;12.40;2.80;;;17.20;1.00;;;;;;5056319;28;20165;-87
2022/06/14 08:09:53;;;;;;;6.90;1.97;;;17.20;1.00;;;;;;5047171;28;20176;-88
2022/06/14 08:12:42;;;;;;;4.27;1.63;;;17.10;1.00;;;;;;5040642;28;20254;-88
2022/06/14 08:15:13;;;;;;;3.53;1.40;;;17.30;99.90;;;;;;5060860;28;20603;-86
2022/06/14 08:18:01;;;;;;;4.30;1.60;;;17.70;99.90;;;;;;5056277;28;20193;-86
2022/06/14 08:20:42;;;;;;;4.13;1.63;;;18.00;99.90;;;;;;5038200;28;20633;-86
2022/06/14 08:23:25;;;;;;;8.27;2.10;;;18.20;99.90;;;;;;5038381;28;20234;-88
2022/06/14 08:25:55;;;;;;;6.80;1.80;;;18.40;1.00;;;;;;5040240;28;20173;-86
2022/06/14 08:29:01;;;;;;;5.63;1.57;;;18.50;1.00;;;;;;5055995;28;20204;-87
2022/06/14 08:31:46;;;;;;;3.23;1.40;;;18.50;99.90;;;;;;5019558;28;20229;-87
2022/06/14 08:34:45;;;;;;;5.07;1.77;;;18.20;1.00;;;;;;5040534;28;20212;-87
2022/06/14 08:37:17;;;;;;;6.10;2.00;;;17.90;1.00;;;;;;5038514;28;20173;-87
2022/06/14 08:39:48;;;;;;;4.43;1.90;;;17.90;99.90;;;;;;5037956;28;20192;-86
2022/06/14 08:42:38;;;;;;;7.03;2.10;;;18.00;1.00;;;;;;5065485;28;20585;-87
2022/06/14 08:45:56;;;;;;;4.93;2.10;;;18.20;1.00;;;;;;5063062;28;20175;-86
2022/06/14 08:48:41;;;;;;;4.47;2.03;;;18.30;1.00;;;;;;5002554;28;20259;-88
2022/06/14 08:51:39;;;;;;;4.50;2.00;;;18.50;99.90;;;;;;5039682;28;20587;-89
2022/06/14 08:54:18;;;;;;;5.87;2.13;;;18.70;99.90;;;;;;5042680;28;20234;-88
2022/06/14 08:56:50;;;;;;;5.20;2.27;;;18.60;18.40;;;;;;5040193;28;20187;-89
2022/06/14 08:59:32;;;;;;;8.93;2.00;;;18.60;99.90;;;;;;5043680;28;20193;-89
2022/06/14 09:02:07;;;;;;;6.30;2.13;;;18.60;1.00;;;;;;5044305;28;20169;-88
2022/06/14 09:04:43;;;;;;;7.20;2.30;;;18.90;1.00;;;;;;5044622;28;20179;-85
2022/06/14 09:07:23;;;;;;;4.83;2.23;;;19.00;1.00;;;;;;5048844;28;20169;-88
2022/06/14 09:10:10;;;;;;;4.43;1.90;;;18.80;99.90;;;;;;5045134;28;20177;-90
2022/06/14 09:13:00;;;;;;;4.37;1.80;;;18.70;99.90;;;;;;5041559;28;20184;-87
2022/06/14 09:15:48;;;;;;;9.13;2.30;;;18.70;99.90;;;;;;5040286;28;20197;-89
2022/06/14 09:19:05;;;;;;;10.00;2.67;;;18.70;1.00;;;;;;5039811;28;20546;-90
2022/06/14 09:21:37;;;;;;;3.93;1.87;;;18.50;1.00;;;;;;5009190;28;20180;-89
2022/06/14 09:24:22;;;;;;;4.40;1.53;;;18.60;99.90;;;;;;5040903;28;20177;-87
2022/06/14 09:27:16;;;;;;;3.70;1.53;;;18.70;99.90;;;;;;5077098;28;20176;-88
2022/06/14 09:30:00;;;;;;;3.77;1.73;;;18.70;1.00;;;;;;5052092;28;20177;-88
2022/06/14 09:32:29;;;;;;;5.97;2.07;;;18.60;1.00;;;;;;5040397;28;20207;-90
2022/06/14 09:35:06;;;;;;;4.40;1.90;;;18.50;99.90;;;;;;5020922;28;20727;-89
2022/06/14 09:37:58;;;;;;;5.80;2.10;;;18.50;1.00;;;;;;5026046;28;20631;-89
2022/06/14 09:40:33;;;;;;;5.87;1.70;;;18.70;99.90;;;;;;5038264;28;20221;-86
2022/06/14 09:43:31;;;;;;;3.37;1.40;;;18.90;99.90;;;;;;5038228;28;20169;-86
2022/06/14 09:46:15;;;;;;;4.70;2.23;;;19.20;2.20;;;;;;5033492;28;20189;-87
2022/06/14 09:49:12;;;;;;;5.03;1.60;;;19.30;79.30;;;;;;5050751;28;20183;-88
2022/06/14 09:52:16;;;;;;;5.63;1.93;;;19.10;99.90;;;;;;5024268;28;20170;-88
2022/06/14 09:55:21;;;;;;;6.17;2.30;;;18.90;1.00;;;;;;5026234;28;20205;-87
2022/06/14 09:58:06;;;;;;;5.13;1.83;;;19.10;22.10;;;;;;5022679;28;20177;-87
2022/06/14 10:00:41;;;;;;;6.63;1.97;;;19.00;99.90;;;;;;5042109;28;20172;-89
2022/06/14 10:03:09;;;;;;;5.17;2.10;;;19.20;99.90;;;;;;5067530;28;20172;-86
2022/06/14 10:05:41;;;;;;;6.67;2.10;;;19.10;1.00;;;;;;5044135;28;20242;-87
2022/06/14 10:08:30;;;;;;;5.37;1.77;;;19.00;1.00;;;;;;5049082;28;20204;-87
2022/06/14 10:11:21;;;;;;;5.93;2.00;;;19.00;1.00;;;;;;5046639;28;20177;-87
2022/06/14 10:13:52;;;;;;;5.63;2.50;;;19.10;69.50;;;;;;5063884;28;20212;-88
2022/06/14 10:16:55;;;;;;;3.97;1.77;;;19.10;1.00;;;;;;5061680;28;20262;-90
2022/06/14 10:19:41;;;;;;;4.67;1.70;;;19.10;1.00;;;;;;5045133;28;20169;-88
2022/06/14 10:22:40;;;;;;;5.47;2.07;;;19.20;22.20;;;;;;5044424;28;20625;-88
2022/06/14 10:25:12;;;;;;;7.13;2.43;;;19.40;1.00;;;;;;5015798;28;20196;-87
2022/06/14 10:28:21;;;;;;;5.40;1.73;;;19.50;99.90;;;;;;5045839;28;20185;-89
2022/06/14 10:30:57;;;;;;;5.27;1.87;;;19.50;1.00;;;;;;5067591;28;20168;-88
2022/06/14 10:33:46;;;;;;;6.07;1.50;;;19.60;99.90;;;;;;5044719;28;20226;-90
2022/06/14 10:36:42;;;;;;;4.97;1.80;;;19.60;92.90;;;;;;5051600;28;20291;-92
2022/06/14 10:39:30;;;;;;;4.23;1.70;;;19.40;1.00;;;;;;5054982;28;20211;-92
2022/06/14 10:42:34;;;;;;;4.90;1.80;;;19.30;1.00;;;;;;5077652;28;20169;-87
2022/06/14 10:45:18;;;;;;;5.37;2.00;;;19.30;1.00;;;;;;5069773;28;20184;-91
2022/06/14 10:48:07;;;;;;;4.77;1.70;;;19.40;1.00;;;;;;5055682;28;20172;-93
2022/06/14 10:51:06;;;;;;;5.00;1.90;;;19.60;1.00;;;;;;5037103;28;20177;-93
2022/06/14 10:54:16;;;;;;;3.37;1.60;;;19.70;1.00;;;;;;5039997;28;20202;-92
2022/06/14 11:00:29;;;;;;;5.23;1.87;;;19.80;1.00;;;;;;5050832;28;20160;-93
2022/06/14 11:03:22;;;;;;;5.20;2.13;;;19.80;1.00;;;;;;5024463;28;20170;-94
2022/06/14 11:06:12;;;;;;;4.60;1.90;;;19.80;99.90;;;;;;5043668;28;20200;-94
2022/06/14 11:09:16;;;;;;;4.30;1.87;;;20.00;1.00;;;;;;5044245;28;20650;-94
2022/06/14 11:15:25;;;;;;;5.70;1.73;;;20.50;1.00;;;;;;5069646;28;20227;-90
2022/06/14 11:21:26;;;;;;;4.60;1.80;;;20.20;99.90;;;;;;5065636;28;20181;-93
2022/06/14 11:24:27;;;;;;;5.70;1.77;;;20.10;1.00;;;;;;5045671;28;20236;-93
2022/06/14 11:27:15;;;;;;;5.90;1.80;;;20.40;99.90;;;;;;5055577;28;20192;-83
2022/06/14 11:33:48;;;;;;;4.77;1.70;;;20.40;1.00;;;;;;5066584;28;20188;-91
2022/06/14 11:36:19;;;;;;;4.33;1.97;;;20.80;15.30;;;;;;5065824;28;20212;-85
2022/06/14 11:39:03;;;;;;;4.67;1.80;;;20.80;99.90;;;;;;5055966;28;20209;-87
2022/06/14 11:41:36;;;;;;;4.03;1.70;;;20.80;1.00;;;;;;5048746;28;20250;-86
2022/06/14 11:44:33;;;;;;;7.70;1.87;;;20.70;99.90;;;;;;5038659;28;20204;-90
2022/06/14 11:47:28;;;;;;;4.60;1.77;;;20.70;1.00;;;;;;5074750;28;20194;-90
2022/06/14 11:50:17;;;;;;;5.50;2.00;;;20.60;99.90;;;;;;5031872;28;20175;-92
2022/06/14 11:53:10;;;;;;;5.60;1.70;;;20.60;1.00;;;;;;5063106;28;20187;-92
2022/06/14 11:55:43;;;;;;;6.47;2.30;;;20.80;1.00;;;;;;5053722;28;20279;-92
2022/06/14 11:58:32;;;;;;;7.47;2.20;;;20.80;54.40;;;;;;5046512;28;20255;-92
2022/06/14 12:01:46;;;;;;;3.60;1.70;;;21.20;99.90;;;;;;5028486;28;20180;-95
2022/06/14 12:04:51;;;;;;;4.07;1.70;;;21.00;99.90;;;;;;5016991;28;20179;-86
2022/06/14 12:07:30;;;;;;;9.77;1.87;;;21.20;1.00;;;;;;4977963;28;20177;-91
2022/06/14 12:10:10;;;;;;;5.87;2.00;;;21.20;99.90;;;;;;4981646;28;20250;-89
2022/06/14 12:13:10;;;;;;;5.93;2.40;;;21.20;99.90;;;;;;5052028;28;20167;-87
2022/06/14 12:16:12;;;;;;;6.13;1.90;;;21.20;1.00;;;;;;5052093;28;20273;-83
2022/06/14 12:19:06;;;;;;;6.63;2.03;;;21.30;1.00;;;;;;5042990;28;20223;-87
2022/06/14 12:21:41;;;;;;;6.03;2.50;;;21.30;1.00;;;;;;5040810;28;20193;-83
2022/06/14 12:24:17;;;;;;;7.70;2.47;;;21.10;2.60;;;;;;5060315;28;20167;-90
2022/06/14 12:26:55;;;;;;;5.70;1.90;;;21.20;99.90;;;;;;5049049;28;20508;-87
2022/06/14 12:29:36;;;;;;;5.70;2.23;;;21.40;35.20;;;;;;5073096;28;20241;-86
2022/06/14 12:32:15;;;;;;;5.93;2.53;;;21.40;99.90;;;;;;5058842;28;20226;-84
2022/06/14 12:34:46;;;;;;;4.83;1.80;;;21.40;28.70;;;;;;5054536;28;20229;-84
2022/06/14 12:37:29;;;;;;;5.13;1.83;;;21.70;99.90;;;;;;5054392;28;20211;-87
2022/06/14 12:40:20;;;;;;;4.17;1.90;;;21.70;1.00;;;;;;5050120;28;20251;-93
2022/06/14 12:43:13;;;;;;;7.87;2.70;;;21.90;1.00;;;;;;5050162;28;20175;-94
2022/06/14 12:45:58;;;;;;;5.60;1.90;;;22.20;1.00;;;;;;5066126;28;20197;-92
2022/06/14 12:48:30;;;;;;;6.67;2.40;;;22.20;99.90;;;;;;5067308;28;20170;-87
2022/06/14 12:51:14;;;;;;;7.30;2.30;;;22.30;1.00;;;;;;5050435;28;20160;-93
2022/06/14 12:54:18;;;;;;;4.63;2.03;;;22.40;1.00;;;;;;5044046;28;20600;-94
2022/06/14 12:57:23;;;;;;;5.50;1.97;;;22.20;99.90;;;;;;5042858;28;20180;-93
2022/06/14 12:59:49;;;;;;;6.53;1.80;;;22.00;16.10;;;;;;5050079;28;20569;-83
2022/06/14 13:02:43;;;;;;;4.70;2.00;;;21.70;1.00;;;;;;5072839;28;20198;-87
2022/06/14 13:05:23;;;;;;;5.50;1.77;;;22.00;14.20;;;;;;5069047;28;20219;-85
2022/06/14 13:08:20;;;;;;;6.53;1.70;;;22.20;1.00;;;;;;5045544;28;20202;-87
2022/06/14 13:11:15;;;;;;;5.23;1.93;;;22.10;99.90;;;;;;5048258;28;20195;-94
2022/06/14 13:14:05;;;;;;;6.33;1.87;;;21.80;1.00;;;;;;5027471;28;20199;-93
2022/06/14 13:16:49;;;;;;;9.83;2.03;;;21.80;1.00;;;;;;5044179;28;20647;-90
2022/06/14 13:19:36;;;;;;;5.43;1.73;;;22.00;99.90;;;;;;5062389;28;20175;-87
2022/06/14 13:22:21;;;;;;;6.83;1.87;;;21.90;99.90;;;;;;5057975;28;20677;-94
2022/06/14 13:25:26;;;;;;;6.67;1.97;;;21.70;99.90;;;;;;5020972;28;20184;-94
2022/06/14 13:28:00;;;;;;;4.80;1.93;;;22.00;99.90;;;;;;5037841;28;20181;-93
2022/06/14 13:30:47;;;;;;;4.97;2.10;;;22.50;99.90;;;;;;5032470;28;20224;-94
2022/06/14 13:33:56;;;;;;;3.57;1.70;;;22.60;60.40;;;;;;5022098;28;20517;-92
2022/06/14 13:36:56;;;;;;;5.47;2.17;;;22.50;1.00;;;;;;4971482;28;20262;-91
2022/06/14 13:39:36;;;;;;;6.80;1.87;;;22.30;1.00;;;;;;5040154;28;20165;-94
2022/06/14 13:42:33;;;;;;;9.00;2.20;;;22.60;1.00;;;;;;5058346;28;21370;-93
2022/06/14 13:45:19;;;;;;;7.17;1.93;;;22.70;1.00;;;;;;5076304;28;20165;-87
2022/06/14 13:47:55;;;;;;;7.10;1.70;;;22.60;1.00;;;;;;5059096;28;20222;-87
2022/06/14 13:50:57;;;;;;;8.67;2.20;;;22.60;1.00;;;;;;5058838;28;20189;-89
2022/06/14 13:53:42;;;;;;;5.17;1.80;;;22.90;1.00;;;;;;5011899;28;20319;-88
2022/06/14 13:56:26;;;;;;;8.03;1.90;;;23.20;99.90;;;;;;5059368;28;20182;-84
2022/06/14 13:58:57;;;;;;;4.80;1.83;;;23.50;99.90;;;;;;5059259;28;20158;-88
2022/06/14 14:01:46;;;;;;;7.73;2.23;;;23.30;99.90;;;;;;5077172;28;20180;-84
2022/06/14 14:04:41;;;;;;;4.57;1.90;;;23.40;99.90;;;;;;5077292;28;20170;-87
2022/06/14 14:07:44;;;;;;;5.47;2.17;;;22.90;99.90;;;;;;5056077;28;20196;-95
2022/06/14 14:10:10;;;;;;;3.33;1.70;;;22.90;99.90;;;;;;5029440;28;20204;-93
2022/06/14 14:13:09;;;;;;;5.13;2.10;;;22.70;99.90;;;;;;5035568;28;20161;-92
2022/06/14 14:16:18;;;;;;;4.83;1.90;;;22.60;1.00;;;;;;5026132;28;20185;-90
2022/06/14 14:19:18;;;;;;;5.60;1.90;;;22.50;99.90;;;;;;5040061;28;20165;-94
2022/06/14 14:21:51;;;;;;;3.93;1.67;;;22.60;1.00;;;;;;5023584;28;20172;-92
2022/06/14 14:24:21;;;;;;;4.83;2.10;;;22.80;99.90;;;;;;5059893;28;20702;-89
2022/06/14 14:27:04;;;;;;;3.83;1.63;;;22.90;99.90;;;;;;5022018;28;20170;-92
2022/06/14 14:29:55;;;;;;;4.07;1.83;;;23.00;99.90;;;;;;5019205;28;20194;-91