Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:42;;;;;;;97.50;52.20;;;;;;;;;;4399778;32;318822;-79
2023/02/22 00:03:11;;;;;;;93.43;50.00;;;;;;;;;;4388689;32;318909;-79
2023/02/22 00:05:40;;;;;;;94.13;51.20;;;;;;;;;;4398687;32;318935;-79
2023/02/22 00:08:13;;;;;;;82.77;47.60;;;;;;;;;;4389884;32;318741;-79
2023/02/22 00:10:41;;;;;;;82.93;48.80;;;;;;;;;;4400604;32;319099;-79
2023/02/22 00:13:12;;;;;;;88.33;50.13;;;;;;;;;;4389852;32;318943;-78
2023/02/22 00:15:41;;;;;;;82.17;49.40;;;;;;;;;;4399947;32;318758;-79
2023/02/22 00:18:10;;;;;;;81.03;44.13;;;;;;;;;;4389702;32;318613;-79
2023/02/22 00:20:39;;;;;;;88.50;41.60;;;;;;;;;;4401098;32;318904;-79
2023/02/22 00:23:07;;;;;;;75.50;39.90;;;;;;;;;;4388630;32;318960;-78
2023/02/22 00:25:36;;;;;;;73.20;42.30;;;;;;;;;;4401571;32;318826;-79
2023/02/22 00:28:05;;;;;;;66.10;38.63;;;;;;;;;;4386742;32;330249;-79
2023/02/22 00:30:33;;;;;;;68.37;37.47;;;;;;;;;;4399077;32;318911;-79
2023/02/22 00:33:01;;;;;;;73.00;39.77;;;;;;;;;;4399396;32;318800;-79
2023/02/22 00:35:30;;;;;;;80.27;39.63;;;;;;;;;;4385896;32;418545;-81
2023/02/22 00:38:00;;;;;;;66.30;36.40;;;;;;;;;;4398135;32;318966;-79
2023/02/22 00:40:30;;;;;;;64.77;38.70;;;;;;;;;;4390206;32;319164;-83
2023/02/22 00:42:59;;;;;;;66.00;36.40;;;;;;;;;;4398945;32;318925;-79
2023/02/22 00:45:29;;;;;;;70.73;38.03;;;;;;;;;;4388969;32;318850;-79
2023/02/22 00:47:57;;;;;;;66.17;38.63;;;;;;;;;;4400460;32;319111;-79
2023/02/22 00:50:27;;;;;;;68.70;37.63;;;;;;;;;;4389683;32;319435;-79
2023/02/22 00:52:56;;;;;;;68.70;38.27;;;;;;;;;;4400254;32;318998;-78
2023/02/22 00:55:25;;;;;;;67.97;39.37;;;;;;;;;;4390564;32;319096;-81
2023/02/22 00:57:53;;;;;;;67.40;40.57;;;;;;;;;;4400225;32;318999;-79
2023/02/22 01:00:24;;;;;;;76.57;38.00;;;;;;;;;;4387989;32;318958;-79
2023/02/22 01:02:52;;;;;;;68.10;38.60;;;;;;;;;;4400527;32;319264;-82
2023/02/22 01:05:21;;;;;;;73.87;40.03;;;;;;;;;;4389530;32;318991;-78
2023/02/22 01:07:49;;;;;;;78.17;44.53;;;;;;;;;;4400132;32;345679;-78
2023/02/22 01:10:19;;;;;;;101.50;56.10;;;;;;;;;;4389326;32;323680;-79
2023/02/22 01:12:46;;;;;;;108.57;59.87;;;;;;;;;;4400376;32;319909;-79
2023/02/22 01:15:15;;;;;;;137.53;76.37;;;;;;;;;;4389055;32;320084;-81
2023/02/22 01:17:44;;;;;;;161.97;85.33;;;;;;;;;;4400196;32;319668;-78
2023/02/22 01:20:12;;;;;;;209.30;105.20;;;;;;;;;;4389355;32;319729;-78
2023/02/22 01:22:41;;;;;;;192.97;102.90;;;;;;;;;;4399258;32;320919;-83
2023/02/22 01:25:09;;;;;;;163.30;89.23;;;;;;;;;;4388746;32;321256;-77
2023/02/22 01:27:37;;;;;;;160.77;89.00;;;;;;;;;;4400777;32;319735;-77
2023/02/22 01:30:07;;;;;;;161.63;89.60;;;;;;;;;;4390137;32;320278;-79
2023/02/22 01:32:35;;;;;;;161.67;84.93;;;;;;;;;;4400436;32;319974;-79
2023/02/22 01:35:08;;;;;;;129.80;73.43;;;;;;;;;;4393151;32;320358;-78
2023/02/22 01:37:35;;;;;;;123.27;67.87;;;;;;;;;;4400466;32;320154;-78
2023/02/22 01:40:07;;;;;;;110.17;62.13;;;;;;;;;;4395820;32;319897;-80
2023/02/22 01:42:34;;;;;;;104.90;55.77;;;;;;;;;;4399843;32;319763;-78
2023/02/22 01:45:35;;;;;;;88.90;44.60;;;;;;;;;;4400883;32;320068;-78
2023/02/22 01:48:07;;;;;;;76.30;43.37;;;;;;;;;;4396092;32;419355;-79
2023/02/22 01:50:39;;;;;;;70.53;41.70;;;;;;;;;;4403727;32;318838;-78
2023/02/22 01:53:09;;;;;;;59.13;33.83;;;;;;;;;;4392954;32;318997;-78
2023/02/22 01:55:37;;;;;;;68.97;36.60;;;;;;;;;;4402282;32;319326;-78
2023/02/22 01:58:06;;;;;;;60.87;37.07;;;;;;;;;;4389064;32;356779;-78
2023/02/22 02:00:33;;;;;;;61.73;38.13;;;;;;;;;;4401640;32;319538;-80
2023/02/22 02:03:06;;;;;;;59.67;34.97;;;;;;;;;;4402729;32;318789;-78
2023/02/22 02:05:37;;;;;;;60.57;35.60;;;;;;;;;;4389380;32;418421;-78
2023/02/22 02:08:13;;;;;;;55.90;33.67;;;;;;;;;;4388461;32;355382;-80
2023/02/22 02:10:41;;;;;;;61.23;35.57;;;;;;;;;;4403097;32;318897;-78
2023/02/22 02:13:09;;;;;;;53.90;35.27;;;;;;;;;;4391311;32;319189;-78
2023/02/22 02:15:37;;;;;;;53.23;37.20;;;;;;;;;;4401531;32;318784;-79
2023/02/22 02:18:07;;;;;;;58.07;39.17;;;;;;;;;;4391632;32;318798;-78
2023/02/22 02:20:44;;;;;;;56.37;36.00;;;;;;;;;;4401445;32;319154;-81
2023/02/22 02:23:39;;;;;;;55.53;37.87;;;;;;;;;;4392161;32;318955;-78
2023/02/22 02:26:46;;;;;;;53.70;36.97;;;;;;;;;;4392074;32;318928;-78
2023/02/22 02:29:52;;;;;;;63.10;38.50;;;;;;;;;;4354891;32;359634;-78
2023/02/22 02:32:31;;;;;;;51.30;36.43;;;;;;;;;;4359737;32;318961;-78
2023/02/22 02:35:05;;;;;;;69.53;39.67;;;;;;;;;;4401666;32;322661;-79
2023/02/22 02:37:38;;;;;;;64.57;38.07;;;;;;;;;;4388807;32;419251;-77
2023/02/22 02:40:16;;;;;;;68.17;37.57;;;;;;;;;;4391964;32;319115;-79
2023/02/22 02:42:55;;;;;;;66.67;39.17;;;;;;;;;;4402359;32;318939;-77
2023/02/22 02:45:29;;;;;;;67.97;38.10;;;;;;;;;;4391694;32;318837;-78
2023/02/22 02:48:02;;;;;;;65.13;38.47;;;;;;;;;;4402432;32;317603;-81
2023/02/22 02:50:33;;;;;;;73.60;41.60;;;;;;;;;;4388432;32;419180;-78
2023/02/22 02:53:05;;;;;;;73.07;38.80;;;;;;;;;;4402305;32;318789;-77
2023/02/22 02:55:35;;;;;;;70.33;40.53;;;;;;;;;;4389512;32;417922;-79
2023/02/22 02:58:04;;;;;;;62.67;36.07;;;;;;;;;;4401428;32;359769;-78
2023/02/22 03:00:38;;;;;;;71.00;39.63;;;;;;;;;;4387945;32;387814;-78
2023/02/22 03:03:33;;;;;;;67.67;37.87;;;;;;;;;;4390020;32;317949;-78
2023/02/22 03:06:18;;;;;;;51.80;33.63;;;;;;;;;;4388746;32;318245;-78
2023/02/22 03:08:52;;;;;;;42.17;26.97;;;;;;;;;;4391020;32;418348;-83
2023/02/22 03:11:22;;;;;;;93.10;48.67;;;;;;;;;;4392164;32;317987;-78
2023/02/22 03:13:56;;;;;;;49.80;28.97;;;;;;;;;;4401537;32;317889;-82
2023/02/22 03:16:33;;;;;;;60.57;28.47;;;;;;;;;;4376361;32;335422;-80
2023/02/22 03:19:08;;;;;;;61.20;27.30;;;;;;;;;;4399883;32;317940;-79
2023/02/22 03:21:46;;;;;;;58.60;31.50;;;;;;;;;;4387414;32;417986;-79
2023/02/22 03:24:21;;;;;;;51.70;27.10;;;;;;;;;;4390356;32;318150;-79
2023/02/22 03:26:54;;;;;;;52.40;29.63;;;;;;;;;;4401560;32;317969;-78
2023/02/22 03:29:24;;;;;;;57.57;31.97;;;;;;;;;;4389937;32;317778;-79
2023/02/22 03:32:00;;;;;;;60.17;32.97;;;;;;;;;;4401161;32;317951;-79
2023/02/22 03:34:33;;;;;;;54.67;29.90;;;;;;;;;;4390726;32;318033;-79
2023/02/22 03:37:05;;;;;;;61.47;30.10;;;;;;;;;;4402230;32;317761;-78
2023/02/22 03:39:36;;;;;;;63.80;33.70;;;;;;;;;;4388946;32;416775;-78
2023/02/22 03:42:08;;;;;;;67.37;35.67;;;;;;;;;;4388640;32;317998;-78
2023/02/22 03:44:39;;;;;;;57.10;32.77;;;;;;;;;;4399427;32;317952;-78
2023/02/22 03:47:11;;;;;;;53.17;30.53;;;;;;;;;;4390436;32;317676;-79
2023/02/22 03:49:46;;;;;;;49.87;30.83;;;;;;;;;;4401613;32;317587;-79
2023/02/22 03:52:13;;;;;;;56.07;32.23;;;;;;;;;;4391789;32;317695;-79
2023/02/22 03:54:41;;;;;;;56.57;30.80;;;;;;;;;;4399384;32;318053;-78
2023/02/22 03:57:14;;;;;;;61.70;32.30;;;;;;;;;;4391643;32;317586;-78
2023/02/22 03:59:42;;;;;;;48.50;27.97;;;;;;;;;;4401561;32;317673;-78
2023/02/22 04:02:09;;;;;;;53.80;28.93;;;;;;;;;;4389745;32;317676;-79
2023/02/22 04:04:37;;;;;;;65.23;37.07;;;;;;;;;;4401126;32;317692;-78
2023/02/22 04:07:05;;;;;;;66.10;41.50;;;;;;;;;;4390376;32;317687;-78
2023/02/22 04:09:33;;;;;;;73.80;42.83;;;;;;;;;;4400656;32;320591;-78
2023/02/22 04:12:00;;;;;;;86.40;46.53;;;;;;;;;;4400095;32;317705;-79
2023/02/22 04:14:27;;;;;;;76.77;45.83;;;;;;;;;;4391242;32;318005;-79
2023/02/22 04:16:55;;;;;;;84.07;44.20;;;;;;;;;;4399737;32;329405;-78
2023/02/22 04:19:22;;;;;;;81.83;48.07;;;;;;;;;;4388963;32;317892;-80
2023/02/22 04:21:50;;;;;;;80.17;46.20;;;;;;;;;;4400181;32;318034;-79
2023/02/22 04:24:19;;;;;;;76.07;42.90;;;;;;;;;;4389437;32;318317;-77
2023/02/22 04:26:48;;;;;;;72.67;43.27;;;;;;;;;;4400049;32;318032;-77
2023/02/22 04:29:17;;;;;;;72.43;37.30;;;;;;;;;;4389041;32;318088;-77
2023/02/22 04:31:47;;;;;;;72.53;37.90;;;;;;;;;;4400452;32;317881;-80
2023/02/22 04:34:15;;;;;;;67.70;38.00;;;;;;;;;;4389410;32;317823;-78
2023/02/22 04:36:49;;;;;;;65.93;37.87;;;;;;;;;;4400451;32;318167;-77
2023/02/22 04:39:16;;;;;;;63.93;36.73;;;;;;;;;;4389489;32;318185;-77
2023/02/22 04:41:46;;;;;;;71.40;41.60;;;;;;;;;;4400515;32;317880;-77
2023/02/22 04:44:13;;;;;;;83.90;44.20;;;;;;;;;;4390221;32;317990;-78
2023/02/22 04:46:40;;;;;;;74.63;42.93;;;;;;;;;;4400789;32;317902;-77
2023/02/22 04:49:08;;;;;;;77.93;41.93;;;;;;;;;;4388424;32;368889;-78
2023/02/22 04:51:36;;;;;;;82.87;45.63;;;;;;;;;;4399875;32;317865;-77
2023/02/22 04:54:03;;;;;;;72.93;39.53;;;;;;;;;;4398634;32;317834;-77
2023/02/22 04:56:31;;;;;;;77.80;38.37;;;;;;;;;;4387577;32;417140;-77
2023/02/22 04:59:00;;;;;;;67.10;39.77;;;;;;;;;;4399847;32;318153;-76
2023/02/22 05:01:32;;;;;;;82.90;46.37;;;;;;;;;;4388908;32;317923;-78
2023/02/22 05:03:59;;;;;;;77.97;45.70;;;;;;;;;;4400892;32;317744;-77
2023/02/22 05:06:27;;;;;;;64.47;38.67;;;;;;;;;;4389725;32;353474;-81
2023/02/22 05:08:54;;;;;;;75.03;43.70;;;;;;;;;;4399968;32;317989;-77
2023/02/22 05:11:22;;;;;;;73.77;42.97;;;;;;;;;;4390649;32;317976;-76
2023/02/22 05:13:49;;;;;;;103.17;50.47;;;;;;;;;;4399623;32;317689;-77
2023/02/22 05:16:18;;;;;;;87.43;50.33;;;;;;;;;;4389951;32;319138;-79
2023/02/22 05:18:45;;;;;;;100.77;50.83;;;;;;;;;;4401187;32;317654;-82
2023/02/22 05:21:13;;;;;;;112.20;56.87;;;;;;;;;;4392785;32;320068;-78
2023/02/22 05:23:41;;;;;;;100.37;54.20;;;;;;;;;;4403239;32;319179;-79
2023/02/22 05:26:09;;;;;;;118.37;59.33;;;;;;;;;;4393149;32;319082;-79
2023/02/22 05:28:36;;;;;;;96.63;54.43;;;;;;;;;;4402887;32;318808;-78
2023/02/22 05:31:04;;;;;;;97.00;51.27;;;;;;;;;;4392698;32;318026;-80
2023/02/22 05:33:32;;;;;;;119.13;61.93;;;;;;;;;;4401589;32;317944;-78
2023/02/22 05:36:00;;;;;;;109.03;62.47;;;;;;;;;;4402807;32;318861;-79
2023/02/22 05:38:27;;;;;;;107.37;56.73;;;;;;;;;;4390000;32;318970;-78
2023/02/22 05:40:55;;;;;;;94.73;51.83;;;;;;;;;;4402888;32;318747;-82
2023/02/22 05:43:22;;;;;;;94.73;47.87;;;;;;;;;;4392763;32;317679;-78
2023/02/22 05:45:50;;;;;;;103.87;54.47;;;;;;;;;;4401807;32;318165;-81
2023/02/22 05:48:17;;;;;;;137.63;68.70;;;;;;;;;;4392631;32;318567;-79
2023/02/22 05:50:48;;;;;;;124.27;67.47;;;;;;;;;;4402389;32;318745;-80
2023/02/22 05:53:16;;;;;;;128.77;70.53;;;;;;;;;;4392125;32;318944;-79
2023/02/22 05:55:43;;;;;;;150.13;80.73;;;;;;;;;;4401908;32;318749;-79
2023/02/22 05:58:11;;;;;;;150.27;76.00;;;;;;;;;;4392890;32;319103;-80
2023/02/22 06:00:38;;;;;;;117.90;67.10;;;;;;;;;;4401984;32;318771;-78
2023/02/22 06:03:07;;;;;;;128.50;69.30;;;;;;;;;;4392639;32;318811;-79
2023/02/22 06:05:36;;;;;;;115.93;65.83;;;;;;;;;;4402557;32;329588;-79
2023/02/22 06:08:06;;;;;;;125.50;64.60;;;;;;;;;;4391362;32;318750;-82
2023/02/22 06:10:34;;;;;;;121.37;61.90;;;;;;;;;;4401872;32;318867;-79
2023/02/22 06:13:02;;;;;;;117.90;67.20;;;;;;;;;;4402007;32;318886;-79
2023/02/22 06:15:30;;;;;;;112.67;65.17;;;;;;;;;;4388292;32;417872;-79
2023/02/22 06:17:59;;;;;;;114.97;66.30;;;;;;;;;;4402069;32;318539;-79
2023/02/22 06:20:28;;;;;;;125.63;67.73;;;;;;;;;;4391439;32;324379;-79
2023/02/22 06:22:57;;;;;;;120.73;66.40;;;;;;;;;;4400001;32;330581;-79
2023/02/22 06:25:29;;;;;;;112.30;64.80;;;;;;;;;;4389902;32;318812;-80
2023/02/22 06:27:57;;;;;;;122.90;71.20;;;;;;;;;;4401163;32;318916;-79
2023/02/22 06:30:27;;;;;;;131.53;71.20;;;;;;;;;;4391443;32;318670;-81
2023/02/22 06:32:54;;;;;;;130.00;72.30;;;;;;;;;;4400803;32;318598;-79
2023/02/22 06:35:22;;;;;;;145.40;76.00;;;;;;;;;;4390886;32;319247;-79
2023/02/22 06:37:50;;;;;;;146.70;80.13;;;;;;;;;;4402094;32;318872;-80
2023/02/22 06:40:17;;;;;;;111.73;63.30;;;;;;;;;;4389328;32;318835;-77
2023/02/22 06:42:48;;;;;;;104.67;60.67;;;;;;;;;;4401639;32;319160;-78
2023/02/22 06:45:17;;;;;;;115.20;63.93;;;;;;;;;;4391631;32;318701;-79
2023/02/22 06:47:44;;;;;;;140.80;76.73;;;;;;;;;;4402875;32;317710;-79
2023/02/22 06:50:22;;;;;;;156.30;79.63;;;;;;;;;;4393535;32;318795;-79
2023/02/22 06:52:49;;;;;;;133.53;80.23;;;;;;;;;;4409023;32;318690;-79
2023/02/22 06:55:19;;;;;;;176.10;93.43;;;;;;;;;;4383134;32;319148;-79
2023/02/22 06:57:49;;;;;;;127.80;72.83;;;;;;;;;;4400295;32;318981;-79
2023/02/22 07:00:18;;;;;;;129.03;69.03;;;;;;;;;;4389378;32;318922;-80
2023/02/22 07:02:47;;;;;;;119.67;67.03;;;;;;;;;;4399947;32;318651;-80
2023/02/22 07:05:15;;;;;;;106.83;61.27;;;;;;;;;;4388702;32;318951;-78
2023/02/22 07:07:43;;;;;;;98.30;51.87;;;;;;;;;;4388267;32;319048;-79
2023/02/22 07:10:18;;;;;;;111.33;57.23;;;;;;;;;;4390935;32;317789;-77
2023/02/22 07:12:47;;;;;;;107.33;54.67;;;;;;;;;;4401443;32;318755;-78
2023/02/22 07:15:16;;;;;;;95.10;53.60;;;;;;;;;;4387942;32;318814;-77
2023/02/22 07:17:44;;;;;;;83.27;54.00;;;;;;;;;;4401289;32;317786;-77
2023/02/22 07:20:12;;;;;;;95.53;61.50;;;;;;;;;;4388716;32;317677;-77
2023/02/22 07:22:39;;;;;;;118.27;67.77;;;;;;;;;;4401802;32;317696;-77
2023/02/22 07:25:10;;;;;;;112.80;64.20;;;;;;;;;;4390587;32;318781;-78
2023/02/22 07:27:37;;;;;;;122.63;65.53;;;;;;;;;;4399616;32;322270;-77
2023/02/22 07:30:09;;;;;;;106.20;64.70;;;;;;;;;;4388880;32;390773;-78
2023/02/22 07:32:36;;;;;;;112.27;69.23;;;;;;;;;;4400495;32;351610;-79
2023/02/22 07:35:03;;;;;;;108.93;65.80;;;;;;;;;;4395170;32;318894;-79
2023/02/22 07:37:31;;;;;;;101.70;60.63;;;;;;;;;;4400915;32;318712;-79
2023/02/22 07:39:58;;;;;;;100.40;59.53;;;;;;;;;;4400299;32;318863;-78
2023/02/22 07:42:26;;;;;;;104.23;60.23;;;;;;;;;;4389067;32;319218;-79
2023/02/22 07:44:53;;;;;;;109.13;67.70;;;;;;;;;;4400476;32;318915;-79
2023/02/22 07:47:22;;;;;;;81.07;50.87;;;;;;;;;;4389085;32;318855;-78
2023/02/22 07:49:49;;;;;;;121.27;69.73;;;;;;;;;;4397993;32;318930;-78
2023/02/22 07:52:17;;;;;;;97.33;56.13;;;;;;;;;;4389834;32;319916;-76
2023/02/22 07:54:46;;;;;;;104.53;64.90;;;;;;;;;;4400421;32;318876;-78
2023/02/22 07:57:15;;;;;;;97.80;58.10;;;;;;;;;;4389983;32;319707;-78
2023/02/22 07:59:47;;;;;;;91.40;56.63;;;;;;;;;;4400352;32;319024;-78
2023/02/22 08:02:17;;;;;;;90.20;56.77;;;;;;;;;;4388483;32;318679;-77
2023/02/22 08:04:46;;;;;;;97.37;60.70;;;;;;;;;;4398391;32;318749;-79
2023/02/22 08:07:13;;;;;;;109.90;67.23;;;;;;;;;;4388914;32;319047;-78
2023/02/22 08:09:40;;;;;;;99.20;62.80;;;;;;;;;;4400225;32;319874;-78
2023/02/22 08:12:08;;;;;;;97.70;57.13;;;;;;;;;;4376199;32;318729;-78
2023/02/22 08:14:35;;;;;;;82.60;50.00;;;;;;;;;;4398030;32;319137;-77
2023/02/22 08:17:03;;;;;;;84.43;45.87;;;;;;;;;;4401072;32;318770;-78
2023/02/22 08:19:30;;;;;;;75.77;43.03;;;;;;;;;;4386710;32;418087;-77
2023/02/22 08:21:59;;;;;;;59.13;37.97;;;;;;;;;;4399874;32;318947;-77
2023/02/22 08:24:27;;;;;;;58.57;34.57;;;;;;;;;;4390107;32;318712;-79
2023/02/22 08:26:54;;;;;;;55.37;32.43;;;;;;;;;;4399382;32;359723;-79
2023/02/22 08:29:22;;;;;;;55.53;29.63;;;;;;;;;;4387327;32;318896;-79
2023/02/22 08:31:52;;;;;;;47.10;30.23;;;;;;;;;;4400681;32;319141;-80
2023/02/22 08:34:20;;;;;;;60.73;33.13;;;;;;;;;;4390177;32;318847;-79
2023/02/22 08:36:48;;;;;;;50.17;29.67;;;;;;;;;;4399035;32;318796;-83
2023/02/22 08:39:17;;;;;;;56.43;33.23;;;;;;;;;;4388682;32;318719;-78
2023/02/22 08:41:44;;;;;;;43.07;27.23;;;;;;;;;;4399279;32;336465;-80
2023/02/22 08:44:11;;;;;;;37.83;19.40;;;;;;;;;;4389024;32;318658;-79
2023/02/22 08:46:39;;;;;;;42.70;22.93;;;;;;;;;;4399990;32;318879;-79
2023/02/22 08:49:07;;;;;;;43.53;21.37;;;;;;;;;;4386502;32;319018;-79
2023/02/22 08:51:36;;;;;;;32.90;16.70;;;;;;;;;;4400594;32;318956;-78
2023/02/22 08:54:05;;;;;;;29.70;17.33;;;;;;;;;;4399668;32;318551;-79
2023/02/22 08:56:34;;;;;;;23.50;14.03;;;;;;;;;;4389322;32;418562;-78
2023/02/22 08:59:02;;;;;;;37.80;17.97;;;;;;;;;;4403600;32;318821;-80
2023/02/22 09:01:31;;;;;;;47.13;23.97;;;;;;;;;;4376179;32;390186;-81
2023/02/22 09:03:58;;;;;;;46.40;21.90;;;;;;;;;;4402103;32;318674;-77
2023/02/22 09:06:26;;;;;;;39.70;19.83;;;;;;;;;;4392569;32;318947;-80
2023/02/22 09:08:53;;;;;;;43.60;24.90;;;;;;;;;;4403003;32;334105;-77
2023/02/22 09:11:20;;;;;;;44.43;27.23;;;;;;;;;;4390421;32;318990;-78
2023/02/22 09:13:49;;;;;;;28.50;16.13;;;;;;;;;;4402399;32;318894;-78
2023/02/22 09:16:17;;;;;;;33.30;16.53;;;;;;;;;;4391881;32;318696;-77
2023/02/22 09:18:45;;;;;;;23.20;14.90;;;;;;;;;;4400276;32;318830;-79
2023/02/22 09:21:14;;;;;;;34.70;15.80;;;;;;;;;;4391187;32;318963;-85
2023/02/22 09:23:41;;;;;;;24.50;13.73;;;;;;;;;;4402870;32;318949;-80
2023/02/22 09:26:09;;;;;;;25.80;16.20;;;;;;;;;;4393034;32;318960;-78
2023/02/22 09:28:37;;;;;;;28.37;16.00;;;;;;;;;;4403324;32;319767;-79
2023/02/22 09:31:07;;;;;;;21.47;13.57;;;;;;;;;;4392336;32;318561;-76
2023/02/22 09:33:35;;;;;;;28.40;13.87;;;;;;;;;;4402133;32;318754;-80
2023/02/22 09:36:03;;;;;;;30.87;15.30;;;;;;;;;;4401926;32;318506;-82
2023/02/22 09:38:31;;;;;;;19.00;11.57;;;;;;;;;;4389838;32;418130;-80
2023/02/22 09:41:13;;;;;;;26.07;15.10;;;;;;;;;;4401456;32;318922;-80
2023/02/22 09:43:49;;;;;;;18.17;11.23;;;;;;;;;;4387049;32;418095;-81
2023/02/22 09:46:32;;;;;;;18.10;12.97;;;;;;;;;;4389591;32;318812;-80
2023/02/22 09:49:05;;;;;;;21.23;12.13;;;;;;;;;;4402549;32;318882;-80
2023/02/22 09:51:38;;;;;;;27.53;12.17;;;;;;;;;;4387810;32;420877;-80
2023/02/22 09:54:13;;;;;;;19.77;11.90;;;;;;;;;;4391087;32;318885;-82
2023/02/22 09:56:41;;;;;;;24.07;13.07;;;;;;;;;;4400295;32;318691;-81
2023/02/22 09:59:17;;;;;;;21.20;13.30;;;;;;;;;;4390675;32;318871;-78
2023/02/22 10:01:50;;;;;;;19.67;11.70;;;;;;;;;;4401186;32;319077;-81
2023/02/22 10:04:22;;;;;;;21.13;12.53;;;;;;;;;;4391149;32;318942;-83
2023/02/22 10:07:04;;;;;;;16.77;11.17;;;;;;;;;;4399477;32;319026;-78
2023/02/22 10:09:37;;;;;;;18.33;10.70;;;;;;;;;;4388500;32;419228;-82
2023/02/22 10:12:11;;;;;;;19.10;10.33;;;;;;;;;;4391557;32;318617;-79
2023/02/22 10:14:49;;;;;;;17.67;9.20;;;;;;;;;;4400548;32;318805;-80
2023/02/22 10:17:28;;;;;;;18.93;9.50;;;;;;;;;;4392467;32;317960;-82
2023/02/22 10:20:12;;;;;;;24.87;9.10;;;;;;;;;;4402877;32;317782;-85
2023/02/22 10:22:55;;;;;;;14.53;8.60;;;;;;;;;;4389533;32;388560;-84
2023/02/22 10:25:26;;;;;;;17.63;9.07;;;;;;;;;;4393318;32;317599;-80
2023/02/22 10:27:58;;;;;;;13.33;8.07;;;;;;;;;;4404364;32;317743;-83
2023/02/22 10:30:29;;;;;;;13.87;8.00;;;;;;;;;;4399120;32;317590;-78
2023/02/22 10:33:05;;;;;;;12.18;7.37;;;;;;;;;;4407415;32;317203;-81
2023/02/22 10:35:37;;;;;;;16.00;7.10;;;;;;;;;;4398803;32;419123;-87
2023/02/22 10:38:15;;;;;;;10.50;7.37;;;;;;;;;;4397319;32;317279;-87
2023/02/22 10:40:47;;;;;;;8.87;6.67;;;;;;;;;;4403603;32;336794;-81
2023/02/22 10:43:14;;;;;;;9.93;6.33;;;;;;;;;;4394536;32;316552;-82
2023/02/22 10:45:42;;;;;;;13.33;6.27;;;;;;;;;;4402126;32;316582;-80
2023/02/22 10:48:17;;;;;;;13.62;6.75;;;;;;;;;;4392315;32;317608;-81
2023/02/22 10:50:46;;;;;;;9.88;5.65;;;;;;;;;;4404213;32;317975;-81
2023/02/22 10:53:15;;;;;;;15.07;5.53;;;;;;;;;;4394353;32;316624;-79
2023/02/22 10:56:13;;;;;;;5.63;3.87;;;;;;;;;;4403021;32;339381;-79
2023/02/22 10:58:45;;;;;;;9.17;4.07;;;;;;;;;;4390438;32;419664;-79
2023/02/22 11:01:23;;;;;;;9.57;5.47;;;;;;;;;;4392629;32;316630;-78
2023/02/22 11:04:23;;;;;;;10.40;4.97;;;;;;;;;;4404515;32;316728;-79
2023/02/22 11:07:10;;;;;;;7.45;4.07;;;;;;;;;;4390802;32;389025;-81
2023/02/22 11:10:00;;;;;;;5.40;3.03;;;;;;;;;;4376693;32;419740;-79
2023/02/22 11:12:30;;;;;;;8.82;3.80;;;;;;;;;;4390358;32;316878;-80
2023/02/22 11:15:00;;;;;;;6.75;3.10;;;;;;;;;;4404005;32;316735;-82
2023/02/22 11:17:32;;;;;;;5.07;2.97;;;;;;;;;;4392241;32;316841;-81
2023/02/22 11:20:01;;;;;;;5.78;3.85;;;;;;;;;;4405206;32;316697;-80
2023/02/22 11:22:31;;;;;;;11.93;5.28;;;;;;;;;;4388446;32;417098;-79
2023/02/22 11:25:02;;;;;;;10.18;4.87;;;;;;;;;;4402102;32;317926;-79
2023/02/22 11:27:37;;;;;;;9.45;3.83;;;;;;;;;;4388641;32;416790;-79
2023/02/22 11:30:23;;;;;;;4.12;2.80;;;;;;;;;;4389546;32;377331;-79
2023/02/22 11:32:54;;;;;;;5.47;2.40;;;;;;;;;;4402861;32;316729;-80
2023/02/22 11:35:49;;;;;;;2.75;1.98;;;;;;;;;;4392390;32;317221;-79
2023/02/22 11:38:21;;;;;;;5.25;2.90;;;;;;;;;;4392731;32;316719;-79
2023/02/22 11:41:06;;;;;;;5.97;2.17;;;;;;;;;;4403271;32;316536;-79
2023/02/22 11:43:34;;;;;;;9.25;3.15;;;;;;;;;;4388331;32;416822;-80
2023/02/22 11:46:05;;;;;;;3.30;2.42;;;;;;;;;;4401878;32;316699;-80
2023/02/22 11:48:37;;;;;;;8.95;4.68;;;;;;;;;;4391222;32;388421;-80
2023/02/22 11:51:26;;;;;;;7.32;2.80;;;;;;;;;;4394049;32;316981;-80
2023/02/22 11:54:24;;;;;;;7.45;2.20;;;;;;;;;;4401185;32;316285;-80
2023/02/22 11:56:55;;;;;;;7.72;2.70;;;;;;;;;;4390945;32;417081;-84
2023/02/22 11:59:36;;;;;;;5.10;2.95;;;;;;;;;;4391502;32;320273;-81
2023/02/22 12:02:23;;;;;;;6.30;3.33;;;;;;;;;;4397176;32;316658;-82
2023/02/22 12:05:06;;;;;;;4.97;2.92;;;;;;;;;;4400920;32;316667;-81
2023/02/22 12:07:49;;;;;;;6.95;2.70;;;;;;;;;;4389756;32;417065;-82
2023/02/22 12:10:26;;;;;;;4.35;3.03;;;;;;;;;;4391509;32;317230;-81
2023/02/22 12:13:19;;;;;;;5.95;3.75;;;;;;;;;;4401031;32;316936;-83
2023/02/22 12:15:56;;;;;;;6.57;4.00;;;;;;;;;;4387555;32;417663;-81
2023/02/22 12:18:34;;;;;;;9.50;3.72;;;;;;;;;;4389887;32;316675;-81
2023/02/22 12:21:04;;;;;;;6.87;2.97;;;;;;;;;;4401247;32;316665;-79
2023/02/22 12:23:46;;;;;;;6.47;2.90;;;;;;;;;;4386619;32;417029;-77
2023/02/22 12:26:19;;;;;;;5.68;2.78;;;;;;;;;;4388733;32;338514;-77
2023/02/22 12:28:51;;;;;;;11.65;4.60;;;;;;;;;;4399849;32;317131;-78
2023/02/22 12:31:24;;;;;;;6.22;4.05;;;;;;;;;;4388727;32;317924;-77
2023/02/22 12:34:00;;;;;;;5.60;2.58;;;;;;;;;;4400896;32;316922;-78
2023/02/22 12:36:35;;;;;;;4.05;2.75;;;;;;;;;;4391022;32;316787;-81
2023/02/22 12:39:11;;;;;;;3.85;2.72;;;;;;;;;;4400992;32;316884;-77
2023/02/22 12:41:45;;;;;;;4.07;2.70;;;;;;;;;;4387978;32;417494;-82
2023/02/22 12:44:19;;;;;;;5.32;3.17;;;;;;;;;;4388362;32;316956;-78
2023/02/22 12:46:49;;;;;;;5.18;2.85;;;;;;;;;;4400511;32;316589;-82
2023/02/22 12:49:24;;;;;;;7.60;3.80;;;;;;;;;;4389895;32;316789;-77
2023/02/22 12:51:58;;;;;;;14.25;4.45;;;;;;;;;;4401232;32;316783;-82
2023/02/22 12:54:38;;;;;;;11.85;5.78;;;;;;;;;;4389411;32;317826;-82
2023/02/22 12:57:12;;;;;;;7.78;3.58;;;;;;;;;;4390290;32;318217;-82
2023/02/22 12:59:47;;;;;;;10.90;3.80;;;;;;;;;;4399552;32;317649;-78
2023/02/22 13:02:20;;;;;;;3.22;2.65;;;;;;;;;;4389927;32;317801;-79
2023/02/22 13:04:48;;;;;;;5.37;3.42;;;;;;;;;;4400062;32;317129;-82
2023/02/22 13:07:34;;;;;;;6.33;3.30;;;;;;;;;;4387493;32;316864;-77
2023/02/22 13:10:29;;;;;;;4.90;2.97;;;;;;;;;;4399409;32;317043;-77
2023/02/22 13:13:05;;;;;;;6.82;4.22;;;;;;;;;;4387461;32;417435;-77
2023/02/22 13:15:42;;;;;;;9.13;3.37;;;;;;;;;;4387012;32;417567;-78
2023/02/22 13:18:15;;;;;;;5.87;3.92;;;;;;;;;;4390533;32;316989;-78
2023/02/22 13:20:48;;;;;;;4.70;3.33;;;;;;;;;;4401083;32;316717;-78
2023/02/22 13:23:25;;;;;;;7.72;3.58;;;;;;;;;;4390062;32;316904;-82
2023/02/22 13:25:58;;;;;;;4.28;3.05;;;;;;;;;;4400773;32;316724;-77
2023/02/22 13:28:33;;;;;;;8.27;2.55;;;;;;;;;;4387842;32;316943;-79
2023/02/22 13:31:23;;;;;;;15.05;3.20;;;;;;;;;;4399143;32;316740;-78
2023/02/22 13:34:12;;;;;;;6.28;2.92;;;;;;;;;;4388071;32;418261;-77
2023/02/22 13:36:56;;;;;;;4.57;2.97;;;;;;;;;;4387717;32;417245;-82
2023/02/22 13:39:44;;;;;;;5.32;3.60;;;;;;;;;;4389727;32;316675;-82
2023/02/22 13:42:31;;;;;;;11.23;3.95;;;;;;;;;;4391954;32;316966;-77
2023/02/22 13:45:40;;;;;;;5.82;3.15;;;;;;;;;;4403415;32;317800;-77
2023/02/22 13:48:32;;;;;;;5.40;3.47;;;;;;;;;;4388567;32;418017;-77
2023/02/22 13:51:19;;;;;;;11.77;3.60;;;;;;;;;;4402872;32;316869;-78
2023/02/22 13:53:54;;;;;;;4.60;2.87;;;;;;;;;;4390407;32;389008;-85
2023/02/22 13:56:23;;;;;;;10.25;3.30;;;;;;;;;;4392809;32;316786;-77
2023/02/22 13:58:55;;;;;;;5.05;3.22;;;;;;;;;;4402413;32;317993;-78
2023/02/22 14:01:44;;;;;;;14.07;3.62;;;;;;;;;;4385640;32;316947;-79
2023/02/22 14:04:46;;;;;;;3.42;2.62;;;;;;;;;;4391646;32;318239;-76
2023/02/22 14:07:56;;;;;;;16.87;3.47;;;;;;;;;;4391274;32;324547;-78
2023/02/22 14:10:55;;;;;;;4.90;2.60;;;;;;;;;;4391144;32;317781;-77
2023/02/22 14:13:25;;;;;;;4.23;3.23;;;;;;;;;;4313280;33;317091;-76
2023/02/22 14:16:21;;;;;;;5.10;3.22;;;;;;;;;;4386611;32;316798;-77
2023/02/22 14:18:50;;;;;;;9.18;3.87;;;;;;;;;;4392174;32;416690;-77
2023/02/22 14:21:20;;;;;;;7.87;3.58;;;;;;;;;;4390880;32;316802;-77
2023/02/22 14:23:50;;;;;;;5.20;3.12;;;;;;;;;;4402567;32;352373;-83
2023/02/22 14:26:23;;;;;;;7.57;3.65;;;;;;;;;;4389898;32;317129;-82
2023/02/22 14:28:55;;;;;;;7.55;3.42;;;;;;;;;;4401334;32;316957;-82
2023/02/22 14:31:27;;;;;;;11.00;3.58;;;;;;;;;;4391228;32;316862;-80
2023/02/22 14:34:00;;;;;;;8.38;3.75;;;;;;;;;;4401484;32;317874;-79
2023/02/22 14:36:34;;;;;;;7.18;4.10;;;;;;;;;;4390434;32;356126;-82
2023/02/22 14:39:13;;;;;;;12.90;5.47;;;;;;;;;;4402861;32;315631;-79