Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 14:43:31;;;;;;;25.97;16.27;;;;;;;-4.40;90.04;99753.94;1784072;78;23143;-63
2022/01/10 14:45:58;;;;;;;25.37;17.95;;;;;;;-4.39;90.13;99759.53;1755755;80;21181;-60
2022/01/10 14:48:26;;;;;;;20.08;14.58;;;;;;;-4.21;89.90;99760.28;1754911;80;21796;-60
2022/01/10 14:50:53;;;;;;;16.75;11.20;;;;;;;-4.01;89.52;99757.20;1751245;80;21649;-60
2022/01/10 14:53:21;;;;;;;14.68;9.65;;;;;;;-3.85;89.18;99746.36;1706283;82;21622;-59
2022/01/10 14:55:50;;;;;;;11.65;8.20;;;;;;;-3.69;88.58;99751.75;1717665;81;21495;-59
2022/01/10 14:58:18;;;;;;;12.20;8.18;;;;;;;-3.54;88.29;99759.73;1706529;82;21541;-58
2022/01/10 15:00:45;;;;;;;;;;;;;;;-3.41;87.86;99753.95;1707379;82;21550;-57
2022/01/10 15:03:14;;;;;;;14.07;8.23;;;;;;;-3.27;87.27;99754.14;1705303;82;20470;-58
2022/01/10 15:05:42;;;;;;;13.40;8.48;;;;;;;-3.15;86.92;99764.59;1702782;82;21498;-56
2022/01/10 15:08:11;;;;;;;15.18;8.78;;;;;;;-3.05;86.33;99759.58;1712209;82;21022;-57
2022/01/10 15:10:39;;;;;;;16.80;9.70;;;;;;;-3.00;86.04;99765.66;1715536;82;21470;-58
2022/01/10 15:13:10;;;;;;;12.30;9.35;;;;;;;-3.00;85.13;99767.80;1707294;82;21780;-58
2022/01/10 15:15:41;;;;;;;14.20;10.05;;;;;;;-2.98;84.77;99772.55;1708281;82;21573;-59
2022/01/10 15:18:09;;;;;;;14.53;9.60;;;;;;;-3.01;85.12;99772.95;1694343;83;21550;-60
2022/01/10 15:20:39;;;;;;;13.10;9.03;;;;;;;-3.01;85.26;99777.67;1705232;83;21440;-58
2022/01/10 15:23:07;;;;;;;10.63;8.08;;;;;;;-2.98;85.55;99783.27;1710347;82;21516;-60
2022/01/10 15:25:35;;;;;;;13.70;9.55;;;;;;;-3.00;84.49;99790.11;1698076;83;21807;-58
2022/01/10 15:28:04;;;;;;;19.27;10.40;;;;;;;-2.98;84.90;99790.55;1698755;82;21594;-60
2022/01/10 15:30:33;;;;;;;17.95;10.23;;;;;;;-2.95;85.01;99797.47;1705927;83;21568;-61
2022/01/10 15:33:01;;;;;;;16.42;10.28;;;;;;;-2.92;84.82;99805.64;1698369;83;21480;-61
2022/01/10 15:35:29;;;;;;;16.95;10.05;;;;;;;-2.91;84.72;99808.25;1709534;83;21430;-60
2022/01/10 15:37:57;;;;;;;14.98;9.90;;;;;;;-2.89;84.94;99816.00;1707519;83;21840;-58
2022/01/10 15:40:29;;;;;;;16.65;10.18;;;;;;;-2.86;84.97;99817.30;1731141;81;21038;-60
2022/01/10 15:42:56;;;;;;;15.43;9.50;;;;;;;-2.83;84.55;99819.94;1720739;81;21551;-57
2022/01/10 15:45:24;;;;;;;17.92;10.43;;;;;;;-2.80;84.79;99819.98;1710789;82;21701;-61
2022/01/10 15:47:52;;;;;;;15.88;10.85;;;;;;;-2.80;84.60;99825.14;1712029;82;22023;-60
2022/01/10 15:50:21;;;;;;;21.75;11.75;;;;;;;-2.78;84.34;99830.73;1751096;80;21783;-60
2022/01/10 15:52:49;;;;;;;19.20;11.05;;;;;;;-2.76;84.24;99834.63;1745736;80;21431;-62
2022/01/10 15:55:16;;;;;;;15.55;11.38;;;;;;;-2.76;84.29;99843.63;1746696;80;21045;-62
2022/01/10 15:57:44;;;;;;;21.02;12.58;;;;;;;-2.72;84.02;99840.69;1747871;80;21514;-61
2022/01/10 16:00:16;;;;;;;18.80;12.40;;;;;;;-2.71;84.01;99842.40;1750410;80;21499;-61
2022/01/10 16:02:43;;;;;;;19.82;11.40;;;;;;;-2.67;84.02;99845.48;1745835;80;21783;-61
2022/01/10 16:05:11;;;;;;;17.95;11.45;;;;;;;-2.63;83.86;99853.25;1684353;83;21089;-61
2022/01/10 16:07:39;;;;;;;;;;;;;;;-2.63;83.29;99857.55;1747906;80;21478;-58
2022/01/10 16:10:10;;;;;;;13.60;9.83;;;;;;;-2.67;83.12;99854.49;1749535;80;20500;-58
2022/01/10 16:12:40;;;;;;;12.95;8.80;;;;;;;-2.66;82.95;99854.92;1725614;80;21014;-59
2022/01/10 16:15:08;;;;;;;12.78;8.68;;;;;;;-2.64;82.87;99858.38;1749428;80;21784;-61
2022/01/10 16:17:36;;;;;;;12.03;8.40;;;;;;;-2.61;82.85;99861.86;1749605;80;21096;-60
2022/01/10 16:20:04;;;;;;;12.23;8.18;;;;;;;-2.60;82.75;99865.30;1752734;80;21598;-57
2022/01/10 16:22:32;;;;;;;11.50;7.85;;;;;;;-2.61;82.47;99872.59;1747766;80;21523;-58
2022/01/10 16:24:59;;;;;;;;;;;;;;;-2.69;81.79;99875.45;1750665;80;21563;-61
2022/01/10 16:27:27;;;;;;;10.08;6.85;;;;;;;-2.75;82.34;99876.23;1752025;80;21752;-58
2022/01/10 16:29:56;;;;;;;9.20;6.40;;;;;;;-2.83;81.81;99880.41;1748034;80;21500;-57
2022/01/10 16:32:24;;;;;;;8.70;6.75;;;;;;;-2.84;81.75;99883.84;1747125;79;21561;-62
2022/01/10 16:34:56;;;;;;;9.30;6.83;;;;;;;-2.85;81.72;99886.81;1748855;80;21452;-58
2022/01/10 16:37:23;;;;;;;7.62;6.47;;;;;;;-2.89;81.13;99891.48;1750874;80;21634;-63
2022/01/10 16:39:51;;;;;;;8.05;5.62;;;;;;;-2.89;81.03;99899.63;1710393;82;21804;-60
2022/01/10 16:42:18;;;;;;;10.20;6.85;;;;;;;-2.90;81.15;99902.63;1747470;80;21606;-60
2022/01/10 16:44:47;;;;;;;;;;;;;;;-2.87;81.47;99905.23;1742454;80;21311;-60
2022/01/10 16:47:15;;;;;;;10.78;7.17;;;;;;;-2.86;81.34;99909.55;1741805;81;20517;-63
2022/01/10 16:49:43;;;;;;;11.48;6.80;;;;;;;-2.87;81.41;99915.52;1741653;81;21042;-60
2022/01/10 16:52:13;;;;;;;8.25;6.37;;;;;;;-2.94;80.98;99920.13;1741638;81;21878;-60
2022/01/10 16:54:41;;;;;;;8.78;6.58;;;;;;;-2.98;81.28;99922.20;1738460;81;21521;-63
2022/01/10 16:57:09;;;;;;;9.48;6.50;;;;;;;-2.99;81.30;99923.92;1739273;81;21602;-61
2022/01/10 16:59:38;;;;;;;10.70;6.67;;;;;;;-3.02;80.89;99930.72;1745115;81;21482;-59
2022/01/10 17:02:06;;;;;;;8.20;6.37;;;;;;;-3.04;81.00;99936.27;1734119;81;21577;-60
2022/01/10 17:04:35;;;;;;;8.43;5.30;;;;;;;-3.05;81.84;99939.66;1737513;81;21864;-60
2022/01/10 17:07:04;;;;;;;8.15;5.45;;;;;;;-3.09;82.66;99933.59;1744273;81;21534;-59
2022/01/10 17:09:33;;;;;;;7.97;5.17;;;;;;;-3.09;82.39;99941.73;1748972;81;21644;-60
2022/01/10 17:12:00;;;;;;;7.58;5.20;;;;;;;-3.07;81.61;99952.52;1735676;81;21591;-59
2022/01/10 17:14:30;;;;;;;7.97;5.33;;;;;;;-3.07;81.47;99949.95;1742095;81;20978;-61
2022/01/10 17:17:01;;;;;;;6.53;4.75;;;;;;;-3.11;81.07;99954.57;1740116;81;21795;-60
2022/01/10 17:19:32;;;;;;;9.18;4.97;;;;;;;-3.13;80.84;99951.11;1721308;81;21484;-61
2022/01/10 17:21:59;;;;;;;8.13;5.00;;;;;;;-3.16;80.34;99961.36;1730404;81;21003;-63
2022/01/10 17:24:26;;;;;;;;;;;;;;;-3.14;80.17;99959.69;1741476;81;21511;-60
2022/01/10 17:26:54;;;;;;;7.37;4.87;;;;;;;-3.16;79.14;99968.66;1734075;81;20165;-60
2022/01/10 17:29:23;;;;;;;7.87;4.53;;;;;;;-3.14;79.26;99975.98;1746057;79;21792;-61
2022/01/10 17:31:53;;;;;;;7.33;4.65;;;;;;;-3.12;79.00;99982.87;1737797;81;21570;-60
2022/01/10 17:34:23;;;;;;;6.87;4.53;;;;;;;-3.14;78.18;99991.41;1672761;83;21583;-61
2022/01/10 17:36:51;;;;;;;6.83;4.80;;;;;;;-3.17;78.09;99987.48;1741661;80;21432;-61
2022/01/10 17:39:19;;;;;;;6.60;5.00;;;;;;;-3.16;77.94;99991.80;1751861;81;21476;-60
2022/01/10 17:41:48;;;;;;;8.30;4.83;;;;;;;-3.13;78.04;99992.27;1734174;81;21791;-63
2022/01/10 17:44:16;;;;;;;5.95;4.12;;;;;;;-3.09;78.09;99993.19;1757538;80;22446;-62
2022/01/10 17:46:45;;;;;;;6.25;4.45;;;;;;;-3.07;77.81;99998.83;1758480;80;21509;-63
2022/01/10 17:49:24;;;;;;;7.40;4.53;;;;;;;-3.10;77.35;100008.20;1758990;79;21586;-62
2022/01/10 17:51:48;;;;;;;5.55;4.20;;;;;;;-3.14;76.96;100015.84;1756287;80;21475;-62
2022/01/10 17:54:16;;;;;;;5.42;4.28;;;;;;;-3.16;77.04;100020.09;1757434;80;21781;-62
2022/01/10 17:56:45;;;;;;;7.53;4.62;;;;;;;-3.17;76.94;100013.63;1760233;80;21605;-62
2022/01/10 17:59:14;;;;;;;6.37;4.28;;;;;;;-3.19;76.76;100018.74;1748020;80;21503;-59
2022/01/10 18:01:44;;;;;;;5.97;3.98;;;;;;;-3.23;76.74;100023.81;1755509;80;21487;-60
2022/01/10 18:04:11;;;;;;;7.30;4.37;;;;;;;-3.25;76.57;100023.78;1749918;80;21552;-59
2022/01/10 18:06:39;;;;;;;6.15;4.15;;;;;;;-3.23;76.49;100026.39;1757797;80;21722;-63
2022/01/10 18:09:06;;;;;;;5.87;4.10;;;;;;;-3.24;76.12;100025.92;1763475;80;21628;-66
2022/01/10 18:11:35;;;;;;;5.55;3.90;;;;;;;-3.34;75.44;100030.03;1754388;80;21112;-63
2022/01/10 18:14:06;;;;;;;;;;;;;;;-3.42;76.06;100035.45;1756748;80;21487;-64
2022/01/10 18:16:45;;;;;;;5.95;3.02;;;;;;;-3.41;76.16;100040.63;1752292;80;20427;-64
2022/01/10 18:19:12;;;;;;;;;;;;;;;-3.40;76.12;100044.06;1755727;80;21499;-63
2022/01/10 18:21:39;;;;;;;6.83;4.12;;;;;;;-3.44;75.78;100042.27;1750360;80;20526;-64
2022/01/10 18:24:07;;;;;;;;;;;;;;;-3.46;76.02;100046.52;1758031;80;22003;-60
2022/01/10 18:26:36;;;;;;;4.80;3.58;;;;;;;-3.45;76.13;100048.23;1744678;80;20166;-61
2022/01/10 18:29:03;;;;;;;6.03;4.10;;;;;;;-3.42;75.75;100052.16;1746224;80;21578;-61
2022/01/10 18:31:31;;;;;;;7.45;4.65;;;;;;;-3.44;75.92;100053.84;1753744;80;21986;-60
2022/01/10 18:33:59;;;;;;;7.28;4.78;;;;;;;-3.43;76.10;100050.41;1747155;80;21058;-64
2022/01/10 18:36:31;;;;;;;5.10;3.67;;;;;;;-3.42;76.12;100045.73;1757983;80;20986;-63
2022/01/10 18:38:57;;;;;;;3.75;3.15;;;;;;;-3.43;75.92;100048.70;1757881;80;21511;-68
2022/01/10 18:41:24;;;;;;;5.53;3.62;;;;;;;-3.48;75.47;100060.62;1756714;80;21482;-63
2022/01/10 18:43:53;;;;;;;;;;;;;;;-3.53;75.22;100066.93;1745121;80;21799;-64
2022/01/10 18:46:22;;;;;;;5.55;3.95;;;;;;;-3.58;75.43;100062.53;1746165;80;20393;-62
2022/01/10 18:48:49;;;;;;;5.60;3.83;;;;;;;-3.57;75.73;100063.00;1742988;79;21546;-61
2022/01/10 18:51:17;;;;;;;5.45;4.50;;;;;;;-3.59;75.64;100069.38;1748489;80;21546;-61
2022/01/10 18:53:44;;;;;;;5.85;4.22;;;;;;;-3.58;75.83;100069.84;1751065;80;21136;-64
2022/01/10 18:56:13;;;;;;;6.40;4.03;;;;;;;-3.55;76.00;100075.03;1735175;80;21738;-64
2022/01/10 18:58:40;;;;;;;4.92;3.92;;;;;;;-3.55;76.05;100078.89;1737399;80;21519;-62
2022/01/10 19:01:08;;;;;;;4.70;3.75;;;;;;;-3.55;76.19;100082.75;1748011;80;21556;-64
2022/01/10 19:03:35;;;;;;;4.90;3.58;;;;;;;-3.48;76.29;100089.30;1737887;80;21499;-65
2022/01/10 19:06:03;;;;;;;4.97;3.80;;;;;;;-3.49;75.86;100084.58;1744857;80;21540;-62
2022/01/10 19:08:32;;;;;;;6.58;4.53;;;;;;;-3.55;75.78;100090.88;1744564;80;21534;-63
2022/01/10 19:11:01;;;;;;;6.15;4.22;;;;;;;-3.58;75.94;100086.55;1752298;80;20995;-63
2022/01/10 19:13:29;;;;;;;5.90;4.28;;;;;;;-3.57;76.09;100095.13;1746736;80;21412;-61
2022/01/10 19:15:57;;;;;;;;;;;;;;;-3.56;76.17;100095.17;1751929;80;21503;-62
2022/01/10 19:18:26;;;;;;;6.03;4.30;;;;;;;-3.53;76.23;100100.35;1751888;80;20433;-63
2022/01/10 19:20:55;;;;;;;7.25;4.78;;;;;;;-3.49;76.12;100109.00;1695095;82;21776;-61
2022/01/10 19:23:23;;;;;;;8.70;5.10;;;;;;;-3.45;76.23;100116.37;1751826;80;21554;-62
2022/01/10 19:25:53;;;;;;;7.47;5.05;;;;;;;-3.42;76.27;100113.88;1752346;80;21417;-61
2022/01/10 19:28:22;;;;;;;7.75;4.60;;;;;;;-3.39;76.33;100115.20;1691584;84;21036;-61
2022/01/10 19:30:50;;;;;;;8.93;4.70;;;;;;;-3.40;75.84;100122.06;1743125;80;21503;-62
2022/01/10 19:33:18;;;;;;;6.85;4.17;;;;;;;-3.46;75.24;100111.65;1690417;84;21776;-62
2022/01/10 19:35:47;;;;;;;7.12;4.25;;;;;;;-3.54;75.36;100119.20;1691092;83;21531;-63
2022/01/10 19:38:16;;;;;;;6.45;4.53;;;;;;;-3.59;75.47;100120.80;1738786;80;21535;-62
2022/01/10 19:40:44;;;;;;;6.78;4.15;;;;;;;-3.62;75.41;100128.42;1748982;80;21566;-62
2022/01/10 19:43:14;;;;;;;7.22;4.67;;;;;;;-3.64;75.16;100129.23;1750489;80;21001;-62
2022/01/10 19:45:44;;;;;;;5.62;3.55;;;;;;;-3.69;75.03;100135.97;1762217;80;21550;-63
2022/01/10 19:48:12;;;;;;;5.92;3.58;;;;;;;-3.73;75.26;100131.17;1756884;79;21119;-64
2022/01/10 19:50:41;;;;;;;7.28;4.22;;;;;;;-3.73;75.48;100135.03;1757956;80;21517;-62
2022/01/10 19:53:09;;;;;;;5.78;4.10;;;;;;;-3.69;75.80;100131.72;1756552;80;21569;-65
2022/01/10 19:55:37;;;;;;;7.20;4.42;;;;;;;-3.68;75.61;100127.02;1750201;80;21496;-61
2022/01/10 19:58:06;;;;;;;5.47;4.10;;;;;;;-3.66;75.64;100138.63;1759851;80;21833;-60
2022/01/10 20:00:35;;;;;;;5.15;3.83;;;;;;;-3.66;75.62;100139.48;1758967;80;21507;-60
2022/01/10 20:03:03;;;;;;;7.95;4.30;;;;;;;-3.67;75.59;100139.44;1753934;80;21542;-61
2022/01/10 20:05:32;;;;;;;5.10;4.42;;;;;;;-3.68;75.61;100148.00;1757160;80;21456;-61
2022/01/10 20:08:02;;;;;;;4.30;3.45;;;;;;;-3.66;75.67;100142.05;1752569;80;21014;-61
2022/01/10 20:10:31;;;;;;;5.55;3.40;;;;;;;-3.75;75.11;100149.16;1758234;80;21762;-64
2022/01/10 20:13:02;;;;;;;6.50;3.77;;;;;;;-3.89;75.43;100141.95;1749086;80;21475;-60
2022/01/10 20:15:34;;;;;;;4.15;3.75;;;;;;;-3.95;75.46;100153.81;1767799;80;21575;-60
2022/01/10 20:18:02;;;;;;;4.17;3.42;;;;;;;-3.94;75.68;100153.00;1750947;80;21420;-59
2022/01/10 20:20:31;;;;;;;5.00;3.40;;;;;;;-3.96;75.44;100153.34;1750496;80;21415;-61
2022/01/10 20:23:00;;;;;;;4.37;3.50;;;;;;;-4.00;75.33;100166.09;1752774;80;21843;-59
2022/01/10 20:25:28;;;;;;;4.78;3.60;;;;;;;-4.01;75.49;100166.91;1746977;80;20946;-62
2022/01/10 20:27:55;;;;;;;4.70;3.20;;;;;;;-3.97;75.72;100170.89;1751599;80;20998;-60
2022/01/10 20:30:23;;;;;;;;;;;;;;;-3.96;75.64;100173.89;1754258;80;21586;-59
2022/01/10 20:32:52;;;;;;;6.53;3.47;;;;;;;-3.96;75.53;100171.75;1768399;80;20433;-58
2022/01/10 20:35:19;;;;;;;4.50;4.03;;;;;;;-3.98;75.50;100163.14;1754807;80;21714;-60
2022/01/10 20:37:48;;;;;;;5.67;3.52;;;;;;;-3.93;75.84;100166.28;1752961;79;21494;-58
2022/01/10 20:40:16;;;;;;;5.50;4.20;;;;;;;-3.84;75.96;100164.35;1761154;80;21486;-58
2022/01/10 20:42:43;;;;;;;4.97;4.08;;;;;;;-3.77;75.69;100165.34;1756682;80;21549;-58
2022/01/10 20:45:09;;;;;;;6.70;4.47;;;;;;;-3.82;75.27;100166.54;1755190;80;21526;-57
2022/01/10 20:47:36;;;;;;;5.93;4.03;;;;;;;-3.88;75.14;100172.83;1750895;80;21839;-58
2022/01/10 20:50:06;;;;;;;7.10;4.40;;;;;;;-3.89;75.51;100174.07;1751294;80;21542;-58
2022/01/10 20:52:33;;;;;;;5.42;3.50;;;;;;;-3.88;75.63;100181.82;1754192;80;21565;-59
2022/01/10 20:55:00;;;;;;;4.80;3.20;;;;;;;-3.86;75.61;100170.27;1748774;80;20994;-58
2022/01/10 20:57:27;;;;;;;4.47;3.60;;;;;;;-3.88;75.50;100174.50;1743007;80;21566;-59
2022/01/10 20:59:53;;;;;;;4.83;3.45;;;;;;;-3.87;75.63;100178.40;1759160;80;22038;-60
2022/01/10 21:02:20;;;;;;;6.30;3.87;;;;;;;-3.83;75.59;100182.77;1757405;80;21546;-59
2022/01/10 21:04:47;;;;;;;4.87;3.08;;;;;;;-3.83;75.59;100184.06;1761772;80;21546;-60
2022/01/10 21:07:13;;;;;;;4.15;3.00;;;;;;;-3.78;75.74;100185.47;1757927;80;21651;-60
2022/01/10 21:09:40;;;;;;;6.53;3.87;;;;;;;-3.76;75.89;100182.09;1755959;80;21420;-60
2022/01/10 21:12:09;;;;;;;5.58;3.27;;;;;;;-3.76;75.89;100182.09;1761659;80;21563;-61
2022/01/10 21:14:36;;;;;;;;;;;;;;;-3.77;75.16;100180.38;1764191;80;21523;-60
2022/01/10 21:17:03;;;;;;;5.58;3.30;;;;;;;-3.84;75.30;100186.20;1749674;80;20499;-61
2022/01/10 21:19:31;;;;;;;4.67;3.58;;;;;;;-3.83;75.67;100188.34;1765885;80;21482;-60
2022/01/10 21:21:57;;;;;;;4.78;3.37;;;;;;;-3.84;75.37;100189.16;1760271;80;21537;-61
2022/01/10 21:24:24;;;;;;;3.27;2.97;;;;;;;-3.84;75.43;100190.44;1762340;80;22009;-61
2022/01/10 21:26:51;;;;;;;4.87;3.53;;;;;;;-3.91;74.97;100191.59;1746219;80;21435;-62
