Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5088888;28;20121;-74
2023/06/18 00:04:26;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5072516;28;20040;-75
2023/06/18 00:06:53;;;;;;;;;;;13.80;99.90;;;;;;5073104;28;20063;-74
2023/06/18 00:09:18;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5089395;28;19927;-74
2023/06/18 00:11:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5089280;28;20032;-75
2023/06/18 00:14:10;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5072071;28;20036;-74
2023/06/18 00:16:35;;;;;;;;;;;13.70;99.90;;;;;;5089576;28;20159;-74
2023/06/18 00:19:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5089265;28;19959;-75
2023/06/18 00:21:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055797;28;20490;-74
2023/06/18 00:23:52;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5089145;28;20052;-73
2023/06/18 00:26:18;;;;;;;;;;;13.60;99.90;;;;;;5085987;28;20093;-73
2023/06/18 00:28:44;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5069226;28;20062;-73
2023/06/18 00:31:11;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5068160;28;20071;-73
2023/06/18 00:33:40;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5087971;28;20049;-74
2023/06/18 00:36:07;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5089392;28;20082;-73
2023/06/18 00:38:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5089794;28;20039;-74
2023/06/18 00:41:01;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5089134;28;20036;-73
2023/06/18 00:43:29;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5089071;28;20039;-73
2023/06/18 00:45:59;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5071973;28;20044;-74
2023/06/18 00:48:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5088475;28;20173;-73
2023/06/18 00:50:53;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5071675;28;20044;-73
2023/06/18 00:53:20;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5089347;28;20102;-74
2023/06/18 00:55:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5088893;28;20477;-73
2023/06/18 00:58:17;;;;;;;3.72;0.43;;;13.30;99.90;;;;;;5088561;28;20044;-73
2023/06/18 01:00:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5088314;28;20043;-73
2023/06/18 01:03:20;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5088485;28;20189;-72
2023/06/18 01:05:49;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5088752;28;20077;-74
2023/06/18 01:08:15;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5088032;28;20051;-73
2023/06/18 01:10:41;;;;;;;2.00;1.00;;;13.30;99.90;;;;;;5088538;28;20032;-73
2023/06/18 01:13:09;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5088224;28;20497;-74
2023/06/18 01:15:34;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5088160;28;20036;-73
2023/06/18 01:18:01;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5087987;28;20409;-72
2023/06/18 01:20:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5071247;28;20032;-74
2023/06/18 01:23:02;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5088261;28;20382;-72
2023/06/18 01:25:32;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5067933;28;20048;-72
2023/06/18 01:28:03;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5067892;28;20048;-72
2023/06/18 01:30:29;;;;;;;3.40;1.05;;;13.30;99.90;;;;;;5051334;28;20397;-74
2023/06/18 01:32:55;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5101760;28;20048;-73
2023/06/18 01:35:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5084125;28;20123;-74
2023/06/18 01:37:53;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5088036;28;20080;-73
2023/06/18 01:40:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5087869;28;20504;-73
2023/06/18 01:43:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5087376;28;20044;-73
2023/06/18 01:46:06;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5087498;28;20097;-74
2023/06/18 01:48:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5087790;28;20653;-73
2023/06/18 01:51:20;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5087352;28;20081;-73
2023/06/18 01:53:48;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5071116;28;20498;-73
2023/06/18 01:56:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5070711;28;20031;-73
2023/06/18 01:58:43;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5087712;28;20040;-73
2023/06/18 02:01:11;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5070221;28;20122;-73
2023/06/18 02:03:37;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5087628;28;20082;-73
2023/06/18 02:06:04;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5072437;28;20109;-73
2023/06/18 02:08:29;;;;;;;;;;;13.00;99.90;;;;;;5091782;28;20055;-73
2023/06/18 02:10:55;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5091348;28;19916;-73
2023/06/18 02:13:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5090963;28;20084;-74
2023/06/18 02:15:46;;;;;;;;;;;12.90;99.90;;;;;;5091945;28;20035;-73
2023/06/18 02:18:12;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5090952;28;19981;-72
2023/06/18 02:20:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5074705;28;20082;-73
2023/06/18 02:23:04;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5091004;28;20077;-73
2023/06/18 02:25:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5070879;28;20048;-74
2023/06/18 02:28:02;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054212;28;20135;-73
2023/06/18 02:30:29;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5070207;28;20585;-72
2023/06/18 02:32:55;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5070787;28;20154;-72
2023/06/18 02:35:21;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5087124;28;20043;-73
2023/06/18 02:37:47;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5091114;28;20408;-73
2023/06/18 02:40:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5090500;28;20051;-72
2023/06/18 02:42:47;;;;;;;0.63;0.30;;;13.30;99.90;;;;;;5074990;28;20052;-73
2023/06/18 02:45:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5091131;28;20055;-72
2023/06/18 02:47:44;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5091066;28;20405;-73
2023/06/18 02:50:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5056792;28;20575;-73
2023/06/18 02:52:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5105060;28;20048;-73
2023/06/18 02:55:03;;;;;;;;;;;13.40;99.90;;;;;;5074094;28;20036;-73
2023/06/18 02:57:29;;;;;;;1.10;0.73;;;13.50;99.90;;;;;;5073346;28;19930;-72
2023/06/18 02:59:55;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5056705;28;20044;-73
2023/06/18 03:02:20;;;;;;;;;;;13.50;99.90;;;;;;5072984;28;20048;-73
2023/06/18 03:04:46;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5089918;28;19969;-73
2023/06/18 03:07:12;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5089873;28;20048;-74
2023/06/18 03:09:37;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5089541;28;20039;-73
2023/06/18 03:12:03;;;;;;;;;;;13.60;99.90;;;;;;5090424;28;20040;-73
2023/06/18 03:14:29;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5073190;28;19931;-73
2023/06/18 03:16:56;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5074186;28;20044;-72
2023/06/18 03:19:23;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5090063;28;20050;-72
2023/06/18 03:21:48;;;;;;;;;;;13.80;99.90;;;;;;5074137;28;20392;-73
2023/06/18 03:24:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5072925;28;19920;-73
2023/06/18 03:26:40;;;;;;;;;;;13.90;99.90;;;;;;5090480;28;20048;-73
2023/06/18 03:29:07;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5090305;28;20315;-73
2023/06/18 03:31:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5106889;28;20052;-73
2023/06/18 03:34:01;;;;;;;;;;;14.00;99.90;;;;;;5074062;28;20583;-74
2023/06/18 03:36:28;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5089880;28;20002;-73
2023/06/18 03:38:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5073184;28;20508;-73
2023/06/18 03:41:22;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5089562;28;20040;-74
2023/06/18 03:43:47;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5089745;28;20145;-74
2023/06/18 03:46:13;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5089236;28;20046;-74
2023/06/18 03:48:41;;;;;;;;;;;14.10;99.90;;;;;;5056592;28;20135;-77
2023/06/18 03:51:07;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5089284;28;20419;-73
2023/06/18 03:53:36;;;;;;;;;;;14.30;99.90;;;;;;5073414;28;20040;-73
2023/06/18 03:56:03;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5073957;28;20006;-73
2023/06/18 03:58:30;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5089979;28;20122;-73
2023/06/18 04:00:56;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5089556;28;20043;-73
2023/06/18 04:03:22;;;;;;;;;;;14.50;99.90;;;;;;5072674;28;20127;-73
2023/06/18 04:05:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5089436;28;19926;-73
2023/06/18 04:08:14;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5055779;28;20047;-73
2023/06/18 04:10:40;;;;;;;;;;;14.60;99.90;;;;;;5089847;28;20040;-74
2023/06/18 04:13:06;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5089361;28;20325;-74
2023/06/18 04:15:32;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5055499;28;20028;-73
2023/06/18 04:17:58;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5089217;28;20539;-75
2023/06/18 04:20:23;;;;;;;;;;;14.80;99.90;;;;;;5072293;28;20128;-75
2023/06/18 04:22:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5072169;28;19961;-74
2023/06/18 04:25:15;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5088814;28;20054;-74
2023/06/18 04:27:42;;;;;;;;;;;15.10;99.90;;;;;;5123734;27;20150;-74
2023/06/18 04:30:08;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5072006;28;19923;-74
2023/06/18 04:32:34;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5105441;28;20055;-75
2023/06/18 04:34:59;;;;;;;;;;;15.40;99.90;;;;;;5089309;28;20035;-72
2023/06/18 04:37:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088890;28;19923;-73
2023/06/18 04:39:51;;;;;;;;;;;15.60;99.90;;;;;;5089755;28;20062;-73
2023/06/18 04:42:16;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5088541;28;20401;-73
2023/06/18 04:44:42;;;;;;;;;;;15.70;99.90;;;;;;5072264;28;20113;-74
2023/06/18 04:47:08;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5071836;28;19931;-73
2023/06/18 04:49:33;;;;;;;;;;;15.90;99.90;;;;;;5088638;28;20063;-73
2023/06/18 04:51:59;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5080946;28;19970;-73
2023/06/18 04:54:26;;;;;;;;;;;15.90;99.90;;;;;;5095198;28;20461;-74
2023/06/18 04:56:52;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5088688;28;19927;-72
2023/06/18 04:59:19;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5071607;28;20134;-73
2023/06/18 05:01:45;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5088074;28;20048;-73
2023/06/18 05:04:11;;;;;;;;;;;16.20;99.90;;;;;;5088603;28;20039;-73
2023/06/18 05:06:37;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5071442;28;19928;-74
2023/06/18 05:09:03;;;;;;;;;;;16.20;99.90;;;;;;5088836;28;20047;-73
2023/06/18 05:11:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5088633;28;20391;-72
2023/06/18 05:13:55;;;;;;;;;;;16.30;99.90;;;;;;5088545;28;20036;-73
2023/06/18 05:16:20;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5088490;28;19927;-73
2023/06/18 05:18:46;;;;;;;;;;;16.40;99.90;;;;;;5089258;28;20047;-74
2023/06/18 05:21:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5088296;28;19992;-74
2023/06/18 05:23:37;;;;;;;;;;;16.50;99.90;;;;;;5071705;28;20117;-73
2023/06/18 05:26:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5088059;28;19920;-72
2023/06/18 05:28:28;;;;;;;;;;;16.60;99.90;;;;;;5105006;28;20051;-74
2023/06/18 05:30:54;;;;;;;1.20;0.77;;;16.70;99.90;;;;;;5054179;28;19998;-73
2023/06/18 05:33:19;;;;;;;;;;;16.80;99.90;;;;;;5088508;28;20048;-73
2023/06/18 05:35:45;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5071152;28;20288;-73
2023/06/18 05:38:11;;;;;;;;;;;16.90;99.90;;;;;;5088635;28;20044;-73
2023/06/18 05:40:37;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5071731;28;19927;-73
2023/06/18 05:43:02;;;;;;;;;;;17.00;99.90;;;;;;5092634;28;20052;-73
2023/06/18 05:45:28;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5091860;28;20408;-74
2023/06/18 05:47:53;;;;;;;;;;;17.10;99.90;;;;;;5092935;28;20044;-74
2023/06/18 05:50:19;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5092276;28;20080;-74
2023/06/18 05:52:45;;;;;;;;;;;17.20;99.90;;;;;;5074797;28;20039;-74
2023/06/18 05:55:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5092399;28;19962;-73
2023/06/18 05:57:36;;;;;;;;;;;17.40;99.90;;;;;;5092091;28;20542;-74
2023/06/18 06:00:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074881;28;19923;-74
2023/06/18 06:02:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5075152;28;20047;-74
2023/06/18 06:04:54;;;;;;;;;;;17.70;99.90;;;;;;5092523;28;20047;-74
2023/06/18 06:07:21;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5075273;28;20373;-75
2023/06/18 06:09:46;;;;;;;1.35;0.30;;;17.90;99.90;;;;;;5074892;28;20036;-74
2023/06/18 06:12:12;;;;;;;;;;;18.00;99.90;;;;;;5092448;28;20090;-75
2023/06/18 06:14:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5091463;28;19924;-74
2023/06/18 06:17:03;;;;;;;;;;;18.20;99.90;;;;;;5092106;28;20054;-75
2023/06/18 06:19:29;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5074230;28;20418;-74
2023/06/18 06:21:55;;;;;;;;;;;18.30;99.90;;;;;;5091703;28;20505;-74
2023/06/18 06:24:20;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5091281;28;19920;-73
2023/06/18 06:26:46;;;;;;;;;;;18.30;99.90;;;;;;5091018;28;20058;-74
2023/06/18 06:29:12;;;;;;;0.90;0.38;;;18.40;99.90;;;;;;5091444;28;19927;-74
2023/06/18 06:31:37;;;;;;;;;;;18.50;99.90;;;;;;5091460;28;20087;-75
2023/06/18 06:34:03;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5091543;28;19985;-74
2023/06/18 06:36:28;;;;;;;;;;;18.80;99.90;;;;;;5091564;28;20051;-73
2023/06/18 06:38:54;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5091002;28;19927;-74
2023/06/18 06:41:20;;;;;;;;;;;18.90;99.90;;;;;;5074482;28;20113;-74
2023/06/18 06:43:45;;;;;;;0.93;0.73;;;18.90;99.90;;;;;;5090798;28;19920;-74
2023/06/18 06:46:11;;;;;;;;;;;19.00;99.90;;;;;;5058078;28;20044;-74
2023/06/18 06:48:38;;;;;;;1.13;1.08;;;19.00;99.90;;;;;;5090640;28;20064;-75
2023/06/18 06:51:04;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5092635;28;20024;-75
2023/06/18 06:53:29;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5105151;28;20458;-74
2023/06/18 06:55:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5073962;28;20036;-75
2023/06/18 06:58:20;;;;;;;;;;;19.60;99.90;;;;;;5091250;28;20188;-74
2023/06/18 07:00:46;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5090252;28;20277;-75
2023/06/18 07:03:12;;;;;;;;;;;20.00;99.90;;;;;;5091458;28;20079;-75
2023/06/18 07:05:37;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5090687;28;20325;-74
2023/06/18 07:08:05;;;;;;;;;;;20.20;99.90;;;;;;5074886;28;20040;-75
2023/06/18 07:10:31;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5057482;28;19919;-74
2023/06/18 07:12:57;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;5090782;28;20108;-76
2023/06/18 07:15:22;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5073516;28;20473;-74
2023/06/18 07:17:48;;;;;;;;;;;20.50;99.90;;;;;;5090368;28;20044;-75
2023/06/18 07:20:13;;;;;;;1.05;0.73;;;20.60;99.90;;;;;;5073700;28;20015;-75
2023/06/18 07:22:39;;;;;;;;;;;20.70;99.90;;;;;;5073613;28;20101;-74
2023/06/18 07:25:06;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5073239;28;20282;-75
2023/06/18 07:27:31;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5106758;27;20114;-75
2023/06/18 07:29:57;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5124748;27;20146;-76
2023/06/18 07:32:23;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5123939;27;20067;-74
2023/06/18 07:34:49;;;;;;;0.30;0.28;;;20.90;99.90;;;;;;5115439;27;20044;-74
2023/06/18 07:37:15;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5103069;28;20502;-74
2023/06/18 07:39:40;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5052484;28;20084;-74
2023/06/18 07:42:06;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5104743;28;20153;-75
2023/06/18 07:44:32;;;;;;;0.57;0.32;;;21.30;99.90;;;;;;5089289;28;20044;-75
2023/06/18 07:46:58;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5072610;28;20148;-74
2023/06/18 07:49:24;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5072848;28;20040;-74
2023/06/18 07:51:50;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5055810;28;20117;-74
2023/06/18 07:54:16;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5089767;28;20109;-74
2023/06/18 07:56:41;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5089063;28;20137;-75
2023/06/18 07:59:07;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5073305;28;20052;-75
2023/06/18 08:01:33;;;;;;;0.95;0.63;;;22.30;99.90;;;;;;5072200;28;20444;-74
2023/06/18 08:03:59;;;;;;;0.82;0.82;;;22.40;99.90;;;;;;5088390;28;20039;-75
2023/06/18 08:06:25;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5072146;28;20054;-74
2023/06/18 08:08:50;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5055462;28;20040;-76
2023/06/18 08:11:17;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;5072382;28;20046;-76
2023/06/18 08:13:43;;;;;;;0.68;0.68;;;22.60;99.90;;;;;;5088953;28;20119;-74
2023/06/18 08:16:10;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5072481;28;20143;-76
2023/06/18 08:18:36;;;;;;;1.65;0.95;;;22.90;99.90;;;;;;5089091;28;20046;-75
2023/06/18 08:21:02;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5072750;28;20052;-76
2023/06/18 08:23:28;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5089429;28;20051;-75
2023/06/18 08:25:54;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5072566;28;20058;-76
2023/06/18 08:28:20;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5089562;28;20075;-75
2023/06/18 08:30:46;;;;;;;0.22;0.22;;;23.50;99.90;;;;;;5122782;27;20092;-76
2023/06/18 08:33:12;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5072040;28;20555;-75
2023/06/18 08:35:37;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5088271;28;20109;-75
2023/06/18 08:38:04;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5072058;28;20043;-74
2023/06/18 08:40:37;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5072130;28;20044;-77
2023/06/18 08:43:04;;;;;;;0.80;0.60;;;24.10;99.90;;;;;;5072181;28;20074;-75
2023/06/18 08:45:30;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;5089659;28;20362;-76
2023/06/18 08:47:59;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5071927;28;20039;-75
2023/06/18 08:50:27;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5088848;28;20139;-76
2023/06/18 08:52:59;;;;;;;0.77;0.60;;;24.30;99.90;;;;;;5071367;28;20046;-76
2023/06/18 08:55:26;;;;;;;0.85;0.75;;;24.50;99.90;;;;;;5088737;28;20385;-75
2023/06/18 08:58:01;;;;;;;0.52;0.52;;;24.70;99.90;;;;;;5088435;28;20044;-77
2023/06/18 09:00:28;;;;;;;1.17;0.95;;;24.90;99.90;;;;;;5088365;28;20055;-75
2023/06/18 09:02:54;;;;;;;0.25;0.25;;;25.20;99.90;;;;;;5071513;28;20039;-75
2023/06/18 09:05:20;;;;;;;0.45;0.45;;;25.40;99.90;;;;;;5071519;28;20048;-76
2023/06/18 09:07:47;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5071449;28;20052;-75
2023/06/18 09:10:16;;;;;;;0.47;0.45;;;25.40;99.90;;;;;;5088531;28;20044;-75
2023/06/18 09:12:41;;;;;;;0.32;0.32;;;25.40;99.90;;;;;;5088342;28;20043;-76
2023/06/18 09:15:07;;;;;;;0.75;0.60;;;25.40;99.90;;;;;;5088189;28;20043;-76
2023/06/18 09:17:36;;;;;;;0.80;0.55;;;25.50;99.90;;;;;;5088630;28;20044;-76
2023/06/18 09:20:02;;;;;;;1.15;1.05;;;25.70;99.90;;;;;;5088243;28;20055;-76
2023/06/18 09:22:28;;;;;;;0.80;0.75;;;26.00;99.90;;;;;;5089121;28;20089;-75
2023/06/18 09:24:58;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5071653;28;20051;-76
2023/06/18 09:27:32;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5088225;28;20051;-76
2023/06/18 09:29:57;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5071588;28;20421;-76
2023/06/18 09:32:23;;;;;;;1.45;0.80;;;26.60;99.90;;;;;;5071241;28;20056;-76
2023/06/18 09:34:49;;;;;;;0.35;0.35;;;26.70;99.90;;;;;;5087891;28;20040;-76
2023/06/18 09:37:16;;;;;;;0.98;0.70;;;26.90;99.90;;;;;;5054273;28;20144;-77
2023/06/18 09:39:43;;;;;;;0.35;0.32;;;27.00;99.90;;;;;;5087801;28;20051;-75
2023/06/18 09:42:13;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5071261;28;20374;-76
2023/06/18 09:44:44;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5087963;28;20119;-76
2023/06/18 09:47:11;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5087969;28;20048;-77
2023/06/18 09:49:37;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5087741;28;20489;-76
2023/06/18 09:52:05;;;;;;;1.00;0.75;;;27.70;99.90;;;;;;5070656;28;20173;-77
2023/06/18 09:54:43;;;;;;;1.35;0.55;;;27.90;99.90;;;;;;5071178;28;20382;-77
2023/06/18 09:57:11;;;;;;;0.28;0.28;;;28.20;99.90;;;;;;5088205;28;20208;-76
2023/06/18 09:59:37;;;;;;;0.47;0.47;;;28.40;99.70;;;;;;5087867;28;20043;-76
2023/06/18 10:02:05;;;;;;;0.77;0.77;;;28.60;99.30;;;;;;5087182;28;20409;-76
2023/06/18 10:04:33;;;;;;;1.23;0.65;;;28.70;97.20;;;;;;5088102;28;20056;-76
2023/06/18 10:07:03;;;;;;;0.75;0.75;;;28.70;99.50;;;;;;5070735;28;20048;-77
2023/06/18 10:09:32;;;;;;;1.90;0.90;;;28.80;97.50;;;;;;5071119;28;20044;-76
2023/06/18 10:12:01;;;;;;;0.35;0.35;;;28.80;97.70;;;;;;5055987;28;20055;-75
2023/06/18 10:14:29;;;;;;;0.47;0.47;;;28.70;95.20;;;;;;5087803;28;20039;-77
2023/06/18 10:17:05;;;;;;;0.73;0.73;;;28.60;97.30;;;;;;5087729;28;20043;-77
2023/06/18 10:19:52;;;;;;;0.73;0.73;;;28.60;95.00;;;;;;5070927;28;20127;-75
2023/06/18 10:22:18;;;;;;;0.40;0.32;;;28.60;98.00;;;;;;5087783;28;20040;-76
2023/06/18 10:24:53;;;;;;;0.20;0.20;;;28.80;94.30;;;;;;5087588;28;20225;-77
2023/06/18 10:27:19;;;;;;;0.28;0.28;;;28.80;95.30;;;;;;5089772;28;20478;-75
2023/06/18 10:29:46;;;;;;;0.20;0.20;;;29.00;95.10;;;;;;5074745;28;20047;-75
2023/06/18 10:32:12;;;;;;;0.50;0.50;;;29.00;94.10;;;;;;5125546;27;20398;-76
2023/06/18 10:34:39;;;;;;;0.40;0.40;;;28.90;90.30;;;;;;5091726;28;20126;-76
2023/06/18 10:37:07;;;;;;;0.35;0.35;;;28.90;92.60;;;;;;5074696;28;20126;-75
2023/06/18 10:39:34;;;;;;;1.13;0.43;;;28.90;89.20;;;;;;5074717;28;20390;-75
2023/06/18 10:42:14;;;;;;;0.13;0.13;;;28.90;90.20;;;;;;5074462;28;20047;-76
2023/06/18 10:44:59;;;;;;;0.28;0.28;;;29.10;90.80;;;;;;5091481;28;20048;-76
2023/06/18 10:47:27;;;;;;;0.70;0.50;;;29.30;88.30;;;;;;5075261;28;20154;-76
2023/06/18 10:50:02;;;;;;;0.28;0.28;;;29.50;89.20;;;;;;5090670;28;20075;-75
2023/06/18 10:52:30;;;;;;;0.10;0.10;;;29.50;87.40;;;;;;5091131;28;20036;-76
2023/06/18 10:55:26;;;;;;;0.10;0.10;;;29.70;89.90;;;;;;5073602;28;20047;-75
2023/06/18 10:58:02;;;;;;;0.30;0.30;;;29.90;84.60;;;;;;5091412;28;20159;-77
2023/06/18 11:00:38;;;;;;;0.40;0.40;;;30.10;87.40;;;;;;5092134;28;20052;-77
2023/06/18 11:03:14;;;;;;;0.35;0.35;;;30.10;83.20;;;;;;5091919;28;20416;-76
2023/06/18 11:05:40;;;;;;;0.30;0.30;;;30.30;80.10;;;;;;5074770;28;20505;-76
2023/06/18 11:08:08;;;;;;;0.15;0.15;;;30.50;79.30;;;;;;5073639;28;20072;-76
2023/06/18 11:10:40;;;;;;;0.22;0.22;;;30.70;77.90;;;;;;5090809;28;20126;-77
2023/06/18 11:13:07;;;;;;;0.52;0.30;;;30.90;81.00;;;;;;5073745;28;20040;-77
2023/06/18 11:15:35;;;;;;;0.20;0.20;;;31.30;83.80;;;;;;5073900;28;20097;-75
2023/06/18 11:18:02;;;;;;;0.50;0.40;;;31.70;80.60;;;;;;5091040;28;20055;-75
2023/06/18 11:20:37;;;;;;;1.35;0.65;;;31.80;71.30;;;;;;5074549;28;20567;-76
2023/06/18 11:23:04;;;;;;;0.40;0.40;;;31.70;77.30;;;;;;5073727;28;20059;-77
2023/06/18 11:25:30;;;;;;;0.30;0.30;;;31.70;73.90;;;;;;5091141;28;20046;-77
2023/06/18 11:28:02;;;;;;;0.80;0.20;;;31.90;74.30;;;;;;5073031;28;20040;-77
2023/06/18 11:30:31;;;;;;;0.55;0.50;;;32.00;72.70;;;;;;5090392;28;20046;-76
2023/06/18 11:32:59;;;;;;;0.50;0.47;;;32.00;71.60;;;;;;5090148;28;20544;-75
2023/06/18 11:35:27;;;;;;;0.60;0.50;;;32.00;71.60;;;;;;5090139;28;20043;-77
2023/06/18 11:37:54;;;;;;;0.57;0.57;;;31.90;72.90;;;;;;5073297;28;20044;-74
2023/06/18 11:40:20;;;;;;;0.30;0.30;;;32.00;68.30;;;;;;5090281;28;20035;-76
2023/06/18 11:42:50;;;;;;;0.80;0.80;;;32.10;67.80;;;;;;5073542;28;20478;-76
2023/06/18 11:45:17;;;;;;;0.68;0.68;;;32.30;80.40;;;;;;5073372;28;20058;-77
2023/06/18 11:47:48;;;;;;;0.90;0.65;;;32.20;71.20;;;;;;5056331;28;20044;-74
2023/06/18 11:50:15;;;;;;;0.15;0.15;;;32.00;68.20;;;;;;5069619;28;20450;-76
2023/06/18 11:52:41;;;;;;;1.23;1.13;;;31.90;68.30;;;;;;5087092;28;20048;-75
2023/06/18 11:55:08;;;;;;;0.38;0.38;;;32.00;69.80;;;;;;5073449;28;20069;-76
2023/06/18 11:57:34;;;;;;;3.90;0.93;;;32.10;68.70;;;;;;5089864;28;20122;-75
2023/06/18 12:00:00;;;;;;;0.10;0.10;;;32.30;67.00;;;;;;5072113;28;20136;-75
2023/06/18 12:02:29;;;;;;;0.93;0.50;;;32.40;65.20;;;;;;5089405;28;20489;-76
2023/06/18 12:05:04;;;;;;;0.68;0.68;;;32.50;64.90;;;;;;5072350;28;20342;-77
2023/06/18 12:07:31;;;;;;;2.17;0.82;;;32.70;63.30;;;;;;5089748;28;20043;-77
2023/06/18 12:09:58;;;;;;;0.17;0.17;;;32.50;62.50;;;;;;5072355;28;20047;-76
2023/06/18 12:12:33;;;;;;;0.40;0.40;;;32.10;62.10;;;;;;5089606;28;20047;-75
2023/06/18 12:15:37;;;;;;;0.25;0.20;;;32.10;63.10;;;;;;5072315;28;20100;-77
2023/06/18 12:18:21;;;;;;;0.30;0.30;;;32.40;64.40;;;;;;5064490;28;20448;-78
2023/06/18 12:20:48;;;;;;;0.50;0.50;;;32.70;61.70;;;;;;5103515;28;20508;-76
2023/06/18 12:23:14;;;;;;;0.95;0.90;;;32.90;66.30;;;;;;5086095;28;20080;-78
2023/06/18 12:25:40;;;;;;;0.65;0.65;;;32.90;67.90;;;;;;5069666;28;20080;-77
2023/06/18 12:28:07;;;;;;;1.52;1.42;;;32.50;62.50;;;;;;5069366;28;20044;-76
2023/06/18 12:30:36;;;;;;;0.55;0.55;;;32.40;60.90;;;;;;5103349;28;20047;-78
2023/06/18 12:33:11;;;;;;;0.60;0.50;;;32.40;62.20;;;;;;5068973;28;20052;-78
2023/06/18 12:35:39;;;;;;;0.57;0.57;;;32.60;65.00;;;;;;5122725;27;20123;-76
2023/06/18 12:38:08;;;;;;;1.35;0.73;;;32.80;62.50;;;;;;5089175;28;20046;-76
2023/06/18 12:40:46;;;;;;;0.50;0.50;;;33.00;64.80;;;;;;5089190;28;20044;-77
2023/06/18 12:43:13;;;;;;;1.25;1.15;;;33.10;61.90;;;;;;5056823;28;20043;-76
2023/06/18 12:45:40;;;;;;;1.65;0.93;;;33.30;61.40;;;;;;5072619;28;20082;-76
2023/06/18 12:48:14;;;;;;;0.30;0.30;;;33.50;59.80;;;;;;5088876;28;21418;-76
2023/06/18 12:50:44;;;;;;;1.27;0.68;;;33.70;61.70;;;;;;5072279;28;20511;-76
2023/06/18 12:53:17;;;;;;;1.35;0.55;;;33.70;59.50;;;;;;5089116;28;20036;-76
2023/06/18 12:55:44;;;;;;;0.60;0.57;;;33.70;60.10;;;;;;5089331;28;20556;-78
2023/06/18 12:58:27;;;;;;;0.40;0.40;;;33.40;61.00;;;;;;5073115;28;20431;-76
2023/06/18 13:00:54;;;;;;;0.47;0.30;;;33.40;59.40;;;;;;5071717;28;20131;-76
2023/06/18 13:03:22;;;;;;;2.28;0.82;;;33.20;59.20;;;;;;5072196;28;20524;-78