Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:09;;;;;;;5.10;2.37;;;;;;;2.49;77.60;96453.64;1780274;80;20952;-57
2021/12/01 00:02:36;;;;;;;3.72;1.65;;;;;;;2.45;77.84;96465.92;1779885;79;21564;-57
2021/12/01 00:05:04;;;;;;;7.53;2.25;;;;;;;2.48;77.75;96472.63;1780195;80;20878;-57
2021/12/01 00:07:30;;;;;;;6.15;3.45;;;;;;;2.48;77.59;96482.79;1780152;79;21029;-57
2021/12/01 00:09:56;;;;;;;7.83;3.17;;;;;;;2.49;77.89;96488.94;1779889;79;21748;-57
2021/12/01 00:12:22;;;;;;;5.33;2.42;;;;;;;2.47;78.18;96487.84;1780055;79;21415;-57
2021/12/01 00:14:48;;;;;;;6.90;2.70;;;;;;;2.54;77.82;96498.29;1780079;80;21295;-57
2021/12/01 00:17:14;;;;;;;5.40;2.37;;;;;;;2.49;77.75;96505.78;1780204;79;21012;-56
2021/12/01 00:19:40;;;;;;;9.05;2.92;;;;;;;2.50;77.40;96515.41;1780359;80;20972;-57
2021/12/01 00:22:06;;;;;;;4.05;1.75;;;;;;;2.55;76.89;96517.27;1780332;79;21707;-57
2021/12/01 00:24:33;;;;;;;7.22;2.55;;;;;;;2.58;77.28;96522.65;1780315;80;20985;-57
2021/12/01 00:26:59;;;;;;;6.25;2.20;;;;;;;2.59;76.80;96506.87;1752510;80;21410;-56
2021/12/01 00:29:25;;;;;;;6.10;1.57;;;;;;;2.57;77.00;96527.73;1765916;80;21012;-57
2021/12/01 00:31:51;;;;;;;10.08;2.25;;;;;;;2.60;76.53;96541.90;1763606;81;21640;-56
2021/12/01 00:34:17;;;;;;;6.90;2.20;;;;;;;2.60;75.77;96536.55;1778071;79;20834;-57
2021/12/01 00:36:43;;;;;;;5.95;1.77;;;;;;;2.64;75.90;96553.12;1776876;79;20996;-57
2021/12/01 00:39:09;;;;;;;7.00;2.25;;;;;;;2.60;74.74;96546.72;1745586;81;21280;-57
2021/12/01 00:41:35;;;;;;;4.05;2.45;;;;;;;2.58;75.99;96558.22;1763711;81;21667;-57
2021/12/01 00:44:01;;;;;;;6.50;2.17;;;;;;;2.58;75.99;96558.22;1762969;81;20858;-57
2021/12/01 00:46:55;;;;;;;9.53;3.12;;;;;;;2.62;76.01;96566.50;1762434;81;20870;-56
2021/12/01 00:49:13;;;;;;;4.28;2.62;;;;;;;2.59;76.35;96553.67;1760872;81;21548;-56
2021/12/01 00:51:39;;;;;;;6.45;2.37;;;;;;;2.58;76.35;96568.11;1759787;81;21695;-56
2021/12/01 00:54:05;;;;;;;5.08;2.47;;;;;;;2.57;76.33;96574.53;1761609;80;20938;-57
2021/12/01 00:56:31;;;;;;;7.65;2.65;;;;;;;2.56;76.04;96581.72;1806335;79;21628;-56
2021/12/01 00:58:56;;;;;;;6.15;2.12;;;;;;;2.56;76.04;96581.72;1780205;80;21589;-57
2021/12/01 01:01:22;;;;;;;4.08;2.47;;;;;;;2.56;76.39;96591.08;1779791;79;20897;-57
2021/12/01 01:03:49;;;;;;;5.37;1.52;;;;;;;2.58;75.68;96592.18;1772744;79;21677;-57
2021/12/01 01:06:15;;;;;;;9.38;2.40;;;;;;;2.58;75.89;96587.63;1763485;81;21037;-57
2021/12/01 01:08:42;;;;;;;6.05;1.98;;;;;;;2.63;75.54;96597.52;1762110;81;21061;-57
2021/12/01 01:11:10;;;;;;;5.08;1.92;;;;;;;2.60;75.16;96608.22;1762418;81;20990;-57
2021/12/01 01:16:25;;;;;;;5.47;1.87;;;;;;;2.69;75.22;96616.55;1763265;81;21100;-57
2021/12/01 01:19:03;;;;;;;16.70;2.70;;;;;;;2.74;74.33;96612.55;1763347;81;21015;-57
2021/12/01 01:21:32;;;;;;;12.88;2.65;;;;;;;2.76;74.23;96619.77;1763579;81;21572;-57
2021/12/01 01:23:59;;;;;;;3.55;1.65;;;;;;;2.82;73.34;96609.37;1763353;81;21568;-56
2021/12/01 01:26:25;;;;;;;10.48;2.00;;;;;;;2.82;71.59;96616.86;1763801;81;20988;-57
2021/12/01 01:28:50;;;;;;;3.87;1.52;;;;;;;2.86;72.52;96625.69;1763374;81;21608;-57
2021/12/01 01:31:18;;;;;;;6.35;2.10;;;;;;;2.88;71.53;96636.92;1763528;81;20860;-57
2021/12/01 01:33:44;;;;;;;5.70;1.50;;;;;;;2.86;72.17;96632.37;1763490;81;21596;-57
2021/12/01 01:36:10;;;;;;;6.10;1.75;;;;;;;2.88;72.64;96645.75;1782069;79;21165;-56
2021/12/01 01:38:37;;;;;;;2.52;1.52;;;;;;;2.92;71.04;96644.17;1763601;81;20873;-57
2021/12/01 01:41:06;;;;;;;5.80;1.75;;;;;;;2.91;71.50;96653.27;1762971;81;22307;-56
2021/12/01 01:43:32;;;;;;;;;;;;;;;3.02;69.64;96638.83;1764806;81;21571;-57
2021/12/01 01:45:59;;;;;;;10.93;2.15;;;;;;;2.98;70.43;96639.08;1763094;81;20592;-57
2021/12/01 01:48:33;;;;;;;2.45;1.02;;;;;;;2.98;69.95;96650.32;1766447;79;20984;-57
2021/12/01 01:50:56;;;;;;;2.50;1.42;;;;;;;3.03;70.23;96655.69;1793774;79;21016;-57
2021/12/01 01:53:24;;;;;;;4.42;1.30;;;;;;;3.01;70.65;96662.66;1745447;79;22044;-57
2021/12/01 01:55:56;;;;;;;3.72;1.40;;;;;;;3.00;69.88;96658.91;1779391;79;21471;-56
2021/12/01 01:58:22;;;;;;;2.67;1.12;;;;;;;3.03;70.03;96670.41;1794864;79;21529;-56
2021/12/01 02:01:04;;;;;;;3.92;1.40;;;;;;;3.04;69.96;96676.03;1795201;79;20996;-57
2021/12/01 02:03:23;;;;;;;3.52;1.37;;;;;;;3.05;70.01;96666.94;1777540;80;21017;-57
2021/12/01 02:05:49;;;;;;;7.60;1.70;;;;;;;3.05;69.26;96677.10;1792698;80;21016;-57
2021/12/01 02:14:16;;;;;;;3.20;1.42;;;;;;;3.05;69.50;96703.06;1786930;79;21901;-56
2021/12/01 02:16:43;;;;;;;6.83;2.08;;;;;;;2.92;69.28;96691.53;1757754;81;20976;-55
2021/12/01 02:19:09;;;;;;;5.20;1.40;;;;;;;2.89;69.97;96700.87;1757523;81;21582;-56
2021/12/01 02:21:35;;;;;;;8.10;2.08;;;;;;;2.90;70.23;96705.68;1757790;81;21445;-56
2021/12/01 02:24:10;;;;;;;4.65;2.77;;;;;;;2.86;70.77;96699.27;1757620;81;20879;-56
2021/12/01 02:26:40;;;;;;;8.28;3.42;;;;;;;2.85;70.31;96696.31;1758011;81;21441;-57
2021/12/01 02:29:14;;;;;;;5.20;1.90;;;;;;;2.83;70.94;96719.33;1757459;80;20871;-57
2021/12/01 02:31:40;;;;;;;9.25;2.33;;;;;;;2.84;70.50;96718.26;1756846;81;22344;-57
2021/12/01 02:34:09;;;;;;;4.33;1.40;;;;;;;2.83;70.48;96742.88;1757572;81;20856;-56
2021/12/01 02:36:36;;;;;;;5.08;1.77;;;;;;;2.80;70.32;96745.25;1758118;81;20978;-57
2021/12/01 02:39:08;;;;;;;6.20;2.33;;;;;;;2.82;70.23;96739.13;1757360;81;21457;-57
2021/12/01 02:41:35;;;;;;;4.22;1.70;;;;;;;2.80;70.40;96735.34;1757586;81;21457;-57
2021/12/01 02:44:02;;;;;;;6.22;1.65;;;;;;;2.80;70.87;96739.36;1757345;81;21516;-57
2021/12/01 02:46:28;;;;;;;3.75;2.10;;;;;;;2.78;69.97;96750.86;1757114;81;20987;-56
2021/12/01 02:48:55;;;;;;;5.75;2.37;;;;;;;2.79;70.60;96753.00;1757655;81;21469;-57
2021/12/01 02:51:26;;;;;;;4.60;1.98;;;;;;;2.78;70.59;96772.27;1757840;81;20982;-56
2021/12/01 02:53:49;;;;;;;3.75;1.60;;;;;;;2.81;70.21;96778.42;1757252;81;21010;-57
2021/12/01 02:56:16;;;;;;;4.67;1.85;;;;;;;2.72;70.25;96764.47;1757856;81;21429;-57
2021/12/01 02:58:42;;;;;;;4.37;2.25;;;;;;;2.68;70.54;96780.24;1757535;81;21077;-57
2021/12/01 03:01:14;;;;;;;4.15;1.87;;;;;;;2.68;71.11;96790.14;1757615;81;21049;-57
2021/12/01 03:03:40;;;;;;;5.00;1.80;;;;;;;2.66;71.16;96786.39;1757557;81;20994;-57
2021/12/01 03:06:07;;;;;;;3.35;1.42;;;;;;;2.66;71.40;96798.96;1757921;81;21023;-57
2021/12/01 03:08:35;;;;;;;4.95;1.70;;;;;;;2.63;71.48;96794.91;1757459;81;22598;-57
2021/12/01 03:11:01;;;;;;;8.00;2.42;;;;;;;2.60;71.71;96791.95;1757708;81;20963;-57
2021/12/01 03:13:27;;;;;;;5.05;1.45;;;;;;;2.58;72.09;96794.90;1757590;81;21635;-57
2021/12/01 03:15:54;;;;;;;4.67;2.02;;;;;;;2.59;72.15;96800.52;1757666;81;20844;-57
2021/12/01 03:18:20;;;;;;;4.75;2.00;;;;;;;2.55;72.43;96820.80;1757510;81;21046;-57
2021/12/01 03:20:48;;;;;;;3.58;1.90;;;;;;;2.55;72.48;96828.83;1757676;81;21600;-57
2021/12/01 03:23:15;;;;;;;4.40;2.12;;;;;;;2.53;72.57;96830.95;1757723;81;20958;-57
2021/12/01 03:25:41;;;;;;;3.37;1.57;;;;;;;2.52;72.66;96828.81;1757470;81;21518;-57
2021/12/01 03:28:07;;;;;;;4.90;1.15;;;;;;;2.51;72.22;96831.22;1757035;81;21007;-57
2021/12/01 03:30:37;;;;;;;6.62;1.65;;;;;;;2.53;72.47;96842.98;1757521;81;20883;-58
2021/12/01 03:33:08;;;;;;;2.72;1.37;;;;;;;2.53;72.38;96839.78;1757117;81;21020;-57
2021/12/01 03:35:36;;;;;;;3.20;1.60;;;;;;;2.48;72.45;96843.77;1756838;81;21480;-57
2021/12/01 03:38:02;;;;;;;6.42;2.87;;;;;;;2.45;72.56;96846.94;1756942;81;20994;-57
2021/12/01 03:40:27;;;;;;;3.70;1.55;;;;;;;2.47;72.86;96847.48;1757249;81;20915;-57
2021/12/01 03:42:53;;;;;;;5.03;1.55;;;;;;;2.49;73.08;96850.73;1757303;81;21591;-57
2021/12/01 03:45:19;;;;;;;6.78;4.17;;;;;;;2.50;72.90;96853.67;1757576;81;21472;-57
2021/12/01 03:47:45;;;;;;;11.43;8.73;;;;;;;2.51;72.92;96859.30;1757141;81;20942;-57
2021/12/01 03:50:11;;;;;;;5.65;2.20;;;;;;;2.48;73.10;96873.19;1757245;81;21002;-57
2021/12/01 03:52:38;;;;;;;3.60;1.98;;;;;;;2.45;73.89;96890.26;1752311;81;20881;-57
2021/12/01 03:55:05;;;;;;;4.42;2.35;;;;;;;2.40;73.91;96896.92;1756064;81;21061;-57
2021/12/01 03:57:31;;;;;;;5.85;3.02;;;;;;;2.35;74.56;96896.33;1756562;81;21157;-57
2021/12/01 03:59:57;;;;;;;5.15;1.70;;;;;;;2.24;75.17;96906.66;1757503;81;20932;-57
2021/12/01 04:02:23;;;;;;;8.40;2.20;;;;;;;2.13;77.11;96915.09;1752148;81;21006;-57
2021/12/01 04:04:49;;;;;;;5.45;2.10;;;;;;;2.05;77.38;96918.25;1746335;82;21011;-58
2021/12/01 04:07:15;;;;;;;3.00;1.70;;;;;;;1.93;78.67;96921.58;1748114;81;21681;-57
2021/12/01 04:09:43;;;;;;;5.67;2.45;;;;;;;1.91;79.37;96927.70;1754036;81;21497;-57
2021/12/01 04:12:09;;;;;;;3.75;1.27;;;;;;;1.93;78.96;96929.59;1755365;81;21486;-57
2021/12/01 04:14:35;;;;;;;2.98;2.12;;;;;;;1.97;78.70;96931.52;1747695;81;21154;-57
2021/12/01 04:17:01;;;;;;;2.95;2.27;;;;;;;1.93;78.91;96925.58;1746611;81;21040;-57
2021/12/01 04:19:27;;;;;;;4.20;2.42;;;;;;;1.84;80.67;96931.09;1746475;82;20992;-57
2021/12/01 04:21:53;;;;;;;4.17;3.00;;;;;;;1.85;79.13;96922.83;1746896;82;21075;-57
2021/12/01 04:24:19;;;;;;;3.12;2.33;;;;;;;1.89;79.62;96928.49;1736569;82;21010;-57
2021/12/01 04:26:45;;;;;;;4.03;2.20;;;;;;;1.89;79.79;96929.83;1738860;82;21046;-56
2021/12/01 04:29:11;;;;;;;5.45;2.10;;;;;;;1.90;79.72;96928.23;1746487;82;20869;-57
2021/12/01 04:31:38;;;;;;;3.80;2.10;;;;;;;1.87;80.09;96936.73;1745288;82;20923;-58
2021/12/01 04:34:04;;;;;;;7.58;3.15;;;;;;;1.86;79.82;96943.66;1740756;82;22366;-57
2021/12/01 04:36:37;;;;;;;5.08;2.60;;;;;;;1.90;79.45;96942.13;1741128;82;21014;-57
2021/12/01 04:38:59;;;;;;;5.77;1.90;;;;;;;1.95;79.34;96938.16;1717697;82;21031;-57
2021/12/01 04:41:26;;;;;;;3.72;2.20;;;;;;;1.94;79.35;96944.56;1747322;82;21010;-57
2021/12/01 04:43:53;;;;;;;4.70;3.00;;;;;;;1.94;79.30;96963.27;1739645;82;21010;-58
2021/12/01 04:46:20;;;;;;;5.65;2.37;;;;;;;1.93;79.44;96957.11;1741183;82;21354;-57
2021/12/01 04:48:47;;;;;;;3.83;2.10;;;;;;;1.91;79.90;96962.44;1745784;82;21105;-57
2021/12/01 04:51:14;;;;;;;3.67;2.67;;;;;;;1.91;79.62;96967.25;1746743;82;21495;-57
2021/12/01 04:57:23;;;;;;;19.62;7.83;;;;;;;1.98;79.46;96953.17;1810053;79;22675;-56
2021/12/01 04:59:49;;;;;;;5.33;2.75;;;;;;;1.93;79.21;96955.78;1750718;82;21103;-56
2021/12/01 05:02:15;;;;;;;9.90;4.22;;;;;;;1.92;78.86;96952.83;1750402;81;21711;-56
2021/12/01 05:04:42;;;;;;;14.35;5.25;;;;;;;1.94;78.91;96963.27;1750870;82;20936;-56
2021/12/01 05:07:09;;;;;;;4.42;2.10;;;;;;;1.95;78.90;96954.99;1750464;81;21542;-56
2021/12/01 05:09:35;;;;;;;8.33;4.40;;;;;;;2.02;78.56;96952.13;1721171;82;21036;-56
2021/12/01 05:12:06;;;;;;;6.97;4.08;;;;;;;2.01;78.42;96943.03;1742450;82;21563;-56
2021/12/01 05:14:31;;;;;;;12.35;5.58;;;;;;;2.05;78.61;96944.13;1725569;82;21058;-56
2021/12/01 05:16:57;;;;;;;10.88;4.92;;;;;;;2.05;78.39;96934.28;1733136;82;20948;-56
2021/12/01 05:19:23;;;;;;;4.65;2.60;;;;;;;2.07;78.44;96940.17;1750381;82;21541;-56
2021/12/01 05:21:49;;;;;;;9.20;3.12;;;;;;;2.08;78.25;96944.98;1749150;82;20913;-56
2021/12/01 05:24:15;;;;;;;4.45;2.27;;;;;;;2.06;78.23;96943.91;1725523;82;21037;-56
2021/12/01 05:26:41;;;;;;;4.05;2.40;;;;;;;2.08;77.75;96943.65;1730404;82;21715;-56
2021/12/01 05:29:07;;;;;;;6.67;2.15;;;;;;;2.06;77.48;96936.42;1729547;82;21959;-57
2021/12/01 05:31:33;;;;;;;3.47;1.90;;;;;;;2.06;77.86;96928.41;1728861;82;20890;-56
2021/12/01 05:33:59;;;;;;;3.08;1.72;;;;;;;2.09;77.90;96935.91;1750525;82;20845;-56
2021/12/01 05:36:25;;;;;;;5.30;2.17;;;;;;;2.13;77.95;96932.46;1748719;82;21007;-56
2021/12/01 05:38:51;;;;;;;8.95;2.40;;;;;;;2.11;77.36;96941.80;1725547;82;21654;-56
2021/12/01 05:41:17;;;;;;;5.28;2.00;;;;;;;2.12;77.55;96940.73;1725634;82;20847;-56
2021/12/01 05:43:43;;;;;;;4.85;2.67;;;;;;;2.12;77.43;96936.20;1725574;82;20911;-56
2021/12/01 05:46:09;;;;;;;4.35;2.10;;;;;;;2.13;77.08;96938.34;1725740;82;21038;-56
2021/12/01 05:48:35;;;;;;;6.17;3.30;;;;;;;2.12;76.77;96934.86;1746121;82;20912;-56
2021/12/01 05:51:01;;;;;;;8.50;2.22;;;;;;;2.13;77.03;96939.67;1735507;82;21670;-56
2021/12/01 05:53:27;;;;;;;3.67;3.10;;;;;;;2.13;76.85;96936.47;1728419;82;21083;-56
2021/12/01 05:55:53;;;;;;;5.17;2.83;;;;;;;2.13;76.77;96933.80;1717062;83;21079;-56
2021/12/01 05:58:19;;;;;;;2.72;1.40;;;;;;;2.15;76.75;96919.67;1698847;82;21621;-56
2021/12/01 06:00:45;;;;;;;3.47;1.87;;;;;;;2.15;76.62;96919.67;1690752;84;21654;-56
2021/12/01 06:03:11;;;;;;;5.20;2.65;;;;;;;2.16;76.64;96917.28;1708371;82;21787;-57
2021/12/01 06:05:37;;;;;;;12.35;5.65;;;;;;;2.18;76.13;96913.81;1712592;82;20943;-56
2021/12/01 06:08:03;;;;;;;6.85;4.55;;;;;;;2.22;76.43;96914.11;1719170;82;21036;-56
2021/12/01 06:10:29;;;;;;;13.15;8.85;;;;;;;2.17;76.25;96906.86;1707544;84;21141;-56
2021/12/01 06:12:55;;;;;;;10.43;6.20;;;;;;;2.19;76.21;96916.77;1723411;82;20901;-56
2021/12/01 06:15:21;;;;;;;15.35;6.90;;;;;;;2.19;76.29;96912.75;1716898;82;21367;-56
2021/12/01 06:17:47;;;;;;;28.85;11.60;;;;;;;2.20;76.14;96918.91;1706104;82;21606;-56
2021/12/01 06:20:13;;;;;;;32.40;11.00;;;;;;;2.16;76.15;96911.12;1711998;83;21026;-56
2021/12/01 06:22:41;;;;;;;46.15;17.07;;;;;;;2.22;75.77;96922.96;1711821;82;21026;-56
2021/12/01 06:25:08;;;;;;;59.30;21.45;;;;;;;2.20;75.94;96943.77;1707617;84;21044;-56
2021/12/01 06:27:34;;;;;;;31.42;14.13;;;;;;;2.23;76.09;96946.48;1705649;82;22468;-56
2021/12/01 06:30:00;;;;;;;17.37;8.08;;;;;;;2.23;75.69;96944.62;1712401;83;21031;-56
2021/12/01 06:32:26;;;;;;;9.88;3.70;;;;;;;2.23;75.76;96949.97;1716628;82;20942;-56
2021/12/01 06:34:52;;;;;;;6.62;3.40;;;;;;;2.22;74.98;96951.03;1712298;82;20953;-56
2021/12/01 06:37:18;;;;;;;10.18;4.95;;;;;;;2.20;75.37;96953.13;1726498;82;21007;-56
2021/12/01 06:39:46;;;;;;;23.87;7.90;;;;;;;2.24;75.61;96955.58;1717091;82;21425;-58
2021/12/01 06:42:13;;;;;;;25.27;10.65;;;;;;;2.26;75.10;96953.99;1732232;82;21314;-58
2021/12/01 06:44:39;;;;;;;28.73;13.18;;;;;;;2.26;75.00;96956.66;1711943;82;21037;-58
2021/12/01 06:47:05;;;;;;;13.93;6.70;;;;;;;2.26;75.24;96962.81;1708317;82;21486;-58
2021/12/01 06:49:31;;;;;;;6.75;3.47;;;;;;;2.30;75.45;96963.11;1716333;82;21755;-58
2021/12/01 06:51:57;;;;;;;4.05;1.72;;;;;;;2.35;75.51;96963.17;1712064;82;21356;-58
2021/12/01 06:54:22;;;;;;;4.60;2.05;;;;;;;2.39;75.23;96965.59;1712515;82;20964;-57
2021/12/01 06:56:48;;;;;;;4.58;2.02;;;;;;;2.43;75.42;96960.04;1701455;82;20924;-56
2021/12/01 06:59:14;;;;;;;14.30;3.98;;;;;;;2.45;75.38;96956.58;1711680;82;20948;-56
2021/12/01 07:01:40;;;;;;;9.73;4.45;;;;;;;2.49;75.04;96956.89;1716498;82;21571;-56
2021/12/01 07:04:06;;;;;;;7.70;3.95;;;;;;;2.50;75.25;96945.94;1717269;82;21081;-57
2021/12/01 07:06:32;;;;;;;21.62;7.60;;;;;;;2.53;75.12;96948.62;1705133;82;20937;-56
2021/12/01 07:09:01;;;;;;;16.20;6.95;;;;;;;2.54;74.46;96955.05;1719043;82;20961;-57
2021/12/01 07:11:27;;;;;;;16.82;7.20;;;;;;;2.56;74.86;96957.47;1724218;82;21141;-57
2021/12/01 07:13:54;;;;;;;11.38;5.62;;;;;;;2.57;74.87;96951.09;1711484;82;21053;-57
2021/12/01 07:16:20;;;;;;;15.70;6.42;;;;;;;2.58;74.67;96951.89;1729046;82;21202;-57
2021/12/01 07:18:46;;;;;;;29.82;12.82;;;;;;;2.59;74.85;96950.30;1712987;82;20956;-56
2021/12/01 07:21:12;;;;;;;7.00;4.25;;;;;;;2.63;75.00;96947.91;1720777;82;20948;-57
2021/12/01 07:23:38;;;;;;;7.78;3.20;;;;;;;2.64;74.66;96942.30;1712508;82;20908;-57
2021/12/01 07:26:04;;;;;;;4.65;2.72;;;;;;;2.63;74.61;96930.52;1730396;82;21476;-56
2021/12/01 07:28:30;;;;;;;7.55;3.50;;;;;;;2.62;74.65;96924.89;1710957;82;22118;-57
2021/12/01 07:30:56;;;;;;;7.72;2.40;;;;;;;2.64;74.78;96918.75;1719200;82;20965;-56
2021/12/01 07:33:24;;;;;;;5.30;3.12;;;;;;;2.70;74.99;96916.41;1712096;82;20988;-56
2021/12/01 07:35:50;;;;;;;6.37;3.17;;;;;;;2.74;74.89;96914.31;1718383;82;21142;-56
2021/12/01 07:38:16;;;;;;;5.65;3.20;;;;;;;2.78;74.81;96907.91;1711284;82;21138;-57
2021/12/01 07:40:42;;;;;;;4.22;2.85;;;;;;;2.79;74.52;96907.64;1719169;82;21088;-56
2021/12/01 07:43:08;;;;;;;7.50;4.75;;;;;;;2.78;74.39;96909.24;1721232;82;20901;-56
2021/12/01 07:45:35;;;;;;;25.15;11.05;;;;;;;2.79;74.07;96897.47;1716736;82;21022;-56
2021/12/01 07:48:01;;;;;;;17.85;6.90;;;;;;;2.75;73.88;96899.87;1710532;82;21068;-57
2021/12/01 07:50:27;;;;;;;29.92;11.97;;;;;;;2.72;74.21;96891.53;1717345;82;21159;-57
2021/12/01 07:52:53;;;;;;;34.48;17.10;;;;;;;2.76;74.32;96880.61;1709131;82;21334;-56
2021/12/01 07:55:19;;;;;;;28.75;17.30;;;;;;;2.79;74.15;96860.02;1716139;82;20920;-57
2021/12/01 07:57:46;;;;;;;99.28;35.60;;;;;;;2.84;73.98;96864.08;1706078;82;21108;-56
2021/12/01 08:00:13;;;;;;;74.40;29.27;;;;;;;2.87;73.71;96874.25;1714819;82;21248;-55
2021/12/01 08:02:39;;;;;;;26.87;10.95;;;;;;;2.90;74.10;96868.37;1713159;82;21112;-55
2021/12/01 08:05:06;;;;;;;15.03;8.83;;;;;;;3.02;73.94;96858.83;1703917;82;21724;-56
2021/12/01 08:07:35;;;;;;;19.17;8.88;;;;;;;3.02;73.94;96858.83;1670403;85;20988;-57
2021/12/01 08:10:00;;;;;;;15.72;7.37;;;;;;;3.10;74.23;96853.79;1720717;82;21108;-57
2021/12/01 08:12:26;;;;;;;19.85;9.48;;;;;;;3.20;74.20;96849.55;1723231;82;21016;-57
2021/12/01 08:14:52;;;;;;;25.15;9.78;;;;;;;3.13;74.23;96827.02;1719016;82;20948;-57
2021/12/01 08:17:18;;;;;;;23.98;11.50;;;;;;;3.13;74.23;96827.02;1716902;82;22096;-57
2021/12/01 08:19:44;;;;;;;54.35;31.05;;;;;;;3.21;74.01;96830.55;1684908;84;20907;-57
2021/12/01 08:22:09;;;;;;;18.32;9.60;;;;;;;3.19;73.80;96819.30;1658048;85;20925;-57
2021/12/01 08:24:36;;;;;;;16.62;9.33;;;;;;;3.19;73.97;96820.64;1727863;82;20944;-55
2021/12/01 08:27:03;;;;;;;33.33;16.95;;;;;;;3.15;73.77;96824.89;1707398;82;21000;-56
2021/12/01 08:29:29;;;;;;;26.90;14.53;;;;;;;3.15;73.69;96830.23;1715337;82;21241;-57
2021/12/01 08:31:54;;;;;;;16.95;9.20;;;;;;;3.11;73.88;96820.59;1666523;84;21761;-57
2021/12/01 08:34:20;;;;;;;26.37;9.65;;;;;;;3.08;73.76;96826.48;1713103;82;21025;-57
2021/12/01 08:36:47;;;;;;;40.15;18.17;;;;;;;3.06;73.72;96827.25;1666875;85;21005;-57
2021/12/01 08:39:12;;;;;;;21.42;10.50;;;;;;;3.08;74.01;96827.82;1663235;85;20895;-56
2021/12/01 08:41:39;;;;;;;14.23;7.45;;;;;;;3.15;73.61;96816.05;1667191;85;22434;-57
2021/12/01 08:44:05;;;;;;;10.93;6.78;;;;;;;3.14;73.69;96815.25;1711424;82;21034;-56
2021/12/01 08:46:31;;;;;;;14.13;4.47;;;;;;;3.20;73.71;96826.26;1670309;85;21004;-57
2021/12/01 08:48:58;;;;;;;15.43;4.80;;;;;;;3.26;73.56;96817.73;1717457;82;21677;-56
2021/12/01 08:51:26;;;;;;;11.95;5.40;;;;;;;3.34;73.86;96826.06;1715716;82;21111;-56
2021/12/01 08:53:52;;;;;;;8.33;4.62;;;;;;;3.42;73.71;96826.59;1717345;82;22106;-57
2021/12/01 08:56:18;;;;;;;12.70;5.28;;;;;;;3.43;72.99;96815.64;1713822;82;20905;-57
2021/12/01 08:58:44;;;;;;;12.23;4.85;;;;;;;3.47;72.84;96815.91;1719199;80;21006;-56
2021/12/01 09:01:10;;;;;;;14.95;6.80;;;;;;;3.48;72.62;96811.62;1713171;82;22016;-57
2021/12/01 09:03:39;;;;;;;14.55;4.37;;;;;;;3.57;72.71;96806.56;1713085;82;20972;-56
2021/12/01 09:06:05;;;;;;;13.20;5.90;;;;;;;3.69;73.10;96797.77;1726080;82;21552;-57
2021/12/01 09:08:31;;;;;;;9.68;4.67;;;;;;;3.86;72.82;96798.87;1714528;82;20878;-57
2021/12/01 09:11:00;;;;;;;20.32;9.45;;;;;;;4.02;71.74;96804.52;1732827;80;21042;-56
2021/12/01 09:13:27;;;;;;;20.70;6.97;;;;;;;4.00;71.47;96796.45;1713598;82;21654;-56
2021/12/01 09:15:53;;;;;;;15.78;7.40;;;;;;;3.98;71.91;96781.18;1713521;82;21060;-56
2021/12/01 09:18:22;;;;;;;13.05;6.17;;;;;;;3.99;71.46;96788.95;1716996;82;21252;-57
2021/12/01 09:20:48;;;;;;;12.10;5.55;;;;;;;4.02;69.80;96789.77;1717819;82;21115;-58
2021/12/01 09:23:14;;;;;;;12.65;7.85;;;;;;;4.08;70.37;96792.70;1711708;81;21007;-56
2021/12/01 09:25:40;;;;;;;10.65;3.17;;;;;;;4.16;70.49;96782.78;1705751;82;20926;-57
2021/12/01 09:28:06;;;;;;;10.35;3.72;;;;;;;4.21;68.19;96778.78;1728086;82;21051;-56
2021/12/01 09:30:32;;;;;;;10.50;4.42;;;;;;;4.25;69.35;96775.00;1709392;82;21436;-57
2021/12/01 09:32:57;;;;;;;9.70;4.08;;;;;;;4.34;69.27;96769.37;1716949;82;21004;-57
2021/12/01 09:35:23;;;;;;;603.17;279.73;;;;;;;4.45;68.45;96772.86;1742177;80;20972;-57
2021/12/01 09:37:49;;;;;;;100.55;46.92;;;;;;;4.43;67.67;96758.89;1713452;82;21136;-56
2021/12/01 09:40:17;;;;;;;54.45;24.43;;;;;;;4.51;68.10;96745.73;1719084;82;20894;-57
2021/12/01 09:42:48;;;;;;;26.70;12.25;;;;;;;4.60;66.95;96745.98;1711268;82;21108;-57
2021/12/01 09:45:14;;;;;;;14.70;7.03;;;;;;;4.64;67.39;96748.95;1730469;82;21087;-56
2021/12/01 09:47:40;;;;;;;8.85;4.37;;;;;;;4.68;66.57;96744.63;1716376;80;21060;-57
2021/12/01 09:50:06;;;;;;;10.98;5.40;;;;;;;4.69;65.64;96745.69;1705229;84;20948;-57
2021/12/01 09:52:32;;;;;;;11.08;3.52;;;;;;;4.67;64.45;96745.17;1674294;84;21630;-56
2021/12/01 09:54:58;;;;;;;5.67;3.20;;;;;;;4.61;65.98;96734.17;1683018;84;21091;-57
2021/12/01 09:57:24;;;;;;;210.38;68.55;;;;;;;4.68;65.92;96740.61;1670808;84;21088;-57
2021/12/01 09:59:50;;;;;;;88.35;35.85;;;;;;;4.70;65.32;96735.76;1683512;82;21179;-56
2021/12/01 10:02:17;;;;;;;26.00;12.25;;;;;;;4.81;66.25;96742.19;1713542;82;20854;-57
2021/12/01 10:04:44;;;;;;;25.52;12.82;;;;;;;4.91;66.04;96735.17;1720530;82;22346;-56
2021/12/01 10:07:15;;;;;;;9.00;5.00;;;;;;;4.96;65.83;96737.31;1727186;82;21216;-57
2021/12/01 10:09:48;;;;;;;7.67;4.35;;;;;;;5.00;65.58;96738.35;1716802;80;21013;-56
2021/12/01 10:12:15;;;;;;;6.72;4.03;;;;;;;4.97;65.55;96728.72;1655210;85;21546;-57
2021/12/01 10:14:47;;;;;;;9.10;4.62;;;;;;;4.93;65.05;96724.41;1721566;82;21127;-57
2021/12/01 10:17:14;;;;;;;9.60;6.20;;;;;;;4.92;64.41;96721.47;1719140;82;21061;-57
2021/12/01 10:19:40;;;;;;;5.30;3.35;;;;;;;4.82;64.50;96728.22;1718630;82;21059;-57
2021/12/01 10:22:10;;;;;;;6.85;2.98;;;;;;;4.84;64.43;96725.26;1716002;81;20908;-57
2021/12/01 10:24:39;;;;;;;6.33;3.65;;;;;;;4.83;64.74;96711.58;1712481;82;21758;-55
2021/12/01 10:27:11;;;;;;;5.70;2.77;;;;;;;4.82;64.52;96712.12;1720763;82;21092;-57
2021/12/01 10:29:48;;;;;;;3.95;2.20;;;;;;;4.80;64.96;96703.00;1716308;82;21158;-57
2021/12/01 10:32:16;;;;;;;9.45;4.65;;;;;;;4.80;65.16;96704.34;1708558;82;21910;-56
2021/12/01 10:34:57;;;;;;;7.65;2.40;;;;;;;4.84;65.22;96701.11;1714164;80;21803;-57
2021/12/01 10:37:29;;;;;;;8.23;4.22;;;;;;;4.85;64.87;96691.97;1712087;82;21072;-58
2021/12/01 10:40:18;;;;;;;7.65;3.47;;;;;;;4.85;65.50;96684.72;1717856;82;21136;-57
2021/12/01 10:42:59;;;;;;;5.33;2.75;;;;;;;4.95;65.07;96683.87;1707377;82;21105;-57
2021/12/01 10:45:41;;;;;;;4.95;2.98;;;;;;;4.90;64.84;96668.60;1713937;82;21626;-56
2021/12/01 10:48:11;;;;;;;9.25;4.40;;;;;;;4.95;65.37;96664.53;1719611;80;21099;-57
2021/12/01 10:50:42;;;;;;;8.23;4.22;;;;;;;5.02;66.19;96661.55;1716445;82;21154;-57
2021/12/01 10:53:13;;;;;;;27.60;10.23;;;;;;;5.08;66.27;96658.57;1716570;82;21052;-57
2021/12/01 10:55:46;;;;;;;8.50;4.78;;;;;;;5.18;66.36;96656.91;1705446;82;21673;-57
2021/12/01 10:58:13;;;;;;;9.93;5.45;;;;;;;5.24;66.70;96646.41;1702272;80;21064;-57
2021/12/01 11:00:43;;;;;;;11.57;3.72;;;;;;;5.26;65.88;96642.89;1727015;80;21135;-57
2021/12/01 11:03:12;;;;;;;8.75;2.60;;;;;;;5.26;66.05;96644.23;1705849;82;21086;-57
2021/12/01 11:05:46;;;;;;;6.50;3.37;;;;;;;5.36;65.79;96639.59;1713971;82;21032;-56
2021/12/01 11:08:20;;;;;;;8.00;4.03;;;;;;;5.33;66.07;96624.04;1706583;82;21154;-56
2021/12/01 11:11:00;;;;;;;14.58;7.55;;;;;;;5.32;66.42;96621.64;1720425;80;21200;-57
2021/12/01 11:13:27;;;;;;;6.78;4.03;;;;;;;5.34;66.90;96622.95;1712818;82;21518;-57
2021/12/01 11:15:58;;;;;;;8.05;4.20;;;;;;;5.36;66.88;96618.09;1712406;82;21071;-57
2021/12/01 11:18:30;;;;;;;15.13;4.65;;;;;;;5.35;66.67;96610.33;1707419;82;21110;-57
2021/12/01 11:20:58;;;;;;;13.32;5.00;;;;;;;5.37;67.02;96606.27;1710598;82;21111;-56
2021/12/01 11:23:27;;;;;;;10.20;5.65;;;;;;;5.45;66.59;96592.78;1708020;80;22205;-57
2021/12/01 11:26:06;;;;;;;;;;;;;;;5.49;66.66;96584.44;1717633;82;21750;-57
2021/12/01 11:28:34;;;;;;;18.82;10.40;;;;;;;5.59;67.15;96580.85;1714487;82;20261;-57
2021/12/01 11:31:02;;;;;;;;;;;;;;;5.81;67.34;96579.85;1728107;82;21010;-56
2021/12/01 11:33:29;;;;;;;13.88;5.83;;;;;;;5.92;67.19;96575.20;1711454;82;20340;-56
2021/12/01 11:36:00;;;;;;;9.83;5.35;;;;;;;5.97;66.87;96568.95;1728908;80;21912;-56
2021/12/01 11:38:26;;;;;;;8.18;4.25;;;;;;;5.98;67.01;96569.20;1713483;82;20981;-57
2021/12/01 11:40:52;;;;;;;7.08;2.72;;;;;;;5.99;66.77;96570.29;1718235;82;21068;-57
2021/12/01 11:43:21;;;;;;;12.25;6.30;;;;;;;5.92;66.49;96562.55;1701296;82;21675;-57
2021/12/01 11:45:47;;;;;;;86.85;35.60;;;;;;;5.96;66.99;96570.04;1670800;84;21115;-57
2021/12/01 11:48:19;;;;;;;16.10;7.67;;;;;;;5.94;67.14;96560.92;1673932;83;21130;-57
2021/12/01 11:51:16;;;;;;;8.70;5.17;;;;;;;5.90;67.12;96563.91;1715536;82;21112;-57