Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:49;;;;;;;9.85;5.43;;;;;;;-5.05;100.00;103039.78;5032628;28;20033;-69
2024/01/09 00:04:14;;;;;;;7.47;4.68;;;;;;;-5.02;100.00;103046.66;5032639;28;20486;-68
2024/01/09 00:06:39;;;;;;;7.03;4.55;;;;;;;-5.13;100.00;103035.78;5032665;28;20033;-68
2024/01/09 00:09:05;;;;;;;5.95;4.57;;;;;;;-5.17;100.00;103042.03;5032618;28;20132;-68
2024/01/09 00:11:30;;;;;;;7.60;4.25;;;;;;;-5.22;100.00;103039.56;5032607;28;20115;-68
2024/01/09 00:13:56;;;;;;;5.22;3.63;;;;;;;-5.23;100.00;103035.25;5032533;28;20104;-68
2024/01/09 00:16:22;;;;;;;5.43;3.92;;;;;;;-5.30;100.00;103034.66;5032531;28;20040;-68
2024/01/09 00:18:53;;;;;;;6.75;4.85;;;;;;;-5.33;100.00;103032.16;5032377;28;20071;-68
2024/01/09 00:21:19;;;;;;;4.88;3.78;;;;;;;-5.33;100.00;103026.94;5032246;28;20475;-68
2024/01/09 00:23:44;;;;;;;6.63;4.60;;;;;;;-5.36;100.00;103037.50;5032387;28;20025;-68
2024/01/09 00:26:09;;;;;;;4.93;3.90;;;;;;;-5.34;100.00;103033.06;5032396;28;20245;-68
2024/01/09 00:28:35;;;;;;;6.93;4.45;;;;;;;-5.32;100.00;103041.69;5032295;28;20419;-68
2024/01/09 00:31:00;;;;;;;5.30;4.45;;;;;;;-5.37;100.00;103027.97;5032163;28;20033;-68
2024/01/09 00:33:26;;;;;;;5.72;4.45;;;;;;;-5.30;100.00;103041.63;5032231;28;20497;-68
2024/01/09 00:35:51;;;;;;;6.43;4.38;;;;;;;-5.34;100.00;103033.06;5032211;28;20108;-66
2024/01/09 00:38:17;;;;;;;5.07;3.75;;;;;;;-5.37;100.00;103035.78;5032108;28;20112;-69
2024/01/09 00:40:42;;;;;;;7.55;5.22;;;;;;;-5.42;100.00;103026.44;5032008;28;20112;-68
2024/01/09 00:43:07;;;;;;;6.65;4.72;;;;;;;-5.43;100.00;103020.38;5031488;28;20036;-67
2024/01/09 00:45:33;;;;;;;5.45;4.70;;;;;;;-5.33;100.00;103031.31;5031931;28;20135;-68
2024/01/09 00:47:58;;;;;;;7.03;5.15;;;;;;;-5.35;100.00;103038.34;5032050;28;20044;-68
2024/01/09 00:50:23;;;;;;;6.38;4.57;;;;;;;-5.37;100.00;103038.41;5032059;28;20032;-68
2024/01/09 00:52:49;;;;;;;5.95;4.10;;;;;;;-5.35;100.00;103038.34;5031857;28;20025;-68
2024/01/09 00:55:16;;;;;;;6.55;4.82;;;;;;;-5.31;100.00;103032.94;5032165;28;20027;-67
2024/01/09 00:57:41;;;;;;;6.32;4.93;;;;;;;-5.34;100.00;103032.22;5031898;28;20483;-67
2024/01/09 01:00:07;;;;;;;6.82;4.57;;;;;;;-5.40;100.00;103030.69;5031773;28;20109;-68
2024/01/09 01:02:32;;;;;;;6.85;5.07;;;;;;;-5.42;100.00;103021.25;5031883;28;20043;-68
2024/01/09 01:04:57;;;;;;;6.40;4.85;;;;;;;-5.44;100.00;103023.91;5031692;28;20026;-69
2024/01/09 01:07:23;;;;;;;6.75;4.38;;;;;;;-5.45;100.00;103027.41;5031764;28;20033;-67
2024/01/09 01:09:48;;;;;;;7.75;5.13;;;;;;;-5.49;100.00;103028.44;5031753;28;20032;-67
2024/01/09 01:12:13;;;;;;;5.18;4.50;;;;;;;-5.49;100.00;103035.38;5031755;28;20040;-67
2024/01/09 01:14:39;;;;;;;5.30;3.85;;;;;;;-5.54;100.00;103019.91;5031562;28;20623;-67
2024/01/09 01:17:04;;;;;;;4.75;3.88;;;;;;;-5.54;100.00;103026.88;5031707;28;20061;-67
2024/01/09 01:19:29;;;;;;;6.18;3.95;;;;;;;-5.59;100.00;103024.44;5031512;28;20497;-67
2024/01/09 01:21:54;;;;;;;6.47;4.15;;;;;;;-5.60;100.00;103027.97;5031482;28;20022;-68
2024/01/09 01:24:20;;;;;;;4.35;3.70;;;;;;;-5.59;100.00;103034.88;5031413;28;20078;-67
2024/01/09 01:26:45;;;;;;;5.50;3.92;;;;;;;-5.67;100.00;103037.75;5031595;28;20423;-69
2024/01/09 01:29:10;;;;;;;6.38;4.47;;;;;;;-5.66;100.00;103041.22;5031550;28;20037;-68
2024/01/09 01:31:36;;;;;;;7.82;4.80;;;;;;;-5.66;100.00;103036.84;5031682;28;20026;-67
2024/01/09 01:34:02;;;;;;;5.75;3.88;;;;;;;-5.66;100.00;103036.00;5031548;28;20168;-67
2024/01/09 01:36:27;;;;;;;6.40;4.60;;;;;;;-5.66;100.00;103038.59;5031351;28;20022;-68
2024/01/09 01:38:52;;;;;;;6.68;4.30;;;;;;;-5.72;100.00;103036.22;5031296;28;20432;-68
2024/01/09 01:41:18;;;;;;;7.05;4.57;;;;;;;-5.73;100.00;103034.53;5031356;28;20029;-68
2024/01/09 01:43:43;;;;;;;5.00;3.80;;;;;;;-5.70;100.00;103048.28;5031353;28;20105;-67
2024/01/09 01:46:09;;;;;;;5.63;4.00;;;;;;;-5.71;100.00;103048.34;5031225;28;20068;-67
2024/01/09 01:48:35;;;;;;;6.75;5.05;;;;;;;-5.75;100.00;103042.41;5031106;28;20068;-68
2024/01/09 01:51:01;;;;;;;6.53;4.40;;;;;;;-5.74;100.00;103032.84;5031187;28;20048;-68
2024/01/09 01:53:29;;;;;;;6.10;4.00;;;;;;;-5.70;100.00;103037.03;5031133;28;20025;-68
2024/01/09 01:55:55;;;;;;;5.78;4.57;;;;;;;-5.76;100.00;103038.09;5033368;28;20056;-68
2024/01/09 01:58:21;;;;;;;5.72;4.03;;;;;;;-5.77;100.00;103039.00;5034696;28;20033;-67
2024/01/09 02:00:46;;;;;;;6.70;4.57;;;;;;;-5.83;100.00;103044.41;5034474;28;20061;-68
2024/01/09 02:03:14;;;;;;;5.57;4.40;;;;;;;-5.90;100.00;103040.34;5034617;28;20389;-67
2024/01/09 02:05:40;;;;;;;5.70;4.18;;;;;;;-5.86;100.00;103046.28;5034387;28;20027;-68
2024/01/09 02:08:07;;;;;;;5.88;4.40;;;;;;;-5.87;100.00;103041.97;5034467;28;20025;-68
2024/01/09 02:10:32;;;;;;;5.70;4.28;;;;;;;-5.76;100.00;103045.06;5034440;28;20026;-68
2024/01/09 02:12:57;;;;;;;5.13;4.15;;;;;;;-5.87;100.00;103042.81;5034457;28;20033;-67
2024/01/09 02:15:23;;;;;;;4.88;4.32;;;;;;;-5.90;100.00;103031.69;5034695;28;20021;-67
2024/01/09 02:17:48;;;;;;;6.38;3.95;;;;;;;-5.98;100.00;103039.78;5016592;28;20482;-67
2024/01/09 02:20:14;;;;;;;5.30;4.57;;;;;;;-6.01;100.00;103030.31;5034269;28;20053;-67
2024/01/09 02:22:39;;;;;;;5.10;3.75;;;;;;;-6.06;100.00;103014.00;5034236;28;20030;-67
2024/01/09 02:25:05;;;;;;;5.38;3.97;;;;;;;-5.91;100.00;103028.22;5034215;28;20037;-69
2024/01/09 02:27:50;;;;;;;6.97;4.05;;;;;;;-5.96;100.00;103024.94;5034430;28;20127;-68
2024/01/09 02:30:16;;;;;;;4.32;3.88;;;;;;;-5.97;100.00;103026.69;5034131;28;20481;-68
2024/01/09 02:32:42;;;;;;;4.32;3.55;;;;;;;-6.01;100.00;103019.91;5034139;28;20025;-67
2024/01/09 02:35:08;;;;;;;6.78;4.90;;;;;;;-6.05;100.00;103012.25;5034039;28;20056;-68
2024/01/09 02:37:33;;;;;;;7.40;5.03;;;;;;;-6.01;100.00;103019.06;5034020;28;20072;-69
2024/01/09 02:40:03;;;;;;;6.63;3.50;;;;;;;-6.11;100.00;103020.25;5033981;28;20049;-67
2024/01/09 02:42:28;;;;;;;6.68;5.43;;;;;;;-6.06;100.00;103016.63;5033963;28;20033;-68
2024/01/09 02:44:56;;;;;;;6.03;4.90;;;;;;;-6.09;100.00;103010.63;5033947;28;20080;-67
2024/01/09 02:47:24;;;;;;;6.05;4.63;;;;;;;-6.08;100.00;103012.34;5016104;28;20022;-67
2024/01/09 02:49:49;;;;;;;4.35;3.72;;;;;;;-6.04;100.00;103014.81;5015992;28;20038;-67
2024/01/09 02:52:18;;;;;;;6.93;5.15;;;;;;;-6.07;100.00;103012.31;5033841;28;20029;-67
2024/01/09 02:54:44;;;;;;;7.22;4.93;;;;;;;-6.10;100.00;103004.56;5033648;28;20029;-67
2024/01/09 02:57:11;;;;;;;6.65;4.20;;;;;;;-6.07;100.00;103011.44;5033744;28;20033;-67
2024/01/09 02:59:36;;;;;;;6.60;4.47;;;;;;;-6.14;100.00;103008.19;5033726;28;20113;-68
2024/01/09 03:02:02;;;;;;;7.78;4.80;;;;;;;-6.12;100.00;103006.38;5033617;28;20127;-67
2024/01/09 03:04:27;;;;;;;6.65;5.50;;;;;;;-6.10;100.00;103011.53;5033598;28;20393;-67
2024/01/09 03:06:53;;;;;;;5.85;4.55;;;;;;;-6.13;100.00;103015.09;5033037;28;20025;-67
2024/01/09 03:09:18;;;;;;;8.25;4.75;;;;;;;-6.17;100.00;102992.69;5033605;28;20044;-68
2024/01/09 03:11:44;;;;;;;5.30;3.78;;;;;;;-6.09;100.00;103010.63;5033479;28;20037;-67
2024/01/09 03:14:09;;;;;;;6.60;4.43;;;;;;;-6.06;100.00;103006.19;5033586;28;20026;-67
2024/01/09 03:16:35;;;;;;;6.13;3.78;;;;;;;-6.16;100.00;103002.19;5033408;28;20528;-67
2024/01/09 03:19:00;;;;;;;8.45;4.60;;;;;;;-6.10;100.00;103003.72;5033324;28;20037;-67
2024/01/09 03:21:25;;;;;;;7.15;4.85;;;;;;;-6.20;100.00;102984.13;5033283;28;20022;-67
2024/01/09 03:23:51;;;;;;;7.68;4.65;;;;;;;-6.14;100.00;102991.72;5033288;28;20104;-68
2024/01/09 03:26:16;;;;;;;6.35;4.00;;;;;;;-6.14;100.00;103002.13;5033307;28;20033;-69
2024/01/09 03:28:41;;;;;;;4.82;3.80;;;;;;;-6.17;100.00;103008.31;5033411;28;20030;-67
2024/01/09 03:31:07;;;;;;;5.38;3.47;;;;;;;-6.22;100.00;103007.63;5033121;28;20478;-67
2024/01/09 03:33:32;;;;;;;7.15;4.72;;;;;;;-6.25;100.00;103010.31;5015441;28;20067;-67
2024/01/09 03:35:58;;;;;;;7.88;5.82;;;;;;;-6.29;100.00;103006.13;5033216;28;20029;-68
2024/01/09 03:38:23;;;;;;;6.60;4.80;;;;;;;-6.27;100.00;103002.56;5015401;28;20100;-68
2024/01/09 03:40:50;;;;;;;7.53;4.40;;;;;;;-6.33;100.00;103000.19;5032968;28;20053;-67
2024/01/09 03:43:15;;;;;;;5.40;4.60;;;;;;;-6.33;100.00;103005.38;5032964;28;20075;-68
2024/01/09 03:45:41;;;;;;;5.90;4.07;;;;;;;-6.25;100.00;103005.97;5032895;28;20025;-67
2024/01/09 03:48:06;;;;;;;5.38;4.30;;;;;;;-6.31;100.00;102997.53;5032816;28;20510;-67
2024/01/09 03:50:32;;;;;;;6.30;4.68;;;;;;;-6.36;100.00;103000.28;5033095;28;20432;-67
2024/01/09 03:52:57;;;;;;;6.35;4.40;;;;;;;-6.27;100.00;103004.31;5032960;28;20029;-67
2024/01/09 03:55:23;;;;;;;9.25;5.40;;;;;;;-6.32;100.00;103001.03;5032893;28;20053;-67
2024/01/09 03:57:48;;;;;;;7.00;4.53;;;;;;;-6.38;100.00;102996.00;5032741;28;20063;-68
2024/01/09 04:00:14;;;;;;;6.35;4.72;;;;;;;-6.34;100.00;102995.03;5032751;28;20538;-68
2024/01/09 04:02:40;;;;;;;6.32;3.97;;;;;;;-6.35;100.00;102994.19;5032655;28;20051;-68
2024/01/09 04:05:08;;;;;;;6.45;4.00;;;;;;;-6.35;100.00;102999.38;5032738;28;20021;-67
2024/01/09 04:07:33;;;;;;;7.10;4.68;;;;;;;-6.34;100.00;102998.47;5032617;28;20030;-68
2024/01/09 04:09:59;;;;;;;6.35;4.90;;;;;;;-6.35;100.00;102995.94;5032565;28;20021;-67
2024/01/09 04:12:24;;;;;;;7.13;4.88;;;;;;;-6.35;100.00;102994.19;5032544;28;20379;-67
2024/01/09 04:14:49;;;;;;;7.03;4.43;;;;;;;-6.35;100.00;102988.13;5032553;28;20402;-68
2024/01/09 04:17:15;;;;;;;5.93;4.18;;;;;;;-6.34;100.00;103000.25;5031728;28;20030;-67
2024/01/09 04:19:40;;;;;;;6.78;3.85;;;;;;;-6.37;100.00;102992.50;5032675;28;20022;-67
2024/01/09 04:22:06;;;;;;;4.82;3.97;;;;;;;-6.37;100.00;102995.09;5014466;28;20116;-67
2024/01/09 04:24:33;;;;;;;7.05;4.32;;;;;;;-6.41;100.00;103001.31;5032339;28;20060;-67
2024/01/09 04:26:58;;;;;;;5.78;4.85;;;;;;;-6.44;100.00;103002.28;5032181;28;20029;-67
2024/01/09 04:29:24;;;;;;;6.72;4.85;;;;;;;-6.46;100.00;102995.44;5014566;28;20029;-67
2024/01/09 04:31:50;;;;;;;5.05;4.13;;;;;;;-6.50;100.00;102999.88;5032289;28;20502;-67
2024/01/09 04:34:15;;;;;;;6.95;4.43;;;;;;;-6.47;100.00;103004.13;5032185;28;20064;-67
2024/01/09 04:36:40;;;;;;;7.15;3.97;;;;;;;-6.51;100.00;103005.13;5032159;28;20060;-67
2024/01/09 04:39:06;;;;;;;7.60;5.20;;;;;;;-6.53;100.00;102997.38;5032152;28;20079;-68
2024/01/09 04:41:31;;;;;;;6.13;3.80;;;;;;;-6.49;100.00;103006.78;5032070;28;20084;-68
2024/01/09 04:43:56;;;;;;;7.53;4.90;;;;;;;-6.49;100.00;102992.94;5032192;28;20049;-67
2024/01/09 04:46:22;;;;;;;6.88;4.20;;;;;;;-6.44;100.00;102999.66;5032043;28;20586;-67
2024/01/09 04:48:47;;;;;;;6.55;4.30;;;;;;;-6.43;100.00;103003.13;5032195;28;20109;-67
2024/01/09 04:51:13;;;;;;;6.00;4.68;;;;;;;-6.51;100.00;102992.13;5031908;28;20481;-67
2024/01/09 04:53:38;;;;;;;6.82;4.60;;;;;;;-6.51;100.00;103000.78;5031991;28;20036;-67
2024/01/09 04:56:03;;;;;;;7.13;4.72;;;;;;;-6.58;100.00;102994.09;5032026;28;20497;-67
2024/01/09 04:58:29;;;;;;;8.88;5.22;;;;;;;-6.52;100.00;102991.28;5032096;28;20037;-67
2024/01/09 05:00:56;;;;;;;6.95;5.00;;;;;;;-6.43;100.00;103000.53;5031790;28;20506;-67
2024/01/09 05:03:21;;;;;;;5.38;4.43;;;;;;;-6.48;100.00;102990.28;5031751;28;20042;-68
2024/01/09 05:05:46;;;;;;;7.18;5.18;;;;;;;-6.51;100.00;102979.13;5031756;28;20108;-68
2024/01/09 05:08:12;;;;;;;6.72;5.38;;;;;;;-6.44;100.00;102989.25;5031688;28;20440;-69
2024/01/09 05:10:37;;;;;;;6.50;4.53;;;;;;;-6.42;100.00;102991.81;5031735;28;20022;-69
2024/01/09 05:13:02;;;;;;;8.63;5.50;;;;;;;-6.50;100.00;102996.44;5013988;28;20091;-67
2024/01/09 05:15:28;;;;;;;5.45;4.38;;;;;;;-6.53;100.00;103004.34;5031596;28;20484;-68
2024/01/09 05:17:53;;;;;;;6.30;4.28;;;;;;;-6.54;100.00;103000.03;5031499;28;20111;-68
2024/01/09 05:20:18;;;;;;;8.52;5.22;;;;;;;-6.52;100.00;102996.47;5031628;28;20049;-68
2024/01/09 05:22:44;;;;;;;6.60;4.85;;;;;;;-6.50;100.00;102999.03;5031545;28;20052;-68
2024/01/09 05:25:09;;;;;;;8.10;5.00;;;;;;;-6.56;100.00;102990.53;5031384;28;20060;-67
2024/01/09 05:27:34;;;;;;;5.78;4.00;;;;;;;-6.53;100.00;103004.34;5031475;28;20053;-67
2024/01/09 05:30:00;;;;;;;5.43;4.22;;;;;;;-6.58;100.00;102987.13;5031378;28;20060;-68
2024/01/09 05:32:25;;;;;;;6.82;4.70;;;;;;;-6.62;100.00;102990.75;5031415;28;20421;-68
2024/01/09 05:34:51;;;;;;;5.38;4.07;;;;;;;-6.57;100.00;102999.25;5031431;28;20390;-67
2024/01/09 05:37:16;;;;;;;7.30;4.32;;;;;;;-6.62;100.00;102990.75;5031330;28;20111;-67
2024/01/09 05:39:48;;;;;;;7.80;5.15;;;;;;;-6.53;100.00;102999.13;5031340;28;20026;-67
2024/01/09 05:42:13;;;;;;;8.30;5.53;;;;;;;-6.57;100.00;102995.78;5031213;28;20478;-67
2024/01/09 05:44:39;;;;;;;7.72;5.10;;;;;;;-6.59;100.00;102990.63;5031322;28;20140;-67
2024/01/09 05:47:04;;;;;;;6.22;4.55;;;;;;;-6.60;100.00;102995.91;5031259;28;20045;-68
2024/01/09 05:49:30;;;;;;;8.75;5.28;;;;;;;-6.66;100.00;102976.09;5031317;28;20119;-68
2024/01/09 05:51:55;;;;;;;7.00;5.43;;;;;;;-6.68;100.00;102984.88;5031153;28;20033;-67
2024/01/09 05:54:20;;;;;;;8.30;4.90;;;;;;;-6.69;100.00;102991.81;5031165;28;20026;-68
2024/01/09 05:56:46;;;;;;;8.32;5.00;;;;;;;-6.71;100.00;102993.63;5031095;28;20029;-67
2024/01/09 05:59:11;;;;;;;8.13;5.22;;;;;;;-6.64;100.00;102991.69;5031245;28;20024;-67
2024/01/09 06:01:36;;;;;;;7.25;5.40;;;;;;;-6.63;100.00;103004.66;5030989;28;20037;-68
2024/01/09 06:04:02;;;;;;;9.25;4.35;;;;;;;-6.67;100.00;103000.41;5013337;28;20026;-68
2024/01/09 06:06:28;;;;;;;6.72;4.55;;;;;;;-6.72;100.00;102994.53;5031005;28;20034;-67
2024/01/09 06:08:53;;;;;;;7.30;4.45;;;;;;;-6.75;100.00;102984.22;5030942;28;20374;-68
2024/01/09 06:11:18;;;;;;;6.63;4.65;;;;;;;-6.73;100.00;102989.38;5030970;28;20080;-68
2024/01/09 06:13:44;;;;;;;7.20;4.68;;;;;;;-6.73;100.00;102985.03;5030999;28;20022;-68
2024/01/09 06:16:09;;;;;;;7.10;4.93;;;;;;;-6.81;100.00;102983.56;5013081;28;20497;-68
2024/01/09 06:18:35;;;;;;;8.50;5.22;;;;;;;-6.75;100.00;102988.56;5030774;28;20029;-68
2024/01/09 06:21:00;;;;;;;7.95;5.18;;;;;;;-6.75;100.00;102991.19;5030700;28;20030;-67
2024/01/09 06:23:25;;;;;;;8.65;5.70;;;;;;;-6.78;100.00;102994.72;5030758;28;20029;-67
2024/01/09 06:25:51;;;;;;;7.97;4.80;;;;;;;-6.85;100.00;102990.63;5030738;28;20047;-68
2024/01/09 06:28:16;;;;;;;11.40;5.28;;;;;;;-6.90;100.00;103001.19;5030614;28;20497;-68
2024/01/09 06:30:41;;;;;;;6.57;4.63;;;;;;;-6.97;100.00;102996.19;5030625;28;20091;-68
2024/01/09 06:33:07;;;;;;;6.68;4.10;;;;;;;-6.99;100.00;103001.44;5030696;28;20079;-69
2024/01/09 06:35:32;;;;;;;7.15;4.45;;;;;;;-7.04;100.00;102999.88;5030695;28;20029;-68
2024/01/09 06:37:58;;;;;;;9.57;5.18;;;;;;;-7.06;100.00;103002.53;5012942;28;20537;-68
2024/01/09 06:40:24;;;;;;;7.78;5.53;;;;;;;-6.98;100.00;103010.09;5012939;28;20496;-68
2024/01/09 06:42:50;;;;;;;7.50;4.85;;;;;;;-6.93;100.00;103016.03;5034005;28;20025;-69
2024/01/09 06:45:16;;;;;;;8.43;5.57;;;;;;;-6.92;100.00;103013.38;5034002;28;20021;-69
2024/01/09 06:47:41;;;;;;;7.13;5.53;;;;;;;-6.94;100.00;103019.50;5016166;28;20032;-68
2024/01/09 06:50:07;;;;;;;8.05;4.97;;;;;;;-6.97;100.00;103019.59;5033902;28;20112;-70
2024/01/09 06:52:32;;;;;;;6.65;4.28;;;;;;;-6.96;100.00;103029.94;5033854;28;20119;-67
2024/01/09 06:54:58;;;;;;;8.95;5.55;;;;;;;-6.97;100.00;103025.66;5033773;28;20025;-67
2024/01/09 06:57:24;;;;;;;7.38;5.22;;;;;;;-7.06;100.00;103019.88;5033876;28;20034;-68
2024/01/09 06:59:50;;;;;;;7.57;5.55;;;;;;;-7.05;100.00;103024.19;5031789;28;20056;-67
2024/01/09 07:02:15;;;;;;;9.63;4.50;;;;;;;-7.16;100.00;103021.06;5033601;28;20470;-67
2024/01/09 07:04:40;;;;;;;6.50;4.78;;;;;;;-7.09;100.00;103026.03;5033788;28;20097;-68
2024/01/09 07:07:06;;;;;;;9.35;6.60;;;;;;;-7.08;100.00;103021.69;5033706;28;20028;-68
2024/01/09 07:09:32;;;;;;;9.30;5.28;;;;;;;-7.10;100.00;103018.28;5015936;28;20021;-67
2024/01/09 07:11:57;;;;;;;9.70;6.10;;;;;;;-7.03;100.00;103023.25;5033580;28;20037;-67
2024/01/09 07:14:23;;;;;;;7.20;4.50;;;;;;;-6.93;100.00;103026.44;5033547;28;20450;-67
2024/01/09 07:16:48;;;;;;;9.40;5.13;;;;;;;-6.96;100.00;103021.28;5033519;28;20025;-68
2024/01/09 07:19:13;;;;;;;8.00;5.35;;;;;;;-6.98;100.00;103023.09;5033382;28;20032;-67
2024/01/09 07:21:39;;;;;;;9.68;6.30;;;;;;;-7.00;100.00;103025.75;5033304;28;20084;-67
2024/01/09 07:24:04;;;;;;;10.38;6.30;;;;;;;-6.98;100.00;103029.13;5033299;28;20021;-66
2024/01/09 07:26:30;;;;;;;7.70;5.10;;;;;;;-7.01;100.00;103021.44;5033214;28;20037;-68
2024/01/09 07:28:55;;;;;;;9.73;6.45;;;;;;;-6.99;100.00;103024.00;5033265;28;20029;-67
2024/01/09 07:31:20;;;;;;;8.40;5.28;;;;;;;-7.00;100.00;103046.53;5033229;28;20497;-66
2024/01/09 07:33:46;;;;;;;6.78;4.80;;;;;;;-6.98;100.00;103049.09;5033031;28;20489;-67
2024/01/09 07:36:11;;;;;;;13.13;7.10;;;;;;;-7.00;100.00;103040.50;5032953;28;20107;-66
2024/01/09 07:38:36;;;;;;;7.53;5.45;;;;;;;-7.00;100.00;103046.53;5033185;28;20029;-67
2024/01/09 07:41:02;;;;;;;13.68;6.80;;;;;;;-6.99;100.00;103052.59;5032984;28;20157;-68
2024/01/09 07:43:28;;;;;;;8.57;5.63;;;;;;;-7.05;100.00;103047.56;5032989;28;20029;-67
2024/01/09 07:45:54;;;;;;;6.63;4.93;;;;;;;-7.02;100.00;103052.69;5032919;28;20029;-67
2024/01/09 07:48:19;;;;;;;10.65;6.18;;;;;;;-7.01;100.00;103062.19;5032956;28;20033;-66
2024/01/09 07:50:44;;;;;;;8.93;6.03;;;;;;;-6.85;100.00;103057.38;5032792;28;20032;-67
2024/01/09 07:53:10;;;;;;;9.07;5.85;;;;;;;-6.58;100.00;103059.13;5032835;28;20025;-67
2024/01/09 07:55:35;;;;;;;6.75;5.25;;;;;;;-6.06;100.00;103063.47;5032761;28;20477;-67
2024/01/09 07:58:00;;;;;;;7.20;5.13;;;;;;;-5.61;100.00;103049.72;5032618;28;20055;-66
2024/01/09 08:00:26;;;;;;;9.00;5.68;;;;;;;-5.08;100.00;103070.34;5032399;28;20021;-66
2024/01/09 08:02:51;;;;;;;7.43;4.93;;;;;;;-4.98;100.00;103069.09;5032642;28;20032;-67
2024/01/09 08:05:16;;;;;;;9.38;5.97;;;;;;;-4.93;100.00;103074.13;5032565;28;20045;-68
2024/01/09 08:07:42;;;;;;;8.77;6.20;;;;;;;-4.64;100.00;103067.78;5032664;28;20022;-66
2024/01/09 08:10:07;;;;;;;8.25;5.93;;;;;;;-4.36;100.00;103076.19;5014848;28;20026;-65
2024/01/09 08:12:33;;;;;;;9.88;7.03;;;;;;;-4.22;100.00;103073.88;5032473;28;20056;-66
2024/01/09 08:14:58;;;;;;;15.45;7.60;;;;;;;-4.15;100.00;103074.47;5032479;28;20030;-67
2024/01/09 08:17:23;;;;;;;8.48;5.22;;;;;;;-3.92;100.00;103086.59;5032518;28;20029;-66
2024/01/09 08:19:49;;;;;;;7.47;5.60;;;;;;;-3.56;100.00;103085.00;5032391;28;20063;-68
2024/01/09 08:22:14;;;;;;;8.23;6.25;;;;;;;-3.50;98.34;103089.09;5032432;28;20430;-66
2024/01/09 08:24:39;;;;;;;9.30;5.93;;;;;;;-3.28;97.13;103089.00;5032542;28;20060;-69
2024/01/09 08:27:05;;;;;;;9.00;7.00;;;;;;;-3.18;94.27;103085.03;5032370;28;20386;-65
2024/01/09 08:29:31;;;;;;;10.93;7.72;;;;;;;-3.34;94.38;103084.06;5032361;28;20037;-67
2024/01/09 08:31:57;;;;;;;9.48;5.90;;;;;;;-3.24;95.42;103087.94;5032265;28;20036;-65
2024/01/09 08:34:23;;;;;;;9.13;5.18;;;;;;;-2.91;93.24;103072.47;5032157;28;20033;-66
2024/01/09 08:36:48;;;;;;;9.55;6.13;;;;;;;-2.65;91.61;103090.41;5032412;28;20029;-66
2024/01/09 08:39:14;;;;;;;9.30;5.82;;;;;;;-2.22;89.09;103094.44;5032138;28;20044;-67
2024/01/09 08:41:41;;;;;;;5.97;4.57;;;;;;;-1.79;85.18;103084.41;5031934;28;20167;-68
2024/01/09 08:44:07;;;;;;;11.57;6.05;;;;;;;-1.53;81.56;103092.72;5032051;28;20032;-68
2024/01/09 08:46:33;;;;;;;9.88;6.80;;;;;;;-1.35;79.34;103087.38;5032265;28;20034;-69
2024/01/09 08:48:58;;;;;;;8.63;6.20;;;;;;;-0.88;78.08;103093.59;5032273;28;20036;-68
2024/01/09 08:51:23;;;;;;;10.48;5.97;;;;;;;-0.93;75.39;103092.06;5014339;28;20025;-67
2024/01/09 08:53:53;;;;;;;9.27;6.05;;;;;;;-1.12;76.04;103095.81;5014286;28;20067;-67
2024/01/09 08:56:19;;;;;;;6.75;5.13;;;;;;;-0.89;77.25;103094.53;5032071;28;20025;-67
2024/01/09 08:58:44;;;;;;;8.75;5.93;;;;;;;-0.25;72.73;103104.09;5031892;28;20117;-68
2024/01/09 09:01:10;;;;;;;9.25;5.97;;;;;;;0.03;70.26;103101.56;5014020;28;20030;-68
2024/01/09 09:03:36;;;;;;;9.27;6.00;;;;;;;-0.28;69.80;103106.91;5031179;28;20108;-67
2024/01/09 09:06:02;;;;;;;7.93;5.22;;;;;;;-0.31;71.60;103103.50;5031877;28;20459;-68
2024/01/09 09:08:27;;;;;;;11.27;7.40;;;;;;;-0.77;69.17;103105.22;5031805;28;20426;-68
2024/01/09 09:10:52;;;;;;;8.55;5.63;;;;;;;-0.75;71.10;103097.25;5031746;28;20116;-68
2024/01/09 09:13:18;;;;;;;6.53;5.18;;;;;;;-0.24;69.85;103108.41;5031889;28;20123;-67
2024/01/09 09:15:43;;;;;;;9.82;6.88;;;;;;;-0.34;67.67;103114.19;5031714;28;20029;-67
2024/01/09 09:18:10;;;;;;;8.43;5.75;;;;;;;-0.20;67.85;103120.44;5031510;28;20079;-67
2024/01/09 09:20:36;;;;;;;8.13;6.25;;;;;;;-0.23;69.03;103115.38;5031729;28;20060;-67
2024/01/09 09:23:01;;;;;;;9.45;5.38;;;;;;;-0.11;68.62;103119.91;5031618;28;20032;-69
2024/01/09 09:25:26;;;;;;;8.23;5.78;;;;;;;-0.55;68.93;103112.78;5031592;28;20033;-68
2024/01/09 09:27:52;;;;;;;8.40;5.60;;;;;;;-0.69;69.24;103107.44;5031691;28;20029;-68
2024/01/09 09:30:17;;;;;;;8.40;5.68;;;;;;;-1.09;70.03;103104.34;5031437;28;20474;-67
2024/01/09 09:32:42;;;;;;;9.65;6.55;;;;;;;-1.37;71.51;103101.50;5031511;28;20036;-67
2024/01/09 09:35:08;;;;;;;9.07;7.05;;;;;;;-2.26;75.19;103099.91;5031592;28;20033;-67
2024/01/09 09:37:34;;;;;;;7.65;5.93;;;;;;;-2.79;79.94;103099.84;5013611;28;20171;-69
2024/01/09 09:40:00;;;;;;;9.63;6.60;;;;;;;-3.04;81.14;103106.22;5031347;28;20147;-70
2024/01/09 09:42:25;;;;;;;9.40;6.53;;;;;;;-2.93;82.78;103096.09;5031271;28;20440;-69
2024/01/09 09:44:52;;;;;;;11.77;7.05;;;;;;;-2.12;79.71;103094.84;5031286;28;20500;-68
2024/01/09 09:47:19;;;;;;;8.10;5.57;;;;;;;-1.05;74.31;103100.63;5031197;28;20025;-68
2024/01/09 09:49:46;;;;;;;8.00;5.78;;;;;;;-0.45;69.07;103086.81;5013538;28;20125;-68
2024/01/09 09:52:12;;;;;;;8.63;6.57;;;;;;;-0.16;68.37;103109.66;5031142;28;20156;-69
2024/01/09 09:54:38;;;;;;;7.97;6.10;;;;;;;-0.51;67.85;103101.16;5013449;28;20120;-69
2024/01/09 09:57:04;;;;;;;6.75;5.70;;;;;;;-0.27;67.82;103098.94;5031210;28;20050;-68
2024/01/09 09:59:30;;;;;;;19.38;7.05;;;;;;;0.04;66.48;103103.25;5031183;28;20028;-68
2024/01/09 10:01:57;;;;;;;8.63;5.72;;;;;;;0.42;64.63;103108.03;5030918;28;20026;-68
2024/01/09 10:04:33;;;;;;;9.30;6.78;;;;;;;0.29;62.26;103100.88;5030965;28;20030;-68
2024/01/09 10:07:03;;;;;;;8.32;5.20;;;;;;;0.25;63.92;103101.13;5031136;28;20474;-68
2024/01/09 10:09:33;;;;;;;7.53;5.78;;;;;;;-0.19;65.26;103101.13;5030987;28;20037;-68
2024/01/09 10:11:59;;;;;;;8.07;5.82;;;;;;;-1.03;67.92;103087.44;5031058;28;20044;-69
2024/01/09 10:14:24;;;;;;;9.73;7.05;;;;;;;-1.97;70.99;103088.00;5030869;28;20033;-68
2024/01/09 10:16:54;;;;;;;11.10;7.20;;;;;;;-2.20;73.57;103076.88;5015140;28;20022;-69
2024/01/09 10:19:22;;;;;;;9.60;6.35;;;;;;;-1.21;72.39;103078.75;5034317;28;20031;-70
2024/01/09 10:21:48;;;;;;;7.88;6.68;;;;;;;-0.49;67.10;103077.44;5034258;28;20041;-71
2024/01/09 10:24:14;;;;;;;8.70;6.40;;;;;;;-0.06;65.38;103086.31;5034166;28;20033;-70
2024/01/09 10:26:40;;;;;;;10.55;5.75;;;;;;;0.37;64.23;103087.25;5034233;28;20091;-70
2024/01/09 10:29:08;;;;;;;9.65;6.68;;;;;;;0.65;62.15;103070.66;5034151;28;20045;-72
2024/01/09 10:31:33;;;;;;;8.23;5.47;;;;;;;0.95;61.55;103072.31;5016541;28;20465;-72
2024/01/09 10:33:59;;;;;;;9.45;5.88;;;;;;;1.26;60.78;103074.69;5016404;28;20032;-70
2024/01/09 10:36:24;;;;;;;10.13;6.20;;;;;;;0.97;60.48;103083.59;5034100;28;20478;-71
2024/01/09 10:38:50;;;;;;;9.57;6.07;;;;;;;0.23;60.65;103071.44;5016243;28;20030;-72
2024/01/09 10:41:21;;;;;;;8.02;5.78;;;;;;;-0.21;62.39;103071.44;5016165;28;20025;-71
2024/01/09 10:43:49;;;;;;;9.52;6.72;;;;;;;-1.05;66.82;103077.00;5016166;28;20045;-70
2024/01/09 10:46:15;;;;;;;9.82;6.63;;;;;;;-1.01;66.43;103069.81;5033953;28;20363;-68
2024/01/09 10:48:41;;;;;;;7.63;6.07;;;;;;;-0.72;65.03;103061.16;5033859;28;20059;-69
2024/01/09 10:51:10;;;;;;;8.70;6.00;;;;;;;-1.03;66.33;103061.16;5033927;28;20421;-70
2024/01/09 10:53:38;;;;;;;9.48;6.22;;;;;;;-1.28;69.35;103056.41;5033771;28;20068;-71
2024/01/09 10:56:08;;;;;;;10.50;6.43;;;;;;;-1.88;71.96;103058.69;5015943;28;20061;-73
2024/01/09 10:58:35;;;;;;;10.18;5.75;;;;;;;-1.68;72.91;103042.78;5033748;28;20045;-72
2024/01/09 11:01:00;;;;;;;8.18;6.63;;;;;;;-1.62;70.47;103046.84;5033636;28;20033;-70
2024/01/09 11:03:26;;;;;;;9.07;5.93;;;;;;;-1.58;70.85;103043.13;5033707;28;20377;-73
2024/01/09 11:05:58;;;;;;;9.93;6.60;;;;;;;-1.49;70.44;103024.28;5033623;28;20033;-74
2024/01/09 11:08:25;;;;;;;8.73;5.90;;;;;;;-0.63;69.11;103034.38;5033696;28;20559;-72
2024/01/09 11:10:52;;;;;;;9.60;6.00;;;;;;;-0.03;63.68;103033.53;5033599;28;20501;-70
2024/01/09 11:13:20;;;;;;;8.95;6.40;;;;;;;0.11;61.97;103030.94;5033584;28;20470;-72