Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:45:32;;;;;;;30.75;28.67;;;;;;;7.28;100.00;100777.16;5033585;28;20052;-74
2024/03/29 01:47:58;;;;;;;31.95;29.85;;;;;;;7.00;100.00;100774.31;5049259;28;20474;-74
2024/03/29 01:50:27;;;;;;;30.42;28.52;;;;;;;6.48;100.00;100783.06;5050092;28;20161;-74
2024/03/29 01:52:54;;;;;;;33.65;31.35;;;;;;;6.50;100.00;100788.94;5051014;28;20127;-75
2024/03/29 01:55:22;;;;;;;31.63;29.52;;;;;;;6.27;100.00;100788.97;5051188;28;20111;-75
2024/03/29 01:57:51;;;;;;;30.73;28.83;;;;;;;6.12;100.00;100785.47;5051659;28;20040;-75
2024/03/29 02:00:19;;;;;;;31.55;29.55;;;;;;;6.08;100.00;100790.28;5044008;28;20049;-75
2024/03/29 02:02:47;;;;;;;32.60;30.50;;;;;;;5.82;100.00;100790.53;5051565;28;20053;-74
2024/03/29 02:05:15;;;;;;;34.42;32.13;;;;;;;5.95;100.00;100801.34;5050548;28;20500;-74
2024/03/29 02:07:46;;;;;;;30.88;28.77;;;;;;;6.05;100.00;100810.88;5048864;28;20061;-76
2024/03/29 02:10:14;;;;;;;30.67;28.55;;;;;;;5.97;100.00;100804.66;5044788;28;20570;-75
2024/03/29 02:12:48;;;;;;;30.65;28.55;;;;;;;5.70;100.00;100799.81;5050920;28;20111;-75
2024/03/29 02:15:17;;;;;;;32.08;30.08;;;;;;;6.02;100.00;100795.41;5049840;28;20083;-75
2024/03/29 02:18:02;;;;;;;31.77;29.58;;;;;;;5.73;100.00;100802.13;5050690;28;20057;-75
2024/03/29 02:20:31;;;;;;;35.75;33.35;;;;;;;5.87;100.00;100803.19;5049469;28;20471;-75
2024/03/29 02:23:09;;;;;;;36.55;34.05;;;;;;;5.74;100.00;100799.28;5050402;28;20045;-75
2024/03/29 02:25:39;;;;;;;34.10;31.85;;;;;;;5.48;100.00;100796.94;5047369;28;20722;-75
2024/03/29 02:28:07;;;;;;;31.65;29.55;;;;;;;5.57;100.00;100808.28;5045873;28;20053;-74
2024/03/29 02:30:34;;;;;;;31.10;29.10;;;;;;;5.53;100.00;100800.88;5047552;28;20049;-74
2024/03/29 02:33:01;;;;;;;29.60;27.70;;;;;;;5.47;100.00;100803.19;5045962;28;20565;-74
2024/03/29 02:35:30;;;;;;;31.58;29.23;;;;;;;5.37;100.00;100810.47;5050405;28;20049;-74
2024/03/29 02:38:03;;;;;;;30.45;28.55;;;;;;;5.38;100.00;100812.13;5050276;28;20052;-74
2024/03/29 02:40:30;;;;;;;27.75;25.83;;;;;;;5.04;100.00;100807.94;5050465;28;20049;-75
2024/03/29 02:42:59;;;;;;;32.55;30.30;;;;;;;4.91;100.00;100806.81;5042698;28;20102;-75
2024/03/29 02:45:26;;;;;;;30.92;28.92;;;;;;;5.11;100.00;100807.25;5050666;28;20052;-74
2024/03/29 02:47:53;;;;;;;29.25;27.15;;;;;;;4.87;100.00;100808.97;5046675;28;20052;-74
2024/03/29 02:50:19;;;;;;;26.50;24.90;;;;;;;5.32;100.00;100825.16;5041676;28;20478;-74
2024/03/29 02:52:46;;;;;;;29.58;27.45;;;;;;;5.12;100.00;100835.25;5043623;28;20077;-74
2024/03/29 02:55:12;;;;;;;28.92;27.02;;;;;;;5.28;100.00;100840.47;5037798;28;20111;-74
2024/03/29 02:57:39;;;;;;;32.03;30.00;;;;;;;5.52;100.00;100850.13;5041724;28;20045;-75
2024/03/29 03:00:09;;;;;;;34.50;32.20;;;;;;;5.69;100.00;100845.63;5040879;28;20045;-74
2024/03/29 03:02:43;;;;;;;34.30;32.10;;;;;;;5.85;100.00;100847.38;5046594;28;20128;-75
2024/03/29 03:05:09;;;;;;;33.33;31.27;;;;;;;5.42;100.00;100846.88;5046296;28;20048;-74
2024/03/29 03:13:21;;;;;;;36.80;34.50;;;;;;;5.32;100.00;100865.47;5038320;28;20546;-75
2024/03/29 03:15:50;;;;;;;34.40;32.30;;;;;;;5.16;100.00;100870.78;5048775;28;20767;-75
2024/03/29 03:18:17;;;;;;;34.30;32.10;;;;;;;5.19;100.00;100875.72;5043300;28;20110;-74
2024/03/29 03:20:50;;;;;;;34.75;32.45;;;;;;;4.99;100.00;100872.59;5049617;28;20106;-75
2024/03/29 03:23:23;;;;;;;34.47;32.17;;;;;;;4.90;100.00;100870.94;5047112;28;20704;-75
2024/03/29 03:25:55;;;;;;;34.67;32.28;;;;;;;4.88;100.00;100871.13;5049615;28;20119;-75
2024/03/29 03:28:23;;;;;;;37.15;34.30;;;;;;;4.91;100.00;100873.44;5049549;28;20049;-74
2024/03/29 03:30:50;;;;;;;32.55;30.35;;;;;;;4.78;100.00;100873.09;5049629;28;20813;-74
2024/03/29 03:33:17;;;;;;;34.30;32.08;;;;;;;4.75;100.00;100892.69;5043735;28;20474;-74
2024/03/29 03:35:51;;;;;;;35.33;33.03;;;;;;;4.74;100.00;100888.38;5036252;28;20045;-74
2024/03/29 03:38:18;;;;;;;34.40;32.10;;;;;;;4.72;100.00;100893.00;5047826;28;20535;-74
2024/03/29 03:40:44;;;;;;;30.20;28.20;;;;;;;4.66;100.00;100905.97;5048466;28;20110;-74
2024/03/29 03:43:16;;;;;;;27.33;24.83;;;;;;;4.85;100.00;100903.03;5049504;28;20045;-74
2024/03/29 03:45:44;;;;;;;28.98;26.98;;;;;;;4.77;100.00;100903.84;5049573;28;20482;-74
2024/03/29 03:48:12;;;;;;;30.02;27.92;;;;;;;4.70;100.00;100920.47;5048975;28;20061;-74
2024/03/29 03:50:44;;;;;;;29.83;27.92;;;;;;;4.64;100.00;100923.75;5039225;28;20102;-73
2024/03/29 03:53:12;;;;;;;25.15;23.45;;;;;;;4.55;100.00;100922.91;5035380;28;20052;-74
2024/03/29 03:55:38;;;;;;;25.55;23.85;;;;;;;4.40;100.00;100920.06;5048748;28;20139;-74
2024/03/29 03:58:05;;;;;;;23.83;22.23;;;;;;;4.46;100.00;100929.94;5049430;28;20128;-73
2024/03/29 04:00:31;;;;;;;23.45;21.85;;;;;;;4.28;100.00;100930.06;5038173;28;20487;-74
2024/03/29 04:02:59;;;;;;;29.48;27.67;;;;;;;4.43;100.00;100943.41;5042707;28;20045;-74
2024/03/29 04:05:31;;;;;;;28.50;26.05;;;;;;;4.23;100.00;100950.75;5040592;28;20053;-74
2024/03/29 04:07:58;;;;;;;;;;;;;;;4.22;100.00;100956.97;5049366;28;20466;-75
2024/03/29 04:10:24;;;;;;;27.48;25.75;;;;;;;4.27;100.00;100965.22;5049469;28;20034;-75
2024/03/29 04:12:51;;;;;;;27.10;25.50;;;;;;;4.28;100.00;100968.69;5039704;28;20049;-75
2024/03/29 04:15:18;;;;;;;26.48;24.88;;;;;;;4.36;100.00;100968.72;5044311;28;20405;-75
2024/03/29 04:17:48;;;;;;;27.17;25.48;;;;;;;4.61;100.00;100974.06;5049144;28;20055;-75
2024/03/29 04:20:16;;;;;;;24.15;22.65;;;;;;;4.59;100.00;100982.09;5049299;28;20045;-74
2024/03/29 04:22:45;;;;;;;22.52;21.20;;;;;;;4.41;100.00;100987.47;5038989;28;20125;-74
2024/03/29 04:25:11;;;;;;;23.35;21.95;;;;;;;4.54;100.00;100987.84;5046555;28;20127;-74
2024/03/29 04:27:38;;;;;;;22.40;21.10;;;;;;;4.99;100.00;100993.69;5045979;28;20714;-74
2024/03/29 04:30:05;;;;;;;22.73;21.20;;;;;;;4.73;100.00;100999.91;5046622;28;20106;-74
2024/03/29 04:32:45;;;;;;;24.77;23.27;;;;;;;5.18;100.00;101001.28;5048394;28;20051;-74
2024/03/29 04:35:11;;;;;;;30.13;28.33;;;;;;;5.22;100.00;101001.78;5041886;28;20045;-75
2024/03/29 04:37:38;;;;;;;23.73;22.13;;;;;;;5.13;100.00;101010.66;5043160;28;20053;-74
2024/03/29 04:40:08;;;;;;;24.05;22.08;;;;;;;5.25;100.00;101007.53;5036674;28;20500;-76
2024/03/29 04:42:37;;;;;;;23.45;21.95;;;;;;;5.36;100.00;101016.13;5048720;28;20122;-74
2024/03/29 04:45:05;;;;;;;26.00;24.30;;;;;;;5.47;100.00;101008.69;5048301;28;20064;-74
2024/03/29 04:47:32;;;;;;;31.52;29.52;;;;;;;5.62;100.00;101016.75;5045024;28;20128;-74
2024/03/29 04:50:02;;;;;;;28.30;26.48;;;;;;;5.94;100.00;101018.56;5050461;28;20131;-74
2024/03/29 04:52:29;;;;;;;26.95;25.15;;;;;;;5.77;100.00;101019.53;5052209;28;20170;-74
2024/03/29 04:54:56;;;;;;;26.20;24.40;;;;;;;5.92;100.00;101024.97;5049293;28;20504;-74
2024/03/29 04:57:25;;;;;;;50.83;26.05;;;;;;;6.12;100.00;101021.00;5044567;28;20080;-74
2024/03/29 04:59:52;;;;;;;27.27;25.48;;;;;;;6.28;100.00;101035.13;5046509;28;20049;-74
2024/03/29 05:02:19;;;;;;;31.17;28.65;;;;;;;6.42;100.00;101035.25;5050840;28;20047;-75
2024/03/29 05:04:46;;;;;;;31.60;29.30;;;;;;;6.54;100.00;101040.97;5051251;28;20114;-73
2024/03/29 05:07:13;;;;;;;29.70;27.60;;;;;;;6.82;100.00;101049.25;5050887;28;20060;-75
2024/03/29 05:09:41;;;;;;;31.40;29.20;;;;;;;6.78;100.00;101050.59;5048969;28;20048;-74
2024/03/29 05:12:08;;;;;;;34.90;32.40;;;;;;;7.07;100.00;101055.19;5045885;28;20060;-75
2024/03/29 05:14:37;;;;;;;35.95;33.45;;;;;;;7.09;100.00;101053.22;5051634;28;20451;-75
2024/03/29 05:17:04;;;;;;;36.42;33.78;;;;;;;6.86;100.00;101057.63;5051585;28;20124;-75
2024/03/29 05:19:37;;;;;;;34.55;32.25;;;;;;;6.82;100.00;101064.28;5047443;28;20398;-75
2024/03/29 05:22:04;;;;;;;36.70;34.20;;;;;;;7.22;100.00;101068.47;5046850;28;20146;-74
2024/03/29 05:24:39;;;;;;;39.47;36.67;;;;;;;7.48;100.00;101073.44;5047451;28;20099;-75
2024/03/29 05:27:07;;;;;;;36.47;33.92;;;;;;;7.55;100.00;101073.53;5051896;28;20107;-73
2024/03/29 05:29:34;;;;;;;34.53;32.22;;;;;;;7.95;100.00;101076.84;5046540;28;20045;-74
2024/03/29 05:32:03;;;;;;;34.40;32.05;;;;;;;8.14;100.00;101068.41;5050285;28;20087;-75
2024/03/29 05:34:31;;;;;;;35.42;33.03;;;;;;;12.38;100.00;101069.41;5037372;28;20053;-73
2024/03/29 05:36:58;;;;;;;35.38;33.17;;;;;;;9.89;100.00;101059.53;5050754;28;20053;-73
2024/03/29 05:39:25;;;;;;;35.20;32.90;;;;;;;9.02;100.00;101066.69;5037270;28;20061;-72
2024/03/29 05:41:53;;;;;;;38.95;36.50;;;;;;;9.17;100.00;101064.81;5047052;28;20053;-72
2024/03/29 05:44:20;;;;;;;38.05;35.55;;;;;;;9.29;100.00;101059.00;5042866;28;20785;-73
2024/03/29 05:46:48;;;;;;;37.78;35.38;;;;;;;9.47;100.00;101069.16;5048106;28;20111;-73
2024/03/29 05:49:16;;;;;;;38.92;36.47;;;;;;;9.78;100.00;101069.66;5039250;28;20061;-73
2024/03/29 05:51:43;;;;;;;35.58;33.20;;;;;;;10.05;100.00;101076.00;5041171;28;20045;-73
2024/03/29 05:54:10;;;;;;;37.08;34.67;;;;;;;10.40;100.00;101061.94;5047323;28;20049;-74
2024/03/29 05:56:38;;;;;;;40.75;38.05;;;;;;;10.50;100.00;101070.38;5039367;28;20080;-73
2024/03/29 05:59:12;;;;;;;40.50;37.67;;;;;;;10.75;100.00;101060.88;5049842;28;20061;-74
2024/03/29 06:01:39;;;;;;;39.97;37.28;;;;;;;10.92;100.00;101064.00;5048348;28;20089;-72
2024/03/29 06:04:13;;;;;;;43.38;40.50;;;;;;;11.07;100.00;101070.97;5049417;28;20065;-72
2024/03/29 06:06:42;;;;;;;38.38;35.88;;;;;;;11.49;100.00;101063.69;5039957;28;20068;-72
2024/03/29 06:09:09;;;;;;;44.42;40.72;;;;;;;11.75;100.00;101074.38;5047757;28;20102;-72
2024/03/29 06:11:36;;;;;;;41.42;38.83;;;;;;;11.84;100.00;101073.13;5050584;28;20440;-73
2024/03/29 06:19:32;;;;;;;38.08;35.78;;;;;;;12.70;100.00;101060.69;5047390;28;20072;-73
2024/03/29 06:22:00;;;;;;;39.45;37.05;;;;;;;12.91;100.00;101070.22;5047267;28;20551;-73
2024/03/29 06:24:27;;;;;;;45.42;42.63;;;;;;;13.38;100.00;101060.16;5046195;28;20126;-73
2024/03/29 06:26:54;;;;;;;37.08;34.97;;;;;;;14.08;100.00;101060.78;5043842;28;20045;-74
2024/03/29 06:29:22;;;;;;;41.72;39.33;;;;;;;14.21;100.00;101065.16;5041364;28;20045;-74
2024/03/29 06:31:49;;;;;;;37.95;35.65;;;;;;;14.28;100.00;101057.06;5043351;28;20053;-73
2024/03/29 06:34:16;;;;;;;37.85;35.42;;;;;;;14.65;100.00;101058.75;5040392;28;20106;-73
2024/03/29 06:36:43;;;;;;;34.55;32.25;;;;;;;15.27;100.00;101055.84;5038181;28;20053;-73
2024/03/29 06:39:11;;;;;;;34.00;31.90;;;;;;;16.15;100.00;101061.44;5043507;28;20127;-73
2024/03/29 06:41:38;;;;;;;39.83;37.53;;;;;;;16.37;100.00;101061.63;5040110;28;20061;-73
2024/03/29 06:44:06;;;;;;;36.90;34.70;;;;;;;16.46;100.00;101069.09;5050242;28;20071;-73
2024/03/29 06:46:34;;;;;;;30.92;29.15;;;;;;;16.39;100.00;101075.63;5050077;28;20075;-72
2024/03/29 06:49:01;;;;;;;31.98;30.08;;;;;;;16.41;100.00;101066.31;5050451;28;20052;-73
2024/03/29 06:51:28;;;;;;;33.05;31.25;;;;;;;16.78;100.00;101059.81;5044114;28;20053;-73
2024/03/29 06:53:55;;;;;;;35.38;33.15;;;;;;;17.21;100.00;101069.19;5049035;28;20068;-73
2024/03/29 06:56:23;;;;;;;37.25;34.72;;;;;;;17.40;100.00;101065.25;5049765;28;20048;-73
2024/03/29 06:58:51;;;;;;;33.40;31.20;;;;;;;17.75;100.00;101074.94;5049552;28;20060;-73
2024/03/29 07:01:18;;;;;;;33.50;31.48;;;;;;;16.99;100.00;101059.16;5038066;28;20048;-72
2024/03/29 07:03:46;;;;;;;35.85;33.65;;;;;;;17.35;100.00;101057.13;5046515;28;20060;-73
2024/03/29 07:06:13;;;;;;;37.13;35.00;;;;;;;16.38;100.00;101065.97;5037389;28;20057;-72
2024/03/29 07:08:40;;;;;;;35.47;33.28;;;;;;;17.05;100.00;101052.81;5045166;28;20049;-73
2024/03/29 07:11:07;;;;;;;37.65;35.45;;;;;;;17.72;100.00;101065.50;5037188;28;20075;-72
2024/03/29 07:13:36;;;;;;;37.08;34.78;;;;;;;18.29;100.00;101067.97;5035868;28;20053;-71
2024/03/29 07:16:04;;;;;;;36.63;34.53;;;;;;;17.94;100.00;101070.16;5042866;28;20053;-72
2024/03/29 07:18:31;;;;;;;36.17;34.08;;;;;;;17.62;100.00;101076.91;5042239;28;20044;-72
2024/03/29 07:20:58;;;;;;;35.65;33.45;;;;;;;17.89;100.00;101072.78;5048538;28;20151;-72
2024/03/29 07:23:28;;;;;;;33.97;31.75;;;;;;;17.74;100.00;101076.00;5048482;28;20056;-72
2024/03/29 07:26:01;;;;;;;35.72;33.53;;;;;;;18.13;100.00;101076.91;5047675;28;20054;-72
2024/03/29 07:28:29;;;;;;;34.30;32.10;;;;;;;18.04;100.00;101067.63;5045855;28;20053;-72
2024/03/29 07:30:58;;;;;;;34.10;32.00;;;;;;;18.39;100.00;101075.34;5040870;28;20065;-72
2024/03/29 07:33:27;;;;;;;38.53;36.22;;;;;;;18.90;100.00;101069.81;5047117;28;20048;-73
2024/03/29 07:35:54;;;;;;;40.70;38.30;;;;;;;18.47;100.00;101076.81;5035963;28;20102;-73
2024/03/29 07:38:21;;;;;;;38.30;35.90;;;;;;;18.53;100.00;101073.94;5039314;28;20417;-73
2024/03/29 07:40:49;;;;;;;36.53;34.22;;;;;;;18.93;100.00;101063.91;5046792;28;20107;-74
2024/03/29 07:43:16;;;;;;;39.15;36.75;;;;;;;18.18;100.00;101073.44;5047950;28;20099;-75
2024/03/29 07:45:44;;;;;;;39.60;37.20;;;;;;;17.94;100.00;101060.22;5049243;28;20515;-74
2024/03/29 07:48:14;;;;;;;39.33;36.80;;;;;;;18.58;100.00;101061.59;5042866;28;20500;-74
2024/03/29 07:50:41;;;;;;;38.78;36.30;;;;;;;19.50;100.00;101059.88;5045380;28;20037;-74
2024/03/29 07:53:08;;;;;;;41.72;39.13;;;;;;;18.27;100.00;101056.63;5032164;28;20562;-74
2024/03/29 07:55:36;;;;;;;64.00;60.60;;;;;;;18.51;100.00;101051.84;5049741;28;20102;-74
2024/03/29 07:58:05;;;;;;;58.65;55.60;;;;;;;19.34;100.00;101056.25;5048907;28;20110;-74
2024/03/29 08:00:33;;;;;;;64.20;60.78;;;;;;;19.48;100.00;101064.69;5041330;28;20042;-74
2024/03/29 08:03:00;;;;;;;67.63;64.03;;;;;;;19.42;100.00;101072.72;5042089;28;20797;-74
2024/03/29 08:05:29;;;;;;;35.10;32.70;;;;;;;19.51;100.00;101067.69;5047942;28;20413;-74
2024/03/29 08:07:56;;;;;;;67.88;64.25;;;;;;;18.75;100.00;101079.31;5048258;28;20749;-74
2024/03/29 08:10:23;;;;;;;33.47;31.23;;;;;;;19.50;100.00;101086.81;5047697;28;20099;-74
2024/03/29 08:12:57;;;;;;;56.22;52.92;;;;;;;18.83;100.00;101074.59;5048869;28;20475;-74
2024/03/29 08:15:25;;;;;;;50.25;47.25;;;;;;;19.33;100.00;101065.38;5031550;28;20547;-74
2024/03/29 08:17:52;;;;;;;42.78;40.08;;;;;;;19.60;100.00;101068.84;5037215;28;20081;-74
2024/03/29 08:20:20;;;;;;;35.97;33.58;;;;;;;18.96;100.00;101072.28;5039187;28;20053;-74
2024/03/29 08:22:48;;;;;;;33.78;31.58;;;;;;;19.48;100.00;101080.88;5043025;28;20041;-74
2024/03/29 08:25:26;;;;;;;36.70;34.40;;;;;;;19.12;100.00;101075.97;5040584;28;20049;-74
2024/03/29 08:27:58;;;;;;;35.65;33.55;;;;;;;19.82;100.00;101078.75;5052887;28;20052;-75
2024/03/29 08:30:25;;;;;;;36.80;34.55;;;;;;;19.87;100.00;101082.28;5052342;28;20770;-73
2024/03/29 08:32:53;;;;;;;36.47;33.40;;;;;;;18.69;100.00;101085.69;5037422;28;20942;-74
2024/03/29 08:35:20;;;;;;;34.40;32.20;;;;;;;19.60;100.00;101073.41;5045249;28;20045;-73
2024/03/29 08:37:51;;;;;;;32.70;30.70;;;;;;;19.37;100.00;101075.41;5049887;28;20143;-73
2024/03/29 08:40:19;;;;;;;31.52;29.42;;;;;;;19.71;100.00;101085.94;5048241;28;20049;-73
2024/03/29 08:42:46;;;;;;;30.73;28.63;;;;;;;18.59;100.00;101082.88;5037654;28;20049;-74
2024/03/29 08:45:13;;;;;;;32.22;30.02;;;;;;;18.27;100.00;101086.22;5052417;28;20057;-73
2024/03/29 08:47:40;;;;;;;41.50;39.00;;;;;;;18.72;100.00;101100.50;5052364;28;20118;-73
2024/03/29 08:50:08;;;;;;;36.88;34.78;;;;;;;17.85;100.00;101096.63;5052924;28;20500;-73
2024/03/29 08:52:35;;;;;;;34.13;32.03;;;;;;;18.16;100.00;101097.91;5049639;28;20045;-73
2024/03/29 08:55:04;;;;;;;36.28;34.17;;;;;;;18.25;100.00;101107.19;5051785;28;20051;-73
2024/03/29 08:57:32;;;;;;;32.97;30.98;;;;;;;18.47;100.00;101107.19;5051207;28;20452;-73
2024/03/29 09:00:00;;;;;;;35.60;33.50;;;;;;;18.07;100.00;101094.00;5051445;28;20512;-74
2024/03/29 09:02:27;;;;;;;34.42;32.33;;;;;;;18.07;100.00;101085.94;5045017;28;20563;-73
2024/03/29 09:04:55;;;;;;;34.33;32.13;;;;;;;18.06;100.00;101082.44;5051674;28;20060;-73
2024/03/29 09:07:24;;;;;;;61.17;57.88;;;;;;;18.21;100.00;101094.47;5043008;28;20045;-73
2024/03/29 09:09:51;;;;;;;67.68;63.88;;;;;;;19.75;100.00;101094.31;5044734;28;20049;-72
2024/03/29 09:12:19;;;;;;;70.32;66.72;;;;;;;18.69;100.00;101090.25;5051669;28;20114;-73
2024/03/29 09:14:46;;;;;;;70.13;66.32;;;;;;;17.84;100.00;101109.25;5051081;28;20060;-73
2024/03/29 09:17:15;;;;;;;71.78;68.07;;;;;;;17.85;100.00;101107.38;5045031;28;20751;-73
2024/03/29 09:19:42;;;;;;;63.75;60.25;;;;;;;20.48;100.00;101100.69;5040351;28;20643;-73
2024/03/29 09:22:09;;;;;;;33.63;31.42;;;;;;;19.20;100.00;101097.03;5047357;28;20111;-73
2024/03/29 09:24:36;;;;;;;43.85;41.42;;;;;;;18.89;100.00;101108.56;5037671;28;20049;-73
2024/03/29 09:27:03;;;;;;;31.00;29.10;;;;;;;18.84;100.00;101095.03;5031828;28;20046;-72
2024/03/29 09:29:31;;;;;;;77.78;74.03;;;;;;;18.99;100.00;101098.69;5043368;28;20049;-73
2024/03/29 09:31:58;;;;;;;42.58;40.10;;;;;;;18.27;100.00;101096.97;5038844;28;20107;-73
2024/03/29 09:34:25;;;;;;;31.45;29.55;;;;;;;20.43;100.00;101098.00;5045676;28;20053;-72
2024/03/29 09:36:53;;;;;;;34.42;32.22;;;;;;;19.60;100.00;101081.50;5049300;28;20511;-73
2024/03/29 09:39:20;;;;;;;34.22;32.13;;;;;;;19.88;100.00;101086.63;5034196;28;20060;-72
2024/03/29 09:41:47;;;;;;;33.65;31.55;;;;;;;18.67;100.00;101077.06;5048516;28;20107;-72
2024/03/29 09:44:14;;;;;;;31.90;29.80;;;;;;;18.98;100.00;101080.94;5050533;28;20562;-72
2024/03/29 09:46:43;;;;;;;31.85;29.75;;;;;;;19.09;100.00;101081.88;5050695;28;20428;-72
2024/03/29 09:49:12;;;;;;;34.05;31.85;;;;;;;21.69;100.00;101070.75;5050014;28;20064;-72
2024/03/29 09:51:41;;;;;;;34.95;32.65;;;;;;;20.95;100.00;101074.75;5049836;28;20053;-72
2024/03/29 09:54:12;;;;;;;33.78;31.55;;;;;;;20.17;100.00;101077.34;5044999;28;20056;-72
2024/03/29 09:56:40;;;;;;;34.88;32.38;;;;;;;21.27;100.00;101075.34;5041268;28;20057;-72
2024/03/29 09:59:08;;;;;;;38.70;35.78;;;;;;;21.74;100.00;101057.25;5047882;28;20123;-73
2024/03/29 10:01:36;;;;;;;34.72;32.30;;;;;;;21.51;100.00;101055.91;5048508;28;20106;-73
2024/03/29 10:04:07;;;;;;;37.35;34.85;;;;;;;20.75;100.00;101049.28;5047225;28;20073;-72
2024/03/29 10:06:36;;;;;;;66.20;62.58;;;;;;;19.98;100.00;101053.53;5049134;28;20130;-72
2024/03/29 10:09:04;;;;;;;70.57;66.78;;;;;;;20.38;100.00;101065.59;5046704;28;20509;-72
2024/03/29 10:11:31;;;;;;;62.33;58.88;;;;;;;19.92;100.00;101062.66;5044398;28;20048;-72
2024/03/29 10:13:58;;;;;;;50.70;47.80;;;;;;;21.12;100.00;101058.28;5049815;28;20052;-72
2024/03/29 10:16:25;;;;;;;47.03;43.83;;;;;;;20.59;100.00;101066.53;5036964;28;20045;-70
2024/03/29 10:18:52;;;;;;;32.80;30.63;;;;;;;19.65;100.00;101065.41;5048968;28;20053;-71
2024/03/29 10:21:26;;;;;;;48.53;45.72;;;;;;;19.77;100.00;101073.31;5046835;28;20235;-70
2024/03/29 10:23:53;;;;;;;57.15;53.88;;;;;;;20.28;100.00;101071.75;5045162;28;20055;-71
2024/03/29 10:26:20;;;;;;;48.45;45.75;;;;;;;20.59;100.00;101070.03;5048620;28;20049;-71
2024/03/29 10:28:49;;;;;;;60.67;57.35;;;;;;;20.55;100.00;101066.25;5048904;28;20406;-71
2024/03/29 10:31:16;;;;;;;59.83;56.42;;;;;;;21.73;100.00;101063.75;5049182;28;20573;-71
2024/03/29 10:33:45;;;;;;;96.03;91.32;;;;;;;19.89;100.00;101074.75;5047478;28;20545;-71
2024/03/29 10:36:12;;;;;;;88.07;83.70;;;;;;;21.81;100.00;101063.19;5043330;28;20060;-71
2024/03/29 10:38:41;;;;;;;96.03;90.55;;;;;;;20.58;100.00;101064.91;5046473;28;20151;-71
2024/03/29 10:41:09;;;;;;;114.10;108.60;;;;;;;20.33;100.00;101065.56;5042921;28;20052;-71
2024/03/29 10:43:37;;;;;;;126.18;120.30;;;;;;;19.06;100.00;101049.25;5042785;28;20119;-71
2024/03/29 10:46:05;;;;;;;110.22;104.82;;;;;;;19.30;100.00;101053.22;5040483;28;20144;-71
2024/03/29 10:48:37;;;;;;;115.93;110.22;;;;;;;21.67;100.00;101052.13;5047025;28;20053;-72
2024/03/29 10:51:05;;;;;;;121.45;115.68;;;;;;;20.46;100.00;101059.69;5043749;28;20468;-70
2024/03/29 10:53:33;;;;;;;90.22;85.63;;;;;;;21.01;100.00;101073.66;5032882;28;20053;-72
2024/03/29 10:56:02;;;;;;;59.10;55.80;;;;;;;20.15;100.00;101069.50;5045453;28;20052;-71
2024/03/29 10:58:34;;;;;;;61.67;58.28;;;;;;;19.52;100.00;101071.22;5043112;28;20425;-71
2024/03/29 11:01:06;;;;;;;58.58;55.38;;;;;;;18.74;100.00;101083.09;5043037;28;20045;-71
2024/03/29 11:03:39;;;;;;;97.50;92.77;;;;;;;20.64;100.00;101061.16;5047376;28;21019;-72
2024/03/29 11:06:07;;;;;;;41.80;38.92;;;;;;;19.90;100.00;101064.78;5043660;28;20053;-72
2024/03/29 11:08:39;;;;;;;43.95;41.33;;;;;;;20.02;100.00;101046.53;5041334;28;20061;-71
2024/03/29 11:11:09;;;;;;;79.13;74.65;;;;;;;20.64;100.00;101057.66;5040516;28;20449;-72
2024/03/29 11:13:45;;;;;;;40.25;37.83;;;;;;;20.18;100.00;101042.03;5037179;28;20481;-71
2024/03/29 11:16:13;;;;;;;38.15;35.65;;;;;;;20.09;100.00;101054.38;5041417;28;20488;-72
2024/03/29 11:18:40;;;;;;;42.35;39.75;;;;;;;21.21;100.00;101052.09;5034927;28;20099;-71
2024/03/29 11:21:09;;;;;;;35.20;32.55;;;;;;;20.26;100.00;101049.63;5046751;28;20057;-71
2024/03/29 11:23:36;;;;;;;38.17;35.28;;;;;;;21.60;100.00;101048.06;5045596;28;20107;-71
2024/03/29 11:26:06;;;;;;;58.80;55.30;;;;;;;21.90;97.77;101042.63;5046067;28;20083;-72
2024/03/29 11:28:35;;;;;;;56.65;53.45;;;;;;;22.22;98.94;101037.97;5046064;28;20114;-71
2024/03/29 11:31:04;;;;;;;71.55;67.75;;;;;;;21.50;100.00;101041.59;5046054;28;20136;-71
2024/03/29 11:33:36;;;;;;;65.88;62.30;;;;;;;21.53;100.00;101053.75;5045684;28;20920;-71
2024/03/29 11:36:11;;;;;;;70.75;66.97;;;;;;;21.77;100.00;101064.81;5041908;28;20048;-71
2024/03/29 11:38:38;;;;;;;62.72;59.22;;;;;;;22.18;98.01;101070.19;5043633;28;20051;-72
2024/03/29 11:41:07;;;;;;;111.40;105.93;;;;;;;21.29;100.00;101056.16;5046068;28;20079;-71
2024/03/29 11:43:37;;;;;;;116.43;110.78;;;;;;;20.98;100.00;101058.00;5043285;28;20098;-70
2024/03/29 11:46:07;;;;;;;114.25;108.55;;;;;;;23.09;87.23;101041.06;5046546;28;20081;-71
2024/03/29 11:48:35;;;;;;;34.75;32.45;;;;;;;20.88;100.00;101055.25;5045892;28;20084;-72
2024/03/29 11:51:04;;;;;;;45.33;42.50;;;;;;;21.60;100.00;101056.16;5046670;28;20049;-71
2024/03/29 11:53:31;;;;;;;36.38;33.97;;;;;;;21.94;100.00;101051.00;5046404;28;20159;-71
2024/03/29 11:55:59;;;;;;;61.05;57.72;;;;;;;21.05;100.00;101045.84;5046723;28;20512;-71
2024/03/29 11:58:28;;;;;;;34.40;32.00;;;;;;;23.01;85.84;101044.38;5046571;28;20476;-71
2024/03/29 12:00:58;;;;;;;62.33;58.85;;;;;;;22.05;95.23;101046.38;5045686;28;20759;-71
2024/03/29 12:03:27;;;;;;;35.03;32.67;;;;;;;21.45;100.00;101046.19;5045593;28;20103;-71
2024/03/29 12:05:58;;;;;;;36.92;34.55;;;;;;;21.51;100.00;101050.50;5043759;28;20110;-71
2024/03/29 12:08:25;;;;;;;32.13;29.88;;;;;;;22.85;78.52;101043.63;5042789;28;20691;-72
2024/03/29 12:10:52;;;;;;;51.28;47.75;;;;;;;22.74;75.91;101042.88;5046875;28;20053;-71
2024/03/29 12:13:20;;;;;;;63.35;59.85;;;;;;;21.38;100.00;101045.66;5046771;28;20382;-72
2024/03/29 12:15:48;;;;;;;69.38;65.63;;;;;;;22.57;91.05;101042.41;5045913;28;20549;-71
2024/03/29 12:18:17;;;;;;;57.60;54.30;;;;;;;23.47;72.60;101035.88;5046588;28;20106;-71
2024/03/29 12:20:49;;;;;;;51.53;48.55;;;;;;;22.48;84.91;101053.03;5048054;28;20132;-72
2024/03/29 12:23:17;;;;;;;65.63;61.92;;;;;;;21.67;100.00;101044.03;5046184;28;20052;-71
2024/03/29 12:25:45;;;;;;;64.22;60.70;;;;;;;23.11;80.33;101044.28;5047360;28;20370;-71
2024/03/29 12:28:14;;;;;;;61.17;57.67;;;;;;;22.81;79.27;101047.97;5046289;28;20053;-71
2024/03/29 12:30:42;;;;;;;47.15;44.25;;;;;;;21.45;100.00;101041.63;5045749;28;20110;-72
2024/03/29 12:33:13;;;;;;;63.17;59.58;;;;;;;22.84;81.05;101044.72;5041360;28;20099;-72
2024/03/29 12:35:43;;;;;;;56.92;53.63;;;;;;;21.44;99.28;101037.25;5041660;28;20049;-72
2024/03/29 12:38:13;;;;;;;64.25;60.65;;;;;;;21.59;100.00;101038.34;5046342;28;20052;-72
2024/03/29 12:40:43;;;;;;;57.45;54.15;;;;;;;22.60;92.66;101042.69;5038448;28;20049;-72
2024/03/29 12:43:10;;;;;;;55.72;52.50;;;;;;;21.19;100.00;101029.13;5030346;28;20049;-72
2024/03/29 12:45:43;;;;;;;43.08;40.38;;;;;;;23.51;68.42;101021.50;5042473;28;20490;-72
2024/03/29 12:48:11;;;;;;;51.10;48.10;;;;;;;22.63;83.39;101022.34;5042083;28;20111;-72
2024/03/29 12:50:40;;;;;;;56.80;53.13;;;;;;;22.58;87.84;101022.41;5047226;28;20064;-71
2024/03/29 12:53:11;;;;;;;57.60;54.30;;;;;;;20.94;100.00;101022.63;5046131;28;20061;-72
2024/03/29 12:55:44;;;;;;;39.22;36.63;;;;;;;22.11;98.63;101034.47;5044490;28;20887;-71
2024/03/29 12:58:11;;;;;;;38.28;35.78;;;;;;;22.60;91.52;101015.63;5045988;28;20059;-71
2024/03/29 13:00:39;;;;;;;65.97;62.28;;;;;;;22.53;86.43;101027.84;5046797;28;20053;-71
2024/03/29 13:03:06;;;;;;;55.42;52.25;;;;;;;23.95;90.94;101012.38;5046745;28;20056;-71
2024/03/29 13:05:37;;;;;;;52.17;49.08;;;;;;;23.83;74.66;101011.16;5047282;28;20052;-72