Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:38;;;;;;;8.80;6.88;;;18.00;99.90;;;;;;5029779;28;20147;-88
2022/05/18 00:04:04;;;;;;;9.07;6.35;;;18.00;99.90;;;;;;5013120;28;20512;-87
2022/05/18 00:06:30;;;;;;;8.43;6.82;;;17.90;99.90;;;;;;5013758;28;20042;-87
2022/05/18 00:08:56;;;;;;;8.38;6.30;;;17.90;99.90;;;;;;5032217;28;20402;-87
2022/05/18 00:11:21;;;;;;;9.45;6.40;;;17.90;99.90;;;;;;5020714;28;20061;-86
2022/05/18 00:13:49;;;;;;;8.32;6.50;;;17.80;99.90;;;;;;5039094;28;20046;-86
2022/05/18 00:16:15;;;;;;;12.57;6.50;;;17.70;99.90;;;;;;5019184;28;20493;-87
2022/05/18 00:18:41;;;;;;;9.50;6.75;;;17.70;99.90;;;;;;5016683;28;20064;-88
2022/05/18 00:21:07;;;;;;;7.68;5.80;;;17.70;99.90;;;;;;5034636;28;20124;-88
2022/05/18 00:23:33;;;;;;;10.05;6.65;;;17.70;99.90;;;;;;5016691;28;20488;-87
2022/05/18 00:25:58;;;;;;;9.10;6.05;;;17.40;99.90;;;;;;5033170;28;20049;-88
2022/05/18 00:28:25;;;;;;;8.32;6.15;;;17.70;99.90;;;;;;5033258;28;20049;-89
2022/05/18 00:30:51;;;;;;;10.10;5.85;;;17.60;99.90;;;;;;5016510;28;20131;-88
2022/05/18 00:33:17;;;;;;;7.10;5.80;;;17.60;99.90;;;;;;5017008;28;20052;-87
2022/05/18 00:35:42;;;;;;;9.63;6.80;;;17.50;99.90;;;;;;5032725;28;20041;-87
2022/05/18 00:38:08;;;;;;;8.90;6.50;;;17.50;99.90;;;;;;5016662;28;20450;-87
2022/05/18 00:40:35;;;;;;;8.32;6.00;;;17.40;99.90;;;;;;5033061;28;20075;-87
2022/05/18 00:43:01;;;;;;;8.88;6.22;;;17.40;99.90;;;;;;5016646;28;20057;-87
2022/05/18 00:45:26;;;;;;;9.05;6.32;;;17.40;99.90;;;;;;5032699;28;20049;-87
2022/05/18 00:47:52;;;;;;;8.32;6.20;;;17.30;99.90;;;;;;5016249;28;20168;-87
2022/05/18 00:50:36;;;;;;;7.53;6.00;;;17.40;99.90;;;;;;5016895;28;20134;-87
2022/05/18 00:53:09;;;;;;;11.32;6.18;;;17.30;99.90;;;;;;5016394;28;20049;-87
2022/05/18 00:55:37;;;;;;;8.35;6.00;;;17.30;99.90;;;;;;5017561;28;20053;-88
2022/05/18 00:58:14;;;;;;;9.10;6.03;;;17.20;99.90;;;;;;5000222;28;20065;-88
2022/05/18 01:00:39;;;;;;;9.52;6.35;;;17.20;99.90;;;;;;5017370;28;20049;-87
2022/05/18 01:03:19;;;;;;;9.80;6.32;;;17.20;99.90;;;;;;5024834;28;20044;-87
2022/05/18 01:05:49;;;;;;;10.27;6.50;;;17.20;99.90;;;;;;5035826;28;20125;-87
2022/05/18 01:08:16;;;;;;;9.85;6.10;;;17.20;99.90;;;;;;5037567;28;20578;-87
2022/05/18 01:10:42;;;;;;;8.20;6.30;;;17.20;99.90;;;;;;5055482;28;20053;-88
2022/05/18 01:13:07;;;;;;;8.27;6.55;;;17.10;99.90;;;;;;5059513;28;20564;-89
2022/05/18 01:15:33;;;;;;;10.80;6.32;;;17.10;99.90;;;;;;5053895;28;20590;-87
2022/05/18 01:18:01;;;;;;;9.88;6.55;;;17.10;99.90;;;;;;5070439;28;20048;-86
2022/05/18 01:20:29;;;;;;;10.52;6.47;;;17.10;99.90;;;;;;5040442;28;20128;-87
2022/05/18 01:23:13;;;;;;;8.07;6.50;;;17.20;99.90;;;;;;5035105;28;20057;-87
2022/05/18 01:25:53;;;;;;;10.07;6.40;;;17.10;99.90;;;;;;5033326;28;20049;-86
2022/05/18 01:28:20;;;;;;;9.52;6.50;;;17.10;99.90;;;;;;5017938;28;20060;-88
2022/05/18 01:30:47;;;;;;;10.25;6.55;;;17.00;99.90;;;;;;5016614;28;20605;-87
2022/05/18 01:33:13;;;;;;;11.85;6.63;;;17.00;99.90;;;;;;5032578;28;20053;-87
2022/05/18 01:35:41;;;;;;;8.93;6.82;;;17.00;99.90;;;;;;5032782;28;20099;-87
2022/05/18 01:38:07;;;;;;;12.60;6.95;;;17.00;99.90;;;;;;4999560;28;20053;-89
2022/05/18 01:40:53;;;;;;;11.13;6.72;;;17.00;99.90;;;;;;5015897;28;20092;-88
2022/05/18 01:43:44;;;;;;;11.15;7.07;;;17.00;99.90;;;;;;4999748;28;20131;-87
2022/05/18 01:46:12;;;;;;;10.13;6.57;;;17.00;99.90;;;;;;5031931;28;20050;-89
2022/05/18 01:48:40;;;;;;;12.40;6.63;;;17.00;99.90;;;;;;4999585;28;20394;-87
2022/05/18 01:51:06;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;5016735;28;20092;-87
2022/05/18 01:53:33;;;;;;;10.60;7.10;;;17.00;99.90;;;;;;5037177;28;20046;-86
2022/05/18 01:55:58;;;;;;;8.52;6.95;;;16.90;99.90;;;;;;5018325;28;20049;-88
2022/05/18 01:58:24;;;;;;;14.25;6.93;;;16.90;99.90;;;;;;5015676;28;20080;-89
2022/05/18 02:00:50;;;;;;;10.65;6.82;;;16.80;99.90;;;;;;5047857;28;20056;-88
2022/05/18 02:03:16;;;;;;;12.13;7.30;;;16.70;99.90;;;;;;4999322;28;20049;-88
2022/05/18 02:05:42;;;;;;;9.43;6.63;;;16.80;99.90;;;;;;5015514;28;20379;-88
2022/05/18 02:08:08;;;;;;;8.35;6.90;;;16.70;99.90;;;;;;5017525;28;20042;-88
2022/05/18 02:10:34;;;;;;;9.80;6.65;;;16.70;99.90;;;;;;5045916;28;20049;-87
2022/05/18 02:13:00;;;;;;;10.60;7.10;;;16.70;99.90;;;;;;5031024;28;20045;-87
2022/05/18 02:15:26;;;;;;;9.00;7.18;;;16.70;99.90;;;;;;4998561;28;20184;-88
2022/05/18 02:17:52;;;;;;;10.45;6.97;;;16.60;99.90;;;;;;5030758;28;20140;-88
2022/05/18 02:20:19;;;;;;;10.93;7.40;;;16.60;99.90;;;;;;5031061;28;20052;-88
2022/05/18 02:22:45;;;;;;;9.40;6.60;;;16.50;99.90;;;;;;5031055;28;20053;-87
2022/05/18 02:25:10;;;;;;;8.07;6.55;;;16.50;99.90;;;;;;5014305;28;20045;-88
2022/05/18 02:27:36;;;;;;;8.23;6.20;;;16.40;99.90;;;;;;5015252;28;20132;-88
2022/05/18 02:30:03;;;;;;;11.82;7.60;;;16.40;99.90;;;;;;5015152;28;20049;-87
2022/05/18 02:32:28;;;;;;;11.35;7.70;;;16.40;99.90;;;;;;5015580;28;20095;-88
2022/05/18 02:34:54;;;;;;;11.23;7.28;;;16.30;99.90;;;;;;5015073;28;20425;-87
2022/05/18 02:37:20;;;;;;;9.05;8.15;;;16.30;99.90;;;;;;5032407;28;20501;-88
2022/05/18 02:39:45;;;;;;;10.32;7.63;;;16.20;99.90;;;;;;5015931;28;20053;-88
2022/05/18 02:42:11;;;;;;;11.75;7.68;;;16.20;99.90;;;;;;5016034;28;20049;-88
2022/05/18 02:44:37;;;;;;;7.75;7.00;;;16.10;99.90;;;;;;4998803;28;20195;-87
2022/05/18 02:47:03;;;;;;;8.88;6.88;;;16.10;99.90;;;;;;5041873;28;20041;-88
2022/05/18 02:49:29;;;;;;;10.07;7.55;;;16.00;99.90;;;;;;5023754;28;20068;-88
2022/05/18 02:51:54;;;;;;;11.48;7.15;;;16.00;99.90;;;;;;5031072;28;20053;-88
2022/05/18 02:57:05;;;;;;;11.82;7.65;;;15.90;99.90;;;;;;5030387;28;20499;-88
2022/05/18 02:59:31;;;;;;;10.68;7.78;;;15.90;99.90;;;;;;5013987;28;20132;-88
2022/05/18 03:01:57;;;;;;;9.85;7.63;;;15.90;99.90;;;;;;5013951;28;20132;-87
2022/05/18 03:04:22;;;;;;;10.43;8.32;;;15.80;99.90;;;;;;5030267;28;20535;-87
2022/05/18 03:06:48;;;;;;;13.10;8.23;;;15.80;99.90;;;;;;5014181;28;20045;-88
2022/05/18 03:09:14;;;;;;;12.38;8.18;;;15.80;99.90;;;;;;5013736;28;20136;-88
2022/05/18 03:11:40;;;;;;;13.10;7.97;;;15.70;99.90;;;;;;5030279;28;20367;-88
2022/05/18 03:14:06;;;;;;;11.05;7.25;;;15.70;99.90;;;;;;5031685;28;20030;-87
2022/05/18 03:16:32;;;;;;;12.82;7.60;;;15.60;99.90;;;;;;5022262;28;20440;-89
2022/05/18 03:18:58;;;;;;;11.38;8.25;;;15.60;99.90;;;;;;5013701;28;20057;-88
2022/05/18 03:24:08;;;;;;;;;;;15.50;99.90;;;;;;5030087;28;20470;-88
2022/05/18 03:26:35;;;;;;;9.00;7.50;;;15.50;99.90;;;;;;5046814;28;19925;-88
2022/05/18 03:29:00;;;;;;;9.55;8.35;;;15.40;99.90;;;;;;5013606;28;20057;-88
2022/05/18 03:31:26;;;;;;;14.82;8.15;;;15.40;99.90;;;;;;5013827;28;20520;-88
2022/05/18 03:33:54;;;;;;;9.88;8.10;;;15.30;99.90;;;;;;5030095;28;20050;-89
2022/05/18 03:36:20;;;;;;;10.65;8.68;;;15.30;99.90;;;;;;5014011;28;20097;-88
2022/05/18 03:38:46;;;;;;;12.27;9.02;;;15.30;99.90;;;;;;5013868;28;20080;-88
2022/05/18 03:41:12;;;;;;;10.73;8.73;;;15.30;99.90;;;;;;5013384;28;20053;-88
2022/05/18 03:43:38;;;;;;;10.05;8.60;;;15.40;99.90;;;;;;5031819;28;20052;-88
2022/05/18 03:46:04;;;;;;;13.05;9.02;;;15.40;99.90;;;;;;5016540;28;20050;-88
2022/05/18 03:48:30;;;;;;;10.55;8.20;;;15.30;99.90;;;;;;5017796;28;20378;-88
2022/05/18 03:50:57;;;;;;;10.25;8.57;;;15.30;99.90;;;;;;5017679;28;20052;-88
2022/05/18 03:53:23;;;;;;;11.52;9.25;;;15.30;99.90;;;;;;5034011;28;20045;-88
2022/05/18 03:55:48;;;;;;;12.68;9.85;;;15.30;99.90;;;;;;5034201;28;20053;-87
2022/05/18 03:58:14;;;;;;;12.30;8.80;;;15.30;99.90;;;;;;5017031;28;20053;-88
2022/05/18 04:00:41;;;;;;;10.75;8.00;;;15.40;99.90;;;;;;5033615;28;20049;-88
2022/05/18 04:03:07;;;;;;;12.48;8.98;;;15.30;99.90;;;;;;5033478;28;20103;-88
2022/05/18 04:05:33;;;;;;;12.38;8.77;;;15.30;99.90;;;;;;5033525;28;20491;-87
2022/05/18 04:08:00;;;;;;;14.07;8.52;;;15.50;99.90;;;;;;5019687;28;20049;-88
2022/05/18 04:10:25;;;;;;;10.68;8.80;;;15.50;99.90;;;;;;5039110;28;20060;-88
2022/05/18 04:12:51;;;;;;;11.32;9.73;;;15.50;99.90;;;;;;5052339;28;20049;-87
2022/05/18 04:15:17;;;;;;;11.90;9.35;;;15.60;99.90;;;;;;5067243;28;20380;-88
2022/05/18 04:17:46;;;;;;;13.27;9.77;;;15.70;99.90;;;;;;5055549;28;20045;-87
2022/05/18 04:20:13;;;;;;;11.60;9.05;;;15.70;99.90;;;;;;5050488;28;20101;-87
2022/05/18 04:22:39;;;;;;;15.27;10.02;;;15.80;99.90;;;;;;5047141;28;20053;-88
2022/05/18 04:25:05;;;;;;;10.75;8.50;;;15.90;99.90;;;;;;5037477;28;20063;-87
2022/05/18 04:27:31;;;;;;;10.63;8.55;;;16.30;99.90;;;;;;5054384;28;20057;-87
2022/05/18 04:29:57;;;;;;;13.13;9.20;;;16.00;99.90;;;;;;5037616;28;20059;-87
2022/05/18 04:32:23;;;;;;;10.63;8.80;;;16.00;99.90;;;;;;5054495;28;20380;-87
2022/05/18 04:34:49;;;;;;;10.25;8.30;;;16.10;99.90;;;;;;5038048;28;20136;-86
2022/05/18 04:37:18;;;;;;;12.65;8.73;;;16.30;99.90;;;;;;5036906;28;20100;-87
2022/05/18 04:39:44;;;;;;;10.02;8.75;;;16.80;99.90;;;;;;5036854;28;20107;-88
2022/05/18 04:42:10;;;;;;;12.48;7.75;;;17.50;99.90;;;;;;5035735;28;20045;-87
2022/05/18 04:44:36;;;;;;;10.02;8.70;;;18.10;99.90;;;;;;5036156;28;20053;-88
2022/05/18 04:47:02;;;;;;;10.48;7.93;;;18.60;99.90;;;;;;5035962;28;20075;-86
2022/05/18 04:49:27;;;;;;;10.90;7.20;;;19.20;99.90;;;;;;5019849;28;20053;-88
2022/05/18 04:51:53;;;;;;;8.18;7.00;;;19.70;99.90;;;;;;5036148;28;20135;-88
2022/05/18 04:54:19;;;;;;;11.35;7.10;;;20.20;99.90;;;;;;5053020;28;20506;-88
2022/05/18 04:56:44;;;;;;;8.10;7.30;;;20.30;99.90;;;;;;5052208;28;20040;-87
2022/05/18 04:59:12;;;;;;;7.72;7.03;;;20.60;99.90;;;;;;5051963;28;20053;-88
2022/05/18 05:01:38;;;;;;;7.55;6.60;;;21.10;99.90;;;;;;5037579;28;20048;-88
2022/05/18 05:04:09;;;;;;;9.55;6.90;;;21.60;99.90;;;;;;5035403;28;20059;-87
2022/05/18 05:06:35;;;;;;;8.38;7.00;;;21.90;99.90;;;;;;5032123;28;20485;-89
2022/05/18 05:09:01;;;;;;;7.88;7.05;;;21.80;99.90;;;;;;5049834;28;20492;-89
2022/05/18 05:11:27;;;;;;;9.68;6.82;;;22.30;99.90;;;;;;5052178;28;20051;-89
2022/05/18 05:13:52;;;;;;;8.00;7.20;;;22.60;99.90;;;;;;5020635;28;20128;-89
2022/05/18 05:16:18;;;;;;;7.18;6.32;;;22.60;99.90;;;;;;5051167;28;20081;-86
2022/05/18 05:18:44;;;;;;;8.68;6.72;;;22.50;99.90;;;;;;5048815;28;20096;-86
2022/05/18 05:21:10;;;;;;;10.30;6.50;;;22.70;99.90;;;;;;5043235;28;20049;-92
2022/05/18 05:23:36;;;;;;;7.35;6.47;;;23.20;99.90;;;;;;4984618;28;20126;-89
2022/05/18 05:26:02;;;;;;;9.60;6.43;;;23.00;99.90;;;;;;5037200;28;20056;-90
2022/05/18 05:28:27;;;;;;;7.65;6.53;;;23.10;99.90;;;;;;5022659;28;20029;-87
2022/05/18 05:30:54;;;;;;;9.15;7.05;;;23.40;99.90;;;;;;5034036;28;20085;-87
2022/05/18 05:33:19;;;;;;;10.20;6.25;;;23.60;99.90;;;;;;5032075;28;20045;-89
2022/05/18 05:35:45;;;;;;;7.85;6.65;;;23.90;99.90;;;;;;5015859;28;20060;-88
2022/05/18 05:38:11;;;;;;;9.20;6.68;;;24.20;99.90;;;;;;4999320;28;20059;-92
2022/05/18 05:40:37;;;;;;;9.02;7.32;;;24.40;99.90;;;;;;5000387;28;20045;-89
2022/05/18 05:43:08;;;;;;;8.00;7.20;;;24.00;99.90;;;;;;5016678;28;20144;-90
2022/05/18 05:45:34;;;;;;;8.80;6.75;;;24.10;99.90;;;;;;5015670;28;20053;-88
2022/05/18 05:47:59;;;;;;;7.93;6.47;;;25.10;99.90;;;;;;5031541;28;20041;-88
2022/05/18 05:50:26;;;;;;;7.90;7.05;;;24.70;99.90;;;;;;5031747;28;20049;-88
2022/05/18 05:52:52;;;;;;;8.43;7.20;;;24.60;99.90;;;;;;5014772;28;20072;-89
2022/05/18 05:55:17;;;;;;;8.82;7.07;;;24.70;99.90;;;;;;5031197;28;20057;-89
2022/05/18 05:57:43;;;;;;;12.55;7.07;;;25.00;99.90;;;;;;5031286;28;20061;-89
2022/05/18 06:00:09;;;;;;;8.70;7.78;;;24.90;99.90;;;;;;5015005;28;20041;-87
2022/05/18 06:02:35;;;;;;;7.80;6.85;;;25.20;99.90;;;;;;5015182;28;20057;-88
2022/05/18 06:05:03;;;;;;;9.70;6.68;;;25.50;99.90;;;;;;5014696;28;20149;-89
2022/05/18 06:07:31;;;;;;;9.77;7.25;;;25.80;99.90;;;;;;5016563;28;20050;-90
2022/05/18 06:09:57;;;;;;;9.15;6.80;;;25.70;99.90;;;;;;5033960;28;20049;-88
2022/05/18 06:12:26;;;;;;;9.05;7.10;;;25.90;99.90;;;;;;5015608;28;20053;-90
2022/05/18 06:14:52;;;;;;;7.90;6.70;;;25.30;99.90;;;;;;5016031;28;20061;-89
2022/05/18 06:17:17;;;;;;;9.20;7.68;;;25.70;99.90;;;;;;4997982;28;20060;-89
2022/05/18 06:19:43;;;;;;;8.52;7.55;;;25.40;99.90;;;;;;5031311;28;20049;-89
2022/05/18 06:22:09;;;;;;;9.50;7.45;;;25.50;99.90;;;;;;4998851;28;20056;-89
2022/05/18 06:24:35;;;;;;;9.15;6.82;;;25.70;99.90;;;;;;5014649;28;20056;-89
2022/05/18 06:27:01;;;;;;;8.95;7.43;;;26.30;99.90;;;;;;5014746;28;20065;-89
2022/05/18 06:29:27;;;;;;;7.82;7.03;;;26.20;99.90;;;;;;4998798;28;20115;-89
2022/05/18 06:31:52;;;;;;;10.23;7.35;;;26.20;99.90;;;;;;5018581;28;20041;-90
2022/05/18 06:34:21;;;;;;;10.75;7.13;;;27.00;99.90;;;;;;5033516;28;20132;-89
2022/05/18 06:36:48;;;;;;;9.63;7.63;;;26.70;99.90;;;;;;5018477;28;20509;-89
2022/05/18 06:39:15;;;;;;;7.00;6.28;;;26.50;99.90;;;;;;5015051;28;20044;-88
2022/05/18 06:41:41;;;;;;;12.40;7.85;;;26.70;99.90;;;;;;5030939;28;20096;-89
2022/05/18 06:44:07;;;;;;;9.52;6.97;;;26.20;99.90;;;;;;5030458;28;20083;-90
2022/05/18 06:46:34;;;;;;;9.18;7.03;;;26.30;99.90;;;;;;5029694;28;20052;-89
2022/05/18 06:48:59;;;;;;;9.02;7.05;;;27.00;99.90;;;;;;5023532;28;20057;-89
2022/05/18 06:51:28;;;;;;;9.02;7.65;;;27.30;99.90;;;;;;5043656;28;20478;-90
2022/05/18 06:53:54;;;;;;;9.07;7.30;;;27.10;99.90;;;;;;5014045;28;20057;-90
2022/05/18 06:56:20;;;;;;;9.30;7.10;;;27.60;99.90;;;;;;5013206;28;20190;-90
2022/05/18 06:58:47;;;;;;;9.18;6.95;;;27.50;99.90;;;;;;5013731;28;20052;-89
2022/05/18 07:01:14;;;;;;;7.88;6.78;;;27.80;99.90;;;;;;5013923;28;20125;-91
2022/05/18 07:03:39;;;;;;;7.00;6.22;;;27.70;99.90;;;;;;5013144;28;20604;-89
2022/05/18 07:06:05;;;;;;;8.90;6.93;;;27.60;99.90;;;;;;5029714;28;20140;-89
2022/05/18 07:08:31;;;;;;;8.50;7.40;;;28.20;99.90;;;;;;5013052;28;20053;-89
2022/05/18 07:10:56;;;;;;;7.45;6.75;;;28.00;99.90;;;;;;5030417;28;20544;-90
2022/05/18 07:13:22;;;;;;;10.70;7.65;;;28.20;99.90;;;;;;5031954;28;20053;-91
2022/05/18 07:15:48;;;;;;;8.55;7.47;;;28.50;99.90;;;;;;5043768;28;20053;-88
2022/05/18 07:18:15;;;;;;;11.18;7.35;;;28.40;99.90;;;;;;5021200;28;20057;-90
2022/05/18 07:20:41;;;;;;;8.30;6.60;;;28.40;99.90;;;;;;5023110;28;20440;-90
2022/05/18 07:23:07;;;;;;;8.90;6.43;;;28.30;99.90;;;;;;5030504;28;20053;-90
2022/05/18 07:25:33;;;;;;;7.20;6.50;;;28.60;99.90;;;;;;5036954;28;20045;-89
2022/05/18 07:27:58;;;;;;;7.60;6.80;;;28.40;99.90;;;;;;5022786;28;20045;-90
2022/05/18 07:30:24;;;;;;;11.43;7.00;;;29.00;99.90;;;;;;5036759;28;20049;-90
2022/05/18 07:32:50;;;;;;;7.75;6.30;;;28.70;99.90;;;;;;5021215;28;20057;-90
2022/05/18 07:35:15;;;;;;;10.85;6.25;;;29.20;99.90;;;;;;5022109;28;20053;-90
2022/05/18 07:37:41;;;;;;;10.25;6.57;;;29.50;99.90;;;;;;5021841;28;20045;-90
2022/05/18 07:40:08;;;;;;;10.52;6.90;;;29.20;99.90;;;;;;5046672;28;20076;-90
2022/05/18 07:42:34;;;;;;;10.68;6.72;;;29.20;99.90;;;;;;5042072;28;20061;-88
2022/05/18 07:45:00;;;;;;;9.52;7.35;;;29.20;99.90;;;;;;5057092;28;20049;-89
2022/05/18 07:47:30;;;;;;;8.48;6.40;;;28.40;99.90;;;;;;5040187;28;20053;-90
2022/05/18 07:49:55;;;;;;;10.13;6.88;;;28.40;99.90;;;;;;5057572;28;20053;-89
2022/05/18 07:52:21;;;;;;;9.32;6.50;;;29.20;99.90;;;;;;5040327;28;20056;-89
2022/05/18 07:54:47;;;;;;;10.45;6.05;;;29.30;99.90;;;;;;5023933;28;20056;-89
2022/05/18 07:57:13;;;;;;;9.98;7.22;;;29.50;99.90;;;;;;5044500;28;20045;-89
2022/05/18 07:59:39;;;;;;;8.95;6.35;;;29.80;99.90;;;;;;5041658;28;20056;-89
2022/05/18 08:02:05;;;;;;;11.88;6.50;;;30.30;99.90;;;;;;5041944;28;20111;-88
2022/05/18 08:04:30;;;;;;;8.68;6.18;;;30.70;99.90;;;;;;5047978;28;20043;-87
2022/05/18 08:06:56;;;;;;;7.45;6.22;;;30.50;99.90;;;;;;5045049;28;20048;-88
2022/05/18 08:09:22;;;;;;;7.55;5.75;;;30.60;99.90;;;;;;5040184;28;20102;-89
2022/05/18 08:17:17;;;;;;;6.82;5.07;;;30.00;99.90;;;;;;5042133;28;20439;-90
2022/05/18 08:19:43;;;;;;;8.02;5.15;;;30.20;99.90;;;;;;5055987;28;20045;-90
2022/05/18 08:22:09;;;;;;;6.25;4.65;;;30.80;99.90;;;;;;5040390;28;20520;-90
2022/05/18 08:24:36;;;;;;;7.10;4.15;;;30.80;99.50;;;;;;5039137;28;20052;-88
2022/05/18 08:27:06;;;;;;;6.35;3.90;;;30.80;99.60;;;;;;5040600;28;20040;-89
2022/05/18 08:29:31;;;;;;;5.35;3.85;;;31.20;99.30;;;;;;5053194;28;20041;-88
2022/05/18 08:31:58;;;;;;;5.80;3.92;;;30.90;98.90;;;;;;5053427;28;20106;-89
2022/05/18 08:34:23;;;;;;;5.50;3.67;;;31.10;99.40;;;;;;5053873;28;20045;-88
2022/05/18 08:36:49;;;;;;;5.22;3.25;;;30.90;99.00;;;;;;5053207;28;20135;-89
2022/05/18 08:39:15;;;;;;;4.90;3.13;;;30.90;99.00;;;;;;5053672;28;20049;-89
2022/05/18 08:41:44;;;;;;;7.00;3.65;;;31.10;97.40;;;;;;5036407;28;20045;-88
2022/05/18 08:44:12;;;;;;;6.90;3.58;;;31.20;97.30;;;;;;5053455;28;20056;-89
2022/05/18 08:46:56;;;;;;;5.28;3.42;;;31.70;97.70;;;;;;5032126;28;20053;-89
2022/05/18 08:49:46;;;;;;;5.68;3.65;;;31.60;97.80;;;;;;5000769;28;20061;-89
2022/05/18 08:52:34;;;;;;;8.10;4.05;;;31.50;97.40;;;;;;5018374;28;20049;-89
2022/05/18 08:55:17;;;;;;;5.00;3.28;;;32.10;97.50;;;;;;5032593;28;20053;-89
2022/05/18 08:57:45;;;;;;;6.97;4.13;;;32.70;97.00;;;;;;5032150;28;20053;-88
2022/05/18 09:00:17;;;;;;;7.95;3.75;;;33.00;96.90;;;;;;5016487;28;20107;-89
2022/05/18 09:02:43;;;;;;;6.03;3.97;;;32.50;97.10;;;;;;5017180;28;20050;-91
2022/05/18 09:05:13;;;;;;;6.80;3.40;;;32.70;96.70;;;;;;5017188;28;20053;-90
2022/05/18 09:08:11;;;;;;;5.43;4.10;;;32.90;97.40;;;;;;5018220;28;20080;-90
2022/05/18 09:10:49;;;;;;;6.20;3.72;;;32.30;96.80;;;;;;5019847;28;20119;-89
2022/05/18 09:13:15;;;;;;;6.85;4.28;;;32.40;97.30;;;;;;5034214;28;20046;-90
2022/05/18 09:15:51;;;;;;;5.95;4.50;;;32.50;96.70;;;;;;5034253;28;20484;-90
2022/05/18 09:18:26;;;;;;;6.20;4.13;;;31.90;96.80;;;;;;5033882;28;20068;-88
2022/05/18 09:21:01;;;;;;;5.65;3.95;;;32.40;97.50;;;;;;5033156;28;20120;-89
2022/05/18 09:23:45;;;;;;;6.43;4.20;;;32.50;97.30;;;;;;5017487;28;20452;-90
2022/05/18 09:26:27;;;;;;;8.10;4.38;;;33.10;97.00;;;;;;5033787;28;20462;-90
2022/05/18 09:29:08;;;;;;;7.45;5.35;;;32.40;97.30;;;;;;5017450;28;20057;-90
2022/05/18 09:31:36;;;;;;;5.95;5.35;;;32.20;97.10;;;;;;5026623;28;20136;-88
2022/05/18 09:34:21;;;;;;;9.27;4.75;;;32.20;97.10;;;;;;5023272;28;20490;-88
2022/05/18 09:37:00;;;;;;;7.53;5.28;;;31.70;97.10;;;;;;5043754;28;20057;-88
2022/05/18 09:39:27;;;;;;;9.55;4.68;;;32.00;97.50;;;;;;5011834;28;20073;-88
2022/05/18 09:41:54;;;;;;;7.10;4.88;;;32.00;98.20;;;;;;5015147;28;20065;-89
2022/05/18 09:44:38;;;;;;;6.25;5.10;;;32.70;97.60;;;;;;5031752;28;20378;-89
2022/05/18 09:47:04;;;;;;;7.13;4.05;;;32.80;96.90;;;;;;5031728;28;20041;-89
2022/05/18 09:49:38;;;;;;;5.40;4.40;;;32.90;97.00;;;;;;5015761;28;20068;-89
2022/05/18 09:52:04;;;;;;;7.47;4.20;;;33.00;96.90;;;;;;5015789;28;20045;-89
2022/05/18 09:54:32;;;;;;;9.32;4.35;;;33.00;97.10;;;;;;5015558;28;20056;-89
2022/05/18 09:57:11;;;;;;;8.45;5.07;;;33.30;97.10;;;;;;5016150;28;20132;-89
2022/05/18 09:59:47;;;;;;;6.43;4.80;;;33.20;96.70;;;;;;4999743;28;20060;-91
2022/05/18 10:07:50;;;;;;;6.28;4.75;;;33.10;97.20;;;;;;5031567;28;20049;-89
2022/05/18 10:10:19;;;;;;;7.82;5.13;;;32.90;96.90;;;;;;5031703;28;20041;-89
2022/05/18 10:12:55;;;;;;;8.27;5.05;;;32.80;97.10;;;;;;5031264;28;20549;-90
2022/05/18 10:15:22;;;;;;;7.78;4.90;;;32.80;97.20;;;;;;5033416;28;20049;-87
2022/05/18 10:18:11;;;;;;;6.55;5.20;;;32.90;97.50;;;;;;5049611;28;20041;-87
2022/05/18 10:20:37;;;;;;;7.20;4.47;;;32.50;96.60;;;;;;5036303;28;20109;-87
2022/05/18 10:23:03;;;;;;;5.90;4.90;;;32.50;97.20;;;;;;5057060;28;20091;-89
2022/05/18 10:25:35;;;;;;;6.93;4.90;;;31.40;96.90;;;;;;5028447;28;20136;-89
2022/05/18 10:28:16;;;;;;;6.25;4.20;;;31.80;97.40;;;;;;5046011;28;20057;-89
2022/05/18 10:30:42;;;;;;;8.88;6.10;;;32.40;97.50;;;;;;5015517;28;20203;-89
2022/05/18 10:33:16;;;;;;;8.27;5.05;;;31.60;97.50;;;;;;4999197;28;20119;-89
2022/05/18 10:35:44;;;;;;;6.32;4.57;;;32.20;97.40;;;;;;5015109;28;20375;-88
2022/05/18 10:38:17;;;;;;;6.63;3.75;;;32.40;96.90;;;;;;5015958;28;20056;-89
2022/05/18 10:40:43;;;;;;;7.15;4.30;;;32.80;97.20;;;;;;5015297;28;20598;-89
2022/05/18 10:43:36;;;;;;;6.25;5.65;;;32.80;97.10;;;;;;5033659;28;20045;-88
2022/05/18 10:46:04;;;;;;;8.88;5.07;;;32.80;96.70;;;;;;4998181;28;20434;-89
2022/05/18 10:48:30;;;;;;;8.25;4.65;;;32.80;96.90;;;;;;5015653;28;20105;-90
2022/05/18 10:51:11;;;;;;;6.55;4.63;;;32.80;96.70;;;;;;5014668;28;20060;-89
2022/05/18 10:53:44;;;;;;;10.32;4.75;;;32.20;96.70;;;;;;5031063;28;20148;-89
2022/05/18 10:56:13;;;;;;;7.30;5.03;;;32.80;97.40;;;;;;5014873;28;20056;-89
2022/05/18 10:58:40;;;;;;;10.60;5.97;;;32.40;97.20;;;;;;5015229;28;20053;-88
2022/05/18 11:01:19;;;;;;;6.45;4.93;;;32.40;96.30;;;;;;5014772;28;20061;-89
2022/05/18 11:03:53;;;;;;;11.35;6.50;;;32.50;97.00;;;;;;5015260;28;20060;-88
2022/05/18 11:06:30;;;;;;;8.20;6.60;;;32.40;97.00;;;;;;5047440;28;20092;-88
2022/05/18 11:09:07;;;;;;;8.32;5.85;;;32.00;97.60;;;;;;5013891;28;20087;-88
2022/05/18 11:11:39;;;;;;;10.18;6.57;;;31.60;97.80;;;;;;5013846;28;20049;-88
2022/05/18 11:14:16;;;;;;;8.97;6.40;;;31.30;97.80;;;;;;5046810;28;20053;-89
2022/05/18 11:17:02;;;;;;;7.47;5.53;;;31.00;98.00;;;;;;5013719;28;20154;-88
2022/05/18 11:19:40;;;;;;;9.02;5.93;;;31.40;98.40;;;;;;5046900;28;20060;-89
2022/05/18 11:22:34;;;;;;;9.32;5.28;;;31.40;98.20;;;;;;5013765;28;20049;-88
2022/05/18 11:25:13;;;;;;;9.25;7.22;;;31.60;98.50;;;;;;5013978;28;20103;-89
2022/05/18 11:27:42;;;;;;;12.73;8.07;;;31.00;97.70;;;;;;4983313;28;20060;-88
2022/05/18 11:30:32;;;;;;;9.68;6.82;;;31.00;98.00;;;;;;5014310;28;20118;-89
2022/05/18 11:33:19;;;;;;;8.65;6.70;;;31.10;98.50;;;;;;5013863;28;20053;-89
2022/05/18 11:35:54;;;;;;;11.38;6.93;;;30.60;98.30;;;;;;5030340;28;20057;-88
2022/05/18 11:38:32;;;;;;;10.40;6.47;;;31.00;97.90;;;;;;5015377;28;20484;-89
2022/05/18 11:41:26;;;;;;;10.95;6.78;;;31.10;98.20;;;;;;5013269;28;20061;-89
2022/05/18 11:44:11;;;;;;;8.32;5.50;;;31.10;98.00;;;;;;5047310;28;20045;-89
2022/05/18 11:46:39;;;;;;;9.93;6.95;;;31.10;97.90;;;;;;4998081;28;20057;-89
2022/05/18 11:49:18;;;;;;;8.43;5.10;;;31.00;97.70;;;;;;5013883;28;20440;-88
2022/05/18 11:52:10;;;;;;;7.93;4.97;;;30.90;97.90;;;;;;4998471;28;20093;-88
2022/05/18 11:54:55;;;;;;;5.03;4.38;;;31.00;98.30;;;;;;4998520;28;20057;-88
2022/05/18 11:57:29;;;;;;;8.48;5.43;;;31.00;97.30;;;;;;5047176;28;20086;-88
2022/05/18 12:00:03;;;;;;;6.20;4.65;;;31.40;97.50;;;;;;4997692;28;20056;-88
2022/05/18 12:02:50;;;;;;;7.07;4.40;;;30.90;97.10;;;;;;5046910;28;20054;-88
2022/05/18 12:05:31;;;;;;;5.95;3.78;;;31.00;96.80;;;;;;5049947;28;20091;-88
2022/05/18 12:08:24;;;;;;;6.13;4.57;;;30.70;96.90;;;;;;5050324;28;20060;-88
2022/05/18 12:10:52;;;;;;;7.63;5.05;;;30.50;97.20;;;;;;5049461;28;20576;-88
2022/05/18 12:13:30;;;;;;;6.97;5.45;;;30.50;97.40;;;;;;5017423;28;20057;-88
2022/05/18 12:16:11;;;;;;;8.73;5.80;;;30.80;97.60;;;;;;5017735;28;20061;-89
2022/05/18 12:18:43;;;;;;;8.68;5.13;;;30.80;97.50;;;;;;5018975;28;20061;-88
2022/05/18 12:21:33;;;;;;;9.20;5.00;;;31.00;97.40;;;;;;5000884;28;20060;-89
2022/05/18 12:24:02;;;;;;;8.10;5.50;;;31.20;97.60;;;;;;5050489;28;20076;-88
2022/05/18 12:26:29;;;;;;;10.85;6.85;;;31.30;97.20;;;;;;5017805;28;20076;-88
2022/05/18 12:28:55;;;;;;;11.20;6.72;;;31.30;97.30;;;;;;5000728;28;20053;-88
2022/05/18 12:31:21;;;;;;;6.85;6.00;;;31.30;97.80;;;;;;5017843;28;20080;-88
2022/05/18 12:34:15;;;;;;;18.27;7.90;;;31.20;98.00;;;;;;5021271;28;20049;-88
2022/05/18 12:36:52;;;;;;;8.52;6.60;;;31.40;98.00;;;;;;5009649;28;20049;-88
2022/05/18 12:39:42;;;;;;;8.20;7.05;;;31.30;98.40;;;;;;5017273;28;20046;-89
2022/05/18 12:42:09;;;;;;;11.52;6.28;;;30.70;97.70;;;;;;5016026;28;20149;-87
2022/05/18 12:44:40;;;;;;;8.60;6.35;;;30.20;97.60;;;;;;5016974;28;20060;-87
2022/05/18 12:47:38;;;;;;;7.82;6.65;;;30.00;98.00;;;;;;5000790;28;20099;-87
2022/05/18 12:50:11;;;;;;;9.70;8.20;;;30.00;98.40;;;;;;5010496;28;20058;-88
2022/05/18 12:52:37;;;;;;;13.45;8.02;;;29.60;99.10;;;;;;5032929;28;20050;-87
2022/05/18 12:55:31;;;;;;;10.70;7.07;;;29.90;98.90;;;;;;5049158;28;20072;-88
2022/05/18 12:58:09;;;;;;;10.10;7.65;;;29.90;98.90;;;;;;5022736;28;20141;-88
2022/05/18 13:00:52;;;;;;;7.80;5.80;;;29.60;99.10;;;;;;5049460;28;20184;-88
2022/05/18 13:03:19;;;;;;;6.67;5.30;;;29.50;99.80;;;;;;5000923;28;20065;-88
2022/05/18 13:05:47;;;;;;;10.20;7.28;;;29.30;99.90;;;;;;5015727;28;20304;-88
2022/05/18 13:08:15;;;;;;;10.55;7.20;;;29.20;99.90;;;;;;5015762;28;20878;-88
2022/05/18 13:11:01;;;;;;;10.18;7.20;;;29.10;99.90;;;;;;5049558;28;20049;-88
2022/05/18 13:13:27;;;;;;;14.10;5.78;;;29.00;99.90;;;;;;5006473;28;20057;-89