Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:44;;;;;;;20.35;18.35;;;7.60;99.90;;;;;;5093449;28;20059;-62
2024/01/15 00:03:10;;;;;;;20.25;18.15;;;7.80;99.90;;;;;;5093124;28;20048;-61
2024/01/15 00:05:36;;;;;;;20.85;18.75;;;7.90;99.90;;;;;;5093248;28;20490;-62
2024/01/15 00:08:01;;;;;;;20.67;18.58;;;8.00;99.90;;;;;;5093198;28;20069;-62
2024/01/15 00:10:27;;;;;;;23.67;20.70;;;8.00;99.90;;;;;;5092791;28;20073;-62
2024/01/15 00:12:53;;;;;;;21.33;19.02;;;8.00;99.90;;;;;;5093348;28;20024;-62
2024/01/15 00:15:18;;;;;;;20.85;18.73;;;7.90;99.90;;;;;;5092976;28;20175;-62
2024/01/15 00:17:44;;;;;;;18.92;17.02;;;7.70;99.90;;;;;;5093100;28;20020;-61
2024/01/15 00:20:10;;;;;;;21.63;18.55;;;7.60;99.90;;;;;;5092812;28;20449;-62
2024/01/15 00:22:36;;;;;;;23.27;20.58;;;7.60;99.90;;;;;;5093029;28;20027;-62
2024/01/15 00:25:02;;;;;;;35.85;30.23;;;7.50;99.90;;;;;;5092267;28;20107;-62
2024/01/15 00:27:28;;;;;;;34.42;30.33;;;7.40;99.90;;;;;;5092586;28;20024;-62
2024/01/15 00:29:54;;;;;;;39.65;33.00;;;7.40;99.90;;;;;;5092770;28;20034;-62
2024/01/15 00:32:20;;;;;;;43.35;36.13;;;7.30;99.90;;;;;;5092778;28;20047;-62
2024/01/15 00:34:46;;;;;;;32.38;28.88;;;7.30;99.90;;;;;;5092713;28;20397;-62
2024/01/15 00:37:12;;;;;;;26.48;23.10;;;7.30;99.90;;;;;;5092771;28;20020;-61
2024/01/15 00:39:37;;;;;;;24.55;22.05;;;7.30;99.90;;;;;;5092191;28;20039;-62
2024/01/15 00:42:03;;;;;;;29.55;26.58;;;7.30;99.90;;;;;;5092480;28;20085;-62
2024/01/15 00:44:29;;;;;;;29.73;26.70;;;7.30;99.90;;;;;;5092846;28;20016;-62
2024/01/15 00:46:54;;;;;;;32.90;29.40;;;7.20;99.90;;;;;;5092494;28;20410;-62
2024/01/15 00:49:20;;;;;;;31.50;28.25;;;7.20;99.90;;;;;;5092514;28;20020;-62
2024/01/15 00:51:47;;;;;;;31.42;28.23;;;7.20;99.90;;;;;;5092294;28;20024;-62
2024/01/15 00:54:14;;;;;;;28.77;25.70;;;7.20;99.90;;;;;;5092048;28;20052;-62
2024/01/15 00:56:40;;;;;;;27.65;24.85;;;7.20;99.90;;;;;;5092766;28;20024;-62
2024/01/15 00:59:05;;;;;;;27.08;24.40;;;7.20;99.90;;;;;;5092358;28;20475;-61
2024/01/15 01:01:31;;;;;;;29.25;26.33;;;7.20;99.90;;;;;;5092256;28;20020;-62
2024/01/15 01:03:57;;;;;;;28.88;25.90;;;7.20;99.90;;;;;;5092267;28;20401;-62
2024/01/15 01:06:23;;;;;;;27.73;25.02;;;7.20;99.90;;;;;;5092640;28;20095;-62
2024/01/15 01:08:48;;;;;;;27.95;25.08;;;7.30;99.90;;;;;;5092007;28;20057;-61
2024/01/15 01:11:17;;;;;;;27.23;24.25;;;7.20;99.90;;;;;;5092229;28;20020;-62
2024/01/15 01:13:43;;;;;;;27.58;22.83;;;7.20;99.90;;;;;;5092155;28;20063;-62
2024/01/15 01:16:08;;;;;;;24.70;22.30;;;7.20;99.90;;;;;;5092051;28;20060;-62
2024/01/15 01:18:35;;;;;;;23.75;21.45;;;7.20;99.90;;;;;;5092525;28;20060;-62
2024/01/15 01:21:00;;;;;;;24.38;21.98;;;7.20;99.90;;;;;;5092052;28;20028;-61
2024/01/15 01:23:26;;;;;;;25.38;22.92;;;7.20;99.90;;;;;;5091717;28;20398;-61
2024/01/15 01:25:52;;;;;;;24.05;21.67;;;7.20;99.90;;;;;;5091942;28;20024;-62
2024/01/15 01:28:17;;;;;;;25.35;22.88;;;7.20;99.90;;;;;;5092515;28;20029;-62
2024/01/15 01:30:43;;;;;;;26.02;23.50;;;7.20;99.90;;;;;;5092085;28;20031;-62
2024/01/15 01:33:08;;;;;;;24.73;22.27;;;7.20;99.90;;;;;;5092228;28;20021;-62
2024/01/15 01:35:34;;;;;;;25.65;23.05;;;7.20;99.90;;;;;;5091795;28;20028;-62
2024/01/15 01:38:00;;;;;;;25.77;23.17;;;7.20;99.90;;;;;;5091512;28;20146;-61
2024/01/15 01:40:25;;;;;;;24.13;21.77;;;7.20;99.90;;;;;;5091781;28;20033;-61
2024/01/15 01:42:51;;;;;;;24.00;21.70;;;7.20;99.90;;;;;;5091752;28;20423;-62
2024/01/15 01:45:17;;;;;;;24.13;21.80;;;7.20;99.90;;;;;;5091747;28;20024;-62
2024/01/15 01:47:43;;;;;;;23.63;21.42;;;7.20;99.90;;;;;;5092164;28;20055;-61
2024/01/15 01:50:08;;;;;;;23.77;21.38;;;7.20;99.90;;;;;;5091430;28;20043;-65
2024/01/15 01:52:35;;;;;;;23.15;20.85;;;7.20;99.90;;;;;;5091846;28;20121;-62
2024/01/15 01:55:03;;;;;;;22.63;20.52;;;7.20;99.90;;;;;;5091821;28;20017;-62
2024/01/15 01:57:30;;;;;;;21.15;19.17;;;7.30;99.90;;;;;;5091686;28;20395;-62
2024/01/15 01:59:57;;;;;;;20.45;18.45;;;7.60;99.90;;;;;;5091540;28;20040;-62
2024/01/15 02:02:24;;;;;;;19.55;17.75;;;7.80;99.90;;;;;;5091552;28;20031;-62
2024/01/15 02:04:50;;;;;;;21.23;19.13;;;7.90;99.90;;;;;;5093195;28;20028;-62
2024/01/15 02:07:17;;;;;;;21.42;19.35;;;8.00;99.90;;;;;;5095594;28;20021;-62
2024/01/15 02:09:44;;;;;;;21.45;19.35;;;8.10;99.90;;;;;;5095422;28;20039;-62
2024/01/15 02:12:10;;;;;;;20.65;18.67;;;8.20;99.90;;;;;;5095770;28;20095;-62
2024/01/15 02:14:35;;;;;;;20.90;18.77;;;8.20;99.90;;;;;;5095430;28;20544;-62
2024/01/15 02:17:01;;;;;;;20.77;18.77;;;8.20;99.90;;;;;;5094997;28;20032;-62
2024/01/15 02:19:27;;;;;;;21.05;19.05;;;8.10;99.90;;;;;;5094811;28;20062;-62
2024/01/15 02:21:52;;;;;;;20.65;18.73;;;7.90;99.90;;;;;;5095295;28;20032;-62
2024/01/15 02:24:18;;;;;;;21.63;19.48;;;7.80;99.90;;;;;;5095082;28;20541;-62
2024/01/15 02:26:44;;;;;;;21.60;19.40;;;7.70;99.90;;;;;;5095491;28;20031;-62
2024/01/15 02:29:11;;;;;;;22.45;20.13;;;7.60;99.90;;;;;;5094891;28;20038;-62
2024/01/15 02:31:37;;;;;;;21.63;19.60;;;7.60;99.90;;;;;;5095014;28;20028;-62
2024/01/15 02:34:03;;;;;;;22.55;20.38;;;7.50;99.90;;;;;;5095038;28;20081;-62
2024/01/15 02:36:28;;;;;;;22.27;20.17;;;7.40;99.90;;;;;;5094748;28;20102;-62
2024/01/15 02:38:54;;;;;;;22.73;20.58;;;7.40;99.90;;;;;;5095215;28;20040;-62
2024/01/15 02:41:19;;;;;;;22.63;20.52;;;7.40;99.90;;;;;;5094774;28;20604;-62
2024/01/15 02:43:45;;;;;;;22.48;20.38;;;7.40;99.90;;;;;;5094664;28;20023;-62
2024/01/15 02:46:11;;;;;;;23.65;21.10;;;7.40;99.90;;;;;;5094990;28;20046;-62
2024/01/15 02:48:36;;;;;;;23.27;21.08;;;7.40;99.90;;;;;;5094726;28;20030;-62
2024/01/15 02:51:02;;;;;;;23.13;20.88;;;7.30;99.90;;;;;;5093464;28;20036;-61
2024/01/15 02:53:28;;;;;;;22.73;20.67;;;7.40;99.90;;;;;;5094551;28;20024;-62
2024/01/15 02:55:53;;;;;;;22.15;20.15;;;7.40;99.90;;;;;;5095020;28;20056;-62
2024/01/15 02:58:19;;;;;;;21.70;19.73;;;7.40;99.90;;;;;;5094469;28;20024;-62
2024/01/15 03:00:46;;;;;;;22.15;20.05;;;7.40;99.90;;;;;;5094591;28;20040;-62
2024/01/15 03:03:11;;;;;;;22.02;19.95;;;7.40;99.90;;;;;;5094032;28;20020;-61
2024/01/15 03:05:37;;;;;;;21.35;19.27;;;7.40;99.90;;;;;;5094366;28;20024;-62
2024/01/15 03:08:03;;;;;;;22.08;20.02;;;7.30;99.90;;;;;;5094358;28;20020;-62
2024/01/15 03:10:29;;;;;;;21.73;19.63;;;7.30;99.90;;;;;;5094624;28;20012;-62
2024/01/15 03:12:54;;;;;;;20.92;18.98;;;7.30;99.90;;;;;;5094121;28;20123;-62
2024/01/15 03:15:20;;;;;;;21.75;19.45;;;7.30;99.90;;;;;;5093645;28;20099;-62
2024/01/15 03:17:45;;;;;;;21.35;19.35;;;7.30;99.90;;;;;;5093500;28;20092;-62
2024/01/15 03:20:12;;;;;;;18.77;17.10;;;7.40;99.90;;;;;;5094101;28;20070;-62
2024/01/15 03:22:37;;;;;;;20.38;18.38;;;7.40;99.90;;;;;;5094294;28;20038;-62
2024/01/15 03:25:04;;;;;;;19.85;18.00;;;7.40;99.90;;;;;;5094166;28;20024;-62
2024/01/15 03:27:30;;;;;;;20.15;18.30;;;7.30;99.90;;;;;;5094368;28;20024;-62
2024/01/15 03:29:55;;;;;;;19.67;17.85;;;7.30;99.90;;;;;;5094078;28;20077;-62
2024/01/15 03:32:21;;;;;;;19.80;17.88;;;7.40;99.90;;;;;;5093661;28;20074;-62
2024/01/15 03:34:47;;;;;;;18.55;16.70;;;7.30;99.90;;;;;;5094029;28;20032;-62
2024/01/15 03:37:13;;;;;;;19.48;17.58;;;7.30;99.90;;;;;;5093904;28;20048;-62
2024/01/15 03:39:39;;;;;;;18.67;16.98;;;7.30;99.90;;;;;;5094076;28;20032;-62
2024/01/15 03:42:04;;;;;;;19.10;17.35;;;7.30;99.90;;;;;;5093439;28;20016;-62
2024/01/15 03:44:30;;;;;;;17.42;15.82;;;7.30;99.90;;;;;;5093715;28;20429;-62
2024/01/15 03:46:56;;;;;;;17.90;16.13;;;7.30;99.90;;;;;;5093220;28;20101;-61
2024/01/15 03:49:21;;;;;;;18.48;16.73;;;7.40;99.90;;;;;;5093476;28;20040;-62
2024/01/15 03:51:47;;;;;;;17.38;15.65;;;7.30;99.90;;;;;;5094015;28;20372;-62
2024/01/15 03:54:13;;;;;;;17.25;15.52;;;7.50;99.90;;;;;;5093382;28;20028;-62
2024/01/15 03:56:38;;;;;;;15.07;13.75;;;7.60;99.90;;;;;;5093377;28;20056;-62
2024/01/15 03:59:04;;;;;;;16.13;14.65;;;7.80;99.90;;;;;;5093163;28;20082;-62
2024/01/15 04:01:29;;;;;;;15.70;14.00;;;8.00;99.90;;;;;;5092997;28;20031;-62
2024/01/15 04:03:55;;;;;;;15.13;13.68;;;8.10;99.90;;;;;;5093278;28;20074;-62
2024/01/15 04:06:21;;;;;;;15.55;13.32;;;8.10;99.90;;;;;;5093155;28;20020;-61
2024/01/15 04:08:47;;;;;;;13.77;12.57;;;8.20;99.90;;;;;;5093162;28;20068;-62
2024/01/15 04:11:12;;;;;;;14.48;13.07;;;8.40;99.90;;;;;;5093056;28;20028;-62
2024/01/15 04:13:38;;;;;;;14.40;13.10;;;8.30;99.90;;;;;;5093199;28;20031;-61
2024/01/15 04:16:04;;;;;;;14.50;13.10;;;8.10;99.90;;;;;;5092686;28;20141;-62
2024/01/15 04:18:30;;;;;;;14.52;13.13;;;8.00;99.90;;;;;;5093002;28;20066;-61
2024/01/15 04:20:55;;;;;;;14.23;12.93;;;7.90;99.90;;;;;;5092867;28;20060;-62
2024/01/15 04:23:21;;;;;;;14.32;12.98;;;7.90;99.90;;;;;;5093214;28;20028;-62
2024/01/15 04:25:47;;;;;;;14.57;13.18;;;7.80;99.90;;;;;;5092845;28;20028;-62
2024/01/15 04:28:12;;;;;;;15.35;13.95;;;7.80;99.90;;;;;;5092511;28;20031;-62
2024/01/15 04:30:38;;;;;;;15.88;14.27;;;7.80;99.90;;;;;;5092795;28;20050;-62
2024/01/15 04:33:04;;;;;;;15.50;14.07;;;7.80;99.90;;;;;;5092802;28;20088;-62
2024/01/15 04:35:31;;;;;;;15.65;14.00;;;7.80;99.90;;;;;;5091390;28;20101;-62
2024/01/15 04:37:56;;;;;;;15.68;14.18;;;7.80;99.90;;;;;;5092689;28;20417;-62
2024/01/15 04:40:22;;;;;;;16.17;14.50;;;7.80;99.90;;;;;;5092438;28;20516;-62
2024/01/15 04:42:48;;;;;;;16.08;14.48;;;7.80;99.90;;;;;;5092814;28;20034;-62
2024/01/15 04:45:13;;;;;;;15.35;13.75;;;7.80;99.90;;;;;;5091959;28;20112;-62
2024/01/15 04:47:39;;;;;;;14.73;13.23;;;7.80;99.90;;;;;;5092504;28;20031;-62
2024/01/15 04:50:05;;;;;;;14.95;13.45;;;7.80;99.90;;;;;;5092473;28;20020;-62
2024/01/15 04:52:31;;;;;;;16.15;14.32;;;7.80;99.90;;;;;;5092953;28;20024;-62
2024/01/15 04:54:57;;;;;;;15.45;13.85;;;7.80;99.90;;;;;;5092302;28;20069;-62
2024/01/15 04:57:22;;;;;;;16.23;14.63;;;7.80;99.90;;;;;;5092306;28;20028;-62
2024/01/15 04:59:48;;;;;;;17.60;14.13;;;7.80;99.90;;;;;;5091993;28;20050;-62
2024/01/15 05:02:14;;;;;;;16.30;14.52;;;7.80;99.90;;;;;;5092283;28;20024;-62
2024/01/15 05:04:39;;;;;;;16.38;14.55;;;7.80;99.90;;;;;;5092598;28;20140;-62
2024/01/15 05:07:05;;;;;;;17.08;14.70;;;7.80;99.90;;;;;;5091158;28;20417;-62
2024/01/15 05:09:31;;;;;;;16.63;14.90;;;7.80;99.90;;;;;;5092166;28;20032;-62
2024/01/15 05:11:56;;;;;;;17.83;15.20;;;7.80;99.90;;;;;;5092171;28;20028;-62
2024/01/15 05:14:23;;;;;;;20.67;15.38;;;7.80;99.90;;;;;;5092134;28;20059;-62
2024/01/15 05:16:49;;;;;;;19.05;15.70;;;7.80;99.90;;;;;;5092068;28;20058;-61
2024/01/15 05:19:15;;;;;;;19.58;17.13;;;7.80;99.90;;;;;;5092118;28;20077;-62
2024/01/15 05:21:41;;;;;;;26.98;17.92;;;7.80;99.90;;;;;;5092151;28;20020;-62
2024/01/15 05:24:08;;;;;;;24.73;17.02;;;7.80;99.90;;;;;;5091850;28;20040;-62
2024/01/15 05:26:34;;;;;;;25.52;17.73;;;7.80;99.90;;;;;;5092627;28;20016;-62
2024/01/15 05:28:59;;;;;;;27.52;18.60;;;7.80;99.90;;;;;;5091872;28;20368;-62
2024/01/15 05:31:25;;;;;;;28.45;18.48;;;7.80;99.90;;;;;;5091784;28;20055;-62
2024/01/15 05:33:51;;;;;;;27.52;18.75;;;7.80;99.90;;;;;;5091942;28;20025;-62
2024/01/15 05:36:16;;;;;;;27.58;19.23;;;7.90;99.90;;;;;;5092367;28;20425;-61
2024/01/15 05:38:42;;;;;;;34.55;21.25;;;7.90;99.90;;;;;;5091745;28;20036;-62
2024/01/15 05:41:08;;;;;;;34.17;20.85;;;7.90;99.90;;;;;;5095732;28;20012;-62
2024/01/15 05:43:33;;;;;;;33.45;20.98;;;7.90;99.90;;;;;;5095579;28;20113;-61
2024/01/15 05:45:59;;;;;;;29.88;20.92;;;7.90;99.90;;;;;;5096267;28;20554;-62
2024/01/15 05:48:24;;;;;;;33.53;21.52;;;7.90;99.90;;;;;;5094140;28;20032;-62
2024/01/15 05:50:50;;;;;;;33.28;21.23;;;7.90;99.90;;;;;;5095862;28;20028;-62
2024/01/15 05:53:16;;;;;;;36.45;22.00;;;8.10;99.90;;;;;;5095798;28;20051;-62
2024/01/15 05:55:41;;;;;;;30.77;20.52;;;8.30;99.90;;;;;;5095812;28;20475;-62
2024/01/15 05:58:07;;;;;;;29.70;20.83;;;8.40;99.90;;;;;;5095532;28;20533;-62
2024/01/15 06:00:35;;;;;;;29.20;21.95;;;8.50;99.90;;;;;;5095921;28;20060;-62
2024/01/15 06:03:00;;;;;;;36.60;22.95;;;8.60;99.90;;;;;;5095204;28;20020;-62
2024/01/15 06:05:26;;;;;;;32.35;22.00;;;8.80;99.90;;;;;;5095994;28;20035;-62
2024/01/15 06:07:52;;;;;;;33.28;22.50;;;8.70;99.90;;;;;;5095434;28;20081;-61
2024/01/15 06:10:17;;;;;;;35.85;23.80;;;8.80;99.90;;;;;;5095455;28;20063;-62
2024/01/15 06:12:43;;;;;;;30.75;21.80;;;8.70;99.90;;;;;;5095170;28;20029;-62
2024/01/15 06:15:09;;;;;;;29.98;20.95;;;8.70;99.90;;;;;;5095646;28;20032;-62
2024/01/15 06:17:35;;;;;;;29.85;20.13;;;8.50;99.90;;;;;;5095281;28;20065;-62
2024/01/15 06:20:01;;;;;;;29.23;20.58;;;8.50;99.90;;;;;;5095317;28;20036;-62
2024/01/15 06:22:27;;;;;;;27.80;19.60;;;8.40;99.90;;;;;;5095261;28;20027;-62
2024/01/15 06:24:53;;;;;;;30.50;20.75;;;8.30;99.90;;;;;;5095332;28;20055;-62
2024/01/15 06:27:18;;;;;;;33.22;22.88;;;8.30;99.90;;;;;;5094845;28;20016;-62
2024/01/15 06:29:47;;;;;;;36.65;23.75;;;8.30;99.90;;;;;;5095226;28;20112;-62
2024/01/15 06:32:13;;;;;;;33.60;22.52;;;8.20;99.90;;;;;;5095248;28;20056;-62
2024/01/15 06:34:39;;;;;;;34.75;23.13;;;8.20;99.90;;;;;;5095426;28;20116;-62
2024/01/15 06:37:05;;;;;;;34.33;22.63;;;8.20;99.90;;;;;;5095071;28;20027;-63
2024/01/15 06:39:30;;;;;;;36.75;24.05;;;8.10;99.90;;;;;;5090826;28;20093;-62
2024/01/15 06:41:56;;;;;;;31.25;21.88;;;8.20;99.90;;;;;;5094540;28;20053;-62
2024/01/15 06:44:22;;;;;;;27.45;20.67;;;8.20;99.90;;;;;;5094595;28;20031;-63
2024/01/15 06:46:48;;;;;;;26.00;19.45;;;8.20;99.90;;;;;;5095028;28;20172;-62
2024/01/15 06:49:13;;;;;;;30.15;20.48;;;8.20;99.90;;;;;;5094823;28;20242;-62
2024/01/15 06:51:39;;;;;;;26.08;18.45;;;8.20;99.90;;;;;;5094399;28;20030;-63
2024/01/15 06:54:05;;;;;;;28.08;19.33;;;8.20;99.90;;;;;;5093638;28;20035;-62
2024/01/15 06:56:32;;;;;;;26.05;19.17;;;8.30;99.90;;;;;;5094415;28;20076;-62
2024/01/15 06:58:57;;;;;;;25.17;18.65;;;8.30;99.90;;;;;;5094412;28;20055;-62
2024/01/15 07:01:23;;;;;;;25.75;19.38;;;8.30;99.90;;;;;;5094761;28;20048;-63
2024/01/15 07:03:49;;;;;;;22.98;17.45;;;8.30;99.90;;;;;;5094402;28;20044;-63
2024/01/15 07:06:15;;;;;;;24.13;17.95;;;8.40;99.90;;;;;;5094132;28;20116;-63
2024/01/15 07:08:41;;;;;;;23.30;16.75;;;8.40;99.90;;;;;;5094293;28;20070;-63
2024/01/15 07:11:07;;;;;;;22.50;16.60;;;8.40;99.90;;;;;;5094086;28;20051;-64
2024/01/15 07:13:33;;;;;;;22.33;15.88;;;8.40;99.90;;;;;;5094572;28;20039;-63
2024/01/15 07:15:59;;;;;;;20.65;16.25;;;8.40;99.90;;;;;;5094279;28;20023;-63
2024/01/15 07:18:25;;;;;;;20.75;15.35;;;8.40;99.90;;;;;;5094082;28;20035;-63
2024/01/15 07:20:51;;;;;;;19.42;15.20;;;8.50;99.90;;;;;;5094526;28;20036;-63
2024/01/15 07:23:17;;;;;;;19.15;15.40;;;8.50;99.90;;;;;;5094219;28;20028;-63
2024/01/15 07:25:43;;;;;;;17.13;14.55;;;8.50;99.90;;;;;;5093670;28;20035;-63
2024/01/15 07:28:09;;;;;;;17.58;14.55;;;8.50;99.90;;;;;;5094361;28;20031;-63
2024/01/15 07:30:34;;;;;;;20.33;16.38;;;8.50;99.90;;;;;;5094029;28;20024;-64
2024/01/15 07:33:00;;;;;;;19.60;16.05;;;8.50;99.90;;;;;;5093932;28;20024;-64
2024/01/15 07:35:26;;;;;;;17.58;15.20;;;8.50;99.90;;;;;;5093752;28;20101;-64
2024/01/15 07:37:52;;;;;;;18.15;15.80;;;8.50;99.90;;;;;;5094037;28;20062;-63
2024/01/15 07:40:17;;;;;;;18.05;15.40;;;8.50;99.90;;;;;;5093722;28;20040;-63
2024/01/15 07:42:43;;;;;;;19.67;16.38;;;8.50;99.90;;;;;;5093580;28;20070;-63
2024/01/15 07:45:10;;;;;;;18.38;15.18;;;8.60;99.90;;;;;;5093519;28;20031;-64
2024/01/15 07:47:36;;;;;;;19.45;15.77;;;8.70;99.90;;;;;;5093568;28;20059;-63
2024/01/15 07:50:02;;;;;;;18.40;15.27;;;8.90;99.90;;;;;;5092745;28;20028;-63
2024/01/15 07:52:27;;;;;;;18.55;15.40;;;8.90;99.90;;;;;;5093526;28;20097;-63
2024/01/15 07:54:53;;;;;;;17.85;15.27;;;9.00;99.90;;;;;;5093023;28;20028;-63
2024/01/15 07:57:18;;;;;;;18.02;15.57;;;9.20;99.90;;;;;;5093527;28;20077;-63
2024/01/15 07:59:44;;;;;;;16.10;13.98;;;9.30;99.90;;;;;;5093339;28;20089;-62
2024/01/15 08:02:10;;;;;;;19.20;15.52;;;9.40;99.90;;;;;;5091320;28;20074;-63
2024/01/15 08:04:38;;;;;;;17.05;14.25;;;9.40;99.90;;;;;;5093268;28;20028;-62
2024/01/15 08:07:05;;;;;;;16.70;14.88;;;9.40;99.90;;;;;;5091018;28;20031;-63
2024/01/15 08:09:31;;;;;;;16.48;14.80;;;9.30;99.90;;;;;;5084375;28;20285;-63
2024/01/15 08:11:57;;;;;;;17.70;15.80;;;9.20;99.90;;;;;;5092804;28;20478;-63
2024/01/15 08:14:22;;;;;;;17.55;15.52;;;9.20;99.90;;;;;;5092968;28;20042;-63
2024/01/15 08:16:48;;;;;;;17.73;15.23;;;9.20;99.90;;;;;;5093183;28;20016;-62
2024/01/15 08:19:14;;;;;;;19.33;17.33;;;9.20;99.90;;;;;;5093005;28;20126;-62
2024/01/15 08:21:40;;;;;;;18.55;16.65;;;9.20;99.90;;;;;;5092742;28;20515;-62
2024/01/15 08:24:06;;;;;;;19.80;17.70;;;9.20;99.90;;;;;;5091226;28;20028;-62
2024/01/15 08:26:32;;;;;;;17.17;15.38;;;9.20;99.90;;;;;;5092921;28;20024;-63
2024/01/15 08:28:58;;;;;;;17.70;15.82;;;9.20;99.90;;;;;;5092767;28;20057;-62
2024/01/15 08:31:24;;;;;;;16.40;14.70;;;9.20;99.90;;;;;;5092665;28;20028;-63
2024/01/15 08:33:50;;;;;;;16.83;15.13;;;9.20;99.90;;;;;;5092353;28;20103;-62
2024/01/15 08:36:16;;;;;;;16.92;15.13;;;9.20;99.90;;;;;;5092713;28;20077;-62
2024/01/15 08:38:42;;;;;;;17.70;15.05;;;9.30;99.90;;;;;;5092692;28;20024;-63
2024/01/15 08:41:09;;;;;;;17.83;15.93;;;9.20;99.90;;;;;;5092523;28;20032;-63
2024/01/15 08:43:35;;;;;;;18.35;16.27;;;9.30;99.90;;;;;;5092298;28;20039;-63
2024/01/15 08:46:00;;;;;;;18.05;16.10;;;9.30;99.90;;;;;;5092600;28;20048;-63
2024/01/15 08:48:27;;;;;;;20.25;17.30;;;9.30;99.90;;;;;;5092302;28;20093;-63
2024/01/15 08:50:56;;;;;;;18.45;16.38;;;9.40;99.90;;;;;;5092138;28;20630;-63
2024/01/15 08:53:22;;;;;;;31.98;17.50;;;9.40;99.90;;;;;;5092027;28;20027;-63
2024/01/15 08:55:48;;;;;;;24.08;17.02;;;9.50;99.90;;;;;;5092551;28;20025;-63
2024/01/15 08:58:14;;;;;;;22.60;17.33;;;9.50;99.90;;;;;;5092457;28;20031;-63
2024/01/15 09:00:39;;;;;;;21.38;17.83;;;9.60;99.90;;;;;;5092269;28;20040;-63
2024/01/15 09:03:06;;;;;;;20.05;17.63;;;9.60;99.90;;;;;;5092536;28;20054;-63
2024/01/15 09:05:31;;;;;;;21.42;17.23;;;9.70;99.90;;;;;;5091901;28;20024;-63
2024/01/15 09:07:57;;;;;;;19.33;16.98;;;9.70;99.90;;;;;;5092412;28;20036;-63
2024/01/15 09:10:23;;;;;;;20.30;18.10;;;9.70;99.90;;;;;;5092339;28;20031;-63
2024/01/15 09:12:49;;;;;;;17.83;15.93;;;9.70;99.90;;;;;;5092084;28;20504;-63
2024/01/15 09:15:15;;;;;;;21.42;18.23;;;9.80;99.90;;;;;;5092245;28;20048;-63
2024/01/15 09:17:41;;;;;;;19.33;17.38;;;9.80;99.90;;;;;;5092119;28;20394;-63
2024/01/15 09:20:08;;;;;;;20.50;18.33;;;9.90;99.90;;;;;;5092119;28;20036;-63
2024/01/15 09:22:33;;;;;;;20.60;18.40;;;9.90;99.90;;;;;;5092124;28;20390;-62
2024/01/15 09:24:59;;;;;;;21.88;18.17;;;9.90;99.90;;;;;;5092037;28;20077;-63
2024/01/15 09:27:28;;;;;;;21.40;18.08;;;9.90;99.90;;;;;;5091902;28;20016;-63
2024/01/15 09:29:54;;;;;;;19.60;17.42;;;9.90;99.90;;;;;;5092359;28;20468;-64
2024/01/15 09:32:19;;;;;;;19.83;17.27;;;10.00;99.90;;;;;;5092054;28;20020;-63
2024/01/15 09:34:48;;;;;;;16.83;15.13;;;10.00;99.90;;;;;;5091678;28;20028;-64
2024/01/15 09:37:14;;;;;;;19.70;17.15;;;10.00;99.90;;;;;;5091962;28;20028;-63
2024/01/15 09:39:40;;;;;;;16.45;14.75;;;10.10;99.90;;;;;;5091701;28;20044;-63
2024/01/15 09:42:07;;;;;;;16.42;14.82;;;10.40;99.90;;;;;;5091667;28;20099;-63
2024/01/15 09:44:33;;;;;;;18.13;16.27;;;10.40;99.90;;;;;;5091677;28;20035;-63
2024/01/15 09:47:00;;;;;;;17.15;15.43;;;10.50;99.90;;;;;;5090860;28;20048;-63
2024/01/15 09:49:25;;;;;;;17.08;15.10;;;10.60;99.90;;;;;;5091316;28;20478;-63
2024/01/15 09:51:51;;;;;;;16.95;15.25;;;10.70;99.90;;;;;;5091763;28;20069;-63
2024/01/15 09:54:17;;;;;;;16.70;15.00;;;10.80;99.90;;;;;;5091796;28;20028;-63
2024/01/15 09:56:46;;;;;;;16.63;15.02;;;10.90;99.90;;;;;;5091821;28;20027;-63
2024/01/15 09:59:16;;;;;;;16.70;15.00;;;11.00;99.90;;;;;;5092119;28;20475;-63
2024/01/15 10:01:43;;;;;;;15.65;14.02;;;11.00;99.90;;;;;;5091593;28;20028;-63
2024/01/15 10:04:12;;;;;;;14.75;13.35;;;11.00;99.90;;;;;;5091227;28;20059;-63
2024/01/15 10:06:39;;;;;;;14.93;13.35;;;11.00;99.90;;;;;;5091455;28;20024;-63
2024/01/15 10:09:05;;;;;;;14.75;13.23;;;11.00;99.90;;;;;;5091446;28;20036;-63
2024/01/15 10:11:32;;;;;;;14.68;13.13;;;11.00;99.90;;;;;;5092007;28;20020;-63
2024/01/15 10:13:59;;;;;;;16.55;14.85;;;11.00;99.90;;;;;;5091563;28;20067;-63
2024/01/15 10:16:26;;;;;;;16.48;14.68;;;10.90;99.90;;;;;;5091302;28;20039;-63
2024/01/15 10:18:51;;;;;;;16.38;14.73;;;10.90;99.90;;;;;;5089809;28;20024;-63
2024/01/15 10:21:17;;;;;;;15.80;14.20;;;11.00;99.90;;;;;;5091697;28;20093;-63
2024/01/15 10:23:43;;;;;;;16.90;14.35;;;11.00;99.90;;;;;;5091281;28;20020;-63
2024/01/15 10:26:08;;;;;;;16.42;14.73;;;11.00;99.90;;;;;;5093443;28;20115;-62
2024/01/15 10:28:34;;;;;;;16.27;14.57;;;11.00;99.90;;;;;;5094961;28;20024;-63
2024/01/15 10:31:02;;;;;;;16.27;14.75;;;11.10;99.90;;;;;;5094984;28;20040;-63
2024/01/15 10:33:28;;;;;;;16.70;14.98;;;11.10;99.90;;;;;;5094791;28;20022;-63
2024/01/15 10:35:58;;;;;;;18.00;16.30;;;11.10;99.90;;;;;;5095363;28;20032;-63
2024/01/15 10:38:24;;;;;;;19.20;17.30;;;11.10;99.90;;;;;;5088098;28;20048;-63
2024/01/15 10:40:54;;;;;;;18.63;16.83;;;11.20;99.90;;;;;;5085420;28;20039;-63
2024/01/15 10:43:20;;;;;;;17.85;16.10;;;11.20;99.90;;;;;;5094842;28;20034;-63
2024/01/15 10:45:47;;;;;;;19.08;17.23;;;11.20;99.90;;;;;;5094445;28;20043;-63
2024/01/15 10:48:13;;;;;;;18.48;16.58;;;11.20;99.90;;;;;;5094456;28;20020;-63
2024/01/15 10:50:38;;;;;;;19.67;17.65;;;11.30;99.90;;;;;;5091334;28;20024;-63
2024/01/15 10:53:05;;;;;;;19.45;17.55;;;11.20;99.90;;;;;;5083540;28;20028;-64
2024/01/15 10:55:34;;;;;;;20.05;18.05;;;11.20;99.90;;;;;;5074360;28;20071;-63
2024/01/15 10:58:03;;;;;;;21.08;18.92;;;11.20;99.90;;;;;;5074576;28;20573;-63
2024/01/15 11:00:29;;;;;;;20.60;18.63;;;11.20;99.90;;;;;;5081834;28;20509;-63
2024/01/15 11:02:56;;;;;;;21.00;18.90;;;11.20;99.90;;;;;;5086417;28;20009;-63
2024/01/15 11:05:22;;;;;;;20.20;18.35;;;11.30;99.90;;;;;;5092069;28;20224;-63
2024/01/15 11:07:49;;;;;;;20.80;18.75;;;11.30;99.90;;;;;;5079187;28;20024;-63
2024/01/15 11:10:42;;;;;;;20.35;18.25;;;11.30;99.90;;;;;;5092880;28;20390;-63
2024/01/15 11:13:32;;;;;;;21.13;19.02;;;11.30;99.90;;;;;;5093061;28;20016;-64
2024/01/15 11:16:06;;;;;;;24.50;21.98;;;11.30;99.90;;;;;;5093111;28;20032;-63
2024/01/15 11:18:57;;;;;;;24.17;21.67;;;11.40;99.90;;;;;;5091014;28;20084;-63
2024/01/15 11:21:25;;;;;;;37.20;32.90;;;11.40;99.90;;;;;;5089603;28;20438;-63
2024/01/15 11:24:02;;;;;;;48.58;39.90;;;11.40;99.90;;;;;;5094013;28;20055;-63
2024/01/15 11:26:32;;;;;;;35.83;32.03;;;11.40;99.90;;;;;;5094052;28;20020;-63
2024/01/15 11:29:00;;;;;;;32.22;28.65;;;11.40;99.90;;;;;;5093727;28;20387;-63
2024/01/15 11:31:38;;;;;;;29.75;26.73;;;11.50;99.90;;;;;;5083032;28;20071;-63
2024/01/15 11:34:08;;;;;;;27.70;24.80;;;11.60;99.90;;;;;;5076852;28;20036;-63
2024/01/15 11:36:45;;;;;;;25.20;22.52;;;11.70;99.90;;;;;;5092476;28;20016;-63
2024/01/15 11:39:32;;;;;;;24.92;22.42;;;11.80;99.90;;;;;;5093631;28;20036;-63
2024/01/15 11:42:05;;;;;;;25.38;22.77;;;11.90;99.90;;;;;;5092269;28;20021;-63
2024/01/15 11:44:31;;;;;;;22.43;20.33;;;12.00;99.90;;;;;;5088922;28;20060;-63
2024/01/15 11:47:04;;;;;;;24.38;21.95;;;12.00;99.90;;;;;;5074487;28;20093;-63
2024/01/15 11:49:45;;;;;;;21.77;19.63;;;12.00;99.90;;;;;;5093147;28;20032;-63
2024/01/15 11:52:11;;;;;;;24.52;21.92;;;12.10;99.90;;;;;;5093476;28;20043;-63
2024/01/15 11:54:55;;;;;;;24.52;22.10;;;11.90;99.90;;;;;;5092217;28;20028;-63
2024/01/15 11:57:30;;;;;;;25.88;23.35;;;11.80;99.90;;;;;;5093285;28;20099;-64
2024/01/15 11:59:56;;;;;;;26.38;23.77;;;11.70;99.90;;;;;;5093062;28;20166;-63
2024/01/15 12:02:22;;;;;;;26.95;24.33;;;11.60;99.90;;;;;;5093234;28;20618;-63
2024/01/15 12:04:48;;;;;;;26.10;23.60;;;11.50;99.90;;;;;;5093689;28;20035;-63
2024/01/15 12:07:13;;;;;;;25.70;23.10;;;11.50;99.90;;;;;;5093182;28;20405;-63
2024/01/15 12:09:45;;;;;;;25.25;22.60;;;11.40;99.90;;;;;;5090367;28;20406;-63
2024/01/15 12:12:25;;;;;;;24.77;22.23;;;11.40;99.90;;;;;;5072895;28;20025;-63
2024/01/15 12:14:50;;;;;;;24.45;21.85;;;11.40;99.90;;;;;;5072422;28;20383;-64
2024/01/15 12:17:16;;;;;;;23.25;20.75;;;11.40;99.90;;;;;;5073017;28;20050;-63
2024/01/15 12:19:43;;;;;;;23.05;20.65;;;11.40;99.90;;;;;;5080995;28;20028;-63
2024/01/15 12:22:09;;;;;;;24.83;21.40;;;11.40;99.90;;;;;;5072210;28;20036;-64
2024/01/15 12:24:35;;;;;;;26.52;22.38;;;11.40;99.90;;;;;;5072267;28;20074;-63
2024/01/15 12:27:01;;;;;;;28.15;24.05;;;11.50;99.90;;;;;;5072330;28;20028;-63
2024/01/15 12:29:27;;;;;;;29.42;23.60;;;11.50;99.90;;;;;;5072166;28;20013;-63
2024/01/15 12:31:53;;;;;;;25.83;23.02;;;11.50;99.90;;;;;;5092657;28;20455;-63