Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:03;;;;;;;1.20;0.70;;;;;;;16.52;80.46;98580.71;131081;1254;107219;-77
2023/08/07 00:04:13;;;;;;;1.00;0.80;;;;;;;16.54;80.39;98576.08;131034;1260;107556;-78
2023/08/07 00:07:19;;;;;;;0.80;0.70;;;;;;;16.51;80.21;98567.06;131057;1250;107616;-78
2023/08/07 00:10:24;;;;;;;1.70;0.60;;;;;;;16.48;80.26;98564.33;130998;1254;107487;-78
2023/08/07 00:13:30;;;;;;;0.70;0.70;;;;;;;16.49;80.42;98569.76;131102;1256;107534;-78
2023/08/07 00:16:35;;;;;;;1.20;0.80;;;;;;;16.42;80.47;98580.00;131113;1257;107534;-78
2023/08/07 00:19:41;;;;;;;0.90;0.70;;;;;;;16.34;80.41;98579.64;131014;1257;107533;-78
2023/08/07 00:22:46;;;;;;;1.10;0.80;;;;;;;16.32;80.52;98572.38;131102;1254;107542;-78
2023/08/07 00:25:52;;;;;;;1.20;0.90;;;;;;;16.34;80.53;98569.73;131046;1255;105783;-77
2023/08/07 00:28:58;;;;;;;2.60;0.80;;;;;;;16.32;80.49;98563.08;130992;1258;106253;-78
2023/08/07 00:32:03;;;;;;;3.40;0.90;;;;;;;16.27;80.53;98565.14;131118;1253;107438;-78
2023/08/07 00:35:09;;;;;;;1.90;0.90;;;;;;;16.32;80.43;98567.14;130975;1254;107276;-77
2023/08/07 00:38:15;;;;;;;2.20;1.00;;;;;;;16.37;80.40;98575.50;131104;1263;107432;-77
2023/08/07 00:41:21;;;;;;;1.20;0.90;;;;;;;16.34;80.38;98579.16;131075;1264;107461;-78
2023/08/07 00:44:26;;;;;;;1.60;1.00;;;;;;;16.28;80.34;98576.27;131046;1256;107461;-78
2023/08/07 00:47:32;;;;;;;1.50;0.80;;;;;;;16.22;80.32;98573.64;130991;1256;107654;-78
2023/08/07 00:50:39;;;;;;;2.10;1.00;;;;;;;16.22;80.52;98575.41;130874;1255;211120;-78
2023/08/07 00:53:45;;;;;;;1.90;0.90;;;;;;;16.21;80.42;98575.18;131025;1256;107525;-78
2023/08/07 00:56:52;;;;;;;1.00;0.80;;;;;;;16.18;80.34;98572.78;131168;1254;107543;-78
2023/08/07 00:59:58;;;;;;;1.00;0.90;;;;;;;16.21;80.39;98570.77;131157;1263;107389;-78
2023/08/07 01:03:05;;;;;;;1.10;0.90;;;;;;;16.21;80.46;98569.08;131034;1254;107505;-78
2023/08/07 01:06:11;;;;;;;1.70;1.10;;;;;;;16.19;80.41;98566.94;131088;1254;107528;-78
2023/08/07 01:09:17;;;;;;;3.00;1.10;;;;;;;16.12;80.46;98571.83;130972;1251;106901;-78
2023/08/07 01:12:30;;;;;;;1.30;1.00;;;;;;;16.04;80.53;98576.00;130906;1261;107369;-80
2023/08/07 01:15:38;;;;;;;1.40;1.00;;;;;;;15.98;80.72;98571.80;131076;1263;107538;-79
2023/08/07 01:18:45;;;;;;;3.50;1.00;;;;;;;15.91;80.79;98574.54;131052;1254;106545;-79
2023/08/07 01:22:04;;;;;;;1.20;1.00;;;;;;;15.93;80.96;98569.35;131139;1264;107452;-78
2023/08/07 01:25:10;;;;;;;1.80;1.00;;;;;;;15.94;81.11;98569.58;131105;1251;107378;-78
2023/08/07 01:28:27;;;;;;;1.60;1.10;;;;;;;15.92;81.01;98571.81;131072;1257;107478;-79
2023/08/07 01:31:34;;;;;;;1.10;1.00;;;;;;;15.92;80.94;98567.32;131047;1250;107386;-78
2023/08/07 01:34:42;;;;;;;1.00;0.90;;;;;;;15.93;81.07;98559.16;131060;1260;107452;-78
2023/08/07 01:37:48;;;;;;;1.20;1.10;;;;;;;15.86;81.15;98560.79;131050;1255;107537;-79
2023/08/07 01:40:54;;;;;;;1.00;0.90;;;;;;;15.74;81.31;98561.85;131044;1259;107612;-78
2023/08/07 01:44:00;;;;;;;1.10;0.90;;;;;;;15.71;81.21;98562.83;131024;1256;107556;-78
2023/08/07 01:47:06;;;;;;;1.20;1.00;;;;;;;15.73;81.15;98567.21;131056;1263;107504;-79
2023/08/07 01:50:12;;;;;;;0.90;0.90;;;;;;;15.77;81.07;98572.96;130945;1263;107503;-79
2023/08/07 01:53:18;;;;;;;1.20;0.80;;;;;;;15.77;81.03;98579.96;131017;1261;107664;-77
2023/08/07 01:56:23;;;;;;;1.20;1.10;;;;;;;15.84;81.16;98575.42;131052;1254;107544;-78
2023/08/07 01:59:29;;;;;;;3.40;1.20;;;;;;;15.92;80.76;98574.44;130979;1257;105930;-78
2023/08/07 02:02:34;;;;;;;4.00;1.20;;;;;;;15.94;80.79;98581.04;131048;1261;108644;-78
2023/08/07 02:05:40;;;;;;;1.20;1.10;;;;;;;15.95;80.70;98579.02;131008;1266;107489;-77
2023/08/07 02:08:46;;;;;;;2.20;1.20;;;;;;;15.98;80.74;98587.60;131030;1257;107906;-78
2023/08/07 02:11:51;;;;;;;1.20;1.10;;;;;;;15.97;80.49;98589.10;130984;1267;107596;-79
2023/08/07 02:14:57;;;;;;;1.00;0.80;;;;;;;15.96;80.41;98584.39;131034;1256;107237;-78
2023/08/07 02:18:02;;;;;;;1.00;0.90;;;;;;;15.98;80.27;98581.10;131058;1254;107463;-78
2023/08/07 02:21:08;;;;;;;1.30;1.00;;;;;;;15.99;80.03;98574.14;131037;1254;106410;-78
2023/08/07 02:24:14;;;;;;;1.40;1.10;;;;;;;16.01;79.79;98578.45;131040;1254;107425;-78
2023/08/07 02:27:20;;;;;;;2.00;1.10;;;;;;;15.93;79.52;98583.61;131040;1257;107515;-78
2023/08/07 02:30:26;;;;;;;1.00;0.90;;;;;;;15.82;79.72;98578.96;131192;1253;107706;-78
2023/08/07 02:33:32;;;;;;;1.50;1.00;;;;;;;15.76;79.61;98579.05;131104;1251;107514;-79
2023/08/07 02:36:38;;;;;;;2.90;1.00;;;;;;;15.66;79.73;98577.70;131147;1254;107370;-78
2023/08/07 02:39:44;;;;;;;1.90;0.90;;;;;;;15.66;79.78;98571.09;131181;1264;107504;-78
2023/08/07 02:42:50;;;;;;;2.20;0.90;;;;;;;15.70;79.92;98566.41;131092;1257;107314;-79
2023/08/07 02:45:55;;;;;;;0.90;0.80;;;;;;;15.77;79.82;98567.30;131068;1251;107438;-79
2023/08/07 02:49:01;;;;;;;1.30;0.90;;;;;;;15.84;79.79;98561.16;131075;1254;107475;-80
2023/08/07 02:52:07;;;;;;;2.20;1.20;;;;;;;15.78;79.67;98559.17;131224;1254;107234;-80
2023/08/07 02:55:13;;;;;;;1.80;1.00;;;;;;;15.76;79.94;98558.84;131166;1254;107397;-80
2023/08/07 02:58:18;;;;;;;1.20;1.10;;;;;;;15.76;79.95;98552.66;131146;1254;107437;-80
2023/08/07 03:01:24;;;;;;;1.60;1.10;;;;;;;15.76;79.94;98549.59;131136;1251;107246;-80
2023/08/07 03:04:30;;;;;;;1.20;1.00;;;;;;;15.80;79.92;98556.25;131167;1251;107571;-80
2023/08/07 03:07:35;;;;;;;2.60;1.00;;;;;;;15.80;79.93;98558.40;131147;1257;107240;-80
2023/08/07 03:10:41;;;;;;;2.00;1.00;;;;;;;15.83;79.93;98563.56;131171;1254;107443;-80
2023/08/07 03:13:46;;;;;;;1.40;1.00;;;;;;;15.90;79.73;98571.81;131080;1254;107491;-79
2023/08/07 03:16:51;;;;;;;1.90;1.10;;;;;;;15.95;79.83;98570.21;131182;1251;107249;-80
2023/08/07 03:19:57;;;;;;;1.20;1.10;;;;;;;15.99;79.65;98591.48;131234;1254;107529;-80
2023/08/07 03:23:03;;;;;;;1.80;1.00;;;;;;;16.01;79.72;98595.17;131195;1254;107417;-80
2023/08/07 03:26:10;;;;;;;2.20;1.10;;;;;;;16.02;79.75;98601.48;131122;1261;107593;-80
2023/08/07 03:29:17;;;;;;;1.00;0.90;;;;;;;16.03;79.80;98612.41;131152;1251;107415;-80
2023/08/07 03:32:23;;;;;;;1.50;1.10;;;;;;;16.06;79.84;98615.85;131165;1251;107461;-79
2023/08/07 03:35:29;;;;;;;1.40;1.30;;;;;;;16.10;79.87;98620.54;131353;1264;107348;-80
2023/08/07 03:38:34;;;;;;;2.00;1.20;;;;;;;16.13;79.83;98627.85;131165;1254;107410;-79
2023/08/07 03:41:40;;;;;;;1.30;1.20;;;;;;;16.15;79.83;98629.91;131182;1254;107227;-79
2023/08/07 03:44:46;;;;;;;2.40;1.40;;;;;;;16.15;79.95;98626.27;131207;1254;107392;-81
2023/08/07 03:47:52;;;;;;;1.80;1.40;;;;;;;16.14;80.11;98624.88;131154;1254;106656;-79
2023/08/07 03:51:08;;;;;;;2.90;1.30;;;;;;;16.15;80.19;98625.06;131066;1257;107426;-79
2023/08/07 03:54:16;;;;;;;1.20;1.10;;;;;;;16.15;80.30;98621.46;131133;1254;107540;-81
2023/08/07 03:57:22;;;;;;;3.20;1.40;;;;;;;16.14;80.41;98618.20;131003;1254;107531;-80
2023/08/07 04:00:28;;;;;;;2.70;1.80;;;;;;;16.15;80.58;98618.56;131024;1256;107478;-79
2023/08/07 04:03:36;;;;;;;3.20;1.60;;;;;;;16.16;80.64;98622.48;131066;1263;107542;-80
2023/08/07 04:06:44;;;;;;;2.40;1.70;;;;;;;16.14;80.77;98623.10;131090;1255;107706;-79
2023/08/07 04:09:49;;;;;;;2.40;1.70;;;;;;;16.16;80.68;98624.80;131072;1251;107820;-79
2023/08/07 04:12:55;;;;;;;2.20;1.70;;;;;;;16.15;80.56;98620.34;131093;1257;107411;-79
2023/08/07 04:16:03;;;;;;;1.50;1.30;;;;;;;16.17;80.57;98621.77;130964;1257;107573;-79
2023/08/07 04:19:09;;;;;;;2.00;1.70;;;;;;;16.21;80.35;98625.77;130987;1257;107485;-79
2023/08/07 04:22:16;;;;;;;2.10;1.70;;;;;;;16.25;80.17;98635.84;131101;1263;107528;-78
2023/08/07 04:25:21;;;;;;;1.50;1.40;;;;;;;16.31;79.92;98640.02;131021;1254;107330;-79
2023/08/07 04:28:28;;;;;;;3.60;1.50;;;;;;;16.33;79.77;98644.10;131103;1252;107490;-80
2023/08/07 04:31:35;;;;;;;2.20;1.50;;;;;;;16.36;79.84;98650.80;131103;1251;107566;-79
2023/08/07 04:34:40;;;;;;;1.80;1.50;;;;;;;16.37;79.77;98658.64;131063;1254;105781;-78
2023/08/07 04:37:46;;;;;;;3.00;1.50;;;;;;;16.36;79.50;98666.96;131080;1264;107556;-79
2023/08/07 04:40:52;;;;;;;2.80;1.10;;;;;;;16.31;79.41;98670.33;131062;1251;107537;-79
2023/08/07 04:43:58;;;;;;;2.00;1.40;;;;;;;16.33;79.54;98679.84;131217;1253;107233;-79
2023/08/07 04:47:03;;;;;;;1.50;1.40;;;;;;;16.37;79.30;98680.23;131193;1264;108427;-79
2023/08/07 04:50:10;;;;;;;1.30;1.20;;;;;;;16.41;79.30;98686.13;131197;1255;107231;-79
2023/08/07 04:53:16;;;;;;;4.60;1.70;;;;;;;16.45;79.24;98686.00;131216;1264;107705;-79
2023/08/07 04:56:21;;;;;;;1.80;1.50;;;;;;;16.45;79.35;98677.95;131229;1253;107357;-79
2023/08/07 04:59:29;;;;;;;2.40;1.60;;;;;;;16.45;79.13;98678.60;131122;1254;108569;-78
2023/08/07 05:02:35;;;;;;;2.60;1.60;;;;;;;16.45;79.12;98678.54;131102;1253;107539;-78
2023/08/07 05:05:41;;;;;;;1.60;1.50;;;;;;;16.43;78.86;98677.15;131039;1251;107573;-79
2023/08/07 05:08:46;;;;;;;1.50;1.40;;;;;;;16.46;78.71;98674.33;131115;1253;107490;-77
2023/08/07 05:11:52;;;;;;;1.40;1.30;;;;;;;16.49;78.31;98674.77;131058;1251;107464;-77
2023/08/07 05:15:00;;;;;;;1.60;1.30;;;;;;;16.49;77.67;98678.77;131035;1249;108690;-78
2023/08/07 05:18:06;;;;;;;1.70;1.30;;;;;;;16.45;77.88;98679.69;131056;1251;107998;-78
2023/08/07 05:21:12;;;;;;;1.30;1.10;;;;;;;16.48;77.31;98674.98;131070;1251;108507;-78
2023/08/07 05:24:17;;;;;;;1.20;1.10;;;;;;;16.47;77.21;98670.59;131261;1254;107381;-77
2023/08/07 05:27:26;;;;;;;1.60;1.30;;;;;;;16.51;77.42;98673.73;131118;1254;107484;-79
2023/08/07 05:30:31;;;;;;;1.80;1.50;;;;;;;16.59;77.34;98669.63;131742;1249;109294;-79
2023/08/07 05:33:37;;;;;;;1.60;1.50;;;;;;;16.55;76.76;98672.70;131242;1251;107659;-79
2023/08/07 05:36:42;;;;;;;1.60;1.10;;;;;;;16.58;77.38;98674.29;131221;1251;108526;-79
2023/08/07 05:39:48;;;;;;;1.60;1.30;;;;;;;16.70;76.78;98677.65;131162;1253;107594;-79
2023/08/07 05:42:53;;;;;;;2.20;1.60;;;;;;;16.84;77.15;98676.30;131071;1251;107510;-79
2023/08/07 05:45:59;;;;;;;1.60;1.50;;;;;;;16.95;76.97;98676.79;131076;1251;108731;-79
2023/08/07 05:49:05;;;;;;;2.70;1.70;;;;;;;16.98;76.80;98677.23;131118;1263;106518;-78
2023/08/07 05:52:14;;;;;;;1.50;1.40;;;;;;;16.98;76.48;98678.63;131217;1251;106778;-79
2023/08/07 05:55:19;;;;;;;2.10;1.50;;;;;;;17.02;76.67;98678.07;131182;1254;108672;-78
2023/08/07 05:58:25;;;;;;;2.00;1.70;;;;;;;17.22;76.79;98679.62;131095;1254;107338;-79
2023/08/07 06:01:31;;;;;;;2.80;1.70;;;;;;;17.41;76.09;98682.69;131119;1251;107565;-77
2023/08/07 06:04:37;;;;;;;2.50;2.00;;;;;;;17.39;75.26;98684.35;131155;1254;107514;-78
2023/08/07 06:07:42;;;;;;;3.00;1.60;;;;;;;17.37;75.30;98685.46;131084;1252;107326;-77
2023/08/07 06:10:48;;;;;;;3.90;1.90;;;;;;;17.60;75.45;98683.48;131035;1253;107435;-79
2023/08/07 06:13:53;;;;;;;2.40;1.40;;;;;;;17.75;75.03;98682.73;131031;1253;107355;-78
2023/08/07 06:17:00;;;;;;;1.60;1.20;;;;;;;17.92;73.62;98692.52;131109;1253;107582;-78
2023/08/07 06:20:11;;;;;;;2.40;1.20;;;;;;;17.93;73.88;98689.63;131070;1253;107542;-78
2023/08/07 06:23:16;;;;;;;2.50;1.40;;;;;;;18.07;73.05;98694.42;131047;1251;107201;-77
2023/08/07 06:26:22;;;;;;;2.10;1.50;;;;;;;18.19;72.32;98683.04;131131;1253;107452;-78
2023/08/07 06:29:27;;;;;;;2.20;1.30;;;;;;;18.25;69.76;98693.26;131099;1255;106660;-78
2023/08/07 06:32:33;;;;;;;1.80;1.40;;;;;;;18.02;68.30;98698.20;131003;1254;107447;-78
2023/08/07 06:35:42;;;;;;;1.60;1.30;;;;;;;17.93;70.50;98698.85;131148;1264;107346;-78
2023/08/07 06:38:48;;;;;;;1.30;1.20;;;;;;;18.06;72.01;98700.27;131089;1251;107241;-78
2023/08/07 06:41:53;;;;;;;1.50;1.20;;;;;;;18.20;71.72;98701.59;131140;1250;107361;-78
2023/08/07 06:44:59;;;;;;;2.00;1.20;;;;;;;18.34;70.68;98705.85;131092;1254;107355;-78
2023/08/07 06:48:05;;;;;;;1.90;1.30;;;;;;;18.26;69.18;98698.99;131118;1253;107532;-78
2023/08/07 06:51:10;;;;;;;2.10;1.30;;;;;;;18.19;69.15;98698.21;131085;1254;107533;-78
2023/08/07 06:54:16;;;;;;;1.90;1.30;;;;;;;18.09;69.64;98702.07;131070;1257;107253;-78
2023/08/07 06:57:21;;;;;;;1.30;1.20;;;;;;;18.06;68.78;98710.02;131114;1251;108709;-78
2023/08/07 07:00:27;;;;;;;1.90;1.50;;;;;;;17.94;68.81;98711.95;131153;1254;107546;-78
2023/08/07 07:03:32;;;;;;;2.80;1.50;;;;;;;17.88;68.05;98714.30;130980;1254;107489;-78
2023/08/07 07:06:39;;;;;;;1.60;1.30;;;;;;;17.99;69.11;98721.84;131099;1251;108637;-79
2023/08/07 07:09:44;;;;;;;1.40;1.30;;;;;;;18.17;69.46;98724.30;131148;1256;107537;-78
2023/08/07 07:12:50;;;;;;;1.70;1.40;;;;;;;18.38;69.46;98723.67;131042;1250;107566;-77
2023/08/07 07:15:58;;;;;;;1.20;1.10;;;;;;;18.48;67.44;98738.78;130988;1254;107483;-78
2023/08/07 07:19:04;;;;;;;1.50;1.30;;;;;;;18.23;65.85;98738.61;131142;1251;107326;-78
2023/08/07 07:22:10;;;;;;;2.40;1.20;;;;;;;18.14;67.70;98744.29;131042;1251;108143;-78
2023/08/07 07:25:15;;;;;;;4.20;1.10;;;;;;;18.32;68.59;98747.61;131214;1255;107915;-79
2023/08/07 07:28:21;;;;;;;2.60;1.30;;;;;;;18.41;65.83;98753.83;132375;1250;107520;-79
2023/08/07 07:31:26;;;;;;;4.10;1.20;;;;;;;18.39;65.45;98759.46;131286;1251;107216;-79
2023/08/07 07:34:35;;;;;;;1.60;1.30;;;;;;;18.37;65.99;98754.93;131044;1253;108550;-79
2023/08/07 07:37:40;;;;;;;1.30;1.20;;;;;;;18.26;65.33;98771.37;131048;1254;107547;-79
2023/08/07 07:40:46;;;;;;;2.00;1.10;;;;;;;18.34;66.11;98776.27;131125;1254;107496;-79
2023/08/07 07:43:51;;;;;;;1.60;1.10;;;;;;;18.60;65.82;98772.17;131155;1251;107535;-80
2023/08/07 07:46:57;;;;;;;1.50;1.20;;;;;;;18.53;64.95;98776.91;131180;1253;107601;-79
2023/08/07 07:50:12;;;;;;;1.40;1.00;;;;;;;18.43;65.69;98779.24;131287;1251;107511;-80
2023/08/07 07:53:18;;;;;;;1.20;1.00;;;;;;;18.45;65.73;98776.42;131211;1253;107529;-79
2023/08/07 07:56:23;;;;;;;1.60;1.20;;;;;;;18.63;65.91;98780.92;131194;1251;107483;-80
2023/08/07 07:59:31;;;;;;;1.40;1.10;;;;;;;18.72;65.05;98785.47;131147;1254;108505;-79
2023/08/07 08:02:40;;;;;;;1.40;1.10;;;;;;;18.68;64.05;98784.85;131219;1254;107553;-79
2023/08/07 08:05:51;;;;;;;1.50;1.00;;;;;;;18.58;62.69;98786.65;131195;1251;106732;-79
2023/08/07 08:08:56;;;;;;;1.50;1.00;;;;;;;18.47;64.93;98790.50;131203;1253;107518;-79
2023/08/07 08:12:02;;;;;;;1.30;0.90;;;;;;;18.71;64.28;98793.88;131166;1253;107251;-78
2023/08/07 08:15:09;;;;;;;2.00;1.00;;;;;;;18.82;64.21;98800.48;131148;1256;106084;-78
2023/08/07 08:18:14;;;;;;;1.70;1.10;;;;;;;18.97;64.71;98803.35;131164;1255;107499;-78
2023/08/07 08:21:20;;;;;;;1.70;1.40;;;;;;;19.21;64.57;98799.80;131060;1251;108315;-79
2023/08/07 08:24:25;;;;;;;1.10;0.90;;;;;;;19.47;64.18;98794.74;131096;1250;107484;-80
2023/08/07 08:27:31;;;;;;;1.80;0.90;;;;;;;19.61;63.58;98798.52;131078;1253;107425;-79
2023/08/07 08:30:37;;;;;;;2.50;1.10;;;;;;;19.52;62.07;98799.86;131020;1251;107486;-79
2023/08/07 08:33:42;;;;;;;1.60;1.00;;;;;;;19.40;62.53;98802.06;131105;1254;107623;-78
2023/08/07 08:36:48;;;;;;;2.10;0.90;;;;;;;19.26;62.66;98800.37;131031;1253;107618;-79
2023/08/07 08:39:54;;;;;;;2.20;1.00;;;;;;;19.41;62.79;98797.96;131074;1253;109746;-80
2023/08/07 08:43:02;;;;;;;3.50;0.90;;;;;;;19.52;61.96;98796.19;131023;1253;107572;-78
2023/08/07 08:46:09;;;;;;;1.30;0.90;;;;;;;19.44;61.21;98793.80;131032;1257;108235;-80
2023/08/07 08:49:22;;;;;;;2.20;1.00;;;;;;;19.47;62.02;98792.86;131240;1250;107242;-78
2023/08/07 08:52:29;;;;;;;1.00;0.90;;;;;;;19.38;60.01;98796.23;131086;1254;106675;-78
2023/08/07 08:55:36;;;;;;;3.00;0.90;;;;;;;19.34;61.43;98797.37;131131;1250;108117;-77
2023/08/07 08:58:42;;;;;;;1.10;0.90;;;;;;;19.54;61.42;98795.99;131003;1251;108130;-77
2023/08/07 09:01:49;;;;;;;1.90;0.90;;;;;;;19.61;59.24;98802.04;130988;1250;107612;-77
2023/08/07 09:04:54;;;;;;;1.70;0.90;;;;;;;19.56;61.05;98800.67;131031;1253;107413;-77
2023/08/07 09:08:01;;;;;;;1.10;0.90;;;;;;;19.67;60.36;98804.30;131048;1255;107602;-78
2023/08/07 09:11:08;;;;;;;1.00;0.80;;;;;;;19.77;60.90;98801.35;131043;1254;107559;-79
2023/08/07 09:14:21;;;;;;;3.90;0.70;;;;;;;19.98;60.86;98801.80;131036;1250;108112;-78
2023/08/07 09:17:30;;;;;;;1.50;0.90;;;;;;;20.08;58.40;98796.95;131061;1253;107385;-78
2023/08/07 09:20:36;;;;;;;2.20;0.90;;;;;;;19.88;55.92;98812.17;131032;1254;107600;-78
2023/08/07 09:23:41;;;;;;;2.00;1.00;;;;;;;19.83;58.05;98808.30;131076;1257;107241;-78
2023/08/07 09:26:47;;;;;;;1.50;0.80;;;;;;;20.13;58.61;98812.02;131046;1253;107499;-78
2023/08/07 09:29:55;;;;;;;1.50;1.00;;;;;;;20.27;56.63;98817.70;131038;1254;107450;-78
2023/08/07 09:33:01;;;;;;;1.40;0.90;;;;;;;20.10;56.75;98820.85;131077;1260;107434;-78
2023/08/07 09:36:07;;;;;;;1.00;0.90;;;;;;;20.14;55.96;98824.21;131201;1250;107222;-79
2023/08/07 09:39:14;;;;;;;2.40;0.70;;;;;;;20.18;56.38;98822.31;131228;1254;106763;-79
2023/08/07 09:42:21;;;;;;;1.30;1.00;;;;;;;20.28;56.89;98816.27;131176;1251;108149;-80
2023/08/07 09:45:29;;;;;;;1.30;1.00;;;;;;;20.18;55.78;98826.91;131143;1249;105712;-81
2023/08/07 09:48:42;;;;;;;1.60;1.00;;;;;;;20.20;56.88;98825.59;131022;1253;108463;-78
2023/08/07 09:51:50;;;;;;;1.20;0.80;;;;;;;20.56;57.09;98827.40;131422;1253;107549;-78
2023/08/07 09:55:00;;;;;;;1.90;1.00;;;;;;;20.74;55.12;98825.16;131352;1253;107498;-82
2023/08/07 09:58:08;;;;;;;1.70;1.10;;;;;;;20.76;54.38;98832.94;131191;1253;108523;-79
2023/08/07 10:01:16;;;;;;;1.00;0.80;;;;;;;21.03;56.74;98833.75;131115;1250;107603;-80
2023/08/07 10:04:23;;;;;;;1.40;0.90;;;;;;;21.25;53.78;98840.08;131142;1251;107352;-80
2023/08/07 10:07:29;;;;;;;3.00;1.00;;;;;;;20.95;52.90;98849.13;131289;1254;107413;-80
2023/08/07 10:10:36;;;;;;;2.30;1.20;;;;;;;20.48;54.89;98856.07;131181;1249;108609;-80
2023/08/07 10:13:42;;;;;;;1.40;1.10;;;;;;;20.36;55.53;98862.25;131346;1253;106533;-80
2023/08/07 10:16:51;;;;;;;1.50;1.10;;;;;;;20.31;55.22;98872.05;131269;1250;107390;-82
2023/08/07 10:19:57;;;;;;;2.00;1.20;;;;;;;20.34;55.54;98874.20;131368;1253;106728;-80
2023/08/07 10:23:08;;;;;;;1.20;1.00;;;;;;;20.53;56.26;98880.25;131251;1251;107381;-81
2023/08/07 10:26:15;;;;;;;2.30;1.20;;;;;;;20.69;53.29;98868.27;131294;1253;107436;-79
2023/08/07 10:29:25;;;;;;;1.30;1.20;;;;;;;20.68;53.78;98870.70;131947;1251;107385;-80
2023/08/07 10:32:32;;;;;;;1.70;1.10;;;;;;;20.63;54.36;98883.85;131883;1250;108287;-80
2023/08/07 10:35:38;;;;;;;1.10;1.00;;;;;;;20.73;55.63;98879.31;131441;1253;107452;-81
2023/08/07 10:38:44;;;;;;;2.10;1.50;;;;;;;20.81;53.28;98886.02;131193;1251;107530;-79
2023/08/07 10:41:57;;;;;;;1.70;1.10;;;;;;;20.59;52.56;98899.52;131149;1253;108192;-79
2023/08/07 10:45:05;;;;;;;4.30;1.00;;;;;;;20.64;53.73;98899.70;131209;1252;108701;-80
2023/08/07 10:48:13;;;;;;;2.10;1.20;;;;;;;20.79;53.71;98903.88;131217;1250;107411;-80
2023/08/07 10:51:20;;;;;;;1.50;1.20;;;;;;;20.73;51.95;98905.88;131219;1253;107450;-80
2023/08/07 10:54:26;;;;;;;2.00;1.20;;;;;;;20.57;50.83;98906.81;131358;1254;108534;-80
2023/08/07 10:57:40;;;;;;;1.40;1.00;;;;;;;20.45;51.87;98905.23;131205;1249;107498;-80
2023/08/07 11:00:46;;;;;;;3.50;1.60;;;;;;;20.36;52.44;98911.44;131380;1253;107524;-80
2023/08/07 11:03:54;;;;;;;1.80;1.00;;;;;;;20.39;53.50;98909.16;131204;1254;107507;-79
2023/08/07 11:06:59;;;;;;;2.10;1.20;;;;;;;20.57;53.37;98906.10;131341;1253;107378;-80
2023/08/07 11:10:06;;;;;;;2.10;1.10;;;;;;;20.75;53.95;98906.40;131327;1254;107450;-78
2023/08/07 11:13:11;;;;;;;2.40;1.30;;;;;;;20.88;53.29;98901.88;131124;1252;106749;-79
2023/08/07 11:16:17;;;;;;;1.80;1.20;;;;;;;20.86;53.02;98902.67;131059;1253;107380;-79
2023/08/07 11:19:25;;;;;;;1.80;1.30;;;;;;;20.92;53.53;98901.77;131084;1251;107540;-79
2023/08/07 11:22:31;;;;;;;1.90;1.20;;;;;;;21.12;53.71;98893.24;131063;1253;107497;-79
2023/08/07 11:25:36;;;;;;;1.40;1.10;;;;;;;21.37;53.80;98898.88;131127;1251;107328;-79
2023/08/07 11:28:42;;;;;;;1.60;1.20;;;;;;;21.60;53.64;98890.19;131055;1250;107392;-79
2023/08/07 11:31:47;;;;;;;3.10;1.30;;;;;;;21.83;54.16;98885.92;131017;1250;107542;-78
2023/08/07 11:34:53;;;;;;;1.30;1.10;;;;;;;22.04;53.69;98885.85;131020;1253;107537;-78
2023/08/07 11:37:59;;;;;;;1.80;1.40;;;;;;;22.20;52.53;98874.58;131073;1250;106270;-79
2023/08/07 11:41:06;;;;;;;2.30;1.10;;;;;;;22.12;51.20;98885.67;131049;1250;107470;-80
2023/08/07 11:44:11;;;;;;;2.40;1.20;;;;;;;22.01;50.91;98883.80;131363;1253;107620;-79
2023/08/07 11:47:17;;;;;;;2.40;1.30;;;;;;;21.87;51.47;98884.69;131226;1253;107560;-78
2023/08/07 11:50:23;;;;;;;1.70;1.40;;;;;;;21.71;51.30;98886.80;131068;1254;108650;-79
2023/08/07 11:53:31;;;;;;;1.60;1.20;;;;;;;21.70;51.98;98888.41;131176;1253;106962;-79
2023/08/07 11:56:37;;;;;;;3.00;1.40;;;;;;;21.90;52.06;98891.95;131129;1254;107266;-78
2023/08/07 11:59:42;;;;;;;2.00;1.30;;;;;;;21.93;51.19;98891.40;131019;1253;107502;-78
2023/08/07 12:02:48;;;;;;;2.00;1.40;;;;;;;21.71;51.07;98893.96;131045;1251;108142;-79
2023/08/07 12:05:54;;;;;;;1.90;1.30;;;;;;;21.71;51.71;98883.98;131072;1254;107596;-79
2023/08/07 12:09:03;;;;;;;3.00;1.20;;;;;;;21.68;50.20;98883.41;131111;1254;107552;-78
2023/08/07 12:12:12;;;;;;;2.20;1.40;;;;;;;21.54;50.78;98879.33;131113;1253;107501;-79
2023/08/07 12:15:18;;;;;;;1.50;1.20;;;;;;;21.38;51.32;98876.95;131212;1254;107234;-79
2023/08/07 12:18:24;;;;;;;1.40;1.10;;;;;;;21.28;51.12;98872.98;131022;1254;107374;-79
2023/08/07 12:21:33;;;;;;;1.60;1.10;;;;;;;21.42;52.24;98870.63;131127;1252;107379;-81
2023/08/07 12:24:39;;;;;;;1.40;1.30;;;;;;;21.64;50.84;98867.02;131310;1253;106515;-81
2023/08/07 12:27:47;;;;;;;1.30;1.20;;;;;;;21.46;51.15;98867.48;131169;1251;109396;-81
2023/08/07 12:30:53;;;;;;;1.60;1.40;;;;;;;21.26;51.24;98878.84;131363;1253;107353;-81
2023/08/07 12:33:58;;;;;;;2.60;1.30;;;;;;;21.06;51.75;98885.59;131124;1253;107477;-79
2023/08/07 12:37:04;;;;;;;2.20;1.30;;;;;;;21.00;50.91;98894.53;131203;1253;107565;-79
2023/08/07 12:40:11;;;;;;;1.80;1.20;;;;;;;21.00;51.68;98892.14;131092;1251;106307;-81
2023/08/07 12:43:17;;;;;;;1.80;1.20;;;;;;;21.17;51.59;98890.46;131353;1253;107404;-81
2023/08/07 12:46:22;;;;;;;1.80;1.30;;;;;;;21.36;51.54;98888.16;131221;1253;107407;-81
2023/08/07 12:49:28;;;;;;;2.00;1.40;;;;;;;21.50;51.17;98891.08;131096;1254;124663;-80
2023/08/07 12:52:33;;;;;;;1.80;1.50;;;;;;;21.58;51.25;98894.29;131244;1253;107544;-79
2023/08/07 12:55:40;;;;;;;2.10;1.40;;;;;;;21.58;50.81;98887.45;131200;1254;107413;-80
2023/08/07 12:58:46;;;;;;;2.30;1.40;;;;;;;21.44;51.23;98895.68;131173;1253;107038;-79
2023/08/07 13:01:58;;;;;;;1.80;1.40;;;;;;;21.32;51.38;98909.17;131157;1253;107592;-81
2023/08/07 13:05:05;;;;;;;1.80;1.30;;;;;;;21.05;50.86;98918.13;131332;1256;107641;-81
2023/08/07 13:08:10;;;;;;;1.50;1.30;;;;;;;20.87;51.53;98923.50;131339;1253;107426;-82
2023/08/07 13:11:16;;;;;;;2.20;1.50;;;;;;;20.70;51.74;98932.45;131297;1250;107439;-80
2023/08/07 13:14:21;;;;;;;2.00;1.40;;;;;;;20.51;51.64;98942.32;131164;1254;107531;-80
2023/08/07 13:17:27;;;;;;;1.80;1.40;;;;;;;20.31;52.06;98951.31;131230;1251;107031;-81
2023/08/07 13:20:33;;;;;;;1.70;1.40;;;;;;;20.17;52.30;98955.71;131087;1256;108771;-81
2023/08/07 13:23:39;;;;;;;1.50;1.40;;;;;;;20.02;52.23;98956.35;131396;1253;106465;-81
2023/08/07 13:26:45;;;;;;;2.40;1.60;;;;;;;19.88;52.76;98955.24;131173;1254;107607;-81
2023/08/07 13:29:51;;;;;;;2.40;1.50;;;;;;;19.81;52.96;98957.08;131165;1254;107205;-81
2023/08/07 13:32:56;;;;;;;2.30;1.80;;;;;;;19.70;53.58;98972.64;131239;1254;107359;-80
2023/08/07 13:36:02;;;;;;;2.60;1.70;;;;;;;19.61;53.93;98969.60;131214;1253;107238;-80
2023/08/07 13:39:08;;;;;;;2.70;2.00;;;;;;;19.73;54.21;98966.20;131282;1253;108641;-80
2023/08/07 13:42:14;;;;;;;2.80;1.70;;;;;;;19.91;54.16;98964.25;131263;1253;107212;-82
2023/08/07 13:45:20;;;;;;;4.40;1.90;;;;;;;19.91;54.03;98961.48;131167;1253;107535;-81
2023/08/07 13:48:27;;;;;;;3.80;2.00;;;;;;;19.75;54.52;98961.47;131087;1256;108689;-79
2023/08/07 13:51:33;;;;;;;2.10;1.90;;;;;;;19.56;54.47;98966.16;131172;1251;107524;-80
2023/08/07 13:54:39;;;;;;;2.50;1.90;;;;;;;19.42;54.85;98974.30;131116;1253;107987;-80
2023/08/07 13:57:44;;;;;;;4.10;2.10;;;;;;;19.36;55.26;98975.52;131128;1257;107540;-79
2023/08/07 14:00:50;;;;;;;5.40;2.30;;;;;;;19.30;55.70;98985.81;131118;1256;107526;-79
2023/08/07 14:03:56;;;;;;;2.10;1.90;;;;;;;19.18;56.03;98997.25;131170;1253;107515;-80
2023/08/07 14:07:03;;;;;;;2.50;1.90;;;;;;;19.12;55.32;98998.45;131174;1250;105639;-80
2023/08/07 14:10:10;;;;;;;2.50;1.90;;;;;;;19.20;55.22;98994.49;131201;1251;107432;-80
2023/08/07 14:13:15;;;;;;;2.00;1.70;;;;;;;19.35;54.58;98994.05;131257;1254;105641;-79
2023/08/07 14:16:22;;;;;;;2.40;1.70;;;;;;;19.56;54.58;98995.59;131218;1253;108095;-80