Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:29;;;;;;;25.27;17.63;;;4.60;99.90;;;;;;5049802;28;20118;-78
2020/12/13 00:04:55;;;;;;;23.20;16.48;;;4.60;99.90;;;;;;5050519;28;20103;-76
2020/12/13 00:07:21;;;;;;;20.02;14.90;;;4.60;99.90;;;;;;5048082;28;20047;-76
2020/12/13 00:09:47;;;;;;;20.23;15.18;;;4.70;99.90;;;;;;5038188;28;20080;-75
2020/12/13 00:12:14;;;;;;;18.50;14.60;;;4.70;99.90;;;;;;5049792;28;20073;-75
2020/12/13 00:14:40;;;;;;;20.75;14.88;;;4.70;99.90;;;;;;5050008;28;20561;-75
2020/12/13 00:17:07;;;;;;;20.17;14.40;;;4.70;99.90;;;;;;5049000;28;20160;-77
2020/12/13 00:19:33;;;;;;;21.10;15.40;;;4.70;99.90;;;;;;5049968;28;20052;-75
2020/12/13 00:22:00;;;;;;;22.55;14.30;;;4.70;99.90;;;;;;5049697;28;20076;-75
2020/12/13 00:24:27;;;;;;;19.23;13.85;;;4.70;99.90;;;;;;5043425;28;20052;-77
2020/12/13 00:26:53;;;;;;;18.55;14.18;;;4.70;99.90;;;;;;5049096;28;20562;-75
2020/12/13 00:29:20;;;;;;;20.58;14.07;;;4.70;99.90;;;;;;5049571;28;20099;-75
2020/12/13 00:31:49;;;;;;;19.65;14.00;;;4.70;99.90;;;;;;5049432;28;20048;-75
2020/12/13 00:34:15;;;;;;;19.15;13.90;;;4.70;99.90;;;;;;5044996;28;20110;-76
2020/12/13 00:36:42;;;;;;;20.55;13.90;;;4.60;99.90;;;;;;5049671;28;20080;-75
2020/12/13 00:39:08;;;;;;;21.52;15.57;;;4.60;99.90;;;;;;5041092;28;20556;-75
2020/12/13 00:41:34;;;;;;;16.75;13.27;;;4.60;99.90;;;;;;5048991;28;20076;-75
2020/12/13 00:44:01;;;;;;;19.48;14.50;;;4.60;99.90;;;;;;5040141;28;20136;-74
2020/12/13 00:46:28;;;;;;;21.77;15.05;;;4.60;99.90;;;;;;5041381;28;20045;-77
2020/12/13 00:48:54;;;;;;;22.15;16.77;;;4.60;99.90;;;;;;5049168;28;20152;-74
2020/12/13 00:51:22;;;;;;;20.48;15.35;;;4.60;99.90;;;;;;5048118;28;20052;-73
2020/12/13 00:53:49;;;;;;;23.88;16.77;;;4.60;99.90;;;;;;5046285;28;20045;-74
2020/12/13 00:56:15;;;;;;;19.75;14.52;;;4.60;99.90;;;;;;5049425;28;20511;-74
2020/12/13 00:58:42;;;;;;;21.48;14.75;;;4.70;99.90;;;;;;5049009;28;20504;-74
2020/12/13 01:01:08;;;;;;;17.00;13.80;;;4.70;99.90;;;;;;5049604;28;20095;-75
2020/12/13 01:03:34;;;;;;;17.17;12.98;;;4.70;99.90;;;;;;5048888;28;20446;-74
2020/12/13 01:06:01;;;;;;;19.42;12.73;;;4.70;99.90;;;;;;5049059;28;20060;-76
2020/12/13 01:08:28;;;;;;;16.98;11.77;;;4.70;99.90;;;;;;5042467;28;20045;-75
2020/12/13 01:10:54;;;;;;;14.88;11.23;;;4.70;99.90;;;;;;5048361;28;20436;-75
2020/12/13 01:13:21;;;;;;;14.40;11.05;;;4.80;99.90;;;;;;5048751;28;20045;-75
2020/12/13 01:15:49;;;;;;;18.58;13.82;;;4.80;99.90;;;;;;5048942;28;20075;-74
2020/12/13 01:18:15;;;;;;;18.80;12.70;;;4.90;99.90;;;;;;5048839;28;20175;-74
2020/12/13 01:20:42;;;;;;;16.98;13.05;;;4.90;99.90;;;;;;5049124;28;20128;-74
2020/12/13 01:23:08;;;;;;;16.63;13.10;;;4.90;99.90;;;;;;5046979;28;20106;-75
2020/12/13 01:25:35;;;;;;;16.40;12.85;;;4.90;99.90;;;;;;5049162;28;20053;-75
2020/12/13 01:28:01;;;;;;;18.23;13.23;;;4.90;99.90;;;;;;5047010;28;20099;-76
2020/12/13 01:30:28;;;;;;;19.88;14.35;;;4.90;99.90;;;;;;5048300;28;20081;-74
2020/12/13 01:32:54;;;;;;;18.80;14.55;;;4.80;99.90;;;;;;5048792;28;20490;-75
2020/12/13 01:35:21;;;;;;;19.55;15.52;;;4.80;99.90;;;;;;5048096;28;20053;-75
2020/12/13 01:37:47;;;;;;;22.30;16.17;;;4.80;99.90;;;;;;5051078;28;20128;-74
2020/12/13 01:40:14;;;;;;;25.65;17.85;;;4.80;99.90;;;;;;5051309;28;20077;-75
2020/12/13 01:42:41;;;;;;;21.60;16.95;;;4.70;99.90;;;;;;5052533;28;20850;-74
2020/12/13 01:45:10;;;;;;;25.13;19.02;;;4.80;99.90;;;;;;5047498;28;20053;-74
2020/12/13 01:47:37;;;;;;;24.55;18.63;;;4.80;99.90;;;;;;5044099;28;20080;-74
2020/12/13 01:50:09;;;;;;;27.02;19.83;;;4.70;99.90;;;;;;5051907;28;20476;-76
2020/12/13 01:55:10;;;;;;;30.58;21.38;;;4.70;99.90;;;;;;5050679;28;20124;-76
2020/12/13 01:57:39;;;;;;;32.60;21.25;;;4.70;99.90;;;;;;5051006;28;20132;-74
2020/12/13 02:00:11;;;;;;;31.42;22.42;;;4.70;99.90;;;;;;5052701;28;20132;-76
2020/12/13 02:02:43;;;;;;;36.50;23.70;;;4.70;99.90;;;;;;5052297;28;20084;-75
2020/12/13 02:05:10;;;;;;;31.77;22.75;;;4.70;99.90;;;;;;5052481;28;20049;-76
2020/12/13 02:07:37;;;;;;;33.08;22.38;;;4.70;99.90;;;;;;5050582;28;20496;-74
2020/12/13 02:10:07;;;;;;;31.75;22.60;;;4.70;99.90;;;;;;5050892;28;20460;-75
2020/12/13 02:12:35;;;;;;;33.83;24.08;;;4.70;99.90;;;;;;5051897;28;20480;-73
2020/12/13 02:15:02;;;;;;;39.55;23.42;;;4.70;99.90;;;;;;5050692;28;20052;-76
2020/12/13 02:17:29;;;;;;;35.85;22.98;;;4.70;99.90;;;;;;5052271;28;20041;-78
2020/12/13 02:19:56;;;;;;;33.42;22.88;;;4.70;99.90;;;;;;5052585;28;20056;-74
2020/12/13 02:22:22;;;;;;;31.70;23.58;;;4.70;99.90;;;;;;5051791;28;20082;-77
2020/12/13 02:24:49;;;;;;;33.60;22.90;;;4.70;99.90;;;;;;5049500;28;20136;-74
2020/12/13 02:27:15;;;;;;;30.40;23.33;;;4.70;99.90;;;;;;5051018;28;20061;-74
2020/12/13 02:29:42;;;;;;;34.08;22.90;;;4.70;99.90;;;;;;5049956;28;20500;-74
2020/12/13 02:32:09;;;;;;;33.90;23.70;;;4.70;99.90;;;;;;5052238;28;20416;-76
2020/12/13 02:34:35;;;;;;;35.05;23.75;;;4.70;99.90;;;;;;5051926;28;20065;-74
2020/12/13 02:37:01;;;;;;;33.58;23.17;;;4.70;99.90;;;;;;5052089;28;20156;-77
2020/12/13 02:39:28;;;;;;;31.60;22.27;;;4.70;99.90;;;;;;5042259;28;20051;-74
2020/12/13 02:42:02;;;;;;;31.20;21.92;;;4.70;99.90;;;;;;5052010;28;20110;-75
2020/12/13 02:44:33;;;;;;;32.58;23.33;;;4.70;99.90;;;;;;5050615;28;20045;-75
2020/12/13 02:46:59;;;;;;;33.72;21.98;;;4.70;99.90;;;;;;5050846;28;20625;-78
2020/12/13 02:49:26;;;;;;;33.35;21.92;;;4.70;99.90;;;;;;5051383;28;20045;-77
2020/12/13 02:51:53;;;;;;;33.50;23.15;;;4.80;99.90;;;;;;5051547;28;20563;-75
2020/12/13 02:54:19;;;;;;;27.90;20.33;;;4.80;99.90;;;;;;5048220;28;20585;-74
2020/12/13 02:56:45;;;;;;;30.17;20.27;;;4.80;99.90;;;;;;5050106;28;20048;-74
2020/12/13 02:59:12;;;;;;;26.73;19.25;;;4.80;99.90;;;;;;5051270;28;20069;-74
2020/12/13 03:01:38;;;;;;;28.98;20.52;;;4.80;99.90;;;;;;5051254;28;20041;-74
2020/12/13 03:04:05;;;;;;;26.55;20.17;;;4.80;99.90;;;;;;5050795;28;20041;-75
2020/12/13 03:06:31;;;;;;;27.80;20.10;;;4.80;99.90;;;;;;5051494;28;20091;-74
2020/12/13 03:08:58;;;;;;;27.60;20.10;;;4.80;99.90;;;;;;5048379;28;20044;-76
2020/12/13 03:11:25;;;;;;;27.88;18.73;;;4.80;99.90;;;;;;5050326;28;20087;-74
2020/12/13 03:13:51;;;;;;;30.17;20.48;;;4.80;99.90;;;;;;5050732;28;20464;-74
2020/12/13 03:16:21;;;;;;;28.17;19.45;;;4.80;99.90;;;;;;5051387;28;20055;-74
2020/12/13 03:18:48;;;;;;;28.50;19.40;;;4.80;99.90;;;;;;5050994;28;20055;-74
2020/12/13 03:21:14;;;;;;;26.05;17.92;;;4.70;99.90;;;;;;5036212;28;20551;-74
2020/12/13 03:23:41;;;;;;;24.58;17.70;;;4.70;99.90;;;;;;5048093;28;20052;-75
2020/12/13 03:26:08;;;;;;;26.73;18.50;;;4.60;99.90;;;;;;5051175;28;20120;-76
2020/12/13 03:28:35;;;;;;;29.38;19.55;;;4.60;99.90;;;;;;5049012;28;20357;-74
2020/12/13 03:31:01;;;;;;;26.73;17.95;;;4.60;99.90;;;;;;5051325;28;20080;-75
2020/12/13 03:33:28;;;;;;;29.27;18.85;;;4.60;99.90;;;;;;5035166;28;20132;-74
2020/12/13 03:35:55;;;;;;;30.48;20.42;;;4.60;99.90;;;;;;5043603;28;20057;-75
2020/12/13 03:38:22;;;;;;;32.17;21.42;;;4.60;99.90;;;;;;5042661;28;20053;-79
2020/12/13 03:40:48;;;;;;;29.27;20.10;;;4.60;99.90;;;;;;5050874;28;20052;-76
2020/12/13 03:43:15;;;;;;;29.08;20.23;;;4.60;99.90;;;;;;5050097;28;20120;-74
2020/12/13 03:45:41;;;;;;;28.58;19.88;;;4.60;99.90;;;;;;5050552;28;20053;-75
2020/12/13 03:48:07;;;;;;;28.50;19.58;;;4.60;99.90;;;;;;5050431;28;20456;-75
2020/12/13 03:50:38;;;;;;;23.95;18.00;;;4.70;99.90;;;;;;5049315;28;20045;-75
2020/12/13 03:53:12;;;;;;;24.65;17.70;;;4.70;99.90;;;;;;5048370;28;20061;-77
2020/12/13 03:55:40;;;;;;;26.83;17.85;;;4.70;99.90;;;;;;5045244;28;20087;-76
2020/12/13 03:58:12;;;;;;;21.90;15.82;;;4.70;99.90;;;;;;5050125;28;20154;-75
2020/12/13 04:00:38;;;;;;;21.52;15.77;;;4.70;99.90;;;;;;5049382;28;20124;-74
2020/12/13 04:03:05;;;;;;;23.95;15.98;;;4.80;99.90;;;;;;5049781;28;20072;-75
2020/12/13 04:05:33;;;;;;;20.58;14.85;;;4.80;99.90;;;;;;5050410;28;20201;-75
2020/12/13 04:08:00;;;;;;;20.63;14.18;;;4.80;99.90;;;;;;5048666;28;20149;-78
2020/12/13 04:10:26;;;;;;;19.80;14.10;;;4.80;99.90;;;;;;5049608;28;20049;-75
2020/12/13 04:12:53;;;;;;;20.85;13.82;;;4.90;99.90;;;;;;5049835;28;20041;-75
2020/12/13 04:15:20;;;;;;;19.70;13.63;;;4.90;99.90;;;;;;5050420;28;20053;-74
2020/12/13 04:17:48;;;;;;;17.00;13.68;;;4.90;99.90;;;;;;5049429;28;20084;-76
2020/12/13 04:20:15;;;;;;;16.85;13.57;;;4.90;99.90;;;;;;5050218;28;20183;-75
2020/12/13 04:22:41;;;;;;;19.88;12.80;;;4.90;99.90;;;;;;5048366;28;20093;-74
2020/12/13 04:25:08;;;;;;;19.70;13.30;;;4.90;99.90;;;;;;5049301;28;20414;-76
2020/12/13 04:27:35;;;;;;;18.80;13.57;;;4.90;99.90;;;;;;5047799;28;20045;-75
2020/12/13 04:30:04;;;;;;;20.48;13.02;;;4.90;99.90;;;;;;5049777;28;20534;-76
2020/12/13 04:32:30;;;;;;;17.52;12.73;;;4.90;99.90;;;;;;5047989;28;20045;-75
2020/12/13 04:34:56;;;;;;;16.25;12.70;;;4.90;99.90;;;;;;5045840;28;20110;-77
2020/12/13 04:37:23;;;;;;;16.38;12.65;;;4.90;99.90;;;;;;5039010;28;20053;-78
2020/12/13 04:39:53;;;;;;;18.05;13.13;;;4.90;99.90;;;;;;5039311;28;20053;-76
2020/12/13 04:42:23;;;;;;;18.65;13.05;;;4.90;99.90;;;;;;5048701;28;20106;-74
2020/12/13 04:44:50;;;;;;;17.27;13.73;;;4.90;99.90;;;;;;5049767;28;20549;-74
2020/12/13 04:47:18;;;;;;;16.95;12.45;;;4.90;99.90;;;;;;5049338;28;20576;-76
2020/12/13 04:49:50;;;;;;;16.73;12.63;;;4.90;99.90;;;;;;5049427;28;20051;-74
2020/12/13 04:52:16;;;;;;;15.38;11.60;;;4.80;99.90;;;;;;5049893;28;20053;-74
2020/12/13 04:54:51;;;;;;;13.88;10.90;;;4.80;99.90;;;;;;5037521;28;20139;-74
2020/12/13 04:57:18;;;;;;;14.57;10.65;;;4.80;99.90;;;;;;5035096;28;20045;-75
2020/12/13 04:59:47;;;;;;;15.63;11.13;;;4.80;99.90;;;;;;5049046;28;20049;-73
2020/12/13 05:02:14;;;;;;;12.75;10.30;;;4.80;99.90;;;;;;5048943;28;20127;-73
2020/12/13 05:04:41;;;;;;;13.00;10.10;;;4.80;99.90;;;;;;5049162;28;20102;-74
2020/12/13 05:07:08;;;;;;;14.20;11.18;;;4.80;99.90;;;;;;5049237;28;20135;-76
2020/12/13 05:09:35;;;;;;;14.45;9.90;;;4.70;99.90;;;;;;5045747;28;20045;-74
2020/12/13 05:12:01;;;;;;;12.10;10.40;;;4.70;99.90;;;;;;5048489;28;20500;-76
2020/12/13 05:14:28;;;;;;;13.27;9.52;;;4.70;99.90;;;;;;5048040;28;20053;-74
2020/12/13 05:17:10;;;;;;;11.32;9.10;;;4.70;99.90;;;;;;5049647;28;20129;-75
2020/12/13 05:19:38;;;;;;;11.30;9.25;;;4.70;99.90;;;;;;5035618;28;20061;-74
2020/12/13 05:22:05;;;;;;;13.07;8.70;;;4.80;99.90;;;;;;5048620;28;20041;-76
2020/12/13 05:24:33;;;;;;;10.75;8.45;;;4.70;99.90;;;;;;5046940;28;20492;-75
2020/12/13 05:27:01;;;;;;;14.27;9.43;;;4.70;99.90;;;;;;5049942;28;20152;-78
2020/12/13 05:29:30;;;;;;;13.38;9.27;;;4.70;99.90;;;;;;5048057;28;20494;-76
2020/12/13 05:32:20;;;;;;;14.90;10.38;;;4.70;99.90;;;;;;5049413;28;20076;-75
2020/12/13 05:34:48;;;;;;;11.57;8.65;;;4.60;99.90;;;;;;5049341;28;20048;-74
2020/12/13 05:37:16;;;;;;;14.57;8.75;;;4.70;99.90;;;;;;5049001;28;20143;-74
2020/12/13 05:39:51;;;;;;;10.95;8.82;;;4.70;99.90;;;;;;5040542;28;20041;-74
2020/12/13 05:42:26;;;;;;;14.10;9.15;;;4.60;99.90;;;;;;5049277;28;20053;-75
2020/12/13 05:45:20;;;;;;;12.85;9.52;;;4.60;99.90;;;;;;5049057;28;20090;-74
2020/12/13 05:50:52;;;;;;;13.43;10.05;;;4.60;99.90;;;;;;5049554;28;20259;-74
2020/12/13 05:53:19;;;;;;;11.32;8.98;;;4.60;99.90;;;;;;5046208;28;20103;-74
2020/12/13 05:55:52;;;;;;;12.88;9.70;;;4.60;99.90;;;;;;5040856;28;20407;-75
2020/12/13 05:58:24;;;;;;;13.10;9.65;;;4.60;99.90;;;;;;5048246;28;20144;-75
2020/12/13 06:00:56;;;;;;;14.57;10.40;;;4.60;99.90;;;;;;5046407;28;20072;-74
2020/12/13 06:03:41;;;;;;;12.40;9.40;;;4.60;99.90;;;;;;5048524;28;20454;-74
2020/12/13 06:06:09;;;;;;;12.25;9.38;;;4.60;99.90;;;;;;5037096;28;20053;-76
2020/12/13 06:08:49;;;;;;;11.15;8.93;;;4.60;99.90;;;;;;5045237;28;20051;-74
2020/12/13 06:11:19;;;;;;;12.52;8.75;;;4.60;99.90;;;;;;5049305;28;20064;-74
2020/12/13 06:13:53;;;;;;;10.98;8.23;;;4.60;99.90;;;;;;5047760;28;20060;-74
2020/12/13 06:16:20;;;;;;;7.80;6.97;;;4.60;99.90;;;;;;5048697;28;20867;-74
2020/12/13 06:18:47;;;;;;;9.05;6.72;;;4.60;99.90;;;;;;5046963;28;20041;-74
2020/12/13 06:21:15;;;;;;;7.55;6.43;;;4.70;99.90;;;;;;5048809;28;20128;-74
2020/12/13 06:23:47;;;;;;;7.65;6.85;;;4.70;99.90;;;;;;5045992;28;20115;-74
2020/12/13 06:26:14;;;;;;;7.63;6.22;;;4.70;99.90;;;;;;5045124;28;20063;-74
2020/12/13 06:28:41;;;;;;;6.13;4.90;;;4.70;99.90;;;;;;5052006;28;20064;-75
2020/12/13 06:31:07;;;;;;;5.63;4.78;;;4.70;99.90;;;;;;5047971;28;20128;-75
2020/12/13 06:33:41;;;;;;;4.57;4.10;;;4.80;99.90;;;;;;5050409;28;20051;-75
2020/12/13 06:36:08;;;;;;;4.30;3.60;;;4.80;99.90;;;;;;5051434;28;20076;-75
2020/12/13 06:38:37;;;;;;;4.22;3.60;;;4.90;99.90;;;;;;5046526;28;20092;-74
2020/12/13 06:41:13;;;;;;;5.55;3.22;;;4.90;99.90;;;;;;5052297;28;20144;-76
2020/12/13 06:43:54;;;;;;;3.95;3.40;;;4.90;99.90;;;;;;5051481;28;20076;-76
2020/12/13 06:46:23;;;;;;;4.13;3.45;;;4.90;99.90;;;;;;5050779;28;20045;-75
2020/12/13 06:48:50;;;;;;;3.75;3.30;;;5.00;99.90;;;;;;5050570;28;20362;-77
2020/12/13 06:51:18;;;;;;;3.45;3.00;;;5.00;99.90;;;;;;5052234;28;20124;-75
2020/12/13 06:53:49;;;;;;;3.13;2.83;;;5.00;99.90;;;;;;5047004;28;20518;-75
2020/12/13 06:56:17;;;;;;;4.70;3.53;;;5.00;99.90;;;;;;5043214;28;20500;-75
2020/12/13 06:58:59;;;;;;;4.13;3.72;;;5.00;99.90;;;;;;5045086;28;20068;-76
2020/12/13 07:01:27;;;;;;;7.90;4.40;;;5.10;99.90;;;;;;5043104;28;20230;-76
2020/12/13 07:03:55;;;;;;;4.80;4.13;;;5.00;99.90;;;;;;5049037;28;20051;-75
2020/12/13 07:06:28;;;;;;;7.47;4.97;;;5.10;99.90;;;;;;5042743;28;20049;-75
2020/12/13 07:08:58;;;;;;;9.43;5.90;;;5.00;99.90;;;;;;5047653;28;20068;-76
2020/12/13 07:11:28;;;;;;;8.13;5.95;;;5.00;99.90;;;;;;5051452;28;20048;-75
2020/12/13 07:14:06;;;;;;;8.60;6.55;;;5.00;99.90;;;;;;5050254;28;20048;-75
2020/12/13 07:19:09;;;;;;;12.02;8.68;;;5.00;99.90;;;;;;5050427;28;20088;-76
2020/12/13 07:21:37;;;;;;;11.98;8.65;;;4.90;99.90;;;;;;5050121;28;20378;-75
2020/12/13 07:24:06;;;;;;;9.68;7.95;;;5.00;99.90;;;;;;5044647;28;20519;-77
2020/12/13 07:26:36;;;;;;;9.85;8.13;;;5.00;99.90;;;;;;5050100;28;20052;-76
2020/12/13 07:29:13;;;;;;;13.02;8.10;;;5.00;99.90;;;;;;5049666;28;20114;-76
2020/12/13 07:31:45;;;;;;;10.95;8.70;;;5.00;99.90;;;;;;5050697;28;20076;-75
2020/12/13 07:34:15;;;;;;;9.88;7.47;;;5.10;99.90;;;;;;5048758;28;20098;-75
2020/12/13 07:36:43;;;;;;;10.60;7.82;;;5.20;99.90;;;;;;5051080;28;20071;-76
2020/12/13 07:39:13;;;;;;;7.55;6.78;;;5.30;99.90;;;;;;5045372;28;20484;-75
2020/12/13 07:41:49;;;;;;;9.32;6.70;;;5.30;99.90;;;;;;5043624;28;20060;-77
2020/12/13 07:44:18;;;;;;;7.38;5.75;;;5.40;99.90;;;;;;5049085;28;20132;-75
2020/12/13 07:46:45;;;;;;;9.82;6.47;;;5.40;99.90;;;;;;5049625;28;20052;-75
2020/12/13 07:49:17;;;;;;;7.55;6.07;;;5.40;99.90;;;;;;5050107;28;20053;-75
2020/12/13 07:51:48;;;;;;;7.35;6.20;;;5.40;99.90;;;;;;5050582;28;20061;-74
2020/12/13 07:54:21;;;;;;;7.70;4.73;;;5.40;99.90;;;;;;5040208;28;20060;-75
2020/12/13 07:56:49;;;;;;;7.50;6.35;;;5.40;99.90;;;;;;5048506;28;20102;-75
2020/12/13 07:59:17;;;;;;;7.50;5.88;;;5.40;99.90;;;;;;5049247;28;20053;-75
2020/12/13 08:01:48;;;;;;;8.88;6.03;;;5.40;99.90;;;;;;5034991;28;20060;-76
2020/12/13 08:04:28;;;;;;;7.60;6.50;;;5.40;99.90;;;;;;5049906;28;20080;-77
2020/12/13 08:06:59;;;;;;;7.00;6.05;;;5.40;99.90;;;;;;5049868;28;20049;-76
2020/12/13 08:09:29;;;;;;;9.52;6.60;;;5.40;99.90;;;;;;5045804;28;20060;-76
2020/12/13 08:11:58;;;;;;;8.40;7.00;;;5.40;99.90;;;;;;5048204;28;20391;-77
2020/12/13 08:14:28;;;;;;;9.38;6.72;;;5.40;99.90;;;;;;5048684;28;20100;-76
2020/12/13 08:16:57;;;;;;;8.60;6.70;;;5.40;99.90;;;;;;5048650;28;20412;-76
2020/12/13 08:19:57;;;;;;;7.95;7.00;;;5.40;99.90;;;;;;5048849;28;20049;-79
2020/12/13 08:22:34;;;;;;;7.75;6.20;;;5.50;99.90;;;;;;5047551;28;20209;-82
2020/12/13 08:25:06;;;;;;;7.40;6.22;;;5.50;99.90;;;;;;5046113;28;20516;-78
2020/12/13 08:27:36;;;;;;;8.82;6.18;;;5.60;99.90;;;;;;5048986;28;20080;-78
2020/12/13 08:30:05;;;;;;;9.68;5.68;;;5.60;99.90;;;;;;5049174;28;20099;-78
2020/12/13 08:32:39;;;;;;;8.95;6.32;;;5.60;99.90;;;;;;5047497;28;20491;-78
2020/12/13 08:35:18;;;;;;;8.93;5.35;;;5.60;99.90;;;;;;5048569;28;20086;-79
2020/12/13 08:37:59;;;;;;;6.82;5.35;;;5.60;99.90;;;;;;5045910;28;20045;-79
2020/12/13 08:40:40;;;;;;;7.28;5.45;;;5.60;99.90;;;;;;5047341;28;20132;-75
2020/12/13 08:43:10;;;;;;;11.00;6.20;;;5.60;99.90;;;;;;5047593;28;20053;-74
2020/12/13 08:45:40;;;;;;;13.23;6.43;;;5.60;99.90;;;;;;5045556;28;20479;-75
2020/12/13 08:48:09;;;;;;;7.28;5.53;;;5.70;99.90;;;;;;5047486;28;20048;-75
2020/12/13 08:50:42;;;;;;;8.60;6.10;;;5.70;99.90;;;;;;5049175;28;20080;-75
2020/12/13 08:53:25;;;;;;;8.80;5.25;;;5.80;99.90;;;;;;5045041;28;20052;-77
2020/12/13 08:56:06;;;;;;;5.40;4.85;;;6.00;99.90;;;;;;5043860;28;20045;-75
2020/12/13 08:58:46;;;;;;;5.63;4.20;;;6.40;99.90;;;;;;5045855;28;20492;-75
2020/12/13 09:01:13;;;;;;;6.60;4.95;;;6.70;99.90;;;;;;5046905;28;20468;-75
2020/12/13 09:03:40;;;;;;;5.25;4.53;;;7.00;99.90;;;;;;5044409;28;20068;-76
2020/12/13 09:06:07;;;;;;;5.25;3.65;;;7.40;99.90;;;;;;5047969;28;20148;-76
2020/12/13 09:08:34;;;;;;;4.25;3.53;;;7.80;99.90;;;;;;5046704;28;20080;-76
2020/12/13 09:11:04;;;;;;;4.53;2.80;;;8.00;99.90;;;;;;5049730;28;20055;-76
2020/12/13 09:13:36;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5048120;28;20053;-75
2020/12/13 09:16:03;;;;;;;3.93;3.10;;;7.90;99.90;;;;;;5045496;28;20045;-75
2020/12/13 09:18:31;;;;;;;3.88;2.88;;;7.70;99.90;;;;;;5047934;28;20041;-74
2020/12/13 09:20:59;;;;;;;4.28;2.90;;;7.50;99.90;;;;;;5049279;28;20053;-74
2020/12/13 09:23:26;;;;;;;3.20;2.75;;;7.40;99.90;;;;;;5041881;28;20428;-74
2020/12/13 09:25:54;;;;;;;3.67;3.00;;;7.30;99.90;;;;;;5049734;28;20099;-75
2020/12/13 09:28:21;;;;;;;5.00;3.25;;;7.30;99.90;;;;;;5041709;28;20044;-74
2020/12/13 09:30:48;;;;;;;5.10;2.92;;;7.20;99.90;;;;;;5050605;28;20052;-76
2020/12/13 09:33:15;;;;;;;6.80;3.17;;;7.10;99.90;;;;;;5047992;28;20528;-74
2020/12/13 09:35:43;;;;;;;6.55;4.85;;;7.10;99.90;;;;;;5048290;28;20099;-74
2020/12/13 09:38:11;;;;;;;5.88;4.00;;;7.00;99.90;;;;;;5046069;28;20041;-75
2020/12/13 09:40:38;;;;;;;6.28;4.40;;;6.90;99.90;;;;;;5042443;28;20518;-75
2020/12/13 09:43:05;;;;;;;7.25;4.68;;;6.90;99.90;;;;;;5047392;28;20385;-76
2020/12/13 09:45:32;;;;;;;9.48;6.32;;;7.00;99.90;;;;;;5048408;28;20057;-75
2020/12/13 09:47:59;;;;;;;5.82;3.58;;;7.60;99.90;;;;;;5048325;28;20056;-76
2020/12/13 09:50:28;;;;;;;4.78;2.22;;;9.10;99.90;;;;;;5050087;28;20049;-76
2020/12/13 09:52:55;;;;;;;2.58;1.65;;;11.00;99.90;;;;;;5043912;28;20041;-74
2020/12/13 09:55:23;;;;;;;3.83;1.40;;;12.70;99.90;;;;;;5047168;28;20313;-78
2020/12/13 09:57:50;;;;;;;3.05;1.92;;;14.20;95.80;;;;;;5049743;28;20107;-77
2020/12/13 10:00:17;;;;;;;2.47;1.55;;;14.30;87.40;;;;;;5050339;28;20349;-74
2020/12/13 10:02:44;;;;;;;3.55;1.88;;;13.10;87.60;;;;;;5052938;28;20059;-76
2020/12/13 10:05:26;;;;;;;3.47;2.25;;;11.80;96.30;;;;;;5054003;28;20164;-76
2020/12/13 10:10:39;;;;;;;3.08;1.98;;;10.00;99.90;;;;;;5049927;28;20114;-74
2020/12/13 10:13:06;;;;;;;2.55;1.75;;;9.40;99.90;;;;;;5047463;28;20045;-75
2020/12/13 10:15:33;;;;;;;5.57;2.75;;;9.10;99.90;;;;;;5052324;28;20066;-74
2020/12/13 10:18:00;;;;;;;7.97;3.63;;;8.80;99.90;;;;;;5044011;28;20053;-77
2020/12/13 10:20:27;;;;;;;8.77;4.65;;;8.40;99.90;;;;;;5047782;28;20075;-75
2020/12/13 10:22:53;;;;;;;3.75;2.72;;;8.00;99.90;;;;;;5047085;28;20111;-74
2020/12/13 10:25:22;;;;;;;4.30;2.33;;;7.80;99.90;;;;;;5050576;28;20140;-73
2020/12/13 10:27:48;;;;;;;3.90;2.35;;;7.70;99.90;;;;;;5047907;28;20045;-75
2020/12/13 10:30:15;;;;;;;4.88;3.38;;;7.50;99.90;;;;;;5050657;28;20061;-72
2020/12/13 10:32:41;;;;;;;4.38;3.97;;;7.40;99.90;;;;;;5043764;28;20102;-73
2020/12/13 10:35:07;;;;;;;7.90;4.70;;;7.20;99.90;;;;;;5049402;28;20135;-72
2020/12/13 10:37:34;;;;;;;9.60;4.60;;;7.00;99.90;;;;;;5050352;28;20095;-75
2020/12/13 10:40:01;;;;;;;5.63;4.35;;;6.80;99.90;;;;;;5043698;28;20061;-74
2020/12/13 10:42:30;;;;;;;6.15;4.43;;;6.80;99.90;;;;;;5048035;28;20053;-75
2020/12/13 10:44:56;;;;;;;10.52;5.57;;;6.70;99.90;;;;;;5049992;28;20127;-73
2020/12/13 10:47:24;;;;;;;12.45;6.00;;;6.70;99.90;;;;;;5050840;28;20464;-75
2020/12/13 10:49:51;;;;;;;19.08;8.13;;;6.60;99.90;;;;;;5050156;28;20374;-74
2020/12/13 10:52:17;;;;;;;12.77;6.38;;;6.60;99.90;;;;;;5051041;28;20044;-75
2020/12/13 10:54:44;;;;;;;7.90;4.65;;;6.50;99.90;;;;;;5049046;28;20130;-72
2020/12/13 10:57:12;;;;;;;12.35;6.28;;;6.50;99.90;;;;;;5049246;28;20076;-75
2020/12/13 10:59:38;;;;;;;10.45;6.35;;;6.50;99.90;;;;;;5050379;28;20171;-77
2020/12/13 11:02:05;;;;;;;8.38;5.28;;;6.50;99.90;;;;;;5048848;28;20101;-74
2020/12/13 11:04:33;;;;;;;10.38;5.30;;;6.60;99.90;;;;;;5048719;28;20049;-75
2020/12/13 11:07:00;;;;;;;25.35;10.65;;;6.60;99.90;;;;;;5051679;28;20056;-75
2020/12/13 11:09:26;;;;;;;9.73;5.63;;;6.60;99.90;;;;;;5048763;28;20056;-73
2020/12/13 11:11:53;;;;;;;18.05;8.20;;;6.60;99.90;;;;;;5039710;28;20484;-73
2020/12/13 11:14:19;;;;;;;28.60;11.05;;;6.60;99.90;;;;;;5050176;28;20102;-73
2020/12/13 11:16:48;;;;;;;12.25;6.13;;;6.60;99.90;;;;;;5049704;28;20053;-73
2020/12/13 11:19:15;;;;;;;6.20;4.63;;;6.60;99.90;;;;;;5050832;28;20107;-73
2020/12/13 11:21:48;;;;;;;10.95;6.57;;;6.50;99.90;;;;;;5046822;28;20053;-74
2020/12/13 11:24:14;;;;;;;7.68;5.15;;;6.50;99.90;;;;;;5046005;28;20140;-73
2020/12/13 11:26:47;;;;;;;16.98;7.70;;;6.50;99.90;;;;;;5049663;28;20044;-74
2020/12/13 11:29:13;;;;;;;16.08;7.57;;;6.40;99.90;;;;;;5049090;28;20057;-73
2020/12/13 11:31:40;;;;;;;11.30;6.50;;;6.40;99.90;;;;;;5049470;28;20055;-74
2020/12/13 11:34:06;;;;;;;10.57;5.65;;;6.40;99.90;;;;;;5050496;28;20372;-74
2020/12/13 11:36:33;;;;;;;7.15;5.20;;;6.40;99.90;;;;;;5050853;28;20094;-75
2020/12/13 11:38:59;;;;;;;6.57;5.45;;;6.40;99.90;;;;;;5048695;28;20102;-75
2020/12/13 11:41:27;;;;;;;7.18;4.13;;;6.40;99.90;;;;;;5045986;28;20048;-75
2020/12/13 11:43:54;;;;;;;5.85;4.38;;;6.50;99.90;;;;;;5048809;28;20083;-74
2020/12/13 11:46:21;;;;;;;8.45;4.50;;;6.40;99.90;;;;;;5049728;28;20130;-74
2020/12/13 11:48:47;;;;;;;6.78;4.95;;;6.40;99.90;;;;;;5049755;28;20465;-75
2020/12/13 11:51:14;;;;;;;6.85;5.15;;;6.40;99.90;;;;;;5048498;28;20151;-74
2020/12/13 11:53:41;;;;;;;5.97;4.65;;;6.30;99.90;;;;;;5048381;28;20076;-74
2020/12/13 11:56:07;;;;;;;7.50;5.10;;;6.30;99.90;;;;;;5047320;28;20186;-74
2020/12/13 11:58:33;;;;;;;6.97;5.07;;;6.40;99.90;;;;;;5036366;28;20075;-74
2020/12/13 12:01:07;;;;;;;6.90;4.53;;;6.30;99.90;;;;;;5049677;28;20128;-75
2020/12/13 12:03:35;;;;;;;11.13;6.63;;;6.30;99.90;;;;;;5049787;28;20096;-74
2020/12/13 12:06:02;;;;;;;7.65;6.35;;;6.30;99.90;;;;;;5048507;28;20064;-75
2020/12/13 12:08:29;;;;;;;10.30;6.57;;;6.30;99.90;;;;;;5048325;28;20114;-73
2020/12/13 12:10:57;;;;;;;9.00;6.20;;;6.30;99.90;;;;;;5048138;28;20110;-74
2020/12/13 12:13:23;;;;;;;8.27;5.07;;;6.30;99.90;;;;;;5042658;28;20045;-73
2020/12/13 12:15:50;;;;;;;7.60;5.50;;;6.30;99.90;;;;;;5049606;28;20115;-74
2020/12/13 12:18:16;;;;;;;6.45;5.13;;;6.30;99.90;;;;;;5048623;28;20064;-74
2020/12/13 12:20:43;;;;;;;9.77;5.07;;;6.30;99.90;;;;;;5048765;28;20076;-74
2020/12/13 12:23:09;;;;;;;8.70;6.10;;;6.30;99.90;;;;;;5045904;28;20084;-75
2020/12/13 12:25:36;;;;;;;12.02;7.20;;;6.30;99.90;;;;;;5043101;28;20056;-74
2020/12/13 12:28:03;;;;;;;10.82;5.53;;;6.30;99.90;;;;;;5041863;28;20099;-74
2020/12/13 12:30:30;;;;;;;6.93;4.80;;;6.30;99.90;;;;;;5042284;28;20415;-77
2020/12/13 12:32:59;;;;;;;8.13;6.10;;;6.40;99.90;;;;;;5049277;28;20083;-75
2020/12/13 12:35:25;;;;;;;8.13;5.10;;;6.30;99.90;;;;;;5049600;28;20053;-74
2020/12/13 12:37:52;;;;;;;5.78;4.38;;;6.40;99.90;;;;;;5047900;28;20049;-74
2020/12/13 12:40:18;;;;;;;4.22;3.83;;;6.30;99.90;;;;;;5047120;28;20130;-74
2020/12/13 12:42:45;;;;;;;11.35;7.78;;;6.30;99.90;;;;;;5046785;28;20055;-74
2020/12/13 12:45:11;;;;;;;9.63;5.97;;;6.30;99.90;;;;;;5049259;28;20075;-74
2020/12/13 12:47:38;;;;;;;9.70;4.90;;;6.30;99.90;;;;;;5049104;28;20508;-75
2020/12/13 12:50:04;;;;;;;9.85;6.00;;;6.30;99.90;;;;;;5049455;28;20041;-74
2020/12/13 12:52:31;;;;;;;5.45;4.88;;;6.30;99.90;;;;;;5048194;28;20056;-75
2020/12/13 12:54:57;;;;;;;5.80;4.05;;;6.30;99.90;;;;;;5043823;28;20426;-74
2020/12/13 12:57:24;;;;;;;7.00;4.03;;;6.30;99.90;;;;;;5039921;28;20128;-74
2020/12/13 13:02:36;;;;;;;5.28;4.10;;;6.20;99.90;;;;;;5042466;28;20142;-74
2020/12/13 13:05:07;;;;;;;9.65;5.88;;;6.10;99.90;;;;;;5046965;28;20061;-75
2020/12/13 13:07:37;;;;;;;4.53;3.80;;;6.10;99.90;;;;;;5047179;28;20103;-75
2020/12/13 13:12:37;;;;;;;6.05;4.53;;;6.10;99.90;;;;;;5039565;28;20483;-74