Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:36;;;;;;;;;;;;;;;;;;5096175;28;20375;-72
2023/12/05 00:04:02;;;;;;;;;;;;;;;;;;5096456;28;20395;-72
2023/12/05 00:06:28;;;;;;;;;;;;;;;;;;5096031;28;19930;-72
2023/12/05 00:08:54;;;;;;;;;;;;;;;;;;5096179;28;19923;-72
2023/12/05 00:11:21;;;;;;;;;;;;;;;;;;5096158;28;19961;-72
2023/12/05 00:13:47;;;;;;;;;;;;;;;;;;5096218;28;19912;-72
2023/12/05 00:16:13;;;;;;;;;;;;;;;;;;5096191;28;19954;-72
2023/12/05 00:18:39;;;;;;;;;;;;;;;;;;5096023;28;19914;-72
2023/12/05 00:21:05;;;;;;;;;;;;;;;;;;5095996;28;20003;-72
2023/12/05 00:23:31;;;;;;;;;;;;;;;;;;5096139;28;19942;-72
2023/12/05 00:25:57;;;;;;;;;;;;;;;;;;5095633;28;20002;-72
2023/12/05 00:28:23;;;;;;;;;;;;;;;;;;5077536;28;19920;-72
2023/12/05 00:30:49;;;;;;;;;;;;;;;;;;5096025;28;19954;-72
2023/12/05 00:33:15;;;;;;;;;;;;;;;;;;5095498;28;19969;-72
2023/12/05 00:35:41;;;;;;;;;;;;;;;;;;5092765;28;19998;-72
2023/12/05 00:38:07;;;;;;;;;;;;;;;;;;5094903;28;20351;-72
2023/12/05 00:40:33;;;;;;;;;;;;;;;;;;5095112;28;19912;-72
2023/12/05 00:42:59;;;;;;;;;;;;;;;;;;5095668;28;19908;-72
2023/12/05 00:45:25;;;;;;;;;;;;;;;;;;5077504;28;19933;-72
2023/12/05 00:47:51;;;;;;;;;;;;;;;;;;5094882;28;20023;-72
2023/12/05 00:50:17;;;;;;;;;;;;;;;;;;5077342;28;19951;-72
2023/12/05 00:52:43;;;;;;;;;;;;;;;;;;5095574;28;19908;-72
2023/12/05 00:55:09;;;;;;;;;;;;;;;;;;5094987;28;20280;-73
2023/12/05 00:57:35;;;;;;;;;;;;;;;;;;5095365;28;19915;-72
2023/12/05 01:00:01;;;;;;;;;;;;;;;;;;5095270;28;19908;-72
2023/12/05 01:02:27;;;;;;;;;;;;;;;;;;5076709;28;19995;-72
2023/12/05 01:04:53;;;;;;;;;;;;;;;;;;5095471;28;20280;-72
2023/12/05 01:07:19;;;;;;;;;;;;;;;;;;5095160;28;20249;-72
2023/12/05 01:09:45;;;;;;;;;;;;;;;;;;5094828;28;19908;-72
2023/12/05 01:12:11;;;;;;;;;;;;;;;;;;5094279;28;19999;-72
2023/12/05 01:14:37;;;;;;;;;;;;;;;;;;5094634;28;19915;-72
2023/12/05 01:17:03;;;;;;;;;;;;;;;;;;5095034;28;19908;-72
2023/12/05 01:19:29;;;;;;;;;;;;;;;;;;5076883;28;19908;-72
2023/12/05 01:21:55;;;;;;;;;;;;;;;;;;5094602;28;20019;-72
2023/12/05 01:24:21;;;;;;;;;;;;;;;;;;5094860;28;19908;-72
2023/12/05 01:26:47;;;;;;;;;;;;;;;;;;5094841;28;19908;-72
2023/12/05 01:29:13;;;;;;;;;;;;;;;;;;5094210;28;19970;-72
2023/12/05 01:31:39;;;;;;;;;;;;;;;;;;5094995;28;19908;-72
2023/12/05 01:34:05;;;;;;;;;;;;;;;;;;5095183;28;20364;-72
2023/12/05 01:36:31;;;;;;;;;;;;;;;;;;5094292;28;20334;-72
2023/12/05 01:38:57;;;;;;;;;;;;;;;;;;5094615;28;19908;-72
2023/12/05 01:41:23;;;;;;;;;;;;;;;;;;5094597;28;19914;-72
2023/12/05 01:43:49;;;;;;;;;;;;;;;;;;5094158;28;19915;-72
2023/12/05 01:46:15;;;;;;;;;;;;;;;;;;5094564;28;19908;-72
2023/12/05 01:48:41;;;;;;;;;;;;;;;;;;5094477;28;19916;-72
2023/12/05 01:51:07;;;;;;;;;;;;;;;;;;5094049;28;19932;-72
2023/12/05 01:53:33;;;;;;;;;;;;;;;;;;5094408;28;19908;-72
2023/12/05 01:55:59;;;;;;;;;;;;;;;;;;5094357;28;19909;-73
2023/12/05 01:58:25;;;;;;;;;;;;;;;;;;5093967;28;19915;-72
2023/12/05 02:00:51;;;;;;;;;;;;;;;;;;5094892;28;19919;-72
2023/12/05 02:03:17;;;;;;;;;;;;;;;;;;5094233;28;19951;-72
2023/12/05 02:05:42;;;;;;;;;;;;;;;;;;5093831;28;19908;-72
2023/12/05 02:08:08;;;;;;;;;;;;;;;;;;5094032;28;19916;-72
2023/12/05 02:10:34;;;;;;;;;;;;;;;;;;5076001;28;19954;-72
2023/12/05 02:13:00;;;;;;;;;;;;;;;;;;5093769;28;19948;-72
2023/12/05 02:15:26;;;;;;;;;;;;;;;;;;5094017;28;19963;-72
2023/12/05 02:17:52;;;;;;;;;;;;;;;;;;5093679;28;20275;-72
2023/12/05 02:20:18;;;;;;;;;;;;;;;;;;5093998;28;20353;-72
2023/12/05 02:22:44;;;;;;;;;;;;;;;;;;5093831;28;20360;-72
2023/12/05 02:25:10;;;;;;;;;;;;;;;;;;5075383;28;19916;-72
2023/12/05 02:27:36;;;;;;;;;;;;;;;;;;5093581;28;19920;-72
2023/12/05 02:30:02;;;;;;;;;;;;;;;;;;5093822;28;19912;-72
2023/12/05 02:32:28;;;;;;;;;;;;;;;;;;5093398;28;19969;-72
2023/12/05 02:34:54;;;;;;;;;;;;;;;;;;5093753;28;19915;-73
2023/12/05 02:37:20;;;;;;;;;;;;;;;;;;5093799;28;19908;-72
2023/12/05 02:39:46;;;;;;;;;;;;;;;;;;5075337;28;19954;-72
2023/12/05 02:42:12;;;;;;;;;;;;;;;;;;5093747;28;19912;-72
2023/12/05 02:44:38;;;;;;;;;;;;;;;;;;5093752;28;19944;-72
2023/12/05 02:47:04;;;;;;;;;;;;;;;;;;5093318;28;19938;-72
2023/12/05 02:49:30;;;;;;;;;;;;;;;;;;5093561;28;19942;-72
2023/12/05 02:51:56;;;;;;;;;;;;;;;;;;5093684;28;19909;-71
2023/12/05 02:54:22;;;;;;;;;;;;;;;;;;5093328;28;19973;-72
2023/12/05 02:56:48;;;;;;;;;;;;;;;;;;5093683;28;19914;-72
2023/12/05 02:59:14;;;;;;;;;;;;;;;;;;5093782;28;19962;-72
2023/12/05 03:01:40;;;;;;;;;;;;;;;;;;5093313;28;19912;-72
2023/12/05 03:04:05;;;;;;;;;;;;;;;;;;5094175;28;19915;-72
2023/12/05 03:06:31;;;;;;;;;;;;;;;;;;5093569;28;19919;-72
2023/12/05 03:09:01;;;;;;;;;;;;;;;;;;5093219;28;19916;-72
2023/12/05 03:11:27;;;;;;;;;;;;;;;;;;5093538;28;19908;-72
2023/12/05 03:13:53;;;;;;;;;;;;;;;;;;5093470;28;20006;-72
2023/12/05 03:16:19;;;;;;;;;;;;;;;;;;5093047;28;20283;-72
2023/12/05 03:18:45;;;;;;;;;;;;;;;;;;5093432;28;19977;-72
2023/12/05 03:21:11;;;;;;;;;;;;;;;;;;5093026;28;19908;-72
2023/12/05 03:23:37;;;;;;;;;;;;;;;;;;5093464;28;19962;-72
2023/12/05 03:26:03;;;;;;;;;;;;;;;;;;5093518;28;19908;-72
2023/12/05 03:28:28;;;;;;;;;;;;;;;;;;5092670;28;19920;-72
2023/12/05 03:30:54;;;;;;;;;;;;;;;;;;5093226;28;19998;-72
2023/12/05 03:33:20;;;;;;;;;;;;;;;;;;5093329;28;19908;-72
2023/12/05 03:35:46;;;;;;;;;;;;;;;;;;5094347;28;19914;-72
2023/12/05 03:38:12;;;;;;;;;;;;;;;;;;5097001;28;19940;-72
2023/12/05 03:40:38;;;;;;;;;;;;;;;;;;5097143;28;19912;-72
2023/12/05 03:43:04;;;;;;;;;;;;;;;;;;5096515;28;19915;-70
2023/12/05 03:45:30;;;;;;;;;;;;;;;;;;5078552;28;19908;-70
2023/12/05 03:47:56;;;;;;;;;;;;;;;;;;5096694;28;19911;-72
2023/12/05 03:50:22;;;;;;;;;;;;;;;;;;5096272;28;19922;-72
2023/12/05 03:52:48;;;;;;;;;;;;;;;;;;5096735;28;19922;-72
2023/12/05 03:55:14;;;;;;;;;;;;;;;;;;5078483;28;19916;-72
2023/12/05 03:57:40;;;;;;;;;;;;;;;;;;5096115;28;20356;-73
2023/12/05 04:00:06;;;;;;;;;;;;;;;;;;5096521;28;19908;-72
2023/12/05 04:02:32;;;;;;;;;;;;;;;;;;5096502;28;19912;-72
2023/12/05 04:04:58;;;;;;;;;;;;;;;;;;5077847;28;20378;-73
2023/12/05 04:07:24;;;;;;;;;;;;;;;;;;5078130;28;20300;-72
2023/12/05 04:09:50;;;;;;;;;;;;;;;;;;5096278;28;20390;-72
2023/12/05 04:12:16;;;;;;;;;;;;;;;;;;5095853;28;19908;-73
2023/12/05 04:14:42;;;;;;;;;;;;;;;;;;5096159;28;19912;-72
2023/12/05 04:17:08;;;;;;;;;;;;;;;;;;5096171;28;19908;-72
2023/12/05 04:19:34;;;;;;;;;;;;;;;;;;5077536;28;19908;-72
2023/12/05 04:22:00;;;;;;;;;;;;;;;;;;5096239;28;19960;-71
2023/12/05 04:24:26;;;;;;;;;;;;;;;;;;5095661;28;19908;-72
2023/12/05 04:26:51;;;;;;;;;;;;;;;;;;5096085;28;19970;-71
2023/12/05 04:29:17;;;;;;;;;;;;;;;;;;5095690;28;19920;-72
2023/12/05 04:31:43;;;;;;;;;;;;;;;;;;5077379;28;19918;-72
2023/12/05 04:34:09;;;;;;;;;;;;;;;;;;5095799;28;19915;-72
2023/12/05 04:36:35;;;;;;;;;;;;;;;;;;5095827;28;20352;-72
2023/12/05 04:39:01;;;;;;;;;;;;;;;;;;5095382;28;20323;-72
2023/12/05 04:41:33;;;;;;;;;;;;;;;;;;5095726;28;19908;-72
2023/12/05 04:43:59;;;;;;;;;;;;;;;;;;5095792;28;20276;-72
2023/12/05 04:46:25;;;;;;;;;;;;;;;;;;5095289;28;19908;-72
2023/12/05 04:48:51;;;;;;;;;;;;;;;;;;5077368;28;19920;-71
2023/12/05 04:51:17;;;;;;;;;;;;;;;;;;5095594;28;19908;-72
2023/12/05 04:53:43;;;;;;;;;;;;;;;;;;5095120;28;19923;-72
2023/12/05 04:56:09;;;;;;;;;;;;;;;;;;5077212;28;19908;-72
2023/12/05 04:58:35;;;;;;;;;;;;;;;;;;5095654;28;19953;-72
2023/12/05 05:01:01;;;;;;;;;;;;;;;;;;5095042;28;19958;-72
2023/12/05 05:03:27;;;;;;;;;;;;;;;;;;5095372;28;19908;-72
2023/12/05 05:05:53;;;;;;;;;;;;;;;;;;5095202;28;19908;-72
2023/12/05 05:08:19;;;;;;;;;;;;;;;;;;5094850;28;19954;-72
2023/12/05 05:10:45;;;;;;;;;;;;;;;;;;5095263;28;19915;-72
2023/12/05 05:13:11;;;;;;;;;;;;;;;;;;5076847;28;20352;-72
2023/12/05 05:15:37;;;;;;;;;;;;;;;;;;5094582;28;19908;-72
2023/12/05 05:18:03;;;;;;;;;;;;;;;;;;5095088;28;19908;-72
2023/12/05 05:20:29;;;;;;;;;;;;;;;;;;5095022;28;19999;-71
2023/12/05 05:22:55;;;;;;;;;;;;;;;;;;5094621;28;19919;-71
2023/12/05 05:25:21;;;;;;;;;;;;;;;;;;5095113;28;20319;-71
2023/12/05 05:27:47;;;;;;;;;;;;;;;;;;5093282;28;20322;-71
2023/12/05 05:30:12;;;;;;;;;;;;;;;;;;5094810;28;19931;-73
2023/12/05 05:32:38;;;;;;;;;;;;;;;;;;5076609;28;19908;-72
2023/12/05 05:35:04;;;;;;;;;;;;;;;;;;5076259;28;19952;-72
2023/12/05 05:37:30;;;;;;;;;;;;;;;;;;5075170;28;20595;-73
2023/12/05 05:39:56;;;;;;;;;;;;;;;;;;5092566;28;19912;-72
2023/12/05 05:42:22;;;;;;;;;;;;;;;;;;5092194;28;20253;-71
2023/12/05 05:44:48;;;;;;;;;;;;;;;;;;5092609;28;19976;-72
2023/12/05 05:47:14;;;;;;;;;;;;;;;;;;5092505;28;19908;-71
2023/12/05 05:49:40;;;;;;;;;;;;;;;;;;5092141;28;19923;-71
2023/12/05 05:52:07;;;;;;;;;;;;;;;;;;5093294;28;19993;-71
2023/12/05 05:54:33;;;;;;;;;;;;;;;;;;5094253;28;19908;-71
2023/12/05 05:56:59;;;;;;;;;;;;;;;;;;5093839;28;19914;-70
2023/12/05 05:59:25;;;;;;;;;;;;;;;;;;5093796;28;19940;-71
2023/12/05 06:01:51;;;;;;;;;;;;;;;;;;5094310;28;19961;-70
2023/12/05 06:04:17;;;;;;;;;;;;;;;;;;5093909;28;19915;-70
2023/12/05 06:06:43;;;;;;;;;;;;;;;;;;5076050;28;20002;-70
2023/12/05 06:09:09;;;;;;;;;;;;;;;;;;5094001;28;20460;-70
2023/12/05 06:11:35;;;;;;;;;;;;;;;;;;5093648;28;19951;-70
2023/12/05 06:14:03;;;;;;;;;;;;;;;;;;5094016;28;19930;-70
2023/12/05 06:16:29;;;;;;;;;;;;;;;;;;5093592;28;20002;-71
2023/12/05 06:18:55;;;;;;;;;;;;;;;;;;5092462;28;20003;-71
2023/12/05 06:21:21;;;;;;;;;;;;;;;;;;5093985;28;19908;-72
2023/12/05 06:23:47;;;;;;;;;;;;;;;;;;5092400;28;19908;-71
2023/12/05 06:26:13;;;;;;;;;;;;;;;;;;5092990;28;20377;-76
2023/12/05 06:28:39;;;;;;;;;;;;;;;;;;5084816;28;19920;-75
2023/12/05 06:31:05;;;;;;;;;;;;;;;;;;5084987;28;19916;-72
2023/12/05 06:33:32;;;;;;;;;;;;;;;;;;5090671;28;20027;-70
2023/12/05 06:35:58;;;;;;;;;;;;;;;;;;5074655;28;19915;-69
2023/12/05 06:38:24;;;;;;;;;;;;;;;;;;5092815;28;19908;-71
2023/12/05 06:40:50;;;;;;;;;;;;;;;;;;5074059;28;19957;-67
2023/12/05 06:43:16;;;;;;;;;;;;;;;;;;5092174;28;20363;-68
2023/12/05 06:45:42;;;;;;;;;;;;;;;;;;5092423;28;20421;-68
2023/12/05 06:48:08;;;;;;;;;;;;;;;;;;5074219;28;20295;-71
2023/12/05 06:50:34;;;;;;;;;;;;;;;;;;5067021;28;20351;-68
2023/12/05 06:53:00;;;;;;;;;;;;;;;;;;5072216;28;19916;-70
2023/12/05 06:55:26;;;;;;;;;;;;;;;;;;5091770;28;20001;-71
2023/12/05 06:57:53;;;;;;;;;;;;;;;;;;5092199;28;19973;-68
2023/12/05 07:00:19;;;;;;;;;;;;;;;;;;5092167;28;20285;-71
2023/12/05 07:02:45;;;;;;;;;;;;;;;;;;5068567;28;19919;-71
2023/12/05 07:05:11;;;;;;;;;;;;;;;;;;5091972;28;19931;-71
2023/12/05 07:07:37;;;;;;;;;;;;;;;;;;5091579;28;19912;-70
2023/12/05 07:10:05;;;;;;;;;;;;;;;;;;5074543;28;19951;-70
2023/12/05 07:12:32;;;;;;;;;;;;;;;;;;5094653;28;19970;-70
2023/12/05 07:14:58;;;;;;;;;;;;;;;;;;5095093;28;19908;-71
2023/12/05 07:17:24;;;;;;;;;;;;;;;;;;5076105;28;19920;-69
2023/12/05 07:19:50;;;;;;;;;;;;;;;;;;5093366;28;19919;-69
2023/12/05 07:22:16;;;;;;;;;;;;;;;;;;5091308;28;20253;-65
2023/12/05 07:24:43;;;;;;;;;;;;;;;;;;5074937;28;19965;-68
2023/12/05 07:27:09;;;;;;;;;;;;;;;;;;5073237;28;19924;-69
2023/12/05 07:29:35;;;;;;;;;;;;;;;;;;5072297;28;19935;-67
2023/12/05 07:32:00;;;;;;;;;;;;;;;;;;5074335;28;19909;-66
2023/12/05 07:34:26;;;;;;;;;;;;;;;;;;5090970;28;19947;-68
2023/12/05 07:36:52;;;;;;;;;;;;;;;;;;5074213;28;19912;-70
2023/12/05 07:39:20;;;;;;;;;;;;;;;;;;5093633;28;20371;-71
2023/12/05 07:41:46;;;;;;;;;;;;;;;;;;5075373;28;19912;-70
2023/12/05 07:44:12;;;;;;;;;;;;;;;;;;5075839;28;19970;-71
2023/12/05 07:46:37;;;;;;;;;;;;;;;;;;5094490;28;20276;-71
2023/12/05 07:49:03;;;;;;;;;;;;;;;;;;5093824;28;19916;-71
2023/12/05 07:51:29;;;;;;;;;;;;;;;;;;5092612;28;19969;-71
2023/12/05 07:53:55;;;;;;;;;;;;;;;;;;5092514;28;19908;-73
2023/12/05 07:56:21;;;;;;;;;;;;;;;;;;5083100;28;19920;-70
2023/12/05 07:58:47;;;;;;;;;;;;;;;;;;5073558;28;19912;-72
2023/12/05 08:01:13;;;;;;;;;;;;;;;;;;5090063;28;19915;-72
2023/12/05 08:03:39;;;;;;;;;;;;;;;;;;5089071;28;20364;-73
2023/12/05 08:06:05;;;;;;;;;;;;;;;;;;5093026;28;19923;-69
2023/12/05 08:08:33;;;;;;;;;;;;;;;;;;5094035;28;19927;-68
2023/12/05 08:10:59;;;;;;;;;;;;;;;;;;5090987;28;20076;-68
2023/12/05 08:13:26;;;;;;;;;;;;;;;;;;5093337;28;20288;-68
2023/12/05 08:15:52;;;;;;;;;;;;;;;;;;5070928;28;19931;-69
2023/12/05 08:18:17;;;;;;;;;;;;;;;;;;5081025;28;19912;-69
2023/12/05 08:20:44;;;;;;;;;;;;;;;;;;5088549;28;19916;-69
2023/12/05 08:23:10;;;;;;;;;;;;;;;;;;5072901;28;20020;-70
2023/12/05 08:25:36;;;;;;;;;;;;;;;;;;5093680;28;19934;-70
2023/12/05 08:28:02;;;;;;;;;;;;;;;;;;5081466;28;19931;-71
2023/12/05 08:30:28;;;;;;;;;;;;;;;;;;5090468;28;19912;-71
2023/12/05 08:32:56;;;;;;;;;;;;;;;;;;5090955;28;20375;-72
2023/12/05 08:35:22;;;;;;;;;;;;;;;;;;5063697;28;19940;-71
2023/12/05 08:37:48;;;;;;;;;;;;;;;;;;5071350;28;19965;-71
2023/12/05 08:40:15;;;;;;;;;;;;;;;;;;5074979;28;19970;-70
2023/12/05 08:42:42;;;;;;;;;;;;;;;;;;5070008;28;19973;-70
2023/12/05 08:45:08;;;;;;;;;;;;;;;;;;5089302;28;19922;-70
2023/12/05 08:47:34;;;;;;;;;;;;;;;;;;5063898;28;20283;-71
2023/12/05 08:50:00;;;;;;;;;;;;;;;;;;5072861;28;19935;-80
2023/12/05 08:52:26;;;;;;;;;;;;;;;;;;5090680;28;19916;-73
2023/12/05 08:54:52;;;;;;;;;;;;;;;;;;5090171;28;19950;-71
2023/12/05 08:57:18;;;;;;;;;;;;;;;;;;5092252;28;19908;-72
2023/12/05 08:59:44;;;;;;;;;;;;;;;;;;5090814;28;20284;-72
2023/12/05 09:02:10;;;;;;;;;;;;;;;;;;5091086;28;19923;-72
2023/12/05 09:04:37;;;;;;;;;;;;;;;;;;5073982;28;20360;-73
2023/12/05 09:07:03;;;;;;;;;;;;;;;;;;5090047;28;19919;-72
2023/12/05 09:09:29;;;;;;;;;;;;;;;;;;5072549;28;19916;-71
2023/12/05 09:11:55;;;;;;;;;;;;;;;;;;5087560;28;19920;-72
2023/12/05 09:14:21;;;;;;;;;;;;;;;;;;5090086;28;20002;-71
2023/12/05 09:16:47;;;;;;;;;;;;;;;;;;5091232;28;19991;-71
2023/12/05 09:19:12;;;;;;;;;;;;;;;;;;5073892;28;19909;-73
2023/12/05 09:21:38;;;;;;;;;;;;;;;;;;5090693;28;19915;-68
2023/12/05 09:24:05;;;;;;;;;;;;;;;;;;5092611;28;19912;-69
2023/12/05 09:26:30;;;;;;;;;;;;;;;;;;5093067;28;19959;-71
2023/12/05 09:28:56;;;;;;;;;;;;;;;;;;5089811;28;20005;-71
2023/12/05 09:31:22;;;;;;;;;;;;;;;;;;5073385;28;19942;-71
2023/12/05 09:33:49;;;;;;;;;;;;;;;;;;5090897;28;19916;-71
2023/12/05 09:36:15;;;;;;;;;;;;;;;;;;5072891;28;20428;-72
2023/12/05 09:38:41;;;;;;;;;;;;;;;;;;5073937;28;19912;-71
2023/12/05 09:41:08;;;;;;;;;;;;;;;;;;5092002;28;19908;-72
2023/12/05 09:43:34;;;;;;;;;;;;;;;;;;5087667;28;19916;-72
2023/12/05 09:46:00;;;;;;;;;;;;;;;;;;5089435;28;19925;-70
2023/12/05 09:48:26;;;;;;;;;;;;;;;;;;5076160;28;19919;-69
2023/12/05 09:50:52;;;;;;;;;;;;;;;;;;5089080;28;19916;-69
2023/12/05 09:53:18;;;;;;;;;;;;;;;;;;5086279;28;19958;-71
2023/12/05 09:55:44;;;;;;;;;;;;;;;;;;5088564;28;19947;-71
2023/12/05 09:58:11;;;;;;;;;;;;;;;;;;5089237;28;20377;-68
2023/12/05 10:00:37;;;;;;;;;;;;;;;;;;5087191;28;19912;-70
2023/12/05 10:03:03;;;;;;;;;;;;;;;;;;5070676;28;19915;-69
2023/12/05 10:05:29;;;;;;;;;;;;;;;;;;5086902;28;19912;-69
2023/12/05 10:07:55;;;;;;;;;;;;;;;;;;5069685;28;19931;-71
2023/12/05 10:10:21;;;;;;;;;;;;;;;;;;5086182;28;19912;-71
2023/12/05 10:12:48;;;;;;;;;;;;;;;;;;5068176;28;19912;-70
2023/12/05 10:15:14;;;;;;;;;;;;;;;;;;5071166;28;19912;-73
2023/12/05 10:17:40;;;;;;;;;;;;;;;;;;5090488;28;19912;-72
2023/12/05 10:20:06;;;;;;;;;;;;;;;;;;5082188;28;20074;-70
2023/12/05 10:22:32;;;;;;;;;;;;;;;;;;5089272;28;20346;-70
2023/12/05 10:24:58;;;;;;;;;;;;;;;;;;5088619;28;19922;-70
2023/12/05 10:27:24;;;;;;;;;;;;;;;;;;5086998;28;19920;-71
2023/12/05 10:29:50;;;;;;;;;;;;;;;;;;5080970;28;19965;-74
2023/12/05 10:32:16;;;;;;;;;;;;;;;;;;5085660;28;19923;-72
2023/12/05 10:34:42;;;;;;;;;;;;;;;;;;5084989;28;20026;-69
2023/12/05 10:37:08;;;;;;;;;;;;;;;;;;5079619;28;20324;-69
2023/12/05 10:39:33;;;;;;;;;;;;;;;;;;5083964;28;20286;-69
2023/12/05 10:41:59;;;;;;;;;;;;;;;;;;5086454;28;20352;-68
2023/12/05 10:44:25;;;;;;;;;;;;;;;;;;5088872;28;19908;-69
2023/12/05 10:46:51;;;;;;;;;;;;;;;;;;5090580;28;19943;-72
2023/12/05 10:49:17;;;;;;;;;;;;;;;;;;5082059;28;19920;-72
2023/12/05 10:51:43;;;;;;;;;;;;;;;;;;5109984;28;19966;-72
2023/12/05 10:54:09;;;;;;;;;;;;;;;;;;5093864;28;19912;-71
2023/12/05 10:56:35;;;;;;;;;;;;;;;;;;5094575;28;19908;-71
2023/12/05 10:59:03;;;;;;;;;;;;;;;;;;5075605;28;19919;-70
2023/12/05 11:01:29;;;;;;;;;;;;;;;;;;5076982;28;20322;-70
2023/12/05 11:03:58;;;;;;;;;;;;;;;;;;5095335;28;19916;-70
2023/12/05 11:06:26;;;;;;;;;;;;;;;;;;5074848;28;19912;-71
2023/12/05 11:08:51;;;;;;;;;;;;;;;;;;5078818;28;19935;-71
2023/12/05 11:11:18;;;;;;;;;;;;;;;;;;5083240;28;19908;-74
2023/12/05 11:13:44;;;;;;;;;;;;;;;;;;5091830;28;20014;-74
2023/12/05 11:16:10;;;;;;;;;;;;;;;;;;5085716;28;20272;-75
2023/12/05 11:18:36;;;;;;;;;;;;;;;;;;5088745;28;19967;-74
2023/12/05 11:21:02;;;;;;;;;;;;;;;;;;5087034;28;20384;-74
2023/12/05 11:23:28;;;;;;;;;;;;;;;;;;5094114;28;19962;-74
2023/12/05 11:25:54;;;;;;;;;;;;;;;;;;5075773;28;19916;-75
2023/12/05 11:28:20;;;;;;;;;;;;;;;;;;5075609;28;19928;-74
2023/12/05 11:30:46;;;;;;;;;;;;;;;;;;5090071;28;20057;-75
2023/12/05 11:33:12;;;;;;;;;;;;;;;;;;5079898;28;19924;-75
2023/12/05 11:35:38;;;;;;;;;;;;;;;;;;5087538;28;19912;-69
2023/12/05 11:38:04;;;;;;;;;;;;;;;;;;5090274;28;20387;-71
2023/12/05 11:40:30;;;;;;;;;;;;;;;;;;5089572;28;19908;-69
2023/12/05 11:42:56;;;;;;;;;;;;;;;;;;5082318;28;20092;-71
2023/12/05 11:45:22;;;;;;;;;;;;;;;;;;5088039;28;20640;-72
2023/12/05 11:47:48;;;;;;;;;;;;;;;;;;5088522;28;20416;-71
2023/12/05 11:50:14;;;;;;;;;;;;;;;;;;5086537;28;19923;-71
2023/12/05 11:52:40;;;;;;;;;;;;;;;;;;5071129;28;19912;-70
2023/12/05 11:55:08;;;;;;;;;;;;;;;;;;5090258;28;20767;-69
2023/12/05 11:57:34;;;;;;;;;;;;;;;;;;5085535;28;19981;-70
2023/12/05 12:00:00;;;;;;;;;;;;;;;;;;5082092;28;19916;-70
2023/12/05 12:02:26;;;;;;;;;;;;;;;;;;5090008;28;19934;-70
2023/12/05 12:04:52;;;;;;;;;;;;;;;;;;5091832;28;19920;-73
2023/12/05 12:07:18;;;;;;;;;;;;;;;;;;5092635;28;19916;-71
2023/12/05 12:09:44;;;;;;;;;;;;;;;;;;5091911;28;19916;-72
2023/12/05 12:12:10;;;;;;;;;;;;;;;;;;5072722;28;20297;-71
2023/12/05 12:14:37;;;;;;;;;;;;;;;;;;5092065;28;19999;-70
2023/12/05 12:17:05;;;;;;;;;;;;;;;;;;5091628;28;19939;-70
2023/12/05 12:19:31;;;;;;;;;;;;;;;;;;5093087;28;19987;-70
2023/12/05 12:21:57;;;;;;;;;;;;;;;;;;5091179;28;20010;-69
2023/12/05 12:24:23;;;;;;;;;;;;;;;;;;5089952;28;19935;-68
2023/12/05 12:26:49;;;;;;;;;;;;;;;;;;5091931;28;19957;-69
2023/12/05 12:29:15;;;;;;;;;;;;;;;;;;5090976;28;19924;-71
2023/12/05 12:31:41;;;;;;;;;;;;;;;;;;5091182;28;19951;-70
2023/12/05 12:34:07;;;;;;;;;;;;;;;;;;5073641;28;19908;-70
2023/12/05 12:36:34;;;;;;;;;;;;;;;;;;5093122;28;20382;-70
2023/12/05 12:39:00;;;;;;;;;;;;;;;;;;5093562;28;19920;-69
2023/12/05 12:41:26;;;;;;;;;;;;;;;;;;5094318;28;19916;-69
2023/12/05 12:43:52;;;;;;;;;;;;;;;;;;5093074;28;19912;-71
2023/12/05 12:46:18;;;;;;;;;;;;;;;;;;5093948;28;19916;-70
2023/12/05 12:48:44;;;;;;;;;;;;;;;;;;5094443;28;19920;-71
2023/12/05 12:51:10;;;;;;;;;;;;;;;;;;5086355;28;19909;-72
2023/12/05 12:53:36;;;;;;;;;;;;;;;;;;5094492;28;20321;-72
2023/12/05 12:56:06;;;;;;;;;;;;;;;;;;5104653;28;19955;-70
2023/12/05 12:58:32;;;;;;;;;;;;;;;;;;5111026;28;20011;-71
2023/12/05 13:00:58;;;;;;;;;;;;;;;;;;5094158;28;19964;-69
2023/12/05 13:03:24;;;;;;;;;;;;;;;;;;5093398;28;19912;-68
2023/12/05 13:05:50;;;;;;;;;;;;;;;;;;5093702;28;19915;-67
2023/12/05 13:08:16;;;;;;;;;;;;;;;;;;5092718;28;19916;-70
2023/12/05 13:10:42;;;;;;;;;;;;;;;;;;5075852;28;19963;-68
2023/12/05 13:13:08;;;;;;;;;;;;;;;;;;5093742;28;20417;-71
2023/12/05 13:15:33;;;;;;;;;;;;;;;;;;5094041;28;19951;-68
2023/12/05 13:17:59;;;;;;;;;;;;;;;;;;5093895;28;19912;-69
2023/12/05 13:20:25;;;;;;;;;;;;;;;;;;5093063;28;19908;-69
2023/12/05 13:22:53;;;;;;;;;;;;;;;;;;5092419;28;19908;-71
2023/12/05 13:25:19;;;;;;;;;;;;;;;;;;5093431;28;19912;-72
2023/12/05 13:27:45;;;;;;;;;;;;;;;;;;5092923;28;20308;-69
2023/12/05 13:30:14;;;;;;;;;;;;;;;;;;5093551;28;19908;-71
2023/12/05 13:32:40;;;;;;;;;;;;;;;;;;5093571;28;19916;-70
2023/12/05 13:35:07;;;;;;;;;;;;;;;;;;5093338;28;19908;-69
2023/12/05 13:37:33;;;;;;;;;;;;;;;;;;5093186;28;20003;-70
2023/12/05 13:39:59;;;;;;;;;;;;;;;;;;5094195;28;20004;-70
2023/12/05 13:42:25;;;;;;;;;;;;;;;;;;5107319;28;19913;-71
2023/12/05 13:44:51;;;;;;;;;;;;;;;;;;5092395;28;20348;-69
2023/12/05 13:47:17;;;;;;;;;;;;;;;;;;5091993;28;20257;-71
2023/12/05 13:49:43;;;;;;;;;;;;;;;;;;5093421;28;19924;-72
2023/12/05 13:52:09;;;;;;;;;;;;;;;;;;5093577;28;19958;-72
2023/12/05 13:54:35;;;;;;;;;;;;;;;;;;5093333;28;20002;-71
2023/12/05 13:57:01;;;;;;;;;;;;;;;;;;5074614;28;19919;-72
2023/12/05 13:59:27;;;;;;;;;;;;;;;;;;5092948;28;20333;-69
2023/12/05 14:01:53;;;;;;;;;;;;;;;;;;5092968;28;19935;-71
2023/12/05 14:04:20;;;;;;;;;;;;;;;;;;5093490;28;20359;-71
2023/12/05 14:06:46;;;;;;;;;;;;;;;;;;5096990;28;19912;-70
2023/12/05 14:09:12;;;;;;;;;;;;;;;;;;5100032;28;20000;-70
2023/12/05 14:11:43;;;;;;;;;;;;;;;;;;5093828;28;19908;-69
2023/12/05 14:14:09;;;;;;;;;;;;;;;;;;5093266;28;19920;-69
2023/12/05 14:16:35;;;;;;;;;;;;;;;;;;5074201;28;20302;-75
2023/12/05 14:19:01;;;;;;;;;;;;;;;;;;5092366;28;19931;-76
2023/12/05 14:21:27;;;;;;;;;;;;;;;;;;5092140;28;19915;-76
2023/12/05 14:23:53;;;;;;;;;;;;;;;;;;5091766;28;19908;-76
2023/12/05 14:26:19;;;;;;;;;;;;;;;;;;5091902;28;20349;-75
2023/12/05 14:28:45;;;;;;;;;;;;;;;;;;5092249;28;19924;-75
2023/12/05 14:31:13;;;;;;;;;;;;;;;;;;5074091;28;20240;-76
2023/12/05 14:33:39;;;;;;;;;;;;;;;;;;5093083;28;20314;-75
2023/12/05 14:36:05;;;;;;;;;;;;;;;;;;5094141;28;19908;-77
2023/12/05 14:38:32;;;;;;;;;;;;;;;;;;5092513;28;20356;-76
2023/12/05 14:40:58;;;;;;;;;;;;;;;;;;5074860;28;19908;-76
2023/12/05 14:43:24;;;;;;;;;;;;;;;;;;5092638;28;20011;-78
2023/12/05 14:45:50;;;;;;;;;;;;;;;;;;5075105;28;19908;-77
2023/12/05 14:48:16;;;;;;;;;;;;;;;;;;5093363;28;19965;-78
2023/12/05 14:50:42;;;;;;;;;;;;;;;;;;5093153;28;19916;-77
2023/12/05 14:53:11;;;;;;;;;;;;;;;;;;5093339;28;19912;-77
2023/12/05 14:55:37;;;;;;;;;;;;;;;;;;5093519;28;19912;-77
2023/12/05 14:58:03;;;;;;;;;;;;;;;;;;5093217;28;19909;-77
2023/12/05 15:00:29;;;;;;;;;;;;;;;;;;5093693;28;19919;-77
2023/12/05 15:02:55;;;;;;;;;;;;;;;;;;5075332;28;19908;-77
2023/12/05 15:05:21;;;;;;;;;;;;;;;;;;5093368;28;20006;-77
2023/12/05 15:07:47;;;;;;;;;;;;;;;;;;5093586;28;19908;-77
2023/12/05 15:10:13;;;;;;;;;;;;;;;;;;5092308;28;19922;-77
2023/12/05 15:12:39;;;;;;;;;;;;;;;;;;5091631;28;19935;-76
2023/12/05 15:15:05;;;;;;;;;;;;;;;;;;5073973;28;19956;-75
2023/12/05 15:17:31;;;;;;;;;;;;;;;;;;5092590;28;19912;-76
2023/12/05 15:19:57;;;;;;;;;;;;;;;;;;5092622;28;19915;-75
2023/12/05 15:22:23;;;;;;;;;;;;;;;;;;5092335;28;19908;-76
2023/12/05 15:24:49;;;;;;;;;;;;;;;;;;5092719;28;20364;-75
2023/12/05 15:27:15;;;;;;;;;;;;;;;;;;5092961;28;19908;-76
2023/12/05 15:29:41;;;;;;;;;;;;;;;;;;5074015;28;19917;-75
2023/12/05 15:32:07;;;;;;;;;;;;;;;;;;5093714;28;19915;-75
2023/12/05 15:34:33;;;;;;;;;;;;;;;;;;5095260;28;19908;-75
2023/12/05 15:36:59;;;;;;;;;;;;;;;;;;5095412;28;19915;-76
2023/12/05 15:39:25;;;;;;;;;;;;;;;;;;5095457;28;19908;-77
2023/12/05 15:41:51;;;;;;;;;;;;;;;;;;5094782;28;19915;-76
2023/12/05 15:44:17;;;;;;;;;;;;;;;;;;5095246;28;20380;-77
2023/12/05 15:46:43;;;;;;;;;;;;;;;;;;5096404;28;20383;-76
2023/12/05 15:49:09;;;;;;;;;;;;;;;;;;5097088;28;19916;-77
2023/12/05 15:51:35;;;;;;;;;;;;;;;;;;5097087;28;19908;-77
2023/12/05 15:54:02;;;;;;;;;;;;;;;;;;5096461;28;20314;-77
2023/12/05 15:56:29;;;;;;;;;;;;;;;;;;5078710;28;19909;-78
2023/12/05 15:58:55;;;;;;;;;;;;;;;;;;5078757;28;19951;-77
2023/12/05 16:01:21;;;;;;;;;;;;;;;;;;5096489;28;19908;-80
2023/12/05 16:03:47;;;;;;;;;;;;;;;;;;5078610;28;19908;-78
2023/12/05 16:06:13;;;;;;;;;;;;;;;;;;5096591;28;19914;-78
2023/12/05 16:08:40;;;;;;;;;;;;;;;;;;5078212;28;19916;-77
2023/12/05 16:11:06;;;;;;;;;;;;;;;;;;5096594;28;20378;-78
2023/12/05 16:13:32;;;;;;;;;;;;;;;;;;5096339;28;19913;-77
2023/12/05 16:15:58;;;;;;;;;;;;;;;;;;5096055;28;19915;-77
2023/12/05 16:18:24;;;;;;;;;;;;;;;;;;5096228;28;19908;-76
2023/12/05 16:20:50;;;;;;;;;;;;;;;;;;5078157;28;19954;-76
2023/12/05 16:23:16;;;;;;;;;;;;;;;;;;5095749;28;19908;-76
2023/12/05 16:25:42;;;;;;;;;;;;;;;;;;5096354;28;20306;-76
2023/12/05 16:28:08;;;;;;;;;;;;;;;;;;5096179;28;20269;-76
2023/12/05 16:30:34;;;;;;;;;;;;;;;;;;5095688;28;20485;-77
2023/12/05 16:33:00;;;;;;;;;;;;;;;;;;5096201;28;19995;-77
2023/12/05 16:35:26;;;;;;;;;;;;;;;;;;5093390;28;19915;-77
2023/12/05 16:37:52;;;;;;;;;;;;;;;;;;5094947;28;20007;-77