Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:14;;;;;;;17.95;9.00;;;;;;;8.36;100.00;99013.28;5036391;28;19948;-52
2021/11/02 00:04:41;;;;;;;15.93;9.70;;;;;;;8.40;100.00;99012.19;5030459;28;20077;-54
2021/11/02 00:07:08;;;;;;;17.80;9.93;;;;;;;8.41;100.00;99008.59;5020067;28;20050;-54
2021/11/02 00:09:36;;;;;;;17.85;10.15;;;;;;;8.41;100.00;99004.19;5030281;28;20045;-53
2021/11/02 00:12:03;;;;;;;16.40;9.52;;;;;;;8.40;100.00;98999.00;5044295;28;20045;-52
2021/11/02 00:14:30;;;;;;;12.77;9.68;;;;;;;8.38;100.00;98999.09;5036942;28;20494;-56
2021/11/02 00:17:01;;;;;;;17.25;10.32;;;;;;;8.37;100.00;98996.53;5052895;28;20064;-51
2021/11/02 00:19:29;;;;;;;13.93;10.13;;;;;;;8.33;100.00;99005.59;5048996;28;20147;-55
2021/11/02 00:22:04;;;;;;;19.23;11.18;;;;;;;8.32;100.00;99003.91;5035489;28;20052;-54
2021/11/02 00:27:00;;;;;;;17.85;12.27;;;;;;;8.35;100.00;99001.06;5042404;28;20441;-53
2021/11/02 00:29:27;;;;;;;23.25;13.45;;;;;;;8.36;100.00;99002.75;5044120;28;20075;-53
2021/11/02 00:31:53;;;;;;;21.00;12.88;;;;;;;8.26;100.00;98980.47;5036721;28;20045;-54
2021/11/02 00:34:20;;;;;;;20.58;12.43;;;;;;;8.25;100.00;98981.41;5047793;28;20107;-53
2021/11/02 00:36:46;;;;;;;22.30;13.52;;;;;;;8.37;100.00;98992.09;5045832;28;20045;-55
2021/11/02 00:39:13;;;;;;;21.55;13.30;;;;;;;8.42;100.00;98994.47;5049120;28;20049;-53
2021/11/02 00:41:39;;;;;;;18.98;13.00;;;;;;;8.45;100.00;99004.84;5036597;28;20052;-53
2021/11/02 00:44:07;;;;;;;20.00;12.63;;;;;;;8.48;100.00;98999.41;5050186;28;20048;-53
2021/11/02 00:46:34;;;;;;;23.15;13.23;;;;;;;8.52;100.00;98992.13;5040864;28;20722;-54
2021/11/02 00:49:03;;;;;;;20.05;13.35;;;;;;;8.54;100.00;98993.72;5039774;28;20505;-53
2021/11/02 00:51:29;;;;;;;15.77;11.82;;;;;;;8.55;100.00;98989.31;5039665;28;20044;-54
2021/11/02 00:53:56;;;;;;;19.83;13.27;;;;;;;8.56;100.00;98983.09;5047055;28;20055;-54
2021/11/02 00:56:23;;;;;;;20.80;13.00;;;;;;;8.58;100.00;98987.31;5048427;28;20041;-55
2021/11/02 00:58:49;;;;;;;18.85;12.02;;;;;;;8.59;100.00;98991.66;5049550;28;20044;-54
2021/11/02 01:01:16;;;;;;;20.70;12.30;;;;;;;8.61;100.00;98994.22;5035786;28;20060;-54
2021/11/02 01:03:43;;;;;;;21.50;13.30;;;;;;;8.63;100.00;98981.78;5031314;28;20053;-52
2021/11/02 01:06:09;;;;;;;17.40;12.48;;;;;;;8.62;100.00;98980.94;5019185;28;20050;-54
2021/11/02 01:08:36;;;;;;;20.23;12.95;;;;;;;8.66;100.00;98978.94;5028431;28;20045;-53
2021/11/02 01:11:02;;;;;;;15.65;12.00;;;;;;;8.66;100.00;98981.56;5027068;28;20045;-58
2021/11/02 01:13:29;;;;;;;19.13;12.90;;;;;;;8.67;100.00;98984.13;5044064;28;20041;-53
2021/11/02 01:15:56;;;;;;;17.95;12.70;;;;;;;8.67;100.00;98973.56;5045709;28;20045;-53
2021/11/02 01:18:22;;;;;;;16.13;11.55;;;;;;;8.69;100.00;98976.09;5039480;28;20049;-54
2021/11/02 01:20:49;;;;;;;20.77;11.52;;;;;;;8.64;100.00;98968.50;5037539;28;20095;-53
2021/11/02 01:23:15;;;;;;;17.00;12.45;;;;;;;8.69;100.00;98971.69;5038079;28;20409;-54
2021/11/02 01:25:42;;;;;;;19.73;13.23;;;;;;;8.68;100.00;98969.97;5047590;28;20059;-56
2021/11/02 01:28:08;;;;;;;18.65;13.75;;;;;;;8.68;100.00;98980.53;5044017;28;20040;-54
2021/11/02 01:30:35;;;;;;;18.60;12.60;;;;;;;8.70;100.00;98981.28;5037510;28;20065;-53
2021/11/02 01:33:02;;;;;;;18.58;13.02;;;;;;;8.67;100.00;98972.72;5044453;28;20047;-53
2021/11/02 01:35:29;;;;;;;19.92;14.07;;;;;;;8.66;100.00;98985.06;5041615;28;20053;-52
2021/11/02 01:37:55;;;;;;;20.00;13.32;;;;;;;8.65;100.00;98978.09;5045533;28;20049;-53
2021/11/02 01:40:22;;;;;;;16.55;13.57;;;;;;;8.67;100.00;98985.91;5047509;28;20545;-52
2021/11/02 01:42:50;;;;;;;18.65;13.35;;;;;;;8.65;100.00;98985.19;5035764;28;20053;-53
2021/11/02 01:45:17;;;;;;;20.17;14.25;;;;;;;8.67;100.00;98976.19;5042714;28;20068;-53
2021/11/02 01:47:46;;;;;;;20.13;14.18;;;;;;;8.64;100.00;98981.69;5043259;28;20060;-54
2021/11/02 01:50:14;;;;;;;17.88;13.73;;;;;;;8.56;100.00;98986.56;5034673;28;20049;-53
2021/11/02 01:52:42;;;;;;;21.42;15.45;;;;;;;8.50;100.00;98992.22;5038423;28;20043;-53
2021/11/02 01:55:11;;;;;;;22.58;15.55;;;;;;;8.49;100.00;98987.06;5048056;28;20049;-55
2021/11/02 01:57:40;;;;;;;21.50;16.00;;;;;;;8.53;100.00;98985.91;5037619;28;20161;-54
2021/11/02 02:00:10;;;;;;;22.45;14.57;;;;;;;8.54;100.00;98983.16;5033988;28;21025;-52
2021/11/02 02:02:55;;;;;;;30.38;16.08;;;;;;;8.47;100.00;98984.50;5037715;28;20090;-52
2021/11/02 02:05:48;;;;;;;23.35;16.45;;;;;;;8.48;100.00;98988.84;5044670;28;20056;-54
2021/11/02 02:08:43;;;;;;;22.90;15.45;;;;;;;8.43;100.00;98993.53;5040723;28;20171;-55
2021/11/02 02:11:17;;;;;;;21.85;15.63;;;;;;;8.42;100.00;98983.94;5031965;28;20056;-53
2021/11/02 02:14:07;;;;;;;26.13;16.58;;;;;;;8.41;100.00;98976.94;5035708;28;20055;-54
2021/11/02 02:16:40;;;;;;;26.88;16.15;;;;;;;8.38;100.00;98982.41;5030174;28;20406;-54
2021/11/02 02:19:46;;;;;;;24.10;16.08;;;;;;;8.41;100.00;98980.44;5038720;28;20143;-53
2021/11/02 02:22:51;;;;;;;18.95;14.32;;;;;;;8.43;100.00;98983.00;5019902;28;20043;-53
2021/11/02 02:25:35;;;;;;;21.15;14.43;;;;;;;8.41;100.00;98985.72;5026061;28;20049;-56
2021/11/02 02:28:23;;;;;;;25.27;15.73;;;;;;;8.36;100.00;98976.38;5042609;28;20145;-55
2021/11/02 02:31:04;;;;;;;26.35;15.20;;;;;;;8.26;100.00;98957.59;5037688;28;20883;-51
2021/11/02 02:33:42;;;;;;;23.88;15.10;;;;;;;8.37;100.00;98975.44;5038320;28;20045;-55
2021/11/02 02:36:10;;;;;;;20.45;15.30;;;;;;;8.25;100.00;98950.63;5044896;28;20045;-53
2021/11/02 02:38:41;;;;;;;21.55;14.50;;;;;;;8.38;100.00;98972.69;5043512;28;20600;-51
2021/11/02 02:41:09;;;;;;;20.63;14.85;;;;;;;8.41;100.00;98971.69;5033427;28;20060;-55
2021/11/02 02:43:40;;;;;;;20.85;14.52;;;;;;;8.38;100.00;98975.34;5040495;28;20044;-55
2021/11/02 02:46:07;;;;;;;;;;;;;;;8.45;100.00;98973.19;5039605;28;20486;-54
2021/11/02 02:48:35;;;;;;;18.98;14.18;;;;;;;8.41;100.00;98980.44;5037766;28;19928;-54
2021/11/02 02:51:04;;;;;;;21.33;14.60;;;;;;;8.29;100.00;98959.22;5034147;28;20103;-54
2021/11/02 02:53:32;;;;;;;23.13;15.20;;;;;;;8.37;100.00;98968.38;5036191;28;20124;-55
2021/11/02 02:56:01;;;;;;;22.10;16.05;;;;;;;8.38;100.00;98969.22;5037750;28;20041;-55
2021/11/02 02:58:33;;;;;;;24.42;15.38;;;;;;;8.37;100.00;98967.53;5042585;28;20132;-54
2021/11/02 03:01:03;;;;;;;23.42;16.48;;;;;;;8.36;100.00;98965.81;5035351;28;20045;-52
2021/11/02 03:03:32;;;;;;;24.73;16.50;;;;;;;8.31;100.00;98966.09;5033886;28;20045;-53
2021/11/02 03:06:00;;;;;;;25.33;16.65;;;;;;;8.28;100.00;98966.28;5042156;28;20052;-53
2021/11/02 03:08:28;;;;;;;23.85;17.42;;;;;;;8.27;100.00;98972.47;5046578;28;20053;-53
2021/11/02 03:10:57;;;;;;;25.08;17.52;;;;;;;8.33;100.00;98979.22;5030471;28;20059;-52
2021/11/02 03:13:28;;;;;;;25.83;18.15;;;;;;;8.31;100.00;98973.16;5032879;28;20055;-53
2021/11/02 03:16:00;;;;;;;25.27;17.55;;;;;;;8.26;100.00;98973.41;5042740;28;20067;-54
2021/11/02 03:49:42;;;;;;;31.85;20.48;;;;;;;8.15;100.00;98969.72;5035248;28;20126;-54
2021/11/02 03:54:59;;;;;;;30.48;20.38;;;;;;;8.20;100.00;98965.00;5040977;28;20045;-55
2021/11/02 04:31:27;;;;;;;31.75;19.40;;;;;;;8.03;100.00;98963.38;5042693;28;20045;-53
2021/11/02 04:47:35;;;;;;;25.95;17.95;;;;;;;8.04;100.00;98950.09;5042769;28;20048;-53
2021/11/02 05:46:38;;;;;;;28.08;18.95;;;;;;;8.01;100.00;98937.13;5046407;28;20060;-54
2021/11/02 05:51:11;;;;;;;22.10;16.77;;;;;;;8.01;100.00;98936.28;5040234;28;20053;-54
2021/11/02 06:06:40;;;;;;;24.92;17.50;;;;;;;8.06;100.00;98940.31;5045790;28;20056;-53
2021/11/02 06:28:50;;;;;;;27.23;19.05;;;;;;;8.10;100.00;98962.94;5042350;28;20071;-53
2021/11/02 06:31:28;;;;;;;24.58;18.60;;;;;;;8.11;100.00;98958.50;5037914;28;20052;-56
2021/11/02 07:15:27;;;;;;;33.53;22.10;;;;;;;7.99;100.00;98982.97;5040704;28;20044;-54
2021/11/02 07:19:18;;;;;;;30.13;21.95;;;;;;;8.03;100.00;98982.69;5033996;28;20060;-52
2021/11/02 07:24:22;;;;;;;27.75;19.95;;;;;;;8.12;100.00;98980.47;5020936;28;20049;-52
2021/11/02 08:48:25;;;;;;;19.10;13.27;;;;;;;9.05;96.90;98999.38;5044813;28;20110;-54
2021/11/02 08:50:53;;;;;;;18.13;13.27;;;;;;;9.17;96.17;99010.94;5046500;28;20125;-52
2021/11/02 08:53:22;;;;;;;16.13;13.23;;;;;;;9.24;96.43;99005.19;5042709;28;22273;-52
2021/11/02 08:55:51;;;;;;;18.23;14.20;;;;;;;9.20;95.86;98995.75;5043366;28;20055;-53
2021/11/02 08:58:18;;;;;;;17.13;12.32;;;;;;;9.33;96.10;99009.88;5050320;28;20506;-53
2021/11/02 09:00:45;;;;;;;16.42;12.10;;;;;;;9.39;95.77;99006.84;5044871;28;20048;-53
2021/11/02 09:03:18;;;;;;;15.23;11.90;;;;;;;9.42;93.18;99005.81;5036410;28;20167;-52
2021/11/02 09:05:51;;;;;;;15.93;12.40;;;;;;;9.42;92.67;99008.47;5039308;28;20052;-52
2021/11/02 09:08:19;;;;;;;17.48;13.35;;;;;;;9.36;92.60;99008.84;5048460;28;20060;-53
2021/11/02 09:10:48;;;;;;;16.63;13.23;;;;;;;9.30;92.69;99003.94;5043418;28;20040;-54
2021/11/02 09:13:15;;;;;;;18.52;14.13;;;;;;;9.28;93.12;99004.06;5040357;28;20045;-53
2021/11/02 09:15:46;;;;;;;18.30;13.68;;;;;;;9.28;92.92;99000.56;5036661;28;20037;-53
2021/11/02 09:18:13;;;;;;;17.98;13.73;;;;;;;9.33;92.92;99009.03;5044535;28;20074;-53
2021/11/02 09:20:40;;;;;;;22.00;14.35;;;;;;;9.36;92.73;99008.84;5037051;28;20055;-54
2021/11/02 09:23:08;;;;;;;22.55;14.50;;;;;;;9.33;92.34;99003.75;5042912;28;20048;-53
2021/11/02 09:25:35;;;;;;;19.23;13.70;;;;;;;9.31;93.08;99008.28;5036234;28;20052;-50
2021/11/02 09:28:02;;;;;;;15.23;13.07;;;;;;;9.39;93.06;99001.56;5045679;28;20076;-54
2021/11/02 09:30:28;;;;;;;22.08;12.90;;;;;;;9.66;92.51;99003.38;5048921;28;20804;-53
2021/11/02 09:32:56;;;;;;;15.35;12.35;;;;;;;9.83;90.15;99000.47;5044871;28;20556;-54
2021/11/02 09:35:28;;;;;;;14.07;11.88;;;;;;;9.90;88.90;98993.84;5037458;28;20048;-52
2021/11/02 09:38:16;;;;;;;16.90;12.65;;;;;;;9.90;89.60;99000.94;5043578;28;20048;-53
2021/11/02 09:41:03;;;;;;;22.58;13.27;;;;;;;10.00;89.83;98999.34;5039390;28;20037;-52
2021/11/02 09:43:32;;;;;;;15.15;13.40;;;;;;;10.09;89.14;99004.00;5041169;28;20080;-51
2021/11/02 09:46:36;;;;;;;17.90;13.43;;;;;;;10.05;88.63;99003.41;5038616;28;20055;-53
2021/11/02 09:49:41;;;;;;;15.73;13.68;;;;;;;10.09;87.97;99002.22;5044129;28;20041;-52
2021/11/02 09:52:29;;;;;;;17.45;12.60;;;;;;;10.29;86.77;98998.25;5043945;28;20048;-53
2021/11/02 09:55:19;;;;;;;14.75;12.23;;;;;;;10.59;85.38;98991.81;5027005;28;20786;-53
2021/11/02 09:58:06;;;;;;;14.68;12.38;;;;;;;10.90;84.52;98992.22;5025129;28;20041;-53
2021/11/02 10:00:45;;;;;;;16.35;12.00;;;;;;;11.41;82.95;98980.66;5044417;28;20045;-53
2021/11/02 10:03:21;;;;;;;12.98;11.50;;;;;;;11.86;79.47;98984.41;5044215;28;20059;-53
2021/11/02 10:06:23;;;;;;;12.88;11.55;;;;;;;12.10;76.03;98982.59;5032927;28;20045;-53
2021/11/02 10:09:02;;;;;;;14.65;10.85;;;;;;;12.43;77.27;98976.50;5045817;28;20056;-55
2021/11/02 10:11:58;;;;;;;12.20;9.77;;;;;;;12.61;75.21;98976.88;5041026;28;20044;-53
2021/11/02 10:15:03;;;;;;;13.23;10.80;;;;;;;12.41;74.44;98974.94;5035889;28;20045;-55
2021/11/02 10:17:44;;;;;;;15.43;10.82;;;;;;;12.16;75.32;98963.53;5046752;28;20048;-52
2021/11/02 10:20:20;;;;;;;13.80;10.70;;;;;;;11.93;75.62;98977.69;5034894;28;20045;-53
2021/11/02 10:23:37;;;;;;;16.30;10.82;;;;;;;11.58;76.73;98972.31;5031615;28;20450;-52
2021/11/02 10:26:24;;;;;;;12.55;10.52;;;;;;;11.36;78.08;98969.53;5041174;28;20044;-53
2021/11/02 10:28:58;;;;;;;13.77;9.70;;;;;;;11.30;78.20;98962.91;5038015;28;20494;-52
2021/11/02 10:31:53;;;;;;;11.05;9.55;;;;;;;11.34;78.71;98966.13;5037561;28;20040;-52
2021/11/02 10:34:44;;;;;;;11.48;9.95;;;;;;;11.57;79.45;98966.16;5038192;28;20037;-53
2021/11/02 10:37:16;;;;;;;;;;;;;;;12.02;77.79;98958.41;5043816;28;20037;-53
2021/11/02 10:39:57;;;;;;;10.35;9.25;;;;;;;12.23;74.19;98959.44;5042804;28;19924;-54
2021/11/02 10:42:43;;;;;;;11.50;9.38;;;;;;;12.39;73.41;98958.28;5043165;28;20494;-53
2021/11/02 10:45:17;;;;;;;14.50;9.70;;;;;;;12.35;73.17;98955.00;5032574;28;20045;-52
2021/11/02 10:48:04;;;;;;;12.65;10.38;;;;;;;12.26;74.39;98953.91;5029486;28;20072;-53
2021/11/02 10:50:44;;;;;;;11.98;9.05;;;;;;;12.36;74.38;98945.22;5042273;28;20049;-52
2021/11/02 10:53:13;;;;;;;13.75;8.48;;;;;;;12.41;73.74;98949.22;5043869;28;20049;-53
2021/11/02 10:56:06;;;;;;;10.63;8.20;;;;;;;12.40;72.37;98949.34;5033679;28;20041;-53
2021/11/02 10:58:50;;;;;;;9.40;7.15;;;;;;;12.40;73.01;98938.72;5042198;28;20047;-53
2021/11/02 11:01:18;;;;;;;10.75;8.18;;;;;;;12.36;73.24;98938.13;5034863;28;20502;-55
2021/11/02 11:03:48;;;;;;;9.93;7.32;;;;;;;12.29;72.17;98932.41;5042645;28;20107;-52
2021/11/02 11:06:15;;;;;;;13.30;6.97;;;;;;;12.28;73.45;98938.69;5032775;28;20497;-52
2021/11/02 11:08:43;;;;;;;11.13;4.60;;;;;;;12.30;71.99;98931.47;5045137;28;20052;-52
2021/11/02 11:11:15;;;;;;;6.32;3.85;;;;;;;12.25;71.50;98938.09;5039454;28;20127;-52
2021/11/02 11:13:47;;;;;;;6.43;3.20;;;;;;;12.24;71.73;98939.91;5041393;28;20045;-52
2021/11/02 11:16:18;;;;;;;7.30;3.15;;;;;;;12.28;71.41;98932.53;5035278;28;20040;-52
2021/11/02 11:19:02;;;;;;;5.07;2.80;;;;;;;12.22;71.27;98941.00;5041135;28;20052;-53
2021/11/02 11:21:34;;;;;;;6.65;2.67;;;;;;;12.06;72.42;98917.44;5041379;28;20072;-54
2021/11/02 11:24:17;;;;;;;5.13;3.00;;;;;;;12.03;73.36;98933.59;5033664;28;20059;-53
2021/11/02 11:26:53;;;;;;;5.68;2.75;;;;;;;11.74;73.22;98941.06;5028893;28;20041;-53
2021/11/02 11:29:23;;;;;;;5.05;2.65;;;;;;;11.64;73.95;98942.72;5042194;28;20057;-54
2021/11/02 11:31:52;;;;;;;5.72;2.47;;;;;;;11.62;74.09;98938.47;5040806;28;20045;-52
2021/11/02 11:34:28;;;;;;;4.20;2.08;;;;;;;11.65;73.43;98944.38;5034782;28;20748;-53
2021/11/02 11:36:59;;;;;;;4.95;2.22;;;;;;;11.62;73.30;98944.63;5043742;28;20048;-53
2021/11/02 11:39:28;;;;;;;6.05;2.40;;;;;;;11.49;73.51;98935.91;5045913;28;20041;-57
2021/11/02 11:41:56;;;;;;;5.25;2.40;;;;;;;11.33;75.08;98936.19;5036160;28;20497;-55
2021/11/02 11:44:27;;;;;;;5.15;2.03;;;;;;;11.11;76.59;98943.97;5028730;28;20049;-54
2021/11/02 11:47:12;;;;;;;6.90;2.65;;;;;;;10.86;78.86;98932.47;5041511;28;20041;-52
2021/11/02 11:49:44;;;;;;;5.63;2.38;;;;;;;10.81;81.47;98939.06;5043398;28;20068;-53
2021/11/02 11:52:10;;;;;;;5.88;2.30;;;;;;;10.65;83.41;98944.59;5038925;28;20041;-53
2021/11/02 11:54:48;;;;;;;4.20;1.65;;;;;;;10.43;84.27;98936.47;5035046;28;20055;-52
2021/11/02 11:57:25;;;;;;;3.63;1.80;;;;;;;10.32;85.25;98939.00;5044716;28;20067;-53
2021/11/02 12:00:00;;;;;;;5.00;1.83;;;;;;;10.16;86.87;98926.81;5039313;28;20060;-52
2021/11/02 12:02:34;;;;;;;4.13;2.05;;;;;;;10.10;87.89;98939.59;5033094;28;20053;-53
2021/11/02 12:05:17;;;;;;;4.82;2.25;;;;;;;10.07;87.98;98939.81;5030316;28;20510;-52
2021/11/02 12:07:53;;;;;;;3.97;2.35;;;;;;;9.98;89.44;98929.84;5045294;28;20131;-53
2021/11/02 12:10:26;;;;;;;3.92;2.60;;;;;;;9.90;90.65;98932.19;5037667;28;20477;-52
2021/11/02 12:12:56;;;;;;;5.65;2.80;;;;;;;9.91;90.32;98936.50;5046083;28;20057;-52
2021/11/02 12:15:23;;;;;;;4.72;2.50;;;;;;;9.92;90.82;98938.19;5029115;28;20053;-53
2021/11/02 12:17:51;;;;;;;5.50;2.92;;;;;;;9.87;91.49;98930.59;5043515;28;20055;-52
2021/11/02 12:20:21;;;;;;;5.32;2.47;;;;;;;9.81;92.08;98930.97;5039318;28;20446;-52
2021/11/02 12:22:51;;;;;;;5.68;2.90;;;;;;;9.80;93.24;98931.94;5039094;28;20067;-53
2021/11/02 12:25:26;;;;;;;4.35;3.13;;;;;;;9.70;94.54;98928.22;5037086;28;20509;-52
2021/11/02 12:27:53;;;;;;;7.30;3.60;;;;;;;9.64;96.17;98932.09;5043601;28;20055;-53
2021/11/02 12:30:22;;;;;;;6.50;3.90;;;;;;;9.65;96.80;98932.94;5042298;28;20040;-54
2021/11/02 12:32:52;;;;;;;8.88;4.35;;;;;;;9.58;97.77;98931.69;5041459;28;20055;-53
2021/11/02 12:35:30;;;;;;;9.27;4.50;;;;;;;9.54;98.52;98935.47;5035834;28;20051;-53
2021/11/02 12:38:02;;;;;;;7.38;4.95;;;;;;;9.46;99.20;98926.22;5041694;28;20471;-53
2021/11/02 12:40:37;;;;;;;9.85;4.45;;;;;;;9.42;99.82;98930.03;5039696;28;20049;-52
2021/11/02 12:43:21;;;;;;;9.27;5.32;;;;;;;9.33;100.00;98932.41;5034774;28;20055;-52
2021/11/02 12:45:49;;;;;;;7.65;5.18;;;;;;;9.23;100.00;98918.13;5030032;28;20060;-52
2021/11/02 12:48:16;;;;;;;9.40;5.38;;;;;;;9.33;100.00;98927.13;5041355;28;20045;-54
2021/11/02 12:51:04;;;;;;;6.97;4.82;;;;;;;9.32;100.00;98934.22;5043632;28;20055;-50
2021/11/02 12:53:34;;;;;;;9.60;5.18;;;;;;;9.35;100.00;98927.88;5046444;28;20402;-53
2021/11/02 12:56:14;;;;;;;;;;;;;;;9.34;100.00;98929.69;5033285;28;20052;-53
2021/11/02 12:58:43;;;;;;;4.20;2.80;;;;;;;9.12;98.29;98909.13;5042770;28;19932;-53
2021/11/02 13:01:10;;;;;;;5.40;3.35;;;;;;;9.10;99.71;98928.63;5040365;28;20475;-53
2021/11/02 13:03:43;;;;;;;7.65;4.03;;;;;;;9.01;100.00;98929.22;5032678;28;20048;-54
2021/11/02 13:06:10;;;;;;;4.80;3.85;;;;;;;9.05;100.00;98933.34;5033403;28;20044;-54
2021/11/02 13:08:53;;;;;;;4.97;3.20;;;;;;;9.10;99.50;98929.50;5045014;28;20061;-53
2021/11/02 13:11:25;;;;;;;5.35;1.83;;;;;;;9.11;96.88;98928.53;5040810;28;20033;-53
2021/11/02 13:14:01;;;;;;;3.65;1.90;;;;;;;9.00;99.08;98930.16;5036214;28;20063;-53
2021/11/02 13:16:32;;;;;;;5.18;2.00;;;;;;;8.88;100.00;98930.94;5041438;28;20505;-53
2021/11/02 13:19:12;;;;;;;;;;;;;;;8.84;99.99;98926.78;5035594;28;20115;-52
2021/11/02 13:21:39;;;;;;;3.13;1.80;;;;;;;8.75;99.46;98926.44;5040509;28;19929;-54
2021/11/02 13:24:16;;;;;;;5.38;2.28;;;;;;;8.67;100.00;98923.41;5040137;28;20510;-54
2021/11/02 13:26:46;;;;;;;3.70;2.30;;;;;;;8.65;100.00;98930.59;5041911;28;20099;-54
2021/11/02 13:29:15;;;;;;;4.80;2.53;;;;;;;8.70;100.00;98936.44;5043455;28;20131;-51
2021/11/02 13:31:43;;;;;;;5.50;3.00;;;;;;;8.73;100.00;98944.16;5035166;28;20052;-53
2021/11/02 13:34:13;;;;;;;4.03;2.00;;;;;;;8.75;100.00;98934.34;5037098;28;20052;-53
2021/11/02 13:36:40;;;;;;;3.92;2.75;;;;;;;8.78;100.00;98939.44;5031035;28;20045;-59
2021/11/02 13:39:11;;;;;;;2.75;2.13;;;;;;;8.79;100.00;98933.22;5039760;28;20394;-53
2021/11/02 13:41:53;;;;;;;4.28;2.38;;;;;;;8.85;100.00;98933.75;5041164;28;20049;-52
2021/11/02 13:44:20;;;;;;;5.18;2.80;;;;;;;8.87;100.00;98934.53;5043821;28;20354;-53
2021/11/02 13:46:59;;;;;;;2.38;2.10;;;;;;;8.88;100.00;98931.78;5036152;28;20463;-53
2021/11/02 13:49:25;;;;;;;4.53;2.60;;;;;;;8.93;100.00;98932.34;5032804;28;20115;-52
2021/11/02 13:51:52;;;;;;;5.28;3.22;;;;;;;8.99;100.00;98926.66;5045209;28;20084;-53
2021/11/02 13:54:20;;;;;;;3.55;2.50;;;;;;;9.04;100.00;98919.31;5043707;28;20049;-53
2021/11/02 13:56:47;;;;;;;3.03;2.58;;;;;;;9.10;100.00;98920.72;5037578;28;20144;-52
2021/11/02 13:59:15;;;;;;;7.72;3.13;;;;;;;9.12;100.00;98929.41;5043728;28;20044;-52
2021/11/02 14:01:45;;;;;;;3.78;2.47;;;;;;;9.05;100.00;98928.06;5043200;28;20041;-54
2021/11/02 14:04:27;;;;;;;4.53;3.08;;;;;;;9.01;100.00;98935.34;5037625;28;20056;-52
2021/11/02 14:07:02;;;;;;;4.22;2.60;;;;;;;9.04;100.00;98935.16;5037036;28;20047;-52
2021/11/02 14:09:33;;;;;;;2.55;1.92;;;;;;;9.02;100.00;98925.63;5040186;28;20107;-52
2021/11/02 14:12:18;;;;;;;3.20;2.20;;;;;;;8.93;100.00;98937.63;5041809;28;20052;-52
2021/11/02 14:14:45;;;;;;;3.67;2.13;;;;;;;8.88;100.00;98930.94;5029050;28;20045;-52
2021/11/02 14:17:20;;;;;;;1.92;1.67;;;;;;;8.87;100.00;98942.44;5032101;28;20045;-54
2021/11/02 14:19:52;;;;;;;2.08;1.30;;;;;;;8.82;100.00;98942.72;5038098;28;20071;-54
2021/11/02 14:22:49;;;;;;;4.35;1.90;;;;;;;8.79;100.00;98935.88;5047029;28;20082;-53
2021/11/02 14:25:21;;;;;;;3.05;1.60;;;;;;;8.66;100.00;98924.34;5031271;28;20407;-53
2021/11/02 14:27:50;;;;;;;2.35;1.75;;;;;;;8.65;100.00;98940.31;5040011;28;20044;-53
2021/11/02 14:30:31;;;;;;;2.95;1.95;;;;;;;8.63;100.00;98945.69;5041354;28;20056;-51
2021/11/02 14:33:20;;;;;;;2.67;1.60;;;;;;;8.57;100.00;98940.78;5043243;28;20037;-52
2021/11/02 14:35:53;;;;;;;3.00;1.75;;;;;;;8.60;100.00;98948.50;5031757;28;20055;-51
2021/11/02 14:38:25;;;;;;;1.92;1.20;;;;;;;8.58;100.00;98947.75;5044229;28;20045;-54
2021/11/02 14:41:32;;;;;;;2.92;1.00;;;;;;;8.52;100.00;98936.72;5042098;28;20040;-53
2021/11/02 14:44:17;;;;;;;1.42;1.08;;;;;;;8.54;100.00;98948.88;5044915;28;20132;-54
2021/11/02 14:46:54;;;;;;;3.45;1.35;;;;;;;8.56;100.00;98957.53;5041323;28;20070;-52
2021/11/02 14:49:41;;;;;;;1.30;0.80;;;;;;;8.47;100.00;98944.94;5046737;28;20045;-54
2021/11/02 14:52:12;;;;;;;1.35;0.80;;;;;;;8.46;100.00;98943.25;5045641;28;20071;-52
2021/11/02 14:54:46;;;;;;;3.08;1.05;;;;;;;8.39;100.00;98952.44;5046166;28;20292;-53
2021/11/02 14:57:18;;;;;;;2.22;0.80;;;;;;;8.38;100.00;98942.84;5044671;28;20053;-53
2021/11/02 14:59:58;;;;;;;1.58;0.80;;;;;;;8.38;100.00;98953.38;5034936;28;20042;-52
2021/11/02 15:02:30;;;;;;;2.45;1.30;;;;;;;8.34;100.00;98947.44;5039948;28;20057;-53
2021/11/02 15:05:03;;;;;;;1.95;0.90;;;;;;;8.34;100.00;98950.09;5038567;28;20053;-54
2021/11/02 15:07:51;;;;;;;1.45;0.80;;;;;;;8.30;100.00;98951.19;5034374;28;20087;-51
2021/11/02 15:10:19;;;;;;;1.50;0.85;;;;;;;8.28;100.00;98952.22;5027473;28;20049;-52
2021/11/02 15:12:49;;;;;;;2.95;1.02;;;;;;;8.24;100.00;98956.00;5044711;28;20157;-53
2021/11/02 15:15:15;;;;;;;0.77;0.75;;;;;;;8.16;100.00;98960.88;5035435;28;21431;-52
2021/11/02 15:17:42;;;;;;;2.35;0.98;;;;;;;8.07;100.00;98943.81;5034272;28;20041;-52
2021/11/02 15:20:24;;;;;;;2.25;1.23;;;;;;;8.22;100.00;98960.50;5036141;28;20059;-53
2021/11/02 15:22:50;;;;;;;2.63;1.50;;;;;;;8.23;100.00;98959.56;5045473;28;20058;-53
2021/11/02 15:25:17;;;;;;;2.75;1.60;;;;;;;8.20;100.00;98965.00;5036257;28;20087;-52
2021/11/02 15:27:44;;;;;;;3.35;1.45;;;;;;;8.20;100.00;98963.22;5037203;28;20044;-55
2021/11/02 15:30:13;;;;;;;3.17;1.10;;;;;;;8.18;100.00;98959.88;5039295;28;20056;-52
2021/11/02 15:32:46;;;;;;;2.42;1.45;;;;;;;8.21;100.00;98958.81;5043850;28;20382;-53
2021/11/02 15:35:17;;;;;;;3.42;1.20;;;;;;;8.24;100.00;98964.75;5030045;28;20045;-51
2021/11/02 15:37:47;;;;;;;2.33;1.40;;;;;;;8.21;100.00;98969.34;5028374;28;20076;-52
2021/11/02 15:40:24;;;;;;;2.80;1.80;;;;;;;8.13;100.00;98967.19;5033771;28;20055;-52
2021/11/02 15:42:53;;;;;;;1.15;0.88;;;;;;;8.16;100.00;98966.16;5018025;28;20121;-55
2021/11/02 15:45:38;;;;;;;3.17;1.52;;;;;;;8.12;100.00;98975.19;5015677;28;20070;-51
2021/11/02 15:48:13;;;;;;;1.40;1.20;;;;;;;8.11;100.00;98969.06;5023945;28;20095;-52
2021/11/02 15:50:42;;;;;;;2.75;1.40;;;;;;;8.10;100.00;98976.13;5016801;28;20080;-53
2021/11/02 15:53:10;;;;;;;1.85;1.42;;;;;;;8.12;100.00;98970.75;5036082;28;20055;-52
2021/11/02 15:55:37;;;;;;;4.07;2.00;;;;;;;8.14;100.00;98975.94;5030297;28;20048;-52
2021/11/02 15:58:06;;;;;;;2.00;1.50;;;;;;;8.15;100.00;98975.00;5029102;28;20045;-52
2021/11/02 16:00:43;;;;;;;5.35;1.80;;;;;;;8.10;100.00;98970.84;5021015;28;20042;-53
2021/11/02 16:03:13;;;;;;;2.17;1.65;;;;;;;8.09;100.00;98974.44;5036234;28;20053;-53
2021/11/02 16:05:42;;;;;;;4.35;2.00;;;;;;;8.04;100.00;98973.84;5031130;28;20053;-55
2021/11/02 16:08:17;;;;;;;4.30;1.73;;;;;;;8.03;100.00;98977.41;5035911;28;20521;-54
2021/11/02 16:10:45;;;;;;;4.50;2.05;;;;;;;8.01;100.00;98967.91;5036764;28;20501;-52
2021/11/02 16:13:26;;;;;;;2.97;1.70;;;;;;;7.98;100.00;98973.38;5033032;28;20382;-53
2021/11/02 16:15:54;;;;;;;2.88;2.17;;;;;;;7.93;100.00;98965.72;5030648;28;20317;-52
2021/11/02 16:18:32;;;;;;;2.42;1.95;;;;;;;7.84;100.00;98965.44;5037173;28;20153;-52
2021/11/02 16:21:05;;;;;;;5.22;2.00;;;;;;;7.94;100.00;98980.59;5036312;28;20168;-58
2021/11/02 16:23:39;;;;;;;3.08;1.77;;;;;;;7.93;100.00;98984.16;5042581;28;20048;-52
2021/11/02 16:26:22;;;;;;;1.95;1.80;;;;;;;7.86;100.00;98990.75;5029978;28;20053;-52
2021/11/02 16:28:48;;;;;;;3.10;1.90;;;;;;;7.91;100.00;98988.69;5024043;28;20091;-54
2021/11/02 16:31:24;;;;;;;3.65;2.15;;;;;;;7.94;100.00;98991.16;5028456;28;20385;-53
2021/11/02 16:33:51;;;;;;;3.38;1.95;;;;;;;7.96;100.00;98989.28;5020520;28;20065;-52
2021/11/02 16:36:21;;;;;;;5.25;2.08;;;;;;;7.98;100.00;98987.41;5031155;28;20510;-54
2021/11/02 16:38:49;;;;;;;3.10;1.90;;;;;;;8.03;100.00;99000.28;5041250;28;20068;-54
2021/11/02 16:41:33;;;;;;;4.07;2.15;;;;;;;8.06;100.00;98998.31;5037428;28;20048;-53
2021/11/02 16:44:06;;;;;;;3.08;2.08;;;;;;;8.08;100.00;98993.81;5023778;28;20374;-51
2021/11/02 16:46:38;;;;;;;3.63;2.30;;;;;;;8.08;100.00;98996.44;4998978;28;20057;-53
2021/11/02 16:49:11;;;;;;;4.95;2.20;;;;;;;8.04;100.00;98989.66;5011111;28;20044;-52
2021/11/02 16:51:58;;;;;;;4.22;2.30;;;;;;;8.03;100.00;98998.50;5036039;28;20371;-55
2021/11/02 16:54:33;;;;;;;3.45;2.30;;;;;;;8.04;100.00;99002.84;5037484;28;20312;-53
2021/11/02 16:57:05;;;;;;;2.85;1.92;;;;;;;8.10;100.00;99001.63;5033607;28;20041;-52
2021/11/02 16:59:38;;;;;;;3.75;2.20;;;;;;;8.13;100.00;98998.81;5039125;28;20052;-55
2021/11/02 17:02:15;;;;;;;2.60;2.03;;;;;;;8.13;100.00;99008.53;5038023;28;20407;-51