Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:47;;;;;;;0.88;0.88;;;;;;;14.14;35.22;101499.69;5129020;28;20031;-62
2023/06/10 00:04:14;;;;;;;1.02;0.73;;;;;;;14.17;35.20;101504.03;5129070;28;20030;-62
2023/06/10 00:06:40;;;;;;;1.25;0.77;;;;;;;14.10;35.40;101500.59;5128888;28;20356;-63
2023/06/10 00:09:10;;;;;;;0.63;0.50;;;;;;;14.15;35.15;101511.88;5129042;28;20030;-63
2023/06/10 00:11:36;;;;;;;0.82;0.65;;;;;;;14.04;35.23;101505.84;5128749;28;20027;-63
2023/06/10 00:14:01;;;;;;;0.40;0.40;;;;;;;14.07;35.09;101511.06;5128946;28;20023;-62
2023/06/10 00:16:27;;;;;;;0.45;0.45;;;;;;;14.22;34.73;101507.47;5128729;28;20024;-64
2023/06/10 00:18:55;;;;;;;0.57;0.57;;;;;;;13.93;35.11;101514.59;5128928;28;20051;-62
2023/06/10 00:21:21;;;;;;;0.50;0.50;;;;;;;13.82;35.28;101509.41;5128306;28;20441;-62
2023/06/10 00:23:46;;;;;;;0.30;0.30;;;;;;;14.11;34.40;101510.16;5128614;28;20024;-62
2023/06/10 00:26:12;;;;;;;0.90;0.52;;;;;;;14.03;34.43;101509.31;5128440;28;20023;-62
2023/06/10 00:28:37;;;;;;;0.47;0.47;;;;;;;13.80;34.83;101513.78;5128663;28;20015;-62
2023/06/10 00:31:04;;;;;;;0.95;0.55;;;;;;;13.80;34.68;101519.00;5128439;28;20025;-62
2023/06/10 00:33:29;;;;;;;2.38;1.67;;;;;;;13.77;34.78;101524.22;5128607;28;20031;-61
2023/06/10 00:35:55;;;;;;;0.30;0.30;;;;;;;13.90;34.08;101513.75;5128517;28;20023;-61
2023/06/10 00:38:20;;;;;;;0.55;0.55;;;;;;;13.62;34.57;101505.16;5128586;28;20425;-63
2023/06/10 00:40:45;;;;;;;0.43;0.43;;;;;;;13.74;34.15;101511.19;5128050;28;20027;-60
2023/06/10 00:43:11;;;;;;;1.10;1.05;;;;;;;13.57;34.65;101522.56;5128343;28;20020;-62
2023/06/10 00:45:37;;;;;;;0.50;0.50;;;;;;;13.53;34.48;101520.81;5127985;28;20019;-61
2023/06/10 00:48:03;;;;;;;0.57;0.57;;;;;;;13.57;34.20;101516.47;5128362;28;20036;-62
2023/06/10 00:50:30;;;;;;;0.70;0.70;;;;;;;13.83;33.58;101520.75;5128114;28;20026;-61
2023/06/10 00:52:57;;;;;;;0.40;0.40;;;;;;;13.71;33.63;101530.34;5128108;28;20027;-62
2023/06/10 00:55:23;;;;;;;1.10;0.73;;;;;;;13.43;34.37;101530.41;5127447;28;20020;-62
2023/06/10 00:57:51;;;;;;;1.02;0.50;;;;;;;13.36;34.35;101534.75;5128134;28;20023;-62
2023/06/10 01:00:17;;;;;;;6.60;0.60;;;;;;;13.63;33.57;101543.41;5127808;28;20023;-61
2023/06/10 01:02:43;;;;;;;0.88;0.80;;;;;;;13.49;33.95;101545.16;5128028;28;20432;-62
2023/06/10 01:05:09;;;;;;;0.93;0.73;;;;;;;13.29;34.39;101553.88;5127805;28;20038;-65
2023/06/10 01:07:42;;;;;;;0.77;0.55;;;;;;;13.25;34.50;101541.72;5127852;28;20175;-62
2023/06/10 01:10:29;;;;;;;2.03;0.60;;;;;;;13.12;34.68;101543.47;5127777;28;20023;-62
2023/06/10 01:13:02;;;;;;;0.57;0.52;;;;;;;13.12;34.66;101541.75;5127841;28;20028;-63
2023/06/10 01:15:30;;;;;;;1.38;0.60;;;;;;;13.23;34.36;101543.47;5127563;28;20274;-62
2023/06/10 01:17:59;;;;;;;0.30;0.30;;;;;;;13.12;34.55;101554.78;5127919;28;20016;-61
2023/06/10 01:20:29;;;;;;;0.82;0.60;;;;;;;13.04;34.65;101555.63;5127249;28;20043;-62
2023/06/10 01:22:55;;;;;;;0.65;0.60;;;;;;;13.08;34.54;101557.41;5127538;28;20024;-62
2023/06/10 01:25:27;;;;;;;0.88;0.80;;;;;;;13.10;34.42;101553.91;5127324;28;20031;-61
2023/06/10 01:27:53;;;;;;;;;;;;;;;13.00;34.80;101547.81;5128057;28;20025;-61
2023/06/10 01:30:23;;;;;;;1.02;0.63;;;;;;;12.91;34.85;101557.41;5127199;28;20055;-63
2023/06/10 01:32:51;;;;;;;0.50;0.50;;;;;;;12.83;35.07;101549.56;5127390;28;20493;-61
2023/06/10 01:35:19;;;;;;;0.63;0.52;;;;;;;12.77;35.07;101548.69;5127358;28;20041;-62
2023/06/10 01:37:46;;;;;;;0.47;0.47;;;;;;;12.79;35.18;101561.72;5127341;28;20030;-62
2023/06/10 01:40:13;;;;;;;1.00;0.57;;;;;;;12.73;35.37;101572.16;5126826;28;20039;-62
2023/06/10 01:42:39;;;;;;;1.35;0.70;;;;;;;12.71;35.26;101566.94;5127290;28;20326;-62
2023/06/10 01:45:05;;;;;;;0.93;0.70;;;;;;;12.62;35.39;101554.75;5127059;28;20024;-63
2023/06/10 01:47:31;;;;;;;0.65;0.65;;;;;;;12.57;35.45;101561.69;5126809;28;20038;-62
2023/06/10 01:49:56;;;;;;;0.55;0.55;;;;;;;12.64;35.28;101559.97;5127073;28;20016;-60
2023/06/10 01:52:22;;;;;;;0.40;0.40;;;;;;;12.61;34.95;101563.44;5127068;28;20019;-62
2023/06/10 01:54:47;;;;;;;0.38;0.38;;;;;;;12.59;34.86;101572.09;5127132;28;20024;-62
2023/06/10 01:57:13;;;;;;;0.40;0.40;;;;;;;12.67;34.66;101566.94;5126837;28;20035;-62
2023/06/10 01:59:39;;;;;;;0.43;0.43;;;;;;;12.48;34.92;101559.94;5126519;28;20023;-62
2023/06/10 02:02:05;;;;;;;0.85;0.60;;;;;;;12.42;35.16;101572.94;5126522;28;20411;-63
2023/06/10 02:04:30;;;;;;;0.47;0.47;;;;;;;12.41;35.17;101573.81;5126657;28;20016;-62
2023/06/10 02:06:56;;;;;;;0.65;0.47;;;;;;;12.33;35.66;101571.19;5125628;28;20112;-63
2023/06/10 02:09:22;;;;;;;0.30;0.30;;;;;;;12.27;35.40;101569.44;5126774;28;20079;-62
2023/06/10 02:11:48;;;;;;;0.30;0.30;;;;;;;12.36;35.47;101573.78;5126693;28;20043;-61
2023/06/10 02:14:14;;;;;;;1.15;0.93;;;;;;;12.27;35.69;101584.19;5126498;28;20050;-61
2023/06/10 02:16:39;;;;;;;0.98;0.68;;;;;;;12.15;35.80;101577.22;5107888;28;20106;-62
2023/06/10 02:19:06;;;;;;;0.65;0.50;;;;;;;12.15;35.87;101582.41;5126637;28;20031;-62
2023/06/10 02:21:34;;;;;;;1.20;0.90;;;;;;;12.07;36.00;101579.75;5126098;28;20075;-62
2023/06/10 02:24:00;;;;;;;0.47;0.47;;;;;;;12.11;36.05;101593.66;5126582;28;20078;-63
2023/06/10 02:26:25;;;;;;;0.38;0.38;;;;;;;12.11;35.80;101576.31;5126017;28;20487;-63
2023/06/10 02:28:51;;;;;;;0.65;0.65;;;;;;;12.08;36.08;101584.13;5126326;28;20024;-62
2023/06/10 02:31:17;;;;;;;1.50;0.40;;;;;;;11.96;36.33;101584.03;5126197;28;20023;-61
2023/06/10 02:33:44;;;;;;;0.30;0.30;;;;;;;11.99;36.32;101587.53;5126335;28;20039;-62
2023/06/10 02:36:13;;;;;;;0.40;0.40;;;;;;;11.94;36.33;101588.34;5107922;28;20447;-61
2023/06/10 02:38:40;;;;;;;1.38;0.50;;;;;;;11.89;36.49;101586.59;5126153;28;20077;-62
2023/06/10 02:41:06;;;;;;;0.50;0.50;;;;;;;11.85;36.61;101594.38;5126075;28;20084;-62
2023/06/10 02:43:31;;;;;;;0.30;0.30;;;;;;;11.76;36.86;101606.47;5126171;28;20546;-62
2023/06/10 02:45:57;;;;;;;0.60;0.60;;;;;;;11.69;37.05;101598.63;5125902;28;20086;-61
2023/06/10 02:48:24;;;;;;;0.68;0.50;;;;;;;11.63;37.08;101596.84;5126077;28;20107;-62
2023/06/10 02:50:49;;;;;;;0.80;0.80;;;;;;;11.72;37.10;101588.25;5125914;28;20046;-62
2023/06/10 02:53:15;;;;;;;2.95;0.40;;;;;;;11.68;37.20;101591.69;5126072;28;20016;-62
2023/06/10 02:55:40;;;;;;;0.47;0.47;;;;;;;11.57;37.67;101595.09;5125941;28;20011;-62
2023/06/10 02:58:06;;;;;;;1.65;0.65;;;;;;;11.60;37.65;101600.31;5125882;28;20083;-62
2023/06/10 03:00:33;;;;;;;0.40;0.40;;;;;;;11.60;37.52;101600.31;5125392;28;20498;-61
2023/06/10 03:03:02;;;;;;;0.73;0.55;;;;;;;11.61;37.76;101606.38;5126074;28;20034;-62
2023/06/10 03:05:28;;;;;;;0.77;0.73;;;;;;;11.67;37.81;101606.44;5125699;28;20019;-62
2023/06/10 03:07:53;;;;;;;0.40;0.40;;;;;;;11.76;37.96;101605.59;5125845;28;20019;-62
2023/06/10 03:10:19;;;;;;;0.40;0.40;;;;;;;11.97;37.90;101615.25;5125835;28;20360;-63
2023/06/10 03:12:44;;;;;;;0.45;0.45;;;;;;;12.16;37.79;101601.50;5125554;28;20034;-63
2023/06/10 03:15:10;;;;;;;0.40;0.40;;;;;;;12.30;37.57;101592.00;5125704;28;20023;-62
2023/06/10 03:17:35;;;;;;;0.60;0.60;;;;;;;12.55;37.61;101597.28;5125350;28;20023;-62
2023/06/10 03:20:01;;;;;;;0.50;0.40;;;;;;;12.82;37.13;101603.44;5125506;28;20131;-62
2023/06/10 03:22:27;;;;;;;0.40;0.40;;;;;;;12.87;36.80;101591.28;5125420;28;20438;-62
2023/06/10 03:24:53;;;;;;;0.65;0.50;;;;;;;13.07;36.84;101602.56;5125321;28;20020;-62
2023/06/10 03:27:18;;;;;;;0.52;0.38;;;;;;;13.24;36.79;101599.97;5125560;28;20024;-62
2023/06/10 03:29:44;;;;;;;0.73;0.68;;;;;;;13.37;36.65;101599.09;5125383;28;20041;-62
2023/06/10 03:32:09;;;;;;;0.60;0.50;;;;;;;13.54;36.44;101603.47;5125379;28;20022;-63
2023/06/10 03:34:35;;;;;;;0.30;0.30;;;;;;;13.59;36.29;101599.09;5125412;28;20493;-62
2023/06/10 03:37:00;;;;;;;3.75;0.73;;;;;;;13.72;36.27;101609.50;5125337;28;20520;-61
2023/06/10 03:39:28;;;;;;;1.27;0.80;;;;;;;13.79;36.62;101612.97;5125471;28;20027;-62
2023/06/10 03:41:54;;;;;;;0.57;0.47;;;;;;;13.86;36.18;101588.59;5125176;28;20042;-62
2023/06/10 03:44:19;;;;;;;1.08;0.70;;;;;;;14.07;35.67;101607.66;5107042;28;20026;-62
2023/06/10 03:46:45;;;;;;;0.40;0.40;;;;;;;14.07;35.96;101611.16;5125019;28;20026;-63
2023/06/10 03:49:11;;;;;;;0.80;0.70;;;;;;;14.12;35.77;101613.75;5125448;28;20019;-62
2023/06/10 03:51:36;;;;;;;0.40;0.40;;;;;;;14.01;36.20;101605.94;5125214;28;20020;-63
2023/06/10 03:54:02;;;;;;;0.50;0.50;;;;;;;14.25;35.89;101622.38;5125568;28;20023;-62
2023/06/10 03:56:28;;;;;;;1.27;0.57;;;;;;;14.27;36.11;101630.19;5125197;28;20020;-62
2023/06/10 03:58:54;;;;;;;0.30;0.30;;;;;;;14.22;36.04;101612.81;5125239;28;20027;-62
2023/06/10 04:01:20;;;;;;;0.47;0.47;;;;;;;14.18;36.28;101623.28;5106865;28;20032;-62
2023/06/10 04:03:48;;;;;;;0.50;0.50;;;;;;;14.35;36.50;101611.03;5125287;28;20023;-62
2023/06/10 04:06:14;;;;;;;0.40;0.40;;;;;;;14.44;36.19;101619.69;5125118;28;20049;-62
2023/06/10 04:08:40;;;;;;;0.40;0.40;;;;;;;14.56;36.50;101622.25;5125403;28;20024;-62
2023/06/10 04:11:06;;;;;;;0.50;0.50;;;;;;;14.79;35.92;101616.00;5124845;28;20356;-62
2023/06/10 04:13:31;;;;;;;0.30;0.30;;;;;;;14.78;36.27;101619.50;5125177;28;20023;-61
2023/06/10 04:15:57;;;;;;;0.40;0.40;;;;;;;15.01;36.56;101618.50;5125019;28;20019;-62
2023/06/10 04:18:22;;;;;;;1.33;0.55;;;;;;;15.31;35.99;101624.38;5125128;28;20044;-62
2023/06/10 04:20:48;;;;;;;0.68;0.63;;;;;;;15.52;35.84;101625.03;5124803;28;20407;-63
2023/06/10 04:23:13;;;;;;;0.40;0.40;;;;;;;15.68;35.48;101622.28;5125081;28;20039;-63
2023/06/10 04:25:38;;;;;;;0.40;0.40;;;;;;;15.86;35.60;101627.31;5124913;28;20383;-62
2023/06/10 04:28:04;;;;;;;0.30;0.30;;;;;;;16.17;34.50;101630.47;5125099;28;20506;-63
2023/06/10 04:30:31;;;;;;;0.52;0.52;;;;;;;16.18;35.04;101632.22;5107692;28;20027;-61
2023/06/10 04:32:56;;;;;;;0.60;0.60;;;;;;;16.48;34.69;101628.31;5128533;28;20020;-63
2023/06/10 04:35:22;;;;;;;0.30;0.30;;;;;;;16.57;34.50;101639.56;5128598;28;20030;-63
2023/06/10 04:37:47;;;;;;;0.43;0.40;;;;;;;16.60;33.95;101637.78;5128475;28;20066;-62
2023/06/10 04:40:13;;;;;;;0.45;0.45;;;;;;;16.46;33.80;101632.75;5128297;28;20020;-64
2023/06/10 04:42:39;;;;;;;0.30;0.30;;;;;;;16.35;33.98;101632.00;5128455;28;20024;-61
2023/06/10 04:45:04;;;;;;;0.55;0.50;;;;;;;16.46;33.97;101637.97;5128621;28;20077;-63
2023/06/10 04:47:33;;;;;;;0.88;0.30;;;;;;;16.57;33.52;101635.22;5128067;28;20027;-62
2023/06/10 04:50:00;;;;;;;0.30;0.30;;;;;;;16.51;33.80;101635.28;5128420;28;20039;-61
2023/06/10 04:52:25;;;;;;;0.40;0.40;;;;;;;16.60;33.92;101642.16;5128323;28;20019;-62
2023/06/10 04:54:51;;;;;;;0.30;0.30;;;;;;;16.77;33.63;101641.94;5128259;28;20020;-64
2023/06/10 04:57:16;;;;;;;6.68;0.43;;;;;;;16.99;33.41;101646.84;5128129;28;20459;-61
2023/06/10 04:59:41;;;;;;;1.05;0.40;;;;;;;17.13;32.14;101630.91;5128076;28;20030;-62
2023/06/10 05:02:07;;;;;;;0.52;0.40;;;;;;;17.01;32.58;101645.06;5127927;28;20040;-62
2023/06/10 05:04:32;;;;;;;0.25;0.25;;;;;;;17.17;32.49;101647.47;5127920;28;20019;-63
2023/06/10 05:06:58;;;;;;;0.30;0.30;;;;;;;17.27;31.98;101648.19;5127876;28;20031;-61
2023/06/10 05:09:23;;;;;;;0.80;0.35;;;;;;;17.21;32.13;101636.91;5128110;28;20028;-63
2023/06/10 05:11:49;;;;;;;0.63;0.50;;;;;;;17.55;32.69;101645.09;5128129;28;20023;-63
2023/06/10 05:14:16;;;;;;;0.30;0.30;;;;;;;17.69;31.05;101644.81;5127952;28;20027;-61
2023/06/10 05:16:43;;;;;;;4.50;0.50;;;;;;;17.29;31.67;101643.78;5109172;28;20020;-61
2023/06/10 05:19:08;;;;;;;1.27;0.45;;;;;;;17.13;31.64;101646.66;5127931;28;20027;-62
2023/06/10 05:21:34;;;;;;;0.30;0.30;;;;;;;17.24;32.52;101649.09;5127615;28;20063;-61
2023/06/10 05:23:59;;;;;;;0.73;0.40;;;;;;;17.48;31.99;101641.69;5127969;28;20023;-62
2023/06/10 05:26:25;;;;;;;0.40;0.40;;;;;;;17.69;32.02;101650.97;5127539;28;20087;-61
2023/06/10 05:28:50;;;;;;;0.70;0.50;;;;;;;17.73;30.87;101651.78;5127659;28;20103;-62
2023/06/10 05:31:17;;;;;;;1.48;0.60;;;;;;;17.46;31.51;101638.22;5127303;28;20048;-61
2023/06/10 05:33:42;;;;;;;0.30;0.30;;;;;;;17.62;31.79;101632.72;5127538;28;20026;-69
2023/06/10 05:36:08;;;;;;;1.70;0.70;;;;;;;17.96;32.37;101638.19;5127547;28;20015;-62
2023/06/10 05:38:33;;;;;;;0.30;0.30;;;;;;;18.91;31.78;101639.72;5127434;28;20039;-60
2023/06/10 05:40:58;;;;;;;0.40;0.40;;;;;;;19.60;29.80;101638.88;5127148;28;20031;-59
2023/06/10 05:43:24;;;;;;;0.73;0.40;;;;;;;19.44;29.83;101641.91;5127257;28;20040;-61
2023/06/10 05:45:49;;;;;;;0.47;0.40;;;;;;;19.36;29.43;101656.19;5127079;28;20086;-60
2023/06/10 05:48:15;;;;;;;0.40;0.40;;;;;;;19.11;29.60;101646.25;5127280;28;20028;-61
2023/06/10 05:50:42;;;;;;;0.20;0.20;;;;;;;18.96;30.15;101653.63;5126808;28;20079;-62
2023/06/10 05:53:14;;;;;;;2.63;0.60;;;;;;;18.89;29.89;101650.28;5127085;28;20042;-63
2023/06/10 05:55:43;;;;;;;0.40;0.40;;;;;;;18.87;30.23;101649.44;5127248;28;20024;-60
2023/06/10 05:58:09;;;;;;;0.38;0.30;;;;;;;18.80;30.64;101643.44;5127013;28;20046;-60
2023/06/10 06:00:35;;;;;;;0.28;0.28;;;;;;;18.74;30.48;101626.97;5126988;28;20028;-58
2023/06/10 06:03:00;;;;;;;1.10;0.55;;;;;;;18.68;30.25;101652.50;5126930;28;20038;-61
2023/06/10 06:05:26;;;;;;;1.50;0.45;;;;;;;18.37;30.33;101653.16;5126870;28;20098;-60
2023/06/10 06:07:52;;;;;;;0.40;0.40;;;;;;;18.06;31.21;101659.03;5126845;28;20027;-60
2023/06/10 06:10:18;;;;;;;0.30;0.30;;;;;;;17.71;31.63;101641.28;5126914;28;20020;-59
2023/06/10 06:12:43;;;;;;;0.38;0.38;;;;;;;17.70;31.65;101652.69;5126586;28;20043;-61
2023/06/10 06:15:10;;;;;;;0.30;0.30;;;;;;;17.43;32.04;101638.28;5126667;28;20019;-61
2023/06/10 06:17:35;;;;;;;0.30;0.30;;;;;;;17.57;32.32;101652.03;5126531;28;20019;-60
2023/06/10 06:20:02;;;;;;;0.40;0.40;;;;;;;17.69;32.60;101647.44;5126279;28;20039;-60
2023/06/10 06:22:27;;;;;;;2.03;0.50;;;;;;;17.92;32.21;101649.63;5126450;28;20023;-59
2023/06/10 06:24:53;;;;;;;0.30;0.30;;;;;;;18.17;32.21;101653.56;5126284;28;20035;-60
2023/06/10 06:27:18;;;;;;;0.30;0.30;;;;;;;18.11;31.79;101661.56;5126437;28;20019;-61
2023/06/10 06:29:44;;;;;;;0.50;0.50;;;;;;;18.00;32.29;101662.66;5126591;28;20020;-61
2023/06/10 06:32:09;;;;;;;1.33;0.30;;;;;;;18.09;32.42;101651.06;5126197;28;20480;-60
2023/06/10 06:34:35;;;;;;;0.47;0.47;;;;;;;18.24;32.32;101656.94;5126619;28;20019;-61
2023/06/10 06:37:00;;;;;;;1.73;0.60;;;;;;;18.22;32.14;101662.25;5125774;28;20024;-61
2023/06/10 06:39:25;;;;;;;0.40;0.40;;;;;;;18.21;32.50;101663.16;5126416;28;20038;-60
2023/06/10 06:41:51;;;;;;;5.18;0.50;;;;;;;18.18;32.69;101666.69;5126140;28;20041;-61
2023/06/10 06:44:16;;;;;;;1.58;1.00;;;;;;;18.30;32.68;101654.19;5108097;28;20020;-60
2023/06/10 06:46:41;;;;;;;7.32;0.57;;;;;;;18.69;32.30;101662.09;5125925;28;20157;-60
2023/06/10 06:49:07;;;;;;;0.20;0.20;;;;;;;19.03;31.94;101662.22;5126092;28;20399;-60
2023/06/10 06:51:32;;;;;;;0.30;0.30;;;;;;;19.17;31.68;101646.16;5125980;28;20041;-60
2023/06/10 06:53:58;;;;;;;1.05;0.30;;;;;;;19.61;31.85;101669.59;5125700;28;20030;-61
2023/06/10 06:56:24;;;;;;;0.45;0.40;;;;;;;20.04;31.21;101667.59;5126058;28;20080;-60
2023/06/10 06:58:50;;;;;;;0.20;0.20;;;;;;;20.38;30.80;101667.50;5125566;28;20026;-60
2023/06/10 07:01:15;;;;;;;0.52;0.43;;;;;;;20.44;30.69;101656.78;5125482;28;20020;-60
2023/06/10 07:03:41;;;;;;;0.20;0.20;;;;;;;20.64;30.71;101656.16;5126204;28;20024;-59
2023/06/10 07:06:06;;;;;;;0.60;0.40;;;;;;;20.89;30.27;101663.31;5125881;28;20024;-60
2023/06/10 07:08:32;;;;;;;0.63;0.40;;;;;;;21.06;29.62;101659.28;5125918;28;20479;-59
2023/06/10 07:10:57;;;;;;;0.43;0.35;;;;;;;21.25;29.99;101654.25;5125731;28;20087;-60
2023/06/10 07:13:23;;;;;;;0.20;0.20;;;;;;;21.69;29.43;101651.91;5125881;28;20019;-60
2023/06/10 07:15:49;;;;;;;0.68;0.50;;;;;;;21.93;28.34;101652.84;5125455;28;20016;-60
2023/06/10 07:18:16;;;;;;;0.30;0.30;;;;;;;21.92;27.89;101646.69;5125642;28;20027;-60
2023/06/10 07:20:42;;;;;;;0.57;0.25;;;;;;;21.79;27.89;101659.47;5125256;28;20044;-60
2023/06/10 07:23:07;;;;;;;0.20;0.20;;;;;;;21.58;27.64;101654.94;5125818;28;20023;-60
2023/06/10 07:25:33;;;;;;;0.75;0.50;;;;;;;21.51;27.45;101659.56;5125400;28;20087;-60
2023/06/10 07:27:58;;;;;;;0.60;0.28;;;;;;;21.22;27.17;101664.06;5125664;28;20020;-60
2023/06/10 07:30:23;;;;;;;0.30;0.30;;;;;;;20.99;27.17;101653.34;5125478;28;20220;-60
2023/06/10 07:32:49;;;;;;;0.20;0.20;;;;;;;20.84;27.46;101682.84;5125422;28;20066;-61
2023/06/10 07:35:14;;;;;;;0.20;0.20;;;;;;;20.65;27.81;101655.28;5125598;28;20111;-60
2023/06/10 07:37:40;;;;;;;0.52;0.40;;;;;;;20.52;27.98;101664.47;5125612;28;20023;-60
2023/06/10 07:40:06;;;;;;;0.30;0.30;;;;;;;20.62;27.97;101665.03;5125605;28;20023;-60
2023/06/10 07:42:32;;;;;;;0.50;0.40;;;;;;;20.92;27.43;101665.03;5125441;28;20024;-59
2023/06/10 07:44:58;;;;;;;0.40;0.40;;;;;;;21.07;27.42;101668.91;5125644;28;20115;-60
2023/06/10 07:47:23;;;;;;;0.30;0.30;;;;;;;21.21;26.86;101660.56;5125353;28;20383;-60
2023/06/10 07:49:49;;;;;;;0.52;0.30;;;;;;;21.17;26.79;101662.44;5125350;28;20027;-59
2023/06/10 07:52:14;;;;;;;1.85;0.95;;;;;;;21.22;26.41;101656.13;5125236;28;20031;-59
2023/06/10 07:54:39;;;;;;;0.45;0.40;;;;;;;21.42;26.44;101661.59;5125678;28;20030;-60
2023/06/10 07:57:06;;;;;;;1.45;0.57;;;;;;;21.75;26.84;101656.97;5125564;28;20542;-60
2023/06/10 07:59:32;;;;;;;0.43;0.40;;;;;;;22.09;26.10;101662.84;5125543;28;20022;-60
2023/06/10 08:01:58;;;;;;;0.40;0.30;;;;;;;22.23;25.68;101643.81;5125063;28;20082;-60
2023/06/10 08:04:23;;;;;;;0.60;0.40;;;;;;;22.07;25.78;101657.63;5125418;28;20483;-60
2023/06/10 08:06:48;;;;;;;1.00;0.45;;;;;;;21.78;26.74;101656.88;5127957;28;20023;-59
2023/06/10 08:09:14;;;;;;;0.43;0.35;;;;;;;21.88;25.87;101660.06;5128453;28;20359;-60
2023/06/10 08:11:39;;;;;;;0.47;0.40;;;;;;;21.88;25.89;101658.31;5129196;28;20356;-61
2023/06/10 08:14:05;;;;;;;0.52;0.45;;;;;;;21.97;25.57;101657.09;5129372;28;20020;-60
2023/06/10 08:16:30;;;;;;;0.40;0.40;;;;;;;21.99;25.58;101649.97;5128871;28;20015;-60
2023/06/10 08:18:55;;;;;;;0.30;0.30;;;;;;;22.01;25.70;101653.41;5129142;28;20030;-60
2023/06/10 08:21:21;;;;;;;0.40;0.38;;;;;;;22.19;25.31;101634.28;5128762;28;20047;-60
2023/06/10 08:23:46;;;;;;;0.63;0.40;;;;;;;22.14;25.00;101659.09;5129036;28;20030;-60
2023/06/10 08:26:12;;;;;;;0.32;0.30;;;;;;;22.00;24.69;101656.97;5128778;28;20031;-59
2023/06/10 08:28:37;;;;;;;0.75;0.55;;;;;;;22.06;24.23;101662.97;5128927;28;20020;-61
2023/06/10 08:31:02;;;;;;;0.88;0.47;;;;;;;21.64;24.84;101654.72;5128467;28;20089;-59
2023/06/10 08:33:28;;;;;;;0.32;0.32;;;;;;;21.08;25.75;101659.25;5128957;28;20027;-60
2023/06/10 08:35:53;;;;;;;0.65;0.43;;;;;;;20.68;26.68;101654.31;5128893;28;20030;-60
2023/06/10 08:38:19;;;;;;;0.20;0.20;;;;;;;20.66;26.77;101651.72;5128633;28;20421;-60
2023/06/10 08:40:44;;;;;;;2.58;0.70;;;;;;;21.22;26.88;101649.09;5128456;28;20520;-60
2023/06/10 08:43:31;;;;;;;0.35;0.32;;;;;;;22.01;25.01;101669.25;5128660;28;20028;-60
2023/06/10 08:46:00;;;;;;;1.63;0.50;;;;;;;21.82;25.01;101660.31;5128224;28;20084;-61
2023/06/10 08:48:30;;;;;;;0.50;0.45;;;;;;;21.42;24.66;101652.84;5128819;28;20027;-60
2023/06/10 08:50:57;;;;;;;1.52;0.55;;;;;;;21.33;25.21;101664.56;5128544;28;20075;-59
2023/06/10 08:53:24;;;;;;;0.40;0.40;;;;;;;21.26;25.15;101663.06;5128546;28;20497;-60
2023/06/10 08:55:53;;;;;;;0.50;0.50;;;;;;;20.99;25.76;101657.78;5128484;28;20031;-60
2023/06/10 08:58:19;;;;;;;0.75;0.50;;;;;;;21.17;26.00;101653.66;5128313;28;20019;-59
2023/06/10 09:00:45;;;;;;;0.70;0.47;;;;;;;21.65;25.59;101651.16;5128029;28;20023;-61
2023/06/10 09:03:11;;;;;;;0.57;0.47;;;;;;;22.11;25.05;101653.09;5127805;28;20031;-61
2023/06/10 09:05:37;;;;;;;0.60;0.52;;;;;;;22.60;24.09;101646.84;5128104;28;20291;-61
2023/06/10 09:08:03;;;;;;;0.30;0.30;;;;;;;22.82;23.09;101633.59;5128026;28;20024;-61
2023/06/10 09:10:29;;;;;;;0.68;0.57;;;;;;;23.21;22.94;101650.53;5128054;28;20030;-60
2023/06/10 09:12:55;;;;;;;0.80;0.50;;;;;;;23.39;22.62;101642.75;5127895;28;20027;-60
2023/06/10 09:15:21;;;;;;;0.50;0.45;;;;;;;23.54;22.61;101640.38;5127797;28;20027;-61
2023/06/10 09:17:46;;;;;;;0.70;0.57;;;;;;;23.55;22.18;101645.59;5127199;28;20024;-61
2023/06/10 09:20:12;;;;;;;0.50;0.40;;;;;;;23.50;22.00;101635.22;5127394;28;20075;-59
2023/06/10 09:22:37;;;;;;;1.50;0.52;;;;;;;23.61;22.39;101645.34;5127794;28;20028;-60
2023/06/10 09:25:08;;;;;;;1.75;0.40;;;;;;;24.00;21.59;101638.31;5127802;28;20034;-60
2023/06/10 09:27:49;;;;;;;0.75;0.60;;;;;;;23.87;21.77;101629.19;5127817;28;20024;-60
2023/06/10 09:30:30;;;;;;;3.13;1.13;;;;;;;23.71;22.03;101632.53;5127896;28;20042;-60
2023/06/10 09:32:57;;;;;;;0.40;0.40;;;;;;;23.74;22.07;101624.44;5127470;28;20046;-60
2023/06/10 09:35:23;;;;;;;0.98;0.32;;;;;;;23.84;22.21;101631.97;5127684;28;20035;-60
2023/06/10 09:37:56;;;;;;;0.50;0.40;;;;;;;24.19;21.40;101621.56;5127578;28;20023;-60
2023/06/10 09:40:22;;;;;;;1.20;0.57;;;;;;;24.26;21.32;101625.69;5127368;28;20027;-61
2023/06/10 09:42:54;;;;;;;0.47;0.40;;;;;;;24.40;21.20;101618.84;5127227;28;20020;-59
2023/06/10 09:45:20;;;;;;;0.75;0.47;;;;;;;24.65;21.19;101620.28;5127276;28;20555;-60
2023/06/10 09:47:47;;;;;;;0.82;0.50;;;;;;;24.96;19.93;101615.28;5127033;28;20027;-60
2023/06/10 09:50:12;;;;;;;0.40;0.40;;;;;;;25.18;19.75;101601.75;5127289;28;20064;-60
2023/06/10 09:52:38;;;;;;;0.57;0.55;;;;;;;25.04;20.39;101609.56;5127214;28;20106;-60
2023/06/10 09:55:08;;;;;;;0.68;0.68;;;;;;;25.04;19.66;101601.59;5108730;28;20023;-59
2023/06/10 09:57:35;;;;;;;1.23;0.70;;;;;;;25.12;20.08;101608.28;5127190;28;20030;-60
2023/06/10 10:00:05;;;;;;;1.13;0.70;;;;;;;25.37;19.87;101614.97;5127139;28;20026;-61
2023/06/10 10:02:30;;;;;;;0.63;0.30;;;;;;;25.37;19.53;101612.31;5126844;28;20020;-59
2023/06/10 10:05:04;;;;;;;0.52;0.35;;;;;;;25.18;19.27;101593.78;5126914;28;20106;-60
2023/06/10 10:07:29;;;;;;;0.50;0.50;;;;;;;25.27;19.55;101612.88;5126929;28;20028;-60
2023/06/10 10:09:55;;;;;;;0.47;0.40;;;;;;;25.32;20.21;101611.66;5126940;28;20083;-60
2023/06/10 10:12:21;;;;;;;1.77;0.52;;;;;;;25.49;19.52;101600.19;5126636;28;20057;-60
2023/06/10 10:14:49;;;;;;;0.47;0.38;;;;;;;25.38;19.87;101608.69;5126889;28;20462;-60
2023/06/10 10:17:16;;;;;;;1.30;0.50;;;;;;;25.54;19.53;101602.59;5126703;28;20053;-62
2023/06/10 10:19:53;;;;;;;0.20;0.20;;;;;;;25.43;19.25;101611.09;5126347;28;20024;-62
2023/06/10 10:22:22;;;;;;;0.85;0.60;;;;;;;25.43;18.78;101616.41;5126787;28;20091;-61
2023/06/10 10:24:55;;;;;;;0.45;0.38;;;;;;;25.48;19.51;101613.56;5126421;28;20034;-62
2023/06/10 10:27:28;;;;;;;1.13;0.55;;;;;;;25.34;18.72;101608.94;5125849;28;20016;-62
2023/06/10 10:29:55;;;;;;;1.17;0.70;;;;;;;25.24;19.50;101609.41;5126371;28;20024;-64
2023/06/10 10:32:32;;;;;;;0.77;0.47;;;;;;;25.50;18.96;101604.53;5126144;28;20068;-59
2023/06/10 10:35:17;;;;;;;1.67;1.30;;;;;;;25.43;19.05;101600.47;5126297;28;20026;-61
2023/06/10 10:37:43;;;;;;;0.60;0.60;;;;;;;25.32;18.95;101602.88;5126486;28;20043;-61
2023/06/10 10:40:11;;;;;;;0.25;0.25;;;;;;;25.37;19.31;101600.78;5126368;28;20049;-60
2023/06/10 10:42:38;;;;;;;0.30;0.30;;;;;;;25.46;18.31;101596.81;5126129;28;20027;-61
2023/06/10 10:45:04;;;;;;;1.55;0.40;;;;;;;25.33;18.52;101597.47;5126165;28;20049;-60
2023/06/10 10:47:30;;;;;;;1.40;0.57;;;;;;;25.40;18.86;101595.31;5125914;28;20046;-60
2023/06/10 10:49:59;;;;;;;0.30;0.30;;;;;;;25.76;18.60;101592.59;5126266;28;20031;-62
2023/06/10 10:52:26;;;;;;;0.38;0.32;;;;;;;25.42;18.81;101605.88;5126071;28;20034;-62
2023/06/10 10:54:54;;;;;;;0.38;0.38;;;;;;;25.04;18.68;101601.59;5126189;28;20019;-61
2023/06/10 10:57:21;;;;;;;0.65;0.60;;;;;;;24.81;19.06;101590.34;5126202;28;20050;-61
2023/06/10 10:59:46;;;;;;;1.23;0.73;;;;;;;24.19;19.94;101592.38;5126154;28;20024;-61
2023/06/10 11:02:31;;;;;;;0.65;0.55;;;;;;;23.67;20.54;101593.84;5125835;28;20071;-60
2023/06/10 11:04:57;;;;;;;0.57;0.57;;;;;;;23.57;20.64;101581.94;5126036;28;20023;-61
2023/06/10 11:07:25;;;;;;;0.65;0.50;;;;;;;23.26;21.15;101592.94;5125646;28;20043;-63
2023/06/10 11:10:01;;;;;;;0.63;0.50;;;;;;;23.05;21.96;101597.38;5125714;28;20088;-61
2023/06/10 11:12:55;;;;;;;1.08;0.50;;;;;;;22.96;21.70;101598.59;5125680;28;20038;-60
2023/06/10 11:15:26;;;;;;;1.55;0.80;;;;;;;22.78;21.94;101585.22;5125789;28;20079;-59
2023/06/10 11:18:13;;;;;;;2.40;1.08;;;;;;;22.74;22.37;101588.06;5125562;28;20027;-61
2023/06/10 11:20:48;;;;;;;0.98;0.60;;;;;;;22.51;22.15;101595.97;5107293;28;20122;-61
2023/06/10 11:23:29;;;;;;;0.80;0.63;;;;;;;22.22;22.34;101587.41;5125808;28;20023;-61