Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:04;;;;;;;16.13;12.30;;;;;;;;;;742108;187;918123;-64
2022/10/08 00:03:30;;;;;;;15.07;11.07;;;;;;;;;;741433;187;918241;-64
2022/10/08 00:05:56;;;;;;;16.00;11.43;;;;;;;;;;741645;187;922411;-59
2022/10/08 00:08:22;;;;;;;19.07;12.50;;;;;;;;;;736406;188;921589;-58
2022/10/08 00:10:53;;;;;;;15.30;12.07;;;;;;;;;;750275;187;920746;-59
2022/10/08 00:13:19;;;;;;;16.27;10.60;;;;;;;;;;741958;187;919180;-59
2022/10/08 00:15:45;;;;;;;13.63;10.47;;;;;;;;;;741805;187;816508;-59
2022/10/08 00:18:10;;;;;;;15.13;11.48;;;;;;;;;;749971;185;816749;-65
2022/10/08 00:20:36;;;;;;;17.60;11.13;;;;;;;;;;742313;185;919750;-65
2022/10/08 00:23:02;;;;;;;14.13;10.73;;;;;;;;;;742578;187;918343;-64
2022/10/08 00:25:28;;;;;;;13.43;10.97;;;;;;;;;;746533;186;817279;-59
2022/10/08 00:27:54;;;;;;;15.60;9.93;;;;;;;;;;750384;187;916081;-65
2022/10/08 00:30:20;;;;;;;14.30;11.50;;;;;;;;;;741075;187;917831;-65
2022/10/08 00:32:46;;;;;;;14.50;11.47;;;;;;;;;;742519;185;917651;-65
2022/10/08 00:35:12;;;;;;;12.13;10.53;;;;;;;;;;747284;187;859525;-59
2022/10/08 00:37:37;;;;;;;13.07;11.17;;;;;;;;;;741386;186;918159;-59
2022/10/08 00:40:03;;;;;;;11.73;10.03;;;;;;;;;;741669;185;919210;-58
2022/10/08 00:42:29;;;;;;;13.03;10.63;;;;;;;;;;748421;187;919094;-59
2022/10/08 00:44:55;;;;;;;12.33;10.40;;;;;;;;;;743638;186;918299;-59
2022/10/08 00:47:27;;;;;;;16.67;13.03;;;;;;;;;;743203;187;919284;-59
2022/10/08 00:49:53;;;;;;;15.25;10.43;;;;;;;;;;744506;185;921346;-65
2022/10/08 00:52:19;;;;;;;14.07;10.40;;;;;;;;;;748402;187;919650;-59
2022/10/08 00:54:44;;;;;;;10.97;9.77;;;;;;;;;;743187;187;921809;-59
2022/10/08 00:57:10;;;;;;;13.57;10.50;;;;;;;;;;743003;187;918574;-63
2022/10/08 00:59:36;;;;;;;10.53;8.87;;;;;;;;;;746228;186;921741;-59
2022/10/08 01:02:02;;;;;;;13.35;9.65;;;;;;;;;;739828;187;912389;-65
2022/10/08 01:04:28;;;;;;;11.77;9.70;;;;;;;;;;739644;187;905644;-59
2022/10/08 01:06:56;;;;;;;12.73;9.03;;;;;;;;;;743442;185;923007;-59
2022/10/08 01:09:23;;;;;;;16.70;11.60;;;;;;;;;;749881;187;933102;-64
2022/10/08 01:11:50;;;;;;;13.50;10.67;;;;;;;;;;739048;187;919509;-59
2022/10/08 01:14:19;;;;;;;71.80;13.70;;;;;;;;;;739325;187;918912;-59
2022/10/08 01:16:45;;;;;;;12.03;9.70;;;;;;;;;;746978;186;917799;-64
2022/10/08 01:19:12;;;;;;;13.77;10.53;;;;;;;;;;745217;186;919273;-64
2022/10/08 01:21:42;;;;;;;15.13;9.73;;;;;;;;;;742599;184;925452;-57
2022/10/08 01:24:22;;;;;;;22.23;11.65;;;;;;;;;;742722;184;915550;-58
2022/10/08 01:26:48;;;;;;;13.33;9.60;;;;;;;;;;740458;187;930364;-58
2022/10/08 01:29:18;;;;;;;11.80;9.50;;;;;;;;;;747139;187;917097;-58
2022/10/08 01:31:46;;;;;;;12.13;9.53;;;;;;;;;;742514;186;919363;-64
2022/10/08 01:34:12;;;;;;;138.73;17.80;;;;;;;;;;744242;187;919104;-65
2022/10/08 01:36:38;;;;;;;53.30;12.57;;;;;;;;;;741013;185;920946;-65
2022/10/08 01:39:04;;;;;;;11.47;9.70;;;;;;;;;;752420;186;819273;-58
2022/10/08 01:41:30;;;;;;;18.03;8.80;;;;;;;;;;740971;186;919090;-65
2022/10/08 01:43:57;;;;;;;9.93;8.30;;;;;;;;;;743858;187;818154;-65
2022/10/08 01:46:22;;;;;;;14.10;10.50;;;;;;;;;;747233;187;918031;-65
2022/10/08 01:48:48;;;;;;;15.60;9.50;;;;;;;;;;742688;187;921976;-65
2022/10/08 01:51:14;;;;;;;67.23;11.50;;;;;;;;;;742044;187;917861;-60
2022/10/08 01:53:40;;;;;;;9.40;8.27;;;;;;;;;;746115;186;915172;-59
2022/10/08 01:56:06;;;;;;;10.50;8.50;;;;;;;;;;745467;187;902607;-60
2022/10/08 01:58:32;;;;;;;14.03;10.53;;;;;;;;;;744337;187;918667;-60
2022/10/08 02:00:58;;;;;;;12.23;9.88;;;;;;;;;;745707;187;918711;-64
2022/10/08 02:03:24;;;;;;;13.30;10.10;;;;;;;;;;746526;187;917620;-66
2022/10/08 02:05:50;;;;;;;11.87;9.53;;;;;;;;;;741746;187;917682;-65
2022/10/08 02:08:15;;;;;;;12.03;9.17;;;;;;;;;;744364;185;918679;-60
2022/10/08 02:10:41;;;;;;;11.87;9.30;;;;;;;;;;744442;186;920643;-60
2022/10/08 02:13:08;;;;;;;11.90;9.80;;;;;;;;;;744810;187;919528;-65
2022/10/08 02:15:43;;;;;;;14.87;9.00;;;;;;;;;;743574;187;816544;-65
2022/10/08 02:18:10;;;;;;;14.40;9.30;;;;;;;;;;742320;187;919020;-60
2022/10/08 02:20:36;;;;;;;10.60;8.20;;;;;;;;;;747383;187;919371;-59
2022/10/08 02:23:07;;;;;;;14.73;9.50;;;;;;;;;;741162;186;917944;-59
2022/10/08 02:25:36;;;;;;;11.13;9.00;;;;;;;;;;744734;187;919053;-66
2022/10/08 02:28:02;;;;;;;13.47;10.60;;;;;;;;;;746734;185;617076;-60
2022/10/08 02:30:28;;;;;;;12.50;9.20;;;;;;;;;;745407;187;632532;-66
2022/10/08 02:32:54;;;;;;;13.45;10.63;;;;;;;;;;745337;187;792841;-65
2022/10/08 02:35:21;;;;;;;15.50;11.33;;;;;;;;;;742485;187;919386;-60
2022/10/08 02:38:01;;;;;;;13.57;10.80;;;;;;;;;;751719;187;917002;-66
2022/10/08 02:40:27;;;;;;;13.93;10.63;;;;;;;;;;745241;187;918863;-60
2022/10/08 02:42:53;;;;;;;14.50;10.37;;;;;;;;;;739521;185;913216;-66
2022/10/08 02:45:20;;;;;;;13.90;9.45;;;;;;;;;;739877;184;919113;-60
2022/10/08 02:47:46;;;;;;;13.63;10.03;;;;;;;;;;748545;187;919988;-60
2022/10/08 02:50:12;;;;;;;13.80;10.13;;;;;;;;;;745794;186;918791;-59
2022/10/08 02:52:38;;;;;;;23.50;11.07;;;;;;;;;;743794;185;915564;-60
2022/10/08 02:55:04;;;;;;;11.53;10.13;;;;;;;;;;744868;185;920025;-60
2022/10/08 02:57:30;;;;;;;15.97;10.90;;;;;;;;;;745703;186;918270;-64
2022/10/08 02:59:57;;;;;;;14.60;11.23;;;;;;;;;;745470;186;918724;-66
2022/10/08 03:02:22;;;;;;;17.85;11.07;;;;;;;;;;743732;187;917663;-64
2022/10/08 03:04:48;;;;;;;16.10;11.27;;;;;;;;;;748208;187;919029;-58
2022/10/08 03:07:14;;;;;;;13.10;9.57;;;;;;;;;;743055;186;917999;-65
2022/10/08 03:09:40;;;;;;;14.47;10.57;;;;;;;;;;744108;186;918805;-64
2022/10/08 03:12:06;;;;;;;13.80;10.30;;;;;;;;;;748282;187;919033;-59
2022/10/08 03:14:33;;;;;;;17.53;10.03;;;;;;;;;;746383;187;916541;-64
2022/10/08 03:16:58;;;;;;;14.90;10.80;;;;;;;;;;743680;185;919184;-64
2022/10/08 03:19:24;;;;;;;13.30;10.33;;;;;;;;;;744637;185;912149;-63
2022/10/08 03:21:50;;;;;;;11.50;10.30;;;;;;;;;;740784;184;819480;-64
2022/10/08 03:24:16;;;;;;;14.13;10.90;;;;;;;;;;737721;187;941143;-65
2022/10/08 03:26:42;;;;;;;15.90;10.90;;;;;;;;;;743283;187;918579;-64
2022/10/08 03:29:08;;;;;;;13.20;9.73;;;;;;;;;;746396;186;920157;-63
2022/10/08 03:31:33;;;;;;;13.73;10.47;;;;;;;;;;743849;187;917944;-58
2022/10/08 03:34:00;;;;;;;14.83;12.17;;;;;;;;;;742290;187;918646;-59
2022/10/08 03:36:25;;;;;;;24.53;11.53;;;;;;;;;;745511;187;919055;-58
2022/10/08 03:38:51;;;;;;;18.53;12.00;;;;;;;;;;741785;186;918875;-65
2022/10/08 03:41:17;;;;;;;15.60;11.37;;;;;;;;;;744458;186;919674;-58
2022/10/08 03:43:42;;;;;;;13.90;11.27;;;;;;;;;;748030;187;917611;-65
2022/10/08 03:46:08;;;;;;;15.07;12.47;;;;;;;;;;743180;186;909139;-58
2022/10/08 03:48:34;;;;;;;15.40;10.80;;;;;;;;;;740526;187;918225;-58
2022/10/08 03:51:00;;;;;;;22.93;12.40;;;;;;;;;;741348;187;943692;-59
2022/10/08 03:53:26;;;;;;;16.53;11.80;;;;;;;;;;753813;187;818229;-65
2022/10/08 03:55:52;;;;;;;16.57;11.67;;;;;;;;;;745559;187;817267;-64
2022/10/08 03:58:18;;;;;;;18.03;11.67;;;;;;;;;;744803;187;917241;-58
2022/10/08 04:00:43;;;;;;;16.83;11.40;;;;;;;;;;749231;185;922514;-64
2022/10/08 04:03:09;;;;;;;12.43;10.20;;;;;;;;;;747352;186;918132;-58
2022/10/08 04:05:35;;;;;;;16.90;11.90;;;;;;;;;;744255;187;919427;-58
2022/10/08 04:08:01;;;;;;;19.47;12.13;;;;;;;;;;749830;186;919612;-58
2022/10/08 04:10:27;;;;;;;19.20;12.07;;;;;;;;;;741003;185;900269;-59
2022/10/08 04:12:53;;;;;;;15.10;12.13;;;;;;;;;;742818;185;917947;-64
2022/10/08 04:15:19;;;;;;;17.50;11.70;;;;;;;;;;743268;187;912636;-57
2022/10/08 04:17:44;;;;;;;16.30;12.90;;;;;;;;;;737680;190;901433;-62
2022/10/08 04:20:10;;;;;;;17.07;11.73;;;;;;;;;;744245;186;855955;-64
2022/10/08 04:22:36;;;;;;;17.73;12.53;;;;;;;;;;743670;186;918386;-58
2022/10/08 04:25:02;;;;;;;12.40;9.80;;;;;;;;;;746042;187;932607;-66
2022/10/08 04:27:28;;;;;;;16.00;12.37;;;;;;;;;;742729;187;888018;-58
2022/10/08 04:29:54;;;;;;;21.80;11.83;;;;;;;;;;742966;187;919190;-58
2022/10/08 04:32:19;;;;;;;14.97;11.07;;;;;;;;;;742603;186;918498;-57
2022/10/08 04:34:45;;;;;;;13.03;11.20;;;;;;;;;;741872;186;914736;-58
2022/10/08 04:37:11;;;;;;;16.73;11.40;;;;;;;;;;743017;187;918727;-64
2022/10/08 04:39:37;;;;;;;14.35;11.05;;;;;;;;;;745465;185;917878;-64
2022/10/08 04:42:03;;;;;;;15.37;11.80;;;;;;;;;;750062;186;819169;-65
2022/10/08 04:44:29;;;;;;;28.23;12.30;;;;;;;;;;744263;186;918287;-64
2022/10/08 04:46:55;;;;;;;24.55;10.98;;;;;;;;;;743740;185;918265;-64
2022/10/08 04:49:21;;;;;;;14.87;11.50;;;;;;;;;;745130;187;920538;-64
2022/10/08 04:51:47;;;;;;;13.17;10.80;;;;;;;;;;743944;184;816124;-64
2022/10/08 04:54:13;;;;;;;18.00;12.47;;;;;;;;;;744401;185;924316;-58
2022/10/08 04:56:39;;;;;;;16.30;12.27;;;;;;;;;;747053;187;902328;-63
2022/10/08 04:59:05;;;;;;;15.57;11.80;;;;;;;;;;746084;187;890856;-58
2022/10/08 05:01:30;;;;;;;15.03;10.77;;;;;;;;;;742983;187;919550;-58
2022/10/08 05:03:56;;;;;;;15.87;10.27;;;;;;;;;;745678;187;918299;-57
2022/10/08 05:06:22;;;;;;;15.00;11.30;;;;;;;;;;742119;187;907644;-64
2022/10/08 05:08:48;;;;;;;15.60;9.95;;;;;;;;;;742630;187;918235;-57
2022/10/08 05:11:14;;;;;;;15.50;11.80;;;;;;;;;;741550;187;918637;-58
2022/10/08 05:13:40;;;;;;;13.87;9.97;;;;;;;;;;750224;186;920038;-58
2022/10/08 05:16:05;;;;;;;13.90;11.10;;;;;;;;;;745004;186;920425;-65
2022/10/08 05:18:32;;;;;;;15.30;10.13;;;;;;;;;;738973;187;918075;-64
2022/10/08 05:20:57;;;;;;;14.47;9.80;;;;;;;;;;747176;186;919131;-65
2022/10/08 05:23:23;;;;;;;14.63;10.40;;;;;;;;;;743619;186;915950;-64
2022/10/08 05:25:49;;;;;;;11.97;10.27;;;;;;;;;;742479;187;918401;-64
2022/10/08 05:28:15;;;;;;;15.70;11.03;;;;;;;;;;747711;187;920929;-62
2022/10/08 05:30:41;;;;;;;14.73;10.23;;;;;;;;;;742339;186;918955;-58
2022/10/08 05:33:06;;;;;;;13.20;11.07;;;;;;;;;;741757;185;921715;-64
2022/10/08 05:35:32;;;;;;;12.50;10.30;;;;;;;;;;742305;187;920226;-58
2022/10/08 05:37:58;;;;;;;13.37;10.30;;;;;;;;;;744405;188;917822;-64
2022/10/08 05:40:24;;;;;;;13.93;9.97;;;;;;;;;;740499;186;919116;-64
2022/10/08 05:42:50;;;;;;;12.07;9.20;;;;;;;;;;742973;187;877977;-58
2022/10/08 05:45:16;;;;;;;15.63;10.43;;;;;;;;;;747918;187;794706;-64
2022/10/08 05:47:41;;;;;;;12.50;10.20;;;;;;;;;;741487;185;934158;-64
2022/10/08 05:50:08;;;;;;;14.67;10.50;;;;;;;;;;743017;187;918100;-58
2022/10/08 05:52:34;;;;;;;13.67;9.43;;;;;;;;;;748316;187;917708;-64
2022/10/08 05:54:59;;;;;;;14.65;10.43;;;;;;;;;;742670;187;919493;-58
2022/10/08 05:57:25;;;;;;;16.20;11.57;;;;;;;;;;744157;187;919352;-64
2022/10/08 05:59:51;;;;;;;17.00;12.53;;;;;;;;;;742055;186;914085;-63
2022/10/08 06:02:17;;;;;;;17.17;12.10;;;;;;;;;;746156;188;914691;-64
2022/10/08 06:04:43;;;;;;;17.67;12.80;;;;;;;;;;736630;187;925004;-64
2022/10/08 06:07:09;;;;;;;14.60;11.13;;;;;;;;;;740326;186;921161;-58
2022/10/08 06:09:35;;;;;;;18.63;14.63;;;;;;;;;;745188;187;918215;-58
2022/10/08 06:12:01;;;;;;;16.50;11.20;;;;;;;;;;741273;186;920755;-64
2022/10/08 06:14:27;;;;;;;17.70;13.03;;;;;;;;;;742921;186;920511;-65
2022/10/08 06:16:53;;;;;;;17.75;12.52;;;;;;;;;;749087;187;920641;-58
2022/10/08 06:19:19;;;;;;;15.17;13.40;;;;;;;;;;743992;186;918409;-58
2022/10/08 06:21:45;;;;;;;18.40;14.53;;;;;;;;;;745419;187;919233;-58
2022/10/08 06:24:10;;;;;;;21.27;14.00;;;;;;;;;;748454;186;918521;-59
2022/10/08 06:26:36;;;;;;;20.83;14.20;;;;;;;;;;744001;186;924409;-65
2022/10/08 06:29:04;;;;;;;20.13;14.20;;;;;;;;;;744340;186;919007;-58
2022/10/08 06:31:30;;;;;;;16.30;13.60;;;;;;;;;;741535;187;919163;-58
2022/10/08 06:33:56;;;;;;;19.70;15.13;;;;;;;;;;749854;187;916756;-65
2022/10/08 06:36:23;;;;;;;21.27;15.20;;;;;;;;;;742605;186;916459;-64
2022/10/08 06:38:49;;;;;;;18.30;14.20;;;;;;;;;;741898;186;918434;-65
2022/10/08 06:41:15;;;;;;;17.67;14.17;;;;;;;;;;749569;187;816775;-65
2022/10/08 06:43:41;;;;;;;18.97;13.70;;;;;;;;;;744272;187;899121;-59
2022/10/08 06:46:07;;;;;;;20.03;14.20;;;;;;;;;;744577;185;920252;-65
2022/10/08 06:48:32;;;;;;;16.90;14.53;;;;;;;;;;742521;187;918572;-65
2022/10/08 06:50:58;;;;;;;18.27;13.50;;;;;;;;;;751762;186;919164;-64
2022/10/08 06:53:24;;;;;;;18.60;13.80;;;;;;;;;;743387;186;904756;-58
2022/10/08 06:55:50;;;;;;;18.57;13.77;;;;;;;;;;741782;187;918679;-59
2022/10/08 06:58:16;;;;;;;18.57;14.37;;;;;;;;;;745899;187;920344;-66
2022/10/08 07:00:42;;;;;;;25.93;14.00;;;;;;;;;;744283;186;921016;-65
2022/10/08 07:03:07;;;;;;;19.73;13.77;;;;;;;;;;741541;186;817885;-65
2022/10/08 07:05:33;;;;;;;20.30;14.53;;;;;;;;;;749057;186;921146;-65
2022/10/08 07:07:59;;;;;;;20.50;14.50;;;;;;;;;;744196;187;912221;-62
2022/10/08 07:10:25;;;;;;;17.83;14.27;;;;;;;;;;746191;184;918499;-59
2022/10/08 07:12:51;;;;;;;17.97;14.07;;;;;;;;;;748607;187;820699;-59
2022/10/08 07:15:17;;;;;;;23.40;15.17;;;;;;;;;;741826;187;919239;-66
2022/10/08 07:17:43;;;;;;;22.67;14.47;;;;;;;;;;741722;186;823516;-66
2022/10/08 07:20:09;;;;;;;17.97;14.53;;;;;;;;;;740423;186;922843;-65
2022/10/08 07:22:35;;;;;;;18.67;15.40;;;;;;;;;;747048;187;886239;-58
2022/10/08 07:25:00;;;;;;;18.43;13.57;;;;;;;;;;741728;187;920822;-65
2022/10/08 07:27:26;;;;;;;16.50;12.50;;;;;;;;;;743032;187;918809;-59
2022/10/08 07:29:52;;;;;;;20.40;14.07;;;;;;;;;;746833;186;919105;-65
2022/10/08 07:32:18;;;;;;;17.35;13.15;;;;;;;;;;742601;187;919145;-65
2022/10/08 07:34:44;;;;;;;17.77;12.90;;;;;;;;;;743304;186;918926;-59
2022/10/08 07:37:10;;;;;;;16.17;12.77;;;;;;;;;;750099;185;918049;-59
2022/10/08 07:39:36;;;;;;;14.32;12.45;;;;;;;;;;743857;186;920517;-58
2022/10/08 07:42:01;;;;;;;15.23;13.07;;;;;;;;;;743548;186;920638;-59
2022/10/08 07:44:27;;;;;;;16.53;13.53;;;;;;;;;;743453;186;819686;-59
2022/10/08 07:46:53;;;;;;;15.73;12.60;;;;;;;;;;744960;187;918712;-64
2022/10/08 07:49:19;;;;;;;15.73;12.20;;;;;;;;;;743744;186;919003;-65
2022/10/08 07:51:45;;;;;;;16.60;12.00;;;;;;;;;;742837;185;919591;-64
2022/10/08 07:54:11;;;;;;;17.83;13.30;;;;;;;;;;747192;187;871740;-59
2022/10/08 07:56:37;;;;;;;15.37;11.67;;;;;;;;;;743746;186;919677;-64
2022/10/08 07:59:02;;;;;;;15.30;13.63;;;;;;;;;;742433;185;918436;-59
2022/10/08 08:01:28;;;;;;;16.37;12.23;;;;;;;;;;746721;186;915660;-59
2022/10/08 08:03:58;;;;;;;16.80;11.90;;;;;;;;;;740863;187;902557;-64
2022/10/08 08:06:24;;;;;;;16.50;13.77;;;;;;;;;;741823;187;896477;-58
2022/10/08 08:08:50;;;;;;;16.10;11.47;;;;;;;;;;742415;186;877442;-64
2022/10/08 08:11:16;;;;;;;16.73;13.00;;;;;;;;;;745675;187;919980;-65
2022/10/08 08:13:41;;;;;;;16.40;13.50;;;;;;;;;;738906;186;919201;-63
2022/10/08 08:16:07;;;;;;;13.70;11.40;;;;;;;;;;742101;187;919153;-65
2022/10/08 08:18:33;;;;;;;13.83;12.27;;;;;;;;;;748278;186;918436;-59
2022/10/08 08:20:59;;;;;;;18.93;12.70;;;;;;;;;;744348;186;918913;-62
2022/10/08 08:23:29;;;;;;;19.80;13.33;;;;;;;;;;742816;186;837593;-59
2022/10/08 08:25:54;;;;;;;15.87;12.40;;;;;;;;;;741758;186;917888;-59
2022/10/08 08:28:22;;;;;;;13.87;10.80;;;;;;;;;;742093;185;918516;-63
2022/10/08 08:30:46;;;;;;;18.17;13.30;;;;;;;;;;740741;187;922822;-64
2022/10/08 08:33:12;;;;;;;16.90;11.60;;;;;;;;;;740785;187;918376;-59
2022/10/08 08:35:38;;;;;;;19.53;12.20;;;;;;;;;;747570;187;913108;-63
2022/10/08 08:38:04;;;;;;;15.50;13.03;;;;;;;;;;741461;186;916516;-58
2022/10/08 08:40:30;;;;;;;13.75;12.10;;;;;;;;;;741787;187;913918;-63
2022/10/08 08:42:55;;;;;;;16.07;13.20;;;;;;;;;;746536;186;921115;-59
2022/10/08 08:45:24;;;;;;;15.93;12.90;;;;;;;;;;742469;186;823640;-59
2022/10/08 08:47:48;;;;;;;14.57;13.13;;;;;;;;;;745925;185;916464;-64
2022/10/08 08:50:23;;;;;;;15.90;12.48;;;;;;;;;;744414;186;897467;-62
2022/10/08 08:52:50;;;;;;;17.67;12.70;;;;;;;;;;748803;185;1327732;-59
2022/10/08 08:55:15;;;;;;;18.13;12.73;;;;;;;;;;745947;186;814733;-65
2022/10/08 08:57:46;;;;;;;23.23;14.20;;;;;;;;;;742281;187;918383;-64
2022/10/08 09:00:15;;;;;;;20.57;14.23;;;;;;;;;;740396;185;911462;-59
2022/10/08 09:02:45;;;;;;;19.80;14.63;;;;;;;;;;746821;186;901812;-63
2022/10/08 09:05:10;;;;;;;22.20;14.03;;;;;;;;;;747239;184;917560;-59
2022/10/08 09:07:39;;;;;;;21.20;14.80;;;;;;;;;;742415;186;919205;-59
2022/10/08 09:10:08;;;;;;;20.07;13.43;;;;;;;;;;741832;186;921462;-64
2022/10/08 09:12:31;;;;;;;18.85;13.90;;;;;;;;;;744859;188;885604;-63
2022/10/08 09:14:57;;;;;;;15.83;12.80;;;;;;;;;;737190;187;920986;-60
2022/10/08 09:17:31;;;;;;;16.30;13.80;;;;;;;;;;740921;187;919555;-59
2022/10/08 09:19:57;;;;;;;18.93;12.93;;;;;;;;;;746577;185;919114;-59
2022/10/08 09:22:23;;;;;;;14.00;11.60;;;;;;;;;;742864;187;819421;-60
2022/10/08 09:24:49;;;;;;;18.53;13.57;;;;;;;;;;741436;187;918315;-60
2022/10/08 09:27:15;;;;;;;20.33;14.20;;;;;;;;;;741551;186;921461;-60
2022/10/08 09:29:40;;;;;;;18.77;13.33;;;;;;;;;;748499;186;819756;-64
2022/10/08 09:32:06;;;;;;;19.40;13.37;;;;;;;;;;744027;187;814869;-63
2022/10/08 09:34:32;;;;;;;17.27;12.27;;;;;;;;;;742542;187;919270;-59
2022/10/08 09:37:03;;;;;;;14.87;12.80;;;;;;;;;;746943;185;817107;-59
2022/10/08 09:39:30;;;;;;;18.13;12.37;;;;;;;;;;742005;185;817122;-64
2022/10/08 09:42:02;;;;;;;24.27;13.50;;;;;;;;;;742217;187;816534;-59
2022/10/08 09:44:28;;;;;;;19.80;14.07;;;;;;;;;;740591;187;917483;-63
2022/10/08 09:46:54;;;;;;;16.97;14.10;;;;;;;;;;747155;187;815565;-60
2022/10/08 09:49:20;;;;;;;17.17;13.17;;;;;;;;;;744922;186;919102;-64
2022/10/08 09:51:46;;;;;;;15.30;13.30;;;;;;;;;;745386;185;814230;-59
2022/10/08 09:54:11;;;;;;;16.40;11.93;;;;;;;;;;747061;186;916275;-63
2022/10/08 09:56:37;;;;;;;19.70;13.33;;;;;;;;;;744324;185;918007;-63
2022/10/08 09:59:03;;;;;;;20.37;14.90;;;;;;;;;;742687;186;920959;-63
2022/10/08 10:01:30;;;;;;;15.20;13.30;;;;;;;;;;744891;185;788823;-63
2022/10/08 10:03:55;;;;;;;16.70;14.47;;;;;;;;;;747685;187;918564;-60
2022/10/08 10:06:24;;;;;;;16.80;14.53;;;;;;;;;;741553;186;916692;-60
2022/10/08 10:08:49;;;;;;;17.80;14.17;;;;;;;;;;741986;185;928339;-63
2022/10/08 10:11:16;;;;;;;15.40;13.23;;;;;;;;;;749187;184;915461;-60
2022/10/08 10:13:42;;;;;;;19.13;15.60;;;;;;;;;;743197;186;932444;-58
2022/10/08 10:16:11;;;;;;;18.33;13.77;;;;;;;;;;742120;187;920907;-58
2022/10/08 10:18:37;;;;;;;18.23;15.50;;;;;;;;;;734673;186;919174;-59
2022/10/08 10:21:04;;;;;;;19.33;14.27;;;;;;;;;;748680;185;796449;-58
2022/10/08 10:23:31;;;;;;;19.90;14.57;;;;;;;;;;744716;186;921264;-63
2022/10/08 10:26:07;;;;;;;19.37;15.60;;;;;;;;;;741114;184;919462;-59
2022/10/08 10:28:34;;;;;;;23.33;15.00;;;;;;;;;;741145;186;916282;-59
2022/10/08 10:31:01;;;;;;;18.73;14.03;;;;;;;;;;747022;187;915474;-58
2022/10/08 10:33:27;;;;;;;19.07;15.53;;;;;;;;;;741591;185;920439;-58
2022/10/08 10:35:53;;;;;;;20.97;14.17;;;;;;;;;;744262;186;918377;-59
2022/10/08 10:38:18;;;;;;;17.27;13.60;;;;;;;;;;747579;186;811985;-58
2022/10/08 10:40:45;;;;;;;20.17;15.30;;;;;;;;;;742177;187;912425;-59
2022/10/08 10:43:17;;;;;;;22.53;14.50;;;;;;;;;;742931;186;899598;-59
2022/10/08 10:45:43;;;;;;;20.43;14.03;;;;;;;;;;742634;186;915460;-59
2022/10/08 10:48:08;;;;;;;22.77;14.53;;;;;;;;;;748275;186;919206;-59
2022/10/08 10:50:36;;;;;;;22.90;14.17;;;;;;;;;;743119;187;917588;-60
2022/10/08 10:53:15;;;;;;;16.70;14.13;;;;;;;;;;741775;186;919641;-59
2022/10/08 10:55:47;;;;;;;18.07;14.33;;;;;;;;;;740451;185;921280;-59
2022/10/08 10:58:18;;;;;;;15.90;13.70;;;;;;;;;;746154;187;915283;-60
2022/10/08 11:00:45;;;;;;;17.10;12.93;;;;;;;;;;751710;186;919709;-60
2022/10/08 11:03:12;;;;;;;19.37;14.97;;;;;;;;;;742724;186;865303;-60
2022/10/08 11:05:38;;;;;;;17.97;14.43;;;;;;;;;;740282;185;887858;-59
2022/10/08 11:08:10;;;;;;;17.48;13.43;;;;;;;;;;745331;186;918175;-60
2022/10/08 11:10:36;;;;;;;16.80;14.20;;;;;;;;;;751885;186;910501;-59
2022/10/08 11:13:08;;;;;;;20.80;16.10;;;;;;;;;;742431;186;917442;-58
2022/10/08 11:15:35;;;;;;;23.35;15.73;;;;;;;;;;744233;185;915790;-57
2022/10/08 11:18:02;;;;;;;20.33;15.50;;;;;;;;;;743322;187;927266;-60
2022/10/08 11:20:38;;;;;;;20.33;14.80;;;;;;;;;;744442;187;919378;-60
2022/10/08 11:23:15;;;;;;;20.30;15.60;;;;;;;;;;742475;187;920777;-61
2022/10/08 11:25:42;;;;;;;17.57;15.40;;;;;;;;;;743272;185;893828;-58
2022/10/08 11:28:23;;;;;;;21.90;16.90;;;;;;;;;;741313;187;919953;-61
2022/10/08 11:31:00;;;;;;;22.27;17.07;;;;;;;;;;739907;184;909434;-61
2022/10/08 11:33:26;;;;;;;23.83;18.07;;;;;;;;;;742336;187;916469;-60
2022/10/08 11:35:53;;;;;;;27.80;19.43;;;;;;;;;;748383;185;915975;-58
2022/10/08 11:38:21;;;;;;;27.43;18.20;;;;;;;;;;741502;184;894483;-60
2022/10/08 11:40:48;;;;;;;27.03;20.03;;;;;;;;;;743215;185;919025;-58
2022/10/08 11:43:20;;;;;;;23.83;17.60;;;;;;;;;;746960;186;811687;-60
2022/10/08 11:45:48;;;;;;;28.83;21.03;;;;;;;;;;741593;187;917775;-58
2022/10/08 11:48:17;;;;;;;30.02;20.02;;;;;;;;;;745141;186;919488;-61
2022/10/08 11:50:43;;;;;;;25.20;19.30;;;;;;;;;;739350;187;919446;-58
2022/10/08 11:53:13;;;;;;;25.30;20.07;;;;;;;;;;746982;186;882056;-57
2022/10/08 11:55:38;;;;;;;25.47;19.00;;;;;;;;;;747819;186;921119;-60
2022/10/08 11:58:04;;;;;;;22.83;18.33;;;;;;;;;;739574;186;915687;-62
2022/10/08 12:00:40;;;;;;;23.70;18.30;;;;;;;;;;740705;187;918719;-61
2022/10/08 12:03:06;;;;;;;25.13;17.53;;;;;;;;;;745972;185;918921;-57
2022/10/08 12:05:32;;;;;;;23.53;18.93;;;;;;;;;;744168;187;918209;-62
2022/10/08 12:07:58;;;;;;;31.80;18.00;;;;;;;;;;740996;185;918268;-61
2022/10/08 12:10:28;;;;;;;25.77;18.47;;;;;;;;;;743081;187;923140;-61
2022/10/08 12:13:09;;;;;;;22.17;17.50;;;;;;;;;;752458;184;816216;-58
2022/10/08 12:15:51;;;;;;;24.27;17.50;;;;;;;;;;745722;186;915236;-62
2022/10/08 12:18:31;;;;;;;24.90;18.60;;;;;;;;;;750571;185;918509;-58
2022/10/08 12:21:03;;;;;;;24.13;17.20;;;;;;;;;;752022;184;919459;-58
2022/10/08 12:23:37;;;;;;;23.20;17.90;;;;;;;;;;744274;187;816614;-61
2022/10/08 12:26:11;;;;;;;19.23;15.77;;;;;;;;;;741146;184;919211;-58
2022/10/08 12:28:37;;;;;;;21.30;16.00;;;;;;;;;;743134;186;917551;-59
2022/10/08 12:31:09;;;;;;;24.80;17.10;;;;;;;;;;746880;187;919133;-58
2022/10/08 12:33:35;;;;;;;25.97;16.57;;;;;;;;;;751123;184;816628;-61
2022/10/08 12:36:04;;;;;;;19.40;16.00;;;;;;;;;;744789;184;815914;-61
2022/10/08 12:38:44;;;;;;;27.87;17.02;;;;;;;;;;746461;184;916801;-58
2022/10/08 12:41:12;;;;;;;24.03;17.10;;;;;;;;;;748156;186;883618;-58
2022/10/08 12:43:42;;;;;;;19.83;16.90;;;;;;;;;;748392;186;714332;-58
2022/10/08 12:46:17;;;;;;;22.80;16.80;;;;;;;;;;739740;187;919116;-58
2022/10/08 12:48:47;;;;;;;26.07;15.63;;;;;;;;;;741495;187;917853;-58
2022/10/08 12:51:30;;;;;;;19.00;16.23;;;;;;;;;;746814;186;631320;-57
2022/10/08 12:53:57;;;;;;;31.10;18.20;;;;;;;;;;744534;186;810734;-60
2022/10/08 12:56:22;;;;;;;19.58;16.40;;;;;;;;;;742169;187;919440;-60
2022/10/08 12:58:48;;;;;;;22.80;17.40;;;;;;;;;;736747;190;914691;-57
2022/10/08 13:01:14;;;;;;;22.40;17.83;;;;;;;;;;743378;186;918956;-57
2022/10/08 13:03:39;;;;;;;25.17;17.47;;;;;;;;;;741248;187;918346;-58
2022/10/08 13:06:11;;;;;;;30.47;20.27;;;;;;;;;;748243;186;818978;-61
2022/10/08 13:08:37;;;;;;;28.90;20.20;;;;;;;;;;743367;187;925919;-61
2022/10/08 13:11:04;;;;;;;34.40;21.80;;;;;;;;;;741472;186;916216;-61
2022/10/08 13:13:30;;;;;;;29.97;19.83;;;;;;;;;;741690;186;892817;-61
2022/10/08 13:15:58;;;;;;;27.63;19.47;;;;;;;;;;749945;187;818918;-58
2022/10/08 13:18:24;;;;;;;29.43;21.40;;;;;;;;;;742285;187;830179;-61
2022/10/08 13:20:54;;;;;;;33.50;22.63;;;;;;;;;;741193;187;918365;-61
2022/10/08 13:23:25;;;;;;;34.00;21.30;;;;;;;;;;749687;185;918615;-57
2022/10/08 13:25:50;;;;;;;34.63;21.73;;;;;;;;;;750541;186;915924;-61
2022/10/08 13:28:20;;;;;;;28.83;21.40;;;;;;;;;;741337;187;915888;-58
2022/10/08 13:30:46;;;;;;;33.50;20.60;;;;;;;;;;742890;187;920139;-58
2022/10/08 13:33:16;;;;;;;28.73;21.00;;;;;;;;;;751776;186;919721;-57
2022/10/08 13:35:41;;;;;;;33.27;20.53;;;;;;;;;;747686;184;920002;-61
2022/10/08 13:38:07;;;;;;;30.70;21.33;;;;;;;;;;743361;186;919149;-61
2022/10/08 13:40:33;;;;;;;31.00;21.23;;;;;;;;;;742155;187;918917;-58
2022/10/08 13:42:59;;;;;;;28.10;19.40;;;;;;;;;;748976;187;916852;-62
2022/10/08 13:45:25;;;;;;;29.40;20.80;;;;;;;;;;743048;185;917811;-62
2022/10/08 13:47:51;;;;;;;31.25;22.55;;;;;;;;;;742098;186;919608;-61
2022/10/08 13:50:17;;;;;;;27.50;20.37;;;;;;;;;;748569;187;816547;-58
2022/10/08 13:52:42;;;;;;;27.30;22.00;;;;;;;;;;741660;186;919317;-61
2022/10/08 13:55:08;;;;;;;31.80;24.13;;;;;;;;;;740024;187;923928;-62
2022/10/08 13:57:34;;;;;;;33.60;22.77;;;;;;;;;;747297;187;916667;-60
2022/10/08 14:00:00;;;;;;;28.77;21.70;;;;;;;;;;742213;187;918998;-57
2022/10/08 14:02:26;;;;;;;29.70;20.07;;;;;;;;;;742210;185;922889;-57
2022/10/08 14:04:52;;;;;;;32.40;20.57;;;;;;;;;;741129;187;919100;-58