Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:38;;;;;;;4.95;1.10;;;;;;;5.39;71.58;100841.84;5085718;28;20024;-73
2021/03/25 00:04:04;;;;;;;4.97;0.93;;;;;;;5.39;72.32;100833.72;5062616;28;20347;-73
2021/03/25 00:06:31;;;;;;;3.83;1.63;;;;;;;5.34;72.52;100822.69;5085084;28;20030;-74
2021/03/25 00:08:57;;;;;;;3.78;1.13;;;;;;;5.39;72.29;100831.00;5085220;28;20373;-73
2021/03/25 00:11:23;;;;;;;8.45;1.05;;;;;;;5.36;72.21;100826.03;5039544;28;20024;-72
2021/03/25 00:13:49;;;;;;;8.18;1.23;;;;;;;5.41;72.39;100839.75;5048160;28;20048;-74
2021/03/25 00:16:17;;;;;;;3.38;1.23;;;;;;;5.34;72.73;100830.81;5093010;28;20024;-74
2021/03/25 00:18:42;;;;;;;2.42;0.65;;;;;;;5.32;73.15;100830.22;5080741;28;20028;-74
2021/03/25 00:21:11;;;;;;;8.43;1.17;;;;;;;5.33;73.52;100831.91;5069046;28;20031;-76
2021/03/25 00:23:38;;;;;;;4.85;1.23;;;;;;;5.28;73.32;100812.72;5065686;28;20032;-73
2021/03/25 00:26:04;;;;;;;7.57;1.23;;;;;;;5.28;73.70;100823.56;5080828;28;20024;-75
2021/03/25 00:28:29;;;;;;;6.30;1.38;;;;;;;5.21;74.13;100817.38;5089996;28;20020;-74
2021/03/25 00:30:55;;;;;;;11.65;1.17;;;;;;;5.26;74.01;100831.13;5067831;28;20028;-73
2021/03/25 00:33:21;;;;;;;6.28;1.45;;;;;;;5.20;74.03;100813.03;5085570;28;20021;-74
2021/03/25 00:35:48;;;;;;;9.15;1.40;;;;;;;5.13;74.21;100810.34;5087853;28;20085;-73
2021/03/25 00:38:18;;;;;;;11.10;1.85;;;;;;;5.16;74.26;100820.75;5071660;28;20032;-75
2021/03/25 00:40:46;;;;;;;7.00;1.40;;;;;;;5.13;74.42;100820.38;5071459;28;20599;-75
2021/03/25 00:43:13;;;;;;;6.25;1.30;;;;;;;5.09;74.43;100816.44;5098871;28;20365;-75
2021/03/25 00:45:42;;;;;;;6.28;1.27;;;;;;;4.93;74.28;100799.66;5061654;28;20074;-73
2021/03/25 00:48:11;;;;;;;4.45;1.02;;;;;;;4.94;74.61;100806.75;5092290;28;20051;-74
2021/03/25 00:50:41;;;;;;;5.38;1.38;;;;;;;4.82;75.15;100792.22;5081599;28;20114;-73
2021/03/25 00:53:09;;;;;;;3.22;1.20;;;;;;;4.75;75.56;100791.47;5069257;28;20439;-73
2021/03/25 00:55:35;;;;;;;5.38;1.73;;;;;;;4.75;76.58;100807.72;5086849;28;20028;-73
2021/03/25 00:58:00;;;;;;;7.32;1.73;;;;;;;4.64;76.55;100801.91;5065222;28;20471;-73
2021/03/25 01:00:32;;;;;;;7.30;1.70;;;;;;;4.58;77.77;100800.06;5055144;28;21275;-72
2021/03/25 01:02:58;;;;;;;4.05;1.17;;;;;;;4.54;77.80;100812.38;5087821;28;20392;-72
2021/03/25 01:05:25;;;;;;;13.60;2.65;;;;;;;4.47;77.73;100800.78;5045988;28;20042;-72
2021/03/25 01:07:51;;;;;;;16.38;1.55;;;;;;;4.47;78.07;100808.91;5072030;28;20066;-71
2021/03/25 01:10:31;;;;;;;9.85;2.25;;;;;;;4.42;78.47;100792.47;5082877;28;20016;-73
2021/03/25 01:12:59;;;;;;;6.65;1.60;;;;;;;4.43;79.02;100800.38;5078457;28;20047;-73
2021/03/25 01:15:25;;;;;;;6.47;1.48;;;;;;;4.43;80.18;100799.56;5065567;28;20070;-74
2021/03/25 01:17:53;;;;;;;3.50;1.35;;;;;;;4.42;79.21;100808.72;5067241;28;20047;-73
2021/03/25 01:20:25;;;;;;;3.95;1.33;;;;;;;4.37;79.74;100802.06;5087130;28;20017;-72
2021/03/25 01:22:54;;;;;;;1.88;1.15;;;;;;;4.34;80.09;100794.38;5083934;28;20035;-72
2021/03/25 01:25:21;;;;;;;7.40;2.33;;;;;;;4.36;80.46;100803.09;5071692;28;20024;-72
2021/03/25 01:27:49;;;;;;;6.57;1.75;;;;;;;4.37;80.56;100806.66;5085749;28;20036;-74
2021/03/25 01:30:17;;;;;;;11.63;1.67;;;;;;;4.35;79.96;100804.16;5071548;28;20113;-75
2021/03/25 01:32:42;;;;;;;2.67;1.38;;;;;;;4.28;80.08;100792.53;5090812;28;20050;-74
2021/03/25 01:35:10;;;;;;;12.68;1.58;;;;;;;4.29;80.48;100791.50;5069942;28;20118;-75
2021/03/25 01:37:40;;;;;;;4.80;1.30;;;;;;;4.23;80.13;100772.56;5092387;28;20032;-74
2021/03/25 01:40:18;;;;;;;3.10;1.45;;;;;;;4.33;80.24;100790.00;5090829;28;20020;-75
2021/03/25 01:42:45;;;;;;;8.82;1.73;;;;;;;4.30;80.59;100793.13;5079017;28;20036;-74
2021/03/25 01:45:29;;;;;;;6.00;1.42;;;;;;;4.34;80.15;100796.25;5087627;28;20065;-75
2021/03/25 01:47:58;;;;;;;2.83;1.05;;;;;;;4.28;80.03;100795.25;5081097;28;20033;-76
2021/03/25 01:50:24;;;;;;;2.72;0.98;;;;;;;4.23;80.11;100784.22;5090541;28;20031;-74
2021/03/25 01:53:19;;;;;;;2.38;1.40;;;;;;;4.24;79.95;100793.19;5081799;28;20466;-75
2021/03/25 01:56:04;;;;;;;2.67;1.33;;;;;;;4.19;80.44;100782.97;5089636;28;20105;-72
2021/03/25 01:58:47;;;;;;;9.60;1.70;;;;;;;4.25;79.75;100786.72;5079175;28;20028;-74
2021/03/25 02:01:43;;;;;;;14.82;1.85;;;;;;;4.25;80.15;100787.56;5095246;28;20020;-75
2021/03/25 02:04:19;;;;;;;12.57;1.50;;;;;;;4.21;81.02;100775.50;5083484;28;20133;-74
2021/03/25 02:06:59;;;;;;;7.80;1.70;;;;;;;4.29;80.81;100783.38;5087117;28;20036;-76
2021/03/25 02:10:02;;;;;;;11.18;1.45;;;;;;;4.27;80.84;100776.50;5097468;28;20016;-77
2021/03/25 02:12:49;;;;;;;4.10;1.42;;;;;;;4.28;80.98;100776.28;5093563;28;20047;-76
2021/03/25 02:15:31;;;;;;;6.35;1.73;;;;;;;4.23;80.85;100770.69;5094984;28;20039;-77
2021/03/25 02:18:11;;;;;;;13.23;2.50;;;;;;;4.15;80.69;100755.53;5088994;28;20032;-78
2021/03/25 02:20:55;;;;;;;9.63;1.73;;;;;;;4.16;80.72;100762.59;5093060;28;20051;-78
2021/03/25 02:23:42;;;;;;;6.45;1.40;;;;;;;4.17;80.84;100768.84;5071579;28;20020;-77
2021/03/25 02:26:14;;;;;;;1.02;0.80;;;;;;;4.06;80.36;100754.13;5073871;28;20067;-78
2021/03/25 02:29:09;;;;;;;7.57;1.70;;;;;;;4.09;80.40;100760.94;5071839;28;20069;-77
2021/03/25 02:31:39;;;;;;;5.80;1.17;;;;;;;3.99;79.74;100754.13;5046462;28;20058;-78
2021/03/25 02:34:16;;;;;;;1.60;0.90;;;;;;;3.90;80.09;100747.31;5071122;28;20067;-78
2021/03/25 02:36:54;;;;;;;2.33;1.50;;;;;;;3.92;80.33;100764.16;5073996;28;20035;-78
2021/03/25 02:39:27;;;;;;;2.63;1.33;;;;;;;3.81;79.70;100754.84;5074106;28;20020;-76
2021/03/25 02:41:56;;;;;;;5.85;1.33;;;;;;;3.79;80.07;100764.19;5075190;28;20469;-78
2021/03/25 02:44:30;;;;;;;1.83;0.88;;;;;;;3.66;79.64;100752.38;5066860;28;20509;-78
2021/03/25 02:47:03;;;;;;;3.33;1.30;;;;;;;3.69;80.08;100761.09;5093647;28;20016;-77
2021/03/25 02:49:31;;;;;;;6.28;1.60;;;;;;;3.64;79.54;100759.84;5076200;28;20020;-78
2021/03/25 02:52:15;;;;;;;2.70;0.80;;;;;;;3.62;79.38;100761.97;5086383;28;20473;-77
2021/03/25 02:54:42;;;;;;;3.25;1.58;;;;;;;3.62;79.60;100775.47;5090374;28;20032;-79
2021/03/25 02:57:48;;;;;;;3.42;0.80;;;;;;;3.58;79.56;100766.13;5096992;28;20122;-77
2021/03/25 03:00:20;;;;;;;3.10;1.20;;;;;;;3.55;79.83;100763.84;5089315;28;20031;-76
2021/03/25 03:02:50;;;;;;;5.30;1.38;;;;;;;3.59;79.46;100759.69;5074530;28;20016;-76
2021/03/25 03:05:23;;;;;;;1.27;0.90;;;;;;;3.62;80.45;100767.38;5082703;28;20033;-77
2021/03/25 03:07:53;;;;;;;1.90;1.10;;;;;;;3.58;79.81;100760.72;5070612;28;20020;-78
2021/03/25 03:10:26;;;;;;;11.77;1.52;;;;;;;3.58;79.53;100763.41;5082068;28;20039;-75
2021/03/25 03:12:56;;;;;;;5.10;1.15;;;;;;;3.50;79.67;100752.81;5081072;28;20456;-71
2021/03/25 03:15:26;;;;;;;3.55;1.40;;;;;;;3.49;79.49;100753.88;5088848;28;20023;-72
2021/03/25 03:18:05;;;;;;;8.10;1.40;;;;;;;3.48;79.40;100757.63;5068872;28;20119;-71
2021/03/25 03:20:44;;;;;;;2.30;1.15;;;;;;;3.44;79.25;100753.66;5079978;28;20484;-71
2021/03/25 03:23:10;;;;;;;3.65;1.60;;;;;;;3.36;79.18;100746.63;5091432;28;20020;-72
2021/03/25 03:25:36;;;;;;;5.50;1.45;;;;;;;3.34;79.94;100754.09;5089784;28;20022;-72
2021/03/25 03:28:14;;;;;;;2.90;1.00;;;;;;;3.35;79.93;100761.16;5043209;28;20106;-72
2021/03/25 03:30:49;;;;;;;5.60;0.75;;;;;;;3.34;80.09;100758.69;5077875;28;20056;-72
2021/03/25 03:33:20;;;;;;;3.63;0.70;;;;;;;3.28;79.20;100760.34;5060825;28;20086;-72
2021/03/25 03:35:51;;;;;;;2.95;0.90;;;;;;;3.22;79.51;100761.19;5093816;28;20046;-72
2021/03/25 03:38:43;;;;;;;0.65;0.40;;;;;;;3.17;79.41;100759.13;5087988;28;20107;-72
2021/03/25 03:41:21;;;;;;;0.63;0.63;;;;;;;3.01;80.21;100743.31;5080599;28;20814;-73
2021/03/25 03:43:48;;;;;;;2.47;0.93;;;;;;;2.99;80.00;100730.00;5067759;28;20031;-72
2021/03/25 03:46:20;;;;;;;5.65;1.05;;;;;;;3.08;80.66;100738.72;5071848;28;20426;-72
2021/03/25 03:49:09;;;;;;;1.42;0.90;;;;;;;3.23;80.16;100747.47;5089623;28;20082;-73
2021/03/25 03:52:02;;;;;;;3.38;0.82;;;;;;;3.20;79.69;100739.78;5076223;28;20105;-72
2021/03/25 03:54:28;;;;;;;4.10;1.08;;;;;;;3.21;79.71;100738.72;5095903;28;20135;-73
2021/03/25 03:57:01;;;;;;;1.23;0.88;;;;;;;3.28;79.70;100754.94;5092806;28;20545;-73
2021/03/25 03:59:49;;;;;;;3.03;0.88;;;;;;;3.31;79.77;100759.91;5104050;28;20023;-73
2021/03/25 04:02:28;;;;;;;1.20;0.80;;;;;;;3.28;80.50;100755.75;5088604;28;20682;-72
2021/03/25 04:05:25;;;;;;;0.95;0.73;;;;;;;3.29;79.75;100752.03;5077314;28;20599;-73
2021/03/25 04:08:32;;;;;;;8.25;0.95;;;;;;;3.32;79.62;100759.72;5073364;28;20062;-74
2021/03/25 04:11:08;;;;;;;5.03;1.38;;;;;;;3.24;80.59;100727.50;5089312;28;20028;-74
2021/03/25 04:13:44;;;;;;;7.38;1.63;;;;;;;3.25;80.66;100726.44;5079277;28;20041;-73
2021/03/25 04:16:11;;;;;;;4.68;1.02;;;;;;;3.28;80.18;100742.25;5090050;28;20499;-75
2021/03/25 04:18:52;;;;;;;2.67;0.80;;;;;;;3.30;81.27;100732.06;5060129;28;20050;-74
2021/03/25 04:21:31;;;;;;;2.95;0.77;;;;;;;3.28;81.18;100723.31;5079360;28;20534;-74
2021/03/25 04:24:03;;;;;;;2.70;0.98;;;;;;;3.27;80.70;100727.09;5083702;28;20046;-75
2021/03/25 04:27:16;;;;;;;;;;;;;;;;;;;;;
2021/03/25 04:29:47;;;;;;;6.47;0.80;;;;;;;3.24;81.17;100726.66;5055632;28;20042;-74
2021/03/25 04:32:13;;;;;;;2.47;1.23;;;;;;;3.23;80.23;100742.06;5081470;28;20016;-74
2021/03/25 04:34:41;;;;;;;2.35;1.17;;;;;;;3.22;80.05;100740.38;5067043;28;20426;-74
2021/03/25 04:37:07;;;;;;;6.78;1.42;;;;;;;3.15;80.44;100728.75;5066538;28;20060;-75
2021/03/25 04:39:42;;;;;;;5.22;1.10;;;;;;;3.12;80.37;100731.88;5062030;28;20039;-75
2021/03/25 04:42:08;;;;;;;1.25;0.82;;;;;;;3.09;80.77;100735.00;5068793;28;20102;-76
2021/03/25 04:44:43;;;;;;;3.47;1.15;;;;;;;3.11;80.13;100728.34;5084417;28;20375;-74
2021/03/25 04:47:36;;;;;;;2.92;1.17;;;;;;;3.20;80.58;100731.66;5072861;28;20032;-74
2021/03/25 04:50:11;;;;;;;2.53;1.10;;;;;;;3.19;80.62;100734.59;5074335;28;20024;-74
2021/03/25 04:52:37;;;;;;;3.65;0.82;;;;;;;3.24;80.01;100741.03;5090184;28;20020;-73
2021/03/25 04:55:16;;;;;;;0.82;0.40;;;;;;;3.23;80.83;100742.06;5084911;28;20020;-74
2021/03/25 04:57:49;;;;;;;1.30;0.88;;;;;;;3.22;80.77;100739.56;5070639;28;20023;-74
2021/03/25 05:00:17;;;;;;;0.50;0.50;;;;;;;3.28;80.00;100739.53;5071660;28;20047;-74
2021/03/25 05:02:43;;;;;;;2.47;0.98;;;;;;;3.30;80.73;100737.47;5089070;28;20059;-75
2021/03/25 05:05:15;;;;;;;3.78;0.57;;;;;;;3.25;80.00;100725.63;5085715;28;20032;-73
2021/03/25 05:07:41;;;;;;;1.50;0.65;;;;;;;3.27;80.04;100735.19;5076192;28;20028;-75
2021/03/25 05:10:36;;;;;;;1.05;0.50;;;;;;;3.27;79.97;100729.78;5068069;28;20103;-77
2021/03/25 05:13:04;;;;;;;2.22;0.65;;;;;;;3.28;79.39;100744.13;5078362;28;20044;-77
2021/03/25 05:15:31;;;;;;;6.10;0.70;;;;;;;3.17;79.80;100723.97;5070575;28;20029;-75
2021/03/25 05:18:12;;;;;;;3.65;0.60;;;;;;;3.27;79.93;100745.16;5048996;28;20024;-75
2021/03/25 05:20:48;;;;;;;0.85;0.70;;;;;;;3.29;79.80;100746.63;5087209;28;20063;-74
2021/03/25 05:23:27;;;;;;;0.90;0.40;;;;;;;3.37;80.49;100736.63;5090043;28;20012;-75
2021/03/25 05:26:08;;;;;;;0.68;0.47;;;;;;;3.45;80.68;100750.75;5087276;28;20036;-75
2021/03/25 05:28:38;;;;;;;1.17;0.40;;;;;;;3.51;80.39;100740.97;5093550;28;20359;-75
2021/03/25 05:31:10;;;;;;;0.20;0.20;;;;;;;3.61;79.91;100749.47;5087104;28;20131;-74
2021/03/25 05:33:37;;;;;;;1.75;0.40;;;;;;;3.67;80.33;100743.22;5077251;28;20140;-75
2021/03/25 05:36:24;;;;;;;0.20;0.20;;;;;;;3.82;80.16;100750.25;5058500;28;20028;-77
2021/03/25 05:38:52;;;;;;;0.40;0.20;;;;;;;3.83;79.43;100746.50;5046683;28;20494;-76
2021/03/25 05:41:41;;;;;;;1.00;0.47;;;;;;;3.95;79.53;100750.19;5087499;28;20442;-76
2021/03/25 05:44:22;;;;;;;1.00;0.65;;;;;;;3.98;79.28;100752.47;5078782;28;20511;-76
2021/03/25 05:46:48;;;;;;;3.22;0.30;;;;;;;4.12;79.54;100757.84;5067318;28;20028;-71
2021/03/25 05:49:54;;;;;;;0.82;0.40;;;;;;;4.21;79.33;100753.00;5075171;28;20016;-70
2021/03/25 05:52:46;;;;;;;;;;;;;;;4.35;78.54;100754.56;5008677;28;20048;-72
2021/03/25 05:55:41;;;;;;;0.77;0.77;;;;;;;4.39;78.99;100755.00;5007032;28;20008;-75
2021/03/25 05:58:31;;;;;;;3.28;1.00;;;;;;;4.41;78.49;100752.88;5071258;28;20051;-74
2021/03/25 06:01:27;;;;;;;8.68;1.27;;;;;;;4.45;78.31;100748.69;5071406;28;20043;-75
2021/03/25 06:04:03;;;;;;;4.57;1.05;;;;;;;4.48;78.03;100761.81;5065314;28;20470;-74
2021/03/25 06:06:39;;;;;;;3.50;1.17;;;;;;;4.51;77.71;100754.09;5087425;28;20101;-75
2021/03/25 06:09:16;;;;;;;0.85;0.40;;;;;;;4.57;78.28;100749.69;5087710;28;20024;-76
2021/03/25 06:11:55;;;;;;;1.85;0.68;;;;;;;4.60;77.70;100740.25;5074309;28;20031;-73
2021/03/25 06:14:57;;;;;;;2.58;0.77;;;;;;;4.77;77.81;100756.84;5060477;28;20045;-73
2021/03/25 06:17:22;;;;;;;5.13;0.82;;;;;;;4.82;77.86;100759.69;5066640;28;20051;-74
2021/03/25 06:19:58;;;;;;;1.58;0.90;;;;;;;4.79;77.61;100743.88;5064587;28;20463;-75
2021/03/25 06:22:40;;;;;;;1.23;0.90;;;;;;;4.91;77.73;100758.41;5068509;28;20537;-76
2021/03/25 06:25:34;;;;;;;4.28;0.80;;;;;;;4.87;77.31;100741.72;5068298;28;20108;-75
2021/03/25 06:28:17;;;;;;;2.33;0.82;;;;;;;5.00;77.04;100751.66;5080223;28;20048;-75
2021/03/25 06:30:50;;;;;;;5.18;0.77;;;;;;;5.04;77.38;100752.88;5079385;28;20021;-74
2021/03/25 06:33:30;;;;;;;0.50;0.50;;;;;;;5.06;77.26;100745.34;5070995;28;20028;-75
2021/03/25 06:36:06;;;;;;;6.32;0.88;;;;;;;5.21;77.20;100746.88;5071904;28;20028;-75
2021/03/25 06:38:37;;;;;;;4.65;1.23;;;;;;;5.26;77.37;100749.78;5070291;28;20017;-75
2021/03/25 06:41:16;;;;;;;5.30;0.80;;;;;;;5.44;77.44;100740.00;5073285;28;20043;-75
2021/03/25 06:44:15;;;;;;;1.00;0.50;;;;;;;5.58;77.91;100733.38;5071808;28;20101;-74
2021/03/25 06:46:46;;;;;;;7.50;1.42;;;;;;;5.72;77.50;100750.34;5058135;28;20055;-74
2021/03/25 06:49:30;;;;;;;5.60;1.40;;;;;;;5.83;77.55;100754.19;5068768;28;20025;-74
2021/03/25 06:52:11;;;;;;;3.45;1.05;;;;;;;5.87;77.47;100761.66;5063584;28;20024;-74
2021/03/25 06:54:45;;;;;;;16.02;2.17;;;;;;;5.92;77.90;100760.97;5066448;28;20386;-75
2021/03/25 06:57:17;;;;;;;3.08;0.80;;;;;;;5.98;77.20;100751.94;5069858;28;20048;-75
2021/03/25 06:59:43;;;;;;;5.68;1.02;;;;;;;6.03;77.75;100759.41;5062655;28;20028;-78
2021/03/25 07:02:08;;;;;;;3.53;1.17;;;;;;;6.16;77.09;100769.28;5058270;28;20032;-77
2021/03/25 07:04:41;;;;;;;6.00;1.83;;;;;;;6.17;76.72;100754.66;5070206;28;20025;-75
2021/03/25 07:07:13;;;;;;;8.98;1.35;;;;;;;6.19;76.85;100757.94;5075273;28;20025;-77
2021/03/25 07:09:39;;;;;;;2.08;1.00;;;;;;;6.23;77.07;100751.84;5069031;28;20040;-75
2021/03/25 07:12:12;;;;;;;2.53;1.00;;;;;;;6.33;76.86;100755.91;5072795;28;20429;-75
2021/03/25 07:14:43;;;;;;;3.08;1.33;;;;;;;6.43;77.28;100759.72;5068847;28;20044;-73
2021/03/25 07:17:13;;;;;;;13.10;1.08;;;;;;;6.51;76.97;100760.47;5092700;28;20028;-73
2021/03/25 07:19:44;;;;;;;8.45;2.08;;;;;;;6.61;76.95;100766.16;5088881;28;20112;-74
2021/03/25 07:22:27;;;;;;;10.32;1.80;;;;;;;6.67;76.46;100754.34;5066864;28;20024;-74
2021/03/25 07:25:14;;;;;;;3.20;1.35;;;;;;;6.78;77.15;100766.34;5088208;28;20065;-74
2021/03/25 07:27:40;;;;;;;5.32;1.58;;;;;;;6.80;76.36;100764.22;5070385;28;20478;-74
2021/03/25 07:30:13;;;;;;;6.65;1.80;;;;;;;6.90;76.44;100767.19;5086754;28;20050;-75
2021/03/25 07:32:49;;;;;;;3.42;1.48;;;;;;;6.96;76.40;100763.53;5079637;28;20067;-77
2021/03/25 07:35:31;;;;;;;8.93;1.38;;;;;;;7.05;76.45;100766.72;5072500;28;20393;-75
2021/03/25 07:38:01;;;;;;;11.60;1.65;;;;;;;7.03;75.64;100768.06;5084353;28;20039;-73
2021/03/25 07:40:34;;;;;;;5.88;1.42;;;;;;;7.06;76.36;100767.59;5080930;28;20024;-71
2021/03/25 07:43:17;;;;;;;4.68;1.42;;;;;;;7.14;75.99;100765.34;5058940;28;20028;-70
2021/03/25 07:45:43;;;;;;;5.35;1.48;;;;;;;7.31;76.41;100770.91;5065294;28;20113;-72
2021/03/25 07:48:25;;;;;;;8.45;1.63;;;;;;;7.56;76.96;100777.19;5078483;28;20028;-74
2021/03/25 07:51:10;;;;;;;5.07;1.20;;;;;;;7.78;75.94;100780.97;5068513;28;20497;-73
2021/03/25 07:53:36;;;;;;;5.80;2.05;;;;;;;7.92;75.76;100780.72;5090747;28;20059;-73
2021/03/25 07:56:20;;;;;;;8.65;1.85;;;;;;;8.08;75.07;100785.41;5070227;28;20485;-75
2021/03/25 07:58:48;;;;;;;3.45;1.70;;;;;;;8.10;74.72;100785.97;5088326;28;20111;-75
2021/03/25 08:01:19;;;;;;;3.55;2.05;;;;;;;8.16;74.67;100776.84;5093317;28;20024;-75
2021/03/25 08:03:53;;;;;;;1.88;1.52;;;;;;;8.29;74.96;100785.81;5064651;28;20078;-76
2021/03/25 08:06:36;;;;;;;4.93;1.70;;;;;;;8.40;75.00;100771.31;5071809;28;20020;-74
2021/03/25 08:09:11;;;;;;;7.60;1.20;;;;;;;8.46;75.16;100773.09;5067182;28;20127;-76
2021/03/25 08:12:01;;;;;;;1.65;1.10;;;;;;;8.71;75.24;100783.66;5086562;28;20008;-75
2021/03/25 08:14:32;;;;;;;1.67;0.75;;;;;;;8.81;74.43;100777.56;5104430;28;20044;-77
2021/03/25 08:17:10;;;;;;;0.90;0.75;;;;;;;8.95;74.39;100771.78;5076366;28;20021;-76
2021/03/25 08:19:42;;;;;;;0.88;0.88;;;;;;;9.20;74.50;100783.13;5072279;28;20368;-77
2021/03/25 08:22:32;;;;;;;1.38;0.95;;;;;;;9.46;73.44;100788.97;5083835;28;20078;-76
2021/03/25 08:25:20;;;;;;;1.15;0.77;;;;;;;9.66;73.58;100779.44;5073799;28;20044;-76
2021/03/25 08:27:54;;;;;;;0.80;0.50;;;;;;;9.92;73.06;100781.44;5070874;28;20012;-76
2021/03/25 08:30:56;;;;;;;1.73;1.05;;;;;;;10.09;73.08;100786.88;5090621;28;20077;-76
2021/03/25 08:34:06;;;;;;;8.02;1.65;;;;;;;10.06;71.98;100772.88;5081331;28;20024;-77
2021/03/25 08:37:06;;;;;;;9.18;1.75;;;;;;;9.98;71.82;100779.63;5008224;28;20096;-76
2021/03/25 08:39:40;;;;;;;3.00;1.02;;;;;;;9.87;71.81;100775.09;5066803;28;20036;-77
2021/03/25 08:42:17;;;;;;;4.85;1.77;;;;;;;9.92;71.77;100786.91;5068484;28;20020;-77
2021/03/25 08:44:55;;;;;;;4.70;1.45;;;;;;;9.93;71.60;100791.31;5064834;28;20032;-76
2021/03/25 08:47:53;;;;;;;10.82;1.27;;;;;;;9.90;72.19;100789.09;5072445;28;20029;-75
2021/03/25 08:50:32;;;;;;;5.78;1.77;;;;;;;9.91;72.77;100785.25;5051293;28;20032;-77
2021/03/25 08:53:06;;;;;;;6.82;1.52;;;;;;;9.88;71.87;100785.75;5070532;28;20020;-77
2021/03/25 08:55:36;;;;;;;7.07;1.00;;;;;;;9.98;71.55;100778.78;5060679;28;20094;-76
2021/03/25 08:58:11;;;;;;;4.75;1.02;;;;;;;10.04;72.15;100784.06;5066149;28;20382;-76
2021/03/25 09:00:40;;;;;;;3.58;1.17;;;;;;;10.12;72.31;100791.00;5079108;28;20020;-76
2021/03/25 09:03:16;;;;;;;5.38;1.60;;;;;;;10.16;72.16;100777.66;5088216;28;20415;-75
2021/03/25 09:05:54;;;;;;;14.18;1.90;;;;;;;10.33;72.19;100797.53;5083268;28;20043;-76
2021/03/25 09:08:21;;;;;;;15.07;1.70;;;;;;;10.48;71.72;100794.19;5087678;28;20046;-74
2021/03/25 09:10:53;;;;;;;5.03;1.48;;;;;;;10.49;71.32;100790.38;5067417;28;20027;-76
2021/03/25 09:13:24;;;;;;;7.65;1.65;;;;;;;10.47;71.73;100785.16;5090815;28;20040;-77
2021/03/25 09:15:53;;;;;;;2.22;1.40;;;;;;;10.36;71.84;100779.84;5064347;28;20031;-76
2021/03/25 09:18:22;;;;;;;8.63;2.13;;;;;;;10.52;72.30;100778.91;5067929;28;20020;-75
2021/03/25 09:20:50;;;;;;;6.20;1.00;;;;;;;11.39;72.48;100780.78;5063308;28;20035;-76
2021/03/25 09:23:45;;;;;;;16.95;1.98;;;;;;;12.00;68.29;100783.94;5071275;28;20027;-76
2021/03/25 09:26:11;;;;;;;9.43;1.80;;;;;;;11.97;68.09;100773.50;5057175;28;20032;-75
2021/03/25 09:29:03;;;;;;;10.95;1.23;;;;;;;12.21;68.86;100771.13;5084549;28;20016;-74
2021/03/25 09:31:56;;;;;;;1.58;1.40;;;;;;;12.81;66.33;100773.47;5069509;28;20063;-75
2021/03/25 09:34:25;;;;;;;8.95;2.05;;;;;;;12.91;65.82;100783.66;5069016;28;20080;-75
2021/03/25 09:36:56;;;;;;;2.85;1.08;;;;;;;13.11;64.13;100771.84;5087356;28;20028;-74
2021/03/25 09:39:27;;;;;;;10.85;1.35;;;;;;;13.41;64.85;100765.53;5088464;28;20074;-76
2021/03/25 09:41:54;;;;;;;8.02;1.45;;;;;;;13.92;63.45;100766.53;5086017;28;20470;-75
2021/03/25 09:44:31;;;;;;;8.02;1.27;;;;;;;14.37;62.30;100750.94;5057233;28;20052;-76
2021/03/25 09:46:59;;;;;;;4.18;2.05;;;;;;;14.33;61.35;100755.34;5072308;28;20028;-76
2021/03/25 09:49:41;;;;;;;6.13;1.30;;;;;;;14.11;60.79;100755.72;5084310;28;20037;-76
2021/03/25 09:52:06;;;;;;;2.85;0.85;;;;;;;13.61;61.29;100759.19;5073601;28;20060;-74
2021/03/25 09:54:38;;;;;;;9.80;1.73;;;;;;;13.19;62.78;100748.50;5080347;28;20425;-76
2021/03/25 09:57:31;;;;;;;3.88;0.90;;;;;;;13.16;64.01;100754.56;5093135;28;20035;-75
2021/03/25 10:00:09;;;;;;;4.15;1.08;;;;;;;13.42;64.67;100761.69;5085708;28;20023;-75
2021/03/25 10:02:37;;;;;;;4.78;1.42;;;;;;;13.55;64.01;100756.72;5081780;28;20031;-75
2021/03/25 10:05:40;;;;;;;6.35;0.95;;;;;;;13.64;63.67;100752.31;5064275;28;20020;-77
2021/03/25 10:08:09;;;;;;;2.25;1.40;;;;;;;13.44;63.03;100748.50;5044577;28;20362;-76
2021/03/25 10:10:48;;;;;;;2.42;0.85;;;;;;;13.26;63.18;100740.81;5068470;28;20020;-76
2021/03/25 10:13:43;;;;;;;8.18;0.93;;;;;;;12.97;63.75;100737.81;5065167;28;20046;-75
2021/03/25 10:16:27;;;;;;;13.10;1.50;;;;;;;12.74;64.93;100735.31;5069112;28;20081;-75
2021/03/25 10:18:54;;;;;;;8.75;0.93;;;;;;;12.66;65.36;100727.63;5069465;28;20032;-75
2021/03/25 10:21:45;;;;;;;8.00;1.20;;;;;;;12.83;65.45;100732.03;5063946;28;20046;-75
2021/03/25 10:24:24;;;;;;;6.70;1.08;;;;;;;12.95;65.30;100738.06;5094661;28;20699;-75
2021/03/25 10:27:01;;;;;;;7.07;1.65;;;;;;;13.09;64.72;100725.44;5086187;28;20030;-75
2021/03/25 10:29:34;;;;;;;5.32;1.02;;;;;;;13.13;64.35;100730.38;5059217;28;20028;-74
2021/03/25 10:32:03;;;;;;;5.32;1.10;;;;;;;12.98;64.62;100726.56;5082974;28;20372;-74
2021/03/25 10:34:50;;;;;;;5.55;0.73;;;;;;;12.95;64.58;100724.34;5064270;28;20033;-73
2021/03/25 10:37:33;;;;;;;2.50;1.13;;;;;;;12.93;63.58;100721.88;5067253;28;20073;-74
2021/03/25 10:40:24;;;;;;;2.70;1.27;;;;;;;12.80;63.56;100722.41;5084449;28;20635;-75
2021/03/25 10:43:01;;;;;;;2.88;0.82;;;;;;;12.73;63.89;100721.88;5085155;28;20020;-75
2021/03/25 10:45:32;;;;;;;6.47;0.77;;;;;;;12.68;64.65;100719.13;5072873;28;20711;-74
2021/03/25 10:48:03;;;;;;;4.97;0.70;;;;;;;12.55;64.86;100715.00;5069569;28;20035;-73
2021/03/25 10:50:51;;;;;;;5.05;0.82;;;;;;;12.61;65.03;100719.38;5083091;28;20130;-74
2021/03/25 10:53:22;;;;;;;4.70;0.85;;;;;;;12.62;64.27;100715.56;5070753;28;20076;-76
2021/03/25 10:55:51;;;;;;;5.32;0.90;;;;;;;12.58;63.77;100719.94;5064715;28;20042;-74
2021/03/25 10:58:29;;;;;;;1.55;0.60;;;;;;;12.52;62.92;100704.56;5084537;28;20082;-74
2021/03/25 11:01:19;;;;;;;1.70;0.70;;;;;;;12.51;62.73;100717.47;5058109;28;20496;-75
2021/03/25 11:03:45;;;;;;;2.25;0.73;;;;;;;12.46;62.79;100705.66;5075109;28;20051;-74
2021/03/25 11:06:31;;;;;;;3.35;0.65;;;;;;;12.58;62.85;100720.75;5079321;28;20027;-75
2021/03/25 11:09:11;;;;;;;2.25;1.13;;;;;;;12.79;63.04;100715.31;5065952;28;20051;-74
2021/03/25 11:11:38;;;;;;;1.58;0.50;;;;;;;12.91;62.85;100709.53;5078287;28;20032;-75
2021/03/25 11:14:19;;;;;;;3.03;0.45;;;;;;;13.22;62.26;100715.00;5074460;28;20032;-74
2021/03/25 11:16:59;;;;;;;1.17;0.57;;;;;;;13.57;61.25;100729.81;5069909;28;20658;-74
2021/03/25 11:19:26;;;;;;;2.13;0.82;;;;;;;13.70;60.54;100711.91;5086292;28;20024;-75
2021/03/25 11:21:55;;;;;;;0.65;0.43;;;;;;;13.97;59.10;100706.00;5085901;28;20036;-74
2021/03/25 11:24:25;;;;;;;1.80;0.68;;;;;;;14.19;57.95;100699.31;5090275;28;20050;-74
2021/03/25 11:26:59;;;;;;;7.43;0.75;;;;;;;14.18;57.81;100700.41;5067021;28;20524;-73
2021/03/25 11:29:29;;;;;;;3.55;0.50;;;;;;;14.12;58.44;100692.19;5089920;28;20024;-75
2021/03/25 11:32:28;;;;;;;8.32;1.00;;;;;;;14.35;57.89;100695.34;5071970;28;20101;-76
2021/03/25 11:34:54;;;;;;;2.30;0.70;;;;;;;14.39;57.20;100685.44;5060891;28;20036;-75
2021/03/25 11:37:31;;;;;;;3.80;0.50;;;;;;;14.66;57.53;100678.69;5049610;28;20032;-75
2021/03/25 11:40:14;;;;;;;4.93;0.80;;;;;;;15.31;57.12;100677.53;5085467;28;20111;-74
2021/03/25 11:42:56;;;;;;;2.72;0.88;;;;;;;16.89;54.13;100671.00;5060553;28;20045;-77
2021/03/25 11:45:35;;;;;;;3.17;0.80;;;;;;;18.89;49.63;100667.91;5082732;28;20024;-77
2021/03/25 11:48:09;;;;;;;2.97;1.27;;;;;;;19.20;44.92;100667.09;5077128;28;20020;-75
2021/03/25 11:50:36;;;;;;;4.97;1.08;;;;;;;18.51;45.42;100687.66;5069155;28;20712;-75
2021/03/25 11:53:05;;;;;;;3.63;1.02;;;;;;;17.64;47.23;100673.75;5082841;28;20035;-73
2021/03/25 11:55:42;;;;;;;1.80;1.10;;;;;;;17.38;48.72;100681.75;5091936;28;20020;-72
2021/03/25 11:58:15;;;;;;;3.63;1.02;;;;;;;16.93;49.70;100672.00;5080062;28;20028;-73
2021/03/25 12:01:20;;;;;;;4.20;1.45;;;;;;;16.39;50.46;100651.34;5081345;28;20084;-74
2021/03/25 12:03:49;;;;;;;3.40;1.25;;;;;;;15.85;52.65;100659.81;5088766;28;20098;-74
2021/03/25 12:06:32;;;;;;;8.95;2.33;;;;;;;15.30;54.12;100648.34;5080454;28;20036;-74
2021/03/25 12:09:14;;;;;;;4.35;1.45;;;;;;;15.18;54.68;100635.78;5063495;28;20075;-74
2021/03/25 12:11:42;;;;;;;9.27;1.20;;;;;;;15.12;54.37;100645.22;5079900;28;20246;-74
2021/03/25 12:14:08;;;;;;;7.13;1.00;;;;;;;15.04;54.49;100650.53;5086694;28;20044;-75