Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:52;;;;;;;6.82;1.20;;;2.60;99.90;;;;;;5002881;28;20038;-79
2023/11/25 00:03:19;;;;;;;10.90;1.35;;;2.60;99.90;;;;;;5001490;28;20503;-79
2023/11/25 00:05:45;;;;;;;7.47;0.90;;;2.70;99.90;;;;;;4997644;28;20049;-76
2023/11/25 00:08:11;;;;;;;14.98;1.13;;;2.70;99.90;;;;;;5003165;28;20045;-83
2023/11/25 00:10:38;;;;;;;12.37;1.23;;;2.70;99.90;;;;;;4987409;28;20037;-80
2023/11/25 00:13:05;;;;;;;19.58;1.33;;;2.70;99.90;;;;;;4986507;28;20073;-80
2023/11/25 00:15:32;;;;;;;14.32;1.02;;;2.70;99.90;;;;;;4981417;28;20032;-79
2023/11/25 00:17:58;;;;;;;14.27;1.40;;;2.70;99.90;;;;;;4999899;28;20140;-74
2023/11/25 00:20:25;;;;;;;9.52;1.15;;;2.70;99.90;;;;;;4978298;28;20030;-78
2023/11/25 00:22:55;;;;;;;11.32;1.08;;;2.70;99.90;;;;;;4993774;28;20034;-80
2023/11/25 00:25:24;;;;;;;11.38;1.25;;;2.70;99.90;;;;;;4984335;28;20372;-77
2023/11/25 00:27:50;;;;;;;13.65;1.23;;;2.70;99.90;;;;;;5002933;28;20038;-80
2023/11/25 00:30:18;;;;;;;12.55;1.10;;;2.70;99.90;;;;;;4969894;28;20052;-78
2023/11/25 00:32:45;;;;;;;13.10;1.02;;;2.70;99.90;;;;;;5001765;28;20034;-81
2023/11/25 00:35:11;;;;;;;11.15;0.98;;;2.70;99.90;;;;;;4971948;28;20755;-79
2023/11/25 00:37:40;;;;;;;13.48;1.35;;;2.70;99.90;;;;;;4984817;28;20038;-80
2023/11/25 00:40:10;;;;;;;15.55;1.13;;;2.60;99.90;;;;;;4969974;28;20029;-80
2023/11/25 00:42:46;;;;;;;14.27;1.70;;;2.70;99.90;;;;;;5122264;27;20340;-81
2023/11/25 00:45:14;;;;;;;16.88;1.75;;;2.60;99.90;;;;;;5109342;27;20035;-80
2023/11/25 00:47:41;;;;;;;10.20;1.35;;;2.70;99.90;;;;;;5084559;27;20043;-77
2023/11/25 00:50:08;;;;;;;16.20;2.08;;;2.70;99.90;;;;;;5099013;27;20485;-78
2023/11/25 00:52:35;;;;;;;18.17;1.75;;;2.70;99.90;;;;;;5096624;27;20031;-80
2023/11/25 00:55:01;;;;;;;17.48;1.38;;;2.70;99.90;;;;;;5083300;27;20039;-76
2023/11/25 00:57:28;;;;;;;10.77;1.10;;;2.70;99.90;;;;;;5077663;28;20513;-79
2023/11/25 00:59:54;;;;;;;16.33;1.93;;;2.70;99.90;;;;;;5114028;27;20046;-78
2023/11/25 01:02:20;;;;;;;21.08;1.65;;;2.80;99.90;;;;;;5112351;27;20034;-78
2023/11/25 01:04:47;;;;;;;18.30;1.30;;;2.80;99.90;;;;;;5113487;27;20402;-73
2023/11/25 01:07:13;;;;;;;11.13;1.48;;;2.90;99.90;;;;;;5097297;27;20417;-77
2023/11/25 01:09:39;;;;;;;19.05;2.00;;;3.00;99.90;;;;;;5098169;27;20590;-79
2023/11/25 01:12:07;;;;;;;13.20;1.60;;;3.10;99.90;;;;;;5081861;27;20035;-76
2023/11/25 01:14:33;;;;;;;16.38;2.35;;;3.10;99.90;;;;;;5112593;27;20403;-77
2023/11/25 01:17:01;;;;;;;23.55;2.00;;;3.20;99.90;;;;;;5080356;28;20737;-79
2023/11/25 01:19:27;;;;;;;20.92;2.40;;;3.20;99.90;;;;;;5081177;27;20137;-80
2023/11/25 01:21:54;;;;;;;19.92;1.67;;;3.20;99.90;;;;;;5113618;27;20071;-79
2023/11/25 01:24:21;;;;;;;11.23;1.30;;;3.20;99.90;;;;;;5096818;27;20027;-77
2023/11/25 01:26:47;;;;;;;14.60;1.70;;;3.20;99.90;;;;;;5117945;27;20039;-77
2023/11/25 01:29:13;;;;;;;16.85;1.27;;;3.10;99.90;;;;;;5098830;27;20047;-77
2023/11/25 01:31:40;;;;;;;23.08;1.60;;;3.10;99.90;;;;;;5096503;27;20071;-75
2023/11/25 01:34:06;;;;;;;14.10;1.00;;;3.10;99.90;;;;;;5068064;27;20035;-77
2023/11/25 01:36:32;;;;;;;12.70;1.38;;;3.10;99.90;;;;;;5070727;27;20386;-74
2023/11/25 01:38:59;;;;;;;14.38;1.40;;;3.00;99.90;;;;;;5077885;27;20054;-77
2023/11/25 01:41:25;;;;;;;5.43;0.90;;;3.00;99.90;;;;;;5078370;27;20047;-76
2023/11/25 01:43:54;;;;;;;18.15;1.88;;;2.90;99.90;;;;;;5097336;27;20050;-78
2023/11/25 01:46:47;;;;;;;21.13;1.70;;;2.90;99.90;;;;;;5083788;27;20398;-78
2023/11/25 01:49:19;;;;;;;;;;;3.00;99.90;;;;;;5074262;27;20040;-77
2023/11/25 01:51:46;;;;;;;36.25;3.50;;;3.00;99.90;;;;;;5092417;27;19908;-75
2023/11/25 01:54:14;;;;;;;20.40;1.25;;;2.90;99.90;;;;;;5066894;28;20471;-79
2023/11/25 01:56:42;;;;;;;13.60;1.10;;;3.00;99.90;;;;;;5101114;27;20027;-78
2023/11/25 01:59:11;;;;;;;19.00;1.80;;;3.00;99.90;;;;;;5068496;27;20032;-78
2023/11/25 02:01:37;;;;;;;23.98;2.63;;;3.00;99.90;;;;;;5072906;27;20054;-78
2023/11/25 02:04:04;;;;;;;17.10;2.92;;;3.10;99.90;;;;;;5099309;27;20031;-77
2023/11/25 02:06:30;;;;;;;23.83;2.08;;;3.10;99.90;;;;;;5070897;28;20413;-77
2023/11/25 02:08:57;;;;;;;21.63;2.28;;;3.10;99.90;;;;;;5075722;28;20043;-77
2023/11/25 02:11:25;;;;;;;11.90;2.30;;;3.10;99.90;;;;;;5104172;27;20031;-78
2023/11/25 02:13:51;;;;;;;21.75;2.60;;;3.10;99.90;;;;;;5071979;28;20040;-78
2023/11/25 02:16:20;;;;;;;27.27;2.53;;;3.10;99.90;;;;;;5054645;28;20036;-79
2023/11/25 02:18:46;;;;;;;25.95;2.47;;;3.10;99.90;;;;;;5067304;27;20051;-79
2023/11/25 02:21:13;;;;;;;19.67;2.05;;;3.20;99.90;;;;;;5099071;27;20055;-75
2023/11/25 02:23:40;;;;;;;21.25;1.67;;;3.20;99.90;;;;;;5070429;27;20031;-79
2023/11/25 02:26:06;;;;;;;21.02;1.98;;;3.10;99.90;;;;;;5086228;27;20426;-80
2023/11/25 02:28:34;;;;;;;17.42;1.60;;;3.20;99.90;;;;;;5102667;27;20039;-78
2023/11/25 02:31:01;;;;;;;16.65;1.40;;;3.20;99.90;;;;;;5065948;27;20032;-79
2023/11/25 02:33:34;;;;;;;26.33;2.33;;;3.20;99.90;;;;;;5082738;28;20032;-78
2023/11/25 02:36:01;;;;;;;17.20;1.50;;;3.20;99.90;;;;;;5087334;27;20478;-77
2023/11/25 02:38:27;;;;;;;21.88;2.35;;;3.20;99.90;;;;;;5102892;27;20035;-77
2023/11/25 02:40:55;;;;;;;13.50;1.60;;;3.20;99.90;;;;;;5069162;28;20044;-78
2023/11/25 02:43:21;;;;;;;13.57;1.35;;;3.20;99.90;;;;;;5069826;28;20028;-77
2023/11/25 02:45:48;;;;;;;16.15;1.45;;;3.20;99.90;;;;;;5070256;27;20063;-75
2023/11/25 02:48:16;;;;;;;16.17;1.50;;;3.20;99.90;;;;;;5067507;27;20032;-80
2023/11/25 02:50:42;;;;;;;16.02;1.63;;;3.20;99.90;;;;;;5059930;27;20405;-79
2023/11/25 02:53:09;;;;;;;15.48;1.73;;;3.20;99.90;;;;;;5084419;27;20031;-79
2023/11/25 02:55:35;;;;;;;18.42;2.33;;;3.20;99.90;;;;;;5069362;28;20028;-77
2023/11/25 02:58:02;;;;;;;19.98;2.10;;;3.20;99.90;;;;;;5072842;28;20028;-78
2023/11/25 03:00:28;;;;;;;17.98;2.08;;;3.20;99.90;;;;;;5103275;27;20038;-76
2023/11/25 03:03:07;;;;;;;19.50;1.20;;;3.20;99.90;;;;;;5072793;28;20039;-79
2023/11/25 03:05:34;;;;;;;19.85;1.50;;;3.20;99.90;;;;;;5068030;28;20391;-75
2023/11/25 03:08:01;;;;;;;12.10;0.98;;;3.20;99.90;;;;;;5104186;27;20036;-80
2023/11/25 03:10:27;;;;;;;11.57;1.02;;;3.20;99.90;;;;;;5055141;28;20054;-78
2023/11/25 03:12:54;;;;;;;11.07;1.30;;;3.10;99.90;;;;;;5087179;28;20041;-77
2023/11/25 03:15:20;;;;;;;8.85;1.25;;;3.10;99.90;;;;;;5085435;28;20051;-78
2023/11/25 03:17:46;;;;;;;11.50;1.35;;;3.10;99.90;;;;;;5086974;27;20036;-77
2023/11/25 03:20:13;;;;;;;9.98;0.95;;;3.00;99.90;;;;;;5066989;27;20043;-79
2023/11/25 03:22:39;;;;;;;13.05;1.00;;;3.00;99.90;;;;;;5064552;27;20048;-78
2023/11/25 03:25:06;;;;;;;11.98;1.10;;;3.00;99.90;;;;;;5071033;28;20043;-78
2023/11/25 03:27:35;;;;;;;8.05;0.75;;;3.00;99.90;;;;;;5102093;27;20031;-79
2023/11/25 03:30:06;;;;;;;15.18;1.33;;;2.90;99.90;;;;;;5067728;27;20042;-76
2023/11/25 03:32:34;;;;;;;7.30;0.90;;;2.90;99.90;;;;;;5081021;27;20359;-77
2023/11/25 03:35:01;;;;;;;17.17;1.67;;;2.90;99.90;;;;;;5081115;28;20036;-79
2023/11/25 03:37:27;;;;;;;16.67;1.92;;;2.90;99.90;;;;;;5091476;27;20329;-79
2023/11/25 03:39:53;;;;;;;15.43;1.70;;;2.90;99.90;;;;;;5081556;28;20645;-77
2023/11/25 03:42:20;;;;;;;17.70;1.50;;;2.80;99.90;;;;;;5057339;28;20040;-76
2023/11/25 03:44:48;;;;;;;12.95;0.80;;;2.80;99.90;;;;;;5069071;28;20514;-75
2023/11/25 03:47:14;;;;;;;13.85;1.00;;;2.80;99.90;;;;;;5084525;27;20445;-78
2023/11/25 03:49:41;;;;;;;9.55;1.00;;;2.80;99.90;;;;;;5069310;27;20047;-77
2023/11/25 03:52:07;;;;;;;15.27;1.55;;;2.80;99.90;;;;;;5085253;28;20035;-78
2023/11/25 03:54:33;;;;;;;16.15;1.27;;;2.80;99.90;;;;;;5086349;27;20485;-80
2023/11/25 03:57:00;;;;;;;9.73;1.05;;;2.80;99.90;;;;;;5071854;27;20047;-77
2023/11/25 03:59:26;;;;;;;11.60;1.30;;;2.80;99.90;;;;;;5066001;27;20418;-77
2023/11/25 04:01:53;;;;;;;12.45;1.17;;;2.80;99.90;;;;;;5053847;28;20039;-80
2023/11/25 04:04:19;;;;;;;19.55;1.98;;;2.80;99.90;;;;;;5086137;28;20032;-78
2023/11/25 04:06:47;;;;;;;16.38;1.40;;;2.80;99.90;;;;;;5099876;27;20036;-77
2023/11/25 04:09:13;;;;;;;14.90;1.38;;;2.80;99.90;;;;;;5084230;28;20023;-79
2023/11/25 04:11:43;;;;;;;25.07;2.10;;;2.80;99.90;;;;;;5082175;28;20043;-79
2023/11/25 04:14:09;;;;;;;23.27;2.22;;;2.80;99.90;;;;;;5100833;27;20032;-79
2023/11/25 04:16:37;;;;;;;18.35;1.73;;;3.00;99.90;;;;;;5084923;27;20036;-77
2023/11/25 04:19:05;;;;;;;18.55;1.90;;;3.00;99.90;;;;;;5087173;27;20032;-79
2023/11/25 04:21:31;;;;;;;22.73;1.48;;;3.10;99.90;;;;;;5080961;27;20028;-78
2023/11/25 04:23:58;;;;;;;19.85;1.65;;;3.10;99.90;;;;;;5071150;28;20040;-78
2023/11/25 04:26:27;;;;;;;22.88;2.55;;;3.10;99.90;;;;;;5085312;28;20039;-76
2023/11/25 04:28:53;;;;;;;12.35;1.00;;;3.20;99.90;;;;;;5083716;27;20394;-79
2023/11/25 04:31:20;;;;;;;17.77;1.30;;;3.20;99.90;;;;;;5075183;27;20027;-73
2023/11/25 04:33:46;;;;;;;16.90;1.73;;;3.30;99.90;;;;;;5082833;28;20042;-81
2023/11/25 04:36:14;;;;;;;11.38;1.00;;;3.40;99.90;;;;;;5057121;28;20032;-80
2023/11/25 04:38:41;;;;;;;10.73;1.15;;;3.50;99.90;;;;;;5083241;28;20035;-76
2023/11/25 04:41:07;;;;;;;17.42;1.67;;;3.50;99.90;;;;;;5086242;28;20121;-79
2023/11/25 04:43:34;;;;;;;23.67;1.90;;;3.60;99.90;;;;;;5071660;28;20043;-76
2023/11/25 04:46:03;;;;;;;20.02;1.98;;;3.70;99.90;;;;;;5073188;28;20031;-78
2023/11/25 04:48:29;;;;;;;14.25;1.55;;;3.70;99.90;;;;;;5085185;28;20028;-75
2023/11/25 04:50:56;;;;;;;21.80;1.65;;;3.70;99.90;;;;;;5069549;28;20046;-78
2023/11/25 04:53:22;;;;;;;22.95;2.88;;;3.80;99.90;;;;;;5086834;28;20067;-78
2023/11/25 04:55:49;;;;;;;27.33;2.30;;;3.90;99.90;;;;;;5102804;28;20074;-79
2023/11/25 04:58:15;;;;;;;20.50;2.53;;;3.90;99.90;;;;;;5113371;27;20039;-79
2023/11/25 05:00:42;;;;;;;18.65;1.40;;;3.90;99.90;;;;;;5098849;28;20044;-79
2023/11/25 05:03:09;;;;;;;22.95;1.40;;;3.90;99.90;;;;;;5064626;28;20048;-79
2023/11/25 05:05:35;;;;;;;12.98;1.30;;;3.90;99.90;;;;;;5101470;28;20043;-77
2023/11/25 05:08:04;;;;;;;15.65;1.00;;;3.90;99.90;;;;;;5066397;28;20050;-79
2023/11/25 05:10:30;;;;;;;11.60;0.80;;;3.90;99.90;;;;;;5066791;28;20036;-78
2023/11/25 05:12:57;;;;;;;13.82;1.23;;;3.90;99.90;;;;;;5072753;28;20046;-79
2023/11/25 05:15:25;;;;;;;19.00;1.75;;;3.80;99.90;;;;;;5070344;28;20047;-77
2023/11/25 05:17:52;;;;;;;11.70;0.95;;;3.80;99.90;;;;;;5098291;28;20023;-78
2023/11/25 05:20:19;;;;;;;6.05;0.80;;;3.70;99.90;;;;;;5082329;28;20043;-76
2023/11/25 05:22:45;;;;;;;10.32;1.30;;;3.70;99.90;;;;;;5095845;28;20102;-80
2023/11/25 05:25:15;;;;;;;6.97;1.15;;;3.60;99.90;;;;;;5097437;28;20486;-79
2023/11/25 05:27:42;;;;;;;8.13;0.80;;;3.50;99.90;;;;;;5098476;27;20039;-80
2023/11/25 05:30:13;;;;;;;12.05;1.30;;;3.50;99.90;;;;;;5070235;27;20869;-77
2023/11/25 05:32:42;;;;;;;8.93;0.90;;;3.40;99.90;;;;;;5084419;27;20470;-79
2023/11/25 05:35:09;;;;;;;9.40;0.80;;;3.30;99.90;;;;;;5089890;28;20032;-80
2023/11/25 05:37:36;;;;;;;6.63;0.90;;;3.20;99.90;;;;;;5102942;27;20036;-81
2023/11/25 05:40:06;;;;;;;9.65;1.77;;;3.10;99.90;;;;;;5071629;28;20399;-79
2023/11/25 05:42:32;;;;;;;10.25;0.70;;;3.10;99.90;;;;;;5101033;27;20059;-78
2023/11/25 05:44:59;;;;;;;10.85;0.93;;;3.00;99.90;;;;;;5103567;27;20043;-79
2023/11/25 05:47:25;;;;;;;8.55;0.75;;;2.90;99.90;;;;;;5070792;28;20536;-77
2023/11/25 05:49:52;;;;;;;10.02;0.80;;;2.90;99.90;;;;;;5075902;27;20036;-77
2023/11/25 05:52:19;;;;;;;10.65;0.80;;;2.90;99.90;;;;;;5070433;27;20440;-79
2023/11/25 05:54:45;;;;;;;7.65;1.02;;;2.90;99.90;;;;;;5083472;28;20040;-80
2023/11/25 05:57:12;;;;;;;9.52;0.70;;;2.90;99.90;;;;;;5088363;27;20030;-80
2023/11/25 05:59:38;;;;;;;4.50;0.60;;;2.90;99.90;;;;;;5085351;28;20031;-79
2023/11/25 06:02:05;;;;;;;12.73;0.63;;;2.90;99.90;;;;;;5106484;27;20410;-78
2023/11/25 06:04:31;;;;;;;8.60;0.80;;;2.80;99.90;;;;;;5075292;27;20034;-79
2023/11/25 06:06:57;;;;;;;11.05;0.98;;;2.80;99.90;;;;;;5068567;28;20505;-78
2023/11/25 06:09:23;;;;;;;9.15;1.00;;;2.80;99.90;;;;;;5087693;27;20416;-78
2023/11/25 06:11:51;;;;;;;8.57;0.77;;;2.70;99.90;;;;;;5080282;27;20032;-78
2023/11/25 06:14:19;;;;;;;13.18;0.93;;;2.70;99.90;;;;;;5081183;28;20047;-80
2023/11/25 06:16:48;;;;;;;9.60;0.70;;;2.70;99.90;;;;;;5095775;27;20042;-79
2023/11/25 06:19:17;;;;;;;8.88;1.33;;;2.70;99.90;;;;;;5100310;27;20344;-79
2023/11/25 06:21:45;;;;;;;6.00;0.65;;;2.70;99.90;;;;;;5095560;27;20039;-76
2023/11/25 06:24:15;;;;;;;10.40;0.90;;;2.70;99.90;;;;;;5082395;28;20050;-78
2023/11/25 06:26:41;;;;;;;7.50;0.60;;;2.80;99.90;;;;;;5081378;28;20593;-78
2023/11/25 06:29:08;;;;;;;7.57;0.90;;;2.80;99.90;;;;;;5099561;27;20038;-80
2023/11/25 06:31:35;;;;;;;8.00;1.20;;;2.90;99.90;;;;;;5077149;28;20383;-77
2023/11/25 06:34:03;;;;;;;9.02;0.77;;;3.00;99.90;;;;;;5116628;27;20034;-79
2023/11/25 06:36:30;;;;;;;8.32;0.70;;;3.00;99.90;;;;;;5097708;27;20035;-79
2023/11/25 06:38:56;;;;;;;4.35;0.50;;;3.00;99.90;;;;;;5080767;27;20036;-76
2023/11/25 06:41:25;;;;;;;11.07;0.50;;;3.00;99.90;;;;;;5079139;28;20050;-81
2023/11/25 06:43:51;;;;;;;7.43;0.93;;;3.00;99.90;;;;;;5080584;28;20039;-80
2023/11/25 06:46:17;;;;;;;7.03;0.40;;;3.10;99.90;;;;;;5081345;27;20032;-81
2023/11/25 06:48:44;;;;;;;4.47;0.40;;;3.10;99.90;;;;;;5065793;27;20043;-77
2023/11/25 06:51:11;;;;;;;9.82;1.45;;;3.20;99.90;;;;;;5099750;27;20043;-77
2023/11/25 06:53:39;;;;;;;7.82;0.70;;;3.30;99.90;;;;;;5098204;27;20035;-79
2023/11/25 06:56:10;;;;;;;7.05;0.65;;;3.40;99.90;;;;;;5119056;27;20039;-77
2023/11/25 06:58:37;;;;;;;9.50;0.70;;;3.50;99.90;;;;;;5082517;28;20039;-78
2023/11/25 07:01:06;;;;;;;5.60;0.47;;;3.60;99.90;;;;;;5054712;28;20506;-76
2023/11/25 07:03:33;;;;;;;8.95;0.60;;;3.60;99.90;;;;;;5097505;27;20039;-77
2023/11/25 07:05:59;;;;;;;9.02;0.75;;;3.70;99.90;;;;;;5104353;27;20027;-79
2023/11/25 07:08:26;;;;;;;4.97;0.60;;;3.70;99.90;;;;;;5099008;27;20031;-79
2023/11/25 07:10:58;;;;;;;7.55;0.73;;;3.70;99.90;;;;;;5099028;27;20028;-76
2023/11/25 07:13:28;;;;;;;;;;;3.80;99.90;;;;;;5071450;27;20402;-80
2023/11/25 07:15:54;;;;;;;8.32;0.70;;;3.80;99.90;;;;;;5099287;27;19908;-79
2023/11/25 07:18:22;;;;;;;9.75;0.77;;;3.80;99.90;;;;;;5080923;28;20043;-80
2023/11/25 07:20:49;;;;;;;6.72;0.60;;;3.80;99.90;;;;;;5081567;28;20047;-79
2023/11/25 07:23:16;;;;;;;10.88;1.02;;;3.70;99.90;;;;;;5069568;27;20532;-75
2023/11/25 07:25:45;;;;;;;6.18;0.93;;;3.70;99.90;;;;;;5071742;27;20039;-76
2023/11/25 07:28:12;;;;;;;4.35;0.80;;;3.70;99.90;;;;;;5086284;27;20036;-77
2023/11/25 07:30:41;;;;;;;7.03;0.85;;;3.70;99.90;;;;;;5103261;27;20429;-78
2023/11/25 07:33:08;;;;;;;8.65;0.70;;;3.70;99.90;;;;;;5065847;27;20433;-75
2023/11/25 07:35:36;;;;;;;4.82;0.75;;;3.70;99.90;;;;;;5066629;27;20410;-79
2023/11/25 07:38:03;;;;;;;8.43;0.70;;;3.70;99.90;;;;;;5054418;27;20050;-78
2023/11/25 07:40:29;;;;;;;7.53;0.70;;;3.60;99.90;;;;;;5083951;27;20034;-76
2023/11/25 07:42:55;;;;;;;6.97;0.70;;;3.60;99.90;;;;;;5083850;27;20065;-78
2023/11/25 07:45:22;;;;;;;5.78;0.50;;;3.60;99.90;;;;;;5069755;27;20036;-75
2023/11/25 07:47:48;;;;;;;11.05;1.02;;;3.60;99.90;;;;;;5055017;27;20043;-73
2023/11/25 07:50:16;;;;;;;7.22;0.93;;;3.70;99.90;;;;;;5071335;28;20476;-77
2023/11/25 07:52:42;;;;;;;6.18;1.00;;;3.70;99.90;;;;;;5091054;27;20093;-77
2023/11/25 07:55:09;;;;;;;4.25;0.60;;;3.70;99.90;;;;;;5105206;27;20468;-74
2023/11/25 07:57:37;;;;;;;6.28;0.60;;;3.70;99.90;;;;;;5071269;28;20047;-78
2023/11/25 08:00:06;;;;;;;9.48;1.25;;;3.70;99.90;;;;;;5099675;27;20474;-76
2023/11/25 08:02:38;;;;;;;10.68;1.05;;;3.70;99.90;;;;;;5102755;27;20062;-79
2023/11/25 08:05:05;;;;;;;7.88;0.70;;;3.80;99.90;;;;;;5087143;28;20039;-74
2023/11/25 08:07:31;;;;;;;7.30;0.85;;;3.90;99.90;;;;;;5102259;27;20434;-78
2023/11/25 08:09:57;;;;;;;10.43;1.20;;;4.00;99.90;;;;;;5067862;27;20035;-76
2023/11/25 08:12:24;;;;;;;11.02;0.90;;;4.10;99.90;;;;;;5051126;28;20032;-74
2023/11/25 08:14:50;;;;;;;7.70;1.30;;;4.20;99.90;;;;;;5068359;27;20039;-76
2023/11/25 08:17:16;;;;;;;7.97;0.90;;;4.20;99.90;;;;;;5055053;28;20489;-76
2023/11/25 08:19:43;;;;;;;5.88;1.13;;;4.10;99.90;;;;;;5069682;28;20070;-78
2023/11/25 08:22:09;;;;;;;9.60;1.10;;;4.10;99.90;;;;;;5064688;27;20036;-76
2023/11/25 08:24:36;;;;;;;8.80;0.90;;;4.20;99.90;;;;;;5084621;28;20042;-76
2023/11/25 08:27:02;;;;;;;5.05;0.80;;;4.10;99.90;;;;;;5114164;27;20019;-78
2023/11/25 08:29:28;;;;;;;10.45;0.88;;;4.10;99.90;;;;;;5069612;27;20028;-78
2023/11/25 08:31:55;;;;;;;8.63;0.93;;;4.10;99.90;;;;;;5081357;28;20050;-76
2023/11/25 08:34:21;;;;;;;7.35;0.90;;;4.20;99.90;;;;;;5100931;27;20105;-77
2023/11/25 08:36:54;;;;;;;4.90;0.73;;;4.20;99.90;;;;;;5078648;28;20055;-78
2023/11/25 08:39:25;;;;;;;7.75;0.75;;;4.20;99.90;;;;;;5083849;28;20846;-77
2023/11/25 08:41:57;;;;;;;10.15;1.23;;;4.20;99.90;;;;;;5086536;28;20046;-78
2023/11/25 08:44:23;;;;;;;4.22;0.50;;;4.30;99.90;;;;;;5084278;28;20039;-75
2023/11/25 08:46:51;;;;;;;8.20;0.80;;;4.30;99.90;;;;;;5069482;28;20047;-76
2023/11/25 08:49:21;;;;;;;9.98;0.93;;;4.30;99.90;;;;;;5070369;28;20047;-75
2023/11/25 08:51:50;;;;;;;5.55;0.55;;;4.40;99.90;;;;;;5085134;28;20502;-75
2023/11/25 08:54:20;;;;;;;6.93;0.55;;;4.50;99.90;;;;;;5089171;28;20046;-75
2023/11/25 08:56:48;;;;;;;6.60;1.10;;;4.60;99.90;;;;;;5056241;28;20036;-78
2023/11/25 08:59:20;;;;;;;5.47;0.57;;;4.70;99.90;;;;;;5082851;28;20036;-76
2023/11/25 09:01:48;;;;;;;4.43;0.80;;;4.70;99.90;;;;;;5055163;28;20040;-77
2023/11/25 09:04:22;;;;;;;12.43;0.50;;;4.70;99.90;;;;;;5105337;27;20391;-76
2023/11/25 09:06:48;;;;;;;5.38;0.60;;;4.70;99.90;;;;;;5088064;28;20042;-77
2023/11/25 09:09:17;;;;;;;5.78;0.70;;;4.70;99.90;;;;;;5086980;27;20015;-77
2023/11/25 09:11:43;;;;;;;3.90;0.40;;;4.70;99.90;;;;;;5091451;27;20043;-77
2023/11/25 09:14:10;;;;;;;4.05;0.65;;;4.80;99.90;;;;;;5085356;27;20103;-80
2023/11/25 09:16:37;;;;;;;4.55;0.63;;;4.80;99.90;;;;;;5090662;27;20470;-77
2023/11/25 09:19:04;;;;;;;5.30;0.50;;;4.90;99.90;;;;;;5085779;27;20035;-78
2023/11/25 09:21:30;;;;;;;6.72;0.60;;;5.00;99.90;;;;;;5057272;28;20513;-78
2023/11/25 09:23:58;;;;;;;8.48;0.55;;;5.20;99.90;;;;;;5103680;27;20733;-79
2023/11/25 09:26:24;;;;;;;13.85;0.80;;;5.40;99.90;;;;;;5091188;27;20432;-79
2023/11/25 09:28:52;;;;;;;6.95;0.60;;;5.70;99.90;;;;;;5115745;27;20054;-78
2023/11/25 09:31:19;;;;;;;6.07;0.50;;;5.80;99.90;;;;;;5074285;28;20032;-78
2023/11/25 09:33:45;;;;;;;10.10;0.70;;;5.90;99.90;;;;;;5070823;27;20449;-81
2023/11/25 09:36:12;;;;;;;8.13;0.80;;;5.80;99.90;;;;;;5092159;28;20035;-79
2023/11/25 09:38:38;;;;;;;10.90;1.98;;;5.70;99.90;;;;;;5082919;28;20039;-79
2023/11/25 09:41:05;;;;;;;6.68;1.05;;;5.70;99.90;;;;;;5055550;28;20040;-76
2023/11/25 09:43:32;;;;;;;6.13;1.17;;;5.70;99.90;;;;;;5055512;27;20044;-78
2023/11/25 09:46:00;;;;;;;8.95;0.70;;;5.80;99.90;;;;;;5078093;27;20027;-78
2023/11/25 09:48:27;;;;;;;5.38;0.93;;;6.00;99.90;;;;;;5073910;27;20375;-82
2023/11/25 09:50:54;;;;;;;4.13;0.70;;;6.20;99.90;;;;;;5106356;27;20047;-80
2023/11/25 09:53:31;;;;;;;5.85;0.65;;;6.50;99.90;;;;;;5089892;27;20043;-85
2023/11/25 09:56:01;;;;;;;5.40;0.70;;;6.80;99.90;;;;;;5091812;27;20032;-82
2023/11/25 09:58:31;;;;;;;12.10;0.85;;;7.00;99.90;;;;;;5089818;27;20378;-81
2023/11/25 10:00:58;;;;;;;4.35;0.43;;;7.20;99.90;;;;;;5093546;27;20035;-79
2023/11/25 10:03:34;;;;;;;4.00;0.60;;;7.40;99.90;;;;;;5090810;27;20508;-78
2023/11/25 10:06:02;;;;;;;3.30;0.65;;;7.60;99.90;;;;;;5054548;27;20406;-79
2023/11/25 10:08:28;;;;;;;6.65;0.80;;;7.50;99.90;;;;;;5074148;27;20019;-82
2023/11/25 10:11:07;;;;;;;5.45;0.50;;;7.60;99.90;;;;;;5067279;27;20035;-78
2023/11/25 10:13:43;;;;;;;4.20;0.50;;;7.70;99.90;;;;;;5106733;27;20034;-79
2023/11/25 10:16:10;;;;;;;4.57;0.60;;;7.70;99.90;;;;;;5072459;27;20028;-78
2023/11/25 10:18:37;;;;;;;14.40;0.90;;;7.60;99.90;;;;;;5095262;28;20453;-76
2023/11/25 10:21:05;;;;;;;9.85;0.70;;;7.50;99.90;;;;;;5100190;27;20028;-81
2023/11/25 10:23:33;;;;;;;8.52;1.15;;;7.40;99.90;;;;;;5083040;28;20039;-79
2023/11/25 10:26:05;;;;;;;9.93;1.13;;;7.30;99.90;;;;;;5081835;27;20036;-78
2023/11/25 10:28:36;;;;;;;8.27;0.88;;;7.20;99.90;;;;;;5067868;27;20060;-80
2023/11/25 10:31:09;;;;;;;7.35;1.00;;;7.00;99.90;;;;;;5066209;27;20517;-79
2023/11/25 10:33:37;;;;;;;11.02;1.00;;;6.90;99.90;;;;;;5083259;28;20032;-80
2023/11/25 10:36:04;;;;;;;12.65;1.38;;;7.00;99.90;;;;;;5102192;27;20036;-81
2023/11/25 10:38:31;;;;;;;7.43;0.90;;;7.00;99.90;;;;;;5081800;27;20028;-78
2023/11/25 10:41:02;;;;;;;7.72;0.88;;;6.90;99.90;;;;;;5050561;28;20044;-76
2023/11/25 10:43:32;;;;;;;10.45;1.63;;;6.90;99.90;;;;;;5068455;27;20035;-77
2023/11/25 10:46:09;;;;;;;11.77;1.42;;;6.90;99.90;;;;;;5055433;27;20039;-78
2023/11/25 10:48:40;;;;;;;10.80;1.17;;;7.00;99.90;;;;;;5103545;27;20040;-79
2023/11/25 10:51:10;;;;;;;10.68;1.60;;;7.10;99.90;;;;;;5057905;27;20544;-78
2023/11/25 10:53:39;;;;;;;13.35;1.40;;;7.30;99.90;;;;;;5072618;27;20035;-78
2023/11/25 10:56:07;;;;;;;12.77;1.02;;;7.50;99.90;;;;;;5087087;27;20549;-78
2023/11/25 10:58:34;;;;;;;14.68;1.67;;;7.60;99.90;;;;;;5069844;27;20035;-77
2023/11/25 11:01:02;;;;;;;14.75;1.48;;;7.70;99.90;;;;;;5080609;27;20701;-77
2023/11/25 11:03:53;;;;;;;10.18;1.10;;;7.80;99.90;;;;;;5100354;27;20043;-78
2023/11/25 11:06:22;;;;;;;8.93;1.00;;;7.50;99.90;;;;;;5069538;27;20023;-77
2023/11/25 11:08:51;;;;;;;10.07;1.67;;;7.30;99.90;;;;;;5071173;27;20043;-81
2023/11/25 11:11:21;;;;;;;12.98;1.17;;;7.10;99.90;;;;;;5065011;27;20050;-77
2023/11/25 11:14:14;;;;;;;8.75;0.95;;;6.90;99.90;;;;;;5062896;27;22016;-77
2023/11/25 11:16:49;;;;;;;6.97;0.70;;;6.70;99.90;;;;;;5083048;27;20047;-77
2023/11/25 11:19:19;;;;;;;7.05;0.65;;;6.70;99.90;;;;;;5083649;27;20067;-79
2023/11/25 11:21:51;;;;;;;7.63;0.85;;;6.70;99.90;;;;;;5105505;27;20031;-80
2023/11/25 11:24:23;;;;;;;11.70;1.67;;;6.70;99.90;;;;;;5071027;27;20414;-76
2023/11/25 11:27:27;;;;;;;9.33;1.57;;;6.80;99.90;;;;;;5100795;27;20305;-79
2023/11/25 11:30:24;;;;;;;6.90;0.73;;;6.90;99.90;;;;;;5061470;27;20062;-77
2023/11/25 11:32:51;;;;;;;8.73;1.42;;;6.90;99.90;;;;;;5070751;28;20041;-79
2023/11/25 11:35:20;;;;;;;7.57;0.80;;;7.00;99.90;;;;;;5072378;28;20036;-79
2023/11/25 11:37:49;;;;;;;13.70;1.30;;;7.10;99.90;;;;;;5086572;27;20039;-80
2023/11/25 11:40:20;;;;;;;8.55;0.93;;;7.20;99.90;;;;;;5084569;27;20031;-76
2023/11/25 11:42:47;;;;;;;12.00;0.90;;;7.20;99.90;;;;;;5088468;27;20037;-77
2023/11/25 11:45:22;;;;;;;11.15;1.25;;;7.10;99.90;;;;;;5053815;27;20553;-76
2023/11/25 11:47:55;;;;;;;11.90;0.75;;;7.00;99.90;;;;;;5114756;27;20042;-77
2023/11/25 11:50:31;;;;;;;7.88;0.70;;;7.00;99.90;;;;;;5060903;28;20693;-77
2023/11/25 11:53:00;;;;;;;19.00;2.08;;;7.00;99.90;;;;;;5081226;27;20035;-74
2023/11/25 11:55:36;;;;;;;12.25;1.13;;;7.00;99.90;;;;;;5082880;28;20545;-79
2023/11/25 11:58:10;;;;;;;10.15;1.42;;;7.10;99.90;;;;;;5083201;27;20046;-76
2023/11/25 12:00:42;;;;;;;11.38;1.05;;;7.30;99.90;;;;;;5067852;27;20044;-78
2023/11/25 12:03:09;;;;;;;11.10;1.27;;;7.40;99.90;;;;;;5099952;27;20040;-79
2023/11/25 12:05:36;;;;;;;8.85;1.48;;;7.50;99.90;;;;;;5065593;27;20043;-74
2023/11/25 12:08:02;;;;;;;7.75;1.38;;;7.60;99.90;;;;;;5099416;27;20020;-77
2023/11/25 12:10:29;;;;;;;8.55;1.85;;;7.70;99.90;;;;;;5068491;27;20032;-74
2023/11/25 12:12:55;;;;;;;17.27;1.77;;;7.90;99.90;;;;;;5067830;27;20040;-78
2023/11/25 12:15:22;;;;;;;11.65;1.13;;;8.00;99.90;;;;;;5096326;27;20406;-78
2023/11/25 12:17:48;;;;;;;18.65;1.48;;;7.90;99.90;;;;;;5101605;27;20911;-74
2023/11/25 12:20:15;;;;;;;13.88;3.10;;;7.80;99.90;;;;;;5082396;27;20036;-75
2023/11/25 12:22:42;;;;;;;19.20;4.35;;;7.60;99.90;;;;;;5052587;28;20055;-78
2023/11/25 12:25:16;;;;;;;19.00;2.28;;;7.60;99.90;;;;;;5058103;27;20035;-80
2023/11/25 12:27:50;;;;;;;8.63;1.13;;;7.30;99.90;;;;;;5083584;28;20040;-76
2023/11/25 12:30:16;;;;;;;8.45;0.98;;;7.10;99.90;;;;;;5100259;27;20481;-75
2023/11/25 12:32:43;;;;;;;5.13;0.60;;;6.90;99.90;;;;;;5065727;28;20054;-77
2023/11/25 12:35:13;;;;;;;5.10;0.60;;;6.80;99.90;;;;;;5099011;28;20496;-77
2023/11/25 12:37:44;;;;;;;2.63;0.70;;;6.80;99.90;;;;;;5066842;28;20040;-78
2023/11/25 12:40:24;;;;;;;4.00;0.70;;;6.80;99.90;;;;;;5068227;27;20024;-77
2023/11/25 12:42:52;;;;;;;7.28;0.77;;;6.90;99.90;;;;;;5064569;28;20474;-77
2023/11/25 12:45:41;;;;;;;9.77;0.90;;;7.00;99.90;;;;;;5060888;28;20035;-74
2023/11/25 12:48:11;;;;;;;9.40;1.17;;;7.10;99.90;;;;;;5097839;28;20015;-77
2023/11/25 12:51:04;;;;;;;14.05;1.35;;;7.30;99.90;;;;;;5069943;28;20032;-77
2023/11/25 12:53:31;;;;;;;16.88;1.45;;;7.40;99.90;;;;;;5080299;28;20463;-79
2023/11/25 12:55:58;;;;;;;10.73;1.50;;;7.50;99.90;;;;;;5084134;28;20039;-78
2023/11/25 12:58:25;;;;;;;17.15;1.83;;;7.40;99.90;;;;;;5083105;28;20466;-77