Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:07;;;;;;;15.03;7.13;;;;;;;;;;4971799;28;20414;-56
2022/06/19 00:02:33;;;;;;;8.80;6.43;;;;;;;;;;4973373;28;20420;-56
2022/06/19 00:04:58;;;;;;;10.97;6.63;;;;;;;;;;4975834;28;20408;-55
2022/06/19 00:07:24;;;;;;;9.10;6.60;;;;;;;;;;4975900;28;20507;-55
2022/06/19 00:09:51;;;;;;;8.87;6.20;;;;;;;;;;4974972;28;20448;-55
2022/06/19 00:12:18;;;;;;;9.73;7.17;;;;;;;;;;4975831;28;20412;-55
2022/06/19 00:14:44;;;;;;;6.50;5.90;;;;;;;;;;4975755;28;20537;-55
2022/06/19 00:17:10;;;;;;;11.23;5.90;;;;;;;;;;4975623;28;20947;-55
2022/06/19 00:19:36;;;;;;;9.57;5.63;;;;;;;;;;4975830;28;20409;-55
2022/06/19 00:22:03;;;;;;;8.50;5.90;;;;;;;;;;4975113;28;20435;-55
2022/06/19 00:24:29;;;;;;;6.97;6.20;;;;;;;;;;4975502;28;20918;-55
2022/06/19 00:26:56;;;;;;;8.20;6.00;;;;;;;;;;4975424;28;20443;-55
2022/06/19 00:29:22;;;;;;;8.33;6.00;;;;;;;;;;4975344;28;20452;-55
2022/06/19 00:31:48;;;;;;;11.10;6.37;;;;;;;;;;4974930;28;20408;-55
2022/06/19 00:34:13;;;;;;;6.53;5.30;;;;;;;;;;4975428;28;20934;-55
2022/06/19 00:36:39;;;;;;;6.90;6.30;;;;;;;;;;4975370;28;20762;-55
2022/06/19 00:39:06;;;;;;;6.70;6.00;;;;;;;;;;4975069;28;20435;-55
2022/06/19 00:41:33;;;;;;;7.50;5.67;;;;;;;;;;4974883;28;20407;-55
2022/06/19 00:44:04;;;;;;;7.50;5.97;;;;;;;;;;4975140;28;20424;-55
2022/06/19 00:46:36;;;;;;;8.37;5.50;;;;;;;;;;4975089;28;20424;-55
2022/06/19 00:49:02;;;;;;;6.60;5.30;;;;;;;;;;4975038;28;20409;-55
2022/06/19 00:51:28;;;;;;;11.33;5.43;;;;;;;;;;4974363;28;20892;-56
2022/06/19 00:53:54;;;;;;;7.07;6.33;;;;;;;;;;4975089;28;20396;-55
2022/06/19 00:56:20;;;;;;;6.57;5.50;;;;;;;;;;4975173;28;20451;-55
2022/06/19 00:58:48;;;;;;;5.40;4.90;;;;;;;;;;4974976;28;20398;-55
2022/06/19 01:01:16;;;;;;;6.60;5.97;;;;;;;;;;4973648;28;20396;-55
2022/06/19 01:03:54;;;;;;;9.03;6.00;;;;;;;;;;4974220;28;20469;-56
2022/06/19 01:06:21;;;;;;;8.57;5.90;;;;;;;;;;4974460;28;20507;-55
2022/06/19 01:08:47;;;;;;;7.63;5.80;;;;;;;;;;4974822;28;20399;-55
2022/06/19 01:11:13;;;;;;;6.67;5.20;;;;;;;;;;4974078;28;20665;-55
2022/06/19 01:13:39;;;;;;;6.40;5.80;;;;;;;;;;4973891;28;20405;-55
2022/06/19 01:16:06;;;;;;;6.23;5.50;;;;;;;;;;4974213;28;20421;-55
2022/06/19 01:18:36;;;;;;;6.07;5.47;;;;;;;;;;4974425;28;20425;-55
2022/06/19 01:21:10;;;;;;;6.10;5.50;;;;;;;;;;4974032;28;20773;-55
2022/06/19 01:23:45;;;;;;;14.43;6.00;;;;;;;;;;4974596;28;20402;-55
2022/06/19 01:26:13;;;;;;;8.03;5.70;;;;;;;;;;4974267;28;20852;-55
2022/06/19 01:28:56;;;;;;;6.30;5.30;;;;;;;;;;4974350;28;20411;-55
2022/06/19 01:31:27;;;;;;;6.13;5.50;;;;;;;;;;4973267;28;20490;-54
2022/06/19 01:33:58;;;;;;;8.63;5.90;;;;;;;;;;4974376;28;20442;-55
2022/06/19 01:36:26;;;;;;;7.17;5.40;;;;;;;;;;4974337;28;20429;-54
2022/06/19 01:38:53;;;;;;;6.40;5.80;;;;;;;;;;4974238;28;20424;-55
2022/06/19 01:41:23;;;;;;;7.17;5.47;;;;;;;;;;4973555;28;20517;-54
2022/06/19 01:43:49;;;;;;;7.30;6.60;;;;;;;;;;4974355;28;20769;-55
2022/06/19 01:46:16;;;;;;;5.97;5.47;;;;;;;;;;4973960;28;20435;-55
2022/06/19 01:48:43;;;;;;;5.97;5.47;;;;;;;;;;4974084;28;20418;-55
2022/06/19 01:51:09;;;;;;;9.47;6.10;;;;;;;;;;4973281;28;20447;-55
2022/06/19 01:53:37;;;;;;;9.97;5.90;;;;;;;;;;4972703;28;20534;-55
2022/06/19 01:56:04;;;;;;;6.23;5.63;;;;;;;;;;4973721;28;20433;-55
2022/06/19 01:58:32;;;;;;;6.60;5.57;;;;;;;;;;4973814;28;20499;-55
2022/06/19 02:00:58;;;;;;;6.20;5.40;;;;;;;;;;4973129;28;20429;-55
2022/06/19 02:03:27;;;;;;;10.23;5.90;;;;;;;;;;4973738;28;20401;-55
2022/06/19 02:05:54;;;;;;;9.33;7.20;;;;;;;;;;4973643;28;20541;-55
2022/06/19 02:08:20;;;;;;;6.57;6.07;;;;;;;;;;4973680;28;20408;-55
2022/06/19 02:10:47;;;;;;;6.87;6.17;;;;;;;;;;4972762;28;20980;-55
2022/06/19 02:13:15;;;;;;;6.17;5.27;;;;;;;;;;4973595;28;20477;-55
2022/06/19 02:15:42;;;;;;;5.47;4.97;;;;;;;;;;4973478;28;20476;-55
2022/06/19 02:18:09;;;;;;;6.90;5.50;;;;;;;;;;4973600;28;20441;-55
2022/06/19 02:20:36;;;;;;;8.33;5.70;;;;;;;;;;4972799;28;20425;-55
2022/06/19 02:23:05;;;;;;;10.20;5.17;;;;;;;;;;4973447;28;20927;-55
2022/06/19 02:25:31;;;;;;;7.47;5.70;;;;;;;;;;4973004;28;20511;-54
2022/06/19 02:27:57;;;;;;;7.10;5.10;;;;;;;;;;4973324;28;20854;-55
2022/06/19 02:30:23;;;;;;;5.93;5.43;;;;;;;;;;4972547;28;20460;-55
2022/06/19 02:32:51;;;;;;;5.60;4.60;;;;;;;;;;4973375;28;20935;-55
2022/06/19 02:35:21;;;;;;;7.43;4.40;;;;;;;;;;4973217;28;20429;-55
2022/06/19 02:37:52;;;;;;;6.10;5.00;;;;;;;;;;4973188;28;20393;-55
2022/06/19 02:40:36;;;;;;;6.93;4.53;;;;;;;;;;4972685;28;20444;-55
2022/06/19 02:43:03;;;;;;;5.77;4.83;;;;;;;;;;4971975;28;20410;-55
2022/06/19 02:45:38;;;;;;;5.77;4.37;;;;;;;;;;4973146;28;20983;-55
2022/06/19 02:48:04;;;;;;;12.83;5.47;;;;;;;;;;4973064;28;20736;-56
2022/06/19 02:50:34;;;;;;;4.57;4.20;;;;;;;;;;4972311;28;20479;-55
2022/06/19 02:53:00;;;;;;;8.70;4.30;;;;;;;;;;4973176;28;20436;-55
2022/06/19 02:55:27;;;;;;;7.27;4.60;;;;;;;;;;4973010;28;20421;-55
2022/06/19 02:57:53;;;;;;;6.17;4.40;;;;;;;;;;4973090;28;20897;-55
2022/06/19 03:00:24;;;;;;;5.60;4.80;;;;;;;;;;4972218;28;20814;-55
2022/06/19 03:02:51;;;;;;;6.07;4.63;;;;;;;;;;4972985;28;20505;-55
2022/06/19 03:05:21;;;;;;;6.83;4.50;;;;;;;;;;4972874;28;20428;-55
2022/06/19 03:07:47;;;;;;;6.40;4.67;;;;;;;;;;4972979;28;20420;-55
2022/06/19 03:10:13;;;;;;;6.43;4.23;;;;;;;;;;4972208;28;20426;-55
2022/06/19 03:12:39;;;;;;;10.53;4.47;;;;;;;;;;4973142;28;20761;-55
2022/06/19 03:15:05;;;;;;;5.10;4.60;;;;;;;;;;4972795;28;20425;-55
2022/06/19 03:17:31;;;;;;;7.13;4.17;;;;;;;;;;4972848;28;20511;-55
2022/06/19 03:19:57;;;;;;;6.40;4.80;;;;;;;;;;4972121;28;20907;-55
2022/06/19 03:22:24;;;;;;;5.00;4.43;;;;;;;;;;4972839;28;20496;-55
2022/06/19 03:24:49;;;;;;;4.07;3.60;;;;;;;;;;4972851;28;20459;-55
2022/06/19 03:27:16;;;;;;;4.23;3.93;;;;;;;;;;4973235;28;20452;-54
2022/06/19 03:29:42;;;;;;;3.57;3.30;;;;;;;;;;4972147;28;20865;-54
2022/06/19 03:32:12;;;;;;;4.00;3.60;;;;;;;;;;4972570;28;20419;-53
2022/06/19 03:34:38;;;;;;;4.63;3.40;;;;;;;;;;4972763;28;20407;-54
2022/06/19 03:37:04;;;;;;;5.93;3.60;;;;;;;;;;4972796;28;20769;-55
2022/06/19 03:39:30;;;;;;;5.40;3.30;;;;;;;;;;4976421;28;20416;-53
2022/06/19 03:41:56;;;;;;;11.20;3.70;;;;;;;;;;4975806;28;20447;-53
2022/06/19 03:44:22;;;;;;;5.83;3.80;;;;;;;;;;4976226;28;20410;-53
2022/06/19 03:46:48;;;;;;;5.63;3.13;;;;;;;;;;4976192;28;20777;-53
2022/06/19 03:49:14;;;;;;;4.77;3.40;;;;;;;;;;4976089;28;20431;-53
2022/06/19 03:51:40;;;;;;;7.13;3.30;;;;;;;;;;4975532;28;20407;-53
2022/06/19 03:54:09;;;;;;;3.63;3.07;;;;;;;;;;4976222;28;20409;-53
2022/06/19 03:56:35;;;;;;;7.10;3.37;;;;;;;;;;4976069;28;20447;-53
2022/06/19 03:59:01;;;;;;;3.00;2.80;;;;;;;;;;4975982;28;20418;-53
2022/06/19 04:01:31;;;;;;;8.13;2.73;;;;;;;;;;4975436;28;20918;-54
2022/06/19 04:03:57;;;;;;;5.40;3.00;;;;;;;;;;4975992;28;20407;-54
2022/06/19 04:06:28;;;;;;;4.20;2.50;;;;;;;;;;4976015;28;20552;-54
2022/06/19 04:08:54;;;;;;;5.23;2.93;;;;;;;;;;4975936;28;20870;-53
2022/06/19 04:11:21;;;;;;;5.87;2.93;;;;;;;;;;4973140;28;21013;-54
2022/06/19 04:13:47;;;;;;;4.30;2.60;;;;;;;;;;4975409;28;20768;-54
2022/06/19 04:16:40;;;;;;;2.83;2.63;;;;;;;;;;4975650;28;20440;-54
2022/06/19 04:19:07;;;;;;;7.33;2.93;;;;;;;;;;4972889;28;20997;-53
2022/06/19 04:21:35;;;;;;;3.03;2.43;;;;;;;;;;4974895;28;20411;-53
2022/06/19 04:24:05;;;;;;;2.50;2.03;;;;;;;;;;4975840;28;20735;-53
2022/06/19 04:26:32;;;;;;;6.20;3.00;;;;;;;;;;4975186;28;20458;-53
2022/06/19 04:28:58;;;;;;;6.47;2.90;;;;;;;;;;4975284;28;20422;-53
2022/06/19 04:31:24;;;;;;;3.70;2.50;;;;;;;;;;4974614;28;20435;-53
2022/06/19 04:33:51;;;;;;;3.33;2.77;;;;;;;;;;4975271;28;20750;-54
2022/06/19 04:36:18;;;;;;;3.60;2.70;;;;;;;;;;4975560;28;20928;-53
2022/06/19 04:38:46;;;;;;;6.10;3.07;;;;;;;;;;4974989;28;20433;-53
2022/06/19 04:41:16;;;;;;;6.63;3.20;;;;;;;;;;4974265;28;20420;-53
2022/06/19 04:43:42;;;;;;;3.73;2.47;;;;;;;;;;4974159;28;20401;-53
2022/06/19 04:46:09;;;;;;;5.33;3.10;;;;;;;;;;4974885;28;20444;-53
2022/06/19 04:48:35;;;;;;;4.27;2.30;;;;;;;;;;4974639;28;20387;-53
2022/06/19 04:51:01;;;;;;;3.97;2.70;;;;;;;;;;4974300;28;20467;-53
2022/06/19 04:53:28;;;;;;;7.57;2.70;;;;;;;;;;4974812;28;20408;-53
2022/06/19 04:55:54;;;;;;;4.93;2.47;;;;;;;;;;4974883;28;20392;-53
2022/06/19 04:58:24;;;;;;;9.50;2.63;;;;;;;;;;4974786;28;20406;-53
2022/06/19 05:00:51;;;;;;;9.30;2.60;;;;;;;;;;4972851;28;20392;-53
2022/06/19 05:03:17;;;;;;;8.43;2.30;;;;;;;;;;4974739;28;20406;-53
2022/06/19 05:05:44;;;;;;;5.80;2.33;;;;;;;;;;4974563;28;20465;-55
2022/06/19 05:08:10;;;;;;;6.20;2.50;;;;;;;;;;4974579;28;20415;-53
2022/06/19 05:10:36;;;;;;;6.80;2.70;;;;;;;;;;4973937;28;20527;-54
2022/06/19 05:13:04;;;;;;;5.03;2.20;;;;;;;;;;4974471;28;20818;-53
2022/06/19 05:15:31;;;;;;;13.80;4.30;;;;;;;;;;4974479;28;20428;-53
2022/06/19 05:17:57;;;;;;;7.97;2.70;;;;;;;;;;4974669;28;20407;-53
2022/06/19 05:20:23;;;;;;;8.60;2.43;;;;;;;;;;4973810;28;20405;-53
2022/06/19 05:22:49;;;;;;;7.93;2.20;;;;;;;;;;4974575;28;20414;-54
2022/06/19 05:25:15;;;;;;;5.70;2.27;;;;;;;;;;4974278;28;20432;-54
2022/06/19 05:27:41;;;;;;;9.10;2.77;;;;;;;;;;4974325;28;20413;-54
2022/06/19 05:30:08;;;;;;;8.97;3.00;;;;;;;;;;4973552;28;20570;-54
2022/06/19 05:32:34;;;;;;;6.63;3.07;;;;;;;;;;4974239;28;20533;-53
2022/06/19 05:35:00;;;;;;;5.90;2.10;;;;;;;;;;4974134;28;20515;-53
2022/06/19 05:37:26;;;;;;;9.33;3.50;;;;;;;;;;4974227;28;20377;-53
2022/06/19 05:39:52;;;;;;;7.27;2.23;;;;;;;;;;4973456;28;20412;-54
2022/06/19 05:42:18;;;;;;;6.30;2.33;;;;;;;;;;4972471;28;20380;-55
2022/06/19 05:44:44;;;;;;;13.07;3.20;;;;;;;;;;4974218;28;20400;-53
2022/06/19 05:47:10;;;;;;;8.10;2.80;;;;;;;;;;4974037;28;20774;-53
2022/06/19 05:49:36;;;;;;;15.20;2.90;;;;;;;;;;4973722;28;20427;-53
2022/06/19 05:52:03;;;;;;;12.03;2.63;;;;;;;;;;4973453;28;20938;-53
2022/06/19 05:54:29;;;;;;;8.37;2.10;;;;;;;;;;4973861;28;20406;-55
2022/06/19 05:56:55;;;;;;;8.13;3.63;;;;;;;;;;4973748;28;20388;-53
2022/06/19 05:59:21;;;;;;;4.63;2.30;;;;;;;;;;4973709;28;20385;-55
2022/06/19 06:01:47;;;;;;;19.53;3.00;;;;;;;;;;4972525;28;20473;-55
2022/06/19 06:04:13;;;;;;;12.40;3.43;;;;;;;;;;4973827;28;20938;-52
2022/06/19 06:06:40;;;;;;;10.47;2.60;;;;;;;;;;4973658;28;20844;-53
2022/06/19 06:09:06;;;;;;;6.00;3.03;;;;;;;;;;4973558;28;20400;-55
2022/06/19 06:11:32;;;;;;;9.17;2.70;;;;;;;;;;4972809;28;20464;-53
2022/06/19 06:13:58;;;;;;;13.03;2.87;;;;;;;;;;4973307;28;20417;-53
2022/06/19 06:16:25;;;;;;;9.43;2.73;;;;;;;;;;4973456;28;20912;-53
2022/06/19 06:18:51;;;;;;;10.53;3.53;;;;;;;;;;4973647;28;20797;-54
2022/06/19 06:21:22;;;;;;;5.63;2.40;;;;;;;;;;4972817;28;20962;-54
2022/06/19 06:23:48;;;;;;;8.87;2.77;;;;;;;;;;4973490;28;20404;-54
2022/06/19 06:26:19;;;;;;;11.37;4.17;;;;;;;;;;4973214;28;20812;-54
2022/06/19 06:28:47;;;;;;;8.60;2.87;;;;;;;;;;4973335;28;20503;-54
2022/06/19 06:31:13;;;;;;;13.03;2.97;;;;;;;;;;4972652;28;20429;-53
2022/06/19 06:33:39;;;;;;;6.87;3.10;;;;;;;;;;4973338;28;20413;-53
2022/06/19 06:36:06;;;;;;;8.70;3.63;;;;;;;;;;4973143;28;20466;-53
2022/06/19 06:38:32;;;;;;;14.80;3.57;;;;;;;;;;4973199;28;20440;-53
2022/06/19 06:40:58;;;;;;;11.37;3.90;;;;;;;;;;4972845;28;20446;-53
2022/06/19 06:43:25;;;;;;;5.50;3.03;;;;;;;;;;4972357;28;20438;-53
2022/06/19 06:45:51;;;;;;;10.40;3.03;;;;;;;;;;4973087;28;20444;-54
2022/06/19 06:48:17;;;;;;;9.47;2.70;;;;;;;;;;4973109;28;20421;-55
2022/06/19 06:50:43;;;;;;;6.17;2.17;;;;;;;;;;4972286;28;20994;-54
2022/06/19 06:53:10;;;;;;;10.73;3.40;;;;;;;;;;4973100;28;20411;-53
2022/06/19 06:55:39;;;;;;;14.57;2.53;;;;;;;;;;4972944;28;20391;-53
2022/06/19 06:58:06;;;;;;;7.30;2.90;;;;;;;;;;4973091;28;20386;-53
2022/06/19 07:00:32;;;;;;;5.90;2.20;;;;;;;;;;4972263;28;20412;-54
2022/06/19 07:02:59;;;;;;;7.23;2.60;;;;;;;;;;4972962;28;20943;-53
2022/06/19 07:05:25;;;;;;;11.90;2.90;;;;;;;;;;4972960;28;20416;-53
2022/06/19 07:07:51;;;;;;;8.90;2.83;;;;;;;;;;4972934;28;20411;-53
2022/06/19 07:10:17;;;;;;;5.60;2.50;;;;;;;;;;4972186;28;20900;-53
2022/06/19 07:12:43;;;;;;;13.20;3.30;;;;;;;;;;4975700;28;20409;-53
2022/06/19 07:15:11;;;;;;;9.90;5.10;;;;;;;;;;4974419;28;20443;-54
2022/06/19 07:17:37;;;;;;;11.00;3.60;;;;;;;;;;4976591;28;20404;-53
2022/06/19 07:20:04;;;;;;;8.83;3.13;;;;;;;;;;4975955;28;20428;-55
2022/06/19 07:22:30;;;;;;;6.43;3.23;;;;;;;;;;4976530;28;20413;-54
2022/06/19 07:24:56;;;;;;;14.10;2.63;;;;;;;;;;4976503;28;20475;-53
2022/06/19 07:27:23;;;;;;;7.17;2.90;;;;;;;;;;4976232;28;20535;-54
2022/06/19 07:29:49;;;;;;;9.13;3.33;;;;;;;;;;4975693;28;20603;-53
2022/06/19 07:32:15;;;;;;;7.03;2.77;;;;;;;;;;4976633;28;20979;-53
2022/06/19 07:34:41;;;;;;;8.57;2.40;;;;;;;;;;4976494;28;20491;-55
2022/06/19 07:37:07;;;;;;;10.33;2.83;;;;;;;;;;4976422;28;20430;-53
2022/06/19 07:39:35;;;;;;;10.67;2.63;;;;;;;;;;4976791;28;20886;-54
2022/06/19 07:42:01;;;;;;;9.83;2.77;;;;;;;;;;4975746;28;20416;-57
2022/06/19 07:44:28;;;;;;;8.57;3.27;;;;;;;;;;4976257;28;20413;-56
2022/06/19 07:52:23;;;;;;;10.67;2.97;;;;;;;;;;4976213;28;20459;-56
2022/06/19 07:54:49;;;;;;;13.80;2.97;;;;;;;;;;4976029;28;20404;-56
2022/06/19 07:57:15;;;;;;;12.67;3.10;;;;;;;;;;4976049;28;20422;-55
2022/06/19 07:59:40;;;;;;;6.00;2.47;;;;;;;;;;4975503;28;20415;-56
2022/06/19 08:02:07;;;;;;;11.37;3.23;;;;;;;;;;4977766;28;20492;-57
2022/06/19 08:04:33;;;;;;;5.90;2.47;;;;;;;;;;4976362;28;20417;-57
2022/06/19 08:07:00;;;;;;;13.77;3.20;;;;;;;;;;4976002;28;20430;-56
2022/06/19 08:09:26;;;;;;;5.87;2.57;;;;;;;;;;4975563;28;20408;-57
2022/06/19 08:11:52;;;;;;;6.33;2.80;;;;;;;;;;4974942;28;20766;-56
2022/06/19 08:14:18;;;;;;;7.60;1.97;;;;;;;;;;4975916;28;20423;-57
2022/06/19 08:16:44;;;;;;;7.70;2.80;;;;;;;;;;4975573;28;20560;-56
2022/06/19 08:19:10;;;;;;;10.10;2.60;;;;;;;;;;4975540;28;20483;-56
2022/06/19 08:21:36;;;;;;;9.20;5.43;;;;;;;;;;4974952;28;20897;-56
2022/06/19 08:24:02;;;;;;;7.70;3.00;;;;;;;;;;4974781;28;20400;-57
2022/06/19 08:26:28;;;;;;;5.87;2.30;;;;;;;;;;4975289;28;20454;-58
2022/06/19 08:29:03;;;;;;;11.07;3.07;;;;;;;;;;4975423;28;20408;-57
2022/06/19 08:31:30;;;;;;;14.27;2.63;;;;;;;;;;4974831;28;20481;-57
2022/06/19 08:33:56;;;;;;;9.43;2.70;;;;;;;;;;4975464;28;20531;-57
2022/06/19 08:36:24;;;;;;;8.40;3.33;;;;;;;;;;4975202;28;20722;-57
2022/06/19 08:38:51;;;;;;;10.97;3.47;;;;;;;;;;4975694;28;20918;-54
2022/06/19 08:41:30;;;;;;;14.00;3.30;;;;;;;;;;4974509;28;20494;-56
2022/06/19 08:44:08;;;;;;;7.53;2.50;;;;;;;;;;4975098;28;20838;-57
2022/06/19 08:46:37;;;;;;;7.67;2.87;;;;;;;;;;4973958;28;21022;-54
2022/06/19 08:49:11;;;;;;;14.47;3.90;;;;;;;;;;4972763;28;20425;-54
2022/06/19 08:51:43;;;;;;;11.30;3.40;;;;;;;;;;4974242;28;20496;-54
2022/06/19 08:54:28;;;;;;;6.30;2.80;;;;;;;;;;4975087;28;20397;-54
2022/06/19 08:57:01;;;;;;;5.23;3.13;;;;;;;;;;4974665;28;20491;-54
2022/06/19 09:02:17;;;;;;;6.90;2.80;;;;;;;;;;5193212;23;20492;-57
2022/06/19 09:08:05;;;;;;;9.03;3.17;;;;;;;;;;4955374;28;20437;-57
2022/06/19 09:10:31;;;;;;;7.53;3.40;;;;;;;;;;4958239;28;20540;-56
2022/06/19 09:13:09;;;;;;;5.33;2.63;;;;;;;;;;4974649;28;20527;-57
2022/06/19 09:15:42;;;;;;;5.30;3.23;;;;;;;;;;4974363;28;20881;-58
2022/06/19 09:18:17;;;;;;;7.50;2.90;;;;;;;;;;4974461;28;20433;-58
2022/06/19 09:20:44;;;;;;;8.17;3.13;;;;;;;;;;4974234;28;20433;-57
2022/06/19 09:23:10;;;;;;;7.77;3.37;;;;;;;;;;4974629;28;20444;-56
2022/06/19 09:25:39;;;;;;;7.90;2.73;;;;;;;;;;4974355;28;20456;-56
2022/06/19 09:28:20;;;;;;;5.80;2.40;;;;;;;;;;4974343;28;20469;-53
2022/06/19 09:30:49;;;;;;;6.60;2.83;;;;;;;;;;4973332;28;20460;-54
2022/06/19 09:33:23;;;;;;;11.43;3.37;;;;;;;;;;4974089;28;20413;-54
2022/06/19 09:35:56;;;;;;;13.40;3.03;;;;;;;;;;4972939;28;20812;-54
2022/06/19 09:38:29;;;;;;;8.53;3.63;;;;;;;;;;4973975;28;20951;-54
2022/06/19 09:40:58;;;;;;;7.43;2.87;;;;;;;;;;4973813;28;20413;-54
2022/06/19 09:43:24;;;;;;;15.10;3.67;;;;;;;;;;4973963;28;20503;-55
2022/06/19 09:45:56;;;;;;;14.50;3.37;;;;;;;;;;4974058;28;20413;-53
2022/06/19 09:48:41;;;;;;;12.13;3.63;;;;;;;;;;4973947;28;20771;-55
2022/06/19 09:51:16;;;;;;;6.93;2.90;;;;;;;;;;4956017;28;20504;-53
2022/06/19 09:53:49;;;;;;;4.50;2.73;;;;;;;;;;4973653;28;20555;-54
2022/06/19 09:56:27;;;;;;;9.50;3.30;;;;;;;;;;5069128;28;20511;-55
2022/06/19 09:59:25;;;;;;;5.13;2.80;;;;;;;;;;5069059;28;20939;-54
2022/06/19 10:01:56;;;;;;;8.53;3.87;;;;;;;;;;5056396;28;20454;-57
2022/06/19 10:04:22;;;;;;;11.10;3.00;;;;;;;;;;5069049;28;20542;-54
2022/06/19 10:06:51;;;;;;;8.83;3.23;;;;;;;;;;5068793;28;20473;-54
2022/06/19 10:09:21;;;;;;;6.20;2.77;;;;;;;;;;5068782;28;20398;-54
2022/06/19 10:11:51;;;;;;;16.73;2.83;;;;;;;;;;5068430;28;20428;-54
2022/06/19 10:14:38;;;;;;;6.53;2.93;;;;;;;;;;5068997;28;20895;-54
2022/06/19 10:17:06;;;;;;;9.30;2.73;;;;;;;;;;5064943;28;20923;-55
2022/06/19 10:19:38;;;;;;;9.87;2.40;;;;;;;;;;5068743;28;20420;-54
2022/06/19 10:22:15;;;;;;;11.30;3.13;;;;;;;;;;5068241;28;20470;-54
2022/06/19 10:24:41;;;;;;;6.60;2.87;;;;;;;;;;5068653;28;20453;-56
2022/06/19 10:27:25;;;;;;;8.10;3.50;;;;;;;;;;5068769;28;20401;-54
2022/06/19 10:29:58;;;;;;;10.53;3.83;;;;;;;;;;5068383;28;20409;-54
2022/06/19 10:32:26;;;;;;;6.90;2.97;;;;;;;;;;5068204;28;20610;-54
2022/06/19 10:34:58;;;;;;;7.93;3.23;;;;;;;;;;5067135;28;20408;-55
2022/06/19 10:37:31;;;;;;;7.27;3.70;;;;;;;;;;5068429;28;20413;-56
2022/06/19 10:40:07;;;;;;;9.13;2.67;;;;;;;;;;5068210;28;20461;-54
2022/06/19 10:42:33;;;;;;;6.60;2.90;;;;;;;;;;5068060;28;20403;-55
2022/06/19 10:45:17;;;;;;;9.20;3.00;;;;;;;;;;5067924;28;20463;-57
2022/06/19 10:47:53;;;;;;;15.13;3.67;;;;;;;;;;5068109;28;20859;-54
2022/06/19 10:50:32;;;;;;;11.30;3.90;;;;;;;;;;5067789;28;20393;-54
2022/06/19 10:53:10;;;;;;;7.20;2.80;;;;;;;;;;5068039;28;20479;-54
2022/06/19 10:55:45;;;;;;;8.67;3.13;;;;;;;;;;5067913;28;20953;-54
2022/06/19 10:58:21;;;;;;;6.90;2.90;;;;;;;;;;5067924;28;20408;-54
2022/06/19 11:00:52;;;;;;;7.60;3.47;;;;;;;;;;5067953;28;20512;-54
2022/06/19 11:06:12;;;;;;;12.40;2.80;;;;;;;;;;5063769;28;20529;-54
2022/06/19 11:08:38;;;;;;;11.10;3.37;;;;;;;;;;5054498;28;20515;-54
2022/06/19 11:11:05;;;;;;;10.63;2.97;;;;;;;;;;5054268;28;20783;-55
2022/06/19 11:13:50;;;;;;;9.47;2.80;;;;;;;;;;5054344;28;20397;-55
2022/06/19 11:16:16;;;;;;;8.80;2.93;;;;;;;;;;5054337;28;20393;-54
2022/06/19 11:18:46;;;;;;;8.97;2.77;;;;;;;;;;5054362;28;20413;-55
2022/06/19 11:21:18;;;;;;;5.53;2.30;;;;;;;;;;5053906;28;20939;-55
2022/06/19 11:23:48;;;;;;;9.93;2.63;;;;;;;;;;5054260;28;20401;-57
2022/06/19 11:26:21;;;;;;;9.93;2.40;;;;;;;;;;5054183;28;20529;-56
2022/06/19 11:28:47;;;;;;;6.20;2.87;;;;;;;;;;5053901;28;20401;-55
2022/06/19 11:31:18;;;;;;;8.43;2.43;;;;;;;;;;5054008;28;20516;-55
2022/06/19 11:33:44;;;;;;;8.20;3.73;;;;;;;;;;5054079;28;20467;-55
2022/06/19 11:36:24;;;;;;;5.80;2.30;;;;;;;;;;5054018;28;20413;-55
2022/06/19 11:38:50;;;;;;;10.40;3.00;;;;;;;;;;5053988;28;20393;-55
2022/06/19 11:41:16;;;;;;;5.27;2.40;;;;;;;;;;5053478;28;20487;-55
2022/06/19 11:43:43;;;;;;;7.80;3.40;;;;;;;;;;5053874;28;20429;-56
2022/06/19 11:46:17;;;;;;;4.47;2.43;;;;;;;;;;5053779;28;20464;-55
2022/06/19 11:48:42;;;;;;;7.10;3.10;;;;;;;;;;5053872;28;20432;-55
2022/06/19 11:51:16;;;;;;;4.90;2.90;;;;;;;;;;5053219;28;20524;-55
2022/06/19 11:53:43;;;;;;;6.13;2.50;;;;;;;;;;5053563;28;20412;-55
2022/06/19 11:56:15;;;;;;;9.57;3.00;;;;;;;;;;5053542;28;20425;-54
2022/06/19 11:59:01;;;;;;;7.13;2.30;;;;;;;;;;5053631;28;20437;-54
2022/06/19 12:01:41;;;;;;;8.13;2.87;;;;;;;;;;5051594;28;20480;-55
2022/06/19 12:04:18;;;;;;;8.77;2.83;;;;;;;;;;5053087;28;20490;-55
2022/06/19 12:06:50;;;;;;;4.83;2.40;;;;;;;;;;5053579;28;20488;-54
2022/06/19 12:09:34;;;;;;;5.97;2.80;;;;;;;;;;5053411;28;20907;-54
2022/06/19 12:12:08;;;;;;;7.50;3.03;;;;;;;;;;5052948;28;20413;-54
2022/06/19 12:14:36;;;;;;;7.13;2.60;;;;;;;;;;5053086;28;20407;-54
2022/06/19 12:17:16;;;;;;;6.17;2.93;;;;;;;;;;5053034;28;20405;-57
2022/06/19 12:20:00;;;;;;;10.40;2.73;;;;;;;;;;5052617;28;20772;-56
2022/06/19 12:22:29;;;;;;;8.83;2.57;;;;;;;;;;5052831;28;20432;-54
2022/06/19 12:25:00;;;;;;;8.40;2.67;;;;;;;;;;5052866;28;20933;-54
2022/06/19 12:27:30;;;;;;;6.70;3.17;;;;;;;;;;5052923;28;20413;-54
2022/06/19 12:29:58;;;;;;;6.37;2.67;;;;;;;;;;5052832;28;20408;-54
2022/06/19 12:32:30;;;;;;;11.23;3.13;;;;;;;;;;5052593;28;20529;-54
2022/06/19 12:34:59;;;;;;;8.40;2.53;;;;;;;;;;5052811;28;20413;-54
2022/06/19 12:37:28;;;;;;;7.70;2.70;;;;;;;;;;5052674;28;20417;-54
2022/06/19 12:39:55;;;;;;;7.23;2.27;;;;;;;;;;5052718;28;20401;-55
2022/06/19 12:42:25;;;;;;;10.10;3.70;;;;;;;;;;5052418;28;20444;-54
2022/06/19 12:44:56;;;;;;;12.67;3.47;;;;;;;;;;5052655;28;20448;-55
2022/06/19 12:47:28;;;;;;;5.50;2.50;;;;;;;;;;5052770;28;20763;-57
2022/06/19 12:50:00;;;;;;;7.87;2.87;;;;;;;;;;5052367;28;20954;-54
2022/06/19 12:52:42;;;;;;;11.67;3.60;;;;;;;;;;5052351;28;20421;-54
2022/06/19 12:55:16;;;;;;;5.30;2.37;;;;;;;;;;5052352;28;20512;-55
2022/06/19 12:57:45;;;;;;;5.63;2.23;;;;;;;;;;5052522;28;20877;-55
2022/06/19 13:00:11;;;;;;;5.37;2.87;;;;;;;;;;5052007;28;20444;-55
2022/06/19 13:02:52;;;;;;;4.20;3.07;;;;;;;;;;5052167;28;20951;-55
2022/06/19 13:05:36;;;;;;;3.60;2.70;;;;;;;;;;5052705;28;20457;-55
2022/06/19 13:08:20;;;;;;;5.83;2.73;;;;;;;;;;5052350;28;20412;-55
2022/06/19 13:10:52;;;;;;;5.53;2.80;;;;;;;;;;5051714;28;20453;-58
2022/06/19 13:13:21;;;;;;;7.37;3.10;;;;;;;;;;5052215;28;20401;-54
2022/06/19 13:16:05;;;;;;;10.13;2.90;;;;;;;;;;5052085;28;20404;-56
2022/06/19 13:18:43;;;;;;;8.60;2.93;;;;;;;;;;5052236;28;20405;-57
2022/06/19 13:21:14;;;;;;;6.30;3.30;;;;;;;;;;5051573;28;20417;-55
2022/06/19 13:24:01;;;;;;;7.63;2.90;;;;;;;;;;5052145;28;20401;-58
2022/06/19 13:29:18;;;;;;;7.17;2.67;;;;;;;;;;5051714;28;20760;-56
2022/06/19 13:31:46;;;;;;;9.23;3.60;;;;;;;;;;5051552;28;20409;-55
2022/06/19 13:34:39;;;;;;;6.83;3.10;;;;;;;;;;5052144;28;20540;-55
2022/06/19 13:37:14;;;;;;;6.60;2.67;;;;;;;;;;5050637;28;20599;-55
2022/06/19 13:39:56;;;;;;;4.03;2.50;;;;;;;;;;5051805;28;20777;-54
2022/06/19 13:42:43;;;;;;;7.70;3.23;;;;;;;;;;5051740;28;20418;-55
2022/06/19 13:45:28;;;;;;;9.87;3.10;;;;;;;;;;5051672;28;20464;-56
2022/06/19 13:48:08;;;;;;;11.30;2.80;;;;;;;;;;5051682;28;20814;-55
2022/06/19 13:50:41;;;;;;;9.80;3.00;;;;;;;;;;5051344;28;20783;-55
2022/06/19 13:53:17;;;;;;;6.27;2.60;;;;;;;;;;5051621;28;20571;-57
2022/06/19 13:55:54;;;;;;;10.07;4.40;;;;;;;;;;5051611;28;20412;-55
2022/06/19 13:58:27;;;;;;;6.50;2.50;;;;;;;;;;5051668;28;20409;-54
2022/06/19 14:01:02;;;;;;;7.57;2.90;;;;;;;;;;5051211;28;20425;-55
2022/06/19 14:06:36;;;;;;;9.93;2.47;;;;;;;;;;5051632;28;20974;-54
2022/06/19 14:09:09;;;;;;;8.63;2.73;;;;;;;;;;5051364;28;21143;-56
2022/06/19 14:14:25;;;;;;;2.93;2.00;;;;;;;;;;5051464;28;20467;-55
2022/06/19 14:17:23;;;;;;;7.20;2.43;;;;;;;;;;5051480;28;20412;-56
2022/06/19 14:19:55;;;;;;;6.40;3.30;;;;;;;;;;5039244;28;20420;-57
2022/06/19 14:22:21;;;;;;;7.07;2.63;;;;;;;;;;5051396;28;20417;-55
2022/06/19 14:24:56;;;;;;;5.70;2.33;;;;;;;;;;5051378;28;20456;-55
2022/06/19 14:27:22;;;;;;;6.10;2.23;;;;;;;;;;5051888;28;20170;-56
2022/06/19 14:29:59;;;;;;;4.50;2.43;;;;;;;;;;5051155;28;20896;-57
2022/06/19 14:32:43;;;;;;;6.17;2.37;;;;;;;;;;5051073;28;20786;-55
2022/06/19 14:35:09;;;;;;;6.50;2.30;;;;;;;;;;5051402;28;20433;-55
2022/06/19 14:37:43;;;;;;;4.73;2.40;;;;;;;;;;5051375;28;20432;-55
2022/06/19 14:40:19;;;;;;;8.73;2.37;;;;;;;;;;5049771;28;20173;-55
2022/06/19 14:42:55;;;;;;;5.30;2.20;;;;;;;;;;5054497;28;20404;-55
2022/06/19 14:45:23;;;;;;;5.03;2.70;;;;;;;;;;5054925;28;20452;-55
2022/06/19 14:48:04;;;;;;;6.80;3.07;;;;;;;;;;5055022;28;20405;-55
2022/06/19 14:50:30;;;;;;;4.67;2.27;;;;;;;;;;5054580;28;20425;-56
2022/06/19 14:52:56;;;;;;;3.10;2.10;;;;;;;;;;5054741;28;20790;-56
2022/06/19 14:55:29;;;;;;;6.20;2.50;;;;;;;;;;5054737;28;20649;-58
2022/06/19 14:57:57;;;;;;;5.27;2.37;;;;;;;;;;5054840;28;20424;-55
2022/06/19 15:00:28;;;;;;;4.87;2.30;;;;;;;;;;5054325;28;20888;-54
2022/06/19 15:02:59;;;;;;;2.50;2.30;;;;;;;;;;5054466;28;20401;-55
2022/06/19 15:05:36;;;;;;;5.27;2.60;;;;;;;;;;5054415;28;20494;-57
2022/06/19 15:08:17;;;;;;;7.07;2.57;;;;;;;;;;5054605;28;20389;-54
2022/06/19 15:10:52;;;;;;;4.50;2.40;;;;;;;;;;5054217;28;20811;-55
2022/06/19 15:13:37;;;;;;;6.80;2.93;;;;;;;;;;5054558;28;20392;-54
2022/06/19 15:16:13;;;;;;;6.47;2.73;;;;;;;;;;5054377;28;20877;-57
2022/06/19 15:18:44;;;;;;;11.40;2.10;;;;;;;;;;5054481;28;20965;-55