Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:47;;;;;;;32.15;20.15;;;205.70;2252.80;;;;;;5085210;28;20043;-80
2024/02/18 00:03:13;;;;;;;32.55;20.33;;;205.70;2252.80;;;;;;5092488;28;20115;-80
2024/02/18 00:05:38;;;;;;;30.20;19.67;;;205.70;2252.80;;;;;;5098587;28;20450;-80
2024/02/18 00:08:04;;;;;;;30.90;19.77;;;205.70;2252.80;;;;;;5110573;28;20101;-79
2024/02/18 00:10:30;;;;;;;33.47;19.13;;;205.70;2252.80;;;;;;5092822;28;20047;-79
2024/02/18 00:12:56;;;;;;;30.35;18.60;;;230.40;2252.80;;;;;;5091420;28;20028;-79
2024/02/18 00:15:22;;;;;;;29.90;18.17;;;205.70;2252.80;;;;;;5094704;28;20478;-81
2024/02/18 00:17:47;;;;;;;31.10;18.65;;;205.70;2252.80;;;;;;5066444;28;20028;-82
2024/02/18 00:20:15;;;;;;;30.60;18.55;;;205.70;2252.80;;;;;;5075504;28;20036;-82
2024/02/18 00:22:41;;;;;;;30.20;18.92;;;205.60;2252.80;;;;;;5068951;28;20035;-81
2024/02/18 00:25:07;;;;;;;31.10;19.52;;;205.60;2252.80;;;;;;5079861;28;20020;-80
2024/02/18 00:27:33;;;;;;;30.73;18.80;;;205.60;2252.80;;;;;;5103973;28;20408;-81
2024/02/18 00:29:59;;;;;;;31.92;18.65;;;205.60;2252.80;;;;;;5079619;28;20039;-81
2024/02/18 00:32:25;;;;;;;32.10;19.17;;;205.60;2252.80;;;;;;5082191;28;20040;-81
2024/02/18 00:34:51;;;;;;;30.60;18.30;;;205.60;2252.80;;;;;;5073290;28;20032;-81
2024/02/18 00:37:19;;;;;;;29.55;18.15;;;205.50;2252.80;;;;;;5089569;28;20043;-81
2024/02/18 00:39:45;;;;;;;30.20;18.10;;;205.50;2252.80;;;;;;5079729;28;20032;-81
2024/02/18 00:42:11;;;;;;;31.30;18.55;;;205.50;2252.80;;;;;;5078958;28;20159;-81
2024/02/18 00:44:37;;;;;;;29.55;17.98;;;205.50;2252.80;;;;;;5091623;28;20543;-80
2024/02/18 00:47:04;;;;;;;26.70;17.50;;;205.50;2252.80;;;;;;5110522;28;20036;-80
2024/02/18 00:49:31;;;;;;;28.05;17.00;;;205.50;2252.80;;;;;;5063797;28;20394;-80
2024/02/18 00:51:58;;;;;;;30.88;18.45;;;205.50;2252.80;;;;;;5058477;28;20098;-79
2024/02/18 00:54:23;;;;;;;27.33;17.35;;;205.50;2252.80;;;;;;5073650;28;20783;-80
2024/02/18 00:56:50;;;;;;;26.75;17.10;;;205.50;2252.80;;;;;;5071192;28;20024;-80
2024/02/18 00:59:19;;;;;;;28.40;16.50;;;205.50;2252.80;;;;;;5075184;28;20052;-80
2024/02/18 01:01:45;;;;;;;28.35;17.23;;;205.60;2252.80;;;;;;5084898;28;20056;-80
2024/02/18 01:04:10;;;;;;;27.60;16.80;;;205.60;2252.80;;;;;;5083613;28;20514;-81
2024/02/18 01:06:37;;;;;;;30.25;17.60;;;205.60;2252.80;;;;;;5063247;28;20059;-80
2024/02/18 01:09:03;;;;;;;27.33;16.85;;;205.60;2252.80;;;;;;5094319;28;20046;-81
2024/02/18 01:11:31;;;;;;;29.75;17.63;;;205.60;2252.80;;;;;;5073804;28;20044;-80
2024/02/18 01:13:56;;;;;;;27.77;17.13;;;205.70;2252.80;;;;;;5084949;28;20036;-79
2024/02/18 01:16:22;;;;;;;26.25;16.40;;;205.70;2252.80;;;;;;5078495;28;20505;-80
2024/02/18 01:18:49;;;;;;;26.77;16.73;;;205.70;2252.80;;;;;;5072952;28;20394;-81
2024/02/18 01:21:16;;;;;;;25.40;16.10;;;205.70;2252.80;;;;;;5092025;28;20756;-80
2024/02/18 01:23:42;;;;;;;27.17;16.67;;;205.70;2252.80;;;;;;5072974;28;20039;-81
2024/02/18 01:26:08;;;;;;;26.67;16.85;;;205.70;2252.80;;;;;;5079558;28;20103;-80
2024/02/18 01:28:34;;;;;;;28.08;16.02;;;205.60;2252.80;;;;;;5073077;28;20135;-80
2024/02/18 01:31:00;;;;;;;28.33;16.77;;;205.60;2252.80;;;;;;5070099;28;20025;-80
2024/02/18 01:33:26;;;;;;;25.83;16.27;;;205.60;2252.80;;;;;;5089706;28;20083;-80
2024/02/18 01:35:52;;;;;;;26.88;16.55;;;205.60;2252.80;;;;;;5065145;28;20056;-79
2024/02/18 01:38:17;;;;;;;26.95;16.63;;;205.60;2252.80;;;;;;5068648;28;20036;-79
2024/02/18 01:40:43;;;;;;;27.25;17.40;;;205.60;2252.80;;;;;;5067756;28;20105;-80
2024/02/18 01:43:09;;;;;;;27.63;17.00;;;205.60;2252.80;;;;;;5090182;28;20032;-80
2024/02/18 01:45:35;;;;;;;26.02;16.63;;;205.60;2252.80;;;;;;5091698;28;20425;-80
2024/02/18 01:48:01;;;;;;;27.45;16.75;;;205.60;2252.80;;;;;;5095832;28;20130;-80
2024/02/18 01:50:28;;;;;;;26.80;16.73;;;205.60;2252.80;;;;;;5084415;28;20032;-80
2024/02/18 01:52:54;;;;;;;27.13;16.05;;;205.60;2252.80;;;;;;5050648;28;20689;-79
2024/02/18 01:55:21;;;;;;;26.25;16.17;;;230.50;2252.80;;;;;;5067338;28;20101;-80
2024/02/18 01:57:48;;;;;;;27.77;16.83;;;205.50;2252.80;;;;;;5072940;28;20402;-80
2024/02/18 02:00:16;;;;;;;26.52;16.58;;;205.60;2252.80;;;;;;5073755;28;20056;-80
2024/02/18 02:02:45;;;;;;;26.70;16.98;;;205.50;2252.80;;;;;;5089916;28;20032;-80
2024/02/18 02:05:13;;;;;;;25.67;16.15;;;205.50;2252.80;;;;;;5086685;28;20023;-80
2024/02/18 02:07:39;;;;;;;25.83;16.10;;;205.50;2252.80;;;;;;5082249;28;20032;-80
2024/02/18 02:10:11;;;;;;;26.20;15.95;;;205.50;2252.80;;;;;;5054703;28;20131;-80
2024/02/18 02:12:41;;;;;;;25.88;16.02;;;205.50;2252.80;;;;;;5076482;28;20028;-79
2024/02/18 02:15:10;;;;;;;25.27;16.02;;;205.50;2252.80;;;;;;5072923;28;20028;-80
2024/02/18 02:17:39;;;;;;;26.15;15.82;;;205.50;2252.80;;;;;;5089250;28;20036;-80
2024/02/18 02:20:09;;;;;;;26.30;15.70;;;205.50;2252.80;;;;;;5089471;28;20047;-80
2024/02/18 02:22:37;;;;;;;22.70;15.02;;;205.60;2252.80;;;;;;5089919;28;20858;-81
2024/02/18 02:25:06;;;;;;;22.48;14.18;;;205.60;2252.80;;;;;;5085553;28;20032;-81
2024/02/18 02:27:37;;;;;;;23.05;14.25;;;205.60;2252.80;;;;;;5071252;28;20024;-80
2024/02/18 02:30:04;;;;;;;22.63;13.90;;;205.60;2252.80;;;;;;5077433;28;20048;-80
2024/02/18 02:32:31;;;;;;;24.65;13.90;;;205.50;2252.80;;;;;;5083385;28;20020;-81
2024/02/18 02:34:58;;;;;;;22.25;13.88;;;205.60;2252.80;;;;;;5071779;28;20028;-80
2024/02/18 02:37:24;;;;;;;21.38;14.05;;;205.60;2252.80;;;;;;5096035;28;20072;-80
2024/02/18 02:39:52;;;;;;;23.65;13.35;;;205.70;2252.80;;;;;;5100377;28;20035;-81
2024/02/18 02:42:18;;;;;;;23.20;13.50;;;205.50;2252.80;;;;;;5079986;28;20048;-81
2024/02/18 02:44:44;;;;;;;20.50;12.98;;;205.60;2252.80;;;;;;5069101;28;20033;-80
2024/02/18 02:47:10;;;;;;;19.33;12.85;;;205.60;2252.80;;;;;;5059845;28;20024;-80
2024/02/18 02:49:35;;;;;;;19.90;13.25;;;205.20;2252.80;;;;;;5090157;28;20853;-79
2024/02/18 02:52:01;;;;;;;20.38;13.05;;;205.60;2252.80;;;;;;5094895;28;20486;-81
2024/02/18 02:54:27;;;;;;;21.65;13.38;;;205.50;2252.80;;;;;;5095159;28;20028;-80
2024/02/18 02:56:52;;;;;;;20.50;13.45;;;205.50;2252.80;;;;;;5095165;28;20027;-81
2024/02/18 02:59:20;;;;;;;20.92;13.38;;;205.50;2252.80;;;;;;5071960;28;20053;-80
2024/02/18 03:01:45;;;;;;;25.27;13.75;;;205.50;2252.80;;;;;;5055696;28;20037;-81
2024/02/18 03:04:12;;;;;;;20.50;13.65;;;205.40;2252.80;;;;;;5051227;28;20437;-81
2024/02/18 03:06:38;;;;;;;22.55;13.45;;;205.40;2252.80;;;;;;5077930;28;20383;-81
2024/02/18 03:09:03;;;;;;;22.67;13.90;;;205.40;2252.80;;;;;;5091301;28;20032;-80
2024/02/18 03:11:29;;;;;;;23.08;13.52;;;205.30;2252.80;;;;;;5091462;28;20050;-81
2024/02/18 03:13:55;;;;;;;24.13;14.82;;;205.30;2252.80;;;;;;5092667;28;20024;-80
2024/02/18 03:16:21;;;;;;;23.30;14.40;;;205.30;2252.80;;;;;;5091572;28;20134;-80
2024/02/18 03:18:47;;;;;;;22.10;13.90;;;205.30;2252.80;;;;;;5083811;28;20025;-80
2024/02/18 03:21:12;;;;;;;21.88;13.80;;;205.30;2252.80;;;;;;5081907;28;20036;-80
2024/02/18 03:23:38;;;;;;;23.67;14.63;;;205.30;2252.80;;;;;;5091591;28;20020;-80
2024/02/18 03:26:04;;;;;;;25.92;14.90;;;205.20;2252.80;;;;;;5091006;28;20032;-80
2024/02/18 03:28:30;;;;;;;25.70;15.52;;;205.10;2252.80;;;;;;5091251;28;20032;-80
2024/02/18 03:30:55;;;;;;;26.05;16.00;;;205.10;2252.80;;;;;;5090886;28;20062;-79
2024/02/18 03:33:21;;;;;;;27.08;16.33;;;205.00;2252.80;;;;;;5092364;28;20058;-80
2024/02/18 03:35:47;;;;;;;26.05;15.80;;;204.90;2252.80;;;;;;5066465;28;20031;-79
2024/02/18 03:38:13;;;;;;;26.90;15.80;;;204.80;2252.80;;;;;;5073665;28;20040;-79
2024/02/18 03:40:40;;;;;;;30.95;18.38;;;204.80;2252.80;;;;;;5089116;28;20066;-80
2024/02/18 03:43:06;;;;;;;30.27;18.60;;;180.10;2252.80;;;;;;5087976;28;20025;-81
2024/02/18 03:45:31;;;;;;;30.40;18.17;;;204.80;2252.80;;;;;;5071199;28;20082;-81
2024/02/18 03:47:57;;;;;;;30.98;19.40;;;180.00;2252.80;;;;;;5088264;28;20060;-81
2024/02/18 03:50:23;;;;;;;33.25;19.27;;;180.00;2252.80;;;;;;5090685;28;20032;-81
2024/02/18 03:52:49;;;;;;;34.20;19.35;;;179.90;2252.80;;;;;;5078756;28;20027;-81
2024/02/18 03:55:15;;;;;;;32.88;19.77;;;179.90;2252.80;;;;;;5091355;28;20032;-81
2024/02/18 03:57:41;;;;;;;32.35;20.02;;;179.80;2252.80;;;;;;5091182;28;20042;-82
2024/02/18 04:00:11;;;;;;;33.70;20.23;;;179.90;2252.80;;;;;;5084237;28;20052;-81
2024/02/18 04:02:38;;;;;;;34.80;20.30;;;179.70;2252.80;;;;;;5057517;28;20087;-80
2024/02/18 04:05:09;;;;;;;32.75;19.30;;;179.80;2252.80;;;;;;5067253;28;20029;-80
2024/02/18 04:07:35;;;;;;;32.75;19.25;;;179.70;2252.80;;;;;;5067668;28;20035;-81
2024/02/18 04:10:03;;;;;;;34.25;19.38;;;179.70;2252.80;;;;;;5087862;28;20374;-80
2024/02/18 04:12:30;;;;;;;36.70;20.45;;;179.70;2252.80;;;;;;5090643;28;20028;-80
2024/02/18 04:14:55;;;;;;;33.80;20.15;;;179.70;2252.80;;;;;;5090920;28;20028;-81
2024/02/18 04:17:21;;;;;;;33.08;19.98;;;179.70;2252.80;;;;;;5090833;28;20016;-81
2024/02/18 04:19:47;;;;;;;34.50;20.40;;;179.70;2252.80;;;;;;5075656;28;20032;-81
2024/02/18 04:22:12;;;;;;;33.75;20.25;;;179.70;2252.80;;;;;;5062310;28;20025;-81
2024/02/18 04:24:41;;;;;;;33.80;19.98;;;179.70;2252.80;;;;;;5088495;28;20111;-81
2024/02/18 04:27:08;;;;;;;35.33;19.33;;;179.70;2252.80;;;;;;5090515;28;20035;-81
2024/02/18 04:29:39;;;;;;;35.28;20.48;;;179.70;2252.80;;;;;;5090455;28;20520;-81
2024/02/18 04:32:05;;;;;;;34.78;20.55;;;179.70;2252.80;;;;;;5090787;28;20383;-81
2024/02/18 04:34:31;;;;;;;34.15;20.90;;;179.70;2252.80;;;;;;5090625;28;20024;-81
2024/02/18 04:36:57;;;;;;;35.95;20.45;;;179.70;2252.80;;;;;;5087075;28;20020;-80
2024/02/18 04:39:23;;;;;;;32.97;19.77;;;179.70;2252.80;;;;;;5053965;28;20642;-80
2024/02/18 04:41:49;;;;;;;33.72;19.63;;;179.70;2252.80;;;;;;5069662;28;20039;-81
2024/02/18 04:44:16;;;;;;;36.50;21.13;;;179.70;2252.80;;;;;;5070380;28;20025;-81
2024/02/18 04:46:41;;;;;;;32.97;20.58;;;179.80;2252.80;;;;;;5087554;28;20383;-81
2024/02/18 04:49:07;;;;;;;36.20;21.38;;;179.70;2252.80;;;;;;5095526;28;20024;-81
2024/02/18 04:51:32;;;;;;;34.95;20.67;;;179.70;2252.80;;;;;;5091725;28;20398;-80
2024/02/18 04:53:58;;;;;;;36.65;20.95;;;179.60;2252.80;;;;;;5071655;28;20024;-80
2024/02/18 04:56:24;;;;;;;42.30;22.85;;;179.60;2252.80;;;;;;5050128;28;20025;-80
2024/02/18 04:58:50;;;;;;;40.85;22.95;;;179.60;2252.80;;;;;;5060058;28;20513;-81
2024/02/18 05:01:15;;;;;;;37.65;21.98;;;179.50;2252.80;;;;;;5092319;28;20070;-81
2024/02/18 05:03:41;;;;;;;40.45;22.85;;;179.50;2252.80;;;;;;5094013;28;20375;-80
2024/02/18 05:06:11;;;;;;;40.13;23.08;;;179.50;2252.80;;;;;;5094080;28;20024;-80
2024/02/18 05:08:37;;;;;;;41.30;23.55;;;179.60;2252.80;;;;;;5093941;28;20034;-81
2024/02/18 05:11:03;;;;;;;38.55;23.38;;;179.50;2252.80;;;;;;5061334;28;20059;-80
2024/02/18 05:13:29;;;;;;;41.08;23.90;;;179.50;2252.80;;;;;;5053683;28;20052;-79
2024/02/18 05:15:56;;;;;;;38.28;22.85;;;179.50;2252.80;;;;;;5088064;28;20390;-80
2024/02/18 05:18:22;;;;;;;38.97;23.17;;;179.60;2252.80;;;;;;5095295;28;20123;-81
2024/02/18 05:20:48;;;;;;;40.05;23.10;;;179.60;2252.80;;;;;;5095454;28;20020;-81
2024/02/18 05:23:14;;;;;;;38.85;22.65;;;179.60;2252.80;;;;;;5093669;28;20053;-81
2024/02/18 05:25:40;;;;;;;36.80;22.13;;;179.60;2252.80;;;;;;5094646;28;20510;-81
2024/02/18 05:28:06;;;;;;;35.88;21.85;;;179.70;2252.80;;;;;;5077149;28;20029;-80
2024/02/18 05:30:32;;;;;;;35.38;21.17;;;179.70;2252.80;;;;;;5051614;28;20031;-81
2024/02/18 05:32:58;;;;;;;40.08;22.77;;;179.70;2252.80;;;;;;5053304;28;20479;-81
2024/02/18 05:35:24;;;;;;;33.60;21.50;;;179.70;2252.80;;;;;;5055453;28;20029;-80
2024/02/18 05:37:50;;;;;;;35.78;22.38;;;179.70;2252.80;;;;;;5094597;28;20472;-81
2024/02/18 05:40:16;;;;;;;35.13;21.85;;;179.60;2252.80;;;;;;5093199;28;20498;-80
2024/02/18 05:42:41;;;;;;;36.35;22.20;;;179.70;2252.80;;;;;;5093465;28;20028;-81
2024/02/18 05:45:08;;;;;;;37.17;23.00;;;179.70;2252.80;;;;;;5093697;28;20383;-81
2024/02/18 05:47:34;;;;;;;41.13;23.80;;;179.70;2252.80;;;;;;5093143;28;20133;-81
2024/02/18 05:49:59;;;;;;;38.38;22.73;;;179.70;2252.80;;;;;;5093435;28;20506;-81
2024/02/18 05:52:25;;;;;;;41.45;23.17;;;179.80;2252.80;;;;;;5077265;28;20029;-81
2024/02/18 05:54:51;;;;;;;40.58;23.48;;;179.80;2252.80;;;;;;5073875;28;20033;-80
2024/02/18 05:57:16;;;;;;;40.13;23.70;;;179.90;2252.80;;;;;;5103522;28;20108;-80
2024/02/18 05:59:42;;;;;;;37.97;22.75;;;204.90;2252.80;;;;;;5123189;28;20228;-81
2024/02/18 06:02:08;;;;;;;36.22;22.17;;;205.70;2252.80;;;;;;5097113;28;20020;-79
2024/02/18 06:04:33;;;;;;;37.97;21.77;;;230.90;2252.80;;;;;;5096915;28;20032;-81
2024/02/18 06:06:59;;;;;;;34.17;20.55;;;256.20;2252.80;;;;;;5096658;28;20031;-82
2024/02/18 06:09:26;;;;;;;32.28;20.50;;;;;;;;;;5088283;28;20032;-82
2024/02/18 06:11:54;;;;;;;36.38;21.80;;;281.80;2278.40;;;;;;5078078;28;20093;-82
2024/02/18 06:14:20;;;;;;;35.85;21.80;;;256.40;2252.80;;;;;;5057870;28;20116;-81
2024/02/18 06:16:46;;;;;;;35.78;22.20;;;231.00;2252.80;;;;;;5089523;28;20031;-81
2024/02/18 06:19:19;;;;;;;33.00;21.10;;;231.30;2252.80;;;;;;5097382;28;20034;-82
2024/02/18 06:21:45;;;;;;;31.63;19.20;;;308.00;2304.00;;;;;;5096790;28;20024;-82
2024/02/18 06:24:10;;;;;;;29.92;19.15;;;333.20;2329.60;;;;;;5100822;28;20030;-82
2024/02/18 06:26:40;;;;;;;30.23;19.15;;;359.30;2329.60;;;;;;5101995;28;20023;-82
2024/02/18 06:29:06;;;;;;;27.88;18.40;;;358.80;2329.60;;;;;;5074260;28;20437;-78
2024/02/18 06:31:32;;;;;;;27.58;18.33;;;384.40;2329.60;;;;;;5073936;28;20074;-80
2024/02/18 06:33:57;;;;;;;30.70;18.80;;;384.10;2329.60;;;;;;5058215;28;20032;-83
2024/02/18 06:36:25;;;;;;;27.98;18.55;;;358.80;2329.60;;;;;;5058620;28;20489;-83
2024/02/18 06:38:51;;;;;;;29.92;19.15;;;332.80;2329.60;;;;;;5109337;28;20051;-82
2024/02/18 06:41:17;;;;;;;29.52;18.80;;;282.50;2278.40;;;;;;5096214;28;20058;-82
2024/02/18 06:43:42;;;;;;;32.10;19.33;;;281.90;2278.40;;;;;;5096474;28;20126;-83
2024/02/18 06:46:08;;;;;;;30.67;19.38;;;256.90;2252.80;;;;;;5075222;28;20023;-82
2024/02/18 06:48:34;;;;;;;29.38;18.77;;;281.70;2278.40;;;;;;5080170;28;20036;-82
2024/02/18 06:50:59;;;;;;;29.08;17.60;;;333.00;2329.60;;;;;;5095860;28;20016;-79
2024/02/18 06:53:25;;;;;;;32.20;23.23;;;410.40;2355.20;;;;;;5095637;28;20510;-82
2024/02/18 06:55:51;;;;;;;28.42;18.52;;;435.40;2227.20;;;;;;5076509;28;20034;-82
2024/02/18 06:58:16;;;;;;;25.95;17.52;;;410.10;2176.00;;;;;;5099746;28;20052;-82
2024/02/18 07:00:42;;;;;;;25.35;16.77;;;;;;;;;;5113878;28;20435;-82
2024/02/18 07:03:08;;;;;;;23.73;16.08;;;410.50;2201.60;;;;;;5113998;28;20032;-80
2024/02/18 07:05:34;;;;;;;24.90;17.58;;;460.90;2048.00;;;;;;5095501;28;20364;-82
2024/02/18 07:08:00;;;;;;;27.70;18.05;;;486.70;1843.20;;;;;;5095275;28;20027;-84
2024/02/18 07:10:28;;;;;;;24.33;17.65;;;486.80;1792.00;;;;;;5093875;28;20040;-84
2024/02/18 07:12:53;;;;;;;25.02;17.38;;;538.20;1715.20;;;;;;5081374;28;20026;-83
2024/02/18 07:15:19;;;;;;;21.70;15.30;;;614.40;1536.00;;;;;;5072070;28;20475;-83
2024/02/18 07:17:45;;;;;;;25.98;17.60;;;614.70;1433.60;;;;;;5076141;28;20036;-83
2024/02/18 07:20:13;;;;;;;21.65;16.45;;;665.60;1356.80;;;;;;5113676;28;20363;-84
2024/02/18 07:22:41;;;;;;;21.55;16.05;;;;;;;;;;5095381;28;20016;-79
2024/02/18 07:25:07;;;;;;;21.85;15.57;;;666.50;1254.40;;;;;;5112827;28;20023;-81
2024/02/18 07:27:33;;;;;;;20.05;15.20;;;666.20;1254.40;;;;;;5096046;28;20024;-83
2024/02/18 07:29:59;;;;;;;21.48;15.55;;;666.10;1228.80;;;;;;5082806;28;20391;-83
2024/02/18 07:32:25;;;;;;;22.13;15.73;;;666.00;1228.80;;;;;;5089925;28;20020;-83
2024/02/18 07:34:53;;;;;;;25.38;17.38;;;589.20;1331.20;;;;;;5094745;28;20115;-84
2024/02/18 07:37:19;;;;;;;22.92;16.25;;;537.60;1484.80;;;;;;5095687;28;20058;-79
2024/02/18 07:39:44;;;;;;;24.10;17.63;;;486.40;1638.40;;;;;;5113706;28;20044;-80
2024/02/18 07:42:11;;;;;;;26.42;17.90;;;;;;;;;;5096469;28;20024;-83
2024/02/18 07:44:36;;;;;;;27.35;18.33;;;435.60;2099.20;;;;;;5098152;28;20039;-80
2024/02/18 07:47:02;;;;;;;28.27;18.25;;;410.20;1843.20;;;;;;5083832;28;20379;-80
2024/02/18 07:49:28;;;;;;;25.13;17.52;;;384.80;1894.40;;;;;;5089676;28;20047;-84
2024/02/18 07:51:54;;;;;;;27.10;18.13;;;;;;;;;;5113500;28;20031;-84
2024/02/18 07:54:20;;;;;;;26.00;17.38;;;384.00;2022.40;;;;;;5095083;28;20043;-82
2024/02/18 07:56:47;;;;;;;26.83;17.42;;;384.10;2048.00;;;;;;5074295;28;20024;-82
2024/02/18 07:59:14;;;;;;;25.90;16.20;;;359.30;2048.00;;;;;;5086781;28;20059;-83
2024/02/18 08:01:40;;;;;;;25.30;17.15;;;359.20;2073.60;;;;;;5094623;28;20023;-83
2024/02/18 08:04:06;;;;;;;24.63;17.00;;;358.90;2150.40;;;;;;5094836;28;20034;-80
2024/02/18 08:06:32;;;;;;;24.67;17.00;;;358.60;2201.60;;;;;;5094476;28;20023;-82
2024/02/18 08:08:59;;;;;;;24.88;16.45;;;358.80;2252.80;;;;;;5112265;28;20038;-82
2024/02/18 08:11:25;;;;;;;23.75;15.98;;;410.50;2355.20;;;;;;5112866;28;20069;-83
2024/02/18 08:13:51;;;;;;;27.70;17.42;;;409.80;2048.00;;;;;;5100314;28;20025;-82
2024/02/18 08:16:19;;;;;;;24.80;15.32;;;384.60;2124.80;;;;;;5073410;28;20027;-79
2024/02/18 08:18:45;;;;;;;24.50;15.60;;;384.10;2176.00;;;;;;5074594;28;20031;-79
2024/02/18 08:21:11;;;;;;;23.00;15.07;;;358.90;2227.20;;;;;;5074170;28;20027;-82
2024/02/18 08:23:37;;;;;;;23.75;15.52;;;359.10;2278.40;;;;;;5092565;28;20024;-79
2024/02/18 08:26:03;;;;;;;22.05;14.02;;;359.10;2252.80;;;;;;5086942;28;20488;-82
2024/02/18 08:28:29;;;;;;;20.98;14.07;;;409.60;2099.20;;;;;;5112598;28;20027;-82
2024/02/18 08:30:56;;;;;;;23.02;13.75;;;384.80;2048.00;;;;;;5085622;28;20391;-82
2024/02/18 08:33:22;;;;;;;23.58;14.77;;;384.50;2073.60;;;;;;5077190;28;20028;-82
2024/02/18 08:35:49;;;;;;;20.77;13.98;;;435.20;1996.80;;;;;;5075360;28;20024;-78
2024/02/18 08:38:15;;;;;;;15.27;10.68;;;487.00;1766.40;;;;;;5096441;28;20021;-82
2024/02/18 08:40:41;;;;;;;14.93;10.55;;;512.00;1689.60;;;;;;5080269;28;20024;-82
2024/02/18 08:43:07;;;;;;;14.13;10.05;;;512.90;1612.80;;;;;;5095476;28;20019;-84
2024/02/18 08:45:33;;;;;;;15.45;10.23;;;563.20;1536.00;;;;;;5123069;28;20556;-83
2024/02/18 08:47:59;;;;;;;12.68;9.32;;;563.50;1536.00;;;;;;5124694;28;20024;-83
2024/02/18 08:50:26;;;;;;;14.90;9.82;;;563.40;1484.80;;;;;;5106880;28;20042;-79
2024/02/18 08:52:52;;;;;;;16.52;11.05;;;564.10;1433.60;;;;;;5098229;28;20027;-83
2024/02/18 08:55:17;;;;;;;13.88;9.80;;;564.00;1408.00;;;;;;5117522;28;20049;-83
2024/02/18 08:57:43;;;;;;;16.83;11.27;;;563.80;1408.00;;;;;;5080018;28;20036;-84
2024/02/18 09:00:10;;;;;;;13.02;8.45;;;563.60;1433.60;;;;;;5080884;28;20020;-83
2024/02/18 09:02:36;;;;;;;12.82;8.23;;;563.30;1408.00;;;;;;5116604;28;20027;-84
2024/02/18 09:05:02;;;;;;;14.30;8.90;;;538.00;1433.60;;;;;;5117847;28;20073;-83
2024/02/18 09:07:30;;;;;;;15.57;9.90;;;538.10;1433.60;;;;;;5119938;28;20031;-83
2024/02/18 09:09:56;;;;;;;12.25;9.35;;;538.40;1433.60;;;;;;5099449;28;20035;-83
2024/02/18 09:12:22;;;;;;;10.85;8.20;;;563.50;1433.60;;;;;;5103787;28;20104;-78
2024/02/18 09:14:48;;;;;;;13.70;8.73;;;563.20;1433.60;;;;;;5091586;28;20038;-78
2024/02/18 09:17:17;;;;;;;11.75;8.10;;;538.30;1408.00;;;;;;5100674;28;20032;-83
2024/02/18 09:19:46;;;;;;;12.80;8.90;;;538.00;1433.60;;;;;;5086584;28;20028;-77
2024/02/18 09:22:12;;;;;;;12.68;8.82;;;512.70;1433.60;;;;;;5107350;28;20035;-84
2024/02/18 09:24:38;;;;;;;15.43;10.25;;;512.80;1433.60;;;;;;5088881;28;20032;-77
2024/02/18 09:27:05;;;;;;;11.93;8.57;;;537.70;1459.20;;;;;;5121539;28;20019;-83
2024/02/18 09:29:32;;;;;;;12.63;9.20;;;512.90;1459.20;;;;;;5103957;28;20035;-83
2024/02/18 09:31:57;;;;;;;12.60;9.02;;;512.80;1459.20;;;;;;5106797;28;20076;-77
2024/02/18 09:34:23;;;;;;;13.85;9.88;;;512.00;1484.80;;;;;;5104958;28;20050;-84
2024/02/18 09:36:49;;;;;;;14.10;10.02;;;487.20;1536.00;;;;;;5105450;28;20028;-83
2024/02/18 09:39:14;;;;;;;13.48;9.65;;;487.30;1536.00;;;;;;5105931;28;20475;-77
2024/02/18 09:41:44;;;;;;;13.13;9.90;;;486.70;1561.60;;;;;;5112352;28;20023;-84
2024/02/18 09:44:12;;;;;;;12.75;9.40;;;486.80;1587.20;;;;;;5123928;28;20031;-83
2024/02/18 09:46:39;;;;;;;12.18;8.50;;;486.90;1536.00;;;;;;5121621;28;20045;-82
2024/02/18 09:49:06;;;;;;;11.15;8.65;;;486.70;1536.00;;;;;;5128068;28;20039;-83
2024/02/18 09:51:35;;;;;;;12.23;8.65;;;461.70;1587.20;;;;;;5087292;28;20013;-81
2024/02/18 09:54:06;;;;;;;11.68;8.30;;;461.70;1561.60;;;;;;5107653;28;20036;-81
2024/02/18 09:56:32;;;;;;;10.38;7.55;;;461.60;1587.20;;;;;;5117476;28;20020;-79
2024/02/18 09:58:59;;;;;;;12.65;8.70;;;486.80;1536.00;;;;;;5104924;28;20044;-83
2024/02/18 10:01:25;;;;;;;12.73;8.50;;;487.20;1459.20;;;;;;5092354;28;20020;-82
2024/02/18 10:03:51;;;;;;;13.43;8.77;;;512.40;1433.60;;;;;;5108010;28;20020;-83
2024/02/18 10:06:17;;;;;;;13.68;9.10;;;512.70;1433.60;;;;;;5110789;28;20025;-79
2024/02/18 10:08:51;;;;;;;9.43;7.22;;;537.80;1433.60;;;;;;5106922;28;20024;-80
2024/02/18 10:11:20;;;;;;;9.00;6.07;;;538.00;1433.60;;;;;;5104632;28;20070;-82
2024/02/18 10:13:47;;;;;;;9.00;6.22;;;538.10;1382.40;;;;;;5091752;28;20576;-81
2024/02/18 10:16:14;;;;;;;9.15;6.40;;;538.30;1356.80;;;;;;5083113;28;20032;-78
2024/02/18 10:18:41;;;;;;;7.47;5.78;;;563.50;1356.80;;;;;;5091797;28;20054;-81
2024/02/18 10:21:08;;;;;;;7.18;5.10;;;538.40;1305.60;;;;;;5093367;28;20055;-80
2024/02/18 10:23:34;;;;;;;6.30;4.60;;;538.00;1305.60;;;;;;5077320;28;20028;-76
2024/02/18 10:26:00;;;;;;;6.47;4.88;;;537.70;1331.20;;;;;;5095895;28;20035;-83
2024/02/18 10:28:27;;;;;;;7.25;4.50;;;512.80;1305.60;;;;;;5076656;28;20035;-82
2024/02/18 10:30:53;;;;;;;8.32;5.68;;;537.90;1280.00;;;;;;5091215;28;20475;-82
2024/02/18 10:33:19;;;;;;;9.77;6.53;;;537.90;1280.00;;;;;;5070904;28;20054;-83
2024/02/18 10:35:52;;;;;;;7.50;4.90;;;538.50;1280.00;;;;;;5091128;28;20413;-82
2024/02/18 10:38:24;;;;;;;10.88;7.53;;;563.20;1254.40;;;;;;5082347;28;20021;-82
2024/02/18 10:40:59;;;;;;;9.18;6.40;;;538.20;1254.40;;;;;;5081934;28;20024;-82
2024/02/18 10:43:29;;;;;;;7.60;5.78;;;538.40;1280.00;;;;;;5094328;28;20024;-81
2024/02/18 10:45:55;;;;;;;7.50;5.35;;;563.30;1280.00;;;;;;5091665;28;20036;-82
2024/02/18 10:48:24;;;;;;;5.55;4.20;;;537.80;1280.00;;;;;;5097354;28;20035;-82
2024/02/18 10:50:51;;;;;;;6.72;4.50;;;512.80;1254.40;;;;;;5107957;28;20031;-82
2024/02/18 10:53:22;;;;;;;5.97;4.13;;;537.80;1280.00;;;;;;5102110;28;20028;-83
2024/02/18 10:56:10;;;;;;;7.28;5.07;;;537.90;1228.80;;;;;;5100292;28;20028;-84
2024/02/18 10:58:36;;;;;;;6.95;4.80;;;537.80;1254.40;;;;;;5103719;28;20051;-84
2024/02/18 11:01:03;;;;;;;6.57;4.22;;;538.40;1254.40;;;;;;5106363;28;20025;-75
2024/02/18 11:03:51;;;;;;;6.10;4.40;;;538.50;1203.20;;;;;;5104348;28;20016;-84
2024/02/18 11:06:18;;;;;;;4.75;3.72;;;538.20;1203.20;;;;;;5104712;28;20471;-76
2024/02/18 11:08:45;;;;;;;5.63;3.95;;;538.20;1177.60;;;;;;5103349;28;20030;-83
2024/02/18 11:11:14;;;;;;;6.00;4.10;;;538.30;1177.60;;;;;;5098584;28;20012;-82
2024/02/18 11:13:40;;;;;;;7.82;4.93;;;537.70;1177.60;;;;;;5090588;28;20032;-75
2024/02/18 11:16:09;;;;;;;5.38;3.88;;;512.90;1177.60;;;;;;5100045;28;20028;-75
2024/02/18 11:18:40;;;;;;;5.28;3.60;;;512.70;1177.60;;;;;;5089051;28;20029;-83
2024/02/18 11:21:06;;;;;;;5.40;4.10;;;537.80;1203.20;;;;;;5090323;28;20024;-81
2024/02/18 11:23:33;;;;;;;4.38;3.22;;;538.40;1177.60;;;;;;5082299;28;20021;-77
2024/02/18 11:25:59;;;;;;;5.53;3.70;;;538.40;1177.60;;;;;;5099711;28;20028;-76
2024/02/18 11:28:25;;;;;;;4.28;2.95;;;563.30;1177.60;;;;;;5108952;28;20117;-83
2024/02/18 11:30:51;;;;;;;4.85;3.17;;;538.10;1177.60;;;;;;5113345;28;20490;-76
2024/02/18 11:33:18;;;;;;;7.47;4.25;;;537.90;1203.20;;;;;;5115769;28;20026;-77
2024/02/18 11:35:44;;;;;;;5.50;3.90;;;537.90;1203.20;;;;;;5099355;28;20360;-83
2024/02/18 11:38:11;;;;;;;6.80;3.80;;;538.40;1177.60;;;;;;5104142;28;20058;-76
2024/02/18 11:40:46;;;;;;;7.28;4.15;;;537.90;1203.20;;;;;;5109248;28;20477;-78
2024/02/18 11:43:12;;;;;;;6.50;4.60;;;538.10;1203.20;;;;;;5111610;28;20042;-84
2024/02/18 11:45:45;;;;;;;5.72;3.92;;;538.00;1203.20;;;;;;5097989;28;20386;-82
2024/02/18 11:48:12;;;;;;;6.68;3.90;;;537.70;1228.80;;;;;;5103554;28;20103;-81
2024/02/18 11:50:38;;;;;;;5.63;3.60;;;538.10;1203.20;;;;;;5108698;28;20039;-76
2024/02/18 11:53:04;;;;;;;4.47;3.50;;;538.20;1203.20;;;;;;5125316;28;20050;-82
2024/02/18 11:55:30;;;;;;;7.63;4.65;;;538.00;1203.20;;;;;;5119791;28;20023;-82
2024/02/18 11:57:57;;;;;;;4.97;4.05;;;512.70;1203.20;;;;;;5110630;28;20048;-76
2024/02/18 12:00:23;;;;;;;6.15;4.47;;;512.50;1228.80;;;;;;5110917;28;20028;-82
2024/02/18 12:02:55;;;;;;;6.70;4.57;;;512.10;1254.40;;;;;;5118259;28;20392;-83