Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:21;;;;;;;1.63;1.10;;;14.30;86.60;;;14.80;nan;101122.16;5001615;28;21026;-66
2022/05/28 00:03:51;;;;;;;3.20;1.43;;;14.30;86.60;;;14.71;nan;101113.25;4990461;28;21252;-66
2022/05/28 00:06:21;;;;;;;3.70;1.40;;;14.20;86.40;;;14.71;nan;101126.38;4989685;28;20638;-66
2022/05/28 00:08:48;;;;;;;2.30;1.80;;;14.20;86.40;;;14.65;nan;101126.88;4988876;28;20646;-66
2022/05/28 00:11:25;;;;;;;3.23;1.40;;;14.20;86.20;;;14.62;nan;101129.78;4996511;28;21247;-67
2022/05/28 00:13:53;;;;;;;2.20;1.47;;;14.10;86.40;;;14.61;nan;101122.00;5004744;28;20634;-66
2022/05/28 00:16:20;;;;;;;0.90;0.90;;;14.10;86.50;;;14.63;nan;101126.19;4989274;28;20677;-66
2022/05/28 00:18:49;;;;;;;3.20;1.50;;;14.10;86.60;;;14.56;nan;101126.81;4991229;28;21175;-66
2022/05/28 00:21:16;;;;;;;4.37;1.80;;;14.00;86.90;;;14.51;nan;101121.06;4991131;28;20652;-66
2022/05/28 00:23:44;;;;;;;4.40;1.20;;;14.00;86.90;;;14.38;nan;101125.63;4991080;28;20650;-66
2022/05/28 00:26:13;;;;;;;8.17;1.63;;;13.90;87.00;;;14.19;nan;101126.25;4989464;28;20622;-66
2022/05/28 00:28:41;;;;;;;3.53;1.53;;;13.70;87.40;;;14.14;nan;101117.06;4988244;28;20645;-66
2022/05/28 00:31:09;;;;;;;1.63;1.13;;;13.70;87.80;;;14.11;nan;101117.31;4990383;28;20666;-66
2022/05/28 00:33:36;;;;;;;4.03;1.30;;;13.60;88.10;;;14.14;nan;101119.69;4989267;28;20644;-66
2022/05/28 00:36:08;;;;;;;7.60;1.40;;;13.60;88.10;;;14.16;nan;101123.03;4989110;28;21259;-66
2022/05/28 00:38:37;;;;;;;4.97;1.30;;;13.60;88.10;;;14.21;nan;101118.25;4987577;28;21199;-64
2022/05/28 00:41:05;;;;;;;2.63;1.10;;;13.70;88.20;;;14.17;nan;101112.41;4990023;28;20654;-66
2022/05/28 00:43:32;;;;;;;4.63;1.40;;;13.60;88.30;;;14.12;nan;101113.75;4999822;28;24475;-66
2022/05/28 00:46:05;;;;;;;2.23;1.23;;;13.60;88.50;;;14.07;nan;101123.75;4989621;28;20200;-66
2022/05/28 00:48:35;;;;;;;2.37;1.27;;;13.60;88.90;;;14.02;nan;101124.94;4991666;28;20696;-67
2022/05/28 00:51:09;;;;;;;4.72;1.60;;;13.50;89.20;;;13.95;nan;101131.63;4991167;28;25037;-66
2022/05/28 00:53:36;;;;;;;4.23;1.90;;;13.50;89.50;;;13.88;nan;101132.25;4990874;28;24975;-65
2022/05/28 00:56:05;;;;;;;4.90;1.85;;;13.40;89.80;;;13.87;nan;101131.41;4975034;28;24970;-66
2022/05/28 00:58:33;;;;;;;7.05;1.70;;;13.50;89.90;;;13.95;nan;101133.41;4991432;28;24444;-68
2022/05/28 01:01:03;;;;;;;3.60;1.73;;;13.50;89.80;;;13.93;nan;101136.16;4979669;28;24546;-66
2022/05/28 01:03:41;;;;;;;4.78;1.50;;;13.50;90.00;;;13.91;nan;101134.59;4991193;28;24448;-65
2022/05/28 01:06:28;;;;;;;3.83;1.80;;;13.50;90.00;;;13.89;nan;101124.25;4991967;28;24483;-66
2022/05/28 01:09:06;;;;;;;5.43;1.60;;;13.50;90.20;;;13.84;nan;101131.63;4990585;28;24432;-65
2022/05/28 01:12:06;;;;;;;3.83;1.80;;;13.50;90.10;;;13.78;nan;101132.09;4973941;28;24457;-65
2022/05/28 01:14:51;;;;;;;5.82;1.70;;;13.40;90.30;;;13.69;nan;101135.41;4990541;28;24994;-67
2022/05/28 01:17:43;;;;;;;3.78;1.70;;;13.30;90.40;;;13.53;nan;101126.22;4990780;28;24467;-67
2022/05/28 01:20:26;;;;;;;2.28;1.55;;;13.20;90.70;;;13.44;nan;101134.81;4990045;28;24472;-67
2022/05/28 01:23:24;;;;;;;3.90;1.70;;;13.10;90.70;;;13.42;nan;101134.91;4971621;28;24441;-67
2022/05/28 01:26:23;;;;;;;2.88;1.80;;;13.10;90.70;;;13.41;nan;101135.88;4970974;28;24804;-67
2022/05/28 01:28:59;;;;;;;5.32;1.70;;;13.10;90.90;;;13.45;nan;101128.59;4976894;28;25037;-66
2022/05/28 01:31:29;;;;;;;5.83;2.07;;;13.10;90.80;;;13.45;nan;101131.22;4990475;28;24441;-68
2022/05/28 01:34:00;;;;;;;5.53;1.80;;;13.10;90.60;;;13.44;nan;101126.97;4989686;28;24478;-67
2022/05/28 01:36:29;;;;;;;3.13;1.70;;;13.10;90.60;;;13.45;nan;101125.97;4990390;28;24460;-67
2022/05/28 01:38:57;;;;;;;3.63;1.50;;;13.10;90.30;;;13.47;nan;101127.53;4990128;28;24437;-66
2022/05/28 01:41:26;;;;;;;2.13;1.65;;;13.10;90.20;;;13.52;nan;101124.56;4991596;28;24433;-67
2022/05/28 01:43:54;;;;;;;3.50;1.40;;;13.20;90.00;;;13.50;nan;101131.72;4990745;28;24962;-65
2022/05/28 01:46:22;;;;;;;6.25;1.50;;;13.20;89.90;;;13.47;nan;101131.94;4991299;28;24449;-67
2022/05/28 01:48:54;;;;;;;8.07;3.00;;;13.10;89.80;;;13.39;nan;101137.78;4980323;28;24499;-67
2022/05/28 01:51:24;;;;;;;5.38;1.40;;;13.10;90.20;;;13.35;nan;101125.88;4989394;28;24487;-67
2022/05/28 01:54:11;;;;;;;6.23;1.60;;;13.00;90.30;;;13.32;nan;101128.69;4990787;28;24888;-67
2022/05/28 01:56:44;;;;;;;6.10;1.50;;;13.00;90.30;;;13.37;nan;101125.75;4991831;28;24870;-67
2022/05/28 01:59:18;;;;;;;4.15;1.50;;;13.00;90.30;;;13.34;nan;101132.03;4990033;28;24823;-67
2022/05/28 02:01:45;;;;;;;2.40;1.40;;;13.00;90.40;;;13.30;nan;101124.53;4991497;28;24425;-67
2022/05/28 02:04:13;;;;;;;6.35;1.30;;;13.00;90.50;;;13.23;nan;101124.16;4989270;28;24499;-67
2022/05/28 02:06:41;;;;;;;2.95;1.50;;;12.90;90.60;;;13.23;nan;101121.53;4985436;28;24441;-67
2022/05/28 02:09:14;;;;;;;3.33;1.40;;;12.90;90.60;;;13.19;nan;101117.47;4993283;28;24507;-68
2022/05/28 02:11:57;;;;;;;2.20;1.40;;;12.90;90.50;;;13.23;nan;101118.91;4972308;28;24505;-67
2022/05/28 02:15:01;;;;;;;5.57;1.55;;;12.90;90.50;;;13.17;nan;101109.72;4993111;28;24451;-67
2022/05/28 02:17:53;;;;;;;3.50;1.40;;;12.80;90.60;;;13.18;nan;101116.63;4991394;28;24457;-67
2022/05/28 02:20:38;;;;;;;2.60;1.45;;;12.90;90.50;;;13.15;nan;101116.03;4990962;28;24460;-68
2022/05/28 02:23:51;;;;;;;3.92;1.70;;;12.80;90.70;;;13.08;nan;101117.44;4990593;28;24453;-67
2022/05/28 02:26:23;;;;;;;2.67;1.50;;;12.70;90.90;;;13.01;nan;101111.78;4991007;28;25269;-67
2022/05/28 02:28:51;;;;;;;3.20;1.30;;;12.70;91.00;;;12.98;nan;101117.25;4990096;28;24449;-67
2022/05/28 02:31:27;;;;;;;3.30;1.40;;;12.70;91.30;;;12.96;nan;101110.47;4984648;28;24453;-69
2022/05/28 02:33:54;;;;;;;3.92;1.70;;;12.70;91.40;;;12.92;nan;101114.25;4979346;28;24448;-67
2022/05/28 02:36:22;;;;;;;3.50;1.42;;;12.60;91.50;;;12.92;nan;101109.88;4973197;28;24448;-68
2022/05/28 02:38:49;;;;;;;2.28;1.45;;;12.60;91.60;;;12.94;nan;101107.97;4985312;28;24835;-68
2022/05/28 02:41:17;;;;;;;3.50;1.50;;;12.70;91.70;;;12.92;nan;101111.63;4989584;28;24456;-67
2022/05/28 02:43:44;;;;;;;3.80;1.52;;;12.60;91.70;;;12.89;nan;101114.47;4989574;28;24533;-67
2022/05/28 02:46:11;;;;;;;3.28;1.60;;;12.60;92.10;;;12.89;nan;101109.22;4990130;28;24481;-67
2022/05/28 02:48:39;;;;;;;3.70;1.52;;;12.60;91.80;;;12.89;nan;101114.47;4989317;28;24544;-67
2022/05/28 02:51:14;;;;;;;4.75;1.70;;;12.60;91.90;;;12.91;nan;101112.56;4988682;28;24452;-67
2022/05/28 02:53:42;;;;;;;5.10;2.00;;;12.60;91.90;;;12.92;nan;101119.50;4988535;28;24819;-67
2022/05/28 02:56:09;;;;;;;6.10;1.73;;;12.60;91.90;;;12.90;nan;101118.78;4991765;28;24515;-67
2022/05/28 02:58:38;;;;;;;4.70;1.80;;;12.60;92.00;;;12.91;nan;101118.66;4989035;28;24599;-66
2022/05/28 03:01:24;;;;;;;6.53;2.03;;;12.60;91.90;;;12.88;nan;101118.06;4989298;28;24495;-64
2022/05/28 03:03:52;;;;;;;2.88;1.63;;;12.60;91.90;;;12.87;nan;101114.59;4989357;28;24457;-67
2022/05/28 03:06:19;;;;;;;6.10;1.63;;;12.60;91.90;;;12.84;nan;101116.63;4988238;28;25138;-67
2022/05/28 03:08:46;;;;;;;5.03;2.10;;;12.50;92.00;;;12.74;nan;101111.19;4990086;28;24444;-67
2022/05/28 03:11:14;;;;;;;4.82;2.20;;;12.40;92.00;;;12.61;nan;101117.44;4984293;28;24851;-67
2022/05/28 03:13:41;;;;;;;5.75;2.60;;;12.30;92.10;;;12.51;nan;101114.66;5004813;28;24457;-67
2022/05/28 03:16:08;;;;;;;2.80;1.60;;;12.20;92.10;;;12.51;nan;101116.44;4988851;28;24456;-67
2022/05/28 03:18:36;;;;;;;1.90;1.60;;;12.20;92.00;;;12.41;nan;101118.91;4990004;28;24479;-66
2022/05/28 03:21:05;;;;;;;7.30;2.20;;;12.10;92.10;;;12.34;nan;101110.66;4989123;28;26612;-67
2022/05/28 03:23:32;;;;;;;4.15;1.70;;;12.10;92.10;;;12.34;nan;101105.41;4990018;28;24440;-67
2022/05/28 03:26:15;;;;;;;4.10;1.50;;;12.00;92.30;;;12.34;nan;101107.19;4989625;28;24465;-67
2022/05/28 03:28:42;;;;;;;5.05;1.80;;;12.00;92.40;;;12.34;nan;101105.41;4974754;28;24483;-64
2022/05/28 03:31:10;;;;;;;6.82;1.75;;;12.10;92.20;;;12.39;nan;101105.91;4989580;28;24437;-67
2022/05/28 03:33:37;;;;;;;3.45;1.85;;;12.10;92.10;;;12.41;nan;101106.63;4988612;28;25199;-67
2022/05/28 03:36:05;;;;;;;3.15;1.52;;;12.10;92.20;;;12.45;nan;101110.72;4989888;28;24428;-67
2022/05/28 03:38:34;;;;;;;3.53;1.92;;;12.10;92.10;;;12.45;nan;101108.09;4985730;28;24444;-66
2022/05/28 03:41:02;;;;;;;4.32;2.00;;;12.20;92.10;;;12.43;nan;101107.38;4989224;28;24449;-67
2022/05/28 03:43:29;;;;;;;3.60;2.00;;;12.10;92.20;;;12.36;nan;101105.28;4987174;28;24575;-65
2022/05/28 03:45:56;;;;;;;5.40;2.20;;;12.10;92.30;;;12.41;nan;101117.09;4988762;28;24441;-67
2022/05/28 03:48:24;;;;;;;4.18;2.10;;;12.20;92.20;;;12.41;nan;101114.47;4988516;28;24583;-67
2022/05/28 03:50:51;;;;;;;6.00;2.03;;;12.10;92.20;;;12.54;nan;101116.22;4988448;28;24449;-67
2022/05/28 03:53:19;;;;;;;7.57;1.90;;;12.30;92.00;;;12.68;nan;101111.66;4988001;28;24449;-67
2022/05/28 03:55:46;;;;;;;2.72;1.65;;;12.40;91.70;;;12.79;nan;101113.50;4988107;28;24447;-67
2022/05/28 03:58:14;;;;;;;3.70;1.65;;;12.50;91.60;;;12.91;nan;101121.28;4988313;28;25121;-67
2022/05/28 04:00:41;;;;;;;4.43;1.60;;;12.60;91.40;;;12.98;nan;101119.88;4989319;28;24425;-67
2022/05/28 04:03:09;;;;;;;6.45;1.70;;;12.70;91.30;;;13.07;nan;101132.34;4988769;28;24444;-67
2022/05/28 04:05:39;;;;;;;5.20;1.90;;;12.80;91.10;;;13.11;nan;101131.16;4988320;28;24452;-67
2022/05/28 04:08:07;;;;;;;4.32;1.85;;;12.80;91.10;;;13.17;nan;101129.84;4988643;28;24437;-67
2022/05/28 04:10:34;;;;;;;3.72;1.70;;;12.90;91.00;;;13.26;nan;101130.94;4987912;28;24675;-67
2022/05/28 04:13:01;;;;;;;2.60;1.63;;;13.00;90.80;;;13.33;nan;101126.94;4989292;28;24459;-67
2022/05/28 04:15:28;;;;;;;3.97;1.57;;;13.00;90.70;;;13.36;nan;101122.28;4986702;28;24448;-67
2022/05/28 04:17:56;;;;;;;4.93;1.48;;;13.10;90.60;;;13.48;nan;101128.38;4988822;28;24445;-67
2022/05/28 04:20:23;;;;;;;3.78;1.58;;;13.20;90.40;;;13.48;nan;101129.19;4988781;28;24453;-67
2022/05/28 04:22:50;;;;;;;6.05;1.30;;;13.20;90.40;;;13.54;nan;101138.41;4988379;28;24428;-67
2022/05/28 04:25:17;;;;;;;3.50;1.50;;;13.30;90.30;;;13.74;nan;101130.66;4986326;28;24440;-68
2022/05/28 04:27:44;;;;;;;2.35;1.23;;;13.50;90.20;;;13.95;nan;101129.00;4989580;28;24440;-67
2022/05/28 04:30:12;;;;;;;4.20;1.70;;;13.70;89.60;;;14.23;nan;101134.69;4987960;28;24452;-67
2022/05/28 04:32:39;;;;;;;6.07;1.63;;;14.00;89.00;;;14.53;nan;101134.91;4989256;28;24448;-67
2022/05/28 04:35:07;;;;;;;5.65;2.00;;;14.30;88.00;;;14.74;nan;101138.44;4988054;28;24449;-67
2022/05/28 04:37:34;;;;;;;3.67;1.80;;;14.60;86.80;;;14.87;nan;101144.38;4988353;28;24453;-65
2022/05/28 04:40:01;;;;;;;3.40;1.60;;;14.70;86.80;;;15.07;nan;101151.47;4988621;28;25138;-67
2022/05/28 04:42:28;;;;;;;3.65;1.80;;;14.90;86.40;;;15.18;nan;101148.75;4988970;28;24444;-66
2022/05/28 04:44:56;;;;;;;5.15;1.95;;;15.00;86.00;;;15.42;nan;101151.97;4987818;28;25077;-67
2022/05/28 04:47:24;;;;;;;6.57;1.70;;;15.20;85.00;;;15.48;nan;101146.22;4989273;28;20207;-67
2022/05/28 04:49:51;;;;;;;6.53;0.97;;;15.30;84.50;;;15.77;nan;101145.56;4989528;28;20680;-67
2022/05/28 04:52:18;;;;;;;1.63;1.00;;;15.50;84.60;;;15.99;nan;101140.94;4989400;28;20631;-68
2022/05/28 04:54:45;;;;;;;1.30;1.03;;;15.60;84.30;;;16.19;nan;101141.84;4987863;28;20638;-67
2022/05/28 04:57:12;;;;;;;7.23;1.63;;;15.80;83.20;;;16.12;nan;101146.00;4989433;28;20702;-67
2022/05/28 04:59:39;;;;;;;2.40;1.30;;;15.80;82.70;;;16.52;nan;101140.72;4986185;28;20760;-67
2022/05/28 05:02:07;;;;;;;4.47;1.50;;;16.20;82.20;;;16.83;nan;101147.56;4990315;28;20630;-69
2022/05/28 05:04:35;;;;;;;4.40;1.50;;;16.50;80.80;;;17.06;nan;101152.41;4988752;28;21159;-67
2022/05/28 05:07:02;;;;;;;3.60;1.50;;;16.80;79.90;;;17.25;nan;101153.41;4990052;28;20630;-67
2022/05/28 05:09:29;;;;;;;1.10;1.10;;;17.00;78.40;;;17.34;nan;101144.63;4987547;28;21018;-67
2022/05/28 05:11:56;;;;;;;5.17;1.67;;;17.00;77.80;;;17.56;nan;101152.25;4989127;28;20657;-68
2022/05/28 05:14:23;;;;;;;1.43;0.90;;;17.20;77.30;;;17.81;nan;101163.03;4989602;28;20625;-67
2022/05/28 05:16:50;;;;;;;2.40;1.20;;;17.60;76.20;;;18.07;nan;101154.44;4989657;28;21243;-67
2022/05/28 05:19:17;;;;;;;2.00;1.30;;;17.80;75.70;;;18.37;nan;101159.44;4990047;28;20626;-68
2022/05/28 05:21:44;;;;;;;2.97;1.27;;;18.10;74.80;;;18.50;nan;101155.53;4988315;28;20666;-67
2022/05/28 05:24:11;;;;;;;3.57;1.17;;;18.30;73.90;;;18.57;nan;101161.84;4989228;28;20645;-67
2022/05/28 05:26:38;;;;;;;1.93;1.10;;;18.30;73.70;;;18.73;nan;101160.34;4987580;28;20637;-67
2022/05/28 05:29:05;;;;;;;2.20;1.20;;;18.50;73.30;;;18.81;nan;101163.91;4988699;28;20634;-64
2022/05/28 05:31:32;;;;;;;1.73;1.50;;;18.50;72.90;;;19.00;nan;101162.94;4989138;28;20647;-68
2022/05/28 05:33:59;;;;;;;3.30;1.33;;;18.70;72.30;;;19.27;nan;101158.38;4989699;28;20633;-67
2022/05/28 05:36:26;;;;;;;2.57;1.20;;;19.00;71.80;;;19.56;nan;101159.94;4993448;28;20625;-65
2022/05/28 05:38:53;;;;;;;4.00;1.27;;;19.30;70.60;;;19.77;nan;101168.34;4991668;28;20642;-65
2022/05/28 05:41:20;;;;;;;2.87;1.07;;;19.50;69.80;;;19.93;nan;101160.53;4992964;28;20651;-66
2022/05/28 05:43:47;;;;;;;2.90;1.20;;;19.70;69.40;;;20.17;nan;101167.75;4991368;28;20660;-67
2022/05/28 05:46:14;;;;;;;3.97;1.20;;;19.90;68.90;;;20.44;nan;101168.38;4961169;28;20984;-66
2022/05/28 05:48:42;;;;;;;1.10;1.00;;;20.20;68.00;;;20.73;nan;101167.94;4991999;28;20634;-64
2022/05/28 05:51:16;;;;;;;0.93;0.90;;;20.50;67.00;;;20.93;nan;101169.31;4991444;28;20646;-67
2022/05/28 05:53:43;;;;;;;3.87;1.40;;;20.70;66.30;;;20.84;nan;101170.31;4992208;28;20696;-66
2022/05/28 05:56:11;;;;;;;5.07;1.30;;;20.60;65.40;;;21.24;nan;101166.88;4993481;28;20696;-66
2022/05/28 05:58:38;;;;;;;4.67;1.00;;;21.00;65.40;;;21.71;nan;101177.59;4991816;28;20666;-65
2022/05/28 06:01:06;;;;;;;1.90;1.10;;;21.50;64.80;;;22.12;nan;101165.91;5006177;28;21015;-66
2022/05/28 06:03:33;;;;;;;1.37;1.17;;;21.90;63.20;;;22.59;nan;101165.88;4992376;28;20660;-67
2022/05/28 06:06:06;;;;;;;3.50;1.40;;;22.40;62.10;;;22.82;nan;101164.91;4989985;28;20638;-66
2022/05/28 06:08:33;;;;;;;1.27;1.00;;;22.70;61.00;;;22.62;nan;101171.69;4993575;28;20638;-65
2022/05/28 06:11:00;;;;;;;1.30;0.90;;;22.50;60.60;;;22.40;nan;101172.44;4993127;28;21277;-66
2022/05/28 06:13:27;;;;;;;5.90;1.20;;;22.00;61.70;;;22.82;nan;101166.75;4992614;28;20630;-63
2022/05/28 06:15:54;;;;;;;2.40;1.10;;;22.40;61.80;;;23.23;nan;101160.13;4993295;28;20645;-66
2022/05/28 06:18:21;;;;;;;3.03;1.30;;;23.00;60.60;;;23.29;nan;101166.53;5007365;28;20662;-64
2022/05/28 06:20:51;;;;;;;1.23;0.97;;;23.00;60.10;;;23.11;nan;101161.53;5005516;28;21043;-66
2022/05/28 06:23:18;;;;;;;1.33;1.00;;;22.70;59.90;;;22.63;nan;101161.88;4990611;28;21105;-65
2022/05/28 06:25:46;;;;;;;1.30;1.17;;;22.20;60.40;;;22.17;nan;101166.22;4991259;28;20633;-66
2022/05/28 06:28:13;;;;;;;1.80;1.00;;;21.70;61.30;;;21.70;nan;101168.81;4992788;28;21060;-66
2022/05/28 06:30:42;;;;;;;1.53;1.00;;;21.20;62.00;;;21.38;nan;101164.38;4989000;28;20788;-66
2022/05/28 06:33:10;;;;;;;4.87;1.13;;;20.90;62.80;;;21.15;nan;101166.03;4991913;28;21167;-66
2022/05/28 06:35:38;;;;;;;2.30;1.07;;;20.60;63.30;;;20.87;nan;101162.84;4987533;28;20642;-66
2022/05/28 06:38:05;;;;;;;1.00;0.90;;;20.30;63.90;;;20.57;nan;101157.31;4988682;28;20724;-66
2022/05/28 06:40:34;;;;;;;1.33;1.17;;;20.10;64.70;;;20.28;nan;101164.81;4990750;28;20650;-66
2022/05/28 06:43:02;;;;;;;1.47;1.00;;;19.80;65.60;;;20.14;nan;101153.81;4989460;28;20630;-65
2022/05/28 06:45:29;;;;;;;2.10;1.30;;;19.60;66.00;;;20.00;nan;101153.56;4991515;28;21025;-66
2022/05/28 06:47:56;;;;;;;2.07;1.37;;;19.50;66.20;;;19.79;nan;101145.19;4974219;28;21127;-66
2022/05/28 06:53:09;;;;;;;0.97;0.90;;;19.00;67.10;;;19.31;nan;101150.97;4988158;28;20638;-66
2022/05/28 06:55:38;;;;;;;1.23;0.93;;;18.70;67.70;;;19.34;nan;101150.69;4991748;28;20688;-67
2022/05/28 06:58:06;;;;;;;2.43;1.17;;;18.80;67.90;;;19.40;nan;101150.06;4990205;28;20670;-66
2022/05/28 07:00:35;;;;;;;0.90;0.90;;;18.80;68.10;;;19.69;nan;101150.63;4992242;28;20642;-66
2022/05/28 07:03:03;;;;;;;5.50;1.30;;;19.10;67.60;;;20.30;nan;101146.94;5003520;28;20634;-67
2022/05/28 07:05:31;;;;;;;3.57;1.07;;;19.80;66.60;;;21.15;nan;101152.78;4988424;28;20669;-66
2022/05/28 07:07:58;;;;;;;1.90;0.80;;;20.70;65.30;;;21.73;nan;101151.72;4989898;28;20642;-66
2022/05/28 07:10:25;;;;;;;2.90;1.20;;;21.40;63.60;;;22.37;nan;101149.69;4988707;28;21076;-63
2022/05/28 07:12:52;;;;;;;0.83;0.77;;;22.00;62.40;;;23.07;nan;101147.75;4990137;28;20638;-66
2022/05/28 07:15:19;;;;;;;5.60;1.30;;;22.70;60.70;;;25.15;nan;101155.31;4988254;28;20631;-65
2022/05/28 07:17:46;;;;;;;1.10;1.00;;;24.80;58.30;;;28.29;nan;101153.47;4989851;28;20662;-66
2022/05/28 07:20:13;;;;;;;1.50;0.90;;;28.00;54.20;;;31.04;nan;101153.50;4987886;28;20695;-66
2022/05/28 07:22:41;;;;;;;2.77;1.07;;;31.00;49.90;;;32.96;nan;101153.88;4989264;28;20673;-66
2022/05/28 07:25:10;;;;;;;4.83;1.30;;;32.80;46.80;;;34.00;nan;101157.66;4987225;28;20638;-67
2022/05/28 07:27:37;;;;;;;1.97;1.03;;;33.80;44.10;;;34.60;nan;101146.75;4990460;28;20645;-66
2022/05/28 07:30:04;;;;;;;1.13;1.00;;;34.50;42.60;;;35.91;nan;101150.50;4987204;28;20658;-67
2022/05/28 07:32:31;;;;;;;2.23;1.50;;;35.70;41.20;;;36.80;nan;101151.84;4987758;28;20645;-67
2022/05/28 07:34:59;;;;;;;1.47;1.37;;;36.70;39.70;;;37.43;nan;101152.41;4989165;28;20643;-66
2022/05/28 07:37:29;;;;;;;2.93;1.30;;;37.30;38.70;;;37.79;nan;101156.69;4988662;28;20669;-68
2022/05/28 07:39:57;;;;;;;1.93;1.60;;;38.20;37.60;;;38.13;nan;101144.03;4990397;28;21511;-66
2022/05/28 07:42:26;;;;;;;1.93;1.40;;;38.00;37.30;;;38.64;nan;101147.28;4990459;28;20626;-65
2022/05/28 07:44:53;;;;;;;1.03;1.00;;;38.40;36.80;;;38.97;nan;101141.06;4989142;28;20638;-66
2022/05/28 07:47:20;;;;;;;1.63;1.23;;;38.90;36.20;;;38.88;nan;101136.50;4989823;28;20631;-66
2022/05/28 07:49:47;;;;;;;2.43;1.30;;;38.70;36.10;;;39.62;nan;101136.09;4989080;28;20662;-66
2022/05/28 07:52:14;;;;;;;2.20;1.20;;;39.30;35.80;;;40.47;nan;101137.72;4989671;28;20645;-66
2022/05/28 07:54:41;;;;;;;2.77;1.70;;;40.20;35.20;;;40.89;nan;101129.41;4989360;28;21028;-66
2022/05/28 07:57:08;;;;;;;1.80;1.57;;;40.80;34.60;;;40.05;nan;101124.94;4984384;28;20639;-67
2022/05/28 07:59:35;;;;;;;2.50;1.13;;;40.00;34.40;;;39.22;nan;101129.13;4969485;28;20962;-64
2022/05/28 08:02:03;;;;;;;3.10;1.60;;;39.00;34.60;;;39.72;nan;101123.13;4985905;28;20631;-67
2022/05/28 08:04:30;;;;;;;5.80;1.60;;;39.50;34.70;;;39.04;nan;101121.63;4989826;28;20634;-63
2022/05/28 08:06:57;;;;;;;1.40;1.30;;;38.90;34.80;;;38.45;nan;101119.06;4989751;28;20641;-66
2022/05/28 08:09:24;;;;;;;1.57;1.20;;;38.30;35.00;;;38.41;nan;101113.38;4988572;28;20634;-67
2022/05/28 08:11:51;;;;;;;1.90;1.17;;;38.30;34.40;;;37.55;nan;101117.53;4990711;28;20649;-66
2022/05/28 08:14:18;;;;;;;1.53;1.43;;;37.40;34.80;;;36.71;nan;101109.16;4989764;28;20641;-67
2022/05/28 08:16:45;;;;;;;1.80;1.47;;;36.60;35.30;;;34.20;nan;101101.06;4990420;28;20622;-66
2022/05/28 08:19:12;;;;;;;7.20;1.40;;;34.10;36.30;;;31.47;nan;101091.19;4989420;28;20739;-66
2022/05/28 08:24:24;;;;;;;1.17;1.07;;;29.00;40.60;;;27.18;nan;101092.84;4978967;28;20653;-66
2022/05/28 08:26:51;;;;;;;5.60;1.00;;;26.70;42.20;;;29.34;nan;101091.03;4989233;28;20630;-65
2022/05/28 08:29:22;;;;;;;2.23;1.00;;;28.70;41.10;;;30.37;nan;101084.66;4990007;28;20638;-66
2022/05/28 08:31:49;;;;;;;1.33;0.90;;;30.00;39.50;;;29.39;nan;101094.69;4990932;28;20630;-66
2022/05/28 08:34:16;;;;;;;1.93;1.00;;;29.00;40.20;;;27.99;nan;101085.28;4987285;28;20634;-65
2022/05/28 08:36:43;;;;;;;5.90;1.30;;;27.50;41.60;;;26.37;nan;101083.25;4980828;28;24444;-65
2022/05/28 08:39:14;;;;;;;2.50;1.30;;;26.10;43.40;;;25.01;nan;101090.25;4985987;28;24471;-65
2022/05/28 08:41:46;;;;;;;2.87;1.20;;;25.00;45.10;;;24.25;nan;101085.59;4986164;28;20784;-67
2022/05/28 08:44:27;;;;;;;1.23;1.10;;;23.90;46.20;;;25.26;nan;101087.97;4984643;28;20642;-66
2022/05/28 08:47:21;;;;;;;1.33;0.97;;;24.50;46.10;;;28.26;nan;101093.00;4988464;28;20638;-66
2022/05/28 08:49:50;;;;;;;1.43;1.07;;;27.80;42.70;;;28.72;nan;101084.69;4987805;28;20666;-66
2022/05/28 08:52:30;;;;;;;2.80;1.10;;;28.50;41.20;;;26.91;nan;101080.50;4988925;28;20622;-67
2022/05/28 08:55:11;;;;;;;3.37;1.03;;;26.80;41.80;;;25.78;nan;101083.00;4989273;28;20679;-66
2022/05/28 08:57:57;;;;;;;2.40;0.90;;;25.40;43.60;;;24.93;nan;101082.41;4990178;28;20622;-66
2022/05/28 09:00:57;;;;;;;1.37;1.27;;;24.40;45.10;;;24.72;nan;101085.06;4987916;28;20662;-62
2022/05/28 09:03:54;;;;;;;4.43;1.50;;;24.20;45.00;;;24.27;nan;101078.22;4989821;28;21179;-66
2022/05/28 09:06:36;;;;;;;1.13;0.80;;;23.80;45.30;;;23.91;nan;101074.69;4987379;28;20646;-67
2022/05/28 09:09:04;;;;;;;1.30;1.07;;;23.40;45.90;;;22.95;nan;101079.16;4988813;28;21012;-67
2022/05/28 09:11:35;;;;;;;6.20;1.40;;;22.70;47.40;;;22.50;nan;101079.97;4993904;28;20670;-67
2022/05/28 09:14:22;;;;;;;4.00;1.20;;;22.00;49.10;;;21.65;nan;101067.59;4991960;28;20614;-66
2022/05/28 09:17:27;;;;;;;1.90;1.07;;;21.40;51.10;;;23.51;nan;101083.16;4991628;28;20637;-67
2022/05/28 09:19:59;;;;;;;2.67;1.00;;;22.30;51.20;;;27.87;nan;101082.44;4989228;28;20677;-67
2022/05/28 09:22:26;;;;;;;3.17;2.07;;;27.30;44.80;;;30.72;nan;101087.44;4992507;28;21215;-67
2022/05/28 09:24:53;;;;;;;1.63;1.00;;;30.70;41.00;;;31.55;nan;101088.13;4991970;28;20980;-67
2022/05/28 09:27:49;;;;;;;5.30;1.50;;;31.60;39.30;;;29.47;nan;101082.81;4991988;28;24444;-67
2022/05/28 09:30:59;;;;;;;3.37;0.90;;;29.80;39.90;;;27.78;nan;101080.16;5006925;28;20662;-66
2022/05/28 09:33:58;;;;;;;3.00;1.17;;;27.80;41.40;;;25.95;nan;101070.97;4988834;28;20633;-66
2022/05/28 09:36:55;;;;;;;1.30;1.20;;;25.70;44.00;;;24.60;nan;101068.72;4976721;28;21179;-66
2022/05/28 09:39:47;;;;;;;8.00;1.87;;;24.30;46.00;;;23.82;nan;101057.13;4992123;28;21279;-67
2022/05/28 09:42:26;;;;;;;4.53;1.00;;;23.10;48.60;;;26.30;nan;101065.56;4989773;28;20676;-67
2022/05/28 09:46:00;;;;;;;2.80;0.97;;;25.50;46.60;;;30.77;nan;101068.72;4992242;28;20645;-66
2022/05/28 09:48:28;;;;;;;;;;;29.60;42.90;;;35.19;nan;101060.75;4940191;28;20487;-67
2022/05/28 09:50:56;;;;;;;1.67;0.93;;;35.10;38.00;;;38.19;nan;101071.22;4992949;28;20224;-67
2022/05/28 09:56:38;;;;;;;1.20;1.10;;;40.20;34.40;;;39.32;nan;101061.59;4981619;28;20647;-67
2022/05/28 09:59:35;;;;;;;0.80;0.80;;;39.70;33.40;;;35.79;nan;101050.22;4991765;28;20676;-66
2022/05/28 10:02:20;;;;;;;1.67;1.17;;;36.20;34.50;;;32.91;nan;101045.66;4986512;28;21437;-67
2022/05/28 10:05:03;;;;;;;1.87;1.03;;;33.10;36.40;;;30.27;nan;101034.03;4990436;28;20630;-67
2022/05/28 10:07:44;;;;;;;0.90;0.90;;;30.10;38.40;;;27.34;nan;101038.84;4991282;28;20630;-67
2022/05/28 10:10:20;;;;;;;1.53;0.87;;;27.40;39.90;;;25.34;nan;101034.44;5039512;23;20684;-66
2022/05/28 10:12:47;;;;;;;;;;;25.10;42.20;;;24.62;nan;101026.66;4974254;28;20470;-66
2022/05/28 10:15:24;;;;;;;2.10;1.10;;;24.00;43.40;;;24.06;nan;101024.03;4960039;28;20801;-65
2022/05/28 10:17:59;;;;;;;1.27;1.07;;;23.50;44.60;;;24.67;nan;101026.09;4953226;29;20212;-65
2022/05/28 10:20:27;;;;;;;1.00;0.80;;;24.00;44.70;;;25.10;nan;101021.53;4960385;28;20658;-65
2022/05/28 10:22:56;;;;;;;2.90;0.83;;;24.60;44.20;;;25.27;nan;101014.88;4971940;28;20627;-65
2022/05/28 10:25:49;;;;;;;1.20;1.20;;;24.70;44.00;;;25.34;nan;101008.53;4958344;28;20662;-65
2022/05/28 10:28:42;;;;;;;1.43;1.20;;;24.80;44.50;;;25.19;nan;101017.69;4953993;28;20616;-65
2022/05/28 10:31:30;;;;;;;0.80;0.73;;;24.70;44.90;;;25.26;nan;101003.34;4968066;28;20663;-67
2022/05/28 10:33:58;;;;;;;1.10;1.00;;;24.70;44.90;;;25.44;nan;101005.53;4971736;28;21208;-66
2022/05/28 10:36:31;;;;;;;1.33;0.80;;;24.90;44.60;;;25.64;nan;101008.31;4971698;28;20646;-65
2022/05/28 10:39:11;;;;;;;0.97;0.93;;;25.10;44.60;;;25.83;nan;101010.25;4971157;28;21030;-66
2022/05/28 10:41:39;;;;;;;2.07;0.90;;;25.30;44.10;;;25.52;nan;101008.03;4952298;28;20668;-66
2022/05/28 10:44:06;;;;;;;1.07;0.90;;;25.10;42.80;;;25.25;nan;101009.72;4967926;28;21212;-66
2022/05/28 10:47:18;;;;;;;0.70;0.70;;;24.70;43.80;;;24.67;nan;101012.75;4969506;28;20642;-67
2022/05/28 10:49:57;;;;;;;1.37;0.80;;;24.20;44.00;;;24.54;nan;101002.78;4951138;28;20643;-65
2022/05/28 10:53:00;;;;;;;3.40;1.33;;;24.00;44.70;;;23.82;nan;100999.34;4952700;28;20624;-65
2022/05/28 10:55:59;;;;;;;1.10;1.00;;;23.50;45.20;;;23.24;nan;100998.53;4983738;28;20628;-66