Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:43;;;;;;;28.75;11.98;;;16.20;71.40;;;;;;7413674;19;20031;-85
2022/10/13 00:04:13;;;;;;;21.65;11.48;;;16.20;71.40;;;;;;7395457;19;20014;-85
2022/10/13 00:06:42;;;;;;;23.05;11.27;;;16.20;71.50;;;;;;7391483;19;20019;-85
2022/10/13 00:09:11;;;;;;;23.88;10.93;;;16.20;71.60;;;;;;7396646;19;20025;-86
2022/10/13 00:11:43;;;;;;;21.40;11.52;;;16.20;71.50;;;;;;7401817;19;20011;-85
2022/10/13 00:14:11;;;;;;;25.48;11.43;;;16.20;71.40;;;;;;7395258;19;20046;-85
2022/10/13 00:16:43;;;;;;;23.65;10.73;;;16.20;71.50;;;;;;7415623;19;20055;-85
2022/10/13 00:19:12;;;;;;;21.50;11.00;;;16.20;71.50;;;;;;7390201;19;20063;-85
2022/10/13 00:21:40;;;;;;;24.35;10.50;;;16.20;71.60;;;;;;7394463;19;20039;-86
2022/10/13 00:24:12;;;;;;;22.23;10.65;;;16.20;71.50;;;;;;7396141;19;20087;-85
2022/10/13 00:26:41;;;;;;;26.23;11.13;;;16.20;71.60;;;;;;7395442;19;20014;-85
2022/10/13 00:29:10;;;;;;;24.55;11.35;;;16.20;71.60;;;;;;7396527;19;20034;-86
2022/10/13 00:31:39;;;;;;;24.02;10.75;;;16.20;71.60;;;;;;7421108;19;20007;-86
2022/10/13 00:34:14;;;;;;;22.23;10.98;;;16.30;71.60;;;;;;7399951;19;20010;-86
2022/10/13 00:36:42;;;;;;;19.60;11.20;;;16.20;71.50;;;;;;7396772;19;20010;-85
2022/10/13 00:39:12;;;;;;;19.83;10.95;;;16.30;71.50;;;;;;7399690;19;20002;-86
2022/10/13 00:41:40;;;;;;;27.48;10.13;;;16.20;71.60;;;;;;7397732;19;20014;-85
2022/10/13 00:44:44;;;;;;;20.90;9.88;;;16.20;71.90;;;;;;7399150;19;20011;-85
2022/10/13 00:47:13;;;;;;;20.70;9.80;;;16.20;72.20;;;;;;7403959;19;20656;-86
2022/10/13 00:49:44;;;;;;;24.08;10.10;;;16.20;72.20;;;;;;7422282;19;20018;-87
2022/10/13 00:52:13;;;;;;;;;;;16.20;72.20;;;;;;7398463;19;20031;-87
2022/10/13 00:54:42;;;;;;;16.27;8.98;;;16.30;72.20;;;;;;7396816;19;19934;-87
2022/10/13 00:57:12;;;;;;;19.02;9.27;;;16.20;72.00;;;;;;7398135;19;20032;-86
2022/10/13 00:59:42;;;;;;;20.77;8.75;;;16.20;72.20;;;;;;7397615;19;20034;-86
2022/10/13 01:02:11;;;;;;;19.13;8.77;;;16.10;72.40;;;;;;7400905;19;20007;-87
2022/10/13 01:04:46;;;;;;;17.00;8.23;;;16.10;72.80;;;;;;7421910;19;20018;-87
2022/10/13 01:07:17;;;;;;;16.58;8.18;;;16.10;73.70;;;;;;7400979;19;20022;-87
2022/10/13 01:09:46;;;;;;;19.98;9.05;;;16.10;73.00;;;;;;7407102;19;20014;-88
2022/10/13 01:12:37;;;;;;;26.20;11.18;;;16.10;73.00;;;;;;7402089;19;20026;-88
2022/10/13 01:15:13;;;;;;;23.63;10.57;;;16.00;72.60;;;;;;7401898;19;20019;-87
2022/10/13 01:17:54;;;;;;;22.17;11.02;;;16.10;72.70;;;;;;7408421;19;20022;-88
2022/10/13 01:20:52;;;;;;;20.70;11.02;;;16.00;72.40;;;;;;7407340;19;20017;-87
2022/10/13 01:23:37;;;;;;;25.80;11.18;;;16.00;72.50;;;;;;7400989;19;20011;-86
2022/10/13 01:26:26;;;;;;;28.10;12.18;;;16.00;72.40;;;;;;7396719;19;20030;-86
2022/10/13 01:29:13;;;;;;;20.63;11.20;;;16.00;72.60;;;;;;7420897;19;20011;-87
2022/10/13 01:31:51;;;;;;;19.45;11.38;;;16.00;72.50;;;;;;7402138;19;20019;-87
2022/10/13 01:34:25;;;;;;;25.05;12.57;;;16.00;72.60;;;;;;7399697;19;20022;-86
2022/10/13 01:37:04;;;;;;;22.50;11.65;;;16.00;72.60;;;;;;7404247;19;20009;-87
2022/10/13 01:39:39;;;;;;;25.70;11.05;;;16.00;72.60;;;;;;7402548;19;20010;-86
2022/10/13 01:42:14;;;;;;;20.13;10.55;;;16.00;72.70;;;;;;7390113;19;20473;-87
2022/10/13 01:44:46;;;;;;;22.40;11.02;;;16.00;72.50;;;;;;7390839;19;20010;-86
2022/10/13 01:47:20;;;;;;;23.77;10.85;;;16.00;72.50;;;;;;7396650;19;20010;-86
2022/10/13 01:49:49;;;;;;;21.80;10.75;;;15.90;72.50;;;;;;7418687;19;20014;-86
2022/10/13 01:52:22;;;;;;;20.52;10.95;;;16.00;72.70;;;;;;7399478;19;20022;-87
2022/10/13 01:54:52;;;;;;;20.55;10.68;;;16.00;72.70;;;;;;7399312;19;20117;-89
2022/10/13 01:57:33;;;;;;;20.60;10.85;;;16.00;72.70;;;;;;7402748;19;20007;-87
2022/10/13 02:00:04;;;;;;;27.33;10.65;;;16.00;72.60;;;;;;7399115;19;20058;-87
2022/10/13 02:02:41;;;;;;;21.58;11.20;;;16.00;72.50;;;;;;7395611;19;20049;-87
2022/10/13 02:05:22;;;;;;;22.73;11.23;;;16.00;73.30;;;;;;7396820;19;20042;-87
2022/10/13 02:07:58;;;;;;;28.23;10.63;;;16.00;72.20;;;;;;7413324;19;20058;-86
2022/10/13 02:10:33;;;;;;;17.95;10.98;;;16.00;72.40;;;;;;7393102;19;20011;-86
2022/10/13 02:13:04;;;;;;;25.20;11.50;;;16.00;72.50;;;;;;7387767;19;20066;-87
2022/10/13 02:15:38;;;;;;;25.15;12.23;;;16.00;72.50;;;;;;7386359;19;20018;-87
2022/10/13 02:18:13;;;;;;;24.25;10.90;;;16.00;72.70;;;;;;7386451;19;20015;-85
2022/10/13 02:20:44;;;;;;;19.52;10.88;;;16.00;72.70;;;;;;7389341;19;20093;-86
2022/10/13 02:23:15;;;;;;;20.95;9.50;;;16.00;72.80;;;;;;7391003;19;20010;-86
2022/10/13 02:25:45;;;;;;;24.13;9.63;;;16.00;73.00;;;;;;7406548;19;20332;-86
2022/10/13 02:28:15;;;;;;;21.65;10.00;;;16.00;72.90;;;;;;7394602;19;20024;-86
2022/10/13 02:30:45;;;;;;;19.23;9.88;;;16.00;72.80;;;;;;7395374;19;20018;-86
2022/10/13 02:33:17;;;;;;;21.15;10.48;;;16.10;72.80;;;;;;7401980;19;20040;-87
2022/10/13 02:35:45;;;;;;;;;;;16.10;72.80;;;;;;7400950;19;20018;-87
2022/10/13 02:38:14;;;;;;;21.25;10.25;;;16.20;72.80;;;;;;7399118;19;19914;-87
2022/10/13 02:40:43;;;;;;;19.83;10.38;;;16.10;72.40;;;;;;7417066;19;20046;-87
2022/10/13 02:43:12;;;;;;;21.90;10.88;;;16.10;72.60;;;;;;7398485;19;20014;-87
2022/10/13 02:45:41;;;;;;;19.15;9.40;;;16.00;73.00;;;;;;7396482;19;20037;-87
2022/10/13 02:48:10;;;;;;;18.17;8.90;;;16.00;73.40;;;;;;7386686;19;20027;-85
2022/10/13 02:50:42;;;;;;;16.88;9.60;;;16.00;73.60;;;;;;7380768;19;20020;-85
2022/10/13 02:53:10;;;;;;;;;;;16.00;73.70;;;;;;7385719;19;20075;-86
2022/10/13 02:55:39;;;;;;;24.33;9.93;;;16.10;73.70;;;;;;7403117;19;19918;-86
2022/10/13 02:58:08;;;;;;;20.85;9.55;;;16.00;73.30;;;;;;7385799;19;20063;-85
2022/10/13 03:00:38;;;;;;;19.15;9.70;;;16.00;73.40;;;;;;7386424;19;20343;-86
2022/10/13 03:03:07;;;;;;;20.38;10.02;;;16.00;73.60;;;;;;7393040;19;20010;-86
2022/10/13 03:05:36;;;;;;;21.83;10.25;;;16.00;73.60;;;;;;7392185;19;20041;-85
2022/10/13 03:08:08;;;;;;;25.33;10.18;;;16.00;73.40;;;;;;7391944;19;20021;-86
2022/10/13 03:10:37;;;;;;;21.73;9.70;;;16.00;73.30;;;;;;7410316;19;20022;-86
2022/10/13 03:13:05;;;;;;;26.27;10.25;;;16.00;73.20;;;;;;7387205;19;20031;-86
2022/10/13 03:15:34;;;;;;;23.13;9.85;;;16.10;73.30;;;;;;7388923;19;20046;-86
2022/10/13 03:18:03;;;;;;;25.45;10.02;;;16.10;73.30;;;;;;7391448;19;20007;-87
2022/10/13 03:20:32;;;;;;;19.52;9.52;;;16.10;73.30;;;;;;7393977;19;20017;-86
2022/10/13 03:23:00;;;;;;;23.20;10.02;;;16.10;73.10;;;;;;7395533;19;20015;-86
2022/10/13 03:25:32;;;;;;;19.38;10.00;;;16.10;73.10;;;;;;7409710;19;20014;-87
2022/10/13 03:28:00;;;;;;;19.25;10.10;;;16.10;73.10;;;;;;7393673;19;20031;-86
2022/10/13 03:30:29;;;;;;;19.67;10.23;;;16.10;73.10;;;;;;7392269;19;20022;-86
2022/10/13 03:33:00;;;;;;;21.25;10.50;;;16.10;73.10;;;;;;7393242;19;20015;-87
2022/10/13 03:35:29;;;;;;;20.08;10.65;;;16.00;73.30;;;;;;7392768;19;20019;-86
2022/10/13 03:37:58;;;;;;;20.30;10.38;;;16.00;73.40;;;;;;7407938;19;20851;-87
2022/10/13 03:40:27;;;;;;;19.35;9.73;;;16.00;73.50;;;;;;7390385;19;20013;-87
2022/10/13 03:42:58;;;;;;;23.80;9.30;;;16.00;73.70;;;;;;7387607;19;20018;-87
2022/10/13 03:45:30;;;;;;;18.80;9.73;;;16.10;73.70;;;;;;7389365;19;20007;-87
2022/10/13 03:47:58;;;;;;;21.17;9.52;;;16.00;73.70;;;;;;7388130;19;20015;-87
2022/10/13 03:50:27;;;;;;;17.40;9.10;;;16.10;74.00;;;;;;7395786;19;20010;-88
2022/10/13 03:52:56;;;;;;;21.27;9.52;;;16.00;73.90;;;;;;7413873;19;20010;-87
2022/10/13 03:55:25;;;;;;;21.13;9.30;;;16.10;74.10;;;;;;7388696;19;20396;-87
2022/10/13 03:57:54;;;;;;;21.05;9.57;;;16.10;73.90;;;;;;7387114;19;20011;-87
2022/10/13 04:00:25;;;;;;;21.13;9.35;;;16.10;73.80;;;;;;7386349;19;20512;-87
2022/10/13 04:02:53;;;;;;;;;;;16.00;73.80;;;;;;7380514;19;20036;-86
2022/10/13 04:05:22;;;;;;;16.85;9.00;;;16.10;74.20;;;;;;7379561;19;19923;-87
2022/10/13 04:07:51;;;;;;;25.73;10.13;;;16.10;74.10;;;;;;7407644;19;20084;-86
2022/10/13 04:10:20;;;;;;;24.05;9.55;;;16.10;74.20;;;;;;7394304;19;20018;-85
2022/10/13 04:12:50;;;;;;;25.58;9.45;;;16.10;74.40;;;;;;7387398;19;20007;-86
2022/10/13 04:15:19;;;;;;;16.85;8.85;;;16.10;74.30;;;;;;7387457;19;20011;-85
2022/10/13 04:17:51;;;;;;;22.52;9.57;;;16.10;74.20;;;;;;7384212;19;20458;-86
2022/10/13 04:20:20;;;;;;;20.60;9.20;;;16.10;74.20;;;;;;7384061;19;20004;-86
2022/10/13 04:22:50;;;;;;;22.13;10.15;;;16.10;74.30;;;;;;7404557;19;20034;-87
2022/10/13 04:25:19;;;;;;;24.08;9.70;;;16.10;74.30;;;;;;7382190;19;20022;-87
2022/10/13 04:27:50;;;;;;;20.02;9.13;;;16.10;74.40;;;;;;7385837;19;20040;-86
2022/10/13 04:30:19;;;;;;;24.95;9.50;;;16.10;74.30;;;;;;7382596;19;20018;-87
2022/10/13 04:32:50;;;;;;;19.38;10.00;;;16.20;74.40;;;;;;7383647;19;20022;-86
2022/10/13 04:35:19;;;;;;;;;;;16.10;74.30;;;;;;7386035;19;20024;-87
2022/10/13 04:37:48;;;;;;;20.73;9.00;;;16.20;74.40;;;;;;7406202;19;20194;-87
2022/10/13 04:40:17;;;;;;;21.00;9.02;;;16.20;74.30;;;;;;7384763;19;20441;-87
2022/10/13 04:42:46;;;;;;;25.42;9.38;;;16.10;74.40;;;;;;7384557;19;20066;-87
2022/10/13 04:45:14;;;;;;;28.50;10.50;;;16.10;74.60;;;;;;7385646;19;20014;-87
2022/10/13 04:47:45;;;;;;;26.20;9.32;;;16.20;74.70;;;;;;7388215;19;20029;-87
2022/10/13 04:50:16;;;;;;;24.20;9.43;;;16.20;75.60;;;;;;7389106;19;20032;-87
2022/10/13 04:52:45;;;;;;;22.63;8.88;;;16.20;74.70;;;;;;7408803;19;20006;-87
2022/10/13 04:55:14;;;;;;;20.33;9.23;;;16.20;74.70;;;;;;7394798;19;20022;-87
2022/10/13 04:57:43;;;;;;;16.55;9.10;;;16.20;74.60;;;;;;7393704;19;20014;-87
2022/10/13 05:00:13;;;;;;;24.02;9.73;;;16.20;74.60;;;;;;7391344;19;20019;-87
2022/10/13 05:02:42;;;;;;;16.65;9.50;;;16.20;74.40;;;;;;7389857;19;20018;-86
2022/10/13 05:05:12;;;;;;;28.20;9.85;;;16.20;74.30;;;;;;7391503;19;20018;-87
2022/10/13 05:07:43;;;;;;;23.20;9.57;;;16.20;74.30;;;;;;7419415;19;20015;-88
2022/10/13 05:10:12;;;;;;;;;;;16.10;74.40;;;;;;7400783;19;20006;-87
2022/10/13 05:12:43;;;;;;;23.02;10.50;;;16.20;74.70;;;;;;7394192;19;19939;-87
2022/10/13 05:15:12;;;;;;;29.55;10.43;;;16.10;74.40;;;;;;7394168;19;20014;-86
2022/10/13 05:17:50;;;;;;;38.00;10.85;;;16.10;74.70;;;;;;7394931;19;20023;-88
2022/10/13 05:20:19;;;;;;;26.67;9.93;;;16.10;74.90;;;;;;7396704;19;20443;-88
2022/10/13 05:22:51;;;;;;;30.85;10.48;;;16.10;75.00;;;;;;7423532;19;20050;-87
2022/10/13 05:25:21;;;;;;;40.92;11.38;;;16.10;75.10;;;;;;7398442;19;20011;-88
2022/10/13 05:27:49;;;;;;;35.25;11.13;;;16.10;75.00;;;;;;7392928;19;20015;-88
2022/10/13 05:30:19;;;;;;;33.08;10.75;;;16.10;75.10;;;;;;7393240;19;20014;-87
2022/10/13 05:32:47;;;;;;;31.88;10.40;;;16.10;75.10;;;;;;7394799;19;20010;-87
2022/10/13 05:35:16;;;;;;;30.83;10.73;;;16.20;75.20;;;;;;7391059;19;20019;-87
2022/10/13 05:37:45;;;;;;;31.00;11.10;;;16.20;75.10;;;;;;7418456;19;20029;-88
2022/10/13 05:40:17;;;;;;;27.20;10.45;;;16.30;75.00;;;;;;7396814;19;20024;-88
2022/10/13 05:42:46;;;;;;;27.80;9.98;;;16.20;74.90;;;;;;7398228;19;20022;-87
2022/10/13 05:45:15;;;;;;;28.38;9.70;;;16.30;75.00;;;;;;7398780;19;20011;-89
2022/10/13 05:47:44;;;;;;;31.10;10.65;;;16.30;75.00;;;;;;7399524;19;20021;-88
2022/10/13 05:50:12;;;;;;;37.05;13.13;;;16.30;74.90;;;;;;7395954;19;20408;-87
2022/10/13 05:52:42;;;;;;;31.92;11.50;;;16.30;74.80;;;;;;7421572;19;20011;-87
2022/10/13 05:55:15;;;;;;;21.65;9.40;;;16.30;74.90;;;;;;7396898;19;20032;-87
2022/10/13 05:57:53;;;;;;;20.55;9.75;;;16.30;74.90;;;;;;7394272;19;20011;-87
2022/10/13 06:00:24;;;;;;;27.73;10.55;;;16.30;74.80;;;;;;7393432;19;20620;-87
2022/10/13 06:02:59;;;;;;;26.02;10.65;;;16.30;75.00;;;;;;7395060;19;20014;-87
2022/10/13 06:05:31;;;;;;;27.77;9.93;;;16.30;75.00;;;;;;7398086;19;20315;-87
2022/10/13 06:08:00;;;;;;;29.05;10.13;;;16.30;75.10;;;;;;7411337;19;20021;-87
2022/10/13 06:10:30;;;;;;;28.63;9.45;;;16.30;75.20;;;;;;7418342;19;20781;-87
2022/10/13 06:13:01;;;;;;;21.60;8.40;;;16.40;75.30;;;;;;7395444;19;20011;-87
2022/10/13 06:15:30;;;;;;;24.05;8.55;;;16.40;75.30;;;;;;7395186;19;20022;-87
2022/10/13 06:17:59;;;;;;;21.60;8.98;;;16.40;75.20;;;;;;7393057;19;20019;-87
2022/10/13 06:20:28;;;;;;;18.73;7.13;;;16.40;75.20;;;;;;7396294;19;20024;-86
2022/10/13 06:22:57;;;;;;;17.63;7.95;;;16.30;75.00;;;;;;7415263;19;20074;-87
2022/10/13 06:25:25;;;;;;;24.45;7.93;;;16.30;75.00;;;;;;7389814;19;20066;-87
2022/10/13 06:27:54;;;;;;;24.08;7.57;;;16.30;75.00;;;;;;7387438;19;20023;-87
2022/10/13 06:30:26;;;;;;;23.63;8.00;;;16.40;74.90;;;;;;7387319;19;20014;-87
2022/10/13 06:32:55;;;;;;;;;;;16.40;74.50;;;;;;7391564;19;20014;-87
2022/10/13 06:35:23;;;;;;;29.00;8.55;;;16.50;74.50;;;;;;7385673;19;19918;-87
2022/10/13 06:37:52;;;;;;;20.42;8.15;;;16.50;74.00;;;;;;7406905;19;20031;-87
2022/10/13 06:40:21;;;;;;;24.58;8.77;;;16.50;74.00;;;;;;7388639;19;20015;-87
2022/10/13 06:42:53;;;;;;;21.38;8.82;;;16.50;73.90;;;;;;7390262;19;20026;-88
2022/10/13 06:45:25;;;;;;;18.85;8.23;;;16.50;73.90;;;;;;7389754;19;20037;-88
2022/10/13 06:47:54;;;;;;;19.85;8.43;;;16.60;73.90;;;;;;7392043;19;20541;-87
2022/10/13 06:50:24;;;;;;;17.30;6.57;;;16.60;73.80;;;;;;7393918;19;20015;-87
2022/10/13 06:52:53;;;;;;;15.00;7.10;;;16.50;73.60;;;;;;7411995;19;20027;-87
2022/10/13 06:55:22;;;;;;;21.42;7.18;;;16.50;73.80;;;;;;7387787;19;20631;-87
2022/10/13 06:57:50;;;;;;;17.27;7.65;;;16.60;73.80;;;;;;7385952;19;20395;-87
2022/10/13 07:00:20;;;;;;;15.13;6.30;;;16.60;73.80;;;;;;7390989;19;20027;-87
2022/10/13 07:02:54;;;;;;;18.90;5.85;;;16.60;73.70;;;;;;7389802;19;20034;-86
2022/10/13 07:05:22;;;;;;;17.48;6.28;;;16.60;73.60;;;;;;7392971;19;20019;-87
2022/10/13 07:07:54;;;;;;;16.80;6.32;;;16.60;73.70;;;;;;7415946;19;20011;-87
2022/10/13 07:10:23;;;;;;;;;;;16.60;73.60;;;;;;7382683;19;20018;-88
2022/10/13 07:12:51;;;;;;;23.52;6.30;;;16.70;73.60;;;;;;7367226;19;20277;-82
2022/10/13 07:15:20;;;;;;;20.75;6.00;;;16.60;73.30;;;;;;7376283;19;20466;-85
2022/10/13 07:17:50;;;;;;;17.85;5.63;;;16.60;73.50;;;;;;7380526;19;20015;-85
2022/10/13 07:20:22;;;;;;;17.95;5.85;;;16.60;73.80;;;;;;7378910;19;20035;-85
2022/10/13 07:22:51;;;;;;;14.23;5.32;;;16.50;73.60;;;;;;7393400;19;20027;-83
2022/10/13 07:25:20;;;;;;;12.40;5.18;;;16.50;73.90;;;;;;7376786;19;20445;-86
2022/10/13 07:27:49;;;;;;;18.65;5.43;;;16.50;74.10;;;;;;7380684;19;20031;-82
2022/10/13 07:30:18;;;;;;;21.40;6.30;;;16.60;74.00;;;;;;7376261;19;20006;-83
2022/10/13 07:36:21;;;;;;;32.93;10.43;;;16.60;74.10;;;;;;7376326;19;20126;-80
2022/10/13 07:38:50;;;;;;;22.83;9.13;;;16.60;74.10;;;;;;7367104;19;20039;-80
2022/10/13 07:41:19;;;;;;;25.13;7.30;;;16.70;74.00;;;;;;7378221;19;20715;-80
2022/10/13 07:44:00;;;;;;;14.43;5.35;;;16.70;73.50;;;;;;7399640;19;20018;-80
2022/10/13 07:46:59;;;;;;;;;;;16.60;73.70;;;;;;7387962;19;20026;-84
2022/10/13 08:02:16;;;;;;;14.80;4.70;;;16.70;73.80;;;;;;7392322;19;19998;-83
2022/10/13 08:04:44;;;;;;;19.08;5.38;;;16.80;73.50;;;;;;7398889;19;20385;-80
2022/10/13 08:07:15;;;;;;;16.55;5.00;;;16.80;73.30;;;;;;7377250;19;20655;-81
2022/10/13 08:10:01;;;;;;;19.95;5.13;;;16.80;73.30;;;;;;7375476;19;20021;-82
2022/10/13 08:12:30;;;;;;;21.70;5.50;;;16.80;73.20;;;;;;7384848;19;20307;-82
2022/10/13 08:14:59;;;;;;;23.60;4.60;;;16.80;73.20;;;;;;7371598;19;20396;-83
2022/10/13 08:17:39;;;;;;;17.95;4.68;;;16.80;73.30;;;;;;7405818;19;20090;-82
2022/10/13 08:20:33;;;;;;;14.77;4.85;;;16.80;73.60;;;;;;7400520;19;20378;-82
2022/10/13 08:23:06;;;;;;;16.88;4.50;;;16.80;73.40;;;;;;7406325;19;20013;-82
2022/10/13 08:25:39;;;;;;;19.90;4.30;;;16.80;73.30;;;;;;7389881;19;20015;-81
2022/10/13 08:28:11;;;;;;;18.85;3.85;;;16.80;72.90;;;;;;7400598;19;20050;-81
2022/10/13 08:30:40;;;;;;;23.70;4.25;;;16.80;72.80;;;;;;7379785;19;20576;-82
2022/10/13 08:33:11;;;;;;;15.88;4.07;;;16.90;72.90;;;;;;7389767;19;20010;-81
2022/10/13 08:35:41;;;;;;;15.90;4.30;;;16.90;72.90;;;;;;7398394;19;20019;-82
2022/10/13 08:38:10;;;;;;;17.83;3.65;;;17.00;72.70;;;;;;7375467;19;20032;-81
2022/10/13 08:40:40;;;;;;;10.98;4.03;;;17.00;72.30;;;;;;7412773;19;20015;-80
2022/10/13 08:43:09;;;;;;;13.80;3.97;;;17.10;72.30;;;;;;7379765;19;20027;-82
2022/10/13 08:45:38;;;;;;;13.30;3.78;;;17.10;72.30;;;;;;7381531;19;20461;-83
2022/10/13 08:48:13;;;;;;;17.15;4.03;;;17.10;71.90;;;;;;7382021;19;20073;-84
2022/10/13 08:50:45;;;;;;;12.55;3.30;;;17.10;72.00;;;;;;7381291;19;20026;-85
2022/10/13 08:53:39;;;;;;;13.48;3.50;;;17.10;72.00;;;;;;7390113;19;20082;-83
2022/10/13 08:56:12;;;;;;;11.25;3.30;;;17.10;72.10;;;;;;7386566;19;20567;-81
2022/10/13 08:58:42;;;;;;;10.82;3.65;;;17.10;71.90;;;;;;7400549;19;20098;-82
2022/10/13 09:01:15;;;;;;;10.20;2.72;;;17.20;71.90;;;;;;7387480;19;20036;-84
2022/10/13 09:03:54;;;;;;;6.50;2.45;;;17.20;72.20;;;;;;7387610;19;20033;-84
2022/10/13 09:06:27;;;;;;;12.10;2.72;;;17.20;72.20;;;;;;7389651;19;20015;-85
2022/10/13 09:08:59;;;;;;;13.15;3.13;;;17.20;72.60;;;;;;7385743;19;20062;-84
2022/10/13 09:11:29;;;;;;;;;;;17.20;72.70;;;;;;7393937;19;20118;-83
2022/10/13 09:13:59;;;;;;;13.32;3.03;;;17.20;72.60;;;;;;7403743;19;19930;-83
2022/10/13 09:16:36;;;;;;;13.15;3.20;;;17.20;72.80;;;;;;7378544;19;20018;-84
2022/10/13 09:19:26;;;;;;;11.35;3.05;;;17.20;72.90;;;;;;7383584;19;20014;-83
2022/10/13 09:21:57;;;;;;;12.95;3.03;;;17.30;72.80;;;;;;7389038;19;20018;-83
2022/10/13 09:24:57;;;;;;;10.20;3.10;;;17.30;73.10;;;;;;7387187;19;20022;-84
2022/10/13 09:27:26;;;;;;;15.25;2.97;;;17.40;73.20;;;;;;7381343;19;20019;-82
2022/10/13 09:30:28;;;;;;;15.02;3.38;;;17.50;73.10;;;;;;7394959;19;20031;-85
2022/10/13 09:33:22;;;;;;;9.60;3.25;;;17.20;73.50;;;;;;7410833;19;20006;-83
2022/10/13 09:36:15;;;;;;;17.75;3.20;;;17.30;73.80;;;;;;7385233;19;20441;-83
2022/10/13 09:38:46;;;;;;;13.20;3.03;;;17.30;73.90;;;;;;7382759;19;20591;-82
2022/10/13 09:41:21;;;;;;;16.38;3.20;;;17.30;73.90;;;;;;7395000;19;20014;-86
2022/10/13 09:44:05;;;;;;;9.48;3.03;;;17.20;74.20;;;;;;7404766;19;20023;-81
2022/10/13 09:46:38;;;;;;;12.50;3.13;;;17.40;74.00;;;;;;7380509;19;20022;-83
2022/10/13 09:49:09;;;;;;;18.27;3.30;;;17.50;73.40;;;;;;7381375;19;20025;-82
2022/10/13 09:51:43;;;;;;;15.93;3.40;;;17.30;74.60;;;;;;7388412;19;20458;-82
2022/10/13 09:57:30;;;;;;;15.27;3.58;;;17.40;75.00;;;;;;7378404;19;20034;-82
2022/10/13 10:00:07;;;;;;;11.45;4.00;;;17.30;75.10;;;;;;7380647;19;20062;-83
2022/10/13 10:02:39;;;;;;;15.13;3.58;;;17.30;75.00;;;;;;7384635;19;20015;-83
2022/10/13 10:05:17;;;;;;;9.43;3.22;;;17.50;74.90;;;;;;7392198;19;20011;-84
2022/10/13 10:07:49;;;;;;;12.20;3.38;;;17.40;74.60;;;;;;7419140;19;20024;-81
2022/10/13 10:10:50;;;;;;;14.63;3.25;;;17.50;74.10;;;;;;7397826;19;20018;-84
2022/10/13 10:13:19;;;;;;;8.52;2.97;;;17.60;74.30;;;;;;7388424;19;20010;-82
2022/10/13 10:15:56;;;;;;;8.82;3.00;;;17.80;73.80;;;;;;7382966;19;20058;-83
2022/10/13 10:18:34;;;;;;;10.98;2.80;;;17.70;73.40;;;;;;7381017;19;20098;-83
2022/10/13 10:21:10;;;;;;;9.68;2.83;;;17.70;73.60;;;;;;7384595;19;20018;-83
2022/10/13 10:23:50;;;;;;;16.58;3.28;;;17.80;73.60;;;;;;7383649;19;20048;-83
2022/10/13 10:26:22;;;;;;;9.32;2.95;;;17.90;73.50;;;;;;7386423;19;20011;-85
2022/10/13 10:29:06;;;;;;;11.88;3.42;;;18.00;73.00;;;;;;7399912;19;20074;-85
2022/10/13 10:31:50;;;;;;;6.75;2.83;;;18.00;72.60;;;;;;7381160;19;20022;-83
2022/10/13 10:34:36;;;;;;;8.70;2.65;;;18.10;72.60;;;;;;7383725;19;20015;-85
2022/10/13 10:37:30;;;;;;;9.13;3.25;;;18.10;72.60;;;;;;7382500;19;20085;-83
2022/10/13 10:43:34;;;;;;;9.27;3.40;;;18.10;72.10;;;;;;7388967;19;20020;-80
2022/10/13 10:46:03;;;;;;;10.45;3.30;;;18.10;72.00;;;;;;7388108;19;20781;-83
2022/10/13 10:48:39;;;;;;;10.52;3.78;;;18.00;72.40;;;;;;7391055;19;20010;-83
2022/10/13 10:51:09;;;;;;;11.18;3.80;;;18.00;73.40;;;;;;7394874;19;20029;-84
2022/10/13 10:54:16;;;;;;;14.48;4.00;;;18.00;72.50;;;;;;7380519;19;20762;-82
2022/10/13 10:56:53;;;;;;;9.40;3.65;;;18.00;73.00;;;;;;7385020;19;20015;-83
2022/10/13 10:59:42;;;;;;;13.63;4.07;;;17.80;73.40;;;;;;7376232;19;20022;-82
2022/10/13 11:02:27;;;;;;;16.00;3.75;;;17.90;73.40;;;;;;7379843;19;20021;-83
2022/10/13 11:04:56;;;;;;;14.77;4.35;;;18.00;73.40;;;;;;7399269;19;20014;-81
2022/10/13 11:08:02;;;;;;;12.50;3.28;;;18.00;73.00;;;;;;7376026;19;20536;-84
2022/10/13 11:11:17;;;;;;;10.45;3.60;;;18.00;73.10;;;;;;7385235;19;20024;-84
2022/10/13 11:14:00;;;;;;;11.75;4.10;;;17.90;73.70;;;;;;7379249;19;20082;-85
2022/10/13 11:16:32;;;;;;;15.15;4.55;;;17.90;73.60;;;;;;7377380;19;20010;-84
2022/10/13 11:19:08;;;;;;;13.70;3.80;;;18.00;73.80;;;;;;7382990;19;20026;-81
2022/10/13 11:22:07;;;;;;;9.68;4.25;;;18.00;73.90;;;;;;7381356;19;20047;-83
2022/10/13 11:25:20;;;;;;;10.85;4.20;;;18.00;73.80;;;;;;7378775;19;20445;-84
2022/10/13 11:27:49;;;;;;;11.07;4.05;;;18.00;73.70;;;;;;7374883;19;20018;-82
2022/10/13 11:30:53;;;;;;;14.07;4.30;;;18.10;73.60;;;;;;7375504;19;20015;-80
2022/10/13 11:33:58;;;;;;;13.32;3.60;;;18.10;73.70;;;;;;7386144;19;20002;-81
2022/10/13 11:36:45;;;;;;;11.35;4.18;;;18.20;73.80;;;;;;7379749;19;20067;-84
2022/10/13 11:39:58;;;;;;;12.68;4.10;;;18.30;73.60;;;;;;7376321;19;20022;-85
2022/10/13 11:43:11;;;;;;;11.75;4.07;;;18.40;73.20;;;;;;7382067;19;20019;-84
2022/10/13 11:46:17;;;;;;;12.80;3.95;;;18.50;73.00;;;;;;7377673;19;20007;-82
2022/10/13 11:49:28;;;;;;;14.55;4.80;;;18.40;73.90;;;;;;7373226;19;20099;-85
2022/10/13 11:52:27;;;;;;;16.98;5.55;;;18.40;74.50;;;;;;7375370;19;20467;-83
2022/10/13 11:55:05;;;;;;;14.80;5.32;;;18.30;75.50;;;;;;7390164;19;20006;-85
2022/10/13 11:57:34;;;;;;;15.85;4.72;;;18.30;75.50;;;;;;7377584;19;20022;-81
2022/10/13 12:00:03;;;;;;;14.60;4.88;;;18.30;76.00;;;;;;7383318;19;20026;-85
2022/10/13 12:02:34;;;;;;;16.23;5.35;;;18.30;76.60;;;;;;7386239;19;20345;-85
2022/10/13 12:05:05;;;;;;;19.45;6.35;;;18.30;76.80;;;;;;7387891;19;20018;-87
2022/10/13 12:07:37;;;;;;;20.58;6.25;;;18.30;77.00;;;;;;7402303;19;20373;-85
2022/10/13 12:10:10;;;;;;;14.07;6.38;;;18.20;77.60;;;;;;7392324;19;20018;-85
2022/10/13 12:12:39;;;;;;;15.18;6.28;;;18.20;78.00;;;;;;7393296;19;20018;-84
2022/10/13 12:15:35;;;;;;;18.60;6.03;;;18.30;78.30;;;;;;7384118;19;20090;-84
2022/10/13 12:18:24;;;;;;;17.95;5.90;;;18.30;78.80;;;;;;7384594;19;20018;-83
2022/10/13 12:20:57;;;;;;;18.70;6.75;;;18.30;78.90;;;;;;7387737;19;20010;-85
2022/10/13 12:23:26;;;;;;;17.83;7.05;;;18.40;78.80;;;;;;7391826;19;20026;-85
2022/10/13 12:25:58;;;;;;;19.05;6.05;;;18.40;78.80;;;;;;7416251;19;20327;-86
2022/10/13 12:28:29;;;;;;;19.85;7.07;;;18.30;78.90;;;;;;7384076;19;20472;-85
2022/10/13 12:31:00;;;;;;;21.17;7.43;;;18.20;79.60;;;;;;7384194;19;20014;-79
2022/10/13 12:33:35;;;;;;;63.25;31.30;;;18.20;79.80;;;;;;7390923;19;20136;-82
2022/10/13 12:36:16;;;;;;;16.95;7.30;;;18.20;80.10;;;;;;7393714;19;20010;-88
2022/10/13 12:38:50;;;;;;;25.77;7.65;;;18.20;80.50;;;;;;7393165;19;20035;-84
2022/10/13 12:41:27;;;;;;;24.02;8.10;;;18.20;80.50;;;;;;7394088;19;20022;-85
2022/10/13 12:44:01;;;;;;;13.38;6.80;;;18.10;81.60;;;;;;7412296;19;20015;-85
2022/10/13 12:46:58;;;;;;;15.15;8.18;;;18.10;81.00;;;;;;7395726;19;20028;-86
2022/10/13 12:49:36;;;;;;;18.83;8.02;;;18.20;81.40;;;;;;7398305;19;20022;-87
2022/10/13 12:52:09;;;;;;;18.38;7.88;;;18.20;81.10;;;;;;7394677;19;20023;-86
2022/10/13 12:55:07;;;;;;;18.25;7.25;;;18.30;80.80;;;;;;7389784;19;20455;-86
2022/10/13 12:57:40;;;;;;;16.38;6.28;;;18.30;80.70;;;;;;7380278;19;20029;-85
2022/10/13 13:00:25;;;;;;;14.88;7.03;;;18.10;80.80;;;;;;7383500;19;20099;-85
2022/10/13 13:02:56;;;;;;;22.02;6.72;;;18.10;80.90;;;;;;7384464;19;20085;-85
2022/10/13 13:05:55;;;;;;;11.63;5.90;;;18.20;80.80;;;;;;7386436;19;20015;-90
2022/10/13 13:08:45;;;;;;;17.38;7.10;;;18.10;81.00;;;;;;7383315;19;20011;-86
2022/10/13 13:11:37;;;;;;;16.00;7.00;;;18.10;81.00;;;;;;7383505;19;20341;-91
2022/10/13 13:14:25;;;;;;;16.58;6.53;;;18.10;81.30;;;;;;7380450;19;20018;-90
2022/10/13 13:17:09;;;;;;;23.55;7.35;;;18.20;81.30;;;;;;7415022;19;20041;-88
2022/10/13 13:19:41;;;;;;;14.63;6.47;;;18.20;81.40;;;;;;7392766;19;20014;-89
2022/10/13 13:22:17;;;;;;;18.15;6.45;;;18.20;81.40;;;;;;7396816;19;20095;-93
2022/10/13 13:25:11;;;;;;;15.93;7.18;;;18.20;81.50;;;;;;7394681;19;20028;-91
2022/10/13 13:33:58;;;;;;;16.58;6.50;;;18.40;81.70;;;;;;7390685;19;20022;-90
2022/10/13 13:37:32;;;;;;;16.35;7.00;;;18.40;81.50;;;;;;7387257;19;20023;-92
2022/10/13 13:40:07;;;;;;;15.65;7.85;;;18.40;81.10;;;;;;7386363;19;20010;-85
2022/10/13 13:42:38;;;;;;;14.10;6.85;;;18.40;80.50;;;;;;7391112;19;20041;-86
2022/10/13 13:45:09;;;;;;;11.40;6.90;;;18.40;80.70;;;;;;7388683;19;20047;-88
2022/10/13 13:48:02;;;;;;;20.15;7.93;;;18.30;80.80;;;;;;7387200;19;20018;-88