Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:20;;;;;;;18.33;11.00;;;-2.30;99.90;;;;;;5095462;28;20269;-68
2023/01/27 00:04:48;;;;;;;18.03;11.40;;;-2.30;99.90;;;;;;5095628;28;20238;-69
2023/01/27 00:07:14;;;;;;;17.30;11.00;;;-2.30;99.90;;;;;;5095498;28;20199;-69
2023/01/27 00:09:41;;;;;;;16.53;11.13;;;-2.30;99.90;;;;;;5095196;28;20235;-69
2023/01/27 00:15:03;;;;;;;17.27;10.63;;;-2.30;99.90;;;;;;5095376;28;20558;-69
2023/01/27 00:17:29;;;;;;;16.07;10.27;;;-2.30;99.90;;;;;;5095315;28;20548;-69
2023/01/27 00:19:57;;;;;;;16.93;11.40;;;-2.30;99.90;;;;;;5095225;28;20225;-69
2023/01/27 00:25:09;;;;;;;20.67;12.00;;;-2.40;99.90;;;;;;5095047;28;20602;-68
2023/01/27 00:27:35;;;;;;;22.17;13.30;;;-2.30;99.90;;;;;;5095160;28;20236;-69
2023/01/27 00:30:03;;;;;;;20.27;12.53;;;-2.30;99.90;;;;;;5095070;28;20348;-68
2023/01/27 00:35:16;;;;;;;18.40;12.20;;;-2.40;99.90;;;;;;5094976;28;20265;-69
2023/01/27 00:37:43;;;;;;;18.30;11.77;;;-2.40;99.90;;;;;;5094115;28;20364;-69
2023/01/27 00:40:11;;;;;;;17.83;11.13;;;-2.40;99.90;;;;;;5095290;28;20220;-68
2023/01/27 00:42:37;;;;;;;18.00;10.93;;;-2.40;99.90;;;;;;5094981;28;20231;-68
2023/01/27 00:47:49;;;;;;;17.73;11.50;;;-2.50;99.90;;;;;;5094947;28;20237;-69
2023/01/27 00:50:17;;;;;;;19.60;11.70;;;-2.50;99.90;;;;;;5094787;28;20600;-69
2023/01/27 00:52:44;;;;;;;20.07;12.27;;;-2.40;99.90;;;;;;5094801;28;20231;-68
2023/01/27 00:55:14;;;;;;;18.00;11.77;;;-2.40;99.90;;;;;;5094643;28;20240;-68
2023/01/27 00:57:41;;;;;;;21.40;13.40;;;-2.40;99.90;;;;;;5094483;28;20224;-69
2023/01/27 01:00:10;;;;;;;21.93;13.23;;;-2.40;99.90;;;;;;5094395;28;20671;-69
2023/01/27 01:02:37;;;;;;;21.07;13.43;;;-2.30;99.90;;;;;;5094378;28;20192;-69
2023/01/27 01:05:04;;;;;;;20.87;13.30;;;-2.30;99.90;;;;;;5094968;28;20228;-68
2023/01/27 01:07:32;;;;;;;21.97;13.13;;;-2.30;99.90;;;;;;5094832;28;20247;-69
2023/01/27 01:09:58;;;;;;;20.60;11.77;;;-2.30;99.90;;;;;;5094568;28;20252;-69
2023/01/27 01:12:25;;;;;;;20.10;12.97;;;-2.30;99.90;;;;;;5094269;28;20635;-69
2023/01/27 01:14:51;;;;;;;20.37;12.63;;;-2.30;99.90;;;;;;5094052;28;20254;-69
2023/01/27 01:17:18;;;;;;;18.53;12.37;;;-2.30;99.90;;;;;;5093926;28;20227;-69
2023/01/27 01:19:45;;;;;;;19.07;12.43;;;-2.40;99.90;;;;;;5094193;28;20224;-69
2023/01/27 01:22:11;;;;;;;21.50;12.80;;;-2.40;99.90;;;;;;5094184;28;20224;-69
2023/01/27 01:24:39;;;;;;;19.73;13.60;;;-2.30;99.90;;;;;;5093999;28;20200;-69
2023/01/27 01:27:06;;;;;;;22.90;13.90;;;-2.30;99.90;;;;;;5093935;28;20242;-68
2023/01/27 01:29:32;;;;;;;22.00;13.37;;;-2.30;99.90;;;;;;5093709;28;20239;-68
2023/01/27 01:31:59;;;;;;;24.03;13.47;;;-2.30;99.90;;;;;;5094031;28;20235;-68
2023/01/27 01:34:26;;;;;;;21.60;13.17;;;-2.30;99.90;;;;;;5094100;28;20232;-68
2023/01/27 01:36:52;;;;;;;23.57;13.73;;;-2.30;99.90;;;;;;5093814;28;20231;-68
2023/01/27 01:39:19;;;;;;;21.80;13.47;;;-2.30;99.90;;;;;;5093580;28;20659;-69
2023/01/27 01:41:47;;;;;;;20.67;12.73;;;-2.30;99.90;;;;;;5093688;28;20200;-69
2023/01/27 01:44:21;;;;;;;20.43;12.57;;;-2.30;99.90;;;;;;5093528;28;20235;-69
2023/01/27 01:46:48;;;;;;;21.23;13.00;;;-2.30;99.90;;;;;;5093633;28;20245;-69
2023/01/27 01:49:17;;;;;;;20.90;12.33;;;-2.30;99.90;;;;;;5092906;28;20246;-69
2023/01/27 01:51:48;;;;;;;23.23;12.33;;;-2.30;99.90;;;;;;5093550;28;20243;-69
2023/01/27 01:54:19;;;;;;;19.80;12.33;;;-2.30;99.90;;;;;;5093432;28;20228;-70
2023/01/27 01:56:49;;;;;;;20.40;12.20;;;-2.30;99.90;;;;;;5093382;28;20655;-69
2023/01/27 01:59:19;;;;;;;22.17;12.37;;;-2.30;99.90;;;;;;5093324;28;20682;-69
2023/01/27 02:01:46;;;;;;;20.60;13.30;;;-2.30;99.90;;;;;;5093659;28;20238;-70
2023/01/27 02:04:17;;;;;;;19.87;12.17;;;-2.30;99.90;;;;;;5093304;28;20239;-69
2023/01/27 02:06:52;;;;;;;21.90;12.57;;;-2.30;99.90;;;;;;5093236;28;20228;-68
2023/01/27 02:09:20;;;;;;;18.87;12.30;;;-2.30;99.90;;;;;;5093090;28;20257;-69
2023/01/27 02:11:48;;;;;;;21.53;11.93;;;-2.30;99.90;;;;;;5093297;28;20228;-69
2023/01/27 02:14:17;;;;;;;19.17;11.53;;;-2.30;99.90;;;;;;5093437;28;20234;-69
2023/01/27 02:16:44;;;;;;;20.43;12.50;;;-2.20;99.90;;;;;;5093113;28;20228;-69
2023/01/27 02:19:22;;;;;;;18.77;11.77;;;-2.20;99.90;;;;;;5092946;28;20665;-69
2023/01/27 02:21:50;;;;;;;18.97;11.53;;;-2.20;99.90;;;;;;5092997;28;20658;-69
2023/01/27 02:24:17;;;;;;;19.63;11.33;;;-2.20;99.90;;;;;;5093444;28;20227;-69
2023/01/27 02:26:46;;;;;;;20.27;11.77;;;-2.20;99.90;;;;;;5093275;28;20223;-69
2023/01/27 02:29:14;;;;;;;20.90;12.53;;;-2.20;99.90;;;;;;5093035;28;20234;-69
2023/01/27 02:31:41;;;;;;;18.63;11.17;;;-2.20;99.90;;;;;;5092878;28;20239;-69
2023/01/27 02:34:12;;;;;;;19.63;12.60;;;-2.20;99.90;;;;;;5092817;28;20228;-69
2023/01/27 02:36:43;;;;;;;21.70;12.03;;;-2.20;99.90;;;;;;5093154;28;20246;-69
2023/01/27 02:39:12;;;;;;;24.53;13.07;;;-2.20;99.90;;;;;;5092835;28;20687;-69
2023/01/27 02:41:42;;;;;;;24.10;13.40;;;-2.20;99.90;;;;;;5092994;28;20196;-69
2023/01/27 02:44:10;;;;;;;25.47;12.93;;;-2.10;99.90;;;;;;5093129;28;20666;-69
2023/01/27 02:46:37;;;;;;;24.20;13.07;;;-2.20;99.90;;;;;;5092882;28;20678;-69
2023/01/27 02:49:04;;;;;;;24.50;12.70;;;-2.20;99.90;;;;;;5092979;28;20228;-69
2023/01/27 02:51:31;;;;;;;23.10;13.07;;;-2.20;99.90;;;;;;5092892;28;20625;-69
2023/01/27 02:53:57;;;;;;;21.37;11.77;;;-2.20;99.90;;;;;;5092893;28;20674;-69
2023/01/27 02:56:24;;;;;;;21.97;13.20;;;-2.20;99.90;;;;;;5092860;28;20200;-69
2023/01/27 02:58:51;;;;;;;27.10;14.43;;;-2.20;99.90;;;;;;5092576;28;20698;-69
2023/01/27 03:01:19;;;;;;;24.93;13.57;;;-2.20;99.90;;;;;;5095409;28;20245;-69
2023/01/27 03:03:46;;;;;;;28.43;13.87;;;-2.20;99.90;;;;;;5097003;28;20261;-69
2023/01/27 03:06:13;;;;;;;28.20;13.67;;;-2.20;99.90;;;;;;5097086;28;20287;-69
2023/01/27 03:08:41;;;;;;;23.90;14.00;;;-2.20;99.90;;;;;;5096788;28;20235;-69
2023/01/27 03:11:08;;;;;;;25.80;14.10;;;-2.20;99.90;;;;;;5096513;28;20260;-69
2023/01/27 03:13:35;;;;;;;26.37;14.17;;;-2.20;99.90;;;;;;5096442;28;20227;-69
2023/01/27 03:18:48;;;;;;;26.67;14.27;;;-2.20;99.90;;;;;;5096565;28;20690;-69
2023/01/27 03:21:16;;;;;;;28.77;14.80;;;-2.20;99.90;;;;;;5096366;28;20204;-69
2023/01/27 03:23:44;;;;;;;26.43;13.93;;;-2.20;99.90;;;;;;5096315;28;20232;-69
2023/01/27 03:26:12;;;;;;;26.07;14.37;;;-2.10;99.90;;;;;;5096175;28;20196;-69
2023/01/27 03:28:39;;;;;;;26.37;14.17;;;-2.10;99.90;;;;;;5096273;28;20285;-69
2023/01/27 03:31:07;;;;;;;26.53;14.60;;;-2.10;99.90;;;;;;5096067;28;20721;-68
2023/01/27 03:33:34;;;;;;;25.77;14.50;;;-2.10;99.90;;;;;;5096489;28;20238;-70
2023/01/27 03:47:00;;;;;;;25.80;14.43;;;-2.00;99.90;;;;;;5095956;28;20686;-68
2023/01/27 03:49:27;;;;;;;26.27;14.27;;;-2.00;99.90;;;;;;5095808;28;20659;-69
2023/01/27 03:51:55;;;;;;;29.17;14.30;;;-2.10;99.90;;;;;;5096028;28;20196;-68
2023/01/27 03:54:21;;;;;;;27.47;14.47;;;-2.10;99.90;;;;;;5095939;28;20449;-68
2023/01/27 03:56:48;;;;;;;30.53;15.93;;;-2.00;99.90;;;;;;5095636;28;20200;-69
2023/01/27 03:59:15;;;;;;;27.47;15.30;;;-2.00;99.90;;;;;;5095479;28;20216;-68
2023/01/27 04:01:42;;;;;;;28.97;16.27;;;-2.00;99.90;;;;;;5095440;28;20540;-69
2023/01/27 04:06:57;;;;;;;31.00;16.20;;;-2.10;99.90;;;;;;5095788;28;20304;-70
2023/01/27 04:09:26;;;;;;;32.70;16.73;;;-2.00;99.90;;;;;;5095520;28;20216;-69
2023/01/27 04:11:54;;;;;;;30.20;16.33;;;-2.00;99.90;;;;;;5094520;28;20200;-69
2023/01/27 04:14:22;;;;;;;30.37;15.53;;;-2.10;99.90;;;;;;5095254;28;20228;-68
2023/01/27 04:16:51;;;;;;;30.87;16.10;;;-2.10;99.90;;;;;;5095414;28;20196;-69
2023/01/27 04:19:17;;;;;;;29.27;15.87;;;-2.00;99.90;;;;;;5095334;28;20756;-68
2023/01/27 04:21:44;;;;;;;36.07;16.73;;;-2.00;99.90;;;;;;5095232;28;20593;-69
2023/01/27 04:24:23;;;;;;;29.30;15.77;;;-2.00;99.90;;;;;;5095216;28;20249;-70
2023/01/27 04:26:53;;;;;;;32.37;16.63;;;-2.00;99.90;;;;;;5095043;28;20200;-68
2023/01/27 04:29:20;;;;;;;30.43;16.03;;;-2.00;99.90;;;;;;5095571;28;20249;-69
2023/01/27 04:31:47;;;;;;;33.57;16.27;;;-2.00;99.90;;;;;;5095512;28;20192;-69
2023/01/27 04:34:14;;;;;;;29.47;16.33;;;-2.00;99.90;;;;;;5094867;28;20193;-69
2023/01/27 04:36:41;;;;;;;26.87;14.90;;;-2.00;99.90;;;;;;5094827;28;20197;-68
2023/01/27 04:39:09;;;;;;;32.93;16.53;;;-2.00;99.90;;;;;;5094638;28;20223;-69
2023/01/27 04:41:37;;;;;;;29.57;16.43;;;-2.00;99.90;;;;;;5095075;28;20242;-68
2023/01/27 04:44:05;;;;;;;30.63;16.07;;;-2.00;99.90;;;;;;5095174;28;20196;-69
2023/01/27 04:46:32;;;;;;;30.67;15.73;;;-2.00;99.90;;;;;;5094791;28;20196;-69
2023/01/27 04:48:58;;;;;;;31.07;16.63;;;-2.00;99.90;;;;;;5094700;28;20200;-69
2023/01/27 04:51:25;;;;;;;29.97;16.13;;;-2.00;99.90;;;;;;5094638;28;20250;-68
2023/01/27 04:53:52;;;;;;;31.30;16.47;;;-2.00;99.90;;;;;;5094718;28;20193;-69
2023/01/27 04:56:23;;;;;;;28.80;16.00;;;-2.00;99.90;;;;;;5094807;28;20280;-69
2023/01/27 04:58:51;;;;;;;29.80;15.70;;;-2.00;99.90;;;;;;5094838;28;20352;-69
2023/01/27 05:01:18;;;;;;;30.83;15.00;;;-2.00;99.90;;;;;;5094214;28;20609;-69
2023/01/27 05:03:45;;;;;;;30.73;16.43;;;-2.00;99.90;;;;;;5094257;28;20655;-69
2023/01/27 05:06:12;;;;;;;29.93;16.27;;;-2.00;99.90;;;;;;5094263;28;20196;-69
2023/01/27 05:08:39;;;;;;;31.87;16.20;;;-2.00;99.90;;;;;;5094351;28;20227;-69
2023/01/27 05:11:05;;;;;;;27.60;15.43;;;-2.00;99.90;;;;;;5094251;28;20587;-69
2023/01/27 05:13:32;;;;;;;27.47;15.63;;;-2.00;99.90;;;;;;5094199;28;20490;-69
2023/01/27 05:16:09;;;;;;;28.40;16.03;;;-2.00;99.90;;;;;;5094134;28;20313;-68
2023/01/27 05:18:36;;;;;;;29.40;15.53;;;-1.90;99.90;;;;;;5093863;28;20192;-68
2023/01/27 05:21:04;;;;;;;31.47;16.07;;;-2.00;99.90;;;;;;5094252;28;20250;-67
2023/01/27 05:23:36;;;;;;;29.03;16.20;;;-1.90;99.90;;;;;;5093992;28;20196;-69
2023/01/27 05:26:09;;;;;;;27.70;15.40;;;-1.90;99.90;;;;;;5094149;28;20197;-67
2023/01/27 05:28:37;;;;;;;35.87;16.63;;;-1.90;99.90;;;;;;5094010;28;20265;-69
2023/01/27 05:31:05;;;;;;;29.67;14.93;;;-1.90;99.90;;;;;;5094049;28;20200;-68
2023/01/27 05:33:33;;;;;;;27.80;15.53;;;-1.90;99.90;;;;;;5093744;28;20332;-68
2023/01/27 05:36:01;;;;;;;27.70;15.00;;;-2.00;99.90;;;;;;5093838;28;20494;-68
2023/01/27 05:38:28;;;;;;;26.47;15.13;;;-2.00;99.90;;;;;;5093922;28;20196;-68
2023/01/27 05:40:57;;;;;;;29.13;14.47;;;-1.90;99.90;;;;;;5094069;28;20197;-68
2023/01/27 05:43:24;;;;;;;25.23;13.77;;;-1.90;99.90;;;;;;5093778;28;20199;-69
2023/01/27 05:45:51;;;;;;;28.90;14.67;;;-1.90;99.90;;;;;;5093502;28;20200;-69
2023/01/27 05:48:18;;;;;;;29.67;14.93;;;-1.90;99.90;;;;;;5093729;28;20201;-68
2023/01/27 05:50:54;;;;;;;25.87;14.67;;;-1.90;99.90;;;;;;5093571;28;20259;-69
2023/01/27 05:53:20;;;;;;;26.50;13.93;;;-1.90;99.90;;;;;;5093594;28;20192;-69
2023/01/27 05:55:47;;;;;;;26.03;15.17;;;-1.90;99.90;;;;;;5093470;28;20537;-69
2023/01/27 05:58:13;;;;;;;29.30;15.93;;;-1.90;99.90;;;;;;5093210;28;20248;-69
2023/01/27 06:00:40;;;;;;;27.43;15.50;;;-1.90;99.90;;;;;;5093137;28;20220;-69
2023/01/27 06:03:06;;;;;;;23.43;13.83;;;-1.90;99.90;;;;;;5093455;28;20196;-69
2023/01/27 06:05:33;;;;;;;28.33;14.80;;;-1.90;99.90;;;;;;5093417;28;20256;-69
2023/01/27 06:08:01;;;;;;;28.40;14.80;;;-1.90;99.90;;;;;;5093182;28;20254;-69
2023/01/27 06:10:28;;;;;;;24.53;13.47;;;-1.90;99.90;;;;;;5092969;28;20224;-69
2023/01/27 06:12:55;;;;;;;26.90;13.17;;;-1.90;99.90;;;;;;5092994;28;20203;-70
2023/01/27 06:15:21;;;;;;;28.00;14.67;;;-1.90;99.90;;;;;;5093167;28;20200;-69
2023/01/27 06:17:48;;;;;;;27.43;15.13;;;-1.90;99.90;;;;;;5093104;28;20203;-69
2023/01/27 06:20:15;;;;;;;25.50;14.67;;;-1.90;99.90;;;;;;5092995;28;20230;-68
2023/01/27 06:22:42;;;;;;;25.63;13.57;;;-1.90;99.90;;;;;;5093058;28;20250;-69
2023/01/27 06:25:10;;;;;;;26.63;15.53;;;-1.90;99.90;;;;;;5092841;28;20196;-69
2023/01/27 06:27:37;;;;;;;28.80;15.20;;;-1.90;99.90;;;;;;5092804;28;20200;-69
2023/01/27 06:30:04;;;;;;;30.47;15.77;;;-1.90;99.90;;;;;;5093003;28;20196;-69
2023/01/27 06:32:30;;;;;;;31.03;16.13;;;-1.90;99.90;;;;;;5092878;28;20199;-68
2023/01/27 06:34:57;;;;;;;31.60;15.97;;;-1.90;99.90;;;;;;5092241;28;20238;-70
2023/01/27 06:37:23;;;;;;;31.70;16.53;;;-1.90;99.90;;;;;;5092660;28;20204;-68
2023/01/27 06:39:50;;;;;;;30.30;16.63;;;-1.90;99.90;;;;;;5092478;28;20219;-69
2023/01/27 06:42:18;;;;;;;31.27;16.60;;;-1.90;99.90;;;;;;5092579;28;20711;-68
2023/01/27 06:44:44;;;;;;;30.03;15.93;;;-1.90;99.90;;;;;;5092854;28;20196;-69
2023/01/27 06:47:11;;;;;;;32.73;17.63;;;-1.80;99.90;;;;;;5092840;28;20196;-69
2023/01/27 06:49:37;;;;;;;36.17;18.13;;;-1.80;99.90;;;;;;5092627;28;20204;-69
2023/01/27 06:52:04;;;;;;;35.37;18.67;;;-1.80;99.90;;;;;;5092305;28;20201;-70
2023/01/27 06:54:31;;;;;;;31.80;17.63;;;-1.90;99.90;;;;;;5092569;28;20651;-70
2023/01/27 06:56:57;;;;;;;36.97;17.63;;;-1.90;99.90;;;;;;5092876;28;20196;-69
2023/01/27 06:59:25;;;;;;;35.30;18.33;;;-1.90;99.90;;;;;;5092748;28;20239;-69
2023/01/27 07:01:52;;;;;;;34.17;18.53;;;-1.80;99.90;;;;;;5092733;28;20192;-69
2023/01/27 07:04:18;;;;;;;36.70;18.33;;;-1.80;99.90;;;;;;5092669;28;20604;-70
2023/01/27 07:06:45;;;;;;;36.53;18.80;;;-1.90;99.90;;;;;;5092652;28;20192;-69
2023/01/27 07:09:12;;;;;;;34.27;18.70;;;-1.90;99.90;;;;;;5092297;28;20236;-68
2023/01/27 07:11:39;;;;;;;32.27;17.70;;;-1.90;99.90;;;;;;5092947;28;20250;-70
2023/01/27 07:14:05;;;;;;;36.80;19.73;;;-1.90;99.90;;;;;;5092758;28;20201;-68
2023/01/27 07:16:33;;;;;;;40.80;19.27;;;-1.90;99.90;;;;;;5092763;28;20625;-69
2023/01/27 07:19:00;;;;;;;36.00;18.60;;;-1.80;99.90;;;;;;5092734;28;20218;-69
2023/01/27 07:21:26;;;;;;;33.87;17.73;;;-1.90;99.90;;;;;;5092261;28;20246;-69
2023/01/27 07:23:53;;;;;;;27.50;15.70;;;-1.90;99.90;;;;;;5092285;28;20193;-69
2023/01/27 07:26:20;;;;;;;27.00;16.93;;;-1.90;99.90;;;;;;5092587;28;20193;-69
2023/01/27 07:28:47;;;;;;;32.63;16.60;;;-1.90;99.90;;;;;;5092499;28;20196;-69
2023/01/27 07:31:13;;;;;;;31.30;16.77;;;-1.90;99.90;;;;;;5092437;28;20205;-69
2023/01/27 07:33:41;;;;;;;24.63;14.87;;;-1.90;99.90;;;;;;5092338;28;20201;-69
2023/01/27 07:36:08;;;;;;;23.73;14.57;;;-1.90;99.90;;;;;;5092632;28;20197;-70
2023/01/27 07:38:35;;;;;;;26.93;16.03;;;-1.90;99.90;;;;;;5092268;28;20250;-69
2023/01/27 07:41:03;;;;;;;24.10;14.10;;;-1.90;99.90;;;;;;5092180;28;20744;-68
2023/01/27 07:43:30;;;;;;;26.57;15.57;;;-1.80;99.90;;;;;;5092293;28;20196;-70
2023/01/27 07:45:57;;;;;;;27.10;16.17;;;-1.80;99.90;;;;;;5092433;28;20196;-69
2023/01/27 07:48:23;;;;;;;26.03;16.07;;;-1.70;99.90;;;;;;5094878;28;20196;-69
2023/01/27 07:50:52;;;;;;;23.57;15.43;;;-1.70;99.90;;;;;;5095523;28;20197;-69
2023/01/27 07:53:18;;;;;;;23.23;14.90;;;-1.60;99.90;;;;;;5095758;28;20204;-69
2023/01/27 07:55:45;;;;;;;23.70;15.17;;;-1.60;99.90;;;;;;5095809;28;20196;-68
2023/01/27 07:58:11;;;;;;;21.73;14.70;;;-1.60;99.90;;;;;;5095698;28;20656;-68
2023/01/27 08:00:38;;;;;;;23.03;14.37;;;-1.60;99.90;;;;;;5095506;28;20273;-68
2023/01/27 08:03:05;;;;;;;23.17;14.47;;;-1.70;99.90;;;;;;5095643;28;20200;-68
2023/01/27 08:05:34;;;;;;;20.90;14.30;;;-1.70;99.90;;;;;;5095275;28;20655;-67
2023/01/27 08:08:03;;;;;;;19.27;13.03;;;-1.70;99.90;;;;;;5095675;28;20201;-69
2023/01/27 08:10:30;;;;;;;22.77;13.70;;;-1.80;99.90;;;;;;5095127;28;20228;-68
2023/01/27 08:12:56;;;;;;;20.47;13.70;;;-1.70;99.90;;;;;;5095368;28;20197;-68
2023/01/27 08:15:23;;;;;;;18.03;12.47;;;-1.70;99.90;;;;;;5095281;28;20230;-69
2023/01/27 08:17:54;;;;;;;21.10;14.33;;;-1.70;99.90;;;;;;5095047;28;20682;-69
2023/01/27 08:20:21;;;;;;;21.93;14.50;;;-1.70;99.90;;;;;;5094950;28;20714;-68
2023/01/27 08:22:48;;;;;;;23.17;14.87;;;-1.70;99.90;;;;;;5095478;28;20247;-68
2023/01/27 08:25:16;;;;;;;25.53;16.40;;;-1.70;99.90;;;;;;5095125;28;20204;-68
2023/01/27 08:27:43;;;;;;;21.93;14.67;;;-1.60;99.90;;;;;;5094854;28;20655;-68
2023/01/27 08:30:11;;;;;;;23.10;15.30;;;-1.60;99.90;;;;;;5094965;28;20200;-68
2023/01/27 08:32:37;;;;;;;20.07;14.17;;;-1.50;99.90;;;;;;5094942;28;20200;-68
2023/01/27 08:35:04;;;;;;;24.03;14.93;;;-1.50;99.90;;;;;;5095078;28;20600;-69
2023/01/27 08:37:31;;;;;;;22.23;14.47;;;-1.50;99.90;;;;;;5094968;28;20250;-68
2023/01/27 08:39:57;;;;;;;24.60;15.10;;;-1.50;99.90;;;;;;5094816;28;20220;-69
2023/01/27 08:42:25;;;;;;;19.37;13.60;;;-1.50;99.90;;;;;;5094598;28;20659;-69
2023/01/27 08:44:52;;;;;;;20.37;13.67;;;-1.50;99.90;;;;;;5094560;28;20621;-69
2023/01/27 08:47:19;;;;;;;22.00;14.20;;;-1.40;99.90;;;;;;5094683;28;20201;-68
2023/01/27 08:49:46;;;;;;;20.63;13.63;;;-1.30;99.90;;;;;;5094672;28;20230;-69
2023/01/27 08:52:13;;;;;;;21.23;14.23;;;-1.30;99.90;;;;;;5094621;28;20295;-68
2023/01/27 08:54:40;;;;;;;21.17;13.60;;;-1.20;99.90;;;;;;5094486;28;20192;-68
2023/01/27 08:57:06;;;;;;;18.83;12.73;;;-1.20;99.90;;;;;;5094267;28;20230;-68
2023/01/27 08:59:34;;;;;;;19.97;13.17;;;-1.20;99.90;;;;;;5094044;28;20643;-69
2023/01/27 09:02:01;;;;;;;20.13;13.57;;;-1.10;99.90;;;;;;5094216;28;20204;-68
2023/01/27 09:04:29;;;;;;;17.20;11.97;;;-1.00;99.90;;;;;;5094453;28;20606;-69
2023/01/27 09:06:56;;;;;;;17.70;12.23;;;-1.10;99.90;;;;;;5094344;28;20223;-69
2023/01/27 09:09:23;;;;;;;16.10;11.53;;;-1.20;99.90;;;;;;5094205;28;20353;-68
2023/01/27 09:11:49;;;;;;;19.33;11.80;;;-1.30;99.90;;;;;;5094452;28;20200;-69
2023/01/27 09:14:16;;;;;;;16.93;11.63;;;-1.10;99.90;;;;;;5094381;28;20200;-69
2023/01/27 09:16:44;;;;;;;17.63;11.97;;;-0.90;99.90;;;;;;5094265;28;20246;-68
2023/01/27 09:19:10;;;;;;;17.93;11.63;;;-0.80;99.90;;;;;;5093905;28;20655;-68
2023/01/27 09:21:37;;;;;;;18.07;12.53;;;-0.70;99.90;;;;;;5093934;28;20270;-69
2023/01/27 09:24:03;;;;;;;15.87;11.70;;;-0.70;99.90;;;;;;5094099;28;20273;-69
2023/01/27 09:26:30;;;;;;;16.60;11.70;;;-0.70;99.90;;;;;;5093923;28;20196;-69
2023/01/27 09:28:57;;;;;;;16.40;11.10;;;-0.50;99.90;;;;;;5093905;28;20246;-70
2023/01/27 09:31:24;;;;;;;16.80;10.87;;;-0.40;99.90;;;;;;5093939;28;20273;-70
2023/01/27 09:33:52;;;;;;;16.30;11.23;;;-0.30;99.90;;;;;;5093966;28;20200;-70
2023/01/27 09:36:21;;;;;;;17.07;11.50;;;-0.30;99.90;;;;;;5093751;28;20197;-70
2023/01/27 09:38:51;;;;;;;16.70;11.33;;;-0.40;99.90;;;;;;5093620;28;20222;-70
2023/01/27 09:41:48;;;;;;;17.40;11.53;;;-0.50;99.90;;;;;;5093389;28;20216;-70
2023/01/27 09:44:27;;;;;;;16.70;11.87;;;-0.40;99.90;;;;;;5090978;28;20242;-70
2023/01/27 09:47:08;;;;;;;17.03;11.60;;;-0.40;99.90;;;;;;5093537;28;20246;-70
2023/01/27 09:49:54;;;;;;;21.23;12.83;;;-0.60;99.90;;;;;;5093444;28;20247;-70
2023/01/27 09:52:48;;;;;;;19.13;12.27;;;-0.60;99.90;;;;;;5093671;28;20250;-69
2023/01/27 09:55:21;;;;;;;20.00;13.00;;;-0.60;99.90;;;;;;5093563;28;20222;-70
2023/01/27 09:57:57;;;;;;;18.30;11.77;;;-0.30;99.90;;;;;;5093265;28;20196;-71
2023/01/27 10:00:36;;;;;;;16.00;10.83;;;-0.40;99.90;;;;;;5093536;28;20277;-70
2023/01/27 10:03:26;;;;;;;16.73;11.33;;;-0.50;99.90;;;;;;5093434;28;20200;-70
2023/01/27 10:06:15;;;;;;;17.50;11.40;;;-0.30;99.90;;;;;;5093207;28;20200;-70
2023/01/27 10:09:15;;;;;;;13.03;9.87;;;-0.30;99.90;;;;;;5093335;28;20253;-70
2023/01/27 10:11:52;;;;;;;14.93;10.87;;;-0.30;99.90;;;;;;5092585;28;20196;-70
2023/01/27 10:14:27;;;;;;;14.47;10.10;;;-0.10;99.90;;;;;;5093063;28;20192;-70
2023/01/27 10:17:19;;;;;;;15.93;9.80;;;-0.30;99.90;;;;;;5092981;28;20204;-70
2023/01/27 10:19:56;;;;;;;15.17;10.40;;;-0.50;99.90;;;;;;5093138;28;20277;-70
2023/01/27 10:22:34;;;;;;;17.07;11.30;;;-0.50;99.90;;;;;;5092941;28;20227;-70
2023/01/27 10:25:19;;;;;;;16.43;11.53;;;-0.30;99.90;;;;;;5092911;28;20195;-71
2023/01/27 10:27:48;;;;;;;19.27;12.17;;;-0.30;99.90;;;;;;5092995;28;20659;-70
2023/01/27 10:30:21;;;;;;;16.17;11.23;;;-0.30;99.90;;;;;;5092834;28;20250;-71
2023/01/27 10:32:57;;;;;;;17.43;11.40;;;-0.40;99.90;;;;;;5092895;28;20201;-70
2023/01/27 10:35:30;;;;;;;15.87;10.57;;;-0.60;99.90;;;;;;5093024;28;20212;-71
2023/01/27 10:38:09;;;;;;;15.63;11.07;;;-0.60;99.90;;;;;;5093156;28;20192;-70
2023/01/27 10:40:41;;;;;;;15.27;10.00;;;-0.60;99.90;;;;;;5092649;28;20227;-70
2023/01/27 10:43:15;;;;;;;19.17;10.97;;;-0.60;99.90;;;;;;5092874;28;20200;-69
2023/01/27 10:45:50;;;;;;;17.83;11.43;;;-0.90;99.90;;;;;;5092738;28;20200;-69
2023/01/27 10:48:34;;;;;;;15.13;10.30;;;-0.90;99.90;;;;;;5092935;28;20203;-70
2023/01/27 10:51:07;;;;;;;17.30;10.73;;;-0.60;99.90;;;;;;5092760;28;20356;-70
2023/01/27 10:53:43;;;;;;;18.43;10.93;;;-0.50;99.90;;;;;;5092799;28;20197;-70
2023/01/27 10:56:17;;;;;;;14.67;10.17;;;-0.40;99.90;;;;;;5092608;28;20196;-70
2023/01/27 10:58:51;;;;;;;13.83;9.30;;;-0.40;99.90;;;;;;5092574;28;20651;-70
2023/01/27 11:01:24;;;;;;;15.27;9.87;;;-0.40;99.90;;;;;;5092654;28;20255;-70
2023/01/27 11:03:56;;;;;;;14.57;9.63;;;-0.30;99.90;;;;;;5092652;28;20716;-71
2023/01/27 11:06:24;;;;;;;13.20;8.87;;;-0.30;99.90;;;;;;5092563;28;20201;-70
2023/01/27 11:08:58;;;;;;;14.63;9.20;;;-0.20;99.90;;;;;;5092248;28;20269;-70
2023/01/27 11:11:44;;;;;;;15.20;9.20;;;-0.30;99.90;;;;;;5092787;28;20224;-71
2023/01/27 11:14:16;;;;;;;11.33;8.47;;;-0.20;99.90;;;;;;5092354;28;20659;-70
2023/01/27 11:16:48;;;;;;;13.57;8.77;;;-0.10;99.90;;;;;;5092478;28;20582;-71
2023/01/27 11:19:25;;;;;;;12.23;8.73;;;-0.10;99.90;;;;;;5092459;28;20208;-71
2023/01/27 11:21:54;;;;;;;11.50;7.67;;;0.00;99.90;;;;;;5094390;28;20223;-71
2023/01/27 11:24:28;;;;;;;12.30;8.70;;;0.00;99.90;;;;;;5096119;28;20219;-71
2023/01/27 11:27:03;;;;;;;11.90;8.33;;;0.00;99.90;;;;;;5096673;28;20521;-71
2023/01/27 11:29:39;;;;;;;14.40;9.30;;;0.20;99.90;;;;;;5096015;28;20225;-71
2023/01/27 11:32:16;;;;;;;12.53;8.77;;;0.10;99.90;;;;;;5096234;28;20204;-71
2023/01/27 11:34:49;;;;;;;13.00;8.40;;;0.10;99.90;;;;;;5096165;28;20200;-71
2023/01/27 11:37:19;;;;;;;14.73;10.17;;;0.10;99.90;;;;;;5095975;28;20556;-72
2023/01/27 11:39:48;;;;;;;13.17;8.57;;;0.20;99.90;;;;;;5095772;28;20242;-71
2023/01/27 11:42:15;;;;;;;12.97;8.63;;;0.20;99.90;;;;;;5095677;28;20220;-71
2023/01/27 11:44:44;;;;;;;13.77;9.60;;;0.10;99.90;;;;;;5095991;28;20192;-71
2023/01/27 11:47:21;;;;;;;11.17;8.33;;;0.20;99.90;;;;;;5095854;28;20193;-71
2023/01/27 11:49:51;;;;;;;10.50;7.90;;;0.20;99.90;;;;;;5095763;28;20324;-71
2023/01/27 11:52:19;;;;;;;13.67;8.47;;;0.10;99.90;;;;;;5095559;28;20204;-71
2023/01/27 11:54:53;;;;;;;11.60;7.60;;;0.00;99.90;;;;;;5095396;28;20193;-71
2023/01/27 11:57:21;;;;;;;12.37;7.63;;;-0.10;99.90;;;;;;5095745;28;20537;-72
2023/01/27 11:59:52;;;;;;;11.80;7.93;;;-0.10;99.90;;;;;;5095496;28;20253;-71
2023/01/27 12:02:27;;;;;;;13.50;8.23;;;0.00;99.90;;;;;;5095562;28;20273;-71
2023/01/27 12:05:02;;;;;;;12.33;8.40;;;0.00;99.90;;;;;;5095235;28;20261;-72
2023/01/27 12:07:38;;;;;;;11.00;8.00;;;0.10;99.90;;;;;;5095334;28;20200;-71
2023/01/27 12:10:23;;;;;;;13.77;8.60;;;0.30;99.90;;;;;;5095256;28;20591;-71
2023/01/27 12:12:49;;;;;;;11.70;7.80;;;0.30;99.90;;;;;;5095215;28;20258;-71
2023/01/27 12:15:19;;;;;;;11.57;7.83;;;0.40;99.90;;;;;;5095200;28;20301;-71
2023/01/27 12:17:49;;;;;;;10.90;7.80;;;0.40;99.90;;;;;;5095089;28;20273;-71
2023/01/27 12:20:35;;;;;;;12.27;8.00;;;0.50;99.90;;;;;;5095210;28;20614;-72
2023/01/27 12:23:06;;;;;;;9.93;7.00;;;0.50;99.90;;;;;;5095053;28;20228;-71
2023/01/27 12:25:44;;;;;;;10.40;7.70;;;0.40;99.90;;;;;;5094957;28;20659;-71
2023/01/27 12:28:24;;;;;;;10.17;7.33;;;0.30;99.90;;;;;;5095008;28;20200;-71
2023/01/27 12:30:52;;;;;;;11.07;7.90;;;0.30;99.90;;;;;;5095100;28;20196;-71
2023/01/27 12:33:23;;;;;;;10.70;7.33;;;0.20;99.90;;;;;;5094404;28;20287;-71
2023/01/27 12:35:51;;;;;;;11.63;7.73;;;0.10;99.90;;;;;;5095191;28;20192;-70
2023/01/27 12:38:21;;;;;;;10.17;7.77;;;0.20;99.90;;;;;;5094673;28;20663;-71
2023/01/27 12:40:56;;;;;;;12.53;8.63;;;0.20;99.90;;;;;;5094825;28;20249;-71
2023/01/27 12:43:23;;;;;;;10.63;7.57;;;0.10;99.90;;;;;;5094765;28;20245;-71
2023/01/27 12:46:04;;;;;;;12.43;8.10;;;0.10;99.90;;;;;;5094693;28;20197;-70
2023/01/27 12:48:32;;;;;;;11.37;7.97;;;0.00;99.90;;;;;;5094556;28;20201;-71
2023/01/27 12:51:06;;;;;;;11.17;7.47;;;0.00;99.90;;;;;;5094532;28;20228;-71
2023/01/27 12:53:32;;;;;;;11.53;7.73;;;-0.10;99.90;;;;;;5094768;28;20207;-71
2023/01/27 12:56:09;;;;;;;13.73;7.97;;;-0.20;99.90;;;;;;5094715;28;20281;-71
2023/01/27 12:58:39;;;;;;;12.33;8.17;;;-0.30;99.90;;;;;;5094392;28;20203;-70
2023/01/27 13:01:26;;;;;;;13.17;8.97;;;-0.40;99.90;;;;;;5094308;28;20200;-71
2023/01/27 13:03:56;;;;;;;11.73;8.37;;;-0.20;99.90;;;;;;5094622;28;20200;-70
2023/01/27 13:06:31;;;;;;;12.87;7.67;;;0.00;99.90;;;;;;5094798;28;20541;-72
2023/01/27 13:08:59;;;;;;;10.87;7.67;;;0.00;99.90;;;;;;5094065;28;20200;-70
2023/01/27 13:11:39;;;;;;;11.83;8.00;;;0.10;99.90;;;;;;5094300;28;20705;-70