Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:58;;;;;;;4.95;2.95;;;;;;;14.10;41.69;100931.88;5035273;28;20502;-63
2022/04/21 00:03:25;;;;;;;4.45;2.30;;;;;;;14.07;41.60;100929.44;5040606;28;20053;-63
2022/04/21 00:05:52;;;;;;;4.72;1.83;;;;;;;14.07;41.63;100932.09;5035573;28;20052;-63
2022/04/21 00:08:20;;;;;;;3.22;1.85;;;;;;;14.07;41.67;100924.19;5032753;28;20044;-64
2022/04/21 00:10:47;;;;;;;3.65;1.65;;;;;;;14.07;41.59;100923.31;5035360;28;20061;-64
2022/04/21 00:13:14;;;;;;;2.80;1.45;;;;;;;14.02;41.77;100919.19;5048736;28;20087;-64
2022/04/21 00:15:40;;;;;;;3.08;1.65;;;;;;;14.01;41.75;100919.31;5048837;28;20069;-63
2022/04/21 00:18:07;;;;;;;4.32;1.80;;;;;;;14.00;41.59;100912.34;5048761;28;20080;-63
2022/04/21 00:20:34;;;;;;;2.88;1.60;;;;;;;13.98;41.50;100908.94;5043068;28;138073;-64
2022/04/21 00:25:46;;;;;;;5.03;1.55;;;;;;;13.97;41.29;100902.00;5049074;28;20128;-64
2022/04/21 00:28:13;;;;;;;4.10;1.55;;;;;;;13.93;41.27;100898.75;5049191;28;20394;-64
2022/04/21 00:30:40;;;;;;;5.03;1.50;;;;;;;13.93;41.35;100895.22;5049280;28;20049;-64
2022/04/21 00:33:06;;;;;;;3.13;1.65;;;;;;;13.91;41.29;100900.63;5049310;28;20091;-63
2022/04/21 00:35:33;;;;;;;4.05;1.48;;;;;;;13.90;41.27;100900.72;5049196;28;20142;-64
2022/04/21 00:37:59;;;;;;;2.70;1.73;;;;;;;13.88;41.31;100898.22;5049258;28;20048;-63
2022/04/21 00:40:28;;;;;;;5.38;1.90;;;;;;;13.87;41.23;100886.78;5044382;28;20049;-63
2022/04/21 00:42:55;;;;;;;4.97;1.92;;;;;;;13.84;41.39;100886.16;5048318;28;20049;-63
2022/04/21 00:45:23;;;;;;;2.88;1.52;;;;;;;13.83;41.50;100889.75;5049110;28;20088;-64
2022/04/21 00:47:52;;;;;;;4.38;1.67;;;;;;;13.80;41.44;100890.81;5049072;28;20120;-64
2022/04/21 00:50:24;;;;;;;2.30;1.58;;;;;;;13.79;41.42;100889.13;5049059;28;20665;-64
2022/04/21 00:52:53;;;;;;;2.38;1.70;;;;;;;13.78;41.40;100886.59;5048996;28;20500;-64
2022/04/21 00:55:21;;;;;;;2.20;1.50;;;;;;;13.77;41.61;100887.53;5048832;28;20459;-64
2022/04/21 00:57:49;;;;;;;4.10;2.10;;;;;;;13.75;41.58;100882.38;5047084;28;20045;-63
2022/04/21 01:00:16;;;;;;;5.20;1.80;;;;;;;13.75;41.49;100878.88;5048604;28;20132;-63
2022/04/21 01:02:46;;;;;;;3.67;1.55;;;;;;;13.75;41.77;100873.59;5048745;28;20049;-63
2022/04/21 01:05:15;;;;;;;2.75;1.55;;;;;;;13.73;41.73;100873.72;5048540;28;20045;-63
2022/04/21 01:07:41;;;;;;;8.13;2.40;;;;;;;13.71;41.92;100873.81;5048965;28;20053;-64
2022/04/21 01:10:10;;;;;;;5.78;1.73;;;;;;;13.69;42.27;100875.72;5034419;28;20459;-64
2022/04/21 01:12:38;;;;;;;3.38;1.77;;;;;;;13.68;42.21;100875.81;5048993;28;20060;-63
2022/04/21 01:15:05;;;;;;;4.35;1.90;;;;;;;13.64;42.15;100875.19;5036255;28;20046;-63
2022/04/21 01:17:34;;;;;;;2.63;1.80;;;;;;;13.64;42.13;100874.34;5038129;28;20562;-63
2022/04/21 01:20:02;;;;;;;4.78;2.00;;;;;;;13.63;42.24;100873.47;5051538;28;20107;-63
2022/04/21 01:22:29;;;;;;;4.22;1.98;;;;;;;13.62;42.43;100873.59;5052000;28;20068;-63
2022/04/21 01:24:56;;;;;;;5.72;2.40;;;;;;;13.61;42.34;100877.16;5051878;28;20076;-63
2022/04/21 01:27:27;;;;;;;3.22;2.08;;;;;;;13.61;42.57;100869.25;5051830;28;20060;-62
2022/04/21 01:29:54;;;;;;;3.58;1.75;;;;;;;13.59;42.56;100871.19;5043860;28;20469;-63
2022/04/21 01:32:20;;;;;;;2.90;1.90;;;;;;;13.59;42.52;100872.00;5047587;28;20350;-63
2022/04/21 01:34:47;;;;;;;2.75;2.05;;;;;;;13.55;42.79;100870.53;5051847;28;20095;-63
2022/04/21 01:42:44;;;;;;;2.45;1.70;;;;;;;13.52;43.07;100870.72;5051648;28;20478;-63
2022/04/21 01:45:11;;;;;;;5.85;2.38;;;;;;;13.52;43.17;100881.25;5043061;28;20072;-63
2022/04/21 01:47:38;;;;;;;5.82;2.25;;;;;;;13.48;43.27;100874.50;5047717;28;20072;-63
2022/04/21 01:50:07;;;;;;;2.55;1.90;;;;;;;13.45;43.36;100872.94;5051366;28;20106;-63
2022/04/21 01:52:37;;;;;;;3.30;2.35;;;;;;;13.45;43.80;100869.47;5051577;28;20128;-63
2022/04/21 01:55:05;;;;;;;3.67;1.90;;;;;;;13.44;43.74;100862.50;5051542;28;20072;-63
2022/04/21 01:57:33;;;;;;;2.75;1.90;;;;;;;13.44;43.76;100858.06;5051595;28;20080;-63
2022/04/21 02:00:01;;;;;;;2.63;1.73;;;;;;;13.44;43.91;100860.69;5048168;28;20049;-63
2022/04/21 02:02:29;;;;;;;2.88;1.95;;;;;;;13.42;44.14;100862.59;5043502;28;20545;-62
2022/04/21 02:04:57;;;;;;;5.30;2.00;;;;;;;13.42;44.05;100857.34;5051277;28;20111;-62
2022/04/21 02:07:24;;;;;;;5.97;2.10;;;;;;;13.41;43.96;100853.00;5051602;28;20041;-63
2022/04/21 02:09:51;;;;;;;7.53;1.88;;;;;;;13.39;44.21;100857.53;5038797;28;20132;-63
2022/04/21 02:12:19;;;;;;;3.63;2.05;;;;;;;13.35;44.44;100853.38;5050617;28;20063;-63
2022/04/21 02:14:45;;;;;;;2.60;1.60;;;;;;;13.36;44.53;100853.25;5051581;28;20049;-63
2022/04/21 02:17:12;;;;;;;5.00;1.85;;;;;;;13.35;44.65;100854.22;5050238;28;20077;-63
2022/04/21 02:19:38;;;;;;;3.90;2.17;;;;;;;13.32;44.80;100849.16;5051030;28;20118;-63
2022/04/21 02:22:05;;;;;;;2.63;1.95;;;;;;;13.32;44.92;100856.19;5051190;28;20072;-63
2022/04/21 02:24:31;;;;;;;2.95;2.22;;;;;;;13.29;44.96;100846.72;5051239;28;20465;-63
2022/04/21 02:26:58;;;;;;;5.55;2.38;;;;;;;13.30;44.96;100842.28;5054618;28;20480;-63
2022/04/21 02:29:24;;;;;;;4.88;2.45;;;;;;;13.32;44.95;100833.34;5054828;28;20079;-62
2022/04/21 02:31:51;;;;;;;2.83;2.13;;;;;;;13.29;44.95;100830.91;5044846;28;20092;-62
2022/04/21 02:34:18;;;;;;;3.03;2.20;;;;;;;13.29;44.97;100830.06;5052772;28;20506;-62
2022/04/21 02:36:44;;;;;;;2.50;1.88;;;;;;;13.28;44.96;100831.88;5054893;28;20099;-63
2022/04/21 02:39:11;;;;;;;4.22;2.40;;;;;;;13.29;44.92;100822.16;5054374;28;20087;-62
2022/04/21 02:41:37;;;;;;;4.93;2.30;;;;;;;13.29;44.77;100828.25;5054709;28;20049;-63
2022/04/21 02:44:04;;;;;;;4.18;2.38;;;;;;;13.29;44.75;100824.78;5054503;28;20045;-63
2022/04/21 02:46:33;;;;;;;3.58;2.10;;;;;;;13.28;44.57;100816.06;5054537;28;20556;-63
2022/04/21 02:49:01;;;;;;;4.65;2.60;;;;;;;13.23;44.53;100819.00;5044080;28;20053;-63
2022/04/21 02:51:30;;;;;;;2.83;2.00;;;;;;;13.25;44.38;100812.78;5041833;28;20420;-62
2022/04/21 02:59:29;;;;;;;3.17;2.43;;;;;;;13.26;44.12;100817.09;5039122;28;20498;-63
2022/04/21 03:01:57;;;;;;;3.58;2.30;;;;;;;13.25;44.04;100813.59;5038677;28;20521;-64
2022/04/21 03:04:24;;;;;;;4.97;2.35;;;;;;;13.22;43.98;100817.28;5037873;28;20502;-64
2022/04/21 03:06:50;;;;;;;5.60;2.50;;;;;;;13.20;44.14;100813.94;5034080;28;20075;-64
2022/04/21 03:09:17;;;;;;;5.40;2.67;;;;;;;13.20;44.09;100821.84;5034527;28;20076;-63
2022/04/21 03:11:43;;;;;;;6.85;3.20;;;;;;;13.20;44.29;100815.69;5045274;28;20072;-63
2022/04/21 03:14:10;;;;;;;4.32;2.45;;;;;;;13.17;44.50;100822.03;5050845;28;20509;-63
2022/04/21 03:16:36;;;;;;;3.75;2.40;;;;;;;13.14;44.64;100816.97;5051017;28;20572;-63
2022/04/21 03:19:03;;;;;;;4.65;2.60;;;;;;;13.13;44.55;100822.31;5050136;28;20087;-63
2022/04/21 03:24:21;;;;;;;4.32;2.40;;;;;;;13.05;44.56;100814.91;5049828;28;20197;-64
2022/04/21 03:26:52;;;;;;;5.03;2.88;;;;;;;13.01;44.57;100819.53;5050902;28;20081;-63
2022/04/21 03:29:20;;;;;;;8.15;2.85;;;;;;;13.01;44.83;100818.72;5050716;28;20041;-63
2022/04/21 03:31:47;;;;;;;6.75;2.90;;;;;;;12.99;44.78;100820.59;5050520;28;20087;-63
2022/04/21 03:34:19;;;;;;;4.75;2.67;;;;;;;13.00;44.76;100812.63;5037638;28;20543;-64
2022/04/21 03:36:48;;;;;;;5.50;2.85;;;;;;;12.99;44.74;100817.97;5042146;28;20132;-64
2022/04/21 03:39:15;;;;;;;7.55;3.10;;;;;;;12.97;44.89;100809.34;5041108;28;20099;-63
2022/04/21 03:41:42;;;;;;;5.95;2.67;;;;;;;12.98;44.77;100811.03;5039340;28;20076;-63
2022/04/21 03:44:11;;;;;;;4.88;2.80;;;;;;;12.99;44.83;100805.66;5049005;28;20041;-63
2022/04/21 03:46:38;;;;;;;3.88;2.67;;;;;;;12.97;45.04;100799.63;5037918;28;20469;-63
2022/04/21 03:49:06;;;;;;;5.82;2.88;;;;;;;12.95;44.93;100798.03;5049955;28;20128;-63
2022/04/21 03:51:33;;;;;;;5.68;2.70;;;;;;;12.95;44.93;100800.69;5050372;28;20049;-64
2022/04/21 03:54:01;;;;;;;4.03;3.00;;;;;;;12.92;45.10;100803.53;5049987;28;20075;-64
2022/04/21 03:56:27;;;;;;;4.18;2.88;;;;;;;12.92;45.12;100799.09;5048648;28;20048;-64
2022/04/21 03:58:54;;;;;;;4.35;2.95;;;;;;;12.90;45.09;100790.47;5036810;28;20045;-63
2022/04/21 04:01:21;;;;;;;5.60;3.05;;;;;;;12.88;45.27;100795.81;5038399;28;20057;-64
2022/04/21 04:03:48;;;;;;;5.72;2.95;;;;;;;12.90;45.26;100793.09;5038704;28;20068;-63
2022/04/21 04:11:45;;;;;;;5.70;3.03;;;;;;;12.88;45.43;100790.53;5038172;28;20103;-64
2022/04/21 04:14:12;;;;;;;4.57;3.33;;;;;;;12.88;45.51;100787.91;5049964;28;20044;-63
2022/04/21 04:16:39;;;;;;;7.15;3.38;;;;;;;12.89;45.61;100786.97;5049690;28;20078;-63
2022/04/21 04:19:08;;;;;;;4.75;2.92;;;;;;;12.90;45.28;100788.66;5049166;28;20406;-64
2022/04/21 04:21:35;;;;;;;5.32;3.00;;;;;;;12.92;45.59;100785.09;5045341;28;20084;-63
2022/04/21 04:24:02;;;;;;;5.00;3.10;;;;;;;12.90;45.58;100791.28;5049410;28;20072;-63
2022/04/21 04:26:30;;;;;;;6.00;3.50;;;;;;;12.91;45.49;100792.13;5047950;28;20045;-63
2022/04/21 04:28:57;;;;;;;5.13;3.10;;;;;;;12.94;45.45;100788.44;5046441;28;20049;-63
2022/04/21 04:31:23;;;;;;;4.63;3.22;;;;;;;12.93;45.48;100787.63;5037681;28;20107;-64
2022/04/21 04:33:50;;;;;;;4.88;3.05;;;;;;;12.92;45.62;100785.09;5049398;28;20513;-64
2022/04/21 04:36:16;;;;;;;5.63;3.38;;;;;;;12.93;45.54;100782.34;5049259;28;20120;-63
2022/04/21 04:38:44;;;;;;;6.43;3.20;;;;;;;12.90;45.67;100778.13;5045689;28;20468;-64
2022/04/21 04:43:56;;;;;;;5.47;3.67;;;;;;;12.88;45.68;100785.28;5049278;28;20212;-64
2022/04/21 04:46:34;;;;;;;5.95;3.42;;;;;;;12.88;45.54;100779.16;5047769;28;20089;-63
2022/04/21 04:49:04;;;;;;;5.57;3.30;;;;;;;12.88;45.37;100777.38;5033567;28;20455;-64
2022/04/21 04:51:31;;;;;;;5.07;2.97;;;;;;;12.92;45.36;100782.44;5039571;28;20052;-64
2022/04/21 04:53:58;;;;;;;8.50;3.03;;;;;;;12.93;45.15;100774.44;5038886;28;20041;-63
2022/04/21 04:56:27;;;;;;;6.45;2.50;;;;;;;12.91;45.33;100771.06;5041343;28;20119;-64
2022/04/21 04:58:54;;;;;;;4.82;2.67;;;;;;;12.87;45.30;100786.25;5040279;28;20088;-63
2022/04/21 05:01:33;;;;;;;6.38;3.03;;;;;;;12.90;44.98;100791.28;5039273;28;20908;-63
2022/04/21 05:04:01;;;;;;;2.03;1.20;;;;;;;13.41;46.26;100786.25;5036870;28;20045;-63
2022/04/21 05:06:28;;;;;;;5.72;2.70;;;;;;;13.44;46.62;100776.34;5029252;28;20085;-62
2022/04/21 05:08:57;;;;;;;6.68;2.95;;;;;;;13.33;46.59;100784.09;5040403;28;20056;-63
2022/04/21 05:11:23;;;;;;;7.07;3.17;;;;;;;13.26;46.48;100781.03;5043547;28;20096;-63
2022/04/21 05:13:50;;;;;;;7.47;2.80;;;;;;;13.23;46.46;100800.53;5038942;28;20049;-63
2022/04/21 05:16:17;;;;;;;7.45;3.17;;;;;;;13.22;46.00;100790.09;5037693;28;20079;-63
2022/04/21 05:18:43;;;;;;;8.80;3.42;;;;;;;13.20;45.94;100799.91;5041021;28;20056;-63
2022/04/21 05:21:10;;;;;;;8.88;3.63;;;;;;;13.21;45.70;100796.31;5035697;28;20132;-62
2022/04/21 05:23:49;;;;;;;8.00;3.42;;;;;;;13.20;45.50;100803.41;5032938;28;20485;-61
2022/04/21 05:26:22;;;;;;;8.27;3.92;;;;;;;13.26;45.47;100806.56;5033896;28;20054;-64
2022/04/21 05:28:49;;;;;;;11.40;3.33;;;;;;;13.27;45.53;100814.34;5038937;28;20041;-62
2022/04/21 05:31:16;;;;;;;9.55;3.40;;;;;;;13.29;45.40;100811.63;5031843;28;20124;-63
2022/04/21 05:33:43;;;;;;;8.30;3.63;;;;;;;13.32;45.34;100817.53;5032142;28;20490;-62
2022/04/21 05:36:10;;;;;;;6.80;3.80;;;;;;;13.33;45.41;100821.00;5038419;28;20080;-62
2022/04/21 05:38:37;;;;;;;8.43;4.18;;;;;;;13.32;45.46;100820.16;5036548;28;20081;-61
2022/04/21 05:41:04;;;;;;;6.85;4.00;;;;;;;13.36;45.48;100823.44;5044558;28;20044;-62
2022/04/21 05:43:42;;;;;;;6.35;4.13;;;;;;;13.36;45.52;100816.38;5047286;28;20081;-62
2022/04/21 05:46:11;;;;;;;9.55;4.25;;;;;;;13.39;45.55;100818.84;5045563;28;20049;-62
2022/04/21 05:48:39;;;;;;;7.10;4.22;;;;;;;13.35;45.75;100812.03;5047377;28;20049;-62
2022/04/21 05:51:06;;;;;;;8.82;4.18;;;;;;;13.36;45.70;100819.00;5044774;28;20073;-62
2022/04/21 05:53:36;;;;;;;7.82;4.07;;;;;;;13.58;45.48;100814.94;5043731;28;20481;-62
2022/04/21 05:56:07;;;;;;;6.57;4.22;;;;;;;13.52;45.58;100815.34;5045085;28;20136;-62
2022/04/21 05:58:36;;;;;;;10.80;5.25;;;;;;;13.50;45.73;100807.56;5046800;28;20122;-62
2022/04/21 06:01:09;;;;;;;11.20;4.88;;;;;;;13.47;45.44;100818.31;5046670;28;20057;-63
2022/04/21 06:03:41;;;;;;;14.90;5.55;;;;;;;13.51;45.36;100819.78;5049855;28;20092;-62
2022/04/21 06:06:09;;;;;;;14.50;4.28;;;;;;;13.58;45.68;100819.38;5049045;28;20493;-62
2022/04/21 06:08:39;;;;;;;8.70;6.13;;;;;;;13.63;45.96;100820.75;5047156;28;20048;-63
2022/04/21 06:11:06;;;;;;;9.63;5.82;;;;;;;13.61;46.10;100821.81;5046984;28;20045;-61
2022/04/21 06:13:34;;;;;;;12.25;5.72;;;;;;;13.67;45.89;100816.94;5051910;28;20053;-61
2022/04/21 06:16:00;;;;;;;11.15;5.70;;;;;;;13.67;45.88;100818.75;5050471;28;20102;-61
2022/04/21 06:18:27;;;;;;;12.27;6.05;;;;;;;13.62;45.54;100824.31;5050909;28;20093;-61
2022/04/21 06:20:54;;;;;;;10.90;5.57;;;;;;;13.64;45.26;100821.59;5051373;28;20090;-62
2022/04/21 06:23:21;;;;;;;12.13;5.90;;;;;;;13.64;45.20;100826.88;5048144;28;20521;-62
2022/04/21 06:25:48;;;;;;;11.40;5.07;;;;;;;13.72;44.85;100821.91;5042343;28;20073;-62
2022/04/21 06:28:15;;;;;;;6.75;4.55;;;;;;;13.79;44.36;100809.13;5041955;28;20080;-62
2022/04/21 06:30:42;;;;;;;8.70;4.88;;;;;;;13.81;44.40;100812.53;5046469;28;20391;-63
2022/04/21 06:33:15;;;;;;;9.45;4.82;;;;;;;13.86;43.93;100819.19;5040819;28;20572;-63
2022/04/21 06:35:41;;;;;;;10.48;5.57;;;;;;;13.94;43.79;100817.78;5047653;28;20102;-63
2022/04/21 06:38:08;;;;;;;10.30;5.20;;;;;;;13.93;43.84;100816.09;5046481;28;20049;-63
2022/04/21 06:40:35;;;;;;;9.60;5.18;;;;;;;13.97;43.76;100822.88;5042353;28;20081;-63
2022/04/21 06:48:01;;;;;;;9.05;5.10;;;;;;;14.02;43.65;100818.09;5045269;28;20037;-63
2022/04/21 06:48:33;;;;;;;9.82;5.38;;;;;;;13.97;43.61;100820.22;5044154;28;20084;-64
2022/04/21 06:51:00;;;;;;;9.48;5.85;;;;;;;14.10;43.54;100813.13;5044467;28;20088;-63
2022/04/21 06:53:26;;;;;;;9.63;5.45;;;;;;;14.06;43.56;100808.19;5047015;28;20077;-63
2022/04/21 06:55:53;;;;;;;10.98;6.68;;;;;;;14.04;43.60;100797.72;5042006;28;20073;-63
2022/04/21 06:58:19;;;;;;;9.93;5.40;;;;;;;14.16;43.62;100807.41;5046187;28;20523;-63
2022/04/21 07:00:48;;;;;;;7.53;5.20;;;;;;;14.19;43.39;100799.28;5042145;28;20106;-63
2022/04/21 07:03:14;;;;;;;7.28;5.13;;;;;;;14.22;43.52;100795.59;5044682;28;20094;-64
2022/04/21 07:05:41;;;;;;;8.27;5.13;;;;;;;14.41;43.14;100792.47;5045118;28;20041;-63
2022/04/21 07:08:07;;;;;;;8.13;5.28;;;;;;;14.72;42.37;100787.63;5043155;28;20096;-63
2022/04/21 07:10:35;;;;;;;8.38;4.72;;;;;;;14.78;42.30;100789.81;5036995;28;20520;-63
2022/04/21 07:13:12;;;;;;;7.35;4.72;;;;;;;14.73;42.65;100785.81;5050524;28;20052;-63
2022/04/21 07:15:40;;;;;;;7.72;4.70;;;;;;;14.68;42.54;100787.00;5051310;28;20120;-63
2022/04/21 07:18:08;;;;;;;5.75;4.45;;;;;;;14.73;42.42;100793.75;5047219;28;20520;-63
2022/04/21 07:20:34;;;;;;;5.68;3.90;;;;;;;14.75;42.36;100783.91;5047222;28;20513;-63
2022/04/21 07:23:02;;;;;;;8.65;3.95;;;;;;;14.80;41.93;100785.25;5050423;28;20076;-63
2022/04/21 07:25:28;;;;;;;9.23;4.35;;;;;;;14.85;41.99;100776.97;5050465;28;20049;-63
2022/04/21 07:27:55;;;;;;;6.07;4.13;;;;;;;14.97;41.53;100769.94;5050610;28;20053;-63
2022/04/21 07:30:22;;;;;;;7.78;4.13;;;;;;;15.11;41.56;100775.03;5050719;28;20080;-63
2022/04/21 07:32:48;;;;;;;7.32;4.07;;;;;;;15.30;41.32;100769.22;5050276;28;20501;-63
2022/04/21 07:35:17;;;;;;;7.30;4.38;;;;;;;15.50;40.85;100769.47;5049816;28;20068;-63
2022/04/21 07:37:44;;;;;;;5.85;3.55;;;;;;;15.83;40.51;100766.03;5046913;28;20045;-63
2022/04/21 07:40:11;;;;;;;10.13;4.00;;;;;;;16.02;40.25;100763.75;5046280;28;20049;-63
2022/04/21 07:42:39;;;;;;;7.05;4.38;;;;;;;16.13;39.88;100759.25;5043429;28;20068;-63
2022/04/21 07:45:06;;;;;;;6.35;3.90;;;;;;;16.13;39.97;100766.38;5046581;28;20045;-63
2022/04/21 07:47:33;;;;;;;6.85;4.20;;;;;;;16.09;40.15;100767.59;5042690;28;20042;-63
2022/04/21 07:49:59;;;;;;;5.60;3.40;;;;;;;16.00;40.32;100758.56;5046148;28;20497;-63
2022/04/21 07:55:25;;;;;;;7.25;3.88;;;;;;;15.87;40.50;100757.84;5046477;28;20099;-63
2022/04/21 07:57:56;;;;;;;5.03;3.45;;;;;;;15.63;40.90;100762.28;5042435;28;20045;-63
2022/04/21 08:00:23;;;;;;;6.53;3.35;;;;;;;15.49;41.23;100754.56;5046504;28;20046;-63
2022/04/21 08:02:50;;;;;;;5.78;3.05;;;;;;;15.36;41.61;100754.66;5042358;28;20115;-63
2022/04/21 08:05:19;;;;;;;6.07;3.00;;;;;;;15.38;41.47;100751.91;5046270;28;20497;-63
2022/04/21 08:07:47;;;;;;;4.95;3.22;;;;;;;15.45;41.25;100753.13;5041878;28;20125;-63
2022/04/21 08:10:18;;;;;;;4.70;3.13;;;;;;;15.41;41.46;100751.66;5032293;28;20060;-63
2022/04/21 08:12:51;;;;;;;6.50;3.33;;;;;;;15.35;41.36;100751.19;5049838;28;20111;-63
2022/04/21 08:15:26;;;;;;;6.35;3.38;;;;;;;15.31;41.65;100754.16;5049701;28;20387;-63
2022/04/21 08:17:58;;;;;;;5.85;2.78;;;;;;;15.31;41.68;100752.38;5049499;28;20407;-63
2022/04/21 08:20:26;;;;;;;6.05;3.10;;;;;;;15.33;41.51;100754.91;5049075;28;20084;-63
2022/04/21 08:22:53;;;;;;;4.22;2.47;;;;;;;15.37;41.26;100758.16;5047135;28;20084;-63
2022/04/21 08:34:15;;;;;;;5.50;2.60;;;;;;;15.17;40.32;100765.78;5049287;28;20439;-63
2022/04/21 08:36:42;;;;;;;5.93;2.80;;;;;;;15.15;40.47;100767.72;5049409;28;20493;-63
2022/04/21 08:39:08;;;;;;;4.40;3.10;;;;;;;15.15;40.77;100773.03;5049155;28;20088;-63
2022/04/21 08:41:41;;;;;;;3.90;2.90;;;;;;;15.21;40.63;100771.69;5039862;28;20045;-63
2022/04/21 08:44:08;;;;;;;3.38;2.60;;;;;;;15.08;40.73;100777.06;5049272;28;20087;-63
2022/04/21 08:46:36;;;;;;;5.47;2.70;;;;;;;15.01;41.07;100781.97;5049425;28;20044;-63
2022/04/21 08:49:04;;;;;;;5.18;2.85;;;;;;;15.01;40.86;100784.63;5048983;28;20053;-63
2022/04/21 08:51:33;;;;;;;4.90;2.60;;;;;;;15.06;40.90;100784.25;5049228;28;20049;-63
2022/04/21 08:54:02;;;;;;;4.68;2.85;;;;;;;15.08;40.98;100779.72;5049244;28;20059;-63
2022/04/21 08:56:29;;;;;;;5.32;2.78;;;;;;;15.19;40.73;100783.22;5044502;28;20403;-63
2022/04/21 08:58:56;;;;;;;4.28;3.10;;;;;;;15.28;40.99;100780.84;5029449;28;20444;-63
2022/04/21 09:01:23;;;;;;;4.95;2.40;;;;;;;15.33;40.74;100776.06;5029353;28;20103;-63
2022/04/21 09:03:49;;;;;;;6.38;2.03;;;;;;;15.38;40.65;100773.06;5029495;28;20418;-63
2022/04/21 09:06:16;;;;;;;7.28;2.80;;;;;;;15.46;40.37;100773.31;5029020;28;20129;-63
2022/04/21 09:08:43;;;;;;;4.03;3.28;;;;;;;15.51;40.41;100769.38;5029185;28;20096;-63
2022/04/21 09:11:15;;;;;;;6.68;2.90;;;;;;;15.58;40.25;100761.78;5038435;28;20049;-63
2022/04/21 09:13:44;;;;;;;6.45;2.70;;;;;;;15.58;40.45;100769.72;5046278;28;20697;-63
2022/04/21 09:16:15;;;;;;;5.75;2.85;;;;;;;15.57;40.28;100775.97;5029912;28;20552;-63
2022/04/21 09:18:48;;;;;;;3.75;2.80;;;;;;;15.53;40.19;100777.19;5030412;28;20057;-63
2022/04/21 09:21:16;;;;;;;8.65;3.40;;;;;;;15.47;40.51;100778.47;5028192;28;20095;-63
2022/04/21 09:23:44;;;;;;;8.93;3.00;;;;;;;15.47;40.70;100773.19;5030501;28;20140;-63
2022/04/21 09:26:15;;;;;;;5.25;2.40;;;;;;;15.51;40.54;100768.50;5029541;28;20103;-63
2022/04/21 09:28:55;;;;;;;5.22;2.30;;;;;;;15.54;40.60;100767.44;5033074;28;20049;-63
2022/04/21 09:31:24;;;;;;;4.97;2.28;;;;;;;15.53;40.35;100771.88;5029605;28;20049;-63
2022/04/21 09:33:51;;;;;;;3.70;2.10;;;;;;;15.47;40.59;100769.72;5029612;28;20049;-63
2022/04/21 09:36:19;;;;;;;4.50;2.08;;;;;;;15.57;40.70;100760.09;5039657;28;20540;-63
2022/04/21 09:38:59;;;;;;;4.70;2.03;;;;;;;15.73;40.99;100750.97;5038485;28;20053;-64
2022/04/21 09:41:30;;;;;;;5.00;2.05;;;;;;;15.81;41.14;100749.44;5033319;28;20108;-64
2022/04/21 09:47:07;;;;;;;5.40;1.92;;;;;;;15.70;40.83;100744.13;5044874;28;20054;-63
2022/04/21 09:49:34;;;;;;;4.63;2.20;;;;;;;15.63;40.32;100743.75;5047913;28;20056;-63
2022/04/21 09:52:01;;;;;;;4.22;1.95;;;;;;;15.59;40.16;100754.69;5050288;28;20088;-63
2022/04/21 09:54:31;;;;;;;6.10;2.22;;;;;;;15.55;39.99;100750.59;5047811;28;20084;-63
2022/04/21 09:57:00;;;;;;;5.22;2.50;;;;;;;15.54;39.90;100752.41;5050095;28;20084;-63
2022/04/21 09:59:27;;;;;;;4.47;2.40;;;;;;;15.62;39.50;100746.53;5047880;28;20091;-63
2022/04/21 10:01:54;;;;;;;4.00;2.58;;;;;;;15.76;39.52;100732.22;5048784;28;20091;-63
2022/04/21 10:04:22;;;;;;;3.60;2.75;;;;;;;15.83;39.61;100736.06;5048202;28;20160;-63
2022/04/21 10:06:49;;;;;;;7.20;2.80;;;;;;;15.84;39.62;100735.13;5049829;28;20103;-63
2022/04/21 10:09:16;;;;;;;6.45;2.80;;;;;;;15.88;39.29;100735.72;5041907;28;20041;-63
2022/04/21 10:11:43;;;;;;;4.97;2.65;;;;;;;15.88;39.51;100730.44;5046078;28;20178;-63
2022/04/21 10:14:15;;;;;;;4.30;2.65;;;;;;;15.86;39.52;100727.06;5052090;28;20463;-63
2022/04/21 10:16:45;;;;;;;3.53;2.55;;;;;;;15.88;39.24;100725.97;5052108;28;20094;-63
2022/04/21 10:19:14;;;;;;;5.43;2.92;;;;;;;15.91;39.08;100719.59;5047336;28;20052;-63
2022/04/21 10:21:48;;;;;;;3.38;2.53;;;;;;;15.89;39.32;100729.47;5050366;28;20040;-62
2022/04/21 10:24:26;;;;;;;4.28;2.53;;;;;;;15.82;39.43;100735.25;5035773;28;20053;-62
2022/04/21 10:26:53;;;;;;;6.10;2.80;;;;;;;15.82;39.43;100740.53;5039757;28;20091;-62
2022/04/21 10:29:25;;;;;;;5.22;2.40;;;;;;;15.85;39.00;100743.91;5034017;28;20046;-62
2022/04/21 10:32:05;;;;;;;4.60;2.30;;;;;;;15.80;38.93;100745.06;5031884;28;20497;-62
2022/04/21 10:34:43;;;;;;;2.83;2.05;;;;;;;15.79;38.98;100734.59;5032682;28;20053;-62
2022/04/21 10:37:11;;;;;;;5.35;1.90;;;;;;;15.72;38.33;100746.63;5038852;28;20045;-63
2022/04/21 10:39:39;;;;;;;4.57;1.80;;;;;;;15.64;38.31;100741.94;5044828;28;20526;-62
2022/04/21 10:42:16;;;;;;;6.95;4.32;;;;;;;15.64;37.77;100749.88;5043559;28;20053;-63
2022/04/21 10:44:46;;;;;;;14.63;7.95;;;;;;;15.65;37.72;100748.91;5041305;28;20041;-63
2022/04/21 10:47:31;;;;;;;3.80;2.10;;;;;;;15.75;37.34;100741.13;5047685;28;20099;-64
2022/04/21 10:50:13;;;;;;;18.67;2.78;;;;;;;15.84;37.31;100740.41;5038176;28;20065;-63
2022/04/21 10:57:58;;;;;;;4.33;2.00;;;;;;;15.68;37.34;100744.25;5049624;28;20056;-63
2022/04/21 11:00:30;;;;;;;3.78;1.90;;;;;;;15.66;37.40;100750.63;5050740;28;20287;-63
2022/04/21 11:03:03;;;;;;;6.35;2.30;;;;;;;15.67;37.32;100745.19;5049263;28;20050;-63
2022/04/21 11:05:37;;;;;;;3.95;1.83;;;;;;;15.65;37.20;100741.00;5049942;28;20044;-63
2022/04/21 11:08:11;;;;;;;16.58;4.07;;;;;;;15.68;37.57;100736.31;5049360;28;20053;-65
2022/04/21 11:10:37;;;;;;;7.47;2.28;;;;;;;15.95;38.20;100737.75;5041315;28;20395;-64
2022/04/21 11:13:06;;;;;;;6.10;2.38;;;;;;;16.09;40.34;100734.00;5042438;28;20114;-63
2022/04/21 11:15:33;;;;;;;6.90;2.65;;;;;;;15.83;39.87;100750.16;5039596;28;20041;-64
2022/04/21 11:18:01;;;;;;;5.28;2.65;;;;;;;15.71;39.40;100739.69;5049126;28;20094;-63
2022/04/21 11:20:28;;;;;;;6.68;2.80;;;;;;;15.64;39.42;100723.44;5050176;28;20056;-62
2022/04/21 11:22:54;;;;;;;4.43;2.83;;;;;;;15.62;39.11;100735.94;5050126;28;20471;-62
2022/04/21 11:25:21;;;;;;;3.90;2.80;;;;;;;15.64;39.10;100734.00;5041465;28;20042;-63
2022/04/21 11:27:48;;;;;;;5.15;2.88;;;;;;;15.66;39.02;100734.75;5049165;28;20076;-62
2022/04/21 11:30:15;;;;;;;6.00;3.15;;;;;;;15.68;38.69;100736.31;5035732;28;20084;-63
2022/04/21 11:32:52;;;;;;;7.20;3.00;;;;;;;15.73;38.84;100730.66;5044571;28;20041;-63
2022/04/21 11:35:24;;;;;;;6.45;3.20;;;;;;;15.79;38.85;100722.22;5046974;28;20049;-62
2022/04/21 11:37:59;;;;;;;5.07;3.55;;;;;;;15.81;38.93;100730.91;5050400;28;20064;-63
2022/04/21 11:40:40;;;;;;;4.85;3.60;;;;;;;15.81;39.09;100730.91;5047649;28;20049;-61
2022/04/21 11:43:12;;;;;;;16.17;3.72;;;;;;;16.20;39.66;100730.50;5040552;28;20072;-62
2022/04/21 11:45:40;;;;;;;6.07;4.28;;;;;;;16.37;40.62;100720.34;5049970;28;20041;-63
2022/04/21 11:48:14;;;;;;;11.98;3.65;;;;;;;16.48;40.78;100723.78;5049603;28;20481;-63
2022/04/21 11:50:47;;;;;;;6.70;3.80;;;;;;;16.67;40.97;100708.19;5048215;28;20670;-63
2022/04/21 11:53:21;;;;;;;6.32;3.80;;;;;;;16.69;40.86;100715.03;5049423;28;20388;-63
2022/04/21 11:55:49;;;;;;;7.07;3.95;;;;;;;16.78;40.87;100716.91;5046514;28;20106;-63
2022/04/21 11:58:36;;;;;;;8.05;3.20;;;;;;;16.81;41.13;100715.81;5046025;28;20068;-64
2022/04/21 12:06:51;;;;;;;6.00;4.03;;;;;;;16.66;40.86;100707.34;5035006;28;20037;-63
2022/04/21 12:09:34;;;;;;;5.20;3.47;;;;;;;16.48;40.40;100713.19;5044138;28;20044;-63
2022/04/21 12:12:04;;;;;;;5.70;3.75;;;;;;;16.36;40.27;100719.50;5046487;28;20071;-64
2022/04/21 12:14:31;;;;;;;8.75;3.80;;;;;;;16.43;39.82;100723.34;5038684;28;20049;-64
2022/04/21 12:16:59;;;;;;;5.43;2.95;;;;;;;16.45;39.66;100716.09;5049148;28;20045;-63
2022/04/21 12:19:32;;;;;;;6.93;3.13;;;;;;;16.56;39.19;100712.56;5043217;28;20506;-64
2022/04/21 12:22:22;;;;;;;5.97;2.65;;;;;;;16.57;39.04;100711.59;5043537;28;20049;-63
2022/04/21 12:24:50;;;;;;;5.05;2.92;;;;;;;16.54;38.48;100711.84;5045689;28;20045;-62