Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:01;;;;;;;10.93;1.23;;;4.00;99.90;;;;;;4982645;28;20033;-89
2022/12/27 00:02:27;;;;;;;8.55;1.02;;;4.90;99.90;;;;;;5014355;28;20099;-88
2022/12/27 00:04:53;;;;;;;9.23;1.33;;;4.00;99.90;;;;;;5031128;28;20088;-89
2022/12/27 00:07:19;;;;;;;7.07;0.90;;;4.50;99.90;;;;;;4997770;28;20110;-89
2022/12/27 00:09:44;;;;;;;5.10;1.50;;;4.00;99.90;;;;;;4982154;28;20040;-89
2022/12/27 00:12:10;;;;;;;16.30;2.33;;;4.20;99.90;;;;;;4998683;28;20548;-89
2022/12/27 00:14:36;;;;;;;8.45;1.00;;;5.30;99.90;;;;;;5020250;28;20404;-90
2022/12/27 00:17:02;;;;;;;9.43;1.23;;;4.60;99.90;;;;;;4986783;28;20098;-89
2022/12/27 00:19:27;;;;;;;9.35;0.90;;;4.00;99.90;;;;;;4983504;28;20048;-88
2022/12/27 00:21:53;;;;;;;9.05;1.15;;;4.10;99.90;;;;;;4997893;28;20049;-89
2022/12/27 00:24:19;;;;;;;10.68;1.45;;;5.30;99.90;;;;;;5013365;28;20127;-87
2022/12/27 00:26:44;;;;;;;10.70;0.95;;;5.40;99.90;;;;;;4999214;28;20491;-89
2022/12/27 00:29:10;;;;;;;10.15;1.20;;;5.10;99.90;;;;;;4999728;28;20080;-89
2022/12/27 00:31:36;;;;;;;9.30;1.20;;;4.90;99.90;;;;;;5000824;28;20064;-87
2022/12/27 00:34:04;;;;;;;8.00;1.10;;;4.20;99.90;;;;;;5015638;28;20183;-88
2022/12/27 00:36:31;;;;;;;4.38;1.20;;;4.20;99.90;;;;;;5014012;28;20072;-89
2022/12/27 00:38:57;;;;;;;7.95;1.38;;;5.30;99.90;;;;;;5014427;28;20041;-90
2022/12/27 00:41:23;;;;;;;10.05;2.15;;;4.20;99.90;;;;;;4996741;28;20132;-89
2022/12/27 00:43:49;;;;;;;7.30;1.05;;;4.40;99.90;;;;;;4997836;28;20033;-89
2022/12/27 00:46:16;;;;;;;5.80;1.02;;;4.20;99.90;;;;;;4996909;28;20045;-89
2022/12/27 00:48:42;;;;;;;7.68;0.93;;;4.20;99.90;;;;;;4997479;28;20044;-88
2022/12/27 00:51:12;;;;;;;15.48;1.67;;;4.20;99.90;;;;;;5013282;28;20051;-88
2022/12/27 00:53:37;;;;;;;11.82;1.42;;;4.20;99.90;;;;;;5013844;28;20073;-90
2022/12/27 00:56:13;;;;;;;12.50;1.70;;;4.20;99.90;;;;;;4997201;28;20146;-89
2022/12/27 00:58:38;;;;;;;14.57;1.58;;;4.20;99.90;;;;;;5029399;28;20253;-88
2022/12/27 01:01:16;;;;;;;12.15;1.88;;;5.20;99.90;;;;;;5013484;28;20045;-88
2022/12/27 01:03:42;;;;;;;5.57;1.52;;;4.20;99.90;;;;;;5012842;28;20392;-88
2022/12/27 01:06:11;;;;;;;4.18;1.08;;;4.20;99.90;;;;;;5013580;28;20437;-88
2022/12/27 01:08:37;;;;;;;12.30;1.23;;;4.30;99.90;;;;;;5029832;28;20439;-89
2022/12/27 01:11:05;;;;;;;13.10;1.27;;;4.30;99.90;;;;;;5013737;28;20052;-89
2022/12/27 01:13:31;;;;;;;7.40;1.05;;;3.60;99.90;;;;;;5012903;28;20052;-88
2022/12/27 01:15:57;;;;;;;7.35;1.50;;;5.50;99.90;;;;;;5046932;28;20404;-88
2022/12/27 01:18:23;;;;;;;8.68;1.40;;;4.80;99.90;;;;;;5012878;28;20045;-90
2022/12/27 01:20:49;;;;;;;7.95;2.05;;;5.50;99.90;;;;;;4980850;28;20045;-89
2022/12/27 01:23:15;;;;;;;10.57;1.20;;;5.40;99.90;;;;;;4981044;28;20678;-90
2022/12/27 01:25:41;;;;;;;5.93;1.10;;;5.40;99.90;;;;;;5013480;28;20128;-88
2022/12/27 01:28:07;;;;;;;9.88;1.20;;;5.70;99.90;;;;;;4996502;28;20033;-89
2022/12/27 01:30:33;;;;;;;9.68;1.13;;;5.60;99.90;;;;;;4997795;28;20052;-89
2022/12/27 01:32:59;;;;;;;18.65;2.40;;;4.60;99.90;;;;;;5034269;28;20037;-89
2022/12/27 01:35:24;;;;;;;9.50;1.80;;;5.90;99.90;;;;;;4986779;28;20079;-89
2022/12/27 01:37:50;;;;;;;8.25;1.08;;;5.80;99.90;;;;;;4999932;28;20049;-89
2022/12/27 01:40:16;;;;;;;10.63;1.00;;;5.80;99.90;;;;;;5013080;28;20045;-91
2022/12/27 01:42:51;;;;;;;9.80;1.90;;;4.80;99.90;;;;;;4998686;28;20132;-90
2022/12/27 01:45:31;;;;;;;7.20;1.63;;;6.20;99.90;;;;;;4986005;28;20072;-89
2022/12/27 01:48:12;;;;;;;13.32;1.60;;;4.80;99.90;;;;;;5016240;28;20167;-89
2022/12/27 01:50:46;;;;;;;14.70;1.30;;;4.90;99.90;;;;;;5016264;28;20051;-90
2022/12/27 01:53:14;;;;;;;9.82;1.48;;;5.10;99.90;;;;;;5016966;28;20049;-89
2022/12/27 01:55:56;;;;;;;9.75;1.42;;;4.90;99.90;;;;;;5034016;28;20122;-89
2022/12/27 01:58:34;;;;;;;11.93;0.93;;;5.00;99.90;;;;;;5015906;28;20049;-89
2022/12/27 02:01:02;;;;;;;8.63;2.95;;;5.00;99.90;;;;;;5033116;28;20049;-86
2022/12/27 02:03:45;;;;;;;8.38;1.90;;;5.10;99.90;;;;;;5015922;28;20048;-88
2022/12/27 02:06:13;;;;;;;4.43;0.82;;;5.10;99.90;;;;;;5016361;28;20450;-89
2022/12/27 02:09:09;;;;;;;6.55;0.90;;;6.00;99.90;;;;;;4999834;28;20110;-88
2022/12/27 02:11:51;;;;;;;10.10;1.10;;;5.10;99.90;;;;;;5016130;28;20049;-87
2022/12/27 02:14:29;;;;;;;14.52;1.50;;;6.10;99.90;;;;;;5032523;28;20063;-91
2022/12/27 02:16:58;;;;;;;7.15;1.00;;;5.10;99.90;;;;;;5032411;28;20095;-89
2022/12/27 02:19:30;;;;;;;8.32;1.25;;;5.40;99.90;;;;;;5032379;28;20127;-89
2022/12/27 02:22:18;;;;;;;9.73;1.23;;;5.80;99.90;;;;;;5015993;28;20033;-89
2022/12/27 02:25:02;;;;;;;4.32;1.20;;;5.20;99.90;;;;;;5015660;28;20049;-90
2022/12/27 02:27:52;;;;;;;5.75;1.20;;;5.20;99.90;;;;;;5015563;28;20044;-89
2022/12/27 02:30:18;;;;;;;6.80;1.50;;;5.20;99.90;;;;;;5015589;28;20041;-89
2022/12/27 02:32:57;;;;;;;6.10;1.00;;;5.20;99.90;;;;;;4999027;28;20045;-89
2022/12/27 02:35:40;;;;;;;11.40;1.67;;;5.20;99.90;;;;;;5032779;28;20404;-90
2022/12/27 02:38:14;;;;;;;10.27;2.07;;;5.20;99.90;;;;;;5031698;28;20047;-90
2022/12/27 02:55:14;;;;;;;10.07;1.23;;;5.00;99.90;;;;;;5035665;28;20063;-90
2022/12/27 02:58:12;;;;;;;11.00;2.35;;;5.10;99.90;;;;;;5017094;28;20060;-90
2022/12/27 03:04:32;;;;;;;7.55;1.30;;;5.10;99.90;;;;;;5016754;28;20041;-89
2022/12/27 03:07:34;;;;;;;10.32;1.73;;;5.10;99.90;;;;;;5014616;28;20045;-89
2022/12/27 03:16:24;;;;;;;16.92;1.80;;;5.10;99.90;;;;;;5030739;28;20041;-90
2022/12/27 03:18:49;;;;;;;7.03;1.15;;;5.10;99.90;;;;;;5014949;28;20048;-90
2022/12/27 03:26:53;;;;;;;12.02;1.40;;;5.10;99.90;;;;;;5017057;28;20049;-89
2022/12/27 03:35:00;;;;;;;15.80;1.67;;;5.10;99.90;;;;;;5030959;28;20055;-89
2022/12/27 03:40:18;;;;;;;13.25;2.00;;;5.00;99.90;;;;;;5030967;28;20053;-89
2022/12/27 03:48:49;;;;;;;;;;;4.70;99.90;;;;;;5033721;28;20045;-88
2022/12/27 03:51:20;;;;;;;10.30;2.03;;;4.90;99.90;;;;;;5032539;28;19920;-90
2022/12/27 03:53:49;;;;;;;10.68;2.13;;;4.90;99.90;;;;;;5012049;28;20084;-90
2022/12/27 03:56:15;;;;;;;15.23;1.73;;;4.90;99.90;;;;;;5011551;28;20045;-90
2022/12/27 03:58:41;;;;;;;9.00;1.50;;;5.50;99.90;;;;;;4994422;28;20127;-89
2022/12/27 04:01:07;;;;;;;12.32;1.38;;;5.40;99.90;;;;;;4995611;28;20092;-89
2022/12/27 04:03:33;;;;;;;10.25;1.70;;;5.20;99.90;;;;;;5011937;28;20064;-90
2022/12/27 04:05:59;;;;;;;10.48;1.50;;;6.00;99.90;;;;;;4997510;28;20110;-88
2022/12/27 04:35:50;;;;;;;9.40;1.70;;;5.30;99.90;;;;;;5013186;28;20053;-90
2022/12/27 04:38:16;;;;;;;7.88;1.77;;;5.20;99.90;;;;;;5009662;28;20549;-90
2022/12/27 04:54:57;;;;;;;9.32;2.03;;;4.80;99.90;;;;;;5011865;28;20095;-89
2022/12/27 04:57:25;;;;;;;6.00;0.98;;;5.70;99.90;;;;;;4981702;28;20311;-89
2022/12/27 05:02:36;;;;;;;10.52;1.23;;;4.60;99.90;;;;;;5026332;28;20477;-88
2022/12/27 05:05:02;;;;;;;8.18;1.00;;;4.80;99.90;;;;;;4993818;28;20049;-88
2022/12/27 05:15:40;;;;;;;6.95;1.40;;;4.40;99.90;;;;;;5012233;28;20136;-89
2022/12/27 05:18:08;;;;;;;7.35;1.15;;;4.40;99.90;;;;;;5013068;28;20073;-89
2022/12/27 05:20:34;;;;;;;11.60;1.23;;;4.40;99.90;;;;;;4996906;28;20120;-88
2022/12/27 05:25:45;;;;;;;17.05;1.95;;;4.30;99.90;;;;;;5018253;28;20091;-89
2022/12/27 05:28:12;;;;;;;19.45;2.95;;;4.30;99.90;;;;;;5003121;28;20052;-88
2022/12/27 05:30:40;;;;;;;12.82;2.47;;;5.30;99.90;;;;;;5018435;28;20523;-89
2022/12/27 05:33:07;;;;;;;16.25;2.95;;;4.30;99.90;;;;;;5026732;28;20030;-89
2022/12/27 05:35:33;;;;;;;16.85;2.47;;;4.30;99.90;;;;;;5005372;28;20041;-88
2022/12/27 05:37:59;;;;;;;15.48;2.30;;;5.20;99.90;;;;;;4981850;28;20053;-88
2022/12/27 05:40:25;;;;;;;13.50;1.80;;;5.40;99.90;;;;;;5013509;28;20042;-88
2022/12/27 05:42:51;;;;;;;10.10;2.50;;;4.30;99.90;;;;;;4996956;28;20194;-89
2022/12/27 05:45:18;;;;;;;10.75;1.83;;;5.60;99.90;;;;;;4996807;28;20060;-89
2022/12/27 05:47:44;;;;;;;7.72;1.48;;;5.60;99.90;;;;;;5013184;28;20060;-90
2022/12/27 05:50:12;;;;;;;8.63;1.25;;;4.30;99.90;;;;;;4996973;28;20045;-88
2022/12/27 05:52:39;;;;;;;6.95;1.48;;;5.40;99.90;;;;;;5013913;28;20038;-90
2022/12/27 05:55:06;;;;;;;18.75;3.05;;;5.30;99.90;;;;;;4999345;28;20041;-89
2022/12/27 05:57:32;;;;;;;8.15;1.63;;;4.30;99.90;;;;;;5000235;28;20128;-89
2022/12/27 05:59:58;;;;;;;15.35;2.20;;;4.20;99.90;;;;;;5000080;28;20081;-90
2022/12/27 06:02:24;;;;;;;8.68;1.55;;;4.20;99.90;;;;;;4983855;28;20464;-89
2022/12/27 06:04:49;;;;;;;15.75;2.38;;;5.40;99.90;;;;;;5016298;28;20114;-90
2022/12/27 06:07:15;;;;;;;9.32;1.70;;;4.70;99.90;;;;;;4983213;28;20056;-89
2022/12/27 06:09:41;;;;;;;5.53;1.25;;;4.20;99.90;;;;;;4999822;28;20041;-89
2022/12/27 06:12:07;;;;;;;14.57;2.75;;;4.20;99.90;;;;;;4999531;28;20174;-89
2022/12/27 06:14:33;;;;;;;9.70;2.45;;;5.20;99.90;;;;;;5000276;28;20074;-89
2022/12/27 06:16:59;;;;;;;10.52;2.70;;;4.80;99.90;;;;;;5016253;28;20080;-89
2022/12/27 06:19:25;;;;;;;9.20;2.70;;;5.10;99.90;;;;;;5016218;28;20080;-90
2022/12/27 06:21:51;;;;;;;12.65;2.92;;;4.10;99.90;;;;;;5017051;28;20450;-89
2022/12/27 06:24:16;;;;;;;15.73;3.00;;;5.10;99.90;;;;;;4999883;28;20041;-90
2022/12/27 06:26:42;;;;;;;11.45;3.17;;;5.30;99.90;;;;;;5004164;28;20052;-88
2022/12/27 06:29:10;;;;;;;18.73;4.18;;;5.20;99.90;;;;;;5005046;28;20091;-89
2022/12/27 06:31:36;;;;;;;10.85;2.35;;;4.90;99.90;;;;;;5017439;28;20048;-90
2022/12/27 06:34:02;;;;;;;21.02;2.55;;;5.30;99.90;;;;;;4983350;28;20045;-87
2022/12/27 06:36:31;;;;;;;15.45;1.83;;;4.00;99.90;;;;;;5016091;28;20479;-89
2022/12/27 06:38:57;;;;;;;10.75;2.03;;;4.00;99.90;;;;;;5000749;28;20052;-90
2022/12/27 06:41:23;;;;;;;9.10;1.23;;;4.00;99.90;;;;;;5016125;28;20048;-87
2022/12/27 06:43:53;;;;;;;11.55;1.77;;;5.10;99.90;;;;;;5017397;28;20044;-90
2022/12/27 06:46:19;;;;;;;14.70;2.15;;;5.40;99.90;;;;;;5019065;28;20095;-89
2022/12/27 06:48:46;;;;;;;10.98;1.63;;;4.10;99.90;;;;;;5018057;28;20468;-88
2022/12/27 06:51:13;;;;;;;10.50;3.22;;;4.50;99.90;;;;;;5001778;28;20045;-90
2022/12/27 06:53:39;;;;;;;17.75;2.83;;;4.30;99.90;;;;;;5000034;28;20072;-89
2022/12/27 06:56:15;;;;;;;11.45;2.95;;;5.30;99.90;;;;;;4983818;28;20496;-90
2022/12/27 06:58:42;;;;;;;14.63;2.88;;;5.20;99.90;;;;;;5014951;28;20077;-90
2022/12/27 07:01:16;;;;;;;13.30;2.30;;;4.00;99.90;;;;;;5000827;28;20442;-90
2022/12/27 07:03:42;;;;;;;8.10;1.27;;;4.00;99.90;;;;;;5032511;28;20045;-90
2022/12/27 07:06:12;;;;;;;9.50;1.42;;;4.10;99.90;;;;;;4999900;28;20051;-90
2022/12/27 07:08:38;;;;;;;9.38;1.23;;;3.90;99.90;;;;;;5016637;28;20088;-90
2022/12/27 07:11:07;;;;;;;12.40;1.67;;;3.90;99.90;;;;;;5000021;28;20162;-91
2022/12/27 07:13:41;;;;;;;14.98;2.30;;;3.80;99.90;;;;;;5016347;28;20378;-90
2022/12/27 07:16:10;;;;;;;11.15;1.60;;;3.80;99.90;;;;;;5015426;28;20048;-90
2022/12/27 07:18:38;;;;;;;11.95;1.58;;;3.00;99.90;;;;;;5015077;28;20076;-91
2022/12/27 07:21:10;;;;;;;11.90;1.27;;;4.80;99.90;;;;;;5030354;28;20045;-85
2022/12/27 07:23:36;;;;;;;12.80;2.15;;;3.70;99.90;;;;;;5048784;28;20084;-83
2022/12/27 07:26:08;;;;;;;19.48;1.52;;;3.60;99.90;;;;;;5048688;28;20447;-84
2022/12/27 07:28:34;;;;;;;13.23;1.90;;;3.60;99.90;;;;;;5029857;28;20095;-84
2022/12/27 07:31:04;;;;;;;12.13;1.92;;;3.60;99.90;;;;;;5030407;28;20073;-85
2022/12/27 07:33:30;;;;;;;12.18;2.80;;;3.60;99.90;;;;;;5030039;28;20057;-85
2022/12/27 07:35:58;;;;;;;8.30;0.90;;;4.20;99.90;;;;;;4997992;28;20116;-85
2022/12/27 07:38:23;;;;;;;10.43;1.40;;;3.50;99.90;;;;;;5030168;28;20045;-84
2022/12/27 07:40:49;;;;;;;10.90;2.10;;;3.50;99.90;;;;;;5030359;28;20040;-84
2022/12/27 07:43:15;;;;;;;8.95;2.30;;;3.50;99.90;;;;;;5030401;28;20538;-85
2022/12/27 07:45:41;;;;;;;10.18;2.53;;;3.50;99.90;;;;;;5029814;28;20083;-84
2022/12/27 07:48:07;;;;;;;7.97;1.77;;;3.50;99.90;;;;;;5013812;28;20041;-85
2022/12/27 07:50:32;;;;;;;13.70;1.67;;;3.40;99.90;;;;;;5029960;28;20037;-85
2022/12/27 07:52:58;;;;;;;11.40;1.95;;;3.50;99.90;;;;;;5014018;28;20059;-85
2022/12/27 07:55:24;;;;;;;10.02;1.67;;;3.40;99.90;;;;;;4980849;28;20080;-85
2022/12/27 07:57:49;;;;;;;12.05;1.60;;;3.50;99.90;;;;;;5030286;28;20131;-84
2022/12/27 08:00:15;;;;;;;8.18;1.58;;;4.50;99.90;;;;;;5030741;28;20041;-85
2022/12/27 08:02:42;;;;;;;13.77;2.45;;;3.50;99.90;;;;;;5030701;28;20512;-86
2022/12/27 08:05:08;;;;;;;11.73;1.60;;;3.50;99.90;;;;;;5015041;28;20492;-84
2022/12/27 08:07:35;;;;;;;6.03;1.25;;;3.50;99.90;;;;;;5032251;28;20105;-85
2022/12/27 08:10:01;;;;;;;13.82;2.00;;;4.00;99.90;;;;;;5016861;28;20059;-84
2022/12/27 08:12:27;;;;;;;9.80;1.95;;;3.50;99.90;;;;;;5050272;28;20048;-84
2022/12/27 08:14:52;;;;;;;13.32;2.13;;;3.80;99.90;;;;;;5014720;28;20052;-84
2022/12/27 08:17:22;;;;;;;9.35;1.50;;;3.50;99.90;;;;;;5013296;28;20408;-84
2022/12/27 08:19:50;;;;;;;16.95;3.05;;;4.50;99.90;;;;;;5013092;28;20045;-84
2022/12/27 08:22:16;;;;;;;13.25;1.50;;;4.60;99.90;;;;;;5029712;28;20048;-85
2022/12/27 08:24:42;;;;;;;15.30;2.25;;;3.60;99.90;;;;;;5029644;28;20139;-84
2022/12/27 08:27:09;;;;;;;9.82;1.38;;;3.50;99.90;;;;;;4996963;28;20530;-86
2022/12/27 08:29:38;;;;;;;13.27;1.73;;;4.60;99.90;;;;;;5029300;28;20438;-85
2022/12/27 08:32:04;;;;;;;14.20;1.80;;;3.60;99.90;;;;;;5012976;28;20099;-85
2022/12/27 08:34:30;;;;;;;14.35;2.30;;;3.60;99.90;;;;;;5047570;28;20075;-85
2022/12/27 08:36:56;;;;;;;8.45;1.48;;;4.80;99.90;;;;;;5031430;28;20379;-84
2022/12/27 08:39:23;;;;;;;11.45;1.92;;;3.50;99.90;;;;;;5032883;28;20072;-84
2022/12/27 08:41:50;;;;;;;11.30;1.08;;;3.50;99.90;;;;;;5014445;28;20049;-84
2022/12/27 08:44:16;;;;;;;12.50;1.73;;;3.60;99.90;;;;;;5029699;28;20049;-83
2022/12/27 08:46:42;;;;;;;16.45;2.42;;;3.60;99.90;;;;;;5028969;28;20603;-83
2022/12/27 08:49:07;;;;;;;13.10;2.72;;;3.60;99.90;;;;;;5029283;28;20087;-85
2022/12/27 08:51:33;;;;;;;14.07;1.83;;;3.60;99.90;;;;;;5028619;28;20041;-82
2022/12/27 08:53:59;;;;;;;17.05;1.80;;;4.70;99.90;;;;;;5025437;28;20056;-86
2022/12/27 08:56:25;;;;;;;15.02;2.22;;;3.60;99.90;;;;;;4993505;28;20037;-84
2022/12/27 08:58:51;;;;;;;16.95;1.75;;;4.50;99.90;;;;;;5026771;28;20512;-85
2022/12/27 09:01:17;;;;;;;11.23;2.03;;;3.70;99.90;;;;;;5025811;28;20052;-83
2022/12/27 09:03:42;;;;;;;8.55;1.23;;;3.80;99.90;;;;;;5026579;28;20072;-85
2022/12/27 09:06:17;;;;;;;14.48;1.95;;;3.90;99.90;;;;;;5025832;28;20045;-84
2022/12/27 09:08:43;;;;;;;11.68;2.08;;;3.90;99.90;;;;;;5025679;28;20077;-84
2022/12/27 09:11:10;;;;;;;13.30;1.98;;;3.90;99.90;;;;;;5026719;28;20041;-84
2022/12/27 09:13:37;;;;;;;11.07;1.70;;;4.90;99.90;;;;;;5026722;28;20143;-84
2022/12/27 09:16:12;;;;;;;8.25;1.92;;;4.00;99.90;;;;;;5025426;28;20046;-85
2022/12/27 09:18:38;;;;;;;13.73;2.40;;;4.10;99.90;;;;;;5026093;28;20049;-84
2022/12/27 09:21:09;;;;;;;11.38;2.42;;;4.80;99.90;;;;;;5024884;28;20045;-84
2022/12/27 09:23:36;;;;;;;16.05;1.92;;;4.20;99.90;;;;;;5025613;28;20051;-84
2022/12/27 09:26:22;;;;;;;15.98;1.77;;;5.00;99.90;;;;;;5026095;28;20050;-82
2022/12/27 09:28:48;;;;;;;10.55;1.77;;;4.30;99.90;;;;;;5027664;28;20119;-82
2022/12/27 09:31:16;;;;;;;8.88;1.42;;;4.60;99.90;;;;;;5027028;28;20184;-83
2022/12/27 09:33:42;;;;;;;14.20;2.50;;;5.40;99.90;;;;;;5025848;28;20542;-82
2022/12/27 09:36:14;;;;;;;14.63;1.60;;;4.50;99.90;;;;;;5027341;28;20431;-85
2022/12/27 09:38:41;;;;;;;9.68;2.30;;;4.50;99.90;;;;;;5027251;28;20396;-85
2022/12/27 09:41:25;;;;;;;12.35;2.10;;;4.60;99.90;;;;;;5025142;28;20084;-84
2022/12/27 09:44:17;;;;;;;11.30;1.92;;;5.60;99.90;;;;;;5025412;28;20049;-84
2022/12/27 09:46:48;;;;;;;8.52;2.08;;;4.70;99.90;;;;;;5024863;28;20085;-84
2022/12/27 09:49:31;;;;;;;11.65;2.47;;;4.80;99.90;;;;;;5025131;28;20139;-84
2022/12/27 09:52:14;;;;;;;11.80;2.70;;;4.80;99.90;;;;;;5025775;28;20053;-84
2022/12/27 09:55:08;;;;;;;16.00;2.75;;;4.80;99.90;;;;;;5008402;28;20061;-84
2022/12/27 09:57:43;;;;;;;10.07;2.08;;;4.90;99.90;;;;;;5009024;28;20489;-85
2022/12/27 10:00:19;;;;;;;6.72;1.30;;;5.00;99.90;;;;;;5025549;28;20052;-86
2022/12/27 10:02:47;;;;;;;5.97;1.25;;;5.10;99.90;;;;;;5024946;28;20045;-85
2022/12/27 10:05:22;;;;;;;14.35;2.47;;;5.10;99.90;;;;;;5011916;28;20049;-85
2022/12/27 10:08:00;;;;;;;9.63;2.53;;;5.10;99.90;;;;;;5027966;28;20411;-85
2022/12/27 10:11:03;;;;;;;14.40;1.40;;;5.20;99.90;;;;;;5030252;28;20131;-85
2022/12/27 10:13:51;;;;;;;8.77;2.08;;;5.30;99.90;;;;;;5029982;28;20412;-85
2022/12/27 10:16:46;;;;;;;15.68;2.63;;;5.30;99.90;;;;;;5028449;28;20053;-85
2022/12/27 10:19:36;;;;;;;11.80;2.53;;;5.40;99.90;;;;;;5029963;28;20056;-84
2022/12/27 10:22:01;;;;;;;21.10;2.35;;;5.40;99.90;;;;;;5028706;28;20045;-84
2022/12/27 10:24:50;;;;;;;11.80;1.77;;;5.50;99.90;;;;;;5011629;28;20119;-85
2022/12/27 10:27:25;;;;;;;9.43;1.90;;;5.60;99.90;;;;;;5029895;28;20042;-85
2022/12/27 10:29:56;;;;;;;14.55;2.17;;;5.60;99.90;;;;;;5028027;28;20493;-81
2022/12/27 10:32:22;;;;;;;10.98;1.90;;;6.60;99.90;;;;;;5012893;28;20527;-84
2022/12/27 10:34:54;;;;;;;12.18;2.28;;;5.80;99.90;;;;;;5029710;28;20045;-84
2022/12/27 10:37:20;;;;;;;12.23;2.63;;;5.90;99.90;;;;;;5029956;28;20128;-84
2022/12/27 10:39:45;;;;;;;15.32;2.03;;;6.00;99.90;;;;;;5031627;28;20080;-85
2022/12/27 10:42:32;;;;;;;12.13;2.63;;;6.50;99.90;;;;;;5029075;28;20079;-82
2022/12/27 10:45:27;;;;;;;14.13;2.95;;;6.10;99.90;;;;;;5029856;28;20389;-83
2022/12/27 10:47:54;;;;;;;10.52;2.15;;;6.20;99.90;;;;;;5021849;28;20096;-83
2022/12/27 10:50:23;;;;;;;11.30;1.95;;;6.20;99.90;;;;;;5031643;28;20060;-82
2022/12/27 10:52:48;;;;;;;18.98;2.30;;;6.30;99.90;;;;;;5033535;28;20310;-83
2022/12/27 10:55:36;;;;;;;9.00;2.30;;;6.40;99.90;;;;;;5051658;28;20338;-83
2022/12/27 10:58:30;;;;;;;10.82;2.10;;;6.50;99.90;;;;;;5015651;28;20407;-82
2022/12/27 11:00:57;;;;;;;12.02;1.80;;;6.50;99.90;;;;;;5014893;28;20049;-82
2022/12/27 11:03:25;;;;;;;10.45;1.63;;;6.50;99.90;;;;;;5048818;28;20065;-83
2022/12/27 11:06:18;;;;;;;7.70;2.05;;;6.50;99.90;;;;;;5049233;28;20048;-82
2022/12/27 11:08:44;;;;;;;11.43;2.55;;;6.60;99.90;;;;;;5042484;28;20160;-82
2022/12/27 11:11:14;;;;;;;9.20;1.85;;;6.70;99.90;;;;;;5030869;28;20088;-82
2022/12/27 11:13:40;;;;;;;15.48;1.80;;;6.80;99.90;;;;;;5014590;28;20473;-83
2022/12/27 11:16:15;;;;;;;11.70;1.45;;;6.90;99.90;;;;;;5013354;28;20037;-83
2022/12/27 11:18:49;;;;;;;21.60;2.33;;;7.00;99.90;;;;;;5014674;28;20045;-82
2022/12/27 11:21:16;;;;;;;15.55;1.45;;;7.10;99.90;;;;;;5030272;28;20060;-82
2022/12/27 11:23:45;;;;;;;10.82;1.70;;;7.10;99.90;;;;;;5030639;28;20542;-82
2022/12/27 11:26:40;;;;;;;6.68;2.30;;;7.20;99.90;;;;;;5031022;28;20412;-82
2022/12/27 11:29:14;;;;;;;11.75;3.20;;;7.30;99.90;;;;;;5013604;28;20077;-83
2022/12/27 11:31:46;;;;;;;11.73;1.42;;;8.00;99.90;;;;;;5030882;28;20091;-83
2022/12/27 11:34:20;;;;;;;6.43;1.07;;;8.30;99.90;;;;;;5030462;28;20084;-84
2022/12/27 11:36:49;;;;;;;9.23;1.65;;;7.30;99.90;;;;;;5014639;28;20099;-84
2022/12/27 11:39:37;;;;;;;8.88;1.45;;;7.30;99.90;;;;;;5048385;28;20047;-83
2022/12/27 11:42:24;;;;;;;8.45;1.50;;;7.20;99.90;;;;;;5013827;28;20091;-84
2022/12/27 11:45:13;;;;;;;11.48;1.70;;;7.20;99.90;;;;;;5014320;28;20048;-83
2022/12/27 11:48:18;;;;;;;13.82;2.10;;;7.10;99.90;;;;;;5030436;28;20067;-83
2022/12/27 11:50:57;;;;;;;8.68;2.38;;;7.10;99.90;;;;;;5016565;28;20181;-84
2022/12/27 11:53:26;;;;;;;12.27;1.73;;;7.10;99.90;;;;;;5030044;28;20088;-83
2022/12/27 11:56:20;;;;;;;15.02;2.42;;;7.20;99.90;;;;;;5014522;28;20053;-84
2022/12/27 11:59:11;;;;;;;4.85;1.38;;;7.20;99.90;;;;;;5013477;28;20052;-83
2022/12/27 12:01:43;;;;;;;11.13;1.73;;;7.90;99.90;;;;;;5030803;28;20040;-83
2022/12/27 12:04:40;;;;;;;8.55;1.27;;;7.30;99.90;;;;;;5030377;28;20080;-83
2022/12/27 12:07:20;;;;;;;10.73;1.58;;;7.30;99.90;;;;;;5013955;28;20072;-83
2022/12/27 12:10:20;;;;;;;6.35;1.42;;;7.30;99.90;;;;;;5014857;28;20423;-83
2022/12/27 12:13:04;;;;;;;11.13;1.77;;;7.30;99.90;;;;;;5015350;28;20048;-83
2022/12/27 12:15:40;;;;;;;13.95;2.03;;;7.30;99.90;;;;;;5031973;28;20055;-83
2022/12/27 12:18:22;;;;;;;13.07;1.80;;;7.30;99.90;;;;;;5030833;28;20033;-83
2022/12/27 12:21:22;;;;;;;24.30;2.42;;;7.30;99.90;;;;;;5012716;28;20045;-83
2022/12/27 12:24:00;;;;;;;10.95;2.22;;;7.30;99.90;;;;;;5047391;28;20448;-83
2022/12/27 12:26:29;;;;;;;6.40;2.15;;;7.60;99.90;;;;;;5029190;28;20417;-84
2022/12/27 12:29:20;;;;;;;10.73;1.67;;;7.30;99.90;;;;;;5029084;28;20487;-83
2022/12/27 12:32:15;;;;;;;18.58;2.22;;;7.40;99.90;;;;;;5029750;28;20095;-82
2022/12/27 12:34:55;;;;;;;9.07;1.63;;;7.40;99.90;;;;;;5029964;28;20411;-84
2022/12/27 12:37:52;;;;;;;10.73;1.58;;;7.40;99.90;;;;;;5012013;28;20049;-84
2022/12/27 12:40:23;;;;;;;11.73;2.17;;;7.30;99.90;;;;;;5012766;28;20049;-83
2022/12/27 12:43:10;;;;;;;13.45;2.50;;;7.30;99.90;;;;;;5029381;28;20103;-83
2022/12/27 12:46:04;;;;;;;10.10;2.00;;;7.30;99.90;;;;;;5028952;28;20069;-84
2022/12/27 12:48:46;;;;;;;7.05;1.42;;;7.30;99.90;;;;;;5013302;28;20044;-84
2022/12/27 12:51:59;;;;;;;10.13;1.70;;;7.30;99.90;;;;;;5047171;28;20048;-83
2022/12/27 12:54:43;;;;;;;16.20;1.97;;;7.20;99.90;;;;;;5012502;28;20102;-82
2022/12/27 12:57:36;;;;;;;9.85;1.55;;;7.20;99.90;;;;;;5030106;28;20283;-84
2022/12/27 13:00:18;;;;;;;13.95;1.70;;;6.50;99.90;;;;;;5047472;28;20094;-84
2022/12/27 13:02:59;;;;;;;11.75;1.77;;;7.20;99.90;;;;;;5029129;28;20411;-84
2022/12/27 13:05:55;;;;;;;11.05;1.75;;;7.20;99.90;;;;;;5012611;28;20051;-82
2022/12/27 13:08:28;;;;;;;9.70;2.40;;;7.10;99.90;;;;;;5028761;28;20464;-83
2022/12/27 13:10:59;;;;;;;12.30;1.63;;;7.20;99.90;;;;;;5046932;28;20045;-83
2022/12/27 13:13:48;;;;;;;8.85;1.40;;;7.10;99.90;;;;;;5012520;28;20049;-83
2022/12/27 13:16:55;;;;;;;13.02;2.15;;;7.00;99.90;;;;;;5012298;28;20052;-82
2022/12/27 13:20:02;;;;;;;11.52;2.08;;;7.00;99.90;;;;;;4999818;28;20060;-82
2022/12/27 13:22:46;;;;;;;18.00;1.67;;;7.00;99.90;;;;;;5009007;28;20135;-83
2022/12/27 13:25:15;;;;;;;15.88;1.88;;;6.90;99.90;;;;;;5012061;28;20450;-83
2022/12/27 13:28:08;;;;;;;18.77;2.38;;;6.90;99.90;;;;;;5028980;28;20048;-83
2022/12/27 13:30:42;;;;;;;9.13;2.10;;;7.50;99.90;;;;;;5028862;28;20076;-82
2022/12/27 13:33:34;;;;;;;10.65;1.95;;;6.80;99.90;;;;;;5029162;28;20041;-83
2022/12/27 13:36:44;;;;;;;21.75;3.17;;;6.80;99.90;;;;;;5030091;28;20051;-82
2022/12/27 13:39:31;;;;;;;8.45;1.92;;;6.70;99.90;;;;;;5043651;28;20530;-82
2022/12/27 13:42:23;;;;;;;9.13;1.65;;;6.60;99.90;;;;;;5016007;28;20060;-82
2022/12/27 13:45:46;;;;;;;13.15;2.28;;;6.60;99.90;;;;;;5050890;28;20040;-85
2022/12/27 13:48:22;;;;;;;11.82;2.47;;;6.50;99.90;;;;;;4988917;28;20057;-82
2022/12/27 13:51:34;;;;;;;7.88;1.70;;;6.40;99.90;;;;;;4956543;28;20078;-81
2022/12/27 13:54:19;;;;;;;10.25;2.28;;;6.40;99.90;;;;;;5013907;28;20091;-80
2022/12/27 13:57:15;;;;;;;13.85;2.15;;;6.30;99.90;;;;;;5050958;28;20185;-83
2022/12/27 13:59:48;;;;;;;8.25;2.65;;;6.30;99.90;;;;;;5032624;28;20128;-82
2022/12/27 14:02:33;;;;;;;10.43;2.42;;;6.30;99.90;;;;;;5033363;28;20170;-82
2022/12/27 14:05:14;;;;;;;14.77;2.45;;;6.30;99.90;;;;;;5016759;28;20655;-80
2022/12/27 14:07:39;;;;;;;14.95;1.98;;;6.20;99.90;;;;;;5032371;28;20128;-82
2022/12/27 14:10:18;;;;;;;6.32;1.65;;;6.30;99.90;;;;;;5032873;28;20176;-81
2022/12/27 14:12:58;;;;;;;9.90;2.28;;;6.20;99.90;;;;;;5051418;28;20112;-82
2022/12/27 14:15:38;;;;;;;19.05;2.47;;;6.20;99.90;;;;;;5049908;28;20053;-81
2022/12/27 14:18:40;;;;;;;10.05;1.77;;;6.70;99.90;;;;;;5032392;28;20130;-81
2022/12/27 14:21:18;;;;;;;10.07;1.88;;;6.20;99.90;;;;;;5031957;28;20087;-81
2022/12/27 14:24:22;;;;;;;10.73;2.15;;;6.20;99.90;;;;;;5049360;28;20048;-81
2022/12/27 14:27:18;;;;;;;10.30;2.25;;;6.20;99.90;;;;;;5031772;28;20045;-81
2022/12/27 14:30:03;;;;;;;9.52;2.30;;;6.30;99.90;;;;;;5049803;28;20401;-79
2022/12/27 14:32:51;;;;;;;15.38;2.35;;;6.30;99.90;;;;;;5031237;28;20049;-81
2022/12/27 14:35:51;;;;;;;12.43;3.08;;;6.30;99.90;;;;;;5031326;28;20480;-81
2022/12/27 14:38:45;;;;;;;13.98;2.80;;;6.30;99.90;;;;;;5049298;28;20396;-81
2022/12/27 14:41:29;;;;;;;;;;;6.30;99.90;;;;;;5015364;28;20045;-81
2022/12/27 14:44:09;;;;;;;19.80;2.95;;;6.20;99.90;;;;;;5031648;28;20295;-80
2022/12/27 14:46:53;;;;;;;16.45;4.07;;;6.20;99.90;;;;;;5014740;28;20048;-81
2022/12/27 14:49:47;;;;;;;9.43;2.78;;;6.30;99.90;;;;;;5048409;28;20045;-81
2022/12/27 14:52:32;;;;;;;;;;;6.20;99.90;;;;;;5032204;28;20491;-81
2022/12/27 14:55:30;;;;;;;13.55;3.42;;;6.20;99.90;;;;;;5030974;28;20338;-80
2022/12/27 14:58:14;;;;;;;10.43;3.13;;;6.20;99.90;;;;;;4981254;28;20527;-81
2022/12/27 15:00:54;;;;;;;11.18;4.30;;;6.20;99.90;;;;;;5050728;28;20074;-81
2022/12/27 15:03:25;;;;;;;11.18;3.10;;;6.20;99.90;;;;;;5031954;28;20102;-82
2022/12/27 15:06:22;;;;;;;14.20;4.78;;;6.20;99.90;;;;;;5016224;28;20048;-81