Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:49;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5010883;28;19917;-70
2022/06/19 00:03:19;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5010443;28;19921;-70
2022/06/19 00:05:44;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5010526;28;20314;-69
2022/06/19 00:08:09;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5010124;28;19917;-69
2022/06/19 00:10:34;;;;;;;;;;;;;;;-142.75;100.00;76416.75;5010321;28;19983;-70
2022/06/19 00:12:59;;;;;;;;;;;;;;;-142.75;100.00;76401.00;4993206;28;19918;-69
2022/06/19 00:15:25;;;;;;;;;;;;;;;-142.75;100.00;76404.94;5010909;28;19921;-70
2022/06/19 00:17:50;;;;;;;;;;;;;;;-142.75;100.00;76401.00;4989113;28;19971;-69
2022/06/19 00:20:15;;;;;;;;;;;;;;;-142.75;100.00;76401.00;4994406;28;19918;-68
2022/06/19 00:22:40;;;;;;;;;;;;;;;-142.75;100.00;76416.75;5009254;28;20371;-70
2022/06/19 00:25:07;;;;;;;;;;;;;;;-142.75;100.00;76456.13;4992493;28;19963;-69
2022/06/19 00:27:39;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5009939;28;19921;-69
2022/06/19 00:30:09;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5010640;28;20379;-69
2022/06/19 00:32:34;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5009909;28;19924;-68
2022/06/19 00:34:59;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5009864;28;19917;-68
2022/06/19 00:37:25;;;;;;;;;;;;;;;-142.75;100.00;76558.47;4992298;28;19921;-69
2022/06/19 00:39:51;;;;;;;;;;;;;;;-142.75;100.00;76538.78;4991949;28;19923;-70
2022/06/19 00:42:16;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5009835;28;19925;-70
2022/06/19 00:44:42;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5009524;28;19924;-68
2022/06/19 00:47:17;;;;;;;;;;;;;;;-142.75;100.00;76515.19;4992175;28;19921;-69
2022/06/19 00:49:45;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5009525;28;19924;-69
2022/06/19 00:52:14;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5009728;28;19952;-69
2022/06/19 00:54:51;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5009514;28;20357;-69
2022/06/19 00:57:18;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5009666;28;20383;-70
2022/06/19 00:59:45;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5010053;28;19956;-68
2022/06/19 01:02:12;;;;;;;;;;;;;;;-142.75;100.00;76564.38;4991991;28;20295;-69
2022/06/19 01:04:41;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5013366;28;19917;-69
2022/06/19 01:07:07;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5011335;28;19924;-69
2022/06/19 01:09:32;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5028849;28;20303;-69
2022/06/19 01:11:59;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5029103;28;19917;-69
2022/06/19 01:14:26;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5028697;28;20394;-67
2022/06/19 01:16:51;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5011202;28;20349;-68
2022/06/19 01:19:23;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5011032;28;19917;-68
2022/06/19 01:21:55;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5028941;28;19964;-69
2022/06/19 01:24:20;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5028528;28;19971;-67
2022/06/19 01:26:47;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5029021;28;19921;-69
2022/06/19 01:29:14;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5011904;28;20334;-69
2022/06/19 01:31:51;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5028916;28;19917;-69
2022/06/19 01:34:27;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5032716;28;19917;-69
2022/06/19 01:36:59;;;;;;;;;;;;;;;-142.75;100.00;76582.09;5015020;28;20019;-70
2022/06/19 01:39:24;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5014790;28;19924;-68
2022/06/19 01:41:50;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5018281;28;19917;-69
2022/06/19 01:44:15;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5013007;28;20016;-69
2022/06/19 01:46:40;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5017198;28;19925;-69
2022/06/19 01:49:05;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5019690;28;20059;-70
2022/06/19 01:51:31;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5032184;28;19925;-68
2022/06/19 01:54:04;;;;;;;;;;;;;;;-142.75;100.00;76643.13;4995220;28;19941;-68
2022/06/19 01:56:29;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5012751;28;19921;-68
2022/06/19 01:58:57;;;;;;;;;;;;;;;-142.75;100.00;76639.19;5013486;28;19929;-70
2022/06/19 02:01:22;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5012736;28;20279;-70
2022/06/19 02:03:54;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5030650;28;19925;-70
2022/06/19 02:06:23;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5032332;28;20007;-69
2022/06/19 02:08:48;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5032008;28;19978;-69
2022/06/19 02:11:16;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5014454;28;19956;-69
2022/06/19 02:13:41;;;;;;;;;;;;;;;-142.75;100.00;76595.88;5031957;28;19917;-70
2022/06/19 02:16:09;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5017946;28;19937;-67
2022/06/19 02:18:44;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5014034;28;19920;-68
2022/06/19 02:21:14;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5031987;28;19996;-69
2022/06/19 02:23:39;;;;;;;;;;;;;;;-142.75;100.00;76780.94;5009780;28;19924;-68
2022/06/19 02:26:07;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5012288;28;19922;-68
2022/06/19 02:28:36;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5024595;28;20276;-70
2022/06/19 02:31:01;;;;;;;;;;;;;;;-142.75;100.00;76647.06;5032123;28;19963;-68
2022/06/19 02:33:28;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4996780;28;20383;-68
2022/06/19 02:35:53;;;;;;;;;;;;;;;-142.75;100.00;76603.75;5031098;28;20302;-70
2022/06/19 02:38:20;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5031460;28;19925;-70
2022/06/19 02:40:54;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5015972;28;19929;-70
2022/06/19 02:43:23;;;;;;;;;;;;;;;-142.75;100.00;76578.16;5024365;28;19924;-68
2022/06/19 02:45:48;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5013728;28;20306;-70
2022/06/19 02:48:19;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5013470;28;19932;-69
2022/06/19 02:50:44;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5031382;28;19917;-69
2022/06/19 02:53:10;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5031278;28;19940;-68
2022/06/19 02:55:35;;;;;;;;;;;;;;;-142.75;100.00;76473.84;5013494;28;19971;-70
2022/06/19 02:58:00;;;;;;;;;;;;;;;-142.75;100.00;76456.13;5013014;28;20013;-67
2022/06/19 03:00:27;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5032311;28;19917;-69
2022/06/19 03:02:57;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5031149;28;19925;-69
2022/06/19 03:05:25;;;;;;;;;;;;;;;-142.75;100.00;76462.03;5031008;28;19917;-68
2022/06/19 03:07:50;;;;;;;;;;;;;;;-142.75;100.00;76460.06;5013169;28;20055;-69
2022/06/19 03:10:16;;;;;;;;;;;;;;;-142.75;100.00;76460.06;5030957;28;20401;-69
2022/06/19 03:12:41;;;;;;;;;;;;;;;-142.75;100.00;76454.16;5030746;28;19924;-67
2022/06/19 03:15:07;;;;;;;;;;;;;;;-142.75;100.00;76456.13;5013254;28;19917;-68
2022/06/19 03:17:32;;;;;;;;;;;;;;;-142.75;100.00;76465.97;5030882;28;20303;-69
2022/06/19 03:19:57;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5030651;28;19917;-70
2022/06/19 03:22:23;;;;;;;;;;;;;;;-142.75;100.00;76475.81;5030677;28;19921;-70
2022/06/19 03:24:48;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5013098;28;20377;-70
2022/06/19 03:27:13;;;;;;;;;;;;;;;-142.75;100.00;76493.53;5012844;28;19957;-68
2022/06/19 03:29:38;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5031572;28;20370;-68
2022/06/19 03:32:04;;;;;;;;;;;;;;;-142.75;100.00;76493.53;5030713;28;19927;-69
2022/06/19 03:34:30;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5012768;28;19991;-70
2022/06/19 03:36:56;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5011218;28;19925;-70
2022/06/19 03:39:21;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5010534;28;20302;-68
2022/06/19 03:41:46;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5011457;28;20446;-70
2022/06/19 03:44:11;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5016007;28;20021;-70
2022/06/19 03:46:37;;;;;;;;;;;;;;;-142.75;100.00;76438.41;5010920;28;19925;-69
2022/06/19 03:49:02;;;;;;;;;;;;;;;-142.75;100.00;76416.75;5016957;28;19921;-70
2022/06/19 03:51:28;;;;;;;;;;;;;;;-142.75;100.00;76406.91;5024874;28;19924;-71
2022/06/19 03:53:54;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5010339;28;20008;-68
2022/06/19 03:56:25;;;;;;;;;;;;;;;-142.75;100.00;76314.41;4992207;28;19922;-69
2022/06/19 03:58:51;;;;;;;;;;;;;;;-142.75;100.00;76282.91;5010760;28;20391;-70
2022/06/19 04:01:21;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5010936;28;20024;-70
2022/06/19 04:03:47;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5010398;28;19963;-69
2022/06/19 04:06:13;;;;;;;;;;;;;;;-142.75;100.00;76322.28;4992765;28;20466;-69
2022/06/19 04:08:39;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5010164;28;20008;-69
2022/06/19 04:11:05;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5025301;28;20028;-70
2022/06/19 04:13:31;;;;;;;;;;;;;;;-142.75;100.00;76414.78;5029758;28;20007;-70
2022/06/19 04:15:57;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5008866;28;19921;-68
2022/06/19 04:18:22;;;;;;;;;;;;;;;-142.75;100.00;76576.19;5020073;28;19940;-69
2022/06/19 04:20:48;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5003107;28;20310;-70
2022/06/19 04:23:13;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5016651;28;20307;-69
2022/06/19 04:25:42;;;;;;;;;;;;;;;-142.75;100.00;76639.19;5016179;28;19917;-70
2022/06/19 04:28:07;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5012990;28;19917;-70
2022/06/19 04:30:32;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5012123;28;19918;-69
2022/06/19 04:32:57;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5009937;28;19971;-70
2022/06/19 04:35:22;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5018220;28;21514;-70
2022/06/19 04:37:47;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5009609;28;19947;-69
2022/06/19 04:40:13;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5009795;28;19925;-69
2022/06/19 04:42:38;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5014017;28;20462;-69
2022/06/19 04:45:03;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5027190;28;19928;-70
2022/06/19 04:47:28;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5028452;28;19921;-70
2022/06/19 04:49:54;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5015066;28;19983;-70
2022/06/19 04:52:19;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5009632;28;20585;-68
2022/06/19 04:54:45;;;;;;;;;;;;;;;-142.75;100.00;76631.31;4994804;28;19921;-69
2022/06/19 04:57:11;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5025056;28;19921;-70
2022/06/19 04:59:36;;;;;;;;;;;;;;;-142.75;100.00;76676.59;4997824;28;20307;-69
2022/06/19 05:02:01;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5012137;28;19924;-70
2022/06/19 05:04:27;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5028972;28;20006;-70
2022/06/19 05:06:52;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5011137;28;20016;-68
2022/06/19 05:09:18;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5028770;28;19917;-71
2022/06/19 05:11:43;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5022906;28;19975;-69
2022/06/19 05:14:08;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5009383;28;19924;-70
2022/06/19 05:16:33;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4991834;28;20303;-70
2022/06/19 05:19:00;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5009099;28;20388;-70
2022/06/19 05:21:25;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5009400;28;19921;-69
2022/06/19 05:23:51;;;;;;;;;;;;;;;-142.75;100.00;76702.19;4991691;28;19924;-70
2022/06/19 05:26:21;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5009428;28;20407;-70
2022/06/19 05:28:48;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5009382;28;19917;-70
2022/06/19 05:31:13;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5010104;28;20386;-70
2022/06/19 05:33:38;;;;;;;;;;;;;;;-142.75;100.00;76688.41;4991572;28;20004;-70
2022/06/19 05:36:04;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5009255;28;20395;-70
2022/06/19 05:38:29;;;;;;;;;;;;;;;-142.75;100.00;76798.66;5008832;28;19918;-68
2022/06/19 05:40:55;;;;;;;;;;;;;;;-142.75;100.00;76786.84;5009278;28;19921;-69
2022/06/19 05:43:21;;;;;;;;;;;;;;;-142.75;100.00;76765.19;5009148;28;19917;-69
2022/06/19 05:45:53;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5009229;28;19918;-70
2022/06/19 05:48:18;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5008873;28;19917;-70
2022/06/19 05:50:44;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5009163;28;19917;-70
2022/06/19 05:53:09;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5009080;28;19917;-70
2022/06/19 05:55:34;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5008973;28;20015;-70
2022/06/19 05:57:59;;;;;;;;;;;;;;;-142.75;100.00;76881.31;4991203;28;19921;-69
2022/06/19 06:00:25;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5028253;28;19943;-70
2022/06/19 06:02:50;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5028457;28;19956;-70
2022/06/19 06:05:15;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5022153;28;19949;-73
2022/06/19 06:07:40;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5019983;28;19925;-71
2022/06/19 06:10:06;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5014361;28;19917;-71
2022/06/19 06:12:31;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5028276;28;20272;-70
2022/06/19 06:14:56;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5022039;28;20271;-71
2022/06/19 06:17:23;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5025459;28;19925;-71
2022/06/19 06:19:48;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5011662;28;19960;-73
2022/06/19 06:22:14;;;;;;;;;;;;;;;-142.75;100.00;76934.47;5012364;28;19961;-71
2022/06/19 06:24:40;;;;;;;;;;;;;;;-142.75;100.00;76942.34;5012314;28;19917;-68
2022/06/19 06:27:05;;;;;;;;;;;;;;;-142.75;100.00;76942.34;5012339;28;19918;-71
2022/06/19 06:29:30;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5012947;28;19988;-70
2022/06/19 06:31:58;;;;;;;;;;;;;;;-142.75;100.00;76938.41;5012284;28;20334;-69
2022/06/19 06:34:23;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5012179;28;19917;-68
2022/06/19 06:36:48;;;;;;;;;;;;;;;-142.75;100.00;76920.69;4994594;28;20008;-71
2022/06/19 06:39:13;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5017810;28;20279;-71
2022/06/19 06:41:38;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5012114;28;19913;-69
2022/06/19 06:44:04;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5012021;28;19918;-71
2022/06/19 06:46:29;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5011819;28;19933;-70
2022/06/19 06:48:55;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5011505;28;19913;-70
2022/06/19 06:51:22;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5011897;28;19914;-71
2022/06/19 06:53:48;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5011753;28;19921;-71
2022/06/19 06:56:13;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5028061;28;19917;-71
2022/06/19 06:58:39;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5013321;28;19913;-70
2022/06/19 07:01:13;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5032368;28;19940;-72
2022/06/19 07:03:38;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5013418;28;19931;-71
2022/06/19 07:06:04;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5031413;28;19917;-71
2022/06/19 07:08:29;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5014831;28;19953;-68
2022/06/19 07:10:54;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5020924;28;19944;-71
2022/06/19 07:13:19;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5030934;28;19978;-71
2022/06/19 07:15:45;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5013825;28;20298;-70
2022/06/19 07:18:11;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5011132;28;19913;-70
2022/06/19 07:20:36;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5011431;28;19913;-71
2022/06/19 07:23:02;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5011261;28;19913;-71
2022/06/19 07:25:27;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5011247;28;19918;-70
2022/06/19 07:27:53;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5010802;28;19967;-69
2022/06/19 07:30:20;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5010939;28;19914;-70
2022/06/19 07:32:45;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4993399;28;19949;-71
2022/06/19 07:35:11;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5011092;28;21894;-68
2022/06/19 07:37:36;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5010786;28;20332;-74
2022/06/19 07:40:02;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5010766;28;19915;-69
2022/06/19 07:42:27;;;;;;;;;;;;;;;-142.75;100.00;76899.03;4993270;28;20425;-70
2022/06/19 07:44:52;;;;;;;;;;;;;;;-142.75;100.00;76877.38;4993189;28;20251;-70
2022/06/19 07:50:11;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5023970;28;19974;-71
2022/06/19 07:52:41;;;;;;;;;;;;;;;-142.75;100.00;76857.69;5030348;28;19966;-70
2022/06/19 07:55:07;;;;;;;;;;;;;;;-142.75;100.00;76853.75;5030267;28;20278;-69
2022/06/19 07:57:32;;;;;;;;;;;;;;;-142.75;100.00;76824.22;4995768;28;19968;-69
2022/06/19 07:59:57;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5009881;28;19941;-70
2022/06/19 08:02:24;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5012334;28;19913;-68
2022/06/19 08:04:49;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4992292;28;20327;-68
2022/06/19 08:07:15;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4992081;28;19972;-68
2022/06/19 08:09:41;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5009063;28;19918;-68
2022/06/19 08:12:06;;;;;;;;;;;;;;;-142.75;100.00;76814.38;4991739;28;19968;-68
2022/06/19 08:14:31;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5010141;28;19918;-70
2022/06/19 08:16:57;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5009237;28;19922;-68
2022/06/19 08:19:22;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5009172;28;19921;-68
2022/06/19 08:21:48;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5009180;28;19918;-68
2022/06/19 08:24:13;;;;;;;;;;;;;;;-142.75;100.00;76871.47;5008970;28;19917;-69
2022/06/19 08:26:38;;;;;;;;;;;;;;;-142.75;100.00;76853.75;5011720;28;19961;-67
2022/06/19 08:29:03;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5008822;28;20016;-69
2022/06/19 08:31:30;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5017192;28;19917;-69
2022/06/19 08:33:55;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5007525;28;19925;-67
2022/06/19 08:36:21;;;;;;;;;;;;;;;-142.75;100.00;76816.34;4994121;28;19929;-68
2022/06/19 08:38:49;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5011373;28;19918;-69
2022/06/19 08:41:19;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5020857;28;19921;-69
2022/06/19 08:44:04;;;;;;;;;;;;;;;-142.75;100.00;76780.94;4990952;28;19926;-70
2022/06/19 08:46:37;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4991429;28;20343;-69
2022/06/19 08:49:16;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5008587;28;19924;-68
2022/06/19 08:51:54;;;;;;;;;;;;;;;-142.75;100.00;76761.25;4991139;28;20291;-68
2022/06/19 08:54:28;;;;;;;;;;;;;;;-142.75;100.00;76753.38;5008722;28;19921;-69
2022/06/19 08:56:53;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5008505;28;19968;-67
2022/06/19 08:59:18;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5008670;28;19960;-68
2022/06/19 09:01:49;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5009893;28;20276;-67
2022/06/19 09:07:11;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5029225;28;20346;-70
2022/06/19 09:09:55;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5028768;28;19917;-73
2022/06/19 09:12:33;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5028771;28;19972;-68
2022/06/19 09:15:14;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5028990;28;20397;-69
2022/06/19 09:17:52;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5028885;28;19921;-70
2022/06/19 09:20:36;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5011255;28;20429;-70
2022/06/19 09:23:01;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5028917;28;20358;-70
2022/06/19 09:25:36;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5028993;28;19932;-71
2022/06/19 09:28:13;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5028651;28;19929;-70
2022/06/19 09:30:56;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5029995;28;19924;-71
2022/06/19 09:33:42;;;;;;;;;;;;;;;-142.75;100.00;76475.81;5011030;28;19918;-72
2022/06/19 09:36:16;;;;;;;;;;;;;;;-142.75;100.00;76454.16;5028847;28;19964;-71
2022/06/19 09:38:55;;;;;;;;;;;;;;;-142.75;100.00;76465.97;5028635;28;19917;-69
2022/06/19 09:41:23;;;;;;;;;;;;;;;-142.75;100.00;76460.06;5011084;28;19979;-70
2022/06/19 09:44:00;;;;;;;;;;;;;;;-142.75;100.00;76448.25;5028085;28;19921;-71
2022/06/19 09:46:33;;;;;;;;;;;;;;;-142.75;100.00;76432.50;5028758;28;19921;-69
2022/06/19 09:49:09;;;;;;;;;;;;;;;-142.75;100.00;76438.41;5018023;28;19979;-69
2022/06/19 09:51:38;;;;;;;;;;;;;;;-142.75;100.00;76456.13;5008493;28;19921;-69
2022/06/19 09:54:11;;;;;;;;;;;;;;;-142.75;100.00;76456.13;4992585;28;19917;-71
2022/06/19 09:56:43;;;;;;;;;;;;;;;-142.75;100.00;76467.94;4994221;28;19925;-71
2022/06/19 09:59:17;;;;;;;;;;;;;;;-142.75;100.00;76471.88;4993766;28;19925;-69
2022/06/19 10:01:46;;;;;;;;;;;;;;;-142.75;100.00;76495.50;5018134;28;20418;-70
2022/06/19 10:04:18;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5031014;28;20349;-69
2022/06/19 10:06:51;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5003317;28;19924;-70
2022/06/19 10:09:24;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5011347;28;20301;-69
2022/06/19 10:11:53;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5011531;28;19918;-70
2022/06/19 10:14:30;;;;;;;;;;;;;;;-142.75;100.00;76534.84;4993799;28;19963;-69
2022/06/19 10:16:58;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5031177;28;19925;-69
2022/06/19 10:19:42;;;;;;;;;;;;;;;-142.75;100.00;76528.97;5004322;28;20399;-70
2022/06/19 10:22:23;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5011617;28;19918;-70
2022/06/19 10:25:07;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5011599;28;19957;-69
2022/06/19 10:27:32;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5011638;28;20379;-70
2022/06/19 10:30:07;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5031528;28;19924;-70
2022/06/19 10:32:43;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5030727;28;19987;-71
2022/06/19 10:35:22;;;;;;;;;;;;;;;-142.75;100.00;76532.88;5001184;28;19929;-70
2022/06/19 10:38:08;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5010877;28;20390;-68
2022/06/19 10:40:46;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5011088;28;19929;-69
2022/06/19 10:43:24;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5010995;28;19917;-69
2022/06/19 10:45:51;;;;;;;;;;;;;;;-142.75;100.00;76473.84;5010994;28;19933;-69
2022/06/19 10:48:34;;;;;;;;;;;;;;;-142.75;100.00;76432.50;4992816;28;19996;-68
2022/06/19 10:51:12;;;;;;;;;;;;;;;-142.75;100.00;76353.78;4993351;28;19921;-69
2022/06/19 10:53:58;;;;;;;;;;;;;;;-142.75;100.00;76294.72;4993110;28;19917;-69
2022/06/19 10:56:38;;;;;;;;;;;;;;;-142.75;100.00;76235.66;4979639;28;19929;-68
2022/06/19 10:59:04;;;;;;;;;;;;;;;-142.75;100.00;76180.56;4992911;28;20375;-68
2022/06/19 11:04:52;;;;;;;;;;;;;;;-142.75;100.00;76121.50;4965322;28;19924;-69
2022/06/19 11:07:17;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5011613;28;19921;-70
2022/06/19 11:09:45;;;;;;;;;;;;;;;-142.75;100.00;76101.81;5011014;28;19939;-67
2022/06/19 11:12:13;;;;;;;;;;;;;;;-142.75;100.00;76113.63;4993865;28;20295;-69
2022/06/19 11:14:53;;;;;;;;;;;;;;;-142.75;100.00;76137.25;4993653;28;19918;-68
2022/06/19 11:17:27;;;;;;;;;;;;;;;-142.75;100.00;76119.53;5011231;28;19960;-71
2022/06/19 11:19:53;;;;;;;;;;;;;;;-142.75;100.00;76137.25;5011099;28;20296;-70
2022/06/19 11:22:19;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5011352;28;19923;-70
2022/06/19 11:24:44;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5001675;28;19917;-70
2022/06/19 11:27:15;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5007284;28;19917;-68
2022/06/19 11:29:43;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5010997;28;19917;-69
2022/06/19 11:32:11;;;;;;;;;;;;;;;-142.75;100.00;76215.97;4994250;28;19921;-69
2022/06/19 11:34:44;;;;;;;;;;;;;;;-142.75;100.00;76237.63;5011293;28;20378;-70
2022/06/19 11:37:23;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5010991;28;19921;-69
2022/06/19 11:40:09;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5010598;28;19918;-68
2022/06/19 11:42:37;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5022369;28;19921;-69
2022/06/19 11:45:14;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5014273;28;19921;-69
2022/06/19 11:47:39;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5010564;28;19925;-68
2022/06/19 11:50:13;;;;;;;;;;;;;;;-142.75;100.00;76363.59;4992949;28;20413;-68
2022/06/19 11:52:40;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5010639;28;19917;-67
2022/06/19 11:55:14;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5010590;28;19925;-69
2022/06/19 11:57:39;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5024571;28;20367;-69
2022/06/19 12:00:05;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5025216;28;19920;-68
2022/06/19 12:02:39;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5030499;28;19924;-71
2022/06/19 12:05:06;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5010280;28;19926;-69
2022/06/19 12:07:35;;;;;;;;;;;;;;;-142.75;100.00;76375.41;5013590;28;20008;-69
2022/06/19 12:10:05;;;;;;;;;;;;;;;-142.75;100.00;76373.44;5011953;28;19921;-69
2022/06/19 12:12:32;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5017978;28;19917;-71
2022/06/19 12:15:03;;;;;;;;;;;;;;;-142.75;100.00;76343.94;5010412;28;19947;-70
2022/06/19 12:17:31;;;;;;;;;;;;;;;-142.75;100.00;76343.94;5009607;28;19921;-70
2022/06/19 12:19:59;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5009921;28;19925;-69
2022/06/19 12:22:37;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5018973;28;20387;-69
2022/06/19 12:25:11;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5012035;28;19921;-70
2022/06/19 12:27:40;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5029733;28;19917;-69
2022/06/19 12:30:11;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5029942;28;19920;-67
2022/06/19 12:32:46;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5012103;28;19948;-67