Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:47;;;;;;;3.60;2.40;;;;;;;4.84;80.30;97091.92;1710258;83;21081;-77
2022/11/12 00:04:33;;;;;;;5.40;3.30;;;;;;;4.82;80.27;97096.25;1719288;83;21033;-77
2022/11/12 00:07:17;;;;;;;5.50;3.00;;;;;;;4.83;80.29;97109.78;1719341;83;21064;-77
2022/11/12 00:10:04;;;;;;;3.03;1.93;;;;;;;4.82;80.31;97111.52;1719190;83;21029;-77
2022/11/12 00:12:49;;;;;;;3.57;2.13;;;;;;;4.74;80.20;97110.00;1719348;83;21014;-77
2022/11/12 00:15:35;;;;;;;6.97;2.30;;;;;;;4.60;79.81;97113.94;1719288;83;21021;-77
2022/11/12 00:18:20;;;;;;;4.07;2.27;;;;;;;4.59;80.07;97110.87;1719510;83;21017;-77
2022/11/12 00:21:06;;;;;;;5.57;2.20;;;;;;;4.64;80.42;97104.47;1719200;83;21023;-77
2022/11/12 00:23:51;;;;;;;3.40;2.27;;;;;;;4.67;80.63;97092.36;1719493;83;21017;-77
2022/11/12 00:26:36;;;;;;;4.00;2.20;;;;;;;4.55;80.82;97094.19;1719023;83;21063;-77
2022/11/12 00:29:21;;;;;;;5.80;1.80;;;;;;;4.58;81.35;97089.90;1719427;83;21511;-77
2022/11/12 00:32:07;;;;;;;3.23;1.80;;;;;;;4.72;81.46;97090.76;1719378;83;21013;-77
2022/11/12 00:34:53;;;;;;;6.03;1.70;;;;;;;4.72;81.37;97078.99;1719435;83;21006;-77
2022/11/12 00:37:37;;;;;;;2.93;2.03;;;;;;;4.77;81.48;97073.89;1719381;83;21017;-77
2022/11/12 00:40:24;;;;;;;3.50;2.37;;;;;;;4.81;81.68;97080.08;1719270;83;21017;-77
2022/11/12 00:43:08;;;;;;;4.20;2.40;;;;;;;4.85;81.96;97080.64;1719278;83;20993;-77
2022/11/12 00:45:54;;;;;;;4.50;2.40;;;;;;;4.97;82.25;97074.02;1719492;83;21013;-77
2022/11/12 00:48:39;;;;;;;5.27;2.20;;;;;;;5.08;81.87;97084.75;1719004;83;21516;-77
2022/11/12 00:51:25;;;;;;;6.83;2.85;;;;;;;5.16;81.68;97081.91;1704627;83;28279;-77
2022/11/12 00:54:10;;;;;;;5.57;3.23;;;;;;;5.31;80.85;97075.31;1719195;83;21503;-76
2022/11/12 00:56:55;;;;;;;4.93;3.30;;;;;;;5.36;81.13;97074.58;1719336;83;21025;-77
2022/11/12 00:59:41;;;;;;;6.43;3.50;;;;;;;5.42;81.29;97077.37;1719442;83;21052;-76
2022/11/12 01:02:26;;;;;;;7.10;3.10;;;;;;;5.47;81.20;97077.48;1731617;82;21044;-77
2022/11/12 01:05:11;;;;;;;4.33;3.20;;;;;;;5.36;80.19;97078.94;1732161;83;21120;-77
2022/11/12 01:07:56;;;;;;;10.80;4.83;;;;;;;5.24;80.14;97074.30;1732274;83;21064;-76
2022/11/12 01:10:41;;;;;;;8.83;4.90;;;;;;;5.02;80.43;97079.38;1732052;83;21073;-77
2022/11/12 01:13:26;;;;;;;6.80;3.63;;;;;;;4.91;80.51;97078.18;1732403;82;21060;-77
2022/11/12 01:16:18;;;;;;;7.33;3.57;;;;;;;4.77;81.77;97077.82;1732092;83;21078;-77
2022/11/12 01:19:06;;;;;;;12.03;5.57;;;;;;;4.71;82.32;97086.78;1732460;83;21056;-76
2022/11/12 01:21:51;;;;;;;9.87;5.43;;;;;;;4.71;82.08;97083.77;1732144;83;21068;-76
2022/11/12 01:24:36;;;;;;;8.40;5.23;;;;;;;4.70;81.91;97070.64;1732368;83;21052;-76
2022/11/12 01:27:22;;;;;;;13.10;6.60;;;;;;;4.64;81.89;97077.90;1732057;83;21084;-76
2022/11/12 01:30:09;;;;;;;4.67;3.60;;;;;;;4.62;82.51;97083.92;1732299;83;21065;-76
2022/11/12 01:32:54;;;;;;;7.60;4.80;;;;;;;4.53;82.05;97089.33;1732146;83;21029;-76
2022/11/12 01:35:39;;;;;;;7.07;3.50;;;;;;;4.53;81.96;97080.19;1717379;83;21062;-76
2022/11/12 01:38:24;;;;;;;6.43;3.57;;;;;;;4.58;82.21;97085.98;1732073;83;21020;-76
2022/11/12 01:41:14;;;;;;;12.93;6.90;;;;;;;4.54;82.39;97084.59;1732337;83;21471;-76
2022/11/12 01:44:19;;;;;;;16.00;6.30;;;;;;;4.50;83.30;97081.84;1732234;83;21020;-76
2022/11/12 01:47:19;;;;;;;17.77;7.83;;;;;;;4.46;82.84;97079.97;1732493;83;20981;-76
2022/11/12 01:50:23;;;;;;;19.23;10.23;;;;;;;4.45;83.78;97084.74;1732410;83;21064;-76
2022/11/12 01:53:12;;;;;;;6.53;3.50;;;;;;;4.40;83.02;97076.77;1732498;83;21056;-76
2022/11/12 01:55:59;;;;;;;4.37;2.40;;;;;;;4.45;83.18;97079.09;1732154;83;21037;-76
2022/11/12 01:58:48;;;;;;;4.93;2.30;;;;;;;4.54;83.24;97074.56;1732500;83;21008;-76
2022/11/12 02:01:36;;;;;;;7.60;2.67;;;;;;;4.66;83.44;97080.53;1732264;82;21039;-76
2022/11/12 02:04:22;;;;;;;7.07;3.77;;;;;;;4.76;83.27;97074.33;1732340;83;21491;-76
2022/11/12 02:07:08;;;;;;;5.57;3.03;;;;;;;4.72;82.68;97077.69;1732355;83;21024;-76
2022/11/12 02:09:54;;;;;;;2.40;1.97;;;;;;;4.67;82.57;97071.44;1732255;83;21056;-74
2022/11/12 02:15:44;;;;;;;4.37;2.52;;;;;;;4.75;82.25;97079.07;1732409;83;21063;-76
2022/11/12 02:18:29;;;;;;;4.97;2.70;;;;;;;4.62;82.58;97086.11;1732213;83;20982;-75
2022/11/12 02:21:20;;;;;;;5.13;2.57;;;;;;;4.75;83.34;97094.77;1732247;83;21539;-76
2022/11/12 02:24:17;;;;;;;4.47;2.43;;;;;;;4.74;82.46;97098.23;1732266;83;21017;-76
2022/11/12 02:27:04;;;;;;;4.43;2.40;;;;;;;4.73;82.68;97095.56;1732097;83;21016;-75
2022/11/12 02:29:49;;;;;;;6.03;2.73;;;;;;;4.87;83.20;97091.61;1732249;83;21028;-76
2022/11/12 02:32:34;;;;;;;3.47;2.60;;;;;;;4.90;82.21;97097.34;1732179;83;21072;-75
2022/11/12 02:35:19;;;;;;;5.53;2.93;;;;;;;4.78;81.73;97096.14;1732259;83;21025;-76
2022/11/12 02:38:06;;;;;;;5.37;2.77;;;;;;;4.70;82.14;97100.28;1732344;83;21028;-76
2022/11/12 02:40:52;;;;;;;5.43;3.30;;;;;;;4.75;82.61;97096.06;1731914;83;21491;-76
2022/11/12 02:43:37;;;;;;;4.43;2.90;;;;;;;4.81;82.53;97099.70;1732333;83;21028;-76
2022/11/12 02:46:22;;;;;;;4.20;2.70;;;;;;;4.83;82.43;97094.97;1732172;83;20997;-75
2022/11/12 02:49:08;;;;;;;4.53;2.47;;;;;;;4.81;82.02;97097.95;1732408;83;21009;-76
2022/11/12 02:51:53;;;;;;;5.53;2.73;;;;;;;4.66;81.37;97094.92;1732400;83;21196;-76
2022/11/12 02:54:38;;;;;;;3.17;2.73;;;;;;;4.61;81.92;97092.20;1732163;83;20993;-76
2022/11/12 02:57:24;;;;;;;2.77;2.40;;;;;;;4.62;82.08;97096.57;1732271;83;21056;-78
2022/11/12 03:00:12;;;;;;;4.10;2.70;;;;;;;4.57;81.98;97098.17;1732248;83;20997;-77
2022/11/12 03:02:58;;;;;;;3.43;2.73;;;;;;;4.46;82.37;97101.79;1719955;82;21023;-77
2022/11/12 03:05:45;;;;;;;6.53;3.10;;;;;;;4.42;82.24;97100.34;1719310;83;21549;-77
2022/11/12 03:08:30;;;;;;;5.27;2.73;;;;;;;4.39;82.10;97102.87;1719250;83;21053;-77
2022/11/12 03:11:16;;;;;;;7.40;2.67;;;;;;;4.31;82.19;97107.45;1719222;83;21045;-77
2022/11/12 03:14:01;;;;;;;4.97;2.50;;;;;;;4.30;83.05;97117.41;1719330;83;21057;-77
2022/11/12 03:16:47;;;;;;;6.77;3.90;;;;;;;4.25;82.94;97113.77;1719252;83;21025;-77
2022/11/12 03:19:32;;;;;;;4.70;2.27;;;;;;;4.25;83.29;97114.20;1719348;83;21010;-77
2022/11/12 03:22:17;;;;;;;5.27;2.47;;;;;;;4.29;83.48;97114.77;1719331;83;21061;-77
2022/11/12 03:25:03;;;;;;;5.70;2.30;;;;;;;4.33;83.18;97108.38;1719410;83;21021;-78
2022/11/12 03:27:48;;;;;;;3.70;1.97;;;;;;;4.42;83.43;97116.02;1719516;83;20978;-77
2022/11/12 03:30:36;;;;;;;2.77;1.63;;;;;;;4.54;83.54;97113.77;1719338;83;21033;-77
2022/11/12 03:33:21;;;;;;;2.97;1.77;;;;;;;4.64;83.64;97113.63;1719626;83;21021;-77
2022/11/12 03:36:07;;;;;;;4.60;2.30;;;;;;;4.75;83.46;97114.38;1719249;83;21515;-77
2022/11/12 03:38:52;;;;;;;3.97;2.37;;;;;;;4.78;83.41;97105.30;1719542;83;21014;-78
2022/11/12 03:41:37;;;;;;;3.80;1.90;;;;;;;4.85;83.21;97098.52;1719201;83;21539;-77
2022/11/12 03:44:22;;;;;;;2.07;1.47;;;;;;;4.73;82.04;97095.56;1719231;83;21021;-77
2022/11/12 03:47:07;;;;;;;6.30;2.10;;;;;;;4.53;82.15;97090.64;1719515;83;21078;-77
2022/11/12 03:49:52;;;;;;;3.43;2.60;;;;;;;4.39;82.25;97085.45;1719550;83;20998;-77
2022/11/12 03:52:38;;;;;;;3.60;2.40;;;;;;;4.38;83.23;97086.70;1719393;83;21001;-77
2022/11/12 03:55:26;;;;;;;3.20;2.10;;;;;;;4.41;82.82;97083.78;1719541;83;21037;-77
2022/11/12 03:58:11;;;;;;;2.97;1.90;;;;;;;4.44;83.30;97085.17;1719139;83;21503;-77
2022/11/12 04:00:56;;;;;;;4.13;1.97;;;;;;;4.49;82.98;97087.92;1719509;83;21060;-77
2022/11/12 04:03:41;;;;;;;4.30;2.40;;;;;;;4.57;83.43;97091.63;1728507;82;20993;-77
2022/11/12 04:09:30;;;;;;;15.70;6.78;;;;;;;4.58;83.04;97084.24;1732289;83;21030;-78
2022/11/12 04:15:19;;;;;;;;;;;;;;;4.60;82.76;97086.91;1734754;83;21005;-78
2022/11/12 04:26:21;;;;;;;;;;;;;;;4.27;82.78;97068.98;1722758;83;21016;-78
2022/11/12 04:26:59;;;;;;;6.37;2.53;;;;;;;4.26;82.81;97060.70;1732414;83;20408;-78
2022/11/12 04:32:55;;;;;;;5.10;3.17;;;;;;;4.01;82.39;97052.98;1732164;83;21032;-77
2022/11/12 04:35:40;;;;;;;5.43;3.60;;;;;;;3.84;82.41;97049.84;1732322;83;21044;-77
2022/11/12 04:38:25;;;;;;;5.73;3.43;;;;;;;3.74;83.49;97053.00;1732151;83;21013;-77
2022/11/12 04:47:18;;;;;;;6.42;3.50;;;;;;;3.47;83.75;97033.89;1732423;83;21504;-77
2022/11/12 04:50:09;;;;;;;5.43;3.13;;;;;;;3.53;84.02;97036.22;1732138;83;21064;-78
2022/11/12 04:52:54;;;;;;;5.13;2.80;;;;;;;3.58;84.08;97034.25;1732472;83;21029;-77
2022/11/12 04:55:39;;;;;;;4.57;2.60;;;;;;;3.49;83.25;97039.59;1732296;83;21028;-78
2022/11/12 04:58:25;;;;;;;4.13;2.83;;;;;;;3.46;84.02;97035.16;1732334;83;21029;-78
2022/11/12 05:01:09;;;;;;;4.60;2.83;;;;;;;3.45;83.66;97035.59;1732221;83;21048;-78
2022/11/12 05:03:54;;;;;;;4.57;2.90;;;;;;;3.49;84.20;97038.30;1732191;82;21032;-78
2022/11/12 05:06:52;;;;;;;3.23;2.33;;;;;;;3.56;84.31;97035.92;1732094;83;21072;-77
2022/11/12 05:09:37;;;;;;;3.67;2.10;;;;;;;3.56;83.64;97033.31;1732346;83;20988;-77
2022/11/12 05:12:22;;;;;;;3.10;1.93;;;;;;;3.51;83.38;97037.50;1732157;83;21052;-77
2022/11/12 05:15:10;;;;;;;6.67;4.77;;;;;;;3.42;83.35;97043.30;1732286;83;21459;-77
2022/11/12 05:17:55;;;;;;;4.27;2.27;;;;;;;3.32;83.38;97055.58;1732584;83;21020;-78
2022/11/12 05:20:40;;;;;;;4.03;2.43;;;;;;;3.33;84.07;97057.79;1732518;83;21056;-77
2022/11/12 05:23:25;;;;;;;4.53;2.00;;;;;;;3.32;83.84;97066.44;1732300;83;21475;-78
2022/11/12 05:26:10;;;;;;;4.23;2.93;;;;;;;3.30;83.95;97069.02;1732531;83;21040;-78
2022/11/12 05:28:55;;;;;;;4.80;2.10;;;;;;;3.35;84.37;97067.83;1732118;83;21076;-78
2022/11/12 05:31:40;;;;;;;6.40;3.30;;;;;;;3.42;84.74;97064.59;1732624;83;21049;-78
2022/11/12 05:34:26;;;;;;;5.90;3.40;;;;;;;3.42;84.21;97069.39;1732274;83;21017;-78
2022/11/12 05:37:13;;;;;;;9.93;3.50;;;;;;;3.28;84.21;97077.20;1732531;83;21016;-78
2022/11/12 05:39:59;;;;;;;5.33;3.60;;;;;;;3.21;84.49;97085.22;1732408;83;21028;-78
2022/11/12 05:42:44;;;;;;;7.47;3.50;;;;;;;3.22;84.67;97079.16;1732335;83;20985;-78
2022/11/12 05:45:29;;;;;;;6.70;4.30;;;;;;;3.32;84.83;97089.91;1718341;83;21020;-78
2022/11/12 05:48:14;;;;;;;5.97;3.87;;;;;;;3.32;84.42;97089.91;1732496;83;21072;-78
2022/11/12 05:50:59;;;;;;;15.13;6.90;;;;;;;3.27;84.27;97101.48;1732232;83;21022;-78
2022/11/12 05:53:44;;;;;;;7.77;4.83;;;;;;;3.12;84.21;97106.19;1732512;83;21056;-79
2022/11/12 05:56:29;;;;;;;6.13;3.20;;;;;;;3.08;84.72;97115.64;1732229;83;21056;-78
2022/11/12 05:59:14;;;;;;;3.20;2.27;;;;;;;3.06;84.16;97119.03;1732417;83;21510;-78
2022/11/12 06:02:00;;;;;;;6.87;4.20;;;;;;;3.00;84.04;97115.80;1739265;82;21033;-78
2022/11/12 06:04:45;;;;;;;3.33;2.50;;;;;;;2.94;84.02;97122.08;1732198;82;21033;-78
2022/11/12 06:07:30;;;;;;;4.17;2.10;;;;;;;2.95;84.60;97129.09;1732280;83;21494;-78
2022/11/12 06:10:15;;;;;;;5.60;3.27;;;;;;;2.98;84.46;97118.77;1732423;83;21024;-78
2022/11/12 06:13:00;;;;;;;6.60;3.63;;;;;;;3.06;85.07;97124.24;1732267;83;21033;-79
2022/11/12 06:15:45;;;;;;;5.37;3.27;;;;;;;3.05;84.96;97133.80;1732493;83;21011;-79
2022/11/12 06:18:31;;;;;;;5.47;3.13;;;;;;;3.08;85.13;97127.80;1732202;83;21020;-78
2022/11/12 06:21:18;;;;;;;20.07;11.20;;;;;;;3.16;86.05;97135.04;1732405;83;21008;-78
2022/11/12 06:24:04;;;;;;;7.00;4.97;;;;;;;3.29;86.15;97128.52;1732202;83;21527;-78
2022/11/12 06:26:49;;;;;;;10.57;6.27;;;;;;;3.37;85.74;97133.58;1718862;83;21001;-78
2022/11/12 06:29:34;;;;;;;4.23;2.57;;;;;;;3.44;85.76;97134.68;1732289;83;21047;-79
2022/11/12 06:32:19;;;;;;;7.60;3.67;;;;;;;3.50;85.13;97136.17;1732422;83;21526;-78
2022/11/12 06:35:05;;;;;;;6.10;3.87;;;;;;;3.53;85.41;97139.30;1732452;83;21024;-79
2022/11/12 06:37:50;;;;;;;5.93;4.00;;;;;;;3.57;84.96;97139.89;1732474;83;21494;-78
2022/11/12 06:40:35;;;;;;;3.73;2.10;;;;;;;3.62;85.17;97133.10;1732333;83;21025;-78
2022/11/12 06:43:20;;;;;;;8.57;5.77;;;;;;;3.71;85.23;97132.53;1732369;83;21017;-78
2022/11/12 06:46:10;;;;;;;11.03;6.10;;;;;;;3.89;86.11;97130.50;1732195;83;21001;-79
2022/11/12 06:48:55;;;;;;;10.00;5.70;;;;;;;4.11;85.85;97132.08;1732419;83;21024;-79
2022/11/12 06:51:40;;;;;;;10.20;5.87;;;;;;;4.31;85.53;97129.66;1732255;83;21056;-79
2022/11/12 06:54:25;;;;;;;9.30;5.87;;;;;;;4.51;85.45;97130.25;1732246;83;21460;-79
2022/11/12 06:57:10;;;;;;;11.80;6.67;;;;;;;4.73;85.23;97129.55;1732338;83;21016;-79
2022/11/12 06:59:55;;;;;;;10.03;6.07;;;;;;;4.68;83.19;97129.41;1732387;83;21056;-78
2022/11/12 07:02:41;;;;;;;6.07;3.90;;;;;;;4.56;83.40;97129.05;1732246;83;21495;-79
2022/11/12 07:05:26;;;;;;;8.97;5.70;;;;;;;4.49;83.26;97125.82;1732220;83;21013;-79
2022/11/12 07:08:11;;;;;;;8.30;5.73;;;;;;;4.51;83.57;97129.34;1732144;83;21490;-79
2022/11/12 07:10:57;;;;;;;8.47;5.70;;;;;;;4.56;83.74;97127.74;1732246;83;21020;-79
2022/11/12 07:13:45;;;;;;;11.17;6.50;;;;;;;4.63;83.97;97123.17;1731945;83;21448;-79
2022/11/12 07:16:30;;;;;;;11.80;7.00;;;;;;;4.72;84.20;97118.64;1732310;83;21021;-77
2022/11/12 07:19:16;;;;;;;12.03;7.30;;;;;;;4.85;84.23;97127.29;1732129;83;21032;-77
2022/11/12 07:22:01;;;;;;;16.43;9.40;;;;;;;4.99;84.44;97115.49;1732257;83;21044;-77
2022/11/12 07:24:46;;;;;;;11.10;7.60;;;;;;;5.20;84.66;97117.79;1732191;83;21107;-77
2022/11/12 07:27:31;;;;;;;10.47;7.37;;;;;;;5.39;83.91;97114.34;1732150;83;21515;-77
2022/11/12 07:30:17;;;;;;;9.83;6.70;;;;;;;5.38;83.09;97108.23;1732200;83;21009;-77
2022/11/12 07:33:01;;;;;;;11.73;6.33;;;;;;;5.47;83.01;97107.59;1732442;83;21463;-77
2022/11/12 07:35:47;;;;;;;16.13;9.20;;;;;;;5.54;82.93;97106.88;1732158;83;21541;-79
2022/11/12 07:38:35;;;;;;;11.67;7.20;;;;;;;5.71;83.76;97109.92;1732524;83;20989;-77
2022/11/12 07:41:23;;;;;;;18.00;10.07;;;;;;;5.89;83.03;97106.86;1732122;83;21459;-76
2022/11/12 07:44:09;;;;;;;11.87;6.80;;;;;;;6.01;83.24;97111.55;1732337;83;21048;-77
2022/11/12 07:46:53;;;;;;;9.33;6.70;;;;;;;6.26;83.33;97103.83;1732318;83;21531;-76
2022/11/12 07:49:38;;;;;;;12.43;6.67;;;;;;;6.50;82.44;97100.84;1732346;83;21511;-77
2022/11/12 07:52:24;;;;;;;13.30;7.90;;;;;;;6.49;81.28;97101.27;1732428;83;21552;-75
2022/11/12 07:55:09;;;;;;;11.23;7.43;;;;;;;6.60;81.95;97101.52;1732361;83;21057;-74
2022/11/12 07:57:58;;;;;;;8.43;6.80;;;;;;;6.77;81.55;97101.84;1732111;83;21020;-74
2022/11/12 08:00:43;;;;;;;9.10;5.87;;;;;;;6.93;81.42;97100.44;1732428;83;21002;-74
2022/11/12 08:03:28;;;;;;;7.53;4.43;;;;;;;7.13;81.90;97101.70;1732089;82;21032;-74
2022/11/12 08:06:13;;;;;;;7.40;5.13;;;;;;;7.39;81.74;97103.92;1732176;83;21589;-74
2022/11/12 08:09:00;;;;;;;10.50;7.97;;;;;;;7.58;81.45;97108.65;1732294;83;21076;-74
2022/11/12 08:11:45;;;;;;;7.93;4.10;;;;;;;7.79;80.71;97101.98;1732181;83;21012;-75
2022/11/12 08:14:30;;;;;;;8.53;5.10;;;;;;;7.94;80.27;97107.92;1732110;83;20993;-75
2022/11/12 08:17:15;;;;;;;6.70;4.77;;;;;;;8.18;79.42;97108.28;1732199;83;21075;-77
2022/11/12 08:20:00;;;;;;;6.57;3.53;;;;;;;8.24;79.37;97103.56;1732253;83;21036;-77
2022/11/12 08:22:45;;;;;;;7.90;4.83;;;;;;;8.42;76.10;97111.74;1732265;83;21024;-77
2022/11/12 08:25:31;;;;;;;6.45;5.15;;;;;;;8.55;74.61;97109.28;1732120;83;21534;-76
2022/11/12 08:28:16;;;;;;;6.40;3.85;;;;;;;8.68;75.98;97120.86;1732245;83;21064;-76
2022/11/12 08:31:05;;;;;;;7.17;3.62;;;;;;;8.87;76.00;97113.66;1732112;83;20986;-76
2022/11/12 08:33:51;;;;;;;7.60;3.35;;;;;;;9.08;76.33;97112.58;1732385;83;21503;-77
2022/11/12 08:36:35;;;;;;;5.13;3.40;;;;;;;9.27;74.68;97107.51;1732233;83;21021;-77
2022/11/12 08:39:21;;;;;;;8.50;3.27;;;;;;;9.42;74.37;97106.35;1732321;83;21487;-77
2022/11/12 08:42:06;;;;;;;5.45;3.30;;;;;;;9.58;74.19;97110.48;1732169;83;21020;-77
2022/11/12 08:44:51;;;;;;;10.13;3.83;;;;;;;9.70;72.33;97116.75;1732213;83;21070;-77
2022/11/12 08:47:36;;;;;;;6.55;3.55;;;;;;;9.83;71.37;97109.83;1732147;83;21061;-77
2022/11/12 08:50:21;;;;;;;6.72;3.67;;;;;;;9.96;72.09;97109.50;1732345;83;20997;-77
2022/11/12 08:53:10;;;;;;;5.87;3.83;;;;;;;10.11;71.74;97107.42;1732167;83;21024;-77
2022/11/12 08:55:56;;;;;;;6.42;3.72;;;;;;;10.21;70.96;97113.20;1732386;83;21060;-77
2022/11/12 08:58:41;;;;;;;4.30;3.30;;;;;;;10.34;71.28;97114.20;1731984;83;21048;-76
2022/11/12 09:01:26;;;;;;;8.60;3.87;;;;;;;10.43;69.33;97118.64;1732351;83;21468;-76
2022/11/12 09:04:11;;;;;;;8.60;4.60;;;;;;;10.52;69.74;97118.71;1732442;82;21023;-77
2022/11/12 09:06:57;;;;;;;5.67;4.20;;;;;;;10.63;68.62;97118.77;1732264;83;20997;-77
2022/11/12 09:09:42;;;;;;;6.30;4.28;;;;;;;10.70;68.53;97120.57;1732281;83;21051;-77
2022/11/12 09:12:27;;;;;;;7.05;4.20;;;;;;;10.76;67.88;97118.86;1732078;83;21517;-77
2022/11/12 09:15:12;;;;;;;5.60;3.95;;;;;;;10.85;66.22;97114.05;1732276;83;21017;-77
2022/11/12 09:18:00;;;;;;;6.15;4.00;;;;;;;10.95;66.51;97114.53;1732142;83;21009;-77
2022/11/12 09:20:45;;;;;;;5.53;3.33;;;;;;;11.06;66.07;97118.53;1732389;83;21498;-77
2022/11/12 09:23:30;;;;;;;6.28;3.75;;;;;;;11.17;66.39;97122.11;1732168;83;21028;-77
2022/11/12 09:26:15;;;;;;;6.50;3.67;;;;;;;11.34;66.68;97122.58;1717386;83;21013;-77
2022/11/12 09:29:00;;;;;;;7.47;3.92;;;;;;;11.37;65.03;97122.17;1732024;83;21028;-77
2022/11/12 09:31:46;;;;;;;7.78;3.72;;;;;;;11.47;64.92;97121.77;1732467;83;21486;-77
2022/11/12 09:34:31;;;;;;;7.87;4.20;;;;;;;11.58;65.40;97121.78;1732087;83;21028;-77
2022/11/12 09:37:16;;;;;;;7.25;3.62;;;;;;;11.73;64.49;97119.59;1732359;83;21502;-77
2022/11/12 09:40:01;;;;;;;6.42;3.17;;;;;;;11.72;63.39;97116.50;1732235;83;21056;-76
2022/11/12 09:42:51;;;;;;;7.00;3.55;;;;;;;11.82;62.68;97109.92;1732374;83;21052;-76
2022/11/12 09:45:37;;;;;;;4.60;3.65;;;;;;;11.98;62.43;97108.63;1732036;83;21029;-76
2022/11/12 09:48:35;;;;;;;5.15;3.00;;;;;;;12.13;61.99;97105.53;1732261;83;21021;-76
2022/11/12 09:51:27;;;;;;;7.55;3.30;;;;;;;12.37;60.98;97109.03;1732136;83;21072;-75
2022/11/12 09:54:34;;;;;;;6.65;3.33;;;;;;;12.80;61.13;97104.09;1732354;83;21475;-76
2022/11/12 09:57:19;;;;;;;6.90;3.33;;;;;;;13.23;57.22;97102.17;1732113;83;21542;-76
2022/11/12 10:00:20;;;;;;;5.53;2.90;;;;;;;13.72;57.99;97022.32;1732302;83;21040;-76
2022/11/12 10:03:29;;;;;;;6.45;2.98;;;;;;;14.12;55.16;97090.98;1732169;83;20989;-75
2022/11/12 10:06:19;;;;;;;6.15;3.20;;;;;;;14.29;51.77;97091.72;1732251;83;21498;-75
2022/11/12 10:09:21;;;;;;;5.87;2.95;;;;;;;14.89;55.12;97091.13;1732167;83;21523;-77
2022/11/12 10:12:33;;;;;;;4.05;2.65;;;;;;;15.17;51.50;97080.16;1732249;83;21029;-77
2022/11/12 10:19:20;;;;;;;5.22;2.72;;;;;;;16.15;48.09;97077.41;1732388;83;21511;-77
2022/11/12 10:22:22;;;;;;;4.78;2.80;;;;;;;16.61;50.08;97075.25;1732382;83;21502;-77
2022/11/12 10:25:16;;;;;;;6.17;3.02;;;;;;;17.08;48.23;97069.47;1732272;83;20997;-77
2022/11/12 10:28:13;;;;;;;;;;;;;;;17.55;48.51;97072.01;1734944;83;21056;-77
2022/11/12 10:31:04;;;;;;;4.08;2.70;;;;;;;17.70;43.54;97067.66;1732027;83;20105;-77
2022/11/12 10:33:49;;;;;;;5.42;2.55;;;;;;;17.92;43.73;97068.53;1732265;83;21051;-77
2022/11/12 10:36:37;;;;;;;4.40;2.77;;;;;;;18.26;45.28;97060.53;1732278;83;21036;-77
2022/11/12 10:39:36;;;;;;;5.45;3.22;;;;;;;18.22;42.03;97057.98;1732222;83;21061;-77
2022/11/12 10:42:22;;;;;;;6.10;2.70;;;;;;;18.43;42.10;97059.23;1732233;83;20997;-77
2022/11/12 10:45:22;;;;;;;5.50;3.10;;;;;;;18.69;44.70;97061.20;1732097;83;20993;-77
2022/11/12 10:48:31;;;;;;;5.40;3.08;;;;;;;18.92;40.74;97057.92;1732202;83;21074;-77
2022/11/12 10:51:32;;;;;;;5.17;2.90;;;;;;;19.24;42.05;97063.69;1732196;83;21033;-77
2022/11/12 10:54:36;;;;;;;6.10;3.37;;;;;;;19.64;42.65;97063.36;1732230;83;21491;-77
2022/11/12 10:57:26;;;;;;;3.90;2.80;;;;;;;19.75;41.38;97066.19;1732361;83;21020;-77
2022/11/12 11:00:19;;;;;;;5.03;2.77;;;;;;;20.00;40.78;97057.78;1718172;83;20989;-77
2022/11/12 11:03:18;;;;;;;6.30;2.70;;;;;;;19.96;40.60;97053.47;1732365;83;21531;-76
2022/11/12 11:06:15;;;;;;;5.42;3.02;;;;;;;19.99;39.29;97050.68;1732091;82;21522;-77
2022/11/12 11:09:16;;;;;;;5.78;2.90;;;;;;;20.14;39.24;97056.00;1732355;83;21028;-77
2022/11/12 11:12:01;;;;;;;6.08;2.52;;;;;;;20.21;39.18;97055.31;1715247;83;21024;-76
2022/11/12 11:15:07;;;;;;;5.03;2.70;;;;;;;20.21;37.84;97052.20;1732368;83;21016;-77
2022/11/12 11:17:52;;;;;;;3.42;2.62;;;;;;;20.40;37.64;97048.88;1680711;85;21516;-77
2022/11/12 11:20:48;;;;;;;6.80;2.80;;;;;;;20.49;36.44;97048.10;1728409;82;21071;-77
2022/11/12 11:24:24;;;;;;;5.55;2.90;;;;;;;20.59;36.75;97047.35;1732339;83;21017;-77
2022/11/12 11:27:33;;;;;;;5.35;3.00;;;;;;;20.47;36.02;97049.95;1732357;83;21017;-76
2022/11/12 11:30:20;;;;;;;6.53;3.05;;;;;;;20.66;36.49;97043.53;1732109;83;21076;-76
2022/11/12 11:33:30;;;;;;;6.00;3.50;;;;;;;20.80;36.40;97047.05;1732384;83;21012;-76
2022/11/12 11:36:48;;;;;;;5.00;3.30;;;;;;;20.89;36.05;97037.77;1732306;83;21069;-76
2022/11/12 11:40:01;;;;;;;7.50;3.60;;;;;;;21.34;35.99;97045.05;1732420;83;21025;-73
2022/11/12 11:43:33;;;;;;;6.28;2.98;;;;;;;21.68;36.30;97045.13;1732330;83;21578;-76
2022/11/12 11:46:42;;;;;;;7.67;3.17;;;;;;;21.98;35.18;97031.80;1732321;83;21013;-76
2022/11/12 11:49:48;;;;;;;3.90;2.87;;;;;;;21.88;33.70;97042.98;1732292;83;21521;-76
2022/11/12 11:52:45;;;;;;;4.92;3.02;;;;;;;22.10;34.35;97033.11;1732419;83;21064;-76
2022/11/12 11:55:44;;;;;;;6.20;3.70;;;;;;;21.91;33.92;97030.77;1732209;83;21048;-76
2022/11/12 11:58:59;;;;;;;6.45;3.55;;;;;;;22.16;34.06;97041.38;1726467;83;21507;-76
2022/11/12 12:02:34;;;;;;;4.92;3.37;;;;;;;22.34;33.21;97040.63;1732138;83;21037;-76
2022/11/12 12:05:33;;;;;;;4.92;3.17;;;;;;;22.11;33.57;97040.70;1746699;82;21066;-76
2022/11/12 12:08:45;;;;;;;5.35;3.05;;;;;;;22.50;33.04;97038.63;1746542;82;21019;-76
2022/11/12 12:11:41;;;;;;;3.58;2.50;;;;;;;22.58;33.59;97034.69;1730329;83;21068;-76
2022/11/12 12:15:00;;;;;;;5.53;2.65;;;;;;;22.35;33.68;97036.13;1732179;83;21067;-76
2022/11/12 12:18:06;;;;;;;4.65;3.25;;;;;;;22.73;33.05;97035.84;1732491;83;21069;-76
2022/11/12 12:21:16;;;;;;;5.17;3.58;;;;;;;22.92;31.29;97033.19;1732199;83;21017;-76
2022/11/12 12:24:23;;;;;;;5.20;3.27;;;;;;;22.78;32.05;97035.61;1732316;83;21495;-75
2022/11/12 12:27:19;;;;;;;7.25;3.12;;;;;;;22.80;33.18;97037.28;1732197;83;21064;-77
2022/11/12 12:30:21;;;;;;;5.17;3.12;;;;;;;23.02;32.74;97030.52;1732232;83;21064;-75
2022/11/12 12:33:12;;;;;;;4.20;2.80;;;;;;;23.40;31.23;97030.56;1732168;83;21068;-76
2022/11/12 12:36:14;;;;;;;10.28;4.58;;;;;;;23.64;31.37;97023.16;1732401;83;21009;-75
2022/11/12 12:39:32;;;;;;;5.55;3.58;;;;;;;23.27;31.02;97027.58;1732281;83;21096;-76
2022/11/12 12:42:32;;;;;;;6.58;3.83;;;;;;;23.33;31.26;97030.45;1732374;83;20977;-76
2022/11/12 12:45:28;;;;;;;4.87;3.30;;;;;;;22.89;32.29;97027.47;1732060;83;21010;-76
2022/11/12 12:48:20;;;;;;;12.28;8.25;;;;;;;23.14;31.04;97029.09;1732330;83;20989;-76
2022/11/12 12:51:05;;;;;;;14.33;10.13;;;;;;;23.01;30.73;97027.43;1732368;83;21068;-76
2022/11/12 12:53:50;;;;;;;6.22;3.80;;;;;;;23.01;31.44;97030.60;1732394;83;21013;-76
2022/11/12 12:56:45;;;;;;;5.80;3.40;;;;;;;22.86;30.99;97025.40;1732165;83;21107;-76
2022/11/12 12:59:31;;;;;;;5.72;3.83;;;;;;;23.09;31.90;97023.91;1732357;83;21020;-76
2022/11/12 13:02:22;;;;;;;5.33;3.75;;;;;;;23.37;31.62;97023.11;1732264;83;21009;-76
2022/11/12 13:05:28;;;;;;;4.63;3.37;;;;;;;23.31;31.24;97021.11;1729068;82;21093;-75
2022/11/12 13:08:22;;;;;;;4.67;4.00;;;;;;;22.97;31.63;97023.12;1719318;83;21017;-76
2022/11/12 13:11:08;;;;;;;7.83;4.10;;;;;;;22.76;32.88;97024.93;1719000;83;21459;-76
2022/11/12 13:13:53;;;;;;;14.47;6.90;;;;;;;21.75;34.42;97030.05;1719275;83;20998;-75
2022/11/12 13:16:58;;;;;;;7.62;3.77;;;;;;;21.61;33.91;97029.70;1719241;83;21025;-75
2022/11/12 13:19:57;;;;;;;7.97;4.50;;;;;;;21.90;34.90;97039.75;1719280;83;21056;-73
2022/11/12 13:22:49;;;;;;;9.45;6.95;;;;;;;21.10;36.75;97034.78;1719260;83;20994;-73
2022/11/12 13:25:36;;;;;;;7.25;3.90;;;;;;;20.45;36.85;97036.19;1719363;83;21033;-73
2022/11/12 13:28:21;;;;;;;4.45;3.33;;;;;;;19.07;38.48;97044.10;1719236;83;21005;-76
2022/11/12 13:31:23;;;;;;;5.78;3.50;;;;;;;17.77;41.37;97050.17;1709629;83;21029;-75
2022/11/12 13:34:23;;;;;;;11.78;8.50;;;;;;;16.74;44.42;97063.02;1719506;83;21064;-76
2022/11/12 13:37:13;;;;;;;7.47;3.22;;;;;;;15.67;45.73;97067.91;1719314;83;21068;-75
2022/11/12 13:40:02;;;;;;;4.50;2.95;;;;;;;15.02;46.80;97063.95;1719414;83;21013;-75
2022/11/12 13:42:49;;;;;;;5.50;3.33;;;;;;;14.49;48.67;97065.42;1719540;83;21014;-75
2022/11/12 13:45:53;;;;;;;7.58;3.20;;;;;;;13.93;50.30;97062.83;1719374;83;21562;-75
2022/11/12 13:48:48;;;;;;;3.77;2.80;;;;;;;13.61;50.15;97063.97;1719440;83;21077;-75
2022/11/12 13:51:46;;;;;;;5.17;3.10;;;;;;;13.09;54.19;97065.12;1719453;83;21037;-75
2022/11/12 13:54:37;;;;;;;4.53;2.50;;;;;;;12.74;52.49;97062.17;1719391;83;21001;-75