Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:03;;;;;;;17.80;14.70;;;;;;;9.43;86.48;99588.14;107718;1270;138385;-75
2022/09/20 00:02:56;;;;;;;19.10;14.30;;;;;;;9.41;86.60;99588.90;107800;1270;110526;-73
2022/09/20 00:05:28;;;;;;;17.70;14.80;;;;;;;9.37;86.61;99585.22;107702;1270;138666;-74
2022/09/20 00:08:00;;;;;;;18.40;14.80;;;;;;;9.36;86.57;99589.79;107797;1270;94811;-72
2022/09/20 00:10:36;;;;;;;19.40;14.60;;;;;;;9.35;86.55;99592.59;107855;1269;110003;-74
2022/09/20 00:13:11;;;;;;;20.00;14.20;;;;;;;9.34;86.48;99589.52;107710;1268;138681;-72
2022/09/20 00:15:45;;;;;;;17.60;14.00;;;;;;;9.32;86.59;99596.52;107808;1270;108789;-72
2022/09/20 00:18:17;;;;;;;21.00;14.10;;;;;;;9.33;86.59;99595.95;106480;1270;138839;-73
2022/09/20 00:20:50;;;;;;;19.10;14.40;;;;;;;9.34;86.61;99596.80;106199;1270;96468;-73
2022/09/20 00:23:22;;;;;;;17.20;13.90;;;;;;;9.33;86.50;99601.33;106147;1270;139253;-75
2022/09/20 00:25:59;;;;;;;18.60;14.50;;;;;;;9.32;86.37;99600.33;106242;1270;109211;-73
2022/09/20 00:28:33;;;;;;;17.00;14.00;;;;;;;9.30;86.24;99604.05;106232;1270;108983;-73
2022/09/20 00:31:06;;;;;;;21.20;14.30;;;;;;;9.27;86.25;99600.88;106002;1270;138701;-74
2022/09/20 00:36:29;;;;;;;21.00;15.00;;;;;;;9.21;86.04;99600.92;107525;1270;139166;-73
2022/09/20 00:39:03;;;;;;;21.00;15.20;;;;;;;9.17;86.21;99605.95;106148;1270;108941;-73
2022/09/20 00:41:35;;;;;;;19.60;15.10;;;;;;;9.16;86.27;99611.02;106125;1270;138576;-73
2022/09/20 00:44:38;;;;;;;17.90;14.40;;;;;;;9.14;86.25;99608.81;106714;1270;96360;-73
2022/09/20 00:47:17;;;;;;;18.80;14.30;;;;;;;9.11;86.39;99607.20;107752;1270;138442;-74
2022/09/20 00:49:52;;;;;;;23.70;15.00;;;;;;;9.08;86.24;99608.30;107888;1270;111172;-73
2022/09/20 00:52:25;;;;;;;22.70;14.90;;;;;;;9.05;86.20;99610.14;107917;1269;106751;-73
2022/09/20 00:54:59;;;;;;;17.60;14.60;;;;;;;9.05;86.27;99600.63;107697;1269;138424;-73
2022/09/20 00:57:34;;;;;;;20.50;15.10;;;;;;;9.05;86.40;99603.05;107906;1270;96486;-73
2022/09/20 01:00:10;;;;;;;19.00;14.80;;;;;;;9.05;86.26;99603.05;106242;1270;139203;-73
2022/09/20 01:02:46;;;;;;;20.10;15.90;;;;;;;9.04;86.32;99600.16;107886;1269;109220;-73
2022/09/20 01:05:19;;;;;;;19.70;15.80;;;;;;;9.02;86.19;99601.79;107792;1270;139423;-73
2022/09/20 01:07:53;;;;;;;21.90;16.40;;;;;;;8.98;86.13;99602.09;107343;1269;108801;-73
2022/09/20 01:10:25;;;;;;;18.90;15.10;;;;;;;8.97;86.29;99602.47;106253;1270;97077;-73
2022/09/20 01:12:59;;;;;;;20.10;15.60;;;;;;;8.97;86.41;99599.00;106043;1270;139993;-73
2022/09/20 01:15:34;;;;;;;21.00;15.80;;;;;;;8.97;86.41;99599.70;106275;1270;111414;-73
2022/09/20 01:18:09;;;;;;;21.00;15.40;;;;;;;8.95;86.28;99599.25;106186;1268;138742;-73
2022/09/20 01:20:44;;;;;;;23.40;16.30;;;;;;;8.95;86.49;99603.23;106279;1270;109059;-74
2022/09/20 01:23:35;;;;;;;22.90;16.10;;;;;;;8.94;86.43;99605.88;106206;1270;139004;-73
2022/09/20 01:26:48;;;;;;;21.00;15.90;;;;;;;8.92;86.37;99609.23;106313;1270;96558;-73
2022/09/20 01:29:35;;;;;;;20.70;15.50;;;;;;;8.91;86.55;99608.77;106145;1270;139116;-74
2022/09/20 01:32:12;;;;;;;18.70;16.00;;;;;;;8.89;86.50;99610.92;106392;1270;107796;-75
2022/09/20 01:34:45;;;;;;;;;;;;;;;8.89;86.64;99612.14;106285;1270;106688;-72
2022/09/20 01:37:24;;;;;;;25.30;15.80;;;;;;;8.87;86.63;99613.27;106177;1269;125389;-73
2022/09/20 01:40:05;;;;;;;21.40;16.50;;;;;;;8.86;86.60;99615.56;107909;1269;94856;-72
2022/09/20 01:42:44;;;;;;;21.40;15.90;;;;;;;8.86;86.83;99610.51;107783;1270;138336;-73
2022/09/20 01:45:27;;;;;;;20.50;15.80;;;;;;;8.88;86.86;99617.55;107868;1270;107911;-73
2022/09/20 01:48:08;;;;;;;18.80;16.20;;;;;;;8.88;86.73;99622.21;107786;1270;140053;-73
2022/09/20 01:51:02;;;;;;;20.00;15.70;;;;;;;8.89;86.73;99620.29;107897;1270;94782;-73
2022/09/20 01:54:26;;;;;;;23.70;16.00;;;;;;;8.90;86.68;99618.36;106641;1270;138376;-72
2022/09/20 01:57:20;;;;;;;19.30;15.40;;;;;;;8.87;86.54;99621.21;105855;1276;111157;-72
2022/09/20 02:00:12;;;;;;;20.10;15.30;;;;;;;8.85;86.56;99618.16;105304;1282;138486;-72
2022/09/20 02:03:24;;;;;;;18.70;15.60;;;;;;;8.86;86.61;99624.91;105373;1282;108624;-73
2022/09/20 02:06:13;;;;;;;23.70;14.90;;;;;;;8.84;86.54;99621.52;105025;1282;139286;-74
2022/09/20 02:09:12;;;;;;;20.10;15.40;;;;;;;8.81;86.49;99624.39;105212;1282;96691;-73
2022/09/20 02:11:53;;;;;;;25.20;16.00;;;;;;;8.78;86.60;99624.45;105300;1282;138515;-73
2022/09/20 02:14:41;;;;;;;20.60;15.90;;;;;;;8.76;86.42;99627.83;105415;1279;108957;-73
2022/09/20 02:17:26;;;;;;;22.90;15.40;;;;;;;8.74;86.65;99627.73;105254;1282;139824;-73
2022/09/20 02:20:13;;;;;;;23.00;15.80;;;;;;;8.71;86.53;99631.13;106833;1279;95147;-74
2022/09/20 02:22:57;;;;;;;23.50;16.30;;;;;;;8.69;86.72;99632.41;105418;1282;96507;-73
2022/09/20 02:25:51;;;;;;;22.70;15.80;;;;;;;8.69;86.71;99631.04;105345;1282;111127;-74
2022/09/20 02:28:44;;;;;;;22.70;16.70;;;;;;;8.67;86.68;99631.80;105278;1284;108899;-73
2022/09/20 02:31:23;;;;;;;24.90;17.60;;;;;;;8.67;86.91;99630.95;105395;1274;140554;-73
2022/09/20 02:34:19;;;;;;;23.90;16.40;;;;;;;8.65;86.93;99631.35;105937;1274;96623;-73
2022/09/20 02:37:06;;;;;;;21.70;16.90;;;;;;;8.66;87.01;99631.83;105828;1274;138210;-73
2022/09/20 02:39:48;;;;;;;26.00;16.20;;;;;;;8.66;86.99;99632.53;106259;1269;111100;-73
2022/09/20 02:42:25;;;;;;;27.40;17.10;;;;;;;8.66;86.97;99633.91;106170;1270;139868;-73
2022/09/20 02:45:06;;;;;;;23.70;16.60;;;;;;;8.66;86.99;99632.71;107872;1269;108832;-73
2022/09/20 02:47:42;;;;;;;20.90;15.90;;;;;;;8.67;87.13;99631.45;106691;1270;138586;-72
2022/09/20 02:50:23;;;;;;;22.00;16.40;;;;;;;8.68;87.16;99633.50;106240;1270;96362;-73
2022/09/20 02:53:10;;;;;;;24.90;16.80;;;;;;;8.70;87.22;99636.73;106176;1269;138714;-73
2022/09/20 02:55:56;;;;;;;17.50;14.80;;;;;;;8.71;87.22;99637.02;106310;1270;108845;-74
2022/09/20 02:58:42;;;;;;;25.00;18.20;;;;;;;8.72;87.11;99638.21;106335;1269;108945;-73
2022/09/20 03:01:31;;;;;;;22.60;16.90;;;;;;;8.72;87.15;99641.16;106199;1270;138457;-74
2022/09/20 03:04:20;;;;;;;22.70;16.30;;;;;;;8.71;87.14;99638.42;106263;1270;96474;-73
2022/09/20 03:07:01;;;;;;;21.30;16.10;;;;;;;8.71;87.21;99643.77;106216;1270;139763;-73
2022/09/20 03:09:41;;;;;;;17.90;15.40;;;;;;;8.71;87.08;99645.52;107894;1270;109001;-74
2022/09/20 03:12:26;;;;;;;20.00;17.10;;;;;;;8.71;87.02;99641.89;107745;1270;138314;-74
2022/09/20 03:15:10;;;;;;;17.70;15.00;;;;;;;8.70;87.07;99645.02;107901;1269;94792;-74
2022/09/20 03:17:53;;;;;;;23.40;15.00;;;;;;;8.70;86.92;99646.27;107749;1270;140300;-74
2022/09/20 03:20:35;;;;;;;18.30;14.40;;;;;;;8.69;86.98;99649.23;107883;1269;111652;-74
2022/09/20 03:23:24;;;;;;;16.20;13.30;;;;;;;8.70;86.96;99650.77;106499;1270;138583;-73
2022/09/20 03:26:03;;;;;;;18.30;13.70;;;;;;;8.71;86.93;99650.89;107293;1270;110058;-73
2022/09/20 03:28:54;;;;;;;15.30;13.30;;;;;;;8.69;86.76;99653.40;106250;1270;96475;-73
2022/09/20 03:31:38;;;;;;;16.20;12.80;;;;;;;8.68;86.60;99651.36;106191;1270;96469;-73
2022/09/20 03:34:23;;;;;;;16.50;12.60;;;;;;;8.66;86.78;99651.95;106238;1270;110109;-74
2022/09/20 03:37:08;;;;;;;16.80;13.80;;;;;;;8.64;86.75;99650.80;106263;1269;139779;-73
2022/09/20 03:40:00;;;;;;;17.10;13.40;;;;;;;8.64;86.87;99652.02;106160;1270;109045;-72
2022/09/20 03:42:38;;;;;;;18.40;13.00;;;;;;;8.64;86.91;99653.75;106151;1270;139570;-72
2022/09/20 03:45:37;;;;;;;16.60;11.80;;;;;;;8.64;86.91;99659.81;106227;1270;96800;-72
2022/09/20 03:48:35;;;;;;;14.60;12.10;;;;;;;8.63;86.82;99665.20;106139;1270;139215;-73
2022/09/20 03:51:17;;;;;;;14.80;12.10;;;;;;;8.63;86.93;99663.48;106330;1271;106751;-73
2022/09/20 03:54:19;;;;;;;17.00;12.30;;;;;;;8.63;87.04;99662.10;106005;1270;138381;-73
2022/09/20 03:57:24;;;;;;;16.40;12.20;;;;;;;8.65;87.00;99663.59;107839;1269;94764;-73
2022/09/20 04:00:08;;;;;;;15.30;11.70;;;;;;;8.66;87.06;99666.16;107750;1270;138881;-74
2022/09/20 04:03:03;;;;;;;15.20;11.90;;;;;;;8.68;87.07;99666.27;106446;1270;153648;-74
2022/09/20 04:05:47;;;;;;;18.30;12.00;;;;;;;8.69;86.99;99664.66;106186;1270;140354;-74
2022/09/20 04:08:32;;;;;;;16.10;11.60;;;;;;;8.70;86.90;99662.72;106227;1270;108907;-74
2022/09/20 04:11:23;;;;;;;13.50;11.30;;;;;;;8.70;86.89;99666.00;106066;1270;139624;-73
2022/09/20 04:14:06;;;;;;;14.80;11.60;;;;;;;8.70;86.84;99666.35;106131;1270;96577;-73
2022/09/20 04:16:49;;;;;;;15.20;12.10;;;;;;;8.72;86.91;99669.39;106248;1270;111242;-73
2022/09/20 04:19:28;;;;;;;13.60;10.80;;;;;;;8.75;86.94;99673.29;106276;1270;107844;-74
2022/09/20 04:22:06;;;;;;;16.80;12.20;;;;;;;8.76;86.87;99680.88;106817;1271;109257;-73
2022/09/20 04:24:46;;;;;;;14.70;11.30;;;;;;;8.75;86.74;99688.87;107731;1270;139511;-73
2022/09/20 04:27:23;;;;;;;14.80;11.00;;;;;;;8.77;86.90;99686.89;107800;1270;94737;-73
2022/09/20 04:30:01;;;;;;;15.20;11.40;;;;;;;8.78;86.83;99687.90;107728;1270;138264;-74
2022/09/20 04:32:40;;;;;;;14.20;11.60;;;;;;;8.79;86.78;99688.58;107784;1270;109767;-73
2022/09/20 04:38:17;;;;;;;15.30;12.00;;;;;;;8.81;86.88;99697.02;107851;1269;94644;-73
2022/09/20 04:41:15;;;;;;;15.00;10.50;;;;;;;8.85;86.82;99696.89;107829;1270;94620;-73
2022/09/20 04:44:15;;;;;;;16.00;10.90;;;;;;;8.87;86.82;99698.17;107833;1270;110973;-72
2022/09/20 04:47:23;;;;;;;14.80;11.10;;;;;;;8.89;86.58;99703.33;107843;1270;108872;-72
2022/09/20 04:50:23;;;;;;;14.10;11.40;;;;;;;8.89;86.50;99709.20;107836;1270;108676;-72
2022/09/20 04:53:24;;;;;;;14.40;10.80;;;;;;;8.90;86.32;99714.57;107484;1270;138481;-73
2022/09/20 04:56:00;;;;;;;17.00;12.30;;;;;;;8.91;86.49;99716.42;106256;1270;96590;-73
2022/09/20 04:58:59;;;;;;;14.70;12.10;;;;;;;8.93;86.40;99716.19;107736;1268;110977;-73
2022/09/20 05:02:19;;;;;;;14.20;10.80;;;;;;;8.92;86.31;99718.98;107077;1270;108811;-73
2022/09/20 05:05:24;;;;;;;16.10;11.70;;;;;;;8.94;86.37;99721.88;106199;1270;108662;-73
2022/09/20 05:08:25;;;;;;;13.50;11.10;;;;;;;8.96;86.41;99728.54;106184;1270;96482;-75
2022/09/20 05:11:40;;;;;;;14.20;11.70;;;;;;;8.97;86.24;99731.48;106192;1271;138898;-73
2022/09/20 05:14:43;;;;;;;13.70;11.00;;;;;;;8.99;86.44;99735.76;106275;1270;111103;-74
2022/09/20 05:17:25;;;;;;;14.30;10.50;;;;;;;9.02;86.29;99744.52;106179;1271;140130;-74
2022/09/20 05:20:23;;;;;;;16.70;10.50;;;;;;;9.03;86.35;99747.73;106524;1271;108673;-74
2022/09/20 05:23:36;;;;;;;13.30;10.50;;;;;;;9.07;86.31;99750.23;106765;1271;139039;-74
2022/09/20 05:26:26;;;;;;;13.90;10.40;;;;;;;9.08;86.19;99753.46;105920;1276;96351;-73
2022/09/20 05:29:09;;;;;;;14.40;10.40;;;;;;;9.13;86.22;99758.69;105814;1276;140114;-74
2022/09/20 05:31:46;;;;;;;17.60;10.50;;;;;;;9.17;86.27;99759.45;105975;1276;107070;-73
2022/09/20 05:34:22;;;;;;;;;;;;;;;9.20;86.18;99762.62;105886;1276;106105;-74
2022/09/20 05:37:04;;;;;;;16.00;10.80;;;;;;;9.22;86.08;99761.01;106694;1276;126445;-74
2022/09/20 05:39:42;;;;;;;15.00;10.40;;;;;;;9.21;85.91;99760.33;107206;1274;96471;-74
2022/09/20 05:42:20;;;;;;;14.40;11.50;;;;;;;9.22;85.87;99760.81;105842;1275;139608;-74
2022/09/20 05:45:04;;;;;;;15.90;11.70;;;;;;;9.24;85.79;99763.15;107523;1274;109036;-74
2022/09/20 05:47:47;;;;;;;13.20;10.90;;;;;;;9.27;85.70;99766.70;107268;1276;139435;-74
2022/09/20 05:50:36;;;;;;;14.90;10.70;;;;;;;9.26;85.46;99771.62;107430;1276;94683;-74
2022/09/20 05:53:50;;;;;;;16.90;11.40;;;;;;;9.24;85.28;99770.64;107397;1276;140061;-74
2022/09/20 05:56:34;;;;;;;14.20;11.90;;;;;;;9.22;85.28;99768.80;106712;1275;111077;-73
2022/09/20 05:59:28;;;;;;;14.10;10.80;;;;;;;9.24;85.38;99771.69;105778;1276;140242;-74
2022/09/20 06:02:16;;;;;;;14.50;10.50;;;;;;;9.25;85.19;99774.23;105993;1271;107603;-74
2022/09/20 06:05:00;;;;;;;17.00;11.40;;;;;;;9.26;85.23;99773.70;106226;1270;96458;-75
2022/09/20 06:07:49;;;;;;;15.70;10.80;;;;;;;9.26;85.29;99782.52;106229;1268;97995;-74
2022/09/20 06:10:51;;;;;;;16.70;11.80;;;;;;;9.28;85.23;99782.61;106168;1269;111211;-72
2022/09/20 06:13:41;;;;;;;13.00;11.00;;;;;;;9.28;85.10;99780.89;107814;1270;107795;-72
2022/09/20 06:16:21;;;;;;;15.40;12.20;;;;;;;9.27;85.08;99782.49;107769;1270;108985;-73
2022/09/20 06:19:05;;;;;;;18.00;12.20;;;;;;;9.28;85.12;99790.27;107753;1269;140056;-73
2022/09/20 06:21:48;;;;;;;21.00;12.50;;;;;;;9.30;85.19;99793.82;107836;1269;94775;-73
2022/09/20 06:24:32;;;;;;;19.10;13.90;;;;;;;9.33;85.07;99791.66;107723;1270;138942;-73
2022/09/20 06:27:10;;;;;;;17.90;13.40;;;;;;;9.32;85.13;99798.63;107779;1270;108884;-73
2022/09/20 06:29:49;;;;;;;19.70;13.70;;;;;;;9.36;84.95;99795.23;107691;1270;138407;-73
2022/09/20 06:32:21;;;;;;;18.60;13.40;;;;;;;9.37;84.75;99798.31;107689;1270;96501;-72
2022/09/20 06:34:54;;;;;;;18.30;13.50;;;;;;;9.38;84.76;99800.84;106276;1270;96459;-72
2022/09/20 06:43:30;;;;;;;19.10;14.00;;;;;;;9.41;84.44;99806.67;106390;1271;107772;-73
2022/09/20 06:46:02;;;;;;;19.30;14.90;;;;;;;9.40;84.50;99808.79;106298;1270;96439;-73
2022/09/20 06:48:38;;;;;;;20.90;14.70;;;;;;;9.41;84.59;99809.79;106121;1271;138340;-73
2022/09/20 06:51:11;;;;;;;19.40;15.20;;;;;;;9.45;84.82;99810.83;106197;1271;109790;-73
2022/09/20 06:53:43;;;;;;;22.40;15.40;;;;;;;9.50;84.72;99817.10;106193;1271;138346;-73
2022/09/20 06:56:19;;;;;;;21.30;15.30;;;;;;;9.55;84.66;99822.15;106284;1271;109751;-72
2022/09/20 06:58:52;;;;;;;22.70;14.70;;;;;;;9.58;84.69;99823.25;106234;1270;96507;-73
2022/09/20 07:01:24;;;;;;;19.30;14.40;;;;;;;9.62;84.78;99827.60;106252;1270;96472;-74
2022/09/20 07:04:02;;;;;;;20.30;14.40;;;;;;;9.67;84.62;99828.30;106200;1271;110015;-73
2022/09/20 07:06:34;;;;;;;18.60;13.60;;;;;;;9.70;84.51;99830.64;106251;1271;139836;-73
2022/09/20 07:09:07;;;;;;;20.60;15.00;;;;;;;9.74;84.51;99829.31;106211;1270;107528;-73
2022/09/20 07:11:39;;;;;;;21.20;14.90;;;;;;;9.78;84.40;99833.66;106223;1271;140672;-73
2022/09/20 07:14:11;;;;;;;22.80;15.00;;;;;;;9.82;84.53;99834.55;106290;1271;96359;-73
2022/09/20 07:16:43;;;;;;;18.90;14.20;;;;;;;9.86;84.42;99833.20;106259;1268;111025;-73
2022/09/20 07:19:16;;;;;;;18.40;13.90;;;;;;;9.88;84.22;99835.55;106128;1271;138182;-73
2022/09/20 07:21:48;;;;;;;19.70;13.90;;;;;;;9.89;84.04;99838.66;106233;1270;108666;-71
2022/09/20 07:24:20;;;;;;;18.60;14.00;;;;;;;9.90;84.25;99844.50;106152;1270;138374;-73
2022/09/20 07:27:00;;;;;;;17.80;13.80;;;;;;;9.93;83.98;99848.39;106324;1270;96504;-73
2022/09/20 07:29:33;;;;;;;17.90;13.60;;;;;;;9.94;84.01;99849.91;106199;1271;139974;-73
2022/09/20 07:32:06;;;;;;;16.90;13.50;;;;;;;9.95;83.94;99854.56;106178;1271;109207;-73
2022/09/20 07:34:39;;;;;;;17.00;12.90;;;;;;;9.98;84.18;99858.97;106289;1270;108638;-73
2022/09/20 07:37:12;;;;;;;15.70;12.50;;;;;;;10.00;84.06;99862.55;106261;1271;138322;-73
2022/09/20 07:39:45;;;;;;;14.10;12.30;;;;;;;10.01;83.79;99864.25;106328;1271;96480;-73
2022/09/20 07:42:17;;;;;;;15.40;11.40;;;;;;;10.02;84.02;99867.33;106132;1271;138505;-73
2022/09/20 07:44:49;;;;;;;15.50;12.00;;;;;;;10.08;83.98;99865.41;106328;1271;108890;-73
2022/09/20 07:47:24;;;;;;;13.10;11.40;;;;;;;10.15;83.98;99869.32;106236;1270;140276;-73
2022/09/20 07:49:56;;;;;;;15.90;11.90;;;;;;;10.24;83.99;99866.57;106306;1270;96786;-73
2022/09/20 07:52:28;;;;;;;18.30;12.10;;;;;;;10.32;83.66;99867.52;106302;1269;98625;-72
2022/09/20 07:55:01;;;;;;;17.70;12.80;;;;;;;10.37;83.47;99869.23;106150;1271;138427;-73
2022/09/20 07:57:38;;;;;;;15.70;12.30;;;;;;;10.42;83.50;99872.15;106245;1270;108905;-73
2022/09/20 08:00:10;;;;;;;;;;;;;;;10.54;83.59;99876.38;106195;1271;138906;-73
2022/09/20 08:02:45;;;;;;;14.20;11.50;;;;;;;10.60;83.44;99878.08;107748;1271;94810;-74
2022/09/20 08:05:17;;;;;;;16.00;12.00;;;;;;;10.67;83.35;99880.61;107715;1270;139448;-73
2022/09/20 08:07:49;;;;;;;19.40;12.30;;;;;;;10.76;83.24;99886.00;107772;1271;111181;-73
2022/09/20 08:10:24;;;;;;;14.70;11.60;;;;;;;10.78;82.79;99890.27;107827;1270;108472;-72
2022/09/20 08:12:56;;;;;;;14.80;12.30;;;;;;;10.81;82.63;99887.54;106378;1271;138705;-71
2022/09/20 08:15:48;;;;;;;14.50;11.90;;;;;;;10.86;82.54;99890.30;106142;1271;96578;-71
2022/09/20 08:18:21;;;;;;;14.10;11.90;;;;;;;10.92;82.72;99891.64;106086;1271;140276;-71
2022/09/20 08:20:53;;;;;;;14.30;10.60;;;;;;;10.98;82.69;99893.14;106296;1270;111235;-73
2022/09/20 08:23:25;;;;;;;12.80;11.10;;;;;;;11.03;82.45;99889.81;106196;1271;138739;-73
2022/09/20 08:25:59;;;;;;;13.60;11.40;;;;;;;11.07;82.13;99888.45;106232;1271;108821;-73
2022/09/20 08:28:32;;;;;;;12.80;11.10;;;;;;;11.10;82.08;99891.08;106228;1271;96675;-73
2022/09/20 08:31:06;;;;;;;11.80;10.50;;;;;;;11.14;81.90;99895.80;106122;1271;138311;-73
2022/09/20 08:33:39;;;;;;;12.70;10.70;;;;;;;11.19;81.91;99893.33;106198;1270;111056;-74
2022/09/20 08:36:14;;;;;;;14.10;10.80;;;;;;;11.25;81.93;99898.85;106086;1270;138590;-72
2022/09/20 08:38:47;;;;;;;13.10;11.50;;;;;;;11.32;81.83;99901.52;106118;1271;108683;-73
2022/09/20 08:41:42;;;;;;;14.30;11.20;;;;;;;11.37;81.44;99902.67;106174;1271;138955;-73
2022/09/20 08:44:23;;;;;;;13.30;11.10;;;;;;;11.37;81.22;99900.09;106277;1271;96453;-73
2022/09/20 08:47:06;;;;;;;11.90;10.70;;;;;;;11.42;81.61;99902.14;106212;1271;139505;-73
2022/09/20 08:49:39;;;;;;;12.50;11.20;;;;;;;11.48;81.40;99903.13;106327;1270;108835;-74
2022/09/20 08:52:21;;;;;;;12.60;10.70;;;;;;;11.47;80.75;99900.84;106188;1269;107966;-72
2022/09/20 08:54:55;;;;;;;12.70;10.40;;;;;;;11.46;80.66;99902.13;106205;1271;139092;-72
2022/09/20 08:57:32;;;;;;;13.40;10.90;;;;;;;11.45;80.62;99905.65;106208;1271;96574;-72
2022/09/20 09:00:16;;;;;;;12.40;10.90;;;;;;;11.43;80.57;99907.15;106033;1271;140224;-73
2022/09/20 09:02:50;;;;;;;12.80;11.50;;;;;;;11.41;80.75;99910.71;107813;1270;106482;-72
2022/09/20 09:05:31;;;;;;;12.80;11.40;;;;;;;11.41;80.68;99911.26;107701;1270;139734;-72
2022/09/20 09:08:14;;;;;;;14.60;12.20;;;;;;;11.41;80.94;99911.93;106485;1270;96433;-72
2022/09/20 09:10:52;;;;;;;14.20;12.30;;;;;;;11.42;80.86;99913.81;106215;1270;96915;-72
2022/09/20 09:13:31;;;;;;;14.00;11.70;;;;;;;11.46;81.07;99917.98;106129;1270;111251;-73
2022/09/20 09:16:10;;;;;;;14.40;12.00;;;;;;;11.47;80.60;99917.05;106209;1271;107099;-72
2022/09/20 09:18:45;;;;;;;13.90;11.20;;;;;;;11.52;80.87;99915.67;106129;1270;139298;-74
2022/09/20 09:21:23;;;;;;;13.50;11.80;;;;;;;11.56;80.56;99917.41;106074;1271;96488;-73
2022/09/20 09:24:03;;;;;;;12.40;11.20;;;;;;;11.62;80.83;99917.16;106028;1271;138465;-73
2022/09/20 09:26:39;;;;;;;12.90;11.50;;;;;;;11.70;80.74;99916.46;106276;1271;111167;-72
2022/09/20 09:29:18;;;;;;;12.50;11.20;;;;;;;11.78;80.57;99917.72;107635;1271;139262;-73
2022/09/20 09:31:53;;;;;;;14.00;11.30;;;;;;;11.84;80.37;99915.05;107792;1269;107719;-73
2022/09/20 09:34:30;;;;;;;13.20;11.90;;;;;;;11.88;80.36;99920.31;106388;1271;96600;-73
2022/09/20 09:37:02;;;;;;;12.30;11.10;;;;;;;11.92;80.48;99924.66;106081;1271;138339;-72
2022/09/20 09:39:36;;;;;;;12.80;11.50;;;;;;;11.95;80.55;99926.06;106173;1271;111099;-72
2022/09/20 09:42:27;;;;;;;12.50;11.30;;;;;;;12.01;80.21;99929.63;106068;1271;140254;-72
2022/09/20 09:45:12;;;;;;;11.70;10.00;;;;;;;12.05;80.02;99928.96;106226;1271;108831;-72
2022/09/20 09:47:44;;;;;;;13.00;10.40;;;;;;;12.05;79.87;99928.23;106099;1271;138595;-72
2022/09/20 09:50:26;;;;;;;11.20;10.20;;;;;;;12.09;79.94;99918.85;106222;1269;96512;-72
2022/09/20 09:53:06;;;;;;;12.20;11.00;;;;;;;12.14;79.49;99921.58;106080;1271;138966;-73
2022/09/20 09:55:54;;;;;;;12.40;9.60;;;;;;;12.19;79.75;99920.30;106255;1270;108987;-73
2022/09/20 09:58:39;;;;;;;11.30;9.50;;;;;;;12.22;79.26;99922.83;106223;1271;107761;-73
2022/09/20 10:01:26;;;;;;;10.10;9.10;;;;;;;12.26;79.45;99926.61;106181;1271;138366;-73
2022/09/20 10:04:12;;;;;;;10.90;9.80;;;;;;;12.34;79.23;99924.85;106266;1271;96557;-72
2022/09/20 10:06:53;;;;;;;9.30;8.50;;;;;;;12.46;79.29;99922.07;106158;1271;139257;-72
2022/09/20 10:09:36;;;;;;;11.70;9.20;;;;;;;12.59;79.08;99925.14;106266;1271;108907;-72
2022/09/20 10:12:22;;;;;;;12.10;8.70;;;;;;;12.70;78.67;99921.14;106184;1270;139318;-72
2022/09/20 10:15:08;;;;;;;9.80;8.90;;;;;;;12.78;78.49;99923.77;106141;1270;96482;-72
2022/09/20 10:17:57;;;;;;;9.50;8.30;;;;;;;12.85;78.19;99924.31;106128;1269;138242;-71
2022/09/20 10:20:41;;;;;;;9.50;8.60;;;;;;;12.89;78.16;99928.80;107814;1270;111548;-73
2022/09/20 10:23:27;;;;;;;13.80;9.10;;;;;;;12.93;77.90;99927.94;107696;1270;139231;-72
2022/09/20 10:26:33;;;;;;;10.00;9.00;;;;;;;13.01;77.78;99929.81;107600;1269;107746;-71
2022/09/20 10:29:17;;;;;;;9.30;8.40;;;;;;;13.17;77.74;99925.25;106494;1271;138699;-72
2022/09/20 10:32:04;;;;;;;11.20;8.50;;;;;;;13.33;77.54;99930.29;106250;1270;96359;-71
2022/09/20 10:35:07;;;;;;;8.70;7.90;;;;;;;13.39;77.07;99931.01;106256;1270;110165;-71
2022/09/20 10:37:55;;;;;;;9.00;8.10;;;;;;;13.44;76.69;99928.48;106347;1271;108954;-71
2022/09/20 10:43:35;;;;;;;9.10;8.20;;;;;;;13.72;76.91;99924.66;106160;1269;139210;-71
2022/09/20 10:46:21;;;;;;;9.20;8.20;;;;;;;13.86;76.43;99926.37;106186;1270;96479;-72
2022/09/20 10:49:23;;;;;;;10.20;7.90;;;;;;;13.96;75.97;99923.75;106099;1270;139476;-73
2022/09/20 10:52:10;;;;;;;9.60;7.50;;;;;;;14.02;75.51;99924.88;106188;1270;108964;-72
2022/09/20 10:54:55;;;;;;;9.80;8.00;;;;;;;14.06;75.54;99924.81;106192;1271;140333;-72
2022/09/20 10:58:02;;;;;;;8.70;7.80;;;;;;;14.19;75.23;99920.67;106316;1271;96490;-74
2022/09/20 11:00:47;;;;;;;8.90;7.70;;;;;;;14.29;74.65;99925.02;106081;1270;138034;-71
2022/09/20 11:03:39;;;;;;;11.20;7.70;;;;;;;14.43;74.36;99925.34;106296;1270;111135;-70
2022/09/20 11:06:20;;;;;;;8.40;7.60;;;;;;;14.62;74.43;99923.11;106066;1270;138322;-71
2022/09/20 11:08:57;;;;;;;8.70;7.30;;;;;;;14.92;74.73;99920.77;106196;1270;108844;-71
2022/09/20 11:11:35;;;;;;;7.80;7.00;;;;;;;15.16;73.48;99921.55;106096;1270;139708;-71
2022/09/20 11:14:06;;;;;;;;;;;;;;;15.18;73.09;99921.13;106283;1270;96487;-71
2022/09/20 11:16:45;;;;;;;7.20;6.50;;;;;;;15.14;72.54;99911.70;106291;1270;111271;-70
2022/09/20 11:19:25;;;;;;;7.50;6.20;;;;;;;15.11;72.33;99918.17;106147;1270;138764;-70
2022/09/20 11:22:04;;;;;;;6.90;6.10;;;;;;;15.08;72.19;99916.38;106220;1270;108790;-71
2022/09/20 11:24:43;;;;;;;8.60;6.70;;;;;;;15.05;72.08;99917.75;106252;1271;138241;-72
2022/09/20 11:27:20;;;;;;;6.80;5.80;;;;;;;15.02;71.61;99918.48;106138;1270;96492;-73
2022/09/20 11:29:59;;;;;;;8.20;6.00;;;;;;;14.93;71.56;99920.59;106093;1270;138455;-72
2022/09/20 11:32:41;;;;;;;8.10;5.60;;;;;;;14.89;71.38;99921.30;106320;1270;108886;-74
2022/09/20 11:35:26;;;;;;;5.90;5.30;;;;;;;14.90;71.36;99921.43;106044;1270;138457;-74
2022/09/20 11:38:10;;;;;;;5.90;4.90;;;;;;;15.09;71.66;99927.22;106208;1270;96566;-75
2022/09/20 11:40:47;;;;;;;6.20;4.60;;;;;;;15.48;71.67;99919.88;106127;1270;96514;-77
2022/09/20 11:43:22;;;;;;;5.80;4.60;;;;;;;15.81;71.25;99919.78;106008;1270;137971;-73
2022/09/20 11:45:59;;;;;;;5.20;4.70;;;;;;;16.05;71.31;99918.11;106054;1270;108833;-73
2022/09/20 11:48:32;;;;;;;;;;;;;;;16.21;70.30;99914.55;106167;1270;139534;-76
2022/09/20 11:51:21;;;;;;;6.90;4.20;;;;;;;16.28;69.70;99911.11;106235;1270;96562;-74
2022/09/20 11:54:14;;;;;;;6.20;4.40;;;;;;;16.29;68.98;99914.23;106185;1270;138066;-74
2022/09/20 11:56:55;;;;;;;7.60;4.70;;;;;;;16.25;68.37;99913.94;106112;1270;111063;-74
2022/09/20 11:59:36;;;;;;;6.00;4.60;;;;;;;16.24;68.67;99915.76;106104;1271;138409;-74
2022/09/20 12:02:22;;;;;;;4.30;3.90;;;;;;;16.17;67.71;99917.23;106235;1270;107803;-76
2022/09/20 12:04:55;;;;;;;4.70;3.80;;;;;;;16.02;67.10;99918.14;106364;1270;97915;-75
2022/09/20 12:07:34;;;;;;;4.00;3.70;;;;;;;15.92;67.44;99920.88;106253;1271;97924;-75
2022/09/20 12:10:20;;;;;;;4.30;3.90;;;;;;;15.92;67.42;99919.47;106231;1270;111489;-76
2022/09/20 12:12:58;;;;;;;3.70;3.40;;;;;;;16.01;66.99;99918.58;107629;1271;138544;-76
2022/09/20 12:15:33;;;;;;;6.00;3.80;;;;;;;16.04;66.80;99913.13;107371;1269;109352;-76
2022/09/20 12:18:12;;;;;;;6.50;4.40;;;;;;;16.03;66.50;99911.83;106167;1270;139611;-75
2022/09/20 12:21:06;;;;;;;4.00;3.70;;;;;;;15.93;66.41;99915.02;107775;1270;96585;-74
2022/09/20 12:24:02;;;;;;;4.00;3.60;;;;;;;15.87;67.03;99913.10;107707;1269;140088;-73
2022/09/20 12:26:49;;;;;;;4.60;4.00;;;;;;;15.89;67.27;99914.02;107834;1271;108845;-74
2022/09/20 12:30:05;;;;;;;4.80;4.00;;;;;;;15.89;67.35;99919.48;106195;1271;139375;-74
2022/09/20 12:32:59;;;;;;;6.60;4.00;;;;;;;15.90;66.74;99913.61;106166;1270;98226;-76
2022/09/20 12:36:15;;;;;;;3.70;3.30;;;;;;;16.06;66.78;99910.72;105821;1271;140170;-75